hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-130.346553
11,0,2,0.000000,-127.966245
11,0,4,0.000000,-122.036740
11,0,6,0.000000,-125.496141
11,0,8,0.000000,-131.515924
11,0,10,0.000000,-128.863337
11,0,12,0.000000,-136.530548
11,0,14,0.000000,-129.499048
11,0,16,0.000000,-146.389108
11,0,18,0.000000,-129.462974
11,0,20,0.000000,-131.057855
11,0,22,0.000000,-126.636829
11,0,24,0.000000,-126.020426
11,0,26,0.000000,-128.194991
11,0,28,0.000000,-136.517791
11,0,30,0.000000,-130.702089
11,0,32,0.000000,-129.733810
11,0,34,0.000000,-133.127080
11,0,36,0.000000,-145.736371
11,0,38,0.000000,-130.224618
11,0,40,0.000000,-130.114624
11,0,42,0.000000,-128.137061
11,0,44,0.000000,-125.675804
11,0,46,0.000000,-120.761750
11,0,48,0.000000,-124.472312
11,0,50,0.000000,-124.838935
11,0,52,0.000000,-129.193088
11,0,54,0.000000,-133.369714
11,0,56,0.000000,-134.120115
11,0,58,0.000000,-134.893579
11,1,0,0.000000,-132.598083
11,1,2,0.000000,-130.958298
11,1,4,0.000000,-131.094343
11,1,6,0.000000,-125.530412
11,1,8,0.000000,-125.574311
11,1,10,0.000000,-127.670323
11,1,12,0.000000,-148.463648
11,1,14,0.000000,-129.982232
11,1,16,0.000000,-133.366503
11,1,18,0.000000,-132.036395
11,1,20,0.000000,-125.758689
11,1,22,0.000000,-131.829141
11,1,24,0.000000,-128.495852
11,1,26,0.000000,-128.600994
11,1,28,0.000000,-143.021002
11,1,30,0.000000,-129.727304
11,1,32,0.000000,-133.023948
11,1,34,0.000000,-128.698533
11,1,36,0.000000,-126.319750
11,1,38,0.000000,-132.217939
11,1,40,0.000000,-126.626601
11,1,42,0.000000,-128.663339
11,1,44,0.000000,-123.571845
11,1,46,0.000000,-132.784279
11,1,48,0.000000,-139.260401
11,1,50,0.000000,-125.793151
11,1,52,0.000000,-128.103053
11,1,54,0.000000,-127.154511
11,1,56,0.000000,-138.005476
11,1,58,0.000000,-124.679056
11,2,0,0.000000,-131.336697
11,2,2,0.000000,-137.426307
11,2,4,0.000000,-123.620270
11,2,6,0.000000,-124.791740
11,2,8,0.000000,-130.313066
11,2,10,0.000000,-137.754611
11,2,12,0.000000,-137.674152
11,2,14,0.000000,-133.740213
11,2,16,0.000000,-128.066522
11,2,18,0.000000,-128.250036
11,2,20,0.000000,-125.979027
11,2,22,0.000000,-122.682998
11,2,24,0.000000,-158.421129
11,2,26,0.000000,-128.311590
11,2,28,0.000000,-132.562195
11,2,30,0.000000,-122.760164
11,2,32,0.000000,-131.968551
11,2,34,0.000000,-133.433426
11,2,36,0.000000,-123.658740
11,2,38,0.000000,-129.140341
11,2,40,0.000000,-130.053313
11,2,42,0.000000,-131.976744
11,2,44,0.000000,-124.491925
11,2,46,0.000000,-129.236544
11,2,48,0.000000,-134.085165
11,2,50,0.000000,-125.208189
11,2,52,0.000000,-134.518832
11,2,54,0.000000,-129.466249
11,2,56,0.000000,-129.420676
11,2,58,0.000000,-131.146942
11,3,0,0.000000,-127.792133
11,3,2,0.000000,-136.437950
11,3,4,0.000000,-133.805468
11,3,6,0.000000,-145.500324
11,3,8,0.000000,-137.936980
11,3,10,0.000000,-141.638123
11,3,12,0.000000,-130.172912
11,3,14,0.000000,-122.837284
11,3,16,0.000000,-133.878921
11,3,18,0.000000,-119.908747
11,3,20,0.000000,-128.182351
11,3,22,0.000000,-131.127530
11,3,24,0.000000,-122.330874
11,3,26,0.000000,-127.934530
11,3,28,0.000000,-122.094623
11,3,30,0.000000,-119.703599
11,3,32,0.000000,-131.805157
11,3,34,0.000000,-128.866893
11,3,36,0.000000,-128.403106
11,3,38,0.000000,-123.371368
11,3,40,0.000000,-127.231027
11,3,42,0.000000,-126.295070
11,3,44,0.000000,-128.420186
11,3,46,0.000000,-130.250199
11,3,48,0.000000,-127.103391
11,3,50,0.000000,-130.622798
11,3,52,0.000000,-125.441248
11,3,54,0.000000,-134.517039
11,3,56,0.000000,-124.191398
11,3,58,0.000000,-130.029861
11,4,0,0.000000,-133.365821
11,4,2,0.000000,-130.083903
11,4,4,0.000000,-129.893077
11,4,6,0.000000,-130.111042
11,4,8,0.000000,-119.646727
11,4,10,0.000000,-136.788879
11,4,12,0.000000,-128.903971
11,4,14,0.000000,-132.036475
11,4,16,0.000000,-124.194247
11,4,18,0.000000,-141.484052
11,4,20,0.000000,-128.643346
11,4,22,0.000000,-125.201909
11,4,24,0.000000,-125.713618
11,4,26,0.000000,-131.301364
11,4,28,0.000000,-136.542369
11,4,30,0.000000,-137.923140
11,4,32,0.000000,-126.653898
11,4,34,0.000000,-131.137556
11,4,36,0.000000,-127.388748
11,4,38,0.000000,-125.121845
11,4,40,0.000000,-134.328734
11,4,42,0.000000,-128.013052
11,4,44,0.000000,-132.372478
11,4,46,0.000000,-125.550300
11,4,48,0.000000,-123.351263
11,4,50,0.000000,-149.911677
11,4,52,0.000000,-130.639291
11,4,54,0.000000,-119.891491
11,4,56,0.000000,-127.708270
11,4,58,0.000000,-131.400350
11,5,0,0.000000,-130.983545
11,5,2,0.000000,-121.473482
11,5,4,0.000000,-126.481534
11,5,6,0.000000,-126.985949
11,5,8,0.000000,-125.742538
11,5,10,0.000000,-128.784302
11,5,12,0.000000,-125.634585
11,5,14,0.000000,-130.510665
11,5,16,0.000000,-124.352802
11,5,18,0.000000,-130.344877
11,5,20,0.000000,-131.305204
11,5,22,0.000000,-127.120955
11,5,24,0.000000,-126.401305
11,5,26,0.000000,-135.560991
11,5,28,0.000000,-127.095884
11,5,30,0.000000,-125.721135
11,5,32,0.000000,-138.474344
11,5,34,0.000000,-135.776974
11,5,36,0.000000,-125.518829
11,5,38,0.000000,-133.037199
11,5,40,0.000000,-132.380147
11,5,42,0.000000,-128.067679
11,5,44,0.000000,-132.298653
11,5,46,0.000000,-122.049618
11,5,48,0.000000,-131.709017
11,5,50,0.000000,-136.626087
11,5,52,0.000000,-129.715559
11,5,54,0.000000,-130.411423
11,5,56,0.000000,-127.274217
11,5,58,0.000000,-133.485076
11,6,0,0.000000,-137.376143
11,6,2,0.000000,-129.617476
11,6,4,0.000000,-125.397177
11,6,6,0.000000,-128.853946
11,6,8,0.000000,-130.013738
11,6,10,0.000000,-131.465120
11,6,12,0.000000,-128.915871
11,6,14,0.000000,-126.769341
11,6,16,0.000000,-138.565413
11,6,18,0.000000,-124.549214
11,6,20,0.000000,-128.221366
11,6,22,0.000000,-127.407609
11,6,24,0.000000,-131.802741
11,6,26,0.000000,-135.452729
11,6,28,0.000000,-127.030899
11,6,30,0.000000,-129.480192
11,6,32,0.000000,-127.640725
11,6,34,0.000000,-125.189040
11,6,36,0.000000,-123.845353
11,6,38,0.000000,-131.213297
11,6,40,0.000000,-131.490274
11,6,42,0.000000,-133.243590
11,6,44,0.000000,-125.534409
11,6,46,0.000000,-137.144486
11,6,48,0.000000,-124.855912
11,6,50,0.000000,-134.474012
11,6,52,0.000000,-127.500098
11,6,54,0.000000,-138.090746
11,6,56,0.000000,-134.276213
11,6,58,0.000000,-136.495969
11,7,0,0.000000,-137.488658
11,7,2,0.000000,-129.746100
11,7,4,0.000000,-130.203066
11,7,6,0.000000,-127.916673
11,7,8,0.000000,-134.078902
11,7,10,0.000000,-128.856383
11,7,12,0.000000,-127.855904
11,7,14,0.000000,-124.586041
11,7,16,0.000000,-144.907836
11,7,18,0.000000,-127.366706
11,7,20,0.000000,-126.071455
11,7,22,0.000000,-131.950053
11,7,24,0.000000,-125.036832
11,7,26,0.000000,-129.050402
11,7,28,0.000000,-135.837464
11,7,30,0.000000,-128.942944
11,7,32,0.000000,-133.338479
11,7,34,0.000000,-127.921179
11,7,36,0.000000,-130.240116
11,7,38,0.000000,-131.023479
11,7,40,0.000000,-131.669566
11,7,42,0.000000,-122.596921
11,7,44,0.000000,-129.676249
11,7,46,0.000000,-133.965972
11,7,48,0.000000,-132.404847
11,7,50,0.000000,-147.917356
11,7,52,0.000000,-133.526988
11,7,54,0.000000,-130.988548
11,7,56,0.000000,-127.654546
11,7,58,0.000000,-125.950637
11,8,0,0.000000,-120.191536
11,8,2,0.000000,-132.465350
11,8,4,0.000000,-130.105990
11,8,6,0.000000,-128.459654
11,8,8,0.000000,-127.085754
11,8,10,0.000000,-122.125082
11,8,12,0.000000,-122.494845
11,8,14,0.000000,-128.355248
11,8,16,0.000000,-126.326901
11,8,18,0.000000,-128.460648
11,8,20,0.000000,-130.045911
11,8,22,0.000000,-124.325218
11,8,24,0.000000,-127.934246
11,8,26,0.000000,-127.774537
11,8,28,0.000000,-129.698882
11,8,30,0.000000,-142.466545
11,8,32,0.000000,-129.972893
11,8,34,0.000000,-128.185606
11,8,36,0.000000,-129.470886
11,8,38,0.000000,-127.861351
11,8,40,0.000000,-130.265321
11,8,42,0.000000,-130.719155
11,8,44,0.000000,-142.714773
11,8,46,0.000000,-120.971785
11,8,48,0.000000,-131.537644
11,8,50,0.000000,-132.898996
11,8,52,0.000000,-128.333420
11,8,54,0.000000,-132.508280
11,8,56,0.000000,-128.740708
11,8,58,0.000000,-122.753484
11,9,0,0.000000,-131.085742
11,9,2,0.000000,-128.281477
11,9,4,0.000000,-130.597712
11,9,6,0.000000,-129.197389
11,9,8,0.000000,-129.253368
11,9,10,0.000000,-126.216464
11,9,12,0.000000,-127.938407
11,9,14,0.000000,-139.065456
11,9,16,0.000000,-126.906580
11,9,18,0.000000,-125.943527
11,9,20,0.000000,-129.064611
11,9,22,0.000000,-138.139262
11,9,24,0.000000,-137.909535
11,9,26,0.000000,-136.370041
11,9,28,0.000000,-126.467843
11,9,30,0.000000,-134.303940
11,9,32,0.000000,-127.038649
11,9,34,0.000000,-127.101609
11,9,36,0.000000,-132.811341
11,9,38,0.000000,-125.841271
11,9,40,0.000000,-126.007602
11,9,42,0.000000,-134.408400
11,9,44,0.000000,-128.120159
11,9,46,0.000000,-126.268704
11,9,48,0.000000,-124.032057
11,9,50,0.000000,-128.907277
11,9,52,0.000000,-127.320399
11,9,54,0.000000,-133.347999
11,9,56,0.000000,-122.673303
11,9,58,0.000000,-139.266016
11,10,0,0.000000,-128.509508
11,10,2,0.000000,-126.714430
11,10,4,0.000000,-124.858893
11,10,6,0.000000,-126.582137
11,10,8,0.000000,-134.552449
11,10,10,0.000000,-122.639072
11,10,12,0.000000,-128.189299
11,10,14,0.000000,-132.117515
11,10,16,0.000000,-126.057929
11,10,18,0.000000,-131.092365
11,10,20,0.000000,-124.040188
11,10,22,0.000000,-123.696945
11,10,24,0.000000,-123.326439
11,10,26,0.000000,-124.052655
11,10,28,0.000000,-125.405217
11,10,30,0.000000,-144.949510
11,10,32,0.000000,-139.193632
11,10,34,0.000000,-131.435281
11,10,36,0.000000,-133.155331
11,10,38,0.000000,-131.402603
11,10,40,0.000000,-124.462866
11,10,42,0.000000,-120.565835
11,10,44,0.000000,-124.816781
11,10,46,0.000000,-143.157392
11,10,48,0.000000,-129.261080
11,10,50,0.000000,-129.921470
11,10,52,0.000000,-146.277574
11,10,54,0.000000,-124.697595
11,10,56,0.000000,-123.331791
11,10,58,0.000000,-131.638493
11,11,0,0.000000,-132.002239
11,11,2,0.000000,-128.886738
11,11,4,0.000000,-123.722926
11,11,6,0.000000,-128.657721
11,11,8,0.000000,-128.371808
11,11,10,0.000000,-132.207590
11,11,12,0.000000,-127.631275
11,11,14,0.000000,-129.132192
11,11,16,0.000000,-136.758526
11,11,18,0.000000,-131.205030
11,11,20,0.000000,-138.440073
11,11,22,0.000000,-146.496067
11,11,24,0.000000,-131.572877
11,11,26,0.000000,-136.514728
11,11,28,0.000000,-122.336891
11,11,30,0.000000,-142.466015
11,11,32,0.000000,-130.100634
11,11,34,0.000000,-135.986608
11,11,36,0.000000,-120.063822
11,11,38,0.000000,-132.518184
11,11,40,0.000000,-126.406525
11,11,42,0.000000,-143.657869
11,11,44,0.000000,-125.514124
11,11,46,0.000000,-128.078148
11,11,48,0.000000,-128.517987
11,11,50,0.000000,-128.631887
11,11,52,0.000000,-126.396254
11,11,54,0.000000,-123.139371
11,11,56,0.000000,-129.340319
11,11,58,0.000000,-125.561387
11,12,0,0.000000,-131.498252
11,12,2,0.000000,-122.310515
11,12,4,0.000000,-125.303764
11,12,6,0.000000,-133.207334
11,12,8,0.000000,-141.330998
11,12,10,0.000000,-145.856907
11,12,12,0.000000,-121.426703
11,12,14,0.000000,-137.292245
11,12,16,0.000000,-123.610886
11,12,18,0.000000,-136.750263
11,12,20,0.000000,-131.644916
11,12,22,0.000000,-133.608545
11,12,24,0.000000,-126.204401
11,12,26,0.000000,-126.968341
11,12,28,0.000000,-128.166689
11,12,30,0.000000,-127.301538
11,12,32,0.000000,-124.910939
11,12,34,0.000000,-125.770990
11,12,36,0.000000,-131.186463
11,12,38,0.000000,-121.764423
11,12,40,0.000000,-125.678920
11,12,42,0.000000,-129.205721
11,12,44,0.000000,-125.994100
11,12,46,0.000000,-126.295353
11,12,48,0.000000,-124.333074
11,12,50,0.000000,-124.852417
11,12,52,0.000000,-125.015568
11,12,54,0.000000,-130.206391
11,12,56,0.000000,-128.179933
11,12,58,0.000000,-126.541302
11,13,0,0.000000,-129.902304
11,13,2,0.000000,-130.736344
11,13,4,0.000000,-126.123235
11,13,6,0.000000,-135.383258
11,13,8,0.000000,-133.557528
11,13,10,0.000000,-127.702171
11,13,12,0.000000,-129.902071
11,13,14,0.000000,-124.783127
11,13,16,0.000000,-126.281968
11,13,18,0.000000,-123.802577
11,13,20,0.000000,-130.345555
11,13,22,0.000000,-136.766952
11,13,24,0.000000,-129.265778
11,13,26,0.000000,-122.543860
11,13,28,0.000000,-131.124137
11,13,30,0.000000,-130.430192
11,13,32,0.000000,-129.316852
11,13,34,0.000000,-133.882318
11,13,36,0.000000,-146.663371
11,13,38,0.000000,-141.789402
11,13,40,0.000000,-132.641233
11,13,42,0.000000,-135.082327
11,13,44,0.000000,-134.639867
11,13,46,0.000000,-124.468658
11,13,48,0.000000,-124.298824
11,13,50,0.000000,-123.687580
11,13,52,0.000000,-132.448207
11,13,54,0.000000,-125.869339
11,13,56,0.000000,-127.167652
11,13,58,0.000000,-125.604343
11,14,0,0.000000,-121.390894
11,14,2,0.000000,-130.257539
11,14,4,0.000000,-127.028678
11,14,6,0.000000,-130.159115
11,14,8,0.000000,-135.392069
11,14,10,0.000000,-130.000895
11,14,12,0.000000,-128.635021
11,14,14,0.000000,-125.900998
11,14,16,0.000000,-126.848422
11,14,18,0.000000,-124.999207
11,14,20,0.000000,-137.018109
11,14,22,0.000000,-120.651335
11,14,24,0.000000,-137.777655
11,14,26,0.000000,-126.317927
11,14,28,0.000000,-124.935549
11,14,30,0.000000,-130.497822
11,14,32,0.000000,-131.354034
11,14,34,0.000000,-133.947894
11,14,36,0.000000,-139.907246
11,14,38,0.000000,-124.755008
11,14,40,0.000000,-129.495164
11,14,42,0.000000,-135.279080
11,14,44,0.000000,-127.028955
11,14,46,0.000000,-127.834470
11,14,48,0.000000,-129.433055
11,14,50,0.000000,-124.051284
11,14,52,0.000000,-127.044392
11,14,54,0.000000,-139.776606
11,14,56,0.000000,-136.835541
11,14,58,0.000000,-132.795760
11,15,0,0.000000,-121.928034
11,15,2,0.000000,-132.702410
11,15,4,0.000000,-133.052398
11,15,6,0.000000,-125.562149
11,15,8,0.000000,-129.410081
11,15,10,0.000000,-124.564450
11,15,12,0.000000,-125.390916
11,15,14,0.000000,-137.234785
11,15,16,0.000000,-126.474902
11,15,18,0.000000,-120.970618
11,15,20,0.000000,-129.488920
11,15,22,0.000000,-126.061366
11,15,24,0.000000,-133.449741
11,15,26,0.000000,-129.307156
11,15,28,0.000000,-137.498202
11,15,30,0.000000,-128.297967
11,15,32,0.000000,-124.424675
11,15,34,0.000000,-127.479485
11,15,36,0.000000,-122.554316
11,15,38,0.000000,-136.176668
11,15,40,0.000000,-137.226242
11,15,42,0.000000,-120.733991
11,15,44,0.000000,-129.528417
11,15,46,0.000000,-129.533285
11,15,48,0.000000,-129.693412
11,15,50,0.000000,-126.906336
11,15,52,0.000000,-126.026446
11,15,54,0.000000,-131.804333
11,15,56,0.000000,-128.837320
11,15,58,0.000000,-125.746003
11,16,0,0.000000,-135.674420
11,16,2,0.000000,-131.931947
11,16,4,0.000000,-129.076221
11,16,6,0.000000,-129.579444
11,16,8,0.000000,-133.809555
11,16,10,0.000000,-129.179064
11,16,12,0.000000,-139.295765
11,16,14,0.000000,-135.745502
11,16,16,0.000000,-125.255574
11,16,18,0.000000,-122.575187
11,16,20,0.000000,-131.646277
11,16,22,0.000000,-130.861568
11,16,24,0.000000,-135.092702
11,16,26,0.000000,-128.271873
11,16,28,0.000000,-131.537975
11,16,30,0.000000,-129.078050
11,16,32,0.000000,-132.945116
11,16,34,0.000000,-128.705345
11,16,36,0.000000,-134.463881
11,16,38,0.000000,-126.062490
11,16,40,0.000000,-135.924041
11,16,42,0.000000,-128.957210
11,16,44,0.000000,-125.120270
11,16,46,0.000000,-131.781345
11,16,48,0.000000,-124.035080
11,16,50,0.000000,-126.458333
11,16,52,0.000000,-128.615378
11,16,54,0.000000,-128.140228
11,16,56,0.000000,-125.479186
11,16,58,0.000000,-132.280966
11,17,0,0.000000,-138.427704
11,17,2,0.000000,-123.154447
11,17,4,0.000000,-128.451312
11,17,6,0.000000,-125.108280
11,17,8,0.000000,-128.744694
11,17,10,0.000000,-127.980839
11,17,12,0.000000,-123.333234
11,17,14,0.000000,-136.954741
11,17,16,0.000000,-124.413728
11,17,18,0.000000,-142.033017
11,17,20,0.000000,-132.617640
11,17,22,0.000000,-133.839263
11,17,24,0.000000,-132.485693
11,17,26,0.000000,-126.878357
11,17,28,0.000000,-129.946904
11,17,30,0.000000,-127.284958
11,17,32,0.000000,-124.014054
11,17,34,0.000000,-128.440149
11,17,36,0.000000,-127.942311
11,17,38,0.000000,-123.394434
11,17,40,0.000000,-125.199506
11,17,42,0.000000,-138.679222
11,17,44,0.000000,-127.091223
11,17,46,0.000000,-130.812063
11,17,48,0.000000,-128.392630
11,17,50,0.000000,-127.520870
11,17,52,0.000000,-125.542981
11,17,54,0.000000,-139.940439
11,17,56,0.000000,-123.495492
11,17,58,0.000000,-126.320460
11,18,0,0.000000,-129.748651
11,18,2,0.000000,-134.831477
11,18,4,0.000000,-135.662870
11,18,6,0.000000,-141.116283
11,18,8,0.000000,-133.090066
11,18,10,0.000000,-135.253169
11,18,12,0.000000,-127.999895
11,18,14,0.000000,-132.711472
11,18,16,0.000000,-130.614180
11,18,18,0.000000,-133.152357
11,18,20,0.000000,-126.733731
11,18,22,0.000000,-132.055551
11,18,24,0.000000,-128.964473
11,18,26,0.000000,-127.507582
11,18,28,0.000000,-143.215956
11,18,30,0.000000,-125.001347
11,18,32,0.000000,-132.055720
11,18,34,0.000000,-122.488504
11,18,36,0.000000,-124.454271
11,18,38,0.000000,-126.366898
11,18,40,0.000000,-129.584607
11,18,42,0.000000,-127.547397
11,18,44,0.000000,-122.491226
11,18,46,0.000000,-141.494098
11,18,48,0.000000,-127.681937
11,18,50,0.000000,-124.086647
11,18,52,0.000000,-129.476344
11,18,54,0.000000,-125.230801
11,18,56,0.000000,-128.211195
11,18,58,0.000000,-129.647019
11,19,0,0.000000,-139.338259
11,19,2,0.000000,-125.805157
11,19,4,0.000000,-134.019518
11,19,6,0.000000,-132.335902
11,19,8,0.000000,-129.331449
11,19,10,0.000000,-134.200956
11,19,12,0.000000,-124.493480
11,19,14,0.000000,-125.806697
11,19,16,0.000000,-132.253124
11,19,18,0.000000,-125.010669
11,19,20,0.000000,-129.737393
11,19,22,0.000000,-132.844562
11,19,24,0.000000,-127.083384
11,19,26,0.000000,-133.548715
11,19,28,0.000000,-131.935725
11,19,30,0.000000,-129.001924
11,19,32,0.000000,-121.965269
11,19,34,0.000000,-141.442707
11,19,36,0.000000,-127.385705
11,19,38,0.000000,-127.914508
11,19,40,0.000000,-132.984760
11,19,42,0.000000,-125.641346
11,19,44,0.000000,-127.110550
11,19,46,0.000000,-134.846038
11,19,48,0.000000,-123.575985
11,19,50,0.000000,-124.398355
11,19,52,0.000000,-123.480093
11,19,54,0.000000,-130.048513
11,19,56,0.000000,-147.481508
11,19,58,0.000000,-130.847240
11,20,0,0.000000,-130.213608
11,20,2,0.000000,-124.871085
11,20,4,0.000000,-126.181400
11,20,6,0.000000,-126.965013
11,20,8,0.000000,-123.583420
11,20,10,0.000000,-127.811750
11,20,12,0.000000,-125.552106
11,20,14,0.000000,-128.142267
11,20,16,0.000000,-135.297415
11,20,18,0.000000,-127.906578
11,20,20,0.000000,-137.195265
11,20,22,0.000000,-125.382901
11,20,24,0.000000,-128.220938
11,20,26,0.000000,-151.529427
11,20,28,0.000000,-124.326554
11,20,30,0.000000,-129.441507
11,20,32,0.000000,-124.706572
11,20,34,0.000000,-123.515614
11,20,36,0.000000,-138.661757
11,20,38,0.000000,-128.908912
11,20,40,0.000000,-132.881715
11,20,42,0.000000,-133.127282
11,20,44,0.000000,-132.980054
11,20,46,0.000000,-133.210914
11,20,48,0.000000,-128.526172
11,20,50,0.000000,-127.473048
11,20,52,0.000000,-139.700523
11,20,54,0.000000,-127.421995
11,20,56,0.000000,-128.824354
11,20,58,0.000000,-133.558984
11,21,0,0.000000,-126.416183
11,21,2,0.000000,-136.448985
11,21,4,0.000000,-128.154160
11,21,6,0.000000,-124.902288
11,21,8,0.000000,-128.124846
11,21,10,0.000000,-127.761129
11,21,12,0.000000,-141.895286
11,21,14,0.000000,-130.225821
11,21,16,0.000000,-128.881395
11,21,18,0.000000,-127.320775
11,21,20,0.000000,-135.993613
11,21,22,0.000000,-128.484916
11,21,24,0.000000,-133.267522
11,21,26,0.000000,-123.932465
11,21,28,0.000000,-131.919595
11,21,30,0.000000,-130.237630
11,21,32,0.000000,-132.312678
11,21,34,0.000000,-128.805190
11,21,36,0.000000,-126.299347
11,21,38,0.000000,-124.197327
11,21,40,0.000000,-124.783472
11,21,42,0.000000,-128.088153
11,21,44,0.000000,-124.545923
11,21,46,0.000000,-128.308224
11,21,48,0.000000,-129.015609
11,21,50,0.000000,-124.728028
11,21,52,0.000000,-130.595036
11,21,54,0.000000,-122.537942
11,21,56,0.000000,-128.506243
11,21,58,0.000000,-128.036640
11,22,0,0.000000,-134.790903
11,22,2,0.000000,-127.528425
11,22,4,0.000000,-129.160085
11,22,6,0.000000,-123.593445
11,22,8,0.000000,-126.268759
11,22,10,0.000000,-127.247959
11,22,12,0.000000,-124.663446
11,22,14,0.000000,-128.575892
11,22,16,0.000000,-131.628118
11,22,18,0.000000,-134.173508
11,22,20,0.000000,-127.261781
11,22,22,0.000000,-127.785807
11,22,24,0.000000,-135.039942
11,22,26,0.000000,-126.954907
11,22,28,0.000000,-124.004413
11,22,30,0.000000,-128.122013
11,22,32,0.000000,-137.702997
11,22,34,0.000000,-128.687301
11,22,36,0.000000,-129.989756
11,22,38,0.000000,-123.628757
11,22,40,0.000000,-129.560079
11,22,42,0.000000,-125.150625
11,22,44,0.000000,-131.989589
11,22,46,0.000000,-136.953538
11,22,48,0.000000,-128.034483
11,22,50,0.000000,-132.495628
11,22,52,0.000000,-127.648242
11,22,54,0.000000,-121.887258
11,22,56,0.000000,-127.444422
11,22,58,0.000000,-126.825276
11,23,0,0.000000,-126.892637
11,23,2,0.000000,-128.260472
11,23,4,0.000000,-126.409723
11,23,6,0.000000,-139.664278
11,23,8,0.000000,-126.069693
11,23,10,0.000000,-127.777843
11,23,12,0.000000,-128.812603
11,23,14,0.000000,-128.441364
11,23,16,0.000000,-138.832146
11,23,18,0.000000,-139.640000
11,23,20,0.000000,-129.680679
11,23,22,0.000000,-121.744815
11,23,24,0.000000,-140.526665
11,23,26,0.000000,-134.365289
11,23,28,0.000000,-132.675593
11,23,30,0.000000,-131.225648
11,23,32,0.000000,-137.903391
11,23,34,0.000000,-127.552949
11,23,36,0.000000,-123.949633
11,23,38,0.000000,-121.852665
11,23,40,0.000000,-132.669832
11,23,42,0.000000,-122.128280
11,23,44,0.000000,-132.017900
11,23,46,0.000000,-136.164296
11,23,48,0.000000,-127.139875
11,23,50,0.000000,-124.388645
11,23,52,0.000000,-133.505983
11,23,54,0.000000,-136.144468
11,23,56,0.000000,-125.950708
11,23,58,0.000000,-134.596132
11,24,0,0.000000,-126.271543
11,24,2,0.000000,-130.728157
11,24,4,0.000000,-124.266883
11,24,6,0.000000,-123.531473
11,24,8,0.000000,-129.370640
11,24,10,0.000000,-127.126962
11,24,12,0.000000,-153.408895
11,24,14,0.000000,-123.529923
11,24,16,0.000000,-135.292082
11,24,18,0.000000,-126.131171
11,24,20,0.000000,-134.516563
11,24,22,0.000000,-124.536926
11,24,24,0.000000,-137.507602
11,24,26,0.000000,-133.786614
11,24,28,0.000000,-122.820625
11,24,30,0.000000,-125.912433
11,24,32,0.000000,-130.089819
11,24,34,0.000000,-128.830146
11,24,36,0.000000,-126.557663
11,24,38,0.000000,-140.905852
11,24,40,0.000000,-125.189445
11,24,42,0.000000,-137.404036
11,24,44,0.000000,-124.124578
11,24,46,0.000000,-124.865006
11,24,48,0.000000,-126.474097
11,24,50,0.000000,-125.527413
11,24,52,0.000000,-126.597205
11,24,54,0.000000,-122.630209
11,24,56,0.000000,-127.196078
11,24,58,0.000000,-127.950454
11,25,0,0.000000,-127.926649
11,25,2,0.000000,-131.394424
11,25,4,0.000000,-134.345328
11,25,6,0.000000,-129.029103
11,25,8,0.000000,-129.309003
11,25,10,0.000000,-136.663159
11,25,12,0.000000,-124.387956
11,25,14,0.000000,-126.707765
11,25,16,0.000000,-138.678567
11,25,18,0.000000,-129.311699
11,25,20,0.000000,-144.661976
11,25,22,0.000000,-128.467227
11,25,24,0.000000,-127.200197
11,25,26,0.000000,-126.819302
11,25,28,0.000000,-128.923245
11,25,30,0.000000,-135.094003
11,25,32,0.000000,-133.762280
11,25,34,0.000000,-124.649161
11,25,36,0.000000,-129.553862
11,25,38,0.000000,-127.399348
11,25,40,0.000000,-122.897300
11,25,42,0.000000,-133.314730
11,25,44,0.000000,-130.515171
11,25,46,0.000000,-125.753499
11,25,48,0.000000,-139.205989
11,25,50,0.000000,-132.310225
11,25,52,0.000000,-124.919465
11,25,54,0.000000,-132.759613
11,25,56,0.000000,-133.216747
11,25,58,0.000000,-119.896655
11,26,0,0.000000,-128.829296
11,26,2,0.000000,-125.986033
11,26,4,0.000000,-131.825851
11,26,6,0.000000,-127.030281
11,26,8,0.000000,-127.418168
11,26,10,0.000000,-124.456876
11,26,12,0.000000,-121.819093
11,26,14,0.000000,-139.070795
11,26,16,0.000000,-119.735117
11,26,18,0.000000,-128.874217
11,26,20,0.000000,-129.988549
11,26,22,0.000000,-124.240619
11,26,24,0.000000,-124.187503
11,26,26,0.000000,-123.318248
11,26,28,0.000000,-124.768577
11,26,30,0.000000,-128.630954
11,26,32,0.000000,-131.430510
11,26,34,0.000000,-125.768210
11,26,36,0.000000,-120.540018
11,26,38,0.000000,-127.399558
11,26,40,0.000000,-129.466670
11,26,42,0.000000,-128.084223
11,26,44,0.000000,-125.514739
11,26,46,0.000000,-126.110035
11,26,48,0.000000,-133.208550
11,26,50,0.000000,-134.540651
11,26,52,0.000000,-133.636157
11,26,54,0.000000,-122.801969
11,26,56,0.000000,-133.426849
11,26,58,0.000000,-133.140186
11,27,0,0.000000,-126.508588
11,27,2,0.000000,-121.521486
11,27,4,0.000000,-132.473797
11,27,6,0.000000,-131.321634
11,27,8,0.000000,-130.240716
11,27,10,0.000000,-129.545130
11,27,12,0.000000,-131.747631
11,27,14,0.000000,-136.947764
11,27,16,0.000000,-123.099211
11,27,18,0.000000,-133.247539
11,27,20,0.000000,-133.290729
11,27,22,0.000000,-128.227281
