hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.314685
18,0,2,0.000000,-126.441878
18,0,4,0.000000,-125.019734
18,0,6,0.000000,-127.121052
18,0,8,0.000000,-125.928897
18,0,10,0.000000,-126.079841
18,0,12,0.000000,-128.908099
18,0,14,0.000000,-124.199057
18,0,16,0.000000,-126.346956
18,0,18,0.000000,-125.763022
18,0,20,0.000000,-126.538829
18,0,22,0.000000,-125.673504
18,0,24,0.000000,-127.877668
18,0,26,0.000000,-126.524147
18,0,28,0.000000,-124.989238
18,0,30,0.000000,-127.157150
18,0,32,0.000000,-127.441384
18,0,34,0.000000,-123.781213
18,0,36,0.000000,-125.684473
18,0,38,0.000000,-127.536415
18,0,40,0.000000,-127.353635
18,0,42,0.000000,-125.587484
18,0,44,0.000000,-123.608086
18,0,46,0.000000,-125.755721
18,0,48,0.000000,-124.355221
18,0,50,0.000000,-126.864521
18,0,52,0.000000,-125.185487
18,0,54,0.000000,-127.923692
18,0,56,0.000000,-125.985944
18,0,58,0.000000,-126.940185
18,1,0,0.000000,-126.141743
18,1,2,0.000000,-127.003324
18,1,4,0.000000,-123.897460
18,1,6,0.000000,-126.986096
18,1,8,0.000000,-125.282171
18,1,10,0.000000,-128.857684
18,1,12,0.000000,-127.440409
18,1,14,0.000000,-125.581558
18,1,16,0.000000,-127.483040
18,1,18,0.000000,-125.685467
18,1,20,0.000000,-125.153159
18,1,22,0.000000,-124.816159
18,1,24,0.000000,-124.623116
18,1,26,0.000000,-125.226308
18,1,28,0.000000,-124.650988
18,1,30,0.000000,-128.678499
18,1,32,0.000000,-127.186153
18,1,34,0.000000,-126.580513
18,1,36,0.000000,-125.387950
18,1,38,0.000000,-124.510181
18,1,40,0.000000,-126.126935
18,1,42,0.000000,-124.586383
18,1,44,0.000000,-126.076886
18,1,46,0.000000,-125.994789
18,1,48,0.000000,-127.174056
18,1,50,0.000000,-126.089805
18,1,52,0.000000,-124.575363
18,1,54,0.000000,-126.328710
18,1,56,0.000000,-127.616082
18,1,58,0.000000,-126.027743
18,2,0,0.000000,-126.540538
18,2,2,0.000000,-126.520931
18,2,4,0.000000,-125.930472
18,2,6,0.000000,-126.317373
18,2,8,0.000000,-126.720046
18,2,10,0.000000,-126.344530
18,2,12,0.000000,-128.007687
18,2,14,0.000000,-126.113597
18,2,16,0.000000,-126.858670
18,2,18,0.000000,-127.027909
18,2,20,0.000000,-124.750204
18,2,22,0.000000,-122.868195
18,2,24,0.000000,-125.520560
18,2,26,0.000000,-127.752737
18,2,28,0.000000,-129.133868
18,2,30,0.000000,-127.591021
18,2,32,0.000000,-127.232219
18,2,34,0.000000,-128.466117
18,2,36,0.000000,-124.569932
18,2,38,0.000000,-126.870270
18,2,40,0.000000,-125.342681
18,2,42,0.000000,-126.830134
18,2,44,0.000000,-125.147019
18,2,46,0.000000,-124.068518
18,2,48,0.000000,-128.269382
18,2,50,0.000000,-125.920535
18,2,52,0.000000,-126.209023
18,2,54,0.000000,-124.962472
18,2,56,0.000000,-126.409655
18,2,58,0.000000,-125.938829
18,3,0,0.000000,-125.221317
18,3,2,0.000000,-124.991264
18,3,4,0.000000,-127.992368
18,3,6,0.000000,-126.193365
18,3,8,0.000000,-123.942794
18,3,10,0.000000,-124.002631
18,3,12,0.000000,-129.247202
18,3,14,0.000000,-123.805656
18,3,16,0.000000,-126.946873
18,3,18,0.000000,-126.265379
18,3,20,0.000000,-124.472956
18,3,22,0.000000,-126.751691
18,3,24,0.000000,-126.724002
18,3,26,0.000000,-126.159581
18,3,28,0.000000,-128.522374
18,3,30,0.000000,-125.198308
18,3,32,0.000000,-126.995156
18,3,34,0.000000,-124.263813
18,3,36,0.000000,-126.192181
18,3,38,0.000000,-126.715898
18,3,40,0.000000,-124.484113
18,3,42,0.000000,-124.111941
18,3,44,0.000000,-128.070705
18,3,46,0.000000,-127.292052
18,3,48,0.000000,-128.725591
18,3,50,0.000000,-125.258286
18,3,52,0.000000,-122.851162
18,3,54,0.000000,-127.089811
18,3,56,0.000000,-125.771080
18,3,58,0.000000,-126.321688
18,4,0,0.000000,-126.357577
18,4,2,0.000000,-126.640001
18,4,4,0.000000,-126.274489
18,4,6,0.000000,-126.068093
18,4,8,0.000000,-127.595903
18,4,10,0.000000,-125.017207
18,4,12,0.000000,-124.542652
18,4,14,0.000000,-124.188644
18,4,16,0.000000,-125.665291
18,4,18,0.000000,-128.077711
18,4,20,0.000000,-126.886044
18,4,22,0.000000,-125.883574
18,4,24,0.000000,-127.109095
18,4,26,0.000000,-126.593450
18,4,28,0.000000,-125.234829
18,4,30,0.000000,-123.867718
18,4,32,0.000000,-123.102941
18,4,34,0.000000,-125.877997
18,4,36,0.000000,-127.152321
18,4,38,0.000000,-126.326643
18,4,40,0.000000,-127.142681
18,4,42,0.000000,-127.279586
18,4,44,0.000000,-126.253101
18,4,46,0.000000,-125.199509
18,4,48,0.000000,-124.721214
18,4,50,0.000000,-126.645474
18,4,52,0.000000,-125.940110
18,4,54,0.000000,-124.571719
18,4,56,0.000000,-125.590502
18,4,58,0.000000,-128.715116
18,5,0,0.000000,-126.510249
18,5,2,0.000000,-125.611554
18,5,4,0.000000,-125.203216
18,5,6,0.000000,-123.893226
18,5,8,0.000000,-126.298286
18,5,10,0.000000,-126.673428
18,5,12,0.000000,-126.732492
18,5,14,0.000000,-127.101197
18,5,16,0.000000,-126.204545
18,5,18,0.000000,-126.936543
18,5,20,0.000000,-124.337084
18,5,22,0.000000,-125.372292
18,5,24,0.000000,-126.075087
18,5,26,0.000000,-126.422579
18,5,28,0.000000,-125.216700
18,5,30,0.000000,-126.283693
18,5,32,0.000000,-126.196672
18,5,34,0.000000,-127.068876
18,5,36,0.000000,-125.345573
18,5,38,0.000000,-126.200246
18,5,40,0.000000,-127.783759
18,5,42,0.000000,-126.927471
18,5,44,0.000000,-125.225082
18,5,46,0.000000,-125.151518
18,5,48,0.000000,-127.709245
18,5,50,0.000000,-125.481836
18,5,52,0.000000,-124.971349
18,5,54,0.000000,-126.710238
18,5,56,0.000000,-126.393501
18,5,58,0.000000,-127.103846
18,6,0,0.000000,-127.989471
18,6,2,0.000000,-127.856049
18,6,4,0.000000,-127.310335
18,6,6,0.000000,-126.709956
18,6,8,0.000000,-127.806633
18,6,10,0.000000,-124.881183
18,6,12,0.000000,-125.102642
18,6,14,0.000000,-126.276850
18,6,16,0.000000,-124.200017
18,6,18,0.000000,-126.833975
18,6,20,0.000000,-130.094727
18,6,22,0.000000,-127.540379
18,6,24,0.000000,-126.044149
18,6,26,0.000000,-125.964989
18,6,28,0.000000,-127.823559
18,6,30,0.000000,-124.905302
18,6,32,0.000000,-124.694881
18,6,34,0.000000,-127.140676
18,6,36,0.000000,-128.999543
18,6,38,0.000000,-127.305371
18,6,40,0.000000,-124.388068
18,6,42,0.000000,-128.689867
18,6,44,0.000000,-125.299418
18,6,46,0.000000,-127.184316
18,6,48,0.000000,-125.543369
18,6,50,0.000000,-125.681168
18,6,52,0.000000,-126.491397
18,6,54,0.000000,-127.195702
18,6,56,0.000000,-126.745776
18,6,58,0.000000,-126.787756
18,7,0,0.000000,-127.329414
18,7,2,0.000000,-125.494754
18,7,4,0.000000,-125.405187
18,7,6,0.000000,-126.396723
18,7,8,0.000000,-124.140652
18,7,10,0.000000,-126.577754
18,7,12,0.000000,-126.600828
18,7,14,0.000000,-125.319127
18,7,16,0.000000,-123.692149
18,7,18,0.000000,-125.117571
18,7,20,0.000000,-127.015805
18,7,22,0.000000,-126.369157
18,7,24,0.000000,-125.351952
18,7,26,0.000000,-123.706605
18,7,28,0.000000,-126.416049
18,7,30,0.000000,-127.139156
18,7,32,0.000000,-126.964692
18,7,34,0.000000,-126.866181
18,7,36,0.000000,-126.243756
18,7,38,0.000000,-126.391189
18,7,40,0.000000,-126.806335
18,7,42,0.000000,-126.375843
18,7,44,0.000000,-124.100446
18,7,46,0.000000,-125.133303
18,7,48,0.000000,-126.020685
18,7,50,0.000000,-126.493858
18,7,52,0.000000,-124.962589
18,7,54,0.000000,-124.667200
18,7,56,0.000000,-126.186033
18,7,58,0.000000,-123.582919
18,8,0,0.000000,-124.862371
18,8,2,0.000000,-125.092007
18,8,4,0.000000,-125.040813
18,8,6,0.000000,-125.065768
18,8,8,0.000000,-124.352806
18,8,10,0.000000,-126.716149
18,8,12,0.000000,-125.065986
18,8,14,0.000000,-123.373886
18,8,16,0.000000,-125.751467
18,8,18,0.000000,-126.896483
18,8,20,0.000000,-125.482708
18,8,22,0.000000,-127.449671
18,8,24,0.000000,-125.174123
18,8,26,0.000000,-126.113841
18,8,28,0.000000,-125.120024
18,8,30,0.000000,-126.472194
18,8,32,0.000000,-125.057596
18,8,34,0.000000,-124.500064
18,8,36,0.000000,-125.928060
18,8,38,0.000000,-124.645048
18,8,40,0.000000,-126.782628
18,8,42,0.000000,-123.873657
18,8,44,0.000000,-119.937172
18,8,46,0.000000,-127.145830
18,8,48,0.000000,-126.200512
18,8,50,0.000000,-125.254957
18,8,52,0.000000,-123.374690
18,8,54,0.000000,-126.486062
18,8,56,0.000000,-126.718394
18,8,58,0.000000,-126.461770
18,9,0,0.000000,-126.543150
18,9,2,0.000000,-128.077333
18,9,4,0.000000,-124.678633
18,9,6,0.000000,-125.730459
18,9,8,0.000000,-127.277136
18,9,10,0.000000,-126.713310
18,9,12,0.000000,-124.842110
18,9,14,0.000000,-125.605901
18,9,16,0.000000,-124.791785
18,9,18,0.000000,-125.126438
18,9,20,0.000000,-124.043582
18,9,22,0.000000,-128.268241
18,9,24,0.000000,-127.549265
18,9,26,0.000000,-125.552292
18,9,28,0.000000,-124.492034
18,9,30,0.000000,-125.214338
18,9,32,0.000000,-125.263285
18,9,34,0.000000,-125.772540
18,9,36,0.000000,-126.515597
18,9,38,0.000000,-125.681465
18,9,40,0.000000,-124.836913
18,9,42,0.000000,-125.990953
18,9,44,0.000000,-125.881015
18,9,46,0.000000,-126.249797
18,9,48,0.000000,-127.172856
18,9,50,0.000000,-126.541987
18,9,52,0.000000,-128.581852
18,9,54,0.000000,-126.130476
18,9,56,0.000000,-127.677850
18,9,58,0.000000,-126.093062
18,10,0,0.000000,-124.862668
18,10,2,0.000000,-125.689214
18,10,4,0.000000,-127.607520
18,10,6,0.000000,-124.298130
18,10,8,0.000000,-127.891008
18,10,10,0.000000,-126.340875
18,10,12,0.000000,-123.258772
18,10,14,0.000000,-124.768053
18,10,16,0.000000,-125.882032
18,10,18,0.000000,-125.964035
18,10,20,0.000000,-125.039454
18,10,22,0.000000,-124.834649
18,10,24,0.000000,-124.020130
18,10,26,0.000000,-125.890113
18,10,28,0.000000,-122.296931
18,10,30,0.000000,-126.594680
18,10,32,0.000000,-125.522502
18,10,34,0.000000,-126.773577
18,10,36,0.000000,-126.329607
18,10,38,0.000000,-127.007960
18,10,40,0.000000,-128.227565
18,10,42,0.000000,-125.287867
18,10,44,0.000000,-127.072777
18,10,46,0.000000,-126.377421
18,10,48,0.000000,-125.313676
18,10,50,0.000000,-128.187497
18,10,52,0.000000,-127.021844
18,10,54,0.000000,-127.414566
18,10,56,0.000000,-126.925750
18,10,58,0.000000,-128.326132
18,11,0,0.000000,-126.294431
18,11,2,0.000000,-125.432043
18,11,4,0.000000,-125.438124
18,11,6,0.000000,-124.578403
18,11,8,0.000000,-126.043893
18,11,10,0.000000,-125.027712
18,11,12,0.000000,-124.188311
18,11,14,0.000000,-124.960509
18,11,16,0.000000,-125.561008
18,11,18,0.000000,-125.095484
18,11,20,0.000000,-125.503848
18,11,22,0.000000,-125.828609
18,11,24,0.000000,-125.976079
18,11,26,0.000000,-126.845024
18,11,28,0.000000,-123.054805
18,11,30,0.000000,-123.403748
18,11,32,0.000000,-122.297982
18,11,34,0.000000,-126.260631
18,11,36,0.000000,-123.772460
18,11,38,0.000000,-123.907789
18,11,40,0.000000,-123.478685
18,11,42,0.000000,-125.444363
18,11,44,0.000000,-126.222469
18,11,46,0.000000,-127.553680
18,11,48,0.000000,-125.811915
18,11,50,0.000000,-126.665913
18,11,52,0.000000,-126.496046
18,11,54,0.000000,-124.968922
18,11,56,0.000000,-121.768859
18,11,58,0.000000,-124.446031
18,12,0,0.000000,-125.790122
18,12,2,0.000000,-124.692153
18,12,4,0.000000,-126.396036
18,12,6,0.000000,-126.105138
18,12,8,0.000000,-123.928799
18,12,10,0.000000,-125.637075
18,12,12,0.000000,-125.017656
18,12,14,0.000000,-126.304867
18,12,16,0.000000,-125.844742
18,12,18,0.000000,-127.810446
18,12,20,0.000000,-126.050112
18,12,22,0.000000,-125.987799
18,12,24,0.000000,-122.203620
18,12,26,0.000000,-124.512343
18,12,28,0.000000,-123.148393
18,12,30,0.000000,-125.758921
18,12,32,0.000000,-123.689927
18,12,34,0.000000,-125.372454
18,12,36,0.000000,-125.112480
18,12,38,0.000000,-123.807994
18,12,40,0.000000,-124.509528
18,12,42,0.000000,-126.071535
18,12,44,0.000000,-125.191368
18,12,46,0.000000,-125.181903
18,12,48,0.000000,-124.987091
18,12,50,0.000000,-125.539232
18,12,52,0.000000,-124.807855
18,12,54,0.000000,-123.867185
18,12,56,0.000000,-127.146712
18,12,58,0.000000,-125.830356
18,13,0,0.000000,-126.341809
18,13,2,0.000000,-121.555311
18,13,4,0.000000,-122.284793
18,13,6,0.000000,-124.912490
18,13,8,0.000000,-124.237762
18,13,10,0.000000,-125.414707
18,13,12,0.000000,-126.147387
18,13,14,0.000000,-127.791671
18,13,16,0.000000,-125.781042
18,13,18,0.000000,-123.993756
18,13,20,0.000000,-125.180378
18,13,22,0.000000,-123.663098
18,13,24,0.000000,-123.754736
18,13,26,0.000000,-126.795626
18,13,28,0.000000,-125.173353
18,13,30,0.000000,-123.467599
18,13,32,0.000000,-126.005174
18,13,34,0.000000,-123.007499
18,13,36,0.000000,-124.352064
18,13,38,0.000000,-124.500894
18,13,40,0.000000,-125.390109
18,13,42,0.000000,-125.084433
18,13,44,0.000000,-124.937613
18,13,46,0.000000,-124.994050
18,13,48,0.000000,-126.321171
18,13,50,0.000000,-126.844953
18,13,52,0.000000,-124.786860
18,13,54,0.000000,-125.263037
18,13,56,0.000000,-126.811888
18,13,58,0.000000,-124.527212
18,14,0,0.000000,-124.963646
18,14,2,0.000000,-124.191981
18,14,4,0.000000,-125.056750
18,14,6,0.000000,-126.044797
18,14,8,0.000000,-123.150355
18,14,10,0.000000,-124.547436
18,14,12,0.000000,-127.588176
18,14,14,0.000000,-123.695001
18,14,16,0.000000,-126.315642
18,14,18,0.000000,-124.827267
18,14,20,0.000000,-125.240864
18,14,22,0.000000,-124.434963
18,14,24,0.000000,-127.594340
18,14,26,0.000000,-126.198403
18,14,28,0.000000,-125.516943
18,14,30,0.000000,-127.046705
18,14,32,0.000000,-125.745178
18,14,34,0.000000,-125.569994
18,14,36,0.000000,-125.238208
18,14,38,0.000000,-125.789600
18,14,40,0.000000,-125.485157
18,14,42,0.000000,-123.762940
18,14,44,0.000000,-123.681338
18,14,46,0.000000,-124.940972
18,14,48,0.000000,-124.994674
18,14,50,0.000000,-126.609012
18,14,52,0.000000,-124.148731
18,14,54,0.000000,-126.059166
18,14,56,0.000000,-125.598888
18,14,58,0.000000,-125.068491
18,15,0,0.000000,-124.582225
18,15,2,0.000000,-123.880935
18,15,4,0.000000,-126.273531
18,15,6,0.000000,-124.046365
18,15,8,0.000000,-123.811655
18,15,10,0.000000,-124.366467
18,15,12,0.000000,-123.231472
18,15,14,0.000000,-123.508262
18,15,16,0.000000,-124.261675
18,15,18,0.000000,-124.634888
18,15,20,0.000000,-124.692090
18,15,22,0.000000,-127.328681
18,15,24,0.000000,-123.675295
18,15,26,0.000000,-124.520060
18,15,28,0.000000,-125.704554
18,15,30,0.000000,-123.528583
18,15,32,0.000000,-125.938371
18,15,34,0.000000,-126.853787
18,15,36,0.000000,-127.028218
18,15,38,0.000000,-126.252677
18,15,40,0.000000,-124.355151
18,15,42,0.000000,-124.119229
18,15,44,0.000000,-126.945220
18,15,46,0.000000,-126.535601
18,15,48,0.000000,-126.960707
18,15,50,0.000000,-127.900218
18,15,52,0.000000,-126.678951
18,15,54,0.000000,-124.493756
18,15,56,0.000000,-124.359687
18,15,58,0.000000,-125.652431
18,16,0,0.000000,-126.608642
18,16,2,0.000000,-123.710238
18,16,4,0.000000,-127.467534
18,16,6,0.000000,-122.779712
18,16,8,0.000000,-125.007912
18,16,10,0.000000,-125.346986
18,16,12,0.000000,-126.551518
18,16,14,0.000000,-124.083010
18,16,16,0.000000,-125.917198
18,16,18,0.000000,-125.592700
18,16,20,0.000000,-126.200945
18,16,22,0.000000,-125.709189
18,16,24,0.000000,-125.177171
18,16,26,0.000000,-125.200885
18,16,28,0.000000,-125.246913
18,16,30,0.000000,-122.962170
18,16,32,0.000000,-124.523833
18,16,34,0.000000,-125.528282
18,16,36,0.000000,-124.212315
18,16,38,0.000000,-125.478003
18,16,40,0.000000,-127.599254
18,16,42,0.000000,-126.540666
18,16,44,0.000000,-125.994763
18,16,46,0.000000,-123.483265
18,16,48,0.000000,-125.386795
18,16,50,0.000000,-125.379182
18,16,52,0.000000,-125.874986
18,16,54,0.000000,-125.698029
18,16,56,0.000000,-125.433291
18,16,58,0.000000,-125.569630
18,17,0,0.000000,-124.600004
18,17,2,0.000000,-126.066712
18,17,4,0.000000,-126.827908
18,17,6,0.000000,-124.921256
18,17,8,0.000000,-124.760816
18,17,10,0.000000,-124.513992
18,17,12,0.000000,-126.812218
18,17,14,0.000000,-127.966252
18,17,16,0.000000,-123.000955
18,17,18,0.000000,-127.095997
18,17,20,0.000000,-122.708611
18,17,22,0.000000,-124.574268
18,17,24,0.000000,-124.590005
18,17,26,0.000000,-125.577573
18,17,28,0.000000,-124.468712
18,17,30,0.000000,-123.552304
18,17,32,0.000000,-126.956278
18,17,34,0.000000,-125.270225
18,17,36,0.000000,-123.689774
18,17,38,0.000000,-129.289392
18,17,40,0.000000,-127.929413
18,17,42,0.000000,-126.986597
18,17,44,0.000000,-126.033148
18,17,46,0.000000,-127.158061
18,17,48,0.000000,-124.463898
18,17,50,0.000000,-126.488978
18,17,52,0.000000,-126.387009
18,17,54,0.000000,-127.271284
18,17,56,0.000000,-127.004972
18,17,58,0.000000,-127.336997
18,18,0,0.000000,-127.052705
18,18,2,0.000000,-122.852816
18,18,4,0.000000,-125.608115
18,18,6,0.000000,-126.588801
18,18,8,0.000000,-127.101156
18,18,10,0.000000,-127.421669
18,18,12,0.000000,-125.172662
18,18,14,0.000000,-125.837591
18,18,16,0.000000,-124.863181
18,18,18,0.000000,-124.178827
18,18,20,0.000000,-125.926406
18,18,22,0.000000,-126.372568
18,18,24,0.000000,-125.905208
18,18,26,0.000000,-126.309054
18,18,28,0.000000,-124.566888
18,18,30,0.000000,-123.001194
18,18,32,0.000000,-127.586709
18,18,34,0.000000,-127.439499
18,18,36,0.000000,-127.288094
18,18,38,0.000000,-123.846536
18,18,40,0.000000,-125.321792
18,18,42,0.000000,-126.236372
18,18,44,0.000000,-126.647034
18,18,46,0.000000,-125.234163
18,18,48,0.000000,-128.114339
18,18,50,0.000000,-127.412773
18,18,52,0.000000,-128.405858
18,18,54,0.000000,-125.606087
18,18,56,0.000000,-125.048431
18,18,58,0.000000,-126.235858
18,19,0,0.000000,-127.691907
18,19,2,0.000000,-128.118583
18,19,4,0.000000,-126.088792
18,19,6,0.000000,-126.042271
18,19,8,0.000000,-126.480547
18,19,10,0.000000,-122.514640
18,19,12,0.000000,-122.450241
18,19,14,0.000000,-128.080555
18,19,16,0.000000,-128.978380
18,19,18,0.000000,-125.652471
18,19,20,0.000000,-127.232024
18,19,22,0.000000,-125.397159
18,19,24,0.000000,-125.882169
18,19,26,0.000000,-125.255090
18,19,28,0.000000,-123.780321
18,19,30,0.000000,-125.520307
18,19,32,0.000000,-125.380789
18,19,34,0.000000,-127.361242
18,19,36,0.000000,-127.057640
18,19,38,0.000000,-125.734619
18,19,40,0.000000,-125.489008
18,19,42,0.000000,-125.840781
18,19,44,0.000000,-126.928105
18,19,46,0.000000,-126.321733
18,19,48,0.000000,-126.626444
18,19,50,0.000000,-126.990318
18,19,52,0.000000,-124.945569
18,19,54,0.000000,-125.141722
18,19,56,0.000000,-126.205514
18,19,58,0.000000,-125.616882
18,20,0,0.000000,-125.544976
18,20,2,0.000000,-126.917521
18,20,4,0.000000,-127.759230
18,20,6,0.000000,-122.508666
18,20,8,0.000000,-126.602610
18,20,10,0.000000,-125.265957
18,20,12,0.000000,-126.894192
18,20,14,0.000000,-126.859187
18,20,16,0.000000,-124.612164
18,20,18,0.000000,-126.762859
18,20,20,0.000000,-124.328716
18,20,22,0.000000,-126.907600
18,20,24,0.000000,-127.328845
18,20,26,0.000000,-127.310386
18,20,28,0.000000,-127.681544
18,20,30,0.000000,-125.499900
18,20,32,0.000000,-124.727729
18,20,34,0.000000,-126.309721
18,20,36,0.000000,-126.972311
18,20,38,0.000000,-125.655466
18,20,40,0.000000,-126.957123
18,20,42,0.000000,-126.605545
18,20,44,0.000000,-126.783678
18,20,46,0.000000,-125.042404
18,20,48,0.000000,-125.925439
18,20,50,0.000000,-126.816594
18,20,52,0.000000,-126.888856
18,20,54,0.000000,-126.906010
18,20,56,0.000000,-123.282501
18,20,58,0.000000,-126.162502
18,21,0,0.000000,-126.008691
18,21,2,0.000000,-127.093600
18,21,4,0.000000,-128.605850
18,21,6,0.000000,-123.177609
18,21,8,0.000000,-126.348790
18,21,10,0.000000,-125.137134
18,21,12,0.000000,-127.380876
18,21,14,0.000000,-126.607180
18,21,16,0.000000,-124.689156
18,21,18,0.000000,-123.616849
18,21,20,0.000000,-124.723101
18,21,22,0.000000,-128.262706
18,21,24,0.000000,-126.140841
18,21,26,0.000000,-124.754874
18,21,28,0.000000,-125.048424
18,21,30,0.000000,-125.955330
18,21,32,0.000000,-127.103242
18,21,34,0.000000,-124.158640
18,21,36,0.000000,-124.650073
18,21,38,0.000000,-125.862807
18,21,40,0.000000,-126.446196
18,21,42,0.000000,-126.789949
18,21,44,0.000000,-125.038494
18,21,46,0.000000,-126.746881
18,21,48,0.000000,-126.215030
18,21,50,0.000000,-125.286297
18,21,52,0.000000,-125.111210
18,21,54,0.000000,-124.006212
18,21,56,0.000000,-125.419815
18,21,58,0.000000,-125.016176
18,22,0,0.000000,-126.163442
18,22,2,0.000000,-126.184766
18,22,4,0.000000,-126.641773
18,22,6,0.000000,-126.484986
18,22,8,0.000000,-125.639388
18,22,10,0.000000,-127.266951
18,22,12,0.000000,-126.018405
18,22,14,0.000000,-124.549021
18,22,16,0.000000,-126.192753
18,22,18,0.000000,-126.541879
18,22,20,0.000000,-124.793608
18,22,22,0.000000,-125.932002
18,22,24,0.000000,-127.870445
18,22,26,0.000000,-124.476704
18,22,28,0.000000,-126.668496
18,22,30,0.000000,-124.426675
18,22,32,0.000000,-124.345891
18,22,34,0.000000,-126.237553
18,22,36,0.000000,-127.165301
18,22,38,0.000000,-124.293761
18,22,40,0.000000,-127.113066
18,22,42,0.000000,-125.301229
18,22,44,0.000000,-123.945010
18,22,46,0.000000,-125.549907
18,22,48,0.000000,-126.432091
18,22,50,0.000000,-125.380494
18,22,52,0.000000,-125.487590
18,22,54,0.000000,-125.647340
18,22,56,0.000000,-127.786121
18,22,58,0.000000,-124.173105
18,23,0,0.000000,-123.759846
18,23,2,0.000000,-127.573294
18,23,4,0.000000,-127.758257
18,23,6,0.000000,-128.380874
18,23,8,0.000000,-123.693753
18,23,10,0.000000,-126.223147
18,23,12,0.000000,-126.506478
18,23,14,0.000000,-124.603982
18,23,16,0.000000,-124.855386
18,23,18,0.000000,-128.851091
18,23,20,0.000000,-124.635055
18,23,22,0.000000,-123.863608
18,23,24,0.000000,-125.233837
18,23,26,0.000000,-126.046176
18,23,28,0.000000,-124.906184
18,23,30,0.000000,-126.541623
18,23,32,0.000000,-124.718755
18,23,34,0.000000,-126.763091
18,23,36,0.000000,-127.396168
18,23,38,0.000000,-126.798817
18,23,40,0.000000,-126.660587
18,23,42,0.000000,-127.469118
18,23,44,0.000000,-127.048437
18,23,46,0.000000,-123.613302
18,23,48,0.000000,-125.817430
18,23,50,0.000000,-126.763421
18,23,52,0.000000,-126.769908
18,23,54,0.000000,-126.007304
18,23,56,0.000000,-124.165974
18,23,58,0.000000,-125.990266
18,24,0,0.000000,-126.976524
18,24,2,0.000000,-127.320334
18,24,4,0.000000,-129.084387
18,24,6,0.000000,-124.074442
18,24,8,0.000000,-127.193952
18,24,10,0.000000,-126.374938
18,24,12,0.000000,-126.058439
18,24,14,0.000000,-127.876395
18,24,16,0.000000,-124.709801
18,24,18,0.000000,-126.361092
18,24,20,0.000000,-126.085022
18,24,22,0.000000,-128.557385
18,24,24,0.000000,-125.624298
18,24,26,0.000000,-127.262576
18,24,28,0.000000,-124.651716
18,24,30,0.000000,-126.001420
18,24,32,0.000000,-124.309328
18,24,34,0.000000,-124.718922
18,24,36,0.000000,-125.280222
18,24,38,0.000000,-126.062058
18,24,40,0.000000,-127.491653
18,24,42,0.000000,-125.494403
18,24,44,0.000000,-126.727719
18,24,46,0.000000,-127.329868
18,24,48,0.000000,-122.906033
18,24,50,0.000000,-126.638802
18,24,52,0.000000,-126.784242
18,24,54,0.000000,-125.007574
18,24,56,0.000000,-125.714820
18,24,58,0.000000,-125.471897
18,25,0,0.000000,-124.560139
18,25,2,0.000000,-128.148183
18,25,4,0.000000,-125.201873
18,25,6,0.000000,-125.646583
18,25,8,0.000000,-128.053097
18,25,10,0.000000,-124.944573
18,25,12,0.000000,-128.475093
18,25,14,0.000000,-126.156651
18,25,16,0.000000,-125.647282
18,25,18,0.000000,-126.920168
18,25,20,0.000000,-126.004904
18,25,22,0.000000,-128.931989
18,25,24,0.000000,-125.216968
18,25,26,0.000000,-124.595981
18,25,28,0.000000,-128.020322
18,25,30,0.000000,-126.621074
18,25,32,0.000000,-126.030628
18,25,34,0.000000,-124.595372
18,25,36,0.000000,-125.396561
18,25,38,0.000000,-126.188048
18,25,40,0.000000,-125.372738
18,25,42,0.000000,-126.842027
18,25,44,0.000000,-126.071704
18,25,46,0.000000,-127.131296
18,25,48,0.000000,-127.590852
18,25,50,0.000000,-127.326441
18,25,52,0.000000,-125.062600
18,25,54,0.000000,-123.848402
18,25,56,0.000000,-127.432800
18,25,58,0.000000,-123.788856
18,26,0,0.000000,-125.323017
18,26,2,0.000000,-126.294935
18,26,4,0.000000,-126.892293
18,26,6,0.000000,-123.323057
18,26,8,0.000000,-123.223432
18,26,10,0.000000,-124.402102
18,26,12,0.000000,-124.967165
18,26,14,0.000000,-122.937384
18,26,16,0.000000,-126.423345
18,26,18,0.000000,-126.852646
18,26,20,0.000000,-126.535277
18,26,22,0.000000,-125.498775
18,26,24,0.000000,-125.630061
18,26,26,0.000000,-125.887273
18,26,28,0.000000,-126.832442
18,26,30,0.000000,-124.737355
18,26,32,0.000000,-126.716675
18,26,34,0.000000,-125.876618
18,26,36,0.000000,-127.021054
18,26,38,0.000000,-125.594981
18,26,40,0.000000,-125.670187
18,26,42,0.000000,-125.237238
18,26,44,0.000000,-125.828968
18,26,46,0.000000,-126.370540
18,26,48,0.000000,-126.026087
18,26,50,0.000000,-125.854684
18,26,52,0.000000,-125.478006
18,26,54,0.000000,-128.687587
18,26,56,0.000000,-125.362441
18,26,58,0.000000,-125.707089
18,27,0,0.000000,-128.019070
18,27,2,0.000000,-126.505026
18,27,4,0.000000,-125.919013
18,27,6,0.000000,-125.730339
18,27,8,0.000000,-126.236690
18,27,10,0.000000,-126.512265
18,27,12,0.000000,-124.934057
18,27,14,0.000000,-126.081225
18,27,16,0.000000,-127.100967
18,27,18,0.000000,-124.752879
18,27,20,0.000000,-127.423748
18,27,22,0.000000,-126.887378
