hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.593530
1,0,2,0.000000,-126.163086
1,0,4,0.000000,-131.609703
1,0,6,0.000000,-126.225517
1,0,8,0.000000,-122.560013
1,0,10,0.000000,-126.611415
1,0,12,0.000000,-139.988761
1,0,14,0.000000,-127.151321
1,0,16,0.000000,-126.384469
1,0,18,0.000000,-130.868686
1,0,20,0.000000,-117.678678
1,0,22,0.000000,-133.454460
1,0,24,0.000000,-128.616729
1,0,26,0.000000,-124.434171
1,0,28,0.000000,-128.213717
1,0,30,0.000000,-119.856534
1,0,32,0.000000,-125.994973
1,0,34,0.000000,-141.672650
1,0,36,0.000000,-134.611126
1,0,38,0.000000,-134.645116
1,0,40,0.000000,-135.142447
1,0,42,0.000000,-131.515885
1,0,44,0.000000,-123.560605
1,0,46,0.000000,-127.463939
1,0,48,0.000000,-120.766819
1,0,50,0.000000,-122.827684
1,0,52,0.000000,-121.015157
1,0,54,0.000000,-121.700543
1,0,56,0.000000,-124.575302
1,0,58,0.000000,-133.740614
1,1,0,0.000000,-124.290124
1,1,2,0.000000,-127.646153
1,1,4,0.000000,-131.856461
1,1,6,0.000000,-123.614098
1,1,8,0.000000,-128.425027
1,1,10,0.000000,-125.281477
1,1,12,0.000000,-122.154764
1,1,14,0.000000,-128.156089
1,1,16,0.000000,-130.122494
1,1,18,0.000000,-123.995562
1,1,20,0.000000,-126.428968
1,1,22,0.000000,-129.431453
1,1,24,0.000000,-131.441935
1,1,26,0.000000,-125.507838
1,1,28,0.000000,-128.019334
1,1,30,0.000000,-127.045392
1,1,32,0.000000,-119.430405
1,1,34,0.000000,-129.675829
1,1,36,0.000000,-126.993191
1,1,38,0.000000,-125.224866
1,1,40,0.000000,-136.736366
1,1,42,0.000000,-126.165642
1,1,44,0.000000,-125.937312
1,1,46,0.000000,-130.391398
1,1,48,0.000000,-125.056918
1,1,50,0.000000,-125.952188
1,1,52,0.000000,-137.143799
1,1,54,0.000000,-122.988069
1,1,56,0.000000,-122.954721
1,1,58,0.000000,-126.710456
1,2,0,0.000000,-119.911409
1,2,2,0.000000,-124.987684
1,2,4,0.000000,-131.221189
1,2,6,0.000000,-132.245863
1,2,8,0.000000,-130.050130
1,2,10,0.000000,-120.909548
1,2,12,0.000000,-136.677942
1,2,14,0.000000,-128.086216
1,2,16,0.000000,-136.907389
1,2,18,0.000000,-125.663455
1,2,20,0.000000,-124.699403
1,2,22,0.000000,-125.009731
1,2,24,0.000000,-123.775336
1,2,26,0.000000,-125.620815
1,2,28,0.000000,-128.903281
1,2,30,0.000000,-129.868478
1,2,32,0.000000,-122.643615
1,2,34,0.000000,-130.481705
1,2,36,0.000000,-124.998807
1,2,38,0.000000,-134.733028
1,2,40,0.000000,-130.665646
1,2,42,0.000000,-122.880316
1,2,44,0.000000,-123.485963
1,2,46,0.000000,-122.522961
1,2,48,0.000000,-128.042062
1,2,50,0.000000,-128.963961
1,2,52,0.000000,-131.899387
1,2,54,0.000000,-119.354912
1,2,56,0.000000,-125.944850
1,2,58,0.000000,-126.838168
1,3,0,0.000000,-126.306495
1,3,2,0.000000,-133.975927
1,3,4,0.000000,-124.882172
1,3,6,0.000000,-124.748630
1,3,8,0.000000,-131.838018
1,3,10,0.000000,-134.830965
1,3,12,0.000000,-132.349351
1,3,14,0.000000,-125.623635
1,3,16,0.000000,-139.782565
1,3,18,0.000000,-126.347747
1,3,20,0.000000,-129.977739
1,3,22,0.000000,-127.157939
1,3,24,0.000000,-122.000576
1,3,26,0.000000,-125.957253
1,3,28,0.000000,-121.693841
1,3,30,0.000000,-133.138490
1,3,32,0.000000,-127.880243
1,3,34,0.000000,-134.938376
1,3,36,0.000000,-133.634152
1,3,38,0.000000,-125.573473
1,3,40,0.000000,-122.711883
1,3,42,0.000000,-140.781160
1,3,44,0.000000,-127.545845
1,3,46,0.000000,-129.896161
1,3,48,0.000000,-124.416536
1,3,50,0.000000,-128.667764
1,3,52,0.000000,-128.996265
1,3,54,0.000000,-128.664417
1,3,56,0.000000,-134.369541
1,3,58,0.000000,-131.429958
1,4,0,0.000000,-128.143209
1,4,2,0.000000,-127.493715
1,4,4,0.000000,-142.375692
1,4,6,0.000000,-126.300511
1,4,8,0.000000,-123.680651
1,4,10,0.000000,-139.679140
1,4,12,0.000000,-127.698397
1,4,14,0.000000,-122.733763
1,4,16,0.000000,-133.629546
1,4,18,0.000000,-122.121799
1,4,20,0.000000,-129.181859
1,4,22,0.000000,-135.260526
1,4,24,0.000000,-127.059827
1,4,26,0.000000,-129.030596
1,4,28,0.000000,-127.778389
1,4,30,0.000000,-130.618843
1,4,32,0.000000,-124.917393
1,4,34,0.000000,-125.314883
1,4,36,0.000000,-123.599520
1,4,38,0.000000,-122.673161
1,4,40,0.000000,-128.866637
1,4,42,0.000000,-132.129092
1,4,44,0.000000,-151.425544
1,4,46,0.000000,-127.716994
1,4,48,0.000000,-123.755216
1,4,50,0.000000,-124.588755
1,4,52,0.000000,-135.614205
1,4,54,0.000000,-125.244355
1,4,56,0.000000,-134.289391
1,4,58,0.000000,-140.216301
1,5,0,0.000000,-133.562715
1,5,2,0.000000,-125.455865
1,5,4,0.000000,-132.698588
1,5,6,0.000000,-124.606711
1,5,8,0.000000,-123.033694
1,5,10,0.000000,-135.656502
1,5,12,0.000000,-124.960610
1,5,14,0.000000,-122.302720
1,5,16,0.000000,-122.050879
1,5,18,0.000000,-123.896018
1,5,20,0.000000,-128.185825
1,5,22,0.000000,-125.564463
1,5,24,0.000000,-118.256160
1,5,26,0.000000,-128.144558
1,5,28,0.000000,-127.888236
1,5,30,0.000000,-135.645583
1,5,32,0.000000,-130.231219
1,5,34,0.000000,-128.816586
1,5,36,0.000000,-120.418089
1,5,38,0.000000,-133.248582
1,5,40,0.000000,-129.251203
1,5,42,0.000000,-120.908194
1,5,44,0.000000,-119.709547
1,5,46,0.000000,-122.618787
1,5,48,0.000000,-124.400776
1,5,50,0.000000,-128.510370
1,5,52,0.000000,-126.244962
1,5,54,0.000000,-127.340791
1,5,56,0.000000,-130.915615
1,5,58,0.000000,-125.232219
1,6,0,0.000000,-129.267615
1,6,2,0.000000,-127.078032
1,6,4,0.000000,-133.703020
1,6,6,0.000000,-128.230337
1,6,8,0.000000,-123.201978
1,6,10,0.000000,-126.366715
1,6,12,0.000000,-127.063840
1,6,14,0.000000,-133.405237
1,6,16,0.000000,-142.897442
1,6,18,0.000000,-140.784949
1,6,20,0.000000,-124.713139
1,6,22,0.000000,-145.027836
1,6,24,0.000000,-124.155094
1,6,26,0.000000,-133.159034
1,6,28,0.000000,-136.027804
1,6,30,0.000000,-127.259527
1,6,32,0.000000,-125.598719
1,6,34,0.000000,-122.910584
1,6,36,0.000000,-132.266254
1,6,38,0.000000,-132.030207
1,6,40,0.000000,-133.687976
1,6,42,0.000000,-127.989413
1,6,44,0.000000,-133.337047
1,6,46,0.000000,-135.480723
1,6,48,0.000000,-125.914669
1,6,50,0.000000,-125.544083
1,6,52,0.000000,-148.689736
1,6,54,0.000000,-127.569608
1,6,56,0.000000,-119.805526
1,6,58,0.000000,-125.852788
1,7,0,0.000000,-126.927333
1,7,2,0.000000,-133.104899
1,7,4,0.000000,-146.953713
1,7,6,0.000000,-126.950744
1,7,8,0.000000,-127.069428
1,7,10,0.000000,-127.959401
1,7,12,0.000000,-121.640306
1,7,14,0.000000,-135.209321
1,7,16,0.000000,-132.782357
1,7,18,0.000000,-122.021196
1,7,20,0.000000,-124.174826
1,7,22,0.000000,-124.909690
1,7,24,0.000000,-124.576497
1,7,26,0.000000,-134.928082
1,7,28,0.000000,-131.125330
1,7,30,0.000000,-129.496377
1,7,32,0.000000,-126.212811
1,7,34,0.000000,-134.518035
1,7,36,0.000000,-127.935423
1,7,38,0.000000,-129.966706
1,7,40,0.000000,-125.014795
1,7,42,0.000000,-129.568053
1,7,44,0.000000,-130.873538
1,7,46,0.000000,-131.406221
1,7,48,0.000000,-129.122310
1,7,50,0.000000,-129.834012
1,7,52,0.000000,-123.112851
1,7,54,0.000000,-133.557477
1,7,56,0.000000,-139.404438
1,7,58,0.000000,-134.637563
1,8,0,0.000000,-124.659357
1,8,2,0.000000,-124.269665
1,8,4,0.000000,-119.997029
1,8,6,0.000000,-133.084207
1,8,8,0.000000,-131.455995
1,8,10,0.000000,-135.235707
1,8,12,0.000000,-143.685658
1,8,14,0.000000,-131.404422
1,8,16,0.000000,-121.324463
1,8,18,0.000000,-129.926972
1,8,20,0.000000,-135.740651
1,8,22,0.000000,-129.881668
1,8,24,0.000000,-118.303846
1,8,26,0.000000,-129.339142
1,8,28,0.000000,-126.915238
1,8,30,0.000000,-127.546728
1,8,32,0.000000,-130.099407
1,8,34,0.000000,-124.267252
1,8,36,0.000000,-133.689698
1,8,38,0.000000,-121.957427
1,8,40,0.000000,-122.628844
1,8,42,0.000000,-127.927356
1,8,44,0.000000,-124.417403
1,8,46,0.000000,-152.866376
1,8,48,0.000000,-124.714557
1,8,50,0.000000,-136.864688
1,8,52,0.000000,-136.399487
1,8,54,0.000000,-129.927811
1,8,56,0.000000,-135.085351
1,8,58,0.000000,-135.193853
1,9,0,0.000000,-132.844799
1,9,2,0.000000,-126.715305
1,9,4,0.000000,-129.447559
1,9,6,0.000000,-153.213405
1,9,8,0.000000,-130.603282
1,9,10,0.000000,-133.197545
1,9,12,0.000000,-132.847043
1,9,14,0.000000,-124.908098
1,9,16,0.000000,-130.672262
1,9,18,0.000000,-130.213822
1,9,20,0.000000,-128.773035
1,9,22,0.000000,-135.920633
1,9,24,0.000000,-137.795282
1,9,26,0.000000,-136.700833
1,9,28,0.000000,-128.845233
1,9,30,0.000000,-133.748612
1,9,32,0.000000,-124.777425
1,9,34,0.000000,-129.021204
1,9,36,0.000000,-120.606575
1,9,38,0.000000,-125.271179
1,9,40,0.000000,-134.863960
1,9,42,0.000000,-116.714753
1,9,44,0.000000,-121.247712
1,9,46,0.000000,-120.649651
1,9,48,0.000000,-123.809688
1,9,50,0.000000,-122.735239
1,9,52,0.000000,-138.659386
1,9,54,0.000000,-121.543595
1,9,56,0.000000,-135.116304
1,9,58,0.000000,-126.661911
1,10,0,0.000000,-126.150848
1,10,2,0.000000,-129.634591
1,10,4,0.000000,-127.110502
1,10,6,0.000000,-127.811410
1,10,8,0.000000,-123.747562
1,10,10,0.000000,-135.080383
1,10,12,0.000000,-125.047026
1,10,14,0.000000,-120.014028
1,10,16,0.000000,-135.965367
1,10,18,0.000000,-129.109062
1,10,20,0.000000,-124.771608
1,10,22,0.000000,-142.935815
1,10,24,0.000000,-153.325847
1,10,26,0.000000,-127.546118
1,10,28,0.000000,-131.452876
1,10,30,0.000000,-131.743663
1,10,32,0.000000,-138.328569
1,10,34,0.000000,-125.460740
1,10,36,0.000000,-143.119179
1,10,38,0.000000,-133.328313
1,10,40,0.000000,-135.568981
1,10,42,0.000000,-124.208476
1,10,44,0.000000,-125.867304
1,10,46,0.000000,-124.413828
1,10,48,0.000000,-123.636188
1,10,50,0.000000,-128.179994
1,10,52,0.000000,-125.138311
1,10,54,0.000000,-131.766584
1,10,56,0.000000,-124.565774
1,10,58,0.000000,-135.050487
1,11,0,0.000000,-122.539242
1,11,2,0.000000,-128.250747
1,11,4,0.000000,-124.396566
1,11,6,0.000000,-133.020152
1,11,8,0.000000,-143.943011
1,11,10,0.000000,-129.671089
1,11,12,0.000000,-122.932601
1,11,14,0.000000,-135.163004
1,11,16,0.000000,-142.229853
1,11,18,0.000000,-122.086292
1,11,20,0.000000,-124.760702
1,11,22,0.000000,-129.432457
1,11,24,0.000000,-130.374224
1,11,26,0.000000,-134.738040
1,11,28,0.000000,-136.838639
1,11,30,0.000000,-126.714159
1,11,32,0.000000,-127.331387
1,11,34,0.000000,-127.081888
1,11,36,0.000000,-121.930176
1,11,38,0.000000,-122.497322
1,11,40,0.000000,-124.395743
1,11,42,0.000000,-126.416964
1,11,44,0.000000,-139.996575
1,11,46,0.000000,-140.822457
1,11,48,0.000000,-131.898360
1,11,50,0.000000,-133.364566
1,11,52,0.000000,-132.661644
1,11,54,0.000000,-132.568311
1,11,56,0.000000,-124.236530
1,11,58,0.000000,-129.827000
1,12,0,0.000000,-132.838274
1,12,2,0.000000,-131.080706
1,12,4,0.000000,-121.573057
1,12,6,0.000000,-129.876065
1,12,8,0.000000,-136.911152
1,12,10,0.000000,-121.764007
1,12,12,0.000000,-123.334945
1,12,14,0.000000,-130.437221
1,12,16,0.000000,-124.944515
1,12,18,0.000000,-119.724683
1,12,20,0.000000,-129.003038
1,12,22,0.000000,-123.699558
1,12,24,0.000000,-136.373476
1,12,26,0.000000,-123.680389
1,12,28,0.000000,-118.642194
1,12,30,0.000000,-123.309783
1,12,32,0.000000,-122.514870
1,12,34,0.000000,-131.349166
1,12,36,0.000000,-117.753442
1,12,38,0.000000,-125.481022
1,12,40,0.000000,-124.291034
1,12,42,0.000000,-121.813999
1,12,44,0.000000,-123.655777
1,12,46,0.000000,-118.006904
1,12,48,0.000000,-118.378229
1,12,50,0.000000,-121.619775
1,12,52,0.000000,-126.437218
1,12,54,0.000000,-131.565138
1,12,56,0.000000,-126.280251
1,12,58,0.000000,-127.040679
1,13,0,0.000000,-131.760525
1,13,2,0.000000,-126.544747
1,13,4,0.000000,-137.836322
1,13,6,0.000000,-124.498092
1,13,8,0.000000,-140.822465
1,13,10,0.000000,-136.750413
1,13,12,0.000000,-134.456421
1,13,14,0.000000,-129.653658
1,13,16,0.000000,-126.567064
1,13,18,0.000000,-129.392088
1,13,20,0.000000,-138.091432
1,13,22,0.000000,-125.643577
1,13,24,0.000000,-131.764809
1,13,26,0.000000,-145.369638
1,13,28,0.000000,-128.273393
1,13,30,0.000000,-123.596798
1,13,32,0.000000,-133.137352
1,13,34,0.000000,-132.454456
1,13,36,0.000000,-131.323001
1,13,38,0.000000,-136.758439
1,13,40,0.000000,-138.503260
1,13,42,0.000000,-129.710864
1,13,44,0.000000,-137.694777
1,13,46,0.000000,-126.599836
1,13,48,0.000000,-126.181152
1,13,50,0.000000,-125.884097
1,13,52,0.000000,-128.001234
1,13,54,0.000000,-132.096043
1,13,56,0.000000,-138.029532
1,13,58,0.000000,-128.537317
1,14,0,0.000000,-126.017057
1,14,2,0.000000,-131.723960
1,14,4,0.000000,-135.624021
1,14,6,0.000000,-126.144527
1,14,8,0.000000,-129.386565
1,14,10,0.000000,-126.320489
1,14,12,0.000000,-127.279506
1,14,14,0.000000,-130.012799
1,14,16,0.000000,-127.164938
1,14,18,0.000000,-131.854091
1,14,20,0.000000,-124.846822
1,14,22,0.000000,-122.554200
1,14,24,0.000000,-133.603452
1,14,26,0.000000,-129.563517
1,14,28,0.000000,-125.908156
1,14,30,0.000000,-131.595605
1,14,32,0.000000,-134.999066
1,14,34,0.000000,-130.217115
1,14,36,0.000000,-128.290750
1,14,38,0.000000,-136.379459
1,14,40,0.000000,-131.210117
1,14,42,0.000000,-129.029922
1,14,44,0.000000,-130.479312
1,14,46,0.000000,-122.433771
1,14,48,0.000000,-126.647754
1,14,50,0.000000,-131.273341
1,14,52,0.000000,-126.518546
1,14,54,0.000000,-125.790538
1,14,56,0.000000,-135.480595
1,14,58,0.000000,-132.812299
1,15,0,0.000000,-130.629431
1,15,2,0.000000,-128.124431
1,15,4,0.000000,-129.477247
1,15,6,0.000000,-130.643394
1,15,8,0.000000,-132.368530
1,15,10,0.000000,-136.352646
1,15,12,0.000000,-143.707758
1,15,14,0.000000,-128.079506
1,15,16,0.000000,-133.636742
1,15,18,0.000000,-132.135699
1,15,20,0.000000,-130.382456
1,15,22,0.000000,-132.198043
1,15,24,0.000000,-136.050617
1,15,26,0.000000,-143.593576
1,15,28,0.000000,-129.919770
1,15,30,0.000000,-137.095776
1,15,32,0.000000,-129.231951
1,15,34,0.000000,-130.439475
1,15,36,0.000000,-130.267073
1,15,38,0.000000,-138.986887
1,15,40,0.000000,-131.464739
1,15,42,0.000000,-124.756600
1,15,44,0.000000,-130.483406
1,15,46,0.000000,-131.154404
1,15,48,0.000000,-130.921706
1,15,50,0.000000,-125.280657
1,15,52,0.000000,-140.045263
1,15,54,0.000000,-132.733094
1,15,56,0.000000,-134.725838
1,15,58,0.000000,-128.207873
1,16,0,0.000000,-127.756617
1,16,2,0.000000,-125.614161
1,16,4,0.000000,-134.325467
1,16,6,0.000000,-129.648735
1,16,8,0.000000,-124.768683
1,16,10,0.000000,-143.088255
1,16,12,0.000000,-130.286025
1,16,14,0.000000,-124.606596
1,16,16,0.000000,-136.041707
1,16,18,0.000000,-128.188082
1,16,20,0.000000,-135.134045
1,16,22,0.000000,-129.615155
1,16,24,0.000000,-125.669817
1,16,26,0.000000,-131.477263
1,16,28,0.000000,-126.683889
1,16,30,0.000000,-142.036134
1,16,32,0.000000,-138.928842
1,16,34,0.000000,-124.773718
1,16,36,0.000000,-131.480809
1,16,38,0.000000,-124.063002
1,16,40,0.000000,-131.729847
1,16,42,0.000000,-127.948535
1,16,44,0.000000,-134.556890
1,16,46,0.000000,-137.304714
1,16,48,0.000000,-129.882383
1,16,50,0.000000,-130.271088
1,16,52,0.000000,-137.799413
1,16,54,0.000000,-129.968230
1,16,56,0.000000,-137.785370
1,16,58,0.000000,-131.007163
1,17,0,0.000000,-129.566648
1,17,2,0.000000,-136.053480
1,17,4,0.000000,-135.654175
1,17,6,0.000000,-125.858669
1,17,8,0.000000,-128.529440
1,17,10,0.000000,-131.153301
1,17,12,0.000000,-124.976299
1,17,14,0.000000,-132.425782
1,17,16,0.000000,-136.949135
1,17,18,0.000000,-135.350618
1,17,20,0.000000,-140.468513
1,17,22,0.000000,-136.171203
1,17,24,0.000000,-140.977360
1,17,26,0.000000,-136.542289
1,17,28,0.000000,-130.023492
1,17,30,0.000000,-124.849948
1,17,32,0.000000,-121.276101
1,17,34,0.000000,-124.681023
1,17,36,0.000000,-134.804019
1,17,38,0.000000,-131.728932
1,17,40,0.000000,-131.585422
1,17,42,0.000000,-133.603124
1,17,44,0.000000,-126.764218
1,17,46,0.000000,-130.823956
1,17,48,0.000000,-131.505923
1,17,50,0.000000,-134.766149
1,17,52,0.000000,-127.196609
1,17,54,0.000000,-136.070772
1,17,56,0.000000,-138.697722
1,17,58,0.000000,-129.051440
1,18,0,0.000000,-121.776996
1,18,2,0.000000,-117.994867
1,18,4,0.000000,-135.954516
1,18,6,0.000000,-132.875242
1,18,8,0.000000,-131.242951
1,18,10,0.000000,-130.898019
1,18,12,0.000000,-132.551277
1,18,14,0.000000,-133.218880
1,18,16,0.000000,-137.716724
1,18,18,0.000000,-142.544430
1,18,20,0.000000,-128.754630
1,18,22,0.000000,-127.012445
1,18,24,0.000000,-137.094396
1,18,26,0.000000,-128.800243
1,18,28,0.000000,-125.492367
1,18,30,0.000000,-132.179739
1,18,32,0.000000,-126.826192
1,18,34,0.000000,-132.484191
1,18,36,0.000000,-123.279255
1,18,38,0.000000,-132.471018
1,18,40,0.000000,-144.413111
1,18,42,0.000000,-128.053911
1,18,44,0.000000,-128.501499
1,18,46,0.000000,-135.633249
1,18,48,0.000000,-131.806726
1,18,50,0.000000,-129.795560
1,18,52,0.000000,-125.533452
1,18,54,0.000000,-129.360309
1,18,56,0.000000,-123.711681
1,18,58,0.000000,-123.556806
1,19,0,0.000000,-129.813495
1,19,2,0.000000,-122.012396
1,19,4,0.000000,-132.410481
1,19,6,0.000000,-131.226839
1,19,8,0.000000,-126.036561
1,19,10,0.000000,-145.948641
1,19,12,0.000000,-131.637461
1,19,14,0.000000,-138.460917
1,19,16,0.000000,-129.675371
1,19,18,0.000000,-144.820845
1,19,20,0.000000,-128.839755
1,19,22,0.000000,-128.229680
1,19,24,0.000000,-129.510064
1,19,26,0.000000,-145.071645
1,19,28,0.000000,-129.401744
1,19,30,0.000000,-140.123970
1,19,32,0.000000,-136.588534
1,19,34,0.000000,-134.314588
1,19,36,0.000000,-130.379200
1,19,38,0.000000,-131.962147
1,19,40,0.000000,-130.468801
1,19,42,0.000000,-131.009622
1,19,44,0.000000,-128.247520
1,19,46,0.000000,-131.069611
1,19,48,0.000000,-128.903669
1,19,50,0.000000,-134.828511
1,19,52,0.000000,-132.693186
1,19,54,0.000000,-138.554418
1,19,56,0.000000,-126.794646
1,19,58,0.000000,-127.942684
1,20,0,0.000000,-125.567260
1,20,2,0.000000,-133.902854
1,20,4,0.000000,-128.222316
1,20,6,0.000000,-126.651683
1,20,8,0.000000,-132.807770
1,20,10,0.000000,-130.690645
1,20,12,0.000000,-135.769978
1,20,14,0.000000,-132.617339
1,20,16,0.000000,-134.355380
1,20,18,0.000000,-128.889717
1,20,20,0.000000,-137.798952
1,20,22,0.000000,-127.753651
1,20,24,0.000000,-128.984768
1,20,26,0.000000,-126.209385
1,20,28,0.000000,-132.095354
1,20,30,0.000000,-130.473480
1,20,32,0.000000,-126.774763
1,20,34,0.000000,-134.801974
1,20,36,0.000000,-136.191546
1,20,38,0.000000,-135.088440
1,20,40,0.000000,-136.270136
1,20,42,0.000000,-128.130625
1,20,44,0.000000,-142.455238
1,20,46,0.000000,-133.078916
1,20,48,0.000000,-124.744102
1,20,50,0.000000,-126.923451
1,20,52,0.000000,-131.750770
1,20,54,0.000000,-129.895309
1,20,56,0.000000,-129.388764
1,20,58,0.000000,-144.187312
1,21,0,0.000000,-130.835035
1,21,2,0.000000,-137.843970
1,21,4,0.000000,-137.012773
1,21,6,0.000000,-133.271680
1,21,8,0.000000,-129.151692
1,21,10,0.000000,-127.983379
1,21,12,0.000000,-134.209753
1,21,14,0.000000,-141.286551
1,21,16,0.000000,-133.906942
1,21,18,0.000000,-132.275405
1,21,20,0.000000,-128.878362
1,21,22,0.000000,-132.580712
1,21,24,0.000000,-133.762439
1,21,26,0.000000,-125.378335
1,21,28,0.000000,-128.800589
1,21,30,0.000000,-124.504802
1,21,32,0.000000,-134.357418
1,21,34,0.000000,-135.269973
1,21,36,0.000000,-126.659760
1,21,38,0.000000,-140.513957
1,21,40,0.000000,-134.395709
1,21,42,0.000000,-125.481342
1,21,44,0.000000,-139.259830
1,21,46,0.000000,-126.610110
1,21,48,0.000000,-132.914472
1,21,50,0.000000,-137.743989
1,21,52,0.000000,-132.290106
1,21,54,0.000000,-133.461196
1,21,56,0.000000,-142.467867
1,21,58,0.000000,-131.082228
1,22,0,0.000000,-126.349989
1,22,2,0.000000,-131.211810
1,22,4,0.000000,-136.562665
1,22,6,0.000000,-139.458567
1,22,8,0.000000,-127.838200
1,22,10,0.000000,-135.392884
1,22,12,0.000000,-128.344192
1,22,14,0.000000,-147.400749
1,22,16,0.000000,-126.116008
1,22,18,0.000000,-145.447159
1,22,20,0.000000,-128.225799
1,22,22,0.000000,-125.217379
1,22,24,0.000000,-131.084252
1,22,26,0.000000,-133.368813
1,22,28,0.000000,-127.139420
1,22,30,0.000000,-140.188912
1,22,32,0.000000,-132.489606
1,22,34,0.000000,-130.561710
1,22,36,0.000000,-134.171718
1,22,38,0.000000,-126.166239
1,22,40,0.000000,-134.136667
1,22,42,0.000000,-129.878349
1,22,44,0.000000,-125.595582
1,22,46,0.000000,-147.082183
1,22,48,0.000000,-132.768809
1,22,50,0.000000,-138.952633
1,22,52,0.000000,-134.572600
1,22,54,0.000000,-130.043382
1,22,56,0.000000,-129.568510
1,22,58,0.000000,-130.889707
1,23,0,0.000000,-124.940620
1,23,2,0.000000,-124.546646
1,23,4,0.000000,-126.398917
1,23,6,0.000000,-134.250932
1,23,8,0.000000,-127.191886
1,23,10,0.000000,-128.461547
1,23,12,0.000000,-130.628981
1,23,14,0.000000,-130.468505
1,23,16,0.000000,-131.536191
1,23,18,0.000000,-131.961791
1,23,20,0.000000,-126.093357
1,23,22,0.000000,-142.878720
1,23,24,0.000000,-136.599048
1,23,26,0.000000,-150.777434
1,23,28,0.000000,-127.770951
1,23,30,0.000000,-134.147435
1,23,32,0.000000,-121.345557
1,23,34,0.000000,-130.995614
1,23,36,0.000000,-130.948475
1,23,38,0.000000,-130.381497
1,23,40,0.000000,-134.169594
1,23,42,0.000000,-131.041849
1,23,44,0.000000,-130.984007
1,23,46,0.000000,-125.727153
1,23,48,0.000000,-129.989620
1,23,50,0.000000,-133.869484
1,23,52,0.000000,-135.236769
1,23,54,0.000000,-130.402324
1,23,56,0.000000,-135.853058
1,23,58,0.000000,-133.621169
1,24,0,0.000000,-129.688655
1,24,2,0.000000,-137.569084
1,24,4,0.000000,-127.743036
1,24,6,0.000000,-129.745436
1,24,8,0.000000,-122.426999
1,24,10,0.000000,-135.666353
1,24,12,0.000000,-133.974722
1,24,14,0.000000,-127.625781
1,24,16,0.000000,-131.395569
1,24,18,0.000000,-136.483884
1,24,20,0.000000,-129.900774
1,24,22,0.000000,-132.963807
1,24,24,0.000000,-123.803211
1,24,26,0.000000,-132.744122
1,24,28,0.000000,-143.313452
1,24,30,0.000000,-129.433154
1,24,32,0.000000,-125.051846
1,24,34,0.000000,-128.365218
1,24,36,0.000000,-132.712925
1,24,38,0.000000,-129.665210
1,24,40,0.000000,-126.609383
1,24,42,0.000000,-129.946610
1,24,44,0.000000,-131.157392
1,24,46,0.000000,-124.799366
1,24,48,0.000000,-139.125880
1,24,50,0.000000,-133.842036
1,24,52,0.000000,-136.356200
1,24,54,0.000000,-134.163666
1,24,56,0.000000,-130.329813
1,24,58,0.000000,-125.982226
1,25,0,0.000000,-122.834910
1,25,2,0.000000,-136.253185
1,25,4,0.000000,-133.400053
1,25,6,0.000000,-136.071311
1,25,8,0.000000,-134.356957
1,25,10,0.000000,-130.825696
1,25,12,0.000000,-131.038807
1,25,14,0.000000,-139.998596
1,25,16,0.000000,-124.975036
1,25,18,0.000000,-138.314496
1,25,20,0.000000,-131.273114
1,25,22,0.000000,-127.239200
1,25,24,0.000000,-129.009361
1,25,26,0.000000,-130.211642
1,25,28,0.000000,-126.588767
1,25,30,0.000000,-126.552108
1,25,32,0.000000,-136.988583
1,25,34,0.000000,-124.843110
1,25,36,0.000000,-136.073854
1,25,38,0.000000,-135.710490
1,25,40,0.000000,-135.574866
1,25,42,0.000000,-131.781767
1,25,44,0.000000,-136.602307
1,25,46,0.000000,-131.981601
1,25,48,0.000000,-131.864634
1,25,50,0.000000,-130.076644
1,25,52,0.000000,-131.028061
1,25,54,0.000000,-143.611490
1,25,56,0.000000,-132.092773
1,25,58,0.000000,-129.055277
1,26,0,0.000000,-126.807577
1,26,2,0.000000,-133.129224
1,26,4,0.000000,-125.685290
1,26,6,0.000000,-130.668642
1,26,8,0.000000,-138.211459
1,26,10,0.000000,-130.691748
1,26,12,0.000000,-149.946538
1,26,14,0.000000,-128.641657
1,26,16,0.000000,-132.922035
1,26,18,0.000000,-134.454579
1,26,20,0.000000,-139.169864
1,26,22,0.000000,-152.813368
1,26,24,0.000000,-124.699698
1,26,26,0.000000,-132.590218
1,26,28,0.000000,-131.487388
1,26,30,0.000000,-134.581197
1,26,32,0.000000,-136.659893
1,26,34,0.000000,-132.591996
1,26,36,0.000000,-137.670584
1,26,38,0.000000,-130.881047
1,26,40,0.000000,-129.547831
1,26,42,0.000000,-126.619737
1,26,44,0.000000,-124.298999
1,26,46,0.000000,-129.158482
1,26,48,0.000000,-137.448838
1,26,50,0.000000,-129.377945
1,26,52,0.000000,-133.265693
1,26,54,0.000000,-132.908330
1,26,56,0.000000,-125.462325
1,26,58,0.000000,-132.333542
1,27,0,0.000000,-128.752596
1,27,2,0.000000,-124.958622
1,27,4,0.000000,-131.134209
1,27,6,0.000000,-125.320389
1,27,8,0.000000,-129.242160
1,27,10,0.000000,-147.158005
1,27,12,0.000000,-129.281477
1,27,14,0.000000,-124.016639
1,27,16,0.000000,-129.998759
1,27,18,0.000000,-131.776828
1,27,20,0.000000,-133.629824
1,27,22,0.000000,-132.715107
