hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-118.102732
6,0,2,0.000000,-120.857325
6,0,4,0.000000,-119.903721
6,0,6,0.000000,-120.458684
6,0,8,0.000000,-120.111678
6,0,10,0.000000,-118.053492
6,0,12,0.000000,-120.210788
6,0,14,0.000000,-119.247481
6,0,16,0.000000,-118.598468
6,0,18,0.000000,-119.551600
6,0,20,0.000000,-118.368714
6,0,22,0.000000,-120.442537
6,0,24,0.000000,-119.536289
6,0,26,0.000000,-120.597416
6,0,28,0.000000,-116.522834
6,0,30,0.000000,-118.857866
6,0,32,0.000000,-120.540516
6,0,34,0.000000,-117.889611
6,0,36,0.000000,-117.783325
6,0,38,0.000000,-121.024174
6,0,40,0.000000,-121.286263
6,0,42,0.000000,-119.235994
6,0,44,0.000000,-120.014409
6,0,46,0.000000,-118.050539
6,0,48,0.000000,-122.124324
6,0,50,0.000000,-117.428192
6,0,52,0.000000,-115.503735
6,0,54,0.000000,-120.881234
6,0,56,0.000000,-120.165910
6,0,58,0.000000,-121.327607
6,1,0,0.000000,-120.033582
6,1,2,0.000000,-118.418022
6,1,4,0.000000,-119.255058
6,1,6,0.000000,-119.378762
6,1,8,0.000000,-120.235638
6,1,10,0.000000,-119.654899
6,1,12,0.000000,-118.282161
6,1,14,0.000000,-120.878956
6,1,16,0.000000,-118.063329
6,1,18,0.000000,-118.709481
6,1,20,0.000000,-117.147726
6,1,22,0.000000,-119.958403
6,1,24,0.000000,-119.009649
6,1,26,0.000000,-119.042770
6,1,28,0.000000,-118.817953
6,1,30,0.000000,-119.824799
6,1,32,0.000000,-118.857535
6,1,34,0.000000,-118.679107
6,1,36,0.000000,-119.896578
6,1,38,0.000000,-117.134221
6,1,40,0.000000,-120.171331
6,1,42,0.000000,-119.328071
6,1,44,0.000000,-118.503954
6,1,46,0.000000,-119.994372
6,1,48,0.000000,-120.328175
6,1,50,0.000000,-117.742738
6,1,52,0.000000,-120.853316
6,1,54,0.000000,-117.187084
6,1,56,0.000000,-120.264391
6,1,58,0.000000,-118.528831
6,2,0,0.000000,-119.058256
6,2,2,0.000000,-118.151167
6,2,4,0.000000,-118.400847
6,2,6,0.000000,-117.086099
6,2,8,0.000000,-120.262651
6,2,10,0.000000,-118.856048
6,2,12,0.000000,-122.367710
6,2,14,0.000000,-120.463843
6,2,16,0.000000,-119.714421
6,2,18,0.000000,-119.573567
6,2,20,0.000000,-121.062896
6,2,22,0.000000,-116.988020
6,2,24,0.000000,-118.067560
6,2,26,0.000000,-118.766982
6,2,28,0.000000,-119.787791
6,2,30,0.000000,-119.032503
6,2,32,0.000000,-119.853325
6,2,34,0.000000,-121.690781
6,2,36,0.000000,-119.432171
6,2,38,0.000000,-118.703480
6,2,40,0.000000,-117.175428
6,2,42,0.000000,-119.988965
6,2,44,0.000000,-116.400601
6,2,46,0.000000,-117.867498
6,2,48,0.000000,-122.067658
6,2,50,0.000000,-120.757034
6,2,52,0.000000,-118.602447
6,2,54,0.000000,-118.584841
6,2,56,0.000000,-118.398828
6,2,58,0.000000,-119.722645
6,3,0,0.000000,-118.300358
6,3,2,0.000000,-118.635755
6,3,4,0.000000,-120.050479
6,3,6,0.000000,-120.334630
6,3,8,0.000000,-121.302234
6,3,10,0.000000,-120.298897
6,3,12,0.000000,-121.660108
6,3,14,0.000000,-119.224188
6,3,16,0.000000,-121.423599
6,3,18,0.000000,-121.376204
6,3,20,0.000000,-120.517607
6,3,22,0.000000,-119.075174
6,3,24,0.000000,-121.911870
6,3,26,0.000000,-120.046072
6,3,28,0.000000,-121.215763
6,3,30,0.000000,-118.072543
6,3,32,0.000000,-121.526518
6,3,34,0.000000,-118.293372
6,3,36,0.000000,-120.063230
6,3,38,0.000000,-121.949216
6,3,40,0.000000,-119.526815
6,3,42,0.000000,-117.658847
6,3,44,0.000000,-115.528584
6,3,46,0.000000,-119.913404
6,3,48,0.000000,-118.907266
6,3,50,0.000000,-118.591072
6,3,52,0.000000,-120.776566
6,3,54,0.000000,-120.209319
6,3,56,0.000000,-121.582953
6,3,58,0.000000,-120.050613
6,4,0,0.000000,-119.463174
6,4,2,0.000000,-118.728499
6,4,4,0.000000,-119.489526
6,4,6,0.000000,-119.279274
6,4,8,0.000000,-121.613991
6,4,10,0.000000,-119.184664
6,4,12,0.000000,-119.525732
6,4,14,0.000000,-121.484296
6,4,16,0.000000,-118.724102
6,4,18,0.000000,-118.668766
6,4,20,0.000000,-120.350309
6,4,22,0.000000,-119.520312
6,4,24,0.000000,-119.450525
6,4,26,0.000000,-118.503187
6,4,28,0.000000,-118.966178
6,4,30,0.000000,-120.079065
6,4,32,0.000000,-117.660502
6,4,34,0.000000,-119.697410
6,4,36,0.000000,-117.452279
6,4,38,0.000000,-122.250700
6,4,40,0.000000,-121.842588
6,4,42,0.000000,-118.358393
6,4,44,0.000000,-117.355914
6,4,46,0.000000,-119.003321
6,4,48,0.000000,-121.924097
6,4,50,0.000000,-118.866992
6,4,52,0.000000,-119.584574
6,4,54,0.000000,-119.277934
6,4,56,0.000000,-118.052486
6,4,58,0.000000,-119.994453
6,5,0,0.000000,-119.759013
6,5,2,0.000000,-120.025025
6,5,4,0.000000,-122.915906
6,5,6,0.000000,-119.290546
6,5,8,0.000000,-121.432247
6,5,10,0.000000,-118.276655
6,5,12,0.000000,-118.277121
6,5,14,0.000000,-122.715890
6,5,16,0.000000,-121.195341
6,5,18,0.000000,-119.576232
6,5,20,0.000000,-117.692326
6,5,22,0.000000,-118.515814
6,5,24,0.000000,-117.757259
6,5,26,0.000000,-118.207831
6,5,28,0.000000,-121.013338
6,5,30,0.000000,-117.204966
6,5,32,0.000000,-120.553122
6,5,34,0.000000,-120.232045
6,5,36,0.000000,-119.168884
6,5,38,0.000000,-119.644714
6,5,40,0.000000,-118.445232
6,5,42,0.000000,-114.961684
6,5,44,0.000000,-119.652797
6,5,46,0.000000,-118.023693
6,5,48,0.000000,-120.756216
6,5,50,0.000000,-117.918801
6,5,52,0.000000,-121.667269
6,5,54,0.000000,-120.979845
6,5,56,0.000000,-120.422966
6,5,58,0.000000,-120.755659
6,6,0,0.000000,-120.494240
6,6,2,0.000000,-120.425829
6,6,4,0.000000,-121.235117
6,6,6,0.000000,-118.364191
6,6,8,0.000000,-120.521484
6,6,10,0.000000,-119.118749
6,6,12,0.000000,-118.827731
6,6,14,0.000000,-118.422032
6,6,16,0.000000,-119.604502
6,6,18,0.000000,-121.473614
6,6,20,0.000000,-118.639459
6,6,22,0.000000,-119.616581
6,6,24,0.000000,-117.557713
6,6,26,0.000000,-117.444407
6,6,28,0.000000,-119.224193
6,6,30,0.000000,-118.800865
6,6,32,0.000000,-119.320876
6,6,34,0.000000,-122.116265
6,6,36,0.000000,-121.161301
6,6,38,0.000000,-118.297258
6,6,40,0.000000,-119.032301
6,6,42,0.000000,-118.323375
6,6,44,0.000000,-117.610927
6,6,46,0.000000,-120.814329
6,6,48,0.000000,-120.637084
6,6,50,0.000000,-119.266120
6,6,52,0.000000,-119.521791
6,6,54,0.000000,-120.054396
6,6,56,0.000000,-119.851578
6,6,58,0.000000,-119.246128
6,7,0,0.000000,-119.334649
6,7,2,0.000000,-119.154326
6,7,4,0.000000,-120.090982
6,7,6,0.000000,-120.313348
6,7,8,0.000000,-118.667936
6,7,10,0.000000,-119.750047
6,7,12,0.000000,-120.847134
6,7,14,0.000000,-118.191429
6,7,16,0.000000,-121.972433
6,7,18,0.000000,-119.405838
6,7,20,0.000000,-119.483649
6,7,22,0.000000,-119.279134
6,7,24,0.000000,-120.160319
6,7,26,0.000000,-119.664660
6,7,28,0.000000,-117.129978
6,7,30,0.000000,-122.198339
6,7,32,0.000000,-120.176051
6,7,34,0.000000,-118.419088
6,7,36,0.000000,-119.817679
6,7,38,0.000000,-120.684152
6,7,40,0.000000,-120.730307
6,7,42,0.000000,-120.634545
6,7,44,0.000000,-122.170430
6,7,46,0.000000,-118.888355
6,7,48,0.000000,-117.107107
6,7,50,0.000000,-121.482656
6,7,52,0.000000,-118.443748
6,7,54,0.000000,-117.631270
6,7,56,0.000000,-118.906187
6,7,58,0.000000,-121.007069
6,8,0,0.000000,-121.141753
6,8,2,0.000000,-119.398579
6,8,4,0.000000,-117.022851
6,8,6,0.000000,-118.071813
6,8,8,0.000000,-119.549097
6,8,10,0.000000,-119.981487
6,8,12,0.000000,-121.362976
6,8,14,0.000000,-118.616496
6,8,16,0.000000,-120.872499
6,8,18,0.000000,-116.720476
6,8,20,0.000000,-120.965976
6,8,22,0.000000,-121.180088
6,8,24,0.000000,-119.589652
6,8,26,0.000000,-120.589413
6,8,28,0.000000,-118.922119
6,8,30,0.000000,-120.532937
6,8,32,0.000000,-116.406008
6,8,34,0.000000,-118.709759
6,8,36,0.000000,-119.438500
6,8,38,0.000000,-115.266385
6,8,40,0.000000,-120.768368
6,8,42,0.000000,-118.385663
6,8,44,0.000000,-117.755603
6,8,46,0.000000,-120.770773
6,8,48,0.000000,-118.776221
6,8,50,0.000000,-120.479986
6,8,52,0.000000,-119.040465
6,8,54,0.000000,-119.396798
6,8,56,0.000000,-119.588821
6,8,58,0.000000,-119.313347
6,9,0,0.000000,-119.976934
6,9,2,0.000000,-118.231639
6,9,4,0.000000,-120.640875
6,9,6,0.000000,-119.085572
6,9,8,0.000000,-119.994401
6,9,10,0.000000,-121.469153
6,9,12,0.000000,-119.188783
6,9,14,0.000000,-119.675696
6,9,16,0.000000,-117.569819
6,9,18,0.000000,-117.288930
6,9,20,0.000000,-121.177533
6,9,22,0.000000,-119.590641
6,9,24,0.000000,-120.386756
6,9,26,0.000000,-117.788357
6,9,28,0.000000,-119.318831
6,9,30,0.000000,-119.392136
6,9,32,0.000000,-119.700231
6,9,34,0.000000,-117.577029
6,9,36,0.000000,-121.257797
6,9,38,0.000000,-119.354804
6,9,40,0.000000,-117.267924
6,9,42,0.000000,-120.956687
6,9,44,0.000000,-117.587024
6,9,46,0.000000,-116.783250
6,9,48,0.000000,-120.388803
6,9,50,0.000000,-117.890471
6,9,52,0.000000,-120.143672
6,9,54,0.000000,-118.987851
6,9,56,0.000000,-121.798207
6,9,58,0.000000,-119.708566
6,10,0,0.000000,-116.563615
6,10,2,0.000000,-118.547379
6,10,4,0.000000,-120.016809
6,10,6,0.000000,-120.118763
6,10,8,0.000000,-120.927581
6,10,10,0.000000,-119.728090
6,10,12,0.000000,-119.888452
6,10,14,0.000000,-120.150305
6,10,16,0.000000,-119.484202
6,10,18,0.000000,-120.323448
6,10,20,0.000000,-120.455373
6,10,22,0.000000,-115.710050
6,10,24,0.000000,-120.792908
6,10,26,0.000000,-121.473650
6,10,28,0.000000,-117.803334
6,10,30,0.000000,-121.338501
6,10,32,0.000000,-117.421072
6,10,34,0.000000,-116.322899
6,10,36,0.000000,-118.745508
6,10,38,0.000000,-119.511755
6,10,40,0.000000,-119.851300
6,10,42,0.000000,-119.319931
6,10,44,0.000000,-119.584596
6,10,46,0.000000,-119.237363
6,10,48,0.000000,-118.405312
6,10,50,0.000000,-117.013797
6,10,52,0.000000,-120.498151
6,10,54,0.000000,-120.251062
6,10,56,0.000000,-119.252984
6,10,58,0.000000,-120.801088
6,11,0,0.000000,-116.471798
6,11,2,0.000000,-118.834851
6,11,4,0.000000,-119.828866
6,11,6,0.000000,-120.088942
6,11,8,0.000000,-119.740214
6,11,10,0.000000,-119.815687
6,11,12,0.000000,-118.651795
6,11,14,0.000000,-120.254986
6,11,16,0.000000,-121.218840
6,11,18,0.000000,-119.823538
6,11,20,0.000000,-122.690287
6,11,22,0.000000,-120.561592
6,11,24,0.000000,-120.190529
6,11,26,0.000000,-118.527067
6,11,28,0.000000,-118.149205
6,11,30,0.000000,-117.134578
6,11,32,0.000000,-119.082153
6,11,34,0.000000,-120.431628
6,11,36,0.000000,-121.596086
6,11,38,0.000000,-119.501116
6,11,40,0.000000,-121.527715
6,11,42,0.000000,-118.052053
6,11,44,0.000000,-118.894846
6,11,46,0.000000,-118.259022
6,11,48,0.000000,-120.317381
6,11,50,0.000000,-120.664522
6,11,52,0.000000,-120.071071
6,11,54,0.000000,-120.512477
6,11,56,0.000000,-120.249221
6,11,58,0.000000,-120.372245
6,12,0,0.000000,-122.810020
6,12,2,0.000000,-119.090719
6,12,4,0.000000,-119.859705
6,12,6,0.000000,-117.795264
6,12,8,0.000000,-119.790302
6,12,10,0.000000,-120.159651
6,12,12,0.000000,-118.745032
6,12,14,0.000000,-118.950738
6,12,16,0.000000,-121.780454
6,12,18,0.000000,-119.066638
6,12,20,0.000000,-118.828455
6,12,22,0.000000,-120.036916
6,12,24,0.000000,-118.852321
6,12,26,0.000000,-122.081518
6,12,28,0.000000,-120.669986
6,12,30,0.000000,-118.929042
6,12,32,0.000000,-119.864499
6,12,34,0.000000,-120.231249
6,12,36,0.000000,-120.546947
6,12,38,0.000000,-116.753082
6,12,40,0.000000,-120.752958
6,12,42,0.000000,-118.106606
6,12,44,0.000000,-122.806282
6,12,46,0.000000,-119.490292
6,12,48,0.000000,-120.248860
6,12,50,0.000000,-119.408280
6,12,52,0.000000,-117.983936
6,12,54,0.000000,-116.233791
6,12,56,0.000000,-117.660328
6,12,58,0.000000,-121.319247
6,13,0,0.000000,-116.617729
6,13,2,0.000000,-118.220322
6,13,4,0.000000,-117.265508
6,13,6,0.000000,-119.866505
6,13,8,0.000000,-118.444675
6,13,10,0.000000,-119.355962
6,13,12,0.000000,-117.625376
6,13,14,0.000000,-121.486303
6,13,16,0.000000,-118.090837
6,13,18,0.000000,-122.390341
6,13,20,0.000000,-119.868746
6,13,22,0.000000,-118.536489
6,13,24,0.000000,-118.185700
6,13,26,0.000000,-118.588414
6,13,28,0.000000,-120.474937
6,13,30,0.000000,-119.001852
6,13,32,0.000000,-118.665710
6,13,34,0.000000,-121.035310
6,13,36,0.000000,-119.255641
6,13,38,0.000000,-119.113970
6,13,40,0.000000,-118.480336
6,13,42,0.000000,-118.499766
6,13,44,0.000000,-119.708980
6,13,46,0.000000,-118.137868
6,13,48,0.000000,-118.903277
6,13,50,0.000000,-120.708873
6,13,52,0.000000,-118.067816
6,13,54,0.000000,-119.559907
6,13,56,0.000000,-120.437217
6,13,58,0.000000,-121.602969
6,14,0,0.000000,-118.160418
6,14,2,0.000000,-120.090707
6,14,4,0.000000,-121.303196
6,14,6,0.000000,-119.767064
6,14,8,0.000000,-120.327443
6,14,10,0.000000,-117.118636
6,14,12,0.000000,-123.333536
6,14,14,0.000000,-116.827019
6,14,16,0.000000,-121.751063
6,14,18,0.000000,-118.080520
6,14,20,0.000000,-120.049057
6,14,22,0.000000,-118.915173
6,14,24,0.000000,-119.606837
6,14,26,0.000000,-119.594813
6,14,28,0.000000,-118.473630
6,14,30,0.000000,-119.169110
6,14,32,0.000000,-120.291155
6,14,34,0.000000,-119.873532
6,14,36,0.000000,-120.925851
6,14,38,0.000000,-119.534960
6,14,40,0.000000,-120.037493
6,14,42,0.000000,-119.935415
6,14,44,0.000000,-118.946325
6,14,46,0.000000,-119.793065
6,14,48,0.000000,-119.680352
6,14,50,0.000000,-118.708159
6,14,52,0.000000,-117.009373
6,14,54,0.000000,-121.802557
6,14,56,0.000000,-119.329520
6,14,58,0.000000,-120.274155
6,15,0,0.000000,-119.553676
6,15,2,0.000000,-120.108676
6,15,4,0.000000,-120.698348
6,15,6,0.000000,-119.760624
6,15,8,0.000000,-118.159114
6,15,10,0.000000,-117.869241
6,15,12,0.000000,-120.930116
6,15,14,0.000000,-119.597096
6,15,16,0.000000,-120.223797
6,15,18,0.000000,-119.051411
6,15,20,0.000000,-121.800352
6,15,22,0.000000,-119.143634
6,15,24,0.000000,-120.051654
6,15,26,0.000000,-118.697354
6,15,28,0.000000,-118.348891
6,15,30,0.000000,-118.095022
6,15,32,0.000000,-118.937991
6,15,34,0.000000,-118.885910
6,15,36,0.000000,-117.442316
6,15,38,0.000000,-119.187913
6,15,40,0.000000,-118.324665
6,15,42,0.000000,-118.462644
6,15,44,0.000000,-119.747972
6,15,46,0.000000,-120.163734
6,15,48,0.000000,-119.649600
6,15,50,0.000000,-121.030673
6,15,52,0.000000,-120.231866
6,15,54,0.000000,-118.936339
6,15,56,0.000000,-120.773873
6,15,58,0.000000,-118.609919
6,16,0,0.000000,-119.177580
6,16,2,0.000000,-119.756737
6,16,4,0.000000,-120.537546
6,16,6,0.000000,-119.715641
6,16,8,0.000000,-118.208099
6,16,10,0.000000,-119.588050
6,16,12,0.000000,-118.723428
6,16,14,0.000000,-118.112052
6,16,16,0.000000,-118.226802
6,16,18,0.000000,-119.922761
6,16,20,0.000000,-116.322187
6,16,22,0.000000,-119.656452
6,16,24,0.000000,-119.177600
6,16,26,0.000000,-118.323950
6,16,28,0.000000,-117.594118
6,16,30,0.000000,-120.165701
6,16,32,0.000000,-118.443250
6,16,34,0.000000,-121.397843
6,16,36,0.000000,-117.632019
6,16,38,0.000000,-119.491699
6,16,40,0.000000,-121.526684
6,16,42,0.000000,-118.555677
6,16,44,0.000000,-120.095887
6,16,46,0.000000,-118.659781
6,16,48,0.000000,-118.515147
6,16,50,0.000000,-121.427417
6,16,52,0.000000,-118.159090
6,16,54,0.000000,-119.496357
6,16,56,0.000000,-119.950547
6,16,58,0.000000,-118.121302
6,17,0,0.000000,-120.757497
6,17,2,0.000000,-121.257647
6,17,4,0.000000,-119.980702
6,17,6,0.000000,-120.554870
6,17,8,0.000000,-119.151423
6,17,10,0.000000,-120.309248
6,17,12,0.000000,-117.247704
6,17,14,0.000000,-118.961322
6,17,16,0.000000,-119.584067
6,17,18,0.000000,-118.332467
6,17,20,0.000000,-120.224731
6,17,22,0.000000,-119.868196
6,17,24,0.000000,-118.195952
6,17,26,0.000000,-120.217890
6,17,28,0.000000,-120.047305
6,17,30,0.000000,-118.397771
6,17,32,0.000000,-120.612230
6,17,34,0.000000,-118.930324
6,17,36,0.000000,-118.235255
6,17,38,0.000000,-119.105338
6,17,40,0.000000,-120.491098
6,17,42,0.000000,-120.090993
6,17,44,0.000000,-120.237130
6,17,46,0.000000,-119.342200
6,17,48,0.000000,-119.443431
6,17,50,0.000000,-119.644490
6,17,52,0.000000,-119.488742
6,17,54,0.000000,-120.601515
6,17,56,0.000000,-118.912565
6,17,58,0.000000,-119.125968
6,18,0,0.000000,-118.466289
6,18,2,0.000000,-119.919842
6,18,4,0.000000,-119.430855
6,18,6,0.000000,-119.439686
6,18,8,0.000000,-121.065786
6,18,10,0.000000,-121.277776
6,18,12,0.000000,-119.237351
6,18,14,0.000000,-118.564401
6,18,16,0.000000,-119.552811
6,18,18,0.000000,-118.922746
6,18,20,0.000000,-119.278944
6,18,22,0.000000,-119.854771
6,18,24,0.000000,-118.758410
6,18,26,0.000000,-121.708662
6,18,28,0.000000,-118.960613
6,18,30,0.000000,-120.041391
6,18,32,0.000000,-120.813465
6,18,34,0.000000,-118.697434
6,18,36,0.000000,-121.066183
6,18,38,0.000000,-120.240732
6,18,40,0.000000,-119.640072
6,18,42,0.000000,-119.299489
6,18,44,0.000000,-119.684031
6,18,46,0.000000,-115.312596
6,18,48,0.000000,-120.572047
6,18,50,0.000000,-120.507782
6,18,52,0.000000,-119.184803
6,18,54,0.000000,-117.366204
6,18,56,0.000000,-118.955453
6,18,58,0.000000,-120.124098
6,19,0,0.000000,-117.222420
6,19,2,0.000000,-118.711526
6,19,4,0.000000,-119.029756
6,19,6,0.000000,-117.911389
6,19,8,0.000000,-119.774017
6,19,10,0.000000,-120.053779
6,19,12,0.000000,-121.823986
6,19,14,0.000000,-118.622039
6,19,16,0.000000,-118.098363
6,19,18,0.000000,-117.327548
6,19,20,0.000000,-120.109393
6,19,22,0.000000,-116.999913
6,19,24,0.000000,-119.448267
6,19,26,0.000000,-119.992037
6,19,28,0.000000,-120.144420
6,19,30,0.000000,-118.445762
6,19,32,0.000000,-119.739562
6,19,34,0.000000,-118.949259
6,19,36,0.000000,-118.969904
6,19,38,0.000000,-120.477381
6,19,40,0.000000,-117.555766
6,19,42,0.000000,-118.368562
6,19,44,0.000000,-118.853745
6,19,46,0.000000,-119.222493
6,19,48,0.000000,-118.160715
6,19,50,0.000000,-120.847920
6,19,52,0.000000,-121.166118
6,19,54,0.000000,-120.537502
6,19,56,0.000000,-117.227465
6,19,58,0.000000,-119.773513
6,20,0,0.000000,-120.291785
6,20,2,0.000000,-119.082312
6,20,4,0.000000,-119.308814
6,20,6,0.000000,-120.597575
6,20,8,0.000000,-117.657292
6,20,10,0.000000,-120.637069
6,20,12,0.000000,-121.834162
6,20,14,0.000000,-118.479569
6,20,16,0.000000,-119.727828
6,20,18,0.000000,-118.883787
6,20,20,0.000000,-119.746441
6,20,22,0.000000,-116.722076
6,20,24,0.000000,-122.184550
6,20,26,0.000000,-119.343496
6,20,28,0.000000,-118.317730
6,20,30,0.000000,-119.249978
6,20,32,0.000000,-120.452057
6,20,34,0.000000,-115.922745
6,20,36,0.000000,-119.032143
6,20,38,0.000000,-120.272433
6,20,40,0.000000,-118.905335
6,20,42,0.000000,-119.962184
6,20,44,0.000000,-119.695217
6,20,46,0.000000,-118.176654
6,20,48,0.000000,-121.550875
6,20,50,0.000000,-120.007835
6,20,52,0.000000,-117.700609
6,20,54,0.000000,-118.141305
6,20,56,0.000000,-118.570324
6,20,58,0.000000,-117.880407
6,21,0,0.000000,-121.428976
6,21,2,0.000000,-120.902554
6,21,4,0.000000,-118.656389
6,21,6,0.000000,-120.012194
6,21,8,0.000000,-120.346879
6,21,10,0.000000,-119.172760
6,21,12,0.000000,-120.025926
6,21,14,0.000000,-121.235968
6,21,16,0.000000,-120.950376
6,21,18,0.000000,-121.953360
6,21,20,0.000000,-117.521891
6,21,22,0.000000,-118.505440
6,21,24,0.000000,-120.083432
6,21,26,0.000000,-119.242700
6,21,28,0.000000,-119.234597
6,21,30,0.000000,-118.694277
6,21,32,0.000000,-119.157480
6,21,34,0.000000,-116.188808
6,21,36,0.000000,-120.746865
6,21,38,0.000000,-118.825938
6,21,40,0.000000,-120.321111
6,21,42,0.000000,-119.923396
6,21,44,0.000000,-120.162356
6,21,46,0.000000,-119.809034
6,21,48,0.000000,-119.788546
6,21,50,0.000000,-120.347952
6,21,52,0.000000,-119.889179
6,21,54,0.000000,-120.572541
6,21,56,0.000000,-120.113973
6,21,58,0.000000,-122.569518
6,22,0,0.000000,-119.991097
6,22,2,0.000000,-121.766703
6,22,4,0.000000,-120.139121
6,22,6,0.000000,-122.317525
6,22,8,0.000000,-122.200820
6,22,10,0.000000,-117.976371
6,22,12,0.000000,-120.268069
6,22,14,0.000000,-119.115202
6,22,16,0.000000,-121.264087
6,22,18,0.000000,-118.740061
6,22,20,0.000000,-118.439569
6,22,22,0.000000,-118.791393
6,22,24,0.000000,-120.935970
6,22,26,0.000000,-120.321085
6,22,28,0.000000,-119.342138
6,22,30,0.000000,-118.048566
6,22,32,0.000000,-121.232236
6,22,34,0.000000,-119.461072
6,22,36,0.000000,-119.605845
6,22,38,0.000000,-118.049356
6,22,40,0.000000,-118.194907
6,22,42,0.000000,-121.569507
6,22,44,0.000000,-118.927437
6,22,46,0.000000,-119.884471
6,22,48,0.000000,-117.751580
6,22,50,0.000000,-120.994053
6,22,52,0.000000,-116.499622
6,22,54,0.000000,-118.116821
6,22,56,0.000000,-116.737421
6,22,58,0.000000,-118.372185
6,23,0,0.000000,-119.619712
6,23,2,0.000000,-119.380477
6,23,4,0.000000,-118.610291
6,23,6,0.000000,-118.083706
6,23,8,0.000000,-118.480959
6,23,10,0.000000,-119.433928
6,23,12,0.000000,-119.655841
6,23,14,0.000000,-116.802831
6,23,16,0.000000,-118.675540
6,23,18,0.000000,-117.869282
6,23,20,0.000000,-120.828568
6,23,22,0.000000,-118.668884
6,23,24,0.000000,-117.669645
6,23,26,0.000000,-117.508836
6,23,28,0.000000,-120.097754
6,23,30,0.000000,-120.581806
6,23,32,0.000000,-118.208258
6,23,34,0.000000,-122.195251
6,23,36,0.000000,-117.357502
6,23,38,0.000000,-120.062557
6,23,40,0.000000,-121.863813
6,23,42,0.000000,-118.624172
6,23,44,0.000000,-117.905368
6,23,46,0.000000,-121.440055
6,23,48,0.000000,-119.260907
6,23,50,0.000000,-118.739528
6,23,52,0.000000,-118.566410
6,23,54,0.000000,-122.397557
6,23,56,0.000000,-119.120287
6,23,58,0.000000,-119.521015
6,24,0,0.000000,-119.204493
6,24,2,0.000000,-118.616979
6,24,4,0.000000,-118.421117
6,24,6,0.000000,-119.491444
6,24,8,0.000000,-119.918428
6,24,10,0.000000,-119.712717
6,24,12,0.000000,-117.929359
6,24,14,0.000000,-116.845090
6,24,16,0.000000,-119.607545
6,24,18,0.000000,-120.669074
6,24,20,0.000000,-118.490597
6,24,22,0.000000,-118.539908
6,24,24,0.000000,-119.852034
6,24,26,0.000000,-118.149611
6,24,28,0.000000,-120.232845
6,24,30,0.000000,-118.855677
6,24,32,0.000000,-118.782592
6,24,34,0.000000,-119.466136
6,24,36,0.000000,-118.721481
6,24,38,0.000000,-119.608454
6,24,40,0.000000,-119.697051
6,24,42,0.000000,-119.793192
6,24,44,0.000000,-120.298861
6,24,46,0.000000,-120.321244
6,24,48,0.000000,-118.850710
6,24,50,0.000000,-120.874782
6,24,52,0.000000,-121.966081
6,24,54,0.000000,-120.666110
6,24,56,0.000000,-120.751599
6,24,58,0.000000,-120.897703
6,25,0,0.000000,-120.350595
6,25,2,0.000000,-118.759398
6,25,4,0.000000,-121.488015
6,25,6,0.000000,-120.629322
6,25,8,0.000000,-116.992278
6,25,10,0.000000,-119.929677
6,25,12,0.000000,-121.019719
6,25,14,0.000000,-118.679768
6,25,16,0.000000,-120.585215
6,25,18,0.000000,-120.814828
6,25,20,0.000000,-119.687964
6,25,22,0.000000,-119.937305
6,25,24,0.000000,-118.242110
6,25,26,0.000000,-119.948122
6,25,28,0.000000,-119.896957
6,25,30,0.000000,-120.197947
6,25,32,0.000000,-117.920139
6,25,34,0.000000,-119.905121
6,25,36,0.000000,-117.708479
6,25,38,0.000000,-116.322293
6,25,40,0.000000,-120.669911
6,25,42,0.000000,-119.017406
6,25,44,0.000000,-121.184264
6,25,46,0.000000,-120.423178
6,25,48,0.000000,-116.708973
6,25,50,0.000000,-118.084684
6,25,52,0.000000,-118.399042
6,25,54,0.000000,-116.153420
6,25,56,0.000000,-121.802513
6,25,58,0.000000,-119.276730
6,26,0,0.000000,-118.324724
6,26,2,0.000000,-120.790608
6,26,4,0.000000,-120.096645
6,26,6,0.000000,-119.847734
6,26,8,0.000000,-119.929244
6,26,10,0.000000,-119.402385
6,26,12,0.000000,-121.731132
6,26,14,0.000000,-122.549642
6,26,16,0.000000,-116.965168
6,26,18,0.000000,-119.466426
6,26,20,0.000000,-120.618273
6,26,22,0.000000,-118.544885
6,26,24,0.000000,-121.339383
6,26,26,0.000000,-118.211015
6,26,28,0.000000,-120.066397
6,26,30,0.000000,-120.831019
6,26,32,0.000000,-120.797865
6,26,34,0.000000,-118.170974
6,26,36,0.000000,-121.117078
6,26,38,0.000000,-119.358321
6,26,40,0.000000,-119.863830
6,26,42,0.000000,-120.777535
6,26,44,0.000000,-120.071849
6,26,46,0.000000,-117.322344
6,26,48,0.000000,-119.749415
6,26,50,0.000000,-119.733780
6,26,52,0.000000,-116.949850
6,26,54,0.000000,-119.825167
6,26,56,0.000000,-120.297822
6,26,58,0.000000,-119.878936
6,27,0,0.000000,-119.531399
6,27,2,0.000000,-120.067185
6,27,4,0.000000,-120.110498
6,27,6,0.000000,-121.064205
6,27,8,0.000000,-120.074907
6,27,10,0.000000,-119.394226
6,27,12,0.000000,-121.958856
6,27,14,0.000000,-119.427534
6,27,16,0.000000,-119.169733
6,27,18,0.000000,-119.621325
6,27,20,0.000000,-115.928009
6,27,22,0.000000,-121.373622
