hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-119.635160
6,0,2,0.000000,-120.317869
6,0,4,0.000000,-121.905988
6,0,6,0.000000,-118.819297
6,0,8,0.000000,-124.374055
6,0,10,0.000000,-122.587509
6,0,12,0.000000,-122.321134
6,0,14,0.000000,-121.614569
6,0,16,0.000000,-123.287766
6,0,18,0.000000,-138.797855
6,0,20,0.000000,-121.454346
6,0,22,0.000000,-135.775702
6,0,24,0.000000,-121.864032
6,0,26,0.000000,-126.344019
6,0,28,0.000000,-133.546052
6,0,30,0.000000,-126.522772
6,0,32,0.000000,-137.202494
6,0,34,0.000000,-119.086360
6,0,36,0.000000,-124.001167
6,0,38,0.000000,-127.148396
6,0,40,0.000000,-121.056028
6,0,42,0.000000,-135.078399
6,0,44,0.000000,-128.808885
6,0,46,0.000000,-124.726610
6,0,48,0.000000,-132.232149
6,0,50,0.000000,-123.242889
6,0,52,0.000000,-122.052868
6,0,54,0.000000,-128.610140
6,0,56,0.000000,-135.450465
6,0,58,0.000000,-126.677273
6,1,0,0.000000,-130.469850
6,1,2,0.000000,-129.124738
6,1,4,0.000000,-132.330225
6,1,6,0.000000,-121.500598
6,1,8,0.000000,-123.813122
6,1,10,0.000000,-133.787638
6,1,12,0.000000,-126.323896
6,1,14,0.000000,-137.344243
6,1,16,0.000000,-130.251355
6,1,18,0.000000,-118.739533
6,1,20,0.000000,-135.247625
6,1,22,0.000000,-126.407802
6,1,24,0.000000,-130.164328
6,1,26,0.000000,-119.234503
6,1,28,0.000000,-124.740236
6,1,30,0.000000,-116.721207
6,1,32,0.000000,-118.549900
6,1,34,0.000000,-120.831994
6,1,36,0.000000,-126.840961
6,1,38,0.000000,-118.842304
6,1,40,0.000000,-124.411547
6,1,42,0.000000,-122.304960
6,1,44,0.000000,-123.512718
6,1,46,0.000000,-129.780022
6,1,48,0.000000,-126.549393
6,1,50,0.000000,-133.406792
6,1,52,0.000000,-116.951378
6,1,54,0.000000,-123.696826
6,1,56,0.000000,-124.463846
6,1,58,0.000000,-128.643891
6,2,0,0.000000,-117.056946
6,2,2,0.000000,-123.664254
6,2,4,0.000000,-133.182076
6,2,6,0.000000,-127.212172
6,2,8,0.000000,-130.984750
6,2,10,0.000000,-126.821089
6,2,12,0.000000,-123.198237
6,2,14,0.000000,-122.876899
6,2,16,0.000000,-118.647984
6,2,18,0.000000,-137.910932
6,2,20,0.000000,-124.489057
6,2,22,0.000000,-123.950087
6,2,24,0.000000,-131.510037
6,2,26,0.000000,-131.095835
6,2,28,0.000000,-129.748414
6,2,30,0.000000,-115.285956
6,2,32,0.000000,-120.111608
6,2,34,0.000000,-140.147154
6,2,36,0.000000,-124.907468
6,2,38,0.000000,-121.255931
6,2,40,0.000000,-125.864132
6,2,42,0.000000,-136.153144
6,2,44,0.000000,-126.767613
6,2,46,0.000000,-127.205143
6,2,48,0.000000,-118.667268
6,2,50,0.000000,-125.736762
6,2,52,0.000000,-115.824143
6,2,54,0.000000,-136.604357
6,2,56,0.000000,-123.263616
6,2,58,0.000000,-125.105701
6,3,0,0.000000,-124.097945
6,3,2,0.000000,-138.979069
6,3,4,0.000000,-138.087058
6,3,6,0.000000,-119.483360
6,3,8,0.000000,-127.774204
6,3,10,0.000000,-128.904034
6,3,12,0.000000,-127.579952
6,3,14,0.000000,-136.691848
6,3,16,0.000000,-134.336688
6,3,18,0.000000,-123.081522
6,3,20,0.000000,-127.824506
6,3,22,0.000000,-122.706444
6,3,24,0.000000,-120.255065
6,3,26,0.000000,-122.808013
6,3,28,0.000000,-116.835287
6,3,30,0.000000,-123.684253
6,3,32,0.000000,-150.676574
6,3,34,0.000000,-125.226550
6,3,36,0.000000,-126.754874
6,3,38,0.000000,-128.977068
6,3,40,0.000000,-125.798575
6,3,42,0.000000,-119.328083
6,3,44,0.000000,-128.099640
6,3,46,0.000000,-121.041508
6,3,48,0.000000,-117.469475
6,3,50,0.000000,-128.162103
6,3,52,0.000000,-119.344032
6,3,54,0.000000,-122.198945
6,3,56,0.000000,-122.198013
6,3,58,0.000000,-120.974555
6,4,0,0.000000,-127.159544
6,4,2,0.000000,-122.556569
6,4,4,0.000000,-132.456658
6,4,6,0.000000,-123.722225
6,4,8,0.000000,-127.625750
6,4,10,0.000000,-129.299347
6,4,12,0.000000,-132.872175
6,4,14,0.000000,-128.585506
6,4,16,0.000000,-118.178804
6,4,18,0.000000,-121.257112
6,4,20,0.000000,-118.292467
6,4,22,0.000000,-153.546782
6,4,24,0.000000,-118.237317
6,4,26,0.000000,-127.429288
6,4,28,0.000000,-125.087806
6,4,30,0.000000,-125.049523
6,4,32,0.000000,-122.848679
6,4,34,0.000000,-129.792886
6,4,36,0.000000,-116.949391
6,4,38,0.000000,-119.964305
6,4,40,0.000000,-128.249109
6,4,42,0.000000,-120.663905
6,4,44,0.000000,-123.091415
6,4,46,0.000000,-127.937286
6,4,48,0.000000,-126.088486
6,4,50,0.000000,-118.964521
6,4,52,0.000000,-119.818909
6,4,54,0.000000,-125.433323
6,4,56,0.000000,-125.011676
6,4,58,0.000000,-120.238304
6,5,0,0.000000,-119.413471
6,5,2,0.000000,-125.769900
6,5,4,0.000000,-139.908365
6,5,6,0.000000,-129.724852
6,5,8,0.000000,-132.037820
6,5,10,0.000000,-136.155089
6,5,12,0.000000,-140.467326
6,5,14,0.000000,-120.449240
6,5,16,0.000000,-126.093622
6,5,18,0.000000,-127.290132
6,5,20,0.000000,-130.881692
6,5,22,0.000000,-122.158781
6,5,24,0.000000,-122.212052
6,5,26,0.000000,-122.009025
6,5,28,0.000000,-120.689415
6,5,30,0.000000,-125.853519
6,5,32,0.000000,-122.507749
6,5,34,0.000000,-127.835427
6,5,36,0.000000,-128.737611
6,5,38,0.000000,-134.310942
6,5,40,0.000000,-119.172599
6,5,42,0.000000,-127.974310
6,5,44,0.000000,-125.353136
6,5,46,0.000000,-129.700316
6,5,48,0.000000,-118.257697
6,5,50,0.000000,-120.978785
6,5,52,0.000000,-123.765113
6,5,54,0.000000,-123.562299
6,5,56,0.000000,-126.654962
6,5,58,0.000000,-125.115439
6,6,0,0.000000,-128.133274
6,6,2,0.000000,-123.334347
6,6,4,0.000000,-122.122379
6,6,6,0.000000,-125.363893
6,6,8,0.000000,-126.658534
6,6,10,0.000000,-125.344762
6,6,12,0.000000,-121.848996
6,6,14,0.000000,-129.632231
6,6,16,0.000000,-128.402321
6,6,18,0.000000,-120.652772
6,6,20,0.000000,-122.166541
6,6,22,0.000000,-120.327009
6,6,24,0.000000,-120.288723
6,6,26,0.000000,-120.480360
6,6,28,0.000000,-120.688201
6,6,30,0.000000,-132.730884
6,6,32,0.000000,-125.656969
6,6,34,0.000000,-118.932660
6,6,36,0.000000,-128.252288
6,6,38,0.000000,-123.381823
6,6,40,0.000000,-127.575986
6,6,42,0.000000,-122.240472
6,6,44,0.000000,-124.448054
6,6,46,0.000000,-122.656737
6,6,48,0.000000,-121.482665
6,6,50,0.000000,-124.619719
6,6,52,0.000000,-124.731983
6,6,54,0.000000,-123.052231
6,6,56,0.000000,-129.582521
6,6,58,0.000000,-128.795286
6,7,0,0.000000,-118.593523
6,7,2,0.000000,-122.775666
6,7,4,0.000000,-129.256700
6,7,6,0.000000,-140.763872
6,7,8,0.000000,-122.658854
6,7,10,0.000000,-119.026202
6,7,12,0.000000,-127.517729
6,7,14,0.000000,-124.542293
6,7,16,0.000000,-127.610860
6,7,18,0.000000,-119.260078
6,7,20,0.000000,-122.509014
6,7,22,0.000000,-117.788962
6,7,24,0.000000,-129.470436
6,7,26,0.000000,-128.583965
6,7,28,0.000000,-130.091726
6,7,30,0.000000,-120.029813
6,7,32,0.000000,-121.707295
6,7,34,0.000000,-140.644054
6,7,36,0.000000,-130.056793
6,7,38,0.000000,-119.189046
6,7,40,0.000000,-126.170244
6,7,42,0.000000,-130.741114
6,7,44,0.000000,-120.874557
6,7,46,0.000000,-132.244486
6,7,48,0.000000,-120.881165
6,7,50,0.000000,-126.220083
6,7,52,0.000000,-122.322080
6,7,54,0.000000,-134.574375
6,7,56,0.000000,-134.683169
6,7,58,0.000000,-118.124467
6,8,0,0.000000,-124.791666
6,8,2,0.000000,-124.827343
6,8,4,0.000000,-126.181494
6,8,6,0.000000,-123.466517
6,8,8,0.000000,-131.091273
6,8,10,0.000000,-122.869751
6,8,12,0.000000,-123.563348
6,8,14,0.000000,-127.686620
6,8,16,0.000000,-120.847528
6,8,18,0.000000,-131.330613
6,8,20,0.000000,-119.474313
6,8,22,0.000000,-117.686834
6,8,24,0.000000,-123.702264
6,8,26,0.000000,-126.568214
6,8,28,0.000000,-128.376105
6,8,30,0.000000,-128.863832
6,8,32,0.000000,-123.955684
6,8,34,0.000000,-123.016396
6,8,36,0.000000,-128.711222
6,8,38,0.000000,-128.166186
6,8,40,0.000000,-123.713590
6,8,42,0.000000,-124.063200
6,8,44,0.000000,-122.895288
6,8,46,0.000000,-138.207989
6,8,48,0.000000,-120.849974
6,8,50,0.000000,-127.119841
6,8,52,0.000000,-128.571140
6,8,54,0.000000,-116.577409
6,8,56,0.000000,-124.318036
6,8,58,0.000000,-125.037561
6,9,0,0.000000,-120.153772
6,9,2,0.000000,-126.342170
6,9,4,0.000000,-124.550100
6,9,6,0.000000,-122.561237
6,9,8,0.000000,-117.820977
6,9,10,0.000000,-119.725440
6,9,12,0.000000,-120.592930
6,9,14,0.000000,-115.853288
6,9,16,0.000000,-125.946551
6,9,18,0.000000,-120.376937
6,9,20,0.000000,-141.587188
6,9,22,0.000000,-122.549427
6,9,24,0.000000,-142.019364
6,9,26,0.000000,-124.256684
6,9,28,0.000000,-124.649575
6,9,30,0.000000,-121.319866
6,9,32,0.000000,-117.855517
6,9,34,0.000000,-124.473618
6,9,36,0.000000,-121.415928
6,9,38,0.000000,-124.778649
6,9,40,0.000000,-128.252956
6,9,42,0.000000,-126.027035
6,9,44,0.000000,-124.316426
6,9,46,0.000000,-127.130809
6,9,48,0.000000,-119.281507
6,9,50,0.000000,-130.009579
6,9,52,0.000000,-122.522346
6,9,54,0.000000,-127.130338
6,9,56,0.000000,-125.558894
6,9,58,0.000000,-122.823869
6,10,0,0.000000,-129.264324
6,10,2,0.000000,-121.616848
6,10,4,0.000000,-127.060626
6,10,6,0.000000,-120.222298
6,10,8,0.000000,-122.962553
6,10,10,0.000000,-136.014336
6,10,12,0.000000,-122.784186
6,10,14,0.000000,-135.212201
6,10,16,0.000000,-124.269267
6,10,18,0.000000,-138.871048
6,10,20,0.000000,-132.150159
6,10,22,0.000000,-119.082580
6,10,24,0.000000,-131.326060
6,10,26,0.000000,-126.897175
6,10,28,0.000000,-123.575380
6,10,30,0.000000,-129.417773
6,10,32,0.000000,-123.569879
6,10,34,0.000000,-141.187364
6,10,36,0.000000,-116.526666
6,10,38,0.000000,-131.987358
6,10,40,0.000000,-120.297293
6,10,42,0.000000,-125.672831
6,10,44,0.000000,-128.085530
6,10,46,0.000000,-128.817608
6,10,48,0.000000,-129.957574
6,10,50,0.000000,-118.317119
6,10,52,0.000000,-120.979693
6,10,54,0.000000,-129.639647
6,10,56,0.000000,-117.579152
6,10,58,0.000000,-129.462831
6,11,0,0.000000,-136.859693
6,11,2,0.000000,-126.544184
6,11,4,0.000000,-129.474713
6,11,6,0.000000,-126.065287
6,11,8,0.000000,-125.463155
6,11,10,0.000000,-121.827030
6,11,12,0.000000,-122.635809
6,11,14,0.000000,-123.573642
6,11,16,0.000000,-118.015845
6,11,18,0.000000,-119.118060
6,11,20,0.000000,-122.791376
6,11,22,0.000000,-131.155717
6,11,24,0.000000,-125.327884
6,11,26,0.000000,-120.223431
6,11,28,0.000000,-123.926071
6,11,30,0.000000,-132.863604
6,11,32,0.000000,-123.010088
6,11,34,0.000000,-122.586397
6,11,36,0.000000,-127.155715
6,11,38,0.000000,-121.865355
6,11,40,0.000000,-120.129594
6,11,42,0.000000,-120.728119
6,11,44,0.000000,-128.873782
6,11,46,0.000000,-120.601293
6,11,48,0.000000,-125.526480
6,11,50,0.000000,-129.215468
6,11,52,0.000000,-123.379863
6,11,54,0.000000,-121.278308
6,11,56,0.000000,-126.351324
6,11,58,0.000000,-128.119092
6,12,0,0.000000,-138.410487
6,12,2,0.000000,-123.812407
6,12,4,0.000000,-121.969321
6,12,6,0.000000,-120.824178
6,12,8,0.000000,-126.839946
6,12,10,0.000000,-123.889474
6,12,12,0.000000,-130.542204
6,12,14,0.000000,-120.123833
6,12,16,0.000000,-128.337802
6,12,18,0.000000,-120.179082
6,12,20,0.000000,-116.744895
6,12,22,0.000000,-131.144192
6,12,24,0.000000,-127.808802
6,12,26,0.000000,-129.017094
6,12,28,0.000000,-124.370634
6,12,30,0.000000,-124.537053
6,12,32,0.000000,-120.479083
6,12,34,0.000000,-137.276947
6,12,36,0.000000,-119.602124
6,12,38,0.000000,-122.866345
6,12,40,0.000000,-141.098735
6,12,42,0.000000,-123.352988
6,12,44,0.000000,-122.341940
6,12,46,0.000000,-129.502938
6,12,48,0.000000,-123.312119
6,12,50,0.000000,-122.281668
6,12,52,0.000000,-119.376375
6,12,54,0.000000,-117.065908
6,12,56,0.000000,-117.789323
6,12,58,0.000000,-118.248512
6,13,0,0.000000,-119.778482
6,13,2,0.000000,-131.373734
6,13,4,0.000000,-116.918504
6,13,6,0.000000,-126.786967
6,13,8,0.000000,-130.405299
6,13,10,0.000000,-135.913746
6,13,12,0.000000,-121.726066
6,13,14,0.000000,-122.423837
6,13,16,0.000000,-121.446986
6,13,18,0.000000,-129.810760
6,13,20,0.000000,-128.951363
6,13,22,0.000000,-140.858048
6,13,24,0.000000,-142.475675
6,13,26,0.000000,-118.649142
6,13,28,0.000000,-130.812281
6,13,30,0.000000,-125.347514
6,13,32,0.000000,-125.700206
6,13,34,0.000000,-127.229933
6,13,36,0.000000,-119.121386
6,13,38,0.000000,-126.958395
6,13,40,0.000000,-129.366975
6,13,42,0.000000,-120.976197
6,13,44,0.000000,-118.924239
6,13,46,0.000000,-128.028066
6,13,48,0.000000,-120.754891
6,13,50,0.000000,-124.844684
6,13,52,0.000000,-120.883737
6,13,54,0.000000,-123.761420
6,13,56,0.000000,-125.532473
6,13,58,0.000000,-133.791093
6,14,0,0.000000,-123.514360
6,14,2,0.000000,-119.140239
6,14,4,0.000000,-126.602782
6,14,6,0.000000,-123.310873
6,14,8,0.000000,-118.975654
6,14,10,0.000000,-126.767154
6,14,12,0.000000,-131.542821
6,14,14,0.000000,-129.311722
6,14,16,0.000000,-127.535397
6,14,18,0.000000,-124.864196
6,14,20,0.000000,-129.359902
6,14,22,0.000000,-123.070270
6,14,24,0.000000,-122.967080
6,14,26,0.000000,-132.289835
6,14,28,0.000000,-131.135588
6,14,30,0.000000,-125.309470
6,14,32,0.000000,-128.307318
6,14,34,0.000000,-122.251012
6,14,36,0.000000,-129.412096
6,14,38,0.000000,-117.204555
6,14,40,0.000000,-126.545723
6,14,42,0.000000,-125.578616
6,14,44,0.000000,-122.709861
6,14,46,0.000000,-128.795946
6,14,48,0.000000,-123.773092
6,14,50,0.000000,-126.984547
6,14,52,0.000000,-122.490891
6,14,54,0.000000,-116.562334
6,14,56,0.000000,-124.207573
6,14,58,0.000000,-123.172903
6,15,0,0.000000,-118.433070
6,15,2,0.000000,-121.232870
6,15,4,0.000000,-126.854873
6,15,6,0.000000,-122.451924
6,15,8,0.000000,-128.280257
6,15,10,0.000000,-123.681329
6,15,12,0.000000,-123.569953
6,15,14,0.000000,-117.576372
6,15,16,0.000000,-128.479373
6,15,18,0.000000,-135.739943
6,15,20,0.000000,-122.830828
6,15,22,0.000000,-136.827137
6,15,24,0.000000,-123.240304
6,15,26,0.000000,-134.645662
6,15,28,0.000000,-133.064912
6,15,30,0.000000,-122.650076
6,15,32,0.000000,-128.590582
6,15,34,0.000000,-128.390960
6,15,36,0.000000,-134.250057
6,15,38,0.000000,-124.575284
6,15,40,0.000000,-130.798099
6,15,42,0.000000,-119.600892
6,15,44,0.000000,-119.607191
6,15,46,0.000000,-115.463489
6,15,48,0.000000,-132.087812
6,15,50,0.000000,-131.061421
6,15,52,0.000000,-122.116292
6,15,54,0.000000,-122.633007
6,15,56,0.000000,-128.454105
6,15,58,0.000000,-124.268379
6,16,0,0.000000,-122.952057
6,16,2,0.000000,-123.850667
6,16,4,0.000000,-127.100087
6,16,6,0.000000,-125.976609
6,16,8,0.000000,-135.627069
6,16,10,0.000000,-129.334593
6,16,12,0.000000,-131.252056
6,16,14,0.000000,-122.343555
6,16,16,0.000000,-134.345464
6,16,18,0.000000,-122.212491
6,16,20,0.000000,-122.304939
6,16,22,0.000000,-127.067240
6,16,24,0.000000,-125.893399
6,16,26,0.000000,-124.531279
6,16,28,0.000000,-128.761588
6,16,30,0.000000,-132.542432
6,16,32,0.000000,-121.480465
6,16,34,0.000000,-124.044367
6,16,36,0.000000,-122.175466
6,16,38,0.000000,-120.480559
6,16,40,0.000000,-124.942344
6,16,42,0.000000,-118.272274
6,16,44,0.000000,-133.330627
6,16,46,0.000000,-123.924047
6,16,48,0.000000,-118.653957
6,16,50,0.000000,-126.399567
6,16,52,0.000000,-140.769330
6,16,54,0.000000,-127.283218
6,16,56,0.000000,-126.500703
6,16,58,0.000000,-125.071427
6,17,0,0.000000,-123.052233
6,17,2,0.000000,-121.108485
6,17,4,0.000000,-118.415394
6,17,6,0.000000,-124.931593
6,17,8,0.000000,-133.128231
6,17,10,0.000000,-120.995451
6,17,12,0.000000,-126.689653
6,17,14,0.000000,-130.899180
6,17,16,0.000000,-123.359569
6,17,18,0.000000,-130.733732
6,17,20,0.000000,-125.795084
6,17,22,0.000000,-125.335391
6,17,24,0.000000,-131.416668
6,17,26,0.000000,-126.343573
6,17,28,0.000000,-126.001112
6,17,30,0.000000,-137.281929
6,17,32,0.000000,-120.160605
6,17,34,0.000000,-125.452281
6,17,36,0.000000,-118.717234
6,17,38,0.000000,-121.546080
6,17,40,0.000000,-123.891485
6,17,42,0.000000,-128.059424
6,17,44,0.000000,-125.288149
6,17,46,0.000000,-131.764465
6,17,48,0.000000,-125.886630
6,17,50,0.000000,-127.048627
6,17,52,0.000000,-130.041880
6,17,54,0.000000,-121.637782
6,17,56,0.000000,-132.014925
6,17,58,0.000000,-126.965905
6,18,0,0.000000,-116.773053
6,18,2,0.000000,-127.618980
6,18,4,0.000000,-123.581171
6,18,6,0.000000,-134.366781
6,18,8,0.000000,-123.194197
6,18,10,0.000000,-133.496303
6,18,12,0.000000,-139.373212
6,18,14,0.000000,-117.185992
6,18,16,0.000000,-120.921343
6,18,18,0.000000,-126.551824
6,18,20,0.000000,-122.632335
6,18,22,0.000000,-138.215160
6,18,24,0.000000,-119.948117
6,18,26,0.000000,-120.734019
6,18,28,0.000000,-129.482178
6,18,30,0.000000,-130.189580
6,18,32,0.000000,-115.583535
6,18,34,0.000000,-123.077681
6,18,36,0.000000,-129.444342
6,18,38,0.000000,-126.797244
6,18,40,0.000000,-123.503491
6,18,42,0.000000,-118.388638
6,18,44,0.000000,-118.992358
6,18,46,0.000000,-132.450095
6,18,48,0.000000,-119.345995
6,18,50,0.000000,-126.540728
6,18,52,0.000000,-125.913646
6,18,54,0.000000,-120.630990
6,18,56,0.000000,-139.778996
6,18,58,0.000000,-118.988784
6,19,0,0.000000,-121.527463
6,19,2,0.000000,-120.463946
6,19,4,0.000000,-122.026785
6,19,6,0.000000,-116.945975
6,19,8,0.000000,-122.074854
6,19,10,0.000000,-119.959762
6,19,12,0.000000,-125.706083
6,19,14,0.000000,-134.725832
6,19,16,0.000000,-131.050058
6,19,18,0.000000,-123.699463
6,19,20,0.000000,-126.359472
6,19,22,0.000000,-128.059047
6,19,24,0.000000,-126.187585
6,19,26,0.000000,-124.009737
6,19,28,0.000000,-126.779137
6,19,30,0.000000,-128.763635
6,19,32,0.000000,-119.246550
6,19,34,0.000000,-123.967908
6,19,36,0.000000,-130.197142
6,19,38,0.000000,-122.778815
6,19,40,0.000000,-122.056885
6,19,42,0.000000,-127.972908
6,19,44,0.000000,-119.921177
6,19,46,0.000000,-140.181496
6,19,48,0.000000,-128.897654
6,19,50,0.000000,-125.044089
6,19,52,0.000000,-117.289315
6,19,54,0.000000,-126.427653
6,19,56,0.000000,-118.929138
6,19,58,0.000000,-121.637436
6,20,0,0.000000,-124.311455
6,20,2,0.000000,-120.342023
6,20,4,0.000000,-127.429776
6,20,6,0.000000,-128.685330
6,20,8,0.000000,-119.759110
6,20,10,0.000000,-131.726106
6,20,12,0.000000,-119.465341
6,20,14,0.000000,-130.787461
6,20,16,0.000000,-121.066063
6,20,18,0.000000,-126.120226
6,20,20,0.000000,-127.954174
6,20,22,0.000000,-120.044139
6,20,24,0.000000,-121.937854
6,20,26,0.000000,-123.800581
6,20,28,0.000000,-123.544809
6,20,30,0.000000,-126.634200
6,20,32,0.000000,-117.432183
6,20,34,0.000000,-118.130508
6,20,36,0.000000,-119.555119
6,20,38,0.000000,-121.048097
6,20,40,0.000000,-121.472122
6,20,42,0.000000,-123.655000
6,20,44,0.000000,-133.101340
6,20,46,0.000000,-137.392520
6,20,48,0.000000,-124.649361
6,20,50,0.000000,-125.470294
6,20,52,0.000000,-131.183014
6,20,54,0.000000,-121.904109
6,20,56,0.000000,-124.312381
6,20,58,0.000000,-127.000619
6,21,0,0.000000,-128.118044
6,21,2,0.000000,-124.145035
6,21,4,0.000000,-126.320305
6,21,6,0.000000,-127.908122
6,21,8,0.000000,-122.651480
6,21,10,0.000000,-130.042677
6,21,12,0.000000,-119.684719
6,21,14,0.000000,-118.287380
6,21,16,0.000000,-127.742847
6,21,18,0.000000,-122.958426
6,21,20,0.000000,-119.435066
6,21,22,0.000000,-123.430790
6,21,24,0.000000,-134.491372
6,21,26,0.000000,-123.215129
6,21,28,0.000000,-126.471590
6,21,30,0.000000,-131.838388
6,21,32,0.000000,-126.249888
6,21,34,0.000000,-136.363843
6,21,36,0.000000,-126.160823
6,21,38,0.000000,-118.964570
6,21,40,0.000000,-139.439895
6,21,42,0.000000,-127.119993
6,21,44,0.000000,-122.661504
6,21,46,0.000000,-131.990594
6,21,48,0.000000,-129.996267
6,21,50,0.000000,-120.034237
6,21,52,0.000000,-131.303979
6,21,54,0.000000,-123.113238
6,21,56,0.000000,-133.414373
6,21,58,0.000000,-117.377643
6,22,0,0.000000,-130.695567
6,22,2,0.000000,-124.941154
6,22,4,0.000000,-125.064767
6,22,6,0.000000,-124.337812
6,22,8,0.000000,-123.762553
6,22,10,0.000000,-127.945323
6,22,12,0.000000,-125.700565
6,22,14,0.000000,-129.605981
6,22,16,0.000000,-127.385023
6,22,18,0.000000,-123.471502
6,22,20,0.000000,-134.620694
6,22,22,0.000000,-125.236053
6,22,24,0.000000,-124.629544
6,22,26,0.000000,-118.908391
6,22,28,0.000000,-121.732964
6,22,30,0.000000,-124.842437
6,22,32,0.000000,-123.906834
6,22,34,0.000000,-124.749818
6,22,36,0.000000,-130.437656
6,22,38,0.000000,-121.102119
6,22,40,0.000000,-121.014281
6,22,42,0.000000,-126.089354
6,22,44,0.000000,-122.571742
6,22,46,0.000000,-125.091530
6,22,48,0.000000,-123.360981
6,22,50,0.000000,-115.306801
6,22,52,0.000000,-127.523974
6,22,54,0.000000,-123.127454
6,22,56,0.000000,-140.026352
6,22,58,0.000000,-127.382126
6,23,0,0.000000,-119.429665
6,23,2,0.000000,-123.253718
6,23,4,0.000000,-131.042773
6,23,6,0.000000,-128.776512
6,23,8,0.000000,-119.500956
6,23,10,0.000000,-120.895104
6,23,12,0.000000,-117.131848
6,23,14,0.000000,-118.272177
6,23,16,0.000000,-123.007088
6,23,18,0.000000,-119.484535
6,23,20,0.000000,-128.338952
6,23,22,0.000000,-123.276308
6,23,24,0.000000,-120.239298
6,23,26,0.000000,-125.621720
6,23,28,0.000000,-128.705732
6,23,30,0.000000,-123.907433
6,23,32,0.000000,-142.065611
6,23,34,0.000000,-131.043105
6,23,36,0.000000,-126.167160
6,23,38,0.000000,-131.952002
6,23,40,0.000000,-125.198085
6,23,42,0.000000,-122.489101
6,23,44,0.000000,-119.182041
6,23,46,0.000000,-118.116384
6,23,48,0.000000,-128.994791
6,23,50,0.000000,-127.680662
6,23,52,0.000000,-131.970770
6,23,54,0.000000,-121.827852
6,23,56,0.000000,-117.093316
6,23,58,0.000000,-122.822144
6,24,0,0.000000,-135.065418
6,24,2,0.000000,-127.092019
6,24,4,0.000000,-133.400645
6,24,6,0.000000,-121.617739
6,24,8,0.000000,-123.347984
6,24,10,0.000000,-118.604629
6,24,12,0.000000,-134.368332
6,24,14,0.000000,-118.117583
6,24,16,0.000000,-121.207202
6,24,18,0.000000,-117.763559
6,24,20,0.000000,-121.099584
6,24,22,0.000000,-124.229899
6,24,24,0.000000,-116.789004
6,24,26,0.000000,-138.215378
6,24,28,0.000000,-118.560240
6,24,30,0.000000,-124.030495
6,24,32,0.000000,-122.310305
6,24,34,0.000000,-121.251832
6,24,36,0.000000,-135.387756
6,24,38,0.000000,-123.938639
6,24,40,0.000000,-130.600957
6,24,42,0.000000,-123.151300
6,24,44,0.000000,-126.117283
6,24,46,0.000000,-119.972214
6,24,48,0.000000,-120.679547
6,24,50,0.000000,-130.237430
6,24,52,0.000000,-120.987837
6,24,54,0.000000,-128.507878
6,24,56,0.000000,-116.727862
6,24,58,0.000000,-123.631960
6,25,0,0.000000,-119.468251
6,25,2,0.000000,-130.510035
6,25,4,0.000000,-126.311341
6,25,6,0.000000,-125.761870
6,25,8,0.000000,-129.033090
6,25,10,0.000000,-122.001049
6,25,12,0.000000,-125.667237
6,25,14,0.000000,-126.387135
6,25,16,0.000000,-120.992829
6,25,18,0.000000,-132.124692
6,25,20,0.000000,-117.672178
6,25,22,0.000000,-122.992014
6,25,24,0.000000,-124.534527
6,25,26,0.000000,-124.290277
6,25,28,0.000000,-125.664166
6,25,30,0.000000,-127.585571
6,25,32,0.000000,-123.654444
6,25,34,0.000000,-124.339827
6,25,36,0.000000,-133.575050
6,25,38,0.000000,-127.815582
6,25,40,0.000000,-125.590640
6,25,42,0.000000,-136.370760
6,25,44,0.000000,-124.134330
6,25,46,0.000000,-124.879062
6,25,48,0.000000,-125.859671
6,25,50,0.000000,-125.499038
6,25,52,0.000000,-124.008804
6,25,54,0.000000,-127.901927
6,25,56,0.000000,-121.105841
6,25,58,0.000000,-120.737238
6,26,0,0.000000,-124.421536
6,26,2,0.000000,-120.220919
6,26,4,0.000000,-127.060261
6,26,6,0.000000,-125.926221
6,26,8,0.000000,-125.135374
6,26,10,0.000000,-123.451088
6,26,12,0.000000,-124.504017
6,26,14,0.000000,-120.668566
6,26,16,0.000000,-117.519664
6,26,18,0.000000,-127.667614
6,26,20,0.000000,-123.755219
6,26,22,0.000000,-121.440224
6,26,24,0.000000,-128.722333
6,26,26,0.000000,-116.636255
6,26,28,0.000000,-124.235455
6,26,30,0.000000,-132.048090
6,26,32,0.000000,-132.640843
6,26,34,0.000000,-141.075912
6,26,36,0.000000,-118.968207
6,26,38,0.000000,-123.936272
6,26,40,0.000000,-126.360466
6,26,42,0.000000,-126.180447
6,26,44,0.000000,-118.977942
6,26,46,0.000000,-121.996609
6,26,48,0.000000,-126.197943
6,26,50,0.000000,-124.033760
6,26,52,0.000000,-121.379320
6,26,54,0.000000,-126.164275
6,26,56,0.000000,-131.085600
6,26,58,0.000000,-126.001747
6,27,0,0.000000,-132.080776
6,27,2,0.000000,-139.901770
6,27,4,0.000000,-143.476746
6,27,6,0.000000,-116.768726
6,27,8,0.000000,-123.302493
6,27,10,0.000000,-127.698040
6,27,12,0.000000,-123.512370
6,27,14,0.000000,-122.609001
6,27,16,0.000000,-124.875668
6,27,18,0.000000,-132.391251
6,27,20,0.000000,-126.820432
6,27,22,0.000000,-123.479756
