hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-133.251276
18,0,2,0.000000,-132.554142
18,0,4,0.000000,-133.201244
18,0,6,0.000000,-133.167830
18,0,8,0.000000,-132.850082
18,0,10,0.000000,-133.333225
18,0,12,0.000000,-124.388740
18,0,14,0.000000,-131.001130
18,0,16,0.000000,-135.315888
18,0,18,0.000000,-134.170022
18,0,20,0.000000,-131.434788
18,0,22,0.000000,-133.365551
18,0,24,0.000000,-132.239515
18,0,26,0.000000,-132.696526
18,0,28,0.000000,-134.649128
18,0,30,0.000000,-131.231293
18,0,32,0.000000,-133.578235
18,0,34,0.000000,-134.042357
18,0,36,0.000000,-135.036786
18,0,38,0.000000,-132.809905
18,0,40,0.000000,-133.016277
18,0,42,0.000000,-133.030058
18,0,44,0.000000,-133.636813
18,0,46,0.000000,-124.936218
18,0,48,0.000000,-132.983510
18,0,50,0.000000,-133.826394
18,0,52,0.000000,-132.882383
18,0,54,0.000000,-134.925541
18,0,56,0.000000,-131.402147
18,0,58,0.000000,-131.255093
18,1,0,0.000000,-133.890686
18,1,2,0.000000,-131.689335
18,1,4,0.000000,-132.220879
18,1,6,0.000000,-131.783699
18,1,8,0.000000,-135.574707
18,1,10,0.000000,-133.633317
18,1,12,0.000000,-133.207144
18,1,14,0.000000,-133.160245
18,1,16,0.000000,-131.259506
18,1,18,0.000000,-133.185564
18,1,20,0.000000,-126.006630
18,1,22,0.000000,-133.749385
18,1,24,0.000000,-133.815649
18,1,26,0.000000,-130.115754
18,1,28,0.000000,-133.846568
18,1,30,0.000000,-131.763390
18,1,32,0.000000,-135.184545
18,1,34,0.000000,-131.831752
18,1,36,0.000000,-132.798815
18,1,38,0.000000,-133.159650
18,1,40,0.000000,-131.334514
18,1,42,0.000000,-132.390295
18,1,44,0.000000,-134.460342
18,1,46,0.000000,-134.308551
18,1,48,0.000000,-133.699517
18,1,50,0.000000,-132.721752
18,1,52,0.000000,-132.166061
18,1,54,0.000000,-132.612143
18,1,56,0.000000,-135.014579
18,1,58,0.000000,-133.070029
18,2,0,0.000000,-133.753436
18,2,2,0.000000,-133.811853
18,2,4,0.000000,-132.990117
18,2,6,0.000000,-135.155137
18,2,8,0.000000,-133.083120
18,2,10,0.000000,-131.758626
18,2,12,0.000000,-128.897200
18,2,14,0.000000,-132.080653
18,2,16,0.000000,-130.003830
18,2,18,0.000000,-132.280076
18,2,20,0.000000,-132.869109
18,2,22,0.000000,-134.604751
18,2,24,0.000000,-122.184485
18,2,26,0.000000,-132.398414
18,2,28,0.000000,-133.335123
18,2,30,0.000000,-132.438150
18,2,32,0.000000,-131.768145
18,2,34,0.000000,-132.758367
18,2,36,0.000000,-133.271362
18,2,38,0.000000,-131.340213
18,2,40,0.000000,-133.440020
18,2,42,0.000000,-132.461130
18,2,44,0.000000,-135.768632
18,2,46,0.000000,-130.747581
18,2,48,0.000000,-133.662307
18,2,50,0.000000,-132.801535
18,2,52,0.000000,-133.944266
18,2,54,0.000000,-124.767416
18,2,56,0.000000,-133.893736
18,2,58,0.000000,-134.903903
18,3,0,0.000000,-133.033442
18,3,2,0.000000,-134.035833
18,3,4,0.000000,-131.807594
18,3,6,0.000000,-132.689844
18,3,8,0.000000,-130.299153
18,3,10,0.000000,-132.568484
18,3,12,0.000000,-131.797411
18,3,14,0.000000,-133.655376
18,3,16,0.000000,-134.201750
18,3,18,0.000000,-132.807557
18,3,20,0.000000,-130.404881
18,3,22,0.000000,-132.490517
18,3,24,0.000000,-133.841751
18,3,26,0.000000,-133.273801
18,3,28,0.000000,-125.897722
18,3,30,0.000000,-130.927733
18,3,32,0.000000,-133.404224
18,3,34,0.000000,-133.972042
18,3,36,0.000000,-133.915574
18,3,38,0.000000,-131.974560
18,3,40,0.000000,-133.146617
18,3,42,0.000000,-132.332836
18,3,44,0.000000,-132.606824
18,3,46,0.000000,-133.201468
18,3,48,0.000000,-133.462946
18,3,50,0.000000,-131.931095
18,3,52,0.000000,-133.124539
18,3,54,0.000000,-131.962996
18,3,56,0.000000,-133.304605
18,3,58,0.000000,-126.148123
18,4,0,0.000000,-133.077595
18,4,2,0.000000,-130.638178
18,4,4,0.000000,-133.351434
18,4,6,0.000000,-134.054272
18,4,8,0.000000,-133.383457
18,4,10,0.000000,-134.145177
18,4,12,0.000000,-133.667256
18,4,14,0.000000,-133.933134
18,4,16,0.000000,-134.532599
18,4,18,0.000000,-133.405982
18,4,20,0.000000,-131.394305
18,4,22,0.000000,-130.487080
18,4,24,0.000000,-132.334002
18,4,26,0.000000,-133.732601
18,4,28,0.000000,-133.941416
18,4,30,0.000000,-132.815639
18,4,32,0.000000,-127.656574
18,4,34,0.000000,-131.814267
18,4,36,0.000000,-132.504867
18,4,38,0.000000,-131.257510
18,4,40,0.000000,-133.516142
18,4,42,0.000000,-134.539846
18,4,44,0.000000,-132.532982
18,4,46,0.000000,-130.999138
18,4,48,0.000000,-132.833006
18,4,50,0.000000,-130.936928
18,4,52,0.000000,-132.426349
18,4,54,0.000000,-133.191428
18,4,56,0.000000,-132.693914
18,4,58,0.000000,-135.104618
18,5,0,0.000000,-131.842674
18,5,2,0.000000,-127.912919
18,5,4,0.000000,-130.003454
18,5,6,0.000000,-134.670247
18,5,8,0.000000,-131.093552
18,5,10,0.000000,-133.796531
18,5,12,0.000000,-133.771788
18,5,14,0.000000,-130.863040
18,5,16,0.000000,-135.739715
18,5,18,0.000000,-133.563644
18,5,20,0.000000,-134.521318
18,5,22,0.000000,-134.735333
18,5,24,0.000000,-132.421842
18,5,26,0.000000,-134.445717
18,5,28,0.000000,-133.270272
18,5,30,0.000000,-129.031312
18,5,32,0.000000,-132.958775
18,5,34,0.000000,-133.185531
18,5,36,0.000000,-126.669119
18,5,38,0.000000,-133.553160
18,5,40,0.000000,-131.959534
18,5,42,0.000000,-134.043008
18,5,44,0.000000,-133.101679
18,5,46,0.000000,-131.725126
18,5,48,0.000000,-133.444839
18,5,50,0.000000,-132.996063
18,5,52,0.000000,-131.464728
18,5,54,0.000000,-133.757671
18,5,56,0.000000,-133.081486
18,5,58,0.000000,-131.679501
18,6,0,0.000000,-135.358132
18,6,2,0.000000,-133.222753
18,6,4,0.000000,-133.961919
18,6,6,0.000000,-134.217716
18,6,8,0.000000,-133.312284
18,6,10,0.000000,-132.386385
18,6,12,0.000000,-131.003163
18,6,14,0.000000,-132.283644
18,6,16,0.000000,-132.766520
18,6,18,0.000000,-131.382719
18,6,20,0.000000,-130.195393
18,6,22,0.000000,-134.027677
18,6,24,0.000000,-133.374698
18,6,26,0.000000,-133.638395
18,6,28,0.000000,-132.488640
18,6,30,0.000000,-133.773245
18,6,32,0.000000,-132.128085
18,6,34,0.000000,-133.877436
18,6,36,0.000000,-131.192178
18,6,38,0.000000,-133.468168
18,6,40,0.000000,-125.043029
18,6,42,0.000000,-131.984234
18,6,44,0.000000,-134.622122
18,6,46,0.000000,-134.641424
18,6,48,0.000000,-130.108487
18,6,50,0.000000,-132.061012
18,6,52,0.000000,-131.863889
18,6,54,0.000000,-132.092930
18,6,56,0.000000,-130.606170
18,6,58,0.000000,-132.739261
18,7,0,0.000000,-133.067557
18,7,2,0.000000,-131.538088
18,7,4,0.000000,-130.702766
18,7,6,0.000000,-130.163353
18,7,8,0.000000,-132.179556
18,7,10,0.000000,-131.953742
18,7,12,0.000000,-132.522343
18,7,14,0.000000,-133.140348
18,7,16,0.000000,-132.683312
18,7,18,0.000000,-131.534014
18,7,20,0.000000,-132.704159
18,7,22,0.000000,-135.801544
18,7,24,0.000000,-130.209468
18,7,26,0.000000,-133.909150
18,7,28,0.000000,-134.759063
18,7,30,0.000000,-133.501815
18,7,32,0.000000,-134.142829
18,7,34,0.000000,-133.552417
18,7,36,0.000000,-131.144789
18,7,38,0.000000,-133.151956
18,7,40,0.000000,-130.925945
18,7,42,0.000000,-134.484018
18,7,44,0.000000,-124.460818
18,7,46,0.000000,-130.630980
18,7,48,0.000000,-134.571514
18,7,50,0.000000,-132.519432
18,7,52,0.000000,-134.388652
18,7,54,0.000000,-133.985808
18,7,56,0.000000,-131.302860
18,7,58,0.000000,-134.314302
18,8,0,0.000000,-132.899844
18,8,2,0.000000,-132.042039
18,8,4,0.000000,-133.020401
18,8,6,0.000000,-133.148595
18,8,8,0.000000,-134.121158
18,8,10,0.000000,-131.544931
18,8,12,0.000000,-133.206489
18,8,14,0.000000,-131.505896
18,8,16,0.000000,-131.831513
18,8,18,0.000000,-130.070775
18,8,20,0.000000,-132.880979
18,8,22,0.000000,-134.098538
18,8,24,0.000000,-132.463417
18,8,26,0.000000,-132.499978
18,8,28,0.000000,-132.925630
18,8,30,0.000000,-132.842927
18,8,32,0.000000,-130.375219
18,8,34,0.000000,-133.584748
18,8,36,0.000000,-133.993828
18,8,38,0.000000,-133.120382
18,8,40,0.000000,-134.497835
18,8,42,0.000000,-135.894214
18,8,44,0.000000,-133.634320
18,8,46,0.000000,-131.918439
18,8,48,0.000000,-126.815859
18,8,50,0.000000,-134.954539
18,8,52,0.000000,-131.861905
18,8,54,0.000000,-134.167448
18,8,56,0.000000,-133.059492
18,8,58,0.000000,-132.283406
18,9,0,0.000000,-134.172302
18,9,2,0.000000,-134.091890
18,9,4,0.000000,-133.520845
18,9,6,0.000000,-133.631015
18,9,8,0.000000,-132.435700
18,9,10,0.000000,-134.502948
18,9,12,0.000000,-133.914893
18,9,14,0.000000,-132.754583
18,9,16,0.000000,-132.575535
18,9,18,0.000000,-132.524644
18,9,20,0.000000,-131.736289
18,9,22,0.000000,-126.947631
18,9,24,0.000000,-133.878378
18,9,26,0.000000,-130.309713
18,9,28,0.000000,-135.555848
18,9,30,0.000000,-135.240096
18,9,32,0.000000,-133.818750
18,9,34,0.000000,-133.990754
18,9,36,0.000000,-133.080439
18,9,38,0.000000,-132.607469
18,9,40,0.000000,-133.649998
18,9,42,0.000000,-130.997313
18,9,44,0.000000,-132.894190
18,9,46,0.000000,-134.528822
18,9,48,0.000000,-132.576239
18,9,50,0.000000,-133.118229
18,9,52,0.000000,-133.529676
18,9,54,0.000000,-132.006165
18,9,56,0.000000,-130.893172
18,9,58,0.000000,-134.099265
18,10,0,0.000000,-133.756361
18,10,2,0.000000,-132.706596
18,10,4,0.000000,-133.884214
18,10,6,0.000000,-132.467346
18,10,8,0.000000,-132.687038
18,10,10,0.000000,-133.971387
18,10,12,0.000000,-134.438105
18,10,14,0.000000,-134.358617
18,10,16,0.000000,-134.006637
18,10,18,0.000000,-132.813301
18,10,20,0.000000,-132.094033
18,10,22,0.000000,-134.061327
18,10,24,0.000000,-132.714937
18,10,26,0.000000,-129.630780
18,10,28,0.000000,-133.655928
18,10,30,0.000000,-133.674730
18,10,32,0.000000,-133.291444
18,10,34,0.000000,-132.834400
18,10,36,0.000000,-132.396894
18,10,38,0.000000,-134.565782
18,10,40,0.000000,-132.854027
18,10,42,0.000000,-131.922154
18,10,44,0.000000,-130.832759
18,10,46,0.000000,-133.397555
18,10,48,0.000000,-133.725075
18,10,50,0.000000,-133.424019
18,10,52,0.000000,-132.555879
18,10,54,0.000000,-133.548486
18,10,56,0.000000,-132.876019
18,10,58,0.000000,-134.567881
18,11,0,0.000000,-133.173325
18,11,2,0.000000,-133.211464
18,11,4,0.000000,-132.699143
18,11,6,0.000000,-134.859073
18,11,8,0.000000,-133.398792
18,11,10,0.000000,-132.512050
18,11,12,0.000000,-131.594099
18,11,14,0.000000,-133.680637
18,11,16,0.000000,-131.550378
18,11,18,0.000000,-132.492004
18,11,20,0.000000,-136.313502
18,11,22,0.000000,-132.794628
18,11,24,0.000000,-132.147677
18,11,26,0.000000,-132.948180
18,11,28,0.000000,-132.578668
18,11,30,0.000000,-125.086758
18,11,32,0.000000,-132.957961
18,11,34,0.000000,-135.379387
18,11,36,0.000000,-129.284828
18,11,38,0.000000,-130.648280
18,11,40,0.000000,-131.128737
18,11,42,0.000000,-133.380651
18,11,44,0.000000,-133.826890
18,11,46,0.000000,-135.599731
18,11,48,0.000000,-132.996403
18,11,50,0.000000,-134.593097
18,11,52,0.000000,-132.599883
18,11,54,0.000000,-132.232989
18,11,56,0.000000,-132.002197
18,11,58,0.000000,-134.002177
18,12,0,0.000000,-132.548068
18,12,2,0.000000,-133.027587
18,12,4,0.000000,-135.166985
18,12,6,0.000000,-133.207335
18,12,8,0.000000,-134.249676
18,12,10,0.000000,-133.179431
18,12,12,0.000000,-132.224714
18,12,14,0.000000,-132.288660
18,12,16,0.000000,-132.394503
18,12,18,0.000000,-133.756326
18,12,20,0.000000,-133.448353
18,12,22,0.000000,-134.613550
18,12,24,0.000000,-133.374376
18,12,26,0.000000,-133.917520
18,12,28,0.000000,-134.428411
18,12,30,0.000000,-132.293347
18,12,32,0.000000,-133.039274
18,12,34,0.000000,-124.499590
18,12,36,0.000000,-133.314733
18,12,38,0.000000,-132.524961
18,12,40,0.000000,-131.217170
18,12,42,0.000000,-134.688220
18,12,44,0.000000,-132.898183
18,12,46,0.000000,-131.826246
18,12,48,0.000000,-131.852903
18,12,50,0.000000,-132.175121
18,12,52,0.000000,-131.502266
18,12,54,0.000000,-132.330315
18,12,56,0.000000,-135.308509
18,12,58,0.000000,-131.334929
18,13,0,0.000000,-133.169806
18,13,2,0.000000,-134.994443
18,13,4,0.000000,-132.666482
18,13,6,0.000000,-132.322642
18,13,8,0.000000,-125.817889
18,13,10,0.000000,-132.026227
18,13,12,0.000000,-131.722506
18,13,14,0.000000,-134.630971
18,13,16,0.000000,-131.094781
18,13,18,0.000000,-134.280330
18,13,20,0.000000,-131.708853
18,13,22,0.000000,-134.176604
18,13,24,0.000000,-133.689466
18,13,26,0.000000,-133.736013
18,13,28,0.000000,-132.625226
18,13,30,0.000000,-132.048935
18,13,32,0.000000,-131.956906
18,13,34,0.000000,-134.134363
18,13,36,0.000000,-134.688544
18,13,38,0.000000,-127.258447
18,13,40,0.000000,-132.987618
18,13,42,0.000000,-133.545484
18,13,44,0.000000,-132.072144
18,13,46,0.000000,-133.991083
18,13,48,0.000000,-133.327993
18,13,50,0.000000,-132.443845
18,13,52,0.000000,-131.926770
18,13,54,0.000000,-132.413357
18,13,56,0.000000,-131.993630
18,13,58,0.000000,-134.615868
18,14,0,0.000000,-133.724093
18,14,2,0.000000,-135.310899
18,14,4,0.000000,-131.830487
18,14,6,0.000000,-132.637651
18,14,8,0.000000,-132.130801
18,14,10,0.000000,-134.260303
18,14,12,0.000000,-125.748781
18,14,14,0.000000,-133.975666
18,14,16,0.000000,-133.482038
18,14,18,0.000000,-133.141526
18,14,20,0.000000,-134.066886
18,14,22,0.000000,-134.055501
18,14,24,0.000000,-133.196813
18,14,26,0.000000,-131.484586
18,14,28,0.000000,-132.992312
18,14,30,0.000000,-130.827363
18,14,32,0.000000,-131.036432
18,14,34,0.000000,-131.056665
18,14,36,0.000000,-131.560731
18,14,38,0.000000,-131.428613
18,14,40,0.000000,-131.410784
18,14,42,0.000000,-132.943296
18,14,44,0.000000,-135.135228
18,14,46,0.000000,-133.555797
18,14,48,0.000000,-134.041605
18,14,50,0.000000,-131.975478
18,14,52,0.000000,-132.652417
18,14,54,0.000000,-132.779009
18,14,56,0.000000,-133.249776
18,14,58,0.000000,-132.042178
18,15,0,0.000000,-133.203888
18,15,2,0.000000,-131.348919
18,15,4,0.000000,-132.679371
18,15,6,0.000000,-132.849764
18,15,8,0.000000,-134.689357
18,15,10,0.000000,-130.222324
18,15,12,0.000000,-134.638743
18,15,14,0.000000,-134.707600
18,15,16,0.000000,-123.391405
18,15,18,0.000000,-132.609756
18,15,20,0.000000,-132.789268
18,15,22,0.000000,-133.399608
18,15,24,0.000000,-132.980501
18,15,26,0.000000,-132.566143
18,15,28,0.000000,-134.814217
18,15,30,0.000000,-133.232936
18,15,32,0.000000,-132.379835
18,15,34,0.000000,-133.341785
18,15,36,0.000000,-133.825739
18,15,38,0.000000,-133.830247
18,15,40,0.000000,-134.553089
18,15,42,0.000000,-133.183775
18,15,44,0.000000,-129.682186
18,15,46,0.000000,-131.961598
18,15,48,0.000000,-131.844457
18,15,50,0.000000,-133.736632
18,15,52,0.000000,-133.129165
18,15,54,0.000000,-134.768594
18,15,56,0.000000,-133.094989
18,15,58,0.000000,-133.191806
18,16,0,0.000000,-132.778557
18,16,2,0.000000,-133.409348
18,16,4,0.000000,-131.772992
18,16,6,0.000000,-132.234174
18,16,8,0.000000,-132.273223
18,16,10,0.000000,-132.497848
18,16,12,0.000000,-132.066664
18,16,14,0.000000,-134.132289
18,16,16,0.000000,-130.172756
18,16,18,0.000000,-132.414675
18,16,20,0.000000,-129.937084
18,16,22,0.000000,-134.408129
18,16,24,0.000000,-133.685827
18,16,26,0.000000,-134.814666
18,16,28,0.000000,-133.494752
18,16,30,0.000000,-130.910013
18,16,32,0.000000,-133.912714
18,16,34,0.000000,-131.962696
18,16,36,0.000000,-134.031007
18,16,38,0.000000,-132.041263
18,16,40,0.000000,-132.818406
18,16,42,0.000000,-132.167162
18,16,44,0.000000,-133.478364
18,16,46,0.000000,-133.241400
18,16,48,0.000000,-135.299177
18,16,50,0.000000,-128.768277
18,16,52,0.000000,-132.704648
18,16,54,0.000000,-127.892145
18,16,56,0.000000,-131.427624
18,16,58,0.000000,-133.081005
18,17,0,0.000000,-133.822854
18,17,2,0.000000,-132.938629
18,17,4,0.000000,-132.513749
18,17,6,0.000000,-132.254843
18,17,8,0.000000,-132.390328
18,17,10,0.000000,-133.055831
18,17,12,0.000000,-133.295710
18,17,14,0.000000,-133.021348
18,17,16,0.000000,-133.863045
18,17,18,0.000000,-133.282797
18,17,20,0.000000,-132.083565
18,17,22,0.000000,-132.139443
18,17,24,0.000000,-128.439310
18,17,26,0.000000,-133.632835
18,17,28,0.000000,-132.028891
18,17,30,0.000000,-132.520806
18,17,32,0.000000,-132.307224
18,17,34,0.000000,-133.258225
18,17,36,0.000000,-133.919718
18,17,38,0.000000,-132.861519
18,17,40,0.000000,-133.027600
18,17,42,0.000000,-133.668211
18,17,44,0.000000,-133.043687
18,17,46,0.000000,-132.929007
18,17,48,0.000000,-132.517725
18,17,50,0.000000,-132.068536
18,17,52,0.000000,-133.404961
18,17,54,0.000000,-129.780731
18,17,56,0.000000,-134.184051
18,17,58,0.000000,-125.923494
18,18,0,0.000000,-132.348341
18,18,2,0.000000,-130.724457
18,18,4,0.000000,-134.663771
18,18,6,0.000000,-132.424967
18,18,8,0.000000,-134.224294
18,18,10,0.000000,-134.277252
18,18,12,0.000000,-130.661415
18,18,14,0.000000,-133.684111
18,18,16,0.000000,-131.971339
18,18,18,0.000000,-133.744801
18,18,20,0.000000,-132.698709
18,18,22,0.000000,-129.410737
18,18,24,0.000000,-132.497026
18,18,26,0.000000,-133.375812
18,18,28,0.000000,-127.881243
18,18,30,0.000000,-131.269492
18,18,32,0.000000,-132.835403
18,18,34,0.000000,-131.417800
18,18,36,0.000000,-135.027685
18,18,38,0.000000,-133.762133
18,18,40,0.000000,-132.556783
18,18,42,0.000000,-132.644086
18,18,44,0.000000,-132.662410
18,18,46,0.000000,-134.643988
18,18,48,0.000000,-132.931337
18,18,50,0.000000,-132.873471
18,18,52,0.000000,-135.575846
18,18,54,0.000000,-134.606570
18,18,56,0.000000,-134.179490
18,18,58,0.000000,-133.080369
18,19,0,0.000000,-134.741691
18,19,2,0.000000,-124.997588
18,19,4,0.000000,-132.439726
18,19,6,0.000000,-132.914885
18,19,8,0.000000,-134.204461
18,19,10,0.000000,-133.060035
18,19,12,0.000000,-130.893216
18,19,14,0.000000,-133.830495
18,19,16,0.000000,-132.086425
18,19,18,0.000000,-133.904184
18,19,20,0.000000,-131.005417
18,19,22,0.000000,-131.953661
18,19,24,0.000000,-131.874112
18,19,26,0.000000,-135.846436
18,19,28,0.000000,-131.716424
18,19,30,0.000000,-132.128010
18,19,32,0.000000,-126.068273
18,19,34,0.000000,-131.443247
18,19,36,0.000000,-133.976525
18,19,38,0.000000,-132.501129
18,19,40,0.000000,-133.237366
18,19,42,0.000000,-132.810509
18,19,44,0.000000,-132.648241
18,19,46,0.000000,-130.395942
18,19,48,0.000000,-133.417056
18,19,50,0.000000,-133.891902
18,19,52,0.000000,-133.454057
18,19,54,0.000000,-133.816617
18,19,56,0.000000,-132.745897
18,19,58,0.000000,-132.910655
18,20,0,0.000000,-132.861804
18,20,2,0.000000,-131.628272
18,20,4,0.000000,-134.949639
18,20,6,0.000000,-127.355092
18,20,8,0.000000,-134.338133
18,20,10,0.000000,-133.040212
18,20,12,0.000000,-133.184944
18,20,14,0.000000,-132.058143
18,20,16,0.000000,-132.154763
18,20,18,0.000000,-132.783511
18,20,20,0.000000,-130.521908
18,20,22,0.000000,-132.550648
18,20,24,0.000000,-134.394944
18,20,26,0.000000,-132.925303
18,20,28,0.000000,-134.891357
18,20,30,0.000000,-133.140880
18,20,32,0.000000,-135.021695
18,20,34,0.000000,-132.265982
18,20,36,0.000000,-133.401679
18,20,38,0.000000,-131.699789
18,20,40,0.000000,-131.734275
18,20,42,0.000000,-132.734940
18,20,44,0.000000,-133.885045
18,20,46,0.000000,-132.064810
18,20,48,0.000000,-132.499829
18,20,50,0.000000,-131.323551
18,20,52,0.000000,-133.136540
18,20,54,0.000000,-132.342345
18,20,56,0.000000,-133.107152
18,20,58,0.000000,-132.593809
18,21,0,0.000000,-133.889620
18,21,2,0.000000,-132.234630
18,21,4,0.000000,-132.886168
18,21,6,0.000000,-131.145781
18,21,8,0.000000,-132.397602
18,21,10,0.000000,-127.333699
18,21,12,0.000000,-131.687652
18,21,14,0.000000,-133.948835
18,21,16,0.000000,-131.612853
18,21,18,0.000000,-133.131523
18,21,20,0.000000,-134.729108
18,21,22,0.000000,-130.183427
18,21,24,0.000000,-132.844103
18,21,26,0.000000,-129.288761
18,21,28,0.000000,-131.395904
18,21,30,0.000000,-134.210001
18,21,32,0.000000,-132.589219
18,21,34,0.000000,-133.297243
18,21,36,0.000000,-133.054187
18,21,38,0.000000,-133.618068
18,21,40,0.000000,-132.333652
18,21,42,0.000000,-134.746792
18,21,44,0.000000,-133.532518
18,21,46,0.000000,-132.493599
18,21,48,0.000000,-133.753335
18,21,50,0.000000,-132.068349
18,21,52,0.000000,-133.560025
18,21,54,0.000000,-133.327636
18,21,56,0.000000,-131.515767
18,21,58,0.000000,-133.109216
18,22,0,0.000000,-132.060999
18,22,2,0.000000,-133.110989
18,22,4,0.000000,-131.709058
18,22,6,0.000000,-134.265954
18,22,8,0.000000,-131.137454
18,22,10,0.000000,-134.981807
18,22,12,0.000000,-131.747761
18,22,14,0.000000,-127.828304
18,22,16,0.000000,-135.515447
18,22,18,0.000000,-131.817387
18,22,20,0.000000,-132.165731
18,22,22,0.000000,-133.977860
18,22,24,0.000000,-130.201305
18,22,26,0.000000,-132.526880
18,22,28,0.000000,-133.871338
18,22,30,0.000000,-134.666851
18,22,32,0.000000,-133.983985
18,22,34,0.000000,-133.269203
18,22,36,0.000000,-134.342152
18,22,38,0.000000,-132.893158
18,22,40,0.000000,-131.606470
18,22,42,0.000000,-130.737630
18,22,44,0.000000,-133.079035
18,22,46,0.000000,-133.908021
18,22,48,0.000000,-127.240359
18,22,50,0.000000,-132.992589
18,22,52,0.000000,-133.606171
18,22,54,0.000000,-134.353844
18,22,56,0.000000,-131.115460
18,22,58,0.000000,-132.296683
18,23,0,0.000000,-133.062781
18,23,2,0.000000,-134.029950
18,23,4,0.000000,-132.821351
18,23,6,0.000000,-134.100395
18,23,8,0.000000,-133.344900
18,23,10,0.000000,-131.370125
18,23,12,0.000000,-131.930385
18,23,14,0.000000,-133.499662
18,23,16,0.000000,-132.433536
18,23,18,0.000000,-124.258633
18,23,20,0.000000,-131.456916
18,23,22,0.000000,-133.214310
18,23,24,0.000000,-133.000376
18,23,26,0.000000,-134.144547
18,23,28,0.000000,-133.614146
18,23,30,0.000000,-131.716044
18,23,32,0.000000,-131.842240
18,23,34,0.000000,-133.337792
18,23,36,0.000000,-133.572485
18,23,38,0.000000,-134.016763
18,23,40,0.000000,-129.726689
18,23,42,0.000000,-133.194755
18,23,44,0.000000,-133.731828
18,23,46,0.000000,-132.351073
18,23,48,0.000000,-134.381092
18,23,50,0.000000,-133.027996
18,23,52,0.000000,-124.790382
18,23,54,0.000000,-133.642011
18,23,56,0.000000,-132.584533
18,23,58,0.000000,-134.075114
18,24,0,0.000000,-132.598400
18,24,2,0.000000,-133.115448
18,24,4,0.000000,-131.874535
18,24,6,0.000000,-133.795478
18,24,8,0.000000,-133.652415
18,24,10,0.000000,-133.791983
18,24,12,0.000000,-133.702939
18,24,14,0.000000,-133.178467
18,24,16,0.000000,-131.486233
18,24,18,0.000000,-133.799013
18,24,20,0.000000,-132.343075
18,24,22,0.000000,-124.565592
18,24,24,0.000000,-129.468820
18,24,26,0.000000,-132.631979
18,24,28,0.000000,-134.755446
18,24,30,0.000000,-133.086500
18,24,32,0.000000,-133.680871
18,24,34,0.000000,-132.702643
18,24,36,0.000000,-129.209713
18,24,38,0.000000,-131.389594
18,24,40,0.000000,-132.943374
18,24,42,0.000000,-132.369862
18,24,44,0.000000,-133.548345
18,24,46,0.000000,-133.047059
18,24,48,0.000000,-133.538833
18,24,50,0.000000,-133.767401
18,24,52,0.000000,-132.101994
18,24,54,0.000000,-135.495058
18,24,56,0.000000,-123.704811
18,24,58,0.000000,-130.663001
18,25,0,0.000000,-131.321782
18,25,2,0.000000,-132.491429
18,25,4,0.000000,-133.162771
18,25,6,0.000000,-131.704767
18,25,8,0.000000,-131.552851
18,25,10,0.000000,-133.738684
18,25,12,0.000000,-133.386830
18,25,14,0.000000,-134.127763
18,25,16,0.000000,-132.186084
18,25,18,0.000000,-132.520061
18,25,20,0.000000,-131.395583
18,25,22,0.000000,-133.211888
18,25,24,0.000000,-133.249481
18,25,26,0.000000,-132.954814
18,25,28,0.000000,-130.219960
18,25,30,0.000000,-133.422220
18,25,32,0.000000,-133.646998
18,25,34,0.000000,-131.023150
18,25,36,0.000000,-134.483238
18,25,38,0.000000,-134.358716
18,25,40,0.000000,-132.086724
18,25,42,0.000000,-133.380672
18,25,44,0.000000,-132.379208
18,25,46,0.000000,-131.349290
18,25,48,0.000000,-133.649801
18,25,50,0.000000,-134.664276
18,25,52,0.000000,-133.308946
18,25,54,0.000000,-132.879459
18,25,56,0.000000,-131.765132
18,25,58,0.000000,-133.550831
18,26,0,0.000000,-126.899454
18,26,2,0.000000,-131.308133
18,26,4,0.000000,-131.489562
18,26,6,0.000000,-130.119050
18,26,8,0.000000,-133.954322
18,26,10,0.000000,-130.212911
18,26,12,0.000000,-132.643951
18,26,14,0.000000,-133.793304
18,26,16,0.000000,-135.802084
18,26,18,0.000000,-134.820683
18,26,20,0.000000,-133.969316
18,26,22,0.000000,-133.577644
18,26,24,0.000000,-134.054802
18,26,26,0.000000,-133.083643
18,26,28,0.000000,-133.222663
18,26,30,0.000000,-132.980984
18,26,32,0.000000,-134.513856
18,26,34,0.000000,-126.046960
18,26,36,0.000000,-135.331445
18,26,38,0.000000,-134.264341
18,26,40,0.000000,-134.085758
18,26,42,0.000000,-132.742125
18,26,44,0.000000,-131.887533
18,26,46,0.000000,-131.782370
18,26,48,0.000000,-133.734648
18,26,50,0.000000,-132.080945
18,26,52,0.000000,-135.266555
18,26,54,0.000000,-133.058530
18,26,56,0.000000,-133.361054
18,26,58,0.000000,-133.680168
18,27,0,0.000000,-132.237427
18,27,2,0.000000,-134.659813
18,27,4,0.000000,-128.427540
18,27,6,0.000000,-134.738906
18,27,8,0.000000,-133.577099
18,27,10,0.000000,-133.501083
18,27,12,0.000000,-132.561004
18,27,14,0.000000,-132.642609
18,27,16,0.000000,-135.587693
18,27,18,0.000000,-132.941893
18,27,20,0.000000,-135.986840
18,27,22,0.000000,-132.576494
