hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.675850
0,0,2,0.000000,-139.963654
0,0,4,0.000000,-145.269006
0,0,6,0.000000,-144.888396
0,0,8,0.000000,-156.907804
0,0,10,0.000000,-158.820396
0,0,12,0.000000,-137.317205
0,0,14,0.000000,-143.674611
0,0,16,0.000000,-146.262779
0,0,18,0.000000,-148.888237
0,0,20,0.000000,-149.579123
0,0,22,0.000000,-138.564089
0,0,24,0.000000,-147.300142
0,0,26,0.000000,-145.222686
0,0,28,0.000000,-149.452514
0,0,30,0.000000,-143.730929
0,0,32,0.000000,-151.714099
0,0,34,0.000000,-147.720420
0,0,36,0.000000,-143.952248
0,0,38,0.000000,-151.938426
0,0,40,0.000000,-146.056428
0,0,42,0.000000,-142.267252
0,0,44,0.000000,-141.547446
0,0,46,0.000000,-143.952932
0,0,48,0.000000,-147.354836
0,0,50,0.000000,-155.732742
0,0,52,0.000000,-149.858852
0,0,54,0.000000,-143.299782
0,0,56,0.000000,-144.933242
0,0,58,0.000000,-139.175656
0,1,0,0.000000,-148.624020
0,1,2,0.000000,-136.378851
0,1,4,0.000000,-151.377497
0,1,6,0.000000,-145.473765
0,1,8,0.000000,-143.059085
0,1,10,0.000000,-156.855374
0,1,12,0.000000,-141.140605
0,1,14,0.000000,-147.551593
0,1,16,0.000000,-150.706564
0,1,18,0.000000,-141.768268
0,1,20,0.000000,-147.129618
0,1,22,0.000000,-147.159641
0,1,24,0.000000,-147.015234
0,1,26,0.000000,-141.262915
0,1,28,0.000000,-149.192385
0,1,30,0.000000,-148.515992
0,1,32,0.000000,-143.747853
0,1,34,0.000000,-138.153649
0,1,36,0.000000,-138.267426
0,1,38,0.000000,-143.076372
0,1,40,0.000000,-147.899467
0,1,42,0.000000,-142.703587
0,1,44,0.000000,-142.316324
0,1,46,0.000000,-143.779343
0,1,48,0.000000,-143.686916
0,1,50,0.000000,-142.824424
0,1,52,0.000000,-164.041623
0,1,54,0.000000,-147.393329
0,1,56,0.000000,-139.594488
0,1,58,0.000000,-140.538766
0,2,0,0.000000,-157.033478
0,2,2,0.000000,-143.831792
0,2,4,0.000000,-146.235418
0,2,6,0.000000,-150.625104
0,2,8,0.000000,-139.924852
0,2,10,0.000000,-144.308516
0,2,12,0.000000,-144.635219
0,2,14,0.000000,-147.871290
0,2,16,0.000000,-139.613513
0,2,18,0.000000,-145.281583
0,2,20,0.000000,-151.260991
0,2,22,0.000000,-152.091977
0,2,24,0.000000,-157.637235
0,2,26,0.000000,-141.366161
0,2,28,0.000000,-142.895355
0,2,30,0.000000,-137.596157
0,2,32,0.000000,-148.019165
0,2,34,0.000000,-140.950315
0,2,36,0.000000,-136.727718
0,2,38,0.000000,-150.674507
0,2,40,0.000000,-143.719228
0,2,42,0.000000,-148.308390
0,2,44,0.000000,-142.199834
0,2,46,0.000000,-141.779717
0,2,48,0.000000,-167.824336
0,2,50,0.000000,-144.085122
0,2,52,0.000000,-141.478382
0,2,54,0.000000,-148.980127
0,2,56,0.000000,-138.677601
0,2,58,0.000000,-137.863477
0,3,0,0.000000,-154.924157
0,3,2,0.000000,-144.706060
0,3,4,0.000000,-143.110470
0,3,6,0.000000,-142.189691
0,3,8,0.000000,-160.629620
0,3,10,0.000000,-145.950297
0,3,12,0.000000,-146.437922
0,3,14,0.000000,-147.806722
0,3,16,0.000000,-154.253337
0,3,18,0.000000,-140.158439
0,3,20,0.000000,-149.049961
0,3,22,0.000000,-160.622638
0,3,24,0.000000,-159.166823
0,3,26,0.000000,-158.221983
0,3,28,0.000000,-140.111219
0,3,30,0.000000,-146.583230
0,3,32,0.000000,-146.719184
0,3,34,0.000000,-150.546901
0,3,36,0.000000,-143.516759
0,3,38,0.000000,-147.015291
0,3,40,0.000000,-142.059392
0,3,42,0.000000,-143.849629
0,3,44,0.000000,-147.263693
0,3,46,0.000000,-140.041180
0,3,48,0.000000,-162.560666
0,3,50,0.000000,-142.755393
0,3,52,0.000000,-153.419994
0,3,54,0.000000,-156.029395
0,3,56,0.000000,-142.797555
0,3,58,0.000000,-142.287396
0,4,0,0.000000,-141.589927
0,4,2,0.000000,-138.827710
0,4,4,0.000000,-150.818593
0,4,6,0.000000,-146.344043
0,4,8,0.000000,-143.393306
0,4,10,0.000000,-140.824515
0,4,12,0.000000,-142.889420
0,4,14,0.000000,-147.061927
0,4,16,0.000000,-155.933080
0,4,18,0.000000,-142.031488
0,4,20,0.000000,-142.056379
0,4,22,0.000000,-141.129856
0,4,24,0.000000,-137.839357
0,4,26,0.000000,-150.644207
0,4,28,0.000000,-141.151108
0,4,30,0.000000,-138.298974
0,4,32,0.000000,-154.943038
0,4,34,0.000000,-140.576426
0,4,36,0.000000,-147.831726
0,4,38,0.000000,-142.002171
0,4,40,0.000000,-141.929271
0,4,42,0.000000,-147.731540
0,4,44,0.000000,-145.425571
0,4,46,0.000000,-145.111054
0,4,48,0.000000,-147.259751
0,4,50,0.000000,-139.125208
0,4,52,0.000000,-141.491741
0,4,54,0.000000,-141.067554
0,4,56,0.000000,-144.563886
0,4,58,0.000000,-144.078104
0,5,0,0.000000,-140.937570
0,5,2,0.000000,-138.597618
0,5,4,0.000000,-142.408438
0,5,6,0.000000,-144.274912
0,5,8,0.000000,-169.623055
0,5,10,0.000000,-148.177495
0,5,12,0.000000,-145.623518
0,5,14,0.000000,-150.549861
0,5,16,0.000000,-139.371176
0,5,18,0.000000,-152.684080
0,5,20,0.000000,-149.724930
0,5,22,0.000000,-147.575888
0,5,24,0.000000,-142.128134
0,5,26,0.000000,-152.537192
0,5,28,0.000000,-149.991466
0,5,30,0.000000,-143.419015
0,5,32,0.000000,-145.517604
0,5,34,0.000000,-145.707370
0,5,36,0.000000,-142.813205
0,5,38,0.000000,-141.090518
0,5,40,0.000000,-147.201139
0,5,42,0.000000,-141.524665
0,5,44,0.000000,-139.873214
0,5,46,0.000000,-158.874646
0,5,48,0.000000,-136.647853
0,5,50,0.000000,-134.209376
0,5,52,0.000000,-144.145840
0,5,54,0.000000,-139.012663
0,5,56,0.000000,-138.748184
0,5,58,0.000000,-141.966095
0,6,0,0.000000,-149.195670
0,6,2,0.000000,-157.642543
0,6,4,0.000000,-140.169152
0,6,6,0.000000,-141.028384
0,6,8,0.000000,-148.382525
0,6,10,0.000000,-140.890492
0,6,12,0.000000,-139.534375
0,6,14,0.000000,-148.931036
0,6,16,0.000000,-148.125893
0,6,18,0.000000,-143.785968
0,6,20,0.000000,-143.495714
0,6,22,0.000000,-142.692645
0,6,24,0.000000,-141.308636
0,6,26,0.000000,-142.929090
0,6,28,0.000000,-140.460429
0,6,30,0.000000,-142.977116
0,6,32,0.000000,-140.129077
0,6,34,0.000000,-147.033113
0,6,36,0.000000,-152.116366
0,6,38,0.000000,-134.844809
0,6,40,0.000000,-137.151294
0,6,42,0.000000,-140.856693
0,6,44,0.000000,-147.780732
0,6,46,0.000000,-140.320199
0,6,48,0.000000,-142.959385
0,6,50,0.000000,-151.506469
0,6,52,0.000000,-141.208282
0,6,54,0.000000,-145.644533
0,6,56,0.000000,-143.444519
0,6,58,0.000000,-147.616237
0,7,0,0.000000,-140.808253
0,7,2,0.000000,-141.701572
0,7,4,0.000000,-140.588913
0,7,6,0.000000,-146.705907
0,7,8,0.000000,-144.889024
0,7,10,0.000000,-144.141870
0,7,12,0.000000,-140.265898
0,7,14,0.000000,-144.680562
0,7,16,0.000000,-151.887511
0,7,18,0.000000,-139.612470
0,7,20,0.000000,-149.253753
0,7,22,0.000000,-143.187360
0,7,24,0.000000,-158.077551
0,7,26,0.000000,-147.253859
0,7,28,0.000000,-141.294918
0,7,30,0.000000,-141.695878
0,7,32,0.000000,-138.361942
0,7,34,0.000000,-153.294386
0,7,36,0.000000,-143.533635
0,7,38,0.000000,-140.209165
0,7,40,0.000000,-143.070294
0,7,42,0.000000,-143.529844
0,7,44,0.000000,-140.722388
0,7,46,0.000000,-144.177637
0,7,48,0.000000,-142.574044
0,7,50,0.000000,-137.725065
0,7,52,0.000000,-141.037055
0,7,54,0.000000,-147.797013
0,7,56,0.000000,-150.459895
0,7,58,0.000000,-148.326475
0,8,0,0.000000,-146.227159
0,8,2,0.000000,-141.011046
0,8,4,0.000000,-144.284935
0,8,6,0.000000,-149.199375
0,8,8,0.000000,-155.618042
0,8,10,0.000000,-152.020978
0,8,12,0.000000,-146.587980
0,8,14,0.000000,-136.799302
0,8,16,0.000000,-146.771419
0,8,18,0.000000,-142.172088
0,8,20,0.000000,-143.410217
0,8,22,0.000000,-144.286132
0,8,24,0.000000,-147.447399
0,8,26,0.000000,-147.310218
0,8,28,0.000000,-141.113486
0,8,30,0.000000,-142.486455
0,8,32,0.000000,-140.428547
0,8,34,0.000000,-147.533250
0,8,36,0.000000,-146.426035
0,8,38,0.000000,-144.421013
0,8,40,0.000000,-149.003664
0,8,42,0.000000,-143.365270
0,8,44,0.000000,-142.072771
0,8,46,0.000000,-145.159452
0,8,48,0.000000,-145.037336
0,8,50,0.000000,-139.466485
0,8,52,0.000000,-154.625699
0,8,54,0.000000,-142.102876
0,8,56,0.000000,-139.504067
0,8,58,0.000000,-138.290537
0,9,0,0.000000,-138.987921
0,9,2,0.000000,-145.666964
0,9,4,0.000000,-143.594803
0,9,6,0.000000,-142.085162
0,9,8,0.000000,-142.718436
0,9,10,0.000000,-136.388172
0,9,12,0.000000,-143.172298
0,9,14,0.000000,-148.062556
0,9,16,0.000000,-151.272928
0,9,18,0.000000,-145.851366
0,9,20,0.000000,-148.666259
0,9,22,0.000000,-144.327083
0,9,24,0.000000,-145.025298
0,9,26,0.000000,-148.011539
0,9,28,0.000000,-152.605437
0,9,30,0.000000,-144.451361
0,9,32,0.000000,-147.191918
0,9,34,0.000000,-154.031422
0,9,36,0.000000,-139.818118
0,9,38,0.000000,-138.269456
0,9,40,0.000000,-148.661434
0,9,42,0.000000,-148.032102
0,9,44,0.000000,-147.626603
0,9,46,0.000000,-145.677350
0,9,48,0.000000,-146.569767
0,9,50,0.000000,-139.446737
0,9,52,0.000000,-148.334985
0,9,54,0.000000,-144.901065
0,9,56,0.000000,-144.301740
0,9,58,0.000000,-146.872026
0,10,0,0.000000,-148.229075
0,10,2,0.000000,-138.066862
0,10,4,0.000000,-155.385145
0,10,6,0.000000,-150.337917
0,10,8,0.000000,-145.063080
0,10,10,0.000000,-146.830662
0,10,12,0.000000,-149.629165
0,10,14,0.000000,-157.324160
0,10,16,0.000000,-136.750500
0,10,18,0.000000,-138.884354
0,10,20,0.000000,-140.082895
0,10,22,0.000000,-139.852308
0,10,24,0.000000,-137.806506
0,10,26,0.000000,-141.899238
0,10,28,0.000000,-146.457953
0,10,30,0.000000,-145.463533
0,10,32,0.000000,-151.467032
0,10,34,0.000000,-142.584263
0,10,36,0.000000,-140.891763
0,10,38,0.000000,-142.972982
0,10,40,0.000000,-142.813003
0,10,42,0.000000,-141.648361
0,10,44,0.000000,-146.220810
0,10,46,0.000000,-150.009828
0,10,48,0.000000,-148.309604
0,10,50,0.000000,-145.557077
0,10,52,0.000000,-140.429106
0,10,54,0.000000,-151.052298
0,10,56,0.000000,-141.211050
0,10,58,0.000000,-144.281331
0,11,0,0.000000,-141.376804
0,11,2,0.000000,-144.445692
0,11,4,0.000000,-166.229179
0,11,6,0.000000,-146.454965
0,11,8,0.000000,-144.807240
0,11,10,0.000000,-143.608543
0,11,12,0.000000,-145.113079
0,11,14,0.000000,-148.744553
0,11,16,0.000000,-146.397758
0,11,18,0.000000,-141.784924
0,11,20,0.000000,-145.396696
0,11,22,0.000000,-142.795514
0,11,24,0.000000,-146.260880
0,11,26,0.000000,-137.301506
0,11,28,0.000000,-144.094657
0,11,30,0.000000,-154.317971
0,11,32,0.000000,-144.886522
0,11,34,0.000000,-146.376796
0,11,36,0.000000,-141.806294
0,11,38,0.000000,-147.973403
0,11,40,0.000000,-142.505554
0,11,42,0.000000,-143.843558
0,11,44,0.000000,-141.675509
0,11,46,0.000000,-152.569814
0,11,48,0.000000,-140.921441
0,11,50,0.000000,-149.860527
0,11,52,0.000000,-145.905876
0,11,54,0.000000,-142.525317
0,11,56,0.000000,-144.023075
0,11,58,0.000000,-145.877176
0,12,0,0.000000,-142.322922
0,12,2,0.000000,-149.773175
0,12,4,0.000000,-160.243697
0,12,6,0.000000,-154.542191
0,12,8,0.000000,-142.906323
0,12,10,0.000000,-141.941455
0,12,12,0.000000,-144.071207
0,12,14,0.000000,-153.323087
0,12,16,0.000000,-138.434262
0,12,18,0.000000,-146.798639
0,12,20,0.000000,-159.852390
0,12,22,0.000000,-136.939463
0,12,24,0.000000,-149.974009
0,12,26,0.000000,-144.615427
0,12,28,0.000000,-143.128683
0,12,30,0.000000,-148.284377
0,12,32,0.000000,-147.001211
0,12,34,0.000000,-138.799910
0,12,36,0.000000,-137.091078
0,12,38,0.000000,-143.944610
0,12,40,0.000000,-146.669627
0,12,42,0.000000,-144.234670
0,12,44,0.000000,-143.872157
0,12,46,0.000000,-137.230114
0,12,48,0.000000,-149.257524
0,12,50,0.000000,-141.156962
0,12,52,0.000000,-147.434844
0,12,54,0.000000,-148.565594
0,12,56,0.000000,-145.236642
0,12,58,0.000000,-144.220720
0,13,0,0.000000,-143.710008
0,13,2,0.000000,-143.969460
0,13,4,0.000000,-143.092274
0,13,6,0.000000,-148.980475
0,13,8,0.000000,-147.987236
0,13,10,0.000000,-151.423077
0,13,12,0.000000,-142.892510
0,13,14,0.000000,-140.496921
0,13,16,0.000000,-137.415375
0,13,18,0.000000,-155.887680
0,13,20,0.000000,-152.699171
0,13,22,0.000000,-147.277796
0,13,24,0.000000,-138.340771
0,13,26,0.000000,-150.381686
0,13,28,0.000000,-149.624843
0,13,30,0.000000,-147.745322
0,13,32,0.000000,-147.528179
0,13,34,0.000000,-143.080417
0,13,36,0.000000,-143.069538
0,13,38,0.000000,-141.333151
0,13,40,0.000000,-148.475656
0,13,42,0.000000,-139.373006
0,13,44,0.000000,-158.033984
0,13,46,0.000000,-139.380711
0,13,48,0.000000,-147.466862
0,13,50,0.000000,-145.334859
0,13,52,0.000000,-143.861827
0,13,54,0.000000,-144.534040
0,13,56,0.000000,-144.892066
0,13,58,0.000000,-143.427749
0,14,0,0.000000,-147.400029
0,14,2,0.000000,-137.169198
0,14,4,0.000000,-139.076615
0,14,6,0.000000,-146.492456
0,14,8,0.000000,-147.480365
0,14,10,0.000000,-145.672782
0,14,12,0.000000,-150.869735
0,14,14,0.000000,-136.516996
0,14,16,0.000000,-151.583302
0,14,18,0.000000,-156.374993
0,14,20,0.000000,-140.449014
0,14,22,0.000000,-151.089735
0,14,24,0.000000,-141.099995
0,14,26,0.000000,-140.567690
0,14,28,0.000000,-150.749302
0,14,30,0.000000,-144.547902
0,14,32,0.000000,-141.477909
0,14,34,0.000000,-151.648714
0,14,36,0.000000,-150.409015
0,14,38,0.000000,-145.328711
0,14,40,0.000000,-145.195057
0,14,42,0.000000,-155.393792
0,14,44,0.000000,-146.191260
0,14,46,0.000000,-145.408136
0,14,48,0.000000,-142.251761
0,14,50,0.000000,-146.926463
0,14,52,0.000000,-157.214448
0,14,54,0.000000,-147.907659
0,14,56,0.000000,-151.212934
0,14,58,0.000000,-148.978866
0,15,0,0.000000,-137.436018
0,15,2,0.000000,-137.855771
0,15,4,0.000000,-145.981663
0,15,6,0.000000,-144.238655
0,15,8,0.000000,-146.121851
0,15,10,0.000000,-139.780977
0,15,12,0.000000,-143.883690
0,15,14,0.000000,-139.782217
0,15,16,0.000000,-162.982542
0,15,18,0.000000,-144.119070
0,15,20,0.000000,-140.919380
0,15,22,0.000000,-153.693145
0,15,24,0.000000,-143.105502
0,15,26,0.000000,-150.921755
0,15,28,0.000000,-148.897994
0,15,30,0.000000,-144.472972
0,15,32,0.000000,-146.257550
0,15,34,0.000000,-146.239081
0,15,36,0.000000,-145.146798
0,15,38,0.000000,-147.874618
0,15,40,0.000000,-145.597339
0,15,42,0.000000,-138.759495
0,15,44,0.000000,-148.105211
0,15,46,0.000000,-153.313254
0,15,48,0.000000,-142.153953
0,15,50,0.000000,-140.613615
0,15,52,0.000000,-137.210395
0,15,54,0.000000,-139.320428
0,15,56,0.000000,-143.799041
0,15,58,0.000000,-152.232043
0,16,0,0.000000,-156.376106
0,16,2,0.000000,-144.364894
0,16,4,0.000000,-137.451943
0,16,6,0.000000,-145.816269
0,16,8,0.000000,-147.950849
0,16,10,0.000000,-156.725374
0,16,12,0.000000,-145.402370
0,16,14,0.000000,-146.452608
0,16,16,0.000000,-145.443639
0,16,18,0.000000,-152.513446
0,16,20,0.000000,-160.580372
0,16,22,0.000000,-163.338236
0,16,24,0.000000,-142.467558
0,16,26,0.000000,-146.815869
0,16,28,0.000000,-154.678116
0,16,30,0.000000,-151.099507
0,16,32,0.000000,-147.107068
0,16,34,0.000000,-160.324816
0,16,36,0.000000,-140.586448
0,16,38,0.000000,-147.263369
0,16,40,0.000000,-147.487772
0,16,42,0.000000,-149.293680
0,16,44,0.000000,-140.997189
0,16,46,0.000000,-144.452410
0,16,48,0.000000,-142.990370
0,16,50,0.000000,-157.870392
0,16,52,0.000000,-141.327598
0,16,54,0.000000,-141.494246
0,16,56,0.000000,-152.882268
0,16,58,0.000000,-146.306438
0,17,0,0.000000,-152.611002
0,17,2,0.000000,-152.554691
0,17,4,0.000000,-139.279953
0,17,6,0.000000,-142.709197
0,17,8,0.000000,-151.997705
0,17,10,0.000000,-143.618396
0,17,12,0.000000,-145.216777
0,17,14,0.000000,-158.822504
0,17,16,0.000000,-146.982834
0,17,18,0.000000,-144.485551
0,17,20,0.000000,-146.520490
0,17,22,0.000000,-143.820641
0,17,24,0.000000,-144.833562
0,17,26,0.000000,-147.137635
0,17,28,0.000000,-149.582547
0,17,30,0.000000,-148.524930
0,17,32,0.000000,-145.809426
0,17,34,0.000000,-149.432498
0,17,36,0.000000,-143.715771
0,17,38,0.000000,-152.451825
0,17,40,0.000000,-145.786191
0,17,42,0.000000,-147.772720
0,17,44,0.000000,-139.974325
0,17,46,0.000000,-147.663951
0,17,48,0.000000,-143.861525
0,17,50,0.000000,-142.909958
0,17,52,0.000000,-142.848784
0,17,54,0.000000,-145.515990
0,17,56,0.000000,-139.246545
0,17,58,0.000000,-145.952884
0,18,0,0.000000,-143.096936
0,18,2,0.000000,-148.009770
0,18,4,0.000000,-143.669825
0,18,6,0.000000,-145.620103
0,18,8,0.000000,-143.853815
0,18,10,0.000000,-152.179110
0,18,12,0.000000,-148.576981
0,18,14,0.000000,-157.378926
0,18,16,0.000000,-144.673126
0,18,18,0.000000,-143.809283
0,18,20,0.000000,-148.461787
0,18,22,0.000000,-144.338257
0,18,24,0.000000,-149.575484
0,18,26,0.000000,-140.198388
0,18,28,0.000000,-139.168775
0,18,30,0.000000,-143.854309
0,18,32,0.000000,-142.880653
0,18,34,0.000000,-146.184881
0,18,36,0.000000,-156.302505
0,18,38,0.000000,-145.526170
0,18,40,0.000000,-151.331838
0,18,42,0.000000,-155.508723
0,18,44,0.000000,-146.158379
0,18,46,0.000000,-157.415444
0,18,48,0.000000,-145.829549
0,18,50,0.000000,-147.070516
0,18,52,0.000000,-141.557074
0,18,54,0.000000,-140.552142
0,18,56,0.000000,-138.110613
0,18,58,0.000000,-144.729813
0,19,0,0.000000,-147.223494
0,19,2,0.000000,-167.164044
0,19,4,0.000000,-134.385298
0,19,6,0.000000,-141.081004
0,19,8,0.000000,-150.365961
0,19,10,0.000000,-146.352188
0,19,12,0.000000,-142.989246
0,19,14,0.000000,-137.306026
0,19,16,0.000000,-154.142391
0,19,18,0.000000,-145.934088
0,19,20,0.000000,-141.335627
0,19,22,0.000000,-146.062631
0,19,24,0.000000,-139.846890
0,19,26,0.000000,-144.278534
0,19,28,0.000000,-143.284388
0,19,30,0.000000,-146.557231
0,19,32,0.000000,-141.293966
0,19,34,0.000000,-141.766668
0,19,36,0.000000,-144.936827
0,19,38,0.000000,-146.993594
0,19,40,0.000000,-137.490374
0,19,42,0.000000,-141.456830
0,19,44,0.000000,-147.949931
0,19,46,0.000000,-144.035758
0,19,48,0.000000,-138.593490
0,19,50,0.000000,-146.555133
0,19,52,0.000000,-142.792374
0,19,54,0.000000,-141.837383
0,19,56,0.000000,-146.176040
0,19,58,0.000000,-148.568380
0,20,0,0.000000,-148.744510
0,20,2,0.000000,-153.285440
0,20,4,0.000000,-139.139673
0,20,6,0.000000,-153.000285
0,20,8,0.000000,-148.646991
0,20,10,0.000000,-144.406873
0,20,12,0.000000,-145.281911
0,20,14,0.000000,-146.391453
0,20,16,0.000000,-139.592534
0,20,18,0.000000,-139.016689
0,20,20,0.000000,-144.261859
0,20,22,0.000000,-154.314909
0,20,24,0.000000,-147.613198
0,20,26,0.000000,-153.126918
0,20,28,0.000000,-144.456260
0,20,30,0.000000,-146.891756
0,20,32,0.000000,-143.412626
0,20,34,0.000000,-150.749325
0,20,36,0.000000,-145.449741
0,20,38,0.000000,-142.923415
0,20,40,0.000000,-163.096656
0,20,42,0.000000,-147.164148
0,20,44,0.000000,-148.761338
0,20,46,0.000000,-148.969051
0,20,48,0.000000,-148.115132
0,20,50,0.000000,-156.886010
0,20,52,0.000000,-138.913869
0,20,54,0.000000,-148.191360
0,20,56,0.000000,-145.130250
0,20,58,0.000000,-143.197110
0,21,0,0.000000,-140.129424
0,21,2,0.000000,-143.220651
0,21,4,0.000000,-141.864011
0,21,6,0.000000,-144.455145
0,21,8,0.000000,-139.902284
0,21,10,0.000000,-146.484853
0,21,12,0.000000,-145.803214
0,21,14,0.000000,-155.433120
0,21,16,0.000000,-157.006675
0,21,18,0.000000,-144.391090
0,21,20,0.000000,-145.517106
0,21,22,0.000000,-145.352158
0,21,24,0.000000,-144.668693
0,21,26,0.000000,-142.297646
0,21,28,0.000000,-146.295227
0,21,30,0.000000,-150.224555
0,21,32,0.000000,-154.655789
0,21,34,0.000000,-145.724346
0,21,36,0.000000,-147.841386
0,21,38,0.000000,-147.643607
0,21,40,0.000000,-145.531877
0,21,42,0.000000,-144.603548
0,21,44,0.000000,-150.120522
0,21,46,0.000000,-143.403144
0,21,48,0.000000,-151.022181
0,21,50,0.000000,-146.695666
0,21,52,0.000000,-144.196311
0,21,54,0.000000,-140.702791
0,21,56,0.000000,-135.742448
0,21,58,0.000000,-160.154436
0,22,0,0.000000,-148.658478
0,22,2,0.000000,-148.580264
0,22,4,0.000000,-145.356657
0,22,6,0.000000,-141.470723
0,22,8,0.000000,-142.675673
0,22,10,0.000000,-158.682007
0,22,12,0.000000,-142.722491
0,22,14,0.000000,-147.483547
0,22,16,0.000000,-149.433915
0,22,18,0.000000,-139.005990
0,22,20,0.000000,-144.507675
0,22,22,0.000000,-151.241415
0,22,24,0.000000,-140.123937
0,22,26,0.000000,-145.215455
0,22,28,0.000000,-138.085619
0,22,30,0.000000,-149.689528
0,22,32,0.000000,-146.064108
0,22,34,0.000000,-141.187104
0,22,36,0.000000,-146.095208
0,22,38,0.000000,-143.884024
0,22,40,0.000000,-140.916718
0,22,42,0.000000,-149.611466
0,22,44,0.000000,-143.555623
0,22,46,0.000000,-139.546550
0,22,48,0.000000,-142.750285
0,22,50,0.000000,-163.134908
0,22,52,0.000000,-144.483857
0,22,54,0.000000,-147.815419
0,22,56,0.000000,-154.947946
0,22,58,0.000000,-152.732730
0,23,0,0.000000,-143.834338
0,23,2,0.000000,-148.489043
0,23,4,0.000000,-144.469536
0,23,6,0.000000,-146.805491
0,23,8,0.000000,-144.992301
0,23,10,0.000000,-146.339756
0,23,12,0.000000,-146.504410
0,23,14,0.000000,-147.707660
0,23,16,0.000000,-157.655040
0,23,18,0.000000,-140.981376
0,23,20,0.000000,-153.260573
0,23,22,0.000000,-140.225668
0,23,24,0.000000,-138.790863
0,23,26,0.000000,-151.055833
0,23,28,0.000000,-138.692959
0,23,30,0.000000,-151.210059
0,23,32,0.000000,-143.086812
0,23,34,0.000000,-144.244730
0,23,36,0.000000,-148.767039
0,23,38,0.000000,-142.314202
0,23,40,0.000000,-144.909763
0,23,42,0.000000,-153.687592
0,23,44,0.000000,-141.374222
0,23,46,0.000000,-141.766437
0,23,48,0.000000,-138.832987
0,23,50,0.000000,-140.540821
0,23,52,0.000000,-166.652208
0,23,54,0.000000,-158.907513
0,23,56,0.000000,-158.108386
0,23,58,0.000000,-145.590469
0,24,0,0.000000,-146.051668
0,24,2,0.000000,-145.619533
0,24,4,0.000000,-146.989271
0,24,6,0.000000,-152.759061
0,24,8,0.000000,-143.796914
0,24,10,0.000000,-139.506763
0,24,12,0.000000,-144.766854
0,24,14,0.000000,-149.902520
0,24,16,0.000000,-142.463970
0,24,18,0.000000,-143.906062
0,24,20,0.000000,-141.901502
0,24,22,0.000000,-147.279958
0,24,24,0.000000,-138.706887
0,24,26,0.000000,-150.088702
0,24,28,0.000000,-140.074921
0,24,30,0.000000,-148.101248
0,24,32,0.000000,-135.271683
0,24,34,0.000000,-146.393989
0,24,36,0.000000,-144.444532
0,24,38,0.000000,-141.959411
0,24,40,0.000000,-138.633012
0,24,42,0.000000,-151.441060
0,24,44,0.000000,-146.069997
0,24,46,0.000000,-145.129600
0,24,48,0.000000,-143.643809
0,24,50,0.000000,-147.543912
0,24,52,0.000000,-141.060623
0,24,54,0.000000,-139.777105
0,24,56,0.000000,-142.927487
0,24,58,0.000000,-143.323473
0,25,0,0.000000,-138.527455
0,25,2,0.000000,-152.231556
0,25,4,0.000000,-141.643383
0,25,6,0.000000,-148.313468
0,25,8,0.000000,-142.083860
0,25,10,0.000000,-145.218883
0,25,12,0.000000,-139.826292
0,25,14,0.000000,-153.941759
0,25,16,0.000000,-138.515264
0,25,18,0.000000,-142.295497
0,25,20,0.000000,-145.081634
0,25,22,0.000000,-147.535266
0,25,24,0.000000,-150.877686
0,25,26,0.000000,-139.552006
0,25,28,0.000000,-152.607712
0,25,30,0.000000,-144.817260
0,25,32,0.000000,-138.162565
0,25,34,0.000000,-144.842637
0,25,36,0.000000,-154.725139
0,25,38,0.000000,-149.206012
0,25,40,0.000000,-143.590804
0,25,42,0.000000,-148.241968
0,25,44,0.000000,-145.028906
0,25,46,0.000000,-140.572610
0,25,48,0.000000,-144.428009
0,25,50,0.000000,-144.878778
0,25,52,0.000000,-160.302154
0,25,54,0.000000,-150.654903
0,25,56,0.000000,-148.186749
0,25,58,0.000000,-139.705222
0,26,0,0.000000,-140.973845
0,26,2,0.000000,-153.693683
0,26,4,0.000000,-143.142112
0,26,6,0.000000,-141.887820
0,26,8,0.000000,-152.696774
0,26,10,0.000000,-161.824001
0,26,12,0.000000,-142.180417
0,26,14,0.000000,-152.242081
0,26,16,0.000000,-145.533260
0,26,18,0.000000,-150.619885
0,26,20,0.000000,-144.566341
0,26,22,0.000000,-159.941129
0,26,24,0.000000,-146.728477
0,26,26,0.000000,-146.403188
0,26,28,0.000000,-147.680461
0,26,30,0.000000,-140.022390
0,26,32,0.000000,-149.231716
0,26,34,0.000000,-171.712292
0,26,36,0.000000,-142.615922
0,26,38,0.000000,-149.780207
0,26,40,0.000000,-150.585359
0,26,42,0.000000,-147.885522
0,26,44,0.000000,-141.895131
0,26,46,0.000000,-145.681496
0,26,48,0.000000,-152.304533
0,26,50,0.000000,-146.236610
0,26,52,0.000000,-142.366340
0,26,54,0.000000,-141.490182
0,26,56,0.000000,-141.095573
0,26,58,0.000000,-155.605180
0,27,0,0.000000,-146.448296
0,27,2,0.000000,-147.981655
0,27,4,0.000000,-148.228748
0,27,6,0.000000,-149.991355
0,27,8,0.000000,-144.785316
0,27,10,0.000000,-154.919161
0,27,12,0.000000,-144.235136
0,27,14,0.000000,-141.491907
0,27,16,0.000000,-141.618036
0,27,18,0.000000,-152.102328
0,27,20,0.000000,-150.406084
0,27,22,0.000000,-139.520532
