hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.302183
0,0,2,0.000000,-139.897396
0,0,4,0.000000,-127.977603
0,0,6,0.000000,-136.135601
0,0,8,0.000000,-133.220279
0,0,10,0.000000,-145.221746
0,0,12,0.000000,-131.330884
0,0,14,0.000000,-131.542988
0,0,16,0.000000,-137.600269
0,0,18,0.000000,-132.104833
0,0,20,0.000000,-133.174521
0,0,22,0.000000,-127.894897
0,0,24,0.000000,-136.574462
0,0,26,0.000000,-131.870660
0,0,28,0.000000,-145.797661
0,0,30,0.000000,-137.622863
0,0,32,0.000000,-132.227934
0,0,34,0.000000,-136.157377
0,0,36,0.000000,-131.086062
0,0,38,0.000000,-128.373660
0,0,40,0.000000,-132.520204
0,0,42,0.000000,-142.416314
0,0,44,0.000000,-131.572156
0,0,46,0.000000,-138.212896
0,0,48,0.000000,-129.591496
0,0,50,0.000000,-129.842375
0,0,52,0.000000,-143.091898
0,0,54,0.000000,-134.827268
0,0,56,0.000000,-129.464365
0,0,58,0.000000,-139.697144
0,1,0,0.000000,-142.851571
0,1,2,0.000000,-128.922859
0,1,4,0.000000,-137.136045
0,1,6,0.000000,-132.872318
0,1,8,0.000000,-129.042233
0,1,10,0.000000,-134.293580
0,1,12,0.000000,-131.912461
0,1,14,0.000000,-132.676876
0,1,16,0.000000,-138.126325
0,1,18,0.000000,-131.305344
0,1,20,0.000000,-138.657839
0,1,22,0.000000,-135.442765
0,1,24,0.000000,-136.282954
0,1,26,0.000000,-139.459202
0,1,28,0.000000,-130.718403
0,1,30,0.000000,-126.630348
0,1,32,0.000000,-137.561289
0,1,34,0.000000,-129.815419
0,1,36,0.000000,-140.662404
0,1,38,0.000000,-138.732178
0,1,40,0.000000,-129.055545
0,1,42,0.000000,-134.900282
0,1,44,0.000000,-144.755681
0,1,46,0.000000,-132.289612
0,1,48,0.000000,-139.126091
0,1,50,0.000000,-140.913899
0,1,52,0.000000,-149.434760
0,1,54,0.000000,-132.187282
0,1,56,0.000000,-131.088328
0,1,58,0.000000,-131.320183
0,2,0,0.000000,-133.190224
0,2,2,0.000000,-137.063304
0,2,4,0.000000,-139.696952
0,2,6,0.000000,-129.729093
0,2,8,0.000000,-143.634115
0,2,10,0.000000,-142.298376
0,2,12,0.000000,-131.941953
0,2,14,0.000000,-136.866003
0,2,16,0.000000,-134.676590
0,2,18,0.000000,-135.386004
0,2,20,0.000000,-138.271775
0,2,22,0.000000,-133.974952
0,2,24,0.000000,-140.922859
0,2,26,0.000000,-138.629101
0,2,28,0.000000,-131.487615
0,2,30,0.000000,-138.217055
0,2,32,0.000000,-143.608316
0,2,34,0.000000,-137.742645
0,2,36,0.000000,-141.853895
0,2,38,0.000000,-130.968063
0,2,40,0.000000,-132.838730
0,2,42,0.000000,-146.244733
0,2,44,0.000000,-134.410507
0,2,46,0.000000,-130.691518
0,2,48,0.000000,-134.917349
0,2,50,0.000000,-134.972428
0,2,52,0.000000,-130.386264
0,2,54,0.000000,-137.830741
0,2,56,0.000000,-131.262440
0,2,58,0.000000,-137.554027
0,3,0,0.000000,-136.603267
0,3,2,0.000000,-139.051116
0,3,4,0.000000,-144.306933
0,3,6,0.000000,-130.868425
0,3,8,0.000000,-128.737962
0,3,10,0.000000,-141.440605
0,3,12,0.000000,-126.395840
0,3,14,0.000000,-128.760597
0,3,16,0.000000,-134.047927
0,3,18,0.000000,-137.628447
0,3,20,0.000000,-148.431562
0,3,22,0.000000,-135.668136
0,3,24,0.000000,-141.240954
0,3,26,0.000000,-129.773200
0,3,28,0.000000,-137.722915
0,3,30,0.000000,-140.235759
0,3,32,0.000000,-142.850462
0,3,34,0.000000,-140.972689
0,3,36,0.000000,-137.308632
0,3,38,0.000000,-139.016592
0,3,40,0.000000,-135.712217
0,3,42,0.000000,-129.488231
0,3,44,0.000000,-136.920696
0,3,46,0.000000,-129.258807
0,3,48,0.000000,-136.965237
0,3,50,0.000000,-135.510127
0,3,52,0.000000,-135.306754
0,3,54,0.000000,-131.126919
0,3,56,0.000000,-134.303238
0,3,58,0.000000,-134.124368
0,4,0,0.000000,-130.457811
0,4,2,0.000000,-132.208788
0,4,4,0.000000,-132.661185
0,4,6,0.000000,-134.459047
0,4,8,0.000000,-136.557903
0,4,10,0.000000,-130.400024
0,4,12,0.000000,-127.529017
0,4,14,0.000000,-153.977523
0,4,16,0.000000,-142.695058
0,4,18,0.000000,-135.450966
0,4,20,0.000000,-131.575673
0,4,22,0.000000,-135.457202
0,4,24,0.000000,-133.058828
0,4,26,0.000000,-129.589410
0,4,28,0.000000,-133.636457
0,4,30,0.000000,-132.164132
0,4,32,0.000000,-134.653196
0,4,34,0.000000,-128.019415
0,4,36,0.000000,-129.109283
0,4,38,0.000000,-134.239770
0,4,40,0.000000,-138.551681
0,4,42,0.000000,-130.803506
0,4,44,0.000000,-132.498022
0,4,46,0.000000,-130.354524
0,4,48,0.000000,-132.651982
0,4,50,0.000000,-135.100501
0,4,52,0.000000,-139.082504
0,4,54,0.000000,-137.167328
0,4,56,0.000000,-129.517605
0,4,58,0.000000,-167.925259
0,5,0,0.000000,-132.971605
0,5,2,0.000000,-133.193534
0,5,4,0.000000,-138.374924
0,5,6,0.000000,-134.694877
0,5,8,0.000000,-135.277166
0,5,10,0.000000,-134.046685
0,5,12,0.000000,-139.344600
0,5,14,0.000000,-139.250092
0,5,16,0.000000,-131.642732
0,5,18,0.000000,-132.283475
0,5,20,0.000000,-134.804846
0,5,22,0.000000,-146.832031
0,5,24,0.000000,-141.491444
0,5,26,0.000000,-133.732374
0,5,28,0.000000,-133.693431
0,5,30,0.000000,-133.459931
0,5,32,0.000000,-130.178468
0,5,34,0.000000,-138.958155
0,5,36,0.000000,-135.848999
0,5,38,0.000000,-138.481547
0,5,40,0.000000,-132.391125
0,5,42,0.000000,-138.675230
0,5,44,0.000000,-134.411216
0,5,46,0.000000,-129.602102
0,5,48,0.000000,-138.700198
0,5,50,0.000000,-127.468461
0,5,52,0.000000,-126.634132
0,5,54,0.000000,-137.366114
0,5,56,0.000000,-134.775654
0,5,58,0.000000,-133.976547
0,6,0,0.000000,-133.390264
0,6,2,0.000000,-133.611101
0,6,4,0.000000,-129.821526
0,6,6,0.000000,-129.512390
0,6,8,0.000000,-128.789993
0,6,10,0.000000,-135.647507
0,6,12,0.000000,-141.262470
0,6,14,0.000000,-132.296792
0,6,16,0.000000,-128.931747
0,6,18,0.000000,-133.596597
0,6,20,0.000000,-136.846314
0,6,22,0.000000,-131.523026
0,6,24,0.000000,-140.759809
0,6,26,0.000000,-133.404835
0,6,28,0.000000,-143.885831
0,6,30,0.000000,-130.560265
0,6,32,0.000000,-135.591441
0,6,34,0.000000,-130.627765
0,6,36,0.000000,-130.035184
0,6,38,0.000000,-140.183125
0,6,40,0.000000,-143.137658
0,6,42,0.000000,-134.756240
0,6,44,0.000000,-132.570991
0,6,46,0.000000,-130.641912
0,6,48,0.000000,-149.127396
0,6,50,0.000000,-137.737319
0,6,52,0.000000,-135.008130
0,6,54,0.000000,-135.993885
0,6,56,0.000000,-135.248382
0,6,58,0.000000,-127.726714
0,7,0,0.000000,-141.919389
0,7,2,0.000000,-128.146893
0,7,4,0.000000,-136.416854
0,7,6,0.000000,-137.462642
0,7,8,0.000000,-143.196559
0,7,10,0.000000,-142.553375
0,7,12,0.000000,-130.861641
0,7,14,0.000000,-133.110503
0,7,16,0.000000,-137.434549
0,7,18,0.000000,-136.601017
0,7,20,0.000000,-130.781277
0,7,22,0.000000,-129.054311
0,7,24,0.000000,-129.744798
0,7,26,0.000000,-147.702768
0,7,28,0.000000,-134.651771
0,7,30,0.000000,-139.571486
0,7,32,0.000000,-132.643398
0,7,34,0.000000,-129.627390
0,7,36,0.000000,-126.894428
0,7,38,0.000000,-132.234808
0,7,40,0.000000,-139.033259
0,7,42,0.000000,-132.713420
0,7,44,0.000000,-133.274047
0,7,46,0.000000,-135.050618
0,7,48,0.000000,-132.961593
0,7,50,0.000000,-137.582620
0,7,52,0.000000,-140.303253
0,7,54,0.000000,-130.054298
0,7,56,0.000000,-132.477344
0,7,58,0.000000,-124.462582
0,8,0,0.000000,-131.029244
0,8,2,0.000000,-142.857326
0,8,4,0.000000,-132.952394
0,8,6,0.000000,-132.880055
0,8,8,0.000000,-129.106600
0,8,10,0.000000,-132.815611
0,8,12,0.000000,-134.935170
0,8,14,0.000000,-131.190175
0,8,16,0.000000,-136.894329
0,8,18,0.000000,-131.307588
0,8,20,0.000000,-141.772410
0,8,22,0.000000,-146.240943
0,8,24,0.000000,-133.992253
0,8,26,0.000000,-133.759774
0,8,28,0.000000,-134.921088
0,8,30,0.000000,-139.861266
0,8,32,0.000000,-135.217154
0,8,34,0.000000,-131.869378
0,8,36,0.000000,-133.015836
0,8,38,0.000000,-129.698282
0,8,40,0.000000,-129.964385
0,8,42,0.000000,-136.474622
0,8,44,0.000000,-130.648564
0,8,46,0.000000,-135.501370
0,8,48,0.000000,-135.248022
0,8,50,0.000000,-148.519221
0,8,52,0.000000,-133.485903
0,8,54,0.000000,-136.618411
0,8,56,0.000000,-139.373212
0,8,58,0.000000,-128.254659
0,9,0,0.000000,-133.680371
0,9,2,0.000000,-133.319334
0,9,4,0.000000,-141.899505
0,9,6,0.000000,-136.384709
0,9,8,0.000000,-134.665751
0,9,10,0.000000,-131.863518
0,9,12,0.000000,-137.059624
0,9,14,0.000000,-131.439899
0,9,16,0.000000,-131.319719
0,9,18,0.000000,-130.758095
0,9,20,0.000000,-141.035435
0,9,22,0.000000,-130.217976
0,9,24,0.000000,-130.554170
0,9,26,0.000000,-140.274278
0,9,28,0.000000,-134.221356
0,9,30,0.000000,-132.633746
0,9,32,0.000000,-133.293906
0,9,34,0.000000,-135.030883
0,9,36,0.000000,-140.562923
0,9,38,0.000000,-131.085183
0,9,40,0.000000,-137.863412
0,9,42,0.000000,-130.732669
0,9,44,0.000000,-130.004256
0,9,46,0.000000,-137.164156
0,9,48,0.000000,-133.537842
0,9,50,0.000000,-132.938941
0,9,52,0.000000,-144.323269
0,9,54,0.000000,-132.261328
0,9,56,0.000000,-136.829168
0,9,58,0.000000,-136.991206
0,10,0,0.000000,-134.798703
0,10,2,0.000000,-133.715376
0,10,4,0.000000,-134.280632
0,10,6,0.000000,-134.002470
0,10,8,0.000000,-137.319285
0,10,10,0.000000,-131.583711
0,10,12,0.000000,-145.755286
0,10,14,0.000000,-141.499915
0,10,16,0.000000,-133.295225
0,10,18,0.000000,-134.148063
0,10,20,0.000000,-130.960564
0,10,22,0.000000,-148.421336
0,10,24,0.000000,-130.994978
0,10,26,0.000000,-126.063474
0,10,28,0.000000,-128.217960
0,10,30,0.000000,-136.987515
0,10,32,0.000000,-134.639556
0,10,34,0.000000,-130.636762
0,10,36,0.000000,-135.513337
0,10,38,0.000000,-145.226451
0,10,40,0.000000,-136.594500
0,10,42,0.000000,-126.715555
0,10,44,0.000000,-139.834052
0,10,46,0.000000,-140.346907
0,10,48,0.000000,-140.185141
0,10,50,0.000000,-134.664081
0,10,52,0.000000,-137.612725
0,10,54,0.000000,-133.081171
0,10,56,0.000000,-132.982966
0,10,58,0.000000,-129.307256
0,11,0,0.000000,-132.567961
0,11,2,0.000000,-138.297940
0,11,4,0.000000,-138.900115
0,11,6,0.000000,-129.481233
0,11,8,0.000000,-133.259794
0,11,10,0.000000,-130.473647
0,11,12,0.000000,-141.151096
0,11,14,0.000000,-147.917443
0,11,16,0.000000,-139.408372
0,11,18,0.000000,-132.274625
0,11,20,0.000000,-130.795236
0,11,22,0.000000,-136.765004
0,11,24,0.000000,-130.183229
0,11,26,0.000000,-133.503721
0,11,28,0.000000,-128.609014
0,11,30,0.000000,-126.225989
0,11,32,0.000000,-136.090914
0,11,34,0.000000,-138.614882
0,11,36,0.000000,-127.528581
0,11,38,0.000000,-140.311651
0,11,40,0.000000,-131.219030
0,11,42,0.000000,-133.336602
0,11,44,0.000000,-127.963809
0,11,46,0.000000,-142.173659
0,11,48,0.000000,-137.128827
0,11,50,0.000000,-131.942862
0,11,52,0.000000,-139.080572
0,11,54,0.000000,-129.168486
0,11,56,0.000000,-132.383438
0,11,58,0.000000,-130.907538
0,12,0,0.000000,-135.723521
0,12,2,0.000000,-134.695075
0,12,4,0.000000,-130.834786
0,12,6,0.000000,-138.453613
0,12,8,0.000000,-133.471426
0,12,10,0.000000,-150.065643
0,12,12,0.000000,-144.155327
0,12,14,0.000000,-129.551766
0,12,16,0.000000,-126.351709
0,12,18,0.000000,-131.161243
0,12,20,0.000000,-143.168255
0,12,22,0.000000,-143.275993
0,12,24,0.000000,-134.664051
0,12,26,0.000000,-126.869072
0,12,28,0.000000,-129.528640
0,12,30,0.000000,-130.076198
0,12,32,0.000000,-131.246387
0,12,34,0.000000,-136.843999
0,12,36,0.000000,-132.272291
0,12,38,0.000000,-138.929034
0,12,40,0.000000,-132.948861
0,12,42,0.000000,-142.161460
0,12,44,0.000000,-136.052733
0,12,46,0.000000,-131.856676
0,12,48,0.000000,-135.791402
0,12,50,0.000000,-134.082794
0,12,52,0.000000,-136.462442
0,12,54,0.000000,-139.201333
0,12,56,0.000000,-137.826447
0,12,58,0.000000,-129.105451
0,13,0,0.000000,-134.335909
0,13,2,0.000000,-134.314742
0,13,4,0.000000,-141.013255
0,13,6,0.000000,-130.632676
0,13,8,0.000000,-133.629812
0,13,10,0.000000,-145.501001
0,13,12,0.000000,-133.746474
0,13,14,0.000000,-127.973189
0,13,16,0.000000,-130.687028
0,13,18,0.000000,-136.837343
0,13,20,0.000000,-137.820463
0,13,22,0.000000,-134.821005
0,13,24,0.000000,-129.214872
0,13,26,0.000000,-136.720798
0,13,28,0.000000,-146.111762
0,13,30,0.000000,-140.114555
0,13,32,0.000000,-132.254475
0,13,34,0.000000,-156.542180
0,13,36,0.000000,-131.798890
0,13,38,0.000000,-141.993238
0,13,40,0.000000,-139.040400
0,13,42,0.000000,-129.955493
0,13,44,0.000000,-137.639533
0,13,46,0.000000,-140.682162
0,13,48,0.000000,-136.852968
0,13,50,0.000000,-132.937098
0,13,52,0.000000,-139.637022
0,13,54,0.000000,-131.283640
0,13,56,0.000000,-141.249439
0,13,58,0.000000,-135.558754
0,14,0,0.000000,-133.788014
0,14,2,0.000000,-124.287533
0,14,4,0.000000,-137.540543
0,14,6,0.000000,-139.961147
0,14,8,0.000000,-137.502349
0,14,10,0.000000,-153.428327
0,14,12,0.000000,-155.071087
0,14,14,0.000000,-136.378387
0,14,16,0.000000,-148.794677
0,14,18,0.000000,-134.179053
0,14,20,0.000000,-135.954306
0,14,22,0.000000,-131.910111
0,14,24,0.000000,-133.607190
0,14,26,0.000000,-136.393232
0,14,28,0.000000,-131.801382
0,14,30,0.000000,-132.659759
0,14,32,0.000000,-136.092998
0,14,34,0.000000,-133.589923
0,14,36,0.000000,-133.768927
0,14,38,0.000000,-131.153416
0,14,40,0.000000,-133.632929
0,14,42,0.000000,-132.078684
0,14,44,0.000000,-134.459285
0,14,46,0.000000,-135.432722
0,14,48,0.000000,-129.355804
0,14,50,0.000000,-134.040966
0,14,52,0.000000,-131.823732
0,14,54,0.000000,-132.906690
0,14,56,0.000000,-133.439015
0,14,58,0.000000,-129.067130
0,15,0,0.000000,-130.594821
0,15,2,0.000000,-136.321446
0,15,4,0.000000,-130.912158
0,15,6,0.000000,-139.565220
0,15,8,0.000000,-145.700956
0,15,10,0.000000,-157.461025
0,15,12,0.000000,-138.810111
0,15,14,0.000000,-127.460815
0,15,16,0.000000,-133.556028
0,15,18,0.000000,-130.621363
0,15,20,0.000000,-129.325924
0,15,22,0.000000,-135.530740
0,15,24,0.000000,-136.679491
0,15,26,0.000000,-138.115070
0,15,28,0.000000,-135.034068
0,15,30,0.000000,-141.217337
0,15,32,0.000000,-132.649798
0,15,34,0.000000,-125.938988
0,15,36,0.000000,-129.670080
0,15,38,0.000000,-135.307263
0,15,40,0.000000,-129.933514
0,15,42,0.000000,-125.781580
0,15,44,0.000000,-125.760925
0,15,46,0.000000,-137.045192
0,15,48,0.000000,-126.290740
0,15,50,0.000000,-132.693653
0,15,52,0.000000,-130.349297
0,15,54,0.000000,-138.098603
0,15,56,0.000000,-126.423954
0,15,58,0.000000,-134.994831
0,16,0,0.000000,-148.858393
0,16,2,0.000000,-133.783729
0,16,4,0.000000,-130.029088
0,16,6,0.000000,-135.774938
0,16,8,0.000000,-136.089412
0,16,10,0.000000,-129.538986
0,16,12,0.000000,-131.519865
0,16,14,0.000000,-135.565789
0,16,16,0.000000,-131.574640
0,16,18,0.000000,-131.674224
0,16,20,0.000000,-137.235946
0,16,22,0.000000,-128.373174
0,16,24,0.000000,-142.238971
0,16,26,0.000000,-133.776898
0,16,28,0.000000,-135.459399
0,16,30,0.000000,-139.448571
0,16,32,0.000000,-138.895715
0,16,34,0.000000,-131.836916
0,16,36,0.000000,-146.813960
0,16,38,0.000000,-145.895722
0,16,40,0.000000,-132.205783
0,16,42,0.000000,-131.887496
0,16,44,0.000000,-137.457676
0,16,46,0.000000,-133.581376
0,16,48,0.000000,-138.537045
0,16,50,0.000000,-127.609256
0,16,52,0.000000,-128.852507
0,16,54,0.000000,-138.386078
0,16,56,0.000000,-133.111367
0,16,58,0.000000,-145.896544
0,17,0,0.000000,-135.325221
0,17,2,0.000000,-133.252517
0,17,4,0.000000,-134.478984
0,17,6,0.000000,-135.285096
0,17,8,0.000000,-134.740151
0,17,10,0.000000,-132.493352
0,17,12,0.000000,-126.979690
0,17,14,0.000000,-138.268410
0,17,16,0.000000,-132.955406
0,17,18,0.000000,-138.042883
0,17,20,0.000000,-137.684926
0,17,22,0.000000,-130.969779
0,17,24,0.000000,-130.583874
0,17,26,0.000000,-133.811838
0,17,28,0.000000,-130.657492
0,17,30,0.000000,-137.461754
0,17,32,0.000000,-132.837088
0,17,34,0.000000,-138.396595
0,17,36,0.000000,-144.276657
0,17,38,0.000000,-133.003545
0,17,40,0.000000,-129.782258
0,17,42,0.000000,-137.262220
0,17,44,0.000000,-131.222802
0,17,46,0.000000,-131.991795
0,17,48,0.000000,-133.189508
0,17,50,0.000000,-126.289350
0,17,52,0.000000,-134.179191
0,17,54,0.000000,-141.799059
0,17,56,0.000000,-127.459397
0,17,58,0.000000,-131.788282
0,18,0,0.000000,-142.757231
0,18,2,0.000000,-133.405418
0,18,4,0.000000,-133.302788
0,18,6,0.000000,-136.706963
0,18,8,0.000000,-134.622154
0,18,10,0.000000,-132.636670
0,18,12,0.000000,-134.107878
0,18,14,0.000000,-137.577461
0,18,16,0.000000,-138.739237
0,18,18,0.000000,-130.431474
0,18,20,0.000000,-129.880284
0,18,22,0.000000,-130.149264
0,18,24,0.000000,-138.067673
0,18,26,0.000000,-138.990476
0,18,28,0.000000,-129.556428
0,18,30,0.000000,-135.582504
0,18,32,0.000000,-135.701721
0,18,34,0.000000,-135.119337
0,18,36,0.000000,-142.024267
0,18,38,0.000000,-150.641205
0,18,40,0.000000,-134.796506
0,18,42,0.000000,-133.298197
0,18,44,0.000000,-127.769249
0,18,46,0.000000,-132.930282
0,18,48,0.000000,-132.700265
0,18,50,0.000000,-132.873227
0,18,52,0.000000,-140.792450
0,18,54,0.000000,-139.376223
0,18,56,0.000000,-133.178616
0,18,58,0.000000,-128.876701
0,19,0,0.000000,-141.558186
0,19,2,0.000000,-129.751187
0,19,4,0.000000,-145.515235
0,19,6,0.000000,-138.493742
0,19,8,0.000000,-133.937618
0,19,10,0.000000,-140.184104
0,19,12,0.000000,-131.570390
0,19,14,0.000000,-127.229255
0,19,16,0.000000,-136.427288
0,19,18,0.000000,-144.971579
0,19,20,0.000000,-154.943193
0,19,22,0.000000,-136.664059
0,19,24,0.000000,-136.226183
0,19,26,0.000000,-132.796076
0,19,28,0.000000,-138.794590
0,19,30,0.000000,-138.270920
0,19,32,0.000000,-134.250532
0,19,34,0.000000,-135.392078
0,19,36,0.000000,-140.849293
0,19,38,0.000000,-138.922480
0,19,40,0.000000,-132.665330
0,19,42,0.000000,-131.856507
0,19,44,0.000000,-137.978279
0,19,46,0.000000,-137.261307
0,19,48,0.000000,-131.218364
0,19,50,0.000000,-129.170807
0,19,52,0.000000,-131.690380
0,19,54,0.000000,-130.692762
0,19,56,0.000000,-141.004634
0,19,58,0.000000,-137.366348
0,20,0,0.000000,-142.832674
0,20,2,0.000000,-135.342705
0,20,4,0.000000,-131.640736
0,20,6,0.000000,-154.117668
0,20,8,0.000000,-132.876809
0,20,10,0.000000,-134.083130
0,20,12,0.000000,-135.056996
0,20,14,0.000000,-137.875998
0,20,16,0.000000,-130.374433
0,20,18,0.000000,-134.948365
0,20,20,0.000000,-133.111519
0,20,22,0.000000,-133.208600
0,20,24,0.000000,-152.876056
0,20,26,0.000000,-133.331956
0,20,28,0.000000,-133.485566
0,20,30,0.000000,-144.594304
0,20,32,0.000000,-133.956144
0,20,34,0.000000,-136.960542
0,20,36,0.000000,-135.360989
0,20,38,0.000000,-153.195545
0,20,40,0.000000,-133.731659
0,20,42,0.000000,-131.781708
0,20,44,0.000000,-132.576686
0,20,46,0.000000,-130.752129
0,20,48,0.000000,-134.785681
0,20,50,0.000000,-132.193081
0,20,52,0.000000,-130.121133
0,20,54,0.000000,-143.645978
0,20,56,0.000000,-135.880629
0,20,58,0.000000,-138.755375
0,21,0,0.000000,-137.517462
0,21,2,0.000000,-147.571453
0,21,4,0.000000,-129.889552
0,21,6,0.000000,-139.915021
0,21,8,0.000000,-129.010837
0,21,10,0.000000,-131.500771
0,21,12,0.000000,-133.366079
0,21,14,0.000000,-148.617752
0,21,16,0.000000,-138.970732
0,21,18,0.000000,-128.764573
0,21,20,0.000000,-133.993094
0,21,22,0.000000,-134.671527
0,21,24,0.000000,-133.614753
0,21,26,0.000000,-126.325014
0,21,28,0.000000,-132.122826
0,21,30,0.000000,-144.291647
0,21,32,0.000000,-133.373984
0,21,34,0.000000,-133.614107
0,21,36,0.000000,-133.154500
0,21,38,0.000000,-144.452520
0,21,40,0.000000,-134.199602
0,21,42,0.000000,-129.610299
0,21,44,0.000000,-133.476968
0,21,46,0.000000,-138.483703
0,21,48,0.000000,-130.337737
0,21,50,0.000000,-138.015534
0,21,52,0.000000,-132.104965
0,21,54,0.000000,-132.429709
0,21,56,0.000000,-148.502914
0,21,58,0.000000,-135.830351
0,22,0,0.000000,-134.367126
0,22,2,0.000000,-138.417888
0,22,4,0.000000,-136.304256
0,22,6,0.000000,-127.415212
0,22,8,0.000000,-141.645786
0,22,10,0.000000,-134.912704
0,22,12,0.000000,-129.903659
0,22,14,0.000000,-138.242583
0,22,16,0.000000,-133.671867
0,22,18,0.000000,-151.149649
0,22,20,0.000000,-128.114867
0,22,22,0.000000,-138.161574
0,22,24,0.000000,-130.102406
0,22,26,0.000000,-128.330860
0,22,28,0.000000,-145.465085
0,22,30,0.000000,-129.303346
0,22,32,0.000000,-133.508701
0,22,34,0.000000,-147.959432
0,22,36,0.000000,-130.393647
0,22,38,0.000000,-127.315617
0,22,40,0.000000,-146.274264
0,22,42,0.000000,-141.092350
0,22,44,0.000000,-133.754397
0,22,46,0.000000,-140.496866
0,22,48,0.000000,-133.562247
0,22,50,0.000000,-132.085123
0,22,52,0.000000,-135.948449
0,22,54,0.000000,-128.902078
0,22,56,0.000000,-133.545587
0,22,58,0.000000,-134.091679
0,23,0,0.000000,-134.204091
0,23,2,0.000000,-134.623281
0,23,4,0.000000,-136.470899
0,23,6,0.000000,-137.438645
0,23,8,0.000000,-142.928806
0,23,10,0.000000,-141.085069
0,23,12,0.000000,-154.034123
0,23,14,0.000000,-126.172668
0,23,16,0.000000,-127.857226
0,23,18,0.000000,-133.353035
0,23,20,0.000000,-133.520194
0,23,22,0.000000,-137.758860
0,23,24,0.000000,-133.410042
0,23,26,0.000000,-134.491759
0,23,28,0.000000,-134.280544
0,23,30,0.000000,-129.138431
0,23,32,0.000000,-139.645716
0,23,34,0.000000,-139.808991
0,23,36,0.000000,-133.341123
0,23,38,0.000000,-134.310142
0,23,40,0.000000,-129.960798
0,23,42,0.000000,-126.365928
0,23,44,0.000000,-134.362439
0,23,46,0.000000,-135.893163
0,23,48,0.000000,-131.566837
0,23,50,0.000000,-130.283014
0,23,52,0.000000,-131.868168
0,23,54,0.000000,-137.718181
0,23,56,0.000000,-131.607068
0,23,58,0.000000,-134.385598
0,24,0,0.000000,-129.227569
0,24,2,0.000000,-129.395433
0,24,4,0.000000,-131.622413
0,24,6,0.000000,-135.469199
0,24,8,0.000000,-130.559998
0,24,10,0.000000,-134.733550
0,24,12,0.000000,-136.999090
0,24,14,0.000000,-142.780645
0,24,16,0.000000,-128.605331
0,24,18,0.000000,-127.050231
0,24,20,0.000000,-130.760670
0,24,22,0.000000,-141.963945
0,24,24,0.000000,-129.053971
0,24,26,0.000000,-136.569810
0,24,28,0.000000,-126.198798
0,24,30,0.000000,-140.383859
0,24,32,0.000000,-129.702917
0,24,34,0.000000,-133.663869
0,24,36,0.000000,-137.677786
0,24,38,0.000000,-145.504183
0,24,40,0.000000,-144.844287
0,24,42,0.000000,-145.891011
0,24,44,0.000000,-126.494875
0,24,46,0.000000,-135.925552
0,24,48,0.000000,-131.049669
0,24,50,0.000000,-133.431319
0,24,52,0.000000,-127.707332
0,24,54,0.000000,-135.370379
0,24,56,0.000000,-131.983170
0,24,58,0.000000,-132.917136
0,25,0,0.000000,-144.960304
0,25,2,0.000000,-136.112221
0,25,4,0.000000,-134.802551
0,25,6,0.000000,-136.821567
0,25,8,0.000000,-133.995031
0,25,10,0.000000,-137.450187
0,25,12,0.000000,-136.745321
0,25,14,0.000000,-137.513490
0,25,16,0.000000,-134.486617
0,25,18,0.000000,-136.622927
0,25,20,0.000000,-128.325934
0,25,22,0.000000,-133.391265
0,25,24,0.000000,-138.532149
0,25,26,0.000000,-142.966761
0,25,28,0.000000,-130.034953
0,25,30,0.000000,-143.561420
0,25,32,0.000000,-134.269820
0,25,34,0.000000,-146.398251
0,25,36,0.000000,-134.099756
0,25,38,0.000000,-134.669213
0,25,40,0.000000,-128.396663
0,25,42,0.000000,-133.055904
0,25,44,0.000000,-128.501811
0,25,46,0.000000,-131.808009
0,25,48,0.000000,-166.705600
0,25,50,0.000000,-133.103548
0,25,52,0.000000,-129.362769
0,25,54,0.000000,-149.852178
0,25,56,0.000000,-132.879344
0,25,58,0.000000,-135.165568
0,26,0,0.000000,-132.770107
0,26,2,0.000000,-136.354005
0,26,4,0.000000,-137.533766
0,26,6,0.000000,-135.219149
0,26,8,0.000000,-135.345337
0,26,10,0.000000,-137.701422
0,26,12,0.000000,-129.885187
0,26,14,0.000000,-128.243389
0,26,16,0.000000,-131.431731
0,26,18,0.000000,-140.779665
0,26,20,0.000000,-134.638208
0,26,22,0.000000,-135.662276
0,26,24,0.000000,-140.542155
0,26,26,0.000000,-132.727535
0,26,28,0.000000,-135.333955
0,26,30,0.000000,-136.360453
0,26,32,0.000000,-133.993116
0,26,34,0.000000,-135.211409
0,26,36,0.000000,-143.351471
0,26,38,0.000000,-133.453823
0,26,40,0.000000,-130.412674
0,26,42,0.000000,-138.622146
0,26,44,0.000000,-131.917016
0,26,46,0.000000,-136.975948
0,26,48,0.000000,-134.807632
0,26,50,0.000000,-127.109495
0,26,52,0.000000,-144.764652
0,26,54,0.000000,-129.157309
0,26,56,0.000000,-129.820237
0,26,58,0.000000,-127.551173
0,27,0,0.000000,-135.377159
0,27,2,0.000000,-132.116663
0,27,4,0.000000,-135.557219
0,27,6,0.000000,-133.418983
0,27,8,0.000000,-131.051208
0,27,10,0.000000,-132.008672
0,27,12,0.000000,-140.631111
0,27,14,0.000000,-131.584776
0,27,16,0.000000,-129.828041
0,27,18,0.000000,-131.669567
0,27,20,0.000000,-136.938990
0,27,22,0.000000,-129.216898
