hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.630219
0,0,2,0.000000,-140.335707
0,0,4,0.000000,-129.139068
0,0,6,0.000000,-137.077841
0,0,8,0.000000,-138.165979
0,0,10,0.000000,-146.767082
0,0,12,0.000000,-133.698881
0,0,14,0.000000,-136.660493
0,0,16,0.000000,-130.856614
0,0,18,0.000000,-134.840753
0,0,20,0.000000,-139.833237
0,0,22,0.000000,-136.252069
0,0,24,0.000000,-141.267500
0,0,26,0.000000,-133.500910
0,0,28,0.000000,-143.571237
0,0,30,0.000000,-133.915619
0,0,32,0.000000,-142.080018
0,0,34,0.000000,-135.549539
0,0,36,0.000000,-133.308921
0,0,38,0.000000,-129.578011
0,0,40,0.000000,-135.132791
0,0,42,0.000000,-130.623004
0,0,44,0.000000,-134.547761
0,0,46,0.000000,-133.729638
0,0,48,0.000000,-129.939164
0,0,50,0.000000,-141.387676
0,0,52,0.000000,-147.869316
0,0,54,0.000000,-134.106636
0,0,56,0.000000,-137.886958
0,0,58,0.000000,-146.406272
0,1,0,0.000000,-134.989825
0,1,2,0.000000,-137.658608
0,1,4,0.000000,-134.452680
0,1,6,0.000000,-146.201330
0,1,8,0.000000,-130.698360
0,1,10,0.000000,-142.413217
0,1,12,0.000000,-133.310546
0,1,14,0.000000,-140.815529
0,1,16,0.000000,-145.714566
0,1,18,0.000000,-137.194211
0,1,20,0.000000,-134.698358
0,1,22,0.000000,-137.955798
0,1,24,0.000000,-145.650741
0,1,26,0.000000,-132.322152
0,1,28,0.000000,-134.606376
0,1,30,0.000000,-137.697133
0,1,32,0.000000,-137.640405
0,1,34,0.000000,-133.523028
0,1,36,0.000000,-133.345290
0,1,38,0.000000,-133.024699
0,1,40,0.000000,-136.393188
0,1,42,0.000000,-135.101852
0,1,44,0.000000,-139.337077
0,1,46,0.000000,-132.250243
0,1,48,0.000000,-157.872200
0,1,50,0.000000,-137.177771
0,1,52,0.000000,-134.582275
0,1,54,0.000000,-142.322628
0,1,56,0.000000,-140.559380
0,1,58,0.000000,-130.919890
0,2,0,0.000000,-144.087865
0,2,2,0.000000,-137.151298
0,2,4,0.000000,-136.490941
0,2,6,0.000000,-134.256589
0,2,8,0.000000,-134.520244
0,2,10,0.000000,-149.981148
0,2,12,0.000000,-147.355257
0,2,14,0.000000,-144.846044
0,2,16,0.000000,-141.504333
0,2,18,0.000000,-132.902322
0,2,20,0.000000,-137.743261
0,2,22,0.000000,-146.873552
0,2,24,0.000000,-131.762456
0,2,26,0.000000,-147.136810
0,2,28,0.000000,-130.368036
0,2,30,0.000000,-137.458308
0,2,32,0.000000,-136.165759
0,2,34,0.000000,-130.746341
0,2,36,0.000000,-139.493293
0,2,38,0.000000,-140.341692
0,2,40,0.000000,-132.472128
0,2,42,0.000000,-131.216555
0,2,44,0.000000,-137.000740
0,2,46,0.000000,-132.843366
0,2,48,0.000000,-129.407134
0,2,50,0.000000,-135.156929
0,2,52,0.000000,-144.622792
0,2,54,0.000000,-133.619280
0,2,56,0.000000,-132.574239
0,2,58,0.000000,-133.340234
0,3,0,0.000000,-155.597119
0,3,2,0.000000,-147.507604
0,3,4,0.000000,-141.136993
0,3,6,0.000000,-131.155781
0,3,8,0.000000,-131.907306
0,3,10,0.000000,-132.548765
0,3,12,0.000000,-135.645503
0,3,14,0.000000,-148.896252
0,3,16,0.000000,-128.027191
0,3,18,0.000000,-130.726859
0,3,20,0.000000,-131.379301
0,3,22,0.000000,-130.025811
0,3,24,0.000000,-139.274082
0,3,26,0.000000,-143.570336
0,3,28,0.000000,-132.565243
0,3,30,0.000000,-147.532346
0,3,32,0.000000,-129.443722
0,3,34,0.000000,-139.199845
0,3,36,0.000000,-132.522998
0,3,38,0.000000,-133.718865
0,3,40,0.000000,-136.077657
0,3,42,0.000000,-133.811251
0,3,44,0.000000,-134.108827
0,3,46,0.000000,-132.600023
0,3,48,0.000000,-141.963268
0,3,50,0.000000,-133.055059
0,3,52,0.000000,-136.609928
0,3,54,0.000000,-140.484923
0,3,56,0.000000,-133.507916
0,3,58,0.000000,-135.483100
0,4,0,0.000000,-139.216847
0,4,2,0.000000,-141.182197
0,4,4,0.000000,-130.300606
0,4,6,0.000000,-130.015841
0,4,8,0.000000,-133.204754
0,4,10,0.000000,-147.447972
0,4,12,0.000000,-132.910283
0,4,14,0.000000,-139.957793
0,4,16,0.000000,-132.025519
0,4,18,0.000000,-140.978973
0,4,20,0.000000,-152.000658
0,4,22,0.000000,-137.488787
0,4,24,0.000000,-142.052006
0,4,26,0.000000,-126.722554
0,4,28,0.000000,-128.642074
0,4,30,0.000000,-142.416661
0,4,32,0.000000,-129.694043
0,4,34,0.000000,-136.063985
0,4,36,0.000000,-130.447827
0,4,38,0.000000,-148.062645
0,4,40,0.000000,-137.801504
0,4,42,0.000000,-140.668290
0,4,44,0.000000,-136.177708
0,4,46,0.000000,-137.641436
0,4,48,0.000000,-154.356648
0,4,50,0.000000,-135.208585
0,4,52,0.000000,-144.439612
0,4,54,0.000000,-134.979563
0,4,56,0.000000,-133.395434
0,4,58,0.000000,-125.416060
0,5,0,0.000000,-133.359166
0,5,2,0.000000,-132.366331
0,5,4,0.000000,-134.722322
0,5,6,0.000000,-147.595065
0,5,8,0.000000,-131.720768
0,5,10,0.000000,-128.340628
0,5,12,0.000000,-137.071419
0,5,14,0.000000,-134.259314
0,5,16,0.000000,-134.356780
0,5,18,0.000000,-132.642518
0,5,20,0.000000,-136.793875
0,5,22,0.000000,-146.098542
0,5,24,0.000000,-137.078456
0,5,26,0.000000,-142.476367
0,5,28,0.000000,-128.803575
0,5,30,0.000000,-132.594620
0,5,32,0.000000,-134.481501
0,5,34,0.000000,-133.428009
0,5,36,0.000000,-137.214668
0,5,38,0.000000,-134.169565
0,5,40,0.000000,-133.228671
0,5,42,0.000000,-140.335644
0,5,44,0.000000,-134.928421
0,5,46,0.000000,-134.395512
0,5,48,0.000000,-130.553362
0,5,50,0.000000,-137.405677
0,5,52,0.000000,-137.697266
0,5,54,0.000000,-135.850499
0,5,56,0.000000,-140.287631
0,5,58,0.000000,-139.605396
0,6,0,0.000000,-139.039399
0,6,2,0.000000,-139.960404
0,6,4,0.000000,-134.909356
0,6,6,0.000000,-138.272924
0,6,8,0.000000,-151.212468
0,6,10,0.000000,-136.801486
0,6,12,0.000000,-139.221974
0,6,14,0.000000,-133.199028
0,6,16,0.000000,-145.975982
0,6,18,0.000000,-135.136222
0,6,20,0.000000,-136.907487
0,6,22,0.000000,-149.751138
0,6,24,0.000000,-128.936331
0,6,26,0.000000,-134.353641
0,6,28,0.000000,-135.071773
0,6,30,0.000000,-136.988333
0,6,32,0.000000,-136.665285
0,6,34,0.000000,-131.875631
0,6,36,0.000000,-138.948883
0,6,38,0.000000,-136.616197
0,6,40,0.000000,-136.009175
0,6,42,0.000000,-132.622674
0,6,44,0.000000,-136.285287
0,6,46,0.000000,-141.533125
0,6,48,0.000000,-143.556823
0,6,50,0.000000,-155.056349
0,6,52,0.000000,-137.636268
0,6,54,0.000000,-137.871134
0,6,56,0.000000,-132.773928
0,6,58,0.000000,-139.177585
0,7,0,0.000000,-130.120024
0,7,2,0.000000,-132.042563
0,7,4,0.000000,-133.447251
0,7,6,0.000000,-134.971397
0,7,8,0.000000,-135.566011
0,7,10,0.000000,-139.320378
0,7,12,0.000000,-136.482287
0,7,14,0.000000,-138.420016
0,7,16,0.000000,-135.283902
0,7,18,0.000000,-133.603890
0,7,20,0.000000,-137.870191
0,7,22,0.000000,-133.491240
0,7,24,0.000000,-136.625660
0,7,26,0.000000,-141.563612
0,7,28,0.000000,-132.731164
0,7,30,0.000000,-144.703986
0,7,32,0.000000,-138.723453
0,7,34,0.000000,-136.289965
0,7,36,0.000000,-135.023985
0,7,38,0.000000,-145.405119
0,7,40,0.000000,-134.970087
0,7,42,0.000000,-140.077390
0,7,44,0.000000,-132.761225
0,7,46,0.000000,-136.726393
0,7,48,0.000000,-133.900586
0,7,50,0.000000,-140.089926
0,7,52,0.000000,-134.239646
0,7,54,0.000000,-130.171439
0,7,56,0.000000,-140.794700
0,7,58,0.000000,-129.900590
0,8,0,0.000000,-137.019189
0,8,2,0.000000,-135.916141
0,8,4,0.000000,-133.770413
0,8,6,0.000000,-137.909535
0,8,8,0.000000,-131.205944
0,8,10,0.000000,-133.808787
0,8,12,0.000000,-134.215725
0,8,14,0.000000,-127.175996
0,8,16,0.000000,-137.160148
0,8,18,0.000000,-134.312950
0,8,20,0.000000,-135.836438
0,8,22,0.000000,-136.473262
0,8,24,0.000000,-135.186472
0,8,26,0.000000,-131.217433
0,8,28,0.000000,-132.892571
0,8,30,0.000000,-139.251470
0,8,32,0.000000,-134.964796
0,8,34,0.000000,-136.075161
0,8,36,0.000000,-152.510953
0,8,38,0.000000,-128.787893
0,8,40,0.000000,-132.486774
0,8,42,0.000000,-131.872920
0,8,44,0.000000,-134.535092
0,8,46,0.000000,-143.376650
0,8,48,0.000000,-151.467319
0,8,50,0.000000,-138.303038
0,8,52,0.000000,-144.852534
0,8,54,0.000000,-147.767859
0,8,56,0.000000,-144.731844
0,8,58,0.000000,-133.831236
0,9,0,0.000000,-132.873158
0,9,2,0.000000,-138.241891
0,9,4,0.000000,-135.198557
0,9,6,0.000000,-136.044672
0,9,8,0.000000,-139.439050
0,9,10,0.000000,-136.796384
0,9,12,0.000000,-144.666560
0,9,14,0.000000,-134.727975
0,9,16,0.000000,-132.010752
0,9,18,0.000000,-137.358659
0,9,20,0.000000,-134.994541
0,9,22,0.000000,-136.470777
0,9,24,0.000000,-129.074204
0,9,26,0.000000,-137.118854
0,9,28,0.000000,-144.934628
0,9,30,0.000000,-142.512019
0,9,32,0.000000,-138.237014
0,9,34,0.000000,-138.435590
0,9,36,0.000000,-133.860247
0,9,38,0.000000,-141.030247
0,9,40,0.000000,-134.534032
0,9,42,0.000000,-138.071445
0,9,44,0.000000,-139.358198
0,9,46,0.000000,-133.851137
0,9,48,0.000000,-134.213618
0,9,50,0.000000,-134.883897
0,9,52,0.000000,-136.173516
0,9,54,0.000000,-138.080579
0,9,56,0.000000,-132.489148
0,9,58,0.000000,-135.681917
0,10,0,0.000000,-139.005584
0,10,2,0.000000,-136.895743
0,10,4,0.000000,-131.005059
0,10,6,0.000000,-136.537022
0,10,8,0.000000,-128.537291
0,10,10,0.000000,-139.342903
0,10,12,0.000000,-143.575090
0,10,14,0.000000,-139.700654
0,10,16,0.000000,-137.517432
0,10,18,0.000000,-133.023633
0,10,20,0.000000,-137.500612
0,10,22,0.000000,-139.530353
0,10,24,0.000000,-134.531812
0,10,26,0.000000,-131.858887
0,10,28,0.000000,-134.254720
0,10,30,0.000000,-131.081448
0,10,32,0.000000,-141.096858
0,10,34,0.000000,-129.913780
0,10,36,0.000000,-133.581931
0,10,38,0.000000,-141.765000
0,10,40,0.000000,-150.644739
0,10,42,0.000000,-142.833098
0,10,44,0.000000,-130.156305
0,10,46,0.000000,-143.429229
0,10,48,0.000000,-135.420869
0,10,50,0.000000,-136.313625
0,10,52,0.000000,-137.487703
0,10,54,0.000000,-134.887040
0,10,56,0.000000,-134.440442
0,10,58,0.000000,-133.720791
0,11,0,0.000000,-132.548075
0,11,2,0.000000,-135.937978
0,11,4,0.000000,-140.196627
0,11,6,0.000000,-135.284032
0,11,8,0.000000,-138.475125
0,11,10,0.000000,-132.320914
0,11,12,0.000000,-143.296600
0,11,14,0.000000,-133.081052
0,11,16,0.000000,-151.321637
0,11,18,0.000000,-144.483964
0,11,20,0.000000,-130.777257
0,11,22,0.000000,-132.012155
0,11,24,0.000000,-134.078156
0,11,26,0.000000,-132.155261
0,11,28,0.000000,-142.563344
0,11,30,0.000000,-134.977637
0,11,32,0.000000,-144.098731
0,11,34,0.000000,-135.590519
0,11,36,0.000000,-135.390571
0,11,38,0.000000,-128.711630
0,11,40,0.000000,-162.491252
0,11,42,0.000000,-144.997228
0,11,44,0.000000,-131.293884
0,11,46,0.000000,-134.937798
0,11,48,0.000000,-139.374894
0,11,50,0.000000,-145.358909
0,11,52,0.000000,-144.284135
0,11,54,0.000000,-142.874160
0,11,56,0.000000,-136.839177
0,11,58,0.000000,-138.005272
0,12,0,0.000000,-136.014704
0,12,2,0.000000,-129.814985
0,12,4,0.000000,-135.974448
0,12,6,0.000000,-131.728177
0,12,8,0.000000,-137.717343
0,12,10,0.000000,-136.789479
0,12,12,0.000000,-131.597010
0,12,14,0.000000,-130.050247
0,12,16,0.000000,-133.084567
0,12,18,0.000000,-132.664006
0,12,20,0.000000,-135.673174
0,12,22,0.000000,-137.529017
0,12,24,0.000000,-134.490567
0,12,26,0.000000,-138.189941
0,12,28,0.000000,-132.302947
0,12,30,0.000000,-131.269739
0,12,32,0.000000,-142.495483
0,12,34,0.000000,-130.929950
0,12,36,0.000000,-134.006251
0,12,38,0.000000,-132.634177
0,12,40,0.000000,-145.744653
0,12,42,0.000000,-134.745976
0,12,44,0.000000,-133.920325
0,12,46,0.000000,-140.855550
0,12,48,0.000000,-132.590198
0,12,50,0.000000,-142.768998
0,12,52,0.000000,-169.319206
0,12,54,0.000000,-136.420781
0,12,56,0.000000,-148.023870
0,12,58,0.000000,-137.004460
0,13,0,0.000000,-158.757143
0,13,2,0.000000,-136.890255
0,13,4,0.000000,-136.706274
0,13,6,0.000000,-136.944212
0,13,8,0.000000,-134.409105
0,13,10,0.000000,-136.127075
0,13,12,0.000000,-130.914063
0,13,14,0.000000,-137.115913
0,13,16,0.000000,-136.241184
0,13,18,0.000000,-129.907189
0,13,20,0.000000,-143.146200
0,13,22,0.000000,-138.719327
0,13,24,0.000000,-133.957318
0,13,26,0.000000,-124.814961
0,13,28,0.000000,-141.153620
0,13,30,0.000000,-141.324857
0,13,32,0.000000,-133.665784
0,13,34,0.000000,-131.240255
0,13,36,0.000000,-130.816998
0,13,38,0.000000,-130.071421
0,13,40,0.000000,-130.446611
0,13,42,0.000000,-139.954351
0,13,44,0.000000,-135.256041
0,13,46,0.000000,-141.672647
0,13,48,0.000000,-148.030258
0,13,50,0.000000,-132.874604
0,13,52,0.000000,-136.478456
0,13,54,0.000000,-139.299195
0,13,56,0.000000,-135.999033
0,13,58,0.000000,-138.575077
0,14,0,0.000000,-141.604078
0,14,2,0.000000,-134.210432
0,14,4,0.000000,-130.207929
0,14,6,0.000000,-148.731666
0,14,8,0.000000,-133.806189
0,14,10,0.000000,-134.380539
0,14,12,0.000000,-136.414680
0,14,14,0.000000,-135.432374
0,14,16,0.000000,-137.783391
0,14,18,0.000000,-135.073814
0,14,20,0.000000,-131.570997
0,14,22,0.000000,-133.694839
0,14,24,0.000000,-138.496699
0,14,26,0.000000,-131.287858
0,14,28,0.000000,-137.892597
0,14,30,0.000000,-129.359924
0,14,32,0.000000,-135.415157
0,14,34,0.000000,-139.325169
0,14,36,0.000000,-135.564880
0,14,38,0.000000,-135.123882
0,14,40,0.000000,-137.921164
0,14,42,0.000000,-130.445508
0,14,44,0.000000,-134.532832
0,14,46,0.000000,-142.397899
0,14,48,0.000000,-140.879863
0,14,50,0.000000,-139.651412
0,14,52,0.000000,-132.179609
0,14,54,0.000000,-131.814194
0,14,56,0.000000,-133.202571
0,14,58,0.000000,-144.182384
0,15,0,0.000000,-141.521962
0,15,2,0.000000,-141.342161
0,15,4,0.000000,-139.828843
0,15,6,0.000000,-132.631827
0,15,8,0.000000,-152.011259
0,15,10,0.000000,-139.532625
0,15,12,0.000000,-134.182448
0,15,14,0.000000,-136.687534
0,15,16,0.000000,-133.208523
0,15,18,0.000000,-138.609798
0,15,20,0.000000,-137.485874
0,15,22,0.000000,-135.002677
0,15,24,0.000000,-138.008165
0,15,26,0.000000,-129.272749
0,15,28,0.000000,-132.724781
0,15,30,0.000000,-134.013037
0,15,32,0.000000,-146.196188
0,15,34,0.000000,-138.412866
0,15,36,0.000000,-137.537316
0,15,38,0.000000,-138.690619
0,15,40,0.000000,-132.040144
0,15,42,0.000000,-141.892176
0,15,44,0.000000,-135.721093
0,15,46,0.000000,-135.570261
0,15,48,0.000000,-133.246589
0,15,50,0.000000,-132.788741
0,15,52,0.000000,-134.936534
0,15,54,0.000000,-134.785155
0,15,56,0.000000,-134.018749
0,15,58,0.000000,-135.101606
0,16,0,0.000000,-133.089844
0,16,2,0.000000,-136.902768
0,16,4,0.000000,-144.382849
0,16,6,0.000000,-137.454700
0,16,8,0.000000,-141.210063
0,16,10,0.000000,-131.517023
0,16,12,0.000000,-136.044148
0,16,14,0.000000,-134.166963
0,16,16,0.000000,-135.937315
0,16,18,0.000000,-137.129222
0,16,20,0.000000,-130.726824
0,16,22,0.000000,-139.608244
0,16,24,0.000000,-135.809342
0,16,26,0.000000,-136.206968
0,16,28,0.000000,-130.797850
0,16,30,0.000000,-134.967199
0,16,32,0.000000,-135.330019
0,16,34,0.000000,-133.640103
0,16,36,0.000000,-136.858710
0,16,38,0.000000,-133.490594
0,16,40,0.000000,-130.227745
0,16,42,0.000000,-147.355495
0,16,44,0.000000,-140.009313
0,16,46,0.000000,-137.566588
0,16,48,0.000000,-152.539228
0,16,50,0.000000,-131.806726
0,16,52,0.000000,-136.287437
0,16,54,0.000000,-145.549569
0,16,56,0.000000,-145.568993
0,16,58,0.000000,-145.690112
0,17,0,0.000000,-138.402889
0,17,2,0.000000,-134.848293
0,17,4,0.000000,-135.544926
0,17,6,0.000000,-141.182816
0,17,8,0.000000,-143.837078
0,17,10,0.000000,-145.736651
0,17,12,0.000000,-133.247588
0,17,14,0.000000,-132.922387
0,17,16,0.000000,-146.683656
0,17,18,0.000000,-134.122350
0,17,20,0.000000,-134.197618
0,17,22,0.000000,-136.418991
0,17,24,0.000000,-131.250301
0,17,26,0.000000,-134.411682
0,17,28,0.000000,-134.508277
0,17,30,0.000000,-133.818500
0,17,32,0.000000,-131.214731
0,17,34,0.000000,-136.449894
0,17,36,0.000000,-133.989998
0,17,38,0.000000,-134.476631
0,17,40,0.000000,-146.432163
0,17,42,0.000000,-132.725387
0,17,44,0.000000,-143.290573
0,17,46,0.000000,-137.349140
0,17,48,0.000000,-144.661302
0,17,50,0.000000,-132.575036
0,17,52,0.000000,-136.496854
0,17,54,0.000000,-137.079245
0,17,56,0.000000,-135.917037
0,17,58,0.000000,-136.332527
0,18,0,0.000000,-134.653672
0,18,2,0.000000,-136.519318
0,18,4,0.000000,-136.286777
0,18,6,0.000000,-147.684992
0,18,8,0.000000,-134.136347
0,18,10,0.000000,-136.117269
0,18,12,0.000000,-133.323272
0,18,14,0.000000,-147.115743
0,18,16,0.000000,-133.154540
0,18,18,0.000000,-134.356858
0,18,20,0.000000,-144.585738
0,18,22,0.000000,-141.959191
0,18,24,0.000000,-136.687054
0,18,26,0.000000,-135.439201
0,18,28,0.000000,-138.312813
0,18,30,0.000000,-135.017419
0,18,32,0.000000,-132.415687
0,18,34,0.000000,-141.463598
0,18,36,0.000000,-141.099914
0,18,38,0.000000,-136.672890
0,18,40,0.000000,-143.695358
0,18,42,0.000000,-132.530860
0,18,44,0.000000,-133.373720
0,18,46,0.000000,-140.078989
0,18,48,0.000000,-133.404994
0,18,50,0.000000,-142.695173
0,18,52,0.000000,-142.417970
0,18,54,0.000000,-141.293060
0,18,56,0.000000,-132.044112
0,18,58,0.000000,-136.607554
0,19,0,0.000000,-137.223842
0,19,2,0.000000,-139.933151
0,19,4,0.000000,-142.356840
0,19,6,0.000000,-130.957410
0,19,8,0.000000,-141.269301
0,19,10,0.000000,-134.937149
0,19,12,0.000000,-138.419020
0,19,14,0.000000,-127.905428
0,19,16,0.000000,-148.586576
0,19,18,0.000000,-141.280825
0,19,20,0.000000,-132.357058
0,19,22,0.000000,-128.817533
0,19,24,0.000000,-133.579219
0,19,26,0.000000,-132.122192
0,19,28,0.000000,-134.308435
0,19,30,0.000000,-142.513597
0,19,32,0.000000,-130.810564
0,19,34,0.000000,-139.270672
0,19,36,0.000000,-132.338850
0,19,38,0.000000,-137.670503
0,19,40,0.000000,-134.821255
0,19,42,0.000000,-134.418597
0,19,44,0.000000,-147.657028
0,19,46,0.000000,-137.914543
0,19,48,0.000000,-135.581709
0,19,50,0.000000,-132.932537
0,19,52,0.000000,-134.935196
0,19,54,0.000000,-131.479243
0,19,56,0.000000,-145.524791
0,19,58,0.000000,-132.959663
0,20,0,0.000000,-156.766283
0,20,2,0.000000,-137.763923
0,20,4,0.000000,-135.189628
0,20,6,0.000000,-137.239646
0,20,8,0.000000,-132.545947
0,20,10,0.000000,-133.411046
0,20,12,0.000000,-134.540079
0,20,14,0.000000,-140.465816
0,20,16,0.000000,-141.717140
0,20,18,0.000000,-145.843429
0,20,20,0.000000,-139.227320
0,20,22,0.000000,-139.613067
0,20,24,0.000000,-136.413643
0,20,26,0.000000,-131.595374
0,20,28,0.000000,-130.018885
0,20,30,0.000000,-148.258936
0,20,32,0.000000,-132.054164
0,20,34,0.000000,-139.416432
0,20,36,0.000000,-137.681840
0,20,38,0.000000,-150.353885
0,20,40,0.000000,-137.926731
0,20,42,0.000000,-133.639175
0,20,44,0.000000,-141.861623
0,20,46,0.000000,-130.886737
0,20,48,0.000000,-132.666360
0,20,50,0.000000,-135.684033
0,20,52,0.000000,-141.261310
0,20,54,0.000000,-135.749835
0,20,56,0.000000,-144.436766
0,20,58,0.000000,-132.928563
0,21,0,0.000000,-132.481197
0,21,2,0.000000,-137.732305
0,21,4,0.000000,-132.813738
0,21,6,0.000000,-136.686682
0,21,8,0.000000,-135.528298
0,21,10,0.000000,-139.365521
0,21,12,0.000000,-136.885553
0,21,14,0.000000,-133.164947
0,21,16,0.000000,-132.545416
0,21,18,0.000000,-133.070674
0,21,20,0.000000,-134.268361
0,21,22,0.000000,-144.992642
0,21,24,0.000000,-128.760997
0,21,26,0.000000,-138.636250
0,21,28,0.000000,-131.972316
0,21,30,0.000000,-129.806213
0,21,32,0.000000,-143.870647
0,21,34,0.000000,-131.757773
0,21,36,0.000000,-134.612970
0,21,38,0.000000,-145.853604
0,21,40,0.000000,-136.545620
0,21,42,0.000000,-140.792443
0,21,44,0.000000,-134.991057
0,21,46,0.000000,-143.357711
0,21,48,0.000000,-135.873323
0,21,50,0.000000,-134.648185
0,21,52,0.000000,-134.468946
0,21,54,0.000000,-137.061285
0,21,56,0.000000,-132.454947
0,21,58,0.000000,-132.988131
0,22,0,0.000000,-130.808837
0,22,2,0.000000,-143.052554
0,22,4,0.000000,-144.837740
0,22,6,0.000000,-140.855026
0,22,8,0.000000,-130.388508
0,22,10,0.000000,-144.295801
0,22,12,0.000000,-130.491583
0,22,14,0.000000,-134.831340
0,22,16,0.000000,-134.134875
0,22,18,0.000000,-135.119322
0,22,20,0.000000,-138.350706
0,22,22,0.000000,-140.518596
0,22,24,0.000000,-142.201540
0,22,26,0.000000,-134.148844
0,22,28,0.000000,-132.408474
0,22,30,0.000000,-142.529012
0,22,32,0.000000,-142.733284
0,22,34,0.000000,-136.005921
0,22,36,0.000000,-134.726119
0,22,38,0.000000,-127.234375
0,22,40,0.000000,-129.823818
0,22,42,0.000000,-136.114320
0,22,44,0.000000,-136.434447
0,22,46,0.000000,-134.314170
0,22,48,0.000000,-137.228318
0,22,50,0.000000,-137.617403
0,22,52,0.000000,-143.019041
0,22,54,0.000000,-134.199504
0,22,56,0.000000,-147.218126
0,22,58,0.000000,-139.131113
0,23,0,0.000000,-136.524502
0,23,2,0.000000,-133.476836
0,23,4,0.000000,-139.423722
0,23,6,0.000000,-129.365083
0,23,8,0.000000,-135.284664
0,23,10,0.000000,-142.084565
0,23,12,0.000000,-135.234658
0,23,14,0.000000,-136.421445
0,23,16,0.000000,-143.624184
0,23,18,0.000000,-135.743954
0,23,20,0.000000,-152.594058
0,23,22,0.000000,-135.779995
0,23,24,0.000000,-132.371860
0,23,26,0.000000,-138.920327
0,23,28,0.000000,-137.803885
0,23,30,0.000000,-137.086944
0,23,32,0.000000,-131.562922
0,23,34,0.000000,-138.086964
0,23,36,0.000000,-138.991659
0,23,38,0.000000,-138.240020
0,23,40,0.000000,-136.181612
0,23,42,0.000000,-133.346844
0,23,44,0.000000,-141.552656
0,23,46,0.000000,-139.417727
0,23,48,0.000000,-136.018833
0,23,50,0.000000,-133.018158
0,23,52,0.000000,-132.651375
0,23,54,0.000000,-136.312704
0,23,56,0.000000,-131.169764
0,23,58,0.000000,-148.559878
0,24,0,0.000000,-136.444530
0,24,2,0.000000,-134.739188
0,24,4,0.000000,-132.153591
0,24,6,0.000000,-135.163010
0,24,8,0.000000,-138.519961
0,24,10,0.000000,-150.122378
0,24,12,0.000000,-147.269879
0,24,14,0.000000,-134.771053
0,24,16,0.000000,-137.610474
0,24,18,0.000000,-134.357024
0,24,20,0.000000,-139.559322
0,24,22,0.000000,-147.357733
0,24,24,0.000000,-130.562637
0,24,26,0.000000,-139.944946
0,24,28,0.000000,-135.203870
0,24,30,0.000000,-140.693440
0,24,32,0.000000,-137.396369
0,24,34,0.000000,-134.749281
0,24,36,0.000000,-142.331932
0,24,38,0.000000,-136.158993
0,24,40,0.000000,-144.421577
0,24,42,0.000000,-132.990120
0,24,44,0.000000,-136.262898
0,24,46,0.000000,-133.895736
0,24,48,0.000000,-138.519570
0,24,50,0.000000,-132.826220
0,24,52,0.000000,-136.995656
0,24,54,0.000000,-136.212324
0,24,56,0.000000,-131.506855
0,24,58,0.000000,-140.776306
0,25,0,0.000000,-139.207037
0,25,2,0.000000,-129.463311
0,25,4,0.000000,-144.964352
0,25,6,0.000000,-133.091842
0,25,8,0.000000,-141.021754
0,25,10,0.000000,-140.044071
0,25,12,0.000000,-145.267845
0,25,14,0.000000,-135.908854
0,25,16,0.000000,-133.645991
0,25,18,0.000000,-130.129488
0,25,20,0.000000,-139.024305
0,25,22,0.000000,-130.048125
0,25,24,0.000000,-144.893805
0,25,26,0.000000,-139.713262
0,25,28,0.000000,-134.614038
0,25,30,0.000000,-139.733617
0,25,32,0.000000,-135.037584
0,25,34,0.000000,-149.432984
0,25,36,0.000000,-131.785809
0,25,38,0.000000,-136.887521
0,25,40,0.000000,-144.328811
0,25,42,0.000000,-135.492168
0,25,44,0.000000,-139.669331
0,25,46,0.000000,-141.878350
0,25,48,0.000000,-132.252439
0,25,50,0.000000,-130.044503
0,25,52,0.000000,-133.294635
0,25,54,0.000000,-146.244538
0,25,56,0.000000,-130.451058
0,25,58,0.000000,-133.889092
0,26,0,0.000000,-128.546442
0,26,2,0.000000,-142.613699
0,26,4,0.000000,-151.714986
0,26,6,0.000000,-138.624480
0,26,8,0.000000,-142.182187
0,26,10,0.000000,-133.490853
0,26,12,0.000000,-134.090283
0,26,14,0.000000,-133.114182
0,26,16,0.000000,-130.102171
0,26,18,0.000000,-139.210111
0,26,20,0.000000,-134.072550
0,26,22,0.000000,-141.514382
0,26,24,0.000000,-136.493687
0,26,26,0.000000,-143.356190
0,26,28,0.000000,-138.831028
0,26,30,0.000000,-141.124220
0,26,32,0.000000,-138.749662
0,26,34,0.000000,-135.928467
0,26,36,0.000000,-131.921982
0,26,38,0.000000,-133.811848
0,26,40,0.000000,-139.235976
0,26,42,0.000000,-141.540007
0,26,44,0.000000,-142.172376
0,26,46,0.000000,-138.138985
0,26,48,0.000000,-135.696023
0,26,50,0.000000,-129.537294
0,26,52,0.000000,-137.367406
0,26,54,0.000000,-137.820097
0,26,56,0.000000,-164.782642
0,26,58,0.000000,-128.822156
0,27,0,0.000000,-134.927358
0,27,2,0.000000,-138.491976
0,27,4,0.000000,-141.139389
0,27,6,0.000000,-136.137845
0,27,8,0.000000,-128.804888
0,27,10,0.000000,-135.689382
0,27,12,0.000000,-132.496277
0,27,14,0.000000,-136.324912
0,27,16,0.000000,-139.610909
0,27,18,0.000000,-131.391839
0,27,20,0.000000,-148.457844
0,27,22,0.000000,-137.430082
