hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.583094
0,0,2,0.000000,-122.934104
0,0,4,0.000000,-123.124776
0,0,6,0.000000,-120.977597
0,0,8,0.000000,-122.685003
0,0,10,0.000000,-122.441826
0,0,12,0.000000,-123.292493
0,0,14,0.000000,-122.908516
0,0,16,0.000000,-123.810492
0,0,18,0.000000,-123.875206
0,0,20,0.000000,-123.347384
0,0,22,0.000000,-123.554191
0,0,24,0.000000,-122.486723
0,0,26,0.000000,-125.494353
0,0,28,0.000000,-125.064772
0,0,30,0.000000,-123.928710
0,0,32,0.000000,-122.811328
0,0,34,0.000000,-122.561856
0,0,36,0.000000,-121.748132
0,0,38,0.000000,-124.043301
0,0,40,0.000000,-123.909438
0,0,42,0.000000,-120.821010
0,0,44,0.000000,-121.996779
0,0,46,0.000000,-123.569644
0,0,48,0.000000,-124.365221
0,0,50,0.000000,-121.320794
0,0,52,0.000000,-120.629372
0,0,54,0.000000,-121.442259
0,0,56,0.000000,-124.716004
0,0,58,0.000000,-122.988675
0,1,0,0.000000,-122.215898
0,1,2,0.000000,-124.439421
0,1,4,0.000000,-121.620026
0,1,6,0.000000,-124.735557
0,1,8,0.000000,-122.946397
0,1,10,0.000000,-124.211215
0,1,12,0.000000,-123.772165
0,1,14,0.000000,-119.181810
0,1,16,0.000000,-123.063681
0,1,18,0.000000,-121.729764
0,1,20,0.000000,-124.395204
0,1,22,0.000000,-123.151413
0,1,24,0.000000,-121.647469
0,1,26,0.000000,-121.881702
0,1,28,0.000000,-124.161524
0,1,30,0.000000,-122.534563
0,1,32,0.000000,-123.484395
0,1,34,0.000000,-123.888037
0,1,36,0.000000,-123.073707
0,1,38,0.000000,-124.700082
0,1,40,0.000000,-122.013539
0,1,42,0.000000,-122.518482
0,1,44,0.000000,-123.998286
0,1,46,0.000000,-123.237132
0,1,48,0.000000,-120.617222
0,1,50,0.000000,-121.431784
0,1,52,0.000000,-121.273005
0,1,54,0.000000,-124.113384
0,1,56,0.000000,-123.055630
0,1,58,0.000000,-122.227882
0,2,0,0.000000,-122.142321
0,2,2,0.000000,-121.243678
0,2,4,0.000000,-124.557413
0,2,6,0.000000,-121.435667
0,2,8,0.000000,-122.363514
0,2,10,0.000000,-120.598217
0,2,12,0.000000,-123.452182
0,2,14,0.000000,-121.004849
0,2,16,0.000000,-121.173058
0,2,18,0.000000,-121.883042
0,2,20,0.000000,-122.085022
0,2,22,0.000000,-123.813545
0,2,24,0.000000,-123.803093
0,2,26,0.000000,-122.932625
0,2,28,0.000000,-122.383778
0,2,30,0.000000,-122.255549
0,2,32,0.000000,-124.302471
0,2,34,0.000000,-122.791073
0,2,36,0.000000,-123.397766
0,2,38,0.000000,-122.470421
0,2,40,0.000000,-121.183828
0,2,42,0.000000,-121.928066
0,2,44,0.000000,-122.855047
0,2,46,0.000000,-123.157586
0,2,48,0.000000,-124.671445
0,2,50,0.000000,-123.828569
0,2,52,0.000000,-123.528122
0,2,54,0.000000,-126.152846
0,2,56,0.000000,-123.153701
0,2,58,0.000000,-121.851177
0,3,0,0.000000,-125.910640
0,3,2,0.000000,-121.835168
0,3,4,0.000000,-123.834504
0,3,6,0.000000,-124.705055
0,3,8,0.000000,-122.656382
0,3,10,0.000000,-120.816574
0,3,12,0.000000,-122.895990
0,3,14,0.000000,-123.884271
0,3,16,0.000000,-125.367922
0,3,18,0.000000,-122.814863
0,3,20,0.000000,-119.966276
0,3,22,0.000000,-124.794898
0,3,24,0.000000,-122.340622
0,3,26,0.000000,-121.487847
0,3,28,0.000000,-123.183842
0,3,30,0.000000,-124.005397
0,3,32,0.000000,-123.292587
0,3,34,0.000000,-123.948583
0,3,36,0.000000,-124.291114
0,3,38,0.000000,-123.169166
0,3,40,0.000000,-123.452243
0,3,42,0.000000,-123.224230
0,3,44,0.000000,-122.709214
0,3,46,0.000000,-123.192677
0,3,48,0.000000,-121.199029
0,3,50,0.000000,-122.558314
0,3,52,0.000000,-119.553744
0,3,54,0.000000,-125.404898
0,3,56,0.000000,-125.430376
0,3,58,0.000000,-120.370679
0,4,0,0.000000,-123.290600
0,4,2,0.000000,-123.168028
0,4,4,0.000000,-120.093384
0,4,6,0.000000,-123.431453
0,4,8,0.000000,-120.829739
0,4,10,0.000000,-123.473452
0,4,12,0.000000,-123.100578
0,4,14,0.000000,-125.018981
0,4,16,0.000000,-121.899124
0,4,18,0.000000,-122.725648
0,4,20,0.000000,-123.813126
0,4,22,0.000000,-122.632044
0,4,24,0.000000,-122.209533
0,4,26,0.000000,-124.684201
0,4,28,0.000000,-122.726124
0,4,30,0.000000,-124.178397
0,4,32,0.000000,-125.746520
0,4,34,0.000000,-122.391332
0,4,36,0.000000,-122.684571
0,4,38,0.000000,-120.235493
0,4,40,0.000000,-122.680200
0,4,42,0.000000,-122.970750
0,4,44,0.000000,-121.861767
0,4,46,0.000000,-123.906561
0,4,48,0.000000,-124.700991
0,4,50,0.000000,-122.713141
0,4,52,0.000000,-125.138017
0,4,54,0.000000,-123.920642
0,4,56,0.000000,-121.788503
0,4,58,0.000000,-122.790239
0,5,0,0.000000,-123.802800
0,5,2,0.000000,-123.646612
0,5,4,0.000000,-121.566253
0,5,6,0.000000,-119.699940
0,5,8,0.000000,-122.405753
0,5,10,0.000000,-125.045671
0,5,12,0.000000,-124.411487
0,5,14,0.000000,-122.362665
0,5,16,0.000000,-121.863840
0,5,18,0.000000,-122.121991
0,5,20,0.000000,-123.826857
0,5,22,0.000000,-121.171676
0,5,24,0.000000,-124.523215
0,5,26,0.000000,-122.567058
0,5,28,0.000000,-124.959619
0,5,30,0.000000,-122.675167
0,5,32,0.000000,-124.066287
0,5,34,0.000000,-124.163380
0,5,36,0.000000,-121.400598
0,5,38,0.000000,-120.590692
0,5,40,0.000000,-121.209895
0,5,42,0.000000,-123.575306
0,5,44,0.000000,-123.922746
0,5,46,0.000000,-122.264485
0,5,48,0.000000,-122.906051
0,5,50,0.000000,-121.599637
0,5,52,0.000000,-121.794080
0,5,54,0.000000,-123.624530
0,5,56,0.000000,-122.800679
0,5,58,0.000000,-121.915786
0,6,0,0.000000,-123.396433
0,6,2,0.000000,-121.085633
0,6,4,0.000000,-125.256055
0,6,6,0.000000,-121.369265
0,6,8,0.000000,-122.834701
0,6,10,0.000000,-125.877396
0,6,12,0.000000,-122.251992
0,6,14,0.000000,-124.857354
0,6,16,0.000000,-121.224578
0,6,18,0.000000,-124.505896
0,6,20,0.000000,-125.720203
0,6,22,0.000000,-122.143069
0,6,24,0.000000,-123.632150
0,6,26,0.000000,-121.922389
0,6,28,0.000000,-123.799920
0,6,30,0.000000,-123.113560
0,6,32,0.000000,-121.003130
0,6,34,0.000000,-121.744964
0,6,36,0.000000,-122.769938
0,6,38,0.000000,-119.666384
0,6,40,0.000000,-124.105463
0,6,42,0.000000,-122.006370
0,6,44,0.000000,-124.325306
0,6,46,0.000000,-123.506958
0,6,48,0.000000,-123.907662
0,6,50,0.000000,-123.252142
0,6,52,0.000000,-122.637836
0,6,54,0.000000,-124.881749
0,6,56,0.000000,-123.887756
0,6,58,0.000000,-124.753509
0,7,0,0.000000,-125.369551
0,7,2,0.000000,-122.793071
0,7,4,0.000000,-125.791608
0,7,6,0.000000,-121.091865
0,7,8,0.000000,-124.123462
0,7,10,0.000000,-123.297128
0,7,12,0.000000,-123.684026
0,7,14,0.000000,-123.358352
0,7,16,0.000000,-122.604483
0,7,18,0.000000,-124.283736
0,7,20,0.000000,-124.443274
0,7,22,0.000000,-122.833664
0,7,24,0.000000,-122.287702
0,7,26,0.000000,-120.679167
0,7,28,0.000000,-124.483956
0,7,30,0.000000,-123.781472
0,7,32,0.000000,-121.146990
0,7,34,0.000000,-122.442774
0,7,36,0.000000,-120.916090
0,7,38,0.000000,-123.891105
0,7,40,0.000000,-121.602784
0,7,42,0.000000,-125.295489
0,7,44,0.000000,-121.867980
0,7,46,0.000000,-123.018398
0,7,48,0.000000,-118.733846
0,7,50,0.000000,-123.047014
0,7,52,0.000000,-121.809716
0,7,54,0.000000,-122.631771
0,7,56,0.000000,-123.074036
0,7,58,0.000000,-120.213266
0,8,0,0.000000,-122.850008
0,8,2,0.000000,-123.833886
0,8,4,0.000000,-123.991157
0,8,6,0.000000,-121.205918
0,8,8,0.000000,-123.444355
0,8,10,0.000000,-122.191951
0,8,12,0.000000,-126.029242
0,8,14,0.000000,-123.760826
0,8,16,0.000000,-120.514615
0,8,18,0.000000,-124.959760
0,8,20,0.000000,-122.412874
0,8,22,0.000000,-123.182651
0,8,24,0.000000,-123.638183
0,8,26,0.000000,-124.370603
0,8,28,0.000000,-123.109852
0,8,30,0.000000,-123.505494
0,8,32,0.000000,-121.590504
0,8,34,0.000000,-123.156943
0,8,36,0.000000,-121.477761
0,8,38,0.000000,-121.089404
0,8,40,0.000000,-119.621575
0,8,42,0.000000,-120.452873
0,8,44,0.000000,-124.575639
0,8,46,0.000000,-123.345252
0,8,48,0.000000,-121.407526
0,8,50,0.000000,-122.500126
0,8,52,0.000000,-121.726917
0,8,54,0.000000,-124.286450
0,8,56,0.000000,-123.344966
0,8,58,0.000000,-122.451176
0,9,0,0.000000,-119.498441
0,9,2,0.000000,-121.220503
0,9,4,0.000000,-122.044976
0,9,6,0.000000,-123.481708
0,9,8,0.000000,-122.801703
0,9,10,0.000000,-122.673423
0,9,12,0.000000,-123.560154
0,9,14,0.000000,-122.961398
0,9,16,0.000000,-124.839749
0,9,18,0.000000,-122.532534
0,9,20,0.000000,-121.030564
0,9,22,0.000000,-121.501831
0,9,24,0.000000,-122.659762
0,9,26,0.000000,-123.449781
0,9,28,0.000000,-120.925899
0,9,30,0.000000,-123.485680
0,9,32,0.000000,-124.484385
0,9,34,0.000000,-122.955468
0,9,36,0.000000,-123.767044
0,9,38,0.000000,-124.876526
0,9,40,0.000000,-122.828979
0,9,42,0.000000,-121.373439
0,9,44,0.000000,-121.140024
0,9,46,0.000000,-118.599124
0,9,48,0.000000,-123.438578
0,9,50,0.000000,-123.311372
0,9,52,0.000000,-123.080832
0,9,54,0.000000,-124.856048
0,9,56,0.000000,-123.103562
0,9,58,0.000000,-122.404307
0,10,0,0.000000,-123.292723
0,10,2,0.000000,-123.414793
0,10,4,0.000000,-122.798009
0,10,6,0.000000,-124.378198
0,10,8,0.000000,-121.145451
0,10,10,0.000000,-123.543117
0,10,12,0.000000,-124.024184
0,10,14,0.000000,-124.393694
0,10,16,0.000000,-123.711704
0,10,18,0.000000,-123.438220
0,10,20,0.000000,-124.516841
0,10,22,0.000000,-122.453767
0,10,24,0.000000,-120.698876
0,10,26,0.000000,-123.048975
0,10,28,0.000000,-124.874756
0,10,30,0.000000,-123.340303
0,10,32,0.000000,-124.576329
0,10,34,0.000000,-119.795151
0,10,36,0.000000,-123.534221
0,10,38,0.000000,-122.782966
0,10,40,0.000000,-123.672162
0,10,42,0.000000,-125.276017
0,10,44,0.000000,-122.788509
0,10,46,0.000000,-125.482597
0,10,48,0.000000,-124.121638
0,10,50,0.000000,-121.662651
0,10,52,0.000000,-121.264115
0,10,54,0.000000,-121.062380
0,10,56,0.000000,-121.885719
0,10,58,0.000000,-123.566029
0,11,0,0.000000,-124.248425
0,11,2,0.000000,-121.629426
0,11,4,0.000000,-123.748083
0,11,6,0.000000,-119.324452
0,11,8,0.000000,-122.306958
0,11,10,0.000000,-122.171970
0,11,12,0.000000,-125.013857
0,11,14,0.000000,-124.919076
0,11,16,0.000000,-125.464376
0,11,18,0.000000,-121.155297
0,11,20,0.000000,-120.497266
0,11,22,0.000000,-123.576115
0,11,24,0.000000,-122.889062
0,11,26,0.000000,-124.265519
0,11,28,0.000000,-121.296590
0,11,30,0.000000,-122.379371
0,11,32,0.000000,-120.721327
0,11,34,0.000000,-122.672547
0,11,36,0.000000,-121.676911
0,11,38,0.000000,-122.429237
0,11,40,0.000000,-121.089039
0,11,42,0.000000,-123.604032
0,11,44,0.000000,-121.324950
0,11,46,0.000000,-122.852043
0,11,48,0.000000,-121.767569
0,11,50,0.000000,-121.976139
0,11,52,0.000000,-122.800583
0,11,54,0.000000,-123.603639
0,11,56,0.000000,-122.315697
0,11,58,0.000000,-121.142076
0,12,0,0.000000,-122.913961
0,12,2,0.000000,-122.641285
0,12,4,0.000000,-122.768077
0,12,6,0.000000,-120.133764
0,12,8,0.000000,-121.069138
0,12,10,0.000000,-126.201756
0,12,12,0.000000,-125.177840
0,12,14,0.000000,-124.257503
0,12,16,0.000000,-122.092919
0,12,18,0.000000,-121.048086
0,12,20,0.000000,-123.189284
0,12,22,0.000000,-124.376357
0,12,24,0.000000,-121.175824
0,12,26,0.000000,-120.459908
0,12,28,0.000000,-124.538928
0,12,30,0.000000,-122.956756
0,12,32,0.000000,-125.556190
0,12,34,0.000000,-121.832069
0,12,36,0.000000,-122.684241
0,12,38,0.000000,-122.473577
0,12,40,0.000000,-122.251719
0,12,42,0.000000,-122.471349
0,12,44,0.000000,-125.861426
0,12,46,0.000000,-124.018999
0,12,48,0.000000,-124.181838
0,12,50,0.000000,-120.679535
0,12,52,0.000000,-121.980960
0,12,54,0.000000,-123.710795
0,12,56,0.000000,-120.829146
0,12,58,0.000000,-121.607077
0,13,0,0.000000,-123.111565
0,13,2,0.000000,-123.628166
0,13,4,0.000000,-121.955204
0,13,6,0.000000,-125.411754
0,13,8,0.000000,-123.084115
0,13,10,0.000000,-121.457704
0,13,12,0.000000,-124.485761
0,13,14,0.000000,-123.245570
0,13,16,0.000000,-121.795319
0,13,18,0.000000,-124.193915
0,13,20,0.000000,-122.673391
0,13,22,0.000000,-124.697623
0,13,24,0.000000,-122.824660
0,13,26,0.000000,-122.800272
0,13,28,0.000000,-123.577807
0,13,30,0.000000,-124.192615
0,13,32,0.000000,-123.143819
0,13,34,0.000000,-123.679452
0,13,36,0.000000,-122.279450
0,13,38,0.000000,-123.593138
0,13,40,0.000000,-121.859471
0,13,42,0.000000,-122.855103
0,13,44,0.000000,-122.668908
0,13,46,0.000000,-123.299145
0,13,48,0.000000,-122.965840
0,13,50,0.000000,-120.083247
0,13,52,0.000000,-122.198202
0,13,54,0.000000,-123.894431
0,13,56,0.000000,-123.783028
0,13,58,0.000000,-121.592076
0,14,0,0.000000,-123.658475
0,14,2,0.000000,-123.060288
0,14,4,0.000000,-123.815613
0,14,6,0.000000,-118.526291
0,14,8,0.000000,-122.618165
0,14,10,0.000000,-124.280562
0,14,12,0.000000,-122.569188
0,14,14,0.000000,-121.415626
0,14,16,0.000000,-123.120039
0,14,18,0.000000,-124.873464
0,14,20,0.000000,-124.437651
0,14,22,0.000000,-121.706503
0,14,24,0.000000,-124.372677
0,14,26,0.000000,-123.034306
0,14,28,0.000000,-123.656333
0,14,30,0.000000,-123.026855
0,14,32,0.000000,-123.550273
0,14,34,0.000000,-124.878441
0,14,36,0.000000,-123.010958
0,14,38,0.000000,-120.641436
0,14,40,0.000000,-123.670114
0,14,42,0.000000,-123.283334
0,14,44,0.000000,-122.827888
0,14,46,0.000000,-122.858774
0,14,48,0.000000,-122.531122
0,14,50,0.000000,-122.869179
0,14,52,0.000000,-124.517582
0,14,54,0.000000,-123.702477
0,14,56,0.000000,-123.291838
0,14,58,0.000000,-123.284781
0,15,0,0.000000,-123.650322
0,15,2,0.000000,-124.829275
0,15,4,0.000000,-123.306101
0,15,6,0.000000,-122.720199
0,15,8,0.000000,-124.130756
0,15,10,0.000000,-123.646550
0,15,12,0.000000,-121.302249
0,15,14,0.000000,-121.881150
0,15,16,0.000000,-123.093086
0,15,18,0.000000,-123.713565
0,15,20,0.000000,-123.256580
0,15,22,0.000000,-125.130023
0,15,24,0.000000,-122.923362
0,15,26,0.000000,-124.016969
0,15,28,0.000000,-121.923725
0,15,30,0.000000,-119.804996
0,15,32,0.000000,-123.395532
0,15,34,0.000000,-124.737756
0,15,36,0.000000,-123.064467
0,15,38,0.000000,-125.422440
0,15,40,0.000000,-122.437960
0,15,42,0.000000,-120.581922
0,15,44,0.000000,-123.110383
0,15,46,0.000000,-121.668093
0,15,48,0.000000,-124.308994
0,15,50,0.000000,-122.549345
0,15,52,0.000000,-123.121674
0,15,54,0.000000,-123.568654
0,15,56,0.000000,-123.588009
0,15,58,0.000000,-122.728868
0,16,0,0.000000,-125.202566
0,16,2,0.000000,-123.749475
0,16,4,0.000000,-121.632841
0,16,6,0.000000,-123.325599
0,16,8,0.000000,-122.749308
0,16,10,0.000000,-123.677565
0,16,12,0.000000,-122.677888
0,16,14,0.000000,-125.065046
0,16,16,0.000000,-123.561365
0,16,18,0.000000,-124.211007
0,16,20,0.000000,-121.667911
0,16,22,0.000000,-123.865348
0,16,24,0.000000,-122.520160
0,16,26,0.000000,-121.863011
0,16,28,0.000000,-120.815730
0,16,30,0.000000,-120.945711
0,16,32,0.000000,-122.650253
0,16,34,0.000000,-125.042181
0,16,36,0.000000,-123.031383
0,16,38,0.000000,-121.934868
0,16,40,0.000000,-121.902620
0,16,42,0.000000,-123.202591
0,16,44,0.000000,-122.597186
0,16,46,0.000000,-120.868304
0,16,48,0.000000,-123.443917
0,16,50,0.000000,-124.403186
0,16,52,0.000000,-124.953599
0,16,54,0.000000,-123.325057
0,16,56,0.000000,-123.647396
0,16,58,0.000000,-123.014373
0,17,0,0.000000,-120.908319
0,17,2,0.000000,-121.923753
0,17,4,0.000000,-121.911942
0,17,6,0.000000,-121.081626
0,17,8,0.000000,-122.470586
0,17,10,0.000000,-123.511382
0,17,12,0.000000,-123.956155
0,17,14,0.000000,-122.577317
0,17,16,0.000000,-122.899652
0,17,18,0.000000,-124.708212
0,17,20,0.000000,-122.437409
0,17,22,0.000000,-123.128771
0,17,24,0.000000,-121.499015
0,17,26,0.000000,-123.207770
0,17,28,0.000000,-123.906069
0,17,30,0.000000,-121.024874
0,17,32,0.000000,-119.124518
0,17,34,0.000000,-122.723576
0,17,36,0.000000,-123.179456
0,17,38,0.000000,-123.265080
0,17,40,0.000000,-122.038305
0,17,42,0.000000,-124.601600
0,17,44,0.000000,-123.250302
0,17,46,0.000000,-123.559414
0,17,48,0.000000,-126.253504
0,17,50,0.000000,-123.877454
0,17,52,0.000000,-121.576963
0,17,54,0.000000,-124.212529
0,17,56,0.000000,-125.143152
0,17,58,0.000000,-125.117008
0,18,0,0.000000,-121.787158
0,18,2,0.000000,-125.395557
0,18,4,0.000000,-121.415134
0,18,6,0.000000,-123.145986
0,18,8,0.000000,-124.221236
0,18,10,0.000000,-124.287165
0,18,12,0.000000,-122.712786
0,18,14,0.000000,-120.793363
0,18,16,0.000000,-124.280730
0,18,18,0.000000,-121.373668
0,18,20,0.000000,-124.010337
0,18,22,0.000000,-121.347956
0,18,24,0.000000,-121.430450
0,18,26,0.000000,-122.840392
0,18,28,0.000000,-124.010292
0,18,30,0.000000,-122.738484
0,18,32,0.000000,-123.646856
0,18,34,0.000000,-123.932010
0,18,36,0.000000,-122.274553
0,18,38,0.000000,-121.405052
0,18,40,0.000000,-120.842709
0,18,42,0.000000,-121.865790
0,18,44,0.000000,-123.107016
0,18,46,0.000000,-121.917530
0,18,48,0.000000,-120.841308
0,18,50,0.000000,-124.217599
0,18,52,0.000000,-123.713395
0,18,54,0.000000,-121.210574
0,18,56,0.000000,-120.720850
0,18,58,0.000000,-123.378445
0,19,0,0.000000,-121.790294
0,19,2,0.000000,-122.469398
0,19,4,0.000000,-123.558604
0,19,6,0.000000,-123.863416
0,19,8,0.000000,-124.683019
0,19,10,0.000000,-123.174904
0,19,12,0.000000,-121.940385
0,19,14,0.000000,-122.105808
0,19,16,0.000000,-123.208110
0,19,18,0.000000,-122.980371
0,19,20,0.000000,-124.946943
0,19,22,0.000000,-122.151886
0,19,24,0.000000,-123.058332
0,19,26,0.000000,-120.275042
0,19,28,0.000000,-121.692675
0,19,30,0.000000,-119.424872
0,19,32,0.000000,-120.898296
0,19,34,0.000000,-120.375865
0,19,36,0.000000,-123.706781
0,19,38,0.000000,-124.626115
0,19,40,0.000000,-123.321703
0,19,42,0.000000,-122.983022
0,19,44,0.000000,-123.382267
0,19,46,0.000000,-123.428185
0,19,48,0.000000,-124.038687
0,19,50,0.000000,-124.018822
0,19,52,0.000000,-121.344878
0,19,54,0.000000,-122.088928
0,19,56,0.000000,-122.127794
0,19,58,0.000000,-122.602753
0,20,0,0.000000,-124.119770
0,20,2,0.000000,-124.161983
0,20,4,0.000000,-122.614610
0,20,6,0.000000,-123.927993
0,20,8,0.000000,-124.222229
0,20,10,0.000000,-123.843951
0,20,12,0.000000,-121.965675
0,20,14,0.000000,-123.347201
0,20,16,0.000000,-122.347533
0,20,18,0.000000,-124.143498
0,20,20,0.000000,-120.578780
0,20,22,0.000000,-123.496898
0,20,24,0.000000,-125.561622
0,20,26,0.000000,-126.076889
0,20,28,0.000000,-122.937555
0,20,30,0.000000,-123.846335
0,20,32,0.000000,-119.669096
0,20,34,0.000000,-122.895472
0,20,36,0.000000,-121.763697
0,20,38,0.000000,-124.624844
0,20,40,0.000000,-124.963517
0,20,42,0.000000,-124.097166
0,20,44,0.000000,-122.771699
0,20,46,0.000000,-120.189613
0,20,48,0.000000,-122.883132
0,20,50,0.000000,-124.082422
0,20,52,0.000000,-122.207172
0,20,54,0.000000,-122.542806
0,20,56,0.000000,-120.906523
0,20,58,0.000000,-123.485807
0,21,0,0.000000,-122.347026
0,21,2,0.000000,-123.706367
0,21,4,0.000000,-123.393338
0,21,6,0.000000,-123.021660
0,21,8,0.000000,-122.019887
0,21,10,0.000000,-122.166300
0,21,12,0.000000,-123.348342
0,21,14,0.000000,-120.349300
0,21,16,0.000000,-118.542606
0,21,18,0.000000,-117.712244
0,21,20,0.000000,-120.422458
0,21,22,0.000000,-122.490627
0,21,24,0.000000,-123.432790
0,21,26,0.000000,-121.262220
0,21,28,0.000000,-121.323203
0,21,30,0.000000,-123.780735
0,21,32,0.000000,-124.109762
0,21,34,0.000000,-123.951331
0,21,36,0.000000,-124.254263
0,21,38,0.000000,-121.666078
0,21,40,0.000000,-123.338056
0,21,42,0.000000,-124.597060
0,21,44,0.000000,-122.946602
0,21,46,0.000000,-122.775617
0,21,48,0.000000,-123.338406
0,21,50,0.000000,-123.946550
0,21,52,0.000000,-122.533546
0,21,54,0.000000,-121.103991
0,21,56,0.000000,-123.295963
0,21,58,0.000000,-124.061358
0,22,0,0.000000,-122.338324
0,22,2,0.000000,-123.640406
0,22,4,0.000000,-122.292926
0,22,6,0.000000,-124.555999
0,22,8,0.000000,-122.789687
0,22,10,0.000000,-123.423816
0,22,12,0.000000,-124.250657
0,22,14,0.000000,-123.660505
0,22,16,0.000000,-123.250517
0,22,18,0.000000,-123.449082
0,22,20,0.000000,-123.924218
0,22,22,0.000000,-122.514803
0,22,24,0.000000,-122.429611
0,22,26,0.000000,-125.756490
0,22,28,0.000000,-122.402675
0,22,30,0.000000,-121.906621
0,22,32,0.000000,-122.137901
0,22,34,0.000000,-122.888006
0,22,36,0.000000,-120.104273
0,22,38,0.000000,-126.001932
0,22,40,0.000000,-122.322713
0,22,42,0.000000,-123.960024
0,22,44,0.000000,-123.235599
0,22,46,0.000000,-123.584858
0,22,48,0.000000,-123.338613
0,22,50,0.000000,-122.882773
0,22,52,0.000000,-122.560081
0,22,54,0.000000,-121.643716
0,22,56,0.000000,-122.424146
0,22,58,0.000000,-124.291791
0,23,0,0.000000,-124.676136
0,23,2,0.000000,-122.800547
0,23,4,0.000000,-123.527766
0,23,6,0.000000,-123.858594
0,23,8,0.000000,-124.070296
0,23,10,0.000000,-125.078852
0,23,12,0.000000,-122.144827
0,23,14,0.000000,-119.138448
0,23,16,0.000000,-122.325419
0,23,18,0.000000,-122.355697
0,23,20,0.000000,-121.633111
0,23,22,0.000000,-122.548982
0,23,24,0.000000,-124.247790
0,23,26,0.000000,-124.003318
0,23,28,0.000000,-123.835251
0,23,30,0.000000,-119.335982
0,23,32,0.000000,-125.163880
0,23,34,0.000000,-123.852266
0,23,36,0.000000,-124.017415
0,23,38,0.000000,-123.409445
0,23,40,0.000000,-123.105258
0,23,42,0.000000,-123.258943
0,23,44,0.000000,-120.991398
0,23,46,0.000000,-119.841861
0,23,48,0.000000,-120.319081
0,23,50,0.000000,-124.891258
0,23,52,0.000000,-124.574148
0,23,54,0.000000,-121.415744
0,23,56,0.000000,-123.736564
0,23,58,0.000000,-124.186252
0,24,0,0.000000,-123.657893
0,24,2,0.000000,-122.966371
0,24,4,0.000000,-119.857436
0,24,6,0.000000,-121.722312
0,24,8,0.000000,-123.249631
0,24,10,0.000000,-124.467040
0,24,12,0.000000,-120.008232
0,24,14,0.000000,-120.672560
0,24,16,0.000000,-123.448404
0,24,18,0.000000,-125.088678
0,24,20,0.000000,-120.356077
0,24,22,0.000000,-118.174282
0,24,24,0.000000,-121.617869
0,24,26,0.000000,-124.372139
0,24,28,0.000000,-121.741944
0,24,30,0.000000,-123.621508
0,24,32,0.000000,-121.797502
0,24,34,0.000000,-119.986206
0,24,36,0.000000,-123.663123
0,24,38,0.000000,-123.991569
0,24,40,0.000000,-122.201771
0,24,42,0.000000,-121.466599
0,24,44,0.000000,-124.418610
0,24,46,0.000000,-124.483027
0,24,48,0.000000,-119.197276
0,24,50,0.000000,-124.928336
0,24,52,0.000000,-125.833773
0,24,54,0.000000,-120.833071
0,24,56,0.000000,-123.903179
0,24,58,0.000000,-126.501502
0,25,0,0.000000,-122.029687
0,25,2,0.000000,-122.353474
0,25,4,0.000000,-124.189127
0,25,6,0.000000,-122.940507
0,25,8,0.000000,-122.284581
0,25,10,0.000000,-124.550416
0,25,12,0.000000,-122.185152
0,25,14,0.000000,-121.804783
0,25,16,0.000000,-122.076836
0,25,18,0.000000,-123.424939
0,25,20,0.000000,-124.276850
0,25,22,0.000000,-125.527086
0,25,24,0.000000,-124.164783
0,25,26,0.000000,-124.656880
0,25,28,0.000000,-122.294536
0,25,30,0.000000,-123.584918
0,25,32,0.000000,-122.702806
0,25,34,0.000000,-122.793583
0,25,36,0.000000,-123.398922
0,25,38,0.000000,-117.104014
0,25,40,0.000000,-123.012595
0,25,42,0.000000,-126.231229
0,25,44,0.000000,-122.254224
0,25,46,0.000000,-122.367768
0,25,48,0.000000,-121.198321
0,25,50,0.000000,-121.095082
0,25,52,0.000000,-124.157448
0,25,54,0.000000,-121.351936
0,25,56,0.000000,-123.529639
0,25,58,0.000000,-123.745416
0,26,0,0.000000,-122.125420
0,26,2,0.000000,-124.540270
0,26,4,0.000000,-124.533911
0,26,6,0.000000,-122.816057
0,26,8,0.000000,-125.421372
0,26,10,0.000000,-121.837576
0,26,12,0.000000,-122.290467
0,26,14,0.000000,-122.875716
0,26,16,0.000000,-121.857491
0,26,18,0.000000,-123.469249
0,26,20,0.000000,-123.616981
0,26,22,0.000000,-122.898620
0,26,24,0.000000,-120.681994
0,26,26,0.000000,-122.530273
0,26,28,0.000000,-122.133823
0,26,30,0.000000,-122.797241
0,26,32,0.000000,-123.351138
0,26,34,0.000000,-122.878716
0,26,36,0.000000,-122.406929
0,26,38,0.000000,-124.192145
0,26,40,0.000000,-122.061224
0,26,42,0.000000,-120.266350
0,26,44,0.000000,-120.366726
0,26,46,0.000000,-121.743974
0,26,48,0.000000,-125.670282
0,26,50,0.000000,-122.567451
0,26,52,0.000000,-120.498988
0,26,54,0.000000,-124.736857
0,26,56,0.000000,-123.335135
0,26,58,0.000000,-120.877082
0,27,0,0.000000,-124.286114
0,27,2,0.000000,-123.584954
0,27,4,0.000000,-123.012519
0,27,6,0.000000,-121.856866
0,27,8,0.000000,-122.779280
0,27,10,0.000000,-123.095520
0,27,12,0.000000,-120.919144
0,27,14,0.000000,-120.593741
0,27,16,0.000000,-122.971354
0,27,18,0.000000,-121.656668
0,27,20,0.000000,-121.217329
0,27,22,0.000000,-124.110186
