hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-145.632609
11,0,2,0.000000,-127.669463
11,0,4,0.000000,-126.119257
11,0,6,0.000000,-135.433003
11,0,8,0.000000,-130.759759
11,0,10,0.000000,-134.371435
11,0,12,0.000000,-133.048353
11,0,14,0.000000,-126.895901
11,0,16,0.000000,-124.630804
11,0,18,0.000000,-138.121845
11,0,20,0.000000,-135.477080
11,0,22,0.000000,-137.559805
11,0,24,0.000000,-129.804048
11,0,26,0.000000,-128.138635
11,0,28,0.000000,-121.898286
11,0,30,0.000000,-123.832901
11,0,32,0.000000,-129.281982
11,0,34,0.000000,-128.317009
11,0,36,0.000000,-149.728261
11,0,38,0.000000,-124.491060
11,0,40,0.000000,-131.411623
11,0,42,0.000000,-131.845201
11,0,44,0.000000,-128.598785
11,0,46,0.000000,-128.494699
11,0,48,0.000000,-127.251623
11,0,50,0.000000,-126.877997
11,0,52,0.000000,-122.997186
11,0,54,0.000000,-137.291866
11,0,56,0.000000,-132.356990
11,0,58,0.000000,-136.728702
11,1,0,0.000000,-129.890218
11,1,2,0.000000,-133.787929
11,1,4,0.000000,-126.977818
11,1,6,0.000000,-143.377248
11,1,8,0.000000,-151.451686
11,1,10,0.000000,-130.202636
11,1,12,0.000000,-123.572044
11,1,14,0.000000,-131.972916
11,1,16,0.000000,-132.204711
11,1,18,0.000000,-135.576708
11,1,20,0.000000,-130.046146
11,1,22,0.000000,-130.012773
11,1,24,0.000000,-124.472917
11,1,26,0.000000,-127.489700
11,1,28,0.000000,-132.986659
11,1,30,0.000000,-126.414369
11,1,32,0.000000,-129.859511
11,1,34,0.000000,-128.886532
11,1,36,0.000000,-124.867680
11,1,38,0.000000,-130.213949
11,1,40,0.000000,-124.270369
11,1,42,0.000000,-131.662418
11,1,44,0.000000,-126.057137
11,1,46,0.000000,-129.207246
11,1,48,0.000000,-135.196279
11,1,50,0.000000,-128.597914
11,1,52,0.000000,-131.035834
11,1,54,0.000000,-139.755198
11,1,56,0.000000,-132.967591
11,1,58,0.000000,-126.674914
11,2,0,0.000000,-135.901064
11,2,2,0.000000,-129.306952
11,2,4,0.000000,-129.500518
11,2,6,0.000000,-133.812146
11,2,8,0.000000,-133.069149
11,2,10,0.000000,-122.914895
11,2,12,0.000000,-127.379328
11,2,14,0.000000,-132.660826
11,2,16,0.000000,-139.936316
11,2,18,0.000000,-128.925395
11,2,20,0.000000,-134.193452
11,2,22,0.000000,-132.276208
11,2,24,0.000000,-130.103254
11,2,26,0.000000,-142.302164
11,2,28,0.000000,-127.066044
11,2,30,0.000000,-147.192674
11,2,32,0.000000,-122.707091
11,2,34,0.000000,-136.046910
11,2,36,0.000000,-129.736001
11,2,38,0.000000,-126.342819
11,2,40,0.000000,-141.419198
11,2,42,0.000000,-128.942790
11,2,44,0.000000,-143.546950
11,2,46,0.000000,-132.247970
11,2,48,0.000000,-124.813947
11,2,50,0.000000,-131.635957
11,2,52,0.000000,-130.846182
11,2,54,0.000000,-133.102759
11,2,56,0.000000,-138.556353
11,2,58,0.000000,-140.806985
11,3,0,0.000000,-132.331842
11,3,2,0.000000,-131.320621
11,3,4,0.000000,-139.954027
11,3,6,0.000000,-131.470036
11,3,8,0.000000,-129.238633
11,3,10,0.000000,-125.300387
11,3,12,0.000000,-137.772920
11,3,14,0.000000,-131.399202
11,3,16,0.000000,-124.152241
11,3,18,0.000000,-136.794430
11,3,20,0.000000,-135.739420
11,3,22,0.000000,-124.408419
11,3,24,0.000000,-121.192346
11,3,26,0.000000,-124.304321
11,3,28,0.000000,-127.975085
11,3,30,0.000000,-130.602357
11,3,32,0.000000,-130.174366
11,3,34,0.000000,-131.004058
11,3,36,0.000000,-125.488132
11,3,38,0.000000,-133.078727
11,3,40,0.000000,-135.400349
11,3,42,0.000000,-125.688495
11,3,44,0.000000,-138.515063
11,3,46,0.000000,-121.795052
11,3,48,0.000000,-157.085340
11,3,50,0.000000,-129.600372
11,3,52,0.000000,-135.380070
11,3,54,0.000000,-137.466350
11,3,56,0.000000,-127.485572
11,3,58,0.000000,-127.643596
11,4,0,0.000000,-131.368611
11,4,2,0.000000,-132.981263
11,4,4,0.000000,-132.556155
11,4,6,0.000000,-124.526522
11,4,8,0.000000,-129.276327
11,4,10,0.000000,-136.668983
11,4,12,0.000000,-125.164805
11,4,14,0.000000,-123.853713
11,4,16,0.000000,-135.012039
11,4,18,0.000000,-139.734626
11,4,20,0.000000,-139.714292
11,4,22,0.000000,-125.773294
11,4,24,0.000000,-122.867324
11,4,26,0.000000,-135.957294
11,4,28,0.000000,-135.065863
11,4,30,0.000000,-130.989185
11,4,32,0.000000,-133.560544
11,4,34,0.000000,-133.599714
11,4,36,0.000000,-126.095407
11,4,38,0.000000,-135.913908
11,4,40,0.000000,-135.546852
11,4,42,0.000000,-129.667719
11,4,44,0.000000,-131.191277
11,4,46,0.000000,-126.553332
11,4,48,0.000000,-133.467731
11,4,50,0.000000,-135.549800
11,4,52,0.000000,-133.751089
11,4,54,0.000000,-132.479316
11,4,56,0.000000,-121.617859
11,4,58,0.000000,-128.343995
11,5,0,0.000000,-131.405986
11,5,2,0.000000,-129.491749
11,5,4,0.000000,-127.845549
11,5,6,0.000000,-127.019623
11,5,8,0.000000,-126.023767
11,5,10,0.000000,-140.721155
11,5,12,0.000000,-127.993475
11,5,14,0.000000,-130.256171
11,5,16,0.000000,-128.337596
11,5,18,0.000000,-148.554126
11,5,20,0.000000,-146.427111
11,5,22,0.000000,-123.264091
11,5,24,0.000000,-131.654609
11,5,26,0.000000,-131.823838
11,5,28,0.000000,-122.219124
11,5,30,0.000000,-126.698148
11,5,32,0.000000,-135.214776
11,5,34,0.000000,-128.208244
11,5,36,0.000000,-137.827031
11,5,38,0.000000,-123.977672
11,5,40,0.000000,-131.113321
11,5,42,0.000000,-131.787212
11,5,44,0.000000,-136.426366
11,5,46,0.000000,-131.922250
11,5,48,0.000000,-127.182809
11,5,50,0.000000,-133.948226
11,5,52,0.000000,-134.499655
11,5,54,0.000000,-138.977041
11,5,56,0.000000,-145.196969
11,5,58,0.000000,-123.105194
11,6,0,0.000000,-138.119173
11,6,2,0.000000,-131.813450
11,6,4,0.000000,-133.267410
11,6,6,0.000000,-135.077393
11,6,8,0.000000,-131.858763
11,6,10,0.000000,-131.318565
11,6,12,0.000000,-130.884811
11,6,14,0.000000,-125.789403
11,6,16,0.000000,-129.645383
11,6,18,0.000000,-123.731068
11,6,20,0.000000,-125.048742
11,6,22,0.000000,-136.851615
11,6,24,0.000000,-125.300085
11,6,26,0.000000,-131.930111
11,6,28,0.000000,-131.406616
11,6,30,0.000000,-132.929982
11,6,32,0.000000,-135.459995
11,6,34,0.000000,-132.060976
11,6,36,0.000000,-130.843381
11,6,38,0.000000,-134.819131
11,6,40,0.000000,-126.651128
11,6,42,0.000000,-122.628074
11,6,44,0.000000,-136.905098
11,6,46,0.000000,-127.823735
11,6,48,0.000000,-132.287980
11,6,50,0.000000,-137.658716
11,6,52,0.000000,-135.552063
11,6,54,0.000000,-143.177701
11,6,56,0.000000,-127.491949
11,6,58,0.000000,-126.344749
11,7,0,0.000000,-137.596617
11,7,2,0.000000,-130.972431
11,7,4,0.000000,-129.986433
11,7,6,0.000000,-126.449222
11,7,8,0.000000,-121.873329
11,7,10,0.000000,-128.353527
11,7,12,0.000000,-133.013434
11,7,14,0.000000,-127.921299
11,7,16,0.000000,-124.615523
11,7,18,0.000000,-129.629739
11,7,20,0.000000,-131.880216
11,7,22,0.000000,-134.716149
11,7,24,0.000000,-124.747064
11,7,26,0.000000,-160.829162
11,7,28,0.000000,-127.551238
11,7,30,0.000000,-138.053592
11,7,32,0.000000,-137.313737
11,7,34,0.000000,-126.617509
11,7,36,0.000000,-131.916964
11,7,38,0.000000,-127.899545
11,7,40,0.000000,-130.207545
11,7,42,0.000000,-132.795843
11,7,44,0.000000,-129.151545
11,7,46,0.000000,-126.405612
11,7,48,0.000000,-122.503450
11,7,50,0.000000,-135.241956
11,7,52,0.000000,-130.234381
11,7,54,0.000000,-129.849205
11,7,56,0.000000,-131.798170
11,7,58,0.000000,-131.478452
11,8,0,0.000000,-135.265660
11,8,2,0.000000,-127.150937
11,8,4,0.000000,-130.800474
11,8,6,0.000000,-130.870008
11,8,8,0.000000,-136.207739
11,8,10,0.000000,-135.812085
11,8,12,0.000000,-126.894707
11,8,14,0.000000,-133.607708
11,8,16,0.000000,-125.572466
11,8,18,0.000000,-130.338719
11,8,20,0.000000,-122.661177
11,8,22,0.000000,-130.305971
11,8,24,0.000000,-140.906162
11,8,26,0.000000,-129.993838
11,8,28,0.000000,-135.872196
11,8,30,0.000000,-141.610374
11,8,32,0.000000,-129.046205
11,8,34,0.000000,-128.046920
11,8,36,0.000000,-134.101897
11,8,38,0.000000,-130.447593
11,8,40,0.000000,-131.070640
11,8,42,0.000000,-129.775083
11,8,44,0.000000,-136.268839
11,8,46,0.000000,-134.343475
11,8,48,0.000000,-133.649601
11,8,50,0.000000,-125.930629
11,8,52,0.000000,-129.765042
11,8,54,0.000000,-128.655563
11,8,56,0.000000,-141.416642
11,8,58,0.000000,-132.323585
11,9,0,0.000000,-140.448195
11,9,2,0.000000,-131.341403
11,9,4,0.000000,-122.004996
11,9,6,0.000000,-136.089571
11,9,8,0.000000,-138.963854
11,9,10,0.000000,-128.269373
11,9,12,0.000000,-130.999738
11,9,14,0.000000,-132.228157
11,9,16,0.000000,-132.179287
11,9,18,0.000000,-123.338776
11,9,20,0.000000,-134.765471
11,9,22,0.000000,-133.780668
11,9,24,0.000000,-127.085238
11,9,26,0.000000,-131.816606
11,9,28,0.000000,-122.185102
11,9,30,0.000000,-127.271651
11,9,32,0.000000,-132.484595
11,9,34,0.000000,-127.576152
11,9,36,0.000000,-129.798470
11,9,38,0.000000,-140.167185
11,9,40,0.000000,-134.195028
11,9,42,0.000000,-124.001951
11,9,44,0.000000,-135.447784
11,9,46,0.000000,-133.216673
11,9,48,0.000000,-130.410996
11,9,50,0.000000,-138.246202
11,9,52,0.000000,-135.942212
11,9,54,0.000000,-132.784013
11,9,56,0.000000,-136.868083
11,9,58,0.000000,-137.750037
11,10,0,0.000000,-133.943230
11,10,2,0.000000,-132.685883
11,10,4,0.000000,-132.289068
11,10,6,0.000000,-125.011093
11,10,8,0.000000,-130.758858
11,10,10,0.000000,-122.724229
11,10,12,0.000000,-130.213099
11,10,14,0.000000,-125.781244
11,10,16,0.000000,-153.953565
11,10,18,0.000000,-127.870803
11,10,20,0.000000,-127.337617
11,10,22,0.000000,-126.893545
11,10,24,0.000000,-131.279937
11,10,26,0.000000,-128.148312
11,10,28,0.000000,-128.592322
11,10,30,0.000000,-131.564708
11,10,32,0.000000,-133.120306
11,10,34,0.000000,-134.546344
11,10,36,0.000000,-126.033021
11,10,38,0.000000,-133.158419
11,10,40,0.000000,-127.053434
11,10,42,0.000000,-128.089685
11,10,44,0.000000,-121.870262
11,10,46,0.000000,-131.289309
11,10,48,0.000000,-129.724311
11,10,50,0.000000,-125.496036
11,10,52,0.000000,-126.126022
11,10,54,0.000000,-137.017128
11,10,56,0.000000,-122.508104
11,10,58,0.000000,-125.756380
11,11,0,0.000000,-124.309813
11,11,2,0.000000,-133.788522
11,11,4,0.000000,-130.704621
11,11,6,0.000000,-132.616688
11,11,8,0.000000,-131.962681
11,11,10,0.000000,-126.207294
11,11,12,0.000000,-125.672976
11,11,14,0.000000,-127.714880
11,11,16,0.000000,-134.504365
11,11,18,0.000000,-136.898493
11,11,20,0.000000,-126.201075
11,11,22,0.000000,-128.183254
11,11,24,0.000000,-126.946378
11,11,26,0.000000,-134.032138
11,11,28,0.000000,-137.613098
11,11,30,0.000000,-133.265222
11,11,32,0.000000,-131.030464
11,11,34,0.000000,-126.308808
11,11,36,0.000000,-128.910929
11,11,38,0.000000,-128.971970
11,11,40,0.000000,-128.039452
11,11,42,0.000000,-138.334205
11,11,44,0.000000,-130.800596
11,11,46,0.000000,-125.877761
11,11,48,0.000000,-133.176613
11,11,50,0.000000,-134.124425
11,11,52,0.000000,-130.516081
11,11,54,0.000000,-131.967163
11,11,56,0.000000,-136.895946
11,11,58,0.000000,-132.503441
11,12,0,0.000000,-131.984047
11,12,2,0.000000,-138.495646
11,12,4,0.000000,-140.323150
11,12,6,0.000000,-130.136323
11,12,8,0.000000,-124.816209
11,12,10,0.000000,-128.142494
11,12,12,0.000000,-136.639102
11,12,14,0.000000,-128.594485
11,12,16,0.000000,-122.040668
11,12,18,0.000000,-135.390875
11,12,20,0.000000,-129.503247
11,12,22,0.000000,-136.497266
11,12,24,0.000000,-128.346610
11,12,26,0.000000,-131.594043
11,12,28,0.000000,-131.596877
11,12,30,0.000000,-131.121987
11,12,32,0.000000,-130.004618
11,12,34,0.000000,-134.486460
11,12,36,0.000000,-123.571798
11,12,38,0.000000,-131.542751
11,12,40,0.000000,-127.841623
11,12,42,0.000000,-130.310105
11,12,44,0.000000,-130.041422
11,12,46,0.000000,-137.768747
11,12,48,0.000000,-127.496141
11,12,50,0.000000,-126.469276
11,12,52,0.000000,-139.558991
11,12,54,0.000000,-127.124334
11,12,56,0.000000,-127.333344
11,12,58,0.000000,-131.472227
11,13,0,0.000000,-128.270675
11,13,2,0.000000,-135.923199
11,13,4,0.000000,-135.492520
11,13,6,0.000000,-124.754626
11,13,8,0.000000,-133.213304
11,13,10,0.000000,-125.879476
11,13,12,0.000000,-126.621552
11,13,14,0.000000,-129.737415
11,13,16,0.000000,-137.730875
11,13,18,0.000000,-143.265109
11,13,20,0.000000,-126.448873
11,13,22,0.000000,-132.131474
11,13,24,0.000000,-130.006258
11,13,26,0.000000,-128.297867
11,13,28,0.000000,-137.411718
11,13,30,0.000000,-135.525050
11,13,32,0.000000,-134.491983
11,13,34,0.000000,-129.889498
11,13,36,0.000000,-129.142376
11,13,38,0.000000,-129.919782
11,13,40,0.000000,-123.802497
11,13,42,0.000000,-124.563587
11,13,44,0.000000,-133.131865
11,13,46,0.000000,-130.917663
11,13,48,0.000000,-131.892422
11,13,50,0.000000,-143.557679
11,13,52,0.000000,-129.478849
11,13,54,0.000000,-141.855126
11,13,56,0.000000,-128.918269
11,13,58,0.000000,-127.299952
11,14,0,0.000000,-141.879822
11,14,2,0.000000,-132.602292
11,14,4,0.000000,-130.613830
11,14,6,0.000000,-127.912230
11,14,8,0.000000,-136.118625
11,14,10,0.000000,-133.072990
11,14,12,0.000000,-139.282946
11,14,14,0.000000,-132.813995
11,14,16,0.000000,-137.879183
11,14,18,0.000000,-131.332324
11,14,20,0.000000,-127.912393
11,14,22,0.000000,-122.463407
11,14,24,0.000000,-128.180052
11,14,26,0.000000,-129.923798
11,14,28,0.000000,-133.180673
11,14,30,0.000000,-131.885736
11,14,32,0.000000,-126.318821
11,14,34,0.000000,-134.253493
11,14,36,0.000000,-141.114408
11,14,38,0.000000,-130.587324
11,14,40,0.000000,-126.406457
11,14,42,0.000000,-137.431101
11,14,44,0.000000,-131.102076
11,14,46,0.000000,-128.918364
11,14,48,0.000000,-134.558933
11,14,50,0.000000,-126.533058
11,14,52,0.000000,-131.652841
11,14,54,0.000000,-127.916796
11,14,56,0.000000,-125.970408
11,14,58,0.000000,-131.707340
11,15,0,0.000000,-135.554892
11,15,2,0.000000,-125.608145
11,15,4,0.000000,-129.317695
11,15,6,0.000000,-137.519424
11,15,8,0.000000,-133.229542
11,15,10,0.000000,-127.439419
11,15,12,0.000000,-126.924698
11,15,14,0.000000,-122.989347
11,15,16,0.000000,-127.315008
11,15,18,0.000000,-154.518701
11,15,20,0.000000,-122.061706
11,15,22,0.000000,-123.953015
11,15,24,0.000000,-130.090658
11,15,26,0.000000,-134.749800
11,15,28,0.000000,-134.072134
11,15,30,0.000000,-128.568036
11,15,32,0.000000,-128.768050
11,15,34,0.000000,-129.546724
11,15,36,0.000000,-147.462489
11,15,38,0.000000,-131.906515
11,15,40,0.000000,-132.304057
11,15,42,0.000000,-123.539906
11,15,44,0.000000,-134.290496
11,15,46,0.000000,-135.612048
11,15,48,0.000000,-127.508303
11,15,50,0.000000,-129.719299
11,15,52,0.000000,-134.447494
11,15,54,0.000000,-138.246042
11,15,56,0.000000,-124.650562
11,15,58,0.000000,-132.417332
11,16,0,0.000000,-137.847081
11,16,2,0.000000,-126.329231
11,16,4,0.000000,-124.958566
11,16,6,0.000000,-134.099067
11,16,8,0.000000,-127.466916
11,16,10,0.000000,-132.308649
11,16,12,0.000000,-127.614838
11,16,14,0.000000,-128.282569
11,16,16,0.000000,-126.372676
11,16,18,0.000000,-126.345533
11,16,20,0.000000,-128.175886
11,16,22,0.000000,-123.702088
11,16,24,0.000000,-126.843310
11,16,26,0.000000,-125.613084
11,16,28,0.000000,-138.058771
11,16,30,0.000000,-131.114220
11,16,32,0.000000,-129.875613
11,16,34,0.000000,-127.636373
11,16,36,0.000000,-133.438170
11,16,38,0.000000,-129.650254
11,16,40,0.000000,-131.575550
11,16,42,0.000000,-129.494730
11,16,44,0.000000,-127.032091
11,16,46,0.000000,-136.621131
11,16,48,0.000000,-124.820031
11,16,50,0.000000,-133.295908
11,16,52,0.000000,-130.816901
11,16,54,0.000000,-128.065478
11,16,56,0.000000,-131.181974
11,16,58,0.000000,-130.626620
11,17,0,0.000000,-127.848980
11,17,2,0.000000,-125.262080
11,17,4,0.000000,-128.737588
11,17,6,0.000000,-129.087638
11,17,8,0.000000,-126.140713
11,17,10,0.000000,-125.078104
11,17,12,0.000000,-123.137670
11,17,14,0.000000,-133.568550
11,17,16,0.000000,-132.118429
11,17,18,0.000000,-130.555353
11,17,20,0.000000,-128.852354
11,17,22,0.000000,-132.503501
11,17,24,0.000000,-134.275915
11,17,26,0.000000,-138.410673
11,17,28,0.000000,-127.493861
11,17,30,0.000000,-134.474286
11,17,32,0.000000,-127.949145
11,17,34,0.000000,-141.241433
11,17,36,0.000000,-132.465145
11,17,38,0.000000,-130.289703
11,17,40,0.000000,-123.410682
11,17,42,0.000000,-130.996965
11,17,44,0.000000,-127.708273
11,17,46,0.000000,-136.028957
11,17,48,0.000000,-140.339496
11,17,50,0.000000,-130.949648
11,17,52,0.000000,-134.166115
11,17,54,0.000000,-126.939980
11,17,56,0.000000,-131.430999
11,17,58,0.000000,-146.988862
11,18,0,0.000000,-138.705618
11,18,2,0.000000,-124.316866
11,18,4,0.000000,-127.506517
11,18,6,0.000000,-130.972316
11,18,8,0.000000,-129.134574
11,18,10,0.000000,-125.495961
11,18,12,0.000000,-123.190339
11,18,14,0.000000,-130.324457
11,18,16,0.000000,-126.409587
11,18,18,0.000000,-128.660817
11,18,20,0.000000,-135.815469
11,18,22,0.000000,-127.550266
11,18,24,0.000000,-132.746053
11,18,26,0.000000,-129.770761
11,18,28,0.000000,-124.073332
11,18,30,0.000000,-130.151648
11,18,32,0.000000,-140.134217
11,18,34,0.000000,-125.151927
11,18,36,0.000000,-130.616756
11,18,38,0.000000,-125.365985
11,18,40,0.000000,-131.603956
11,18,42,0.000000,-128.599270
11,18,44,0.000000,-132.177260
11,18,46,0.000000,-126.454117
11,18,48,0.000000,-140.277414
11,18,50,0.000000,-129.442679
11,18,52,0.000000,-131.179278
11,18,54,0.000000,-128.906724
11,18,56,0.000000,-125.303626
11,18,58,0.000000,-138.988426
11,19,0,0.000000,-133.471146
11,19,2,0.000000,-127.699795
11,19,4,0.000000,-135.701132
11,19,6,0.000000,-138.784896
11,19,8,0.000000,-138.596779
11,19,10,0.000000,-132.853079
11,19,12,0.000000,-123.065302
11,19,14,0.000000,-126.309029
11,19,16,0.000000,-127.868854
11,19,18,0.000000,-133.054944
11,19,20,0.000000,-131.205372
11,19,22,0.000000,-141.387512
11,19,24,0.000000,-132.741101
11,19,26,0.000000,-124.525140
11,19,28,0.000000,-125.411724
11,19,30,0.000000,-129.094927
11,19,32,0.000000,-124.593406
11,19,34,0.000000,-126.763518
11,19,36,0.000000,-132.588870
11,19,38,0.000000,-131.612397
11,19,40,0.000000,-132.817498
11,19,42,0.000000,-134.099330
11,19,44,0.000000,-144.306245
11,19,46,0.000000,-138.155713
11,19,48,0.000000,-137.708806
11,19,50,0.000000,-132.726860
11,19,52,0.000000,-129.922900
11,19,54,0.000000,-128.244699
11,19,56,0.000000,-131.057814
11,19,58,0.000000,-131.977204
11,20,0,0.000000,-131.246432
11,20,2,0.000000,-138.609597
11,20,4,0.000000,-124.275259
11,20,6,0.000000,-130.896520
11,20,8,0.000000,-138.980441
11,20,10,0.000000,-129.041911
11,20,12,0.000000,-128.658359
11,20,14,0.000000,-130.246224
11,20,16,0.000000,-129.606625
11,20,18,0.000000,-133.151665
11,20,20,0.000000,-133.821906
11,20,22,0.000000,-127.387316
11,20,24,0.000000,-132.718597
11,20,26,0.000000,-131.502550
11,20,28,0.000000,-127.013900
11,20,30,0.000000,-129.000246
11,20,32,0.000000,-128.848157
11,20,34,0.000000,-131.119840
11,20,36,0.000000,-126.382609
11,20,38,0.000000,-129.921652
11,20,40,0.000000,-130.714313
11,20,42,0.000000,-138.983659
11,20,44,0.000000,-138.624988
11,20,46,0.000000,-126.902121
11,20,48,0.000000,-133.240252
11,20,50,0.000000,-124.424390
11,20,52,0.000000,-129.371078
11,20,54,0.000000,-124.875239
11,20,56,0.000000,-132.244942
11,20,58,0.000000,-138.104972
11,21,0,0.000000,-132.297413
11,21,2,0.000000,-122.742656
11,21,4,0.000000,-139.906044
11,21,6,0.000000,-125.726274
11,21,8,0.000000,-133.509897
11,21,10,0.000000,-126.487826
11,21,12,0.000000,-126.886493
11,21,14,0.000000,-129.315611
11,21,16,0.000000,-124.808410
11,21,18,0.000000,-134.827249
11,21,20,0.000000,-129.991482
11,21,22,0.000000,-127.227535
11,21,24,0.000000,-135.586369
11,21,26,0.000000,-131.999389
11,21,28,0.000000,-128.190751
11,21,30,0.000000,-145.014206
11,21,32,0.000000,-126.784462
11,21,34,0.000000,-130.034560
11,21,36,0.000000,-128.182419
11,21,38,0.000000,-129.278899
11,21,40,0.000000,-130.854719
11,21,42,0.000000,-143.947880
11,21,44,0.000000,-127.534412
11,21,46,0.000000,-126.687257
11,21,48,0.000000,-124.108069
11,21,50,0.000000,-131.046877
11,21,52,0.000000,-123.437492
11,21,54,0.000000,-135.098986
11,21,56,0.000000,-140.015824
11,21,58,0.000000,-125.823018
11,22,0,0.000000,-130.409256
11,22,2,0.000000,-131.823322
11,22,4,0.000000,-133.454721
11,22,6,0.000000,-125.683861
11,22,8,0.000000,-138.703641
11,22,10,0.000000,-138.923898
11,22,12,0.000000,-132.529488
11,22,14,0.000000,-126.360875
11,22,16,0.000000,-138.752492
11,22,18,0.000000,-130.199093
11,22,20,0.000000,-131.345803
11,22,22,0.000000,-124.605940
11,22,24,0.000000,-130.542832
11,22,26,0.000000,-129.558274
11,22,28,0.000000,-127.631741
11,22,30,0.000000,-135.716802
11,22,32,0.000000,-133.276759
11,22,34,0.000000,-131.106930
11,22,36,0.000000,-143.328711
11,22,38,0.000000,-142.395526
11,22,40,0.000000,-123.786884
11,22,42,0.000000,-133.777528
11,22,44,0.000000,-133.740385
11,22,46,0.000000,-128.938390
11,22,48,0.000000,-130.407879
11,22,50,0.000000,-128.827181
11,22,52,0.000000,-132.754357
11,22,54,0.000000,-137.014427
11,22,56,0.000000,-131.528870
11,22,58,0.000000,-123.178569
11,23,0,0.000000,-124.782080
11,23,2,0.000000,-132.586527
11,23,4,0.000000,-130.832967
11,23,6,0.000000,-132.099172
11,23,8,0.000000,-130.072865
11,23,10,0.000000,-125.685537
11,23,12,0.000000,-127.021471
11,23,14,0.000000,-131.181969
11,23,16,0.000000,-127.123504
11,23,18,0.000000,-128.876922
11,23,20,0.000000,-134.868566
11,23,22,0.000000,-132.335643
11,23,24,0.000000,-129.826545
11,23,26,0.000000,-130.785989
11,23,28,0.000000,-126.706172
11,23,30,0.000000,-125.915182
11,23,32,0.000000,-124.572429
11,23,34,0.000000,-132.150745
11,23,36,0.000000,-130.205552
11,23,38,0.000000,-134.420854
11,23,40,0.000000,-140.705273
11,23,42,0.000000,-133.115399
11,23,44,0.000000,-130.458685
11,23,46,0.000000,-125.190559
11,23,48,0.000000,-133.144969
11,23,50,0.000000,-127.096658
11,23,52,0.000000,-126.787613
11,23,54,0.000000,-135.376479
11,23,56,0.000000,-126.696029
11,23,58,0.000000,-145.563568
11,24,0,0.000000,-137.396229
11,24,2,0.000000,-127.901508
11,24,4,0.000000,-126.480455
11,24,6,0.000000,-128.434083
11,24,8,0.000000,-133.763671
11,24,10,0.000000,-125.380571
11,24,12,0.000000,-132.608962
11,24,14,0.000000,-134.546416
11,24,16,0.000000,-128.268842
11,24,18,0.000000,-127.339507
11,24,20,0.000000,-143.893369
11,24,22,0.000000,-125.811746
11,24,24,0.000000,-131.955770
11,24,26,0.000000,-129.750566
11,24,28,0.000000,-126.459956
11,24,30,0.000000,-130.156575
11,24,32,0.000000,-125.599011
11,24,34,0.000000,-127.757309
11,24,36,0.000000,-128.012045
11,24,38,0.000000,-131.765498
11,24,40,0.000000,-131.716773
11,24,42,0.000000,-130.165244
11,24,44,0.000000,-135.428371
11,24,46,0.000000,-133.382620
11,24,48,0.000000,-126.418013
11,24,50,0.000000,-138.788751
11,24,52,0.000000,-129.049995
11,24,54,0.000000,-128.846258
11,24,56,0.000000,-128.571632
11,24,58,0.000000,-127.127256
11,25,0,0.000000,-128.320136
11,25,2,0.000000,-130.997018
11,25,4,0.000000,-128.466579
11,25,6,0.000000,-143.590598
11,25,8,0.000000,-126.494599
11,25,10,0.000000,-129.300561
11,25,12,0.000000,-130.829951
11,25,14,0.000000,-136.846074
11,25,16,0.000000,-137.920741
11,25,18,0.000000,-127.409928
11,25,20,0.000000,-129.801118
11,25,22,0.000000,-147.417697
11,25,24,0.000000,-126.508036
11,25,26,0.000000,-128.345276
11,25,28,0.000000,-132.060486
11,25,30,0.000000,-127.028451
11,25,32,0.000000,-134.860216
11,25,34,0.000000,-132.371539
11,25,36,0.000000,-135.960465
11,25,38,0.000000,-133.612301
11,25,40,0.000000,-131.731330
11,25,42,0.000000,-128.419501
11,25,44,0.000000,-130.481926
11,25,46,0.000000,-129.806154
11,25,48,0.000000,-129.436301
11,25,50,0.000000,-133.465799
11,25,52,0.000000,-128.465736
11,25,54,0.000000,-130.514051
11,25,56,0.000000,-125.890276
11,25,58,0.000000,-124.372928
11,26,0,0.000000,-135.482723
11,26,2,0.000000,-133.579732
11,26,4,0.000000,-127.916546
11,26,6,0.000000,-127.214560
11,26,8,0.000000,-125.496828
11,26,10,0.000000,-131.810487
11,26,12,0.000000,-133.525735
11,26,14,0.000000,-133.363769
11,26,16,0.000000,-133.932546
11,26,18,0.000000,-132.360946
11,26,20,0.000000,-127.081879
11,26,22,0.000000,-139.477943
11,26,24,0.000000,-136.148920
11,26,26,0.000000,-129.249623
11,26,28,0.000000,-135.022528
11,26,30,0.000000,-130.232164
11,26,32,0.000000,-125.217250
11,26,34,0.000000,-127.958741
11,26,36,0.000000,-125.448300
11,26,38,0.000000,-132.602867
11,26,40,0.000000,-148.394207
11,26,42,0.000000,-128.133465
11,26,44,0.000000,-145.367863
11,26,46,0.000000,-129.554564
11,26,48,0.000000,-137.281136
11,26,50,0.000000,-137.037928
11,26,52,0.000000,-130.156396
11,26,54,0.000000,-129.991395
11,26,56,0.000000,-132.071649
11,26,58,0.000000,-141.986105
11,27,0,0.000000,-131.090856
11,27,2,0.000000,-127.263944
11,27,4,0.000000,-131.615810
11,27,6,0.000000,-126.550872
11,27,8,0.000000,-135.982134
11,27,10,0.000000,-133.574293
11,27,12,0.000000,-131.052030
11,27,14,0.000000,-127.712996
11,27,16,0.000000,-132.985517
11,27,18,0.000000,-136.480316
11,27,20,0.000000,-128.739091
11,27,22,0.000000,-129.333268
