hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.232151,-113.320000
0,0,19,0.624745,-112.000000
0,0,30,0.043341,-110.430000
0,0,40,0.421935,-111.830000
0,0,50,0.799529,-114.980000
0,1,1,0.177122,-110.650000
0,1,11,0.559716,-112.000000
0,1,21,0.941309,-113.700000
0,1,32,0.319903,-113.420000
0,1,42,0.701497,-112.920000
0,1,53,0.084091,-112.980000
0,2,3,0.462685,-111.230000
0,2,13,0.840278,-113.830000
0,2,24,0.216872,-113.350000
0,2,34,0.594465,-112.120000
0,2,45,0.004060,-111.340000
0,2,55,0.379654,-110.350000
0,3,5,0.758247,-108.930000
0,3,16,0.138842,-110.490000
0,3,26,0.516435,-112.890000
0,3,36,0.897029,-109.850000
0,3,47,0.273623,-116.790000
0,3,57,0.655216,-109.860000
0,4,8,0.041810,-111.650000
0,4,18,0.421403,-108.740000
0,4,28,0.797997,-114.490000
0,4,39,0.174591,-114.770000
0,4,49,0.560185,-112.380000
0,4,59,0.938778,-113.510000
0,5,10,0.316372,-110.560000
0,5,20,0.697966,-113.560000
0,5,31,0.080560,-111.530000
0,5,41,0.457153,-114.220000
0,5,51,0.833746,-110.810000
0,6,2,0.210340,-111.250000
0,6,12,0.587934,-115.250000
0,6,22,0.970528,-113.200000
0,6,33,0.348121,-113.110000
0,6,43,0.726715,-114.720000
0,6,54,0.102308,-112.170000
0,7,4,0.485902,-113.550000
0,7,14,0.864496,-110.360000
0,7,25,0.242089,-110.600000
0,7,35,0.625683,-114.800000
0,7,46,0.006277,-115.320000
0,7,56,0.383871,-110.910000
0,8,6,0.767465,-112.900000
0,8,17,0.145058,-113.430000
0,8,27,0.521651,-112.380000
0,8,37,0.896245,-109.920000
0,8,48,0.273839,-110.160000
0,8,58,0.659432,-111.170000
0,9,9,0.044026,-110.240000
0,9,19,0.421620,-117.120000
0,9,29,0.797214,-116.680000
0,9,40,0.176807,-109.240000
0,9,50,0.552401,-114.710000
0,10,1,0.304016,-110.880000
0,10,15,0.461825,-111.800000
0,10,27,0.355505,-112.990000
0,10,40,0.479256,-111.090000
0,10,54,0.706070,-111.870000
0,11,7,0.269788,-111.650000
0,11,17,0.874395,-113.500000
0,11,28,0.397997,-112.130000
0,11,39,0.005604,-113.740000
0,11,49,0.721217,-112.070000
0,12,0,0.507833,-110.270000
0,12,10,0.894428,-112.700000
0,12,21,0.271021,-113.350000
0,12,31,0.687617,-113.860000
0,12,42,0.101213,-112.520000
0,12,52,0.478806,-115.350000
0,13,2,0.874401,-111.350000
0,13,13,0.244994,-110.170000
0,13,23,0.628588,-113.220000
0,13,34,0.012182,-111.610000
0,13,44,0.389775,-114.370000
0,13,54,0.767369,-112.800000
0,14,5,0.145962,-111.770000
0,14,15,0.513555,-111.430000
0,14,25,0.890149,-110.140000
0,14,36,0.252742,-111.430000
0,14,46,0.639336,-113.940000
0,14,57,0.015929,-112.790000
0,15,7,0.394523,-115.900000
0,15,17,0.770116,-113.950000
0,15,28,0.148710,-110.700000
0,15,38,0.529304,-114.710000
0,15,48,0.918898,-110.050000
0,15,59,0.296492,-108.210000
0,16,9,0.676085,-114.390000
0,16,20,0.058679,-112.090000
0,16,30,0.435272,-111.370000
0,16,40,0.813866,-111.600000
0,16,51,0.192460,-113.000000
0,17,1,0.570053,-115.300000
0,17,11,0.952647,-113.860000
0,17,22,0.328241,-113.010000
0,17,32,0.707834,-110.260000
0,17,43,0.088428,-112.430000
0,17,53,0.466022,-112.730000
0,18,3,0.848615,-113.630000
0,18,14,0.224209,-110.660000
0,18,24,0.601802,-109.830000
0,18,34,0.983397,-112.820000
0,18,45,0.360990,-114.600000
0,18,55,0.738583,-112.610000
0,19,6,0.112177,-110.190000
0,19,16,0.483770,-114.490000
0,19,26,0.850363,-110.740000
0,19,37,0.224957,-110.700000
0,19,47,0.614551,-115.400000
0,19,57,0.980143,-111.420000
0,20,8,0.358737,-111.380000
0,20,18,0.740331,-111.760000
0,20,29,0.115924,-111.560000
0,20,39,0.490518,-111.430000
0,20,49,0.874112,-110.990000
0,21,0,0.256706,-112.420000
0,21,10,0.635299,-109.780000
0,21,21,0.016893,-114.330000
0,21,31,0.394486,-113.130000
0,21,41,0.767080,-110.950000
0,21,52,0.142673,-113.600000
0,22,2,0.510266,-110.340000
0,22,12,0.904861,-109.420000
0,22,23,0.280454,-114.670000
0,22,33,0.657048,-111.030000
0,22,44,0.072643,-113.300000
0,22,54,0.438236,-111.470000
0,23,4,0.808830,-115.030000
0,23,15,0.172422,-110.410000
0,23,25,0.544015,-112.480000
0,23,35,0.930610,-111.820000
0,23,46,0.308203,-111.510000
0,23,56,0.687797,-113.360000
0,24,7,0.072391,-111.330000
0,24,17,0.446984,-113.250000
0,24,27,0.829578,-111.050000
0,24,38,0.209172,-111.670000
0,24,48,0.584765,-114.750000
0,24,58,0.966359,-112.140000
0,25,9,0.339952,-112.010000
0,25,19,0.721546,-110.300000
0,25,30,0.089139,-115.640000
0,25,40,0.471733,-110.330000
0,25,50,0.851326,-114.270000
0,26,1,0.232920,-111.440000
0,26,11,0.601513,-110.550000
0,26,21,0.981107,-110.650000
0,26,32,0.349700,-111.500000
0,26,42,0.733294,-115.580000
0,26,53,0.109888,-115.960000
0,27,3,0.490481,-112.440000
0,27,13,0.869075,-108.400000
0,27,24,0.247668,-110.660000
0,27,34,0.627262,-111.570000
0,27,45,0.005856,-112.620000
0,27,55,0.388450,-110.770000
0,28,5,0.766043,-113.900000
0,28,16,0.144637,-111.130000
0,28,26,0.522231,-107.700000
0,28,36,0.901824,-113.260000
0,28,47,0.279418,-112.520000
0,28,57,0.665011,-114.560000
0,29,8,0.047606,-111.120000
0,29,18,0.426199,-114.840000
0,29,28,0.803793,-113.090000
0,29,39,0.183386,-111.040000
0,29,49,0.555980,-111.850000
0,29,59,0.935573,-109.600000
0,30,10,0.311167,-112.350000
0,30,20,0.688760,-115.640000
0,30,31,0.062354,-113.830000
0,30,41,0.453948,-114.880000
0,30,51,0.827541,-110.750000
0,31,2,0.202135,-113.830000
0,31,12,0.587729,-112.800000
0,31,22,0.966322,-113.240000
0,31,33,0.342916,-110.790000
0,31,43,0.720510,-112.200000
0,31,54,0.099103,-107.350000
0,32,4,0.473696,-113.190000
0,32,14,0.834289,-110.170000
0,32,25,0.197882,-109.130000
0,32,35,0.574475,-111.740000
0,32,45,0.992071,-114.560000
0,32,56,0.366665,-112.750000
0,33,6,0.742258,-108.710000
0,33,17,0.116851,-113.830000
0,33,27,0.496445,-113.480000
0,33,37,0.875039,-109.490000
0,33,48,0.246632,-108.900000
0,33,58,0.623226,-113.570000
0,34,9,0.000819,-110.130000
0,34,19,0.387413,-108.870000
0,34,29,0.765007,-112.200000
0,34,40,0.141600,-111.960000
0,34,50,0.517194,-109.710000
0,35,0,0.891787,-112.890000
0,35,11,0.266380,-113.600000
0,35,21,0.647974,-115.390000
0,35,32,0.031568,-107.640000
0,35,42,0.409162,-111.860000
0,35,52,0.785755,-110.710000
0,36,3,0.160348,-110.250000
0,36,13,0.538942,-112.610000
0,36,23,0.917536,-111.760000
0,36,34,0.291129,-112.200000
0,36,44,0.685724,-113.080000
0,36,55,0.062317,-114.200000
0,37,5,0.439911,-116.690000
0,37,15,0.814504,-111.090000
0,37,26,0.186097,-112.070000
0,37,36,0.550690,-115.620000
0,37,46,0.929284,-113.310000
0,37,57,0.327878,-111.350000
0,38,7,0.710473,-113.100000
0,38,18,0.084065,-113.120000
0,38,28,0.453659,-114.840000
0,38,38,0.829252,-114.460000
0,38,49,0.199846,-111.460000
0,38,59,0.576439,-111.770000
0,39,9,0.970034,-114.130000
0,39,20,0.345627,-113.050000
0,39,30,0.721220,-111.510000
0,39,41,0.096814,-110.910000
0,39,51,0.473407,-112.380000
0,40,2,0.022011,-109.600000
0,40,12,0.398604,-115.290000
0,40,22,0.767197,-115.130000
0,40,33,0.141790,-113.330000
0,40,43,0.505383,-112.550000
0,40,53,0.902978,-108.500000
0,41,4,0.280571,-112.790000
0,41,14,0.664165,-114.490000
0,41,25,0.043759,-112.050000
0,41,35,0.414352,-112.000000
0,41,45,0.786946,-112.590000
0,41,56,0.165539,-113.170000
0,42,6,0.553133,-110.580000
0,42,16,0.935727,-110.720000
0,42,27,0.308321,-114.370000
0,42,37,0.686914,-109.860000
0,42,48,0.102510,-117.160000
0,42,58,0.468103,-109.920000
0,43,8,0.844697,-116.770000
0,43,19,0.219290,-112.400000
0,43,29,0.597883,-115.070000
0,43,39,0.976477,-108.850000
0,43,50,0.353070,-110.790000
0,44,0,0.728664,-109.810000
0,44,11,0.107257,-114.280000
0,44,21,0.482851,-111.650000
0,44,31,0.854444,-112.280000
0,44,42,0.227037,-116.670000
0,44,52,0.600631,-112.720000
0,45,2,0.981225,-111.790000
0,45,13,0.357818,-111.320000
0,45,23,0.747412,-112.440000
0,45,34,0.125006,-113.480000
0,45,44,0.497599,-112.300000
0,45,54,0.865192,-111.960000
0,46,5,0.236785,-111.280000
0,46,15,0.616379,-111.430000
0,46,25,0.996973,-110.320000
0,46,36,0.382567,-109.540000
0,46,46,0.763160,-111.100000
0,46,57,0.154755,-114.470000
0,47,7,0.529348,-112.180000
0,47,17,0.907942,-112.690000
0,47,28,0.281535,-111.410000
0,47,38,0.659129,-113.010000
0,47,49,0.039722,-115.100000
0,47,59,0.416316,-112.110000
0,48,9,0.809910,-115.170000
0,48,20,0.183504,-112.440000
0,48,30,0.554097,-112.780000
0,48,40,0.931690,-112.000000
0,48,51,0.297284,-109.690000
0,49,1,0.679877,-113.930000
0,49,12,0.063471,-112.420000
0,49,22,0.447065,-113.290000
0,49,32,0.822659,-110.250000
0,49,43,0.194252,-110.670000
0,49,53,0.554844,-113.670000
0,50,3,0.931438,-115.450000
0,50,14,0.306031,-109.640000
0,50,24,0.685625,-113.120000
0,50,35,0.083220,-112.750000
0,50,45,0.459813,-110.740000
0,50,55,0.837407,-112.900000
0,51,6,0.215001,-110.290000
0,51,16,0.589593,-114.210000
0,51,26,0.970187,-108.860000
0,51,37,0.340781,-114.280000
0,51,47,0.754376,-114.790000
0,51,58,0.131969,-113.350000
0,52,8,0.510563,-113.050000
0,52,18,0.890157,-113.610000
0,52,29,0.263751,-112.400000
0,52,39,0.631343,-113.150000
0,52,50,0.039939,-112.580000
0,53,0,0.405531,-109.980000
0,53,10,0.782125,-109.730000
0,53,21,0.158719,-111.960000
0,53,31,0.532312,-110.730000
0,53,41,0.908906,-112.190000
0,53,52,0.281499,-113.560000
0,54,2,0.655092,-112.570000
0,54,13,0.039686,-112.090000
0,54,23,0.419280,-112.570000
0,54,33,0.798873,-110.980000
0,54,44,0.172467,-111.640000
0,54,54,0.545060,-108.850000
0,55,4,0.922654,-110.020000
0,55,15,0.301247,-112.500000
0,55,25,0.692842,-113.200000
0,55,36,0.059434,-112.940000
0,55,46,0.431028,-111.530000
0,55,56,0.804621,-110.460000
0,56,7,0.178215,-115.010000
0,56,17,0.551808,-111.830000
0,56,27,0.928401,-111.410000
0,56,38,0.339997,-114.860000
0,56,48,0.711590,-109.750000
0,56,59,0.087183,-112.230000
0,57,9,0.461777,-110.610000
0,57,19,0.831370,-113.500000
0,57,30,0.211964,-112.160000
0,57,40,0.585557,-112.610000
0,57,50,0.964150,-114.570000
0,58,1,0.338744,-110.520000
0,58,11,0.724338,-114.480000
0,58,22,0.098932,-108.590000
0,58,32,0.476525,-114.180000
0,58,42,0.849118,-109.430000
0,58,53,0.224711,-111.340000
0,59,3,0.618307,-109.810000
0,59,13,0.994900,-112.520000
0,59,24,0.369493,-112.520000
0,59,34,0.746087,-117.640000
0,59,45,0.124681,-112.010000
0,59,55,0.493273,-110.660000
1,0,6,0.446900,-114.510000
1,0,16,0.828494,-110.470000
1,0,27,0.207087,-110.300000
1,0,37,0.582681,-112.970000
1,0,47,0.952273,-109.090000
1,0,58,0.321867,-114.690000
1,1,8,0.739463,-113.790000
1,1,19,0.121057,-113.550000
1,1,29,0.502650,-109.330000
1,1,39,0.880244,-111.510000
1,1,50,0.256837,-112.000000
1,2,0,0.636431,-111.270000
1,2,11,0.015025,-111.810000
1,2,21,0.391618,-112.810000
1,2,31,0.768211,-111.510000
1,2,42,0.144805,-114.010000
1,2,52,0.561401,-112.980000
1,3,2,0.949995,-111.270000
1,3,13,0.325589,-112.570000
1,3,23,0.703182,-109.940000
1,3,34,0.079776,-111.260000
1,3,44,0.456369,-112.470000
1,3,54,0.831963,-114.360000
1,4,5,0.205556,-112.960000
1,4,15,0.582150,-112.220000
1,4,25,0.986745,-111.390000
1,4,36,0.362338,-111.910000
1,4,46,0.737932,-114.030000
1,4,57,0.116525,-110.720000
1,5,7,0.489119,-108.210000
1,5,17,0.865712,-113.260000
1,5,28,0.242306,-112.040000
1,5,38,0.615899,-110.610000
1,5,48,0.999493,-111.630000
1,5,59,0.372086,-113.490000
1,6,9,0.749680,-111.830000
1,6,20,0.128273,-108.050000
1,6,30,0.510867,-112.620000
1,6,40,0.889461,-112.760000
1,6,51,0.262054,-109.640000
1,7,1,0.643648,-112.370000
1,7,12,0.026242,-114.640000
1,7,22,0.407835,-113.300000
1,7,32,0.784429,-114.220000
1,7,43,0.161022,-114.140000
1,7,53,0.533616,-113.760000
1,8,3,0.908209,-111.680000
1,8,14,0.284802,-113.660000
1,8,24,0.673397,-112.340000
1,8,35,0.060991,-112.090000
1,8,45,0.434584,-111.540000
1,8,55,0.811178,-113.350000
1,9,6,0.185771,-110.430000
1,9,16,0.562365,-111.690000
1,9,26,0.946959,-111.070000
1,9,37,0.329552,-110.100000
1,9,47,0.705146,-114.780000
1,9,58,0.081739,-110.740000
1,10,8,0.458333,-106.950000
1,10,18,0.834927,-113.990000
1,10,29,0.210520,-110.800000
1,10,39,0.586113,-110.430000
1,10,49,0.970707,-110.720000
1,11,0,0.350301,-112.750000
1,11,10,0.724895,-110.300000
1,11,21,0.099488,-114.690000
1,11,31,0.477081,-112.530000
1,11,41,0.855675,-108.770000
1,11,52,0.233268,-112.420000
1,12,2,0.613863,-112.140000
1,12,12,0.991456,-107.310000
1,12,23,0.370049,-115.670000
1,12,33,0.750643,-113.600000
1,12,44,0.125237,-112.120000
1,12,54,0.557833,-107.390000
1,13,4,0.952428,-113.280000
1,13,15,0.330021,-112.980000
1,13,25,0.717616,-111.610000
1,13,36,0.094209,-115.490000
1,13,46,0.470802,-110.460000
1,13,56,0.853396,-112.510000
1,14,7,0.235991,-110.130000
1,14,17,0.608583,-109.100000
1,14,27,0.992177,-110.160000
1,14,38,0.375771,-110.930000
1,14,48,0.752365,-110.390000
1,14,59,0.130959,-108.550000
1,15,9,0.495551,-116.210000
1,15,19,0.866144,-108.590000
1,15,30,0.244738,-114.560000
1,15,40,0.639333,-109.330000
1,15,51,0.018927,-107.850000
1,16,1,0.392519,-113.170000
1,16,11,0.773113,-110.910000
1,16,22,0.153707,-109.790000
1,16,32,0.535301,-108.310000
1,16,42,0.916894,-112.760000
1,16,53,0.298489,-110.690000
1,17,3,0.672081,-105.560000
1,17,14,0.064676,-114.140000
1,17,24,0.437270,-105.490000
1,17,34,0.821863,-110.470000
1,17,45,0.199457,-110.070000
1,17,55,0.578051,-109.170000
1,18,5,0.961644,-112.090000
1,18,16,0.339238,-110.040000
1,18,26,0.714832,-117.280000
1,18,37,0.095425,-111.630000
1,18,47,0.470019,-108.460000
1,18,57,0.844612,-115.210000
1,19,8,0.216205,-110.740000
1,19,18,0.600799,-108.930000
1,19,28,0.977393,-107.730000
1,19,39,0.355987,-107.900000
1,19,49,0.736580,-113.990000
1,20,0,0.116174,-112.490000
1,20,10,0.484767,-114.030000
1,20,20,0.863360,-106.360000
1,20,31,0.231954,-114.140000
1,20,41,0.612547,-111.190000
1,20,51,0.991141,-110.160000
1,21,2,0.365735,-110.600000
1,21,12,0.728327,-107.780000
1,21,23,0.106921,-113.220000
1,21,33,0.482514,-110.540000
1,21,43,0.882109,-108.220000
1,21,54,0.258702,-110.490000
1,22,4,0.638296,-112.140000
1,22,15,0.010889,-111.720000
1,22,25,0.384483,-108.820000
1,22,35,0.765077,-113.380000
1,22,46,0.143670,-110.060000
1,22,56,0.570266,-115.540000
1,23,6,0.958861,-113.590000
1,23,17,0.339454,-114.370000
1,23,27,0.720048,-109.790000
1,23,38,0.096642,-114.220000
1,23,48,0.473235,-107.560000
1,23,58,0.854829,-113.800000
1,24,9,0.232422,-109.190000
1,24,19,0.606016,-108.980000
1,24,29,0.982609,-107.440000
1,24,40,0.364203,-112.390000
1,24,50,0.744797,-112.290000
1,25,1,0.120390,-113.200000
1,25,11,0.491983,-115.660000
1,25,21,0.865577,-108.790000
1,25,32,0.243170,-113.720000
1,25,42,0.629765,-113.180000
1,25,53,0.006358,-114.980000
1,26,3,0.383952,-115.830000
1,26,13,0.762545,-113.960000
1,26,24,0.134139,-112.930000
1,26,34,0.517733,-113.220000
1,26,44,0.895326,-112.920000
1,26,55,0.272919,-112.790000
1,27,5,0.655513,-115.800000
1,27,16,0.043107,-110.210000
1,27,26,0.423701,-109.650000
1,27,36,0.801295,-109.580000
1,27,47,0.178888,-112.000000
1,27,57,0.553482,-109.720000
1,28,7,0.938076,-112.240000
1,28,18,0.313669,-115.540000
1,28,28,0.687263,-108.720000
1,28,39,0.068856,-114.460000
1,28,49,0.449450,-111.280000
1,28,59,0.825043,-111.310000
1,29,10,0.200637,-112.070000
1,29,20,0.581230,-108.630000
1,29,30,0.965825,-112.300000
1,29,41,0.340418,-113.010000
1,29,51,0.722012,-111.320000
1,30,2,0.100605,-108.850000
1,30,12,0.477199,-111.660000
1,30,22,0.852792,-108.520000
1,30,33,0.227386,-109.640000
1,30,43,0.601979,-110.950000
1,30,53,0.983573,-109.600000
1,31,4,0.360167,-114.130000
1,31,14,0.740760,-109.820000
1,31,25,0.112353,-110.410000
1,31,35,0.485947,-113.310000
1,31,45,0.863540,-113.050000
1,31,56,0.240134,-111.770000
1,32,6,0.619727,-112.930000
1,32,17,0.002321,-111.280000
1,32,27,0.367914,-113.330000
1,32,37,0.732507,-110.660000
1,32,48,0.113101,-113.700000
1,32,58,0.527697,-108.440000
1,33,8,0.892289,-110.400000
1,33,19,0.266882,-113.460000
1,33,29,0.647476,-110.170000
1,33,40,0.029070,-109.530000
1,33,50,0.411664,-108.970000
1,34,0,0.786258,-109.110000
1,34,11,0.163851,-112.920000
1,34,21,0.537445,-110.650000
1,34,31,0.906037,-114.420000
1,34,42,0.279631,-112.160000
1,34,52,0.660224,-114.300000
1,35,3,0.055819,-114.070000
1,35,13,0.432413,-111.570000
1,35,23,0.809006,-113.500000
1,35,34,0.171599,-111.610000
1,35,44,0.535192,-115.510000
1,35,54,0.912785,-111.220000
1,36,5,0.292379,-111.940000
1,36,15,0.698974,-112.040000
1,36,26,0.076568,-113.370000
1,36,36,0.456161,-109.380000
1,36,46,0.834755,-110.230000
1,36,57,0.211349,-111.800000
1,37,7,0.579942,-111.560000
1,37,17,0.951534,-106.780000
1,37,28,0.344129,-109.920000
1,37,38,0.715723,-114.760000
1,37,49,0.090316,-109.360000
1,37,59,0.466909,-110.410000
1,38,9,0.848503,-114.740000
1,38,20,0.224096,-111.660000
1,38,30,0.600690,-116.740000
1,38,40,0.973283,-109.810000
1,38,51,0.347877,-113.100000
1,39,1,0.726470,-111.660000
1,39,12,0.102064,-112.160000
1,39,22,0.471657,-111.740000
1,39,32,0.848250,-115.930000
1,39,43,0.220844,-114.570000
1,39,53,0.622438,-111.900000
1,40,4,0.346052,-113.170000
1,40,14,0.717645,-114.410000
1,40,25,0.091238,-110.840000
1,40,35,0.470832,-110.510000
1,40,45,0.848425,-106.570000
1,40,56,0.227019,-111.860000
1,41,6,0.605613,-116.080000
1,41,16,0.981206,-115.650000
1,41,27,0.354800,-113.000000
1,41,37,0.734393,-113.260000
1,41,48,0.108987,-109.820000
1,41,58,0.481580,-111.950000
1,42,8,0.883175,-112.550000
1,42,19,0.255768,-108.770000
1,42,29,0.635362,-113.680000
1,42,40,0.014956,-110.770000
1,42,50,0.392549,-110.690000
1,43,0,0.794144,-112.660000
1,43,11,0.172738,-111.710000
1,43,21,0.550331,-110.330000
1,43,31,0.929925,-110.950000
1,43,42,0.294518,-111.800000
1,43,52,0.677112,-113.810000
1,44,3,0.058706,-110.340000
1,44,13,0.434299,-111.450000
1,44,23,0.812892,-112.450000
1,44,34,0.193486,-112.830000
1,44,44,0.572080,-112.300000
1,44,54,0.956674,-112.120000
1,45,5,0.329267,-113.430000
1,45,15,0.706861,-109.770000
1,45,26,0.082454,-112.080000
1,45,36,0.454047,-107.290000
1,45,46,0.831641,-115.200000
1,45,57,0.207234,-114.700000
1,46,7,0.582828,-112.950000
1,46,17,0.964422,-115.310000
1,46,28,0.339015,-115.250000
1,46,38,0.717609,-111.640000
1,46,49,0.096202,-113.240000
1,46,59,0.461795,-111.740000
1,47,9,0.839389,-113.040000
1,47,20,0.213982,-110.120000
1,47,30,0.585575,-112.150000
1,47,40,0.969169,-110.890000
1,47,51,0.342762,-110.280000
1,48,1,0.720356,-112.620000
1,48,12,0.123951,-110.680000
1,48,22,0.496544,-114.490000
1,48,32,0.866138,-113.130000
1,48,43,0.233730,-110.520000
1,48,53,0.613324,-112.280000
1,49,3,0.996918,-113.640000
1,49,14,0.374512,-112.770000
1,49,24,0.774107,-111.090000
1,49,35,0.140699,-113.480000
1,49,45,0.506292,-112.140000
1,49,55,0.885886,-113.800000
1,50,6,0.261479,-113.200000
1,50,16,0.642073,-114.140000
1,50,27,0.026667,-111.930000
1,50,37,0.409261,-111.780000
1,50,47,0.784854,-111.130000
1,50,58,0.157448,-112.080000
1,51,8,0.530041,-113.910000
1,51,18,0.909635,-113.910000
1,51,29,0.272227,-113.480000
1,51,39,0.640821,-109.610000
1,51,50,0.022414,-111.990000
1,52,0,0.400008,-112.450000
1,52,10,0.775601,-112.770000
1,52,21,0.155195,-111.040000
1,52,31,0.531788,-110.790000
1,52,41,0.912382,-112.650000
1,52,52,0.288976,-111.020000
1,53,2,0.698571,-114.220000
1,53,13,0.062164,-113.880000
1,53,23,0.437757,-112.730000
1,53,33,0.814351,-111.600000
1,53,44,0.190944,-113.080000
1,53,54,0.565537,-113.600000
1,54,4,0.944131,-110.420000
1,54,15,0.324725,-110.370000
1,54,25,0.703319,-113.260000
1,54,36,0.084912,-110.430000
1,54,46,0.453506,-108.920000
1,54,56,0.842100,-111.050000
1,55,7,0.216693,-111.190000
1,55,17,0.592287,-113.240000
1,55,27,0.972880,-109.210000
1,55,38,0.352474,-111.590000
1,55,48,0.728067,-109.990000
1,55,59,0.105661,-113.240000
1,56,9,0.484254,-109.710000
1,56,19,0.861848,-111.170000
1,56,30,0.238441,-115.450000
1,56,40,0.614035,-110.950000
1,56,50,0.988628,-112.480000
1,57,1,0.367222,-114.920000
1,57,11,0.753816,-114.870000
1,57,22,0.128409,-110.610000
1,57,32,0.502003,-114.600000
1,57,42,0.879596,-113.800000
1,57,53,0.250190,-111.740000
1,58,3,0.625783,-114.660000
1,58,14,0.000376,-109.750000
1,58,24,0.375970,-113.670000
1,58,34,0.779565,-113.290000
1,58,45,0.143157,-111.640000
1,58,55,0.514751,-113.170000
1,59,5,0.889344,-112.220000
1,59,16,0.270938,-111.510000
1,59,26,0.649532,-109.920000
1,59,37,0.032125,-113.780000
1,59,47,0.426720,-109.940000
1,59,57,0.803314,-111.020000
2,0,8,0.765941,-113.170000
2,0,19,0.154535,-112.670000
2,0,29,0.533128,-110.490000
2,0,39,0.914722,-111.290000
2,0,50,0.278315,-112.900000
2,1,0,0.660909,-107.530000
2,1,11,0.044503,-111.070000
2,1,21,0.421096,-109.250000
2,1,31,0.800690,-114.370000
2,1,42,0.182284,-111.090000
2,1,52,0.561878,-110.590000
2,2,2,0.941471,-111.280000
2,2,13,0.319065,-111.060000
2,2,23,0.701658,-112.950000
2,2,34,0.081252,-110.470000
2,2,44,0.453846,-112.290000
2,2,54,0.828439,-112.300000
2,3,5,0.213033,-115.790000
2,3,15,0.588626,-112.640000
2,3,25,0.969220,-111.790000
2,3,36,0.347814,-111.950000
2,3,46,0.729408,-111.110000
2,3,57,0.105001,-113.080000
2,4,7,0.468594,-117.970000
2,4,17,0.856188,-110.230000
2,4,28,0.235782,-112.460000
2,4,38,0.619375,-113.910000
2,4,49,0.009970,-111.070000
2,4,59,0.387563,-112.950000
2,5,9,0.768157,-116.880000
2,5,20,0.146750,-113.350000
2,5,30,0.525344,-113.380000
2,5,40,0.900938,-111.950000
2,5,51,0.277531,-110.980000
2,6,1,0.659125,-112.520000
2,6,12,0.032718,-111.150000
2,6,22,0.407311,-115.920000
2,6,32,0.785906,-113.240000
2,6,43,0.163499,-113.650000
2,6,53,0.542093,-112.610000
2,7,3,0.921686,-114.530000
2,7,14,0.299280,-111.290000
2,7,24,0.686874,-110.310000
2,7,35,0.075468,-113.400000
2,7,45,0.453062,-111.830000
2,7,55,0.825655,-111.470000
2,8,6,0.198248,-115.480000
2,8,16,0.572842,-110.560000
2,8,26,0.992437,-108.840000
2,8,37,0.357030,-114.010000
2,8,47,0.737624,-110.610000
2,8,58,0.112217,-113.850000
2,9,8,0.486811,-111.220000
2,9,18,0.862404,-116.040000
2,9,29,0.235998,-113.780000
2,9,39,0.613591,-108.030000
2,9,49,0.995185,-110.210000
2,10,0,0.371778,-114.970000
2,10,10,0.755373,-111.360000
2,10,21,0.123966,-114.450000
2,10,31,0.499559,-111.470000
2,10,41,0.882153,-109.370000
2,10,52,0.256746,-110.610000
2,11,2,0.637340,-111.050000
2,11,13,0.015934,-115.920000
2,11,23,0.390527,-114.960000
2,11,33,0.780121,-109.230000
2,11,44,0.154715,-113.940000
2,11,54,0.529308,-113.300000
2,12,4,0.906902,-115.060000
2,12,15,0.285495,-112.390000
2,12,25,0.669089,-110.990000
2,12,36,0.047683,-110.690000
2,12,46,0.427277,-110.040000
2,12,56,0.822871,-114.460000
2,13,7,0.239467,-110.550000
2,13,17,0.612060,-114.890000
2,13,27,0.981653,-113.240000
2,13,38,0.366247,-112.000000
2,13,48,0.748841,-108.750000
2,13,59,0.123435,-111.580000
2,14,9,0.498028,-110.920000
2,14,19,0.883622,-111.480000
2,14,30,0.261215,-107.810000
2,14,40,0.646810,-112.070000
2,14,51,0.030403,-112.260000
2,15,1,0.420998,-111.520000
2,15,11,0.791591,-110.780000
2,15,22,0.170185,-111.960000
2,15,32,0.544777,-107.110000
2,15,42,0.931372,-112.100000
2,15,53,0.307966,-112.360000
2,16,3,0.686559,-109.730000
2,16,14,0.067153,-110.070000
2,16,24,0.444746,-109.860000
2,16,34,0.826340,-112.200000
2,16,45,0.201933,-114.890000
2,16,55,0.577527,-110.490000
2,17,5,0.959121,-111.400000
2,17,16,0.338715,-113.880000
2,17,26,0.724308,-110.760000
2,17,37,0.104902,-112.390000
2,17,47,0.483496,-111.360000
2,17,57,0.869090,-112.730000
2,18,8,0.245683,-114.840000
2,18,18,0.617277,-112.720000
2,18,28,0.997870,-112.230000
2,18,39,0.372464,-111.090000
2,18,49,0.758058,-112.130000
2,19,0,0.144652,-109.090000
2,19,10,0.514245,-113.050000
2,19,20,0.888838,-114.220000
2,19,31,0.264432,-113.820000
2,19,41,0.644026,-110.530000
2,19,52,0.022619,-113.990000
2,20,2,0.407213,-113.910000
2,20,12,0.779807,-112.870000
2,20,23,0.156400,-111.950000
2,20,33,0.532993,-113.860000
2,20,43,0.909587,-113.650000
2,20,54,0.287180,-116.990000
2,21,4,0.666774,-114.400000
2,21,15,0.057368,-111.630000
2,21,25,0.432962,-109.150000
2,21,35,0.809555,-110.270000
2,21,46,0.186149,-113.330000
2,21,56,0.545742,-113.420000
2,22,6,0.922335,-111.730000
2,22,17,0.294928,-113.910000
2,22,27,0.710524,-110.450000
