hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.379066,-86.380000
0,0,22,0.671654,-85.900000
0,0,32,0.939242,-86.660000
0,0,43,0.242831,-85.400000
0,0,53,0.523419,-85.580000
0,1,3,0.800007,-85.530000
0,1,14,0.074595,-78.620000
0,1,24,0.334182,-85.520000
0,1,34,0.608769,-84.310000
0,1,44,0.893358,-86.500000
0,1,55,0.174946,-85.480000
0,2,5,0.452533,-85.140000
0,2,15,0.728121,-84.470000
0,2,26,0.003709,-84.850000
0,2,36,0.282297,-86.360000
0,2,46,0.558885,-87.110000
0,2,56,0.838472,-85.910000
0,3,7,0.114060,-86.930000
0,3,17,0.375647,-84.000000
0,3,27,0.653235,-81.430000
0,3,37,0.927823,-86.120000
0,3,48,0.211411,-85.140000
0,3,58,0.480999,-87.000000
0,4,8,0.757586,-77.700000
0,4,19,0.035173,-83.620000
0,4,29,0.308762,-84.340000
0,4,39,0.584349,-84.630000
0,4,49,0.861937,-82.470000
0,5,0,0.177527,-87.940000
0,5,10,0.473116,-86.570000
0,5,20,0.756704,-85.220000
0,5,31,0.038292,-86.030000
0,5,41,0.316880,-83.990000
0,5,51,0.602468,-85.010000
0,6,1,0.883056,-86.460000
0,6,12,0.184646,-86.940000
0,6,22,0.460233,-85.560000
0,6,32,0.740821,-83.400000
0,6,43,0.021410,-84.800000
0,6,53,0.303998,-82.810000
0,7,3,0.578585,-85.550000
0,7,13,0.861173,-83.950000
0,7,24,0.150762,-83.420000
0,7,34,0.423349,-89.150000
0,7,44,0.700937,-86.490000
0,7,55,0.007527,-87.120000
0,8,5,0.295115,-86.400000
0,8,15,0.575703,-88.840000
0,8,25,0.853291,-84.470000
0,8,36,0.129879,-84.370000
0,8,46,0.407466,-84.020000
0,8,56,0.684054,-84.010000
0,9,6,0.959642,-85.510000
0,9,17,0.244230,-84.580000
0,9,27,0.523818,-87.280000
0,9,37,0.804406,-84.820000
0,9,48,0.079994,-86.180000
0,9,58,0.345581,-85.440000
0,10,8,0.622169,-82.810000
0,10,18,0.897757,-86.390000
0,10,29,0.190346,-86.200000
0,10,39,0.471933,-81.460000
0,10,49,0.758522,-83.150000
0,11,0,0.037109,-83.450000
0,11,10,0.312697,-87.970000
0,11,20,0.589285,-84.040000
0,11,30,0.865873,-85.400000
0,11,41,0.171463,-84.960000
0,11,51,0.446050,-88.690000
0,12,1,0.723638,-89.330000
0,12,12,0.001226,-84.370000
0,12,22,0.272814,-84.940000
0,12,32,0.547401,-83.830000
0,12,42,0.829989,-81.200000
0,12,53,0.111577,-85.590000
0,13,3,0.380165,-83.220000
0,13,13,0.660753,-88.300000
0,13,23,0.939341,-84.590000
0,13,34,0.222929,-82.890000
0,13,44,0.500517,-83.690000
0,13,54,0.782105,-86.120000
0,14,5,0.060693,-83.790000
0,14,15,0.339281,-84.610000
0,14,25,0.616868,-86.470000
0,14,35,0.885456,-84.890000
0,14,46,0.172044,-84.520000
0,14,56,0.445632,-86.320000
0,15,7,0.036238,-84.610000
0,15,17,0.594841,-88.150000
0,15,28,0.110443,-85.800000
0,15,38,0.650045,-83.910000
0,15,49,0.231651,-83.730000
0,15,59,0.766253,-83.280000
0,16,10,0.240852,-84.360000
0,16,20,0.839459,-86.810000
0,16,31,0.410063,-84.830000
0,16,42,0.049672,-83.310000
0,16,52,0.615276,-84.500000
0,17,3,0.171880,-85.700000
0,17,13,0.670480,-86.220000
0,17,23,0.947068,-83.910000
0,17,34,0.208655,-85.470000
0,17,44,0.489243,-82.340000
0,17,54,0.785832,-87.160000
0,18,5,0.072421,-83.690000
0,18,15,0.351008,-85.530000
0,18,25,0.632596,-85.730000
0,18,35,0.914185,-85.430000
0,18,46,0.203773,-84.430000
0,18,56,0.484361,-84.780000
0,19,6,0.766949,-81.640000
0,19,17,0.047537,-84.680000
0,19,27,0.326125,-87.220000
0,19,37,0.610713,-85.180000
0,19,47,0.893301,-85.100000
0,19,58,0.184890,-84.330000
0,20,8,0.466478,-86.610000
0,20,18,0.748066,-82.200000
0,20,29,0.028655,-83.470000
0,20,39,0.310242,-80.410000
0,20,49,0.601831,-83.960000
0,20,59,0.914421,-84.110000
0,21,10,0.251012,-86.860000
0,21,20,0.532600,-88.240000
0,21,30,0.819189,-82.700000
0,21,41,0.101777,-83.690000
0,21,51,0.379364,-82.570000
0,22,1,0.660953,-82.880000
0,22,11,0.938540,-84.840000
0,22,22,0.227129,-85.270000
0,22,32,0.509717,-83.740000
0,22,42,0.795305,-84.960000
0,22,53,0.072893,-84.660000
0,23,3,0.354481,-83.390000
0,23,13,0.637069,-84.880000
0,23,23,0.920658,-84.170000
0,23,34,0.214246,-85.340000
0,23,44,0.501835,-86.180000
0,23,54,0.784423,-82.690000
0,24,5,0.067011,-86.950000
0,24,15,0.345599,-82.520000
0,24,25,0.624187,-86.140000
0,24,35,0.905775,-88.130000
0,24,46,0.198364,-85.730000
0,24,56,0.480952,-83.190000
0,25,6,0.761539,-82.170000
0,25,17,0.042128,-86.250000
0,25,27,0.318716,-84.910000
0,25,37,0.597303,-83.730000
0,25,47,0.876891,-80.600000
0,25,58,0.175480,-83.950000
0,26,8,0.456069,-84.620000
0,26,18,0.736656,-84.720000
0,26,29,0.017244,-85.840000
0,26,39,0.297832,-85.260000
0,26,49,0.574420,-88.060000
0,26,59,0.853008,-87.590000
0,27,10,0.134596,-82.780000
0,27,20,0.411184,-84.900000
0,27,30,0.687772,-82.310000
0,27,40,0.968360,-82.880000
0,27,51,0.249948,-84.910000
0,28,1,0.541536,-83.450000
0,28,11,0.826125,-87.870000
0,28,22,0.101712,-84.380000
0,28,32,0.380301,-84.820000
0,28,42,0.657888,-85.540000
0,28,52,0.930476,-85.920000
0,29,3,0.220064,-86.430000
0,29,13,0.501652,-84.620000
0,29,23,0.786241,-83.390000
0,29,34,0.063828,-86.320000
0,29,44,0.344417,-84.100000
0,29,54,0.619004,-84.970000
0,30,4,0.895592,-83.810000
0,30,15,0.204182,-83.780000
0,30,25,0.483769,-84.290000
0,30,35,0.766357,-86.910000
0,30,46,0.045946,-86.010000
0,30,56,0.321534,-82.930000
0,31,6,0.600121,-87.620000
0,31,16,0.875709,-84.300000
0,31,27,0.175298,-82.570000
0,31,37,0.454886,-85.980000
0,31,47,0.733474,-85.500000
0,31,58,0.014062,-82.540000
0,32,8,0.298650,-83.690000
0,32,18,0.578238,-86.860000
0,32,28,0.857826,-86.400000
0,32,39,0.137414,-88.350000
0,32,49,0.418002,-85.500000
0,32,59,0.694590,-83.370000
0,33,9,0.978178,-86.030000
0,33,20,0.258766,-84.940000
0,33,30,0.537354,-85.300000
0,33,40,0.821942,-86.660000
0,33,51,0.104530,-79.610000
0,34,1,0.378118,-85.880000
0,34,11,0.659706,-84.200000
0,34,21,0.939294,-85.110000
0,34,32,0.231883,-82.710000
0,34,42,0.511471,-84.360000
0,34,52,0.794059,-83.950000
0,35,3,0.081647,-86.140000
0,35,13,0.362235,-86.680000
0,35,23,0.637823,-83.510000
0,35,33,0.916411,-85.080000
0,35,44,0.222001,-85.810000
0,35,54,0.502588,-85.060000
0,36,4,0.784176,-81.920000
0,36,15,0.060764,-85.590000
0,36,25,0.340352,-85.060000
0,36,35,0.616940,-83.910000
0,36,45,0.895528,-84.940000
0,36,56,0.185116,-84.300000
0,37,6,0.461704,-81.480000
0,37,16,0.743292,-84.850000
0,37,27,0.009880,-83.990000
0,37,37,0.291468,-87.490000
0,37,47,0.568055,-84.470000
0,37,57,0.862644,-81.380000
0,38,8,0.172234,-81.630000
0,38,18,0.450821,-85.530000
0,38,28,0.735410,-86.680000
0,38,39,0.014998,-86.530000
0,38,49,0.305586,-84.370000
0,38,59,0.584175,-84.140000
0,39,9,0.864762,-86.600000
0,39,20,0.148350,-85.850000
0,39,30,0.424938,-88.560000
0,39,40,0.702527,-82.910000
0,39,50,0.983114,-82.120000
0,40,1,0.264702,-86.890000
0,40,11,0.538290,-83.810000
0,40,21,0.820878,-86.980000
0,40,32,0.101466,-85.220000
0,40,42,0.379054,-85.490000
0,40,52,0.661642,-81.980000
0,41,2,0.939230,-84.080000
0,41,13,0.225819,-84.550000
0,41,23,0.504406,-83.440000
0,41,33,0.785995,-84.150000
0,41,44,0.065582,-85.180000
0,41,54,0.345170,-86.990000
0,42,4,0.626759,-82.180000
0,42,14,0.906346,-84.440000
0,42,25,0.200935,-85.250000
0,42,35,0.479523,-82.740000
0,42,45,0.761111,-88.010000
0,42,56,0.038699,-83.840000
0,43,6,0.313286,-83.810000
0,43,16,0.595874,-84.550000
0,43,26,0.874463,-88.450000
0,43,37,0.156050,-85.140000
0,43,47,0.435638,-85.720000
0,43,57,0.711226,-84.410000
0,44,7,0.992815,-86.680000
0,44,18,0.273402,-84.920000
0,44,28,0.549990,-83.970000
0,44,38,0.833579,-84.900000
0,44,49,0.111166,-86.120000
0,44,59,0.388754,-88.160000
0,45,9,0.665341,-85.390000
0,45,19,0.947930,-86.390000
0,45,30,0.231518,-82.930000
0,45,40,0.506105,-84.580000
0,45,50,0.792695,-84.570000
0,46,1,0.073282,-83.800000
0,46,11,0.348870,-89.160000
0,46,21,0.630458,-84.620000
0,46,31,0.902046,-87.760000
0,46,42,0.191634,-86.950000
0,46,52,0.468222,-85.230000
0,47,2,0.750810,-85.390000
0,47,13,0.028398,-85.000000
0,47,23,0.308986,-84.980000
0,47,33,0.587574,-84.030000
0,47,43,0.866162,-85.540000
0,47,54,0.156750,-85.790000
0,48,4,0.484341,-83.320000
0,48,14,0.766929,-83.390000
0,48,25,0.045517,-84.560000
0,48,35,0.321105,-85.340000
0,48,45,0.597692,-76.510000
0,48,55,0.878280,-82.540000
0,49,6,0.169869,-87.120000
0,49,16,0.447457,-87.990000
0,49,26,0.728045,-82.290000
0,49,37,0.005633,-82.210000
0,49,47,0.289221,-83.620000
0,49,57,0.568809,-85.450000
0,50,7,0.846397,-87.450000
0,50,18,0.127985,-86.550000
0,50,28,0.408573,-85.880000
0,50,38,0.685161,-87.580000
0,50,48,0.964749,-83.620000
0,50,59,0.247337,-85.310000
0,51,9,0.525925,-85.840000
0,51,19,0.804513,-87.560000
0,51,30,0.080101,-86.020000
0,51,40,0.358688,-88.080000
0,51,50,0.636276,-87.940000
0,52,0,0.915864,-88.480000
0,52,11,0.211453,-85.270000
0,52,21,0.495041,-85.180000
0,52,31,0.777629,-85.220000
0,52,42,0.054217,-84.010000
0,52,52,0.330805,-83.460000
0,53,2,0.611393,-85.430000
0,53,12,0.890981,-85.130000
0,53,23,0.182570,-84.230000
0,53,33,0.459157,-84.030000
0,53,43,0.738745,-87.820000
0,53,54,0.014333,-83.690000
0,54,4,0.303922,-86.220000
0,54,14,0.583509,-86.110000
0,54,24,0.864098,-85.790000
0,54,35,0.144686,-85.970000
0,54,45,0.419273,-83.060000
0,54,55,0.696861,-84.540000
0,55,5,0.974449,-81.200000
0,55,16,0.254037,-84.150000
0,55,26,0.529624,-83.180000
0,55,36,0.812213,-89.640000
0,55,47,0.088800,-86.030000
0,55,57,0.366388,-86.170000
0,56,7,0.648976,-80.830000
0,56,17,0.927565,-83.390000
0,56,28,0.212152,-83.910000
0,56,38,0.488740,-83.650000
0,56,48,0.769329,-84.340000
0,56,59,0.044916,-83.200000
0,57,9,0.318503,-83.010000
0,57,19,0.598092,-83.030000
0,57,29,0.877680,-86.710000
0,57,40,0.172268,-87.170000
0,57,50,0.457857,-84.240000
0,58,0,0.757446,-84.820000
0,58,11,0.036034,-86.920000
0,58,21,0.313622,-84.520000
0,58,31,0.590209,-81.990000
0,58,41,0.869797,-84.220000
0,58,52,0.150385,-84.290000
0,59,2,0.435974,-83.150000
0,59,12,0.715561,-86.450000
0,59,22,0.991149,-83.690000
0,59,33,0.271737,-85.020000
0,59,43,0.550325,-86.750000
0,59,53,0.831913,-84.390000
1,0,4,0.955550,-84.910000
1,0,15,0.312142,-82.650000
1,0,25,0.599730,-88.260000
1,0,35,0.881319,-87.070000
1,0,46,0.171907,-87.560000
1,0,56,0.446495,-84.790000
1,1,6,0.726082,-83.750000
1,1,17,0.008671,-87.940000
1,1,27,0.293259,-84.780000
1,1,37,0.574847,-83.470000
1,1,47,0.857435,-84.240000
1,1,58,0.139023,-83.110000
1,2,8,0.413611,-85.200000
1,2,18,0.695199,-83.290000
1,2,28,0.979787,-84.870000
1,2,39,0.270376,-87.220000
1,2,49,0.551964,-84.460000
1,2,59,0.833552,-84.110000
1,3,10,0.113140,-84.430000
1,3,20,0.394728,-83.170000
1,3,30,0.704318,-87.670000
1,3,40,0.983906,-84.410000
1,3,51,0.266494,-84.550000
1,4,1,0.544082,-84.100000
1,4,11,0.829670,-87.650000
1,4,22,0.111258,-85.780000
1,4,32,0.391846,-84.360000
1,4,42,0.672434,-84.260000
1,4,52,0.954022,-87.110000
1,5,3,0.238610,-85.620000
1,5,13,0.517199,-88.700000
1,5,23,0.799787,-85.670000
1,5,34,0.083375,-86.570000
1,5,44,0.357963,-84.050000
1,5,54,0.635550,-85.150000
1,6,4,0.916138,-84.520000
1,6,15,0.203726,-85.570000
1,6,25,0.483315,-85.090000
1,6,35,0.765903,-83.970000
1,6,46,0.055491,-85.160000
1,6,56,0.331079,-86.950000
1,7,6,0.609667,-85.860000
1,7,16,0.891255,-86.660000
1,7,27,0.183844,-86.300000
1,7,37,0.466432,-84.860000
1,7,47,0.753020,-88.860000
1,7,58,0.034608,-86.730000
1,8,8,0.328197,-84.400000
1,8,18,0.604785,-83.110000
1,8,28,0.886373,-86.010000
1,8,39,0.178962,-85.810000
1,8,49,0.456549,-84.370000
1,8,59,0.740138,-85.300000
1,9,10,0.019726,-85.840000
1,9,20,0.301313,-80.500000
1,9,30,0.582901,-84.100000
1,9,40,0.867490,-82.290000
1,9,51,0.150078,-84.540000
1,10,1,0.430666,-81.760000
1,10,11,0.715254,-85.570000
1,10,21,0.994842,-87.970000
1,10,32,0.281430,-86.970000
1,10,42,0.558018,-90.040000
1,10,52,0.837606,-84.270000
1,11,3,0.117194,-85.610000
1,11,13,0.394782,-86.470000
1,11,23,0.672370,-86.260000
1,11,33,0.954958,-85.000000
1,11,44,0.236546,-83.630000
1,11,54,0.512134,-87.910000
1,12,4,0.795722,-81.610000
1,12,15,0.087311,-79.970000
1,12,25,0.363898,-84.180000
1,12,35,0.648487,-84.990000
1,12,45,0.935075,-84.320000
1,12,56,0.228664,-83.910000
1,13,6,0.508252,-85.790000
1,13,16,0.789840,-82.370000
1,13,27,0.070428,-84.340000
1,13,37,0.351016,-87.060000
1,13,47,0.629604,-84.170000
1,13,57,0.914192,-82.910000
1,14,8,0.203781,-85.200000
1,14,18,0.485369,-85.020000
1,14,28,0.766957,-86.120000
1,14,39,0.047545,-84.590000
1,14,49,0.329133,-83.610000
1,14,59,0.609721,-84.090000
1,15,9,0.889309,-84.310000
1,15,20,0.179898,-86.240000
1,15,30,0.461485,-84.370000
1,15,40,0.745074,-83.940000
1,15,51,0.028662,-86.110000
1,16,1,0.311250,-84.290000
1,16,11,0.591838,-85.320000
1,16,21,0.873426,-85.900000
1,16,32,0.181015,-88.200000
1,16,42,0.465604,-82.450000
1,16,52,0.746192,-86.340000
1,17,3,0.027780,-84.910000
1,17,13,0.306368,-87.670000
1,17,23,0.585956,-86.160000
1,17,33,0.865543,-83.690000
1,17,44,0.180134,-84.620000
1,17,54,0.458722,-85.720000
1,18,4,0.759311,-86.380000
1,18,15,0.028898,-85.250000
1,18,25,0.308486,-85.390000
1,18,35,0.590075,-83.130000
1,18,45,0.859662,-83.670000
1,18,56,0.143250,-84.700000
1,19,6,0.419837,-85.500000
1,19,16,0.697425,-85.580000
1,19,26,0.976013,-82.770000
1,19,37,0.257602,-85.200000
1,19,47,0.539190,-84.900000
1,19,57,0.820777,-87.170000
1,20,8,0.103365,-83.830000
1,20,18,0.381954,-85.770000
1,20,28,0.660542,-86.790000
1,20,38,0.944129,-84.340000
1,20,49,0.228718,-81.100000
1,20,59,0.492305,-84.720000
1,21,9,0.775893,-86.060000
1,21,20,0.056481,-84.180000
1,21,30,0.333069,-86.260000
1,21,40,0.614657,-86.160000
1,21,50,0.893245,-87.970000
1,22,1,0.185833,-81.520000
1,22,11,0.468421,-84.030000
1,22,21,0.751009,-86.050000
1,22,32,0.030598,-85.050000
1,22,42,0.313186,-84.550000
1,22,52,0.591774,-85.460000
1,23,2,0.871362,-79.940000
1,23,13,0.171951,-78.000000
1,23,23,0.445539,-83.640000
1,23,33,0.729127,-84.160000
1,23,44,0.012715,-86.880000
1,23,54,0.303304,-84.720000
1,24,4,0.576891,-84.110000
1,24,14,0.841478,-84.680000
1,24,25,0.121067,-84.800000
1,24,35,0.399654,-85.370000
1,24,45,0.680242,-84.750000
1,24,55,0.961831,-83.420000
1,25,6,0.243418,-84.810000
1,25,16,0.528007,-84.780000
1,25,26,0.797594,-84.530000
1,25,37,0.078182,-86.160000
1,25,47,0.361770,-88.650000
1,25,57,0.643358,-84.250000
1,26,7,0.924946,-88.330000
1,26,18,0.214535,-82.700000
1,26,28,0.496123,-84.510000
1,26,38,0.779711,-85.130000
1,26,49,0.063299,-83.420000
1,26,59,0.343887,-84.540000
1,27,9,0.623475,-82.160000
1,27,19,0.905063,-87.440000
1,27,30,0.193652,-84.590000
1,27,40,0.477240,-85.680000
1,27,50,0.758828,-85.670000
1,28,1,0.042416,-87.000000
1,28,11,0.340005,-85.610000
1,28,21,0.619593,-84.350000
1,28,31,0.899181,-88.400000
1,28,42,0.204771,-86.280000
1,28,52,0.487359,-88.260000
1,29,2,0.767947,-83.970000
1,29,13,0.046535,-85.140000
1,29,23,0.326122,-82.250000
1,29,33,0.589710,-86.010000
1,29,43,0.880299,-84.520000
1,29,54,0.188888,-82.540000
1,30,4,0.470476,-86.390000
1,30,14,0.754064,-83.030000
1,30,25,0.031652,-83.380000
1,30,35,0.311240,-84.610000
1,30,45,0.592828,-85.590000
1,30,55,0.873416,-85.480000
1,31,6,0.172005,-84.090000
1,31,16,0.448593,-87.420000
1,31,26,0.727181,-84.730000
1,31,36,0.999768,-79.600000
1,31,47,0.287357,-84.400000
1,31,57,0.566945,-84.840000
1,32,7,0.849533,-86.310000
1,32,18,0.132121,-89.210000
1,32,28,0.411709,-83.200000
1,32,38,0.677296,-85.330000
1,32,48,0.959884,-84.170000
1,32,59,0.231472,-84.910000
1,33,9,0.509059,-87.380000
1,33,19,0.791647,-78.870000
1,33,30,0.070236,-83.460000
1,33,40,0.348823,-84.190000
1,33,50,0.632411,-86.890000
1,34,0,0.916000,-82.560000
1,34,11,0.210589,-88.130000
1,34,21,0.490177,-89.560000
1,34,31,0.771765,-84.500000
1,34,42,0.050353,-84.360000
1,34,52,0.327940,-83.590000
1,35,2,0.607528,-84.700000
1,35,12,0.892117,-86.100000
1,35,23,0.199706,-83.890000
1,35,33,0.480294,-85.680000
1,35,43,0.763883,-82.040000
1,35,54,0.046470,-89.910000
1,36,4,0.326058,-82.200000
1,36,14,0.603646,-85.370000
1,36,24,0.887234,-86.470000
1,36,35,0.184824,-66.210000
1,36,45,0.464411,-86.810000
1,36,55,0.752000,-84.650000
1,37,6,0.032588,-82.170000
1,37,16,0.314176,-85.220000
1,37,26,0.602765,-84.070000
1,37,36,0.884352,-83.670000
1,37,47,0.173941,-80.850000
1,37,57,0.454529,-85.400000
1,38,7,0.781120,-83.940000
1,38,18,0.065708,-85.320000
1,38,28,0.348296,-87.850000
1,38,38,0.632885,-87.810000
1,38,48,0.914473,-82.980000
1,38,59,0.208061,-84.660000
1,39,9,0.485649,-85.200000
1,39,19,0.770237,-85.630000
1,39,30,0.051825,-85.680000
1,39,40,0.329413,-88.070000
1,39,50,0.614002,-84.410000
1,40,0,0.894589,-84.690000
1,40,11,0.188178,-84.560000
1,40,21,0.465766,-85.940000
1,40,31,0.750354,-81.330000
1,40,42,0.033942,-86.450000
1,40,52,0.320531,-85.140000
1,41,2,0.600119,-85.560000
1,41,12,0.880707,-88.080000
1,41,23,0.174295,-88.610000
1,41,33,0.449883,-84.340000
1,41,43,0.728471,-84.130000
1,41,54,0.013059,-81.880000
1,42,4,0.302648,-84.580000
1,42,14,0.582236,-85.830000
1,42,24,0.863824,-86.520000
1,42,35,0.150413,-76.050000
1,42,45,0.428000,-83.270000
1,42,55,0.712588,-87.340000
1,43,6,0.010178,-81.500000
1,43,16,0.292766,-84.930000
1,43,26,0.570354,-87.660000
1,43,36,0.854941,-85.580000
1,43,47,0.137529,-86.330000
1,43,57,0.421118,-83.110000
1,44,7,0.704706,-89.480000
1,44,17,0.987294,-88.940000
1,44,28,0.271883,-76.730000
1,44,38,0.550470,-89.650000
1,44,48,0.832058,-84.110000
1,44,59,0.112647,-87.950000
1,45,9,0.389235,-86.070000
1,45,19,0.670823,-84.960000
1,45,29,0.952410,-87.240000
1,45,40,0.234998,-85.840000
1,45,50,0.514586,-83.360000
1,46,0,0.799175,-87.250000
1,46,11,0.078763,-84.370000
1,46,21,0.358351,-84.330000
1,46,31,0.635938,-83.040000
1,46,41,0.916526,-89.250000
1,46,52,0.224116,-85.840000
1,47,2,0.500704,-83.090000
1,47,12,0.783292,-82.530000
1,47,23,0.064880,-87.210000
1,47,33,0.340468,-85.790000
1,47,43,0.620056,-83.240000
1,47,53,0.906644,-86.450000
1,48,4,0.186232,-86.020000
1,48,14,0.479821,-86.130000
1,48,24,0.760409,-84.780000
1,48,35,0.044997,-82.950000
1,48,45,0.323585,-87.740000
1,48,55,0.604173,-86.400000
1,49,5,0.885761,-84.500000
1,49,16,0.176350,-87.900000
1,49,26,0.455937,-84.060000
1,49,36,0.736526,-84.160000
1,49,47,0.017114,-84.700000
1,49,57,0.301702,-87.000000
1,50,7,0.582290,-83.510000
1,50,17,0.863878,-88.180000
1,50,28,0.148467,-84.460000
1,50,38,0.428054,-87.560000
1,50,48,0.703642,-84.560000
1,50,58,0.985230,-85.490000
1,51,9,0.283819,-75.540000
1,51,19,0.565407,-85.490000
1,51,29,0.845995,-84.820000
1,51,40,0.123583,-85.760000
1,51,50,0.404171,-86.400000
1,52,0,0.684759,-83.790000
1,52,10,0.965347,-89.010000
1,52,21,0.247935,-83.230000
1,52,31,0.527523,-85.050000
1,52,41,0.807111,-87.620000
1,52,52,0.089699,-82.080000
1,53,2,0.368287,-83.950000
1,53,12,0.646875,-86.420000
1,53,22,0.926463,-84.290000
1,53,33,0.213051,-88.050000
1,53,43,0.492639,-80.830000
1,53,53,0.776227,-84.260000
1,54,4,0.061816,-83.560000
1,54,14,0.341404,-85.330000
1,54,24,0.617991,-83.670000
1,54,34,0.896579,-90.090000
1,54,45,0.182168,-85.250000
1,54,55,0.463756,-86.020000
1,55,5,0.744344,-84.480000
1,55,16,0.025932,-84.880000
1,55,26,0.305520,-86.040000
1,55,36,0.583107,-85.270000
1,55,46,0.863696,-74.780000
1,55,57,0.158284,-84.930000
1,56,7,0.452874,-82.780000
1,56,17,0.731461,-83.230000
1,56,28,0.013049,-87.580000
1,56,38,0.296638,-87.940000
1,56,48,0.576226,-83.620000
1,56,58,0.852813,-84.110000
1,57,9,0.137402,-83.670000
1,57,19,0.421989,-86.140000
1,57,29,0.701578,-84.190000
1,57,39,0.985166,-87.590000
1,57,50,0.263753,-86.790000
1,58,0,0.542342,-87.500000
1,58,10,0.858932,-84.890000
1,58,21,0.144520,-86.400000
1,58,31,0.425108,-84.660000
1,58,41,0.701696,-72.020000
1,58,51,0.983284,-84.610000
1,59,2,0.267872,-83.740000
1,59,12,0.545460,-85.910000
1,59,22,0.825048,-83.210000
1,59,33,0.104636,-84.880000
1,59,43,0.381224,-82.890000
1,59,53,0.659811,-85.020000
2,0,4,0.773447,-80.650000
2,0,15,0.107038,-85.470000
2,0,25,0.389627,-84.260000
2,0,35,0.669214,-82.740000
2,0,45,0.946803,-85.170000
2,0,56,0.231390,-87.400000
2,1,6,0.509978,-83.090000
2,1,16,0.791566,-83.460000
2,1,27,0.074155,-83.120000
2,1,37,0.368743,-83.190000
2,1,47,0.650331,-84.460000
2,1,57,0.929920,-83.780000
2,2,8,0.219508,-84.830000
2,2,18,0.496096,-82.550000
2,2,28,0.776684,-84.630000
2,2,39,0.055272,-87.740000
2,2,49,0.335860,-88.000000
2,2,59,0.616448,-83.300000
2,3,9,0.900036,-88.330000
2,3,20,0.203625,-84.550000
2,3,30,0.480213,-81.210000
2,3,40,0.758801,-85.970000
2,3,51,0.038389,-85.100000
2,4,1,0.319977,-85.640000
2,4,11,0.602565,-83.060000
2,4,21,0.884153,-83.470000
2,4,32,0.173742,-86.710000
2,4,42,0.451330,-85.170000
2,4,52,0.728918,-83.230000
2,5,3,0.008506,-85.010000
2,5,13,0.298094,-86.360000
2,5,23,0.581682,-84.760000
2,5,33,0.862270,-84.760000
2,5,44,0.147859,-83.920000
2,5,54,0.425447,-84.250000
2,6,4,0.710034,-87.120000
2,6,14,0.992622,-84.830000
2,6,25,0.275211,-79.360000
2,6,35,0.552798,-84.360000
2,6,45,0.839387,-84.450000
2,6,56,0.119975,-86.020000
2,7,6,0.400563,-81.720000
2,7,16,0.684151,-83.490000
2,7,26,0.966739,-85.260000
2,7,37,0.246327,-83.290000
2,7,47,0.527915,-82.270000
2,7,57,0.811503,-86.120000
2,8,8,0.093091,-87.030000
2,8,18,0.423682,-79.960000
2,8,28,0.713271,-86.500000
2,8,38,0.994859,-84.800000
2,8,49,0.276447,-81.440000
2,8,59,0.554035,-81.530000
2,9,9,0.843624,-84.670000
2,9,20,0.120211,-82.380000
2,9,30,0.401799,-86.700000
2,9,40,0.681387,-83.710000
2,9,50,0.957975,-83.710000
2,10,1,0.243564,-84.620000
2,10,11,0.519151,-84.910000
2,10,21,0.804739,-84.550000
2,10,32,0.084327,-84.270000
2,10,42,0.356915,-81.360000
2,10,52,0.638503,-88.580000
2,11,2,0.927092,-85.870000
2,11,13,0.219680,-85.180000
2,11,23,0.499268,-89.270000
2,11,33,0.783856,-83.570000
2,11,44,0.064445,-82.970000
2,11,54,0.343032,-88.070000
2,12,4,0.620620,-85.800000
2,12,14,0.913209,-85.590000
2,12,25,0.219799,-87.610000
2,12,35,0.502387,-85.680000
2,12,45,0.783974,-83.630000
2,12,56,0.065563,-87.900000
2,13,6,0.344151,-83.790000
2,13,16,0.630739,-83.840000
2,13,26,0.914327,-86.020000
2,13,37,0.212916,-79.430000
2,13,47,0.495504,-85.660000
2,13,57,0.775093,-85.590000
2,14,8,0.053680,-82.050000
2,14,18,0.330268,-87.080000
2,14,28,0.612856,-84.820000
2,14,38,0.894444,-81.590000
2,14,49,0.205034,-84.230000
2,14,59,0.483622,-84.650000
2,15,9,0.767210,-85.700000
2,15,20,0.046798,-84.410000
2,15,30,0.321385,-85.750000
2,15,40,0.599974,-85.340000
2,15,50,0.877562,-82.950000
2,16,1,0.183151,-83.610000
2,16,11,0.463739,-84.610000
2,16,21,0.744327,-83.720000
2,16,32,0.025915,-85.860000
2,16,42,0.304503,-86.760000
2,16,52,0.584091,-85.600000
2,17,2,0.865679,-83.810000
2,17,13,0.153267,-84.370000
2,17,23,0.430855,-85.500000
2,17,33,0.711443,-86.600000
2,17,43,0.989031,-85.180000
2,17,54,0.271619,-85.150000
2,18,4,0.550207,-83.040000
2,18,14,0.860797,-86.590000
2,18,25,0.148385,-84.560000
2,18,35,0.426973,-83.990000
2,18,45,0.706561,-87.400000
2,18,55,0.984149,-83.460000
2,19,6,0.265737,-84.670000
2,19,16,0.550325,-90.520000
2,19,26,0.828913,-87.350000
2,19,37,0.108501,-86.550000
2,19,47,0.388089,-83.450000
2,19,57,0.665677,-85.280000
2,20,7,0.945265,-83.570000
2,20,18,0.243854,-88.100000
2,20,28,0.523442,-87.180000
2,20,38,0.805030,-87.960000
2,20,49,0.088618,-86.600000
2,20,59,0.367206,-83.640000
