hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.718862,-105.450000
0,0,25,0.072454,-103.470000
0,0,35,0.318040,-107.000000
0,0,45,0.568626,-105.110000
0,0,55,0.822213,-105.220000
0,1,6,0.072799,-103.770000
0,1,16,0.325386,-107.110000
0,1,26,0.575972,-105.100000
0,1,36,0.820558,-102.710000
0,1,47,0.067144,-104.800000
0,1,57,0.309730,-106.470000
0,2,7,0.555315,-107.250000
0,2,17,0.801902,-104.390000
0,2,28,0.056488,-107.070000
0,2,38,0.309074,-103.910000
0,2,48,0.553661,-106.390000
0,2,58,0.823248,-104.220000
0,3,9,0.069834,-105.670000
0,3,19,0.326421,-106.570000
0,3,29,0.580007,-102.770000
0,3,39,0.824593,-103.820000
0,3,50,0.073179,-108.690000
0,4,0,0.320765,-101.940000
0,4,10,0.559351,-103.620000
0,4,20,0.796937,-104.830000
0,4,31,0.035522,-105.160000
0,4,41,0.271108,-107.310000
0,4,51,0.510694,-108.190000
0,5,1,0.752279,-102.070000
0,5,11,0.991865,-105.390000
0,5,22,0.234450,-106.570000
0,5,32,0.486037,-102.060000
0,5,42,0.732623,-101.440000
0,5,52,0.979209,-105.060000
0,6,3,0.225795,-107.600000
0,6,13,0.468381,-105.420000
0,6,23,0.718967,-104.380000
0,6,33,0.970553,-104.560000
0,6,44,0.225140,-104.610000
0,6,54,0.468727,-104.790000
0,7,4,0.718312,-105.890000
0,7,14,0.962898,-104.400000
0,7,25,0.205484,-106.630000
0,7,35,0.447071,-104.980000
0,7,45,0.691656,-104.570000
0,7,55,0.943243,-104.690000
0,8,6,0.184828,-105.310000
0,8,16,0.429414,-104.270000
0,8,26,0.682001,-107.090000
0,8,36,0.928586,-104.510000
0,8,47,0.177173,-104.980000
0,8,57,0.433759,-105.880000
0,9,7,0.689346,-105.860000
0,9,17,0.936932,-106.930000
0,9,28,0.186518,-107.310000
0,9,38,0.432104,-106.290000
0,9,48,0.678690,-105.280000
0,9,58,0.923277,-105.160000
0,10,9,0.165863,-102.370000
0,10,19,0.439450,-106.270000
0,10,29,0.693036,-105.400000
0,10,39,0.934622,-105.380000
0,10,50,0.171208,-104.960000
0,11,0,0.414793,-104.940000
0,11,10,0.663380,-105.600000
0,11,20,0.907966,-102.730000
0,11,31,0.149551,-107.680000
0,11,41,0.405138,-107.770000
0,11,51,0.652724,-103.690000
0,12,1,0.898310,-104.390000
0,12,12,0.143896,-108.380000
0,12,22,0.389482,-105.280000
0,12,32,0.635068,-105.590000
0,12,42,0.879654,-101.270000
0,12,53,0.130240,-104.860000
0,13,3,0.370826,-106.950000
0,13,13,0.614412,-104.590000
0,13,23,0.868999,-105.580000
0,13,34,0.114585,-103.330000
0,13,44,0.363171,-108.490000
0,13,54,0.609757,-107.720000
0,14,4,0.891345,-105.700000
0,14,15,0.131930,-101.500000
0,14,25,0.374517,-106.140000
0,14,35,0.621102,-104.470000
0,14,45,0.865689,-105.660000
0,14,56,0.110274,-105.950000
0,15,6,0.351860,-106.000000
0,15,16,0.596447,-109.750000
0,15,26,0.843032,-104.340000
0,15,37,0.098619,-108.000000
0,15,47,0.365206,-103.780000
0,15,57,0.617793,-106.840000
0,16,7,0.861378,-106.110000
0,16,18,0.109965,-104.900000
0,16,28,0.353550,-107.780000
0,16,38,0.598136,-103.720000
0,16,48,0.840723,-102.600000
0,16,59,0.095309,-103.580000
0,17,9,0.334894,-104.630000
0,17,19,0.575480,-104.930000
0,17,29,0.819067,-103.800000
0,17,40,0.065652,-101.680000
0,17,50,0.311238,-104.670000
0,18,0,0.561825,-103.030000
0,18,10,0.811410,-106.980000
0,18,21,0.058997,-106.880000
0,18,31,0.306583,-107.890000
0,18,41,0.552169,-105.600000
0,18,51,0.797755,-105.170000
0,19,2,0.043341,-105.420000
0,19,12,0.290927,-104.890000
0,19,22,0.536514,-105.500000
0,19,32,0.773098,-105.370000
0,19,43,0.017685,-106.150000
0,19,53,0.257270,-109.620000
0,20,3,0.503856,-107.480000
0,20,13,0.750443,-102.240000
0,20,23,0.997029,-101.280000
0,20,34,0.239614,-101.290000
0,20,44,0.482200,-105.860000
0,20,54,0.730786,-105.760000
0,21,4,0.977373,-105.010000
0,21,15,0.224958,-105.060000
0,21,25,0.475545,-105.520000
0,21,35,0.728131,-102.720000
0,21,45,0.975718,-104.090000
0,21,56,0.231304,-104.430000
0,22,6,0.481890,-103.690000
0,22,16,0.731477,-105.660000
0,22,26,0.973063,-109.050000
0,22,37,0.213648,-107.040000
0,22,47,0.459234,-104.200000
0,22,57,0.711821,-101.740000
0,23,7,0.961406,-108.460000
0,23,18,0.235994,-103.880000
0,23,28,0.481581,-102.290000
0,23,38,0.730166,-101.940000
0,23,48,0.974753,-104.470000
0,23,59,0.220338,-104.190000
0,24,9,0.465925,-104.510000
0,24,19,0.715511,-107.690000
0,24,29,0.965097,-104.170000
0,24,40,0.213683,-106.410000
0,24,50,0.459270,-102.960000
0,25,0,0.709856,-103.700000
0,25,10,0.957442,-105.520000
0,25,21,0.206028,-105.130000
0,25,31,0.448614,-108.650000
0,25,41,0.691200,-105.930000
0,25,51,0.934785,-105.230000
0,26,2,0.178371,-104.010000
0,26,12,0.420957,-103.270000
0,26,22,0.675544,-106.840000
0,26,32,0.925129,-102.080000
0,26,43,0.171716,-109.270000
0,26,53,0.416302,-108.460000
0,27,3,0.661888,-107.080000
0,27,13,0.915474,-104.740000
0,27,24,0.158061,-105.250000
0,27,34,0.400646,-106.320000
0,27,44,0.644232,-106.870000
0,27,54,0.887817,-107.770000
0,28,5,0.136404,-106.350000
0,28,15,0.381990,-107.130000
0,28,25,0.631576,-105.730000
0,28,35,0.882163,-104.870000
0,28,46,0.126749,-105.510000
0,28,56,0.368334,-103.920000
0,29,6,0.610920,-102.380000
0,29,16,0.855506,-106.100000
0,29,27,0.101092,-104.520000
0,29,37,0.345678,-104.500000
0,29,47,0.596265,-101.550000
0,29,57,0.843851,-107.130000
0,30,8,0.094437,-104.130000
0,30,18,0.333023,-103.790000
0,30,28,0.575608,-105.920000
0,30,38,0.818194,-102.440000
0,30,49,0.071781,-105.870000
0,30,59,0.318367,-104.550000
0,31,9,0.561953,-106.790000
0,31,19,0.810539,-104.960000
0,31,30,0.061125,-105.030000
0,31,40,0.308711,-105.190000
0,31,50,0.553298,-103.810000
0,32,0,0.796883,-103.380000
0,32,11,0.039469,-105.660000
0,32,21,0.292055,-106.710000
0,32,31,0.563643,-108.140000
0,32,41,0.805229,-106.470000
0,32,52,0.047814,-102.330000
0,33,2,0.294401,-105.570000
0,33,12,0.542987,-103.620000
0,33,22,0.818574,-101.630000
0,33,33,0.069161,-106.440000
0,33,43,0.315747,-103.920000
0,33,53,0.562333,-104.500000
0,34,3,0.808919,-104.430000
0,34,14,0.052505,-106.290000
0,34,24,0.295091,-108.070000
0,34,34,0.541677,-104.510000
0,34,44,0.796263,-103.400000
0,34,55,0.047850,-104.450000
0,35,5,0.294436,-103.270000
0,35,15,0.541022,-103.990000
0,35,25,0.783608,-104.880000
0,35,36,0.032194,-102.090000
0,35,46,0.276780,-104.640000
0,35,56,0.520366,-102.360000
0,36,6,0.759951,-104.440000
0,36,17,0.007537,-102.370000
0,36,27,0.258124,-102.360000
0,36,37,0.500710,-108.430000
0,36,47,0.748296,-101.630000
0,36,57,0.992882,-104.570000
0,37,8,0.240468,-102.940000
0,37,18,0.484054,-104.860000
0,37,28,0.740641,-104.800000
0,37,38,0.981226,-105.020000
0,37,49,0.226812,-104.900000
0,37,59,0.477398,-103.920000
0,38,9,0.729985,-104.610000
0,38,19,0.972571,-106.510000
0,38,30,0.216157,-106.240000
0,38,40,0.460742,-100.030000
0,38,50,0.715330,-102.270000
0,39,0,0.958915,-103.280000
0,39,11,0.203501,-107.460000
0,39,21,0.445086,-102.450000
0,39,31,0.694673,-104.610000
0,39,41,0.939259,-109.160000
0,39,52,0.182845,-103.390000
0,40,2,0.434431,-101.610000
0,40,12,0.681017,-104.330000
0,40,22,0.922603,-104.970000
0,40,33,0.169189,-103.610000
0,40,43,0.419775,-106.590000
0,40,53,0.670362,-106.800000
0,41,3,0.916948,-104.900000
0,41,14,0.163534,-105.960000
0,41,24,0.411120,-104.340000
0,41,34,0.661706,-102.930000
0,41,44,0.904292,-105.520000
0,41,55,0.146878,-105.830000
0,42,5,0.390464,-109.090000
0,42,15,0.636050,-107.290000
0,42,25,0.880636,-106.510000
0,42,36,0.125222,-105.110000
0,42,46,0.366808,-105.450000
0,42,56,0.612393,-107.610000
0,43,6,0.856980,-105.470000
0,43,17,0.104566,-104.690000
0,43,27,0.362153,-102.680000
0,43,37,0.609738,-107.590000
0,43,47,0.858325,-105.470000
0,43,58,0.115911,-106.600000
0,44,8,0.365498,-105.480000
0,44,18,0.608083,-107.610000
0,44,28,0.851670,-107.820000
0,44,39,0.093255,-104.430000
0,44,49,0.333841,-105.760000
0,44,59,0.580427,-104.130000
0,45,9,0.831014,-106.270000
0,45,20,0.076599,-103.070000
0,45,30,0.325186,-104.130000
0,45,40,0.571771,-100.620000
0,45,50,0.817358,-104.340000
0,46,1,0.065944,-101.770000
0,46,11,0.312530,-104.060000
0,46,21,0.563116,-104.870000
0,46,31,0.813703,-105.910000
0,46,42,0.066289,-105.340000
0,46,52,0.312875,-107.330000
0,47,2,0.564462,-104.370000
0,47,12,0.811047,-103.960000
0,47,23,0.055634,-104.510000
0,47,33,0.307220,-104.700000
0,47,43,0.554806,-107.840000
0,47,53,0.799392,-106.050000
0,48,4,0.048978,-107.580000
0,48,14,0.289564,-104.450000
0,48,24,0.533150,-101.720000
0,48,34,0.777736,-102.170000
0,48,45,0.063324,-103.580000
0,48,55,0.309910,-102.250000
0,49,5,0.575498,-103.810000
0,49,15,0.827083,-104.250000
0,49,26,0.075670,-103.600000
0,49,36,0.321256,-105.230000
0,49,46,0.564842,-105.840000
0,49,56,0.812428,-104.750000
0,50,7,0.055014,-108.540000
0,50,17,0.304600,-103.780000
0,50,27,0.598189,-105.190000
0,50,37,0.851775,-106.330000
0,50,48,0.099361,-103.690000
0,50,58,0.340947,-103.540000
0,51,8,0.585533,-102.460000
0,51,18,0.831119,-104.820000
0,51,29,0.072705,-104.690000
0,51,39,0.316290,-105.960000
0,51,49,0.562877,-101.630000
0,51,59,0.813463,-106.310000
0,52,10,0.061049,-100.910000
0,52,20,0.307635,-104.600000
0,52,30,0.553221,-107.140000
0,52,40,0.803807,-106.670000
0,52,51,0.050394,-103.670000
0,53,1,0.297980,-104.540000
0,53,11,0.551567,-106.710000
0,53,21,0.805153,-106.580000
0,53,32,0.064739,-102.270000
0,53,42,0.316326,-105.770000
0,53,52,0.560912,-105.120000
0,54,2,0.808497,-103.810000
0,54,13,0.053084,-105.870000
0,54,23,0.302670,-106.300000
0,54,33,0.543256,-106.340000
0,54,43,0.786841,-108.980000
0,54,54,0.029427,-107.230000
0,55,4,0.275013,-106.000000
0,55,14,0.517599,-104.820000
0,55,24,0.762186,-108.200000
0,55,35,0.012772,-104.340000
0,55,45,0.266358,-107.420000
0,55,55,0.510944,-105.410000
0,56,5,0.761530,-107.520000
0,56,16,0.006117,-102.510000
0,56,26,0.248703,-103.810000
0,56,36,0.495288,-107.380000
0,56,46,0.748875,-106.920000
0,56,56,0.992461,-109.920000
0,57,7,0.237046,-102.190000
0,57,17,0.480633,-104.340000
0,57,27,0.728219,-107.530000
0,57,37,0.972805,-105.070000
0,57,48,0.216391,-104.570000
0,57,58,0.465977,-104.150000
0,58,8,0.711563,-105.580000
0,58,18,0.956149,-103.140000
0,58,29,0.200735,-108.080000
0,58,39,0.445321,-103.800000
0,58,49,0.694907,-105.210000
0,58,59,0.941493,-105.220000
0,59,10,0.188079,-104.650000
0,59,20,0.442666,-108.070000
0,59,30,0.696252,-104.380000
0,59,40,0.943839,-105.770000
0,59,51,0.187424,-106.980000
1,0,1,0.431010,-105.410000
1,0,12,0.489643,-104.710000
1,0,22,0.843235,-107.690000
1,0,33,0.092821,-104.480000
1,0,43,0.345407,-106.260000
1,0,53,0.592994,-101.760000
1,1,3,0.834579,-101.750000
1,1,14,0.081166,-103.770000
1,1,24,0.323751,-105.490000
1,1,34,0.571338,-109.550000
1,1,44,0.825924,-107.270000
1,1,55,0.077510,-106.260000
1,2,5,0.328097,-104.990000
1,2,15,0.572682,-104.440000
1,2,25,0.817269,-105.360000
1,2,36,0.055854,-107.570000
1,2,46,0.301440,-105.610000
1,2,56,0.545026,-104.930000
1,3,6,0.789612,-103.950000
1,3,17,0.043199,-105.930000
1,3,27,0.301785,-107.400000
1,3,37,0.544371,-104.250000
1,3,47,0.787957,-104.890000
1,3,58,0.036543,-104.770000
1,4,8,0.284130,-106.640000
1,4,18,0.531715,-103.620000
1,4,28,0.781301,-104.240000
1,4,39,0.035888,-103.880000
1,4,49,0.280474,-106.230000
1,4,59,0.522060,-105.990000
1,5,9,0.771646,-104.410000
1,5,20,0.018232,-107.270000
1,5,30,0.269818,-106.700000
1,5,40,0.518405,-106.850000
1,5,50,0.763990,-103.770000
1,6,1,0.005577,-110.430000
1,6,11,0.246162,-104.720000
1,6,21,0.485748,-107.080000
1,6,31,0.732334,-105.990000
1,6,41,0.974920,-104.350000
1,6,52,0.226506,-105.950000
1,7,2,0.475092,-104.260000
1,7,12,0.728678,-105.090000
1,7,22,0.975265,-101.290000
1,7,33,0.218851,-107.980000
1,7,43,0.470437,-105.450000
1,7,53,0.713023,-103.960000
1,8,3,0.957609,-103.760000
1,8,14,0.201195,-103.430000
1,8,24,0.446781,-105.190000
1,8,34,0.699367,-107.670000
1,8,44,0.941953,-103.190000
1,8,55,0.186539,-102.040000
1,9,5,0.436126,-104.380000
1,9,15,0.682711,-107.420000
1,9,25,0.926298,-103.150000
1,9,36,0.171883,-106.990000
1,9,46,0.426470,-106.390000
1,9,56,0.675056,-106.550000
1,10,6,0.920641,-102.900000
1,10,17,0.167228,-105.840000
1,10,27,0.412815,-104.800000
1,10,37,0.656400,-104.130000
1,10,47,0.907986,-102.740000
1,10,58,0.161573,-104.370000
1,11,8,0.408159,-103.050000
1,11,18,0.658746,-104.620000
1,11,28,0.903331,-103.720000
1,11,39,0.143917,-102.580000
1,11,49,0.390503,-104.900000
1,11,59,0.637089,-104.860000
1,12,9,0.886675,-102.200000
1,12,20,0.132262,-106.530000
1,12,30,0.382848,-104.660000
1,12,40,0.631433,-110.770000
1,12,50,0.874019,-103.130000
1,13,1,0.119606,-103.180000
1,13,11,0.366192,-105.620000
1,13,21,0.609777,-103.810000
1,13,31,0.866364,-103.210000
1,13,42,0.115951,-104.410000
1,13,52,0.359536,-106.170000
1,14,2,0.605123,-102.980000
1,14,12,0.845708,-104.770000
1,14,23,0.093295,-107.240000
1,14,33,0.335880,-104.280000
1,14,43,0.590466,-104.730000
1,14,53,0.831052,-109.270000
1,15,4,0.082638,-104.280000
1,15,14,0.328225,-106.080000
1,15,24,0.573811,-104.930000
1,15,34,0.819397,-101.960000
1,15,45,0.066983,-103.500000
1,15,55,0.314569,-108.460000
1,16,5,0.559155,-105.740000
1,16,15,0.804741,-103.910000
1,16,26,0.050327,-108.980000
1,16,36,0.294913,-105.160000
1,16,46,0.538499,-105.450000
1,16,56,0.784085,-105.940000
1,17,7,0.027670,-104.020000
1,17,17,0.272257,-108.270000
1,17,27,0.521843,-105.070000
1,17,37,0.771429,-104.680000
1,17,48,0.060018,-103.360000
1,17,58,0.302603,-104.020000
1,18,8,0.551189,-103.440000
1,18,18,0.796776,-104.060000
1,18,29,0.050363,-104.670000
1,18,39,0.301949,-102.000000
1,18,49,0.549534,-106.890000
1,18,59,0.798121,-106.690000
1,19,10,0.041707,-105.450000
1,19,20,0.288293,-104.930000
1,19,30,0.539879,-102.440000
1,19,40,0.791466,-105.030000
1,19,51,0.040052,-103.100000
1,20,1,0.290638,-103.600000
1,20,11,0.540224,-106.720000
1,20,21,0.792810,-107.200000
1,20,32,0.040397,-105.190000
1,20,42,0.284982,-107.680000
1,20,52,0.529569,-103.430000
1,21,2,0.783155,-104.680000
1,21,13,0.037742,-106.870000
1,21,23,0.281328,-110.250000
1,21,33,0.528913,-107.210000
1,21,43,0.779500,-106.090000
1,21,54,0.023086,-103.190000
1,22,4,0.266672,-107.810000
1,22,14,0.514257,-101.250000
1,22,24,0.767845,-103.830000
1,22,35,0.012430,-106.170000
1,22,45,0.258016,-107.330000
1,22,55,0.506602,-107.620000
1,23,5,0.772190,-106.550000
1,23,16,0.040777,-106.780000
1,23,26,0.289363,-104.770000
1,23,36,0.549951,-104.430000
1,23,46,0.800536,-104.680000
1,23,57,0.042122,-104.470000
1,24,7,0.288708,-105.060000
1,24,17,0.537294,-104.840000
1,24,27,0.784881,-107.200000
1,24,38,0.034467,-109.130000
1,24,48,0.282053,-106.210000
1,24,58,0.535639,-106.720000
1,25,8,0.781226,-107.140000
1,25,19,0.027811,-103.560000
1,25,29,0.270398,-103.800000
1,25,39,0.518984,-105.730000
1,25,49,0.774570,-98.910000
1,26,0,0.027157,-102.000000
1,26,10,0.281743,-107.170000
1,26,20,0.534329,-104.220000
1,26,30,0.784916,-106.920000
1,26,41,0.031502,-102.770000
1,26,51,0.274088,-110.130000
1,27,1,0.519674,-106.630000
1,27,11,0.782261,-104.540000
1,27,22,0.035847,-101.950000
1,27,32,0.282434,-104.500000
1,27,42,0.528019,-103.780000
1,27,52,0.777606,-103.730000
1,28,3,0.027192,-105.780000
1,28,13,0.271778,-104.580000
1,28,23,0.517364,-105.270000
1,28,33,0.762949,-108.190000
1,28,44,0.016536,-107.730000
1,28,54,0.255122,-104.110000
1,29,4,0.501708,-106.080000
1,29,14,0.750294,-105.820000
1,29,24,0.997880,-102.690000
1,29,35,0.244466,-103.050000
1,29,45,0.490052,-103.000000
1,29,55,0.744638,-103.450000
1,30,5,0.991225,-104.710000
1,30,16,0.240811,-107.330000
1,30,26,0.489398,-100.850000
1,30,36,0.737983,-103.770000
1,30,46,0.982570,-104.280000
1,30,57,0.235156,-106.750000
1,31,7,0.488742,-104.750000
1,31,17,0.734328,-103.250000
1,31,27,0.976914,-104.380000
1,31,38,0.223500,-101.350000
1,31,48,0.471087,-106.780000
1,31,58,0.720673,-107.770000
1,32,8,0.974259,-105.200000
1,32,19,0.223845,-103.360000
1,32,29,0.472432,-107.310000
1,32,39,0.720017,-107.240000
1,32,49,0.964604,-104.850000
1,33,0,0.212190,-104.330000
1,33,10,0.455776,-106.910000
1,33,20,0.710362,-105.320000
1,33,30,0.950948,-105.200000
1,33,41,0.213535,-106.880000
1,33,51,0.460121,-104.520000
1,34,1,0.710707,-108.070000
1,34,11,0.955294,-105.080000
1,34,22,0.200879,-103.650000
1,34,32,0.455466,-104.120000
1,34,42,0.706052,-108.240000
1,34,52,0.944638,-102.410000
1,35,3,0.187224,-104.060000
1,35,13,0.432810,-106.560000
1,35,23,0.681396,-105.540000
1,35,33,0.926981,-106.600000
1,35,44,0.173568,-104.930000
1,35,54,0.416153,-105.160000
1,36,4,0.663740,-106.300000
1,36,14,0.907326,-103.840000
1,36,25,0.148911,-107.470000
1,36,35,0.390498,-103.690000
1,36,45,0.638083,-108.320000
1,36,55,0.884670,-108.360000
1,37,6,0.141256,-105.670000
1,37,16,0.391842,-106.820000
1,37,26,0.641429,-103.370000
1,37,36,0.887014,-105.140000
1,37,47,0.132601,-108.320000
1,37,57,0.381187,-108.220000
1,38,7,0.636774,-101.360000
1,38,17,0.881359,-105.390000
1,38,28,0.130946,-104.750000
1,38,38,0.371531,-105.750000
1,38,48,0.614117,-104.730000
1,38,58,0.857703,-104.960000
1,39,9,0.102289,-105.800000
1,39,19,0.341875,-106.990000
1,39,29,0.587461,-105.570000
1,39,39,0.837047,-102.580000
1,39,50,0.078633,-108.790000
1,40,0,0.329219,-104.200000
1,40,10,0.573805,-104.530000
1,40,20,0.823391,-102.880000
1,40,31,0.074977,-104.640000
1,40,41,0.325564,-106.660000
1,40,51,0.581151,-104.930000
1,41,1,0.829737,-107.610000
1,41,12,0.076323,-103.030000
1,41,22,0.318909,-105.120000
1,41,32,0.561494,-104.960000
1,41,42,0.804080,-103.920000
1,41,53,0.046667,-102.540000
1,42,3,0.292252,-104.400000
1,42,13,0.547838,-102.750000
1,42,23,0.795425,-105.340000
1,42,34,0.039011,-104.060000
1,42,44,0.280597,-103.740000
1,42,54,0.530182,-104.830000
1,43,4,0.779769,-106.030000
1,43,15,0.023355,-102.230000
1,43,25,0.267941,-107.140000
1,43,35,0.543529,-106.180000
1,43,45,0.802115,-100.830000
1,43,56,0.048702,-104.720000
1,44,6,0.293287,-101.990000
1,44,16,0.541873,-104.110000
1,44,26,0.786459,-108.050000
1,44,37,0.031045,-107.580000
1,44,47,0.276632,-104.890000
1,44,57,0.519217,-104.340000
1,45,7,0.764803,-106.800000
1,45,18,0.007390,-106.070000
1,45,28,0.249975,-104.220000
1,45,38,0.490561,-103.110000
1,45,48,0.742147,-105.390000
1,45,58,0.988734,-103.050000
1,46,9,0.231319,-103.100000
1,46,19,0.480906,-105.290000
1,46,29,0.728491,-105.920000
1,46,39,0.971077,-107.420000
1,46,50,0.215663,-104.180000
1,47,0,0.465250,-105.560000
1,47,10,0.721836,-105.080000
1,47,20,0.975422,-107.970000
1,47,31,0.222009,-104.800000
1,47,41,0.465594,-106.300000
1,47,51,0.711181,-109.240000
1,48,1,0.953766,-104.340000
1,48,12,0.201353,-106.940000
1,48,22,0.445939,-107.910000
1,48,32,0.701525,-106.250000
1,48,42,0.945111,-105.980000
1,48,53,0.222699,-108.990000
1,49,3,0.473285,-106.850000
1,49,13,0.721871,-105.890000
1,49,23,0.965457,-108.170000
1,49,34,0.209043,-107.840000
1,49,44,0.456630,-105.510000
1,49,54,0.703215,-105.030000
1,50,4,0.945802,-105.830000
1,50,15,0.192387,-106.590000
1,50,25,0.438973,-105.030000
1,50,35,0.692560,-105.280000
1,50,45,0.935145,-108.830000
1,50,56,0.177731,-106.030000
1,51,6,0.422318,-105.150000
1,51,16,0.676904,-106.540000
1,51,26,0.923490,-104.540000
1,51,37,0.163076,-107.930000
1,51,47,0.405662,-107.170000
1,51,57,0.650247,-105.690000
1,52,7,0.897834,-107.200000
1,52,18,0.141419,-105.880000
1,52,28,0.386005,-106.040000
1,52,38,0.635592,-106.930000
1,52,48,0.882178,-104.230000
1,52,59,0.131764,-107.860000
1,53,9,0.376350,-105.150000
1,53,19,0.621936,-104.320000
1,53,29,0.868522,-103.690000
1,53,40,0.127109,-103.980000
1,53,50,0.370695,-105.610000
1,54,0,0.613281,-104.520000
1,54,10,0.855866,-101.150000
1,54,21,0.106453,-106.590000
1,54,31,0.350039,-103.990000
1,54,41,0.599625,-107.950000
1,54,51,0.849211,-107.880000
1,55,2,0.097797,-105.550000
1,55,12,0.346383,-106.850000
1,55,22,0.589970,-105.420000
1,55,32,0.834555,-105.960000
1,55,43,0.085142,-107.620000
1,55,53,0.325727,-103.170000
1,56,3,0.574314,-108.980000
1,56,13,0.818899,-106.660000
1,56,24,0.068486,-106.140000
1,56,34,0.319072,-102.370000
1,56,44,0.560658,-108.490000
1,56,54,0.805244,-108.400000
1,57,5,0.051830,-106.410000
1,57,15,0.291416,-108.980000
1,57,25,0.534002,-102.350000
1,57,35,0.784588,-107.710000
1,57,46,0.034173,-106.340000
1,57,56,0.280760,-102.700000
1,58,6,0.526346,-105.230000
1,58,16,0.770932,-102.350000
1,58,27,0.040519,-108.080000
1,58,37,0.282105,-105.190000
1,58,47,0.523691,-109.650000
1,58,57,0.769277,-105.240000
1,59,8,0.012863,-105.260000
1,59,18,0.256449,-106.190000
1,59,28,0.502035,-109.530000
1,59,38,0.748621,-108.430000
1,59,48,0.996207,-103.650000
1,59,59,0.241793,-105.510000
2,0,10,0.138416,-105.040000
2,0,20,0.484008,-106.130000
2,0,30,0.731595,-108.480000
2,0,40,0.977180,-108.010000
2,0,51,0.225766,-107.570000
2,1,1,0.471352,-108.230000
2,1,11,0.719938,-103.780000
2,1,21,0.960524,-102.800000
2,1,32,0.206110,-108.340000
2,1,42,0.450696,-106.330000
2,1,52,0.700283,-108.210000
2,2,2,0.951869,-104.610000
2,2,13,0.201455,-106.090000
2,2,23,0.452042,-101.880000
2,2,33,0.703628,-107.270000
2,2,43,0.954215,-104.390000
2,2,54,0.201800,-102.840000
2,3,4,0.451386,-105.060000
2,3,14,0.696973,-105.970000
2,3,24,0.939559,-102.480000
2,3,35,0.187144,-108.050000
2,3,45,0.440731,-104.960000
2,3,55,0.687317,-107.070000
2,4,5,0.931902,-102.940000
2,4,16,0.177489,-103.030000
2,4,26,0.420074,-104.960000
2,4,36,0.668661,-103.700000
2,4,46,0.918247,-105.590000
2,4,57,0.164834,-104.660000
2,5,7,0.411419,-103.370000
2,5,17,0.656005,-104.480000
2,5,27,0.899591,-105.440000
2,5,38,0.146178,-105.360000
2,5,48,0.394763,-103.670000
2,5,58,0.650351,-106.390000
2,6,8,0.895936,-107.950000
2,6,19,0.141521,-101.480000
2,6,29,0.381108,-107.740000
2,6,39,0.626694,-105.520000
2,6,49,0.868279,-106.700000
2,7,0,0.111866,-101.760000
2,7,10,0.353451,-104.830000
2,7,20,0.599037,-103.930000
2,7,30,0.841623,-103.400000
2,7,41,0.087209,-108.870000
2,7,51,0.331795,-104.380000
2,8,1,0.580381,-105.790000
2,8,11,0.826967,-106.300000
2,8,22,0.078554,-106.740000
2,8,32,0.372142,-104.520000
2,8,42,0.617728,-103.010000
2,8,52,0.861314,-105.110000
2,9,3,0.145903,-105.700000
2,9,13,0.388488,-106.330000
2,9,23,0.642075,-108.950000
2,9,33,0.891661,-104.090000
2,9,44,0.145247,-102.810000
2,9,54,0.395833,-107.290000
2,10,4,0.646420,-105.510000
2,10,14,0.891006,-106.980000
2,10,25,0.139592,-104.220000
2,10,35,0.378178,-105.990000
2,10,45,0.621764,-106.490000
2,10,55,0.859350,-102.220000
2,11,6,0.101935,-103.050000
2,11,16,0.347522,-106.220000
2,11,26,0.594107,-107.210000
2,11,36,0.843694,-106.710000
2,11,47,0.087279,-104.770000
2,11,57,0.331866,-104.460000
2,12,7,0.579451,-103.770000
2,12,17,0.823038,-105.850000
2,12,28,0.078624,-103.680000
2,12,38,0.322210,-105.800000
2,12,48,0.564796,-104.740000
2,12,58,0.813382,-108.520000
2,13,9,0.060968,-109.950000
2,13,19,0.303554,-107.720000
2,13,29,0.552140,-99.930000
2,13,39,0.802726,-107.720000
2,13,50,0.066314,-106.110000
2,14,0,0.310899,-105.930000
2,14,10,0.553485,-106.330000
2,14,20,0.800071,-105.280000
2,14,31,0.045658,-105.800000
2,14,41,0.298244,-105.890000
2,14,51,0.550830,-106.560000
2,15,1,0.799416,-101.880000
2,15,12,0.048002,-104.600000
2,15,22,0.304589,-105.550000
2,15,32,0.549175,-106.920000
2,15,42,0.800762,-103.950000
2,15,53,0.051348,-104.340000
2,16,3,0.294934,-105.270000
2,16,13,0.541520,-103.230000
2,16,23,0.786106,-105.470000
2,16,34,0.030691,-104.760000
2,16,44,0.275278,-104.970000
2,16,54,0.520864,-104.210000
2,17,4,0.776451,-104.640000
2,17,15,0.026037,-105.360000
2,17,25,0.268622,-104.450000
2,17,35,0.511208,-106.110000
2,17,45,0.755795,-104.780000
2,17,56,0.001380,-106.660000
2,18,6,0.246966,-101.440000
2,18,16,0.492552,-105.160000
2,18,26,0.752139,-105.280000
2,18,36,0.998725,-105.080000
2,18,47,0.242311,-104.450000
2,18,57,0.486897,-105.350000
2,19,7,0.730483,-104.400000
2,19,17,0.972069,-107.310000
2,19,28,0.218655,-107.830000
2,19,38,0.460240,-105.000000
2,19,48,0.710826,-108.270000
2,19,58,0.957413,-103.990000
2,20,9,0.209999,-105.900000
2,20,19,0.458586,-106.580000
2,20,29,0.706171,-102.650000
