hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.553612
15,0,2,0.000000,-134.249354
15,0,4,0.000000,-132.745344
15,0,6,0.000000,-131.483088
15,0,8,0.000000,-130.145967
15,0,10,0.000000,-131.022513
15,0,12,0.000000,-131.904402
15,0,14,0.000000,-131.358711
15,0,16,0.000000,-127.884279
15,0,18,0.000000,-130.367824
15,0,20,0.000000,-131.862682
15,0,22,0.000000,-131.597528
15,0,24,0.000000,-132.163396
15,0,26,0.000000,-132.214369
15,0,28,0.000000,-130.680971
15,0,30,0.000000,-131.491235
15,0,32,0.000000,-129.571143
15,0,34,0.000000,-131.675444
15,0,36,0.000000,-132.280747
15,0,38,0.000000,-131.399681
15,0,40,0.000000,-132.472749
15,0,42,0.000000,-129.948291
15,0,44,0.000000,-132.026193
15,0,46,0.000000,-128.804434
15,0,48,0.000000,-131.906215
15,0,50,0.000000,-123.318380
15,0,52,0.000000,-133.984088
15,0,54,0.000000,-130.405564
15,0,56,0.000000,-131.211019
15,0,58,0.000000,-131.837297
15,1,0,0.000000,-132.415241
15,1,2,0.000000,-129.125539
15,1,4,0.000000,-134.944208
15,1,6,0.000000,-132.630389
15,1,8,0.000000,-132.179981
15,1,10,0.000000,-131.351232
15,1,12,0.000000,-133.632110
15,1,14,0.000000,-131.048002
15,1,16,0.000000,-132.122329
15,1,18,0.000000,-129.919470
15,1,20,0.000000,-132.271240
15,1,22,0.000000,-130.773655
15,1,24,0.000000,-122.824783
15,1,26,0.000000,-132.764681
15,1,28,0.000000,-130.694603
15,1,30,0.000000,-131.363716
15,1,32,0.000000,-129.369436
15,1,34,0.000000,-131.736186
15,1,36,0.000000,-131.454455
15,1,38,0.000000,-132.133021
15,1,40,0.000000,-133.065621
15,1,42,0.000000,-131.538816
15,1,44,0.000000,-132.972021
15,1,46,0.000000,-131.935302
15,1,48,0.000000,-133.093977
15,1,50,0.000000,-131.777348
15,1,52,0.000000,-132.593173
15,1,54,0.000000,-130.049935
15,1,56,0.000000,-132.723207
15,1,58,0.000000,-131.898624
15,2,0,0.000000,-131.794933
15,2,2,0.000000,-130.359738
15,2,4,0.000000,-131.086833
15,2,6,0.000000,-130.588389
15,2,8,0.000000,-131.492590
15,2,10,0.000000,-129.919505
15,2,12,0.000000,-131.842454
15,2,14,0.000000,-132.907623
15,2,16,0.000000,-130.488106
15,2,18,0.000000,-131.296932
15,2,20,0.000000,-129.362895
15,2,22,0.000000,-131.792479
15,2,24,0.000000,-132.903705
15,2,26,0.000000,-131.276135
15,2,28,0.000000,-124.127571
15,2,30,0.000000,-131.387242
15,2,32,0.000000,-133.144041
15,2,34,0.000000,-132.494085
15,2,36,0.000000,-131.523430
15,2,38,0.000000,-129.662296
15,2,40,0.000000,-129.405452
15,2,42,0.000000,-133.862029
15,2,44,0.000000,-132.823806
15,2,46,0.000000,-131.548554
15,2,48,0.000000,-134.049407
15,2,50,0.000000,-130.932706
15,2,52,0.000000,-131.942083
15,2,54,0.000000,-132.817401
15,2,56,0.000000,-128.589698
15,2,58,0.000000,-122.102582
15,3,0,0.000000,-130.581035
15,3,2,0.000000,-133.706560
15,3,4,0.000000,-130.970284
15,3,6,0.000000,-130.661338
15,3,8,0.000000,-133.193376
15,3,10,0.000000,-131.517645
15,3,12,0.000000,-130.490471
15,3,14,0.000000,-132.641693
15,3,16,0.000000,-128.302775
15,3,18,0.000000,-132.044217
15,3,20,0.000000,-131.914409
15,3,22,0.000000,-130.932696
15,3,24,0.000000,-130.650224
15,3,26,0.000000,-132.375954
15,3,28,0.000000,-131.813989
15,3,30,0.000000,-127.598061
15,3,32,0.000000,-129.595760
15,3,34,0.000000,-132.255406
15,3,36,0.000000,-130.843902
15,3,38,0.000000,-132.151972
15,3,40,0.000000,-131.635602
15,3,42,0.000000,-132.985548
15,3,44,0.000000,-130.025488
15,3,46,0.000000,-130.981440
15,3,48,0.000000,-131.882603
15,3,50,0.000000,-131.354730
15,3,52,0.000000,-131.341031
15,3,54,0.000000,-130.775129
15,3,56,0.000000,-130.719525
15,3,58,0.000000,-130.629969
15,4,0,0.000000,-130.812769
15,4,2,0.000000,-125.406645
15,4,4,0.000000,-132.049853
15,4,6,0.000000,-131.770985
15,4,8,0.000000,-130.923096
15,4,10,0.000000,-130.237441
15,4,12,0.000000,-131.201418
15,4,14,0.000000,-132.799472
15,4,16,0.000000,-131.173558
15,4,18,0.000000,-131.352905
15,4,20,0.000000,-132.036547
15,4,22,0.000000,-131.528535
15,4,24,0.000000,-133.010675
15,4,26,0.000000,-131.010958
15,4,28,0.000000,-129.426169
15,4,30,0.000000,-130.615536
15,4,32,0.000000,-131.458001
15,4,34,0.000000,-130.553094
15,4,36,0.000000,-120.210570
15,4,38,0.000000,-131.304004
15,4,40,0.000000,-129.460442
15,4,42,0.000000,-131.300416
15,4,44,0.000000,-129.732234
15,4,46,0.000000,-132.360580
15,4,48,0.000000,-130.914261
15,4,50,0.000000,-129.907995
15,4,52,0.000000,-130.809977
15,4,54,0.000000,-132.269704
15,4,56,0.000000,-129.557243
15,4,58,0.000000,-130.949352
15,5,0,0.000000,-130.189079
15,5,2,0.000000,-132.843915
15,5,4,0.000000,-129.239265
15,5,6,0.000000,-132.766089
15,5,8,0.000000,-129.296535
15,5,10,0.000000,-131.941872
15,5,12,0.000000,-133.583174
15,5,14,0.000000,-133.513779
15,5,16,0.000000,-131.285451
15,5,18,0.000000,-130.635775
15,5,20,0.000000,-130.217583
15,5,22,0.000000,-130.315324
15,5,24,0.000000,-130.217716
15,5,26,0.000000,-130.195958
15,5,28,0.000000,-130.191992
15,5,30,0.000000,-132.199797
15,5,32,0.000000,-132.081196
15,5,34,0.000000,-131.140536
15,5,36,0.000000,-132.245908
15,5,38,0.000000,-130.671054
15,5,40,0.000000,-121.316251
15,5,42,0.000000,-131.461212
15,5,44,0.000000,-131.993671
15,5,46,0.000000,-132.609662
15,5,48,0.000000,-132.491449
15,5,50,0.000000,-133.635306
15,5,52,0.000000,-130.963496
15,5,54,0.000000,-133.630564
15,5,56,0.000000,-129.563470
15,5,58,0.000000,-131.664740
15,6,0,0.000000,-133.209359
15,6,2,0.000000,-131.608900
15,6,4,0.000000,-132.370613
15,6,6,0.000000,-130.893976
15,6,8,0.000000,-133.182137
15,6,10,0.000000,-132.066418
15,6,12,0.000000,-132.614515
15,6,14,0.000000,-132.611532
15,6,16,0.000000,-131.309033
15,6,18,0.000000,-130.362913
15,6,20,0.000000,-133.591304
15,6,22,0.000000,-131.119616
15,6,24,0.000000,-131.074469
15,6,26,0.000000,-133.291710
15,6,28,0.000000,-132.288173
15,6,30,0.000000,-130.038388
15,6,32,0.000000,-131.019076
15,6,34,0.000000,-132.016109
15,6,36,0.000000,-133.748503
15,6,38,0.000000,-131.089167
15,6,40,0.000000,-132.379601
15,6,42,0.000000,-130.820945
15,6,44,0.000000,-123.675339
15,6,46,0.000000,-131.187568
15,6,48,0.000000,-130.605326
15,6,50,0.000000,-130.292154
15,6,52,0.000000,-129.835382
15,6,54,0.000000,-131.811707
15,6,56,0.000000,-133.743195
15,6,58,0.000000,-127.473647
15,7,0,0.000000,-129.664434
15,7,2,0.000000,-133.703006
15,7,4,0.000000,-131.426835
15,7,6,0.000000,-132.568698
15,7,8,0.000000,-129.501924
15,7,10,0.000000,-131.667898
15,7,12,0.000000,-131.353959
15,7,14,0.000000,-131.765222
15,7,16,0.000000,-131.607011
15,7,18,0.000000,-130.311950
15,7,20,0.000000,-127.715970
15,7,22,0.000000,-132.877960
15,7,24,0.000000,-131.459313
15,7,26,0.000000,-130.173509
15,7,28,0.000000,-132.605982
15,7,30,0.000000,-129.869407
15,7,32,0.000000,-131.325128
15,7,34,0.000000,-129.245265
15,7,36,0.000000,-131.242563
15,7,38,0.000000,-129.513790
15,7,40,0.000000,-131.229226
15,7,42,0.000000,-130.241372
15,7,44,0.000000,-132.088776
15,7,46,0.000000,-134.131513
15,7,48,0.000000,-123.987451
15,7,50,0.000000,-130.442940
15,7,52,0.000000,-128.512267
15,7,54,0.000000,-133.412295
15,7,56,0.000000,-130.743911
15,7,58,0.000000,-132.834054
15,8,0,0.000000,-130.014295
15,8,2,0.000000,-132.471463
15,8,4,0.000000,-130.002334
15,8,6,0.000000,-134.151249
15,8,8,0.000000,-130.205293
15,8,10,0.000000,-130.676225
15,8,12,0.000000,-131.660853
15,8,14,0.000000,-127.828234
15,8,16,0.000000,-131.723575
15,8,18,0.000000,-131.053656
15,8,20,0.000000,-130.886497
15,8,22,0.000000,-124.884730
15,8,24,0.000000,-132.076921
15,8,26,0.000000,-132.254488
15,8,28,0.000000,-129.984245
15,8,30,0.000000,-134.643320
15,8,32,0.000000,-132.249361
15,8,34,0.000000,-132.639630
15,8,36,0.000000,-132.985170
15,8,38,0.000000,-132.121929
15,8,40,0.000000,-129.929157
15,8,42,0.000000,-131.764647
15,8,44,0.000000,-132.457847
15,8,46,0.000000,-127.860240
15,8,48,0.000000,-133.207308
15,8,50,0.000000,-130.916779
15,8,52,0.000000,-123.487420
15,8,54,0.000000,-131.615738
15,8,56,0.000000,-130.257014
15,8,58,0.000000,-131.713834
15,9,0,0.000000,-132.732188
15,9,2,0.000000,-129.922391
15,9,4,0.000000,-131.390246
15,9,6,0.000000,-131.950079
15,9,8,0.000000,-131.601284
15,9,10,0.000000,-130.590915
15,9,12,0.000000,-131.016225
15,9,14,0.000000,-131.399309
15,9,16,0.000000,-130.514508
15,9,18,0.000000,-130.989031
15,9,20,0.000000,-130.747238
15,9,22,0.000000,-132.282793
15,9,24,0.000000,-133.419864
15,9,26,0.000000,-121.872372
15,9,28,0.000000,-131.759529
15,9,30,0.000000,-129.438852
15,9,32,0.000000,-131.578103
15,9,34,0.000000,-132.522144
15,9,36,0.000000,-132.220019
15,9,38,0.000000,-134.922074
15,9,40,0.000000,-129.902950
15,9,42,0.000000,-131.562876
15,9,44,0.000000,-130.227026
15,9,46,0.000000,-130.116484
15,9,48,0.000000,-132.256996
15,9,50,0.000000,-131.049570
15,9,52,0.000000,-133.620270
15,9,54,0.000000,-130.382992
15,9,56,0.000000,-132.058568
15,9,58,0.000000,-131.179893
15,10,0,0.000000,-132.997568
15,10,2,0.000000,-130.938032
15,10,4,0.000000,-131.395697
15,10,6,0.000000,-130.727497
15,10,8,0.000000,-132.418579
15,10,10,0.000000,-131.587268
15,10,12,0.000000,-129.763790
15,10,14,0.000000,-131.934292
15,10,16,0.000000,-130.127766
15,10,18,0.000000,-131.909176
15,10,20,0.000000,-131.592992
15,10,22,0.000000,-130.158665
15,10,24,0.000000,-130.871002
15,10,26,0.000000,-132.536919
15,10,28,0.000000,-132.384379
15,10,30,0.000000,-124.888504
15,10,32,0.000000,-131.154245
15,10,34,0.000000,-131.915819
15,10,36,0.000000,-130.127835
15,10,38,0.000000,-128.102968
15,10,40,0.000000,-129.235358
15,10,42,0.000000,-128.628671
15,10,44,0.000000,-130.950910
15,10,46,0.000000,-130.102769
15,10,48,0.000000,-134.143113
15,10,50,0.000000,-128.579977
15,10,52,0.000000,-130.964444
15,10,54,0.000000,-132.539241
15,10,56,0.000000,-131.025731
15,10,58,0.000000,-131.235771
15,11,0,0.000000,-129.090137
15,11,2,0.000000,-132.551278
15,11,4,0.000000,-132.870825
15,11,6,0.000000,-131.209587
15,11,8,0.000000,-130.939224
15,11,10,0.000000,-131.429639
15,11,12,0.000000,-131.569595
15,11,14,0.000000,-132.846108
15,11,16,0.000000,-131.462028
15,11,18,0.000000,-130.947873
15,11,20,0.000000,-130.680231
15,11,22,0.000000,-132.261231
15,11,24,0.000000,-131.629059
15,11,26,0.000000,-133.386774
15,11,28,0.000000,-131.073875
15,11,30,0.000000,-130.116680
15,11,32,0.000000,-132.001716
15,11,34,0.000000,-125.719253
15,11,36,0.000000,-131.848319
15,11,38,0.000000,-132.387479
15,11,40,0.000000,-129.631343
15,11,42,0.000000,-130.566852
15,11,44,0.000000,-132.249802
15,11,46,0.000000,-132.807042
15,11,48,0.000000,-131.328802
15,11,50,0.000000,-130.439496
15,11,52,0.000000,-131.342935
15,11,54,0.000000,-132.395700
15,11,56,0.000000,-133.504964
15,11,58,0.000000,-131.549184
15,12,0,0.000000,-132.046312
15,12,2,0.000000,-134.375311
15,12,4,0.000000,-133.395619
15,12,6,0.000000,-132.737676
15,12,8,0.000000,-122.348737
15,12,10,0.000000,-131.519060
15,12,12,0.000000,-131.566685
15,12,14,0.000000,-129.569564
15,12,16,0.000000,-133.585163
15,12,18,0.000000,-129.021195
15,12,20,0.000000,-129.119042
15,12,22,0.000000,-131.743724
15,12,24,0.000000,-130.525503
15,12,26,0.000000,-129.350251
15,12,28,0.000000,-133.490954
15,12,30,0.000000,-132.778569
15,12,32,0.000000,-133.862802
15,12,34,0.000000,-131.706921
15,12,36,0.000000,-131.164064
15,12,38,0.000000,-124.203304
15,12,40,0.000000,-132.391980
15,12,42,0.000000,-132.804604
15,12,44,0.000000,-131.592880
15,12,46,0.000000,-130.218341
15,12,48,0.000000,-130.563886
15,12,50,0.000000,-131.124301
15,12,52,0.000000,-129.278358
15,12,54,0.000000,-131.062518
15,12,56,0.000000,-131.068620
15,12,58,0.000000,-130.220396
15,13,0,0.000000,-129.052328
15,13,2,0.000000,-133.337891
15,13,4,0.000000,-131.562970
15,13,6,0.000000,-131.780010
15,13,8,0.000000,-131.994285
15,13,10,0.000000,-131.057218
15,13,12,0.000000,-126.741145
15,13,14,0.000000,-129.311950
15,13,16,0.000000,-129.606519
15,13,18,0.000000,-131.455406
15,13,20,0.000000,-132.498099
15,13,22,0.000000,-131.642295
15,13,24,0.000000,-130.291192
15,13,26,0.000000,-133.136861
15,13,28,0.000000,-132.623676
15,13,30,0.000000,-131.523726
15,13,32,0.000000,-133.550473
15,13,34,0.000000,-129.547957
15,13,36,0.000000,-130.689579
15,13,38,0.000000,-132.394955
15,13,40,0.000000,-131.653952
15,13,42,0.000000,-124.437548
15,13,44,0.000000,-129.800728
15,13,46,0.000000,-132.125477
15,13,48,0.000000,-130.498681
15,13,50,0.000000,-132.028393
15,13,52,0.000000,-129.753607
15,13,54,0.000000,-130.246075
15,13,56,0.000000,-130.463084
15,13,58,0.000000,-132.467687
15,14,0,0.000000,-128.880920
15,14,2,0.000000,-130.292201
15,14,4,0.000000,-132.605011
15,14,6,0.000000,-130.850363
15,14,8,0.000000,-133.240651
15,14,10,0.000000,-131.759140
15,14,12,0.000000,-128.195062
15,14,14,0.000000,-131.971434
15,14,16,0.000000,-123.021494
15,14,18,0.000000,-132.505441
15,14,20,0.000000,-132.813643
15,14,22,0.000000,-131.368569
15,14,24,0.000000,-129.486356
15,14,26,0.000000,-129.758932
15,14,28,0.000000,-133.296230
15,14,30,0.000000,-131.151802
15,14,32,0.000000,-130.281409
15,14,34,0.000000,-133.070181
15,14,36,0.000000,-132.221738
15,14,38,0.000000,-131.201725
15,14,40,0.000000,-133.161744
15,14,42,0.000000,-132.883933
15,14,44,0.000000,-132.118036
15,14,46,0.000000,-131.560617
15,14,48,0.000000,-134.671075
15,14,50,0.000000,-130.419526
15,14,52,0.000000,-131.485050
15,14,54,0.000000,-130.948855
15,14,56,0.000000,-133.567663
15,14,58,0.000000,-133.238100
15,15,0,0.000000,-132.109531
15,15,2,0.000000,-129.956496
15,15,4,0.000000,-130.465565
15,15,6,0.000000,-132.965319
15,15,8,0.000000,-132.458269
15,15,10,0.000000,-129.487927
15,15,12,0.000000,-127.954565
15,15,14,0.000000,-133.482856
15,15,16,0.000000,-130.945905
15,15,18,0.000000,-132.093852
15,15,20,0.000000,-123.749871
15,15,22,0.000000,-133.854046
15,15,24,0.000000,-129.637587
15,15,26,0.000000,-131.459966
15,15,28,0.000000,-130.247511
15,15,30,0.000000,-132.409701
15,15,32,0.000000,-131.274558
15,15,34,0.000000,-132.456159
15,15,36,0.000000,-133.281335
15,15,38,0.000000,-130.488787
15,15,40,0.000000,-130.177204
15,15,42,0.000000,-133.480555
15,15,44,0.000000,-132.653626
15,15,46,0.000000,-130.397559
15,15,48,0.000000,-132.033488
15,15,50,0.000000,-130.422835
15,15,52,0.000000,-129.765604
15,15,54,0.000000,-132.808290
15,15,56,0.000000,-132.407836
15,15,58,0.000000,-130.941361
15,16,0,0.000000,-131.720921
15,16,2,0.000000,-128.690837
15,16,4,0.000000,-130.207233
15,16,6,0.000000,-130.171707
15,16,8,0.000000,-128.832929
15,16,10,0.000000,-132.401344
15,16,12,0.000000,-131.515048
15,16,14,0.000000,-131.408967
15,16,16,0.000000,-132.269857
15,16,18,0.000000,-130.953995
15,16,20,0.000000,-127.000746
15,16,22,0.000000,-132.293312
15,16,24,0.000000,-127.530905
15,16,26,0.000000,-129.841452
15,16,28,0.000000,-128.835546
15,16,30,0.000000,-133.561142
15,16,32,0.000000,-132.537101
15,16,34,0.000000,-130.971006
15,16,36,0.000000,-132.016094
15,16,38,0.000000,-131.610432
15,16,40,0.000000,-133.314996
15,16,42,0.000000,-129.966767
15,16,44,0.000000,-134.571811
15,16,46,0.000000,-130.006813
15,16,48,0.000000,-129.147350
15,16,50,0.000000,-131.061778
15,16,52,0.000000,-131.208824
15,16,54,0.000000,-133.428366
15,16,56,0.000000,-131.025834
15,16,58,0.000000,-123.756236
15,17,0,0.000000,-130.657335
15,17,2,0.000000,-130.092107
15,17,4,0.000000,-131.054451
15,17,6,0.000000,-131.591713
15,17,8,0.000000,-129.967525
15,17,10,0.000000,-130.387119
15,17,12,0.000000,-130.541540
15,17,14,0.000000,-131.701598
15,17,16,0.000000,-130.525122
15,17,18,0.000000,-131.617596
15,17,20,0.000000,-131.796572
15,17,22,0.000000,-132.956246
15,17,24,0.000000,-132.455776
15,17,26,0.000000,-131.660305
15,17,28,0.000000,-124.087897
15,17,30,0.000000,-130.477444
15,17,32,0.000000,-131.507210
15,17,34,0.000000,-131.292328
15,17,36,0.000000,-130.911652
15,17,38,0.000000,-132.038580
15,17,40,0.000000,-130.764562
15,17,42,0.000000,-132.450819
15,17,44,0.000000,-130.017258
15,17,46,0.000000,-132.764041
15,17,48,0.000000,-128.410532
15,17,50,0.000000,-131.626506
15,17,52,0.000000,-130.323014
15,17,54,0.000000,-133.407138
15,17,56,0.000000,-128.618287
15,17,58,0.000000,-131.010706
15,18,0,0.000000,-130.093575
15,18,2,0.000000,-126.049557
15,18,4,0.000000,-131.333881
15,18,6,0.000000,-132.478557
15,18,8,0.000000,-131.621700
15,18,10,0.000000,-132.920015
15,18,12,0.000000,-132.928224
15,18,14,0.000000,-129.869486
15,18,16,0.000000,-132.617031
15,18,18,0.000000,-129.917629
15,18,20,0.000000,-132.636152
15,18,22,0.000000,-132.341344
15,18,24,0.000000,-130.309286
15,18,26,0.000000,-130.599941
15,18,28,0.000000,-131.927056
15,18,30,0.000000,-131.529822
15,18,32,0.000000,-129.367223
15,18,34,0.000000,-130.938007
15,18,36,0.000000,-131.474949
15,18,38,0.000000,-131.762417
15,18,40,0.000000,-131.884711
15,18,42,0.000000,-130.237013
15,18,44,0.000000,-129.956923
15,18,46,0.000000,-130.537508
15,18,48,0.000000,-129.910103
15,18,50,0.000000,-129.748462
15,18,52,0.000000,-132.215794
15,18,54,0.000000,-128.528004
15,18,56,0.000000,-131.759819
15,18,58,0.000000,-129.466133
15,19,0,0.000000,-130.158393
15,19,2,0.000000,-132.294161
15,19,4,0.000000,-130.928501
15,19,6,0.000000,-125.573475
15,19,8,0.000000,-133.942464
15,19,10,0.000000,-130.494513
15,19,12,0.000000,-131.599045
15,19,14,0.000000,-133.070644
15,19,16,0.000000,-130.636473
15,19,18,0.000000,-132.753323
15,19,20,0.000000,-133.057432
15,19,22,0.000000,-130.708484
15,19,24,0.000000,-130.440186
15,19,26,0.000000,-132.997664
15,19,28,0.000000,-131.271913
15,19,30,0.000000,-131.229484
15,19,32,0.000000,-132.268378
15,19,34,0.000000,-131.619710
15,19,36,0.000000,-132.853693
15,19,38,0.000000,-131.707082
15,19,40,0.000000,-130.950453
15,19,42,0.000000,-130.311518
15,19,44,0.000000,-130.911711
15,19,46,0.000000,-131.821097
15,19,48,0.000000,-131.039382
15,19,50,0.000000,-130.491028
15,19,52,0.000000,-131.306589
15,19,54,0.000000,-129.320494
15,19,56,0.000000,-129.607065
15,19,58,0.000000,-132.314859
15,20,0,0.000000,-130.000214
15,20,2,0.000000,-131.120095
15,20,4,0.000000,-131.473647
15,20,6,0.000000,-131.187474
15,20,8,0.000000,-132.070675
15,20,10,0.000000,-123.791844
15,20,12,0.000000,-133.045956
15,20,14,0.000000,-130.456456
15,20,16,0.000000,-131.447443
15,20,18,0.000000,-132.320881
15,20,20,0.000000,-131.299321
15,20,22,0.000000,-130.335770
15,20,24,0.000000,-131.264884
15,20,26,0.000000,-128.922836
15,20,28,0.000000,-131.953572
15,20,30,0.000000,-132.293464
15,20,32,0.000000,-131.489139
15,20,34,0.000000,-132.043059
15,20,36,0.000000,-133.032079
15,20,38,0.000000,-131.791973
15,20,40,0.000000,-132.175869
15,20,42,0.000000,-131.975373
15,20,44,0.000000,-132.802722
15,20,46,0.000000,-133.870482
15,20,48,0.000000,-132.334229
15,20,50,0.000000,-133.475090
15,20,52,0.000000,-131.990330
15,20,54,0.000000,-133.710436
15,20,56,0.000000,-131.062796
15,20,58,0.000000,-132.872229
15,21,0,0.000000,-131.526543
15,21,2,0.000000,-131.741883
15,21,4,0.000000,-131.765041
15,21,6,0.000000,-133.289086
15,21,8,0.000000,-132.266095
15,21,10,0.000000,-131.991192
15,21,12,0.000000,-131.493428
15,21,14,0.000000,-122.150300
15,21,16,0.000000,-129.658146
15,21,18,0.000000,-132.360028
15,21,20,0.000000,-131.348150
15,21,22,0.000000,-132.564731
15,21,24,0.000000,-131.669165
15,21,26,0.000000,-132.406525
15,21,28,0.000000,-131.216856
15,21,30,0.000000,-129.828690
15,21,32,0.000000,-133.463973
15,21,34,0.000000,-130.962174
15,21,36,0.000000,-129.747832
15,21,38,0.000000,-131.742560
15,21,40,0.000000,-131.576221
15,21,42,0.000000,-130.227567
15,21,44,0.000000,-130.640888
15,21,46,0.000000,-130.813034
15,21,48,0.000000,-132.927438
15,21,50,0.000000,-131.399863
15,21,52,0.000000,-131.932080
15,21,54,0.000000,-130.686577
15,21,56,0.000000,-132.139989
15,21,58,0.000000,-130.649660
15,22,0,0.000000,-132.191706
15,22,2,0.000000,-130.690877
15,22,4,0.000000,-133.283232
15,22,6,0.000000,-131.122586
15,22,8,0.000000,-130.961992
15,22,10,0.000000,-131.473556
15,22,12,0.000000,-131.837648
15,22,14,0.000000,-134.215640
15,22,16,0.000000,-134.158688
15,22,18,0.000000,-123.322414
15,22,20,0.000000,-132.320474
15,22,22,0.000000,-130.744672
15,22,24,0.000000,-133.097935
15,22,26,0.000000,-132.254589
15,22,28,0.000000,-131.168903
15,22,30,0.000000,-132.242251
15,22,32,0.000000,-130.223481
15,22,34,0.000000,-131.150673
15,22,36,0.000000,-132.932375
15,22,38,0.000000,-128.821629
15,22,40,0.000000,-130.846205
15,22,42,0.000000,-130.774453
15,22,44,0.000000,-130.998375
15,22,46,0.000000,-131.541992
15,22,48,0.000000,-129.873343
15,22,50,0.000000,-131.334709
15,22,52,0.000000,-122.850820
15,22,54,0.000000,-128.496571
15,22,56,0.000000,-134.259221
15,22,58,0.000000,-129.043369
15,23,0,0.000000,-132.115096
15,23,2,0.000000,-131.941699
15,23,4,0.000000,-131.336099
15,23,6,0.000000,-132.029727
15,23,8,0.000000,-130.758682
15,23,10,0.000000,-130.261872
15,23,12,0.000000,-131.400544
15,23,14,0.000000,-132.697434
15,23,16,0.000000,-130.552585
15,23,18,0.000000,-131.658607
15,23,20,0.000000,-133.830035
15,23,22,0.000000,-125.875920
15,23,24,0.000000,-133.278796
15,23,26,0.000000,-130.483573
15,23,28,0.000000,-131.286099
15,23,30,0.000000,-129.313278
15,23,32,0.000000,-132.084757
15,23,34,0.000000,-130.662102
15,23,36,0.000000,-132.788078
15,23,38,0.000000,-132.610366
15,23,40,0.000000,-131.403141
15,23,42,0.000000,-131.372365
15,23,44,0.000000,-132.554795
15,23,46,0.000000,-129.803680
15,23,48,0.000000,-130.893246
15,23,50,0.000000,-132.962141
15,23,52,0.000000,-130.882293
15,23,54,0.000000,-132.318663
15,23,56,0.000000,-124.472511
15,23,58,0.000000,-130.404949
15,24,0,0.000000,-127.354839
15,24,2,0.000000,-130.925819
15,24,4,0.000000,-131.273122
15,24,6,0.000000,-131.362710
15,24,8,0.000000,-132.173280
15,24,10,0.000000,-130.632728
15,24,12,0.000000,-132.042359
15,24,14,0.000000,-131.767555
15,24,16,0.000000,-131.131190
15,24,18,0.000000,-132.119267
15,24,20,0.000000,-128.406214
15,24,22,0.000000,-130.731857
15,24,24,0.000000,-132.727780
15,24,26,0.000000,-132.599256
15,24,28,0.000000,-133.265454
15,24,30,0.000000,-132.039698
15,24,32,0.000000,-132.072049
15,24,34,0.000000,-132.658117
15,24,36,0.000000,-129.267978
15,24,38,0.000000,-131.828183
15,24,40,0.000000,-131.253439
15,24,42,0.000000,-133.131547
15,24,44,0.000000,-131.825689
15,24,46,0.000000,-132.583414
15,24,48,0.000000,-133.928055
15,24,50,0.000000,-130.672115
15,24,52,0.000000,-130.318346
15,24,54,0.000000,-131.545026
15,24,56,0.000000,-131.526515
15,24,58,0.000000,-130.437867
15,25,0,0.000000,-120.208372
15,25,2,0.000000,-128.649421
15,25,4,0.000000,-130.537262
15,25,6,0.000000,-128.379062
15,25,8,0.000000,-129.815405
15,25,10,0.000000,-130.717482
15,25,12,0.000000,-132.979447
15,25,14,0.000000,-132.372471
15,25,16,0.000000,-129.857251
15,25,18,0.000000,-132.187477
15,25,20,0.000000,-131.934703
15,25,22,0.000000,-132.678349
15,25,24,0.000000,-133.662492
15,25,26,0.000000,-128.534820
15,25,28,0.000000,-131.378625
15,25,30,0.000000,-130.406648
15,25,32,0.000000,-130.313627
15,25,34,0.000000,-131.629915
15,25,36,0.000000,-131.874607
15,25,38,0.000000,-132.469162
15,25,40,0.000000,-130.808794
15,25,42,0.000000,-133.098877
15,25,44,0.000000,-131.288851
15,25,46,0.000000,-131.756604
15,25,48,0.000000,-130.930985
15,25,50,0.000000,-131.858098
15,25,52,0.000000,-130.223324
15,25,54,0.000000,-130.740348
15,25,56,0.000000,-129.338624
15,25,58,0.000000,-131.461148
15,26,0,0.000000,-132.632850
15,26,2,0.000000,-131.133016
15,26,4,0.000000,-123.623492
15,26,6,0.000000,-132.505076
15,26,8,0.000000,-130.896554
15,26,10,0.000000,-131.085301
15,26,12,0.000000,-132.997704
15,26,14,0.000000,-132.652094
15,26,16,0.000000,-132.324285
15,26,18,0.000000,-130.844775
15,26,20,0.000000,-130.583425
15,26,22,0.000000,-131.376160
15,26,24,0.000000,-131.945050
15,26,26,0.000000,-130.400713
15,26,28,0.000000,-132.689606
15,26,30,0.000000,-132.261471
15,26,32,0.000000,-131.824570
15,26,34,0.000000,-131.165629
15,26,36,0.000000,-130.353926
15,26,38,0.000000,-128.661463
15,26,40,0.000000,-129.488674
15,26,42,0.000000,-130.925515
15,26,44,0.000000,-131.420043
15,26,46,0.000000,-129.532809
15,26,48,0.000000,-131.523836
15,26,50,0.000000,-132.972677
15,26,52,0.000000,-131.030534
15,26,54,0.000000,-133.210141
15,26,56,0.000000,-129.136633
15,26,58,0.000000,-132.758814
15,27,0,0.000000,-133.945721
15,27,2,0.000000,-133.401637
15,27,4,0.000000,-131.969579
15,27,6,0.000000,-131.753342
15,27,8,0.000000,-122.730300
15,27,10,0.000000,-133.176266
15,27,12,0.000000,-129.182025
15,27,14,0.000000,-133.214988
15,27,16,0.000000,-131.892213
15,27,18,0.000000,-134.424192
15,27,20,0.000000,-130.634107
15,27,22,0.000000,-130.495778
