hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.664094,-111.310000
0,0,24,0.057689,-114.330000
0,0,34,0.477285,-113.530000
0,0,44,0.865879,-114.750000
0,0,55,0.247473,-117.460000
0,1,5,0.630066,-117.170000
0,1,16,0.017661,-116.470000
0,1,26,0.407255,-116.640000
0,1,36,0.793849,-111.510000
0,1,47,0.179443,-110.560000
0,1,57,0.563037,-113.280000
0,2,7,0.950631,-111.590000
0,2,18,0.333225,-116.470000
0,2,28,0.718819,-112.030000
0,2,39,0.103413,-114.070000
0,2,49,0.491007,-117.460000
0,2,59,0.870601,-115.770000
0,3,10,0.251194,-115.110000
0,3,20,0.627788,-114.040000
0,3,31,0.020382,-111.730000
0,3,41,0.412977,-115.080000
0,3,51,0.798571,-113.100000
0,4,2,0.190165,-115.020000
0,4,12,0.573759,-114.530000
0,4,22,0.962353,-114.640000
0,4,33,0.349947,-116.010000
0,4,43,0.735542,-118.070000
0,4,54,0.125135,-112.900000
0,5,4,0.509729,-113.640000
0,5,14,0.895324,-115.770000
0,5,25,0.277917,-115.640000
0,5,35,0.661511,-111.800000
0,5,46,0.051105,-115.310000
0,5,56,0.434700,-115.720000
0,6,6,0.815293,-115.120000
0,6,17,0.203887,-113.150000
0,6,27,0.585481,-112.800000
0,6,37,0.974076,-114.840000
0,6,48,0.361670,-114.330000
0,6,58,0.744263,-112.770000
0,7,9,0.129858,-113.270000
0,7,19,0.509451,-114.310000
0,7,29,0.889045,-113.510000
0,7,40,0.275639,-113.270000
0,7,50,0.662233,-115.940000
0,8,1,0.046827,-115.180000
0,8,11,0.433421,-113.730000
0,8,21,0.816015,-115.900000
0,8,32,0.203609,-115.170000
0,8,42,0.589203,-113.460000
0,8,52,0.976797,-114.140000
0,9,3,0.364391,-117.010000
0,9,13,0.748985,-113.280000
0,9,24,0.137579,-111.410000
0,9,34,0.516173,-115.320000
0,9,44,0.901767,-111.530000
0,9,55,0.289361,-115.340000
0,10,5,0.673955,-111.950000
0,10,16,0.059549,-114.980000
0,10,26,0.445143,-112.560000
0,10,36,0.855739,-115.240000
0,10,47,0.247333,-116.760000
0,10,57,0.630927,-114.010000
0,11,8,0.016521,-116.430000
0,11,18,0.404115,-114.330000
0,11,28,0.787709,-118.400000
0,11,39,0.169303,-113.320000
0,11,49,0.548896,-113.420000
0,11,59,0.933490,-113.860000
0,12,10,0.319084,-113.100000
0,12,20,0.704679,-114.330000
0,12,31,0.090272,-116.120000
0,12,41,0.476866,-114.280000
0,12,51,0.859460,-116.410000
0,13,2,0.244054,-110.660000
0,13,12,0.624648,-112.620000
0,13,23,0.007242,-114.440000
0,13,33,0.395836,-113.820000
0,13,43,0.778430,-114.520000
0,13,54,0.163024,-112.590000
0,14,4,0.550618,-113.950000
0,14,14,0.943213,-114.190000
0,14,25,0.328806,-115.170000
0,14,35,0.710401,-113.900000
0,14,46,0.094995,-116.000000
0,14,56,0.483589,-116.240000
0,15,7,0.653227,-114.630000
0,15,18,0.120826,-115.870000
0,15,28,0.766435,-114.490000
0,15,39,0.396043,-115.920000
0,15,49,0.929646,-117.970000
0,16,0,0.712263,-116.250000
0,16,11,0.228864,-111.130000
0,16,21,0.985479,-116.680000
0,16,32,0.728094,-117.610000
0,16,43,0.335700,-117.990000
0,16,53,0.912305,-112.640000
0,17,4,0.279898,-113.440000
0,17,14,0.644491,-115.160000
0,17,25,0.011084,-112.010000
0,17,35,0.380677,-118.050000
0,17,45,0.750270,-114.330000
0,17,56,0.121863,-114.150000
0,18,6,0.490457,-113.330000
0,18,16,0.859050,-119.800000
0,18,27,0.225642,-115.710000
0,18,37,0.591235,-113.740000
0,18,47,0.963829,-114.260000
0,18,58,0.331421,-113.890000
0,19,8,0.699014,-115.550000
0,19,19,0.070608,-115.140000
0,19,29,0.454202,-114.680000
0,19,39,0.822794,-114.180000
0,19,50,0.195388,-113.360000
0,20,0,0.574982,-116.680000
0,20,10,0.946575,-112.250000
0,20,21,0.315168,-113.780000
0,20,31,0.679761,-115.280000
0,20,42,0.063354,-114.740000
0,20,52,0.453949,-113.550000
0,21,2,0.849544,-114.920000
0,21,13,0.233138,-113.860000
0,21,23,0.603730,-117.330000
0,21,33,0.977324,-113.440000
0,21,44,0.353918,-116.070000
0,21,54,0.713510,-114.870000
0,22,5,0.084103,-114.870000
0,22,15,0.457696,-110.950000
0,22,25,0.826290,-114.560000
0,22,36,0.204883,-114.940000
0,22,46,0.572476,-112.500000
0,22,56,0.943069,-113.430000
0,23,7,0.312663,-115.650000
0,23,17,0.686255,-115.610000
0,23,28,0.058849,-114.930000
0,23,38,0.429442,-114.330000
0,23,48,0.799035,-111.730000
0,23,59,0.176629,-116.710000
0,24,9,0.540222,-117.710000
0,24,19,0.916815,-111.850000
0,24,30,0.286408,-112.350000
0,24,40,0.663002,-113.570000
0,24,51,0.032595,-116.630000
0,25,1,0.405188,-117.300000
0,25,11,0.787782,-114.460000
0,25,22,0.159375,-114.670000
0,25,32,0.523968,-113.410000
0,25,42,0.898561,-115.120000
0,25,53,0.269155,-112.590000
0,26,3,0.651748,-114.590000
0,26,14,0.020341,-111.330000
0,26,24,0.392935,-114.230000
0,26,34,0.760528,-113.650000
0,26,45,0.132121,-115.700000
0,26,55,0.502714,-112.440000
0,27,5,0.874307,-113.920000
0,27,16,0.252901,-114.080000
0,27,26,0.625494,-112.240000
0,27,37,0.011088,-111.860000
0,27,47,0.385682,-114.470000
0,27,57,0.751275,-113.340000
0,28,8,0.123868,-115.600000
0,28,18,0.500461,-119.450000
0,28,28,0.866055,-115.470000
0,28,39,0.234647,-115.020000
0,28,49,0.609241,-115.140000
0,28,59,0.980834,-112.000000
0,29,10,0.355427,-116.390000
0,29,20,0.721020,-116.560000
0,29,31,0.092613,-112.280000
0,29,41,0.475207,-118.040000
0,29,51,0.844800,-114.990000
0,30,2,0.216393,-113.960000
0,30,12,0.579987,-116.020000
0,30,22,0.952579,-113.340000
0,30,33,0.322173,-115.510000
0,30,43,0.703766,-112.630000
0,30,54,0.076360,-112.640000
0,31,4,0.448953,-114.770000
0,31,14,0.811545,-116.320000
0,31,25,0.228142,-114.110000
0,31,35,0.605735,-114.740000
0,31,45,0.981328,-116.140000
0,31,56,0.355922,-113.350000
0,32,6,0.728515,-112.840000
0,32,17,0.098108,-113.320000
0,32,27,0.479702,-117.510000
0,32,37,0.848295,-115.140000
0,32,48,0.222889,-113.840000
0,32,58,0.600482,-115.300000
0,33,8,0.985076,-116.890000
0,33,19,0.354669,-114.390000
0,33,29,0.722262,-115.060000
0,33,40,0.091855,-115.800000
0,33,50,0.460448,-115.580000
0,34,0,0.829041,-111.430000
0,34,11,0.198635,-118.250000
0,34,21,0.567227,-111.790000
0,34,31,0.935821,-114.400000
0,34,42,0.308414,-112.260000
0,34,52,0.675007,-115.270000
0,35,3,0.052600,-112.970000
0,35,13,0.426194,-114.050000
0,35,23,0.789786,-115.540000
0,35,34,0.157380,-113.830000
0,35,44,0.533973,-114.780000
0,35,54,0.902566,-114.020000
0,36,5,0.271159,-110.430000
0,36,15,0.639752,-115.880000
0,36,26,0.010345,-118.460000
0,36,36,0.384939,-115.090000
0,36,46,0.749532,-114.430000
0,36,57,0.117125,-116.450000
0,37,7,0.502718,-114.420000
0,37,17,0.886312,-110.640000
0,37,28,0.265906,-111.860000
0,37,38,0.649500,-115.410000
0,37,49,0.034094,-110.950000
0,37,59,0.418688,-111.580000
0,38,9,0.800282,-115.950000
0,38,20,0.180876,-112.870000
0,38,30,0.564470,-112.980000
0,38,40,0.948063,-113.460000
0,38,51,0.334658,-117.410000
0,39,1,0.715251,-115.720000
0,39,12,0.097845,-114.880000
0,39,22,0.483439,-114.520000
0,39,32,0.866033,-112.710000
0,39,43,0.250627,-115.710000
0,39,53,0.632221,-115.600000
0,40,4,0.137822,-117.790000
0,40,14,0.519415,-116.570000
0,40,24,0.897009,-113.150000
0,40,35,0.276602,-113.800000
0,40,45,0.674197,-116.410000
0,40,56,0.061791,-117.830000
0,41,6,0.441385,-114.290000
0,41,16,0.821979,-113.720000
0,41,27,0.205573,-114.740000
0,41,37,0.587166,-115.020000
0,41,47,0.976761,-113.610000
0,41,58,0.365355,-113.100000
0,42,8,0.749949,-116.010000
0,42,19,0.136543,-112.600000
0,42,29,0.523137,-117.540000
0,42,39,0.901731,-115.850000
0,42,50,0.286325,-114.420000
0,43,0,0.670918,-116.140000
0,43,11,0.057513,-114.560000
0,43,21,0.440106,-116.640000
0,43,31,0.819700,-114.710000
0,43,42,0.204294,-114.840000
0,43,52,0.585888,-114.490000
0,44,2,0.971482,-114.370000
0,44,13,0.362076,-117.100000
0,44,23,0.743670,-116.940000
0,44,34,0.128264,-112.570000
0,44,44,0.511858,-113.890000
0,44,54,0.891452,-114.260000
0,45,5,0.273046,-110.660000
0,45,15,0.655639,-114.060000
0,45,26,0.040233,-113.600000
0,45,36,0.423827,-114.440000
0,45,46,0.809421,-114.770000
0,45,57,0.196015,-109.710000
0,46,7,0.576609,-114.080000
0,46,17,0.963203,-116.140000
0,46,28,0.347797,-113.040000
0,46,38,0.734391,-114.770000
0,46,49,0.114985,-112.930000
0,46,59,0.495578,-115.640000
0,47,9,0.879172,-116.560000
0,47,20,0.262766,-112.810000
0,47,30,0.644360,-111.200000
0,47,41,0.030954,-115.310000
0,47,51,0.413548,-116.730000
0,48,1,0.797142,-114.850000
0,48,12,0.179736,-116.010000
0,48,22,0.559330,-116.510000
0,48,32,0.940923,-116.250000
0,48,43,0.330518,-116.550000
0,48,53,0.712111,-111.790000
0,49,4,0.092705,-115.780000
0,49,14,0.475299,-113.360000
0,49,24,0.855893,-113.860000
0,49,35,0.237486,-113.800000
0,49,45,0.620080,-116.390000
0,49,56,0.004674,-113.990000
0,50,6,0.393269,-116.400000
0,50,16,0.780862,-114.240000
0,50,27,0.162457,-115.500000
0,50,37,0.544050,-115.130000
0,50,47,0.941645,-115.170000
0,50,58,0.327239,-113.440000
0,51,8,0.706833,-111.720000
0,51,19,0.089427,-111.370000
0,51,29,0.476021,-112.720000
0,51,39,0.859614,-116.570000
0,51,50,0.243208,-116.160000
0,52,0,0.625803,-115.070000
0,52,11,0.013396,-109.230000
0,52,21,0.398991,-114.000000
0,52,31,0.780584,-114.690000
0,52,42,0.163178,-116.210000
0,52,52,0.545772,-113.830000
0,53,2,0.927366,-114.940000
0,53,13,0.311960,-117.280000
0,53,23,0.691553,-113.340000
0,53,34,0.077147,-115.560000
0,53,44,0.467741,-116.070000
0,53,54,0.850336,-114.460000
0,54,5,0.233930,-112.770000
0,54,15,0.617523,-113.930000
0,54,26,0.001117,-117.140000
0,54,36,0.391712,-115.200000
0,54,46,0.776306,-114.950000
0,54,57,0.158899,-116.010000
0,55,7,0.538493,-112.430000
0,55,17,0.922087,-114.840000
0,55,28,0.302681,-116.050000
0,55,38,0.681274,-112.610000
0,55,49,0.064868,-113.840000
0,55,59,0.452462,-115.500000
0,56,9,0.836056,-112.230000
0,56,20,0.220650,-111.900000
0,56,30,0.602244,-109.130000
0,56,40,0.988838,-114.060000
0,56,51,0.377432,-114.860000
0,57,1,0.758026,-116.560000
0,57,12,0.145620,-115.420000
0,57,22,0.529214,-113.690000
0,57,32,0.909808,-115.280000
0,57,43,0.291401,-116.600000
0,57,53,0.673995,-110.400000
0,58,4,0.056589,-115.080000
0,58,14,0.441183,-112.060000
0,58,24,0.829778,-111.260000
0,58,35,0.214371,-116.070000
0,58,45,0.602966,-115.710000
0,58,55,0.993560,-115.490000
0,59,6,0.385154,-114.240000
0,59,16,0.771749,-114.470000
0,59,27,0.158342,-117.470000
0,59,37,0.548937,-115.620000
0,59,47,0.937531,-119.250000
0,59,58,0.320125,-115.300000
1,0,9,0.918788,-113.700000
1,0,20,0.306382,-113.990000
1,0,30,0.690977,-115.120000
1,0,41,0.082571,-116.050000
1,0,51,0.485166,-114.630000
1,1,1,0.868760,-115.390000
1,1,12,0.250353,-115.600000
1,1,22,0.632947,-112.720000
1,1,33,0.018541,-115.270000
1,1,43,0.411136,-115.160000
1,1,53,0.795730,-114.170000
1,2,4,0.181324,-112.660000
1,2,14,0.568918,-117.380000
1,2,24,0.958512,-113.140000
1,2,35,0.346107,-114.740000
1,2,45,0.730700,-114.440000
1,2,56,0.116294,-113.680000
1,3,6,0.503889,-110.780000
1,3,16,0.887482,-113.700000
1,3,27,0.273076,-116.540000
1,3,37,0.656670,-113.110000
1,3,48,0.044264,-113.450000
1,3,58,0.432858,-116.890000
1,4,8,0.817452,-116.760000
1,4,19,0.210047,-114.100000
1,4,29,0.594641,-113.260000
1,4,39,0.979235,-114.730000
1,4,50,0.367829,-111.620000
1,5,0,0.749423,-113.780000
1,5,11,0.135017,-116.950000
1,5,21,0.520611,-110.170000
1,5,31,0.903205,-115.130000
1,5,42,0.287798,-114.470000
1,5,52,0.673393,-111.260000
1,6,3,0.058987,-114.720000
1,6,13,0.448581,-114.960000
1,6,23,0.834175,-110.820000
1,6,34,0.221769,-112.170000
1,6,44,0.605363,-113.450000
1,6,54,0.990957,-115.700000
1,7,5,0.378551,-112.500000
1,7,15,0.760145,-111.940000
1,7,26,0.145739,-114.550000
1,7,36,0.528333,-113.550000
1,7,46,0.910926,-111.520000
1,7,57,0.295521,-109.880000
1,8,7,0.678114,-114.870000
1,8,18,0.058708,-111.990000
1,8,28,0.442302,-114.200000
1,8,38,0.825896,-112.820000
1,8,49,0.211490,-113.050000
1,8,59,0.596084,-116.220000
1,9,9,0.984678,-113.520000
1,9,20,0.369272,-115.030000
1,9,30,0.751866,-115.310000
1,9,41,0.132460,-116.400000
1,9,51,0.513053,-113.600000
1,10,1,0.894647,-114.810000
1,10,12,0.280241,-115.550000
1,10,22,0.663835,-113.730000
1,10,33,0.052430,-112.930000
1,10,43,0.441024,-116.580000
1,10,53,0.838618,-115.110000
1,11,4,0.219212,-114.950000
1,11,14,0.599806,-116.210000
1,11,24,0.985400,-114.000000
1,11,35,0.377995,-112.360000
1,11,45,0.757588,-114.760000
1,11,56,0.138182,-113.930000
1,12,6,0.521776,-110.970000
1,12,16,0.904370,-113.540000
1,12,27,0.283963,-117.550000
1,12,37,0.668557,-112.970000
1,12,48,0.052151,-114.130000
1,12,58,0.438745,-111.950000
1,13,8,0.821339,-111.370000
1,13,19,0.203933,-111.580000
1,13,29,0.585526,-115.410000
1,13,39,0.973121,-116.980000
1,13,50,0.358715,-115.690000
1,14,0,0.743309,-113.140000
1,14,11,0.120903,-117.510000
1,14,21,0.501496,-110.430000
1,14,31,0.887090,-112.700000
1,14,42,0.272684,-113.600000
1,14,52,0.655278,-111.950000
1,15,3,0.039872,-110.630000
1,15,13,0.425466,-113.390000
1,15,23,0.809060,-112.170000
1,15,34,0.191654,-109.490000
1,15,44,0.572247,-113.540000
1,15,54,0.961842,-114.030000
1,16,5,0.345436,-113.710000
1,16,15,0.727029,-112.840000
1,16,26,0.102623,-112.800000
1,16,36,0.485217,-114.040000
1,16,46,0.872811,-111.170000
1,16,57,0.257405,-114.390000
1,17,7,0.638999,-115.620000
1,17,18,0.025592,-113.550000
1,17,28,0.410186,-113.000000
1,17,38,0.789780,-113.760000
1,17,49,0.172374,-115.190000
1,17,59,0.554968,-110.690000
1,18,9,0.940562,-115.320000
1,18,20,0.327156,-115.870000
1,18,30,0.708750,-115.900000
1,18,41,0.091343,-115.840000
1,18,51,0.476938,-114.410000
1,19,1,0.858531,-111.530000
1,19,12,0.240125,-115.610000
1,19,22,0.619719,-114.430000
1,19,33,0.006313,-112.590000
1,19,43,0.403908,-116.710000
1,19,53,0.787502,-114.220000
1,20,4,0.168095,-114.920000
1,20,14,0.554689,-114.900000
1,20,24,0.940283,-116.920000
1,20,35,0.324878,-118.150000
1,20,45,0.705471,-115.090000
1,20,56,0.110066,-115.950000
1,21,6,0.495660,-112.830000
1,21,16,0.875254,-116.950000
1,21,27,0.255847,-116.010000
1,21,37,0.636442,-112.710000
1,21,48,0.023036,-112.510000
1,21,58,0.411630,-113.150000
1,22,8,0.792223,-113.510000
1,22,19,0.174817,-116.470000
1,22,29,0.561411,-114.080000
1,22,39,0.948006,-115.690000
1,22,50,0.331599,-115.320000
1,23,0,0.715193,-110.780000
1,23,11,0.099787,-111.260000
1,23,21,0.482381,-113.350000
1,23,31,0.866975,-114.470000
1,23,42,0.251569,-113.710000
1,23,52,0.637163,-115.070000
1,24,3,0.024757,-112.920000
1,24,13,0.411351,-113.960000
1,24,23,0.795945,-114.700000
1,24,34,0.182539,-112.900000
1,24,44,0.562133,-116.650000
1,24,54,0.948727,-112.610000
1,25,5,0.334321,-112.020000
1,25,15,0.721915,-116.030000
1,25,26,0.103509,-112.560000
1,25,36,0.488103,-109.270000
1,25,46,0.869697,-111.840000
1,25,57,0.253291,-112.830000
1,26,7,0.633884,-113.150000
1,26,18,0.018478,-112.280000
1,26,28,0.408073,-112.560000
1,26,38,0.788666,-114.820000
1,26,49,0.173260,-114.560000
1,26,59,0.562854,-116.010000
1,27,9,0.945448,-112.340000
1,27,20,0.331042,-116.470000
1,27,30,0.709636,-117.380000
1,27,41,0.089230,-116.260000
1,27,51,0.474824,-117.070000
1,28,1,0.856418,-112.140000
1,28,12,0.246012,-112.490000
1,28,22,0.625606,-118.010000
1,28,33,0.011199,-114.550000
1,28,43,0.408794,-115.650000
1,28,53,0.793388,-114.740000
1,29,4,0.173982,-118.310000
1,29,14,0.558576,-112.680000
1,29,24,0.946170,-113.920000
1,29,35,0.334764,-113.400000
1,29,45,0.716358,-111.690000
1,29,56,0.092952,-116.000000
1,30,6,0.477546,-113.010000
1,30,16,0.861139,-114.010000
1,30,27,0.248734,-115.900000
1,30,37,0.629327,-115.930000
1,30,48,0.014921,-118.100000
1,30,58,0.428517,-112.490000
1,31,8,0.809110,-114.410000
1,31,19,0.187705,-115.020000
1,31,29,0.572299,-111.840000
1,31,39,0.959892,-116.370000
1,31,50,0.344486,-115.040000
1,32,0,0.724080,-113.710000
1,32,11,0.102674,-112.180000
1,32,21,0.488267,-117.340000
1,32,31,0.870862,-118.070000
1,32,42,0.251455,-113.050000
1,32,52,0.631049,-115.830000
1,33,3,0.018643,-110.370000
1,33,13,0.405237,-110.490000
1,33,23,0.783831,-116.100000
1,33,34,0.165424,-116.720000
1,33,44,0.546019,-112.520000
1,33,54,0.931612,-114.710000
1,34,5,0.317206,-113.400000
1,34,15,0.698800,-115.060000
1,34,26,0.081394,-113.610000
1,34,36,0.469988,-116.210000
1,34,46,0.856582,-115.000000
1,34,57,0.241176,-112.950000
1,35,7,0.622770,-115.370000
1,35,18,0.009364,-115.290000
1,35,28,0.395958,-114.620000
1,35,38,0.776552,-116.780000
1,35,49,0.157146,-116.070000
1,35,59,0.542739,-113.720000
1,36,9,0.924334,-113.830000
1,36,20,0.305927,-112.570000
1,36,30,0.684521,-110.250000
1,36,41,0.068115,-115.510000
1,36,51,0.453709,-114.430000
1,37,1,0.836302,-113.270000
1,37,12,0.216897,-119.500000
1,37,22,0.595490,-118.370000
1,37,32,0.982084,-113.470000
1,37,43,0.365678,-115.390000
1,37,53,0.741271,-112.570000
1,38,4,0.121865,-116.370000
1,38,14,0.509459,-116.430000
1,38,24,0.889053,-114.340000
1,38,35,0.272647,-114.550000
1,38,45,0.657241,-114.610000
1,38,56,0.045835,-115.660000
1,39,6,0.428429,-113.370000
1,39,16,0.806022,-117.150000
1,39,27,0.184616,-112.010000
1,39,37,0.568210,-113.690000
1,39,47,0.948803,-112.670000
1,39,58,0.334398,-112.920000
1,40,8,0.874001,-114.370000
1,40,19,0.260595,-114.060000
1,40,29,0.644189,-116.950000
1,40,40,0.028782,-114.430000
1,40,50,0.413376,-117.280000
1,41,0,0.816972,-115.130000
1,41,11,0.197565,-112.170000
1,41,21,0.581159,-114.790000
1,41,31,0.966753,-117.310000
1,41,42,0.354347,-115.990000
1,41,52,0.737941,-116.070000
1,42,3,0.121535,-111.410000
1,42,13,0.505129,-116.510000
1,42,23,0.886723,-114.650000
1,42,34,0.268317,-114.900000
1,42,44,0.652910,-111.610000
1,42,55,0.039505,-114.330000
1,43,5,0.427099,-113.100000
1,43,15,0.808693,-116.390000
1,43,26,0.188286,-114.060000
1,43,36,0.572880,-116.320000
1,43,46,0.959475,-113.380000
1,43,57,0.344069,-114.690000
1,44,7,0.726663,-114.760000
1,44,18,0.109256,-115.800000
1,44,28,0.491850,-111.730000
1,44,38,0.913446,-112.030000
1,44,49,0.295040,-112.640000
1,44,59,0.673634,-113.320000
1,45,10,0.058227,-112.420000
1,45,20,0.444822,-112.970000
1,45,30,0.828415,-116.010000
1,45,41,0.211009,-112.500000
1,45,51,0.592603,-115.580000
1,46,1,0.981197,-113.990000
1,46,12,0.362791,-115.100000
1,46,22,0.743385,-114.990000
1,46,33,0.123979,-115.900000
1,46,43,0.512573,-114.450000
1,46,53,0.892167,-115.550000
1,47,4,0.270760,-117.020000
1,47,14,0.652354,-118.690000
1,47,25,0.038948,-114.840000
1,47,35,0.424541,-115.170000
1,47,45,0.803135,-113.660000
1,47,56,0.182729,-112.050000
1,48,6,0.560323,-116.820000
1,48,16,0.943917,-113.090000
1,48,27,0.333511,-113.740000
1,48,37,0.714105,-115.390000
1,48,48,0.100698,-115.210000
1,48,58,0.487293,-113.740000
1,49,8,0.867887,-113.070000
1,49,19,0.246480,-114.190000
1,49,29,0.629074,-113.830000
1,49,40,0.015668,-112.490000
1,49,50,0.403262,-115.130000
1,50,0,0.784856,-114.110000
1,50,11,0.171450,-110.710000
1,50,21,0.559044,-111.790000
1,50,31,0.944638,-112.540000
1,50,42,0.329232,-111.930000
1,50,52,0.710826,-116.270000
1,51,3,0.116421,-110.950000
1,51,13,0.506015,-110.940000
1,51,23,0.886609,-116.440000
1,51,34,0.268203,-116.480000
1,51,44,0.653797,-119.720000
1,51,55,0.040391,-115.950000
1,52,5,0.425985,-116.870000
1,52,15,0.808579,-114.950000
1,52,26,0.195173,-113.590000
1,52,36,0.577767,-112.700000
1,52,46,0.964361,-111.940000
1,52,57,0.345955,-113.530000
1,53,7,0.727549,-112.920000
1,53,18,0.111143,-113.760000
1,53,28,0.494736,-115.710000
1,53,38,0.872330,-111.090000
1,53,49,0.256924,-113.650000
1,53,59,0.641518,-115.690000
1,54,10,0.028112,-115.140000
1,54,20,0.412705,-116.850000
1,54,30,0.793300,-115.550000
1,54,41,0.175894,-112.860000
1,54,51,0.559487,-115.250000
1,55,1,0.946082,-115.270000
1,55,12,0.328675,-116.730000
1,55,22,0.716269,-115.370000
1,55,33,0.102863,-112.440000
1,55,43,0.487458,-114.130000
1,55,53,0.868051,-114.370000
1,56,4,0.254645,-114.030000
1,56,14,0.639239,-116.540000
1,56,25,0.024833,-115.180000
1,56,35,0.410427,-117.830000
1,56,45,0.794021,-112.250000
1,56,56,0.187615,-114.180000
1,57,6,0.572210,-115.020000
1,57,16,0.953803,-115.720000
1,57,27,0.339397,-117.640000
1,57,37,0.720991,-113.850000
1,57,48,0.105585,-114.760000
1,57,58,0.489179,-114.800000
1,58,8,0.871773,-117.450000
1,58,19,0.256367,-113.500000
1,58,29,0.636961,-114.150000
1,58,40,0.018554,-113.650000
1,58,50,0.397148,-115.810000
1,59,0,0.781742,-117.620000
1,59,11,0.148335,-114.010000
1,59,21,0.527929,-118.200000
1,59,31,0.907522,-113.420000
1,59,42,0.292116,-116.610000
1,59,52,0.673710,-112.490000
2,0,3,0.060304,-115.980000
2,0,14,0.609965,-113.830000
2,0,25,0.002559,-113.780000
2,0,35,0.394154,-112.120000
2,0,45,0.778748,-118.020000
2,0,56,0.161341,-115.920000
2,1,6,0.562936,-112.390000
2,1,16,0.948530,-113.570000
2,1,27,0.321124,-112.950000
2,1,37,0.701717,-116.340000
2,1,48,0.088311,-115.170000
2,1,58,0.471905,-112.870000
2,2,8,0.851499,-114.900000
2,2,19,0.223092,-113.730000
2,2,29,0.591685,-118.270000
2,2,39,0.977279,-115.380000
2,2,50,0.366874,-115.310000
2,3,0,0.749467,-113.430000
2,3,11,0.134061,-112.840000
2,3,21,0.514655,-115.030000
2,3,31,0.882248,-113.300000
2,3,42,0.263842,-115.170000
2,3,52,0.646436,-113.580000
2,4,3,0.031030,-110.730000
2,4,13,0.413624,-115.460000
2,4,23,0.794217,-113.890000
2,4,34,0.179811,-114.950000
2,4,44,0.563405,-116.570000
2,4,54,0.949999,-110.690000
2,5,5,0.331593,-112.860000
2,5,15,0.712187,-114.450000
2,5,26,0.088780,-113.470000
2,5,36,0.475374,-112.130000
2,5,46,0.858968,-112.990000
2,5,57,0.241562,-113.270000
2,6,7,0.615156,-114.690000
2,6,18,0.001750,-113.680000
2,6,28,0.387343,-114.310000
2,6,38,0.770937,-117.800000
2,6,49,0.157532,-113.870000
2,6,59,0.542126,-114.210000
2,7,9,0.924719,-114.560000
2,7,20,0.306313,-114.370000
2,7,30,0.687907,-115.810000
2,7,41,0.073501,-112.720000
2,7,51,0.454095,-113.930000
2,8,1,0.834688,-113.400000
2,8,12,0.220283,-116.880000
2,8,22,0.612877,-110.470000
2,8,32,0.995471,-115.350000
2,8,43,0.381065,-115.530000
2,8,53,0.762659,-116.770000
2,9,4,0.149253,-116.580000
2,9,14,0.526846,-113.420000
2,9,24,0.904440,-110.390000
2,9,35,0.288033,-115.000000
2,9,45,0.676628,-112.300000
2,9,56,0.061222,-114.400000
2,10,6,0.454816,-114.260000
2,10,16,0.841411,-116.770000
2,10,27,0.227005,-114.820000
2,10,37,0.613598,-114.180000
2,10,47,0.998192,-114.410000
2,10,58,0.384787,-114.590000
2,11,8,0.785382,-109.770000
2,11,19,0.169975,-114.740000
2,11,29,0.548569,-114.040000
2,11,39,0.929163,-113.470000
2,11,50,0.315757,-116.270000
2,12,0,0.698351,-113.070000
2,12,11,0.081945,-114.830000
2,12,21,0.468539,-113.710000
2,12,31,0.851132,-112.420000
2,12,42,0.233727,-115.010000
2,12,52,0.614320,-110.690000
2,13,2,0.998914,-112.750000
2,13,13,0.385508,-114.760000
2,13,23,0.771102,-115.080000
2,13,34,0.157696,-113.250000
2,13,44,0.539290,-114.170000
2,13,54,0.921884,-114.270000
2,14,5,0.305478,-113.030000
2,14,15,0.689072,-115.440000
2,14,26,0.072666,-117.280000
2,14,36,0.451259,-113.120000
2,14,46,0.832853,-112.550000
2,14,57,0.213447,-115.720000
2,15,7,0.596041,-113.730000
2,15,17,0.981635,-114.330000
2,15,28,0.379229,-115.370000
2,15,38,0.763823,-111.440000
2,15,49,0.149417,-114.320000
2,15,59,0.533011,-117.320000
2,16,9,0.920606,-115.580000
2,16,20,0.305199,-113.230000
2,16,30,0.687793,-115.810000
2,16,41,0.071387,-114.060000
2,16,51,0.456981,-116.180000
2,17,1,0.840575,-111.580000
2,17,12,0.221169,-115.330000
2,17,22,0.600762,-113.140000
2,17,32,0.987356,-113.270000
2,17,43,0.381951,-114.150000
2,17,53,0.765545,-110.590000
2,18,4,0.152139,-113.750000
2,18,14,0.530733,-119.440000
2,18,24,0.917327,-112.260000
2,18,35,0.296920,-113.300000
2,18,45,0.680514,-115.880000
2,18,56,0.063108,-113.870000
2,19,6,0.449702,-110.810000
2,19,16,0.830296,-112.810000
2,19,27,0.210890,-113.760000
2,19,37,0.591484,-116.250000
2,19,47,0.980078,-114.370000
2,19,58,0.365672,-115.350000
2,20,8,0.752265,-113.480000
2,20,19,0.136859,-112.310000
2,20,29,0.520453,-117.630000
2,20,39,0.904047,-114.120000
2,20,50,0.280641,-113.670000
2,21,0,0.670235,-110.820000
2,21,11,0.075830,-114.390000
2,21,21,0.468425,-118.030000
2,21,31,0.854019,-111.840000
2,21,42,0.237613,-112.490000
2,21,52,0.622207,-114.600000
2,22,3,0.010801,-116.190000
2,22,13,0.400395,-113.050000
2,22,23,0.784989,-117.950000
