hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-154.232622
6,0,2,0.000000,-139.286180
6,0,4,0.000000,-127.241329
6,0,6,0.000000,-134.052536
6,0,8,0.000000,-126.966965
6,0,10,0.000000,-125.224756
6,0,12,0.000000,-128.704311
6,0,14,0.000000,-129.453101
6,0,16,0.000000,-124.803356
6,0,18,0.000000,-133.211553
6,0,20,0.000000,-127.105207
6,0,22,0.000000,-139.320187
6,0,24,0.000000,-129.027559
6,0,26,0.000000,-127.681250
6,0,28,0.000000,-124.519275
6,0,30,0.000000,-129.487912
6,0,32,0.000000,-129.701293
6,0,34,0.000000,-132.310516
6,0,36,0.000000,-128.623872
6,0,38,0.000000,-125.571063
6,0,40,0.000000,-122.687652
6,0,42,0.000000,-131.518867
6,0,44,0.000000,-125.307446
6,0,46,0.000000,-125.974605
6,0,48,0.000000,-129.817761
6,0,50,0.000000,-134.953965
6,0,52,0.000000,-127.675625
6,0,54,0.000000,-126.146094
6,0,56,0.000000,-130.891417
6,0,58,0.000000,-125.881389
6,1,0,0.000000,-131.059961
6,1,2,0.000000,-127.475134
6,1,4,0.000000,-128.338838
6,1,6,0.000000,-125.537878
6,1,8,0.000000,-126.129039
6,1,10,0.000000,-131.235022
6,1,12,0.000000,-124.961650
6,1,14,0.000000,-137.578920
6,1,16,0.000000,-130.528021
6,1,18,0.000000,-136.876221
6,1,20,0.000000,-128.278732
6,1,22,0.000000,-131.138698
6,1,24,0.000000,-123.744195
6,1,26,0.000000,-136.469028
6,1,28,0.000000,-129.623802
6,1,30,0.000000,-141.490173
6,1,32,0.000000,-123.712607
6,1,34,0.000000,-125.755340
6,1,36,0.000000,-134.815695
6,1,38,0.000000,-133.124733
6,1,40,0.000000,-131.306135
6,1,42,0.000000,-130.130093
6,1,44,0.000000,-131.059229
6,1,46,0.000000,-131.956812
6,1,48,0.000000,-139.108915
6,1,50,0.000000,-126.058265
6,1,52,0.000000,-127.032890
6,1,54,0.000000,-132.544452
6,1,56,0.000000,-139.881582
6,1,58,0.000000,-130.246898
6,2,0,0.000000,-131.083906
6,2,2,0.000000,-127.470401
6,2,4,0.000000,-129.685026
6,2,6,0.000000,-124.732283
6,2,8,0.000000,-130.941097
6,2,10,0.000000,-137.276153
6,2,12,0.000000,-128.643821
6,2,14,0.000000,-127.715826
6,2,16,0.000000,-126.272875
6,2,18,0.000000,-128.253354
6,2,20,0.000000,-136.561875
6,2,22,0.000000,-137.292457
6,2,24,0.000000,-133.451752
6,2,26,0.000000,-134.829067
6,2,28,0.000000,-128.571563
6,2,30,0.000000,-133.109589
6,2,32,0.000000,-134.520753
6,2,34,0.000000,-129.692042
6,2,36,0.000000,-131.511731
6,2,38,0.000000,-127.255658
6,2,40,0.000000,-125.449382
6,2,42,0.000000,-125.766615
6,2,44,0.000000,-124.444923
6,2,46,0.000000,-141.183951
6,2,48,0.000000,-135.193588
6,2,50,0.000000,-127.535806
6,2,52,0.000000,-123.181837
6,2,54,0.000000,-126.173070
6,2,56,0.000000,-131.750431
6,2,58,0.000000,-123.468544
6,3,0,0.000000,-140.184437
6,3,2,0.000000,-131.472951
6,3,4,0.000000,-131.628323
6,3,6,0.000000,-130.635735
6,3,8,0.000000,-122.617041
6,3,10,0.000000,-129.583684
6,3,12,0.000000,-134.576656
6,3,14,0.000000,-129.184348
6,3,16,0.000000,-123.022874
6,3,18,0.000000,-134.610056
6,3,20,0.000000,-131.898847
6,3,22,0.000000,-125.300902
6,3,24,0.000000,-125.154094
6,3,26,0.000000,-133.294703
6,3,28,0.000000,-129.221201
6,3,30,0.000000,-131.665836
6,3,32,0.000000,-130.671424
6,3,34,0.000000,-134.175081
6,3,36,0.000000,-120.620644
6,3,38,0.000000,-124.988796
6,3,40,0.000000,-132.358018
6,3,42,0.000000,-145.631797
6,3,44,0.000000,-123.326404
6,3,46,0.000000,-126.930685
6,3,48,0.000000,-132.583863
6,3,50,0.000000,-125.995307
6,3,52,0.000000,-131.793605
6,3,54,0.000000,-128.077025
6,3,56,0.000000,-137.183527
6,3,58,0.000000,-137.165995
6,4,0,0.000000,-127.482473
6,4,2,0.000000,-128.638639
6,4,4,0.000000,-131.572320
6,4,6,0.000000,-142.444629
6,4,8,0.000000,-141.576524
6,4,10,0.000000,-131.375993
6,4,12,0.000000,-131.970504
6,4,14,0.000000,-127.008249
6,4,16,0.000000,-124.885563
6,4,18,0.000000,-125.306762
6,4,20,0.000000,-134.037318
6,4,22,0.000000,-126.195545
6,4,24,0.000000,-135.755975
6,4,26,0.000000,-121.694956
6,4,28,0.000000,-131.592428
6,4,30,0.000000,-132.085616
6,4,32,0.000000,-129.513005
6,4,34,0.000000,-152.561001
6,4,36,0.000000,-123.854087
6,4,38,0.000000,-136.010234
6,4,40,0.000000,-124.458925
6,4,42,0.000000,-133.962090
6,4,44,0.000000,-133.697465
6,4,46,0.000000,-128.076368
6,4,48,0.000000,-139.250130
6,4,50,0.000000,-124.634115
6,4,52,0.000000,-126.945924
6,4,54,0.000000,-121.956895
6,4,56,0.000000,-128.276172
6,4,58,0.000000,-130.115581
6,5,0,0.000000,-130.127977
6,5,2,0.000000,-130.259652
6,5,4,0.000000,-135.730370
6,5,6,0.000000,-126.822484
6,5,8,0.000000,-124.348484
6,5,10,0.000000,-130.914202
6,5,12,0.000000,-134.554792
6,5,14,0.000000,-126.758407
6,5,16,0.000000,-124.338786
6,5,18,0.000000,-124.803304
6,5,20,0.000000,-125.552554
6,5,22,0.000000,-124.934466
6,5,24,0.000000,-124.380083
6,5,26,0.000000,-131.834425
6,5,28,0.000000,-135.329636
6,5,30,0.000000,-129.114319
6,5,32,0.000000,-132.051557
6,5,34,0.000000,-124.793678
6,5,36,0.000000,-130.142568
6,5,38,0.000000,-127.547083
6,5,40,0.000000,-130.504808
6,5,42,0.000000,-123.905926
6,5,44,0.000000,-125.145170
6,5,46,0.000000,-129.147382
6,5,48,0.000000,-125.629740
6,5,50,0.000000,-123.973013
6,5,52,0.000000,-122.780745
6,5,54,0.000000,-131.172249
6,5,56,0.000000,-141.284047
6,5,58,0.000000,-126.261750
6,6,0,0.000000,-124.331880
6,6,2,0.000000,-130.151358
6,6,4,0.000000,-130.761317
6,6,6,0.000000,-125.201675
6,6,8,0.000000,-126.265982
6,6,10,0.000000,-125.408332
6,6,12,0.000000,-133.859944
6,6,14,0.000000,-128.970041
6,6,16,0.000000,-127.638707
6,6,18,0.000000,-128.346709
6,6,20,0.000000,-121.136150
6,6,22,0.000000,-131.639304
6,6,24,0.000000,-126.339535
6,6,26,0.000000,-125.421113
6,6,28,0.000000,-124.644884
6,6,30,0.000000,-125.810511
6,6,32,0.000000,-134.406234
6,6,34,0.000000,-127.856916
6,6,36,0.000000,-127.626173
6,6,38,0.000000,-130.598581
6,6,40,0.000000,-124.280518
6,6,42,0.000000,-128.352898
6,6,44,0.000000,-135.376983
6,6,46,0.000000,-130.808331
6,6,48,0.000000,-129.589485
6,6,50,0.000000,-128.303821
6,6,52,0.000000,-124.395537
6,6,54,0.000000,-135.861037
6,6,56,0.000000,-129.871137
6,6,58,0.000000,-128.756187
6,7,0,0.000000,-127.878116
6,7,2,0.000000,-124.589561
6,7,4,0.000000,-127.888261
6,7,6,0.000000,-123.802652
6,7,8,0.000000,-140.214574
6,7,10,0.000000,-128.048488
6,7,12,0.000000,-128.614555
6,7,14,0.000000,-122.919504
6,7,16,0.000000,-130.612670
6,7,18,0.000000,-130.122383
6,7,20,0.000000,-131.111003
6,7,22,0.000000,-136.094697
6,7,24,0.000000,-137.969527
6,7,26,0.000000,-124.098222
6,7,28,0.000000,-126.707553
6,7,30,0.000000,-127.552766
6,7,32,0.000000,-132.312983
6,7,34,0.000000,-135.664725
6,7,36,0.000000,-138.392296
6,7,38,0.000000,-127.774005
6,7,40,0.000000,-130.811255
6,7,42,0.000000,-128.096895
6,7,44,0.000000,-132.837218
6,7,46,0.000000,-127.300127
6,7,48,0.000000,-141.805033
6,7,50,0.000000,-122.269996
6,7,52,0.000000,-147.064388
6,7,54,0.000000,-126.029863
6,7,56,0.000000,-130.814536
6,7,58,0.000000,-123.081373
6,8,0,0.000000,-139.510400
6,8,2,0.000000,-135.297194
6,8,4,0.000000,-137.448734
6,8,6,0.000000,-123.353822
6,8,8,0.000000,-134.160421
6,8,10,0.000000,-122.405603
6,8,12,0.000000,-141.312231
6,8,14,0.000000,-126.908519
6,8,16,0.000000,-128.483778
6,8,18,0.000000,-125.823514
6,8,20,0.000000,-126.120001
6,8,22,0.000000,-132.908553
6,8,24,0.000000,-122.592899
6,8,26,0.000000,-123.571723
6,8,28,0.000000,-123.519757
6,8,30,0.000000,-122.567455
6,8,32,0.000000,-127.359689
6,8,34,0.000000,-124.588661
6,8,36,0.000000,-135.939145
6,8,38,0.000000,-145.349636
6,8,40,0.000000,-131.153559
6,8,42,0.000000,-133.084485
6,8,44,0.000000,-127.564449
6,8,46,0.000000,-123.115286
6,8,48,0.000000,-130.171290
6,8,50,0.000000,-156.393039
6,8,52,0.000000,-126.913654
6,8,54,0.000000,-147.441649
6,8,56,0.000000,-125.383880
6,8,58,0.000000,-128.146323
6,9,0,0.000000,-138.542449
6,9,2,0.000000,-128.160632
6,9,4,0.000000,-134.478178
6,9,6,0.000000,-130.577220
6,9,8,0.000000,-135.108675
6,9,10,0.000000,-134.276992
6,9,12,0.000000,-127.774837
6,9,14,0.000000,-124.328685
6,9,16,0.000000,-133.863061
6,9,18,0.000000,-127.497543
6,9,20,0.000000,-129.119822
6,9,22,0.000000,-136.660088
6,9,24,0.000000,-132.120718
6,9,26,0.000000,-144.679106
6,9,28,0.000000,-122.882975
6,9,30,0.000000,-136.169147
6,9,32,0.000000,-136.236787
6,9,34,0.000000,-127.845368
6,9,36,0.000000,-123.779009
6,9,38,0.000000,-135.117874
6,9,40,0.000000,-128.637495
6,9,42,0.000000,-134.906168
6,9,44,0.000000,-125.951730
6,9,46,0.000000,-138.519753
6,9,48,0.000000,-122.467428
6,9,50,0.000000,-132.001381
6,9,52,0.000000,-134.047694
6,9,54,0.000000,-134.967101
6,9,56,0.000000,-130.366416
6,9,58,0.000000,-130.463881
6,10,0,0.000000,-127.821082
6,10,2,0.000000,-128.699131
6,10,4,0.000000,-126.808378
6,10,6,0.000000,-121.466693
6,10,8,0.000000,-140.286110
6,10,10,0.000000,-124.611997
6,10,12,0.000000,-140.035839
6,10,14,0.000000,-128.606379
6,10,16,0.000000,-129.603582
6,10,18,0.000000,-125.701724
6,10,20,0.000000,-133.789017
6,10,22,0.000000,-132.242142
6,10,24,0.000000,-137.330435
6,10,26,0.000000,-128.055796
6,10,28,0.000000,-128.779033
6,10,30,0.000000,-136.032397
6,10,32,0.000000,-145.161571
6,10,34,0.000000,-131.064892
6,10,36,0.000000,-123.322498
6,10,38,0.000000,-132.427883
6,10,40,0.000000,-137.289354
6,10,42,0.000000,-139.216810
6,10,44,0.000000,-140.833805
6,10,46,0.000000,-137.338644
6,10,48,0.000000,-130.844792
6,10,50,0.000000,-128.927166
6,10,52,0.000000,-127.446431
6,10,54,0.000000,-130.759538
6,10,56,0.000000,-127.339526
6,10,58,0.000000,-129.724081
6,11,0,0.000000,-123.661325
6,11,2,0.000000,-131.659238
6,11,4,0.000000,-129.316929
6,11,6,0.000000,-131.492612
6,11,8,0.000000,-130.470763
6,11,10,0.000000,-142.712413
6,11,12,0.000000,-132.931239
6,11,14,0.000000,-134.329497
6,11,16,0.000000,-135.008447
6,11,18,0.000000,-127.833576
6,11,20,0.000000,-135.301307
6,11,22,0.000000,-125.064057
6,11,24,0.000000,-124.312239
6,11,26,0.000000,-127.763023
6,11,28,0.000000,-127.256327
6,11,30,0.000000,-124.363898
6,11,32,0.000000,-132.578077
6,11,34,0.000000,-128.176012
6,11,36,0.000000,-127.364466
6,11,38,0.000000,-125.925558
6,11,40,0.000000,-132.227221
6,11,42,0.000000,-128.341330
6,11,44,0.000000,-133.342274
6,11,46,0.000000,-139.406393
6,11,48,0.000000,-125.757636
6,11,50,0.000000,-129.910549
6,11,52,0.000000,-128.801853
6,11,54,0.000000,-124.590999
6,11,56,0.000000,-133.573031
6,11,58,0.000000,-126.082551
6,12,0,0.000000,-132.655193
6,12,2,0.000000,-125.648325
6,12,4,0.000000,-127.726760
6,12,6,0.000000,-147.547504
6,12,8,0.000000,-129.285575
6,12,10,0.000000,-125.930614
6,12,12,0.000000,-131.974121
6,12,14,0.000000,-124.707332
6,12,16,0.000000,-130.170767
6,12,18,0.000000,-128.140962
6,12,20,0.000000,-126.665359
6,12,22,0.000000,-141.989078
6,12,24,0.000000,-123.674321
6,12,26,0.000000,-128.832905
6,12,28,0.000000,-130.656559
6,12,30,0.000000,-132.600414
6,12,32,0.000000,-138.496602
6,12,34,0.000000,-144.815178
6,12,36,0.000000,-130.295907
6,12,38,0.000000,-129.040753
6,12,40,0.000000,-129.687817
6,12,42,0.000000,-126.113669
6,12,44,0.000000,-121.912042
6,12,46,0.000000,-133.254254
6,12,48,0.000000,-130.577233
6,12,50,0.000000,-133.579946
6,12,52,0.000000,-126.636419
6,12,54,0.000000,-141.679079
6,12,56,0.000000,-122.229853
6,12,58,0.000000,-130.805320
6,13,0,0.000000,-131.905686
6,13,2,0.000000,-126.728248
6,13,4,0.000000,-132.017827
6,13,6,0.000000,-130.029428
6,13,8,0.000000,-133.129191
6,13,10,0.000000,-130.076513
6,13,12,0.000000,-124.794872
6,13,14,0.000000,-125.201697
6,13,16,0.000000,-127.007210
6,13,18,0.000000,-125.545629
6,13,20,0.000000,-125.482744
6,13,22,0.000000,-128.032964
6,13,24,0.000000,-129.684571
6,13,26,0.000000,-128.689972
6,13,28,0.000000,-138.862475
6,13,30,0.000000,-130.188804
6,13,32,0.000000,-130.567922
6,13,34,0.000000,-126.047844
6,13,36,0.000000,-131.076479
6,13,38,0.000000,-127.927604
6,13,40,0.000000,-124.701003
6,13,42,0.000000,-125.914090
6,13,44,0.000000,-129.066624
6,13,46,0.000000,-122.924176
6,13,48,0.000000,-131.601475
6,13,50,0.000000,-126.658411
6,13,52,0.000000,-124.084125
6,13,54,0.000000,-135.969262
6,13,56,0.000000,-134.186666
6,13,58,0.000000,-134.277484
6,14,0,0.000000,-129.360690
6,14,2,0.000000,-124.578917
6,14,4,0.000000,-137.939809
6,14,6,0.000000,-128.639210
6,14,8,0.000000,-137.568022
6,14,10,0.000000,-131.770496
6,14,12,0.000000,-134.206430
6,14,14,0.000000,-126.141531
6,14,16,0.000000,-128.943498
6,14,18,0.000000,-130.037105
6,14,20,0.000000,-123.300967
6,14,22,0.000000,-126.717939
6,14,24,0.000000,-133.185850
6,14,26,0.000000,-125.848561
6,14,28,0.000000,-141.251614
6,14,30,0.000000,-133.013983
6,14,32,0.000000,-125.031657
6,14,34,0.000000,-130.981663
6,14,36,0.000000,-139.045163
6,14,38,0.000000,-132.297363
6,14,40,0.000000,-129.733994
6,14,42,0.000000,-128.900769
6,14,44,0.000000,-121.476163
6,14,46,0.000000,-128.310872
6,14,48,0.000000,-122.097027
6,14,50,0.000000,-127.702735
6,14,52,0.000000,-127.908317
6,14,54,0.000000,-139.919779
6,14,56,0.000000,-126.610910
6,14,58,0.000000,-125.243917
6,15,0,0.000000,-126.080144
6,15,2,0.000000,-134.880832
6,15,4,0.000000,-135.438068
6,15,6,0.000000,-123.758167
6,15,8,0.000000,-126.503707
6,15,10,0.000000,-127.076776
6,15,12,0.000000,-132.717540
6,15,14,0.000000,-125.791456
6,15,16,0.000000,-126.049066
6,15,18,0.000000,-130.088573
6,15,20,0.000000,-125.376228
6,15,22,0.000000,-134.094642
6,15,24,0.000000,-128.893336
6,15,26,0.000000,-134.065030
6,15,28,0.000000,-132.883355
6,15,30,0.000000,-121.634254
6,15,32,0.000000,-125.760277
6,15,34,0.000000,-133.680226
6,15,36,0.000000,-128.339648
6,15,38,0.000000,-132.057792
6,15,40,0.000000,-134.471063
6,15,42,0.000000,-141.156472
6,15,44,0.000000,-131.482943
6,15,46,0.000000,-129.797407
6,15,48,0.000000,-126.035931
6,15,50,0.000000,-123.275062
6,15,52,0.000000,-142.618814
6,15,54,0.000000,-131.012485
6,15,56,0.000000,-127.103523
6,15,58,0.000000,-124.538919
6,16,0,0.000000,-133.006460
6,16,2,0.000000,-130.260946
6,16,4,0.000000,-133.394680
6,16,6,0.000000,-132.138609
6,16,8,0.000000,-122.246851
6,16,10,0.000000,-124.984980
6,16,12,0.000000,-138.351812
6,16,14,0.000000,-122.836757
6,16,16,0.000000,-128.723220
6,16,18,0.000000,-128.428171
6,16,20,0.000000,-128.268466
6,16,22,0.000000,-124.164205
6,16,24,0.000000,-124.638004
6,16,26,0.000000,-132.936998
6,16,28,0.000000,-131.184986
6,16,30,0.000000,-124.181897
6,16,32,0.000000,-128.574436
6,16,34,0.000000,-132.130550
6,16,36,0.000000,-124.109003
6,16,38,0.000000,-127.933574
6,16,40,0.000000,-128.735346
6,16,42,0.000000,-132.279532
6,16,44,0.000000,-134.292369
6,16,46,0.000000,-123.701347
6,16,48,0.000000,-129.167546
6,16,50,0.000000,-136.130433
6,16,52,0.000000,-134.458404
6,16,54,0.000000,-130.277466
6,16,56,0.000000,-134.119470
6,16,58,0.000000,-128.876727
6,17,0,0.000000,-133.659300
6,17,2,0.000000,-137.251757
6,17,4,0.000000,-125.232431
6,17,6,0.000000,-134.637877
6,17,8,0.000000,-134.776811
6,17,10,0.000000,-131.163600
6,17,12,0.000000,-130.577988
6,17,14,0.000000,-138.083814
6,17,16,0.000000,-131.853652
6,17,18,0.000000,-128.000216
6,17,20,0.000000,-130.257555
6,17,22,0.000000,-134.909542
6,17,24,0.000000,-134.179289
6,17,26,0.000000,-124.986804
6,17,28,0.000000,-127.950033
6,17,30,0.000000,-132.636672
6,17,32,0.000000,-136.862851
6,17,34,0.000000,-130.520579
6,17,36,0.000000,-128.955647
6,17,38,0.000000,-129.635433
6,17,40,0.000000,-127.351047
6,17,42,0.000000,-124.651656
6,17,44,0.000000,-127.834068
6,17,46,0.000000,-121.826148
6,17,48,0.000000,-134.834866
6,17,50,0.000000,-137.823275
6,17,52,0.000000,-136.963987
6,17,54,0.000000,-129.838229
6,17,56,0.000000,-128.646787
6,17,58,0.000000,-131.479946
6,18,0,0.000000,-128.292511
6,18,2,0.000000,-128.624108
6,18,4,0.000000,-125.030593
6,18,6,0.000000,-124.976722
6,18,8,0.000000,-130.358799
6,18,10,0.000000,-143.623723
6,18,12,0.000000,-139.899583
6,18,14,0.000000,-125.757419
6,18,16,0.000000,-135.878566
6,18,18,0.000000,-131.514029
6,18,20,0.000000,-127.463126
6,18,22,0.000000,-138.018665
6,18,24,0.000000,-136.149670
6,18,26,0.000000,-132.482248
6,18,28,0.000000,-139.162319
6,18,30,0.000000,-124.474747
6,18,32,0.000000,-133.643631
6,18,34,0.000000,-135.860186
6,18,36,0.000000,-129.083056
6,18,38,0.000000,-127.112747
6,18,40,0.000000,-128.718805
6,18,42,0.000000,-125.989840
6,18,44,0.000000,-132.919989
6,18,46,0.000000,-129.369085
6,18,48,0.000000,-136.204204
6,18,50,0.000000,-127.868874
6,18,52,0.000000,-136.010282
6,18,54,0.000000,-139.593959
6,18,56,0.000000,-125.801199
6,18,58,0.000000,-123.211898
6,19,0,0.000000,-125.799315
6,19,2,0.000000,-126.198533
6,19,4,0.000000,-121.391977
6,19,6,0.000000,-135.324546
6,19,8,0.000000,-131.399220
6,19,10,0.000000,-131.198249
6,19,12,0.000000,-134.336427
6,19,14,0.000000,-134.863015
6,19,16,0.000000,-125.345912
6,19,18,0.000000,-144.387379
6,19,20,0.000000,-128.673374
6,19,22,0.000000,-124.497816
6,19,24,0.000000,-133.712310
6,19,26,0.000000,-148.873803
6,19,28,0.000000,-130.922274
6,19,30,0.000000,-127.438376
6,19,32,0.000000,-130.898652
6,19,34,0.000000,-128.226843
6,19,36,0.000000,-127.883592
6,19,38,0.000000,-124.743082
6,19,40,0.000000,-125.682312
6,19,42,0.000000,-138.062306
6,19,44,0.000000,-128.545691
6,19,46,0.000000,-136.822622
6,19,48,0.000000,-123.537744
6,19,50,0.000000,-134.665644
6,19,52,0.000000,-125.328665
6,19,54,0.000000,-131.196218
6,19,56,0.000000,-132.178600
6,19,58,0.000000,-140.280742
6,20,0,0.000000,-132.342012
6,20,2,0.000000,-131.223372
6,20,4,0.000000,-127.033445
6,20,6,0.000000,-133.888913
6,20,8,0.000000,-124.407053
6,20,10,0.000000,-128.872262
6,20,12,0.000000,-128.655662
6,20,14,0.000000,-136.582904
6,20,16,0.000000,-131.597353
6,20,18,0.000000,-128.875592
6,20,20,0.000000,-127.113977
6,20,22,0.000000,-127.553363
6,20,24,0.000000,-125.611474
6,20,26,0.000000,-129.218485
6,20,28,0.000000,-131.379134
6,20,30,0.000000,-133.492594
6,20,32,0.000000,-129.423232
6,20,34,0.000000,-129.892556
6,20,36,0.000000,-144.689082
6,20,38,0.000000,-127.658788
6,20,40,0.000000,-131.406686
6,20,42,0.000000,-124.391107
6,20,44,0.000000,-131.016424
6,20,46,0.000000,-123.258287
6,20,48,0.000000,-133.789830
6,20,50,0.000000,-134.580742
6,20,52,0.000000,-128.386422
6,20,54,0.000000,-124.543148
6,20,56,0.000000,-133.623322
6,20,58,0.000000,-131.454862
6,21,0,0.000000,-126.163030
6,21,2,0.000000,-127.955352
6,21,4,0.000000,-123.760660
6,21,6,0.000000,-123.750475
6,21,8,0.000000,-131.720216
6,21,10,0.000000,-128.703070
6,21,12,0.000000,-123.154813
6,21,14,0.000000,-129.701325
6,21,16,0.000000,-130.533262
6,21,18,0.000000,-129.979632
6,21,20,0.000000,-127.474525
6,21,22,0.000000,-122.611584
6,21,24,0.000000,-124.691252
6,21,26,0.000000,-123.717367
6,21,28,0.000000,-133.062418
6,21,30,0.000000,-128.249880
6,21,32,0.000000,-133.790886
6,21,34,0.000000,-133.262761
6,21,36,0.000000,-135.559122
6,21,38,0.000000,-125.432513
6,21,40,0.000000,-124.180882
6,21,42,0.000000,-129.844738
6,21,44,0.000000,-123.599401
6,21,46,0.000000,-124.749950
6,21,48,0.000000,-145.172658
6,21,50,0.000000,-132.422649
6,21,52,0.000000,-131.278646
6,21,54,0.000000,-131.940567
6,21,56,0.000000,-131.288171
6,21,58,0.000000,-124.752733
6,22,0,0.000000,-122.650538
6,22,2,0.000000,-131.065626
6,22,4,0.000000,-141.235823
6,22,6,0.000000,-129.890239
6,22,8,0.000000,-127.774353
6,22,10,0.000000,-129.782686
6,22,12,0.000000,-129.625711
6,22,14,0.000000,-133.570073
6,22,16,0.000000,-128.914857
6,22,18,0.000000,-122.680451
6,22,20,0.000000,-130.335853
6,22,22,0.000000,-132.786002
6,22,24,0.000000,-127.915012
6,22,26,0.000000,-123.128935
6,22,28,0.000000,-123.816197
6,22,30,0.000000,-126.163308
6,22,32,0.000000,-128.119552
6,22,34,0.000000,-136.601963
6,22,36,0.000000,-125.210268
6,22,38,0.000000,-125.359102
6,22,40,0.000000,-127.718491
6,22,42,0.000000,-134.311399
6,22,44,0.000000,-128.234172
6,22,46,0.000000,-123.300258
6,22,48,0.000000,-135.639176
6,22,50,0.000000,-129.042417
6,22,52,0.000000,-125.504929
6,22,54,0.000000,-125.441448
6,22,56,0.000000,-126.919901
6,22,58,0.000000,-129.971932
6,23,0,0.000000,-125.732745
6,23,2,0.000000,-137.647990
6,23,4,0.000000,-138.846437
6,23,6,0.000000,-127.446902
6,23,8,0.000000,-124.366445
6,23,10,0.000000,-129.093155
6,23,12,0.000000,-135.661859
6,23,14,0.000000,-126.985400
6,23,16,0.000000,-131.363076
6,23,18,0.000000,-125.541422
6,23,20,0.000000,-124.900493
6,23,22,0.000000,-129.008658
6,23,24,0.000000,-127.307948
6,23,26,0.000000,-127.173410
6,23,28,0.000000,-122.419843
6,23,30,0.000000,-126.732050
6,23,32,0.000000,-130.390867
6,23,34,0.000000,-127.383869
6,23,36,0.000000,-130.364439
6,23,38,0.000000,-126.486075
6,23,40,0.000000,-124.708386
6,23,42,0.000000,-128.413209
6,23,44,0.000000,-129.284102
6,23,46,0.000000,-136.278905
6,23,48,0.000000,-128.723157
6,23,50,0.000000,-133.806734
6,23,52,0.000000,-125.754236
6,23,54,0.000000,-129.109373
6,23,56,0.000000,-128.599005
6,23,58,0.000000,-134.777356
6,24,0,0.000000,-129.483753
6,24,2,0.000000,-124.849735
6,24,4,0.000000,-122.762546
6,24,6,0.000000,-130.609379
6,24,8,0.000000,-130.585733
6,24,10,0.000000,-129.525602
6,24,12,0.000000,-128.499232
6,24,14,0.000000,-131.255729
6,24,16,0.000000,-125.057221
6,24,18,0.000000,-126.726726
6,24,20,0.000000,-124.377060
6,24,22,0.000000,-130.708915
6,24,24,0.000000,-140.427733
6,24,26,0.000000,-126.492200
6,24,28,0.000000,-122.470425
6,24,30,0.000000,-137.666878
6,24,32,0.000000,-130.116451
6,24,34,0.000000,-129.349325
6,24,36,0.000000,-138.431480
6,24,38,0.000000,-128.606836
6,24,40,0.000000,-126.056864
6,24,42,0.000000,-125.666445
6,24,44,0.000000,-130.834375
6,24,46,0.000000,-124.567411
6,24,48,0.000000,-127.107446
6,24,50,0.000000,-140.099563
6,24,52,0.000000,-123.075106
6,24,54,0.000000,-126.480681
6,24,56,0.000000,-121.406782
6,24,58,0.000000,-123.008563
6,25,0,0.000000,-130.227846
6,25,2,0.000000,-125.382094
6,25,4,0.000000,-143.745560
6,25,6,0.000000,-128.546136
6,25,8,0.000000,-123.335966
6,25,10,0.000000,-126.381764
6,25,12,0.000000,-127.325619
6,25,14,0.000000,-139.058703
6,25,16,0.000000,-131.020842
6,25,18,0.000000,-127.707919
6,25,20,0.000000,-132.461740
6,25,22,0.000000,-124.625044
6,25,24,0.000000,-138.106568
6,25,26,0.000000,-127.629338
6,25,28,0.000000,-122.540348
6,25,30,0.000000,-137.554740
6,25,32,0.000000,-121.387046
6,25,34,0.000000,-141.441755
6,25,36,0.000000,-124.209020
6,25,38,0.000000,-137.574946
6,25,40,0.000000,-128.627428
6,25,42,0.000000,-133.648517
6,25,44,0.000000,-123.350948
6,25,46,0.000000,-131.419085
6,25,48,0.000000,-126.494100
6,25,50,0.000000,-136.666886
6,25,52,0.000000,-121.804547
6,25,54,0.000000,-130.026949
6,25,56,0.000000,-131.720999
6,25,58,0.000000,-132.990231
6,26,0,0.000000,-126.580268
6,26,2,0.000000,-130.256192
6,26,4,0.000000,-139.543395
6,26,6,0.000000,-125.670079
6,26,8,0.000000,-131.416268
6,26,10,0.000000,-125.300401
6,26,12,0.000000,-133.717162
6,26,14,0.000000,-129.224604
6,26,16,0.000000,-131.107334
6,26,18,0.000000,-124.499947
6,26,20,0.000000,-132.627349
6,26,22,0.000000,-124.532662
6,26,24,0.000000,-130.975438
6,26,26,0.000000,-130.650628
6,26,28,0.000000,-126.608563
6,26,30,0.000000,-128.988981
6,26,32,0.000000,-127.423035
6,26,34,0.000000,-128.141886
6,26,36,0.000000,-140.051114
6,26,38,0.000000,-130.438125
6,26,40,0.000000,-127.042919
6,26,42,0.000000,-135.855919
6,26,44,0.000000,-124.988880
6,26,46,0.000000,-129.240764
6,26,48,0.000000,-125.077220
6,26,50,0.000000,-126.152269
6,26,52,0.000000,-127.054993
6,26,54,0.000000,-132.114665
6,26,56,0.000000,-123.104485
6,26,58,0.000000,-130.632944
6,27,0,0.000000,-140.486088
6,27,2,0.000000,-126.690232
6,27,4,0.000000,-128.254327
6,27,6,0.000000,-122.403412
6,27,8,0.000000,-132.443494
6,27,10,0.000000,-123.974956
6,27,12,0.000000,-143.782216
6,27,14,0.000000,-134.271354
6,27,16,0.000000,-126.129687
6,27,18,0.000000,-126.625683
6,27,20,0.000000,-124.698185
6,27,22,0.000000,-135.801081
