hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.174647,-109.300000
0,0,19,0.650246,-110.080000
0,0,30,0.041841,-111.170000
0,0,40,0.456436,-110.890000
0,0,50,0.918035,-109.590000
0,1,1,0.330630,-109.340000
0,1,11,0.768227,-109.820000
0,1,22,0.205824,-107.620000
0,1,32,0.634421,-108.710000
0,1,43,0.054017,-111.820000
0,1,53,0.461612,-110.370000
0,2,3,0.875207,-110.930000
0,2,14,0.264802,-108.270000
0,2,24,0.694398,-109.600000
0,2,35,0.121995,-109.530000
0,2,45,0.548591,-109.470000
0,2,55,0.964187,-110.430000
0,3,6,0.357781,-111.180000
0,3,16,0.770377,-110.480000
0,3,27,0.197973,-108.300000
0,3,37,0.610569,-108.510000
0,3,48,0.028165,-112.120000
0,3,58,0.417759,-113.100000
0,4,8,0.840355,-111.350000
0,4,19,0.262951,-110.080000
0,4,29,0.656546,-111.380000
0,4,40,0.089142,-109.150000
0,4,50,0.507739,-108.920000
0,5,0,0.902333,-110.410000
0,5,11,0.302927,-110.240000
0,5,21,0.724524,-109.340000
0,5,32,0.142119,-109.990000
0,5,42,0.561716,-109.610000
0,5,52,0.979311,-108.930000
0,6,3,0.405908,-109.010000
0,6,13,0.839505,-107.900000
0,6,24,0.267101,-111.290000
0,6,34,0.662695,-111.260000
0,6,45,0.056290,-112.230000
0,6,55,0.470886,-110.160000
0,7,5,0.898482,-107.360000
0,7,16,0.326078,-110.140000
0,7,26,0.748675,-111.490000
0,7,37,0.165270,-112.000000
0,7,47,0.572865,-110.930000
0,7,57,0.987462,-110.660000
0,8,8,0.403057,-109.820000
0,8,18,0.831654,-109.750000
0,8,29,0.246250,-111.470000
0,8,39,0.640844,-110.540000
0,8,50,0.059440,-111.680000
0,9,0,0.500037,-109.430000
0,9,10,0.889631,-109.980000
0,9,21,0.319228,-111.330000
0,9,31,0.745824,-112.610000
0,9,42,0.168420,-108.660000
0,9,52,0.593017,-108.310000
0,10,3,0.010612,-109.160000
0,10,13,0.404207,-110.140000
0,10,23,0.839804,-110.540000
0,10,34,0.234398,-109.350000
0,10,44,0.654994,-109.770000
0,10,55,0.040588,-110.610000
0,11,5,0.464185,-107.800000
0,11,15,0.880780,-109.900000
0,11,26,0.308377,-114.600000
0,11,36,0.715972,-108.790000
0,11,47,0.131568,-107.780000
0,11,57,0.547163,-115.430000
0,12,8,0.516791,-109.720000
0,12,19,0.178401,-109.860000
0,12,29,0.898014,-109.010000
0,12,40,0.877642,-109.770000
0,12,51,0.568254,-108.120000
0,13,2,0.187861,-111.530000
0,13,12,0.707462,-112.820000
0,13,23,0.283067,-108.950000
0,13,33,0.975679,-107.090000
0,13,44,0.682291,-109.860000
0,13,55,0.307899,-109.860000
0,14,5,0.762497,-110.540000
0,14,16,0.338102,-110.300000
0,14,26,0.760698,-108.380000
0,14,37,0.176293,-109.890000
0,14,47,0.588890,-107.860000
0,14,58,0.005485,-109.610000
0,15,8,0.423081,-113.100000
0,15,18,0.846677,-111.060000
0,15,29,0.261273,-111.020000
0,15,39,0.685869,-110.030000
0,15,50,0.116466,-108.720000
0,16,0,0.514060,-112.650000
0,16,10,0.907655,-109.350000
0,16,21,0.302249,-111.630000
0,16,31,0.798850,-110.680000
0,16,42,0.231446,-111.970000
0,16,52,0.657043,-111.180000
0,17,3,0.076639,-107.870000
0,17,13,0.506235,-107.950000
0,17,23,0.900830,-107.240000
0,17,34,0.315425,-110.510000
0,17,44,0.742022,-110.230000
0,17,55,0.138617,-109.770000
0,18,5,0.558213,-107.970000
0,18,15,0.948807,-109.030000
0,18,26,0.366403,-111.650000
0,18,36,0.761997,-110.490000
0,18,47,0.190594,-108.160000
0,18,57,0.609190,-109.060000
0,19,8,0.022785,-107.370000
0,19,18,0.444382,-110.160000
0,19,28,0.836976,-111.710000
0,19,39,0.248571,-108.140000
0,19,49,0.675168,-110.940000
0,20,0,0.091763,-111.690000
0,20,10,0.506359,-109.150000
0,20,20,0.970958,-110.160000
0,20,31,0.387554,-111.120000
0,20,41,0.820150,-110.100000
0,20,52,0.238746,-111.360000
0,21,2,0.663342,-112.170000
0,21,13,0.087938,-112.100000
0,21,23,0.488533,-106.120000
0,21,33,0.884128,-111.110000
0,21,44,0.306725,-110.910000
0,21,54,0.737321,-105.660000
0,22,5,0.155917,-112.390000
0,22,15,0.571512,-108.290000
0,22,25,0.987108,-110.450000
0,22,36,0.403704,-111.140000
0,22,46,0.824300,-107.550000
0,22,57,0.235896,-111.790000
0,23,7,0.660492,-114.190000
0,23,18,0.054086,-109.290000
0,23,28,0.445681,-110.320000
0,23,38,0.869277,-106.090000
0,23,49,0.284873,-112.390000
0,23,59,0.710469,-112.400000
0,24,10,0.124064,-111.440000
0,24,20,0.515659,-109.470000
0,24,30,0.907253,-109.150000
0,24,41,0.323849,-108.760000
0,24,51,0.747445,-109.260000
0,25,2,0.144040,-106.350000
0,25,12,0.561636,-112.120000
0,25,22,0.972231,-106.710000
0,25,33,0.398828,-107.230000
0,25,43,0.820424,-107.140000
0,25,54,0.238019,-110.360000
0,26,4,0.671617,-109.040000
0,26,15,0.086212,-109.880000
0,26,25,0.525809,-110.410000
0,26,35,0.938405,-111.760000
0,26,46,0.352000,-109.070000
0,26,56,0.823599,-110.370000
0,27,7,0.239195,-110.750000
0,27,17,0.638790,-108.410000
0,27,28,0.072386,-110.880000
0,27,38,0.500983,-110.930000
0,27,48,0.922579,-109.620000
0,27,59,0.319174,-108.120000
0,28,9,0.746770,-112.310000
0,28,20,0.138364,-105.570000
0,28,30,0.548960,-107.430000
0,28,40,0.974556,-111.730000
0,28,51,0.386152,-110.160000
0,29,1,0.815748,-106.770000
0,29,12,0.229344,-108.350000
0,29,22,0.650940,-107.080000
0,29,33,0.045535,-110.180000
0,29,43,0.464130,-108.640000
0,29,53,0.857725,-109.480000
0,30,4,0.274321,-108.250000
0,30,14,0.711917,-108.850000
0,30,25,0.132514,-109.210000
0,30,35,0.548110,-112.460000
0,30,45,0.980706,-108.940000
0,30,56,0.376301,-107.420000
0,31,6,0.776896,-112.110000
0,31,17,0.170490,-109.000000
0,31,27,0.603087,-108.450000
0,31,38,0.024683,-110.790000
0,31,48,0.453279,-108.380000
0,31,58,0.848874,-109.580000
0,32,9,0.264470,-108.190000
0,32,19,0.684066,-110.590000
0,32,30,0.114662,-108.400000
0,32,40,0.507257,-111.060000
0,32,50,0.922853,-110.540000
0,33,1,0.333448,-108.540000
0,33,11,0.735043,-109.920000
0,33,22,0.149638,-110.790000
0,33,32,0.575235,-111.510000
0,33,42,0.967829,-112.180000
0,33,53,0.394425,-110.070000
0,34,3,0.853024,-109.720000
0,34,14,0.272620,-109.180000
0,34,24,0.691216,-110.440000
0,34,35,0.129813,-110.360000
0,34,45,0.524407,-108.820000
0,34,55,0.940003,-108.620000
0,35,6,0.353599,-112.270000
0,35,16,0.785195,-108.090000
0,35,27,0.215792,-105.830000
0,35,37,0.630388,-110.240000
0,35,48,0.021982,-109.210000
0,35,58,0.433578,-110.030000
0,36,8,0.855174,-108.710000
0,36,19,0.242768,-108.760000
0,36,29,0.675364,-107.860000
0,36,40,0.091960,-108.250000
0,36,50,0.483554,-109.030000
0,37,0,0.876149,-109.630000
0,37,11,0.287745,-108.720000
0,37,21,0.748343,-110.770000
0,37,32,0.139937,-109.390000
0,37,42,0.569534,-108.660000
0,37,52,0.987130,-111.410000
0,38,3,0.406725,-110.780000
0,38,13,0.826322,-110.340000
0,38,24,0.248918,-108.740000
0,38,34,0.664514,-110.520000
0,38,45,0.080109,-108.080000
0,38,55,0.492705,-106.700000
0,39,5,0.921301,-104.770000
0,39,16,0.316896,-108.850000
0,39,26,0.744492,-112.360000
0,39,37,0.156087,-109.110000
0,39,47,0.582684,-107.670000
0,39,57,0.977278,-109.420000
0,40,8,0.409875,-105.780000
0,40,18,0.829471,-111.160000
0,40,29,0.265068,-108.210000
0,40,39,0.697665,-111.030000
0,40,50,0.094260,-110.120000
0,41,0,0.510855,-109.210000
0,41,10,0.941452,-105.620000
0,41,21,0.370049,-111.380000
0,41,31,0.803645,-107.480000
0,41,42,0.223241,-108.350000
0,41,52,0.647838,-108.910000
0,42,3,0.054433,-110.030000
0,42,13,0.465028,-109.910000
0,42,23,0.883624,-107.500000
0,42,34,0.298220,-109.590000
0,42,44,0.697814,-109.170000
0,42,55,0.128411,-112.360000
0,43,5,0.544007,-110.090000
0,43,15,0.960602,-106.510000
0,43,26,0.388199,-108.080000
0,43,36,0.783793,-108.060000
0,43,47,0.204390,-110.140000
0,43,57,0.616985,-108.650000
0,44,8,0.033581,-108.220000
0,44,18,0.463178,-108.510000
0,44,28,0.855772,-108.450000
0,44,39,0.269368,-110.540000
0,44,49,0.701964,-107.910000
0,45,0,0.101559,-108.470000
0,45,10,0.515155,-105.940000
0,45,20,0.928751,-108.640000
0,45,31,0.352346,-109.800000
0,45,41,0.785943,-107.110000
0,45,52,0.219540,-108.770000
0,46,2,0.667138,-110.010000
0,46,13,0.060732,-112.920000
0,46,23,0.479328,-111.360000
0,46,33,0.896924,-110.110000
0,46,44,0.328521,-105.680000
0,46,54,0.756117,-106.390000
0,47,5,0.184713,-109.980000
0,47,15,0.579308,-109.510000
0,47,25,0.994904,-108.170000
0,47,36,0.413500,-108.450000
0,47,46,0.845097,-109.720000
0,47,57,0.239691,-109.890000
0,48,7,0.675288,-109.590000
0,48,18,0.088883,-109.660000
0,48,28,0.505479,-107.180000
0,48,38,0.921075,-107.620000
0,48,49,0.344671,-108.380000
0,48,59,0.744266,-111.990000
0,49,10,0.157862,-109.950000
0,49,20,0.581458,-107.570000
0,49,30,0.994053,-111.160000
0,49,41,0.407649,-107.570000
0,49,51,0.848246,-110.450000
0,50,2,0.243841,-109.910000
0,50,12,0.642436,-106.190000
0,50,23,0.052031,-109.160000
0,50,33,0.486628,-106.840000
0,50,43,0.878222,-109.190000
0,50,54,0.266816,-105.600000
0,51,4,0.687412,-107.780000
0,51,15,0.108008,-112.520000
0,51,25,0.523604,-108.330000
0,51,35,0.914198,-109.150000
0,51,46,0.305793,-107.350000
0,51,56,0.743390,-109.390000
0,52,7,0.177987,-110.000000
0,52,17,0.597582,-109.490000
0,52,28,0.008178,-107.790000
0,52,38,0.480777,-107.220000
0,52,48,0.872371,-109.660000
0,52,59,0.261966,-109.390000
0,53,9,0.691562,-109.590000
0,53,20,0.113158,-108.080000
0,53,30,0.519753,-109.100000
0,53,40,0.933349,-105.080000
0,53,51,0.345945,-108.660000
0,54,1,0.748539,-110.560000
0,54,12,0.166135,-109.820000
0,54,22,0.585731,-108.900000
0,54,32,0.982326,-108.850000
0,54,43,0.372921,-110.950000
0,54,53,0.790516,-106.290000
0,55,4,0.208112,-111.210000
0,55,14,0.641709,-109.830000
0,55,25,0.055305,-106.970000
0,55,35,0.453899,-109.010000
0,55,45,0.868495,-109.630000
0,55,56,0.309092,-109.440000
0,56,6,0.748689,-107.410000
0,56,17,0.166285,-111.070000
0,56,27,0.586881,-108.900000
0,56,38,0.002477,-107.530000
0,56,48,0.417072,-106.950000
0,56,58,0.820668,-108.310000
0,57,9,0.254264,-104.680000
0,57,19,0.675860,-108.150000
0,57,30,0.101457,-107.530000
0,57,40,0.530053,-109.960000
0,57,50,0.947649,-109.290000
0,58,1,0.337243,-108.460000
0,58,11,0.759839,-110.590000
0,58,22,0.179435,-109.280000
0,58,32,0.568029,-110.610000
0,58,42,0.963624,-108.250000
0,58,53,0.383220,-105.300000
0,59,3,0.803816,-107.840000
0,59,14,0.230412,-106.900000
0,59,24,0.624007,-109.400000
0,59,35,0.051603,-108.300000
0,59,45,0.485200,-110.050000
0,59,55,0.901796,-109.960000
1,0,7,0.340450,-109.600000
1,0,17,0.781047,-111.400000
1,0,28,0.231645,-107.180000
1,0,38,0.670242,-108.340000
1,0,49,0.063837,-111.860000
1,0,59,0.489433,-107.270000
1,1,9,0.899028,-107.840000
1,1,20,0.321624,-111.670000
1,1,30,0.752221,-108.500000
1,1,41,0.182817,-107.880000
1,1,51,0.630415,-110.550000
1,2,2,0.063012,-106.740000
1,2,12,0.480608,-106.990000
1,2,22,0.910204,-109.120000
1,2,33,0.324800,-110.910000
1,2,43,0.753397,-105.950000
1,2,54,0.181993,-107.360000
1,3,4,0.598589,-108.060000
1,3,15,0.016185,-110.370000
1,3,25,0.423780,-104.360000
1,3,35,0.841376,-106.960000
1,3,46,0.270972,-109.400000
1,3,56,0.734571,-108.150000
1,4,7,0.165167,-105.900000
1,4,17,0.581763,-111.090000
1,4,28,0.020360,-108.820000
1,4,38,0.411955,-106.640000
1,4,48,0.826550,-106.390000
1,4,59,0.243146,-110.100000
1,5,9,0.676743,-107.180000
1,5,20,0.098339,-110.690000
1,5,30,0.513935,-110.360000
1,5,40,0.911530,-106.870000
1,5,51,0.326125,-109.470000
1,6,1,0.731720,-109.710000
1,6,12,0.147316,-107.750000
1,6,22,0.578913,-110.230000
1,6,33,0.009509,-108.070000
1,6,43,0.424105,-106.120000
1,6,53,0.853702,-107.690000
1,7,4,0.269297,-109.520000
1,7,14,0.668892,-110.760000
1,7,25,0.089488,-106.060000
1,7,35,0.520085,-108.040000
1,7,45,0.949681,-107.420000
1,7,56,0.366277,-106.370000
1,8,6,0.764872,-108.660000
1,8,17,0.205469,-111.870000
1,8,27,0.618064,-106.400000
1,8,38,0.029660,-108.980000
1,8,48,0.447256,-108.430000
1,8,58,0.861852,-108.970000
1,9,9,0.279447,-105.560000
1,9,19,0.705044,-106.960000
1,9,30,0.135641,-107.750000
1,9,40,0.527235,-106.630000
1,9,50,0.911829,-107.640000
1,10,1,0.329424,-110.780000
1,10,11,0.757021,-107.780000
1,10,22,0.178617,-107.290000
1,10,32,0.607213,-108.360000
1,10,43,0.015809,-110.260000
1,10,53,0.434405,-113.050000
1,11,3,0.865001,-108.700000
1,11,14,0.258596,-109.720000
1,11,24,0.653191,-108.430000
1,11,35,0.041784,-107.350000
1,11,45,0.435379,-110.340000
1,11,55,0.830974,-107.130000
1,12,6,0.258570,-108.210000
1,12,16,0.693167,-106.180000
1,12,27,0.085761,-110.000000
1,12,37,0.514358,-110.360000
1,12,47,0.943954,-106.000000
1,12,58,0.340549,-106.160000
1,13,8,0.777146,-107.870000
1,13,19,0.169740,-109.940000
1,13,29,0.598337,-109.040000
1,13,40,0.026933,-108.390000
1,13,50,0.457530,-107.900000
1,14,0,0.909128,-107.910000
1,14,11,0.303722,-112.360000
1,14,21,0.712317,-106.340000
1,14,32,0.143914,-108.460000
1,14,42,0.559510,-108.490000
1,14,52,0.971106,-108.280000
1,15,3,0.385701,-107.350000
1,15,13,0.810297,-108.940000
1,15,24,0.257895,-108.920000
1,15,34,0.683491,-109.290000
1,15,45,0.075086,-109.420000
1,15,55,0.507682,-110.120000
1,16,5,0.938279,-109.650000
1,16,16,0.328873,-105.480000
1,16,26,0.768470,-112.830000
1,16,37,0.198067,-107.290000
1,16,47,0.590661,-105.710000
1,16,58,0.015258,-109.390000
1,17,8,0.443854,-108.910000
1,17,18,0.875451,-109.660000
1,17,29,0.266045,-107.510000
1,17,39,0.654639,-106.740000
1,17,50,0.042233,-106.820000
1,18,0,0.474830,-107.580000
1,18,10,0.901426,-107.780000
1,18,21,0.316022,-107.440000
1,18,31,0.737618,-108.190000
1,18,42,0.184216,-110.030000
1,18,52,0.598811,-108.690000
1,19,3,0.023407,-110.420000
1,19,13,0.455004,-106.840000
1,19,23,0.881601,-109.190000
1,19,34,0.296196,-110.260000
1,19,44,0.700791,-108.160000
1,19,55,0.124388,-109.380000
1,20,5,0.540983,-108.080000
1,20,15,0.956579,-107.310000
1,20,26,0.373175,-107.270000
1,20,36,0.819772,-105.910000
1,20,47,0.233368,-106.840000
1,20,57,0.661965,-108.110000
1,21,8,0.080560,-109.900000
1,21,18,0.504157,-107.390000
1,21,28,0.913752,-105.960000
1,21,39,0.324347,-110.430000
1,21,49,0.789946,-109.340000
1,22,0,0.183541,-108.620000
1,22,10,0.609137,-110.070000
1,22,21,0.066735,-107.340000
1,22,31,0.497332,-107.870000
1,22,41,0.921928,-107.400000
1,22,52,0.351524,-106.790000
1,23,2,0.787121,-109.320000
1,23,13,0.180716,-107.740000
1,23,23,0.589311,-107.660000
1,23,34,0.015908,-109.470000
1,23,44,0.444504,-107.720000
1,23,54,0.892102,-110.270000
1,24,5,0.285696,-108.260000
1,24,15,0.725293,-104.780000
1,24,26,0.164890,-108.430000
1,24,36,0.553484,-108.810000
1,24,46,0.937078,-109.730000
1,24,57,0.364675,-109.400000
1,25,7,0.765270,-109.500000
1,25,18,0.157864,-109.790000
1,25,28,0.556459,-109.390000
1,25,38,0.949053,-106.920000
1,25,49,0.339648,-108.400000
1,25,59,0.742242,-105.050000
1,26,10,0.207841,-107.450000
1,26,20,0.624437,-107.300000
1,26,31,0.034032,-105.290000
1,26,41,0.485630,-108.720000
1,26,51,0.902226,-111.590000
1,27,2,0.328823,-106.370000
1,27,12,0.739418,-109.080000
1,27,23,0.136013,-108.030000
1,27,33,0.563609,-110.820000
1,27,43,0.956203,-104.420000
1,27,54,0.346797,-112.860000
1,28,4,0.780395,-109.680000
1,28,15,0.176989,-108.330000
1,28,25,0.567583,-107.940000
1,28,35,0.966178,-106.920000
1,28,46,0.362773,-107.640000
1,28,56,0.806370,-105.450000
1,29,7,0.221966,-107.970000
1,29,17,0.645562,-107.010000
1,29,28,0.082159,-109.280000
1,29,38,0.508755,-109.600000
1,29,48,0.902349,-107.110000
1,29,59,0.339947,-106.860000
1,30,9,0.763543,-107.800000
1,30,20,0.177138,-110.680000
1,30,30,0.628736,-106.450000
1,30,41,0.075334,-108.340000
1,30,51,0.468928,-109.580000
1,31,1,0.891524,-108.800000
1,31,12,0.317121,-107.460000
1,31,22,0.744717,-108.420000
1,31,33,0.192315,-107.730000
1,31,43,0.606910,-110.040000
1,31,54,0.030507,-106.430000
1,32,4,0.467103,-108.030000
1,32,14,0.875699,-106.800000
1,32,25,0.302295,-107.370000
1,32,35,0.734892,-106.810000
1,32,46,0.151488,-106.910000
1,32,56,0.566083,-109.410000
1,33,7,0.021682,-106.740000
1,33,17,0.436277,-110.130000
1,33,27,0.853873,-108.380000
1,33,38,0.270469,-104.410000
1,33,48,0.692065,-108.790000
1,33,59,0.107661,-102.890000
1,34,9,0.522256,-109.190000
1,34,19,0.940852,-106.760000
1,34,30,0.356448,-106.220000
1,34,40,0.778044,-108.350000
1,34,51,0.196640,-109.190000
1,35,1,0.611236,-110.450000
1,35,12,0.037832,-107.390000
1,35,22,0.466428,-109.690000
1,35,32,0.860023,-108.520000
1,35,43,0.291620,-106.560000
1,35,53,0.690215,-107.270000
1,36,4,0.079809,-107.770000
1,36,14,0.509405,-107.250000
1,36,24,0.923001,-107.850000
1,36,35,0.336596,-108.590000
1,36,45,0.762193,-104.860000
1,36,56,0.208790,-107.320000
1,37,6,0.637387,-106.420000
1,37,17,0.061983,-108.040000
1,37,27,0.478579,-104.940000
1,37,37,0.895175,-105.410000
1,37,48,0.307770,-108.700000
1,37,58,0.762368,-105.710000
1,38,9,0.158963,-106.750000
1,38,19,0.545557,-106.990000
1,38,29,0.968153,-108.980000
1,38,40,0.385749,-107.640000
1,38,50,0.805345,-107.440000
1,39,1,0.219940,-106.170000
1,39,11,0.610535,-107.770000
1,39,22,0.038131,-105.510000
1,39,32,0.433726,-110.020000
1,39,42,0.852322,-107.010000
1,39,53,0.280919,-107.270000
1,40,3,0.847522,-106.630000
1,40,14,0.240117,-104.350000
1,40,24,0.674714,-109.190000
1,40,35,0.090310,-108.220000
1,40,45,0.523906,-107.180000
1,40,55,0.949503,-104.660000
1,41,6,0.377099,-107.800000
1,41,16,0.790695,-104.920000
1,41,27,0.208291,-103.960000
1,41,37,0.622886,-107.250000
1,41,48,0.020481,-108.200000
1,41,58,0.416076,-106.180000
1,42,8,0.810670,-109.790000
1,42,19,0.212265,-108.770000
1,42,29,0.602859,-106.890000
1,42,40,0.027456,-108.720000
1,42,50,0.446052,-106.460000
1,43,0,0.862647,-105.360000
1,43,11,0.258242,-105.480000
1,43,21,0.654836,-108.660000
1,43,32,0.048431,-107.890000
1,43,42,0.481028,-104.490000
1,43,52,0.894623,-105.290000
1,44,3,0.309219,-108.400000
1,44,13,0.735815,-106.800000
1,44,24,0.152411,-108.320000
1,44,34,0.572007,-105.840000
1,44,44,0.987603,-105.780000
1,44,55,0.401198,-106.610000
1,45,5,0.836795,-108.380000
1,45,16,0.250391,-110.680000
1,45,26,0.665987,-107.730000
1,45,37,0.126585,-104.580000
1,45,47,0.544181,-106.230000
1,45,57,0.965777,-102.850000
1,46,8,0.416375,-106.050000
1,46,18,0.848971,-107.130000
1,46,29,0.273568,-111.600000
1,46,39,0.671163,-106.010000
1,46,50,0.070757,-106.440000
1,47,0,0.503354,-109.920000
1,47,10,0.966952,-105.890000
1,47,21,0.361547,-104.900000
1,47,31,0.786143,-107.840000
1,47,42,0.245741,-104.150000
1,47,52,0.666337,-107.240000
1,48,3,0.082933,-109.550000
1,48,13,0.535531,-106.820000
1,48,23,0.946126,-106.610000
1,48,34,0.369723,-106.880000
1,48,44,0.813320,-107.950000
1,48,55,0.225915,-104.390000
1,49,5,0.648512,-105.890000
1,49,16,0.098110,-107.460000
1,49,26,0.510705,-105.140000
1,49,36,0.939301,-107.970000
1,49,47,0.333896,-106.370000
1,49,57,0.759492,-107.530000
1,50,8,0.179089,-109.020000
1,50,18,0.594684,-108.020000
1,50,29,0.012280,-112.020000
1,50,39,0.439877,-107.380000
1,50,49,0.870473,-106.620000
1,51,0,0.284069,-107.430000
1,51,10,0.687664,-105.970000
1,51,21,0.103259,-105.130000
1,51,31,0.517855,-111.070000
1,51,41,0.936451,-106.440000
1,51,52,0.351047,-105.390000
1,52,2,0.750642,-106.330000
1,52,13,0.169238,-109.270000
1,52,23,0.583833,-106.020000
1,52,34,0.007429,-106.110000
1,52,44,0.427025,-111.870000
1,52,54,0.846621,-105.350000
1,53,5,0.259217,-108.160000
1,53,15,0.690814,-105.460000
1,53,26,0.085408,-103.690000
1,53,36,0.540006,-106.910000
1,53,46,0.932600,-105.950000
1,53,57,0.328195,-106.640000
1,54,7,0.753791,-104.560000
1,54,18,0.163387,-103.870000
1,54,28,0.573982,-107.350000
1,54,38,0.993578,-108.880000
1,54,49,0.384172,-105.590000
1,54,59,0.806769,-109.200000
1,55,10,0.226365,-106.050000
1,55,20,0.652961,-105.560000
1,55,31,0.081558,-109.240000
1,55,41,0.512154,-106.190000
1,55,51,0.935750,-108.850000
1,56,2,0.332345,-107.080000
1,56,12,0.753941,-107.550000
1,56,23,0.166536,-104.170000
1,56,33,0.594133,-105.190000
1,56,44,0.018729,-107.020000
1,56,54,0.438325,-102.410000
1,57,4,0.866921,-108.670000
1,57,15,0.256516,-106.740000
1,57,25,0.700113,-106.610000
1,57,36,0.129710,-105.880000
1,57,46,0.545306,-108.250000
1,57,56,0.976902,-106.690000
1,58,7,0.369496,-105.660000
1,58,17,0.792093,-105.850000
1,58,28,0.229690,-106.910000
1,58,38,0.652286,-107.110000
1,58,49,0.046880,-107.570000
1,58,59,0.460476,-105.510000
1,59,9,0.876071,-106.660000
1,59,20,0.267666,-107.150000
1,59,30,0.688262,-107.130000
1,59,41,0.119859,-107.250000
1,59,51,0.546455,-108.890000
2,0,1,0.965051,-104.590000
2,0,13,0.376704,-106.640000
2,0,23,0.803300,-106.450000
2,0,34,0.195894,-107.510000
2,0,44,0.660493,-108.790000
2,0,55,0.094090,-106.010000
2,1,5,0.509686,-104.320000
2,1,15,0.924281,-107.310000
2,1,26,0.312875,-108.150000
2,1,36,0.750473,-105.700000
2,1,47,0.168068,-103.380000
2,1,57,0.583664,-110.520000
2,2,8,0.002260,-106.790000
2,2,18,0.456858,-105.830000
2,2,28,0.848453,-106.390000
2,2,39,0.275049,-107.650000
2,2,49,0.734647,-106.490000
2,3,0,0.149242,-108.640000
2,3,10,0.578839,-106.280000
2,3,20,0.999435,-104.960000
2,3,31,0.416031,-105.890000
2,3,41,0.836627,-107.480000
2,3,52,0.297225,-105.500000
2,4,2,0.725821,-106.770000
2,4,13,0.157418,-102.190000
2,4,23,0.587015,-106.490000
2,4,33,0.979609,-107.810000
2,4,44,0.409206,-104.890000
2,4,54,0.853803,-105.290000
2,5,5,0.283400,-106.680000
2,5,15,0.684995,-109.160000
2,5,26,0.129592,-105.640000
2,5,36,0.552188,-105.760000
2,5,46,0.969784,-112.040000
2,5,57,0.408381,-107.690000
2,6,7,0.828977,-105.810000
2,6,18,0.246573,-105.160000
2,6,28,0.685170,-107.710000
2,6,39,0.077765,-104.580000
2,6,49,0.471359,-106.200000
2,6,59,0.900956,-105.070000
2,7,10,0.293550,-106.840000
2,7,20,0.693145,-106.440000
2,7,31,0.125741,-110.070000
2,7,41,0.518336,-106.180000
2,7,51,0.909930,-106.150000
2,8,2,0.331526,-109.630000
2,8,12,0.741122,-106.960000
2,8,23,0.189719,-107.000000
2,8,33,0.622316,-106.220000
2,8,44,0.047913,-108.590000
2,8,54,0.480509,-106.550000
2,9,4,0.897105,-104.990000
2,9,15,0.319701,-107.310000
2,9,25,0.742297,-106.220000
2,9,36,0.159893,-106.020000
2,9,46,0.572489,-107.370000
2,9,56,0.991085,-106.710000
2,10,7,0.409680,-108.160000
2,10,17,0.829277,-104.000000
2,10,28,0.244872,-107.090000
2,10,38,0.664468,-107.160000
2,10,49,0.103065,-104.220000
2,10,59,0.530662,-107.040000
2,11,9,0.918256,-107.820000
2,11,20,0.372854,-106.970000
2,11,30,0.797450,-109.050000
2,11,41,0.213046,-103.680000
2,11,51,0.658643,-105.300000
2,12,2,0.051238,-106.290000
2,12,12,0.480834,-108.950000
2,12,22,0.927432,-102.820000
2,12,33,0.344027,-107.460000
2,12,43,0.781624,-106.910000
2,12,54,0.212221,-106.900000
2,13,4,0.640818,-104.240000
2,13,15,0.054413,-107.000000
2,13,25,0.492010,-105.980000
2,13,35,0.902606,-106.290000
2,13,46,0.318201,-110.640000
2,13,56,0.755798,-106.580000
2,14,7,0.171394,-104.790000
2,14,17,0.596991,-106.260000
2,14,28,0.023587,-106.940000
2,14,38,0.446183,-104.660000
2,14,48,0.873779,-105.840000
2,14,59,0.288375,-106.140000
2,15,9,0.688970,-104.280000
2,15,20,0.105566,-105.520000
2,15,30,0.526162,-109.780000
2,15,40,0.935757,-111.800000
2,15,51,0.365354,-105.950000
2,16,1,0.793950,-107.000000
2,16,12,0.184545,-111.240000
2,16,22,0.605140,-105.560000
2,16,32,0.999735,-107.970000
2,16,43,0.413331,-107.760000
2,16,53,0.844927,-106.050000
2,17,4,0.260523,-105.270000
2,17,14,0.684119,-107.740000
2,17,25,0.100715,-107.790000
2,17,35,0.513310,-104.880000
2,17,45,0.956908,-104.030000
2,17,56,0.371504,-110.100000
2,18,6,0.769098,-105.450000
2,18,17,0.186694,-105.110000
2,18,27,0.622291,-106.780000
2,18,38,0.035886,-106.670000
2,18,48,0.451482,-108.100000
2,18,58,0.878079,-105.900000
2,19,9,0.292675,-106.770000
2,19,19,0.719271,-105.830000
2,19,30,0.113865,-106.990000
2,19,40,0.537462,-105.990000
2,19,50,0.952057,-107.970000
2,20,1,0.346652,-108.120000
2,20,11,0.770248,-108.180000
2,20,22,0.185843,-106.980000
2,20,32,0.614440,-105.350000
2,20,43,0.028036,-108.660000
2,20,53,0.459632,-106.880000
2,21,3,0.847227,-107.730000
2,21,14,0.256822,-106.500000
2,21,24,0.677418,-105.190000
2,21,35,0.135016,-108.060000
2,21,45,0.547612,-105.870000
2,21,55,0.962207,-107.950000
2,22,6,0.402804,-109.760000
2,22,16,0.826401,-103.890000
2,22,27,0.219995,-104.780000
2,22,37,0.649591,-106.120000
2,22,48,0.066187,-106.650000
