hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-120.271642
8,0,2,0.000000,-117.116552
8,0,4,0.000000,-124.157704
8,0,6,0.000000,-118.199491
8,0,8,0.000000,-124.927595
8,0,10,0.000000,-120.463975
8,0,12,0.000000,-133.210691
8,0,14,0.000000,-127.157092
8,0,16,0.000000,-115.810313
8,0,18,0.000000,-125.536706
8,0,20,0.000000,-114.738689
8,0,22,0.000000,-106.681914
8,0,24,0.000000,-125.322335
8,0,26,0.000000,-119.887105
8,0,28,0.000000,-125.635623
8,0,30,0.000000,-114.079577
8,0,32,0.000000,-117.107224
8,0,34,0.000000,-120.084482
8,0,36,0.000000,-122.596684
8,0,38,0.000000,-121.679698
8,0,40,0.000000,-126.404601
8,0,42,0.000000,-122.101093
8,0,44,0.000000,-110.116796
8,0,46,0.000000,-108.566182
8,0,48,0.000000,-121.768596
8,0,50,0.000000,-123.071658
8,0,52,0.000000,-124.270406
8,0,54,0.000000,-111.437597
8,0,56,0.000000,-127.738127
8,0,58,0.000000,-120.952079
8,1,0,0.000000,-114.392492
8,1,2,0.000000,-122.612172
8,1,4,0.000000,-116.886032
8,1,6,0.000000,-117.343458
8,1,8,0.000000,-121.047420
8,1,10,0.000000,-120.467202
8,1,12,0.000000,-124.193690
8,1,14,0.000000,-126.452698
8,1,16,0.000000,-122.697366
8,1,18,0.000000,-122.664844
8,1,20,0.000000,-118.227930
8,1,22,0.000000,-122.769146
8,1,24,0.000000,-135.665139
8,1,26,0.000000,-125.262672
8,1,28,0.000000,-128.968743
8,1,30,0.000000,-130.267209
8,1,32,0.000000,-127.748232
8,1,34,0.000000,-121.537824
8,1,36,0.000000,-130.186993
8,1,38,0.000000,-130.692993
8,1,40,0.000000,-126.979905
8,1,42,0.000000,-121.766404
8,1,44,0.000000,-119.579738
8,1,46,0.000000,-120.315989
8,1,48,0.000000,-122.767753
8,1,50,0.000000,-118.752313
8,1,52,0.000000,-130.239930
8,1,54,0.000000,-125.565011
8,1,56,0.000000,-125.730052
8,1,58,0.000000,-126.283410
8,2,0,0.000000,-118.293499
8,2,2,0.000000,-124.384612
8,2,4,0.000000,-122.791168
8,2,6,0.000000,-125.059441
8,2,8,0.000000,-114.510553
8,2,10,0.000000,-121.138852
8,2,12,0.000000,-121.625099
8,2,14,0.000000,-117.804565
8,2,16,0.000000,-106.521391
8,2,18,0.000000,-109.912985
8,2,20,0.000000,-109.588555
8,2,22,0.000000,-119.612304
8,2,24,0.000000,-119.748424
8,2,26,0.000000,-103.597310
8,2,28,0.000000,-108.367912
8,2,30,0.000000,-119.406798
8,2,32,0.000000,-120.802932
8,2,34,0.000000,-127.382201
8,2,36,0.000000,-120.752867
8,2,38,0.000000,-130.665724
8,2,40,0.000000,-101.299457
8,2,42,0.000000,-117.134217
8,2,44,0.000000,-111.721304
8,2,46,0.000000,-120.343360
8,2,48,0.000000,-109.250227
8,2,50,0.000000,-129.772880
8,2,52,0.000000,-100.286957
8,2,54,0.000000,-126.588244
8,2,56,0.000000,-130.752893
8,2,58,0.000000,-96.706351
8,3,0,0.000000,-113.225166
8,3,2,0.000000,-126.084246
8,3,4,0.000000,-127.931706
8,3,6,0.000000,-130.829040
8,3,8,0.000000,-123.785349
8,3,10,0.000000,-114.041581
8,3,12,0.000000,-120.093584
8,3,14,0.000000,-121.235510
8,3,16,0.000000,-130.978343
8,3,18,0.000000,-121.589169
8,3,20,0.000000,-134.604913
8,3,22,0.000000,-123.362306
8,3,24,0.000000,-125.062699
8,3,26,0.000000,-129.457835
8,3,28,0.000000,-127.247449
8,3,30,0.000000,-122.291416
8,3,32,0.000000,-124.462418
8,3,34,0.000000,-125.755119
8,3,36,0.000000,-144.523389
8,3,38,0.000000,-123.926177
8,3,40,0.000000,-120.849323
8,3,42,0.000000,-127.853401
8,3,44,0.000000,-123.125523
8,3,46,0.000000,-120.253070
8,3,48,0.000000,-127.564533
8,3,50,0.000000,-128.851763
8,3,52,0.000000,-127.121059
8,3,54,0.000000,-123.030009
8,3,56,0.000000,-116.060513
8,3,58,0.000000,-114.892430
8,4,0,0.000000,-116.399288
8,4,2,0.000000,-118.537222
8,4,4,0.000000,-127.892677
8,4,6,0.000000,-114.035416
8,4,8,0.000000,-123.561983
8,4,10,0.000000,-119.012596
8,4,12,0.000000,-121.310694
8,4,14,0.000000,-105.392439
8,4,16,0.000000,-115.055598
8,4,18,0.000000,-127.208470
8,4,20,0.000000,-109.854360
8,4,22,0.000000,-107.194285
8,4,24,0.000000,-111.706696
8,4,26,0.000000,-122.002171
8,4,28,0.000000,-116.181031
8,4,30,0.000000,-115.292179
8,4,32,0.000000,-111.014362
8,4,34,0.000000,-126.621190
8,4,36,0.000000,-115.881686
8,4,38,0.000000,-101.730859
8,4,40,0.000000,-105.817006
8,4,42,0.000000,-117.056165
8,4,44,0.000000,-124.025672
8,4,46,0.000000,-106.636305
8,4,48,0.000000,-112.189613
8,4,50,0.000000,-99.369685
8,4,52,0.000000,-110.992906
8,4,54,0.000000,-123.855598
8,4,56,0.000000,-105.863934
8,4,58,0.000000,-119.121895
8,5,0,0.000000,-124.886828
8,5,2,0.000000,-121.424460
8,5,4,0.000000,-117.020183
8,5,6,0.000000,-108.610393
8,5,8,0.000000,-133.287756
8,5,10,0.000000,-116.802101
8,5,12,0.000000,-116.692601
8,5,14,0.000000,-121.700612
8,5,16,0.000000,-114.934696
8,5,18,0.000000,-118.662089
8,5,20,0.000000,-109.652692
8,5,22,0.000000,-116.739994
8,5,24,0.000000,-112.251994
8,5,26,0.000000,-108.010950
8,5,28,0.000000,-101.763621
8,5,30,0.000000,-126.919304
8,5,32,0.000000,-123.555281
8,5,34,0.000000,-111.889484
8,5,36,0.000000,-109.648743
8,5,38,0.000000,-121.385295
8,5,40,0.000000,-130.151320
8,5,42,0.000000,-120.188918
8,5,44,0.000000,-125.209865
8,5,46,0.000000,-124.644604
8,5,48,0.000000,-137.855212
8,5,50,0.000000,-117.649165
8,5,52,0.000000,-128.204868
8,5,54,0.000000,-123.318542
8,5,56,0.000000,-135.131856
8,5,58,0.000000,-130.251328
8,6,0,0.000000,-120.010768
8,6,2,0.000000,-116.668290
8,6,4,0.000000,-124.256691
8,6,6,0.000000,-127.219876
8,6,8,0.000000,-121.756884
8,6,10,0.000000,-124.399318
8,6,12,0.000000,-118.589374
8,6,14,0.000000,-122.033697
8,6,16,0.000000,-124.992779
8,6,18,0.000000,-133.343606
8,6,20,0.000000,-117.768922
8,6,22,0.000000,-131.263589
8,6,24,0.000000,-120.396545
8,6,26,0.000000,-131.198608
8,6,28,0.000000,-110.554437
8,6,30,0.000000,-112.093096
8,6,32,0.000000,-122.524789
8,6,34,0.000000,-125.255651
8,6,36,0.000000,-126.552963
8,6,38,0.000000,-128.962190
8,6,40,0.000000,-109.275780
8,6,42,0.000000,-119.931693
8,6,44,0.000000,-119.453948
8,6,46,0.000000,-125.924481
8,6,48,0.000000,-120.986461
8,6,50,0.000000,-124.429673
8,6,52,0.000000,-133.674541
8,6,54,0.000000,-140.370110
8,6,56,0.000000,-123.758308
8,6,58,0.000000,-115.841374
8,7,0,0.000000,-116.887776
8,7,2,0.000000,-116.293745
8,7,4,0.000000,-133.008617
8,7,6,0.000000,-118.245451
8,7,8,0.000000,-137.240452
8,7,10,0.000000,-129.679268
8,7,12,0.000000,-115.147770
8,7,14,0.000000,-115.313224
8,7,16,0.000000,-123.470484
8,7,18,0.000000,-104.998009
8,7,20,0.000000,-116.551244
8,7,22,0.000000,-132.623134
8,7,24,0.000000,-122.889965
8,7,26,0.000000,-130.883893
8,7,28,0.000000,-114.158906
8,7,30,0.000000,-117.028438
8,7,32,0.000000,-112.782664
8,7,34,0.000000,-119.240633
8,7,36,0.000000,-114.994674
8,7,38,0.000000,-136.432362
8,7,40,0.000000,-111.465115
8,7,42,0.000000,-112.347007
8,7,44,0.000000,-115.857438
8,7,46,0.000000,-107.741324
8,7,48,0.000000,-120.517849
8,7,50,0.000000,-117.144111
8,7,52,0.000000,-119.863230
8,7,54,0.000000,-124.613212
8,7,56,0.000000,-117.525935
8,7,58,0.000000,-115.174698
8,8,0,0.000000,-127.766433
8,8,2,0.000000,-117.011068
8,8,4,0.000000,-109.808412
8,8,6,0.000000,-108.141955
8,8,8,0.000000,-105.763651
8,8,10,0.000000,-113.943910
8,8,12,0.000000,-106.862992
8,8,14,0.000000,-119.087399
8,8,16,0.000000,-122.134390
8,8,18,0.000000,-123.538873
8,8,20,0.000000,-129.816296
8,8,22,0.000000,-118.586050
8,8,24,0.000000,-123.130267
8,8,26,0.000000,-119.607009
8,8,28,0.000000,-148.275205
8,8,30,0.000000,-111.885478
8,8,32,0.000000,-121.400235
8,8,34,0.000000,-122.306990
8,8,36,0.000000,-114.285867
8,8,38,0.000000,-110.391812
8,8,40,0.000000,-120.924132
8,8,42,0.000000,-116.532444
8,8,44,0.000000,-122.880523
8,8,46,0.000000,-123.638713
8,8,48,0.000000,-119.487741
8,8,50,0.000000,-120.084233
8,8,52,0.000000,-115.508611
8,8,54,0.000000,-131.206312
8,8,56,0.000000,-126.222310
8,8,58,0.000000,-126.517327
8,9,0,0.000000,-121.449009
8,9,2,0.000000,-120.200399
8,9,4,0.000000,-120.950725
8,9,6,0.000000,-118.689184
8,9,8,0.000000,-122.224681
8,9,10,0.000000,-123.905081
8,9,12,0.000000,-120.646659
8,9,14,0.000000,-127.041336
8,9,16,0.000000,-117.383144
8,9,18,0.000000,-124.555948
8,9,20,0.000000,-120.085423
8,9,22,0.000000,-117.390917
8,9,24,0.000000,-128.112661
8,9,26,0.000000,-117.825459
8,9,28,0.000000,-119.934750
8,9,30,0.000000,-113.686910
8,9,32,0.000000,-119.381759
8,9,34,0.000000,-115.883350
8,9,36,0.000000,-130.198608
8,9,38,0.000000,-130.042211
8,9,40,0.000000,-110.110322
8,9,42,0.000000,-128.295214
8,9,44,0.000000,-123.873259
8,9,46,0.000000,-128.705345
8,9,48,0.000000,-122.550532
8,9,50,0.000000,-131.957455
8,9,52,0.000000,-120.748652
8,9,54,0.000000,-117.217834
8,9,56,0.000000,-123.163493
8,9,58,0.000000,-118.272305
8,10,0,0.000000,-120.760393
8,10,2,0.000000,-127.939087
8,10,4,0.000000,-129.202523
8,10,6,0.000000,-131.217014
8,10,8,0.000000,-111.261520
8,10,10,0.000000,-132.374407
8,10,12,0.000000,-125.886537
8,10,14,0.000000,-123.488627
8,10,16,0.000000,-108.998077
8,10,18,0.000000,-121.761154
8,10,20,0.000000,-121.348741
8,10,22,0.000000,-124.083936
8,10,24,0.000000,-137.139696
8,10,26,0.000000,-132.035083
8,10,28,0.000000,-120.883351
8,10,30,0.000000,-120.630134
8,10,32,0.000000,-131.077573
8,10,34,0.000000,-112.579422
8,10,36,0.000000,-129.477668
8,10,38,0.000000,-121.092723
8,10,40,0.000000,-135.608883
8,10,42,0.000000,-115.701690
8,10,44,0.000000,-124.871811
8,10,46,0.000000,-115.651478
8,10,48,0.000000,-127.175318
8,10,50,0.000000,-121.547345
8,10,52,0.000000,-116.139702
8,10,54,0.000000,-116.353716
8,10,56,0.000000,-114.857776
8,10,58,0.000000,-125.138271
8,11,0,0.000000,-116.153158
8,11,2,0.000000,-114.406597
8,11,4,0.000000,-117.264231
8,11,6,0.000000,-118.742958
8,11,8,0.000000,-109.851405
8,11,10,0.000000,-121.816091
8,11,12,0.000000,-129.246467
8,11,14,0.000000,-120.351940
8,11,16,0.000000,-115.845966
8,11,18,0.000000,-123.807809
8,11,20,0.000000,-112.290456
8,11,22,0.000000,-129.938848
8,11,24,0.000000,-114.667597
8,11,26,0.000000,-123.978020
8,11,28,0.000000,-114.942445
8,11,30,0.000000,-118.471369
8,11,32,0.000000,-124.690928
8,11,34,0.000000,-107.515501
8,11,36,0.000000,-122.236188
8,11,38,0.000000,-118.806964
8,11,40,0.000000,-125.105920
8,11,42,0.000000,-119.712430
8,11,44,0.000000,-116.519432
8,11,46,0.000000,-129.453452
8,11,48,0.000000,-118.823560
8,11,50,0.000000,-125.282431
8,11,52,0.000000,-123.183275
8,11,54,0.000000,-129.973011
8,11,56,0.000000,-120.387734
8,11,58,0.000000,-121.771227
8,12,0,0.000000,-126.261484
8,12,2,0.000000,-126.797786
8,12,4,0.000000,-120.190562
8,12,6,0.000000,-123.653062
8,12,8,0.000000,-124.110218
8,12,10,0.000000,-118.258373
8,12,12,0.000000,-122.857850
8,12,14,0.000000,-121.651920
8,12,16,0.000000,-120.415154
8,12,18,0.000000,-123.367156
8,12,20,0.000000,-111.278235
8,12,22,0.000000,-128.748122
8,12,24,0.000000,-120.083829
8,12,26,0.000000,-116.553878
8,12,28,0.000000,-120.650694
8,12,30,0.000000,-127.375554
8,12,32,0.000000,-111.694207
8,12,34,0.000000,-119.194911
8,12,36,0.000000,-126.046763
8,12,38,0.000000,-128.415913
8,12,40,0.000000,-131.100505
8,12,42,0.000000,-120.604252
8,12,44,0.000000,-122.893299
8,12,46,0.000000,-131.652848
8,12,48,0.000000,-114.942555
8,12,50,0.000000,-119.383518
8,12,52,0.000000,-114.666288
8,12,54,0.000000,-121.626759
8,12,56,0.000000,-108.089368
8,12,58,0.000000,-129.160722
8,13,0,0.000000,-121.612718
8,13,2,0.000000,-118.230736
8,13,4,0.000000,-119.924791
8,13,6,0.000000,-108.258203
8,13,8,0.000000,-115.246751
8,13,10,0.000000,-112.613835
8,13,12,0.000000,-112.664846
8,13,14,0.000000,-123.076056
8,13,16,0.000000,-115.795347
8,13,18,0.000000,-118.692957
8,13,20,0.000000,-150.870335
8,13,22,0.000000,-123.756697
8,13,24,0.000000,-117.643198
8,13,26,0.000000,-121.590461
8,13,28,0.000000,-115.439821
8,13,30,0.000000,-123.792644
8,13,32,0.000000,-123.645051
8,13,34,0.000000,-120.288057
8,13,36,0.000000,-111.926313
8,13,38,0.000000,-120.615948
8,13,40,0.000000,-133.755297
8,13,42,0.000000,-117.417131
8,13,44,0.000000,-115.202811
8,13,46,0.000000,-103.999145
8,13,48,0.000000,-118.686614
8,13,50,0.000000,-133.182725
8,13,52,0.000000,-105.369450
8,13,54,0.000000,-116.597823
8,13,56,0.000000,-117.469579
8,13,58,0.000000,-119.650020
8,14,0,0.000000,-121.373338
8,14,2,0.000000,-122.870942
8,14,4,0.000000,-121.996558
8,14,6,0.000000,-123.886939
8,14,8,0.000000,-113.383125
8,14,10,0.000000,-120.218887
8,14,12,0.000000,-119.852905
8,14,14,0.000000,-108.375656
8,14,16,0.000000,-122.381763
8,14,18,0.000000,-122.357710
8,14,20,0.000000,-120.327019
8,14,22,0.000000,-125.076302
8,14,24,0.000000,-117.181773
8,14,26,0.000000,-135.114837
8,14,28,0.000000,-122.171069
8,14,30,0.000000,-117.863270
8,14,32,0.000000,-122.326640
8,14,34,0.000000,-116.695878
8,14,36,0.000000,-110.969443
8,14,38,0.000000,-110.845014
8,14,40,0.000000,-108.741767
8,14,42,0.000000,-129.762596
8,14,44,0.000000,-115.311588
8,14,46,0.000000,-101.243485
8,14,48,0.000000,-125.584144
8,14,50,0.000000,-123.742713
8,14,52,0.000000,-112.465500
8,14,54,0.000000,-110.676336
8,14,56,0.000000,-128.495175
8,14,58,0.000000,-138.016933
8,15,0,0.000000,-106.684592
8,15,2,0.000000,-125.154774
8,15,4,0.000000,-125.412592
8,15,6,0.000000,-117.814053
8,15,8,0.000000,-123.273066
8,15,10,0.000000,-124.365835
8,15,12,0.000000,-120.326409
8,15,14,0.000000,-127.840706
8,15,16,0.000000,-123.400197
8,15,18,0.000000,-122.172387
8,15,20,0.000000,-118.821150
8,15,22,0.000000,-117.679716
8,15,24,0.000000,-138.323841
8,15,26,0.000000,-110.962985
8,15,28,0.000000,-115.770523
8,15,30,0.000000,-136.733118
8,15,32,0.000000,-117.813786
8,15,34,0.000000,-122.319910
8,15,36,0.000000,-118.413367
8,15,38,0.000000,-118.398673
8,15,40,0.000000,-114.051739
8,15,42,0.000000,-123.646467
8,15,44,0.000000,-115.762530
8,15,46,0.000000,-131.130793
8,15,48,0.000000,-143.749759
8,15,50,0.000000,-117.064124
8,15,52,0.000000,-124.801166
8,15,54,0.000000,-111.077519
8,15,56,0.000000,-116.077766
8,15,58,0.000000,-122.518269
8,16,0,0.000000,-120.365335
8,16,2,0.000000,-123.057782
8,16,4,0.000000,-125.615873
8,16,6,0.000000,-120.894061
8,16,8,0.000000,-128.042335
8,16,10,0.000000,-114.700369
8,16,12,0.000000,-127.777454
8,16,14,0.000000,-109.058961
8,16,16,0.000000,-106.733187
8,16,18,0.000000,-124.171815
8,16,20,0.000000,-112.280002
8,16,22,0.000000,-122.643161
8,16,24,0.000000,-137.703265
8,16,26,0.000000,-123.882114
8,16,28,0.000000,-126.228697
8,16,30,0.000000,-127.061974
8,16,32,0.000000,-116.709974
8,16,34,0.000000,-116.252355
8,16,36,0.000000,-121.332821
8,16,38,0.000000,-119.710334
8,16,40,0.000000,-121.923346
8,16,42,0.000000,-135.162369
8,16,44,0.000000,-133.600924
8,16,46,0.000000,-127.040262
8,16,48,0.000000,-130.949722
8,16,50,0.000000,-131.622776
8,16,52,0.000000,-120.632632
8,16,54,0.000000,-134.098171
8,16,56,0.000000,-126.463894
8,16,58,0.000000,-123.977014
8,17,0,0.000000,-123.515479
8,17,2,0.000000,-124.874950
8,17,4,0.000000,-127.916771
8,17,6,0.000000,-117.698149
8,17,8,0.000000,-117.519200
8,17,10,0.000000,-124.068482
8,17,12,0.000000,-119.510269
8,17,14,0.000000,-128.435275
8,17,16,0.000000,-121.235212
8,17,18,0.000000,-113.564478
8,17,20,0.000000,-120.359500
8,17,22,0.000000,-121.730172
8,17,24,0.000000,-121.710401
8,17,26,0.000000,-133.747406
8,17,28,0.000000,-118.391386
8,17,30,0.000000,-133.533472
8,17,32,0.000000,-121.138325
8,17,34,0.000000,-122.256144
8,17,36,0.000000,-120.208509
8,17,38,0.000000,-121.897893
8,17,40,0.000000,-121.451585
8,17,42,0.000000,-117.795273
8,17,44,0.000000,-122.443923
8,17,46,0.000000,-116.071778
8,17,48,0.000000,-129.524983
8,17,50,0.000000,-118.638285
8,17,52,0.000000,-126.495782
8,17,54,0.000000,-117.728443
8,17,56,0.000000,-126.168341
8,17,58,0.000000,-121.029227
8,18,0,0.000000,-126.397675
8,18,2,0.000000,-128.278220
8,18,4,0.000000,-122.054201
8,18,6,0.000000,-121.624275
8,18,8,0.000000,-120.251779
8,18,10,0.000000,-108.466652
8,18,12,0.000000,-109.410703
8,18,14,0.000000,-129.421684
8,18,16,0.000000,-104.821450
8,18,18,0.000000,-137.885554
8,18,20,0.000000,-123.988283
8,18,22,0.000000,-113.137383
8,18,24,0.000000,-114.798957
8,18,26,0.000000,-119.089923
8,18,28,0.000000,-126.616255
8,18,30,0.000000,-121.300145
8,18,32,0.000000,-126.251415
8,18,34,0.000000,-138.570628
8,18,36,0.000000,-116.431891
8,18,38,0.000000,-120.503427
8,18,40,0.000000,-126.414724
8,18,42,0.000000,-128.140646
8,18,44,0.000000,-117.487473
8,18,46,0.000000,-119.606727
8,18,48,0.000000,-112.088828
8,18,50,0.000000,-122.643005
8,18,52,0.000000,-124.907525
8,18,54,0.000000,-120.534903
8,18,56,0.000000,-121.800222
8,18,58,0.000000,-116.870778
8,19,0,0.000000,-119.820740
8,19,2,0.000000,-132.527736
8,19,4,0.000000,-116.594689
8,19,6,0.000000,-120.621917
8,19,8,0.000000,-110.855085
8,19,10,0.000000,-128.035789
8,19,12,0.000000,-114.307941
8,19,14,0.000000,-118.686058
8,19,16,0.000000,-124.232620
8,19,18,0.000000,-139.362833
8,19,20,0.000000,-128.860651
8,19,22,0.000000,-116.813381
8,19,24,0.000000,-116.598971
8,19,26,0.000000,-117.236884
8,19,28,0.000000,-118.974537
8,19,30,0.000000,-106.491036
8,19,32,0.000000,-107.183899
8,19,34,0.000000,-109.575090
8,19,36,0.000000,-119.073765
8,19,38,0.000000,-130.418298
8,19,40,0.000000,-108.701054
8,19,42,0.000000,-121.838739
8,19,44,0.000000,-111.456216
8,19,46,0.000000,-104.631598
8,19,48,0.000000,-119.694874
8,19,50,0.000000,-108.961157
8,19,52,0.000000,-113.129028
8,19,54,0.000000,-126.476045
8,19,56,0.000000,-117.003201
8,19,58,0.000000,-126.665639
8,20,0,0.000000,-111.843054
8,20,2,0.000000,-122.985435
8,20,4,0.000000,-105.698231
8,20,6,0.000000,-120.472578
8,20,8,0.000000,-121.292962
8,20,10,0.000000,-120.355995
8,20,12,0.000000,-128.690298
8,20,14,0.000000,-129.117665
8,20,16,0.000000,-114.284230
8,20,18,0.000000,-115.052163
8,20,20,0.000000,-117.497599
8,20,22,0.000000,-124.798884
8,20,24,0.000000,-120.900029
8,20,26,0.000000,-108.051281
8,20,28,0.000000,-101.460221
8,20,30,0.000000,-114.065099
8,20,32,0.000000,-135.527526
8,20,34,0.000000,-136.324360
8,20,36,0.000000,-114.815308
8,20,38,0.000000,-120.843074
8,20,40,0.000000,-122.238479
8,20,42,0.000000,-131.494211
8,20,44,0.000000,-118.116556
8,20,46,0.000000,-108.886212
8,20,48,0.000000,-111.990207
8,20,50,0.000000,-114.338291
8,20,52,0.000000,-118.880326
8,20,54,0.000000,-119.680501
8,20,56,0.000000,-123.931942
8,20,58,0.000000,-140.444549
8,21,0,0.000000,-113.423543
8,21,2,0.000000,-118.173817
8,21,4,0.000000,-123.619959
8,21,6,0.000000,-115.575308
8,21,8,0.000000,-114.013621
8,21,10,0.000000,-122.943157
8,21,12,0.000000,-120.775739
8,21,14,0.000000,-115.240461
8,21,16,0.000000,-112.024324
8,21,18,0.000000,-120.139846
8,21,20,0.000000,-127.722881
8,21,22,0.000000,-120.758515
8,21,24,0.000000,-126.654694
8,21,26,0.000000,-119.523385
8,21,28,0.000000,-116.379452
8,21,30,0.000000,-111.368192
8,21,32,0.000000,-101.984084
8,21,34,0.000000,-125.792427
8,21,36,0.000000,-119.632568
8,21,38,0.000000,-111.294032
8,21,40,0.000000,-147.151505
8,21,42,0.000000,-127.071442
8,21,44,0.000000,-125.486061
8,21,46,0.000000,-120.924286
8,21,48,0.000000,-122.501986
8,21,50,0.000000,-128.847555
8,21,52,0.000000,-119.132459
8,21,54,0.000000,-118.813325
8,21,56,0.000000,-128.499889
8,21,58,0.000000,-127.170319
8,22,0,0.000000,-124.851048
8,22,2,0.000000,-126.460504
8,22,4,0.000000,-111.782505
8,22,6,0.000000,-119.530286
8,22,8,0.000000,-119.070535
8,22,10,0.000000,-127.398228
8,22,12,0.000000,-119.868238
8,22,14,0.000000,-122.900582
8,22,16,0.000000,-127.640355
8,22,18,0.000000,-126.043531
8,22,20,0.000000,-112.330403
8,22,22,0.000000,-127.218153
8,22,24,0.000000,-119.155184
8,22,26,0.000000,-123.559039
8,22,28,0.000000,-120.191894
8,22,30,0.000000,-115.469552
8,22,32,0.000000,-120.426954
8,22,34,0.000000,-114.581094
8,22,36,0.000000,-123.270666
8,22,38,0.000000,-134.621388
8,22,40,0.000000,-124.038343
8,22,42,0.000000,-124.271449
8,22,44,0.000000,-121.295171
8,22,46,0.000000,-113.021994
8,22,48,0.000000,-121.498754
8,22,50,0.000000,-114.262443
8,22,52,0.000000,-119.157706
8,22,54,0.000000,-113.017092
8,22,56,0.000000,-122.257165
8,22,58,0.000000,-113.567456
8,23,0,0.000000,-116.428377
8,23,2,0.000000,-126.144390
8,23,4,0.000000,-112.650794
8,23,6,0.000000,-117.435140
8,23,8,0.000000,-126.109513
8,23,10,0.000000,-123.651041
8,23,12,0.000000,-140.114072
8,23,14,0.000000,-133.660366
8,23,16,0.000000,-123.894967
8,23,18,0.000000,-123.093297
8,23,20,0.000000,-123.095642
8,23,22,0.000000,-104.943829
8,23,24,0.000000,-114.612947
8,23,26,0.000000,-114.732823
8,23,28,0.000000,-117.510235
8,23,30,0.000000,-120.358836
8,23,32,0.000000,-140.967516
8,23,34,0.000000,-118.893967
8,23,36,0.000000,-124.930805
8,23,38,0.000000,-112.595168
8,23,40,0.000000,-114.798392
8,23,42,0.000000,-117.148111
8,23,44,0.000000,-128.708753
8,23,46,0.000000,-120.538080
8,23,48,0.000000,-117.037922
8,23,50,0.000000,-130.971559
8,23,52,0.000000,-119.812573
8,23,54,0.000000,-113.158526
8,23,56,0.000000,-123.860638
8,23,58,0.000000,-115.893669
8,24,0,0.000000,-128.045807
8,24,2,0.000000,-107.810113
8,24,4,0.000000,-118.178291
8,24,6,0.000000,-126.413572
8,24,8,0.000000,-124.689511
8,24,10,0.000000,-123.286289
8,24,12,0.000000,-135.294403
8,24,14,0.000000,-121.367581
8,24,16,0.000000,-115.011602
8,24,18,0.000000,-113.685875
8,24,20,0.000000,-126.511263
8,24,22,0.000000,-105.200077
8,24,24,0.000000,-131.398198
8,24,26,0.000000,-114.492011
8,24,28,0.000000,-115.126612
8,24,30,0.000000,-131.678136
8,24,32,0.000000,-119.032330
8,24,34,0.000000,-119.737218
8,24,36,0.000000,-125.570491
8,24,38,0.000000,-129.939423
8,24,40,0.000000,-112.538743
8,24,42,0.000000,-129.668446
8,24,44,0.000000,-120.402949
8,24,46,0.000000,-122.474002
8,24,48,0.000000,-150.128202
8,24,50,0.000000,-119.849556
8,24,52,0.000000,-123.121637
8,24,54,0.000000,-120.196793
8,24,56,0.000000,-125.330391
8,24,58,0.000000,-122.241417
8,25,0,0.000000,-116.010944
8,25,2,0.000000,-121.333101
8,25,4,0.000000,-112.717643
8,25,6,0.000000,-113.380999
8,25,8,0.000000,-126.548371
8,25,10,0.000000,-121.480082
8,25,12,0.000000,-119.385062
8,25,14,0.000000,-123.408054
8,25,16,0.000000,-123.798265
8,25,18,0.000000,-125.338965
8,25,20,0.000000,-115.281460
8,25,22,0.000000,-126.110984
8,25,24,0.000000,-123.086863
8,25,26,0.000000,-124.332805
8,25,28,0.000000,-121.192645
8,25,30,0.000000,-116.420946
8,25,32,0.000000,-124.380702
8,25,34,0.000000,-127.461669
8,25,36,0.000000,-124.486134
8,25,38,0.000000,-124.972719
8,25,40,0.000000,-122.897072
8,25,42,0.000000,-120.163644
8,25,44,0.000000,-132.582701
8,25,46,0.000000,-138.396949
8,25,48,0.000000,-124.304876
8,25,50,0.000000,-132.899211
8,25,52,0.000000,-121.698086
8,25,54,0.000000,-126.775326
8,25,56,0.000000,-117.450677
8,25,58,0.000000,-119.925213
8,26,0,0.000000,-125.341140
8,26,2,0.000000,-128.516164
8,26,4,0.000000,-125.599751
8,26,6,0.000000,-120.649548
8,26,8,0.000000,-113.525942
8,26,10,0.000000,-121.300144
8,26,12,0.000000,-123.210247
8,26,14,0.000000,-124.335687
8,26,16,0.000000,-124.910157
8,26,18,0.000000,-123.644550
8,26,20,0.000000,-121.343624
8,26,22,0.000000,-118.433363
8,26,24,0.000000,-115.135525
8,26,26,0.000000,-120.292049
8,26,28,0.000000,-118.274675
8,26,30,0.000000,-127.850562
8,26,32,0.000000,-116.876429
8,26,34,0.000000,-123.173753
8,26,36,0.000000,-123.236197
8,26,38,0.000000,-129.868434
8,26,40,0.000000,-126.939604
8,26,42,0.000000,-115.043005
8,26,44,0.000000,-124.726005
8,26,46,0.000000,-131.623773
8,26,48,0.000000,-119.065555
8,26,50,0.000000,-116.649499
8,26,52,0.000000,-130.446059
8,26,54,0.000000,-121.786123
8,26,56,0.000000,-111.281321
8,26,58,0.000000,-117.959283
8,27,0,0.000000,-119.918000
8,27,2,0.000000,-108.068223
8,27,4,0.000000,-119.383719
8,27,6,0.000000,-129.058746
8,27,8,0.000000,-117.976719
8,27,10,0.000000,-113.493983
8,27,12,0.000000,-130.485697
8,27,14,0.000000,-118.054075
8,27,16,0.000000,-120.674933
8,27,18,0.000000,-123.227372
8,27,20,0.000000,-122.706175
8,27,22,0.000000,-116.807260
