hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-100.191588
8,0,2,0.000000,-100.485933
8,0,4,0.000000,-94.930906
8,0,6,0.000000,-99.373876
8,0,8,0.000000,-92.756986
8,0,10,0.000000,-101.146252
8,0,12,0.000000,-98.541225
8,0,14,0.000000,-100.908497
8,0,16,0.000000,-101.121471
8,0,18,0.000000,-97.817959
8,0,20,0.000000,-95.079889
8,0,22,0.000000,-99.456685
8,0,24,0.000000,-101.911737
8,0,26,0.000000,-89.103758
8,0,28,0.000000,-101.473116
8,0,30,0.000000,-95.443365
8,0,32,0.000000,-100.683727
8,0,34,0.000000,-98.400902
8,0,36,0.000000,-97.240924
8,0,38,0.000000,-100.738655
8,0,40,0.000000,-95.809357
8,0,42,0.000000,-101.878899
8,0,44,0.000000,-99.019264
8,0,46,0.000000,-98.671468
8,0,48,0.000000,-102.549240
8,0,50,0.000000,-99.421806
8,0,52,0.000000,-100.228576
8,0,54,0.000000,-96.961067
8,0,56,0.000000,-98.746576
8,0,58,0.000000,-100.609254
8,1,0,0.000000,-90.578733
8,1,2,0.000000,-92.809716
8,1,4,0.000000,-94.244175
8,1,6,0.000000,-102.821669
8,1,8,0.000000,-100.274011
8,1,10,0.000000,-90.781874
8,1,12,0.000000,-99.786659
8,1,14,0.000000,-102.133470
8,1,16,0.000000,-102.204300
8,1,18,0.000000,-99.859393
8,1,20,0.000000,-100.959803
8,1,22,0.000000,-100.634717
8,1,24,0.000000,-100.203282
8,1,26,0.000000,-95.672914
8,1,28,0.000000,-100.563842
8,1,30,0.000000,-100.394848
8,1,32,0.000000,-99.289834
8,1,34,0.000000,-98.949792
8,1,36,0.000000,-100.010103
8,1,38,0.000000,-97.558619
8,1,40,0.000000,-91.057869
8,1,42,0.000000,-99.876267
8,1,44,0.000000,-99.297164
8,1,46,0.000000,-101.143484
8,1,48,0.000000,-99.409547
8,1,50,0.000000,-99.599123
8,1,52,0.000000,-97.205282
8,1,54,0.000000,-100.562704
8,1,56,0.000000,-99.850354
8,1,58,0.000000,-100.134148
8,2,0,0.000000,-100.227990
8,2,2,0.000000,-100.276079
8,2,4,0.000000,-98.572271
8,2,6,0.000000,-100.004054
8,2,8,0.000000,-92.479406
8,2,10,0.000000,-100.311845
8,2,12,0.000000,-99.351550
8,2,14,0.000000,-93.928580
8,2,16,0.000000,-99.497190
8,2,18,0.000000,-100.228812
8,2,20,0.000000,-98.584849
8,2,22,0.000000,-100.392243
8,2,24,0.000000,-100.605089
8,2,26,0.000000,-100.214103
8,2,28,0.000000,-100.278818
8,2,30,0.000000,-99.754537
8,2,32,0.000000,-94.570444
8,2,34,0.000000,-100.530322
8,2,36,0.000000,-100.708699
8,2,38,0.000000,-100.659629
8,2,40,0.000000,-99.670620
8,2,42,0.000000,-101.382978
8,2,44,0.000000,-99.314922
8,2,46,0.000000,-99.725489
8,2,48,0.000000,-100.937637
8,2,50,0.000000,-101.078227
8,2,52,0.000000,-99.237146
8,2,54,0.000000,-99.030226
8,2,56,0.000000,-100.602628
8,2,58,0.000000,-100.978316
8,3,0,0.000000,-98.856092
8,3,2,0.000000,-99.131052
8,3,4,0.000000,-100.004829
8,3,6,0.000000,-101.688173
8,3,8,0.000000,-100.704955
8,3,10,0.000000,-101.149989
8,3,12,0.000000,-99.284453
8,3,14,0.000000,-99.967614
8,3,16,0.000000,-99.582345
8,3,18,0.000000,-101.641934
8,3,20,0.000000,-99.726369
8,3,22,0.000000,-97.773756
8,3,24,0.000000,-98.170330
8,3,26,0.000000,-100.121542
8,3,28,0.000000,-101.297831
8,3,30,0.000000,-100.314233
8,3,32,0.000000,-100.010152
8,3,34,0.000000,-99.893662
8,3,36,0.000000,-101.269249
8,3,38,0.000000,-99.733511
8,3,40,0.000000,-100.155652
8,3,42,0.000000,-99.531260
8,3,44,0.000000,-99.261407
8,3,46,0.000000,-99.559986
8,3,48,0.000000,-98.634610
8,3,50,0.000000,-98.504928
8,3,52,0.000000,-98.869740
8,3,54,0.000000,-99.288158
8,3,56,0.000000,-99.841976
8,3,58,0.000000,-100.163072
8,4,0,0.000000,-99.430308
8,4,2,0.000000,-99.997514
8,4,4,0.000000,-92.357364
8,4,6,0.000000,-100.551624
8,4,8,0.000000,-100.081168
8,4,10,0.000000,-91.082791
8,4,12,0.000000,-99.652947
8,4,14,0.000000,-99.702067
8,4,16,0.000000,-99.413272
8,4,18,0.000000,-100.066446
8,4,20,0.000000,-99.876147
8,4,22,0.000000,-99.456203
8,4,24,0.000000,-101.036972
8,4,26,0.000000,-99.515442
8,4,28,0.000000,-99.182638
8,4,30,0.000000,-101.505790
8,4,32,0.000000,-99.100288
8,4,34,0.000000,-94.689719
8,4,36,0.000000,-99.429716
8,4,38,0.000000,-99.663276
8,4,40,0.000000,-98.993841
8,4,42,0.000000,-100.365536
8,4,44,0.000000,-99.847137
8,4,46,0.000000,-99.686970
8,4,48,0.000000,-100.490564
8,4,50,0.000000,-100.560952
8,4,52,0.000000,-99.122211
8,4,54,0.000000,-99.395218
8,4,56,0.000000,-99.027984
8,4,58,0.000000,-93.650603
8,5,0,0.000000,-100.291203
8,5,2,0.000000,-101.181099
8,5,4,0.000000,-92.576394
8,5,6,0.000000,-97.976966
8,5,8,0.000000,-100.209915
8,5,10,0.000000,-100.642310
8,5,12,0.000000,-90.289731
8,5,14,0.000000,-93.623349
8,5,16,0.000000,-98.961035
8,5,18,0.000000,-99.513694
8,5,20,0.000000,-101.170325
8,5,22,0.000000,-91.715565
8,5,24,0.000000,-99.863753
8,5,26,0.000000,-99.925692
8,5,28,0.000000,-94.877873
8,5,30,0.000000,-92.267338
8,5,32,0.000000,-92.923271
8,5,34,0.000000,-99.151228
8,5,36,0.000000,-98.480228
8,5,38,0.000000,-99.244414
8,5,40,0.000000,-98.835671
8,5,42,0.000000,-100.103324
8,5,44,0.000000,-95.375053
8,5,46,0.000000,-102.996638
8,5,48,0.000000,-100.348766
8,5,50,0.000000,-99.081037
8,5,52,0.000000,-91.379620
8,5,54,0.000000,-101.089509
8,5,56,0.000000,-100.822847
8,5,58,0.000000,-100.395927
8,6,0,0.000000,-96.874713
8,6,2,0.000000,-100.132884
8,6,4,0.000000,-96.189698
8,6,6,0.000000,-100.859390
8,6,8,0.000000,-101.319333
8,6,10,0.000000,-100.851313
8,6,12,0.000000,-100.713960
8,6,14,0.000000,-101.216238
8,6,16,0.000000,-97.203164
8,6,18,0.000000,-99.567123
8,6,20,0.000000,-96.339885
8,6,22,0.000000,-97.715120
8,6,24,0.000000,-100.211958
8,6,26,0.000000,-100.172878
8,6,28,0.000000,-100.478108
8,6,30,0.000000,-92.813017
8,6,32,0.000000,-99.123758
8,6,34,0.000000,-100.521144
8,6,36,0.000000,-98.451276
8,6,38,0.000000,-99.994726
8,6,40,0.000000,-99.241616
8,6,42,0.000000,-99.168995
8,6,44,0.000000,-94.668093
8,6,46,0.000000,-98.999053
8,6,48,0.000000,-99.575525
8,6,50,0.000000,-100.292099
8,6,52,0.000000,-92.791852
8,6,54,0.000000,-96.292343
8,6,56,0.000000,-96.868136
8,6,58,0.000000,-98.080217
8,7,0,0.000000,-102.290019
8,7,2,0.000000,-91.915780
8,7,4,0.000000,-99.971037
8,7,6,0.000000,-101.082988
8,7,8,0.000000,-100.287914
8,7,10,0.000000,-99.853184
8,7,12,0.000000,-99.944038
8,7,14,0.000000,-100.374481
8,7,16,0.000000,-99.306195
8,7,18,0.000000,-91.140010
8,7,20,0.000000,-93.842843
8,7,22,0.000000,-91.918819
8,7,24,0.000000,-99.245848
8,7,26,0.000000,-96.561041
8,7,28,0.000000,-101.317300
8,7,30,0.000000,-100.364107
8,7,32,0.000000,-92.669215
8,7,34,0.000000,-100.736335
8,7,36,0.000000,-101.141454
8,7,38,0.000000,-101.239636
8,7,40,0.000000,-100.582219
8,7,42,0.000000,-97.719695
8,7,44,0.000000,-99.987068
8,7,46,0.000000,-100.658938
8,7,48,0.000000,-100.992080
8,7,50,0.000000,-92.167451
8,7,52,0.000000,-98.643542
8,7,54,0.000000,-95.867764
8,7,56,0.000000,-100.640891
8,7,58,0.000000,-93.742580
8,8,0,0.000000,-98.784816
8,8,2,0.000000,-101.250164
8,8,4,0.000000,-100.555829
8,8,6,0.000000,-101.741351
8,8,8,0.000000,-100.929212
8,8,10,0.000000,-99.107770
8,8,12,0.000000,-91.288504
8,8,14,0.000000,-101.819455
8,8,16,0.000000,-97.379438
8,8,18,0.000000,-101.232022
8,8,20,0.000000,-100.608768
8,8,22,0.000000,-100.367576
8,8,24,0.000000,-90.350922
8,8,26,0.000000,-92.966293
8,8,28,0.000000,-99.424212
8,8,30,0.000000,-98.480858
8,8,32,0.000000,-101.580846
8,8,34,0.000000,-93.206768
8,8,36,0.000000,-99.467022
8,8,38,0.000000,-99.961897
8,8,40,0.000000,-99.541925
8,8,42,0.000000,-99.287540
8,8,44,0.000000,-92.650176
8,8,46,0.000000,-93.317701
8,8,48,0.000000,-99.040684
8,8,50,0.000000,-100.322263
8,8,52,0.000000,-100.290704
8,8,54,0.000000,-100.356346
8,8,56,0.000000,-98.800855
8,8,58,0.000000,-92.107223
8,9,0,0.000000,-100.512239
8,9,2,0.000000,-99.047014
8,9,4,0.000000,-99.529741
8,9,6,0.000000,-90.704877
8,9,8,0.000000,-100.621699
8,9,10,0.000000,-95.277796
8,9,12,0.000000,-99.154579
8,9,14,0.000000,-101.875259
8,9,16,0.000000,-100.870915
8,9,18,0.000000,-92.539318
8,9,20,0.000000,-100.331619
8,9,22,0.000000,-100.830122
8,9,24,0.000000,-100.435735
8,9,26,0.000000,-99.743886
8,9,28,0.000000,-101.261790
8,9,30,0.000000,-99.637228
8,9,32,0.000000,-100.042203
8,9,34,0.000000,-100.397480
8,9,36,0.000000,-99.754640
8,9,38,0.000000,-99.208102
8,9,40,0.000000,-99.832792
8,9,42,0.000000,-100.479083
8,9,44,0.000000,-100.009522
8,9,46,0.000000,-91.919721
8,9,48,0.000000,-99.194635
8,9,50,0.000000,-99.779154
8,9,52,0.000000,-98.358903
8,9,54,0.000000,-101.310759
8,9,56,0.000000,-99.833290
8,9,58,0.000000,-100.021533
8,10,0,0.000000,-100.784740
8,10,2,0.000000,-101.966644
8,10,4,0.000000,-99.118844
8,10,6,0.000000,-101.032937
8,10,8,0.000000,-100.332113
8,10,10,0.000000,-98.942747
8,10,12,0.000000,-101.501949
8,10,14,0.000000,-98.442098
8,10,16,0.000000,-98.296723
8,10,18,0.000000,-101.039941
8,10,20,0.000000,-100.507002
8,10,22,0.000000,-100.181567
8,10,24,0.000000,-99.013410
8,10,26,0.000000,-101.172507
8,10,28,0.000000,-100.481994
8,10,30,0.000000,-100.228079
8,10,32,0.000000,-100.298489
8,10,34,0.000000,-99.815636
8,10,36,0.000000,-97.295880
8,10,38,0.000000,-100.749881
8,10,40,0.000000,-100.455654
8,10,42,0.000000,-99.793418
8,10,44,0.000000,-99.318885
8,10,46,0.000000,-96.007740
8,10,48,0.000000,-100.480743
8,10,50,0.000000,-101.276274
8,10,52,0.000000,-100.270877
8,10,54,0.000000,-101.026667
8,10,56,0.000000,-99.810544
8,10,58,0.000000,-100.208305
8,11,0,0.000000,-99.216341
8,11,2,0.000000,-100.420493
8,11,4,0.000000,-99.355290
8,11,6,0.000000,-99.570617
8,11,8,0.000000,-100.166534
8,11,10,0.000000,-100.674317
8,11,12,0.000000,-100.680392
8,11,14,0.000000,-99.931156
8,11,16,0.000000,-100.282314
8,11,18,0.000000,-99.809231
8,11,20,0.000000,-101.551191
8,11,22,0.000000,-99.455638
8,11,24,0.000000,-99.705511
8,11,26,0.000000,-100.466031
8,11,28,0.000000,-99.239673
8,11,30,0.000000,-77.649460
8,11,32,0.000000,-78.133242
8,11,34,0.000000,-86.596918
8,11,36,0.000000,-101.279233
8,11,38,0.000000,-99.871004
8,11,40,0.000000,-101.719858
8,11,42,0.000000,-99.585232
8,11,44,0.000000,-100.266578
8,11,46,0.000000,-99.712720
8,11,48,0.000000,-99.748760
8,11,50,0.000000,-101.978824
8,11,52,0.000000,-98.494904
8,11,54,0.000000,-101.540898
8,11,56,0.000000,-80.651507
8,11,58,0.000000,-80.605858
8,12,0,0.000000,-100.738584
8,12,2,0.000000,-98.703025
8,12,4,0.000000,-100.456368
8,12,6,0.000000,-99.552708
8,12,8,0.000000,-100.676245
8,12,10,0.000000,-100.636056
8,12,12,0.000000,-98.880052
8,12,14,0.000000,-99.566372
8,12,16,0.000000,-101.822975
8,12,18,0.000000,-100.525814
8,12,20,0.000000,-101.064342
8,12,22,0.000000,-99.613661
8,12,24,0.000000,-99.949833
8,12,26,0.000000,-100.700210
8,12,28,0.000000,-99.112249
8,12,30,0.000000,-100.540033
8,12,32,0.000000,-100.127691
8,12,34,0.000000,-99.576661
8,12,36,0.000000,-100.076067
8,12,38,0.000000,-101.075196
8,12,40,0.000000,-99.995019
8,12,42,0.000000,-100.602694
8,12,44,0.000000,-99.699212
8,12,46,0.000000,-100.179604
8,12,48,0.000000,-100.453216
8,12,50,0.000000,-99.242576
8,12,52,0.000000,-101.749131
8,12,54,0.000000,-101.719271
8,12,56,0.000000,-100.407973
8,12,58,0.000000,-99.104476
8,13,0,0.000000,-70.988913
8,13,2,0.000000,-72.321582
8,13,4,0.000000,-100.287990
8,13,6,0.000000,-99.765225
8,13,8,0.000000,-100.540534
8,13,10,0.000000,-100.200513
8,13,12,0.000000,-100.672402
8,13,14,0.000000,-99.072033
8,13,16,0.000000,-100.035527
8,13,18,0.000000,-100.811998
8,13,20,0.000000,-100.184839
8,13,22,0.000000,-100.431056
8,13,24,0.000000,-99.482280
8,13,26,0.000000,-73.225530
8,13,28,0.000000,-73.524650
8,13,30,0.000000,-73.664725
8,13,32,0.000000,-99.439272
8,13,34,0.000000,-100.117375
8,13,36,0.000000,-100.843539
8,13,38,0.000000,-100.851241
8,13,40,0.000000,-102.995828
8,13,42,0.000000,-99.301268
8,13,44,0.000000,-99.729543
8,13,46,0.000000,-100.084367
8,13,48,0.000000,-99.210820
8,13,50,0.000000,-101.315124
8,13,52,0.000000,-99.110289
8,13,54,0.000000,-100.382820
8,13,56,0.000000,-99.558940
8,13,58,0.000000,-99.952988
8,14,0,0.000000,-100.407801
8,14,2,0.000000,-99.591035
8,14,4,0.000000,-99.565363
8,14,6,0.000000,-101.564371
8,14,8,0.000000,-99.398349
8,14,10,0.000000,-100.018672
8,14,12,0.000000,-102.108220
8,14,14,0.000000,-99.199856
8,14,16,0.000000,-99.532708
8,14,18,0.000000,-101.203579
8,14,20,0.000000,-98.120371
8,14,22,0.000000,-99.865453
8,14,24,0.000000,-99.766129
8,14,26,0.000000,-100.109771
8,14,28,0.000000,-99.567119
8,14,30,0.000000,-98.057138
8,14,32,0.000000,-97.689316
8,14,34,0.000000,-100.763393
8,14,36,0.000000,-102.080976
8,14,38,0.000000,-101.932844
8,14,40,0.000000,-100.194642
8,14,42,0.000000,-100.181288
8,14,44,0.000000,-100.496815
8,14,46,0.000000,-101.352985
8,14,48,0.000000,-99.204766
8,14,50,0.000000,-100.100193
8,14,52,0.000000,-99.825600
8,14,54,0.000000,-101.088885
8,14,56,0.000000,-101.407076
8,14,58,0.000000,-100.671437
8,15,0,0.000000,-102.797403
8,15,2,0.000000,-101.175528
8,15,4,0.000000,-101.163586
8,15,6,0.000000,-99.808622
8,15,8,0.000000,-99.554483
8,15,10,0.000000,-99.797034
8,15,12,0.000000,-99.567668
8,15,14,0.000000,-99.321865
8,15,16,0.000000,-99.977352
8,15,18,0.000000,-99.389364
8,15,20,0.000000,-100.811224
8,15,22,0.000000,-100.390744
8,15,24,0.000000,-99.666392
8,15,26,0.000000,-99.747039
8,15,28,0.000000,-100.447456
8,15,30,0.000000,-99.655964
8,15,32,0.000000,-100.355840
8,15,34,0.000000,-100.401765
8,15,36,0.000000,-99.222730
8,15,38,0.000000,-99.597951
8,15,40,0.000000,-100.110837
8,15,42,0.000000,-99.963494
8,15,44,0.000000,-100.448595
8,15,46,0.000000,-98.806931
8,15,48,0.000000,-100.988470
8,15,50,0.000000,-99.060691
8,15,52,0.000000,-101.072960
8,15,54,0.000000,-99.957361
8,15,56,0.000000,-99.032741
8,15,58,0.000000,-93.525359
8,16,0,0.000000,-100.485253
8,16,2,0.000000,-100.513396
8,16,4,0.000000,-100.160842
8,16,6,0.000000,-99.469915
8,16,8,0.000000,-100.352437
8,16,10,0.000000,-100.610929
8,16,12,0.000000,-100.802183
8,16,14,0.000000,-99.204911
8,16,16,0.000000,-101.067373
8,16,18,0.000000,-98.709635
8,16,20,0.000000,-100.256695
8,16,22,0.000000,-99.589274
8,16,24,0.000000,-100.135782
8,16,26,0.000000,-99.866696
8,16,28,0.000000,-98.924857
8,16,30,0.000000,-99.778532
8,16,32,0.000000,-100.183407
8,16,34,0.000000,-100.436922
8,16,36,0.000000,-73.160683
8,16,38,0.000000,-73.470450
8,16,40,0.000000,-73.825604
8,16,42,0.000000,-100.615911
8,16,44,0.000000,-99.832068
8,16,46,0.000000,-100.376209
8,16,48,0.000000,-100.502902
8,16,50,0.000000,-99.230638
8,16,52,0.000000,-100.038924
8,16,54,0.000000,-100.145533
8,16,56,0.000000,-99.959856
8,16,58,0.000000,-99.831584
8,17,0,0.000000,-100.065884
8,17,2,0.000000,-100.189514
8,17,4,0.000000,-99.945908
8,17,6,0.000000,-100.316042
8,17,8,0.000000,-100.166249
8,17,10,0.000000,-99.854852
8,17,12,0.000000,-100.476604
8,17,14,0.000000,-100.827036
8,17,16,0.000000,-101.346422
8,17,18,0.000000,-99.822037
8,17,20,0.000000,-99.875544
8,17,22,0.000000,-99.982037
8,17,24,0.000000,-99.464005
8,17,26,0.000000,-100.976462
8,17,28,0.000000,-100.142942
8,17,30,0.000000,-99.763837
8,17,32,0.000000,-100.591567
8,17,34,0.000000,-101.246443
8,17,36,0.000000,-100.809978
8,17,38,0.000000,-99.281320
8,17,40,0.000000,-99.835995
8,17,42,0.000000,-101.379322
8,17,44,0.000000,-101.970003
8,17,46,0.000000,-98.854319
8,17,48,0.000000,-99.487090
8,17,50,0.000000,-100.850944
8,17,52,0.000000,-99.771574
8,17,54,0.000000,-100.259163
8,17,56,0.000000,-99.758056
8,17,58,0.000000,-100.139554
8,18,0,0.000000,-99.690639
8,18,2,0.000000,-96.594972
8,18,4,0.000000,-101.304174
8,18,6,0.000000,-100.023635
8,18,8,0.000000,-101.505311
8,18,10,0.000000,-98.859572
8,18,12,0.000000,-99.355030
8,18,14,0.000000,-101.014001
8,18,16,0.000000,-100.271626
8,18,18,0.000000,-100.680806
8,18,20,0.000000,-97.985390
8,18,22,0.000000,-99.781132
8,18,24,0.000000,-99.361104
8,18,26,0.000000,-100.451035
8,18,28,0.000000,-99.553292
8,18,30,0.000000,-101.142435
8,18,32,0.000000,-98.958672
8,18,34,0.000000,-101.713859
8,18,36,0.000000,-100.013183
8,18,38,0.000000,-100.404866
8,18,40,0.000000,-100.255505
8,18,42,0.000000,-100.158379
8,18,44,0.000000,-101.463116
8,18,46,0.000000,-100.701631
8,18,48,0.000000,-99.246547
8,18,50,0.000000,-100.499325
8,18,52,0.000000,-100.130316
8,18,54,0.000000,-100.566092
8,18,56,0.000000,-99.965108
8,18,58,0.000000,-99.905230
8,19,0,0.000000,-99.760210
8,19,2,0.000000,-100.230955
8,19,4,0.000000,-87.060769
8,19,6,0.000000,-98.974094
8,19,8,0.000000,-100.416572
8,19,10,0.000000,-84.942820
8,19,12,0.000000,-86.684893
8,19,14,0.000000,-100.706649
8,19,16,0.000000,-99.688018
8,19,18,0.000000,-100.616900
8,19,20,0.000000,-99.967335
8,19,22,0.000000,-102.215521
8,19,24,0.000000,-99.144918
8,19,26,0.000000,-100.916404
8,19,28,0.000000,-100.855648
8,19,30,0.000000,-100.160886
8,19,32,0.000000,-98.349260
8,19,34,0.000000,-100.464315
8,19,36,0.000000,-100.656328
8,19,38,0.000000,-100.752112
8,19,40,0.000000,-100.318001
8,19,42,0.000000,-99.970649
8,19,44,0.000000,-101.052259
8,19,46,0.000000,-100.570891
8,19,48,0.000000,-99.126422
8,19,50,0.000000,-100.061660
8,19,52,0.000000,-101.635090
8,19,54,0.000000,-100.645698
8,19,56,0.000000,-99.723468
8,19,58,0.000000,-98.820182
8,20,0,0.000000,-99.691563
8,20,2,0.000000,-99.643706
8,20,4,0.000000,-99.459428
8,20,6,0.000000,-99.645088
8,20,8,0.000000,-98.266461
8,20,10,0.000000,-99.891791
8,20,12,0.000000,-100.376168
8,20,14,0.000000,-99.723177
8,20,16,0.000000,-99.680444
8,20,18,0.000000,-100.187561
8,20,20,0.000000,-99.108110
8,20,22,0.000000,-101.110748
8,20,24,0.000000,-99.855253
8,20,26,0.000000,-100.014791
8,20,28,0.000000,-98.842948
8,20,30,0.000000,-99.944755
8,20,32,0.000000,-100.013424
8,20,34,0.000000,-100.677203
8,20,36,0.000000,-101.743213
8,20,38,0.000000,-99.226914
8,20,40,0.000000,-100.600166
8,20,42,0.000000,-100.593516
8,20,44,0.000000,-101.506989
8,20,46,0.000000,-100.845807
8,20,48,0.000000,-99.626117
8,20,50,0.000000,-99.904872
8,20,52,0.000000,-99.702980
8,20,54,0.000000,-100.623829
8,20,56,0.000000,-99.878431
8,20,58,0.000000,-98.681101
8,21,0,0.000000,-99.895590
8,21,2,0.000000,-99.672231
8,21,4,0.000000,-89.458735
8,21,6,0.000000,-102.195268
8,21,8,0.000000,-100.278704
8,21,10,0.000000,-99.744743
8,21,12,0.000000,-98.172053
8,21,14,0.000000,-99.988857
8,21,16,0.000000,-100.980916
8,21,18,0.000000,-99.813080
8,21,20,0.000000,-99.915129
8,21,22,0.000000,-100.049303
8,21,24,0.000000,-99.638698
8,21,26,0.000000,-99.539520
8,21,28,0.000000,-99.377924
8,21,30,0.000000,-100.551005
8,21,32,0.000000,-99.777266
8,21,34,0.000000,-101.292189
8,21,36,0.000000,-99.875876
8,21,38,0.000000,-99.234736
8,21,40,0.000000,-99.245083
8,21,42,0.000000,-99.899421
8,21,44,0.000000,-100.091057
8,21,46,0.000000,-99.999365
8,21,48,0.000000,-100.387923
8,21,50,0.000000,-99.615128
8,21,52,0.000000,-101.071650
8,21,54,0.000000,-100.658634
8,21,56,0.000000,-99.382387
8,21,58,0.000000,-101.312541
8,22,0,0.000000,-100.203769
8,22,2,0.000000,-100.714476
8,22,4,0.000000,-100.547876
8,22,6,0.000000,-100.652943
8,22,8,0.000000,-99.022893
8,22,10,0.000000,-101.101890
8,22,12,0.000000,-100.459702
8,22,14,0.000000,-99.378631
8,22,16,0.000000,-99.674801
8,22,18,0.000000,-99.862273
8,22,20,0.000000,-100.080683
8,22,22,0.000000,-99.471756
8,22,24,0.000000,-101.248580
8,22,26,0.000000,-100.667966
8,22,28,0.000000,-101.227905
8,22,30,0.000000,-100.315277
8,22,32,0.000000,-98.986813
8,22,34,0.000000,-99.330583
8,22,36,0.000000,-99.397318
8,22,38,0.000000,-101.319136
8,22,40,0.000000,-99.284738
8,22,42,0.000000,-100.617932
8,22,44,0.000000,-98.871839
8,22,46,0.000000,-100.173961
8,22,48,0.000000,-99.845707
8,22,50,0.000000,-101.006186
8,22,52,0.000000,-100.487873
8,22,54,0.000000,-99.492438
8,22,56,0.000000,-100.780208
8,22,58,0.000000,-100.932827
8,23,0,0.000000,-99.445115
8,23,2,0.000000,-100.063261
8,23,4,0.000000,-99.548654
8,23,6,0.000000,-98.838184
8,23,8,0.000000,-100.075327
8,23,10,0.000000,-100.242244
8,23,12,0.000000,-100.369922
8,23,14,0.000000,-100.077698
8,23,16,0.000000,-99.219055
8,23,18,0.000000,-102.081143
8,23,20,0.000000,-101.271245
8,23,22,0.000000,-100.553815
8,23,24,0.000000,-99.225630
8,23,26,0.000000,-100.362616
8,23,28,0.000000,-100.314825
8,23,30,0.000000,-99.671087
8,23,32,0.000000,-100.694272
8,23,34,0.000000,-98.850810
8,23,36,0.000000,-101.679972
8,23,38,0.000000,-100.876934
8,23,40,0.000000,-100.937322
8,23,42,0.000000,-99.896364
8,23,44,0.000000,-100.604920
8,23,46,0.000000,-100.198985
8,23,48,0.000000,-97.807423
8,23,50,0.000000,-97.339331
8,23,52,0.000000,-100.191749
8,23,54,0.000000,-99.623814
8,23,56,0.000000,-99.190820
8,23,58,0.000000,-99.715217
8,24,0,0.000000,-102.185974
8,24,2,0.000000,-100.676103
8,24,4,0.000000,-100.059287
8,24,6,0.000000,-100.425814
8,24,8,0.000000,-99.862791
8,24,10,0.000000,-99.219935
8,24,12,0.000000,-99.620681
8,24,14,0.000000,-100.304542
8,24,16,0.000000,-101.549786
8,24,18,0.000000,-101.281959
8,24,20,0.000000,-99.486840
8,24,22,0.000000,-99.759353
8,24,24,0.000000,-101.455311
8,24,26,0.000000,-100.670451
8,24,28,0.000000,-99.937206
8,24,30,0.000000,-99.135049
8,24,32,0.000000,-99.894507
8,24,34,0.000000,-99.971090
8,24,36,0.000000,-100.637028
8,24,38,0.000000,-100.483505
8,24,40,0.000000,-98.086234
8,24,42,0.000000,-99.801810
8,24,44,0.000000,-100.817201
8,24,46,0.000000,-99.590763
8,24,48,0.000000,-99.667763
8,24,50,0.000000,-99.882696
8,24,52,0.000000,-99.122676
8,24,54,0.000000,-101.821208
8,24,56,0.000000,-100.185320
8,24,58,0.000000,-101.233627
8,25,0,0.000000,-99.862877
8,25,2,0.000000,-100.180378
8,25,4,0.000000,-100.730318
8,25,6,0.000000,-100.100000
8,25,8,0.000000,-99.438116
8,25,10,0.000000,-100.353270
8,25,12,0.000000,-99.583293
8,25,14,0.000000,-100.174148
8,25,16,0.000000,-100.970685
8,25,18,0.000000,-99.679752
8,25,20,0.000000,-98.686626
8,25,22,0.000000,-98.968921
8,25,24,0.000000,-100.190167
8,25,26,0.000000,-100.687998
8,25,28,0.000000,-101.186084
8,25,30,0.000000,-100.339488
8,25,32,0.000000,-100.003250
8,25,34,0.000000,-99.418082
8,25,36,0.000000,-98.268888
8,25,38,0.000000,-99.579592
8,25,40,0.000000,-100.771391
8,25,42,0.000000,-100.162917
8,25,44,0.000000,-100.579957
8,25,46,0.000000,-100.566560
8,25,48,0.000000,-98.796260
8,25,50,0.000000,-99.420733
8,25,52,0.000000,-101.082219
8,25,54,0.000000,-100.857778
8,25,56,0.000000,-98.554869
8,25,58,0.000000,-99.237627
8,26,0,0.000000,-99.518273
8,26,2,0.000000,-98.942573
8,26,4,0.000000,-99.481476
8,26,6,0.000000,-101.149010
8,26,8,0.000000,-100.966601
8,26,10,0.000000,-101.051885
8,26,12,0.000000,-99.531102
8,26,14,0.000000,-99.596842
8,26,16,0.000000,-99.361737
8,26,18,0.000000,-101.269817
8,26,20,0.000000,-99.264040
8,26,22,0.000000,-99.592559
8,26,24,0.000000,-100.133160
8,26,26,0.000000,-99.345318
8,26,28,0.000000,-97.891429
8,26,30,0.000000,-99.875404
8,26,32,0.000000,-100.501980
8,26,34,0.000000,-99.446060
8,26,36,0.000000,-101.086889
8,26,38,0.000000,-101.686747
8,26,40,0.000000,-99.112555
8,26,42,0.000000,-99.984021
8,26,44,0.000000,-100.328686
8,26,46,0.000000,-99.617750
8,26,48,0.000000,-99.554468
8,26,50,0.000000,-100.433044
8,26,52,0.000000,-100.757074
8,26,54,0.000000,-100.086199
8,26,56,0.000000,-100.089031
8,26,58,0.000000,-100.593085
8,27,0,0.000000,-100.774673
8,27,2,0.000000,-99.693423
8,27,4,0.000000,-100.671835
8,27,6,0.000000,-100.129167
8,27,8,0.000000,-99.573805
8,27,10,0.000000,-100.791143
8,27,12,0.000000,-100.187608
8,27,14,0.000000,-100.249681
8,27,16,0.000000,-99.704626
8,27,18,0.000000,-99.866641
8,27,20,0.000000,-99.015102
8,27,22,0.000000,-99.048702
