hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.161967
14,0,2,0.000000,-132.385763
14,0,4,0.000000,-129.621262
14,0,6,0.000000,-127.216636
14,0,8,0.000000,-126.342086
14,0,10,0.000000,-128.688428
14,0,12,0.000000,-130.939989
14,0,14,0.000000,-125.033089
14,0,16,0.000000,-127.108964
14,0,18,0.000000,-136.932205
14,0,20,0.000000,-132.909777
14,0,22,0.000000,-140.348248
14,0,24,0.000000,-131.461548
14,0,26,0.000000,-133.039609
14,0,28,0.000000,-128.040572
14,0,30,0.000000,-135.875914
14,0,32,0.000000,-135.021545
14,0,34,0.000000,-140.290632
14,0,36,0.000000,-142.334674
14,0,38,0.000000,-137.237947
14,0,40,0.000000,-135.112673
14,0,42,0.000000,-127.879768
14,0,44,0.000000,-128.724931
14,0,46,0.000000,-127.322299
14,0,48,0.000000,-133.866646
14,0,50,0.000000,-138.196659
14,0,52,0.000000,-130.513119
14,0,54,0.000000,-135.177372
14,0,56,0.000000,-132.244485
14,0,58,0.000000,-132.644689
14,1,0,0.000000,-136.684168
14,1,2,0.000000,-134.306480
14,1,4,0.000000,-138.518088
14,1,6,0.000000,-128.457623
14,1,8,0.000000,-131.698089
14,1,10,0.000000,-131.893292
14,1,12,0.000000,-136.939647
14,1,14,0.000000,-134.007689
14,1,16,0.000000,-137.047544
14,1,18,0.000000,-127.275680
14,1,20,0.000000,-145.574019
14,1,22,0.000000,-128.958564
14,1,24,0.000000,-131.916253
14,1,26,0.000000,-127.908634
14,1,28,0.000000,-133.257957
14,1,30,0.000000,-127.189996
14,1,32,0.000000,-126.497540
14,1,34,0.000000,-128.095781
14,1,36,0.000000,-125.958434
14,1,38,0.000000,-131.613382
14,1,40,0.000000,-124.247151
14,1,42,0.000000,-137.199747
14,1,44,0.000000,-127.362462
14,1,46,0.000000,-133.031616
14,1,48,0.000000,-131.414346
14,1,50,0.000000,-132.433164
14,1,52,0.000000,-132.926617
14,1,54,0.000000,-134.837985
14,1,56,0.000000,-133.949004
14,1,58,0.000000,-129.585511
14,2,0,0.000000,-132.039894
14,2,2,0.000000,-133.565874
14,2,4,0.000000,-133.960589
14,2,6,0.000000,-134.460393
14,2,8,0.000000,-126.735916
14,2,10,0.000000,-131.245721
14,2,12,0.000000,-129.563016
14,2,14,0.000000,-129.724763
14,2,16,0.000000,-134.084948
14,2,18,0.000000,-157.053755
14,2,20,0.000000,-137.353450
14,2,22,0.000000,-137.262783
14,2,24,0.000000,-130.751970
14,2,26,0.000000,-128.444863
14,2,28,0.000000,-124.822645
14,2,30,0.000000,-137.529754
14,2,32,0.000000,-126.135245
14,2,34,0.000000,-126.726803
14,2,36,0.000000,-134.679223
14,2,38,0.000000,-127.163196
14,2,40,0.000000,-140.886515
14,2,42,0.000000,-128.288818
14,2,44,0.000000,-129.676913
14,2,46,0.000000,-139.589644
14,2,48,0.000000,-131.961283
14,2,50,0.000000,-137.805701
14,2,52,0.000000,-130.228721
14,2,54,0.000000,-136.818211
14,2,56,0.000000,-140.540700
14,2,58,0.000000,-132.924756
14,3,0,0.000000,-129.620984
14,3,2,0.000000,-131.570537
14,3,4,0.000000,-125.581447
14,3,6,0.000000,-130.235472
14,3,8,0.000000,-142.758690
14,3,10,0.000000,-123.205959
14,3,12,0.000000,-131.475975
14,3,14,0.000000,-122.628522
14,3,16,0.000000,-133.510653
14,3,18,0.000000,-132.308687
14,3,20,0.000000,-125.741653
14,3,22,0.000000,-127.293434
14,3,24,0.000000,-125.798642
14,3,26,0.000000,-134.518908
14,3,28,0.000000,-130.871517
14,3,30,0.000000,-128.120038
14,3,32,0.000000,-126.996910
14,3,34,0.000000,-126.859648
14,3,36,0.000000,-128.437287
14,3,38,0.000000,-128.489918
14,3,40,0.000000,-126.939680
14,3,42,0.000000,-132.608435
14,3,44,0.000000,-130.320830
14,3,46,0.000000,-133.731115
14,3,48,0.000000,-120.086669
14,3,50,0.000000,-135.275483
14,3,52,0.000000,-128.359906
14,3,54,0.000000,-129.920893
14,3,56,0.000000,-134.846754
14,3,58,0.000000,-132.745545
14,4,0,0.000000,-129.505394
14,4,2,0.000000,-132.486484
14,4,4,0.000000,-137.052835
14,4,6,0.000000,-128.290147
14,4,8,0.000000,-128.596408
14,4,10,0.000000,-137.683949
14,4,12,0.000000,-141.328327
14,4,14,0.000000,-127.038285
14,4,16,0.000000,-150.368676
14,4,18,0.000000,-135.173249
14,4,20,0.000000,-130.892964
14,4,22,0.000000,-132.007944
14,4,24,0.000000,-171.711921
14,4,26,0.000000,-125.541260
14,4,28,0.000000,-127.331912
14,4,30,0.000000,-140.624635
14,4,32,0.000000,-129.284446
14,4,34,0.000000,-124.015117
14,4,36,0.000000,-125.581038
14,4,38,0.000000,-129.269866
14,4,40,0.000000,-142.903249
14,4,42,0.000000,-132.880369
14,4,44,0.000000,-140.572861
14,4,46,0.000000,-141.932538
14,4,48,0.000000,-126.277902
14,4,50,0.000000,-138.359153
14,4,52,0.000000,-138.627182
14,4,54,0.000000,-127.656195
14,4,56,0.000000,-135.685991
14,4,58,0.000000,-132.308571
14,5,0,0.000000,-138.073538
14,5,2,0.000000,-123.682232
14,5,4,0.000000,-126.941620
14,5,6,0.000000,-132.891761
14,5,8,0.000000,-130.391927
14,5,10,0.000000,-127.089034
14,5,12,0.000000,-132.542729
14,5,14,0.000000,-127.999182
14,5,16,0.000000,-132.418907
14,5,18,0.000000,-127.474980
14,5,20,0.000000,-126.678195
14,5,22,0.000000,-130.744020
14,5,24,0.000000,-145.832622
14,5,26,0.000000,-120.339485
14,5,28,0.000000,-136.886307
14,5,30,0.000000,-125.352632
14,5,32,0.000000,-148.986301
14,5,34,0.000000,-132.938574
14,5,36,0.000000,-131.145554
14,5,38,0.000000,-125.458530
14,5,40,0.000000,-136.133097
14,5,42,0.000000,-137.029915
14,5,44,0.000000,-128.269627
14,5,46,0.000000,-140.509193
14,5,48,0.000000,-134.389645
14,5,50,0.000000,-136.752290
14,5,52,0.000000,-131.679359
14,5,54,0.000000,-131.392897
14,5,56,0.000000,-121.686823
14,5,58,0.000000,-134.075761
14,6,0,0.000000,-126.760902
14,6,2,0.000000,-130.671062
14,6,4,0.000000,-128.911656
14,6,6,0.000000,-136.867360
14,6,8,0.000000,-129.092237
14,6,10,0.000000,-145.751120
14,6,12,0.000000,-125.071192
14,6,14,0.000000,-125.728084
14,6,16,0.000000,-137.367691
14,6,18,0.000000,-127.307195
14,6,20,0.000000,-137.659941
14,6,22,0.000000,-139.929207
14,6,24,0.000000,-126.816267
14,6,26,0.000000,-141.161893
14,6,28,0.000000,-126.325071
14,6,30,0.000000,-125.759958
14,6,32,0.000000,-129.118694
14,6,34,0.000000,-132.783786
14,6,36,0.000000,-132.504442
14,6,38,0.000000,-125.530881
14,6,40,0.000000,-132.715042
14,6,42,0.000000,-135.255353
14,6,44,0.000000,-122.217632
14,6,46,0.000000,-133.910679
14,6,48,0.000000,-128.993742
14,6,50,0.000000,-131.640432
14,6,52,0.000000,-136.194292
14,6,54,0.000000,-149.334747
14,6,56,0.000000,-137.158511
14,6,58,0.000000,-130.812966
14,7,0,0.000000,-129.104139
14,7,2,0.000000,-141.224834
14,7,4,0.000000,-127.471413
14,7,6,0.000000,-132.062858
14,7,8,0.000000,-125.938167
14,7,10,0.000000,-127.743151
14,7,12,0.000000,-132.227399
14,7,14,0.000000,-128.932739
14,7,16,0.000000,-128.530115
14,7,18,0.000000,-130.265467
14,7,20,0.000000,-131.074261
14,7,22,0.000000,-128.514803
14,7,24,0.000000,-145.241545
14,7,26,0.000000,-133.488618
14,7,28,0.000000,-131.295567
14,7,30,0.000000,-131.357899
14,7,32,0.000000,-139.333094
14,7,34,0.000000,-127.653331
14,7,36,0.000000,-135.553713
14,7,38,0.000000,-133.833118
14,7,40,0.000000,-141.032156
14,7,42,0.000000,-142.801609
14,7,44,0.000000,-123.445522
14,7,46,0.000000,-137.381812
14,7,48,0.000000,-129.284545
14,7,50,0.000000,-130.808219
14,7,52,0.000000,-129.563953
14,7,54,0.000000,-136.334929
14,7,56,0.000000,-130.637512
14,7,58,0.000000,-135.660311
14,8,0,0.000000,-137.677277
14,8,2,0.000000,-134.333239
14,8,4,0.000000,-138.515101
14,8,6,0.000000,-124.669127
14,8,8,0.000000,-127.177843
14,8,10,0.000000,-125.419563
14,8,12,0.000000,-129.483792
14,8,14,0.000000,-136.087358
14,8,16,0.000000,-129.302529
14,8,18,0.000000,-128.261788
14,8,20,0.000000,-133.090182
14,8,22,0.000000,-127.471341
14,8,24,0.000000,-132.551333
14,8,26,0.000000,-135.559044
14,8,28,0.000000,-132.812538
14,8,30,0.000000,-138.149561
14,8,32,0.000000,-134.327995
14,8,34,0.000000,-130.722822
14,8,36,0.000000,-134.754601
14,8,38,0.000000,-122.907374
14,8,40,0.000000,-134.196083
14,8,42,0.000000,-151.095981
14,8,44,0.000000,-124.460643
14,8,46,0.000000,-128.050756
14,8,48,0.000000,-141.280297
14,8,50,0.000000,-132.333240
14,8,52,0.000000,-129.822343
14,8,54,0.000000,-128.876723
14,8,56,0.000000,-133.175721
14,8,58,0.000000,-128.136943
14,9,0,0.000000,-131.914067
14,9,2,0.000000,-146.913559
14,9,4,0.000000,-127.009908
14,9,6,0.000000,-125.245467
14,9,8,0.000000,-131.921693
14,9,10,0.000000,-129.427094
14,9,12,0.000000,-120.714339
14,9,14,0.000000,-146.647243
14,9,16,0.000000,-131.445551
14,9,18,0.000000,-128.561304
14,9,20,0.000000,-134.268861
14,9,22,0.000000,-135.594601
14,9,24,0.000000,-136.039573
14,9,26,0.000000,-128.971652
14,9,28,0.000000,-134.098327
14,9,30,0.000000,-127.250071
14,9,32,0.000000,-128.478168
14,9,34,0.000000,-138.533963
14,9,36,0.000000,-134.765679
14,9,38,0.000000,-140.752251
14,9,40,0.000000,-125.779220
14,9,42,0.000000,-127.532809
14,9,44,0.000000,-132.256437
14,9,46,0.000000,-126.825520
14,9,48,0.000000,-128.239297
14,9,50,0.000000,-131.761509
14,9,52,0.000000,-125.954694
14,9,54,0.000000,-129.662481
14,9,56,0.000000,-137.286691
14,9,58,0.000000,-138.617461
14,10,0,0.000000,-127.422740
14,10,2,0.000000,-129.825493
14,10,4,0.000000,-134.301010
14,10,6,0.000000,-131.916108
14,10,8,0.000000,-134.963272
14,10,10,0.000000,-136.190549
14,10,12,0.000000,-141.583898
14,10,14,0.000000,-127.607646
14,10,16,0.000000,-123.450900
14,10,18,0.000000,-123.757430
14,10,20,0.000000,-129.308398
14,10,22,0.000000,-131.059906
14,10,24,0.000000,-128.225277
14,10,26,0.000000,-135.148332
14,10,28,0.000000,-126.284795
14,10,30,0.000000,-128.697880
14,10,32,0.000000,-132.865061
14,10,34,0.000000,-131.080418
14,10,36,0.000000,-131.220893
14,10,38,0.000000,-128.026310
14,10,40,0.000000,-133.935544
14,10,42,0.000000,-136.971233
14,10,44,0.000000,-125.422303
14,10,46,0.000000,-122.549148
14,10,48,0.000000,-137.593287
14,10,50,0.000000,-132.558801
14,10,52,0.000000,-138.909810
14,10,54,0.000000,-124.144559
14,10,56,0.000000,-130.003504
14,10,58,0.000000,-131.753032
14,11,0,0.000000,-139.718908
14,11,2,0.000000,-127.226172
14,11,4,0.000000,-130.547486
14,11,6,0.000000,-129.996627
14,11,8,0.000000,-122.899574
14,11,10,0.000000,-143.849450
14,11,12,0.000000,-132.249368
14,11,14,0.000000,-131.351587
14,11,16,0.000000,-132.231833
14,11,18,0.000000,-132.440848
14,11,20,0.000000,-139.620384
14,11,22,0.000000,-131.821436
14,11,24,0.000000,-125.905476
14,11,26,0.000000,-125.404760
14,11,28,0.000000,-136.138645
14,11,30,0.000000,-127.090587
14,11,32,0.000000,-132.924433
14,11,34,0.000000,-128.543998
14,11,36,0.000000,-137.966828
14,11,38,0.000000,-139.432155
14,11,40,0.000000,-129.275170
14,11,42,0.000000,-136.819256
14,11,44,0.000000,-125.754536
14,11,46,0.000000,-132.744983
14,11,48,0.000000,-130.304644
14,11,50,0.000000,-124.349802
14,11,52,0.000000,-132.752902
14,11,54,0.000000,-127.829846
14,11,56,0.000000,-136.554370
14,11,58,0.000000,-128.666378
14,12,0,0.000000,-128.708519
14,12,2,0.000000,-137.353418
14,12,4,0.000000,-127.434712
14,12,6,0.000000,-131.053417
14,12,8,0.000000,-131.584587
14,12,10,0.000000,-129.550427
14,12,12,0.000000,-127.913493
14,12,14,0.000000,-133.176259
14,12,16,0.000000,-136.032975
14,12,18,0.000000,-130.254758
14,12,20,0.000000,-130.420124
14,12,22,0.000000,-128.107982
14,12,24,0.000000,-123.483452
14,12,26,0.000000,-132.657731
14,12,28,0.000000,-126.929706
14,12,30,0.000000,-137.720778
14,12,32,0.000000,-129.686951
14,12,34,0.000000,-139.558885
14,12,36,0.000000,-131.347552
14,12,38,0.000000,-133.236765
14,12,40,0.000000,-131.131307
14,12,42,0.000000,-129.808442
14,12,44,0.000000,-124.662551
14,12,46,0.000000,-130.823951
14,12,48,0.000000,-148.897614
14,12,50,0.000000,-124.920869
14,12,52,0.000000,-129.303043
14,12,54,0.000000,-134.802273
14,12,56,0.000000,-128.743122
14,12,58,0.000000,-126.257722
14,13,0,0.000000,-132.872039
14,13,2,0.000000,-133.236091
14,13,4,0.000000,-124.406315
14,13,6,0.000000,-123.386518
14,13,8,0.000000,-141.064921
14,13,10,0.000000,-136.657288
14,13,12,0.000000,-131.564641
14,13,14,0.000000,-129.096990
14,13,16,0.000000,-129.981451
14,13,18,0.000000,-135.936485
14,13,20,0.000000,-124.895540
14,13,22,0.000000,-135.310542
14,13,24,0.000000,-134.726441
14,13,26,0.000000,-132.731614
14,13,28,0.000000,-132.221344
14,13,30,0.000000,-129.755553
14,13,32,0.000000,-136.474812
14,13,34,0.000000,-133.759625
14,13,36,0.000000,-134.501497
14,13,38,0.000000,-129.033357
14,13,40,0.000000,-142.689598
14,13,42,0.000000,-131.181911
14,13,44,0.000000,-134.198727
14,13,46,0.000000,-130.604408
14,13,48,0.000000,-141.353767
14,13,50,0.000000,-128.194352
14,13,52,0.000000,-134.151325
14,13,54,0.000000,-133.399224
14,13,56,0.000000,-127.697340
14,13,58,0.000000,-127.483857
14,14,0,0.000000,-122.472716
14,14,2,0.000000,-129.839741
14,14,4,0.000000,-142.890836
14,14,6,0.000000,-128.910440
14,14,8,0.000000,-131.827584
14,14,10,0.000000,-144.539175
14,14,12,0.000000,-128.756615
14,14,14,0.000000,-132.007277
14,14,16,0.000000,-126.494117
14,14,18,0.000000,-137.472385
14,14,20,0.000000,-139.199070
14,14,22,0.000000,-132.670128
14,14,24,0.000000,-146.669737
14,14,26,0.000000,-132.757739
14,14,28,0.000000,-128.603417
14,14,30,0.000000,-133.227710
14,14,32,0.000000,-126.761921
14,14,34,0.000000,-128.453084
14,14,36,0.000000,-134.222956
14,14,38,0.000000,-128.940351
14,14,40,0.000000,-129.089142
14,14,42,0.000000,-134.337309
14,14,44,0.000000,-134.882497
14,14,46,0.000000,-130.525449
14,14,48,0.000000,-126.298945
14,14,50,0.000000,-137.355351
14,14,52,0.000000,-122.115685
14,14,54,0.000000,-134.070407
14,14,56,0.000000,-125.386023
14,14,58,0.000000,-133.693143
14,15,0,0.000000,-141.375280
14,15,2,0.000000,-127.828884
14,15,4,0.000000,-133.429391
14,15,6,0.000000,-132.863673
14,15,8,0.000000,-127.349682
14,15,10,0.000000,-129.481200
14,15,12,0.000000,-128.776366
14,15,14,0.000000,-136.326061
14,15,16,0.000000,-133.742775
14,15,18,0.000000,-122.597114
14,15,20,0.000000,-131.399668
14,15,22,0.000000,-125.207124
14,15,24,0.000000,-134.797969
14,15,26,0.000000,-134.818765
14,15,28,0.000000,-122.940545
14,15,30,0.000000,-130.825050
14,15,32,0.000000,-130.092157
14,15,34,0.000000,-132.186962
14,15,36,0.000000,-126.851914
14,15,38,0.000000,-134.841189
14,15,40,0.000000,-135.088544
14,15,42,0.000000,-142.527952
14,15,44,0.000000,-127.991080
14,15,46,0.000000,-127.056262
14,15,48,0.000000,-124.623409
14,15,50,0.000000,-131.120587
14,15,52,0.000000,-127.361646
14,15,54,0.000000,-133.672072
14,15,56,0.000000,-146.221725
14,15,58,0.000000,-132.927331
14,16,0,0.000000,-132.500966
14,16,2,0.000000,-129.288476
14,16,4,0.000000,-127.614593
14,16,6,0.000000,-135.151610
14,16,8,0.000000,-128.581424
14,16,10,0.000000,-127.810813
14,16,12,0.000000,-134.852999
14,16,14,0.000000,-136.286809
14,16,16,0.000000,-125.557393
14,16,18,0.000000,-130.636488
14,16,20,0.000000,-144.322076
14,16,22,0.000000,-130.680581
14,16,24,0.000000,-144.071119
14,16,26,0.000000,-134.445568
14,16,28,0.000000,-132.366133
14,16,30,0.000000,-132.060708
14,16,32,0.000000,-130.359211
14,16,34,0.000000,-168.313368
14,16,36,0.000000,-130.353645
14,16,38,0.000000,-128.718632
14,16,40,0.000000,-138.340246
14,16,42,0.000000,-124.987406
14,16,44,0.000000,-123.769647
14,16,46,0.000000,-132.166369
14,16,48,0.000000,-131.562868
14,16,50,0.000000,-125.003222
14,16,52,0.000000,-127.215595
14,16,54,0.000000,-130.108079
14,16,56,0.000000,-131.461382
14,16,58,0.000000,-128.622827
14,17,0,0.000000,-128.446294
14,17,2,0.000000,-128.722320
14,17,4,0.000000,-145.595040
14,17,6,0.000000,-136.401798
14,17,8,0.000000,-128.658387
14,17,10,0.000000,-132.373655
14,17,12,0.000000,-134.887739
14,17,14,0.000000,-121.872738
14,17,16,0.000000,-129.746554
14,17,18,0.000000,-133.042265
14,17,20,0.000000,-127.668474
14,17,22,0.000000,-147.449360
14,17,24,0.000000,-137.812306
14,17,26,0.000000,-128.544740
14,17,28,0.000000,-135.011362
14,17,30,0.000000,-128.654007
14,17,32,0.000000,-128.952290
14,17,34,0.000000,-126.490884
14,17,36,0.000000,-137.833901
14,17,38,0.000000,-131.067154
14,17,40,0.000000,-126.234336
14,17,42,0.000000,-135.808415
14,17,44,0.000000,-140.723424
14,17,46,0.000000,-129.349750
14,17,48,0.000000,-142.838397
14,17,50,0.000000,-141.287815
14,17,52,0.000000,-130.231203
14,17,54,0.000000,-133.844336
14,17,56,0.000000,-128.059985
14,17,58,0.000000,-137.736839
14,18,0,0.000000,-132.472973
14,18,2,0.000000,-133.750710
14,18,4,0.000000,-139.003407
14,18,6,0.000000,-123.918086
14,18,8,0.000000,-136.149176
14,18,10,0.000000,-136.143666
14,18,12,0.000000,-128.134433
14,18,14,0.000000,-131.526794
14,18,16,0.000000,-129.686873
14,18,18,0.000000,-130.028501
14,18,20,0.000000,-129.159220
14,18,22,0.000000,-125.577561
14,18,24,0.000000,-131.203717
14,18,26,0.000000,-125.604146
14,18,28,0.000000,-133.381992
14,18,30,0.000000,-125.801263
14,18,32,0.000000,-125.439595
14,18,34,0.000000,-126.577434
14,18,36,0.000000,-137.684696
14,18,38,0.000000,-131.467192
14,18,40,0.000000,-137.573086
14,18,42,0.000000,-130.267156
14,18,44,0.000000,-136.056363
14,18,46,0.000000,-129.443474
14,18,48,0.000000,-130.100324
14,18,50,0.000000,-131.747752
14,18,52,0.000000,-123.295404
14,18,54,0.000000,-131.117478
14,18,56,0.000000,-127.182957
14,18,58,0.000000,-147.330774
14,19,0,0.000000,-126.737901
14,19,2,0.000000,-123.968334
14,19,4,0.000000,-121.495382
14,19,6,0.000000,-132.161004
14,19,8,0.000000,-131.673963
14,19,10,0.000000,-134.079214
14,19,12,0.000000,-122.637976
14,19,14,0.000000,-126.755702
14,19,16,0.000000,-127.664902
14,19,18,0.000000,-139.177813
14,19,20,0.000000,-148.103644
14,19,22,0.000000,-127.232431
14,19,24,0.000000,-127.148618
14,19,26,0.000000,-129.816205
14,19,28,0.000000,-126.884679
14,19,30,0.000000,-140.178067
14,19,32,0.000000,-126.381546
14,19,34,0.000000,-149.703345
14,19,36,0.000000,-135.721065
14,19,38,0.000000,-134.698343
14,19,40,0.000000,-128.483154
14,19,42,0.000000,-133.108703
14,19,44,0.000000,-137.506133
14,19,46,0.000000,-139.698040
14,19,48,0.000000,-124.147420
14,19,50,0.000000,-130.057163
14,19,52,0.000000,-128.694182
14,19,54,0.000000,-135.627656
14,19,56,0.000000,-127.830705
14,19,58,0.000000,-125.545223
14,20,0,0.000000,-135.578760
14,20,2,0.000000,-131.650402
14,20,4,0.000000,-133.626730
14,20,6,0.000000,-127.915291
14,20,8,0.000000,-129.029898
14,20,10,0.000000,-128.701112
14,20,12,0.000000,-129.852803
14,20,14,0.000000,-126.397813
14,20,16,0.000000,-127.147949
14,20,18,0.000000,-128.295733
14,20,20,0.000000,-136.289420
14,20,22,0.000000,-133.275207
14,20,24,0.000000,-147.982339
14,20,26,0.000000,-137.454523
14,20,28,0.000000,-136.401464
14,20,30,0.000000,-131.056522
14,20,32,0.000000,-130.809094
14,20,34,0.000000,-133.499584
14,20,36,0.000000,-134.302775
14,20,38,0.000000,-137.614011
14,20,40,0.000000,-127.404223
14,20,42,0.000000,-139.230827
14,20,44,0.000000,-140.961864
14,20,46,0.000000,-130.728936
14,20,48,0.000000,-124.233955
14,20,50,0.000000,-142.505934
14,20,52,0.000000,-140.709471
14,20,54,0.000000,-135.839583
14,20,56,0.000000,-129.851172
14,20,58,0.000000,-132.755402
14,21,0,0.000000,-124.851547
14,21,2,0.000000,-137.018865
14,21,4,0.000000,-130.516257
14,21,6,0.000000,-128.000281
14,21,8,0.000000,-134.910198
14,21,10,0.000000,-135.719200
14,21,12,0.000000,-125.415953
14,21,14,0.000000,-130.524697
14,21,16,0.000000,-124.557638
14,21,18,0.000000,-126.113092
14,21,20,0.000000,-136.203430
14,21,22,0.000000,-129.766618
14,21,24,0.000000,-131.393527
14,21,26,0.000000,-127.628073
14,21,28,0.000000,-150.688706
14,21,30,0.000000,-133.645491
14,21,32,0.000000,-129.542046
14,21,34,0.000000,-129.314423
14,21,36,0.000000,-135.863977
14,21,38,0.000000,-129.022475
14,21,40,0.000000,-139.122671
14,21,42,0.000000,-136.036093
14,21,44,0.000000,-130.459919
14,21,46,0.000000,-126.283357
14,21,48,0.000000,-131.128854
14,21,50,0.000000,-144.018393
14,21,52,0.000000,-138.727246
14,21,54,0.000000,-126.809044
14,21,56,0.000000,-132.658634
14,21,58,0.000000,-129.730590
14,22,0,0.000000,-126.859966
14,22,2,0.000000,-134.096448
14,22,4,0.000000,-123.539019
14,22,6,0.000000,-131.737847
14,22,8,0.000000,-126.302783
14,22,10,0.000000,-124.352193
14,22,12,0.000000,-128.271523
14,22,14,0.000000,-138.553891
14,22,16,0.000000,-129.462607
14,22,18,0.000000,-132.173764
14,22,20,0.000000,-132.532653
14,22,22,0.000000,-140.830168
14,22,24,0.000000,-138.516956
14,22,26,0.000000,-154.674683
14,22,28,0.000000,-141.816449
14,22,30,0.000000,-129.399449
14,22,32,0.000000,-123.337743
14,22,34,0.000000,-126.020342
14,22,36,0.000000,-143.850174
14,22,38,0.000000,-129.278424
14,22,40,0.000000,-129.973864
14,22,42,0.000000,-132.456620
14,22,44,0.000000,-129.166362
14,22,46,0.000000,-126.203317
14,22,48,0.000000,-129.091187
14,22,50,0.000000,-130.025597
14,22,52,0.000000,-138.583976
14,22,54,0.000000,-127.801631
14,22,56,0.000000,-125.644940
14,22,58,0.000000,-134.787130
14,23,0,0.000000,-131.977224
14,23,2,0.000000,-127.200730
14,23,4,0.000000,-141.275237
14,23,6,0.000000,-129.513558
14,23,8,0.000000,-131.750067
14,23,10,0.000000,-139.576976
14,23,12,0.000000,-132.261339
14,23,14,0.000000,-130.903523
14,23,16,0.000000,-125.875022
14,23,18,0.000000,-128.682081
14,23,20,0.000000,-135.050044
14,23,22,0.000000,-133.025694
14,23,24,0.000000,-127.591220
14,23,26,0.000000,-132.084061
14,23,28,0.000000,-130.825558
14,23,30,0.000000,-140.130452
14,23,32,0.000000,-132.935807
14,23,34,0.000000,-133.467972
14,23,36,0.000000,-132.004493
14,23,38,0.000000,-121.827885
14,23,40,0.000000,-127.169928
14,23,42,0.000000,-125.274604
14,23,44,0.000000,-129.622646
14,23,46,0.000000,-140.022304
14,23,48,0.000000,-130.370318
14,23,50,0.000000,-133.061063
14,23,52,0.000000,-135.877949
14,23,54,0.000000,-128.139151
14,23,56,0.000000,-128.849585
14,23,58,0.000000,-137.454854
14,24,0,0.000000,-132.594348
14,24,2,0.000000,-138.663210
14,24,4,0.000000,-131.336719
14,24,6,0.000000,-129.735803
14,24,8,0.000000,-129.185503
14,24,10,0.000000,-132.730243
14,24,12,0.000000,-129.770304
14,24,14,0.000000,-135.950248
14,24,16,0.000000,-130.817212
14,24,18,0.000000,-132.495624
14,24,20,0.000000,-140.300695
14,24,22,0.000000,-128.520262
14,24,24,0.000000,-137.079318
14,24,26,0.000000,-133.014331
14,24,28,0.000000,-137.830738
14,24,30,0.000000,-132.996370
14,24,32,0.000000,-135.566395
14,24,34,0.000000,-146.398668
14,24,36,0.000000,-142.950174
14,24,38,0.000000,-135.379024
14,24,40,0.000000,-140.780552
14,24,42,0.000000,-139.757588
14,24,44,0.000000,-134.657179
14,24,46,0.000000,-121.365675
14,24,48,0.000000,-124.822706
14,24,50,0.000000,-136.808261
14,24,52,0.000000,-135.217032
14,24,54,0.000000,-143.775493
14,24,56,0.000000,-128.647283
14,24,58,0.000000,-126.508007
14,25,0,0.000000,-128.706372
14,25,2,0.000000,-131.834143
14,25,4,0.000000,-140.837545
14,25,6,0.000000,-126.968808
14,25,8,0.000000,-133.979652
14,25,10,0.000000,-132.716279
14,25,12,0.000000,-134.052669
14,25,14,0.000000,-129.177472
14,25,16,0.000000,-133.428839
14,25,18,0.000000,-131.737029
14,25,20,0.000000,-143.353833
14,25,22,0.000000,-127.572377
14,25,24,0.000000,-125.469250
14,25,26,0.000000,-151.696457
14,25,28,0.000000,-127.572551
14,25,30,0.000000,-144.520325
14,25,32,0.000000,-138.843832
14,25,34,0.000000,-134.842155
14,25,36,0.000000,-127.669786
14,25,38,0.000000,-142.555901
14,25,40,0.000000,-130.710332
14,25,42,0.000000,-133.308704
14,25,44,0.000000,-141.495456
14,25,46,0.000000,-149.311766
14,25,48,0.000000,-131.639527
14,25,50,0.000000,-123.994135
14,25,52,0.000000,-131.294315
14,25,54,0.000000,-133.967315
14,25,56,0.000000,-130.252633
14,25,58,0.000000,-131.670951
14,26,0,0.000000,-131.560034
14,26,2,0.000000,-132.778188
14,26,4,0.000000,-126.066471
14,26,6,0.000000,-123.963128
14,26,8,0.000000,-129.797581
14,26,10,0.000000,-133.300827
14,26,12,0.000000,-124.483556
14,26,14,0.000000,-142.225826
14,26,16,0.000000,-126.745214
14,26,18,0.000000,-131.624455
14,26,20,0.000000,-130.756084
14,26,22,0.000000,-128.550755
14,26,24,0.000000,-122.666192
14,26,26,0.000000,-130.799374
14,26,28,0.000000,-127.458578
14,26,30,0.000000,-145.696363
14,26,32,0.000000,-132.098950
14,26,34,0.000000,-141.078529
14,26,36,0.000000,-127.191484
14,26,38,0.000000,-129.320005
14,26,40,0.000000,-123.203000
14,26,42,0.000000,-134.624176
14,26,44,0.000000,-127.302599
14,26,46,0.000000,-129.198916
14,26,48,0.000000,-125.671601
14,26,50,0.000000,-136.413040
14,26,52,0.000000,-131.542165
14,26,54,0.000000,-123.379492
14,26,56,0.000000,-135.262282
14,26,58,0.000000,-132.912464
14,27,0,0.000000,-131.948472
14,27,2,0.000000,-139.015844
14,27,4,0.000000,-130.912053
14,27,6,0.000000,-129.559085
14,27,8,0.000000,-138.046217
14,27,10,0.000000,-135.179716
14,27,12,0.000000,-124.314068
14,27,14,0.000000,-127.046508
14,27,16,0.000000,-128.086932
14,27,18,0.000000,-130.923512
14,27,20,0.000000,-130.472383
14,27,22,0.000000,-132.810473
