hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-108.476007
2,0,2,0.000000,-108.814353
2,0,4,0.000000,-101.971854
2,0,6,0.000000,-109.091203
2,0,8,0.000000,-108.886511
2,0,10,0.000000,-112.718649
2,0,12,0.000000,-109.292585
2,0,14,0.000000,-108.862739
2,0,16,0.000000,-108.103126
2,0,18,0.000000,-107.510295
2,0,20,0.000000,-210.915441
2,0,22,0.000000,-105.506346
2,0,24,0.000000,-106.353971
2,0,26,0.000000,-110.511389
2,0,28,0.000000,-112.134868
2,0,30,0.000000,-107.711019
2,0,32,0.000000,-108.103562
2,0,34,0.000000,-106.104030
2,0,36,0.000000,-100.334830
2,0,38,0.000000,-109.685311
2,0,40,0.000000,-103.643298
2,0,42,0.000000,-106.993956
2,0,44,0.000000,-109.552319
2,0,46,0.000000,-106.035762
2,0,48,0.000000,-111.093234
2,0,50,0.000000,-106.503240
2,0,52,0.000000,-100.311342
2,0,54,0.000000,-109.353610
2,0,56,0.000000,-106.250620
2,0,58,0.000000,-107.415044
2,1,0,0.000000,-109.517058
2,1,2,0.000000,-111.038577
2,1,4,0.000000,-109.225522
2,1,6,0.000000,-110.681372
2,1,8,0.000000,-103.260005
2,1,10,0.000000,-105.455175
2,1,12,0.000000,-109.579421
2,1,14,0.000000,-108.395183
2,1,16,0.000000,-110.747298
2,1,18,0.000000,-107.915386
2,1,20,0.000000,-102.363096
2,1,22,0.000000,-110.476939
2,1,24,0.000000,-106.603237
2,1,26,0.000000,-108.628652
2,1,28,0.000000,-106.963285
2,1,30,0.000000,-111.434622
2,1,32,0.000000,-112.532157
2,1,34,0.000000,-107.897972
2,1,36,0.000000,-107.932265
2,1,38,0.000000,-100.702579
2,1,40,0.000000,-108.422462
2,1,42,0.000000,-107.985089
2,1,44,0.000000,-109.330755
2,1,46,0.000000,-106.732416
2,1,48,0.000000,-110.176731
2,1,50,0.000000,-109.342719
2,1,52,0.000000,-100.454610
2,1,54,0.000000,-108.382865
2,1,56,0.000000,-110.060624
2,1,58,0.000000,-108.537471
2,2,0,0.000000,-110.462597
2,2,2,0.000000,-108.956734
2,2,4,0.000000,-110.120158
2,2,6,0.000000,-107.894574
2,2,8,0.000000,-100.928861
2,2,10,0.000000,-107.517308
2,2,12,0.000000,-107.742229
2,2,14,0.000000,-107.671392
2,2,16,0.000000,-109.998569
2,2,18,0.000000,-108.512508
2,2,20,0.000000,-103.789722
2,2,22,0.000000,-111.335213
2,2,24,0.000000,-107.721743
2,2,26,0.000000,-108.767291
2,2,28,0.000000,-106.569099
2,2,30,0.000000,-108.732736
2,2,32,0.000000,-106.749028
2,2,34,0.000000,-108.314508
2,2,36,0.000000,-111.444763
2,2,38,0.000000,-98.456985
2,2,40,0.000000,-109.696769
2,2,42,0.000000,-106.571446
2,2,44,0.000000,-107.852980
2,2,46,0.000000,-109.369328
2,2,48,0.000000,-110.307655
2,2,50,0.000000,-111.232054
2,2,52,0.000000,-101.589009
2,2,54,0.000000,-107.802326
2,2,56,0.000000,-107.810575
2,2,58,0.000000,-108.431808
2,3,0,0.000000,-106.393043
2,3,2,0.000000,-111.410948
2,3,4,0.000000,-104.758149
2,3,6,0.000000,-101.135551
2,3,8,0.000000,-107.512905
2,3,10,0.000000,-107.459252
2,3,12,0.000000,-107.995291
2,3,14,0.000000,-108.091898
2,3,16,0.000000,-109.990921
2,3,18,0.000000,-106.870077
2,3,20,0.000000,-110.002106
2,3,22,0.000000,-109.948309
2,3,24,0.000000,-109.547973
2,3,26,0.000000,-111.738287
2,3,28,0.000000,-110.257710
2,3,30,0.000000,-106.380440
2,3,32,0.000000,-109.270197
2,3,34,0.000000,-111.177184
2,3,36,0.000000,-102.304203
2,3,38,0.000000,-111.153317
2,3,40,0.000000,-109.143643
2,3,42,0.000000,-107.798978
2,3,44,0.000000,-108.983136
2,3,46,0.000000,-110.771215
2,3,48,0.000000,-107.377668
2,3,50,0.000000,-101.070520
2,3,52,0.000000,-106.767917
2,3,54,0.000000,-111.715834
2,3,56,0.000000,-111.542743
2,3,58,0.000000,-107.128615
2,4,0,0.000000,-107.227796
2,4,2,0.000000,-107.591125
2,4,4,0.000000,-100.970253
2,4,6,0.000000,-107.668308
2,4,8,0.000000,-109.516782
2,4,10,0.000000,-108.607188
2,4,12,0.000000,-111.567063
2,4,14,0.000000,-109.236870
2,4,16,0.000000,-109.502664
2,4,18,0.000000,-108.363619
2,4,20,0.000000,-100.189673
2,4,22,0.000000,-107.961060
2,4,24,0.000000,-107.575461
2,4,26,0.000000,-108.294240
2,4,28,0.000000,-109.305457
2,4,30,0.000000,-108.065973
2,4,32,0.000000,-108.488768
2,4,34,0.000000,-99.353465
2,4,36,0.000000,-106.054266
2,4,38,0.000000,-110.566070
2,4,40,0.000000,-110.573756
2,4,42,0.000000,-109.092029
2,4,44,0.000000,-105.979565
2,4,46,0.000000,-110.117192
2,4,48,0.000000,-107.895978
2,4,50,0.000000,-101.621975
2,4,52,0.000000,-107.145516
2,4,54,0.000000,-108.742154
2,4,56,0.000000,-107.996402
2,4,58,0.000000,-107.744831
2,5,0,0.000000,-106.352342
2,5,2,0.000000,-109.002027
2,5,4,0.000000,-107.818825
2,5,6,0.000000,-110.017862
2,5,8,0.000000,-109.433826
2,5,10,0.000000,-109.794179
2,5,12,0.000000,-108.150194
2,5,14,0.000000,-110.205212
2,5,16,0.000000,-107.022480
2,5,18,0.000000,-103.626556
2,5,20,0.000000,-110.822537
2,5,22,0.000000,-107.386493
2,5,24,0.000000,-106.128402
2,5,26,0.000000,-109.167737
2,5,28,0.000000,-107.297015
2,5,30,0.000000,-107.924281
2,5,32,0.000000,-108.228344
2,5,34,0.000000,-106.001407
2,5,36,0.000000,-101.025052
2,5,38,0.000000,-108.063850
2,5,40,0.000000,-110.433033
2,5,42,0.000000,-107.446575
2,5,44,0.000000,-109.548019
2,5,46,0.000000,-106.207367
2,5,48,0.000000,-104.403130
2,5,50,0.000000,-99.235444
2,5,52,0.000000,-106.739910
2,5,54,0.000000,-108.437364
2,5,56,0.000000,-105.772953
2,5,58,0.000000,-110.056256
2,6,0,0.000000,-110.257010
2,6,2,0.000000,-108.769819
2,6,4,0.000000,-102.488007
2,6,6,0.000000,-111.148494
2,6,8,0.000000,-110.282731
2,6,10,0.000000,-108.569560
2,6,12,0.000000,-108.188429
2,6,14,0.000000,-110.861825
2,6,16,0.000000,-108.939870
2,6,18,0.000000,-108.912363
2,6,20,0.000000,-104.339064
2,6,22,0.000000,-110.844032
2,6,24,0.000000,-110.235519
2,6,26,0.000000,-109.493109
2,6,28,0.000000,-109.698717
2,6,30,0.000000,-111.772991
2,6,32,0.000000,-109.111016
2,6,34,0.000000,-99.462250
2,6,36,0.000000,-107.060695
2,6,38,0.000000,-108.363512
2,6,40,0.000000,-108.969019
2,6,42,0.000000,-108.496004
2,6,44,0.000000,-109.579552
2,6,46,0.000000,-109.916062
2,6,48,0.000000,-109.115385
2,6,50,0.000000,-103.297709
2,6,52,0.000000,-105.796545
2,6,54,0.000000,-108.342550
2,6,56,0.000000,-108.233622
2,6,58,0.000000,-106.716821
2,7,0,0.000000,-107.288517
2,7,2,0.000000,-109.800995
2,7,4,0.000000,-109.803905
2,7,6,0.000000,-111.311126
2,7,8,0.000000,-108.986275
2,7,10,0.000000,-110.479530
2,7,12,0.000000,-108.616835
2,7,14,0.000000,-109.816851
2,7,16,0.000000,-108.941631
2,7,18,0.000000,-108.349144
2,7,20,0.000000,-99.310405
2,7,22,0.000000,-106.659566
2,7,24,0.000000,-107.812498
2,7,26,0.000000,-109.056135
2,7,28,0.000000,-107.840835
2,7,30,0.000000,-110.254751
2,7,32,0.000000,-106.635496
2,7,34,0.000000,-97.174922
2,7,36,0.000000,-110.527573
2,7,38,0.000000,-109.442808
2,7,40,0.000000,-109.055316
2,7,42,0.000000,-107.547782
2,7,44,0.000000,-110.428922
2,7,46,0.000000,-108.557857
2,7,48,0.000000,-108.184528
2,7,50,0.000000,-107.765242
2,7,52,0.000000,-110.382206
2,7,54,0.000000,-112.610733
2,7,56,0.000000,-111.173941
2,7,58,0.000000,-109.679931
2,8,0,0.000000,-109.489644
2,8,2,0.000000,-108.557830
2,8,4,0.000000,-98.639296
2,8,6,0.000000,-106.616341
2,8,8,0.000000,-106.421263
2,8,10,0.000000,-106.312826
2,8,12,0.000000,-110.178035
2,8,14,0.000000,-107.827998
2,8,16,0.000000,-106.926213
2,8,18,0.000000,-103.182860
2,8,20,0.000000,-105.588055
2,8,22,0.000000,-108.827713
2,8,24,0.000000,-109.248637
2,8,26,0.000000,-107.208855
2,8,28,0.000000,-108.034536
2,8,30,0.000000,-110.106067
2,8,32,0.000000,-109.657005
2,8,34,0.000000,-102.718908
2,8,36,0.000000,-109.913174
2,8,38,0.000000,-110.296514
2,8,40,0.000000,-109.282507
2,8,42,0.000000,-107.555134
2,8,44,0.000000,-109.167291
2,8,46,0.000000,-109.706741
2,8,48,0.000000,-108.117105
2,8,50,0.000000,-106.198345
2,8,52,0.000000,-109.475622
2,8,54,0.000000,-108.286221
2,8,56,0.000000,-107.886297
2,8,58,0.000000,-107.412253
2,9,0,0.000000,-108.814618
2,9,2,0.000000,-110.150700
2,9,4,0.000000,-104.952012
2,9,6,0.000000,-109.105226
2,9,8,0.000000,-109.165696
2,9,10,0.000000,-111.894837
2,9,12,0.000000,-105.926360
2,9,14,0.000000,-108.386729
2,9,16,0.000000,-107.696456
2,9,18,0.000000,-99.051961
2,9,20,0.000000,-111.033085
2,9,22,0.000000,-108.875723
2,9,24,0.000000,-109.738525
2,9,26,0.000000,-108.281099
2,9,28,0.000000,-109.816575
2,9,30,0.000000,-107.247030
2,9,32,0.000000,-108.635321
2,9,34,0.000000,-109.479773
2,9,36,0.000000,-103.545639
2,9,38,0.000000,-105.111140
2,9,40,0.000000,-108.449108
2,9,42,0.000000,-107.781321
2,9,44,0.000000,-109.440294
2,9,46,0.000000,-109.613473
2,9,48,0.000000,-104.082883
2,9,50,0.000000,-107.128213
2,9,52,0.000000,-106.134865
2,9,54,0.000000,-104.913727
2,9,56,0.000000,-104.664728
2,9,58,0.000000,-106.570490
2,10,0,0.000000,-109.765254
2,10,2,0.000000,-110.238717
2,10,4,0.000000,-108.464108
2,10,6,0.000000,-102.051495
2,10,8,0.000000,-106.061402
2,10,10,0.000000,-109.524411
2,10,12,0.000000,-109.546124
2,10,14,0.000000,-109.472253
2,10,16,0.000000,-108.341268
2,10,18,0.000000,-107.257274
2,10,20,0.000000,-104.108858
2,10,22,0.000000,-108.432286
2,10,24,0.000000,-109.445845
2,10,26,0.000000,-108.054401
2,10,28,0.000000,-107.678780
2,10,30,0.000000,-109.663312
2,10,32,0.000000,-108.485434
2,10,34,0.000000,-101.972035
2,10,36,0.000000,-108.787840
2,10,38,0.000000,-109.246902
2,10,40,0.000000,-106.812628
2,10,42,0.000000,-109.580699
2,10,44,0.000000,-109.156044
2,10,46,0.000000,-110.451683
2,10,48,0.000000,-110.036537
2,10,50,0.000000,-110.531564
2,10,52,0.000000,-108.033575
2,10,54,0.000000,-108.049205
2,10,56,0.000000,-109.478174
2,10,58,0.000000,-108.740162
2,11,0,0.000000,-109.196148
2,11,2,0.000000,-109.225309
2,11,4,0.000000,-107.884166
2,11,6,0.000000,-108.085482
2,11,8,0.000000,-109.877100
2,11,10,0.000000,-109.209663
2,11,12,0.000000,-108.611845
2,11,14,0.000000,-106.259830
2,11,16,0.000000,-108.099376
2,11,18,0.000000,-102.402026
2,11,20,0.000000,-108.438365
2,11,22,0.000000,-109.636676
2,11,24,0.000000,-108.989370
2,11,26,0.000000,-110.036991
2,11,28,0.000000,-108.433445
2,11,30,0.000000,-110.927473
2,11,32,0.000000,-108.932303
2,11,34,0.000000,-108.497747
2,11,36,0.000000,-100.496456
2,11,38,0.000000,-108.471180
2,11,40,0.000000,-107.094082
2,11,42,0.000000,-110.444048
2,11,44,0.000000,-109.691774
2,11,46,0.000000,-105.339836
2,11,48,0.000000,-101.061964
2,11,50,0.000000,-110.130060
2,11,52,0.000000,-106.759848
2,11,54,0.000000,-107.938768
2,11,56,0.000000,-108.707370
2,11,58,0.000000,-107.935955
2,12,0,0.000000,-109.756984
2,12,2,0.000000,-109.611554
2,12,4,0.000000,-109.179300
2,12,6,0.000000,-107.896566
2,12,8,0.000000,-107.312588
2,12,10,0.000000,-108.602960
2,12,12,0.000000,-107.385358
2,12,14,0.000000,-105.040439
2,12,16,0.000000,-108.955626
2,12,18,0.000000,-103.465892
2,12,20,0.000000,-108.189477
2,12,22,0.000000,-110.763860
2,12,24,0.000000,-107.087108
2,12,26,0.000000,-107.643604
2,12,28,0.000000,-106.783600
2,12,30,0.000000,-106.247122
2,12,32,0.000000,-108.020087
2,12,34,0.000000,-107.394564
2,12,36,0.000000,-111.280888
2,12,38,0.000000,-107.710263
2,12,40,0.000000,-108.858296
2,12,42,0.000000,-106.885870
2,12,44,0.000000,-108.189984
2,12,46,0.000000,-109.995035
2,12,48,0.000000,-98.740777
2,12,50,0.000000,-111.403914
2,12,52,0.000000,-105.908711
2,12,54,0.000000,-108.093274
2,12,56,0.000000,-110.763468
2,12,58,0.000000,-109.884465
2,13,0,0.000000,-110.950442
2,13,2,0.000000,-107.126803
2,13,4,0.000000,-105.825525
2,13,6,0.000000,-108.803658
2,13,8,0.000000,-111.116494
2,13,10,0.000000,-107.291766
2,13,12,0.000000,-109.265791
2,13,14,0.000000,-109.414718
2,13,16,0.000000,-107.757910
2,13,18,0.000000,-97.492399
2,13,20,0.000000,-98.721003
2,13,22,0.000000,-110.764879
2,13,24,0.000000,-110.365975
2,13,26,0.000000,-111.897315
2,13,28,0.000000,-110.318267
2,13,30,0.000000,-108.870336
2,13,32,0.000000,-110.416490
2,13,34,0.000000,-107.798226
2,13,36,0.000000,-110.795780
2,13,38,0.000000,-111.182712
2,13,40,0.000000,-110.244238
2,13,42,0.000000,-110.639154
2,13,44,0.000000,-110.576119
2,13,46,0.000000,-110.443163
2,13,48,0.000000,-100.653895
2,13,50,0.000000,-105.316243
2,13,52,0.000000,-105.112770
2,13,54,0.000000,-106.155445
2,13,56,0.000000,-108.822444
2,13,58,0.000000,-111.301185
2,14,0,0.000000,-107.806628
2,14,2,0.000000,-109.711771
2,14,4,0.000000,-104.890009
2,14,6,0.000000,-108.502469
2,14,8,0.000000,-106.030663
2,14,10,0.000000,-109.492999
2,14,12,0.000000,-107.874363
2,14,14,0.000000,-107.104842
2,14,16,0.000000,-109.264390
2,14,18,0.000000,-100.408141
2,14,20,0.000000,-109.614107
2,14,22,0.000000,-111.313145
2,14,24,0.000000,-107.914280
2,14,26,0.000000,-106.757040
2,14,28,0.000000,-107.663586
2,14,30,0.000000,-110.792879
2,14,32,0.000000,-109.175251
2,14,34,0.000000,-106.332404
2,14,36,0.000000,-109.237749
2,14,38,0.000000,-104.730364
2,14,40,0.000000,-109.273729
2,14,42,0.000000,-106.843341
2,14,44,0.000000,-107.335518
2,14,46,0.000000,-106.920554
2,14,48,0.000000,-101.447973
2,14,50,0.000000,-108.253509
2,14,52,0.000000,-107.213886
2,14,54,0.000000,-106.178413
2,14,56,0.000000,-110.803729
2,14,58,0.000000,-108.470183
2,15,0,0.000000,-110.789388
2,15,2,0.000000,-107.609471
2,15,4,0.000000,-109.637379
2,15,6,0.000000,-108.539323
2,15,8,0.000000,-109.891348
2,15,10,0.000000,-107.744625
2,15,12,0.000000,-109.799837
2,15,14,0.000000,-107.274560
2,15,16,0.000000,-110.920070
2,15,18,0.000000,-100.800525
2,15,20,0.000000,-99.038405
2,15,22,0.000000,-109.760537
2,15,24,0.000000,-109.125888
2,15,26,0.000000,-108.073599
2,15,28,0.000000,-110.541385
2,15,30,0.000000,-109.251829
2,15,32,0.000000,-106.584877
2,15,34,0.000000,-108.810910
2,15,36,0.000000,-109.936900
2,15,38,0.000000,-106.456313
2,15,40,0.000000,-109.416513
2,15,42,0.000000,-109.578741
2,15,44,0.000000,-109.596219
2,15,46,0.000000,-108.712363
2,15,48,0.000000,-104.594076
2,15,50,0.000000,-106.384946
2,15,52,0.000000,-105.672699
2,15,54,0.000000,-108.806403
2,15,56,0.000000,-109.194276
2,15,58,0.000000,-108.030117
2,16,0,0.000000,-107.341303
2,16,2,0.000000,-106.200233
2,16,4,0.000000,-108.169601
2,16,6,0.000000,-111.329695
2,16,8,0.000000,-107.156140
2,16,10,0.000000,-109.486532
2,16,12,0.000000,-109.008721
2,16,14,0.000000,-109.902055
2,16,16,0.000000,-106.730109
2,16,18,0.000000,-99.732903
2,16,20,0.000000,-106.383656
2,16,22,0.000000,-108.589822
2,16,24,0.000000,-109.129712
2,16,26,0.000000,-107.557922
2,16,28,0.000000,-109.623835
2,16,30,0.000000,-108.169008
2,16,32,0.000000,-105.411322
2,16,34,0.000000,-106.195741
2,16,36,0.000000,-107.845935
2,16,38,0.000000,-109.239643
2,16,40,0.000000,-108.671588
2,16,42,0.000000,-108.183511
2,16,44,0.000000,-108.274742
2,16,46,0.000000,-107.353582
2,16,48,0.000000,-106.411393
2,16,50,0.000000,-108.934173
2,16,52,0.000000,-107.678619
2,16,54,0.000000,-110.001440
2,16,56,0.000000,-110.934351
2,16,58,0.000000,-109.155244
2,17,0,0.000000,-107.649199
2,17,2,0.000000,-108.193461
2,17,4,0.000000,-101.014340
2,17,6,0.000000,-108.811706
2,17,8,0.000000,-109.971299
2,17,10,0.000000,-109.579311
2,17,12,0.000000,-107.759465
2,17,14,0.000000,-110.253335
2,17,16,0.000000,-108.492963
2,17,18,0.000000,-102.224987
2,17,20,0.000000,-107.342613
2,17,22,0.000000,-109.463220
2,17,24,0.000000,-107.671523
2,17,26,0.000000,-109.169297
2,17,28,0.000000,-105.592768
2,17,30,0.000000,-107.979061
2,17,32,0.000000,-101.452180
2,17,34,0.000000,-107.865725
2,17,36,0.000000,-110.912369
2,17,38,0.000000,-111.152671
2,17,40,0.000000,-104.825445
2,17,42,0.000000,-108.347907
2,17,44,0.000000,-110.367749
2,17,46,0.000000,-105.081988
2,17,48,0.000000,-106.279548
2,17,50,0.000000,-109.980726
2,17,52,0.000000,-109.715621
2,17,54,0.000000,-106.816243
2,17,56,0.000000,-109.625150
2,17,58,0.000000,-109.992063
2,18,0,0.000000,-107.309767
2,18,2,0.000000,-110.935068
2,18,4,0.000000,-106.796515
2,18,6,0.000000,-109.028318
2,18,8,0.000000,-109.635589
2,18,10,0.000000,-106.575074
2,18,12,0.000000,-108.289055
2,18,14,0.000000,-109.270374
2,18,16,0.000000,-107.200504
2,18,18,0.000000,-101.190692
2,18,20,0.000000,-108.180521
2,18,22,0.000000,-107.289033
2,18,24,0.000000,-108.245394
2,18,26,0.000000,-111.585430
2,18,28,0.000000,-104.259184
2,18,30,0.000000,-107.790906
2,18,32,0.000000,-107.913161
2,18,34,0.000000,-107.463183
2,18,36,0.000000,-111.311063
2,18,38,0.000000,-110.302881
2,18,40,0.000000,-111.427488
2,18,42,0.000000,-111.326387
2,18,44,0.000000,-106.074335
2,18,46,0.000000,-107.902993
2,18,48,0.000000,-105.297128
2,18,50,0.000000,-110.718003
2,18,52,0.000000,-109.103764
2,18,54,0.000000,-108.532840
2,18,56,0.000000,-107.818279
2,18,58,0.000000,-109.881277
2,19,0,0.000000,-109.846002
2,19,2,0.000000,-110.002921
2,19,4,0.000000,-102.639662
2,19,6,0.000000,-108.276014
2,19,8,0.000000,-109.009132
2,19,10,0.000000,-107.635297
2,19,12,0.000000,-111.478254
2,19,14,0.000000,-108.101439
2,19,16,0.000000,-109.795713
2,19,18,0.000000,-103.812605
2,19,20,0.000000,-109.264858
2,19,22,0.000000,-107.835559
2,19,24,0.000000,-105.706605
2,19,26,0.000000,-108.994258
2,19,28,0.000000,-108.399402
2,19,30,0.000000,-111.609751
2,19,32,0.000000,-108.316391
2,19,34,0.000000,-101.542737
2,19,36,0.000000,-99.870556
2,19,38,0.000000,-107.400349
2,19,40,0.000000,-106.882997
2,19,42,0.000000,-107.767931
2,19,44,0.000000,-109.498994
2,19,46,0.000000,-108.480016
2,19,48,0.000000,-104.073215
2,19,50,0.000000,-109.748625
2,19,52,0.000000,-108.874708
2,19,54,0.000000,-109.036781
2,19,56,0.000000,-104.592835
2,19,58,0.000000,-111.922166
2,20,0,0.000000,-109.556595
2,20,2,0.000000,-110.088842
2,20,4,0.000000,-101.760206
2,20,6,0.000000,-111.754762
2,20,8,0.000000,-108.173351
2,20,10,0.000000,-110.410522
2,20,12,0.000000,-111.438532
2,20,14,0.000000,-107.025149
2,20,16,0.000000,-108.467837
2,20,18,0.000000,-98.033639
2,20,20,0.000000,-106.036817
2,20,22,0.000000,-105.912085
2,20,24,0.000000,-107.457701
2,20,26,0.000000,-107.788010
2,20,28,0.000000,-110.496701
2,20,30,0.000000,-109.982193
2,20,32,0.000000,-104.241354
2,20,34,0.000000,-100.607558
2,20,36,0.000000,-105.888188
2,20,38,0.000000,-106.764764
2,20,40,0.000000,-109.544263
2,20,42,0.000000,-110.362718
2,20,44,0.000000,-108.169511
2,20,46,0.000000,-104.646581
2,20,48,0.000000,-101.593605
2,20,50,0.000000,-108.797937
2,20,52,0.000000,-106.304013
2,20,54,0.000000,-107.905978
2,20,56,0.000000,-110.591630
2,20,58,0.000000,-110.435739
2,21,0,0.000000,-109.431979
2,21,2,0.000000,-110.416258
2,21,4,0.000000,-103.509435
2,21,6,0.000000,-108.116058
2,21,8,0.000000,-109.239294
2,21,10,0.000000,-109.268837
2,21,12,0.000000,-108.796928
2,21,14,0.000000,-110.379283
2,21,16,0.000000,-112.685666
2,21,18,0.000000,-108.434416
2,21,20,0.000000,-110.235284
2,21,22,0.000000,-109.289643
2,21,24,0.000000,-109.996029
2,21,26,0.000000,-109.639590
2,21,28,0.000000,-109.211806
2,21,30,0.000000,-107.469196
2,21,32,0.000000,-102.828636
2,21,34,0.000000,-104.425272
2,21,36,0.000000,-106.314115
2,21,38,0.000000,-108.645914
2,21,40,0.000000,-109.061442
2,21,42,0.000000,-109.094024
2,21,44,0.000000,-109.844311
2,21,46,0.000000,-106.697691
2,21,48,0.000000,-101.193613
2,21,50,0.000000,-110.384533
2,21,52,0.000000,-110.190465
2,21,54,0.000000,-109.112520
2,21,56,0.000000,-108.278761
2,21,58,0.000000,-108.040479
2,22,0,0.000000,-109.760164
2,22,2,0.000000,-111.651429
2,22,4,0.000000,-101.944151
2,22,6,0.000000,-108.044425
2,22,8,0.000000,-106.519120
2,22,10,0.000000,-109.943171
2,22,12,0.000000,-110.575753
2,22,14,0.000000,-108.417581
2,22,16,0.000000,-106.541688
2,22,18,0.000000,-98.879594
2,22,20,0.000000,-107.570318
2,22,22,0.000000,-109.336663
2,22,24,0.000000,-108.633872
2,22,26,0.000000,-107.909724
2,22,28,0.000000,-110.554157
2,22,30,0.000000,-109.849767
2,22,32,0.000000,-100.528232
2,22,34,0.000000,-100.176899
2,22,36,0.000000,-107.915727
2,22,38,0.000000,-110.254563
2,22,40,0.000000,-107.463692
2,22,42,0.000000,-109.981382
2,22,44,0.000000,-109.745705
2,22,46,0.000000,-104.819745
2,22,48,0.000000,-100.741365
2,22,50,0.000000,-109.410486
2,22,52,0.000000,-110.115028
2,22,54,0.000000,-106.599263
2,22,56,0.000000,-108.502227
2,22,58,0.000000,-108.660774
2,23,0,0.000000,-109.990565
2,23,2,0.000000,-106.921768
2,23,4,0.000000,-104.995341
2,23,6,0.000000,-110.576102
2,23,8,0.000000,-109.901504
2,23,10,0.000000,-104.968878
2,23,12,0.000000,-106.984276
2,23,14,0.000000,-109.995656
2,23,16,0.000000,-105.436028
2,23,18,0.000000,-105.267359
2,23,20,0.000000,-110.240287
2,23,22,0.000000,-108.805233
2,23,24,0.000000,-108.609252
2,23,26,0.000000,-107.098108
2,23,28,0.000000,-109.698090
2,23,30,0.000000,-108.210873
2,23,32,0.000000,-99.394835
2,23,34,0.000000,-100.120372
2,23,36,0.000000,-112.575538
2,23,38,0.000000,-112.394347
2,23,40,0.000000,-108.789479
2,23,42,0.000000,-107.395337
2,23,44,0.000000,-107.140328
2,23,46,0.000000,-106.627212
2,23,48,0.000000,-107.058004
2,23,50,0.000000,-108.877329
2,23,52,0.000000,-107.846820
2,23,54,0.000000,-110.041660
2,23,56,0.000000,-105.430432
2,23,58,0.000000,-109.536728
2,24,0,0.000000,-107.574986
2,24,2,0.000000,-109.515608
2,24,4,0.000000,-100.520069
2,24,6,0.000000,-107.443080
2,24,8,0.000000,-110.266964
2,24,10,0.000000,-108.785784
2,24,12,0.000000,-107.970952
2,24,14,0.000000,-109.533296
2,24,16,0.000000,-98.805612
2,24,18,0.000000,-108.733142
2,24,20,0.000000,-108.014432
2,24,22,0.000000,-105.820545
2,24,24,0.000000,-109.051841
2,24,26,0.000000,-108.288663
2,24,28,0.000000,-109.802797
2,24,30,0.000000,-110.026301
2,24,32,0.000000,-103.491769
2,24,34,0.000000,-98.729483
2,24,36,0.000000,-110.819509
2,24,38,0.000000,-108.646437
2,24,40,0.000000,-110.291027
2,24,42,0.000000,-107.780015
2,24,44,0.000000,-109.989403
2,24,46,0.000000,-110.852969
2,24,48,0.000000,-108.608764
2,24,50,0.000000,-110.529807
2,24,52,0.000000,-110.401660
2,24,54,0.000000,-106.785956
2,24,56,0.000000,-109.558835
2,24,58,0.000000,-108.492676
2,25,0,0.000000,-108.645161
2,25,2,0.000000,-109.571073
2,25,4,0.000000,-109.754765
2,25,6,0.000000,-109.525118
2,25,8,0.000000,-108.671165
2,25,10,0.000000,-108.059457
2,25,12,0.000000,-108.073898
2,25,14,0.000000,-106.881200
2,25,16,0.000000,-109.242811
2,25,18,0.000000,-110.124564
2,25,20,0.000000,-109.124598
2,25,22,0.000000,-109.703246
2,25,24,0.000000,-109.563546
2,25,26,0.000000,-110.961955
2,25,28,0.000000,-110.228433
2,25,30,0.000000,-107.467629
2,25,32,0.000000,-106.211501
2,25,34,0.000000,-111.553997
2,25,36,0.000000,-110.214105
2,25,38,0.000000,-108.761290
2,25,40,0.000000,-106.555147
2,25,42,0.000000,-108.403804
2,25,44,0.000000,-109.258128
2,25,46,0.000000,-107.765822
2,25,48,0.000000,-109.998810
2,25,50,0.000000,-109.095242
2,25,52,0.000000,-107.806696
2,25,54,0.000000,-109.000529
2,25,56,0.000000,-108.321435
2,25,58,0.000000,-111.162017
2,26,0,0.000000,-106.753493
2,26,2,0.000000,-109.211978
2,26,4,0.000000,-111.122150
2,26,6,0.000000,-107.564719
2,26,8,0.000000,-107.511237
2,26,10,0.000000,-111.408360
2,26,12,0.000000,-112.197467
2,26,14,0.000000,-106.329548
2,26,16,0.000000,-110.353842
2,26,18,0.000000,-110.582460
2,26,20,0.000000,-108.557188
2,26,22,0.000000,-109.770402
2,26,24,0.000000,-109.554586
2,26,26,0.000000,-106.701720
2,26,28,0.000000,-107.097875
2,26,30,0.000000,-111.436632
2,26,32,0.000000,-107.881193
2,26,34,0.000000,-107.224567
2,26,36,0.000000,-107.893844
2,26,38,0.000000,-107.907876
2,26,40,0.000000,-110.756305
2,26,42,0.000000,-107.758305
2,26,44,0.000000,-108.452345
2,26,46,0.000000,-101.497777
2,26,48,0.000000,-99.774705
2,26,50,0.000000,-109.948241
2,26,52,0.000000,-107.560971
2,26,54,0.000000,-108.429181
2,26,56,0.000000,-109.693328
2,26,58,0.000000,-110.181519
2,27,0,0.000000,-107.042728
2,27,2,0.000000,-108.973787
2,27,4,0.000000,-110.292342
2,27,6,0.000000,-107.481300
2,27,8,0.000000,-109.282363
2,27,10,0.000000,-109.148233
2,27,12,0.000000,-108.768410
2,27,14,0.000000,-108.834740
2,27,16,0.000000,-102.840545
2,27,18,0.000000,-110.352819
2,27,20,0.000000,-108.587143
2,27,22,0.000000,-104.177808
