hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-124.686578
7,0,2,0.000000,-131.010135
7,0,4,0.000000,-123.970872
7,0,6,0.000000,-128.713417
7,0,8,0.000000,-121.757687
7,0,10,0.000000,-121.558501
7,0,12,0.000000,-127.021408
7,0,14,0.000000,-123.244662
7,0,16,0.000000,-125.978476
7,0,18,0.000000,-130.038280
7,0,20,0.000000,-120.236263
7,0,22,0.000000,-121.233259
7,0,24,0.000000,-138.168908
7,0,26,0.000000,-141.177267
7,0,28,0.000000,-126.194153
7,0,30,0.000000,-133.042499
7,0,32,0.000000,-128.236110
7,0,34,0.000000,-126.723436
7,0,36,0.000000,-122.639505
7,0,38,0.000000,-136.351272
7,0,40,0.000000,-132.017179
7,0,42,0.000000,-124.053620
7,0,44,0.000000,-127.843352
7,0,46,0.000000,-120.741375
7,0,48,0.000000,-122.738086
7,0,50,0.000000,-157.735170
7,0,52,0.000000,-126.352425
7,0,54,0.000000,-124.116062
7,0,56,0.000000,-135.208869
7,0,58,0.000000,-122.160992
7,1,0,0.000000,-130.899502
7,1,2,0.000000,-125.007825
7,1,4,0.000000,-121.259222
7,1,6,0.000000,-120.813839
7,1,8,0.000000,-130.175592
7,1,10,0.000000,-129.206986
7,1,12,0.000000,-127.843087
7,1,14,0.000000,-125.807013
7,1,16,0.000000,-128.614718
7,1,18,0.000000,-125.470828
7,1,20,0.000000,-131.474740
7,1,22,0.000000,-121.079984
7,1,24,0.000000,-128.911441
7,1,26,0.000000,-135.646424
7,1,28,0.000000,-139.228239
7,1,30,0.000000,-129.503390
7,1,32,0.000000,-125.222473
7,1,34,0.000000,-127.680755
7,1,36,0.000000,-124.039001
7,1,38,0.000000,-130.124171
7,1,40,0.000000,-123.707818
7,1,42,0.000000,-134.161735
7,1,44,0.000000,-124.821375
7,1,46,0.000000,-140.041754
7,1,48,0.000000,-129.689930
7,1,50,0.000000,-126.245808
7,1,52,0.000000,-130.275505
7,1,54,0.000000,-125.537717
7,1,56,0.000000,-131.367631
7,1,58,0.000000,-124.694735
7,2,0,0.000000,-132.758830
7,2,2,0.000000,-126.353506
7,2,4,0.000000,-125.779549
7,2,6,0.000000,-133.261891
7,2,8,0.000000,-128.427352
7,2,10,0.000000,-130.743394
7,2,12,0.000000,-120.430323
7,2,14,0.000000,-130.523320
7,2,16,0.000000,-128.902004
7,2,18,0.000000,-122.136962
7,2,20,0.000000,-128.604748
7,2,22,0.000000,-127.498356
7,2,24,0.000000,-126.537637
7,2,26,0.000000,-124.510572
7,2,28,0.000000,-133.190921
7,2,30,0.000000,-125.354958
7,2,32,0.000000,-134.541762
7,2,34,0.000000,-134.963213
7,2,36,0.000000,-125.417115
7,2,38,0.000000,-146.510419
7,2,40,0.000000,-127.625534
7,2,42,0.000000,-127.918360
7,2,44,0.000000,-124.204599
7,2,46,0.000000,-137.437023
7,2,48,0.000000,-128.515298
7,2,50,0.000000,-129.884002
7,2,52,0.000000,-129.856872
7,2,54,0.000000,-123.564253
7,2,56,0.000000,-126.555899
7,2,58,0.000000,-125.930333
7,3,0,0.000000,-133.940039
7,3,2,0.000000,-150.340858
7,3,4,0.000000,-127.907474
7,3,6,0.000000,-125.087740
7,3,8,0.000000,-134.512817
7,3,10,0.000000,-136.855478
7,3,12,0.000000,-131.109317
7,3,14,0.000000,-136.076132
7,3,16,0.000000,-125.084859
7,3,18,0.000000,-130.480454
7,3,20,0.000000,-130.150790
7,3,22,0.000000,-125.104246
7,3,24,0.000000,-133.764481
7,3,26,0.000000,-144.558841
7,3,28,0.000000,-138.033521
7,3,30,0.000000,-126.934804
7,3,32,0.000000,-143.665446
7,3,34,0.000000,-127.703036
7,3,36,0.000000,-132.786060
7,3,38,0.000000,-129.126727
7,3,40,0.000000,-132.290790
7,3,42,0.000000,-127.703394
7,3,44,0.000000,-125.348987
7,3,46,0.000000,-127.131408
7,3,48,0.000000,-135.026311
7,3,50,0.000000,-128.844890
7,3,52,0.000000,-136.989773
7,3,54,0.000000,-131.595800
7,3,56,0.000000,-124.419749
7,3,58,0.000000,-129.885234
7,4,0,0.000000,-135.276266
7,4,2,0.000000,-122.809584
7,4,4,0.000000,-129.931378
7,4,6,0.000000,-129.947134
7,4,8,0.000000,-134.004041
7,4,10,0.000000,-125.449249
7,4,12,0.000000,-131.127156
7,4,14,0.000000,-126.644191
7,4,16,0.000000,-136.123741
7,4,18,0.000000,-133.137958
7,4,20,0.000000,-125.270764
7,4,22,0.000000,-126.546113
7,4,24,0.000000,-127.924941
7,4,26,0.000000,-127.471732
7,4,28,0.000000,-134.527226
7,4,30,0.000000,-135.814198
7,4,32,0.000000,-127.085595
7,4,34,0.000000,-125.451757
7,4,36,0.000000,-129.007001
7,4,38,0.000000,-133.925337
7,4,40,0.000000,-140.900648
7,4,42,0.000000,-120.865523
7,4,44,0.000000,-125.608137
7,4,46,0.000000,-127.890103
7,4,48,0.000000,-129.782606
7,4,50,0.000000,-123.563052
7,4,52,0.000000,-131.789688
7,4,54,0.000000,-147.966443
7,4,56,0.000000,-132.130933
7,4,58,0.000000,-132.584340
7,5,0,0.000000,-125.412880
7,5,2,0.000000,-135.497257
7,5,4,0.000000,-130.278282
7,5,6,0.000000,-122.461167
7,5,8,0.000000,-134.163839
7,5,10,0.000000,-129.930286
7,5,12,0.000000,-127.312031
7,5,14,0.000000,-126.714614
7,5,16,0.000000,-130.065052
7,5,18,0.000000,-127.513647
7,5,20,0.000000,-132.247931
7,5,22,0.000000,-127.291503
7,5,24,0.000000,-129.520368
7,5,26,0.000000,-124.522120
7,5,28,0.000000,-134.632261
7,5,30,0.000000,-127.224990
7,5,32,0.000000,-131.893906
7,5,34,0.000000,-124.839120
7,5,36,0.000000,-128.374555
7,5,38,0.000000,-130.215100
7,5,40,0.000000,-126.352051
7,5,42,0.000000,-123.321110
7,5,44,0.000000,-133.280800
7,5,46,0.000000,-147.973232
7,5,48,0.000000,-129.190566
7,5,50,0.000000,-129.154622
7,5,52,0.000000,-136.942147
7,5,54,0.000000,-124.910374
7,5,56,0.000000,-130.180621
7,5,58,0.000000,-132.035978
7,6,0,0.000000,-123.021970
7,6,2,0.000000,-127.194936
7,6,4,0.000000,-129.964048
7,6,6,0.000000,-134.182387
7,6,8,0.000000,-126.299553
7,6,10,0.000000,-128.701182
7,6,12,0.000000,-133.017276
7,6,14,0.000000,-122.599254
7,6,16,0.000000,-125.074736
7,6,18,0.000000,-129.447753
7,6,20,0.000000,-128.214768
7,6,22,0.000000,-136.489332
7,6,24,0.000000,-124.648256
7,6,26,0.000000,-135.717708
7,6,28,0.000000,-133.414690
7,6,30,0.000000,-123.771094
7,6,32,0.000000,-129.383918
7,6,34,0.000000,-137.312141
7,6,36,0.000000,-123.816253
7,6,38,0.000000,-128.038144
7,6,40,0.000000,-128.715084
7,6,42,0.000000,-127.988482
7,6,44,0.000000,-125.173636
7,6,46,0.000000,-127.074670
7,6,48,0.000000,-134.736931
7,6,50,0.000000,-133.105334
7,6,52,0.000000,-124.879383
7,6,54,0.000000,-126.034680
7,6,56,0.000000,-132.667640
7,6,58,0.000000,-136.699011
7,7,0,0.000000,-127.316158
7,7,2,0.000000,-123.252379
7,7,4,0.000000,-123.838144
7,7,6,0.000000,-122.633924
7,7,8,0.000000,-125.704702
7,7,10,0.000000,-130.264876
7,7,12,0.000000,-126.412065
7,7,14,0.000000,-128.335590
7,7,16,0.000000,-129.027323
7,7,18,0.000000,-123.167282
7,7,20,0.000000,-128.840568
7,7,22,0.000000,-134.104324
7,7,24,0.000000,-129.889921
7,7,26,0.000000,-135.974076
7,7,28,0.000000,-128.927388
7,7,30,0.000000,-133.749115
7,7,32,0.000000,-137.559460
7,7,34,0.000000,-140.683499
7,7,36,0.000000,-132.612350
7,7,38,0.000000,-130.756547
7,7,40,0.000000,-130.139246
7,7,42,0.000000,-126.928764
7,7,44,0.000000,-138.405523
7,7,46,0.000000,-138.050299
7,7,48,0.000000,-146.637753
7,7,50,0.000000,-121.859475
7,7,52,0.000000,-132.022059
7,7,54,0.000000,-132.671667
7,7,56,0.000000,-129.996386
7,7,58,0.000000,-143.807511
7,8,0,0.000000,-141.625485
7,8,2,0.000000,-128.508825
7,8,4,0.000000,-127.001360
7,8,6,0.000000,-140.246555
7,8,8,0.000000,-120.812631
7,8,10,0.000000,-133.350468
7,8,12,0.000000,-128.743606
7,8,14,0.000000,-129.279815
7,8,16,0.000000,-124.955383
7,8,18,0.000000,-126.018179
7,8,20,0.000000,-124.056419
7,8,22,0.000000,-137.108200
7,8,24,0.000000,-125.355457
7,8,26,0.000000,-129.976900
7,8,28,0.000000,-133.227541
7,8,30,0.000000,-145.892207
7,8,32,0.000000,-129.081425
7,8,34,0.000000,-132.584181
7,8,36,0.000000,-133.535328
7,8,38,0.000000,-126.167816
7,8,40,0.000000,-123.273062
7,8,42,0.000000,-128.190292
7,8,44,0.000000,-136.225312
7,8,46,0.000000,-127.530237
7,8,48,0.000000,-145.724344
7,8,50,0.000000,-126.666074
7,8,52,0.000000,-123.388000
7,8,54,0.000000,-134.527015
7,8,56,0.000000,-129.922500
7,8,58,0.000000,-135.572463
7,9,0,0.000000,-128.556126
7,9,2,0.000000,-125.635756
7,9,4,0.000000,-143.967321
7,9,6,0.000000,-130.435443
7,9,8,0.000000,-139.606726
7,9,10,0.000000,-127.791281
7,9,12,0.000000,-127.455742
7,9,14,0.000000,-126.531427
7,9,16,0.000000,-129.898374
7,9,18,0.000000,-127.655207
7,9,20,0.000000,-123.916635
7,9,22,0.000000,-143.232943
7,9,24,0.000000,-129.463445
7,9,26,0.000000,-130.043670
7,9,28,0.000000,-133.494986
7,9,30,0.000000,-124.052546
7,9,32,0.000000,-132.215099
7,9,34,0.000000,-128.297349
7,9,36,0.000000,-126.363013
7,9,38,0.000000,-122.332489
7,9,40,0.000000,-127.711244
7,9,42,0.000000,-125.164383
7,9,44,0.000000,-126.537488
7,9,46,0.000000,-123.933402
7,9,48,0.000000,-141.027374
7,9,50,0.000000,-132.793375
7,9,52,0.000000,-128.626810
7,9,54,0.000000,-130.630357
7,9,56,0.000000,-136.272915
7,9,58,0.000000,-128.446260
7,10,0,0.000000,-134.432893
7,10,2,0.000000,-136.423846
7,10,4,0.000000,-130.127274
7,10,6,0.000000,-128.152505
7,10,8,0.000000,-132.963194
7,10,10,0.000000,-136.268105
7,10,12,0.000000,-136.544730
7,10,14,0.000000,-125.470646
7,10,16,0.000000,-123.454896
7,10,18,0.000000,-137.235462
7,10,20,0.000000,-125.938463
7,10,22,0.000000,-124.379731
7,10,24,0.000000,-132.607604
7,10,26,0.000000,-127.987622
7,10,28,0.000000,-126.273257
7,10,30,0.000000,-127.164545
7,10,32,0.000000,-126.604185
7,10,34,0.000000,-126.167502
7,10,36,0.000000,-131.873650
7,10,38,0.000000,-123.614529
7,10,40,0.000000,-126.504039
7,10,42,0.000000,-134.476985
7,10,44,0.000000,-122.201550
7,10,46,0.000000,-129.881811
7,10,48,0.000000,-135.644464
7,10,50,0.000000,-120.446017
7,10,52,0.000000,-146.083500
7,10,54,0.000000,-130.599702
7,10,56,0.000000,-131.367758
7,10,58,0.000000,-124.827259
7,11,0,0.000000,-134.892678
7,11,2,0.000000,-126.590477
7,11,4,0.000000,-131.065139
7,11,6,0.000000,-126.292641
7,11,8,0.000000,-129.045866
7,11,10,0.000000,-130.147370
7,11,12,0.000000,-130.010445
7,11,14,0.000000,-137.122200
7,11,16,0.000000,-129.943931
7,11,18,0.000000,-130.912612
7,11,20,0.000000,-127.145953
7,11,22,0.000000,-126.135945
7,11,24,0.000000,-123.910733
7,11,26,0.000000,-133.004852
7,11,28,0.000000,-143.981646
7,11,30,0.000000,-126.920462
7,11,32,0.000000,-132.005002
7,11,34,0.000000,-130.525436
7,11,36,0.000000,-126.351551
7,11,38,0.000000,-133.210559
7,11,40,0.000000,-130.340759
7,11,42,0.000000,-126.045366
7,11,44,0.000000,-149.861951
7,11,46,0.000000,-124.835682
7,11,48,0.000000,-123.017468
7,11,50,0.000000,-129.142131
7,11,52,0.000000,-130.650813
7,11,54,0.000000,-125.060514
7,11,56,0.000000,-132.207076
7,11,58,0.000000,-125.333371
7,12,0,0.000000,-129.704362
7,12,2,0.000000,-133.167529
7,12,4,0.000000,-125.214425
7,12,6,0.000000,-132.416030
7,12,8,0.000000,-130.847357
7,12,10,0.000000,-131.463476
7,12,12,0.000000,-133.729349
7,12,14,0.000000,-134.423126
7,12,16,0.000000,-128.752253
7,12,18,0.000000,-130.967809
7,12,20,0.000000,-124.663475
7,12,22,0.000000,-118.560385
7,12,24,0.000000,-148.850795
7,12,26,0.000000,-130.936782
7,12,28,0.000000,-129.441001
7,12,30,0.000000,-134.149404
7,12,32,0.000000,-136.593337
7,12,34,0.000000,-129.039667
7,12,36,0.000000,-129.104538
7,12,38,0.000000,-128.801944
7,12,40,0.000000,-131.257753
7,12,42,0.000000,-131.894203
7,12,44,0.000000,-130.079551
7,12,46,0.000000,-129.912934
7,12,48,0.000000,-132.105914
7,12,50,0.000000,-126.248695
7,12,52,0.000000,-130.048722
7,12,54,0.000000,-132.895724
7,12,56,0.000000,-125.340046
7,12,58,0.000000,-131.918915
7,13,0,0.000000,-131.321796
7,13,2,0.000000,-132.319340
7,13,4,0.000000,-141.739939
7,13,6,0.000000,-126.891147
7,13,8,0.000000,-137.345357
7,13,10,0.000000,-126.025066
7,13,12,0.000000,-140.424662
7,13,14,0.000000,-131.371536
7,13,16,0.000000,-122.433176
7,13,18,0.000000,-133.725495
7,13,20,0.000000,-127.527196
7,13,22,0.000000,-139.188079
7,13,24,0.000000,-138.949200
7,13,26,0.000000,-128.985022
7,13,28,0.000000,-122.661046
7,13,30,0.000000,-155.378671
7,13,32,0.000000,-142.001494
7,13,34,0.000000,-128.851731
7,13,36,0.000000,-133.307072
7,13,38,0.000000,-128.283884
7,13,40,0.000000,-123.077438
7,13,42,0.000000,-132.853079
7,13,44,0.000000,-128.590994
7,13,46,0.000000,-128.578194
7,13,48,0.000000,-128.164833
7,13,50,0.000000,-128.368541
7,13,52,0.000000,-126.886609
7,13,54,0.000000,-124.766866
7,13,56,0.000000,-131.731053
7,13,58,0.000000,-133.289610
7,14,0,0.000000,-130.419943
7,14,2,0.000000,-129.435517
7,14,4,0.000000,-124.938201
7,14,6,0.000000,-129.573757
7,14,8,0.000000,-131.223466
7,14,10,0.000000,-130.386381
7,14,12,0.000000,-134.688592
7,14,14,0.000000,-134.670328
7,14,16,0.000000,-128.080023
7,14,18,0.000000,-138.521710
7,14,20,0.000000,-132.012996
7,14,22,0.000000,-127.567787
7,14,24,0.000000,-134.177352
7,14,26,0.000000,-142.547368
7,14,28,0.000000,-140.710372
7,14,30,0.000000,-125.415094
7,14,32,0.000000,-131.016392
7,14,34,0.000000,-131.057453
7,14,36,0.000000,-125.691143
7,14,38,0.000000,-137.465581
7,14,40,0.000000,-142.127613
7,14,42,0.000000,-144.233429
7,14,44,0.000000,-123.000812
7,14,46,0.000000,-132.749009
7,14,48,0.000000,-126.736100
7,14,50,0.000000,-128.392680
7,14,52,0.000000,-133.603846
7,14,54,0.000000,-131.510037
7,14,56,0.000000,-127.323989
7,14,58,0.000000,-129.113696
7,15,0,0.000000,-123.593070
7,15,2,0.000000,-144.712264
7,15,4,0.000000,-125.504162
7,15,6,0.000000,-128.893575
7,15,8,0.000000,-139.618498
7,15,10,0.000000,-129.597441
7,15,12,0.000000,-125.890040
7,15,14,0.000000,-128.108886
7,15,16,0.000000,-132.321341
7,15,18,0.000000,-122.766629
7,15,20,0.000000,-131.569287
7,15,22,0.000000,-127.138494
7,15,24,0.000000,-123.987437
7,15,26,0.000000,-128.157398
7,15,28,0.000000,-122.682842
7,15,30,0.000000,-139.160186
7,15,32,0.000000,-128.348431
7,15,34,0.000000,-125.954159
7,15,36,0.000000,-127.589347
7,15,38,0.000000,-128.830655
7,15,40,0.000000,-149.675859
7,15,42,0.000000,-136.230509
7,15,44,0.000000,-122.137435
7,15,46,0.000000,-124.568450
7,15,48,0.000000,-130.697214
7,15,50,0.000000,-124.496763
7,15,52,0.000000,-127.554866
7,15,54,0.000000,-133.068172
7,15,56,0.000000,-120.442522
7,15,58,0.000000,-126.117636
7,16,0,0.000000,-125.782403
7,16,2,0.000000,-124.346771
7,16,4,0.000000,-126.575639
7,16,6,0.000000,-128.175664
7,16,8,0.000000,-125.702397
7,16,10,0.000000,-134.415958
7,16,12,0.000000,-127.386835
7,16,14,0.000000,-128.604428
7,16,16,0.000000,-136.716662
7,16,18,0.000000,-127.280027
7,16,20,0.000000,-130.284893
7,16,22,0.000000,-126.268430
7,16,24,0.000000,-134.270921
7,16,26,0.000000,-128.411388
7,16,28,0.000000,-124.354850
7,16,30,0.000000,-143.754733
7,16,32,0.000000,-132.538210
7,16,34,0.000000,-129.709436
7,16,36,0.000000,-130.158117
7,16,38,0.000000,-126.843478
7,16,40,0.000000,-134.582904
7,16,42,0.000000,-123.046821
7,16,44,0.000000,-125.543579
7,16,46,0.000000,-145.712134
7,16,48,0.000000,-128.477715
7,16,50,0.000000,-135.900969
7,16,52,0.000000,-122.446522
7,16,54,0.000000,-134.210127
7,16,56,0.000000,-131.154615
7,16,58,0.000000,-132.563336
7,17,0,0.000000,-127.440298
7,17,2,0.000000,-126.645644
7,17,4,0.000000,-132.368078
7,17,6,0.000000,-132.509705
7,17,8,0.000000,-167.385423
7,17,10,0.000000,-136.860771
7,17,12,0.000000,-135.372751
7,17,14,0.000000,-146.980231
7,17,16,0.000000,-129.002905
7,17,18,0.000000,-129.679573
7,17,20,0.000000,-132.858121
7,17,22,0.000000,-130.348321
7,17,24,0.000000,-121.763028
7,17,26,0.000000,-136.878653
7,17,28,0.000000,-130.507512
7,17,30,0.000000,-128.091704
7,17,32,0.000000,-126.007814
7,17,34,0.000000,-133.169328
7,17,36,0.000000,-125.457416
7,17,38,0.000000,-131.244866
7,17,40,0.000000,-127.514467
7,17,42,0.000000,-130.394932
7,17,44,0.000000,-131.479634
7,17,46,0.000000,-128.670335
7,17,48,0.000000,-129.712515
7,17,50,0.000000,-133.199072
7,17,52,0.000000,-132.641031
7,17,54,0.000000,-125.328082
7,17,56,0.000000,-123.489613
7,17,58,0.000000,-118.885343
7,18,0,0.000000,-128.011265
7,18,2,0.000000,-125.900451
7,18,4,0.000000,-125.436069
7,18,6,0.000000,-134.042057
7,18,8,0.000000,-128.046338
7,18,10,0.000000,-133.928831
7,18,12,0.000000,-139.293220
7,18,14,0.000000,-126.058927
7,18,16,0.000000,-140.255044
7,18,18,0.000000,-124.462783
7,18,20,0.000000,-131.302534
7,18,22,0.000000,-133.573970
7,18,24,0.000000,-126.114106
7,18,26,0.000000,-123.497006
7,18,28,0.000000,-125.135673
7,18,30,0.000000,-127.988520
7,18,32,0.000000,-135.829755
7,18,34,0.000000,-120.843086
7,18,36,0.000000,-136.233579
7,18,38,0.000000,-129.625711
7,18,40,0.000000,-127.724900
7,18,42,0.000000,-126.782105
7,18,44,0.000000,-131.312189
7,18,46,0.000000,-123.872572
7,18,48,0.000000,-127.596326
7,18,50,0.000000,-127.281159
7,18,52,0.000000,-133.168354
7,18,54,0.000000,-128.467842
7,18,56,0.000000,-128.716554
7,18,58,0.000000,-134.719552
7,19,0,0.000000,-124.153325
7,19,2,0.000000,-126.970133
7,19,4,0.000000,-137.729955
7,19,6,0.000000,-135.787294
7,19,8,0.000000,-124.781550
7,19,10,0.000000,-129.411724
7,19,12,0.000000,-133.706099
7,19,14,0.000000,-127.489473
7,19,16,0.000000,-124.947488
7,19,18,0.000000,-125.078634
7,19,20,0.000000,-127.103032
7,19,22,0.000000,-137.875532
7,19,24,0.000000,-126.798752
7,19,26,0.000000,-135.633000
7,19,28,0.000000,-124.759097
7,19,30,0.000000,-132.177547
7,19,32,0.000000,-132.429574
7,19,34,0.000000,-125.237948
7,19,36,0.000000,-136.160991
7,19,38,0.000000,-130.539043
7,19,40,0.000000,-128.508946
7,19,42,0.000000,-125.826529
7,19,44,0.000000,-144.321235
7,19,46,0.000000,-129.792112
7,19,48,0.000000,-134.499950
7,19,50,0.000000,-129.098943
7,19,52,0.000000,-127.746799
7,19,54,0.000000,-125.005226
7,19,56,0.000000,-122.340528
7,19,58,0.000000,-135.541468
7,20,0,0.000000,-134.612336
7,20,2,0.000000,-129.369473
7,20,4,0.000000,-142.114460
7,20,6,0.000000,-126.752136
7,20,8,0.000000,-135.652531
7,20,10,0.000000,-135.585390
7,20,12,0.000000,-128.495014
7,20,14,0.000000,-129.622926
7,20,16,0.000000,-130.828193
7,20,18,0.000000,-136.087499
7,20,20,0.000000,-124.427790
7,20,22,0.000000,-129.255733
7,20,24,0.000000,-128.495920
7,20,26,0.000000,-134.513617
7,20,28,0.000000,-143.212362
7,20,30,0.000000,-128.233996
7,20,32,0.000000,-141.316976
7,20,34,0.000000,-136.181708
7,20,36,0.000000,-126.401179
7,20,38,0.000000,-135.827658
7,20,40,0.000000,-135.329056
7,20,42,0.000000,-128.280581
7,20,44,0.000000,-131.452058
7,20,46,0.000000,-126.226974
7,20,48,0.000000,-136.477290
7,20,50,0.000000,-127.439289
7,20,52,0.000000,-131.536252
7,20,54,0.000000,-136.312144
7,20,56,0.000000,-132.078071
7,20,58,0.000000,-128.011474
7,21,0,0.000000,-123.797990
7,21,2,0.000000,-135.898408
7,21,4,0.000000,-132.561431
7,21,6,0.000000,-136.414475
7,21,8,0.000000,-155.952668
7,21,10,0.000000,-124.936354
7,21,12,0.000000,-123.770292
7,21,14,0.000000,-124.162509
7,21,16,0.000000,-134.353603
7,21,18,0.000000,-130.236092
7,21,20,0.000000,-125.788524
7,21,22,0.000000,-124.355423
7,21,24,0.000000,-136.114948
7,21,26,0.000000,-139.855685
7,21,28,0.000000,-126.278312
7,21,30,0.000000,-128.833221
7,21,32,0.000000,-134.192600
7,21,34,0.000000,-126.134048
7,21,36,0.000000,-136.941525
7,21,38,0.000000,-128.534849
7,21,40,0.000000,-129.786637
7,21,42,0.000000,-129.256256
7,21,44,0.000000,-125.264570
7,21,46,0.000000,-123.894778
7,21,48,0.000000,-141.584621
7,21,50,0.000000,-130.363828
7,21,52,0.000000,-129.370833
7,21,54,0.000000,-123.637576
7,21,56,0.000000,-129.228181
7,21,58,0.000000,-130.823615
7,22,0,0.000000,-130.710903
7,22,2,0.000000,-129.807656
7,22,4,0.000000,-124.434596
7,22,6,0.000000,-144.043766
7,22,8,0.000000,-140.619167
7,22,10,0.000000,-135.976786
7,22,12,0.000000,-124.622376
7,22,14,0.000000,-134.186768
7,22,16,0.000000,-128.427753
7,22,18,0.000000,-134.936834
7,22,20,0.000000,-134.749102
7,22,22,0.000000,-125.797029
7,22,24,0.000000,-132.988057
7,22,26,0.000000,-127.794923
7,22,28,0.000000,-129.531024
7,22,30,0.000000,-121.903436
7,22,32,0.000000,-126.017485
7,22,34,0.000000,-127.254485
7,22,36,0.000000,-130.262606
7,22,38,0.000000,-126.792706
7,22,40,0.000000,-137.566141
7,22,42,0.000000,-126.023938
7,22,44,0.000000,-127.693343
7,22,46,0.000000,-129.800566
7,22,48,0.000000,-130.618621
7,22,50,0.000000,-131.732484
7,22,52,0.000000,-131.785494
7,22,54,0.000000,-129.553113
7,22,56,0.000000,-130.682286
7,22,58,0.000000,-127.648128
7,23,0,0.000000,-133.886763
7,23,2,0.000000,-129.107782
7,23,4,0.000000,-129.407775
7,23,6,0.000000,-127.932153
7,23,8,0.000000,-125.778818
7,23,10,0.000000,-131.175276
7,23,12,0.000000,-135.047268
7,23,14,0.000000,-163.091773
7,23,16,0.000000,-131.737313
7,23,18,0.000000,-144.152715
7,23,20,0.000000,-131.664002
7,23,22,0.000000,-125.489540
7,23,24,0.000000,-126.601639
7,23,26,0.000000,-128.371435
7,23,28,0.000000,-124.664135
7,23,30,0.000000,-130.447394
7,23,32,0.000000,-148.745830
7,23,34,0.000000,-133.210048
7,23,36,0.000000,-133.783837
7,23,38,0.000000,-139.914624
7,23,40,0.000000,-135.435084
7,23,42,0.000000,-128.678723
7,23,44,0.000000,-128.252441
7,23,46,0.000000,-124.231150
7,23,48,0.000000,-138.397761
7,23,50,0.000000,-130.542977
7,23,52,0.000000,-123.371933
7,23,54,0.000000,-126.642008
7,23,56,0.000000,-126.546733
7,23,58,0.000000,-133.004920
7,24,0,0.000000,-138.568715
7,24,2,0.000000,-129.796053
7,24,4,0.000000,-130.463782
7,24,6,0.000000,-132.342941
7,24,8,0.000000,-132.323481
7,24,10,0.000000,-125.794129
7,24,12,0.000000,-131.861107
7,24,14,0.000000,-128.194652
7,24,16,0.000000,-128.754005
7,24,18,0.000000,-123.989129
7,24,20,0.000000,-125.781876
7,24,22,0.000000,-126.287474
7,24,24,0.000000,-136.089797
7,24,26,0.000000,-130.951267
7,24,28,0.000000,-128.874629
7,24,30,0.000000,-129.927267
7,24,32,0.000000,-130.708139
7,24,34,0.000000,-128.153659
7,24,36,0.000000,-126.830369
7,24,38,0.000000,-134.817017
7,24,40,0.000000,-127.528140
7,24,42,0.000000,-132.171593
7,24,44,0.000000,-132.282605
7,24,46,0.000000,-127.556786
7,24,48,0.000000,-123.894865
7,24,50,0.000000,-131.298298
7,24,52,0.000000,-119.595251
7,24,54,0.000000,-133.378818
7,24,56,0.000000,-131.695257
7,24,58,0.000000,-143.467307
7,25,0,0.000000,-133.354787
7,25,2,0.000000,-127.540177
7,25,4,0.000000,-130.225781
7,25,6,0.000000,-120.396576
7,25,8,0.000000,-135.577712
7,25,10,0.000000,-128.248360
7,25,12,0.000000,-134.991540
7,25,14,0.000000,-137.875575
7,25,16,0.000000,-123.660453
7,25,18,0.000000,-132.428192
7,25,20,0.000000,-129.534990
7,25,22,0.000000,-126.705488
7,25,24,0.000000,-133.622763
7,25,26,0.000000,-124.027952
7,25,28,0.000000,-134.341100
7,25,30,0.000000,-128.414994
7,25,32,0.000000,-139.674777
7,25,34,0.000000,-124.110125
7,25,36,0.000000,-128.322538
7,25,38,0.000000,-121.526308
7,25,40,0.000000,-125.104799
7,25,42,0.000000,-136.459698
7,25,44,0.000000,-130.673788
7,25,46,0.000000,-137.221089
7,25,48,0.000000,-128.951317
7,25,50,0.000000,-129.580046
7,25,52,0.000000,-141.759254
7,25,54,0.000000,-130.214040
7,25,56,0.000000,-123.497159
7,25,58,0.000000,-138.298938
7,26,0,0.000000,-127.450102
7,26,2,0.000000,-132.170664
7,26,4,0.000000,-126.428553
7,26,6,0.000000,-141.150686
7,26,8,0.000000,-137.102310
7,26,10,0.000000,-132.569574
7,26,12,0.000000,-128.515043
7,26,14,0.000000,-139.164402
7,26,16,0.000000,-140.358188
7,26,18,0.000000,-131.888560
7,26,20,0.000000,-133.088255
7,26,22,0.000000,-126.157744
7,26,24,0.000000,-130.853963
7,26,26,0.000000,-129.508861
7,26,28,0.000000,-132.234689
7,26,30,0.000000,-126.840245
7,26,32,0.000000,-135.950481
7,26,34,0.000000,-131.022438
7,26,36,0.000000,-136.096721
7,26,38,0.000000,-131.906006
7,26,40,0.000000,-135.442788
7,26,42,0.000000,-134.081356
7,26,44,0.000000,-127.684743
7,26,46,0.000000,-127.697090
7,26,48,0.000000,-122.405573
7,26,50,0.000000,-130.866058
7,26,52,0.000000,-135.233445
7,26,54,0.000000,-123.660441
7,26,56,0.000000,-139.870800
7,26,58,0.000000,-126.485962
7,27,0,0.000000,-135.026462
7,27,2,0.000000,-133.842663
7,27,4,0.000000,-123.039310
7,27,6,0.000000,-144.997327
7,27,8,0.000000,-126.170268
7,27,10,0.000000,-124.391329
7,27,12,0.000000,-130.183608
7,27,14,0.000000,-127.967794
7,27,16,0.000000,-129.965774
7,27,18,0.000000,-128.837381
7,27,20,0.000000,-133.862537
7,27,22,0.000000,-131.945663
