hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-215.841760
20,0,2,0.000000,-126.757367
20,0,4,0.000000,-122.054782
20,0,6,0.000000,-122.810705
20,0,8,0.000000,-123.010012
20,0,10,0.000000,-123.588103
20,0,12,0.000000,-128.804777
20,0,14,0.000000,-122.347072
20,0,16,0.000000,-126.807250
20,0,18,0.000000,-129.098740
20,0,20,0.000000,-127.815421
20,0,22,0.000000,-132.465816
20,0,24,0.000000,-121.658523
20,0,26,0.000000,-122.508389
20,0,28,0.000000,-136.171905
20,0,30,0.000000,-120.837492
20,0,32,0.000000,-120.710486
20,0,34,0.000000,-125.795297
20,0,36,0.000000,-134.453905
20,0,38,0.000000,-132.171491
20,0,40,0.000000,-139.292901
20,0,42,0.000000,-120.138531
20,0,44,0.000000,-126.649004
20,0,46,0.000000,-125.837331
20,0,48,0.000000,-126.303301
20,0,50,0.000000,-126.603750
20,0,52,0.000000,-127.618955
20,0,54,0.000000,-128.751392
20,0,56,0.000000,-124.550305
20,0,58,0.000000,-125.993021
20,1,0,0.000000,-125.258930
20,1,2,0.000000,-126.101854
20,1,4,0.000000,-123.039149
20,1,6,0.000000,-120.647478
20,1,8,0.000000,-122.681859
20,1,10,0.000000,-128.554007
20,1,12,0.000000,-129.822101
20,1,14,0.000000,-141.158216
20,1,16,0.000000,-126.231913
20,1,18,0.000000,-127.467150
20,1,20,0.000000,-138.289681
20,1,22,0.000000,-128.777055
20,1,24,0.000000,-132.952723
20,1,26,0.000000,-130.582034
20,1,28,0.000000,-120.732515
20,1,30,0.000000,-123.412156
20,1,32,0.000000,-119.644916
20,1,34,0.000000,-127.843206
20,1,36,0.000000,-119.625407
20,1,38,0.000000,-122.660961
20,1,40,0.000000,-118.366055
20,1,42,0.000000,-133.688425
20,1,44,0.000000,-122.312426
20,1,46,0.000000,-129.180261
20,1,48,0.000000,-123.312062
20,1,50,0.000000,-131.369764
20,1,52,0.000000,-117.714928
20,1,54,0.000000,-121.662840
20,1,56,0.000000,-152.676225
20,1,58,0.000000,-126.153485
20,2,0,0.000000,-122.716688
20,2,2,0.000000,-128.049137
20,2,4,0.000000,-135.297799
20,2,6,0.000000,-121.923698
20,2,8,0.000000,-125.411225
20,2,10,0.000000,-127.741826
20,2,12,0.000000,-138.963736
20,2,14,0.000000,-123.688054
20,2,16,0.000000,-120.013331
20,2,18,0.000000,-128.372034
20,2,20,0.000000,-127.178757
20,2,22,0.000000,-128.672382
20,2,24,0.000000,-124.332212
20,2,26,0.000000,-130.002662
20,2,28,0.000000,-121.973365
20,2,30,0.000000,-124.413672
20,2,32,0.000000,-127.241443
20,2,34,0.000000,-132.842966
20,2,36,0.000000,-122.757182
20,2,38,0.000000,-127.621560
20,2,40,0.000000,-121.865955
20,2,42,0.000000,-132.729737
20,2,44,0.000000,-123.757116
20,2,46,0.000000,-118.086330
20,2,48,0.000000,-123.566235
20,2,50,0.000000,-121.685321
20,2,52,0.000000,-125.558721
20,2,54,0.000000,-131.689374
20,2,56,0.000000,-130.526644
20,2,58,0.000000,-134.144158
20,3,0,0.000000,-128.245239
20,3,2,0.000000,-125.676541
20,3,4,0.000000,-124.954119
20,3,6,0.000000,-126.258977
20,3,8,0.000000,-128.609115
20,3,10,0.000000,-120.218963
20,3,12,0.000000,-119.560902
20,3,14,0.000000,-122.801175
20,3,16,0.000000,-118.315587
20,3,18,0.000000,-124.207720
20,3,20,0.000000,-125.172560
20,3,22,0.000000,-128.980433
20,3,24,0.000000,-120.426586
20,3,26,0.000000,-129.008747
20,3,28,0.000000,-119.967156
20,3,30,0.000000,-124.653756
20,3,32,0.000000,-124.016049
20,3,34,0.000000,-133.434210
20,3,36,0.000000,-125.493656
20,3,38,0.000000,-126.166615
20,3,40,0.000000,-124.778989
20,3,42,0.000000,-122.529724
20,3,44,0.000000,-129.340265
20,3,46,0.000000,-118.636675
20,3,48,0.000000,-121.451578
20,3,50,0.000000,-122.339135
20,3,52,0.000000,-132.387585
20,3,54,0.000000,-127.753541
20,3,56,0.000000,-125.278221
20,3,58,0.000000,-123.854615
20,4,0,0.000000,-125.620126
20,4,2,0.000000,-122.931286
20,4,4,0.000000,-120.565503
20,4,6,0.000000,-128.462122
20,4,8,0.000000,-120.626368
20,4,10,0.000000,-127.807194
20,4,12,0.000000,-116.583100
20,4,14,0.000000,-120.522184
20,4,16,0.000000,-123.672974
20,4,18,0.000000,-125.314576
20,4,20,0.000000,-129.770299
20,4,22,0.000000,-126.115531
20,4,24,0.000000,-125.023633
20,4,26,0.000000,-125.954901
20,4,28,0.000000,-130.382570
20,4,30,0.000000,-124.082024
20,4,32,0.000000,-119.637521
20,4,34,0.000000,-137.837778
20,4,36,0.000000,-126.333396
20,4,38,0.000000,-115.716978
20,4,40,0.000000,-133.828105
20,4,42,0.000000,-122.254404
20,4,44,0.000000,-122.881728
20,4,46,0.000000,-126.958770
20,4,48,0.000000,-125.037031
20,4,50,0.000000,-122.356900
20,4,52,0.000000,-130.980264
20,4,54,0.000000,-130.725660
20,4,56,0.000000,-132.120912
20,4,58,0.000000,-145.596819
20,5,0,0.000000,-120.499025
20,5,2,0.000000,-125.845444
20,5,4,0.000000,-138.266542
20,5,6,0.000000,-123.671731
20,5,8,0.000000,-131.722432
20,5,10,0.000000,-134.197348
20,5,12,0.000000,-125.974409
20,5,14,0.000000,-121.812876
20,5,16,0.000000,-126.121513
20,5,18,0.000000,-118.996948
20,5,20,0.000000,-132.729131
20,5,22,0.000000,-135.582114
20,5,24,0.000000,-122.263404
20,5,26,0.000000,-135.734192
20,5,28,0.000000,-118.675790
20,5,30,0.000000,-132.607357
20,5,32,0.000000,-122.463161
20,5,34,0.000000,-133.681751
20,5,36,0.000000,-126.108920
20,5,38,0.000000,-130.960542
20,5,40,0.000000,-122.863438
20,5,42,0.000000,-122.809108
20,5,44,0.000000,-125.316629
20,5,46,0.000000,-135.360898
20,5,48,0.000000,-126.252778
20,5,50,0.000000,-135.990989
20,5,52,0.000000,-117.168968
20,5,54,0.000000,-128.599272
20,5,56,0.000000,-144.028596
20,5,58,0.000000,-121.284733
20,6,0,0.000000,-126.547281
20,6,2,0.000000,-117.785153
20,6,4,0.000000,-125.444146
20,6,6,0.000000,-128.012396
20,6,8,0.000000,-125.731477
20,6,10,0.000000,-152.484058
20,6,12,0.000000,-138.049202
20,6,14,0.000000,-125.715651
20,6,16,0.000000,-123.793536
20,6,18,0.000000,-117.421623
20,6,20,0.000000,-123.233241
20,6,22,0.000000,-124.596996
20,6,24,0.000000,-116.492683
20,6,26,0.000000,-126.041743
20,6,28,0.000000,-126.173833
20,6,30,0.000000,-130.592473
20,6,32,0.000000,-121.412763
20,6,34,0.000000,-124.756636
20,6,36,0.000000,-123.866144
20,6,38,0.000000,-129.909474
20,6,40,0.000000,-121.215512
20,6,42,0.000000,-127.423343
20,6,44,0.000000,-128.133430
20,6,46,0.000000,-132.822937
20,6,48,0.000000,-127.834243
20,6,50,0.000000,-123.697166
20,6,52,0.000000,-117.313655
20,6,54,0.000000,-142.431339
20,6,56,0.000000,-121.636987
20,6,58,0.000000,-129.517546
20,7,0,0.000000,-121.779471
20,7,2,0.000000,-127.198912
20,7,4,0.000000,-119.554642
20,7,6,0.000000,-127.060963
20,7,8,0.000000,-130.886639
20,7,10,0.000000,-126.376282
20,7,12,0.000000,-119.954290
20,7,14,0.000000,-124.607639
20,7,16,0.000000,-121.268898
20,7,18,0.000000,-132.667051
20,7,20,0.000000,-123.679172
20,7,22,0.000000,-120.581248
20,7,24,0.000000,-119.482228
20,7,26,0.000000,-119.688974
20,7,28,0.000000,-124.238271
20,7,30,0.000000,-130.508732
20,7,32,0.000000,-121.162605
20,7,34,0.000000,-122.840927
20,7,36,0.000000,-123.829171
20,7,38,0.000000,-123.829030
20,7,40,0.000000,-118.846553
20,7,42,0.000000,-120.606050
20,7,44,0.000000,-125.746230
20,7,46,0.000000,-121.968568
20,7,48,0.000000,-127.671357
20,7,50,0.000000,-131.428024
20,7,52,0.000000,-130.271033
20,7,54,0.000000,-122.504853
20,7,56,0.000000,-128.206464
20,7,58,0.000000,-126.678295
20,8,0,0.000000,-127.968910
20,8,2,0.000000,-135.567433
20,8,4,0.000000,-120.118177
20,8,6,0.000000,-127.032026
20,8,8,0.000000,-121.877822
20,8,10,0.000000,-124.927392
20,8,12,0.000000,-130.681408
20,8,14,0.000000,-126.009201
20,8,16,0.000000,-132.004041
20,8,18,0.000000,-119.703841
20,8,20,0.000000,-117.803150
20,8,22,0.000000,-124.023588
20,8,24,0.000000,-126.980780
20,8,26,0.000000,-130.587920
20,8,28,0.000000,-123.074715
20,8,30,0.000000,-124.731923
20,8,32,0.000000,-126.877008
20,8,34,0.000000,-132.640581
20,8,36,0.000000,-125.063508
20,8,38,0.000000,-118.719004
20,8,40,0.000000,-121.386553
20,8,42,0.000000,-133.607562
20,8,44,0.000000,-126.401821
20,8,46,0.000000,-134.457098
20,8,48,0.000000,-132.380105
20,8,50,0.000000,-121.026596
20,8,52,0.000000,-127.248139
20,8,54,0.000000,-144.127602
20,8,56,0.000000,-119.071434
20,8,58,0.000000,-123.846200
20,9,0,0.000000,-125.424007
20,9,2,0.000000,-123.591403
20,9,4,0.000000,-120.997793
20,9,6,0.000000,-124.074379
20,9,8,0.000000,-119.488479
20,9,10,0.000000,-131.929197
20,9,12,0.000000,-146.353562
20,9,14,0.000000,-123.829663
20,9,16,0.000000,-128.221705
20,9,18,0.000000,-127.186134
20,9,20,0.000000,-128.690081
20,9,22,0.000000,-125.453558
20,9,24,0.000000,-120.249209
20,9,26,0.000000,-136.281727
20,9,28,0.000000,-119.758854
20,9,30,0.000000,-122.263194
20,9,32,0.000000,-125.636732
20,9,34,0.000000,-120.498291
20,9,36,0.000000,-121.320551
20,9,38,0.000000,-125.033119
20,9,40,0.000000,-122.284083
20,9,42,0.000000,-116.175919
20,9,44,0.000000,-137.265144
20,9,46,0.000000,-126.966136
20,9,48,0.000000,-130.359207
20,9,50,0.000000,-114.925585
20,9,52,0.000000,-120.640802
20,9,54,0.000000,-133.588223
20,9,56,0.000000,-123.574192
20,9,58,0.000000,-128.111243
20,10,0,0.000000,-127.051417
20,10,2,0.000000,-122.606194
20,10,4,0.000000,-124.731414
20,10,6,0.000000,-126.631819
20,10,8,0.000000,-118.441147
20,10,10,0.000000,-129.615021
20,10,12,0.000000,-126.439148
20,10,14,0.000000,-128.618674
20,10,16,0.000000,-130.309876
20,10,18,0.000000,-126.013167
20,10,20,0.000000,-117.521966
20,10,22,0.000000,-120.084054
20,10,24,0.000000,-124.010068
20,10,26,0.000000,-134.192429
20,10,28,0.000000,-138.239649
20,10,30,0.000000,-116.304052
20,10,32,0.000000,-129.225133
20,10,34,0.000000,-116.089218
20,10,36,0.000000,-123.715394
20,10,38,0.000000,-127.413931
20,10,40,0.000000,-123.366719
20,10,42,0.000000,-135.535952
20,10,44,0.000000,-131.052961
20,10,46,0.000000,-128.379491
20,10,48,0.000000,-121.373999
20,10,50,0.000000,-125.709072
20,10,52,0.000000,-122.622539
20,10,54,0.000000,-130.567371
20,10,56,0.000000,-151.476741
20,10,58,0.000000,-127.774474
20,11,0,0.000000,-131.784291
20,11,2,0.000000,-120.195742
20,11,4,0.000000,-117.731533
20,11,6,0.000000,-124.729091
20,11,8,0.000000,-128.065851
20,11,10,0.000000,-125.919589
20,11,12,0.000000,-117.980766
20,11,14,0.000000,-127.116730
20,11,16,0.000000,-141.167516
20,11,18,0.000000,-120.250348
20,11,20,0.000000,-123.183136
20,11,22,0.000000,-119.616373
20,11,24,0.000000,-119.407424
20,11,26,0.000000,-119.994826
20,11,28,0.000000,-130.010527
20,11,30,0.000000,-118.567677
20,11,32,0.000000,-118.381261
20,11,34,0.000000,-116.705960
20,11,36,0.000000,-125.944534
20,11,38,0.000000,-119.008047
20,11,40,0.000000,-120.792104
20,11,42,0.000000,-129.238906
20,11,44,0.000000,-117.857266
20,11,46,0.000000,-114.254346
20,11,48,0.000000,-121.476624
20,11,50,0.000000,-125.437025
20,11,52,0.000000,-128.394594
20,11,54,0.000000,-120.733987
20,11,56,0.000000,-113.670200
20,11,58,0.000000,-131.088989
20,12,0,0.000000,-126.326834
20,12,2,0.000000,-129.467228
20,12,4,0.000000,-131.874168
20,12,6,0.000000,-122.047091
20,12,8,0.000000,-131.558836
20,12,10,0.000000,-131.879729
20,12,12,0.000000,-127.970191
20,12,14,0.000000,-135.330440
20,12,16,0.000000,-126.234420
20,12,18,0.000000,-128.355374
20,12,20,0.000000,-118.649787
20,12,22,0.000000,-124.426052
20,12,24,0.000000,-127.507054
20,12,26,0.000000,-130.947596
20,12,28,0.000000,-126.703763
20,12,30,0.000000,-130.326216
20,12,32,0.000000,-120.930157
20,12,34,0.000000,-125.881579
20,12,36,0.000000,-135.620236
20,12,38,0.000000,-125.224365
20,12,40,0.000000,-123.981874
20,12,42,0.000000,-137.545134
20,12,44,0.000000,-129.695024
20,12,46,0.000000,-117.978358
20,12,48,0.000000,-131.429323
20,12,50,0.000000,-135.663717
20,12,52,0.000000,-139.480098
20,12,54,0.000000,-128.179541
20,12,56,0.000000,-125.930022
20,12,58,0.000000,-124.098995
20,13,0,0.000000,-122.367143
20,13,2,0.000000,-143.973270
20,13,4,0.000000,-144.642145
20,13,6,0.000000,-126.657522
20,13,8,0.000000,-122.338105
20,13,10,0.000000,-124.997049
20,13,12,0.000000,-125.434666
20,13,14,0.000000,-124.045021
20,13,16,0.000000,-126.995690
20,13,18,0.000000,-119.559768
20,13,20,0.000000,-124.801852
20,13,22,0.000000,-125.359945
20,13,24,0.000000,-125.015812
20,13,26,0.000000,-115.894518
20,13,28,0.000000,-117.168481
20,13,30,0.000000,-127.159552
20,13,32,0.000000,-119.231452
20,13,34,0.000000,-122.973864
20,13,36,0.000000,-123.988415
20,13,38,0.000000,-126.430357
20,13,40,0.000000,-118.495428
20,13,42,0.000000,-120.404113
20,13,44,0.000000,-119.506278
20,13,46,0.000000,-129.030779
20,13,48,0.000000,-121.231208
20,13,50,0.000000,-124.610847
20,13,52,0.000000,-137.957939
20,13,54,0.000000,-125.356815
20,13,56,0.000000,-125.099636
20,13,58,0.000000,-120.261722
20,14,0,0.000000,-112.521812
20,14,2,0.000000,-129.201270
20,14,4,0.000000,-121.422559
20,14,6,0.000000,-118.908361
20,14,8,0.000000,-124.015022
20,14,10,0.000000,-123.428325
20,14,12,0.000000,-117.416501
20,14,14,0.000000,-125.687519
20,14,16,0.000000,-126.008844
20,14,18,0.000000,-125.448965
20,14,20,0.000000,-118.368836
20,14,22,0.000000,-134.093318
20,14,24,0.000000,-118.281483
20,14,26,0.000000,-121.271806
20,14,28,0.000000,-121.118085
20,14,30,0.000000,-128.881203
20,14,32,0.000000,-125.661134
20,14,34,0.000000,-128.817470
20,14,36,0.000000,-120.337564
20,14,38,0.000000,-136.667253
20,14,40,0.000000,-127.176514
20,14,42,0.000000,-125.540625
20,14,44,0.000000,-127.822091
20,14,46,0.000000,-118.899544
20,14,48,0.000000,-123.496398
20,14,50,0.000000,-121.246980
20,14,52,0.000000,-140.540716
20,14,54,0.000000,-126.540351
20,14,56,0.000000,-132.155178
20,14,58,0.000000,-127.872989
20,15,0,0.000000,-123.420509
20,15,2,0.000000,-122.059770
20,15,4,0.000000,-120.022321
20,15,6,0.000000,-128.251269
20,15,8,0.000000,-123.000964
20,15,10,0.000000,-126.222519
20,15,12,0.000000,-122.738503
20,15,14,0.000000,-125.073454
20,15,16,0.000000,-121.597220
20,15,18,0.000000,-124.364235
20,15,20,0.000000,-132.967789
20,15,22,0.000000,-131.029657
20,15,24,0.000000,-128.588618
20,15,26,0.000000,-129.610891
20,15,28,0.000000,-126.946150
20,15,30,0.000000,-131.288290
20,15,32,0.000000,-124.461492
20,15,34,0.000000,-141.907224
20,15,36,0.000000,-128.374500
20,15,38,0.000000,-117.314850
20,15,40,0.000000,-127.954619
20,15,42,0.000000,-127.274545
20,15,44,0.000000,-124.798821
20,15,46,0.000000,-121.198499
20,15,48,0.000000,-118.012466
20,15,50,0.000000,-120.439693
20,15,52,0.000000,-124.611032
20,15,54,0.000000,-133.122588
20,15,56,0.000000,-119.599419
20,15,58,0.000000,-128.431548
20,16,0,0.000000,-134.396632
20,16,2,0.000000,-125.600354
20,16,4,0.000000,-133.754234
20,16,6,0.000000,-124.570528
20,16,8,0.000000,-133.779093
20,16,10,0.000000,-135.947930
20,16,12,0.000000,-126.096067
20,16,14,0.000000,-122.428211
20,16,16,0.000000,-128.550268
20,16,18,0.000000,-126.775032
20,16,20,0.000000,-128.213591
20,16,22,0.000000,-134.439943
20,16,24,0.000000,-124.499288
20,16,26,0.000000,-120.374894
20,16,28,0.000000,-129.229170
20,16,30,0.000000,-123.318996
20,16,32,0.000000,-126.841822
20,16,34,0.000000,-131.025411
20,16,36,0.000000,-125.071345
20,16,38,0.000000,-124.672435
20,16,40,0.000000,-125.823507
20,16,42,0.000000,-123.329217
20,16,44,0.000000,-126.470661
20,16,46,0.000000,-128.971997
20,16,48,0.000000,-150.620944
20,16,50,0.000000,-122.768662
20,16,52,0.000000,-130.302619
20,16,54,0.000000,-139.575122
20,16,56,0.000000,-125.655616
20,16,58,0.000000,-123.758016
20,17,0,0.000000,-124.472734
20,17,2,0.000000,-120.290609
20,17,4,0.000000,-121.933652
20,17,6,0.000000,-126.554371
20,17,8,0.000000,-131.341475
20,17,10,0.000000,-132.209478
20,17,12,0.000000,-128.721847
20,17,14,0.000000,-129.473394
20,17,16,0.000000,-124.566369
20,17,18,0.000000,-123.504747
20,17,20,0.000000,-125.656301
20,17,22,0.000000,-131.593400
20,17,24,0.000000,-121.634878
20,17,26,0.000000,-121.644997
20,17,28,0.000000,-134.661131
20,17,30,0.000000,-124.098970
20,17,32,0.000000,-124.992897
20,17,34,0.000000,-117.527530
20,17,36,0.000000,-121.334017
20,17,38,0.000000,-123.231103
20,17,40,0.000000,-134.030699
20,17,42,0.000000,-124.504891
20,17,44,0.000000,-122.153951
20,17,46,0.000000,-123.551917
20,17,48,0.000000,-121.962058
20,17,50,0.000000,-129.128423
20,17,52,0.000000,-126.715088
20,17,54,0.000000,-130.241419
20,17,56,0.000000,-120.412324
20,17,58,0.000000,-119.685204
20,18,0,0.000000,-124.998547
20,18,2,0.000000,-120.454322
20,18,4,0.000000,-142.094119
20,18,6,0.000000,-115.379629
20,18,8,0.000000,-122.632186
20,18,10,0.000000,-126.331240
20,18,12,0.000000,-129.535804
20,18,14,0.000000,-137.492643
20,18,16,0.000000,-131.056870
20,18,18,0.000000,-125.774111
20,18,20,0.000000,-127.419994
20,18,22,0.000000,-132.783508
20,18,24,0.000000,-119.588517
20,18,26,0.000000,-124.337257
20,18,28,0.000000,-117.597165
20,18,30,0.000000,-126.396815
20,18,32,0.000000,-124.070726
20,18,34,0.000000,-124.946112
20,18,36,0.000000,-126.168805
20,18,38,0.000000,-133.339784
20,18,40,0.000000,-123.230348
20,18,42,0.000000,-131.528166
20,18,44,0.000000,-129.072146
20,18,46,0.000000,-118.243065
20,18,48,0.000000,-130.589514
20,18,50,0.000000,-133.768939
20,18,52,0.000000,-133.514993
20,18,54,0.000000,-128.237115
20,18,56,0.000000,-126.615969
20,18,58,0.000000,-124.485777
20,19,0,0.000000,-116.629142
20,19,2,0.000000,-124.780238
20,19,4,0.000000,-136.599195
20,19,6,0.000000,-120.920284
20,19,8,0.000000,-124.849814
20,19,10,0.000000,-123.245920
20,19,12,0.000000,-125.144315
20,19,14,0.000000,-122.281019
20,19,16,0.000000,-125.610126
20,19,18,0.000000,-119.669298
20,19,20,0.000000,-134.148572
20,19,22,0.000000,-135.326509
20,19,24,0.000000,-125.222764
20,19,26,0.000000,-135.549937
20,19,28,0.000000,-121.991380
20,19,30,0.000000,-125.201910
20,19,32,0.000000,-125.201147
20,19,34,0.000000,-125.685153
20,19,36,0.000000,-124.182061
20,19,38,0.000000,-124.696914
20,19,40,0.000000,-125.532876
20,19,42,0.000000,-123.044354
20,19,44,0.000000,-143.147945
20,19,46,0.000000,-125.913171
20,19,48,0.000000,-122.688353
20,19,50,0.000000,-121.454465
20,19,52,0.000000,-124.960515
20,19,54,0.000000,-124.030872
20,19,56,0.000000,-133.291033
20,19,58,0.000000,-121.986295
20,20,0,0.000000,-126.608615
20,20,2,0.000000,-129.343945
20,20,4,0.000000,-124.446759
20,20,6,0.000000,-126.573517
20,20,8,0.000000,-122.443866
20,20,10,0.000000,-121.990408
20,20,12,0.000000,-121.607739
20,20,14,0.000000,-124.670457
20,20,16,0.000000,-127.939728
20,20,18,0.000000,-119.866513
20,20,20,0.000000,-123.574055
20,20,22,0.000000,-130.136821
20,20,24,0.000000,-120.988994
20,20,26,0.000000,-120.998073
20,20,28,0.000000,-125.073247
20,20,30,0.000000,-118.764722
20,20,32,0.000000,-131.156216
20,20,34,0.000000,-129.344264
20,20,36,0.000000,-123.737720
20,20,38,0.000000,-120.657985
20,20,40,0.000000,-126.901337
20,20,42,0.000000,-133.612357
20,20,44,0.000000,-133.173602
20,20,46,0.000000,-121.763518
20,20,48,0.000000,-126.716776
20,20,50,0.000000,-132.937031
20,20,52,0.000000,-120.269905
20,20,54,0.000000,-137.252415
20,20,56,0.000000,-132.351570
20,20,58,0.000000,-125.794250
20,21,0,0.000000,-118.923540
20,21,2,0.000000,-126.716372
20,21,4,0.000000,-127.561433
20,21,6,0.000000,-126.223977
20,21,8,0.000000,-132.569126
20,21,10,0.000000,-126.118386
20,21,12,0.000000,-128.038077
20,21,14,0.000000,-123.097063
20,21,16,0.000000,-125.894300
20,21,18,0.000000,-122.732967
20,21,20,0.000000,-125.709490
20,21,22,0.000000,-128.259354
20,21,24,0.000000,-121.864448
20,21,26,0.000000,-131.511204
20,21,28,0.000000,-120.921121
20,21,30,0.000000,-124.480769
20,21,32,0.000000,-125.249652
20,21,34,0.000000,-125.521431
20,21,36,0.000000,-122.352836
20,21,38,0.000000,-117.081890
20,21,40,0.000000,-121.706708
20,21,42,0.000000,-125.699096
20,21,44,0.000000,-134.103202
20,21,46,0.000000,-129.281555
20,21,48,0.000000,-126.963115
20,21,50,0.000000,-119.417117
20,21,52,0.000000,-123.036313
20,21,54,0.000000,-122.267737
20,21,56,0.000000,-122.725309
20,21,58,0.000000,-124.551940
20,22,0,0.000000,-123.325143
20,22,2,0.000000,-126.108101
20,22,4,0.000000,-121.532284
20,22,6,0.000000,-124.827528
20,22,8,0.000000,-131.166623
20,22,10,0.000000,-127.745501
20,22,12,0.000000,-124.135699
20,22,14,0.000000,-124.136480
20,22,16,0.000000,-128.367309
20,22,18,0.000000,-137.604547
20,22,20,0.000000,-124.396313
20,22,22,0.000000,-121.752909
20,22,24,0.000000,-129.875414
20,22,26,0.000000,-132.571757
20,22,28,0.000000,-120.901975
20,22,30,0.000000,-121.256040
20,22,32,0.000000,-118.512871
20,22,34,0.000000,-124.998324
20,22,36,0.000000,-127.495734
20,22,38,0.000000,-127.983693
20,22,40,0.000000,-116.173609
20,22,42,0.000000,-136.112033
20,22,44,0.000000,-128.891024
20,22,46,0.000000,-132.699040
20,22,48,0.000000,-132.835034
20,22,50,0.000000,-121.924887
20,22,52,0.000000,-126.404014
20,22,54,0.000000,-121.287451
20,22,56,0.000000,-127.911050
20,22,58,0.000000,-137.050761
20,23,0,0.000000,-124.587827
20,23,2,0.000000,-122.490966
20,23,4,0.000000,-123.770096
20,23,6,0.000000,-129.622733
20,23,8,0.000000,-125.362308
20,23,10,0.000000,-122.800936
20,23,12,0.000000,-119.251234
20,23,14,0.000000,-120.284365
20,23,16,0.000000,-121.456401
20,23,18,0.000000,-120.299541
20,23,20,0.000000,-135.975791
20,23,22,0.000000,-132.758684
20,23,24,0.000000,-145.215721
20,23,26,0.000000,-123.547902
20,23,28,0.000000,-126.948664
20,23,30,0.000000,-121.430022
20,23,32,0.000000,-117.435298
20,23,34,0.000000,-127.178924
20,23,36,0.000000,-125.312565
20,23,38,0.000000,-125.951172
20,23,40,0.000000,-149.958335
20,23,42,0.000000,-139.237960
20,23,44,0.000000,-131.699085
20,23,46,0.000000,-131.602978
20,23,48,0.000000,-120.487957
20,23,50,0.000000,-123.365796
20,23,52,0.000000,-126.645503
20,23,54,0.000000,-123.782587
20,23,56,0.000000,-124.307199
20,23,58,0.000000,-119.880658
20,24,0,0.000000,-124.363910
20,24,2,0.000000,-133.253341
20,24,4,0.000000,-128.271572
20,24,6,0.000000,-123.923161
20,24,8,0.000000,-127.883075
20,24,10,0.000000,-122.286339
20,24,12,0.000000,-139.365408
20,24,14,0.000000,-131.128300
20,24,16,0.000000,-136.553384
20,24,18,0.000000,-129.116971
20,24,20,0.000000,-129.508577
20,24,22,0.000000,-125.408957
20,24,24,0.000000,-135.001743
20,24,26,0.000000,-122.891479
20,24,28,0.000000,-120.984679
20,24,30,0.000000,-127.078851
20,24,32,0.000000,-132.740476
20,24,34,0.000000,-142.572146
20,24,36,0.000000,-144.061277
20,24,38,0.000000,-124.043288
20,24,40,0.000000,-121.598167
20,24,42,0.000000,-129.978967
20,24,44,0.000000,-129.789207
20,24,46,0.000000,-128.274289
20,24,48,0.000000,-124.218235
20,24,50,0.000000,-116.977347
20,24,52,0.000000,-123.146434
20,24,54,0.000000,-125.526973
20,24,56,0.000000,-125.756602
20,24,58,0.000000,-130.904481
20,25,0,0.000000,-126.177498
20,25,2,0.000000,-128.491562
20,25,4,0.000000,-126.245814
20,25,6,0.000000,-146.418765
20,25,8,0.000000,-128.299129
20,25,10,0.000000,-119.506574
20,25,12,0.000000,-128.960936
20,25,14,0.000000,-129.502423
20,25,16,0.000000,-124.799092
20,25,18,0.000000,-124.310615
20,25,20,0.000000,-130.947747
20,25,22,0.000000,-137.913342
20,25,24,0.000000,-129.060465
20,25,26,0.000000,-120.843322
20,25,28,0.000000,-127.625646
20,25,30,0.000000,-119.868169
20,25,32,0.000000,-122.128075
20,25,34,0.000000,-124.510205
20,25,36,0.000000,-122.646867
20,25,38,0.000000,-134.907670
20,25,40,0.000000,-128.826579
20,25,42,0.000000,-128.823440
20,25,44,0.000000,-128.043879
20,25,46,0.000000,-129.247900
20,25,48,0.000000,-140.289040
20,25,50,0.000000,-128.958199
20,25,52,0.000000,-133.112310
20,25,54,0.000000,-130.508681
20,25,56,0.000000,-130.276696
20,25,58,0.000000,-127.780557
20,26,0,0.000000,-125.628424
20,26,2,0.000000,-129.441592
20,26,4,0.000000,-124.528154
20,26,6,0.000000,-122.804245
20,26,8,0.000000,-138.973378
20,26,10,0.000000,-123.388533
20,26,12,0.000000,-128.403501
20,26,14,0.000000,-122.476831
20,26,16,0.000000,-126.921892
20,26,18,0.000000,-116.214489
20,26,20,0.000000,-130.444439
20,26,22,0.000000,-126.959284
20,26,24,0.000000,-123.442724
20,26,26,0.000000,-123.983499
20,26,28,0.000000,-129.658926
20,26,30,0.000000,-122.685908
20,26,32,0.000000,-125.759734
20,26,34,0.000000,-149.777711
20,26,36,0.000000,-124.236922
20,26,38,0.000000,-132.290478
20,26,40,0.000000,-127.846309
20,26,42,0.000000,-124.952389
20,26,44,0.000000,-122.496645
20,26,46,0.000000,-123.291227
20,26,48,0.000000,-124.234276
20,26,50,0.000000,-128.808280
20,26,52,0.000000,-124.833835
20,26,54,0.000000,-118.601391
20,26,56,0.000000,-131.756676
20,26,58,0.000000,-127.097581
20,27,0,0.000000,-132.721136
20,27,2,0.000000,-118.841331
20,27,4,0.000000,-116.250225
20,27,6,0.000000,-127.892783
20,27,8,0.000000,-119.898636
20,27,10,0.000000,-125.214805
20,27,12,0.000000,-121.329157
20,27,14,0.000000,-123.105582
20,27,16,0.000000,-127.746997
20,27,18,0.000000,-122.656504
20,27,20,0.000000,-121.656056
20,27,22,0.000000,-124.445778
