hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-217.712943
20,0,2,0.000000,-120.446710
20,0,4,0.000000,-119.688317
20,0,6,0.000000,-118.710273
20,0,8,0.000000,-122.753508
20,0,10,0.000000,-122.576174
20,0,12,0.000000,-135.725719
20,0,14,0.000000,-131.766116
20,0,16,0.000000,-119.099018
20,0,18,0.000000,-135.345268
20,0,20,0.000000,-132.311024
20,0,22,0.000000,-137.436871
20,0,24,0.000000,-119.738537
20,0,26,0.000000,-121.389366
20,0,28,0.000000,-122.477054
20,0,30,0.000000,-118.485414
20,0,32,0.000000,-126.490646
20,0,34,0.000000,-120.491139
20,0,36,0.000000,-120.247980
20,0,38,0.000000,-119.516731
20,0,40,0.000000,-127.511073
20,0,42,0.000000,-124.710778
20,0,44,0.000000,-121.929337
20,0,46,0.000000,-122.512198
20,0,48,0.000000,-125.397586
20,0,50,0.000000,-128.483411
20,0,52,0.000000,-128.239331
20,0,54,0.000000,-123.781303
20,0,56,0.000000,-119.999573
20,0,58,0.000000,-121.773554
20,1,0,0.000000,-119.979097
20,1,2,0.000000,-130.000804
20,1,4,0.000000,-131.056132
20,1,6,0.000000,-119.980313
20,1,8,0.000000,-124.985449
20,1,10,0.000000,-129.491763
20,1,12,0.000000,-118.017932
20,1,14,0.000000,-121.935642
20,1,16,0.000000,-125.360555
20,1,18,0.000000,-115.762969
20,1,20,0.000000,-123.873275
20,1,22,0.000000,-122.581521
20,1,24,0.000000,-118.873330
20,1,26,0.000000,-120.257973
20,1,28,0.000000,-128.113842
20,1,30,0.000000,-119.665001
20,1,32,0.000000,-120.494785
20,1,34,0.000000,-117.450853
20,1,36,0.000000,-125.459145
20,1,38,0.000000,-119.181512
20,1,40,0.000000,-125.907223
20,1,42,0.000000,-120.785367
20,1,44,0.000000,-122.689520
20,1,46,0.000000,-128.910787
20,1,48,0.000000,-119.822233
20,1,50,0.000000,-119.860037
20,1,52,0.000000,-136.557400
20,1,54,0.000000,-124.553149
20,1,56,0.000000,-133.057237
20,1,58,0.000000,-117.534231
20,2,0,0.000000,-129.750270
20,2,2,0.000000,-122.178441
20,2,4,0.000000,-127.215775
20,2,6,0.000000,-131.928458
20,2,8,0.000000,-122.425877
20,2,10,0.000000,-119.297426
20,2,12,0.000000,-118.820060
20,2,14,0.000000,-124.947353
20,2,16,0.000000,-121.568207
20,2,18,0.000000,-136.988450
20,2,20,0.000000,-132.884958
20,2,22,0.000000,-134.427794
20,2,24,0.000000,-118.508810
20,2,26,0.000000,-121.766041
20,2,28,0.000000,-117.727437
20,2,30,0.000000,-131.785110
20,2,32,0.000000,-126.313528
20,2,34,0.000000,-123.815393
20,2,36,0.000000,-127.876838
20,2,38,0.000000,-124.493039
20,2,40,0.000000,-121.973049
20,2,42,0.000000,-129.688745
20,2,44,0.000000,-131.123284
20,2,46,0.000000,-119.609582
20,2,48,0.000000,-144.051063
20,2,50,0.000000,-117.074833
20,2,52,0.000000,-130.245313
20,2,54,0.000000,-121.604112
20,2,56,0.000000,-116.679813
20,2,58,0.000000,-123.770830
20,3,0,0.000000,-124.796396
20,3,2,0.000000,-128.399799
20,3,4,0.000000,-119.747904
20,3,6,0.000000,-117.928276
20,3,8,0.000000,-121.590670
20,3,10,0.000000,-121.747307
20,3,12,0.000000,-124.082816
20,3,14,0.000000,-125.115819
20,3,16,0.000000,-121.714277
20,3,18,0.000000,-119.368054
20,3,20,0.000000,-129.504963
20,3,22,0.000000,-124.010725
20,3,24,0.000000,-116.806252
20,3,26,0.000000,-115.785102
20,3,28,0.000000,-124.012802
20,3,30,0.000000,-121.508995
20,3,32,0.000000,-126.561503
20,3,34,0.000000,-121.658807
20,3,36,0.000000,-122.252392
20,3,38,0.000000,-111.129846
20,3,40,0.000000,-123.830550
20,3,42,0.000000,-128.138293
20,3,44,0.000000,-121.219035
20,3,46,0.000000,-124.640983
20,3,48,0.000000,-117.230325
20,3,50,0.000000,-121.372012
20,3,52,0.000000,-123.146512
20,3,54,0.000000,-112.116199
20,3,56,0.000000,-117.815889
20,3,58,0.000000,-115.138252
20,4,0,0.000000,-115.943615
20,4,2,0.000000,-113.748674
20,4,4,0.000000,-111.183918
20,4,6,0.000000,-121.695903
20,4,8,0.000000,-119.130858
20,4,10,0.000000,-122.648693
20,4,12,0.000000,-136.812325
20,4,14,0.000000,-112.498420
20,4,16,0.000000,-112.495167
20,4,18,0.000000,-125.590042
20,4,20,0.000000,-115.170196
20,4,22,0.000000,-115.630847
20,4,24,0.000000,-123.636097
20,4,26,0.000000,-113.532743
20,4,28,0.000000,-135.451212
20,4,30,0.000000,-122.394563
20,4,32,0.000000,-119.903424
20,4,34,0.000000,-117.797387
20,4,36,0.000000,-112.898721
20,4,38,0.000000,-120.668232
20,4,40,0.000000,-117.595049
20,4,42,0.000000,-113.572056
20,4,44,0.000000,-118.681311
20,4,46,0.000000,-110.753848
20,4,48,0.000000,-114.318350
20,4,50,0.000000,-110.916124
20,4,52,0.000000,-115.319580
20,4,54,0.000000,-127.601972
20,4,56,0.000000,-121.498115
20,4,58,0.000000,-117.979192
20,5,0,0.000000,-110.951981
20,5,2,0.000000,-116.115044
20,5,4,0.000000,-118.856532
20,5,6,0.000000,-121.721640
20,5,8,0.000000,-117.812819
20,5,10,0.000000,-117.632530
20,5,12,0.000000,-126.193276
20,5,14,0.000000,-130.163267
20,5,16,0.000000,-133.029052
20,5,18,0.000000,-127.086428
20,5,20,0.000000,-128.399743
20,5,22,0.000000,-121.139853
20,5,24,0.000000,-118.202369
20,5,26,0.000000,-120.401858
20,5,28,0.000000,-127.666370
20,5,30,0.000000,-119.167957
20,5,32,0.000000,-121.627733
20,5,34,0.000000,-121.981359
20,5,36,0.000000,-123.920994
20,5,38,0.000000,-133.340739
20,5,40,0.000000,-125.296121
20,5,42,0.000000,-124.766064
20,5,44,0.000000,-117.052248
20,5,46,0.000000,-118.005543
20,5,48,0.000000,-117.663324
20,5,50,0.000000,-123.309211
20,5,52,0.000000,-118.686957
20,5,54,0.000000,-127.812111
20,5,56,0.000000,-125.353160
20,5,58,0.000000,-118.279625
20,6,0,0.000000,-113.478451
20,6,2,0.000000,-116.550878
20,6,4,0.000000,-121.290603
20,6,6,0.000000,-112.941712
20,6,8,0.000000,-122.462427
20,6,10,0.000000,-117.181219
20,6,12,0.000000,-121.669663
20,6,14,0.000000,-118.104656
20,6,16,0.000000,-118.179720
20,6,18,0.000000,-116.289722
20,6,20,0.000000,-115.778710
20,6,22,0.000000,-115.164823
20,6,24,0.000000,-112.523742
20,6,26,0.000000,-124.855410
20,6,28,0.000000,-119.537568
20,6,30,0.000000,-116.986644
20,6,32,0.000000,-114.657819
20,6,34,0.000000,-118.637374
20,6,36,0.000000,-116.390633
20,6,38,0.000000,-118.988373
20,6,40,0.000000,-114.555850
20,6,42,0.000000,-122.661538
20,6,44,0.000000,-135.597978
20,6,46,0.000000,-118.085100
20,6,48,0.000000,-111.321001
20,6,50,0.000000,-109.037085
20,6,52,0.000000,-119.891920
20,6,54,0.000000,-111.744177
20,6,56,0.000000,-117.684603
20,6,58,0.000000,-114.945721
20,7,0,0.000000,-119.745712
20,7,2,0.000000,-113.833920
20,7,4,0.000000,-113.157145
20,7,6,0.000000,-111.979426
20,7,8,0.000000,-110.912130
20,7,10,0.000000,-129.417402
20,7,12,0.000000,-116.135006
20,7,14,0.000000,-122.426215
20,7,16,0.000000,-121.716594
20,7,18,0.000000,-119.432165
20,7,20,0.000000,-109.833757
20,7,22,0.000000,-110.750920
20,7,24,0.000000,-117.576725
20,7,26,0.000000,-120.876680
20,7,28,0.000000,-113.582103
20,7,30,0.000000,-122.067589
20,7,32,0.000000,-111.858918
20,7,34,0.000000,-118.724027
20,7,36,0.000000,-110.006775
20,7,38,0.000000,-110.900449
20,7,40,0.000000,-112.666011
20,7,42,0.000000,-109.716055
20,7,44,0.000000,-113.568121
20,7,46,0.000000,-114.922190
20,7,48,0.000000,-110.540500
20,7,50,0.000000,-117.268249
20,7,52,0.000000,-116.715677
20,7,54,0.000000,-119.781411
20,7,56,0.000000,-125.336505
20,7,58,0.000000,-117.062522
20,8,0,0.000000,-116.122702
20,8,2,0.000000,-120.309786
20,8,4,0.000000,-115.527979
20,8,6,0.000000,-111.415746
20,8,8,0.000000,-126.008527
20,8,10,0.000000,-109.626034
20,8,12,0.000000,-111.338278
20,8,14,0.000000,-115.803876
20,8,16,0.000000,-114.853549
20,8,18,0.000000,-141.806103
20,8,20,0.000000,-122.609913
20,8,22,0.000000,-109.280457
20,8,24,0.000000,-123.605753
20,8,26,0.000000,-140.208049
20,8,28,0.000000,-115.997132
20,8,30,0.000000,-121.460164
20,8,32,0.000000,-120.959796
20,8,34,0.000000,-119.881174
20,8,36,0.000000,-123.732294
20,8,38,0.000000,-126.823209
20,8,40,0.000000,-115.907697
20,8,42,0.000000,-119.113252
20,8,44,0.000000,-117.004813
20,8,46,0.000000,-121.374865
20,8,48,0.000000,-117.945201
20,8,50,0.000000,-132.352342
20,8,52,0.000000,-122.210872
20,8,54,0.000000,-114.314301
20,8,56,0.000000,-117.569559
20,8,58,0.000000,-110.336792
20,9,0,0.000000,-111.766342
20,9,2,0.000000,-123.068361
20,9,4,0.000000,-115.892207
20,9,6,0.000000,-113.175693
20,9,8,0.000000,-114.836682
20,9,10,0.000000,-115.190125
20,9,12,0.000000,-110.983071
20,9,14,0.000000,-117.256374
20,9,16,0.000000,-121.121344
20,9,18,0.000000,-127.536474
20,9,20,0.000000,-123.992649
20,9,22,0.000000,-110.056909
20,9,24,0.000000,-130.546105
20,9,26,0.000000,-109.437418
20,9,28,0.000000,-115.430868
20,9,30,0.000000,-122.383685
20,9,32,0.000000,-117.840090
20,9,34,0.000000,-118.408207
20,9,36,0.000000,-118.954646
20,9,38,0.000000,-116.157489
20,9,40,0.000000,-113.881475
20,9,42,0.000000,-120.371572
20,9,44,0.000000,-115.321857
20,9,46,0.000000,-118.556016
20,9,48,0.000000,-111.593780
20,9,50,0.000000,-131.659436
20,9,52,0.000000,-121.813560
20,9,54,0.000000,-114.556225
20,9,56,0.000000,-113.095154
20,9,58,0.000000,-114.711330
20,10,0,0.000000,-125.221296
20,10,2,0.000000,-127.859972
20,10,4,0.000000,-127.673553
20,10,6,0.000000,-130.490821
20,10,8,0.000000,-114.246284
20,10,10,0.000000,-117.392807
20,10,12,0.000000,-112.997291
20,10,14,0.000000,-120.875832
20,10,16,0.000000,-118.925018
20,10,18,0.000000,-113.199747
20,10,20,0.000000,-121.562298
20,10,22,0.000000,-121.002792
20,10,24,0.000000,-114.986923
20,10,26,0.000000,-118.809451
20,10,28,0.000000,-118.077435
20,10,30,0.000000,-115.104118
20,10,32,0.000000,-119.110923
20,10,34,0.000000,-115.682562
20,10,36,0.000000,-110.236586
20,10,38,0.000000,-112.100059
20,10,40,0.000000,-123.163350
20,10,42,0.000000,-109.819720
20,10,44,0.000000,-121.943790
20,10,46,0.000000,-118.712074
20,10,48,0.000000,-128.649149
20,10,50,0.000000,-111.779269
20,10,52,0.000000,-121.703760
20,10,54,0.000000,-117.550097
20,10,56,0.000000,-125.913993
20,10,58,0.000000,-128.082576
20,11,0,0.000000,-112.566290
20,11,2,0.000000,-116.741529
20,11,4,0.000000,-121.958723
20,11,6,0.000000,-113.913123
20,11,8,0.000000,-119.069905
20,11,10,0.000000,-113.802290
20,11,12,0.000000,-111.029564
20,11,14,0.000000,-108.995997
20,11,16,0.000000,-114.662792
20,11,18,0.000000,-124.916264
20,11,20,0.000000,-125.172629
20,11,22,0.000000,-114.839132
20,11,24,0.000000,-116.812761
20,11,26,0.000000,-114.683953
20,11,28,0.000000,-114.839136
20,11,30,0.000000,-123.016994
20,11,32,0.000000,-117.567691
20,11,34,0.000000,-108.226825
20,11,36,0.000000,-115.043863
20,11,38,0.000000,-110.003112
20,11,40,0.000000,-115.245950
20,11,42,0.000000,-123.007361
20,11,44,0.000000,-112.481115
20,11,46,0.000000,-129.140029
20,11,48,0.000000,-109.548014
20,11,50,0.000000,-113.659866
20,11,52,0.000000,-123.227200
20,11,54,0.000000,-116.962813
20,11,56,0.000000,-119.534122
20,11,58,0.000000,-115.918006
20,12,0,0.000000,-129.951518
20,12,2,0.000000,-111.047161
20,12,4,0.000000,-122.070094
20,12,6,0.000000,-126.311171
20,12,8,0.000000,-115.586069
20,12,10,0.000000,-138.781727
20,12,12,0.000000,-120.354330
20,12,14,0.000000,-123.924512
20,12,16,0.000000,-126.014408
20,12,18,0.000000,-120.870829
20,12,20,0.000000,-116.541643
20,12,22,0.000000,-119.013237
20,12,24,0.000000,-126.679835
20,12,26,0.000000,-117.534583
20,12,28,0.000000,-119.701479
20,12,30,0.000000,-127.543588
20,12,32,0.000000,-120.245475
20,12,34,0.000000,-117.767184
20,12,36,0.000000,-131.411956
20,12,38,0.000000,-135.898555
20,12,40,0.000000,-119.845102
20,12,42,0.000000,-133.670218
20,12,44,0.000000,-122.126370
20,12,46,0.000000,-116.017665
20,12,48,0.000000,-123.874562
20,12,50,0.000000,-120.789074
20,12,52,0.000000,-109.342416
20,12,54,0.000000,-111.892673
20,12,56,0.000000,-110.702695
20,12,58,0.000000,-115.472781
20,13,0,0.000000,-118.977482
20,13,2,0.000000,-122.389047
20,13,4,0.000000,-117.856466
20,13,6,0.000000,-112.401995
20,13,8,0.000000,-120.041876
20,13,10,0.000000,-119.385773
20,13,12,0.000000,-118.264787
20,13,14,0.000000,-114.570092
20,13,16,0.000000,-117.183906
20,13,18,0.000000,-112.769489
20,13,20,0.000000,-116.747573
20,13,22,0.000000,-119.652492
20,13,24,0.000000,-114.417664
20,13,26,0.000000,-117.170413
20,13,28,0.000000,-122.879607
20,13,30,0.000000,-120.106770
20,13,32,0.000000,-117.034487
20,13,34,0.000000,-115.585434
20,13,36,0.000000,-114.053736
20,13,38,0.000000,-115.108914
20,13,40,0.000000,-111.205247
20,13,42,0.000000,-122.511069
20,13,44,0.000000,-111.322160
20,13,46,0.000000,-120.444963
20,13,48,0.000000,-119.766937
20,13,50,0.000000,-115.868248
20,13,52,0.000000,-115.225257
20,13,54,0.000000,-111.404958
20,13,56,0.000000,-113.848622
20,13,58,0.000000,-116.744443
20,14,0,0.000000,-122.100227
20,14,2,0.000000,-123.227989
20,14,4,0.000000,-140.503390
20,14,6,0.000000,-125.833903
20,14,8,0.000000,-118.218915
20,14,10,0.000000,-114.324397
20,14,12,0.000000,-112.417654
20,14,14,0.000000,-120.171089
20,14,16,0.000000,-109.575623
20,14,18,0.000000,-120.540369
20,14,20,0.000000,-117.160017
20,14,22,0.000000,-134.545751
20,14,24,0.000000,-133.833755
20,14,26,0.000000,-127.849680
20,14,28,0.000000,-120.260174
20,14,30,0.000000,-114.880317
20,14,32,0.000000,-114.210281
20,14,34,0.000000,-117.266293
20,14,36,0.000000,-115.244950
20,14,38,0.000000,-116.480822
20,14,40,0.000000,-119.509844
20,14,42,0.000000,-120.473793
20,14,44,0.000000,-122.277529
20,14,46,0.000000,-124.260180
20,14,48,0.000000,-123.055536
20,14,50,0.000000,-117.367245
20,14,52,0.000000,-122.053916
20,14,54,0.000000,-119.762025
20,14,56,0.000000,-120.294607
20,14,58,0.000000,-118.511350
20,15,0,0.000000,-122.657591
20,15,2,0.000000,-120.180064
20,15,4,0.000000,-121.280569
20,15,6,0.000000,-116.889270
20,15,8,0.000000,-123.308120
20,15,10,0.000000,-118.353819
20,15,12,0.000000,-116.807067
20,15,14,0.000000,-125.001296
20,15,16,0.000000,-112.413994
20,15,18,0.000000,-127.869166
20,15,20,0.000000,-120.875408
20,15,22,0.000000,-111.089989
20,15,24,0.000000,-112.621568
20,15,26,0.000000,-118.409475
20,15,28,0.000000,-124.259656
20,15,30,0.000000,-116.686985
20,15,32,0.000000,-123.535581
20,15,34,0.000000,-114.962146
20,15,36,0.000000,-115.714652
20,15,38,0.000000,-114.957650
20,15,40,0.000000,-117.105614
20,15,42,0.000000,-118.215293
20,15,44,0.000000,-111.874631
20,15,46,0.000000,-122.640367
20,15,48,0.000000,-130.951009
20,15,50,0.000000,-114.809662
20,15,52,0.000000,-120.671612
20,15,54,0.000000,-115.958662
20,15,56,0.000000,-116.367827
20,15,58,0.000000,-119.024826
20,16,0,0.000000,-117.783792
20,16,2,0.000000,-121.520409
20,16,4,0.000000,-123.763256
20,16,6,0.000000,-121.881023
20,16,8,0.000000,-121.678688
20,16,10,0.000000,-118.823234
20,16,12,0.000000,-118.318124
20,16,14,0.000000,-127.234692
20,16,16,0.000000,-120.656855
20,16,18,0.000000,-122.769580
20,16,20,0.000000,-116.665063
20,16,22,0.000000,-116.070447
20,16,24,0.000000,-117.352064
20,16,26,0.000000,-115.977653
20,16,28,0.000000,-120.913628
20,16,30,0.000000,-123.341231
20,16,32,0.000000,-117.164472
20,16,34,0.000000,-119.706587
20,16,36,0.000000,-118.665802
20,16,38,0.000000,-117.312426
20,16,40,0.000000,-118.549692
20,16,42,0.000000,-113.732796
20,16,44,0.000000,-114.227222
20,16,46,0.000000,-119.400302
20,16,48,0.000000,-147.424884
20,16,50,0.000000,-122.541034
20,16,52,0.000000,-130.333686
20,16,54,0.000000,-131.125711
20,16,56,0.000000,-113.677849
20,16,58,0.000000,-115.539316
20,17,0,0.000000,-114.926031
20,17,2,0.000000,-135.275354
20,17,4,0.000000,-123.947647
20,17,6,0.000000,-109.702102
20,17,8,0.000000,-121.390939
20,17,10,0.000000,-122.141168
20,17,12,0.000000,-121.378510
20,17,14,0.000000,-130.324736
20,17,16,0.000000,-118.170952
20,17,18,0.000000,-111.070403
20,17,20,0.000000,-115.879082
20,17,22,0.000000,-124.771023
20,17,24,0.000000,-111.386348
20,17,26,0.000000,-116.993116
20,17,28,0.000000,-121.300879
20,17,30,0.000000,-113.864684
20,17,32,0.000000,-119.202257
20,17,34,0.000000,-119.380586
20,17,36,0.000000,-117.606474
20,17,38,0.000000,-116.521417
20,17,40,0.000000,-124.019952
20,17,42,0.000000,-107.803038
20,17,44,0.000000,-116.405088
20,17,46,0.000000,-113.427582
20,17,48,0.000000,-121.469860
20,17,50,0.000000,-112.629566
20,17,52,0.000000,-121.443001
20,17,54,0.000000,-126.144853
20,17,56,0.000000,-117.160725
20,17,58,0.000000,-113.265764
20,18,0,0.000000,-119.744380
20,18,2,0.000000,-112.049979
20,18,4,0.000000,-120.766939
20,18,6,0.000000,-113.005128
20,18,8,0.000000,-112.596757
20,18,10,0.000000,-113.303036
20,18,12,0.000000,-116.744797
20,18,14,0.000000,-113.267097
20,18,16,0.000000,-116.131589
20,18,18,0.000000,-113.111900
20,18,20,0.000000,-125.771180
20,18,22,0.000000,-120.669646
20,18,24,0.000000,-113.142924
20,18,26,0.000000,-122.385590
20,18,28,0.000000,-111.066548
20,18,30,0.000000,-122.741630
20,18,32,0.000000,-115.989178
20,18,34,0.000000,-118.541761
20,18,36,0.000000,-120.772936
20,18,38,0.000000,-115.892100
20,18,40,0.000000,-112.159629
20,18,42,0.000000,-115.450811
20,18,44,0.000000,-115.063959
20,18,46,0.000000,-112.431415
20,18,48,0.000000,-116.713187
20,18,50,0.000000,-132.762616
20,18,52,0.000000,-125.323888
20,18,54,0.000000,-122.597230
20,18,56,0.000000,-119.947928
20,18,58,0.000000,-115.656418
20,19,0,0.000000,-119.722338
20,19,2,0.000000,-117.393852
20,19,4,0.000000,-121.990535
20,19,6,0.000000,-126.745014
20,19,8,0.000000,-126.124858
20,19,10,0.000000,-120.234578
20,19,12,0.000000,-117.013555
20,19,14,0.000000,-121.545934
20,19,16,0.000000,-122.142787
20,19,18,0.000000,-119.104858
20,19,20,0.000000,-128.470399
20,19,22,0.000000,-120.552527
20,19,24,0.000000,-125.705939
20,19,26,0.000000,-122.931462
20,19,28,0.000000,-130.002145
20,19,30,0.000000,-121.876593
20,19,32,0.000000,-112.056856
20,19,34,0.000000,-128.951958
20,19,36,0.000000,-120.689861
20,19,38,0.000000,-120.720883
20,19,40,0.000000,-118.008774
20,19,42,0.000000,-118.551249
20,19,44,0.000000,-118.313574
20,19,46,0.000000,-121.630955
20,19,48,0.000000,-130.857223
20,19,50,0.000000,-116.081348
20,19,52,0.000000,-118.922800
20,19,54,0.000000,-120.519324
20,19,56,0.000000,-126.266073
20,19,58,0.000000,-121.674982
20,20,0,0.000000,-121.161879
20,20,2,0.000000,-122.213422
20,20,4,0.000000,-119.153980
20,20,6,0.000000,-124.006960
20,20,8,0.000000,-121.158879
20,20,10,0.000000,-121.209011
20,20,12,0.000000,-114.541268
20,20,14,0.000000,-123.864661
20,20,16,0.000000,-127.854875
20,20,18,0.000000,-121.604665
20,20,20,0.000000,-129.230196
20,20,22,0.000000,-128.508948
20,20,24,0.000000,-124.260569
20,20,26,0.000000,-119.329230
20,20,28,0.000000,-116.132045
20,20,30,0.000000,-120.181924
20,20,32,0.000000,-124.662951
20,20,34,0.000000,-125.248421
20,20,36,0.000000,-129.436342
20,20,38,0.000000,-122.222607
20,20,40,0.000000,-115.504209
20,20,42,0.000000,-122.955565
20,20,44,0.000000,-114.143079
20,20,46,0.000000,-121.841713
20,20,48,0.000000,-126.886345
20,20,50,0.000000,-123.205131
20,20,52,0.000000,-117.403623
20,20,54,0.000000,-117.009637
20,20,56,0.000000,-123.842411
20,20,58,0.000000,-126.147073
20,21,0,0.000000,-126.225953
20,21,2,0.000000,-119.301222
20,21,4,0.000000,-126.431371
20,21,6,0.000000,-133.853532
20,21,8,0.000000,-133.096150
20,21,10,0.000000,-122.340131
20,21,12,0.000000,-123.958717
20,21,14,0.000000,-118.741093
20,21,16,0.000000,-123.271951
20,21,18,0.000000,-120.570964
20,21,20,0.000000,-119.466586
20,21,22,0.000000,-120.871512
20,21,24,0.000000,-130.258692
20,21,26,0.000000,-123.563966
20,21,28,0.000000,-119.421025
20,21,30,0.000000,-123.076356
20,21,32,0.000000,-123.552740
20,21,34,0.000000,-127.722009
20,21,36,0.000000,-117.664716
20,21,38,0.000000,-125.294117
20,21,40,0.000000,-117.774452
20,21,42,0.000000,-120.203145
20,21,44,0.000000,-120.621640
20,21,46,0.000000,-126.391916
20,21,48,0.000000,-116.952099
20,21,50,0.000000,-127.396558
20,21,52,0.000000,-121.873791
20,21,54,0.000000,-122.979968
20,21,56,0.000000,-123.027094
20,21,58,0.000000,-114.260001
20,22,0,0.000000,-121.349535
20,22,2,0.000000,-117.054487
20,22,4,0.000000,-121.430629
20,22,6,0.000000,-117.724560
20,22,8,0.000000,-121.786817
20,22,10,0.000000,-123.647681
20,22,12,0.000000,-126.788931
20,22,14,0.000000,-111.426996
20,22,16,0.000000,-130.644630
20,22,18,0.000000,-129.798425
20,22,20,0.000000,-122.876680
20,22,22,0.000000,-117.319152
20,22,24,0.000000,-119.402489
20,22,26,0.000000,-121.309521
20,22,28,0.000000,-115.645208
20,22,30,0.000000,-117.792195
20,22,32,0.000000,-120.781957
20,22,34,0.000000,-118.555043
20,22,36,0.000000,-120.754194
20,22,38,0.000000,-124.848773
20,22,40,0.000000,-121.698698
20,22,42,0.000000,-120.665956
20,22,44,0.000000,-117.971036
20,22,46,0.000000,-121.237249
20,22,48,0.000000,-120.529137
20,22,50,0.000000,-119.349179
20,22,52,0.000000,-117.821963
20,22,54,0.000000,-128.206748
20,22,56,0.000000,-138.668058
20,22,58,0.000000,-134.040327
20,23,0,0.000000,-121.641523
20,23,2,0.000000,-131.225381
20,23,4,0.000000,-114.432506
20,23,6,0.000000,-141.885049
20,23,8,0.000000,-121.318380
20,23,10,0.000000,-117.549264
20,23,12,0.000000,-127.422423
20,23,14,0.000000,-123.566759
20,23,16,0.000000,-123.744753
20,23,18,0.000000,-129.891143
20,23,20,0.000000,-119.935796
20,23,22,0.000000,-115.509550
20,23,24,0.000000,-115.251308
20,23,26,0.000000,-122.722718
20,23,28,0.000000,-124.927010
20,23,30,0.000000,-118.403590
20,23,32,0.000000,-151.771236
20,23,34,0.000000,-124.320932
20,23,36,0.000000,-127.761389
20,23,38,0.000000,-124.892233
20,23,40,0.000000,-114.494105
20,23,42,0.000000,-129.190544
20,23,44,0.000000,-118.672272
20,23,46,0.000000,-125.700611
20,23,48,0.000000,-112.301401
20,23,50,0.000000,-126.688848
20,23,52,0.000000,-122.667570
20,23,54,0.000000,-121.702777
20,23,56,0.000000,-123.925587
20,23,58,0.000000,-115.698311
20,24,0,0.000000,-124.807053
20,24,2,0.000000,-132.957581
20,24,4,0.000000,-118.781737
20,24,6,0.000000,-122.763236
20,24,8,0.000000,-120.358311
20,24,10,0.000000,-122.941436
20,24,12,0.000000,-133.961434
20,24,14,0.000000,-123.566411
20,24,16,0.000000,-120.325308
20,24,18,0.000000,-125.326757
20,24,20,0.000000,-119.864781
20,24,22,0.000000,-131.140445
20,24,24,0.000000,-127.128963
20,24,26,0.000000,-132.007711
20,24,28,0.000000,-118.136933
20,24,30,0.000000,-124.926739
20,24,32,0.000000,-125.150045
20,24,34,0.000000,-127.598617
20,24,36,0.000000,-117.509140
20,24,38,0.000000,-140.712615
20,24,40,0.000000,-118.161133
20,24,42,0.000000,-129.161136
20,24,44,0.000000,-117.830270
20,24,46,0.000000,-116.359317
20,24,48,0.000000,-129.951458
20,24,50,0.000000,-122.579788
20,24,52,0.000000,-122.517768
20,24,54,0.000000,-115.248769
20,24,56,0.000000,-126.026589
20,24,58,0.000000,-119.454650
20,25,0,0.000000,-127.022085
20,25,2,0.000000,-128.806096
20,25,4,0.000000,-128.738624
20,25,6,0.000000,-123.974824
20,25,8,0.000000,-121.515285
20,25,10,0.000000,-118.300560
20,25,12,0.000000,-120.731336
20,25,14,0.000000,-117.117133
20,25,16,0.000000,-125.225049
20,25,18,0.000000,-118.251752
20,25,20,0.000000,-125.941700
20,25,22,0.000000,-124.699819
20,25,24,0.000000,-121.730267
20,25,26,0.000000,-122.837862
20,25,28,0.000000,-118.508413
20,25,30,0.000000,-117.235401
20,25,32,0.000000,-131.985124
20,25,34,0.000000,-123.089728
20,25,36,0.000000,-127.893325
20,25,38,0.000000,-124.345777
20,25,40,0.000000,-116.558326
20,25,42,0.000000,-123.573119
20,25,44,0.000000,-119.063899
20,25,46,0.000000,-118.075729
20,25,48,0.000000,-127.870682
20,25,50,0.000000,-117.949364
20,25,52,0.000000,-121.210502
20,25,54,0.000000,-117.882280
20,25,56,0.000000,-117.289927
20,25,58,0.000000,-125.279772
20,26,0,0.000000,-119.903061
20,26,2,0.000000,-116.940712
20,26,4,0.000000,-124.237642
20,26,6,0.000000,-119.168427
20,26,8,0.000000,-131.284666
20,26,10,0.000000,-130.709469
20,26,12,0.000000,-126.891141
20,26,14,0.000000,-137.582670
20,26,16,0.000000,-128.609214
20,26,18,0.000000,-114.462098
20,26,20,0.000000,-125.812099
20,26,22,0.000000,-125.085150
20,26,24,0.000000,-126.414548
20,26,26,0.000000,-119.646750
20,26,28,0.000000,-117.057065
20,26,30,0.000000,-130.106303
20,26,32,0.000000,-119.792344
20,26,34,0.000000,-123.312352
20,26,36,0.000000,-126.424826
20,26,38,0.000000,-122.030266
20,26,40,0.000000,-116.172650
20,26,42,0.000000,-123.019988
20,26,44,0.000000,-122.504274
20,26,46,0.000000,-114.698661
20,26,48,0.000000,-131.205979
20,26,50,0.000000,-125.118730
20,26,52,0.000000,-117.032233
20,26,54,0.000000,-130.126581
20,26,56,0.000000,-134.038914
20,26,58,0.000000,-114.832220
20,27,0,0.000000,-128.676853
20,27,2,0.000000,-130.753650
20,27,4,0.000000,-124.715537
20,27,6,0.000000,-121.227633
20,27,8,0.000000,-118.713022
20,27,10,0.000000,-122.473623
20,27,12,0.000000,-109.317819
20,27,14,0.000000,-121.473014
20,27,16,0.000000,-122.680155
20,27,18,0.000000,-120.242452
20,27,20,0.000000,-110.799142
20,27,22,0.000000,-126.795307
