hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-215.921848
20,0,2,0.000000,-120.199224
20,0,4,0.000000,-118.872664
20,0,6,0.000000,-119.656393
20,0,8,0.000000,-123.186764
20,0,10,0.000000,-116.034244
20,0,12,0.000000,-122.642213
20,0,14,0.000000,-124.841040
20,0,16,0.000000,-115.591814
20,0,18,0.000000,-120.833988
20,0,20,0.000000,-120.248559
20,0,22,0.000000,-135.723114
20,0,24,0.000000,-117.683571
20,0,26,0.000000,-117.820697
20,0,28,0.000000,-133.302968
20,0,30,0.000000,-119.239417
20,0,32,0.000000,-118.006811
20,0,34,0.000000,-120.729446
20,0,36,0.000000,-124.516881
20,0,38,0.000000,-125.280661
20,0,40,0.000000,-119.962887
20,0,42,0.000000,-125.843430
20,0,44,0.000000,-117.059165
20,0,46,0.000000,-121.289817
20,0,48,0.000000,-126.584911
20,0,50,0.000000,-129.209177
20,0,52,0.000000,-124.736967
20,0,54,0.000000,-120.826701
20,0,56,0.000000,-119.825972
20,0,58,0.000000,-127.391312
20,1,0,0.000000,-122.364862
20,1,2,0.000000,-123.433072
20,1,4,0.000000,-115.445779
20,1,6,0.000000,-119.714991
20,1,8,0.000000,-118.928909
20,1,10,0.000000,-113.276705
20,1,12,0.000000,-119.688625
20,1,14,0.000000,-122.571861
20,1,16,0.000000,-125.266648
20,1,18,0.000000,-129.822923
20,1,20,0.000000,-129.734982
20,1,22,0.000000,-126.178518
20,1,24,0.000000,-118.276699
20,1,26,0.000000,-127.515374
20,1,28,0.000000,-122.916216
20,1,30,0.000000,-132.907029
20,1,32,0.000000,-123.627680
20,1,34,0.000000,-121.021810
20,1,36,0.000000,-117.689986
20,1,38,0.000000,-125.484037
20,1,40,0.000000,-119.176928
20,1,42,0.000000,-119.906044
20,1,44,0.000000,-127.318806
20,1,46,0.000000,-124.073141
20,1,48,0.000000,-126.236184
20,1,50,0.000000,-121.174274
20,1,52,0.000000,-117.646401
20,1,54,0.000000,-121.728229
20,1,56,0.000000,-114.774673
20,1,58,0.000000,-128.711053
20,2,0,0.000000,-120.601887
20,2,2,0.000000,-119.086200
20,2,4,0.000000,-123.569575
20,2,6,0.000000,-122.362386
20,2,8,0.000000,-126.945038
20,2,10,0.000000,-128.022271
20,2,12,0.000000,-123.167608
20,2,14,0.000000,-124.137903
20,2,16,0.000000,-122.539559
20,2,18,0.000000,-124.646089
20,2,20,0.000000,-125.800665
20,2,22,0.000000,-127.435675
20,2,24,0.000000,-119.811421
20,2,26,0.000000,-120.356423
20,2,28,0.000000,-126.284181
20,2,30,0.000000,-127.260196
20,2,32,0.000000,-119.820580
20,2,34,0.000000,-119.082319
20,2,36,0.000000,-125.686184
20,2,38,0.000000,-136.847067
20,2,40,0.000000,-123.068592
20,2,42,0.000000,-121.216964
20,2,44,0.000000,-140.531470
20,2,46,0.000000,-119.290785
20,2,48,0.000000,-112.747083
20,2,50,0.000000,-118.824081
20,2,52,0.000000,-124.679538
20,2,54,0.000000,-121.541517
20,2,56,0.000000,-133.878895
20,2,58,0.000000,-124.578550
20,3,0,0.000000,-116.660519
20,3,2,0.000000,-125.047147
20,3,4,0.000000,-126.731282
20,3,6,0.000000,-124.737999
20,3,8,0.000000,-121.817967
20,3,10,0.000000,-124.352263
20,3,12,0.000000,-125.891405
20,3,14,0.000000,-123.168743
20,3,16,0.000000,-120.517142
20,3,18,0.000000,-127.849426
20,3,20,0.000000,-129.422917
20,3,22,0.000000,-118.321620
20,3,24,0.000000,-126.242990
20,3,26,0.000000,-134.603709
20,3,28,0.000000,-119.809647
20,3,30,0.000000,-121.726167
20,3,32,0.000000,-121.017935
20,3,34,0.000000,-118.266990
20,3,36,0.000000,-121.146499
20,3,38,0.000000,-119.615713
20,3,40,0.000000,-129.043246
20,3,42,0.000000,-133.045994
20,3,44,0.000000,-117.341818
20,3,46,0.000000,-129.146507
20,3,48,0.000000,-122.415192
20,3,50,0.000000,-132.988215
20,3,52,0.000000,-124.819349
20,3,54,0.000000,-124.919814
20,3,56,0.000000,-124.470206
20,3,58,0.000000,-126.673206
20,4,0,0.000000,-116.948192
20,4,2,0.000000,-122.651339
20,4,4,0.000000,-129.177407
20,4,6,0.000000,-122.798478
20,4,8,0.000000,-132.147235
20,4,10,0.000000,-115.838730
20,4,12,0.000000,-123.874558
20,4,14,0.000000,-119.354843
20,4,16,0.000000,-118.493054
20,4,18,0.000000,-125.438162
20,4,20,0.000000,-128.742747
20,4,22,0.000000,-119.618871
20,4,24,0.000000,-120.829890
20,4,26,0.000000,-119.774140
20,4,28,0.000000,-123.751239
20,4,30,0.000000,-118.958822
20,4,32,0.000000,-116.852972
20,4,34,0.000000,-125.996082
20,4,36,0.000000,-127.151084
20,4,38,0.000000,-151.243340
20,4,40,0.000000,-121.158496
20,4,42,0.000000,-124.306186
20,4,44,0.000000,-115.193804
20,4,46,0.000000,-121.606930
20,4,48,0.000000,-125.509770
20,4,50,0.000000,-123.867322
20,4,52,0.000000,-125.288515
20,4,54,0.000000,-130.045777
20,4,56,0.000000,-121.565516
20,4,58,0.000000,-120.378049
20,5,0,0.000000,-132.165044
20,5,2,0.000000,-128.420391
20,5,4,0.000000,-129.777365
20,5,6,0.000000,-123.829662
20,5,8,0.000000,-125.543631
20,5,10,0.000000,-125.587911
20,5,12,0.000000,-133.227992
20,5,14,0.000000,-126.016656
20,5,16,0.000000,-128.725745
20,5,18,0.000000,-130.532940
20,5,20,0.000000,-116.650139
20,5,22,0.000000,-119.289670
20,5,24,0.000000,-133.608783
20,5,26,0.000000,-123.714403
20,5,28,0.000000,-125.787399
20,5,30,0.000000,-121.698766
20,5,32,0.000000,-116.489170
20,5,34,0.000000,-129.435546
20,5,36,0.000000,-135.704601
20,5,38,0.000000,-116.714194
20,5,40,0.000000,-120.443048
20,5,42,0.000000,-130.082207
20,5,44,0.000000,-121.738879
20,5,46,0.000000,-120.210683
20,5,48,0.000000,-125.303747
20,5,50,0.000000,-127.940151
20,5,52,0.000000,-121.584708
20,5,54,0.000000,-117.372069
20,5,56,0.000000,-126.700916
20,5,58,0.000000,-119.337268
20,6,0,0.000000,-131.118292
20,6,2,0.000000,-117.967763
20,6,4,0.000000,-119.726707
20,6,6,0.000000,-122.589778
20,6,8,0.000000,-123.360935
20,6,10,0.000000,-122.110182
20,6,12,0.000000,-127.103012
20,6,14,0.000000,-134.335166
20,6,16,0.000000,-118.871562
20,6,18,0.000000,-122.796646
20,6,20,0.000000,-128.661996
20,6,22,0.000000,-127.694646
20,6,24,0.000000,-127.351159
20,6,26,0.000000,-127.616124
20,6,28,0.000000,-120.261759
20,6,30,0.000000,-122.483803
20,6,32,0.000000,-124.814875
20,6,34,0.000000,-123.419710
20,6,36,0.000000,-127.460977
20,6,38,0.000000,-126.193277
20,6,40,0.000000,-122.061166
20,6,42,0.000000,-119.649262
20,6,44,0.000000,-124.728174
20,6,46,0.000000,-122.061174
20,6,48,0.000000,-138.376330
20,6,50,0.000000,-125.697454
20,6,52,0.000000,-136.378900
20,6,54,0.000000,-125.104824
20,6,56,0.000000,-122.566869
20,6,58,0.000000,-126.417930
20,7,0,0.000000,-130.645363
20,7,2,0.000000,-118.939225
20,7,4,0.000000,-128.241227
20,7,6,0.000000,-129.772298
20,7,8,0.000000,-120.705795
20,7,10,0.000000,-122.420447
20,7,12,0.000000,-125.573180
20,7,14,0.000000,-120.693202
20,7,16,0.000000,-128.323156
20,7,18,0.000000,-120.712813
20,7,20,0.000000,-118.448104
20,7,22,0.000000,-124.542977
20,7,24,0.000000,-118.273326
20,7,26,0.000000,-119.037961
20,7,28,0.000000,-120.034060
20,7,30,0.000000,-133.246985
20,7,32,0.000000,-122.955326
20,7,34,0.000000,-123.421495
20,7,36,0.000000,-124.308212
20,7,38,0.000000,-123.502956
20,7,40,0.000000,-128.980321
20,7,42,0.000000,-121.296407
20,7,44,0.000000,-121.720450
20,7,46,0.000000,-131.126266
20,7,48,0.000000,-127.260970
20,7,50,0.000000,-120.319717
20,7,52,0.000000,-120.449468
20,7,54,0.000000,-122.776933
20,7,56,0.000000,-125.381509
20,7,58,0.000000,-126.325312
20,8,0,0.000000,-121.209412
20,8,2,0.000000,-127.036021
20,8,4,0.000000,-118.583019
20,8,6,0.000000,-122.822654
20,8,8,0.000000,-117.558679
20,8,10,0.000000,-129.156039
20,8,12,0.000000,-127.775807
20,8,14,0.000000,-120.666514
20,8,16,0.000000,-127.454095
20,8,18,0.000000,-120.874220
20,8,20,0.000000,-125.722868
20,8,22,0.000000,-132.929123
20,8,24,0.000000,-120.939586
20,8,26,0.000000,-118.232243
20,8,28,0.000000,-137.916831
20,8,30,0.000000,-125.857429
20,8,32,0.000000,-122.758887
20,8,34,0.000000,-136.007245
20,8,36,0.000000,-130.101777
20,8,38,0.000000,-127.296069
20,8,40,0.000000,-126.161526
20,8,42,0.000000,-122.006590
20,8,44,0.000000,-127.428602
20,8,46,0.000000,-126.422091
20,8,48,0.000000,-123.142158
20,8,50,0.000000,-119.605520
20,8,52,0.000000,-128.420589
20,8,54,0.000000,-120.140080
20,8,56,0.000000,-115.753898
20,8,58,0.000000,-118.081161
20,9,0,0.000000,-124.497774
20,9,2,0.000000,-117.635207
20,9,4,0.000000,-128.904543
20,9,6,0.000000,-119.358930
20,9,8,0.000000,-122.806023
20,9,10,0.000000,-132.685633
20,9,12,0.000000,-123.303980
20,9,14,0.000000,-120.029748
20,9,16,0.000000,-122.165608
20,9,18,0.000000,-124.814049
20,9,20,0.000000,-122.573554
20,9,22,0.000000,-118.553610
20,9,24,0.000000,-122.828094
20,9,26,0.000000,-120.046245
20,9,28,0.000000,-117.636982
20,9,30,0.000000,-120.596418
20,9,32,0.000000,-125.224547
20,9,34,0.000000,-119.209955
20,9,36,0.000000,-124.012451
20,9,38,0.000000,-126.501231
20,9,40,0.000000,-121.481620
20,9,42,0.000000,-121.275653
20,9,44,0.000000,-130.465722
20,9,46,0.000000,-121.960369
20,9,48,0.000000,-123.868607
20,9,50,0.000000,-121.318339
20,9,52,0.000000,-125.228614
20,9,54,0.000000,-125.268891
20,9,56,0.000000,-117.218067
20,9,58,0.000000,-127.719989
20,10,0,0.000000,-134.964970
20,10,2,0.000000,-125.366759
20,10,4,0.000000,-126.963358
20,10,6,0.000000,-122.646753
20,10,8,0.000000,-117.749974
20,10,10,0.000000,-127.405906
20,10,12,0.000000,-121.360928
20,10,14,0.000000,-122.602434
20,10,16,0.000000,-136.425008
20,10,18,0.000000,-119.627397
20,10,20,0.000000,-120.972094
20,10,22,0.000000,-131.259005
20,10,24,0.000000,-139.263159
20,10,26,0.000000,-122.844971
20,10,28,0.000000,-123.516501
20,10,30,0.000000,-135.724387
20,10,32,0.000000,-123.743437
20,10,34,0.000000,-123.723542
20,10,36,0.000000,-126.093562
20,10,38,0.000000,-122.741231
20,10,40,0.000000,-118.902785
20,10,42,0.000000,-123.346454
20,10,44,0.000000,-125.618949
20,10,46,0.000000,-122.971814
20,10,48,0.000000,-119.502066
20,10,50,0.000000,-118.099704
20,10,52,0.000000,-142.185051
20,10,54,0.000000,-122.044194
20,10,56,0.000000,-133.179184
20,10,58,0.000000,-127.873011
20,11,0,0.000000,-128.876614
20,11,2,0.000000,-137.758980
20,11,4,0.000000,-128.980903
20,11,6,0.000000,-126.092291
20,11,8,0.000000,-118.899014
20,11,10,0.000000,-131.356549
20,11,12,0.000000,-117.887970
20,11,14,0.000000,-117.695770
20,11,16,0.000000,-121.887898
20,11,18,0.000000,-125.095816
20,11,20,0.000000,-119.130183
20,11,22,0.000000,-131.157524
20,11,24,0.000000,-129.058674
20,11,26,0.000000,-122.997172
20,11,28,0.000000,-123.090414
20,11,30,0.000000,-128.242149
20,11,32,0.000000,-127.269537
20,11,34,0.000000,-120.517639
20,11,36,0.000000,-132.051523
20,11,38,0.000000,-122.020358
20,11,40,0.000000,-129.610702
20,11,42,0.000000,-122.765273
20,11,44,0.000000,-127.750336
20,11,46,0.000000,-129.588467
20,11,48,0.000000,-123.866052
20,11,50,0.000000,-129.314078
20,11,52,0.000000,-131.591506
20,11,54,0.000000,-128.834953
20,11,56,0.000000,-117.671087
20,11,58,0.000000,-125.802361
20,12,0,0.000000,-125.336691
20,12,2,0.000000,-125.088812
20,12,4,0.000000,-119.317348
20,12,6,0.000000,-128.158746
20,12,8,0.000000,-134.135538
20,12,10,0.000000,-137.703059
20,12,12,0.000000,-121.458103
20,12,14,0.000000,-119.770750
20,12,16,0.000000,-122.808075
20,12,18,0.000000,-125.937287
20,12,20,0.000000,-120.109371
20,12,22,0.000000,-126.258280
20,12,24,0.000000,-122.666673
20,12,26,0.000000,-124.074239
20,12,28,0.000000,-117.502955
20,12,30,0.000000,-127.144159
20,12,32,0.000000,-125.113851
20,12,34,0.000000,-119.463353
20,12,36,0.000000,-115.645145
20,12,38,0.000000,-122.226088
20,12,40,0.000000,-129.190379
20,12,42,0.000000,-125.880744
20,12,44,0.000000,-120.313935
20,12,46,0.000000,-119.150718
20,12,48,0.000000,-114.794609
20,12,50,0.000000,-124.642823
20,12,52,0.000000,-119.878753
20,12,54,0.000000,-121.601621
20,12,56,0.000000,-129.848639
20,12,58,0.000000,-126.532399
20,13,0,0.000000,-116.155656
20,13,2,0.000000,-119.690926
20,13,4,0.000000,-130.332137
20,13,6,0.000000,-120.256211
20,13,8,0.000000,-117.622456
20,13,10,0.000000,-130.286518
20,13,12,0.000000,-130.969341
20,13,14,0.000000,-131.898337
20,13,16,0.000000,-127.855453
20,13,18,0.000000,-121.346835
20,13,20,0.000000,-121.343165
20,13,22,0.000000,-120.963101
20,13,24,0.000000,-121.864669
20,13,26,0.000000,-119.997680
20,13,28,0.000000,-119.147907
20,13,30,0.000000,-119.925166
20,13,32,0.000000,-125.168286
20,13,34,0.000000,-122.510628
20,13,36,0.000000,-123.615314
20,13,38,0.000000,-121.638711
20,13,40,0.000000,-130.242302
20,13,42,0.000000,-122.309102
20,13,44,0.000000,-122.926372
20,13,46,0.000000,-120.873096
20,13,48,0.000000,-117.157763
20,13,50,0.000000,-127.801898
20,13,52,0.000000,-124.940904
20,13,54,0.000000,-132.780916
20,13,56,0.000000,-131.977143
20,13,58,0.000000,-139.209336
20,14,0,0.000000,-122.247617
20,14,2,0.000000,-117.497712
20,14,4,0.000000,-116.580394
20,14,6,0.000000,-124.425935
20,14,8,0.000000,-121.875878
20,14,10,0.000000,-131.325663
20,14,12,0.000000,-121.510733
20,14,14,0.000000,-120.050736
20,14,16,0.000000,-122.269258
20,14,18,0.000000,-124.436468
20,14,20,0.000000,-125.704867
20,14,22,0.000000,-130.588628
20,14,24,0.000000,-123.356272
20,14,26,0.000000,-129.942237
20,14,28,0.000000,-124.539007
20,14,30,0.000000,-119.991550
20,14,32,0.000000,-124.112101
20,14,34,0.000000,-116.290185
20,14,36,0.000000,-122.696738
20,14,38,0.000000,-124.963385
20,14,40,0.000000,-120.111589
20,14,42,0.000000,-126.824605
20,14,44,0.000000,-124.205095
20,14,46,0.000000,-121.548286
20,14,48,0.000000,-126.708220
20,14,50,0.000000,-119.351884
20,14,52,0.000000,-119.842368
20,14,54,0.000000,-124.252622
20,14,56,0.000000,-131.232325
20,14,58,0.000000,-122.396312
20,15,0,0.000000,-121.930977
20,15,2,0.000000,-133.213039
20,15,4,0.000000,-121.433426
20,15,6,0.000000,-123.720878
20,15,8,0.000000,-125.332974
20,15,10,0.000000,-131.285307
20,15,12,0.000000,-134.425726
20,15,14,0.000000,-113.384686
20,15,16,0.000000,-124.273921
20,15,18,0.000000,-131.590710
20,15,20,0.000000,-125.283235
20,15,22,0.000000,-117.151838
20,15,24,0.000000,-130.467438
20,15,26,0.000000,-125.781060
20,15,28,0.000000,-129.258088
20,15,30,0.000000,-125.791120
20,15,32,0.000000,-117.817063
20,15,34,0.000000,-119.494104
20,15,36,0.000000,-124.282549
20,15,38,0.000000,-119.946630
20,15,40,0.000000,-119.043258
20,15,42,0.000000,-118.851182
20,15,44,0.000000,-120.808293
20,15,46,0.000000,-129.860633
20,15,48,0.000000,-123.957794
20,15,50,0.000000,-120.323335
20,15,52,0.000000,-126.985139
20,15,54,0.000000,-119.457065
20,15,56,0.000000,-126.786942
20,15,58,0.000000,-116.405567
20,16,0,0.000000,-119.651616
20,16,2,0.000000,-126.687745
20,16,4,0.000000,-120.925906
20,16,6,0.000000,-120.806615
20,16,8,0.000000,-125.921671
20,16,10,0.000000,-115.900278
20,16,12,0.000000,-123.321558
20,16,14,0.000000,-120.067795
20,16,16,0.000000,-127.248753
20,16,18,0.000000,-130.648672
20,16,20,0.000000,-128.931713
20,16,22,0.000000,-121.086759
20,16,24,0.000000,-130.735287
20,16,26,0.000000,-123.798667
20,16,28,0.000000,-125.087872
20,16,30,0.000000,-129.508808
20,16,32,0.000000,-128.621716
20,16,34,0.000000,-132.661486
20,16,36,0.000000,-125.199744
20,16,38,0.000000,-121.392335
20,16,40,0.000000,-125.483788
20,16,42,0.000000,-138.863108
20,16,44,0.000000,-118.065177
20,16,46,0.000000,-123.254552
20,16,48,0.000000,-125.152385
20,16,50,0.000000,-117.851057
20,16,52,0.000000,-126.558680
20,16,54,0.000000,-121.377733
20,16,56,0.000000,-132.426967
20,16,58,0.000000,-120.591406
20,17,0,0.000000,-121.487160
20,17,2,0.000000,-120.631402
20,17,4,0.000000,-121.520417
20,17,6,0.000000,-129.739529
20,17,8,0.000000,-124.467593
20,17,10,0.000000,-116.494334
20,17,12,0.000000,-123.306382
20,17,14,0.000000,-128.792223
20,17,16,0.000000,-135.581984
20,17,18,0.000000,-126.442699
20,17,20,0.000000,-125.087551
20,17,22,0.000000,-119.169189
20,17,24,0.000000,-124.166699
20,17,26,0.000000,-135.601977
20,17,28,0.000000,-125.980315
20,17,30,0.000000,-128.349960
20,17,32,0.000000,-131.116840
20,17,34,0.000000,-135.918312
20,17,36,0.000000,-134.295819
20,17,38,0.000000,-122.689399
20,17,40,0.000000,-116.621587
20,17,42,0.000000,-125.345233
20,17,44,0.000000,-118.473638
20,17,46,0.000000,-125.490917
20,17,48,0.000000,-125.822859
20,17,50,0.000000,-125.388731
20,17,52,0.000000,-121.056176
20,17,54,0.000000,-123.780032
20,17,56,0.000000,-117.353930
20,17,58,0.000000,-126.775166
20,18,0,0.000000,-121.193704
20,18,2,0.000000,-116.803996
20,18,4,0.000000,-134.158926
20,18,6,0.000000,-129.284505
20,18,8,0.000000,-127.632802
20,18,10,0.000000,-121.729241
20,18,12,0.000000,-121.065761
20,18,14,0.000000,-129.747187
20,18,16,0.000000,-130.134786
20,18,18,0.000000,-119.816644
20,18,20,0.000000,-140.451823
20,18,22,0.000000,-127.852502
20,18,24,0.000000,-124.014077
20,18,26,0.000000,-118.418336
20,18,28,0.000000,-121.641358
20,18,30,0.000000,-130.439267
20,18,32,0.000000,-125.371443
20,18,34,0.000000,-125.981952
20,18,36,0.000000,-127.796913
20,18,38,0.000000,-127.970783
20,18,40,0.000000,-135.992103
20,18,42,0.000000,-120.953330
20,18,44,0.000000,-135.042935
20,18,46,0.000000,-134.256356
20,18,48,0.000000,-119.287070
20,18,50,0.000000,-121.244655
20,18,52,0.000000,-118.736470
20,18,54,0.000000,-118.311054
20,18,56,0.000000,-118.487656
20,18,58,0.000000,-124.865576
20,19,0,0.000000,-120.890879
20,19,2,0.000000,-117.227157
20,19,4,0.000000,-127.990614
20,19,6,0.000000,-120.643677
20,19,8,0.000000,-120.326378
20,19,10,0.000000,-126.328510
20,19,12,0.000000,-118.935461
20,19,14,0.000000,-117.038307
20,19,16,0.000000,-122.208199
20,19,18,0.000000,-120.867407
20,19,20,0.000000,-122.998594
20,19,22,0.000000,-121.515837
20,19,24,0.000000,-120.387707
20,19,26,0.000000,-127.573245
20,19,28,0.000000,-124.081658
20,19,30,0.000000,-120.543753
20,19,32,0.000000,-121.102203
20,19,34,0.000000,-112.263013
20,19,36,0.000000,-118.230065
20,19,38,0.000000,-117.557537
20,19,40,0.000000,-116.634469
20,19,42,0.000000,-128.238812
20,19,44,0.000000,-115.265167
20,19,46,0.000000,-129.211693
20,19,48,0.000000,-122.321254
20,19,50,0.000000,-123.796863
20,19,52,0.000000,-123.328678
20,19,54,0.000000,-121.463180
20,19,56,0.000000,-118.284167
20,19,58,0.000000,-124.230354
20,20,0,0.000000,-121.321709
20,20,2,0.000000,-119.160576
20,20,4,0.000000,-119.284401
20,20,6,0.000000,-122.711459
20,20,8,0.000000,-130.096494
20,20,10,0.000000,-120.704487
20,20,12,0.000000,-118.578022
20,20,14,0.000000,-119.445903
20,20,16,0.000000,-129.077364
20,20,18,0.000000,-123.076932
20,20,20,0.000000,-122.211220
20,20,22,0.000000,-119.300554
20,20,24,0.000000,-123.917197
20,20,26,0.000000,-135.845635
20,20,28,0.000000,-122.058526
20,20,30,0.000000,-121.487809
20,20,32,0.000000,-117.297798
20,20,34,0.000000,-121.873919
20,20,36,0.000000,-127.858383
20,20,38,0.000000,-123.588745
20,20,40,0.000000,-121.785211
20,20,42,0.000000,-126.537219
20,20,44,0.000000,-123.324969
20,20,46,0.000000,-118.343943
20,20,48,0.000000,-125.479826
20,20,50,0.000000,-119.678465
20,20,52,0.000000,-136.737991
20,20,54,0.000000,-113.986929
20,20,56,0.000000,-122.872716
20,20,58,0.000000,-119.270304
20,21,0,0.000000,-129.121389
20,21,2,0.000000,-125.793268
20,21,4,0.000000,-125.506748
20,21,6,0.000000,-122.633711
20,21,8,0.000000,-119.047312
20,21,10,0.000000,-125.496269
20,21,12,0.000000,-123.222222
20,21,14,0.000000,-117.659622
20,21,16,0.000000,-117.494226
20,21,18,0.000000,-120.219171
20,21,20,0.000000,-133.830313
20,21,22,0.000000,-114.807477
20,21,24,0.000000,-118.146081
20,21,26,0.000000,-126.172945
20,21,28,0.000000,-124.105213
20,21,30,0.000000,-117.507894
20,21,32,0.000000,-126.846548
20,21,34,0.000000,-115.802934
20,21,36,0.000000,-123.707529
20,21,38,0.000000,-121.599905
20,21,40,0.000000,-122.097911
20,21,42,0.000000,-126.380911
20,21,44,0.000000,-135.234471
20,21,46,0.000000,-117.988939
20,21,48,0.000000,-131.210591
20,21,50,0.000000,-122.506914
20,21,52,0.000000,-121.632309
20,21,54,0.000000,-129.751977
20,21,56,0.000000,-123.979975
20,21,58,0.000000,-130.709504
20,22,0,0.000000,-118.171223
20,22,2,0.000000,-120.531670
20,22,4,0.000000,-119.249979
20,22,6,0.000000,-117.751551
20,22,8,0.000000,-122.278244
20,22,10,0.000000,-119.447941
20,22,12,0.000000,-126.071428
20,22,14,0.000000,-120.291062
20,22,16,0.000000,-120.578860
20,22,18,0.000000,-124.004363
20,22,20,0.000000,-116.247913
20,22,22,0.000000,-123.132014
20,22,24,0.000000,-125.236285
20,22,26,0.000000,-125.603246
20,22,28,0.000000,-123.393054
20,22,30,0.000000,-122.973377
20,22,32,0.000000,-120.366518
20,22,34,0.000000,-121.878428
20,22,36,0.000000,-123.198734
20,22,38,0.000000,-122.812966
20,22,40,0.000000,-120.776613
20,22,42,0.000000,-140.795283
20,22,44,0.000000,-123.429371
20,22,46,0.000000,-118.398635
20,22,48,0.000000,-129.094869
20,22,50,0.000000,-128.391984
20,22,52,0.000000,-127.612744
20,22,54,0.000000,-128.922062
20,22,56,0.000000,-130.709531
20,22,58,0.000000,-124.158097
20,23,0,0.000000,-121.766572
20,23,2,0.000000,-116.727557
20,23,4,0.000000,-127.660969
20,23,6,0.000000,-128.058093
20,23,8,0.000000,-130.755488
20,23,10,0.000000,-133.977744
20,23,12,0.000000,-128.665709
20,23,14,0.000000,-122.175468
20,23,16,0.000000,-126.416371
20,23,18,0.000000,-123.237306
20,23,20,0.000000,-116.380281
20,23,22,0.000000,-118.881907
20,23,24,0.000000,-122.232893
20,23,26,0.000000,-113.582983
20,23,28,0.000000,-125.914564
20,23,30,0.000000,-115.084210
20,23,32,0.000000,-120.451296
20,23,34,0.000000,-126.326273
20,23,36,0.000000,-129.237742
20,23,38,0.000000,-124.669110
20,23,40,0.000000,-125.840674
20,23,42,0.000000,-127.442393
20,23,44,0.000000,-116.176184
20,23,46,0.000000,-122.138355
20,23,48,0.000000,-125.610774
20,23,50,0.000000,-131.596201
20,23,52,0.000000,-136.361759
20,23,54,0.000000,-124.411997
20,23,56,0.000000,-126.195963
20,23,58,0.000000,-117.070182
20,24,0,0.000000,-130.153284
20,24,2,0.000000,-115.822790
20,24,4,0.000000,-122.045579
20,24,6,0.000000,-119.687038
20,24,8,0.000000,-127.205460
20,24,10,0.000000,-120.553679
20,24,12,0.000000,-124.120968
20,24,14,0.000000,-119.792934
20,24,16,0.000000,-123.412469
20,24,18,0.000000,-127.368589
20,24,20,0.000000,-117.704544
20,24,22,0.000000,-131.071747
20,24,24,0.000000,-131.653036
20,24,26,0.000000,-125.846435
20,24,28,0.000000,-121.676877
20,24,30,0.000000,-125.954056
20,24,32,0.000000,-135.258697
20,24,34,0.000000,-121.052143
20,24,36,0.000000,-123.594035
20,24,38,0.000000,-122.406923
20,24,40,0.000000,-125.524538
20,24,42,0.000000,-116.844910
20,24,44,0.000000,-129.043952
20,24,46,0.000000,-121.587420
20,24,48,0.000000,-126.198652
20,24,50,0.000000,-119.859199
20,24,52,0.000000,-155.241172
20,24,54,0.000000,-117.680075
20,24,56,0.000000,-138.568300
20,24,58,0.000000,-116.953053
20,25,0,0.000000,-128.973659
20,25,2,0.000000,-120.248486
20,25,4,0.000000,-131.742417
20,25,6,0.000000,-119.867167
20,25,8,0.000000,-126.222402
20,25,10,0.000000,-122.481688
20,25,12,0.000000,-129.128878
20,25,14,0.000000,-129.411760
20,25,16,0.000000,-124.504977
20,25,18,0.000000,-126.571012
20,25,20,0.000000,-123.041142
20,25,22,0.000000,-122.826383
20,25,24,0.000000,-122.833400
20,25,26,0.000000,-123.136801
20,25,28,0.000000,-118.851740
20,25,30,0.000000,-124.451855
20,25,32,0.000000,-122.905212
20,25,34,0.000000,-118.790766
20,25,36,0.000000,-120.336938
20,25,38,0.000000,-136.458794
20,25,40,0.000000,-116.927656
20,25,42,0.000000,-118.558878
20,25,44,0.000000,-117.855427
20,25,46,0.000000,-124.306333
20,25,48,0.000000,-122.316868
20,25,50,0.000000,-128.024355
20,25,52,0.000000,-117.311967
20,25,54,0.000000,-125.380787
20,25,56,0.000000,-127.582181
20,25,58,0.000000,-119.068605
20,26,0,0.000000,-125.776471
20,26,2,0.000000,-112.176201
20,26,4,0.000000,-123.940010
20,26,6,0.000000,-117.432949
20,26,8,0.000000,-136.179461
20,26,10,0.000000,-118.455686
20,26,12,0.000000,-113.927784
20,26,14,0.000000,-127.137515
20,26,16,0.000000,-121.598672
20,26,18,0.000000,-127.133469
20,26,20,0.000000,-130.692240
20,26,22,0.000000,-123.478463
20,26,24,0.000000,-121.506601
20,26,26,0.000000,-121.264186
20,26,28,0.000000,-125.079996
20,26,30,0.000000,-118.872626
20,26,32,0.000000,-119.771563
20,26,34,0.000000,-116.989150
20,26,36,0.000000,-119.193762
20,26,38,0.000000,-121.806819
20,26,40,0.000000,-125.568721
20,26,42,0.000000,-127.501687
20,26,44,0.000000,-118.147642
20,26,46,0.000000,-132.398172
20,26,48,0.000000,-120.381674
20,26,50,0.000000,-126.311292
20,26,52,0.000000,-119.843232
20,26,54,0.000000,-125.694889
20,26,56,0.000000,-120.636104
20,26,58,0.000000,-122.957396
20,27,0,0.000000,-131.445017
20,27,2,0.000000,-128.654204
20,27,4,0.000000,-120.985405
20,27,6,0.000000,-127.724197
20,27,8,0.000000,-116.703823
20,27,10,0.000000,-119.605328
20,27,12,0.000000,-120.216972
20,27,14,0.000000,-125.897811
20,27,16,0.000000,-126.964005
20,27,18,0.000000,-123.016746
20,27,20,0.000000,-116.727657
20,27,22,0.000000,-119.658997
