hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-112.431165
21,0,2,0.000000,-118.934780
21,0,4,0.000000,-109.965451
21,0,6,0.000000,-103.916937
21,0,8,0.000000,-116.969654
21,0,10,0.000000,-109.485798
21,0,12,0.000000,-116.211280
21,0,14,0.000000,-111.689963
21,0,16,0.000000,-114.245350
21,0,18,0.000000,-110.966491
21,0,20,0.000000,-110.983073
21,0,22,0.000000,-124.506746
21,0,24,0.000000,-109.739708
21,0,26,0.000000,-111.508636
21,0,28,0.000000,-117.293431
21,0,30,0.000000,-111.555145
21,0,32,0.000000,-110.870455
21,0,34,0.000000,-113.790636
21,0,36,0.000000,-127.601353
21,0,38,0.000000,-118.296268
21,0,40,0.000000,-112.209567
21,0,42,0.000000,-117.312954
21,0,44,0.000000,-106.819033
21,0,46,0.000000,-116.079602
21,0,48,0.000000,-112.263395
21,0,50,0.000000,-128.757609
21,0,52,0.000000,-105.868289
21,0,54,0.000000,-112.817988
21,0,56,0.000000,-112.583598
21,0,58,0.000000,-116.634266
21,1,0,0.000000,-105.165834
21,1,2,0.000000,-130.576938
21,1,4,0.000000,-123.237289
21,1,6,0.000000,-108.516483
21,1,8,0.000000,-107.953979
21,1,10,0.000000,-110.425692
21,1,12,0.000000,-106.824862
21,1,14,0.000000,-118.996292
21,1,16,0.000000,-118.591594
21,1,18,0.000000,-114.886292
21,1,20,0.000000,-124.864214
21,1,22,0.000000,-109.928712
21,1,24,0.000000,-109.591958
21,1,26,0.000000,-110.408967
21,1,28,0.000000,-118.072407
21,1,30,0.000000,-113.851196
21,1,32,0.000000,-111.115635
21,1,34,0.000000,-118.666686
21,1,36,0.000000,-114.229043
21,1,38,0.000000,-123.310127
21,1,40,0.000000,-111.477256
21,1,42,0.000000,-121.889991
21,1,44,0.000000,-114.625483
21,1,46,0.000000,-125.378026
21,1,48,0.000000,-120.680492
21,1,50,0.000000,-108.952876
21,1,52,0.000000,-107.820261
21,1,54,0.000000,-107.622416
21,1,56,0.000000,-111.421378
21,1,58,0.000000,-115.551695
21,2,0,0.000000,-114.941108
21,2,2,0.000000,-112.744359
21,2,4,0.000000,-113.381191
21,2,6,0.000000,-114.921741
21,2,8,0.000000,-118.413544
21,2,10,0.000000,-120.744423
21,2,12,0.000000,-105.962633
21,2,14,0.000000,-111.244522
21,2,16,0.000000,-108.965121
21,2,18,0.000000,-110.138470
21,2,20,0.000000,-111.122701
21,2,22,0.000000,-110.510199
21,2,24,0.000000,-113.250918
21,2,26,0.000000,-115.743224
21,2,28,0.000000,-123.733146
21,2,30,0.000000,-122.437733
21,2,32,0.000000,-109.375542
21,2,34,0.000000,-115.356978
21,2,36,0.000000,-119.790686
21,2,38,0.000000,-117.400213
21,2,40,0.000000,-116.567753
21,2,42,0.000000,-118.736042
21,2,44,0.000000,-113.547611
21,2,46,0.000000,-123.722001
21,2,48,0.000000,-112.339370
21,2,50,0.000000,-117.331081
21,2,52,0.000000,-114.195519
21,2,54,0.000000,-111.584000
21,2,56,0.000000,-120.765562
21,2,58,0.000000,-114.829562
21,3,0,0.000000,-115.766237
21,3,2,0.000000,-114.260330
21,3,4,0.000000,-106.582900
21,3,6,0.000000,-120.109607
21,3,8,0.000000,-115.305332
21,3,10,0.000000,-115.501892
21,3,12,0.000000,-113.224719
21,3,14,0.000000,-109.323742
21,3,16,0.000000,-116.782620
21,3,18,0.000000,-108.917492
21,3,20,0.000000,-111.184759
21,3,22,0.000000,-108.025113
21,3,24,0.000000,-107.425716
21,3,26,0.000000,-119.379630
21,3,28,0.000000,-113.513978
21,3,30,0.000000,-113.895986
21,3,32,0.000000,-107.362361
21,3,34,0.000000,-114.200488
21,3,36,0.000000,-114.051009
21,3,38,0.000000,-110.382482
21,3,40,0.000000,-109.422652
21,3,42,0.000000,-109.689223
21,3,44,0.000000,-114.699444
21,3,46,0.000000,-108.792284
21,3,48,0.000000,-110.659358
21,3,50,0.000000,-117.081711
21,3,52,0.000000,-111.475370
21,3,54,0.000000,-114.830565
21,3,56,0.000000,-109.705881
21,3,58,0.000000,-108.406217
21,4,0,0.000000,-110.664160
21,4,2,0.000000,-114.378046
21,4,4,0.000000,-117.307392
21,4,6,0.000000,-117.313706
21,4,8,0.000000,-116.370443
21,4,10,0.000000,-109.751340
21,4,12,0.000000,-121.207615
21,4,14,0.000000,-115.501014
21,4,16,0.000000,-119.473347
21,4,18,0.000000,-119.519507
21,4,20,0.000000,-110.843331
21,4,22,0.000000,-112.423007
21,4,24,0.000000,-126.557237
21,4,26,0.000000,-116.408391
21,4,28,0.000000,-118.813794
21,4,30,0.000000,-113.288181
21,4,32,0.000000,-104.683091
21,4,34,0.000000,-108.007825
21,4,36,0.000000,-118.093090
21,4,38,0.000000,-114.509321
21,4,40,0.000000,-117.865705
21,4,42,0.000000,-124.117466
21,4,44,0.000000,-114.393951
21,4,46,0.000000,-109.740601
21,4,48,0.000000,-124.546918
21,4,50,0.000000,-123.619646
21,4,52,0.000000,-115.405358
21,4,54,0.000000,-108.318968
21,4,56,0.000000,-120.348981
21,4,58,0.000000,-107.416596
21,5,0,0.000000,-118.163596
21,5,2,0.000000,-119.521132
21,5,4,0.000000,-114.226218
21,5,6,0.000000,-106.912232
21,5,8,0.000000,-111.610305
21,5,10,0.000000,-109.794686
21,5,12,0.000000,-108.652800
21,5,14,0.000000,-112.041449
21,5,16,0.000000,-108.950786
21,5,18,0.000000,-109.757646
21,5,20,0.000000,-109.340553
21,5,22,0.000000,-127.593051
21,5,24,0.000000,-119.468830
21,5,26,0.000000,-127.379460
21,5,28,0.000000,-114.147220
21,5,30,0.000000,-112.582777
21,5,32,0.000000,-111.503416
21,5,34,0.000000,-109.316512
21,5,36,0.000000,-115.274245
21,5,38,0.000000,-115.962544
21,5,40,0.000000,-113.893075
21,5,42,0.000000,-128.078250
21,5,44,0.000000,-117.723342
21,5,46,0.000000,-116.072162
21,5,48,0.000000,-116.208973
21,5,50,0.000000,-108.076439
21,5,52,0.000000,-115.843582
21,5,54,0.000000,-108.168410
21,5,56,0.000000,-113.561336
21,5,58,0.000000,-114.158060
21,6,0,0.000000,-111.102918
21,6,2,0.000000,-116.910809
21,6,4,0.000000,-109.805375
21,6,6,0.000000,-109.083261
21,6,8,0.000000,-110.664308
21,6,10,0.000000,-111.602828
21,6,12,0.000000,-111.556202
21,6,14,0.000000,-118.685223
21,6,16,0.000000,-118.618508
21,6,18,0.000000,-109.987074
21,6,20,0.000000,-122.620821
21,6,22,0.000000,-107.895347
21,6,24,0.000000,-113.056578
21,6,26,0.000000,-105.931954
21,6,28,0.000000,-111.659520
21,6,30,0.000000,-111.709604
21,6,32,0.000000,-111.436317
21,6,34,0.000000,-106.634044
21,6,36,0.000000,-111.811377
21,6,38,0.000000,-114.040924
21,6,40,0.000000,-112.952685
21,6,42,0.000000,-116.302086
21,6,44,0.000000,-118.453204
21,6,46,0.000000,-124.145616
21,6,48,0.000000,-113.635894
21,6,50,0.000000,-116.333834
21,6,52,0.000000,-124.735658
21,6,54,0.000000,-118.128034
21,6,56,0.000000,-114.197999
21,6,58,0.000000,-105.418175
21,7,0,0.000000,-111.185418
21,7,2,0.000000,-126.818827
21,7,4,0.000000,-127.332744
21,7,6,0.000000,-115.033095
21,7,8,0.000000,-115.557183
21,7,10,0.000000,-117.282184
21,7,12,0.000000,-108.593136
21,7,14,0.000000,-122.583017
21,7,16,0.000000,-128.629152
21,7,18,0.000000,-116.417062
21,7,20,0.000000,-114.638123
21,7,22,0.000000,-113.392654
21,7,24,0.000000,-111.593382
21,7,26,0.000000,-113.880945
21,7,28,0.000000,-111.528274
21,7,30,0.000000,-115.538833
21,7,32,0.000000,-116.086650
21,7,34,0.000000,-111.364359
21,7,36,0.000000,-117.475878
21,7,38,0.000000,-112.523819
21,7,40,0.000000,-114.933413
21,7,42,0.000000,-113.472857
21,7,44,0.000000,-118.829943
21,7,46,0.000000,-115.207737
21,7,48,0.000000,-115.605444
21,7,50,0.000000,-120.039115
21,7,52,0.000000,-107.363088
21,7,54,0.000000,-112.840075
21,7,56,0.000000,-116.240342
21,7,58,0.000000,-121.752622
21,8,0,0.000000,-113.097085
21,8,2,0.000000,-118.807332
21,8,4,0.000000,-109.887030
21,8,6,0.000000,-116.403593
21,8,8,0.000000,-114.071630
21,8,10,0.000000,-126.930811
21,8,12,0.000000,-125.813728
21,8,14,0.000000,-118.074565
21,8,16,0.000000,-112.894127
21,8,18,0.000000,-115.937363
21,8,20,0.000000,-113.663444
21,8,22,0.000000,-116.588261
21,8,24,0.000000,-116.064972
21,8,26,0.000000,-113.263984
21,8,28,0.000000,-124.904896
21,8,30,0.000000,-109.761758
21,8,32,0.000000,-112.540055
21,8,34,0.000000,-116.979049
21,8,36,0.000000,-111.577753
21,8,38,0.000000,-114.618604
21,8,40,0.000000,-114.190282
21,8,42,0.000000,-113.667427
21,8,44,0.000000,-116.778843
21,8,46,0.000000,-113.437774
21,8,48,0.000000,-117.151016
21,8,50,0.000000,-108.821294
21,8,52,0.000000,-111.011564
21,8,54,0.000000,-119.483680
21,8,56,0.000000,-116.661221
21,8,58,0.000000,-122.951464
21,9,0,0.000000,-120.453535
21,9,2,0.000000,-108.635163
21,9,4,0.000000,-109.555181
21,9,6,0.000000,-121.646513
21,9,8,0.000000,-110.759404
21,9,10,0.000000,-116.784348
21,9,12,0.000000,-111.792136
21,9,14,0.000000,-125.916316
21,9,16,0.000000,-109.353890
21,9,18,0.000000,-115.116176
21,9,20,0.000000,-114.206888
21,9,22,0.000000,-113.646420
21,9,24,0.000000,-109.572358
21,9,26,0.000000,-115.845076
21,9,28,0.000000,-130.021478
21,9,30,0.000000,-112.803817
21,9,32,0.000000,-127.138027
21,9,34,0.000000,-110.419306
21,9,36,0.000000,-117.444577
21,9,38,0.000000,-114.334951
21,9,40,0.000000,-121.757259
21,9,42,0.000000,-120.105241
21,9,44,0.000000,-118.679116
21,9,46,0.000000,-115.971292
21,9,48,0.000000,-111.689158
21,9,50,0.000000,-110.392371
21,9,52,0.000000,-119.736847
21,9,54,0.000000,-112.834823
21,9,56,0.000000,-118.453368
21,9,58,0.000000,-110.539491
21,10,0,0.000000,-105.158237
21,10,2,0.000000,-120.809709
21,10,4,0.000000,-108.970104
21,10,6,0.000000,-114.396465
21,10,8,0.000000,-117.873399
21,10,10,0.000000,-116.950921
21,10,12,0.000000,-118.648647
21,10,14,0.000000,-117.667599
21,10,16,0.000000,-114.859626
21,10,18,0.000000,-124.640830
21,10,20,0.000000,-116.350415
21,10,22,0.000000,-110.256325
21,10,24,0.000000,-113.899862
21,10,26,0.000000,-113.385454
21,10,28,0.000000,-118.923893
21,10,30,0.000000,-119.850406
21,10,32,0.000000,-113.857475
21,10,34,0.000000,-113.771673
21,10,36,0.000000,-118.985556
21,10,38,0.000000,-111.961510
21,10,40,0.000000,-116.209698
21,10,42,0.000000,-107.801947
21,10,44,0.000000,-119.923166
21,10,46,0.000000,-115.615315
21,10,48,0.000000,-115.776408
21,10,50,0.000000,-111.422634
21,10,52,0.000000,-108.651814
21,10,54,0.000000,-118.952301
21,10,56,0.000000,-122.110994
21,10,58,0.000000,-110.344648
21,11,0,0.000000,-127.062576
21,11,2,0.000000,-119.472888
21,11,4,0.000000,-111.009293
21,11,6,0.000000,-121.583786
21,11,8,0.000000,-116.604191
21,11,10,0.000000,-108.589532
21,11,12,0.000000,-120.287479
21,11,14,0.000000,-121.458137
21,11,16,0.000000,-117.042447
21,11,18,0.000000,-114.807184
21,11,20,0.000000,-114.343492
21,11,22,0.000000,-111.227836
21,11,24,0.000000,-110.931866
21,11,26,0.000000,-115.627613
21,11,28,0.000000,-110.165144
21,11,30,0.000000,-111.166102
21,11,32,0.000000,-117.768827
21,11,34,0.000000,-113.419218
21,11,36,0.000000,-114.624820
21,11,38,0.000000,-112.880971
21,11,40,0.000000,-116.886403
21,11,42,0.000000,-110.388881
21,11,44,0.000000,-114.619339
21,11,46,0.000000,-118.157725
21,11,48,0.000000,-112.581812
21,11,50,0.000000,-119.543860
21,11,52,0.000000,-112.558025
21,11,54,0.000000,-106.861986
21,11,56,0.000000,-116.686371
21,11,58,0.000000,-113.402210
21,12,0,0.000000,-111.685756
21,12,2,0.000000,-108.266367
21,12,4,0.000000,-121.184692
21,12,6,0.000000,-112.212396
21,12,8,0.000000,-118.515382
21,12,10,0.000000,-118.374566
21,12,12,0.000000,-109.952725
21,12,14,0.000000,-130.365925
21,12,16,0.000000,-131.316834
21,12,18,0.000000,-134.341057
21,12,20,0.000000,-131.794476
21,12,22,0.000000,-115.595553
21,12,24,0.000000,-116.578032
21,12,26,0.000000,-116.284262
21,12,28,0.000000,-118.102716
21,12,30,0.000000,-108.664973
21,12,32,0.000000,-118.327477
21,12,34,0.000000,-126.402784
21,12,36,0.000000,-121.651526
21,12,38,0.000000,-120.697734
21,12,40,0.000000,-114.279684
21,12,42,0.000000,-115.807344
21,12,44,0.000000,-117.721313
21,12,46,0.000000,-113.807248
21,12,48,0.000000,-115.702933
21,12,50,0.000000,-114.227571
21,12,52,0.000000,-124.187603
21,12,54,0.000000,-111.122235
21,12,56,0.000000,-119.606389
21,12,58,0.000000,-116.798807
21,13,0,0.000000,-113.862062
21,13,2,0.000000,-113.859981
21,13,4,0.000000,-111.450517
21,13,6,0.000000,-122.434027
21,13,8,0.000000,-111.101101
21,13,10,0.000000,-111.659781
21,13,12,0.000000,-110.695078
21,13,14,0.000000,-113.699392
21,13,16,0.000000,-119.715721
21,13,18,0.000000,-106.866377
21,13,20,0.000000,-125.929673
21,13,22,0.000000,-117.640782
21,13,24,0.000000,-117.318320
21,13,26,0.000000,-113.327237
21,13,28,0.000000,-116.026849
21,13,30,0.000000,-111.812395
21,13,32,0.000000,-123.693385
21,13,34,0.000000,-110.141050
21,13,36,0.000000,-111.489498
21,13,38,0.000000,-115.272856
21,13,40,0.000000,-122.944978
21,13,42,0.000000,-111.723396
21,13,44,0.000000,-124.553401
21,13,46,0.000000,-104.058977
21,13,48,0.000000,-116.471640
21,13,50,0.000000,-107.371395
21,13,52,0.000000,-115.102453
21,13,54,0.000000,-116.903100
21,13,56,0.000000,-112.830296
21,13,58,0.000000,-114.889606
21,14,0,0.000000,-123.500691
21,14,2,0.000000,-111.763861
21,14,4,0.000000,-124.464816
21,14,6,0.000000,-113.183680
21,14,8,0.000000,-107.720502
21,14,10,0.000000,-120.655087
21,14,12,0.000000,-120.504990
21,14,14,0.000000,-126.310403
21,14,16,0.000000,-115.959508
21,14,18,0.000000,-111.570044
21,14,20,0.000000,-113.574752
21,14,22,0.000000,-124.954380
21,14,24,0.000000,-114.515975
21,14,26,0.000000,-111.314760
21,14,28,0.000000,-114.201735
21,14,30,0.000000,-117.105099
21,14,32,0.000000,-117.022827
21,14,34,0.000000,-131.424135
21,14,36,0.000000,-114.168837
21,14,38,0.000000,-111.906022
21,14,40,0.000000,-113.880021
21,14,42,0.000000,-120.781308
21,14,44,0.000000,-115.466932
21,14,46,0.000000,-112.041069
21,14,48,0.000000,-112.013331
21,14,50,0.000000,-115.136611
21,14,52,0.000000,-112.464421
21,14,54,0.000000,-118.030237
21,14,56,0.000000,-113.651454
21,14,58,0.000000,-111.648579
21,15,0,0.000000,-114.127648
21,15,2,0.000000,-105.748322
21,15,4,0.000000,-125.386017
21,15,6,0.000000,-108.157483
21,15,8,0.000000,-110.720433
21,15,10,0.000000,-118.135798
21,15,12,0.000000,-119.245451
21,15,14,0.000000,-116.286771
21,15,16,0.000000,-111.650355
21,15,18,0.000000,-112.965567
21,15,20,0.000000,-114.352754
21,15,22,0.000000,-104.736999
21,15,24,0.000000,-112.264617
21,15,26,0.000000,-125.092495
21,15,28,0.000000,-121.384735
21,15,30,0.000000,-128.439861
21,15,32,0.000000,-111.419745
21,15,34,0.000000,-109.837231
21,15,36,0.000000,-117.859554
21,15,38,0.000000,-113.744443
21,15,40,0.000000,-121.207628
21,15,42,0.000000,-116.652938
21,15,44,0.000000,-108.390585
21,15,46,0.000000,-118.096858
21,15,48,0.000000,-109.685911
21,15,50,0.000000,-109.385265
21,15,52,0.000000,-108.290104
21,15,54,0.000000,-118.548725
21,15,56,0.000000,-118.354255
21,15,58,0.000000,-109.942966
21,16,0,0.000000,-111.948641
21,16,2,0.000000,-115.500066
21,16,4,0.000000,-115.410150
21,16,6,0.000000,-116.960057
21,16,8,0.000000,-110.951523
21,16,10,0.000000,-111.231489
21,16,12,0.000000,-110.351796
21,16,14,0.000000,-109.691905
21,16,16,0.000000,-119.722981
21,16,18,0.000000,-107.332746
21,16,20,0.000000,-121.511852
21,16,22,0.000000,-109.877834
21,16,24,0.000000,-113.354542
21,16,26,0.000000,-114.788641
21,16,28,0.000000,-105.845450
21,16,30,0.000000,-115.815957
21,16,32,0.000000,-114.355981
21,16,34,0.000000,-116.507209
21,16,36,0.000000,-106.082838
21,16,38,0.000000,-115.141010
21,16,40,0.000000,-111.993237
21,16,42,0.000000,-109.594506
21,16,44,0.000000,-113.196802
21,16,46,0.000000,-111.647749
21,16,48,0.000000,-112.355335
21,16,50,0.000000,-123.274775
21,16,52,0.000000,-127.354149
21,16,54,0.000000,-122.674163
21,16,56,0.000000,-106.702976
21,16,58,0.000000,-114.418038
21,17,0,0.000000,-112.685023
21,17,2,0.000000,-122.458256
21,17,4,0.000000,-111.947835
21,17,6,0.000000,-119.531109
21,17,8,0.000000,-110.017912
21,17,10,0.000000,-121.405769
21,17,12,0.000000,-113.966324
21,17,14,0.000000,-111.716911
21,17,16,0.000000,-122.590400
21,17,18,0.000000,-119.200892
21,17,20,0.000000,-117.584564
21,17,22,0.000000,-115.612837
21,17,24,0.000000,-115.021655
21,17,26,0.000000,-108.927098
21,17,28,0.000000,-111.610323
21,17,30,0.000000,-115.787859
21,17,32,0.000000,-118.178776
21,17,34,0.000000,-119.908250
21,17,36,0.000000,-115.079244
21,17,38,0.000000,-113.124530
21,17,40,0.000000,-117.879273
21,17,42,0.000000,-118.801484
21,17,44,0.000000,-110.166805
21,17,46,0.000000,-105.319948
21,17,48,0.000000,-109.285534
21,17,50,0.000000,-111.629612
21,17,52,0.000000,-113.025895
21,17,54,0.000000,-110.454731
21,17,56,0.000000,-118.292558
21,17,58,0.000000,-109.941362
21,18,0,0.000000,-119.749987
21,18,2,0.000000,-112.519703
21,18,4,0.000000,-121.026804
21,18,6,0.000000,-112.878711
21,18,8,0.000000,-115.999827
21,18,10,0.000000,-128.915397
21,18,12,0.000000,-112.588018
21,18,14,0.000000,-117.784098
21,18,16,0.000000,-108.712288
21,18,18,0.000000,-118.084677
21,18,20,0.000000,-124.530558
21,18,22,0.000000,-111.325344
21,18,24,0.000000,-108.338674
21,18,26,0.000000,-131.470877
21,18,28,0.000000,-110.098897
21,18,30,0.000000,-123.474516
21,18,32,0.000000,-114.743425
21,18,34,0.000000,-111.439031
21,18,36,0.000000,-124.897859
21,18,38,0.000000,-122.447543
21,18,40,0.000000,-113.591649
21,18,42,0.000000,-114.085570
21,18,44,0.000000,-112.924680
21,18,46,0.000000,-132.369764
21,18,48,0.000000,-117.677821
21,18,50,0.000000,-122.771640
21,18,52,0.000000,-121.450738
21,18,54,0.000000,-112.465972
21,18,56,0.000000,-113.947367
21,18,58,0.000000,-113.170586
21,19,0,0.000000,-117.833485
21,19,2,0.000000,-105.582444
21,19,4,0.000000,-109.636295
21,19,6,0.000000,-114.008218
21,19,8,0.000000,-118.580070
21,19,10,0.000000,-113.464465
21,19,12,0.000000,-116.833959
21,19,14,0.000000,-118.144023
21,19,16,0.000000,-113.005260
21,19,18,0.000000,-110.830480
21,19,20,0.000000,-114.526716
21,19,22,0.000000,-119.959031
21,19,24,0.000000,-114.060477
21,19,26,0.000000,-112.972178
21,19,28,0.000000,-118.709041
21,19,30,0.000000,-115.697340
21,19,32,0.000000,-117.553506
21,19,34,0.000000,-113.437814
21,19,36,0.000000,-107.634446
21,19,38,0.000000,-114.214198
21,19,40,0.000000,-118.753949
21,19,42,0.000000,-112.219701
21,19,44,0.000000,-117.557090
21,19,46,0.000000,-123.572194
21,19,48,0.000000,-112.740256
21,19,50,0.000000,-110.432042
21,19,52,0.000000,-115.323555
21,19,54,0.000000,-119.146348
21,19,56,0.000000,-124.307669
21,19,58,0.000000,-109.982021
21,20,0,0.000000,-110.724380
21,20,2,0.000000,-107.464127
21,20,4,0.000000,-112.498843
21,20,6,0.000000,-110.826810
21,20,8,0.000000,-108.125660
21,20,10,0.000000,-110.730130
21,20,12,0.000000,-115.466196
21,20,14,0.000000,-115.477678
21,20,16,0.000000,-107.684976
21,20,18,0.000000,-119.751314
21,20,20,0.000000,-116.434187
21,20,22,0.000000,-113.460208
21,20,24,0.000000,-120.462816
21,20,26,0.000000,-125.452304
21,20,28,0.000000,-108.078619
21,20,30,0.000000,-113.618578
21,20,32,0.000000,-111.126760
21,20,34,0.000000,-116.102232
21,20,36,0.000000,-113.121870
21,20,38,0.000000,-114.088871
21,20,40,0.000000,-113.682784
21,20,42,0.000000,-116.365813
21,20,44,0.000000,-113.088954
21,20,46,0.000000,-110.345843
21,20,48,0.000000,-110.029491
21,20,50,0.000000,-119.406434
21,20,52,0.000000,-109.916603
21,20,54,0.000000,-110.629861
21,20,56,0.000000,-116.674128
21,20,58,0.000000,-113.761152
21,21,0,0.000000,-114.077547
21,21,2,0.000000,-108.654633
21,21,4,0.000000,-109.174605
21,21,6,0.000000,-112.042184
21,21,8,0.000000,-108.081980
21,21,10,0.000000,-115.944670
21,21,12,0.000000,-111.162416
21,21,14,0.000000,-116.119103
21,21,16,0.000000,-117.891958
21,21,18,0.000000,-117.776103
21,21,20,0.000000,-110.917729
21,21,22,0.000000,-109.424439
21,21,24,0.000000,-118.730864
21,21,26,0.000000,-117.861141
21,21,28,0.000000,-110.265010
21,21,30,0.000000,-115.290082
21,21,32,0.000000,-108.651129
21,21,34,0.000000,-113.563841
21,21,36,0.000000,-138.226904
21,21,38,0.000000,-130.389643
21,21,40,0.000000,-118.187986
21,21,42,0.000000,-108.125560
21,21,44,0.000000,-115.119424
21,21,46,0.000000,-120.102528
21,21,48,0.000000,-119.809059
21,21,50,0.000000,-110.114493
21,21,52,0.000000,-117.907246
21,21,54,0.000000,-117.413532
21,21,56,0.000000,-112.148619
21,21,58,0.000000,-111.293497
21,22,0,0.000000,-116.265532
21,22,2,0.000000,-109.999058
21,22,4,0.000000,-113.113194
21,22,6,0.000000,-109.249589
21,22,8,0.000000,-115.763903
21,22,10,0.000000,-122.976108
21,22,12,0.000000,-115.351450
21,22,14,0.000000,-119.333749
21,22,16,0.000000,-112.383118
21,22,18,0.000000,-120.863730
21,22,20,0.000000,-113.256827
21,22,22,0.000000,-108.475204
21,22,24,0.000000,-114.400734
21,22,26,0.000000,-112.148837
21,22,28,0.000000,-118.221100
21,22,30,0.000000,-118.203101
21,22,32,0.000000,-116.218044
21,22,34,0.000000,-127.568413
21,22,36,0.000000,-108.558365
21,22,38,0.000000,-113.908907
21,22,40,0.000000,-111.452497
21,22,42,0.000000,-109.465516
21,22,44,0.000000,-111.337500
21,22,46,0.000000,-112.799789
21,22,48,0.000000,-112.363831
21,22,50,0.000000,-108.608997
21,22,52,0.000000,-128.354659
21,22,54,0.000000,-129.752314
21,22,56,0.000000,-117.425089
21,22,58,0.000000,-117.818553
21,23,0,0.000000,-114.238955
21,23,2,0.000000,-115.327330
21,23,4,0.000000,-111.446882
21,23,6,0.000000,-117.333174
21,23,8,0.000000,-107.322946
21,23,10,0.000000,-115.856808
21,23,12,0.000000,-122.041024
21,23,14,0.000000,-113.848899
21,23,16,0.000000,-115.917737
21,23,18,0.000000,-112.466412
21,23,20,0.000000,-104.019172
21,23,22,0.000000,-110.239686
21,23,24,0.000000,-114.098174
21,23,26,0.000000,-115.965171
21,23,28,0.000000,-110.607864
21,23,30,0.000000,-114.853307
21,23,32,0.000000,-111.811771
21,23,34,0.000000,-108.310885
21,23,36,0.000000,-121.836221
21,23,38,0.000000,-111.074771
21,23,40,0.000000,-119.778133
21,23,42,0.000000,-111.101670
21,23,44,0.000000,-114.939396
21,23,46,0.000000,-116.835642
21,23,48,0.000000,-107.095150
21,23,50,0.000000,-113.488233
21,23,52,0.000000,-112.411053
21,23,54,0.000000,-111.325984
21,23,56,0.000000,-112.933317
21,23,58,0.000000,-120.963106
21,24,0,0.000000,-114.197314
21,24,2,0.000000,-112.931806
21,24,4,0.000000,-113.293665
21,24,6,0.000000,-107.137451
21,24,8,0.000000,-113.958002
21,24,10,0.000000,-117.899762
21,24,12,0.000000,-119.913116
21,24,14,0.000000,-129.821682
21,24,16,0.000000,-115.688692
21,24,18,0.000000,-125.593040
21,24,20,0.000000,-113.334421
21,24,22,0.000000,-110.701307
21,24,24,0.000000,-117.242300
21,24,26,0.000000,-114.997304
21,24,28,0.000000,-112.767734
21,24,30,0.000000,-114.542908
21,24,32,0.000000,-114.733783
21,24,34,0.000000,-113.896566
21,24,36,0.000000,-116.029311
21,24,38,0.000000,-113.224472
21,24,40,0.000000,-114.235227
21,24,42,0.000000,-113.689692
21,24,44,0.000000,-110.316212
21,24,46,0.000000,-111.820647
21,24,48,0.000000,-117.390509
21,24,50,0.000000,-123.488083
21,24,52,0.000000,-131.771361
21,24,54,0.000000,-113.155630
21,24,56,0.000000,-108.174516
21,24,58,0.000000,-117.217869
21,25,0,0.000000,-124.903219
21,25,2,0.000000,-118.352532
21,25,4,0.000000,-116.291438
21,25,6,0.000000,-111.415063
21,25,8,0.000000,-116.977351
21,25,10,0.000000,-123.579729
21,25,12,0.000000,-116.014782
21,25,14,0.000000,-115.294948
21,25,16,0.000000,-108.767628
21,25,18,0.000000,-107.533321
21,25,20,0.000000,-110.337996
21,25,22,0.000000,-113.584783
21,25,24,0.000000,-119.686182
21,25,26,0.000000,-121.015216
21,25,28,0.000000,-114.940200
21,25,30,0.000000,-109.301207
21,25,32,0.000000,-117.586123
21,25,34,0.000000,-111.724442
21,25,36,0.000000,-116.299532
21,25,38,0.000000,-114.261504
21,25,40,0.000000,-110.318197
21,25,42,0.000000,-118.668327
21,25,44,0.000000,-112.934862
21,25,46,0.000000,-117.991298
21,25,48,0.000000,-119.377380
21,25,50,0.000000,-113.994515
21,25,52,0.000000,-118.908160
21,25,54,0.000000,-120.293816
21,25,56,0.000000,-112.864990
21,25,58,0.000000,-126.336921
21,26,0,0.000000,-112.505805
21,26,2,0.000000,-111.185344
21,26,4,0.000000,-111.529058
21,26,6,0.000000,-114.134148
21,26,8,0.000000,-108.206761
21,26,10,0.000000,-112.808530
21,26,12,0.000000,-115.588328
21,26,14,0.000000,-120.555006
21,26,16,0.000000,-114.656525
21,26,18,0.000000,-115.073473
21,26,20,0.000000,-128.057104
21,26,22,0.000000,-111.915489
21,26,24,0.000000,-114.809597
21,26,26,0.000000,-115.061585
21,26,28,0.000000,-111.399809
21,26,30,0.000000,-113.208051
21,26,32,0.000000,-117.920849
21,26,34,0.000000,-113.960418
21,26,36,0.000000,-105.891235
21,26,38,0.000000,-113.139443
21,26,40,0.000000,-114.328136
21,26,42,0.000000,-112.295551
21,26,44,0.000000,-111.901268
21,26,46,0.000000,-121.132607
21,26,48,0.000000,-113.607081
21,26,50,0.000000,-113.893838
21,26,52,0.000000,-116.859462
21,26,54,0.000000,-114.172288
21,26,56,0.000000,-113.888040
21,26,58,0.000000,-118.995808
21,27,0,0.000000,-114.559473
21,27,2,0.000000,-119.638250
21,27,4,0.000000,-120.057566
21,27,6,0.000000,-110.589407
21,27,8,0.000000,-115.115772
21,27,10,0.000000,-113.764824
21,27,12,0.000000,-122.012330
21,27,14,0.000000,-108.211750
21,27,16,0.000000,-123.353408
21,27,18,0.000000,-115.257496
21,27,20,0.000000,-108.880447
21,27,22,0.000000,-110.977884
