hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.082211
21,0,2,0.000000,-128.478846
21,0,4,0.000000,-130.654744
21,0,6,0.000000,-128.786682
21,0,8,0.000000,-130.081453
21,0,10,0.000000,-129.083623
21,0,12,0.000000,-124.768913
21,0,14,0.000000,-129.255062
21,0,16,0.000000,-128.566942
21,0,18,0.000000,-129.132973
21,0,20,0.000000,-130.319037
21,0,22,0.000000,-125.439744
21,0,24,0.000000,-128.948066
21,0,26,0.000000,-124.540732
21,0,28,0.000000,-128.350269
21,0,30,0.000000,-127.265775
21,0,32,0.000000,-129.323079
21,0,34,0.000000,-132.759357
21,0,36,0.000000,-129.990261
21,0,38,0.000000,-126.820699
21,0,40,0.000000,-130.288449
21,0,42,0.000000,-128.810351
21,0,44,0.000000,-127.728851
21,0,46,0.000000,-127.065659
21,0,48,0.000000,-127.302423
21,0,50,0.000000,-128.591028
21,0,52,0.000000,-129.105452
21,0,54,0.000000,-127.155002
21,0,56,0.000000,-130.288385
21,0,58,0.000000,-130.628212
21,1,0,0.000000,-130.673534
21,1,2,0.000000,-127.423404
21,1,4,0.000000,-128.827058
21,1,6,0.000000,-127.248497
21,1,8,0.000000,-125.978561
21,1,10,0.000000,-128.680608
21,1,12,0.000000,-129.410630
21,1,14,0.000000,-128.350471
21,1,16,0.000000,-129.981934
21,1,18,0.000000,-128.974221
21,1,20,0.000000,-130.061116
21,1,22,0.000000,-128.372274
21,1,24,0.000000,-129.375093
21,1,26,0.000000,-124.691442
21,1,28,0.000000,-127.669546
21,1,30,0.000000,-128.931508
21,1,32,0.000000,-129.663210
21,1,34,0.000000,-129.180651
21,1,36,0.000000,-127.874164
21,1,38,0.000000,-124.787367
21,1,40,0.000000,-128.096479
21,1,42,0.000000,-127.252085
21,1,44,0.000000,-128.095409
21,1,46,0.000000,-129.876517
21,1,48,0.000000,-125.991926
21,1,50,0.000000,-129.688923
21,1,52,0.000000,-129.507166
21,1,54,0.000000,-125.914674
21,1,56,0.000000,-127.641101
21,1,58,0.000000,-127.768729
21,2,0,0.000000,-127.595128
21,2,2,0.000000,-124.648651
21,2,4,0.000000,-129.034971
21,2,6,0.000000,-129.559681
21,2,8,0.000000,-128.160001
21,2,10,0.000000,-132.213016
21,2,12,0.000000,-129.411550
21,2,14,0.000000,-125.364349
21,2,16,0.000000,-129.647840
21,2,18,0.000000,-128.156985
21,2,20,0.000000,-128.751396
21,2,22,0.000000,-128.271339
21,2,24,0.000000,-126.611341
21,2,26,0.000000,-129.572828
21,2,28,0.000000,-129.095518
21,2,30,0.000000,-125.319723
21,2,32,0.000000,-128.829507
21,2,34,0.000000,-130.832752
21,2,36,0.000000,-130.010444
21,2,38,0.000000,-127.070591
21,2,40,0.000000,-129.879198
21,2,42,0.000000,-129.510728
21,2,44,0.000000,-127.514943
21,2,46,0.000000,-128.398588
21,2,48,0.000000,-130.119645
21,2,50,0.000000,-128.316929
21,2,52,0.000000,-127.027735
21,2,54,0.000000,-127.161347
21,2,56,0.000000,-128.453550
21,2,58,0.000000,-126.939066
21,3,0,0.000000,-128.391293
21,3,2,0.000000,-126.810035
21,3,4,0.000000,-123.438066
21,3,6,0.000000,-128.037690
21,3,8,0.000000,-126.713631
21,3,10,0.000000,-128.020483
21,3,12,0.000000,-129.065722
21,3,14,0.000000,-127.405678
21,3,16,0.000000,-128.202288
21,3,18,0.000000,-129.242815
21,3,20,0.000000,-130.660829
21,3,22,0.000000,-131.010027
21,3,24,0.000000,-130.710176
21,3,26,0.000000,-126.871430
21,3,28,0.000000,-128.278575
21,3,30,0.000000,-128.453633
21,3,32,0.000000,-128.606408
21,3,34,0.000000,-128.832157
21,3,36,0.000000,-127.944786
21,3,38,0.000000,-124.036631
21,3,40,0.000000,-128.207567
21,3,42,0.000000,-128.430699
21,3,44,0.000000,-128.464114
21,3,46,0.000000,-130.655188
21,3,48,0.000000,-126.857601
21,3,50,0.000000,-127.806465
21,3,52,0.000000,-129.390607
21,3,54,0.000000,-126.930004
21,3,56,0.000000,-126.726425
21,3,58,0.000000,-128.171164
21,4,0,0.000000,-126.965273
21,4,2,0.000000,-131.031691
21,4,4,0.000000,-122.233140
21,4,6,0.000000,-127.970849
21,4,8,0.000000,-129.949258
21,4,10,0.000000,-125.140120
21,4,12,0.000000,-128.533995
21,4,14,0.000000,-128.480916
21,4,16,0.000000,-127.808464
21,4,18,0.000000,-127.614756
21,4,20,0.000000,-129.335428
21,4,22,0.000000,-128.009588
21,4,24,0.000000,-126.221429
21,4,26,0.000000,-126.612628
21,4,28,0.000000,-129.296517
21,4,30,0.000000,-128.395670
21,4,32,0.000000,-127.908432
21,4,34,0.000000,-125.424113
21,4,36,0.000000,-130.616769
21,4,38,0.000000,-128.488870
21,4,40,0.000000,-129.802892
21,4,42,0.000000,-129.447364
21,4,44,0.000000,-128.796957
21,4,46,0.000000,-127.170440
21,4,48,0.000000,-127.347986
21,4,50,0.000000,-128.646742
21,4,52,0.000000,-127.202116
21,4,54,0.000000,-128.245342
21,4,56,0.000000,-127.687527
21,4,58,0.000000,-127.361620
21,5,0,0.000000,-130.492440
21,5,2,0.000000,-128.829110
21,5,4,0.000000,-129.281375
21,5,6,0.000000,-125.565456
21,5,8,0.000000,-129.689586
21,5,10,0.000000,-125.378859
21,5,12,0.000000,-129.966633
21,5,14,0.000000,-129.838095
21,5,16,0.000000,-128.789038
21,5,18,0.000000,-130.788514
21,5,20,0.000000,-127.766773
21,5,22,0.000000,-130.454355
21,5,24,0.000000,-128.355521
21,5,26,0.000000,-128.995781
21,5,28,0.000000,-128.272075
21,5,30,0.000000,-127.797513
21,5,32,0.000000,-128.501640
21,5,34,0.000000,-127.367306
21,5,36,0.000000,-127.049602
21,5,38,0.000000,-127.121363
21,5,40,0.000000,-129.843776
21,5,42,0.000000,-128.731239
21,5,44,0.000000,-125.054818
21,5,46,0.000000,-126.459186
21,5,48,0.000000,-129.160719
21,5,50,0.000000,-129.907774
21,5,52,0.000000,-127.826177
21,5,54,0.000000,-127.176686
21,5,56,0.000000,-128.023127
21,5,58,0.000000,-128.754926
21,6,0,0.000000,-129.453787
21,6,2,0.000000,-129.854022
21,6,4,0.000000,-130.843487
21,6,6,0.000000,-129.478846
21,6,8,0.000000,-128.314515
21,6,10,0.000000,-126.572865
21,6,12,0.000000,-128.405207
21,6,14,0.000000,-128.787940
21,6,16,0.000000,-129.080382
21,6,18,0.000000,-129.784163
21,6,20,0.000000,-129.563239
21,6,22,0.000000,-122.763787
21,6,24,0.000000,-127.017764
21,6,26,0.000000,-128.612225
21,6,28,0.000000,-129.035180
21,6,30,0.000000,-127.733337
21,6,32,0.000000,-128.601107
21,6,34,0.000000,-125.364979
21,6,36,0.000000,-128.253850
21,6,38,0.000000,-129.128885
21,6,40,0.000000,-129.572172
21,6,42,0.000000,-127.641437
21,6,44,0.000000,-126.921772
21,6,46,0.000000,-129.242272
21,6,48,0.000000,-130.934464
21,6,50,0.000000,-126.148634
21,6,52,0.000000,-129.683446
21,6,54,0.000000,-126.256868
21,6,56,0.000000,-128.697116
21,6,58,0.000000,-125.809970
21,7,0,0.000000,-129.865378
21,7,2,0.000000,-128.173872
21,7,4,0.000000,-128.658972
21,7,6,0.000000,-127.372371
21,7,8,0.000000,-129.400692
21,7,10,0.000000,-127.289683
21,7,12,0.000000,-126.779983
21,7,14,0.000000,-128.086769
21,7,16,0.000000,-131.421693
21,7,18,0.000000,-128.367781
21,7,20,0.000000,-127.254298
21,7,22,0.000000,-129.076278
21,7,24,0.000000,-128.388004
21,7,26,0.000000,-129.001501
21,7,28,0.000000,-131.123422
21,7,30,0.000000,-128.644445
21,7,32,0.000000,-131.367403
21,7,34,0.000000,-129.555107
21,7,36,0.000000,-129.359881
21,7,38,0.000000,-127.436864
21,7,40,0.000000,-128.694381
21,7,42,0.000000,-126.627227
21,7,44,0.000000,-129.945967
21,7,46,0.000000,-128.151306
21,7,48,0.000000,-129.233259
21,7,50,0.000000,-127.104659
21,7,52,0.000000,-128.654778
21,7,54,0.000000,-127.504271
21,7,56,0.000000,-126.536812
21,7,58,0.000000,-130.472091
21,8,0,0.000000,-130.600920
21,8,2,0.000000,-127.653713
21,8,4,0.000000,-128.548361
21,8,6,0.000000,-128.781731
21,8,8,0.000000,-130.844440
21,8,10,0.000000,-128.361927
21,8,12,0.000000,-129.993843
21,8,14,0.000000,-128.387602
21,8,16,0.000000,-129.097262
21,8,18,0.000000,-129.995188
21,8,20,0.000000,-130.911441
21,8,22,0.000000,-130.294130
21,8,24,0.000000,-128.782891
21,8,26,0.000000,-128.148150
21,8,28,0.000000,-128.884541
21,8,30,0.000000,-123.097468
21,8,32,0.000000,-130.133671
21,8,34,0.000000,-128.540512
21,8,36,0.000000,-128.360283
21,8,38,0.000000,-128.631045
21,8,40,0.000000,-126.919163
21,8,42,0.000000,-126.347239
21,8,44,0.000000,-129.927686
21,8,46,0.000000,-128.405203
21,8,48,0.000000,-127.866086
21,8,50,0.000000,-128.576859
21,8,52,0.000000,-127.277616
21,8,54,0.000000,-128.264712
21,8,56,0.000000,-128.938203
21,8,58,0.000000,-128.097964
21,9,0,0.000000,-127.737832
21,9,2,0.000000,-128.146627
21,9,4,0.000000,-128.182954
21,9,6,0.000000,-131.505310
21,9,8,0.000000,-131.324282
21,9,10,0.000000,-129.384076
21,9,12,0.000000,-128.955095
21,9,14,0.000000,-130.792789
21,9,16,0.000000,-130.254882
21,9,18,0.000000,-129.182906
21,9,20,0.000000,-127.834334
21,9,22,0.000000,-128.211078
21,9,24,0.000000,-130.152723
21,9,26,0.000000,-128.503968
21,9,28,0.000000,-127.688056
21,9,30,0.000000,-128.601116
21,9,32,0.000000,-127.668885
21,9,34,0.000000,-123.930212
21,9,36,0.000000,-124.146714
21,9,38,0.000000,-128.565601
21,9,40,0.000000,-130.394885
21,9,42,0.000000,-128.285831
21,9,44,0.000000,-128.241305
21,9,46,0.000000,-128.841428
21,9,48,0.000000,-132.433097
21,9,50,0.000000,-129.698509
21,9,52,0.000000,-127.978170
21,9,54,0.000000,-129.238704
21,9,56,0.000000,-126.004731
21,9,58,0.000000,-130.338664
21,10,0,0.000000,-128.979781
21,10,2,0.000000,-128.849693
21,10,4,0.000000,-128.743806
21,10,6,0.000000,-129.351561
21,10,8,0.000000,-129.196548
21,10,10,0.000000,-126.787550
21,10,12,0.000000,-126.411016
21,10,14,0.000000,-126.311938
21,10,16,0.000000,-128.176213
21,10,18,0.000000,-128.852449
21,10,20,0.000000,-130.731876
21,10,22,0.000000,-129.674207
21,10,24,0.000000,-124.707565
21,10,26,0.000000,-128.685962
21,10,28,0.000000,-125.329150
21,10,30,0.000000,-128.979515
21,10,32,0.000000,-128.442672
21,10,34,0.000000,-126.628881
21,10,36,0.000000,-129.302485
21,10,38,0.000000,-127.116586
21,10,40,0.000000,-129.233235
21,10,42,0.000000,-129.545876
21,10,44,0.000000,-127.109095
21,10,46,0.000000,-127.499843
21,10,48,0.000000,-129.872420
21,10,50,0.000000,-125.330011
21,10,52,0.000000,-126.790897
21,10,54,0.000000,-128.540037
21,10,56,0.000000,-128.702732
21,10,58,0.000000,-128.304321
21,11,0,0.000000,-127.320213
21,11,2,0.000000,-126.801699
21,11,4,0.000000,-126.899905
21,11,6,0.000000,-128.507812
21,11,8,0.000000,-127.840065
21,11,10,0.000000,-122.705011
21,11,12,0.000000,-129.219646
21,11,14,0.000000,-126.232280
21,11,16,0.000000,-130.313033
21,11,18,0.000000,-129.040419
21,11,20,0.000000,-125.735391
21,11,22,0.000000,-128.519791
21,11,24,0.000000,-128.676723
21,11,26,0.000000,-129.887783
21,11,28,0.000000,-128.107800
21,11,30,0.000000,-129.359974
21,11,32,0.000000,-126.808597
21,11,34,0.000000,-127.295171
21,11,36,0.000000,-126.674452
21,11,38,0.000000,-126.996322
21,11,40,0.000000,-126.426790
21,11,42,0.000000,-126.349806
21,11,44,0.000000,-129.326490
21,11,46,0.000000,-130.276091
21,11,48,0.000000,-127.265760
21,11,50,0.000000,-130.569709
21,11,52,0.000000,-127.555625
21,11,54,0.000000,-126.910457
21,11,56,0.000000,-129.670594
21,11,58,0.000000,-126.723276
21,12,0,0.000000,-126.564799
21,12,2,0.000000,-126.347688
21,12,4,0.000000,-124.374490
21,12,6,0.000000,-130.427123
21,12,8,0.000000,-128.408014
21,12,10,0.000000,-130.207933
21,12,12,0.000000,-128.907328
21,12,14,0.000000,-128.797900
21,12,16,0.000000,-130.692639
21,12,18,0.000000,-125.064202
21,12,20,0.000000,-129.678070
21,12,22,0.000000,-127.349427
21,12,24,0.000000,-128.029124
21,12,26,0.000000,-130.000741
21,12,28,0.000000,-129.865244
21,12,30,0.000000,-126.772296
21,12,32,0.000000,-128.882521
21,12,34,0.000000,-130.059295
21,12,36,0.000000,-129.469399
21,12,38,0.000000,-127.805428
21,12,40,0.000000,-130.148625
21,12,42,0.000000,-127.065575
21,12,44,0.000000,-129.319993
21,12,46,0.000000,-129.698773
21,12,48,0.000000,-129.438880
21,12,50,0.000000,-129.794333
21,12,52,0.000000,-127.360334
21,12,54,0.000000,-127.788662
21,12,56,0.000000,-130.955395
21,12,58,0.000000,-130.721304
21,13,0,0.000000,-129.689412
21,13,2,0.000000,-130.195411
21,13,4,0.000000,-127.825948
21,13,6,0.000000,-127.516255
21,13,8,0.000000,-129.847324
21,13,10,0.000000,-127.820059
21,13,12,0.000000,-127.502451
21,13,14,0.000000,-128.342395
21,13,16,0.000000,-128.330687
21,13,18,0.000000,-127.531088
21,13,20,0.000000,-129.111774
21,13,22,0.000000,-127.093950
21,13,24,0.000000,-129.247569
21,13,26,0.000000,-128.965497
21,13,28,0.000000,-128.084366
21,13,30,0.000000,-129.528811
21,13,32,0.000000,-129.298073
21,13,34,0.000000,-128.125124
21,13,36,0.000000,-132.008302
21,13,38,0.000000,-129.896693
21,13,40,0.000000,-128.781289
21,13,42,0.000000,-128.043193
21,13,44,0.000000,-127.013339
21,13,46,0.000000,-127.558766
21,13,48,0.000000,-126.150711
21,13,50,0.000000,-130.147081
21,13,52,0.000000,-127.572983
21,13,54,0.000000,-127.200492
21,13,56,0.000000,-129.732746
21,13,58,0.000000,-129.757225
21,14,0,0.000000,-129.658158
21,14,2,0.000000,-130.139451
21,14,4,0.000000,-129.885890
21,14,6,0.000000,-127.681868
21,14,8,0.000000,-126.927110
21,14,10,0.000000,-129.827323
21,14,12,0.000000,-130.455954
21,14,14,0.000000,-129.260184
21,14,16,0.000000,-129.647960
21,14,18,0.000000,-128.613764
21,14,20,0.000000,-127.952300
21,14,22,0.000000,-129.996649
21,14,24,0.000000,-129.937809
21,14,26,0.000000,-131.926430
21,14,28,0.000000,-129.033625
21,14,30,0.000000,-129.410698
21,14,32,0.000000,-122.664443
21,14,34,0.000000,-130.095702
21,14,36,0.000000,-129.349812
21,14,38,0.000000,-127.253322
21,14,40,0.000000,-130.059795
21,14,42,0.000000,-128.131477
21,14,44,0.000000,-128.594415
21,14,46,0.000000,-131.081325
21,14,48,0.000000,-130.212843
21,14,50,0.000000,-128.686650
21,14,52,0.000000,-130.498249
21,14,54,0.000000,-129.493480
21,14,56,0.000000,-132.820274
21,14,58,0.000000,-129.710569
21,15,0,0.000000,-128.862295
21,15,2,0.000000,-128.880577
21,15,4,0.000000,-129.645968
21,15,6,0.000000,-128.324219
21,15,8,0.000000,-130.466185
21,15,10,0.000000,-130.831348
21,15,12,0.000000,-127.918635
21,15,14,0.000000,-128.467193
21,15,16,0.000000,-127.907936
21,15,18,0.000000,-129.536042
21,15,20,0.000000,-128.627316
21,15,22,0.000000,-127.881068
21,15,24,0.000000,-130.231938
21,15,26,0.000000,-129.789241
21,15,28,0.000000,-127.893550
21,15,30,0.000000,-127.749959
21,15,32,0.000000,-127.367559
21,15,34,0.000000,-128.416669
21,15,36,0.000000,-131.792301
21,15,38,0.000000,-124.881422
21,15,40,0.000000,-129.997608
21,15,42,0.000000,-130.056376
21,15,44,0.000000,-128.275355
21,15,46,0.000000,-129.683227
21,15,48,0.000000,-129.762672
21,15,50,0.000000,-128.154925
21,15,52,0.000000,-127.899786
21,15,54,0.000000,-126.047269
21,15,56,0.000000,-127.808812
21,15,58,0.000000,-128.248306
21,16,0,0.000000,-129.406414
21,16,2,0.000000,-126.821705
21,16,4,0.000000,-126.812067
21,16,6,0.000000,-129.014320
21,16,8,0.000000,-125.632011
21,16,10,0.000000,-126.330108
21,16,12,0.000000,-128.666364
21,16,14,0.000000,-129.886139
21,16,16,0.000000,-125.520501
21,16,18,0.000000,-125.504020
21,16,20,0.000000,-126.643797
21,16,22,0.000000,-127.773351
21,16,24,0.000000,-129.618118
21,16,26,0.000000,-129.979026
21,16,28,0.000000,-130.446771
21,16,30,0.000000,-128.518997
21,16,32,0.000000,-129.207978
21,16,34,0.000000,-124.697533
21,16,36,0.000000,-126.460053
21,16,38,0.000000,-127.545912
21,16,40,0.000000,-127.383043
21,16,42,0.000000,-127.687135
21,16,44,0.000000,-124.447805
21,16,46,0.000000,-128.756006
21,16,48,0.000000,-129.384637
21,16,50,0.000000,-128.543513
21,16,52,0.000000,-128.161245
21,16,54,0.000000,-127.782772
21,16,56,0.000000,-127.489456
21,16,58,0.000000,-129.993909
21,17,0,0.000000,-128.024180
21,17,2,0.000000,-128.742470
21,17,4,0.000000,-130.556007
21,17,6,0.000000,-130.023655
21,17,8,0.000000,-124.638838
21,17,10,0.000000,-128.077683
21,17,12,0.000000,-129.457160
21,17,14,0.000000,-128.426705
21,17,16,0.000000,-129.953585
21,17,18,0.000000,-129.242346
21,17,20,0.000000,-127.439710
21,17,22,0.000000,-128.949522
21,17,24,0.000000,-128.762826
21,17,26,0.000000,-128.885262
21,17,28,0.000000,-128.740628
21,17,30,0.000000,-129.668954
21,17,32,0.000000,-129.746864
21,17,34,0.000000,-128.591550
21,17,36,0.000000,-122.046429
21,17,38,0.000000,-127.682823
21,17,40,0.000000,-128.391243
21,17,42,0.000000,-129.838339
21,17,44,0.000000,-128.288920
21,17,46,0.000000,-128.428779
21,17,48,0.000000,-129.746193
21,17,50,0.000000,-127.282224
21,17,52,0.000000,-126.347621
21,17,54,0.000000,-128.669691
21,17,56,0.000000,-129.191470
21,17,58,0.000000,-130.903762
21,18,0,0.000000,-129.950120
21,18,2,0.000000,-130.054125
21,18,4,0.000000,-130.729477
21,18,6,0.000000,-127.895868
21,18,8,0.000000,-130.958631
21,18,10,0.000000,-126.141508
21,18,12,0.000000,-129.040559
21,18,14,0.000000,-128.999327
21,18,16,0.000000,-126.698887
21,18,18,0.000000,-128.638439
21,18,20,0.000000,-127.315824
21,18,22,0.000000,-129.923390
21,18,24,0.000000,-130.342596
21,18,26,0.000000,-128.811167
21,18,28,0.000000,-127.391230
21,18,30,0.000000,-130.025224
21,18,32,0.000000,-125.808908
21,18,34,0.000000,-127.655008
21,18,36,0.000000,-129.791951
21,18,38,0.000000,-127.561367
21,18,40,0.000000,-128.131455
21,18,42,0.000000,-129.207424
21,18,44,0.000000,-125.936135
21,18,46,0.000000,-128.314700
21,18,48,0.000000,-126.080054
21,18,50,0.000000,-130.620613
21,18,52,0.000000,-127.707354
21,18,54,0.000000,-127.300460
21,18,56,0.000000,-129.518808
21,18,58,0.000000,-127.090359
21,19,0,0.000000,-127.143806
21,19,2,0.000000,-126.602236
21,19,4,0.000000,-128.076871
21,19,6,0.000000,-131.041819
21,19,8,0.000000,-128.266109
21,19,10,0.000000,-128.690342
21,19,12,0.000000,-127.419604
21,19,14,0.000000,-128.292266
21,19,16,0.000000,-128.386666
21,19,18,0.000000,-130.470711
21,19,20,0.000000,-128.374967
21,19,22,0.000000,-126.614456
21,19,24,0.000000,-131.272427
21,19,26,0.000000,-128.775643
21,19,28,0.000000,-124.645072
21,19,30,0.000000,-127.901472
21,19,32,0.000000,-128.858071
21,19,34,0.000000,-129.581073
21,19,36,0.000000,-129.962880
21,19,38,0.000000,-128.337659
21,19,40,0.000000,-128.646218
21,19,42,0.000000,-127.818058
21,19,44,0.000000,-128.147678
21,19,46,0.000000,-130.242786
21,19,48,0.000000,-130.738077
21,19,50,0.000000,-127.227387
21,19,52,0.000000,-128.230025
21,19,54,0.000000,-130.208873
21,19,56,0.000000,-128.590891
21,19,58,0.000000,-128.542811
21,20,0,0.000000,-128.332068
21,20,2,0.000000,-128.552276
21,20,4,0.000000,-127.636893
21,20,6,0.000000,-128.320224
21,20,8,0.000000,-127.781712
21,20,10,0.000000,-128.085977
21,20,12,0.000000,-130.567233
21,20,14,0.000000,-131.222801
21,20,16,0.000000,-127.377087
21,20,18,0.000000,-130.324009
21,20,20,0.000000,-126.965777
21,20,22,0.000000,-127.013822
21,20,24,0.000000,-130.134307
21,20,26,0.000000,-127.769503
21,20,28,0.000000,-127.990878
21,20,30,0.000000,-127.900164
21,20,32,0.000000,-130.503310
21,20,34,0.000000,-128.973815
21,20,36,0.000000,-130.332900
21,20,38,0.000000,-128.247461
21,20,40,0.000000,-125.953859
21,20,42,0.000000,-128.376169
21,20,44,0.000000,-129.975395
21,20,46,0.000000,-127.278693
21,20,48,0.000000,-128.832849
21,20,50,0.000000,-130.157765
21,20,52,0.000000,-128.509797
21,20,54,0.000000,-131.348010
21,20,56,0.000000,-130.304145
21,20,58,0.000000,-128.454313
21,21,0,0.000000,-128.369518
21,21,2,0.000000,-127.802828
21,21,4,0.000000,-128.666642
21,21,6,0.000000,-129.079286
21,21,8,0.000000,-131.356730
21,21,10,0.000000,-129.243117
21,21,12,0.000000,-127.527414
21,21,14,0.000000,-129.604815
21,21,16,0.000000,-129.666572
21,21,18,0.000000,-129.686873
21,21,20,0.000000,-129.253765
21,21,22,0.000000,-127.857858
21,21,24,0.000000,-128.588113
21,21,26,0.000000,-129.308527
21,21,28,0.000000,-128.216879
21,21,30,0.000000,-129.637317
21,21,32,0.000000,-127.564984
21,21,34,0.000000,-128.652423
21,21,36,0.000000,-127.582099
21,21,38,0.000000,-129.111310
21,21,40,0.000000,-129.571768
21,21,42,0.000000,-128.383369
21,21,44,0.000000,-129.297566
21,21,46,0.000000,-128.823443
21,21,48,0.000000,-130.364542
21,21,50,0.000000,-128.880126
21,21,52,0.000000,-129.096363
21,21,54,0.000000,-127.472019
21,21,56,0.000000,-129.570027
21,21,58,0.000000,-129.698242
21,22,0,0.000000,-129.320685
21,22,2,0.000000,-127.497855
21,22,4,0.000000,-127.603578
21,22,6,0.000000,-128.737022
21,22,8,0.000000,-127.109520
21,22,10,0.000000,-127.439034
21,22,12,0.000000,-128.767598
21,22,14,0.000000,-126.052390
21,22,16,0.000000,-129.848786
21,22,18,0.000000,-127.024698
21,22,20,0.000000,-129.621970
21,22,22,0.000000,-128.344194
21,22,24,0.000000,-130.033338
21,22,26,0.000000,-128.611140
21,22,28,0.000000,-128.972653
21,22,30,0.000000,-130.492470
21,22,32,0.000000,-129.169516
21,22,34,0.000000,-123.714463
21,22,36,0.000000,-128.817961
21,22,38,0.000000,-126.393733
21,22,40,0.000000,-129.695254
21,22,42,0.000000,-129.652618
21,22,44,0.000000,-128.485579
21,22,46,0.000000,-129.087751
21,22,48,0.000000,-129.986885
21,22,50,0.000000,-128.420836
21,22,52,0.000000,-127.329353
21,22,54,0.000000,-128.545666
21,22,56,0.000000,-129.327162
21,22,58,0.000000,-127.866406
21,23,0,0.000000,-127.418369
21,23,2,0.000000,-129.955118
21,23,4,0.000000,-129.501004
21,23,6,0.000000,-127.845421
21,23,8,0.000000,-127.151177
21,23,10,0.000000,-127.792807
21,23,12,0.000000,-127.131526
21,23,14,0.000000,-127.685877
21,23,16,0.000000,-129.104808
21,23,18,0.000000,-129.753900
21,23,20,0.000000,-128.194089
21,23,22,0.000000,-129.380208
21,23,24,0.000000,-128.622889
21,23,26,0.000000,-129.003094
21,23,28,0.000000,-130.651540
21,23,30,0.000000,-129.067119
21,23,32,0.000000,-129.741395
21,23,34,0.000000,-127.747516
21,23,36,0.000000,-129.750833
21,23,38,0.000000,-129.221106
21,23,40,0.000000,-129.788527
21,23,42,0.000000,-126.261180
21,23,44,0.000000,-128.294218
21,23,46,0.000000,-129.887159
21,23,48,0.000000,-128.404609
21,23,50,0.000000,-129.176336
21,23,52,0.000000,-126.406305
21,23,54,0.000000,-124.115872
21,23,56,0.000000,-127.339406
21,23,58,0.000000,-127.180169
21,24,0,0.000000,-129.276357
21,24,2,0.000000,-127.542744
21,24,4,0.000000,-126.943213
21,24,6,0.000000,-131.092095
21,24,8,0.000000,-131.641242
21,24,10,0.000000,-129.346932
21,24,12,0.000000,-127.539910
21,24,14,0.000000,-127.047640
21,24,16,0.000000,-125.720450
21,24,18,0.000000,-128.056763
21,24,20,0.000000,-129.273692
21,24,22,0.000000,-126.068486
21,24,24,0.000000,-127.827639
21,24,26,0.000000,-127.081622
21,24,28,0.000000,-127.813757
21,24,30,0.000000,-127.797692
21,24,32,0.000000,-126.919808
21,24,34,0.000000,-127.596472
21,24,36,0.000000,-130.178564
21,24,38,0.000000,-129.144043
21,24,40,0.000000,-126.186535
21,24,42,0.000000,-130.203925
21,24,44,0.000000,-128.712817
21,24,46,0.000000,-129.120540
21,24,48,0.000000,-129.130489
21,24,50,0.000000,-130.550851
21,24,52,0.000000,-127.792843
21,24,54,0.000000,-127.404737
21,24,56,0.000000,-129.433065
21,24,58,0.000000,-129.048167
21,25,0,0.000000,-131.805896
21,25,2,0.000000,-130.069609
21,25,4,0.000000,-128.306681
21,25,6,0.000000,-130.141859
21,25,8,0.000000,-126.462279
21,25,10,0.000000,-131.937438
21,25,12,0.000000,-131.912882
21,25,14,0.000000,-127.521512
21,25,16,0.000000,-128.919828
21,25,18,0.000000,-125.889330
21,25,20,0.000000,-127.942689
21,25,22,0.000000,-129.620287
21,25,24,0.000000,-129.602003
21,25,26,0.000000,-128.651257
21,25,28,0.000000,-128.075367
21,25,30,0.000000,-129.823611
21,25,32,0.000000,-130.650286
21,25,34,0.000000,-127.329667
21,25,36,0.000000,-128.437573
21,25,38,0.000000,-129.218093
21,25,40,0.000000,-128.509543
21,25,42,0.000000,-130.120426
21,25,44,0.000000,-128.645218
21,25,46,0.000000,-128.843734
21,25,48,0.000000,-129.120881
21,25,50,0.000000,-128.657488
21,25,52,0.000000,-123.097533
21,25,54,0.000000,-128.629306
21,25,56,0.000000,-128.418594
21,25,58,0.000000,-128.155486
21,26,0,0.000000,-128.895263
21,26,2,0.000000,-128.308481
21,26,4,0.000000,-128.230323
21,26,6,0.000000,-127.756593
21,26,8,0.000000,-126.050173
21,26,10,0.000000,-129.310246
21,26,12,0.000000,-128.401127
21,26,14,0.000000,-129.679316
21,26,16,0.000000,-126.485078
21,26,18,0.000000,-130.217128
21,26,20,0.000000,-127.860082
21,26,22,0.000000,-128.943219
21,26,24,0.000000,-127.284809
21,26,26,0.000000,-123.473375
21,26,28,0.000000,-126.882474
21,26,30,0.000000,-127.826988
21,26,32,0.000000,-127.310876
21,26,34,0.000000,-125.171828
21,26,36,0.000000,-129.160802
21,26,38,0.000000,-128.290380
21,26,40,0.000000,-126.895533
21,26,42,0.000000,-127.181785
21,26,44,0.000000,-128.095323
21,26,46,0.000000,-128.618964
21,26,48,0.000000,-126.593647
21,26,50,0.000000,-128.393968
21,26,52,0.000000,-129.698074
21,26,54,0.000000,-128.962767
21,26,56,0.000000,-127.639742
21,26,58,0.000000,-128.542730
21,27,0,0.000000,-129.421558
21,27,2,0.000000,-131.321694
21,27,4,0.000000,-129.967688
21,27,6,0.000000,-126.614725
21,27,8,0.000000,-127.160620
21,27,10,0.000000,-128.970914
21,27,12,0.000000,-129.167808
21,27,14,0.000000,-130.069283
21,27,16,0.000000,-126.127730
21,27,18,0.000000,-129.848968
21,27,20,0.000000,-128.453273
21,27,22,0.000000,-130.124772
