hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-116.112848
21,0,2,0.000000,-118.640055
21,0,4,0.000000,-116.830089
21,0,6,0.000000,-119.961136
21,0,8,0.000000,-117.154211
21,0,10,0.000000,-115.719824
21,0,12,0.000000,-118.449078
21,0,14,0.000000,-117.892668
21,0,16,0.000000,-119.188524
21,0,18,0.000000,-120.083756
21,0,20,0.000000,-118.888213
21,0,22,0.000000,-117.981912
21,0,24,0.000000,-119.833174
21,0,26,0.000000,-119.879449
21,0,28,0.000000,-117.758379
21,0,30,0.000000,-119.482898
21,0,32,0.000000,-118.232914
21,0,34,0.000000,-119.796489
21,0,36,0.000000,-118.214710
21,0,38,0.000000,-117.494927
21,0,40,0.000000,-115.750848
21,0,42,0.000000,-120.414315
21,0,44,0.000000,-119.218381
21,0,46,0.000000,-118.329601
21,0,48,0.000000,-118.032469
21,0,50,0.000000,-118.568228
21,0,52,0.000000,-118.953166
21,0,54,0.000000,-117.805522
21,0,56,0.000000,-117.541779
21,0,58,0.000000,-120.894914
21,1,0,0.000000,-117.924131
21,1,2,0.000000,-119.102373
21,1,4,0.000000,-117.781864
21,1,6,0.000000,-117.548832
21,1,8,0.000000,-116.709263
21,1,10,0.000000,-120.430609
21,1,12,0.000000,-118.062981
21,1,14,0.000000,-119.035328
21,1,16,0.000000,-119.093993
21,1,18,0.000000,-119.203230
21,1,20,0.000000,-117.438139
21,1,22,0.000000,-119.970408
21,1,24,0.000000,-119.286019
21,1,26,0.000000,-117.586329
21,1,28,0.000000,-116.205497
21,1,30,0.000000,-116.826327
21,1,32,0.000000,-114.003699
21,1,34,0.000000,-118.468949
21,1,36,0.000000,-117.680045
21,1,38,0.000000,-120.802001
21,1,40,0.000000,-118.934604
21,1,42,0.000000,-118.027690
21,1,44,0.000000,-116.495988
21,1,46,0.000000,-117.722954
21,1,48,0.000000,-117.353098
21,1,50,0.000000,-117.222240
21,1,52,0.000000,-115.941701
21,1,54,0.000000,-117.621232
21,1,56,0.000000,-118.633212
21,1,58,0.000000,-118.508098
21,2,0,0.000000,-118.402149
21,2,2,0.000000,-117.237778
21,2,4,0.000000,-121.124809
21,2,6,0.000000,-117.435565
21,2,8,0.000000,-118.317033
21,2,10,0.000000,-117.392234
21,2,12,0.000000,-119.495386
21,2,14,0.000000,-116.451014
21,2,16,0.000000,-117.326591
21,2,18,0.000000,-119.408893
21,2,20,0.000000,-118.384005
21,2,22,0.000000,-118.810996
21,2,24,0.000000,-116.743051
21,2,26,0.000000,-118.324846
21,2,28,0.000000,-120.662364
21,2,30,0.000000,-116.777899
21,2,32,0.000000,-119.133141
21,2,34,0.000000,-118.396229
21,2,36,0.000000,-119.019870
21,2,38,0.000000,-117.763144
21,2,40,0.000000,-118.253770
21,2,42,0.000000,-119.689829
21,2,44,0.000000,-118.452269
21,2,46,0.000000,-119.731126
21,2,48,0.000000,-117.718339
21,2,50,0.000000,-118.212382
21,2,52,0.000000,-118.342542
21,2,54,0.000000,-119.660587
21,2,56,0.000000,-120.757717
21,2,58,0.000000,-118.422404
21,3,0,0.000000,-118.821733
21,3,2,0.000000,-118.130601
21,3,4,0.000000,-113.492382
21,3,6,0.000000,-117.043471
21,3,8,0.000000,-117.633325
21,3,10,0.000000,-117.737967
21,3,12,0.000000,-116.943993
21,3,14,0.000000,-117.605565
21,3,16,0.000000,-120.336398
21,3,18,0.000000,-117.974351
21,3,20,0.000000,-118.073688
21,3,22,0.000000,-117.035850
21,3,24,0.000000,-119.063637
21,3,26,0.000000,-117.921107
21,3,28,0.000000,-115.810005
21,3,30,0.000000,-117.186640
21,3,32,0.000000,-117.934734
21,3,34,0.000000,-120.043766
21,3,36,0.000000,-118.891147
21,3,38,0.000000,-115.627008
21,3,40,0.000000,-117.572484
21,3,42,0.000000,-114.703609
21,3,44,0.000000,-119.736941
21,3,46,0.000000,-118.671844
21,3,48,0.000000,-118.696325
21,3,50,0.000000,-118.042287
21,3,52,0.000000,-117.473959
21,3,54,0.000000,-117.163030
21,3,56,0.000000,-119.996849
21,3,58,0.000000,-118.181818
21,4,0,0.000000,-118.320069
21,4,2,0.000000,-120.331827
21,4,4,0.000000,-115.396662
21,4,6,0.000000,-120.251656
21,4,8,0.000000,-117.909129
21,4,10,0.000000,-116.931950
21,4,12,0.000000,-120.241940
21,4,14,0.000000,-119.065503
21,4,16,0.000000,-117.923740
21,4,18,0.000000,-116.618689
21,4,20,0.000000,-118.125230
21,4,22,0.000000,-116.277722
21,4,24,0.000000,-117.567813
21,4,26,0.000000,-117.760544
21,4,28,0.000000,-115.125910
21,4,30,0.000000,-117.776028
21,4,32,0.000000,-117.526379
21,4,34,0.000000,-117.289348
21,4,36,0.000000,-117.737130
21,4,38,0.000000,-118.151777
21,4,40,0.000000,-117.540589
21,4,42,0.000000,-119.416111
21,4,44,0.000000,-120.045487
21,4,46,0.000000,-118.881092
21,4,48,0.000000,-116.769076
21,4,50,0.000000,-119.760330
21,4,52,0.000000,-121.393259
21,4,54,0.000000,-118.492815
21,4,56,0.000000,-117.786246
21,4,58,0.000000,-117.128039
21,5,0,0.000000,-117.968768
21,5,2,0.000000,-119.185033
21,5,4,0.000000,-118.853960
21,5,6,0.000000,-119.732974
21,5,8,0.000000,-119.095651
21,5,10,0.000000,-118.235273
21,5,12,0.000000,-119.248093
21,5,14,0.000000,-118.703826
21,5,16,0.000000,-116.765392
21,5,18,0.000000,-118.146810
21,5,20,0.000000,-116.216898
21,5,22,0.000000,-117.931296
21,5,24,0.000000,-117.156810
21,5,26,0.000000,-117.362114
21,5,28,0.000000,-115.335677
21,5,30,0.000000,-117.915703
21,5,32,0.000000,-116.593984
21,5,34,0.000000,-118.951198
21,5,36,0.000000,-117.185079
21,5,38,0.000000,-118.610663
21,5,40,0.000000,-119.735591
21,5,42,0.000000,-118.811733
21,5,44,0.000000,-120.453010
21,5,46,0.000000,-118.158688
21,5,48,0.000000,-116.989693
21,5,50,0.000000,-119.463643
21,5,52,0.000000,-118.778082
21,5,54,0.000000,-118.866946
21,5,56,0.000000,-119.012251
21,5,58,0.000000,-117.724898
21,6,0,0.000000,-119.720353
21,6,2,0.000000,-119.267406
21,6,4,0.000000,-119.590584
21,6,6,0.000000,-118.580339
21,6,8,0.000000,-120.639470
21,6,10,0.000000,-116.168551
21,6,12,0.000000,-114.384875
21,6,14,0.000000,-118.646512
21,6,16,0.000000,-118.508856
21,6,18,0.000000,-116.272549
21,6,20,0.000000,-119.073284
21,6,22,0.000000,-116.942481
21,6,24,0.000000,-118.353696
21,6,26,0.000000,-117.317348
21,6,28,0.000000,-119.307822
21,6,30,0.000000,-118.422803
21,6,32,0.000000,-118.896227
21,6,34,0.000000,-119.015602
21,6,36,0.000000,-120.132339
21,6,38,0.000000,-118.481132
21,6,40,0.000000,-116.593638
21,6,42,0.000000,-120.082822
21,6,44,0.000000,-118.012378
21,6,46,0.000000,-115.626941
21,6,48,0.000000,-117.248663
21,6,50,0.000000,-118.315101
21,6,52,0.000000,-119.222487
21,6,54,0.000000,-117.577370
21,6,56,0.000000,-116.734992
21,6,58,0.000000,-116.820499
21,7,0,0.000000,-116.030890
21,7,2,0.000000,-117.786557
21,7,4,0.000000,-117.031040
21,7,6,0.000000,-119.355214
21,7,8,0.000000,-118.704435
21,7,10,0.000000,-118.685112
21,7,12,0.000000,-117.343514
21,7,14,0.000000,-118.903016
21,7,16,0.000000,-118.969373
21,7,18,0.000000,-117.817238
21,7,20,0.000000,-118.448769
21,7,22,0.000000,-117.135934
21,7,24,0.000000,-117.328790
21,7,26,0.000000,-118.105823
21,7,28,0.000000,-119.383947
21,7,30,0.000000,-120.046922
21,7,32,0.000000,-117.020966
21,7,34,0.000000,-117.459790
21,7,36,0.000000,-120.927781
21,7,38,0.000000,-117.537642
21,7,40,0.000000,-119.301411
21,7,42,0.000000,-118.848660
21,7,44,0.000000,-119.081687
21,7,46,0.000000,-120.533157
21,7,48,0.000000,-119.744237
21,7,50,0.000000,-119.921386
21,7,52,0.000000,-120.989738
21,7,54,0.000000,-118.892578
21,7,56,0.000000,-117.967063
21,7,58,0.000000,-118.788509
21,8,0,0.000000,-118.431725
21,8,2,0.000000,-117.783039
21,8,4,0.000000,-118.691817
21,8,6,0.000000,-119.556486
21,8,8,0.000000,-120.171333
21,8,10,0.000000,-118.791668
21,8,12,0.000000,-120.917620
21,8,14,0.000000,-116.949515
21,8,16,0.000000,-115.439243
21,8,18,0.000000,-119.193867
21,8,20,0.000000,-118.139364
21,8,22,0.000000,-118.295658
21,8,24,0.000000,-119.254526
21,8,26,0.000000,-119.805280
21,8,28,0.000000,-118.275419
21,8,30,0.000000,-116.721673
21,8,32,0.000000,-118.502664
21,8,34,0.000000,-117.988131
21,8,36,0.000000,-120.758658
21,8,38,0.000000,-117.534622
21,8,40,0.000000,-120.097815
21,8,42,0.000000,-118.149260
21,8,44,0.000000,-118.643779
21,8,46,0.000000,-121.680443
21,8,48,0.000000,-118.063018
21,8,50,0.000000,-117.786664
21,8,52,0.000000,-118.088229
21,8,54,0.000000,-121.454427
21,8,56,0.000000,-119.187919
21,8,58,0.000000,-118.103343
21,9,0,0.000000,-118.170141
21,9,2,0.000000,-119.194596
21,9,4,0.000000,-119.711923
21,9,6,0.000000,-117.895976
21,9,8,0.000000,-118.938419
21,9,10,0.000000,-116.806738
21,9,12,0.000000,-117.519120
21,9,14,0.000000,-117.822368
21,9,16,0.000000,-117.983257
21,9,18,0.000000,-118.372503
21,9,20,0.000000,-116.104530
21,9,22,0.000000,-117.664661
21,9,24,0.000000,-118.054517
21,9,26,0.000000,-119.153964
21,9,28,0.000000,-118.679919
21,9,30,0.000000,-118.308261
21,9,32,0.000000,-119.496514
21,9,34,0.000000,-114.050989
21,9,36,0.000000,-115.976254
21,9,38,0.000000,-118.352048
21,9,40,0.000000,-117.913642
21,9,42,0.000000,-119.217278
21,9,44,0.000000,-118.041639
21,9,46,0.000000,-117.412100
21,9,48,0.000000,-116.600245
21,9,50,0.000000,-117.530301
21,9,52,0.000000,-118.394297
21,9,54,0.000000,-117.474024
21,9,56,0.000000,-120.127456
21,9,58,0.000000,-120.512046
21,10,0,0.000000,-116.953850
21,10,2,0.000000,-116.500828
21,10,4,0.000000,-117.255932
21,10,6,0.000000,-119.279719
21,10,8,0.000000,-119.077367
21,10,10,0.000000,-118.750991
21,10,12,0.000000,-115.415533
21,10,14,0.000000,-116.610621
21,10,16,0.000000,-120.245623
21,10,18,0.000000,-117.634321
21,10,20,0.000000,-119.521903
21,10,22,0.000000,-117.011167
21,10,24,0.000000,-119.020311
21,10,26,0.000000,-118.554896
21,10,28,0.000000,-119.067049
21,10,30,0.000000,-114.675380
21,10,32,0.000000,-121.830810
21,10,34,0.000000,-115.820230
21,10,36,0.000000,-115.666273
21,10,38,0.000000,-119.567857
21,10,40,0.000000,-117.624372
21,10,42,0.000000,-119.288500
21,10,44,0.000000,-118.677751
21,10,46,0.000000,-117.413553
21,10,48,0.000000,-118.471186
21,10,50,0.000000,-118.690842
21,10,52,0.000000,-119.926247
21,10,54,0.000000,-117.119100
21,10,56,0.000000,-117.525777
21,10,58,0.000000,-117.444523
21,11,0,0.000000,-119.257047
21,11,2,0.000000,-119.432300
21,11,4,0.000000,-116.666246
21,11,6,0.000000,-117.767827
21,11,8,0.000000,-117.713938
21,11,10,0.000000,-115.647389
21,11,12,0.000000,-118.556413
21,11,14,0.000000,-114.456307
21,11,16,0.000000,-116.096042
21,11,18,0.000000,-119.633805
21,11,20,0.000000,-116.337865
21,11,22,0.000000,-116.641332
21,11,24,0.000000,-121.704025
21,11,26,0.000000,-119.207277
21,11,28,0.000000,-117.538374
21,11,30,0.000000,-115.810417
21,11,32,0.000000,-119.335575
21,11,34,0.000000,-118.778918
21,11,36,0.000000,-118.935607
21,11,38,0.000000,-117.275608
21,11,40,0.000000,-117.171084
21,11,42,0.000000,-118.252239
21,11,44,0.000000,-117.857111
21,11,46,0.000000,-120.932081
21,11,48,0.000000,-117.761163
21,11,50,0.000000,-120.675643
21,11,52,0.000000,-117.427723
21,11,54,0.000000,-117.519156
21,11,56,0.000000,-117.592657
21,11,58,0.000000,-117.894404
21,12,0,0.000000,-118.753328
21,12,2,0.000000,-119.397758
21,12,4,0.000000,-117.213982
21,12,6,0.000000,-116.032344
21,12,8,0.000000,-120.039401
21,12,10,0.000000,-118.151503
21,12,12,0.000000,-117.205776
21,12,14,0.000000,-116.043726
21,12,16,0.000000,-119.580347
21,12,18,0.000000,-117.065247
21,12,20,0.000000,-117.755701
21,12,22,0.000000,-118.739274
21,12,24,0.000000,-119.404982
21,12,26,0.000000,-117.155593
21,12,28,0.000000,-118.028499
21,12,30,0.000000,-119.806972
21,12,32,0.000000,-118.942052
21,12,34,0.000000,-118.807629
21,12,36,0.000000,-116.526159
21,12,38,0.000000,-117.788332
21,12,40,0.000000,-119.613647
21,12,42,0.000000,-117.166912
21,12,44,0.000000,-115.359925
21,12,46,0.000000,-116.505121
21,12,48,0.000000,-120.658858
21,12,50,0.000000,-118.785015
21,12,52,0.000000,-118.916954
21,12,54,0.000000,-119.069597
21,12,56,0.000000,-120.334721
21,12,58,0.000000,-118.136586
21,13,0,0.000000,-118.551521
21,13,2,0.000000,-118.876152
21,13,4,0.000000,-118.966393
21,13,6,0.000000,-119.487249
21,13,8,0.000000,-119.986393
21,13,10,0.000000,-118.335178
21,13,12,0.000000,-119.014631
21,13,14,0.000000,-115.396162
21,13,16,0.000000,-118.133669
21,13,18,0.000000,-117.903606
21,13,20,0.000000,-116.804454
21,13,22,0.000000,-116.552305
21,13,24,0.000000,-118.162557
21,13,26,0.000000,-119.417133
21,13,28,0.000000,-119.628360
21,13,30,0.000000,-120.186850
21,13,32,0.000000,-116.705764
21,13,34,0.000000,-118.266905
21,13,36,0.000000,-115.444204
21,13,38,0.000000,-115.695703
21,13,40,0.000000,-118.370655
21,13,42,0.000000,-115.846487
21,13,44,0.000000,-118.333531
21,13,46,0.000000,-117.772040
21,13,48,0.000000,-114.926136
21,13,50,0.000000,-116.342453
21,13,52,0.000000,-119.148469
21,13,54,0.000000,-120.793275
21,13,56,0.000000,-118.551055
21,13,58,0.000000,-117.106731
21,14,0,0.000000,-118.025348
21,14,2,0.000000,-118.390775
21,14,4,0.000000,-119.071539
21,14,6,0.000000,-117.014625
21,14,8,0.000000,-118.249650
21,14,10,0.000000,-118.791433
21,14,12,0.000000,-118.933941
21,14,14,0.000000,-116.892007
21,14,16,0.000000,-119.415022
21,14,18,0.000000,-119.632646
21,14,20,0.000000,-118.056197
21,14,22,0.000000,-119.146288
21,14,24,0.000000,-119.973051
21,14,26,0.000000,-120.491105
21,14,28,0.000000,-118.453234
21,14,30,0.000000,-117.279357
21,14,32,0.000000,-116.707127
21,14,34,0.000000,-115.319732
21,14,36,0.000000,-118.804640
21,14,38,0.000000,-118.783907
21,14,40,0.000000,-119.135375
21,14,42,0.000000,-118.866892
21,14,44,0.000000,-118.105803
21,14,46,0.000000,-120.605402
21,14,48,0.000000,-117.339471
21,14,50,0.000000,-118.383317
21,14,52,0.000000,-115.527963
21,14,54,0.000000,-118.564778
21,14,56,0.000000,-118.379840
21,14,58,0.000000,-116.026593
21,15,0,0.000000,-118.062904
21,15,2,0.000000,-120.099734
21,15,4,0.000000,-117.809774
21,15,6,0.000000,-120.242539
21,15,8,0.000000,-117.193826
21,15,10,0.000000,-119.151323
21,15,12,0.000000,-118.931630
21,15,14,0.000000,-118.725348
21,15,16,0.000000,-119.191531
21,15,18,0.000000,-118.782434
21,15,20,0.000000,-116.991685
21,15,22,0.000000,-118.438506
21,15,24,0.000000,-120.695345
21,15,26,0.000000,-118.662223
21,15,28,0.000000,-117.504171
21,15,30,0.000000,-121.182580
21,15,32,0.000000,-118.828013
21,15,34,0.000000,-117.805670
21,15,36,0.000000,-116.854330
21,15,38,0.000000,-118.963405
21,15,40,0.000000,-117.461139
21,15,42,0.000000,-117.660145
21,15,44,0.000000,-118.141874
21,15,46,0.000000,-119.795218
21,15,48,0.000000,-116.707128
21,15,50,0.000000,-117.455209
21,15,52,0.000000,-118.331601
21,15,54,0.000000,-119.243336
21,15,56,0.000000,-115.955533
21,15,58,0.000000,-118.758789
21,16,0,0.000000,-118.729632
21,16,2,0.000000,-119.443930
21,16,4,0.000000,-118.553780
21,16,6,0.000000,-117.816284
21,16,8,0.000000,-116.466508
21,16,10,0.000000,-116.267349
21,16,12,0.000000,-120.268216
21,16,14,0.000000,-119.457303
21,16,16,0.000000,-116.944647
21,16,18,0.000000,-118.752822
21,16,20,0.000000,-118.927878
21,16,22,0.000000,-118.988445
21,16,24,0.000000,-119.057866
21,16,26,0.000000,-120.566792
21,16,28,0.000000,-117.421270
21,16,30,0.000000,-120.098688
21,16,32,0.000000,-119.345009
21,16,34,0.000000,-118.585852
21,16,36,0.000000,-117.141210
21,16,38,0.000000,-117.027981
21,16,40,0.000000,-118.898060
21,16,42,0.000000,-118.137027
21,16,44,0.000000,-118.105898
21,16,46,0.000000,-118.111679
21,16,48,0.000000,-118.317051
21,16,50,0.000000,-120.073139
21,16,52,0.000000,-119.700056
21,16,54,0.000000,-117.637898
21,16,56,0.000000,-117.083195
21,16,58,0.000000,-117.043501
21,17,0,0.000000,-116.305988
21,17,2,0.000000,-117.521548
21,17,4,0.000000,-117.393143
21,17,6,0.000000,-115.762445
21,17,8,0.000000,-118.865553
21,17,10,0.000000,-118.969742
21,17,12,0.000000,-118.862829
21,17,14,0.000000,-119.040197
21,17,16,0.000000,-118.276667
21,17,18,0.000000,-116.134379
21,17,20,0.000000,-118.694738
21,17,22,0.000000,-117.767664
21,17,24,0.000000,-119.033491
21,17,26,0.000000,-118.183861
21,17,28,0.000000,-119.632702
21,17,30,0.000000,-117.190715
21,17,32,0.000000,-118.243974
21,17,34,0.000000,-119.857030
21,17,36,0.000000,-115.615186
21,17,38,0.000000,-118.050959
21,17,40,0.000000,-118.325928
21,17,42,0.000000,-119.499431
21,17,44,0.000000,-119.248156
21,17,46,0.000000,-116.875460
21,17,48,0.000000,-116.271700
21,17,50,0.000000,-118.113280
21,17,52,0.000000,-117.271947
21,17,54,0.000000,-117.854023
21,17,56,0.000000,-116.194621
21,17,58,0.000000,-119.293809
21,18,0,0.000000,-117.829729
21,18,2,0.000000,-116.230124
21,18,4,0.000000,-117.725869
21,18,6,0.000000,-118.665546
21,18,8,0.000000,-119.398659
21,18,10,0.000000,-118.560244
21,18,12,0.000000,-117.719649
21,18,14,0.000000,-118.877783
21,18,16,0.000000,-118.132424
21,18,18,0.000000,-116.694308
21,18,20,0.000000,-116.241328
21,18,22,0.000000,-117.019462
21,18,24,0.000000,-116.317269
21,18,26,0.000000,-119.644271
21,18,28,0.000000,-118.755443
21,18,30,0.000000,-117.632680
21,18,32,0.000000,-116.787962
21,18,34,0.000000,-118.814888
21,18,36,0.000000,-117.068080
21,18,38,0.000000,-121.084566
21,18,40,0.000000,-118.555339
21,18,42,0.000000,-117.915617
21,18,44,0.000000,-120.151569
21,18,46,0.000000,-119.264557
21,18,48,0.000000,-118.747340
21,18,50,0.000000,-116.053565
21,18,52,0.000000,-117.388736
21,18,54,0.000000,-116.172473
21,18,56,0.000000,-117.262289
21,18,58,0.000000,-118.473399
21,19,0,0.000000,-117.671281
21,19,2,0.000000,-117.474938
21,19,4,0.000000,-118.434461
21,19,6,0.000000,-119.319038
21,19,8,0.000000,-117.027537
21,19,10,0.000000,-117.622072
21,19,12,0.000000,-117.695664
21,19,14,0.000000,-117.066011
21,19,16,0.000000,-115.606305
21,19,18,0.000000,-116.389841
21,19,20,0.000000,-119.380932
21,19,22,0.000000,-117.474279
21,19,24,0.000000,-117.371891
21,19,26,0.000000,-121.071048
21,19,28,0.000000,-119.619698
21,19,30,0.000000,-120.326267
21,19,32,0.000000,-118.576459
21,19,34,0.000000,-118.988272
21,19,36,0.000000,-119.086959
21,19,38,0.000000,-119.328363
21,19,40,0.000000,-117.140007
21,19,42,0.000000,-118.438731
21,19,44,0.000000,-118.539882
21,19,46,0.000000,-117.561147
21,19,48,0.000000,-117.414829
21,19,50,0.000000,-119.154915
21,19,52,0.000000,-117.717273
21,19,54,0.000000,-114.978964
21,19,56,0.000000,-120.336018
21,19,58,0.000000,-116.889890
21,20,0,0.000000,-119.272156
21,20,2,0.000000,-120.148779
21,20,4,0.000000,-119.194169
21,20,6,0.000000,-119.008533
21,20,8,0.000000,-117.933363
21,20,10,0.000000,-115.721934
21,20,12,0.000000,-120.057589
21,20,14,0.000000,-118.125617
21,20,16,0.000000,-117.368675
21,20,18,0.000000,-117.122169
21,20,20,0.000000,-119.251740
21,20,22,0.000000,-119.973031
21,20,24,0.000000,-119.894333
21,20,26,0.000000,-117.533136
21,20,28,0.000000,-118.938077
21,20,30,0.000000,-116.057733
21,20,32,0.000000,-118.958735
21,20,34,0.000000,-118.899330
21,20,36,0.000000,-117.055232
21,20,38,0.000000,-118.912892
21,20,40,0.000000,-119.198752
21,20,42,0.000000,-117.410119
21,20,44,0.000000,-116.096699
21,20,46,0.000000,-117.955407
21,20,48,0.000000,-119.289810
21,20,50,0.000000,-116.522467
21,20,52,0.000000,-120.043233
21,20,54,0.000000,-115.390156
21,20,56,0.000000,-118.280725
21,20,58,0.000000,-118.506011
21,21,0,0.000000,-119.430247
21,21,2,0.000000,-116.488516
21,21,4,0.000000,-119.144750
21,21,6,0.000000,-117.216000
21,21,8,0.000000,-118.279863
21,21,10,0.000000,-116.767890
21,21,12,0.000000,-116.171553
21,21,14,0.000000,-118.267456
21,21,16,0.000000,-117.228565
21,21,18,0.000000,-116.682200
21,21,20,0.000000,-119.448969
21,21,22,0.000000,-119.375280
21,21,24,0.000000,-118.170916
21,21,26,0.000000,-118.326897
21,21,28,0.000000,-118.816030
21,21,30,0.000000,-118.768386
21,21,32,0.000000,-120.286378
21,21,34,0.000000,-116.189249
21,21,36,0.000000,-118.087640
21,21,38,0.000000,-119.257343
21,21,40,0.000000,-119.488337
21,21,42,0.000000,-120.735036
21,21,44,0.000000,-118.312502
21,21,46,0.000000,-118.157997
21,21,48,0.000000,-117.921755
21,21,50,0.000000,-116.989203
21,21,52,0.000000,-119.625654
21,21,54,0.000000,-118.546928
21,21,56,0.000000,-116.929259
21,21,58,0.000000,-117.918490
21,22,0,0.000000,-119.568114
21,22,2,0.000000,-117.946191
21,22,4,0.000000,-118.847850
21,22,6,0.000000,-115.487109
21,22,8,0.000000,-118.309967
21,22,10,0.000000,-117.759136
21,22,12,0.000000,-117.003787
21,22,14,0.000000,-117.804606
21,22,16,0.000000,-118.010614
21,22,18,0.000000,-119.022490
21,22,20,0.000000,-118.542071
21,22,22,0.000000,-120.033594
21,22,24,0.000000,-118.933102
21,22,26,0.000000,-118.631638
21,22,28,0.000000,-119.844592
21,22,30,0.000000,-118.006556
21,22,32,0.000000,-116.936003
21,22,34,0.000000,-117.831300
21,22,36,0.000000,-120.201903
21,22,38,0.000000,-119.949396
21,22,40,0.000000,-119.003852
21,22,42,0.000000,-118.249807
21,22,44,0.000000,-118.835138
21,22,46,0.000000,-120.138904
21,22,48,0.000000,-120.691983
21,22,50,0.000000,-118.805707
21,22,52,0.000000,-118.428071
21,22,54,0.000000,-118.582764
21,22,56,0.000000,-120.355240
21,22,58,0.000000,-117.805816
21,23,0,0.000000,-119.080101
21,23,2,0.000000,-118.520218
21,23,4,0.000000,-115.686673
21,23,6,0.000000,-120.797462
21,23,8,0.000000,-117.941472
21,23,10,0.000000,-120.465256
21,23,12,0.000000,-118.377286
21,23,14,0.000000,-117.606281
21,23,16,0.000000,-116.966546
21,23,18,0.000000,-116.463642
21,23,20,0.000000,-117.596838
21,23,22,0.000000,-117.881911
21,23,24,0.000000,-119.260676
21,23,26,0.000000,-118.794680
21,23,28,0.000000,-117.619554
21,23,30,0.000000,-118.759940
21,23,32,0.000000,-116.987601
21,23,34,0.000000,-118.528611
21,23,36,0.000000,-117.698464
21,23,38,0.000000,-119.541583
21,23,40,0.000000,-119.602782
21,23,42,0.000000,-117.689804
21,23,44,0.000000,-118.770124
21,23,46,0.000000,-119.175385
21,23,48,0.000000,-117.854369
21,23,50,0.000000,-120.088784
21,23,52,0.000000,-117.091945
21,23,54,0.000000,-117.437232
21,23,56,0.000000,-116.698467
21,23,58,0.000000,-118.712895
21,24,0,0.000000,-120.276677
21,24,2,0.000000,-117.439314
21,24,4,0.000000,-120.446772
21,24,6,0.000000,-116.791122
21,24,8,0.000000,-118.138262
21,24,10,0.000000,-119.220824
21,24,12,0.000000,-117.386715
21,24,14,0.000000,-118.497349
21,24,16,0.000000,-118.466180
21,24,18,0.000000,-117.013676
21,24,20,0.000000,-119.628327
21,24,22,0.000000,-119.848532
21,24,24,0.000000,-118.354325
21,24,26,0.000000,-117.772123
21,24,28,0.000000,-118.169271
21,24,30,0.000000,-118.521858
21,24,32,0.000000,-118.038438
21,24,34,0.000000,-120.416256
21,24,36,0.000000,-118.389455
21,24,38,0.000000,-119.361486
21,24,40,0.000000,-117.756242
21,24,42,0.000000,-119.025624
21,24,44,0.000000,-117.689106
21,24,46,0.000000,-117.986764
21,24,48,0.000000,-118.143865
21,24,50,0.000000,-117.828301
21,24,52,0.000000,-118.440938
21,24,54,0.000000,-118.054550
21,24,56,0.000000,-118.815514
21,24,58,0.000000,-118.614771
21,25,0,0.000000,-119.086471
21,25,2,0.000000,-118.554303
21,25,4,0.000000,-117.469245
21,25,6,0.000000,-118.526540
21,25,8,0.000000,-118.265508
21,25,10,0.000000,-118.205281
21,25,12,0.000000,-118.209919
21,25,14,0.000000,-119.081935
21,25,16,0.000000,-119.908369
21,25,18,0.000000,-121.449766
21,25,20,0.000000,-119.485757
21,25,22,0.000000,-120.170809
21,25,24,0.000000,-118.309402
21,25,26,0.000000,-119.765244
21,25,28,0.000000,-116.146362
21,25,30,0.000000,-119.010649
21,25,32,0.000000,-118.932556
21,25,34,0.000000,-117.954362
21,25,36,0.000000,-118.926324
21,25,38,0.000000,-117.840534
21,25,40,0.000000,-118.761945
21,25,42,0.000000,-119.795384
21,25,44,0.000000,-120.045048
21,25,46,0.000000,-119.360276
21,25,48,0.000000,-117.931192
21,25,50,0.000000,-118.896747
21,25,52,0.000000,-117.511572
21,25,54,0.000000,-120.016487
21,25,56,0.000000,-120.046668
21,25,58,0.000000,-117.855874
21,26,0,0.000000,-121.609236
21,26,2,0.000000,-115.268823
21,26,4,0.000000,-118.241912
21,26,6,0.000000,-118.318487
21,26,8,0.000000,-120.095954
21,26,10,0.000000,-119.410892
21,26,12,0.000000,-118.716107
21,26,14,0.000000,-119.165407
21,26,16,0.000000,-116.632434
21,26,18,0.000000,-118.571748
21,26,20,0.000000,-120.095917
21,26,22,0.000000,-119.600743
21,26,24,0.000000,-117.865799
21,26,26,0.000000,-119.938748
21,26,28,0.000000,-119.727703
21,26,30,0.000000,-118.542727
21,26,32,0.000000,-118.910680
21,26,34,0.000000,-117.756296
21,26,36,0.000000,-117.767816
21,26,38,0.000000,-118.560788
21,26,40,0.000000,-118.970911
21,26,42,0.000000,-117.956723
21,26,44,0.000000,-119.881926
21,26,46,0.000000,-119.520999
21,26,48,0.000000,-118.499677
21,26,50,0.000000,-120.193772
21,26,52,0.000000,-116.322443
21,26,54,0.000000,-119.657699
21,26,56,0.000000,-118.917069
21,26,58,0.000000,-118.130696
21,27,0,0.000000,-118.770845
21,27,2,0.000000,-119.222279
21,27,4,0.000000,-116.911179
21,27,6,0.000000,-118.652932
21,27,8,0.000000,-118.455908
21,27,10,0.000000,-116.803467
21,27,12,0.000000,-117.521518
21,27,14,0.000000,-118.200267
21,27,16,0.000000,-115.370771
21,27,18,0.000000,-119.891148
21,27,20,0.000000,-115.867302
21,27,22,0.000000,-119.444964
