hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-113.626013
21,0,2,0.000000,-112.575010
21,0,4,0.000000,-112.116467
21,0,6,0.000000,-115.156613
21,0,8,0.000000,-115.075099
21,0,10,0.000000,-115.658635
21,0,12,0.000000,-113.983323
21,0,14,0.000000,-113.181930
21,0,16,0.000000,-113.439956
21,0,18,0.000000,-114.911962
21,0,20,0.000000,-113.581648
21,0,22,0.000000,-116.138665
21,0,24,0.000000,-115.388746
21,0,26,0.000000,-114.816242
21,0,28,0.000000,-113.370972
21,0,30,0.000000,-114.647307
21,0,32,0.000000,-115.032094
21,0,34,0.000000,-112.607345
21,0,36,0.000000,-113.869500
21,0,38,0.000000,-114.347890
21,0,40,0.000000,-114.542981
21,0,42,0.000000,-113.385632
21,0,44,0.000000,-112.790674
21,0,46,0.000000,-113.156582
21,0,48,0.000000,-113.376089
21,0,50,0.000000,-114.814280
21,0,52,0.000000,-110.674593
21,0,54,0.000000,-115.168685
21,0,56,0.000000,-114.197853
21,0,58,0.000000,-113.693071
21,1,0,0.000000,-114.061243
21,1,2,0.000000,-115.584628
21,1,4,0.000000,-111.828415
21,1,6,0.000000,-112.818766
21,1,8,0.000000,-114.380108
21,1,10,0.000000,-112.900708
21,1,12,0.000000,-113.926569
21,1,14,0.000000,-112.004199
21,1,16,0.000000,-112.492865
21,1,18,0.000000,-114.758137
21,1,20,0.000000,-114.647827
21,1,22,0.000000,-113.610782
21,1,24,0.000000,-110.683129
21,1,26,0.000000,-113.469355
21,1,28,0.000000,-115.204555
21,1,30,0.000000,-115.008837
21,1,32,0.000000,-112.855461
21,1,34,0.000000,-113.107977
21,1,36,0.000000,-112.656549
21,1,38,0.000000,-113.008377
21,1,40,0.000000,-112.410345
21,1,42,0.000000,-112.853114
21,1,44,0.000000,-114.860785
21,1,46,0.000000,-113.224700
21,1,48,0.000000,-113.700859
21,1,50,0.000000,-114.456785
21,1,52,0.000000,-109.528245
21,1,54,0.000000,-111.861248
21,1,56,0.000000,-114.636606
21,1,58,0.000000,-109.727427
21,2,0,0.000000,-114.321797
21,2,2,0.000000,-112.034549
21,2,4,0.000000,-115.306203
21,2,6,0.000000,-111.539013
21,2,8,0.000000,-112.923401
21,2,10,0.000000,-113.616319
21,2,12,0.000000,-113.273837
21,2,14,0.000000,-111.580192
21,2,16,0.000000,-113.751722
21,2,18,0.000000,-113.804053
21,2,20,0.000000,-112.943099
21,2,22,0.000000,-115.517792
21,2,24,0.000000,-112.712197
21,2,26,0.000000,-115.701522
21,2,28,0.000000,-113.365777
21,2,30,0.000000,-113.072761
21,2,32,0.000000,-113.358798
21,2,34,0.000000,-115.293231
21,2,36,0.000000,-114.547986
21,2,38,0.000000,-113.282269
21,2,40,0.000000,-113.123966
21,2,42,0.000000,-115.785643
21,2,44,0.000000,-113.726980
21,2,46,0.000000,-113.572764
21,2,48,0.000000,-110.985110
21,2,50,0.000000,-113.342360
21,2,52,0.000000,-112.744979
21,2,54,0.000000,-114.085952
21,2,56,0.000000,-113.562478
21,2,58,0.000000,-112.893543
21,3,0,0.000000,-115.811852
21,3,2,0.000000,-114.775998
21,3,4,0.000000,-110.140187
21,3,6,0.000000,-112.949991
21,3,8,0.000000,-111.631717
21,3,10,0.000000,-112.981576
21,3,12,0.000000,-112.395218
21,3,14,0.000000,-113.589536
21,3,16,0.000000,-114.816404
21,3,18,0.000000,-113.785690
21,3,20,0.000000,-115.593342
21,3,22,0.000000,-114.241985
21,3,24,0.000000,-112.707105
21,3,26,0.000000,-110.022507
21,3,28,0.000000,-112.883581
21,3,30,0.000000,-113.387498
21,3,32,0.000000,-113.307748
21,3,34,0.000000,-113.576745
21,3,36,0.000000,-112.546769
21,3,38,0.000000,-109.772429
21,3,40,0.000000,-112.707730
21,3,42,0.000000,-112.514175
21,3,44,0.000000,-113.591166
21,3,46,0.000000,-114.189007
21,3,48,0.000000,-114.190385
21,3,50,0.000000,-110.875856
21,3,52,0.000000,-115.371295
21,3,54,0.000000,-113.786723
21,3,56,0.000000,-111.363678
21,3,58,0.000000,-113.883374
21,4,0,0.000000,-112.125976
21,4,2,0.000000,-113.377018
21,4,4,0.000000,-110.483506
21,4,6,0.000000,-113.277582
21,4,8,0.000000,-112.487145
21,4,10,0.000000,-113.399223
21,4,12,0.000000,-114.918367
21,4,14,0.000000,-116.135753
21,4,16,0.000000,-114.280839
21,4,18,0.000000,-110.293788
21,4,20,0.000000,-113.767812
21,4,22,0.000000,-111.305372
21,4,24,0.000000,-115.082840
21,4,26,0.000000,-113.591765
21,4,28,0.000000,-114.234418
21,4,30,0.000000,-111.388931
21,4,32,0.000000,-113.637779
21,4,34,0.000000,-113.706012
21,4,36,0.000000,-114.078856
21,4,38,0.000000,-115.614672
21,4,40,0.000000,-112.891367
21,4,42,0.000000,-113.642734
21,4,44,0.000000,-114.108880
21,4,46,0.000000,-114.989174
21,4,48,0.000000,-112.126842
21,4,50,0.000000,-113.919244
21,4,52,0.000000,-112.179667
21,4,54,0.000000,-113.216662
21,4,56,0.000000,-114.441407
21,4,58,0.000000,-114.654130
21,5,0,0.000000,-111.183078
21,5,2,0.000000,-113.692380
21,5,4,0.000000,-111.719239
21,5,6,0.000000,-114.482402
21,5,8,0.000000,-112.026237
21,5,10,0.000000,-111.630366
21,5,12,0.000000,-112.890131
21,5,14,0.000000,-111.050783
21,5,16,0.000000,-113.475412
21,5,18,0.000000,-113.850650
21,5,20,0.000000,-113.267985
21,5,22,0.000000,-114.406484
21,5,24,0.000000,-113.232213
21,5,26,0.000000,-112.141575
21,5,28,0.000000,-115.544847
21,5,30,0.000000,-113.531257
21,5,32,0.000000,-114.436277
21,5,34,0.000000,-112.426312
21,5,36,0.000000,-113.496834
21,5,38,0.000000,-114.334825
21,5,40,0.000000,-115.184457
21,5,42,0.000000,-114.906154
21,5,44,0.000000,-110.910603
21,5,46,0.000000,-113.188468
21,5,48,0.000000,-111.397965
21,5,50,0.000000,-111.582170
21,5,52,0.000000,-112.674655
21,5,54,0.000000,-112.064886
21,5,56,0.000000,-112.086132
21,5,58,0.000000,-112.956514
21,6,0,0.000000,-113.932982
21,6,2,0.000000,-113.622145
21,6,4,0.000000,-115.073173
21,6,6,0.000000,-113.793811
21,6,8,0.000000,-112.569576
21,6,10,0.000000,-114.905919
21,6,12,0.000000,-113.549417
21,6,14,0.000000,-112.605633
21,6,16,0.000000,-114.027397
21,6,18,0.000000,-113.926460
21,6,20,0.000000,-112.062200
21,6,22,0.000000,-110.670561
21,6,24,0.000000,-115.410687
21,6,26,0.000000,-114.383842
21,6,28,0.000000,-111.992782
21,6,30,0.000000,-112.886470
21,6,32,0.000000,-115.940484
21,6,34,0.000000,-115.847625
21,6,36,0.000000,-115.386212
21,6,38,0.000000,-110.878665
21,6,40,0.000000,-110.986360
21,6,42,0.000000,-112.262102
21,6,44,0.000000,-114.181624
21,6,46,0.000000,-113.231225
21,6,48,0.000000,-114.576443
21,6,50,0.000000,-112.741323
21,6,52,0.000000,-112.074008
21,6,54,0.000000,-111.177023
21,6,56,0.000000,-111.372981
21,6,58,0.000000,-111.925390
21,7,0,0.000000,-112.122684
21,7,2,0.000000,-112.571283
21,7,4,0.000000,-114.656994
21,7,6,0.000000,-111.558948
21,7,8,0.000000,-112.510119
21,7,10,0.000000,-114.376250
21,7,12,0.000000,-114.649853
21,7,14,0.000000,-113.503553
21,7,16,0.000000,-114.290570
21,7,18,0.000000,-116.221031
21,7,20,0.000000,-114.804060
21,7,22,0.000000,-114.526642
21,7,24,0.000000,-112.631823
21,7,26,0.000000,-113.134050
21,7,28,0.000000,-113.878250
21,7,30,0.000000,-113.491042
21,7,32,0.000000,-110.863595
21,7,34,0.000000,-114.076381
21,7,36,0.000000,-114.139117
21,7,38,0.000000,-115.421164
21,7,40,0.000000,-114.309335
21,7,42,0.000000,-114.610647
21,7,44,0.000000,-113.162179
21,7,46,0.000000,-111.945513
21,7,48,0.000000,-113.546101
21,7,50,0.000000,-113.929129
21,7,52,0.000000,-111.036374
21,7,54,0.000000,-110.218890
21,7,56,0.000000,-112.080194
21,7,58,0.000000,-112.762847
21,8,0,0.000000,-113.760865
21,8,2,0.000000,-113.239038
21,8,4,0.000000,-115.121239
21,8,6,0.000000,-113.663541
21,8,8,0.000000,-114.296203
21,8,10,0.000000,-114.694631
21,8,12,0.000000,-111.894564
21,8,14,0.000000,-112.247495
21,8,16,0.000000,-114.373150
21,8,18,0.000000,-112.602976
21,8,20,0.000000,-114.222856
21,8,22,0.000000,-113.734706
21,8,24,0.000000,-114.392467
21,8,26,0.000000,-113.349229
21,8,28,0.000000,-113.234880
21,8,30,0.000000,-111.717308
21,8,32,0.000000,-115.740304
21,8,34,0.000000,-113.639246
21,8,36,0.000000,-112.276205
21,8,38,0.000000,-113.537299
21,8,40,0.000000,-112.986386
21,8,42,0.000000,-114.180956
21,8,44,0.000000,-114.212969
21,8,46,0.000000,-114.335533
21,8,48,0.000000,-113.067398
21,8,50,0.000000,-115.310050
21,8,52,0.000000,-113.040395
21,8,54,0.000000,-113.634470
21,8,56,0.000000,-113.588568
21,8,58,0.000000,-112.811866
21,9,0,0.000000,-113.976531
21,9,2,0.000000,-113.464806
21,9,4,0.000000,-112.888923
21,9,6,0.000000,-113.338049
21,9,8,0.000000,-111.645419
21,9,10,0.000000,-114.295740
21,9,12,0.000000,-114.974595
21,9,14,0.000000,-112.961248
21,9,16,0.000000,-113.072515
21,9,18,0.000000,-114.932122
21,9,20,0.000000,-112.396729
21,9,22,0.000000,-112.759811
21,9,24,0.000000,-111.796826
21,9,26,0.000000,-109.662522
21,9,28,0.000000,-112.306946
21,9,30,0.000000,-115.568252
21,9,32,0.000000,-113.473165
21,9,34,0.000000,-111.644243
21,9,36,0.000000,-112.259504
21,9,38,0.000000,-114.659062
21,9,40,0.000000,-113.411055
21,9,42,0.000000,-110.954153
21,9,44,0.000000,-114.521246
21,9,46,0.000000,-112.882919
21,9,48,0.000000,-112.340291
21,9,50,0.000000,-114.388725
21,9,52,0.000000,-112.056405
21,9,54,0.000000,-113.521657
21,9,56,0.000000,-113.744420
21,9,58,0.000000,-113.917364
21,10,0,0.000000,-116.091579
21,10,2,0.000000,-111.428439
21,10,4,0.000000,-114.152408
21,10,6,0.000000,-112.498735
21,10,8,0.000000,-112.667609
21,10,10,0.000000,-114.577041
21,10,12,0.000000,-111.422433
21,10,14,0.000000,-112.251360
21,10,16,0.000000,-113.885590
21,10,18,0.000000,-112.908089
21,10,20,0.000000,-111.758152
21,10,22,0.000000,-113.735441
21,10,24,0.000000,-112.317010
21,10,26,0.000000,-110.411311
21,10,28,0.000000,-115.671811
21,10,30,0.000000,-113.037518
21,10,32,0.000000,-115.502824
21,10,34,0.000000,-113.874129
21,10,36,0.000000,-114.334799
21,10,38,0.000000,-113.822428
21,10,40,0.000000,-112.689922
21,10,42,0.000000,-114.493595
21,10,44,0.000000,-113.597365
21,10,46,0.000000,-114.691336
21,10,48,0.000000,-115.647163
21,10,50,0.000000,-113.845030
21,10,52,0.000000,-111.791562
21,10,54,0.000000,-114.085021
21,10,56,0.000000,-114.160553
21,10,58,0.000000,-115.067090
21,11,0,0.000000,-116.002796
21,11,2,0.000000,-113.623536
21,11,4,0.000000,-115.740839
21,11,6,0.000000,-114.431545
21,11,8,0.000000,-114.830233
21,11,10,0.000000,-110.718127
21,11,12,0.000000,-112.480857
21,11,14,0.000000,-112.851144
21,11,16,0.000000,-113.942536
21,11,18,0.000000,-114.209652
21,11,20,0.000000,-110.463857
21,11,22,0.000000,-111.498848
21,11,24,0.000000,-111.732707
21,11,26,0.000000,-113.551617
21,11,28,0.000000,-112.266403
21,11,30,0.000000,-115.571986
21,11,32,0.000000,-113.139301
21,11,34,0.000000,-112.484577
21,11,36,0.000000,-114.282071
21,11,38,0.000000,-113.872095
21,11,40,0.000000,-113.132109
21,11,42,0.000000,-112.021476
21,11,44,0.000000,-112.701872
21,11,46,0.000000,-110.843871
21,11,48,0.000000,-113.261852
21,11,50,0.000000,-115.244990
21,11,52,0.000000,-112.638326
21,11,54,0.000000,-114.281730
21,11,56,0.000000,-115.233764
21,11,58,0.000000,-115.726381
21,12,0,0.000000,-112.973311
21,12,2,0.000000,-114.006125
21,12,4,0.000000,-112.140573
21,12,6,0.000000,-113.638052
21,12,8,0.000000,-113.820617
21,12,10,0.000000,-114.773295
21,12,12,0.000000,-112.565314
21,12,14,0.000000,-113.862345
21,12,16,0.000000,-112.038651
21,12,18,0.000000,-111.611105
21,12,20,0.000000,-115.507602
21,12,22,0.000000,-110.935671
21,12,24,0.000000,-115.222137
21,12,26,0.000000,-113.023162
21,12,28,0.000000,-112.068156
21,12,30,0.000000,-113.661243
21,12,32,0.000000,-111.951404
21,12,34,0.000000,-114.543915
21,12,36,0.000000,-114.925251
21,12,38,0.000000,-115.508361
21,12,40,0.000000,-112.802424
21,12,42,0.000000,-112.304888
21,12,44,0.000000,-110.882934
21,12,46,0.000000,-114.587319
21,12,48,0.000000,-113.002822
21,12,50,0.000000,-117.294302
21,12,52,0.000000,-116.042117
21,12,54,0.000000,-113.054451
21,12,56,0.000000,-111.913222
21,12,58,0.000000,-113.741088
21,13,0,0.000000,-114.556544
21,13,2,0.000000,-112.783381
21,13,4,0.000000,-113.774384
21,13,6,0.000000,-114.818649
21,13,8,0.000000,-116.134192
21,13,10,0.000000,-113.573109
21,13,12,0.000000,-113.937884
21,13,14,0.000000,-111.198610
21,13,16,0.000000,-110.433123
21,13,18,0.000000,-114.407312
21,13,20,0.000000,-113.250517
21,13,22,0.000000,-113.882027
21,13,24,0.000000,-115.119082
21,13,26,0.000000,-113.115885
21,13,28,0.000000,-113.837445
21,13,30,0.000000,-112.369192
21,13,32,0.000000,-113.979256
21,13,34,0.000000,-114.561695
21,13,36,0.000000,-111.419595
21,13,38,0.000000,-114.320489
21,13,40,0.000000,-113.690928
21,13,42,0.000000,-112.939121
21,13,44,0.000000,-108.593463
21,13,46,0.000000,-111.405214
21,13,48,0.000000,-113.223445
21,13,50,0.000000,-112.690787
21,13,52,0.000000,-112.538101
21,13,54,0.000000,-111.911497
21,13,56,0.000000,-113.407847
21,13,58,0.000000,-112.639708
21,14,0,0.000000,-112.910824
21,14,2,0.000000,-114.548423
21,14,4,0.000000,-112.390248
21,14,6,0.000000,-112.641115
21,14,8,0.000000,-114.624642
21,14,10,0.000000,-114.090572
21,14,12,0.000000,-113.754325
21,14,14,0.000000,-112.352441
21,14,16,0.000000,-114.099283
21,14,18,0.000000,-113.719505
21,14,20,0.000000,-113.337516
21,14,22,0.000000,-115.832230
21,14,24,0.000000,-116.232378
21,14,26,0.000000,-112.383883
21,14,28,0.000000,-114.115758
21,14,30,0.000000,-110.171161
21,14,32,0.000000,-110.878092
21,14,34,0.000000,-114.395208
21,14,36,0.000000,-112.426809
21,14,38,0.000000,-114.229596
21,14,40,0.000000,-113.506648
21,14,42,0.000000,-113.793141
21,14,44,0.000000,-115.048498
21,14,46,0.000000,-114.189235
21,14,48,0.000000,-113.511607
21,14,50,0.000000,-112.356268
21,14,52,0.000000,-114.411317
21,14,54,0.000000,-116.302192
21,14,56,0.000000,-114.377028
21,14,58,0.000000,-110.663780
21,15,0,0.000000,-112.185549
21,15,2,0.000000,-112.787150
21,15,4,0.000000,-112.424827
21,15,6,0.000000,-113.762307
21,15,8,0.000000,-115.129241
21,15,10,0.000000,-114.291276
21,15,12,0.000000,-114.196449
21,15,14,0.000000,-114.118954
21,15,16,0.000000,-113.731943
21,15,18,0.000000,-114.560247
21,15,20,0.000000,-115.113118
21,15,22,0.000000,-112.373907
21,15,24,0.000000,-114.638652
21,15,26,0.000000,-112.924018
21,15,28,0.000000,-112.727911
21,15,30,0.000000,-112.000670
21,15,32,0.000000,-115.589134
21,15,34,0.000000,-111.741100
21,15,36,0.000000,-114.794645
21,15,38,0.000000,-112.691328
21,15,40,0.000000,-115.079540
21,15,42,0.000000,-114.950870
21,15,44,0.000000,-112.575825
21,15,46,0.000000,-113.027481
21,15,48,0.000000,-112.524207
21,15,50,0.000000,-113.041531
21,15,52,0.000000,-112.085000
21,15,54,0.000000,-114.000117
21,15,56,0.000000,-110.693169
21,15,58,0.000000,-112.812767
21,16,0,0.000000,-112.492077
21,16,2,0.000000,-114.941508
21,16,4,0.000000,-113.072319
21,16,6,0.000000,-115.148818
21,16,8,0.000000,-113.634589
21,16,10,0.000000,-115.796265
21,16,12,0.000000,-113.395345
21,16,14,0.000000,-113.613236
21,16,16,0.000000,-114.313109
21,16,18,0.000000,-115.712454
21,16,20,0.000000,-113.758286
21,16,22,0.000000,-112.766188
21,16,24,0.000000,-114.950054
21,16,26,0.000000,-110.357782
21,16,28,0.000000,-113.127856
21,16,30,0.000000,-115.316525
21,16,32,0.000000,-112.297928
21,16,34,0.000000,-113.449460
21,16,36,0.000000,-112.761358
21,16,38,0.000000,-113.085158
21,16,40,0.000000,-112.526795
21,16,42,0.000000,-113.384378
21,16,44,0.000000,-114.828580
21,16,46,0.000000,-113.023589
21,16,48,0.000000,-113.526170
21,16,50,0.000000,-112.969848
21,16,52,0.000000,-116.868376
21,16,54,0.000000,-112.734309
21,16,56,0.000000,-114.471454
21,16,58,0.000000,-114.486992
21,17,0,0.000000,-110.578824
21,17,2,0.000000,-111.372692
21,17,4,0.000000,-113.745116
21,17,6,0.000000,-112.643579
21,17,8,0.000000,-115.190311
21,17,10,0.000000,-114.226973
21,17,12,0.000000,-114.789368
21,17,14,0.000000,-112.948710
21,17,16,0.000000,-112.181859
21,17,18,0.000000,-112.200560
21,17,20,0.000000,-112.296063
21,17,22,0.000000,-114.378390
21,17,24,0.000000,-108.620340
21,17,26,0.000000,-112.372776
21,17,28,0.000000,-111.159350
21,17,30,0.000000,-112.414617
21,17,32,0.000000,-116.167538
21,17,34,0.000000,-115.406925
21,17,36,0.000000,-111.192033
21,17,38,0.000000,-114.870613
21,17,40,0.000000,-115.400678
21,17,42,0.000000,-114.654720
21,17,44,0.000000,-112.713710
21,17,46,0.000000,-114.766033
21,17,48,0.000000,-111.655930
21,17,50,0.000000,-114.470653
21,17,52,0.000000,-113.001124
21,17,54,0.000000,-114.690175
21,17,56,0.000000,-115.090991
21,17,58,0.000000,-114.870135
21,18,0,0.000000,-112.545618
21,18,2,0.000000,-112.752406
21,18,4,0.000000,-114.042652
21,18,6,0.000000,-112.258322
21,18,8,0.000000,-112.024115
21,18,10,0.000000,-115.007025
21,18,12,0.000000,-111.936510
21,18,14,0.000000,-112.239896
21,18,16,0.000000,-113.206924
21,18,18,0.000000,-114.803077
21,18,20,0.000000,-111.483164
21,18,22,0.000000,-111.156870
21,18,24,0.000000,-114.851554
21,18,26,0.000000,-111.899683
21,18,28,0.000000,-113.704167
21,18,30,0.000000,-113.094916
21,18,32,0.000000,-114.398901
21,18,34,0.000000,-115.090274
21,18,36,0.000000,-114.856235
21,18,38,0.000000,-114.196244
21,18,40,0.000000,-112.282531
21,18,42,0.000000,-111.678196
21,18,44,0.000000,-111.558868
21,18,46,0.000000,-109.559690
21,18,48,0.000000,-114.862303
21,18,50,0.000000,-111.476671
21,18,52,0.000000,-116.475507
21,18,54,0.000000,-115.818361
21,18,56,0.000000,-113.250151
21,18,58,0.000000,-114.816692
21,19,0,0.000000,-112.602898
21,19,2,0.000000,-113.179886
21,19,4,0.000000,-114.526861
21,19,6,0.000000,-112.660567
21,19,8,0.000000,-113.858641
21,19,10,0.000000,-113.887036
21,19,12,0.000000,-116.413476
21,19,14,0.000000,-112.227899
21,19,16,0.000000,-113.136166
21,19,18,0.000000,-113.906274
21,19,20,0.000000,-112.718169
21,19,22,0.000000,-111.766910
21,19,24,0.000000,-115.321608
21,19,26,0.000000,-114.534797
21,19,28,0.000000,-115.048938
21,19,30,0.000000,-112.482139
21,19,32,0.000000,-113.252373
21,19,34,0.000000,-112.858282
21,19,36,0.000000,-114.628784
21,19,38,0.000000,-109.203479
21,19,40,0.000000,-113.582895
21,19,42,0.000000,-113.366902
21,19,44,0.000000,-112.364353
21,19,46,0.000000,-114.109121
21,19,48,0.000000,-114.870119
21,19,50,0.000000,-114.729089
21,19,52,0.000000,-112.365064
21,19,54,0.000000,-112.008227
21,19,56,0.000000,-113.724334
21,19,58,0.000000,-113.608997
21,20,0,0.000000,-111.818931
21,20,2,0.000000,-115.419713
21,20,4,0.000000,-110.409533
21,20,6,0.000000,-112.372799
21,20,8,0.000000,-113.879099
21,20,10,0.000000,-112.730733
21,20,12,0.000000,-113.269122
21,20,14,0.000000,-111.680272
21,20,16,0.000000,-113.346966
21,20,18,0.000000,-112.902553
21,20,20,0.000000,-112.959491
21,20,22,0.000000,-113.951605
21,20,24,0.000000,-112.200434
21,20,26,0.000000,-114.183261
21,20,28,0.000000,-115.033259
21,20,30,0.000000,-111.934354
21,20,32,0.000000,-113.802342
21,20,34,0.000000,-111.224470
21,20,36,0.000000,-110.505601
21,20,38,0.000000,-113.871047
21,20,40,0.000000,-114.344536
21,20,42,0.000000,-115.278206
21,20,44,0.000000,-113.495828
21,20,46,0.000000,-113.934555
21,20,48,0.000000,-114.852134
21,20,50,0.000000,-112.746465
21,20,52,0.000000,-114.337605
21,20,54,0.000000,-114.308049
21,20,56,0.000000,-113.805652
21,20,58,0.000000,-115.388100
21,21,0,0.000000,-113.444715
21,21,2,0.000000,-112.985614
21,21,4,0.000000,-111.272602
21,21,6,0.000000,-112.012703
21,21,8,0.000000,-114.467599
21,21,10,0.000000,-113.051830
21,21,12,0.000000,-113.697884
21,21,14,0.000000,-113.981555
21,21,16,0.000000,-116.363879
21,21,18,0.000000,-116.083403
21,21,20,0.000000,-114.905532
21,21,22,0.000000,-113.722276
21,21,24,0.000000,-111.760550
21,21,26,0.000000,-114.892783
21,21,28,0.000000,-111.362476
21,21,30,0.000000,-112.181620
21,21,32,0.000000,-113.904707
21,21,34,0.000000,-114.232111
21,21,36,0.000000,-113.529056
21,21,38,0.000000,-110.983200
21,21,40,0.000000,-113.141491
21,21,42,0.000000,-113.007358
21,21,44,0.000000,-114.261660
21,21,46,0.000000,-113.794017
21,21,48,0.000000,-112.715152
21,21,50,0.000000,-113.822936
21,21,52,0.000000,-113.441484
21,21,54,0.000000,-111.996079
21,21,56,0.000000,-113.637677
21,21,58,0.000000,-112.561168
21,22,0,0.000000,-112.842589
21,22,2,0.000000,-111.798377
21,22,4,0.000000,-113.331035
21,22,6,0.000000,-112.615296
21,22,8,0.000000,-116.202089
21,22,10,0.000000,-113.123464
21,22,12,0.000000,-111.434420
21,22,14,0.000000,-111.645498
21,22,16,0.000000,-111.719271
21,22,18,0.000000,-116.295333
21,22,20,0.000000,-114.325221
21,22,22,0.000000,-113.836872
21,22,24,0.000000,-113.528891
21,22,26,0.000000,-114.802978
21,22,28,0.000000,-112.926878
21,22,30,0.000000,-114.175927
21,22,32,0.000000,-114.098329
21,22,34,0.000000,-111.418279
21,22,36,0.000000,-113.582771
21,22,38,0.000000,-114.422261
21,22,40,0.000000,-114.341442
21,22,42,0.000000,-112.658470
21,22,44,0.000000,-115.207421
21,22,46,0.000000,-113.874161
21,22,48,0.000000,-114.287901
21,22,50,0.000000,-115.723858
21,22,52,0.000000,-113.488692
21,22,54,0.000000,-112.641117
21,22,56,0.000000,-113.652488
21,22,58,0.000000,-112.206319
21,23,0,0.000000,-113.384143
21,23,2,0.000000,-112.381107
21,23,4,0.000000,-113.045524
21,23,6,0.000000,-113.386588
21,23,8,0.000000,-114.050488
21,23,10,0.000000,-112.792012
21,23,12,0.000000,-114.156102
21,23,14,0.000000,-114.504296
21,23,16,0.000000,-115.004396
21,23,18,0.000000,-114.817867
21,23,20,0.000000,-115.265936
21,23,22,0.000000,-112.813812
21,23,24,0.000000,-114.297299
21,23,26,0.000000,-113.867989
21,23,28,0.000000,-111.986893
21,23,30,0.000000,-111.965706
21,23,32,0.000000,-114.232013
21,23,34,0.000000,-113.255346
21,23,36,0.000000,-112.083707
21,23,38,0.000000,-110.400214
21,23,40,0.000000,-115.167480
21,23,42,0.000000,-111.611291
21,23,44,0.000000,-114.492861
21,23,46,0.000000,-113.133572
21,23,48,0.000000,-114.079987
21,23,50,0.000000,-113.635965
21,23,52,0.000000,-112.031165
21,23,54,0.000000,-111.842265
21,23,56,0.000000,-113.630223
21,23,58,0.000000,-114.094162
21,24,0,0.000000,-111.185459
21,24,2,0.000000,-111.851127
21,24,4,0.000000,-113.824301
21,24,6,0.000000,-111.298219
21,24,8,0.000000,-110.684625
21,24,10,0.000000,-113.199311
21,24,12,0.000000,-115.060301
21,24,14,0.000000,-115.414731
21,24,16,0.000000,-113.462416
21,24,18,0.000000,-116.607854
21,24,20,0.000000,-112.667787
21,24,22,0.000000,-111.833557
21,24,24,0.000000,-110.865506
21,24,26,0.000000,-112.750702
21,24,28,0.000000,-112.813771
21,24,30,0.000000,-113.580582
21,24,32,0.000000,-111.688621
21,24,34,0.000000,-113.661551
21,24,36,0.000000,-116.194170
21,24,38,0.000000,-111.615309
21,24,40,0.000000,-112.524434
21,24,42,0.000000,-114.412948
21,24,44,0.000000,-112.745386
21,24,46,0.000000,-113.352413
21,24,48,0.000000,-112.809152
21,24,50,0.000000,-112.403406
21,24,52,0.000000,-113.534489
21,24,54,0.000000,-112.262913
21,24,56,0.000000,-113.989328
21,24,58,0.000000,-113.658649
21,25,0,0.000000,-113.367640
21,25,2,0.000000,-114.407779
21,25,4,0.000000,-113.866618
21,25,6,0.000000,-113.635224
21,25,8,0.000000,-113.399035
21,25,10,0.000000,-113.394037
21,25,12,0.000000,-111.590411
21,25,14,0.000000,-113.560490
21,25,16,0.000000,-115.191598
21,25,18,0.000000,-111.897112
21,25,20,0.000000,-110.236326
21,25,22,0.000000,-113.240424
21,25,24,0.000000,-114.420324
21,25,26,0.000000,-112.196040
21,25,28,0.000000,-113.170584
21,25,30,0.000000,-115.354312
21,25,32,0.000000,-113.085004
21,25,34,0.000000,-114.908146
21,25,36,0.000000,-112.965774
21,25,38,0.000000,-115.584791
21,25,40,0.000000,-114.774285
21,25,42,0.000000,-113.223534
21,25,44,0.000000,-113.059798
21,25,46,0.000000,-110.903502
21,25,48,0.000000,-111.121449
21,25,50,0.000000,-112.949012
21,25,52,0.000000,-110.199736
21,25,54,0.000000,-114.233240
21,25,56,0.000000,-111.956284
21,25,58,0.000000,-113.207032
21,26,0,0.000000,-114.078538
21,26,2,0.000000,-113.675733
21,26,4,0.000000,-114.521109
21,26,6,0.000000,-115.805027
21,26,8,0.000000,-114.321165
21,26,10,0.000000,-112.762297
21,26,12,0.000000,-113.868927
21,26,14,0.000000,-115.648635
21,26,16,0.000000,-112.828677
21,26,18,0.000000,-113.207824
21,26,20,0.000000,-112.284148
21,26,22,0.000000,-113.948189
21,26,24,0.000000,-112.392328
21,26,26,0.000000,-115.216432
21,26,28,0.000000,-112.882678
21,26,30,0.000000,-111.968160
21,26,32,0.000000,-113.372455
21,26,34,0.000000,-111.609430
21,26,36,0.000000,-113.025917
21,26,38,0.000000,-115.354944
21,26,40,0.000000,-113.497278
21,26,42,0.000000,-113.120319
21,26,44,0.000000,-112.285417
21,26,46,0.000000,-115.036964
21,26,48,0.000000,-115.416862
21,26,50,0.000000,-113.429916
21,26,52,0.000000,-113.346597
21,26,54,0.000000,-112.083163
21,26,56,0.000000,-112.923664
21,26,58,0.000000,-111.710700
21,27,0,0.000000,-112.828377
21,27,2,0.000000,-112.538609
21,27,4,0.000000,-112.083124
21,27,6,0.000000,-113.412749
21,27,8,0.000000,-111.884723
21,27,10,0.000000,-112.358218
21,27,12,0.000000,-114.079808
21,27,14,0.000000,-113.574889
21,27,16,0.000000,-112.409109
21,27,18,0.000000,-114.171555
21,27,20,0.000000,-114.089449
21,27,22,0.000000,-114.133421
