hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.663583
21,0,2,0.000000,-130.331772
21,0,4,0.000000,-132.437617
21,0,6,0.000000,-129.865294
21,0,8,0.000000,-129.894105
21,0,10,0.000000,-130.644834
21,0,12,0.000000,-130.072494
21,0,14,0.000000,-132.026023
21,0,16,0.000000,-130.789564
21,0,18,0.000000,-130.028346
21,0,20,0.000000,-130.150713
21,0,22,0.000000,-129.809103
21,0,24,0.000000,-126.880259
21,0,26,0.000000,-133.314870
21,0,28,0.000000,-131.743543
21,0,30,0.000000,-129.141290
21,0,32,0.000000,-127.612947
21,0,34,0.000000,-129.901440
21,0,36,0.000000,-127.961451
21,0,38,0.000000,-128.693039
21,0,40,0.000000,-131.194224
21,0,42,0.000000,-130.809170
21,0,44,0.000000,-131.520717
21,0,46,0.000000,-123.562848
21,0,48,0.000000,-129.702615
21,0,50,0.000000,-131.657669
21,0,52,0.000000,-131.340368
21,0,54,0.000000,-132.082336
21,0,56,0.000000,-134.242697
21,0,58,0.000000,-128.671206
21,1,0,0.000000,-130.596932
21,1,2,0.000000,-128.606077
21,1,4,0.000000,-131.235609
21,1,6,0.000000,-128.278980
21,1,8,0.000000,-130.484453
21,1,10,0.000000,-129.543126
21,1,12,0.000000,-129.242554
21,1,14,0.000000,-130.174371
21,1,16,0.000000,-130.670977
21,1,18,0.000000,-128.098694
21,1,20,0.000000,-127.419242
21,1,22,0.000000,-130.990820
21,1,24,0.000000,-129.016223
21,1,26,0.000000,-129.239901
21,1,28,0.000000,-131.828747
21,1,30,0.000000,-130.230366
21,1,32,0.000000,-130.874180
21,1,34,0.000000,-131.740110
21,1,36,0.000000,-132.958301
21,1,38,0.000000,-129.023148
21,1,40,0.000000,-133.168916
21,1,42,0.000000,-131.323725
21,1,44,0.000000,-130.493549
21,1,46,0.000000,-132.795064
21,1,48,0.000000,-132.217336
21,1,50,0.000000,-129.592970
21,1,52,0.000000,-130.226340
21,1,54,0.000000,-129.836808
21,1,56,0.000000,-129.845599
21,1,58,0.000000,-128.206111
21,2,0,0.000000,-131.496452
21,2,2,0.000000,-124.424504
21,2,4,0.000000,-131.259378
21,2,6,0.000000,-131.640182
21,2,8,0.000000,-131.087894
21,2,10,0.000000,-133.289842
21,2,12,0.000000,-131.015799
21,2,14,0.000000,-129.644471
21,2,16,0.000000,-131.167254
21,2,18,0.000000,-130.858277
21,2,20,0.000000,-130.475543
21,2,22,0.000000,-130.575613
21,2,24,0.000000,-132.530712
21,2,26,0.000000,-128.179013
21,2,28,0.000000,-130.705242
21,2,30,0.000000,-129.729746
21,2,32,0.000000,-132.059569
21,2,34,0.000000,-129.827774
21,2,36,0.000000,-130.611455
21,2,38,0.000000,-131.737537
21,2,40,0.000000,-130.385527
21,2,42,0.000000,-131.826035
21,2,44,0.000000,-129.838555
21,2,46,0.000000,-129.584892
21,2,48,0.000000,-131.647972
21,2,50,0.000000,-132.052340
21,2,52,0.000000,-131.649532
21,2,54,0.000000,-130.397396
21,2,56,0.000000,-130.075409
21,2,58,0.000000,-132.961034
21,3,0,0.000000,-130.100943
21,3,2,0.000000,-133.255248
21,3,4,0.000000,-126.224788
21,3,6,0.000000,-133.190078
21,3,8,0.000000,-131.375708
21,3,10,0.000000,-131.737669
21,3,12,0.000000,-131.749372
21,3,14,0.000000,-131.756884
21,3,16,0.000000,-132.491149
21,3,18,0.000000,-132.161141
21,3,20,0.000000,-132.652934
21,3,22,0.000000,-131.402806
21,3,24,0.000000,-129.459475
21,3,26,0.000000,-130.788291
21,3,28,0.000000,-131.886871
21,3,30,0.000000,-129.736346
21,3,32,0.000000,-130.386282
21,3,34,0.000000,-131.590123
21,3,36,0.000000,-130.995764
21,3,38,0.000000,-126.362444
21,3,40,0.000000,-134.887909
21,3,42,0.000000,-131.398598
21,3,44,0.000000,-128.819043
21,3,46,0.000000,-131.522565
21,3,48,0.000000,-129.176211
21,3,50,0.000000,-129.250426
21,3,52,0.000000,-133.430233
21,3,54,0.000000,-130.253500
21,3,56,0.000000,-131.804217
21,3,58,0.000000,-132.295627
21,4,0,0.000000,-130.866281
21,4,2,0.000000,-130.704777
21,4,4,0.000000,-127.239521
21,4,6,0.000000,-131.318491
21,4,8,0.000000,-131.632879
21,4,10,0.000000,-131.139582
21,4,12,0.000000,-127.514103
21,4,14,0.000000,-131.372409
21,4,16,0.000000,-130.555642
21,4,18,0.000000,-128.362482
21,4,20,0.000000,-133.522480
21,4,22,0.000000,-129.886149
21,4,24,0.000000,-130.143328
21,4,26,0.000000,-130.181479
21,4,28,0.000000,-131.627189
21,4,30,0.000000,-127.851006
21,4,32,0.000000,-128.827975
21,4,34,0.000000,-130.491923
21,4,36,0.000000,-133.510488
21,4,38,0.000000,-130.755705
21,4,40,0.000000,-131.330468
21,4,42,0.000000,-132.055512
21,4,44,0.000000,-131.224699
21,4,46,0.000000,-131.373082
21,4,48,0.000000,-130.082557
21,4,50,0.000000,-129.218983
21,4,52,0.000000,-133.577806
21,4,54,0.000000,-129.601869
21,4,56,0.000000,-130.358224
21,4,58,0.000000,-131.341461
21,5,0,0.000000,-130.209209
21,5,2,0.000000,-128.875696
21,5,4,0.000000,-133.980760
21,5,6,0.000000,-129.374562
21,5,8,0.000000,-126.566114
21,5,10,0.000000,-127.972770
21,5,12,0.000000,-129.530218
21,5,14,0.000000,-130.131961
21,5,16,0.000000,-130.962217
21,5,18,0.000000,-130.955730
21,5,20,0.000000,-127.948332
21,5,22,0.000000,-131.315860
21,5,24,0.000000,-130.775178
21,5,26,0.000000,-130.885578
21,5,28,0.000000,-131.510146
21,5,30,0.000000,-131.101728
21,5,32,0.000000,-130.173655
21,5,34,0.000000,-130.971933
21,5,36,0.000000,-131.003005
21,5,38,0.000000,-131.267487
21,5,40,0.000000,-129.588201
21,5,42,0.000000,-131.464610
21,5,44,0.000000,-132.325205
21,5,46,0.000000,-130.661701
21,5,48,0.000000,-129.880195
21,5,50,0.000000,-133.864940
21,5,52,0.000000,-131.777485
21,5,54,0.000000,-132.299736
21,5,56,0.000000,-131.167160
21,5,58,0.000000,-132.153480
21,6,0,0.000000,-132.499085
21,6,2,0.000000,-131.468419
21,6,4,0.000000,-129.643952
21,6,6,0.000000,-130.838342
21,6,8,0.000000,-131.889007
21,6,10,0.000000,-131.510016
21,6,12,0.000000,-133.600348
21,6,14,0.000000,-129.932342
21,6,16,0.000000,-131.557537
21,6,18,0.000000,-131.009493
21,6,20,0.000000,-130.513505
21,6,22,0.000000,-129.151564
21,6,24,0.000000,-129.602333
21,6,26,0.000000,-131.657606
21,6,28,0.000000,-129.228930
21,6,30,0.000000,-131.569855
21,6,32,0.000000,-130.650872
21,6,34,0.000000,-130.029947
21,6,36,0.000000,-131.271533
21,6,38,0.000000,-129.582045
21,6,40,0.000000,-134.149207
21,6,42,0.000000,-130.250844
21,6,44,0.000000,-130.075746
21,6,46,0.000000,-133.836484
21,6,48,0.000000,-130.280443
21,6,50,0.000000,-129.730989
21,6,52,0.000000,-130.297782
21,6,54,0.000000,-127.906256
21,6,56,0.000000,-128.808094
21,6,58,0.000000,-128.863407
21,7,0,0.000000,-127.796568
21,7,2,0.000000,-132.111314
21,7,4,0.000000,-130.224466
21,7,6,0.000000,-129.910022
21,7,8,0.000000,-129.970456
21,7,10,0.000000,-130.237666
21,7,12,0.000000,-130.447878
21,7,14,0.000000,-131.698183
21,7,16,0.000000,-131.530431
21,7,18,0.000000,-131.903356
21,7,20,0.000000,-128.155599
21,7,22,0.000000,-118.887697
21,7,24,0.000000,-121.402804
21,7,26,0.000000,-129.283872
21,7,28,0.000000,-132.856637
21,7,30,0.000000,-129.837872
21,7,32,0.000000,-131.975519
21,7,34,0.000000,-130.500655
21,7,36,0.000000,-130.340708
21,7,38,0.000000,-130.129578
21,7,40,0.000000,-130.210765
21,7,42,0.000000,-131.856056
21,7,44,0.000000,-130.624906
21,7,46,0.000000,-132.899127
21,7,48,0.000000,-129.431094
21,7,50,0.000000,-133.421152
21,7,52,0.000000,-129.847438
21,7,54,0.000000,-130.501907
21,7,56,0.000000,-129.531042
21,7,58,0.000000,-131.906710
21,8,0,0.000000,-129.260076
21,8,2,0.000000,-130.642554
21,8,4,0.000000,-132.846319
21,8,6,0.000000,-130.999651
21,8,8,0.000000,-127.945536
21,8,10,0.000000,-129.952322
21,8,12,0.000000,-131.350181
21,8,14,0.000000,-131.791378
21,8,16,0.000000,-132.538848
21,8,18,0.000000,-131.718445
21,8,20,0.000000,-131.209983
21,8,22,0.000000,-130.098355
21,8,24,0.000000,-131.201184
21,8,26,0.000000,-131.411147
21,8,28,0.000000,-130.779482
21,8,30,0.000000,-124.098467
21,8,32,0.000000,-129.492691
21,8,34,0.000000,-131.468504
21,8,36,0.000000,-131.207362
21,8,38,0.000000,-110.541833
21,8,40,0.000000,-132.186198
21,8,42,0.000000,-130.940977
21,8,44,0.000000,-111.590965
21,8,46,0.000000,-130.913826
21,8,48,0.000000,-130.951792
21,8,50,0.000000,-129.427382
21,8,52,0.000000,-130.200560
21,8,54,0.000000,-132.782325
21,8,56,0.000000,-129.030775
21,8,58,0.000000,-131.978604
21,9,0,0.000000,-130.620787
21,9,2,0.000000,-130.236302
21,9,4,0.000000,-132.485951
21,9,6,0.000000,-127.696431
21,9,8,0.000000,-127.952824
21,9,10,0.000000,-132.296087
21,9,12,0.000000,-132.414065
21,9,14,0.000000,-127.344196
21,9,16,0.000000,-132.806203
21,9,18,0.000000,-129.483016
21,9,20,0.000000,-130.764101
21,9,22,0.000000,-129.142849
21,9,24,0.000000,-131.267648
21,9,26,0.000000,-130.190089
21,9,28,0.000000,-132.298650
21,9,30,0.000000,-130.545951
21,9,32,0.000000,-130.287016
21,9,34,0.000000,-126.741957
21,9,36,0.000000,-129.584405
21,9,38,0.000000,-131.428763
21,9,40,0.000000,-129.922580
21,9,42,0.000000,-132.341181
21,9,44,0.000000,-130.395908
21,9,46,0.000000,-129.617749
21,9,48,0.000000,-130.715844
21,9,50,0.000000,-131.588636
21,9,52,0.000000,-131.440640
21,9,54,0.000000,-129.942523
21,9,56,0.000000,-134.374232
21,9,58,0.000000,-134.372636
21,10,0,0.000000,-132.370664
21,10,2,0.000000,-132.350412
21,10,4,0.000000,-130.178916
21,10,6,0.000000,-131.549915
21,10,8,0.000000,-131.450868
21,10,10,0.000000,-130.613673
21,10,12,0.000000,-128.201909
21,10,14,0.000000,-128.860313
21,10,16,0.000000,-131.322484
21,10,18,0.000000,-130.786923
21,10,20,0.000000,-130.477625
21,10,22,0.000000,-131.248979
21,10,24,0.000000,-129.913249
21,10,26,0.000000,-127.767747
21,10,28,0.000000,-134.053396
21,10,30,0.000000,-130.536900
21,10,32,0.000000,-131.142345
21,10,34,0.000000,-130.915575
21,10,36,0.000000,-131.247167
21,10,38,0.000000,-128.491741
21,10,40,0.000000,-129.400482
21,10,42,0.000000,-131.078932
21,10,44,0.000000,-132.776904
21,10,46,0.000000,-134.177115
21,10,48,0.000000,-130.129420
21,10,50,0.000000,-132.199087
21,10,52,0.000000,-130.524209
21,10,54,0.000000,-129.660832
21,10,56,0.000000,-131.188473
21,10,58,0.000000,-132.559251
21,11,0,0.000000,-129.113552
21,11,2,0.000000,-130.465706
21,11,4,0.000000,-131.566783
21,11,6,0.000000,-130.755945
21,11,8,0.000000,-132.320813
21,11,10,0.000000,-128.807004
21,11,12,0.000000,-130.190052
21,11,14,0.000000,-128.305315
21,11,16,0.000000,-132.098973
21,11,18,0.000000,-135.161080
21,11,20,0.000000,-127.143255
21,11,22,0.000000,-133.296895
21,11,24,0.000000,-132.477810
21,11,26,0.000000,-130.881401
21,11,28,0.000000,-130.848544
21,11,30,0.000000,-131.367721
21,11,32,0.000000,-130.252259
21,11,34,0.000000,-129.959290
21,11,36,0.000000,-129.332605
21,11,38,0.000000,-128.798973
21,11,40,0.000000,-130.360046
21,11,42,0.000000,-131.656646
21,11,44,0.000000,-129.076213
21,11,46,0.000000,-131.340116
21,11,48,0.000000,-130.100875
21,11,50,0.000000,-128.308451
21,11,52,0.000000,-129.862523
21,11,54,0.000000,-130.483409
21,11,56,0.000000,-130.170141
21,11,58,0.000000,-130.986655
21,12,0,0.000000,-131.791514
21,12,2,0.000000,-130.920182
21,12,4,0.000000,-126.254294
21,12,6,0.000000,-127.993713
21,12,8,0.000000,-131.336713
21,12,10,0.000000,-131.083332
21,12,12,0.000000,-132.272644
21,12,14,0.000000,-131.348818
21,12,16,0.000000,-133.321339
21,12,18,0.000000,-130.795629
21,12,20,0.000000,-129.534807
21,12,22,0.000000,-131.862326
21,12,24,0.000000,-131.772205
21,12,26,0.000000,-128.116483
21,12,28,0.000000,-129.785890
21,12,30,0.000000,-129.844982
21,12,32,0.000000,-131.614066
21,12,34,0.000000,-130.349878
21,12,36,0.000000,-130.287380
21,12,38,0.000000,-132.996364
21,12,40,0.000000,-130.719001
21,12,42,0.000000,-129.609269
21,12,44,0.000000,-131.456284
21,12,46,0.000000,-132.174912
21,12,48,0.000000,-130.030681
21,12,50,0.000000,-130.880751
21,12,52,0.000000,-130.580361
21,12,54,0.000000,-129.680466
21,12,56,0.000000,-130.938529
21,12,58,0.000000,-132.404645
21,13,0,0.000000,-132.468856
21,13,2,0.000000,-128.806838
21,13,4,0.000000,-129.455348
21,13,6,0.000000,-130.101335
21,13,8,0.000000,-129.256973
21,13,10,0.000000,-132.831904
21,13,12,0.000000,-131.793782
21,13,14,0.000000,-129.488925
21,13,16,0.000000,-130.594831
21,13,18,0.000000,-131.400086
21,13,20,0.000000,-131.484557
21,13,22,0.000000,-132.188802
21,13,24,0.000000,-131.253824
21,13,26,0.000000,-131.247324
21,13,28,0.000000,-133.166521
21,13,30,0.000000,-132.067067
21,13,32,0.000000,-130.346824
21,13,34,0.000000,-130.753611
21,13,36,0.000000,-130.802076
21,13,38,0.000000,-128.278612
21,13,40,0.000000,-131.301707
21,13,42,0.000000,-128.209130
21,13,44,0.000000,-130.327556
21,13,46,0.000000,-129.565543
21,13,48,0.000000,-127.637547
21,13,50,0.000000,-127.251352
21,13,52,0.000000,-123.581450
21,13,54,0.000000,-126.449189
21,13,56,0.000000,-132.423258
21,13,58,0.000000,-130.815795
21,14,0,0.000000,-126.866179
21,14,2,0.000000,-128.182503
21,14,4,0.000000,-130.213096
21,14,6,0.000000,-131.268847
21,14,8,0.000000,-130.053508
21,14,10,0.000000,-131.583595
21,14,12,0.000000,-131.143399
21,14,14,0.000000,-131.585511
21,14,16,0.000000,-129.837923
21,14,18,0.000000,-130.423917
21,14,20,0.000000,-131.060567
21,14,22,0.000000,-130.351902
21,14,24,0.000000,-129.953158
21,14,26,0.000000,-129.596814
21,14,28,0.000000,-131.458673
21,14,30,0.000000,-130.941915
21,14,32,0.000000,-125.264530
21,14,34,0.000000,-131.293479
21,14,36,0.000000,-129.866043
21,14,38,0.000000,-130.501136
21,14,40,0.000000,-131.339083
21,14,42,0.000000,-132.181964
21,14,44,0.000000,-130.925824
21,14,46,0.000000,-131.869385
21,14,48,0.000000,-128.951907
21,14,50,0.000000,-131.354368
21,14,52,0.000000,-131.168710
21,14,54,0.000000,-129.846773
21,14,56,0.000000,-130.226382
21,14,58,0.000000,-128.878934
21,15,0,0.000000,-130.226989
21,15,2,0.000000,-128.459802
21,15,4,0.000000,-132.344783
21,15,6,0.000000,-129.079701
21,15,8,0.000000,-131.093160
21,15,10,0.000000,-129.634564
21,15,12,0.000000,-130.188464
21,15,14,0.000000,-131.151144
21,15,16,0.000000,-128.836818
21,15,18,0.000000,-130.394887
21,15,20,0.000000,-131.344599
21,15,22,0.000000,-131.341134
21,15,24,0.000000,-133.992118
21,15,26,0.000000,-132.848123
21,15,28,0.000000,-132.026856
21,15,30,0.000000,-127.298053
21,15,32,0.000000,-133.270222
21,15,34,0.000000,-129.731478
21,15,36,0.000000,-132.806854
21,15,38,0.000000,-132.131926
21,15,40,0.000000,-131.681057
21,15,42,0.000000,-130.466177
21,15,44,0.000000,-131.800663
21,15,46,0.000000,-131.698226
21,15,48,0.000000,-132.741196
21,15,50,0.000000,-131.912524
21,15,52,0.000000,-128.333134
21,15,54,0.000000,-128.777342
21,15,56,0.000000,-131.727383
21,15,58,0.000000,-129.596866
21,16,0,0.000000,-131.142238
21,16,2,0.000000,-130.861546
21,16,4,0.000000,-133.499890
21,16,6,0.000000,-130.341179
21,16,8,0.000000,-131.664526
21,16,10,0.000000,-130.422397
21,16,12,0.000000,-129.185797
21,16,14,0.000000,-132.577127
21,16,16,0.000000,-130.867743
21,16,18,0.000000,-131.396003
21,16,20,0.000000,-131.122071
21,16,22,0.000000,-131.822695
21,16,24,0.000000,-128.381069
21,16,26,0.000000,-130.596534
21,16,28,0.000000,-131.420334
21,16,30,0.000000,-129.960800
21,16,32,0.000000,-131.033769
21,16,34,0.000000,-131.719233
21,16,36,0.000000,-133.719457
21,16,38,0.000000,-131.876172
21,16,40,0.000000,-132.697274
21,16,42,0.000000,-130.629741
21,16,44,0.000000,-131.361508
21,16,46,0.000000,-132.378925
21,16,48,0.000000,-133.055688
21,16,50,0.000000,-132.883037
21,16,52,0.000000,-130.577864
21,16,54,0.000000,-132.589792
21,16,56,0.000000,-132.061710
21,16,58,0.000000,-130.174693
21,17,0,0.000000,-129.014085
21,17,2,0.000000,-128.965090
21,17,4,0.000000,-129.605626
21,17,6,0.000000,-131.135399
21,17,8,0.000000,-130.832247
21,17,10,0.000000,-132.118396
21,17,12,0.000000,-133.124415
21,17,14,0.000000,-131.083741
21,17,16,0.000000,-133.311814
21,17,18,0.000000,-134.631630
21,17,20,0.000000,-129.646693
21,17,22,0.000000,-131.437511
21,17,24,0.000000,-127.491821
21,17,26,0.000000,-132.252170
21,17,28,0.000000,-132.337767
21,17,30,0.000000,-130.733681
21,17,32,0.000000,-130.792628
21,17,34,0.000000,-130.202777
21,17,36,0.000000,-124.695608
21,17,38,0.000000,-129.236754
21,17,40,0.000000,-130.472266
21,17,42,0.000000,-125.299108
21,17,44,0.000000,-130.947310
21,17,46,0.000000,-130.044095
21,17,48,0.000000,-129.814649
21,17,50,0.000000,-131.853182
21,17,52,0.000000,-130.162020
21,17,54,0.000000,-129.690202
21,17,56,0.000000,-131.411360
21,17,58,0.000000,-127.975644
21,18,0,0.000000,-130.712772
21,18,2,0.000000,-131.978233
21,18,4,0.000000,-130.267336
21,18,6,0.000000,-129.055305
21,18,8,0.000000,-130.579504
21,18,10,0.000000,-131.590537
21,18,12,0.000000,-130.925816
21,18,14,0.000000,-131.997687
21,18,16,0.000000,-129.773098
21,18,18,0.000000,-131.152828
21,18,20,0.000000,-130.496040
21,18,22,0.000000,-131.475263
21,18,24,0.000000,-131.390072
21,18,26,0.000000,-130.887115
21,18,28,0.000000,-130.940856
21,18,30,0.000000,-133.080011
21,18,32,0.000000,-130.484147
21,18,34,0.000000,-130.885569
21,18,36,0.000000,-131.292157
21,18,38,0.000000,-131.333141
21,18,40,0.000000,-129.787031
21,18,42,0.000000,-130.225696
21,18,44,0.000000,-130.851845
21,18,46,0.000000,-131.573816
21,18,48,0.000000,-131.024478
21,18,50,0.000000,-131.617032
21,18,52,0.000000,-131.001680
21,18,54,0.000000,-130.394222
21,18,56,0.000000,-131.785728
21,18,58,0.000000,-131.883902
21,19,0,0.000000,-130.254924
21,19,2,0.000000,-131.370190
21,19,4,0.000000,-106.820131
21,19,6,0.000000,-109.641584
21,19,8,0.000000,-132.917274
21,19,10,0.000000,-131.238674
21,19,12,0.000000,-130.918507
21,19,14,0.000000,-107.156481
21,19,16,0.000000,-107.149663
21,19,18,0.000000,-131.884824
21,19,20,0.000000,-128.915850
21,19,22,0.000000,-132.168258
21,19,24,0.000000,-132.150673
21,19,26,0.000000,-132.462158
21,19,28,0.000000,-130.731457
21,19,30,0.000000,-128.275603
21,19,32,0.000000,-128.789660
21,19,34,0.000000,-132.657559
21,19,36,0.000000,-131.574571
21,19,38,0.000000,-132.081121
21,19,40,0.000000,-131.293793
21,19,42,0.000000,-130.945402
21,19,44,0.000000,-130.670954
21,19,46,0.000000,-131.969943
21,19,48,0.000000,-129.030528
21,19,50,0.000000,-130.251332
21,19,52,0.000000,-130.739991
21,19,54,0.000000,-129.823999
21,19,56,0.000000,-129.719946
21,19,58,0.000000,-132.573514
21,20,0,0.000000,-131.143337
21,20,2,0.000000,-129.399512
21,20,4,0.000000,-130.938797
21,20,6,0.000000,-129.275943
21,20,8,0.000000,-129.868423
21,20,10,0.000000,-131.655833
21,20,12,0.000000,-128.352250
21,20,14,0.000000,-132.181982
21,20,16,0.000000,-130.088838
21,20,18,0.000000,-128.120859
21,20,20,0.000000,-131.446420
21,20,22,0.000000,-131.526230
21,20,24,0.000000,-131.952018
21,20,26,0.000000,-128.155818
21,20,28,0.000000,-132.804779
21,20,30,0.000000,-130.855433
21,20,32,0.000000,-132.184482
21,20,34,0.000000,-132.392393
21,20,36,0.000000,-132.997260
21,20,38,0.000000,-130.244742
21,20,40,0.000000,-130.241649
21,20,42,0.000000,-132.278287
21,20,44,0.000000,-129.793719
21,20,46,0.000000,-130.652177
21,20,48,0.000000,-132.244476
21,20,50,0.000000,-129.618975
21,20,52,0.000000,-131.512412
21,20,54,0.000000,-130.636596
21,20,56,0.000000,-133.046167
21,20,58,0.000000,-131.169382
21,21,0,0.000000,-131.891288
21,21,2,0.000000,-129.923170
21,21,4,0.000000,-131.713883
21,21,6,0.000000,-131.245377
21,21,8,0.000000,-131.096814
21,21,10,0.000000,-133.587099
21,21,12,0.000000,-133.233918
21,21,14,0.000000,-106.124813
21,21,16,0.000000,-106.267812
21,21,18,0.000000,-105.038369
21,21,20,0.000000,-129.254497
21,21,22,0.000000,-131.883953
21,21,24,0.000000,-132.504364
21,21,26,0.000000,-105.012908
21,21,28,0.000000,-107.746727
21,21,30,0.000000,-130.752433
21,21,32,0.000000,-105.973891
21,21,34,0.000000,-107.109467
21,21,36,0.000000,-130.172492
21,21,38,0.000000,-131.301685
21,21,40,0.000000,-130.437922
21,21,42,0.000000,-131.260707
21,21,44,0.000000,-129.699149
21,21,46,0.000000,-134.465300
21,21,48,0.000000,-129.910253
21,21,50,0.000000,-132.531437
21,21,52,0.000000,-133.349796
21,21,54,0.000000,-133.251942
21,21,56,0.000000,-132.051805
21,21,58,0.000000,-130.065418
21,22,0,0.000000,-130.350827
21,22,2,0.000000,-130.790912
21,22,4,0.000000,-128.926104
21,22,6,0.000000,-130.699256
21,22,8,0.000000,-132.570480
21,22,10,0.000000,-132.153261
21,22,12,0.000000,-132.021249
21,22,14,0.000000,-131.414495
21,22,16,0.000000,-129.453199
21,22,18,0.000000,-130.498457
21,22,20,0.000000,-131.831268
21,22,22,0.000000,-133.762337
21,22,24,0.000000,-130.933634
21,22,26,0.000000,-132.120182
21,22,28,0.000000,-131.096816
21,22,30,0.000000,-131.307082
21,22,32,0.000000,-132.044055
21,22,34,0.000000,-125.191529
21,22,36,0.000000,-130.464122
21,22,38,0.000000,-131.614722
21,22,40,0.000000,-132.411959
21,22,42,0.000000,-131.051255
21,22,44,0.000000,-133.518996
21,22,46,0.000000,-129.609341
21,22,48,0.000000,-130.308278
21,22,50,0.000000,-129.786028
21,22,52,0.000000,-131.596565
21,22,54,0.000000,-131.800051
21,22,56,0.000000,-129.818062
21,22,58,0.000000,-132.339661
21,23,0,0.000000,-131.156458
21,23,2,0.000000,-129.840994
21,23,4,0.000000,-130.547539
21,23,6,0.000000,-127.872988
21,23,8,0.000000,-132.706416
21,23,10,0.000000,-130.708636
21,23,12,0.000000,-130.798794
21,23,14,0.000000,-133.553628
21,23,16,0.000000,-133.524839
21,23,18,0.000000,-132.347025
21,23,20,0.000000,-131.157568
21,23,22,0.000000,-131.431498
21,23,24,0.000000,-133.596323
21,23,26,0.000000,-130.634355
21,23,28,0.000000,-130.045228
21,23,30,0.000000,-129.882834
21,23,32,0.000000,-131.643161
21,23,34,0.000000,-131.363773
21,23,36,0.000000,-132.802848
21,23,38,0.000000,-131.887029
21,23,40,0.000000,-128.401532
21,23,42,0.000000,-133.298505
21,23,44,0.000000,-130.569391
21,23,46,0.000000,-130.415672
21,23,48,0.000000,-132.265932
21,23,50,0.000000,-129.713983
21,23,52,0.000000,-128.129616
21,23,54,0.000000,-128.212894
21,23,56,0.000000,-130.839567
21,23,58,0.000000,-130.044692
21,24,0,0.000000,-131.964363
21,24,2,0.000000,-131.910652
21,24,4,0.000000,-133.596845
21,24,6,0.000000,-133.366366
21,24,8,0.000000,-128.599182
21,24,10,0.000000,-130.528638
21,24,12,0.000000,-131.797870
21,24,14,0.000000,-131.365368
21,24,16,0.000000,-130.911406
21,24,18,0.000000,-130.651643
21,24,20,0.000000,-131.659970
21,24,22,0.000000,-131.001279
21,24,24,0.000000,-129.008921
21,24,26,0.000000,-129.927718
21,24,28,0.000000,-132.129646
21,24,30,0.000000,-132.418461
21,24,32,0.000000,-131.199717
21,24,34,0.000000,-131.049829
21,24,36,0.000000,-132.467706
21,24,38,0.000000,-130.296386
21,24,40,0.000000,-129.405585
21,24,42,0.000000,-132.335990
21,24,44,0.000000,-132.107707
21,24,46,0.000000,-127.873134
21,24,48,0.000000,-128.563712
21,24,50,0.000000,-131.111767
21,24,52,0.000000,-132.196691
21,24,54,0.000000,-127.737547
21,24,56,0.000000,-133.179649
21,24,58,0.000000,-130.988158
21,25,0,0.000000,-132.322602
21,25,2,0.000000,-129.372186
21,25,4,0.000000,-127.806389
21,25,6,0.000000,-130.014029
21,25,8,0.000000,-130.252693
21,25,10,0.000000,-132.281513
21,25,12,0.000000,-130.262690
21,25,14,0.000000,-130.606297
21,25,16,0.000000,-131.454878
21,25,18,0.000000,-128.661275
21,25,20,0.000000,-129.709149
21,25,22,0.000000,-130.984338
21,25,24,0.000000,-130.386181
21,25,26,0.000000,-127.686713
21,25,28,0.000000,-130.309206
21,25,30,0.000000,-129.442909
21,25,32,0.000000,-129.968540
21,25,34,0.000000,-132.208557
21,25,36,0.000000,-131.877483
21,25,38,0.000000,-132.821618
21,25,40,0.000000,-132.326476
21,25,42,0.000000,-130.543927
21,25,44,0.000000,-129.387586
21,25,46,0.000000,-131.384516
21,25,48,0.000000,-131.158317
21,25,50,0.000000,-132.059637
21,25,52,0.000000,-123.592081
21,25,54,0.000000,-133.660469
21,25,56,0.000000,-132.641659
21,25,58,0.000000,-131.367262
21,26,0,0.000000,-130.594305
21,26,2,0.000000,-133.534954
21,26,4,0.000000,-130.351604
21,26,6,0.000000,-127.538481
21,26,8,0.000000,-130.182579
21,26,10,0.000000,-107.741695
21,26,12,0.000000,-128.751721
21,26,14,0.000000,-131.123767
21,26,16,0.000000,-131.998039
21,26,18,0.000000,-133.838624
21,26,20,0.000000,-130.839759
21,26,22,0.000000,-131.963150
21,26,24,0.000000,-131.571788
21,26,26,0.000000,-131.470378
21,26,28,0.000000,-131.246384
21,26,30,0.000000,-119.853507
21,26,32,0.000000,-119.154960
21,26,34,0.000000,-127.333825
21,26,36,0.000000,-134.155891
21,26,38,0.000000,-129.598554
21,26,40,0.000000,-131.426613
21,26,42,0.000000,-130.704659
21,26,44,0.000000,-131.147142
21,26,46,0.000000,-131.360230
21,26,48,0.000000,-132.112914
21,26,50,0.000000,-115.811509
21,26,52,0.000000,-120.804157
21,26,54,0.000000,-131.801798
21,26,56,0.000000,-127.247173
21,26,58,0.000000,-132.713774
21,27,0,0.000000,-131.834865
21,27,2,0.000000,-129.970930
21,27,4,0.000000,-131.684001
21,27,6,0.000000,-126.216817
21,27,8,0.000000,-131.558449
21,27,10,0.000000,-131.544543
21,27,12,0.000000,-130.671032
21,27,14,0.000000,-130.245436
21,27,16,0.000000,-131.684919
21,27,18,0.000000,-131.902871
21,27,20,0.000000,-127.367237
21,27,22,0.000000,-131.619607
