hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.162831
1,0,2,0.000000,-145.334801
1,0,4,0.000000,-121.854282
1,0,6,0.000000,-131.418553
1,0,8,0.000000,-131.308789
1,0,10,0.000000,-134.428610
1,0,12,0.000000,-128.416397
1,0,14,0.000000,-137.190636
1,0,16,0.000000,-140.714547
1,0,18,0.000000,-130.201845
1,0,20,0.000000,-133.732628
1,0,22,0.000000,-138.731828
1,0,24,0.000000,-125.350728
1,0,26,0.000000,-127.435178
1,0,28,0.000000,-124.588770
1,0,30,0.000000,-125.736108
1,0,32,0.000000,-124.799211
1,0,34,0.000000,-134.619917
1,0,36,0.000000,-127.992326
1,0,38,0.000000,-154.238223
1,0,40,0.000000,-135.257981
1,0,42,0.000000,-131.390997
1,0,44,0.000000,-135.572360
1,0,46,0.000000,-133.473829
1,0,48,0.000000,-133.745859
1,0,50,0.000000,-128.443443
1,0,52,0.000000,-128.928818
1,0,54,0.000000,-129.063417
1,0,56,0.000000,-127.236372
1,0,58,0.000000,-128.072431
1,1,0,0.000000,-140.090436
1,1,2,0.000000,-125.770853
1,1,4,0.000000,-133.495746
1,1,6,0.000000,-116.711163
1,1,8,0.000000,-128.845256
1,1,10,0.000000,-129.846702
1,1,12,0.000000,-125.503409
1,1,14,0.000000,-126.471588
1,1,16,0.000000,-126.467250
1,1,18,0.000000,-127.230083
1,1,20,0.000000,-124.458751
1,1,22,0.000000,-139.305378
1,1,24,0.000000,-141.948145
1,1,26,0.000000,-125.995123
1,1,28,0.000000,-136.276114
1,1,30,0.000000,-136.805522
1,1,32,0.000000,-131.289578
1,1,34,0.000000,-127.313027
1,1,36,0.000000,-129.829039
1,1,38,0.000000,-132.390477
1,1,40,0.000000,-114.296061
1,1,42,0.000000,-137.755952
1,1,44,0.000000,-124.164223
1,1,46,0.000000,-127.112722
1,1,48,0.000000,-143.793563
1,1,50,0.000000,-142.697451
1,1,52,0.000000,-130.807896
1,1,54,0.000000,-127.108891
1,1,56,0.000000,-137.325705
1,1,58,0.000000,-129.797799
1,2,0,0.000000,-124.014014
1,2,2,0.000000,-134.246672
1,2,4,0.000000,-140.488592
1,2,6,0.000000,-122.636480
1,2,8,0.000000,-128.438914
1,2,10,0.000000,-132.688594
1,2,12,0.000000,-131.023003
1,2,14,0.000000,-129.071866
1,2,16,0.000000,-128.255094
1,2,18,0.000000,-138.050812
1,2,20,0.000000,-127.072493
1,2,22,0.000000,-127.267571
1,2,24,0.000000,-130.457133
1,2,26,0.000000,-138.391566
1,2,28,0.000000,-128.472608
1,2,30,0.000000,-121.537347
1,2,32,0.000000,-136.494612
1,2,34,0.000000,-139.661743
1,2,36,0.000000,-135.464610
1,2,38,0.000000,-133.517013
1,2,40,0.000000,-125.080020
1,2,42,0.000000,-128.492931
1,2,44,0.000000,-130.442565
1,2,46,0.000000,-125.513126
1,2,48,0.000000,-124.322290
1,2,50,0.000000,-131.125017
1,2,52,0.000000,-130.200007
1,2,54,0.000000,-136.657431
1,2,56,0.000000,-138.334282
1,2,58,0.000000,-142.788098
1,3,0,0.000000,-125.210983
1,3,2,0.000000,-132.808959
1,3,4,0.000000,-135.458177
1,3,6,0.000000,-149.681677
1,3,8,0.000000,-132.061662
1,3,10,0.000000,-148.796809
1,3,12,0.000000,-140.872758
1,3,14,0.000000,-117.800829
1,3,16,0.000000,-125.250386
1,3,18,0.000000,-130.380516
1,3,20,0.000000,-132.788552
1,3,22,0.000000,-126.642584
1,3,24,0.000000,-137.409028
1,3,26,0.000000,-125.884055
1,3,28,0.000000,-140.475326
1,3,30,0.000000,-131.295008
1,3,32,0.000000,-133.537497
1,3,34,0.000000,-131.319202
1,3,36,0.000000,-134.286763
1,3,38,0.000000,-131.897147
1,3,40,0.000000,-141.244514
1,3,42,0.000000,-135.281529
1,3,44,0.000000,-127.197835
1,3,46,0.000000,-144.329332
1,3,48,0.000000,-125.571705
1,3,50,0.000000,-127.953848
1,3,52,0.000000,-132.890053
1,3,54,0.000000,-134.191559
1,3,56,0.000000,-132.473996
1,3,58,0.000000,-130.670131
1,4,0,0.000000,-127.243277
1,4,2,0.000000,-128.223629
1,4,4,0.000000,-128.835529
1,4,6,0.000000,-124.817815
1,4,8,0.000000,-132.454758
1,4,10,0.000000,-133.631827
1,4,12,0.000000,-132.870857
1,4,14,0.000000,-128.534135
1,4,16,0.000000,-140.279817
1,4,18,0.000000,-119.356626
1,4,20,0.000000,-133.040380
1,4,22,0.000000,-135.096537
1,4,24,0.000000,-135.070419
1,4,26,0.000000,-125.674423
1,4,28,0.000000,-124.894451
1,4,30,0.000000,-130.051195
1,4,32,0.000000,-134.446533
1,4,34,0.000000,-128.258680
1,4,36,0.000000,-143.238896
1,4,38,0.000000,-131.229391
1,4,40,0.000000,-132.911371
1,4,42,0.000000,-129.538998
1,4,44,0.000000,-136.160808
1,4,46,0.000000,-137.655153
1,4,48,0.000000,-130.795389
1,4,50,0.000000,-127.707287
1,4,52,0.000000,-124.631763
1,4,54,0.000000,-143.197192
1,4,56,0.000000,-125.605982
1,4,58,0.000000,-135.391648
1,5,0,0.000000,-128.144845
1,5,2,0.000000,-141.929482
1,5,4,0.000000,-132.939406
1,5,6,0.000000,-130.561598
1,5,8,0.000000,-126.661056
1,5,10,0.000000,-129.640829
1,5,12,0.000000,-139.922481
1,5,14,0.000000,-126.121372
1,5,16,0.000000,-131.735228
1,5,18,0.000000,-135.503618
1,5,20,0.000000,-126.064239
1,5,22,0.000000,-126.117789
1,5,24,0.000000,-132.721992
1,5,26,0.000000,-130.484241
1,5,28,0.000000,-134.057705
1,5,30,0.000000,-134.081159
1,5,32,0.000000,-128.779222
1,5,34,0.000000,-130.433231
1,5,36,0.000000,-133.984244
1,5,38,0.000000,-136.983022
1,5,40,0.000000,-129.816398
1,5,42,0.000000,-126.820868
1,5,44,0.000000,-144.939483
1,5,46,0.000000,-128.287951
1,5,48,0.000000,-129.420157
1,5,50,0.000000,-141.624140
1,5,52,0.000000,-133.423069
1,5,54,0.000000,-123.157802
1,5,56,0.000000,-126.724113
1,5,58,0.000000,-132.692544
1,6,0,0.000000,-134.149705
1,6,2,0.000000,-127.721627
1,6,4,0.000000,-137.640164
1,6,6,0.000000,-133.245684
1,6,8,0.000000,-141.715004
1,6,10,0.000000,-130.899092
1,6,12,0.000000,-147.690133
1,6,14,0.000000,-130.614165
1,6,16,0.000000,-135.625661
1,6,18,0.000000,-136.331394
1,6,20,0.000000,-129.782551
1,6,22,0.000000,-130.261860
1,6,24,0.000000,-133.765076
1,6,26,0.000000,-119.121478
1,6,28,0.000000,-132.746438
1,6,30,0.000000,-126.967521
1,6,32,0.000000,-124.402784
1,6,34,0.000000,-130.805047
1,6,36,0.000000,-139.992339
1,6,38,0.000000,-137.620608
1,6,40,0.000000,-124.292936
1,6,42,0.000000,-130.427001
1,6,44,0.000000,-135.370925
1,6,46,0.000000,-128.414824
1,6,48,0.000000,-129.224388
1,6,50,0.000000,-133.160578
1,6,52,0.000000,-126.526952
1,6,54,0.000000,-127.285171
1,6,56,0.000000,-141.819122
1,6,58,0.000000,-127.222822
1,7,0,0.000000,-120.842397
1,7,2,0.000000,-139.031730
1,7,4,0.000000,-128.537500
1,7,6,0.000000,-133.978446
1,7,8,0.000000,-123.191012
1,7,10,0.000000,-132.456001
1,7,12,0.000000,-140.583612
1,7,14,0.000000,-127.224646
1,7,16,0.000000,-129.897535
1,7,18,0.000000,-125.511922
1,7,20,0.000000,-136.830582
1,7,22,0.000000,-131.280042
1,7,24,0.000000,-146.028092
1,7,26,0.000000,-136.417952
1,7,28,0.000000,-130.778587
1,7,30,0.000000,-127.147190
1,7,32,0.000000,-124.056619
1,7,34,0.000000,-133.454822
1,7,36,0.000000,-144.002295
1,7,38,0.000000,-153.589155
1,7,40,0.000000,-129.766938
1,7,42,0.000000,-127.328611
1,7,44,0.000000,-126.530185
1,7,46,0.000000,-137.726090
1,7,48,0.000000,-130.970085
1,7,50,0.000000,-129.100890
1,7,52,0.000000,-125.829145
1,7,54,0.000000,-129.366498
1,7,56,0.000000,-125.427937
1,7,58,0.000000,-131.321851
1,8,0,0.000000,-129.492746
1,8,2,0.000000,-128.920952
1,8,4,0.000000,-117.722209
1,8,6,0.000000,-168.110915
1,8,8,0.000000,-130.319693
1,8,10,0.000000,-129.777885
1,8,12,0.000000,-135.398500
1,8,14,0.000000,-136.377443
1,8,16,0.000000,-134.888694
1,8,18,0.000000,-130.463476
1,8,20,0.000000,-124.116058
1,8,22,0.000000,-124.732941
1,8,24,0.000000,-129.207624
1,8,26,0.000000,-128.328005
1,8,28,0.000000,-125.345310
1,8,30,0.000000,-136.523723
1,8,32,0.000000,-127.174091
1,8,34,0.000000,-123.193246
1,8,36,0.000000,-133.436121
1,8,38,0.000000,-136.843918
1,8,40,0.000000,-125.658225
1,8,42,0.000000,-126.101798
1,8,44,0.000000,-129.749153
1,8,46,0.000000,-123.317313
1,8,48,0.000000,-130.563358
1,8,50,0.000000,-131.696866
1,8,52,0.000000,-129.266896
1,8,54,0.000000,-130.566015
1,8,56,0.000000,-125.250242
1,8,58,0.000000,-138.714862
1,9,0,0.000000,-132.598456
1,9,2,0.000000,-161.298052
1,9,4,0.000000,-135.987786
1,9,6,0.000000,-125.765611
1,9,8,0.000000,-113.025509
1,9,10,0.000000,-128.106721
1,9,12,0.000000,-129.144606
1,9,14,0.000000,-132.868495
1,9,16,0.000000,-134.984318
1,9,18,0.000000,-135.911393
1,9,20,0.000000,-126.405193
1,9,22,0.000000,-130.269760
1,9,24,0.000000,-134.085553
1,9,26,0.000000,-129.570541
1,9,28,0.000000,-133.498334
1,9,30,0.000000,-143.943574
1,9,32,0.000000,-127.634268
1,9,34,0.000000,-139.090607
1,9,36,0.000000,-129.966995
1,9,38,0.000000,-125.654764
1,9,40,0.000000,-133.612996
1,9,42,0.000000,-130.899860
1,9,44,0.000000,-127.041139
1,9,46,0.000000,-126.964038
1,9,48,0.000000,-132.531037
1,9,50,0.000000,-137.770027
1,9,52,0.000000,-129.178855
1,9,54,0.000000,-140.123858
1,9,56,0.000000,-132.255800
1,9,58,0.000000,-131.852991
1,10,0,0.000000,-129.304618
1,10,2,0.000000,-129.670015
1,10,4,0.000000,-141.277333
1,10,6,0.000000,-133.314563
1,10,8,0.000000,-129.002024
1,10,10,0.000000,-127.568043
1,10,12,0.000000,-130.260065
1,10,14,0.000000,-135.448448
1,10,16,0.000000,-129.017207
1,10,18,0.000000,-129.683186
1,10,20,0.000000,-138.551522
1,10,22,0.000000,-126.205632
1,10,24,0.000000,-145.340875
1,10,26,0.000000,-140.021586
1,10,28,0.000000,-131.398622
1,10,30,0.000000,-134.375501
1,10,32,0.000000,-131.539019
1,10,34,0.000000,-128.554076
1,10,36,0.000000,-131.693423
1,10,38,0.000000,-131.906652
1,10,40,0.000000,-134.494510
1,10,42,0.000000,-138.587358
1,10,44,0.000000,-128.177018
1,10,46,0.000000,-119.076382
1,10,48,0.000000,-142.498666
1,10,50,0.000000,-130.722660
1,10,52,0.000000,-136.265059
1,10,54,0.000000,-132.275322
1,10,56,0.000000,-133.311888
1,10,58,0.000000,-148.903185
1,11,0,0.000000,-133.109969
1,11,2,0.000000,-130.685284
1,11,4,0.000000,-132.200306
1,11,6,0.000000,-127.465418
1,11,8,0.000000,-129.691332
1,11,10,0.000000,-131.966660
1,11,12,0.000000,-129.253866
1,11,14,0.000000,-133.453875
1,11,16,0.000000,-121.404165
1,11,18,0.000000,-129.072046
1,11,20,0.000000,-126.828379
1,11,22,0.000000,-143.534425
1,11,24,0.000000,-131.624711
1,11,26,0.000000,-135.232177
1,11,28,0.000000,-139.432446
1,11,30,0.000000,-128.081159
1,11,32,0.000000,-130.271020
1,11,34,0.000000,-129.281815
1,11,36,0.000000,-145.654932
1,11,38,0.000000,-127.212148
1,11,40,0.000000,-135.047610
1,11,42,0.000000,-135.418453
1,11,44,0.000000,-142.311958
1,11,46,0.000000,-129.959232
1,11,48,0.000000,-130.188340
1,11,50,0.000000,-126.633484
1,11,52,0.000000,-121.827154
1,11,54,0.000000,-129.797669
1,11,56,0.000000,-128.770346
1,11,58,0.000000,-128.526555
1,12,0,0.000000,-131.454346
1,12,2,0.000000,-129.600555
1,12,4,0.000000,-124.572976
1,12,6,0.000000,-135.256311
1,12,8,0.000000,-134.110051
1,12,10,0.000000,-136.446039
1,12,12,0.000000,-132.263267
1,12,14,0.000000,-147.304453
1,12,16,0.000000,-132.924177
1,12,18,0.000000,-133.785900
1,12,20,0.000000,-122.393424
1,12,22,0.000000,-146.688285
1,12,24,0.000000,-134.600678
1,12,26,0.000000,-150.229855
1,12,28,0.000000,-130.218418
1,12,30,0.000000,-142.343543
1,12,32,0.000000,-129.230164
1,12,34,0.000000,-125.826091
1,12,36,0.000000,-124.550656
1,12,38,0.000000,-137.851668
1,12,40,0.000000,-130.830438
1,12,42,0.000000,-135.856461
1,12,44,0.000000,-133.455014
1,12,46,0.000000,-127.614172
1,12,48,0.000000,-140.353234
1,12,50,0.000000,-131.164749
1,12,52,0.000000,-134.818988
1,12,54,0.000000,-121.418499
1,12,56,0.000000,-134.730741
1,12,58,0.000000,-125.770584
1,13,0,0.000000,-140.653287
1,13,2,0.000000,-125.174810
1,13,4,0.000000,-128.529033
1,13,6,0.000000,-141.091601
1,13,8,0.000000,-131.862377
1,13,10,0.000000,-143.692505
1,13,12,0.000000,-129.471873
1,13,14,0.000000,-134.064183
1,13,16,0.000000,-122.497817
1,13,18,0.000000,-136.563262
1,13,20,0.000000,-122.168960
1,13,22,0.000000,-140.445141
1,13,24,0.000000,-130.747591
1,13,26,0.000000,-128.023521
1,13,28,0.000000,-131.537997
1,13,30,0.000000,-136.811571
1,13,32,0.000000,-130.784497
1,13,34,0.000000,-128.818381
1,13,36,0.000000,-130.732800
1,13,38,0.000000,-121.799948
1,13,40,0.000000,-126.422507
1,13,42,0.000000,-138.201848
1,13,44,0.000000,-129.270364
1,13,46,0.000000,-129.541720
1,13,48,0.000000,-136.925869
1,13,50,0.000000,-137.021422
1,13,52,0.000000,-139.390698
1,13,54,0.000000,-134.443515
1,13,56,0.000000,-128.134731
1,13,58,0.000000,-113.380125
1,14,0,0.000000,-128.926071
1,14,2,0.000000,-126.436669
1,14,4,0.000000,-127.501400
1,14,6,0.000000,-141.792633
1,14,8,0.000000,-130.192758
1,14,10,0.000000,-131.735098
1,14,12,0.000000,-135.466203
1,14,14,0.000000,-122.490178
1,14,16,0.000000,-149.191788
1,14,18,0.000000,-126.706818
1,14,20,0.000000,-132.327328
1,14,22,0.000000,-134.096760
1,14,24,0.000000,-135.141918
1,14,26,0.000000,-125.445356
1,14,28,0.000000,-125.247474
1,14,30,0.000000,-134.682146
1,14,32,0.000000,-125.775803
1,14,34,0.000000,-131.958511
1,14,36,0.000000,-126.140271
1,14,38,0.000000,-136.981327
1,14,40,0.000000,-128.820071
1,14,42,0.000000,-128.565216
1,14,44,0.000000,-132.290576
1,14,46,0.000000,-125.715547
1,14,48,0.000000,-127.757278
1,14,50,0.000000,-133.044337
1,14,52,0.000000,-132.609950
1,14,54,0.000000,-132.707049
1,14,56,0.000000,-138.545447
1,14,58,0.000000,-143.185030
1,15,0,0.000000,-128.460589
1,15,2,0.000000,-134.117579
1,15,4,0.000000,-135.501468
1,15,6,0.000000,-129.346034
1,15,8,0.000000,-137.843198
1,15,10,0.000000,-128.725468
1,15,12,0.000000,-131.837396
1,15,14,0.000000,-128.773358
1,15,16,0.000000,-130.009282
1,15,18,0.000000,-134.810736
1,15,20,0.000000,-136.023735
1,15,22,0.000000,-136.233760
1,15,24,0.000000,-144.410249
1,15,26,0.000000,-128.963530
1,15,28,0.000000,-128.159173
1,15,30,0.000000,-130.840067
1,15,32,0.000000,-133.139279
1,15,34,0.000000,-133.013826
1,15,36,0.000000,-115.307106
1,15,38,0.000000,-137.982524
1,15,40,0.000000,-128.909606
1,15,42,0.000000,-127.498472
1,15,44,0.000000,-134.957867
1,15,46,0.000000,-135.944721
1,15,48,0.000000,-130.436396
1,15,50,0.000000,-126.429838
1,15,52,0.000000,-127.357426
1,15,54,0.000000,-131.167855
1,15,56,0.000000,-133.857867
1,15,58,0.000000,-136.439452
1,16,0,0.000000,-135.361437
1,16,2,0.000000,-126.844563
1,16,4,0.000000,-126.614527
1,16,6,0.000000,-133.472330
1,16,8,0.000000,-138.850934
1,16,10,0.000000,-128.488855
1,16,12,0.000000,-147.422286
1,16,14,0.000000,-133.287283
1,16,16,0.000000,-129.702912
1,16,18,0.000000,-134.032903
1,16,20,0.000000,-139.913550
1,16,22,0.000000,-127.572576
1,16,24,0.000000,-130.642253
1,16,26,0.000000,-135.050234
1,16,28,0.000000,-128.269887
1,16,30,0.000000,-139.726466
1,16,32,0.000000,-130.655495
1,16,34,0.000000,-129.708165
1,16,36,0.000000,-134.519492
1,16,38,0.000000,-134.043704
1,16,40,0.000000,-123.038715
1,16,42,0.000000,-124.569502
1,16,44,0.000000,-130.911837
1,16,46,0.000000,-147.444124
1,16,48,0.000000,-133.565841
1,16,50,0.000000,-133.186860
1,16,52,0.000000,-130.292888
1,16,54,0.000000,-129.887710
1,16,56,0.000000,-128.730984
1,16,58,0.000000,-139.909950
1,17,0,0.000000,-133.417289
1,17,2,0.000000,-126.690188
1,17,4,0.000000,-146.229744
1,17,6,0.000000,-131.818800
1,17,8,0.000000,-140.921404
1,17,10,0.000000,-126.740333
1,17,12,0.000000,-129.037859
1,17,14,0.000000,-124.002681
1,17,16,0.000000,-134.614330
1,17,18,0.000000,-130.670540
1,17,20,0.000000,-134.695486
1,17,22,0.000000,-128.279140
1,17,24,0.000000,-154.692627
1,17,26,0.000000,-130.631036
1,17,28,0.000000,-127.814665
1,17,30,0.000000,-123.325493
1,17,32,0.000000,-136.107878
1,17,34,0.000000,-132.078739
1,17,36,0.000000,-131.200870
1,17,38,0.000000,-131.439212
1,17,40,0.000000,-142.222505
1,17,42,0.000000,-127.797385
1,17,44,0.000000,-122.231143
1,17,46,0.000000,-131.850376
1,17,48,0.000000,-130.888487
1,17,50,0.000000,-133.375899
1,17,52,0.000000,-125.551568
1,17,54,0.000000,-130.904252
1,17,56,0.000000,-124.252538
1,17,58,0.000000,-141.929269
1,18,0,0.000000,-149.921405
1,18,2,0.000000,-129.423659
1,18,4,0.000000,-141.467600
1,18,6,0.000000,-134.883693
1,18,8,0.000000,-139.555993
1,18,10,0.000000,-139.329511
1,18,12,0.000000,-124.536659
1,18,14,0.000000,-126.887322
1,18,16,0.000000,-136.623868
1,18,18,0.000000,-133.353211
1,18,20,0.000000,-135.636014
1,18,22,0.000000,-139.602556
1,18,24,0.000000,-122.303876
1,18,26,0.000000,-128.712923
1,18,28,0.000000,-131.243293
1,18,30,0.000000,-128.329830
1,18,32,0.000000,-130.141698
1,18,34,0.000000,-139.621466
1,18,36,0.000000,-134.208294
1,18,38,0.000000,-123.209689
1,18,40,0.000000,-129.648725
1,18,42,0.000000,-129.954735
1,18,44,0.000000,-139.889246
1,18,46,0.000000,-125.175425
1,18,48,0.000000,-124.117530
1,18,50,0.000000,-137.323545
1,18,52,0.000000,-148.446233
1,18,54,0.000000,-127.911291
1,18,56,0.000000,-132.360790
1,18,58,0.000000,-154.255131
1,19,0,0.000000,-130.601667
1,19,2,0.000000,-143.214679
1,19,4,0.000000,-133.447029
1,19,6,0.000000,-129.912854
1,19,8,0.000000,-131.530520
1,19,10,0.000000,-125.484295
1,19,12,0.000000,-127.783461
1,19,14,0.000000,-136.886297
1,19,16,0.000000,-128.853454
1,19,18,0.000000,-133.035930
1,19,20,0.000000,-143.938797
1,19,22,0.000000,-129.645850
1,19,24,0.000000,-132.878955
1,19,26,0.000000,-131.979223
1,19,28,0.000000,-130.320252
1,19,30,0.000000,-128.238120
1,19,32,0.000000,-126.093564
1,19,34,0.000000,-130.689762
1,19,36,0.000000,-127.299443
1,19,38,0.000000,-129.666689
1,19,40,0.000000,-133.026299
1,19,42,0.000000,-124.234917
1,19,44,0.000000,-129.293145
1,19,46,0.000000,-131.694727
1,19,48,0.000000,-130.247166
1,19,50,0.000000,-130.071265
1,19,52,0.000000,-130.469564
1,19,54,0.000000,-137.185367
1,19,56,0.000000,-130.322995
1,19,58,0.000000,-126.842351
1,20,0,0.000000,-136.427773
1,20,2,0.000000,-129.533997
1,20,4,0.000000,-134.089787
1,20,6,0.000000,-127.467856
1,20,8,0.000000,-137.644233
1,20,10,0.000000,-129.798841
1,20,12,0.000000,-139.130544
1,20,14,0.000000,-136.038020
1,20,16,0.000000,-132.452818
1,20,18,0.000000,-132.791328
1,20,20,0.000000,-138.689519
1,20,22,0.000000,-130.999459
1,20,24,0.000000,-130.785481
1,20,26,0.000000,-125.686225
1,20,28,0.000000,-133.861847
1,20,30,0.000000,-136.034972
1,20,32,0.000000,-132.691928
1,20,34,0.000000,-129.816263
1,20,36,0.000000,-138.695052
1,20,38,0.000000,-133.715217
1,20,40,0.000000,-129.609647
1,20,42,0.000000,-121.970234
1,20,44,0.000000,-129.478158
1,20,46,0.000000,-133.821840
1,20,48,0.000000,-133.303899
1,20,50,0.000000,-125.119011
1,20,52,0.000000,-129.167520
1,20,54,0.000000,-134.868882
1,20,56,0.000000,-112.524096
1,20,58,0.000000,-130.934779
1,21,0,0.000000,-136.803618
1,21,2,0.000000,-138.181638
1,21,4,0.000000,-137.241002
1,21,6,0.000000,-134.537354
1,21,8,0.000000,-124.560797
1,21,10,0.000000,-132.526070
1,21,12,0.000000,-124.578431
1,21,14,0.000000,-133.356167
1,21,16,0.000000,-133.865815
1,21,18,0.000000,-142.481909
1,21,20,0.000000,-134.405641
1,21,22,0.000000,-143.989953
1,21,24,0.000000,-130.881780
1,21,26,0.000000,-134.627806
1,21,28,0.000000,-128.454849
1,21,30,0.000000,-126.614187
1,21,32,0.000000,-126.539603
1,21,34,0.000000,-128.374125
1,21,36,0.000000,-131.423300
1,21,38,0.000000,-142.272973
1,21,40,0.000000,-130.498666
1,21,42,0.000000,-129.329779
1,21,44,0.000000,-134.805064
1,21,46,0.000000,-133.358927
1,21,48,0.000000,-129.412124
1,21,50,0.000000,-132.822440
1,21,52,0.000000,-130.993998
1,21,54,0.000000,-124.535062
1,21,56,0.000000,-126.103110
1,21,58,0.000000,-138.008360
1,22,0,0.000000,-129.482516
1,22,2,0.000000,-126.771361
1,22,4,0.000000,-127.678410
1,22,6,0.000000,-129.661852
1,22,8,0.000000,-133.344298
1,22,10,0.000000,-129.271272
1,22,12,0.000000,-132.126913
1,22,14,0.000000,-134.196811
1,22,16,0.000000,-133.407458
1,22,18,0.000000,-128.795528
1,22,20,0.000000,-128.832019
1,22,22,0.000000,-143.305181
1,22,24,0.000000,-129.417399
1,22,26,0.000000,-136.726493
1,22,28,0.000000,-144.761186
1,22,30,0.000000,-137.661363
1,22,32,0.000000,-137.034910
1,22,34,0.000000,-115.592973
1,22,36,0.000000,-154.505455
1,22,38,0.000000,-131.778453
1,22,40,0.000000,-128.972459
1,22,42,0.000000,-136.762021
1,22,44,0.000000,-131.901805
1,22,46,0.000000,-158.612549
1,22,48,0.000000,-131.966061
1,22,50,0.000000,-126.202979
1,22,52,0.000000,-129.896687
1,22,54,0.000000,-126.579850
1,22,56,0.000000,-130.704460
1,22,58,0.000000,-129.629222
1,23,0,0.000000,-134.224144
1,23,2,0.000000,-126.595897
1,23,4,0.000000,-128.932584
1,23,6,0.000000,-129.833258
1,23,8,0.000000,-141.753723
1,23,10,0.000000,-128.041456
1,23,12,0.000000,-126.669371
1,23,14,0.000000,-129.987754
1,23,16,0.000000,-128.063792
1,23,18,0.000000,-132.139431
1,23,20,0.000000,-131.836069
1,23,22,0.000000,-139.074736
1,23,24,0.000000,-127.606262
1,23,26,0.000000,-130.094835
1,23,28,0.000000,-166.352799
1,23,30,0.000000,-138.428425
1,23,32,0.000000,-124.085094
1,23,34,0.000000,-143.260657
1,23,36,0.000000,-139.365886
1,23,38,0.000000,-117.625967
1,23,40,0.000000,-129.166007
1,23,42,0.000000,-131.069530
1,23,44,0.000000,-136.162670
1,23,46,0.000000,-144.192275
1,23,48,0.000000,-136.804269
1,23,50,0.000000,-137.191301
1,23,52,0.000000,-127.784427
1,23,54,0.000000,-133.877177
1,23,56,0.000000,-132.326035
1,23,58,0.000000,-132.384248
1,24,0,0.000000,-129.481781
1,24,2,0.000000,-130.693800
1,24,4,0.000000,-128.739534
1,24,6,0.000000,-134.174107
1,24,8,0.000000,-132.164601
1,24,10,0.000000,-139.204703
1,24,12,0.000000,-125.265096
1,24,14,0.000000,-137.733016
1,24,16,0.000000,-129.703792
1,24,18,0.000000,-140.038514
1,24,20,0.000000,-126.077724
1,24,22,0.000000,-130.076389
1,24,24,0.000000,-125.060149
1,24,26,0.000000,-130.594828
1,24,28,0.000000,-128.945176
1,24,30,0.000000,-147.836139
1,24,32,0.000000,-135.638139
1,24,34,0.000000,-134.059194
1,24,36,0.000000,-124.371235
1,24,38,0.000000,-129.706303
1,24,40,0.000000,-142.421266
1,24,42,0.000000,-129.077656
1,24,44,0.000000,-136.175812
1,24,46,0.000000,-131.896840
1,24,48,0.000000,-131.414787
1,24,50,0.000000,-150.623719
1,24,52,0.000000,-135.819302
1,24,54,0.000000,-134.091503
1,24,56,0.000000,-125.334892
1,24,58,0.000000,-133.433120
1,25,0,0.000000,-129.917884
1,25,2,0.000000,-133.334658
1,25,4,0.000000,-127.642356
1,25,6,0.000000,-132.778392
1,25,8,0.000000,-126.063285
1,25,10,0.000000,-132.844615
1,25,12,0.000000,-132.250742
1,25,14,0.000000,-134.230037
1,25,16,0.000000,-141.413201
1,25,18,0.000000,-131.079269
1,25,20,0.000000,-131.438766
1,25,22,0.000000,-133.590164
1,25,24,0.000000,-132.334090
1,25,26,0.000000,-120.959998
1,25,28,0.000000,-128.476022
1,25,30,0.000000,-132.300265
1,25,32,0.000000,-132.782543
1,25,34,0.000000,-130.333661
1,25,36,0.000000,-129.516998
1,25,38,0.000000,-131.061563
1,25,40,0.000000,-127.252759
1,25,42,0.000000,-141.174602
1,25,44,0.000000,-128.200168
1,25,46,0.000000,-133.394474
1,25,48,0.000000,-133.060546
1,25,50,0.000000,-132.193004
1,25,52,0.000000,-128.238908
1,25,54,0.000000,-135.162402
1,25,56,0.000000,-129.922548
1,25,58,0.000000,-129.858330
1,26,0,0.000000,-128.690523
1,26,2,0.000000,-130.159079
1,26,4,0.000000,-130.813296
1,26,6,0.000000,-133.651805
1,26,8,0.000000,-131.272813
1,26,10,0.000000,-124.187896
1,26,12,0.000000,-127.464387
1,26,14,0.000000,-135.932008
1,26,16,0.000000,-129.793826
1,26,18,0.000000,-127.431452
1,26,20,0.000000,-116.961703
1,26,22,0.000000,-131.257082
1,26,24,0.000000,-133.045478
1,26,26,0.000000,-141.389328
1,26,28,0.000000,-136.920192
1,26,30,0.000000,-129.970934
1,26,32,0.000000,-129.795634
1,26,34,0.000000,-132.096388
1,26,36,0.000000,-127.190205
1,26,38,0.000000,-125.861956
1,26,40,0.000000,-131.781031
1,26,42,0.000000,-133.241641
1,26,44,0.000000,-131.206793
1,26,46,0.000000,-147.345076
1,26,48,0.000000,-128.398321
1,26,50,0.000000,-120.193868
1,26,52,0.000000,-125.913241
1,26,54,0.000000,-132.644491
1,26,56,0.000000,-127.113882
1,26,58,0.000000,-133.147352
1,27,0,0.000000,-133.326725
1,27,2,0.000000,-126.923178
1,27,4,0.000000,-131.346544
1,27,6,0.000000,-122.875749
1,27,8,0.000000,-134.145886
1,27,10,0.000000,-135.449350
1,27,12,0.000000,-135.109451
1,27,14,0.000000,-132.304562
1,27,16,0.000000,-126.976888
1,27,18,0.000000,-129.130806
1,27,20,0.000000,-136.233017
1,27,22,0.000000,-139.542713
