hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.907472
22,0,2,0.000000,-133.443152
22,0,4,0.000000,-120.067877
22,0,6,0.000000,-127.848561
22,0,8,0.000000,-129.626195
22,0,10,0.000000,-125.826727
22,0,12,0.000000,-132.543220
22,0,14,0.000000,-133.644353
22,0,16,0.000000,-124.081015
22,0,18,0.000000,-129.896834
22,0,20,0.000000,-135.470091
22,0,22,0.000000,-127.053149
22,0,24,0.000000,-126.329968
22,0,26,0.000000,-129.182419
22,0,28,0.000000,-126.912505
22,0,30,0.000000,-128.767135
22,0,32,0.000000,-125.721193
22,0,34,0.000000,-127.008461
22,0,36,0.000000,-133.214746
22,0,38,0.000000,-127.853526
22,0,40,0.000000,-127.923223
22,0,42,0.000000,-134.586032
22,0,44,0.000000,-150.677609
22,0,46,0.000000,-147.498810
22,0,48,0.000000,-138.686478
22,0,50,0.000000,-134.173330
22,0,52,0.000000,-128.597188
22,0,54,0.000000,-128.152933
22,0,56,0.000000,-143.017856
22,0,58,0.000000,-128.074089
22,1,0,0.000000,-124.992561
22,1,2,0.000000,-124.889221
22,1,4,0.000000,-132.820733
22,1,6,0.000000,-122.647053
22,1,8,0.000000,-152.692614
22,1,10,0.000000,-129.081356
22,1,12,0.000000,-135.744984
22,1,14,0.000000,-133.006130
22,1,16,0.000000,-124.250031
22,1,18,0.000000,-124.726391
22,1,20,0.000000,-133.548575
22,1,22,0.000000,-124.380084
22,1,24,0.000000,-129.380026
22,1,26,0.000000,-139.653198
22,1,28,0.000000,-129.170206
22,1,30,0.000000,-130.356361
22,1,32,0.000000,-131.755890
22,1,34,0.000000,-128.862356
22,1,36,0.000000,-129.782962
22,1,38,0.000000,-129.808139
22,1,40,0.000000,-130.571180
22,1,42,0.000000,-125.508139
22,1,44,0.000000,-135.168357
22,1,46,0.000000,-124.276486
22,1,48,0.000000,-138.106440
22,1,50,0.000000,-134.387487
22,1,52,0.000000,-125.257028
22,1,54,0.000000,-135.847978
22,1,56,0.000000,-133.439371
22,1,58,0.000000,-135.692218
22,2,0,0.000000,-129.348401
22,2,2,0.000000,-126.357453
22,2,4,0.000000,-125.848022
22,2,6,0.000000,-126.151137
22,2,8,0.000000,-136.147045
22,2,10,0.000000,-122.313281
22,2,12,0.000000,-128.126166
22,2,14,0.000000,-129.576669
22,2,16,0.000000,-152.278486
22,2,18,0.000000,-128.404110
22,2,20,0.000000,-136.117920
22,2,22,0.000000,-153.134105
22,2,24,0.000000,-135.229669
22,2,26,0.000000,-129.507013
22,2,28,0.000000,-131.839583
22,2,30,0.000000,-126.293632
22,2,32,0.000000,-140.061241
22,2,34,0.000000,-131.379470
22,2,36,0.000000,-123.206437
22,2,38,0.000000,-122.923486
22,2,40,0.000000,-140.261913
22,2,42,0.000000,-125.504577
22,2,44,0.000000,-123.056141
22,2,46,0.000000,-126.388136
22,2,48,0.000000,-137.067921
22,2,50,0.000000,-125.344551
22,2,52,0.000000,-134.707985
22,2,54,0.000000,-125.922589
22,2,56,0.000000,-137.220622
22,2,58,0.000000,-134.868041
22,3,0,0.000000,-128.615340
22,3,2,0.000000,-131.456657
22,3,4,0.000000,-123.897786
22,3,6,0.000000,-134.920452
22,3,8,0.000000,-131.942224
22,3,10,0.000000,-123.209901
22,3,12,0.000000,-138.169623
22,3,14,0.000000,-130.162080
22,3,16,0.000000,-131.135447
22,3,18,0.000000,-144.375681
22,3,20,0.000000,-130.243669
22,3,22,0.000000,-134.684228
22,3,24,0.000000,-135.106180
22,3,26,0.000000,-125.662803
22,3,28,0.000000,-121.678799
22,3,30,0.000000,-125.559213
22,3,32,0.000000,-122.724136
22,3,34,0.000000,-134.974389
22,3,36,0.000000,-124.821665
22,3,38,0.000000,-134.512623
22,3,40,0.000000,-119.255342
22,3,42,0.000000,-126.219885
22,3,44,0.000000,-127.408689
22,3,46,0.000000,-130.747946
22,3,48,0.000000,-119.181367
22,3,50,0.000000,-129.523581
22,3,52,0.000000,-123.918233
22,3,54,0.000000,-141.393728
22,3,56,0.000000,-130.985133
22,3,58,0.000000,-128.393509
22,4,0,0.000000,-133.485397
22,4,2,0.000000,-130.542220
22,4,4,0.000000,-127.320724
22,4,6,0.000000,-134.237723
22,4,8,0.000000,-136.154565
22,4,10,0.000000,-129.361974
22,4,12,0.000000,-129.157078
22,4,14,0.000000,-147.996516
22,4,16,0.000000,-135.161427
22,4,18,0.000000,-128.485336
22,4,20,0.000000,-131.518591
22,4,22,0.000000,-128.439135
22,4,24,0.000000,-128.088726
22,4,26,0.000000,-145.187203
22,4,28,0.000000,-130.485561
22,4,30,0.000000,-125.044095
22,4,32,0.000000,-140.306746
22,4,34,0.000000,-131.687481
22,4,36,0.000000,-134.006543
22,4,38,0.000000,-128.444665
22,4,40,0.000000,-123.159677
22,4,42,0.000000,-129.012600
22,4,44,0.000000,-143.250680
22,4,46,0.000000,-131.944932
22,4,48,0.000000,-133.866830
22,4,50,0.000000,-141.339679
22,4,52,0.000000,-122.382137
22,4,54,0.000000,-130.864805
22,4,56,0.000000,-128.732106
22,4,58,0.000000,-129.458619
22,5,0,0.000000,-124.069634
22,5,2,0.000000,-127.326433
22,5,4,0.000000,-134.846019
22,5,6,0.000000,-129.935434
22,5,8,0.000000,-131.261953
22,5,10,0.000000,-131.120580
22,5,12,0.000000,-133.486294
22,5,14,0.000000,-141.071711
22,5,16,0.000000,-131.102396
22,5,18,0.000000,-129.213087
22,5,20,0.000000,-125.294647
22,5,22,0.000000,-128.394254
22,5,24,0.000000,-134.258079
22,5,26,0.000000,-130.330468
22,5,28,0.000000,-129.531088
22,5,30,0.000000,-129.474274
22,5,32,0.000000,-125.638448
22,5,34,0.000000,-128.218980
22,5,36,0.000000,-141.016050
22,5,38,0.000000,-126.553024
22,5,40,0.000000,-130.116962
22,5,42,0.000000,-129.383637
22,5,44,0.000000,-129.343355
22,5,46,0.000000,-137.861025
22,5,48,0.000000,-126.688514
22,5,50,0.000000,-126.134210
22,5,52,0.000000,-127.491776
22,5,54,0.000000,-122.927360
22,5,56,0.000000,-131.848383
22,5,58,0.000000,-131.210136
22,6,0,0.000000,-137.751387
22,6,2,0.000000,-129.044023
22,6,4,0.000000,-139.415355
22,6,6,0.000000,-135.233746
22,6,8,0.000000,-123.853859
22,6,10,0.000000,-136.386376
22,6,12,0.000000,-126.472634
22,6,14,0.000000,-140.508987
22,6,16,0.000000,-139.092741
22,6,18,0.000000,-130.678256
22,6,20,0.000000,-128.754612
22,6,22,0.000000,-125.707780
22,6,24,0.000000,-127.852006
22,6,26,0.000000,-129.102430
22,6,28,0.000000,-136.588883
22,6,30,0.000000,-131.872265
22,6,32,0.000000,-154.729838
22,6,34,0.000000,-123.270686
22,6,36,0.000000,-123.275480
22,6,38,0.000000,-129.517400
22,6,40,0.000000,-129.625661
22,6,42,0.000000,-130.542899
22,6,44,0.000000,-127.157252
22,6,46,0.000000,-129.090240
22,6,48,0.000000,-123.945428
22,6,50,0.000000,-129.044827
22,6,52,0.000000,-129.822695
22,6,54,0.000000,-127.486156
22,6,56,0.000000,-149.422121
22,6,58,0.000000,-128.987291
22,7,0,0.000000,-126.585072
22,7,2,0.000000,-129.614429
22,7,4,0.000000,-128.256380
22,7,6,0.000000,-133.903605
22,7,8,0.000000,-131.674746
22,7,10,0.000000,-127.784659
22,7,12,0.000000,-137.327668
22,7,14,0.000000,-145.765769
22,7,16,0.000000,-128.437066
22,7,18,0.000000,-126.829245
22,7,20,0.000000,-126.731953
22,7,22,0.000000,-133.932348
22,7,24,0.000000,-122.771646
22,7,26,0.000000,-125.255468
22,7,28,0.000000,-129.688457
22,7,30,0.000000,-136.014997
22,7,32,0.000000,-123.204599
22,7,34,0.000000,-133.397801
22,7,36,0.000000,-141.742094
22,7,38,0.000000,-137.222811
22,7,40,0.000000,-127.674829
22,7,42,0.000000,-122.897725
22,7,44,0.000000,-132.872771
22,7,46,0.000000,-127.139329
22,7,48,0.000000,-137.150008
22,7,50,0.000000,-126.305364
22,7,52,0.000000,-128.418316
22,7,54,0.000000,-139.430575
22,7,56,0.000000,-128.621318
22,7,58,0.000000,-131.324709
22,8,0,0.000000,-136.417625
22,8,2,0.000000,-126.967552
22,8,4,0.000000,-127.550793
22,8,6,0.000000,-123.686150
22,8,8,0.000000,-136.402938
22,8,10,0.000000,-136.032500
22,8,12,0.000000,-130.114007
22,8,14,0.000000,-137.055935
22,8,16,0.000000,-134.861566
22,8,18,0.000000,-128.881823
22,8,20,0.000000,-129.957971
22,8,22,0.000000,-132.686630
22,8,24,0.000000,-128.968721
22,8,26,0.000000,-128.737579
22,8,28,0.000000,-136.798084
22,8,30,0.000000,-130.973427
22,8,32,0.000000,-124.005504
22,8,34,0.000000,-129.021315
22,8,36,0.000000,-135.899810
22,8,38,0.000000,-135.974291
22,8,40,0.000000,-136.517065
22,8,42,0.000000,-135.014157
22,8,44,0.000000,-140.546300
22,8,46,0.000000,-124.883218
22,8,48,0.000000,-139.185236
22,8,50,0.000000,-128.943912
22,8,52,0.000000,-133.475201
22,8,54,0.000000,-134.371280
22,8,56,0.000000,-125.653172
22,8,58,0.000000,-127.889015
22,9,0,0.000000,-130.951422
22,9,2,0.000000,-131.505439
22,9,4,0.000000,-125.742738
22,9,6,0.000000,-139.060939
22,9,8,0.000000,-124.352123
22,9,10,0.000000,-129.869499
22,9,12,0.000000,-134.117149
22,9,14,0.000000,-131.643416
22,9,16,0.000000,-129.842757
22,9,18,0.000000,-127.191149
22,9,20,0.000000,-135.334875
22,9,22,0.000000,-135.280018
22,9,24,0.000000,-134.044382
22,9,26,0.000000,-145.981396
22,9,28,0.000000,-123.228664
22,9,30,0.000000,-126.478012
22,9,32,0.000000,-132.350463
22,9,34,0.000000,-121.993584
22,9,36,0.000000,-124.956026
22,9,38,0.000000,-127.717633
22,9,40,0.000000,-130.490086
22,9,42,0.000000,-126.929074
22,9,44,0.000000,-137.724656
22,9,46,0.000000,-135.724915
22,9,48,0.000000,-137.902934
22,9,50,0.000000,-131.037644
22,9,52,0.000000,-131.086244
22,9,54,0.000000,-124.047763
22,9,56,0.000000,-133.207770
22,9,58,0.000000,-131.213271
22,10,0,0.000000,-127.702289
22,10,2,0.000000,-125.916486
22,10,4,0.000000,-133.568429
22,10,6,0.000000,-129.337570
22,10,8,0.000000,-124.718359
22,10,10,0.000000,-129.391029
22,10,12,0.000000,-124.213610
22,10,14,0.000000,-128.145505
22,10,16,0.000000,-126.435212
22,10,18,0.000000,-128.060685
22,10,20,0.000000,-133.011545
22,10,22,0.000000,-131.060609
22,10,24,0.000000,-123.516858
22,10,26,0.000000,-126.055406
22,10,28,0.000000,-134.409823
22,10,30,0.000000,-127.940513
22,10,32,0.000000,-135.376942
22,10,34,0.000000,-125.894606
22,10,36,0.000000,-130.284174
22,10,38,0.000000,-131.052452
22,10,40,0.000000,-124.059238
22,10,42,0.000000,-131.644187
22,10,44,0.000000,-132.356607
22,10,46,0.000000,-128.715684
22,10,48,0.000000,-127.692906
22,10,50,0.000000,-133.292189
22,10,52,0.000000,-130.778225
22,10,54,0.000000,-130.242301
22,10,56,0.000000,-134.691617
22,10,58,0.000000,-124.518629
22,11,0,0.000000,-124.611858
22,11,2,0.000000,-129.864785
22,11,4,0.000000,-135.974982
22,11,6,0.000000,-127.397372
22,11,8,0.000000,-127.952689
22,11,10,0.000000,-125.882041
22,11,12,0.000000,-126.073420
22,11,14,0.000000,-127.933886
22,11,16,0.000000,-129.824902
22,11,18,0.000000,-138.776422
22,11,20,0.000000,-139.284132
22,11,22,0.000000,-121.994824
22,11,24,0.000000,-135.741645
22,11,26,0.000000,-132.563452
22,11,28,0.000000,-129.941679
22,11,30,0.000000,-127.915625
22,11,32,0.000000,-122.955410
22,11,34,0.000000,-131.143091
22,11,36,0.000000,-124.290725
22,11,38,0.000000,-125.402465
22,11,40,0.000000,-125.509258
22,11,42,0.000000,-136.370408
22,11,44,0.000000,-127.045141
22,11,46,0.000000,-129.902969
22,11,48,0.000000,-127.166297
22,11,50,0.000000,-135.786904
22,11,52,0.000000,-131.274317
22,11,54,0.000000,-124.920594
22,11,56,0.000000,-126.932228
22,11,58,0.000000,-124.166157
22,12,0,0.000000,-125.900277
22,12,2,0.000000,-127.079135
22,12,4,0.000000,-126.613012
22,12,6,0.000000,-129.744813
22,12,8,0.000000,-131.118651
22,12,10,0.000000,-128.749828
22,12,12,0.000000,-127.063778
22,12,14,0.000000,-125.105104
22,12,16,0.000000,-138.741875
22,12,18,0.000000,-127.460594
22,12,20,0.000000,-128.545712
22,12,22,0.000000,-124.414171
22,12,24,0.000000,-130.201447
22,12,26,0.000000,-124.503765
22,12,28,0.000000,-144.704707
22,12,30,0.000000,-132.216392
22,12,32,0.000000,-130.124210
22,12,34,0.000000,-124.267273
22,12,36,0.000000,-130.634531
22,12,38,0.000000,-119.343779
22,12,40,0.000000,-128.363742
22,12,42,0.000000,-126.452468
22,12,44,0.000000,-130.083712
22,12,46,0.000000,-122.055992
22,12,48,0.000000,-133.577960
22,12,50,0.000000,-132.690540
22,12,52,0.000000,-127.609139
22,12,54,0.000000,-140.532732
22,12,56,0.000000,-126.520336
22,12,58,0.000000,-128.484260
22,13,0,0.000000,-136.984165
22,13,2,0.000000,-127.438740
22,13,4,0.000000,-136.879563
22,13,6,0.000000,-143.349867
22,13,8,0.000000,-137.647768
22,13,10,0.000000,-126.349667
22,13,12,0.000000,-130.061816
22,13,14,0.000000,-145.855586
22,13,16,0.000000,-128.034820
22,13,18,0.000000,-125.271314
22,13,20,0.000000,-128.257065
22,13,22,0.000000,-126.427626
22,13,24,0.000000,-131.730352
22,13,26,0.000000,-135.794749
22,13,28,0.000000,-127.529111
22,13,30,0.000000,-125.663077
22,13,32,0.000000,-128.039524
22,13,34,0.000000,-130.230991
22,13,36,0.000000,-133.251726
22,13,38,0.000000,-131.752756
22,13,40,0.000000,-131.425334
22,13,42,0.000000,-128.414402
22,13,44,0.000000,-130.646290
22,13,46,0.000000,-124.316933
22,13,48,0.000000,-134.798462
22,13,50,0.000000,-139.644824
22,13,52,0.000000,-129.504125
22,13,54,0.000000,-129.067471
22,13,56,0.000000,-125.859431
22,13,58,0.000000,-135.893024
22,14,0,0.000000,-127.151620
22,14,2,0.000000,-141.113837
22,14,4,0.000000,-126.535023
22,14,6,0.000000,-126.491290
22,14,8,0.000000,-127.459663
22,14,10,0.000000,-130.782944
22,14,12,0.000000,-128.633351
22,14,14,0.000000,-132.352654
22,14,16,0.000000,-125.859170
22,14,18,0.000000,-147.416739
22,14,20,0.000000,-136.432585
22,14,22,0.000000,-130.472733
22,14,24,0.000000,-144.378913
22,14,26,0.000000,-130.805280
22,14,28,0.000000,-144.365705
22,14,30,0.000000,-130.632823
22,14,32,0.000000,-132.372795
22,14,34,0.000000,-129.462843
22,14,36,0.000000,-134.678374
22,14,38,0.000000,-123.906464
22,14,40,0.000000,-124.451469
22,14,42,0.000000,-130.345473
22,14,44,0.000000,-126.536073
22,14,46,0.000000,-132.998396
22,14,48,0.000000,-136.075933
22,14,50,0.000000,-133.559239
22,14,52,0.000000,-126.367877
22,14,54,0.000000,-133.046537
22,14,56,0.000000,-126.742138
22,14,58,0.000000,-130.721388
22,15,0,0.000000,-132.443603
22,15,2,0.000000,-129.084541
22,15,4,0.000000,-126.442304
22,15,6,0.000000,-130.490197
22,15,8,0.000000,-128.610588
22,15,10,0.000000,-133.674806
22,15,12,0.000000,-128.434736
22,15,14,0.000000,-131.812559
22,15,16,0.000000,-134.814059
22,15,18,0.000000,-133.541549
22,15,20,0.000000,-129.788999
22,15,22,0.000000,-125.769674
22,15,24,0.000000,-141.219598
22,15,26,0.000000,-126.811751
22,15,28,0.000000,-131.034908
22,15,30,0.000000,-125.100661
22,15,32,0.000000,-133.078814
22,15,34,0.000000,-128.440549
22,15,36,0.000000,-128.957914
22,15,38,0.000000,-120.550698
22,15,40,0.000000,-132.353164
22,15,42,0.000000,-125.667159
22,15,44,0.000000,-133.693238
22,15,46,0.000000,-123.202661
22,15,48,0.000000,-145.210647
22,15,50,0.000000,-124.562583
22,15,52,0.000000,-132.209648
22,15,54,0.000000,-126.062091
22,15,56,0.000000,-139.987481
22,15,58,0.000000,-125.048692
22,16,0,0.000000,-133.450790
22,16,2,0.000000,-130.167352
22,16,4,0.000000,-125.517443
22,16,6,0.000000,-127.599584
22,16,8,0.000000,-125.880905
22,16,10,0.000000,-128.529563
22,16,12,0.000000,-135.195871
22,16,14,0.000000,-129.914018
22,16,16,0.000000,-127.394010
22,16,18,0.000000,-128.829153
22,16,20,0.000000,-123.323395
22,16,22,0.000000,-131.050821
22,16,24,0.000000,-142.012449
22,16,26,0.000000,-122.931114
22,16,28,0.000000,-136.695550
22,16,30,0.000000,-130.729197
22,16,32,0.000000,-131.474208
22,16,34,0.000000,-126.393733
22,16,36,0.000000,-134.063390
22,16,38,0.000000,-129.702487
22,16,40,0.000000,-124.608442
22,16,42,0.000000,-135.826341
22,16,44,0.000000,-128.620482
22,16,46,0.000000,-129.437319
22,16,48,0.000000,-133.152811
22,16,50,0.000000,-138.898649
22,16,52,0.000000,-124.701316
22,16,54,0.000000,-129.427283
22,16,56,0.000000,-129.985338
22,16,58,0.000000,-126.649544
22,17,0,0.000000,-139.850926
22,17,2,0.000000,-125.806217
22,17,4,0.000000,-135.547999
22,17,6,0.000000,-139.854823
22,17,8,0.000000,-132.351565
22,17,10,0.000000,-135.640131
22,17,12,0.000000,-128.667160
22,17,14,0.000000,-129.731243
22,17,16,0.000000,-126.361357
22,17,18,0.000000,-135.170976
22,17,20,0.000000,-128.426248
22,17,22,0.000000,-130.181348
22,17,24,0.000000,-123.568688
22,17,26,0.000000,-127.355995
22,17,28,0.000000,-125.058232
22,17,30,0.000000,-131.002281
22,17,32,0.000000,-130.059547
22,17,34,0.000000,-124.810169
22,17,36,0.000000,-129.888127
22,17,38,0.000000,-127.275032
22,17,40,0.000000,-124.892032
22,17,42,0.000000,-127.663278
22,17,44,0.000000,-126.748661
22,17,46,0.000000,-135.609083
22,17,48,0.000000,-129.279020
22,17,50,0.000000,-128.740127
22,17,52,0.000000,-138.045516
22,17,54,0.000000,-137.845053
22,17,56,0.000000,-126.681573
22,17,58,0.000000,-126.286733
22,18,0,0.000000,-129.778396
22,18,2,0.000000,-128.730082
22,18,4,0.000000,-123.864975
22,18,6,0.000000,-128.608153
22,18,8,0.000000,-129.388095
22,18,10,0.000000,-131.981531
22,18,12,0.000000,-128.280905
22,18,14,0.000000,-137.083162
22,18,16,0.000000,-123.716933
22,18,18,0.000000,-131.165606
22,18,20,0.000000,-139.945866
22,18,22,0.000000,-126.406820
22,18,24,0.000000,-134.125538
22,18,26,0.000000,-126.073051
22,18,28,0.000000,-126.464892
22,18,30,0.000000,-124.434565
22,18,32,0.000000,-141.830076
22,18,34,0.000000,-144.841583
22,18,36,0.000000,-146.066624
22,18,38,0.000000,-123.820347
22,18,40,0.000000,-124.281901
22,18,42,0.000000,-124.965958
22,18,44,0.000000,-127.785986
22,18,46,0.000000,-126.058035
22,18,48,0.000000,-133.382360
22,18,50,0.000000,-137.086334
22,18,52,0.000000,-123.721720
22,18,54,0.000000,-131.838090
22,18,56,0.000000,-125.601626
22,18,58,0.000000,-129.751744
22,19,0,0.000000,-134.892088
22,19,2,0.000000,-125.667774
22,19,4,0.000000,-132.725392
22,19,6,0.000000,-134.641507
22,19,8,0.000000,-135.546875
22,19,10,0.000000,-139.727766
22,19,12,0.000000,-138.660712
22,19,14,0.000000,-132.454868
22,19,16,0.000000,-138.098790
22,19,18,0.000000,-131.984203
22,19,20,0.000000,-124.710063
22,19,22,0.000000,-131.054402
22,19,24,0.000000,-133.044834
22,19,26,0.000000,-129.749949
22,19,28,0.000000,-136.212963
22,19,30,0.000000,-135.125320
22,19,32,0.000000,-128.422773
22,19,34,0.000000,-127.867915
22,19,36,0.000000,-129.333728
22,19,38,0.000000,-125.839863
22,19,40,0.000000,-127.493580
22,19,42,0.000000,-123.453289
22,19,44,0.000000,-128.112593
22,19,46,0.000000,-126.809898
22,19,48,0.000000,-123.533503
22,19,50,0.000000,-122.342197
22,19,52,0.000000,-129.057013
22,19,54,0.000000,-126.946212
22,19,56,0.000000,-135.226946
22,19,58,0.000000,-130.302261
22,20,0,0.000000,-130.801951
22,20,2,0.000000,-128.111732
22,20,4,0.000000,-132.533568
22,20,6,0.000000,-134.925832
22,20,8,0.000000,-135.556708
22,20,10,0.000000,-125.666668
22,20,12,0.000000,-125.315759
22,20,14,0.000000,-136.489114
22,20,16,0.000000,-125.187741
22,20,18,0.000000,-124.624277
22,20,20,0.000000,-132.362533
22,20,22,0.000000,-134.486183
22,20,24,0.000000,-141.328856
22,20,26,0.000000,-131.874670
22,20,28,0.000000,-141.341701
22,20,30,0.000000,-128.978491
22,20,32,0.000000,-138.473958
22,20,34,0.000000,-133.933513
22,20,36,0.000000,-139.703549
22,20,38,0.000000,-127.869131
22,20,40,0.000000,-129.204843
22,20,42,0.000000,-123.898688
22,20,44,0.000000,-128.885466
22,20,46,0.000000,-129.825124
22,20,48,0.000000,-128.259845
22,20,50,0.000000,-132.746572
22,20,52,0.000000,-124.958822
22,20,54,0.000000,-129.348132
22,20,56,0.000000,-126.734942
22,20,58,0.000000,-122.454200
22,21,0,0.000000,-133.691235
22,21,2,0.000000,-118.454150
22,21,4,0.000000,-136.435232
22,21,6,0.000000,-126.148996
22,21,8,0.000000,-136.099111
22,21,10,0.000000,-126.564789
22,21,12,0.000000,-142.099731
22,21,14,0.000000,-138.222691
22,21,16,0.000000,-124.777959
22,21,18,0.000000,-126.372830
22,21,20,0.000000,-130.079550
22,21,22,0.000000,-133.757638
22,21,24,0.000000,-133.452318
22,21,26,0.000000,-127.432414
22,21,28,0.000000,-129.068127
22,21,30,0.000000,-126.429291
22,21,32,0.000000,-133.356655
22,21,34,0.000000,-128.371221
22,21,36,0.000000,-128.690214
22,21,38,0.000000,-131.695603
22,21,40,0.000000,-126.694922
22,21,42,0.000000,-135.853626
22,21,44,0.000000,-127.310808
22,21,46,0.000000,-131.307620
22,21,48,0.000000,-129.695072
22,21,50,0.000000,-141.598417
22,21,52,0.000000,-134.080465
22,21,54,0.000000,-126.731226
22,21,56,0.000000,-131.190187
22,21,58,0.000000,-145.693700
22,22,0,0.000000,-125.971996
22,22,2,0.000000,-128.185163
22,22,4,0.000000,-129.898889
22,22,6,0.000000,-133.691246
22,22,8,0.000000,-126.346336
22,22,10,0.000000,-128.818908
22,22,12,0.000000,-133.669086
22,22,14,0.000000,-131.733386
22,22,16,0.000000,-131.935023
22,22,18,0.000000,-126.920850
22,22,20,0.000000,-131.939638
22,22,22,0.000000,-133.106945
22,22,24,0.000000,-126.049534
22,22,26,0.000000,-126.029683
22,22,28,0.000000,-129.352962
22,22,30,0.000000,-128.154842
22,22,32,0.000000,-124.877476
22,22,34,0.000000,-134.076455
22,22,36,0.000000,-127.537481
22,22,38,0.000000,-128.738672
22,22,40,0.000000,-131.374409
22,22,42,0.000000,-146.132817
22,22,44,0.000000,-140.376906
22,22,46,0.000000,-132.338677
22,22,48,0.000000,-138.229057
22,22,50,0.000000,-135.877075
22,22,52,0.000000,-131.140632
22,22,54,0.000000,-124.744543
22,22,56,0.000000,-132.373762
22,22,58,0.000000,-125.054486
22,23,0,0.000000,-138.985667
22,23,2,0.000000,-138.708233
22,23,4,0.000000,-126.825772
22,23,6,0.000000,-129.402427
22,23,8,0.000000,-134.022415
22,23,10,0.000000,-128.775165
22,23,12,0.000000,-138.683584
22,23,14,0.000000,-129.785189
22,23,16,0.000000,-129.406566
22,23,18,0.000000,-128.264130
22,23,20,0.000000,-127.144367
22,23,22,0.000000,-133.453100
22,23,24,0.000000,-125.487032
22,23,26,0.000000,-148.060374
22,23,28,0.000000,-141.591868
22,23,30,0.000000,-131.515581
22,23,32,0.000000,-128.076063
22,23,34,0.000000,-119.769552
22,23,36,0.000000,-130.600106
22,23,38,0.000000,-124.549269
22,23,40,0.000000,-128.613006
22,23,42,0.000000,-135.024407
22,23,44,0.000000,-125.200021
22,23,46,0.000000,-130.851379
22,23,48,0.000000,-147.553607
22,23,50,0.000000,-127.620709
22,23,52,0.000000,-124.671957
22,23,54,0.000000,-125.227385
22,23,56,0.000000,-143.407199
22,23,58,0.000000,-133.486902
22,24,0,0.000000,-135.879919
22,24,2,0.000000,-126.144039
22,24,4,0.000000,-128.302230
22,24,6,0.000000,-124.665577
22,24,8,0.000000,-129.837423
22,24,10,0.000000,-132.026857
22,24,12,0.000000,-134.241403
22,24,14,0.000000,-135.240522
22,24,16,0.000000,-134.282045
22,24,18,0.000000,-155.729499
22,24,20,0.000000,-137.617467
22,24,22,0.000000,-140.340069
22,24,24,0.000000,-132.333914
22,24,26,0.000000,-126.162307
22,24,28,0.000000,-127.104944
22,24,30,0.000000,-126.712439
22,24,32,0.000000,-125.332550
22,24,34,0.000000,-125.744936
22,24,36,0.000000,-129.360900
22,24,38,0.000000,-135.051318
22,24,40,0.000000,-123.880922
22,24,42,0.000000,-129.774341
22,24,44,0.000000,-129.986561
22,24,46,0.000000,-129.315701
22,24,48,0.000000,-126.870408
22,24,50,0.000000,-128.248372
22,24,52,0.000000,-126.354239
22,24,54,0.000000,-128.664574
22,24,56,0.000000,-128.773181
22,24,58,0.000000,-130.673042
22,25,0,0.000000,-131.216364
22,25,2,0.000000,-128.211050
22,25,4,0.000000,-128.935944
22,25,6,0.000000,-129.205935
22,25,8,0.000000,-130.097352
22,25,10,0.000000,-131.395788
22,25,12,0.000000,-127.436538
22,25,14,0.000000,-131.644577
22,25,16,0.000000,-127.298822
22,25,18,0.000000,-125.810486
22,25,20,0.000000,-131.873399
22,25,22,0.000000,-139.483567
22,25,24,0.000000,-128.240560
22,25,26,0.000000,-135.559215
22,25,28,0.000000,-127.293790
22,25,30,0.000000,-125.975826
22,25,32,0.000000,-125.851248
22,25,34,0.000000,-129.203528
22,25,36,0.000000,-131.142404
22,25,38,0.000000,-125.071070
22,25,40,0.000000,-127.485381
22,25,42,0.000000,-132.590532
22,25,44,0.000000,-130.119213
22,25,46,0.000000,-129.702633
22,25,48,0.000000,-140.106361
22,25,50,0.000000,-136.262315
22,25,52,0.000000,-126.601444
22,25,54,0.000000,-134.324534
22,25,56,0.000000,-136.795102
22,25,58,0.000000,-125.775487
22,26,0,0.000000,-128.260258
22,26,2,0.000000,-123.846229
22,26,4,0.000000,-132.125253
22,26,6,0.000000,-128.383095
22,26,8,0.000000,-127.197345
22,26,10,0.000000,-125.025527
22,26,12,0.000000,-124.411891
22,26,14,0.000000,-127.506175
22,26,16,0.000000,-134.165269
22,26,18,0.000000,-146.564024
22,26,20,0.000000,-126.650596
22,26,22,0.000000,-126.505980
22,26,24,0.000000,-125.431733
22,26,26,0.000000,-129.590927
22,26,28,0.000000,-141.324533
22,26,30,0.000000,-130.555852
22,26,32,0.000000,-127.156207
22,26,34,0.000000,-135.530692
22,26,36,0.000000,-122.148207
22,26,38,0.000000,-128.798666
22,26,40,0.000000,-133.112537
22,26,42,0.000000,-125.228372
22,26,44,0.000000,-129.383167
22,26,46,0.000000,-142.535164
22,26,48,0.000000,-134.075831
22,26,50,0.000000,-132.293478
22,26,52,0.000000,-130.705641
22,26,54,0.000000,-129.541371
22,26,56,0.000000,-135.710399
22,26,58,0.000000,-139.207397
22,27,0,0.000000,-136.031305
22,27,2,0.000000,-142.761684
22,27,4,0.000000,-137.403325
22,27,6,0.000000,-123.667132
22,27,8,0.000000,-133.839817
22,27,10,0.000000,-127.330840
22,27,12,0.000000,-121.082271
22,27,14,0.000000,-126.706101
22,27,16,0.000000,-128.216407
22,27,18,0.000000,-131.913441
22,27,20,0.000000,-137.841367
22,27,22,0.000000,-133.306577
