hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.018310
0,0,2,0.000000,-138.198349
0,0,4,0.000000,-136.678925
0,0,6,0.000000,-135.627824
0,0,8,0.000000,-134.830916
0,0,10,0.000000,-138.053254
0,0,12,0.000000,-135.908817
0,0,14,0.000000,-139.252519
0,0,16,0.000000,-136.450692
0,0,18,0.000000,-134.771450
0,0,20,0.000000,-137.776101
0,0,22,0.000000,-136.097352
0,0,24,0.000000,-137.990845
0,0,26,0.000000,-133.463031
0,0,28,0.000000,-135.232495
0,0,30,0.000000,-135.770012
0,0,32,0.000000,-136.973665
0,0,34,0.000000,-137.407528
0,0,36,0.000000,-137.065606
0,0,38,0.000000,-136.178752
0,0,40,0.000000,-136.266253
0,0,42,0.000000,-137.573242
0,0,44,0.000000,-138.764807
0,0,46,0.000000,-135.202555
0,0,48,0.000000,-139.845066
0,0,50,0.000000,-137.769580
0,0,52,0.000000,-138.236393
0,0,54,0.000000,-136.955347
0,0,56,0.000000,-133.514476
0,0,58,0.000000,-139.265460
0,1,0,0.000000,-136.688982
0,1,2,0.000000,-138.158937
0,1,4,0.000000,-135.422557
0,1,6,0.000000,-137.938726
0,1,8,0.000000,-136.199822
0,1,10,0.000000,-136.850866
0,1,12,0.000000,-135.190473
0,1,14,0.000000,-138.309362
0,1,16,0.000000,-136.898134
0,1,18,0.000000,-136.773965
0,1,20,0.000000,-134.010015
0,1,22,0.000000,-136.289759
0,1,24,0.000000,-138.581600
0,1,26,0.000000,-136.499021
0,1,28,0.000000,-137.337520
0,1,30,0.000000,-136.938797
0,1,32,0.000000,-139.277466
0,1,34,0.000000,-137.848622
0,1,36,0.000000,-136.206499
0,1,38,0.000000,-135.795757
0,1,40,0.000000,-137.056622
0,1,42,0.000000,-137.482647
0,1,44,0.000000,-135.940486
0,1,46,0.000000,-134.850405
0,1,48,0.000000,-136.985241
0,1,50,0.000000,-134.371924
0,1,52,0.000000,-138.899132
0,1,54,0.000000,-138.466865
0,1,56,0.000000,-137.428666
0,1,58,0.000000,-138.013475
0,2,0,0.000000,-136.182835
0,2,2,0.000000,-134.411719
0,2,4,0.000000,-137.393640
0,2,6,0.000000,-136.342220
0,2,8,0.000000,-138.613971
0,2,10,0.000000,-136.865955
0,2,12,0.000000,-138.140747
0,2,14,0.000000,-136.398017
0,2,16,0.000000,-138.497415
0,2,18,0.000000,-134.946922
0,2,20,0.000000,-137.739256
0,2,22,0.000000,-133.640324
0,2,24,0.000000,-135.735367
0,2,26,0.000000,-136.361166
0,2,28,0.000000,-137.552575
0,2,30,0.000000,-138.342838
0,2,32,0.000000,-134.615140
0,2,34,0.000000,-136.787557
0,2,36,0.000000,-139.384647
0,2,38,0.000000,-135.611448
0,2,40,0.000000,-137.006026
0,2,42,0.000000,-136.122995
0,2,44,0.000000,-137.599772
0,2,46,0.000000,-137.186080
0,2,48,0.000000,-136.367228
0,2,50,0.000000,-134.854340
0,2,52,0.000000,-135.436967
0,2,54,0.000000,-135.869850
0,2,56,0.000000,-140.279207
0,2,58,0.000000,-136.387981
0,3,0,0.000000,-137.121233
0,3,2,0.000000,-134.804094
0,3,4,0.000000,-135.888799
0,3,6,0.000000,-139.321696
0,3,8,0.000000,-135.040047
0,3,10,0.000000,-138.030865
0,3,12,0.000000,-137.379698
0,3,14,0.000000,-137.638203
0,3,16,0.000000,-137.520622
0,3,18,0.000000,-137.532673
0,3,20,0.000000,-138.329918
0,3,22,0.000000,-135.863055
0,3,24,0.000000,-137.750057
0,3,26,0.000000,-135.892628
0,3,28,0.000000,-135.865716
0,3,30,0.000000,-136.096410
0,3,32,0.000000,-138.110098
0,3,34,0.000000,-136.028850
0,3,36,0.000000,-136.348843
0,3,38,0.000000,-135.924123
0,3,40,0.000000,-136.812025
0,3,42,0.000000,-136.323685
0,3,44,0.000000,-136.118571
0,3,46,0.000000,-135.277589
0,3,48,0.000000,-138.795772
0,3,50,0.000000,-135.418902
0,3,52,0.000000,-137.129987
0,3,54,0.000000,-136.692892
0,3,56,0.000000,-134.205157
0,3,58,0.000000,-136.798416
0,4,0,0.000000,-137.400658
0,4,2,0.000000,-137.398088
0,4,4,0.000000,-137.140719
0,4,6,0.000000,-134.810600
0,4,8,0.000000,-135.011331
0,4,10,0.000000,-136.092205
0,4,12,0.000000,-137.967473
0,4,14,0.000000,-134.477789
0,4,16,0.000000,-136.301026
0,4,18,0.000000,-136.529866
0,4,20,0.000000,-136.712257
0,4,22,0.000000,-134.671168
0,4,24,0.000000,-135.545162
0,4,26,0.000000,-133.973326
0,4,28,0.000000,-134.229817
0,4,30,0.000000,-136.390916
0,4,32,0.000000,-135.591994
0,4,34,0.000000,-136.204339
0,4,36,0.000000,-137.393779
0,4,38,0.000000,-136.420052
0,4,40,0.000000,-135.335024
0,4,42,0.000000,-137.732667
0,4,44,0.000000,-137.250887
0,4,46,0.000000,-136.341565
0,4,48,0.000000,-136.040696
0,4,50,0.000000,-135.571278
0,4,52,0.000000,-136.907921
0,4,54,0.000000,-136.345617
0,4,56,0.000000,-134.535184
0,4,58,0.000000,-135.590406
0,5,0,0.000000,-133.576889
0,5,2,0.000000,-136.987078
0,5,4,0.000000,-136.238436
0,5,6,0.000000,-137.797008
0,5,8,0.000000,-134.785223
0,5,10,0.000000,-137.357775
0,5,12,0.000000,-135.635931
0,5,14,0.000000,-136.244447
0,5,16,0.000000,-137.736398
0,5,18,0.000000,-136.686095
0,5,20,0.000000,-134.390489
0,5,22,0.000000,-137.500209
0,5,24,0.000000,-135.660136
0,5,26,0.000000,-136.154106
0,5,28,0.000000,-135.537901
0,5,30,0.000000,-134.722554
0,5,32,0.000000,-136.350236
0,5,34,0.000000,-135.773982
0,5,36,0.000000,-136.741582
0,5,38,0.000000,-136.230398
0,5,40,0.000000,-137.589800
0,5,42,0.000000,-137.331039
0,5,44,0.000000,-137.008545
0,5,46,0.000000,-135.149636
0,5,48,0.000000,-138.101622
0,5,50,0.000000,-138.296278
0,5,52,0.000000,-133.453277
0,5,54,0.000000,-135.235284
0,5,56,0.000000,-137.029900
0,5,58,0.000000,-137.926932
0,6,0,0.000000,-136.854620
0,6,2,0.000000,-135.189788
0,6,4,0.000000,-137.498016
0,6,6,0.000000,-134.779396
0,6,8,0.000000,-136.740934
0,6,10,0.000000,-135.977195
0,6,12,0.000000,-138.959839
0,6,14,0.000000,-136.124221
0,6,16,0.000000,-136.961584
0,6,18,0.000000,-134.829517
0,6,20,0.000000,-138.687408
0,6,22,0.000000,-135.609700
0,6,24,0.000000,-137.405275
0,6,26,0.000000,-134.399837
0,6,28,0.000000,-135.047303
0,6,30,0.000000,-134.252092
0,6,32,0.000000,-137.160298
0,6,34,0.000000,-136.271053
0,6,36,0.000000,-134.799194
0,6,38,0.000000,-137.155409
0,6,40,0.000000,-135.340881
0,6,42,0.000000,-133.687640
0,6,44,0.000000,-137.294022
0,6,46,0.000000,-136.107804
0,6,48,0.000000,-137.339586
0,6,50,0.000000,-135.255258
0,6,52,0.000000,-136.347232
0,6,54,0.000000,-138.267526
0,6,56,0.000000,-134.255186
0,6,58,0.000000,-135.444950
0,7,0,0.000000,-136.875885
0,7,2,0.000000,-138.248829
0,7,4,0.000000,-136.513897
0,7,6,0.000000,-137.150116
0,7,8,0.000000,-134.772928
0,7,10,0.000000,-136.917487
0,7,12,0.000000,-136.349301
0,7,14,0.000000,-137.223945
0,7,16,0.000000,-137.581152
0,7,18,0.000000,-137.344114
0,7,20,0.000000,-139.033114
0,7,22,0.000000,-135.814210
0,7,24,0.000000,-137.592117
0,7,26,0.000000,-137.620302
0,7,28,0.000000,-136.011117
0,7,30,0.000000,-137.443031
0,7,32,0.000000,-138.141366
0,7,34,0.000000,-137.049246
0,7,36,0.000000,-138.103665
0,7,38,0.000000,-135.897126
0,7,40,0.000000,-136.715211
0,7,42,0.000000,-137.398121
0,7,44,0.000000,-136.138325
0,7,46,0.000000,-134.599969
0,7,48,0.000000,-135.869425
0,7,50,0.000000,-138.562050
0,7,52,0.000000,-136.991435
0,7,54,0.000000,-136.951914
0,7,56,0.000000,-136.241014
0,7,58,0.000000,-136.011367
0,8,0,0.000000,-137.145906
0,8,2,0.000000,-135.280510
0,8,4,0.000000,-136.121325
0,8,6,0.000000,-134.299981
0,8,8,0.000000,-138.672179
0,8,10,0.000000,-136.019924
0,8,12,0.000000,-137.780207
0,8,14,0.000000,-137.553488
0,8,16,0.000000,-137.044588
0,8,18,0.000000,-135.577638
0,8,20,0.000000,-136.347248
0,8,22,0.000000,-137.989218
0,8,24,0.000000,-135.609499
0,8,26,0.000000,-137.767578
0,8,28,0.000000,-134.469336
0,8,30,0.000000,-135.502756
0,8,32,0.000000,-135.682280
0,8,34,0.000000,-137.498559
0,8,36,0.000000,-136.863162
0,8,38,0.000000,-137.530279
0,8,40,0.000000,-137.021968
0,8,42,0.000000,-135.959540
0,8,44,0.000000,-138.008970
0,8,46,0.000000,-137.282373
0,8,48,0.000000,-137.358062
0,8,50,0.000000,-137.173441
0,8,52,0.000000,-136.745497
0,8,54,0.000000,-135.874078
0,8,56,0.000000,-136.161696
0,8,58,0.000000,-137.295755
0,9,0,0.000000,-136.756074
0,9,2,0.000000,-134.551796
0,9,4,0.000000,-136.884949
0,9,6,0.000000,-137.331132
0,9,8,0.000000,-134.289502
0,9,10,0.000000,-138.517455
0,9,12,0.000000,-136.642407
0,9,14,0.000000,-136.816935
0,9,16,0.000000,-133.943016
0,9,18,0.000000,-137.927228
0,9,20,0.000000,-137.534991
0,9,22,0.000000,-137.334751
0,9,24,0.000000,-135.374266
0,9,26,0.000000,-137.055328
0,9,28,0.000000,-135.609788
0,9,30,0.000000,-137.786023
0,9,32,0.000000,-137.793055
0,9,34,0.000000,-138.164298
0,9,36,0.000000,-137.012834
0,9,38,0.000000,-135.123784
0,9,40,0.000000,-135.262075
0,9,42,0.000000,-138.111863
0,9,44,0.000000,-136.378478
0,9,46,0.000000,-136.765010
0,9,48,0.000000,-135.694130
0,9,50,0.000000,-137.115719
0,9,52,0.000000,-136.485293
0,9,54,0.000000,-136.979601
0,9,56,0.000000,-137.442428
0,9,58,0.000000,-135.013006
0,10,0,0.000000,-137.408666
0,10,2,0.000000,-134.208868
0,10,4,0.000000,-137.121376
0,10,6,0.000000,-138.191595
0,10,8,0.000000,-136.403832
0,10,10,0.000000,-137.299998
0,10,12,0.000000,-133.922640
0,10,14,0.000000,-137.143869
0,10,16,0.000000,-135.405660
0,10,18,0.000000,-136.452516
0,10,20,0.000000,-136.008241
0,10,22,0.000000,-136.156835
0,10,24,0.000000,-136.481079
0,10,26,0.000000,-136.701796
0,10,28,0.000000,-137.492978
0,10,30,0.000000,-138.265915
0,10,32,0.000000,-135.056640
0,10,34,0.000000,-137.059902
0,10,36,0.000000,-137.408345
0,10,38,0.000000,-136.798135
0,10,40,0.000000,-135.147241
0,10,42,0.000000,-137.695998
0,10,44,0.000000,-138.031451
0,10,46,0.000000,-135.830542
0,10,48,0.000000,-137.540841
0,10,50,0.000000,-134.843867
0,10,52,0.000000,-136.519320
0,10,54,0.000000,-133.406004
0,10,56,0.000000,-137.439698
0,10,58,0.000000,-134.540998
0,11,0,0.000000,-136.558412
0,11,2,0.000000,-136.578880
0,11,4,0.000000,-137.427495
0,11,6,0.000000,-137.293741
0,11,8,0.000000,-135.281338
0,11,10,0.000000,-135.882679
0,11,12,0.000000,-135.594533
0,11,14,0.000000,-136.550346
0,11,16,0.000000,-136.588855
0,11,18,0.000000,-136.211916
0,11,20,0.000000,-135.787352
0,11,22,0.000000,-134.969109
0,11,24,0.000000,-136.918257
0,11,26,0.000000,-135.104524
0,11,28,0.000000,-137.964828
0,11,30,0.000000,-138.399106
0,11,32,0.000000,-136.874494
0,11,34,0.000000,-135.520183
0,11,36,0.000000,-137.124021
0,11,38,0.000000,-135.556951
0,11,40,0.000000,-133.374395
0,11,42,0.000000,-136.205304
0,11,44,0.000000,-135.727126
0,11,46,0.000000,-135.449873
0,11,48,0.000000,-135.317209
0,11,50,0.000000,-135.378144
0,11,52,0.000000,-134.155821
0,11,54,0.000000,-136.480565
0,11,56,0.000000,-136.927837
0,11,58,0.000000,-136.165942
0,12,0,0.000000,-136.286185
0,12,2,0.000000,-137.649757
0,12,4,0.000000,-136.460461
0,12,6,0.000000,-136.196881
0,12,8,0.000000,-140.092558
0,12,10,0.000000,-134.362176
0,12,12,0.000000,-136.369926
0,12,14,0.000000,-136.192699
0,12,16,0.000000,-137.091092
0,12,18,0.000000,-136.438500
0,12,20,0.000000,-136.406587
0,12,22,0.000000,-136.111193
0,12,24,0.000000,-135.381937
0,12,26,0.000000,-138.333417
0,12,28,0.000000,-134.495516
0,12,30,0.000000,-139.354471
0,12,32,0.000000,-136.863228
0,12,34,0.000000,-132.581427
0,12,36,0.000000,-136.609442
0,12,38,0.000000,-140.002830
0,12,40,0.000000,-138.005803
0,12,42,0.000000,-138.224111
0,12,44,0.000000,-136.576239
0,12,46,0.000000,-139.224974
0,12,48,0.000000,-137.311417
0,12,50,0.000000,-135.414000
0,12,52,0.000000,-136.130793
0,12,54,0.000000,-136.667987
0,12,56,0.000000,-138.748819
0,12,58,0.000000,-136.358417
0,13,0,0.000000,-138.392792
0,13,2,0.000000,-135.380896
0,13,4,0.000000,-135.601532
0,13,6,0.000000,-133.936849
0,13,8,0.000000,-135.652807
0,13,10,0.000000,-138.478035
0,13,12,0.000000,-138.524113
0,13,14,0.000000,-138.318533
0,13,16,0.000000,-137.806216
0,13,18,0.000000,-134.485740
0,13,20,0.000000,-135.494403
0,13,22,0.000000,-135.961144
0,13,24,0.000000,-137.513217
0,13,26,0.000000,-137.777178
0,13,28,0.000000,-135.158461
0,13,30,0.000000,-135.340367
0,13,32,0.000000,-137.345248
0,13,34,0.000000,-134.403359
0,13,36,0.000000,-137.501055
0,13,38,0.000000,-134.931575
0,13,40,0.000000,-135.665868
0,13,42,0.000000,-135.964050
0,13,44,0.000000,-137.456311
0,13,46,0.000000,-135.557401
0,13,48,0.000000,-133.925093
0,13,50,0.000000,-135.464147
0,13,52,0.000000,-134.614844
0,13,54,0.000000,-134.397458
0,13,56,0.000000,-136.273037
0,13,58,0.000000,-134.818732
0,14,0,0.000000,-135.521131
0,14,2,0.000000,-137.580708
0,14,4,0.000000,-138.530194
0,14,6,0.000000,-135.939004
0,14,8,0.000000,-136.377474
0,14,10,0.000000,-133.571640
0,14,12,0.000000,-138.198613
0,14,14,0.000000,-136.916682
0,14,16,0.000000,-135.673070
0,14,18,0.000000,-137.521628
0,14,20,0.000000,-134.730869
0,14,22,0.000000,-138.329637
0,14,24,0.000000,-137.673488
0,14,26,0.000000,-135.964300
0,14,28,0.000000,-134.406077
0,14,30,0.000000,-137.751628
0,14,32,0.000000,-137.491382
0,14,34,0.000000,-135.749006
0,14,36,0.000000,-137.032987
0,14,38,0.000000,-137.270108
0,14,40,0.000000,-138.431627
0,14,42,0.000000,-137.671940
0,14,44,0.000000,-138.542837
0,14,46,0.000000,-133.744786
0,14,48,0.000000,-134.054873
0,14,50,0.000000,-137.043907
0,14,52,0.000000,-137.725308
0,14,54,0.000000,-137.443933
0,14,56,0.000000,-136.969207
0,14,58,0.000000,-134.867587
0,15,0,0.000000,-137.620329
0,15,2,0.000000,-137.321736
0,15,4,0.000000,-136.082100
0,15,6,0.000000,-135.671432
0,15,8,0.000000,-137.313976
0,15,10,0.000000,-136.293506
0,15,12,0.000000,-137.809742
0,15,14,0.000000,-137.825228
0,15,16,0.000000,-136.769732
0,15,18,0.000000,-138.345722
0,15,20,0.000000,-137.583729
0,15,22,0.000000,-136.717065
0,15,24,0.000000,-136.319268
0,15,26,0.000000,-134.589151
0,15,28,0.000000,-134.283470
0,15,30,0.000000,-138.845052
0,15,32,0.000000,-136.607991
0,15,34,0.000000,-138.152273
0,15,36,0.000000,-136.312175
0,15,38,0.000000,-137.634972
0,15,40,0.000000,-137.214633
0,15,42,0.000000,-136.651641
0,15,44,0.000000,-135.646930
0,15,46,0.000000,-136.421960
0,15,48,0.000000,-137.530677
0,15,50,0.000000,-136.977829
0,15,52,0.000000,-133.547298
0,15,54,0.000000,-138.228634
0,15,56,0.000000,-137.335738
0,15,58,0.000000,-137.623382
0,16,0,0.000000,-136.613701
0,16,2,0.000000,-136.228703
0,16,4,0.000000,-139.938169
0,16,6,0.000000,-135.685036
0,16,8,0.000000,-136.359259
0,16,10,0.000000,-135.057302
0,16,12,0.000000,-135.093454
0,16,14,0.000000,-136.832532
0,16,16,0.000000,-137.004333
0,16,18,0.000000,-135.573301
0,16,20,0.000000,-135.080019
0,16,22,0.000000,-138.884620
0,16,24,0.000000,-135.024686
0,16,26,0.000000,-135.661424
0,16,28,0.000000,-136.606208
0,16,30,0.000000,-136.875019
0,16,32,0.000000,-138.577969
0,16,34,0.000000,-134.162462
0,16,36,0.000000,-134.702721
0,16,38,0.000000,-136.137623
0,16,40,0.000000,-136.114026
0,16,42,0.000000,-135.687917
0,16,44,0.000000,-135.608323
0,16,46,0.000000,-137.836891
0,16,48,0.000000,-134.146531
0,16,50,0.000000,-135.506447
0,16,52,0.000000,-138.871966
0,16,54,0.000000,-136.784875
0,16,56,0.000000,-135.491507
0,16,58,0.000000,-135.160539
0,17,0,0.000000,-137.633330
0,17,2,0.000000,-135.568000
0,17,4,0.000000,-136.594624
0,17,6,0.000000,-137.067581
0,17,8,0.000000,-138.450778
0,17,10,0.000000,-137.280904
0,17,12,0.000000,-136.197929
0,17,14,0.000000,-137.588891
0,17,16,0.000000,-135.873323
0,17,18,0.000000,-136.302823
0,17,20,0.000000,-137.277426
0,17,22,0.000000,-135.782055
0,17,24,0.000000,-138.089581
0,17,26,0.000000,-135.967855
0,17,28,0.000000,-136.813485
0,17,30,0.000000,-134.086080
0,17,32,0.000000,-138.432139
0,17,34,0.000000,-137.644857
0,17,36,0.000000,-137.379786
0,17,38,0.000000,-136.425942
0,17,40,0.000000,-135.890193
0,17,42,0.000000,-136.930317
0,17,44,0.000000,-134.957453
0,17,46,0.000000,-136.204154
0,17,48,0.000000,-137.171597
0,17,50,0.000000,-135.943675
0,17,52,0.000000,-138.919580
0,17,54,0.000000,-137.990672
0,17,56,0.000000,-136.865351
0,17,58,0.000000,-135.620427
0,18,0,0.000000,-134.835210
0,18,2,0.000000,-136.356781
0,18,4,0.000000,-135.255134
0,18,6,0.000000,-137.693047
0,18,8,0.000000,-135.228219
0,18,10,0.000000,-136.660735
0,18,12,0.000000,-137.215393
0,18,14,0.000000,-136.031899
0,18,16,0.000000,-135.296237
0,18,18,0.000000,-134.980359
0,18,20,0.000000,-136.535150
0,18,22,0.000000,-137.388629
0,18,24,0.000000,-137.733357
0,18,26,0.000000,-136.049683
0,18,28,0.000000,-137.581618
0,18,30,0.000000,-139.002189
0,18,32,0.000000,-134.376213
0,18,34,0.000000,-132.139833
0,18,36,0.000000,-136.804161
0,18,38,0.000000,-136.394272
0,18,40,0.000000,-134.901447
0,18,42,0.000000,-136.544234
0,18,44,0.000000,-137.978525
0,18,46,0.000000,-135.985360
0,18,48,0.000000,-136.608657
0,18,50,0.000000,-135.479174
0,18,52,0.000000,-137.451207
0,18,54,0.000000,-135.716746
0,18,56,0.000000,-134.743480
0,18,58,0.000000,-136.715196
0,19,0,0.000000,-136.888134
0,19,2,0.000000,-135.061418
0,19,4,0.000000,-134.963111
0,19,6,0.000000,-135.464583
0,19,8,0.000000,-136.972089
0,19,10,0.000000,-137.515077
0,19,12,0.000000,-133.090227
0,19,14,0.000000,-136.496579
0,19,16,0.000000,-137.211355
0,19,18,0.000000,-133.445657
0,19,20,0.000000,-133.958522
0,19,22,0.000000,-135.498740
0,19,24,0.000000,-136.093559
0,19,26,0.000000,-136.477782
0,19,28,0.000000,-135.715123
0,19,30,0.000000,-137.174516
0,19,32,0.000000,-136.782250
0,19,34,0.000000,-138.421412
0,19,36,0.000000,-135.862606
0,19,38,0.000000,-137.497747
0,19,40,0.000000,-137.773881
0,19,42,0.000000,-138.462710
0,19,44,0.000000,-136.753465
0,19,46,0.000000,-136.120206
0,19,48,0.000000,-136.940493
0,19,50,0.000000,-135.900096
0,19,52,0.000000,-137.064704
0,19,54,0.000000,-137.322864
0,19,56,0.000000,-137.593915
0,19,58,0.000000,-133.758234
0,20,0,0.000000,-137.207116
0,20,2,0.000000,-137.983104
0,20,4,0.000000,-137.241914
0,20,6,0.000000,-138.350346
0,20,8,0.000000,-136.504109
0,20,10,0.000000,-137.010721
0,20,12,0.000000,-135.888497
0,20,14,0.000000,-134.543916
0,20,16,0.000000,-136.119090
0,20,18,0.000000,-136.471151
0,20,20,0.000000,-136.624812
0,20,22,0.000000,-138.494731
0,20,24,0.000000,-136.632079
0,20,26,0.000000,-139.350316
0,20,28,0.000000,-136.563903
0,20,30,0.000000,-138.246816
0,20,32,0.000000,-137.282965
0,20,34,0.000000,-135.581201
0,20,36,0.000000,-136.216627
0,20,38,0.000000,-136.442502
0,20,40,0.000000,-136.647282
0,20,42,0.000000,-134.588611
0,20,44,0.000000,-136.295643
0,20,46,0.000000,-137.373056
0,20,48,0.000000,-137.072990
0,20,50,0.000000,-136.256837
0,20,52,0.000000,-137.413894
0,20,54,0.000000,-135.253718
0,20,56,0.000000,-138.819324
0,20,58,0.000000,-138.430979
0,21,0,0.000000,-135.201295
0,21,2,0.000000,-136.624592
0,21,4,0.000000,-138.956827
0,21,6,0.000000,-134.553367
0,21,8,0.000000,-137.120274
0,21,10,0.000000,-135.447846
0,21,12,0.000000,-136.086954
0,21,14,0.000000,-137.356885
0,21,16,0.000000,-134.821762
0,21,18,0.000000,-137.490426
0,21,20,0.000000,-137.185460
0,21,22,0.000000,-136.535975
0,21,24,0.000000,-134.633001
0,21,26,0.000000,-138.415175
0,21,28,0.000000,-136.941438
0,21,30,0.000000,-136.377361
0,21,32,0.000000,-138.714967
0,21,34,0.000000,-137.047651
0,21,36,0.000000,-140.302957
0,21,38,0.000000,-136.900030
0,21,40,0.000000,-136.874750
0,21,42,0.000000,-137.100565
0,21,44,0.000000,-136.433032
0,21,46,0.000000,-138.906105
0,21,48,0.000000,-136.381758
0,21,50,0.000000,-135.502944
0,21,52,0.000000,-136.186435
0,21,54,0.000000,-139.320657
0,21,56,0.000000,-137.424857
0,21,58,0.000000,-139.407257
0,22,0,0.000000,-138.800796
0,22,2,0.000000,-136.411662
0,22,4,0.000000,-137.631372
0,22,6,0.000000,-137.569940
0,22,8,0.000000,-136.699902
0,22,10,0.000000,-135.775298
0,22,12,0.000000,-138.113101
0,22,14,0.000000,-134.029598
0,22,16,0.000000,-134.542726
0,22,18,0.000000,-137.251686
0,22,20,0.000000,-136.593593
0,22,22,0.000000,-137.200031
0,22,24,0.000000,-137.784541
0,22,26,0.000000,-134.102349
0,22,28,0.000000,-138.716243
0,22,30,0.000000,-137.559987
0,22,32,0.000000,-137.156301
0,22,34,0.000000,-137.629466
0,22,36,0.000000,-136.215674
0,22,38,0.000000,-134.512382
0,22,40,0.000000,-134.637895
0,22,42,0.000000,-137.121013
0,22,44,0.000000,-137.149084
0,22,46,0.000000,-135.291944
0,22,48,0.000000,-135.414969
0,22,50,0.000000,-136.160408
0,22,52,0.000000,-138.178015
0,22,54,0.000000,-137.616684
0,22,56,0.000000,-135.614652
0,22,58,0.000000,-136.292608
0,23,0,0.000000,-135.659846
0,23,2,0.000000,-135.608398
0,23,4,0.000000,-137.752950
0,23,6,0.000000,-137.412545
0,23,8,0.000000,-136.345142
0,23,10,0.000000,-136.692499
0,23,12,0.000000,-135.906771
0,23,14,0.000000,-135.620146
0,23,16,0.000000,-137.280514
0,23,18,0.000000,-137.231369
0,23,20,0.000000,-136.807922
0,23,22,0.000000,-135.315940
0,23,24,0.000000,-136.074335
0,23,26,0.000000,-135.206335
0,23,28,0.000000,-138.843034
0,23,30,0.000000,-136.383012
0,23,32,0.000000,-137.119224
0,23,34,0.000000,-136.774495
0,23,36,0.000000,-135.684018
0,23,38,0.000000,-134.192610
0,23,40,0.000000,-136.126455
0,23,42,0.000000,-137.013206
0,23,44,0.000000,-136.320977
0,23,46,0.000000,-134.456360
0,23,48,0.000000,-137.100639
0,23,50,0.000000,-137.594062
0,23,52,0.000000,-137.427034
0,23,54,0.000000,-135.842167
0,23,56,0.000000,-137.295353
0,23,58,0.000000,-138.496725
0,24,0,0.000000,-133.671824
0,24,2,0.000000,-137.283967
0,24,4,0.000000,-134.919390
0,24,6,0.000000,-135.268278
0,24,8,0.000000,-132.648937
0,24,10,0.000000,-137.094114
0,24,12,0.000000,-135.421619
0,24,14,0.000000,-136.646709
0,24,16,0.000000,-136.520183
0,24,18,0.000000,-134.641717
0,24,20,0.000000,-134.619167
0,24,22,0.000000,-136.801768
0,24,24,0.000000,-137.288628
0,24,26,0.000000,-136.557669
0,24,28,0.000000,-137.077858
0,24,30,0.000000,-135.033961
0,24,32,0.000000,-135.716631
0,24,34,0.000000,-136.582434
0,24,36,0.000000,-137.209647
0,24,38,0.000000,-138.533794
0,24,40,0.000000,-136.288978
0,24,42,0.000000,-137.471959
0,24,44,0.000000,-135.574392
0,24,46,0.000000,-140.252124
0,24,48,0.000000,-138.010546
0,24,50,0.000000,-134.664938
0,24,52,0.000000,-136.944017
0,24,54,0.000000,-135.354999
0,24,56,0.000000,-136.565327
0,24,58,0.000000,-138.548472
0,25,0,0.000000,-137.283902
0,25,2,0.000000,-138.365285
0,25,4,0.000000,-136.763117
0,25,6,0.000000,-137.041953
0,25,8,0.000000,-135.351224
0,25,10,0.000000,-139.983854
0,25,12,0.000000,-137.786402
0,25,14,0.000000,-140.981415
0,25,16,0.000000,-137.488522
0,25,18,0.000000,-136.421841
0,25,20,0.000000,-136.340559
0,25,22,0.000000,-135.718556
0,25,24,0.000000,-133.596418
0,25,26,0.000000,-138.031434
0,25,28,0.000000,-139.090732
0,25,30,0.000000,-135.891163
0,25,32,0.000000,-137.578691
0,25,34,0.000000,-136.201377
0,25,36,0.000000,-135.939694
0,25,38,0.000000,-137.935773
0,25,40,0.000000,-137.393308
0,25,42,0.000000,-135.560040
0,25,44,0.000000,-136.975963
0,25,46,0.000000,-134.127340
0,25,48,0.000000,-138.032895
0,25,50,0.000000,-136.744821
0,25,52,0.000000,-135.546774
0,25,54,0.000000,-133.996933
0,25,56,0.000000,-136.803072
0,25,58,0.000000,-136.736127
0,26,0,0.000000,-138.805743
0,26,2,0.000000,-134.896561
0,26,4,0.000000,-135.687082
0,26,6,0.000000,-135.324865
0,26,8,0.000000,-136.909580
0,26,10,0.000000,-136.546067
0,26,12,0.000000,-137.131921
0,26,14,0.000000,-135.949050
0,26,16,0.000000,-139.331847
0,26,18,0.000000,-136.712124
0,26,20,0.000000,-136.663897
0,26,22,0.000000,-137.260406
0,26,24,0.000000,-137.630026
0,26,26,0.000000,-138.541950
0,26,28,0.000000,-138.916543
0,26,30,0.000000,-135.670243
0,26,32,0.000000,-137.718444
0,26,34,0.000000,-135.752305
0,26,36,0.000000,-134.624642
0,26,38,0.000000,-136.257410
0,26,40,0.000000,-136.317271
0,26,42,0.000000,-133.633835
0,26,44,0.000000,-135.494789
0,26,46,0.000000,-135.615543
0,26,48,0.000000,-134.480144
0,26,50,0.000000,-136.483091
0,26,52,0.000000,-138.047699
0,26,54,0.000000,-136.495769
0,26,56,0.000000,-136.440292
0,26,58,0.000000,-138.745526
0,27,0,0.000000,-137.371458
0,27,2,0.000000,-135.603979
0,27,4,0.000000,-137.439882
0,27,6,0.000000,-138.510961
0,27,8,0.000000,-135.781683
0,27,10,0.000000,-136.562040
0,27,12,0.000000,-138.918574
0,27,14,0.000000,-137.479880
0,27,16,0.000000,-137.659742
0,27,18,0.000000,-140.051301
0,27,20,0.000000,-137.651060
0,27,22,0.000000,-134.538501
