hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.898630
14,0,2,0.000000,-129.341135
14,0,4,0.000000,-130.332864
14,0,6,0.000000,-130.186207
14,0,8,0.000000,-130.643270
14,0,10,0.000000,-129.182202
14,0,12,0.000000,-129.886301
14,0,14,0.000000,-127.175831
14,0,16,0.000000,-128.188229
14,0,18,0.000000,-128.863795
14,0,20,0.000000,-129.064166
14,0,22,0.000000,-130.093427
14,0,24,0.000000,-131.379377
14,0,26,0.000000,-129.892532
14,0,28,0.000000,-128.068441
14,0,30,0.000000,-131.020033
14,0,32,0.000000,-128.237344
14,0,34,0.000000,-128.697811
14,0,36,0.000000,-128.287488
14,0,38,0.000000,-129.367890
14,0,40,0.000000,-130.450317
14,0,42,0.000000,-129.005874
14,0,44,0.000000,-128.831505
14,0,46,0.000000,-130.607773
14,0,48,0.000000,-129.674847
14,0,50,0.000000,-129.655366
14,0,52,0.000000,-128.469608
14,0,54,0.000000,-130.994625
14,0,56,0.000000,-129.415380
14,0,58,0.000000,-131.704238
14,1,0,0.000000,-130.241926
14,1,2,0.000000,-132.898943
14,1,4,0.000000,-129.581940
14,1,6,0.000000,-129.400090
14,1,8,0.000000,-132.504563
14,1,10,0.000000,-128.369798
14,1,12,0.000000,-129.610782
14,1,14,0.000000,-129.377135
14,1,16,0.000000,-129.278154
14,1,18,0.000000,-128.798044
14,1,20,0.000000,-132.125153
14,1,22,0.000000,-127.222903
14,1,24,0.000000,-128.922563
14,1,26,0.000000,-128.311330
14,1,28,0.000000,-129.408146
14,1,30,0.000000,-127.952924
14,1,32,0.000000,-128.691680
14,1,34,0.000000,-127.867782
14,1,36,0.000000,-129.089766
14,1,38,0.000000,-130.557121
14,1,40,0.000000,-128.979738
14,1,42,0.000000,-128.727180
14,1,44,0.000000,-131.205702
14,1,46,0.000000,-127.529103
14,1,48,0.000000,-128.278548
14,1,50,0.000000,-130.112853
14,1,52,0.000000,-127.132150
14,1,54,0.000000,-129.155800
14,1,56,0.000000,-127.458825
14,1,58,0.000000,-130.977199
14,2,0,0.000000,-130.357238
14,2,2,0.000000,-128.839267
14,2,4,0.000000,-129.875349
14,2,6,0.000000,-130.325460
14,2,8,0.000000,-128.781196
14,2,10,0.000000,-128.632221
14,2,12,0.000000,-128.057220
14,2,14,0.000000,-131.053418
14,2,16,0.000000,-131.087609
14,2,18,0.000000,-129.392199
14,2,20,0.000000,-128.512597
14,2,22,0.000000,-128.557263
14,2,24,0.000000,-129.409254
14,2,26,0.000000,-129.116614
14,2,28,0.000000,-129.563708
14,2,30,0.000000,-127.341015
14,2,32,0.000000,-129.311494
14,2,34,0.000000,-127.973957
14,2,36,0.000000,-129.340508
14,2,38,0.000000,-131.479899
14,2,40,0.000000,-130.623288
14,2,42,0.000000,-128.313746
14,2,44,0.000000,-128.902158
14,2,46,0.000000,-129.836140
14,2,48,0.000000,-130.838339
14,2,50,0.000000,-127.700463
14,2,52,0.000000,-130.169847
14,2,54,0.000000,-129.974288
14,2,56,0.000000,-124.226985
14,2,58,0.000000,-130.644043
14,3,0,0.000000,-129.269829
14,3,2,0.000000,-130.040076
14,3,4,0.000000,-130.144430
14,3,6,0.000000,-128.627309
14,3,8,0.000000,-131.476209
14,3,10,0.000000,-129.259625
14,3,12,0.000000,-128.820535
14,3,14,0.000000,-132.919374
14,3,16,0.000000,-128.679666
14,3,18,0.000000,-128.554274
14,3,20,0.000000,-132.501941
14,3,22,0.000000,-129.968947
14,3,24,0.000000,-129.561710
14,3,26,0.000000,-129.178103
14,3,28,0.000000,-128.347096
14,3,30,0.000000,-129.042601
14,3,32,0.000000,-127.846315
14,3,34,0.000000,-130.720365
14,3,36,0.000000,-129.925793
14,3,38,0.000000,-129.065073
14,3,40,0.000000,-129.617594
14,3,42,0.000000,-129.255126
14,3,44,0.000000,-129.481943
14,3,46,0.000000,-131.515958
14,3,48,0.000000,-127.747911
14,3,50,0.000000,-129.292849
14,3,52,0.000000,-129.591585
14,3,54,0.000000,-129.585318
14,3,56,0.000000,-131.487106
14,3,58,0.000000,-131.919330
14,4,0,0.000000,-129.109268
14,4,2,0.000000,-126.610352
14,4,4,0.000000,-129.073727
14,4,6,0.000000,-131.120054
14,4,8,0.000000,-130.853302
14,4,10,0.000000,-131.043482
14,4,12,0.000000,-129.422463
14,4,14,0.000000,-126.872609
14,4,16,0.000000,-129.659187
14,4,18,0.000000,-129.070022
14,4,20,0.000000,-129.587948
14,4,22,0.000000,-129.874859
14,4,24,0.000000,-131.109105
14,4,26,0.000000,-131.630955
14,4,28,0.000000,-127.918458
14,4,30,0.000000,-129.617242
14,4,32,0.000000,-129.235431
14,4,34,0.000000,-128.027052
14,4,36,0.000000,-128.430581
14,4,38,0.000000,-129.248299
14,4,40,0.000000,-129.250186
14,4,42,0.000000,-129.975129
14,4,44,0.000000,-129.484951
14,4,46,0.000000,-129.298526
14,4,48,0.000000,-128.335222
14,4,50,0.000000,-129.784421
14,4,52,0.000000,-128.849838
14,4,54,0.000000,-130.904933
14,4,56,0.000000,-128.891794
14,4,58,0.000000,-129.180429
14,5,0,0.000000,-130.381869
14,5,2,0.000000,-129.880073
14,5,4,0.000000,-131.464448
14,5,6,0.000000,-128.353175
14,5,8,0.000000,-129.589268
14,5,10,0.000000,-131.954642
14,5,12,0.000000,-129.634750
14,5,14,0.000000,-129.417949
14,5,16,0.000000,-131.523218
14,5,18,0.000000,-129.688399
14,5,20,0.000000,-130.933026
14,5,22,0.000000,-130.392788
14,5,24,0.000000,-127.611363
14,5,26,0.000000,-130.130501
14,5,28,0.000000,-130.864678
14,5,30,0.000000,-128.761827
14,5,32,0.000000,-129.385981
14,5,34,0.000000,-131.756123
14,5,36,0.000000,-130.058257
14,5,38,0.000000,-128.956750
14,5,40,0.000000,-128.382301
14,5,42,0.000000,-128.322744
14,5,44,0.000000,-130.830782
14,5,46,0.000000,-126.916250
14,5,48,0.000000,-127.996107
14,5,50,0.000000,-129.127829
14,5,52,0.000000,-129.703558
14,5,54,0.000000,-129.620399
14,5,56,0.000000,-129.148671
14,5,58,0.000000,-130.444384
14,6,0,0.000000,-130.944697
14,6,2,0.000000,-129.041038
14,6,4,0.000000,-131.528595
14,6,6,0.000000,-131.269517
14,6,8,0.000000,-127.598402
14,6,10,0.000000,-129.031387
14,6,12,0.000000,-130.754156
14,6,14,0.000000,-128.642354
14,6,16,0.000000,-128.634884
14,6,18,0.000000,-127.371886
14,6,20,0.000000,-130.463805
14,6,22,0.000000,-128.526624
14,6,24,0.000000,-131.196144
14,6,26,0.000000,-128.579046
14,6,28,0.000000,-128.632726
14,6,30,0.000000,-131.203160
14,6,32,0.000000,-126.436007
14,6,34,0.000000,-130.201636
14,6,36,0.000000,-126.878883
14,6,38,0.000000,-129.208624
14,6,40,0.000000,-130.048925
14,6,42,0.000000,-128.010251
14,6,44,0.000000,-128.280394
14,6,46,0.000000,-128.692602
14,6,48,0.000000,-131.374560
14,6,50,0.000000,-129.215673
14,6,52,0.000000,-130.432260
14,6,54,0.000000,-129.457480
14,6,56,0.000000,-128.233461
14,6,58,0.000000,-129.163007
14,7,0,0.000000,-126.524792
14,7,2,0.000000,-129.266422
14,7,4,0.000000,-131.953537
14,7,6,0.000000,-129.454724
14,7,8,0.000000,-129.747620
14,7,10,0.000000,-127.902667
14,7,12,0.000000,-128.766362
14,7,14,0.000000,-129.015806
14,7,16,0.000000,-128.366308
14,7,18,0.000000,-130.936449
14,7,20,0.000000,-128.060262
14,7,22,0.000000,-129.542189
14,7,24,0.000000,-128.406713
14,7,26,0.000000,-128.015051
14,7,28,0.000000,-131.208615
14,7,30,0.000000,-127.455855
14,7,32,0.000000,-129.363722
14,7,34,0.000000,-128.376094
14,7,36,0.000000,-127.976975
14,7,38,0.000000,-129.652004
14,7,40,0.000000,-128.732304
14,7,42,0.000000,-128.343388
14,7,44,0.000000,-130.365805
14,7,46,0.000000,-127.064453
14,7,48,0.000000,-131.677563
14,7,50,0.000000,-129.801076
14,7,52,0.000000,-129.542289
14,7,54,0.000000,-128.979273
14,7,56,0.000000,-130.727265
14,7,58,0.000000,-129.391098
14,8,0,0.000000,-129.941471
14,8,2,0.000000,-131.065399
14,8,4,0.000000,-128.375872
14,8,6,0.000000,-130.894094
14,8,8,0.000000,-128.234933
14,8,10,0.000000,-128.123725
14,8,12,0.000000,-126.965717
14,8,14,0.000000,-127.443733
14,8,16,0.000000,-127.741324
14,8,18,0.000000,-128.220236
14,8,20,0.000000,-130.784324
14,8,22,0.000000,-129.294481
14,8,24,0.000000,-131.560095
14,8,26,0.000000,-130.231479
14,8,28,0.000000,-130.439315
14,8,30,0.000000,-128.513838
14,8,32,0.000000,-130.986266
14,8,34,0.000000,-130.603963
14,8,36,0.000000,-128.816190
14,8,38,0.000000,-125.343367
14,8,40,0.000000,-128.202618
14,8,42,0.000000,-125.762790
14,8,44,0.000000,-125.927813
14,8,46,0.000000,-128.811571
14,8,48,0.000000,-127.850524
14,8,50,0.000000,-128.336054
14,8,52,0.000000,-128.597498
14,8,54,0.000000,-126.757479
14,8,56,0.000000,-129.051263
14,8,58,0.000000,-129.574639
14,9,0,0.000000,-130.846077
14,9,2,0.000000,-129.343988
14,9,4,0.000000,-127.708270
14,9,6,0.000000,-127.039939
14,9,8,0.000000,-125.903862
14,9,10,0.000000,-129.391848
14,9,12,0.000000,-129.294750
14,9,14,0.000000,-129.925162
14,9,16,0.000000,-131.022426
14,9,18,0.000000,-132.093780
14,9,20,0.000000,-126.891518
14,9,22,0.000000,-127.642283
14,9,24,0.000000,-129.353466
14,9,26,0.000000,-129.552351
14,9,28,0.000000,-129.924101
14,9,30,0.000000,-129.337316
14,9,32,0.000000,-129.863488
14,9,34,0.000000,-131.239933
14,9,36,0.000000,-128.291448
14,9,38,0.000000,-130.897449
14,9,40,0.000000,-130.113365
14,9,42,0.000000,-126.839495
14,9,44,0.000000,-127.274249
14,9,46,0.000000,-128.362372
14,9,48,0.000000,-129.052064
14,9,50,0.000000,-127.739766
14,9,52,0.000000,-129.574454
14,9,54,0.000000,-125.167190
14,9,56,0.000000,-129.359324
14,9,58,0.000000,-128.571263
14,10,0,0.000000,-126.946362
14,10,2,0.000000,-131.182141
14,10,4,0.000000,-128.571051
14,10,6,0.000000,-129.973671
14,10,8,0.000000,-128.186681
14,10,10,0.000000,-129.312481
14,10,12,0.000000,-128.561291
14,10,14,0.000000,-129.435537
14,10,16,0.000000,-129.301728
14,10,18,0.000000,-127.633592
14,10,20,0.000000,-129.158144
14,10,22,0.000000,-127.588826
14,10,24,0.000000,-128.773163
14,10,26,0.000000,-130.365311
14,10,28,0.000000,-131.469022
14,10,30,0.000000,-129.434121
14,10,32,0.000000,-129.167811
14,10,34,0.000000,-127.307464
14,10,36,0.000000,-128.604112
14,10,38,0.000000,-130.452599
14,10,40,0.000000,-129.953397
14,10,42,0.000000,-128.313317
14,10,44,0.000000,-130.095616
14,10,46,0.000000,-126.485526
14,10,48,0.000000,-127.601316
14,10,50,0.000000,-129.260896
14,10,52,0.000000,-129.195057
14,10,54,0.000000,-128.909194
14,10,56,0.000000,-131.398324
14,10,58,0.000000,-126.880624
14,11,0,0.000000,-128.231908
14,11,2,0.000000,-128.983435
14,11,4,0.000000,-128.766494
14,11,6,0.000000,-127.513065
14,11,8,0.000000,-130.773441
14,11,10,0.000000,-130.146985
14,11,12,0.000000,-128.494172
14,11,14,0.000000,-125.722336
14,11,16,0.000000,-129.015142
14,11,18,0.000000,-130.338946
14,11,20,0.000000,-128.588793
14,11,22,0.000000,-127.840323
14,11,24,0.000000,-129.912290
14,11,26,0.000000,-132.076058
14,11,28,0.000000,-126.615701
14,11,30,0.000000,-130.651648
14,11,32,0.000000,-129.625589
14,11,34,0.000000,-129.620083
14,11,36,0.000000,-129.863488
14,11,38,0.000000,-130.028560
14,11,40,0.000000,-128.479070
14,11,42,0.000000,-131.815341
14,11,44,0.000000,-126.230549
14,11,46,0.000000,-129.430772
14,11,48,0.000000,-129.456514
14,11,50,0.000000,-128.523191
14,11,52,0.000000,-130.013057
14,11,54,0.000000,-130.894121
14,11,56,0.000000,-130.425868
14,11,58,0.000000,-128.748082
14,12,0,0.000000,-130.731653
14,12,2,0.000000,-130.870219
14,12,4,0.000000,-128.565228
14,12,6,0.000000,-130.452757
14,12,8,0.000000,-132.256470
14,12,10,0.000000,-127.632424
14,12,12,0.000000,-129.993075
14,12,14,0.000000,-131.327353
14,12,16,0.000000,-128.338792
14,12,18,0.000000,-131.512538
14,12,20,0.000000,-130.251812
14,12,22,0.000000,-128.169111
14,12,24,0.000000,-130.502232
14,12,26,0.000000,-131.049602
14,12,28,0.000000,-129.249959
14,12,30,0.000000,-130.542624
14,12,32,0.000000,-129.437291
14,12,34,0.000000,-126.688793
14,12,36,0.000000,-128.704377
14,12,38,0.000000,-129.462062
14,12,40,0.000000,-128.334608
14,12,42,0.000000,-129.105389
14,12,44,0.000000,-131.459168
14,12,46,0.000000,-129.166794
14,12,48,0.000000,-129.437914
14,12,50,0.000000,-129.655780
14,12,52,0.000000,-131.918240
14,12,54,0.000000,-129.659901
14,12,56,0.000000,-129.736049
14,12,58,0.000000,-125.328002
14,13,0,0.000000,-129.719701
14,13,2,0.000000,-130.672417
14,13,4,0.000000,-130.764671
14,13,6,0.000000,-127.064852
14,13,8,0.000000,-130.254587
14,13,10,0.000000,-130.022896
14,13,12,0.000000,-129.179151
14,13,14,0.000000,-128.610256
14,13,16,0.000000,-127.824109
14,13,18,0.000000,-130.860934
14,13,20,0.000000,-129.866343
14,13,22,0.000000,-129.799884
14,13,24,0.000000,-130.515034
14,13,26,0.000000,-129.765347
14,13,28,0.000000,-130.239203
14,13,30,0.000000,-130.862469
14,13,32,0.000000,-129.194259
14,13,34,0.000000,-130.445883
14,13,36,0.000000,-127.369968
14,13,38,0.000000,-128.877612
14,13,40,0.000000,-128.879597
14,13,42,0.000000,-128.821628
14,13,44,0.000000,-128.355383
14,13,46,0.000000,-129.124436
14,13,48,0.000000,-130.390068
14,13,50,0.000000,-127.494917
14,13,52,0.000000,-129.962553
14,13,54,0.000000,-128.747127
14,13,56,0.000000,-129.326329
14,13,58,0.000000,-127.253754
14,14,0,0.000000,-128.862823
14,14,2,0.000000,-128.660755
14,14,4,0.000000,-129.344832
14,14,6,0.000000,-128.842015
14,14,8,0.000000,-127.166144
14,14,10,0.000000,-128.609316
14,14,12,0.000000,-130.388659
14,14,14,0.000000,-129.472127
14,14,16,0.000000,-128.899970
14,14,18,0.000000,-131.065319
14,14,20,0.000000,-131.325209
14,14,22,0.000000,-127.879793
14,14,24,0.000000,-129.576776
14,14,26,0.000000,-129.325401
14,14,28,0.000000,-129.499705
14,14,30,0.000000,-128.764661
14,14,32,0.000000,-130.600170
14,14,34,0.000000,-129.848322
14,14,36,0.000000,-127.964418
14,14,38,0.000000,-130.297874
14,14,40,0.000000,-128.218235
14,14,42,0.000000,-129.154457
14,14,44,0.000000,-129.484232
14,14,46,0.000000,-127.821750
14,14,48,0.000000,-129.615440
14,14,50,0.000000,-129.828852
14,14,52,0.000000,-129.230107
14,14,54,0.000000,-127.800110
14,14,56,0.000000,-129.561280
14,14,58,0.000000,-127.584531
14,15,0,0.000000,-130.344935
14,15,2,0.000000,-130.023864
14,15,4,0.000000,-129.930279
14,15,6,0.000000,-128.247536
14,15,8,0.000000,-130.870429
14,15,10,0.000000,-128.124149
14,15,12,0.000000,-129.263457
14,15,14,0.000000,-131.128487
14,15,16,0.000000,-129.184693
14,15,18,0.000000,-126.785465
14,15,20,0.000000,-131.117697
14,15,22,0.000000,-126.933479
14,15,24,0.000000,-130.178787
14,15,26,0.000000,-130.807194
14,15,28,0.000000,-130.293715
14,15,30,0.000000,-128.769944
14,15,32,0.000000,-129.621890
14,15,34,0.000000,-130.042837
14,15,36,0.000000,-128.973051
14,15,38,0.000000,-128.854467
14,15,40,0.000000,-129.676561
14,15,42,0.000000,-126.892881
14,15,44,0.000000,-128.958159
14,15,46,0.000000,-129.312395
14,15,48,0.000000,-131.513241
14,15,50,0.000000,-126.727317
14,15,52,0.000000,-126.892566
14,15,54,0.000000,-128.931731
14,15,56,0.000000,-130.160839
14,15,58,0.000000,-128.619488
14,16,0,0.000000,-129.613649
14,16,2,0.000000,-131.002048
14,16,4,0.000000,-129.040627
14,16,6,0.000000,-126.699601
14,16,8,0.000000,-127.840157
14,16,10,0.000000,-130.723795
14,16,12,0.000000,-126.299037
14,16,14,0.000000,-127.291645
14,16,16,0.000000,-129.227016
14,16,18,0.000000,-130.820139
14,16,20,0.000000,-129.696526
14,16,22,0.000000,-130.278565
14,16,24,0.000000,-129.478375
14,16,26,0.000000,-126.192242
14,16,28,0.000000,-130.567607
14,16,30,0.000000,-129.736074
14,16,32,0.000000,-128.854711
14,16,34,0.000000,-131.789254
14,16,36,0.000000,-128.410096
14,16,38,0.000000,-129.697413
14,16,40,0.000000,-129.952147
14,16,42,0.000000,-128.918326
14,16,44,0.000000,-129.953685
14,16,46,0.000000,-130.266735
14,16,48,0.000000,-127.868483
14,16,50,0.000000,-127.272940
14,16,52,0.000000,-131.298418
14,16,54,0.000000,-126.347123
14,16,56,0.000000,-128.295817
14,16,58,0.000000,-128.344793
14,17,0,0.000000,-128.572128
14,17,2,0.000000,-131.542786
14,17,4,0.000000,-129.479276
14,17,6,0.000000,-130.224533
14,17,8,0.000000,-129.427527
14,17,10,0.000000,-129.910361
14,17,12,0.000000,-130.405167
14,17,14,0.000000,-130.431615
14,17,16,0.000000,-127.926753
14,17,18,0.000000,-127.119602
14,17,20,0.000000,-129.340633
14,17,22,0.000000,-128.726978
14,17,24,0.000000,-128.943914
14,17,26,0.000000,-129.282202
14,17,28,0.000000,-129.162877
14,17,30,0.000000,-126.125893
14,17,32,0.000000,-127.318369
14,17,34,0.000000,-127.850688
14,17,36,0.000000,-129.988530
14,17,38,0.000000,-129.616580
14,17,40,0.000000,-130.316833
14,17,42,0.000000,-129.006862
14,17,44,0.000000,-123.274160
14,17,46,0.000000,-126.204677
14,17,48,0.000000,-130.166887
14,17,50,0.000000,-129.727201
14,17,52,0.000000,-127.194991
14,17,54,0.000000,-127.223525
14,17,56,0.000000,-127.286389
14,17,58,0.000000,-132.164946
14,18,0,0.000000,-130.544567
14,18,2,0.000000,-128.912239
14,18,4,0.000000,-130.749186
14,18,6,0.000000,-126.757025
14,18,8,0.000000,-127.378844
14,18,10,0.000000,-131.704690
14,18,12,0.000000,-129.314705
14,18,14,0.000000,-128.293097
14,18,16,0.000000,-129.681234
14,18,18,0.000000,-129.927474
14,18,20,0.000000,-125.773216
14,18,22,0.000000,-127.093125
14,18,24,0.000000,-129.216280
14,18,26,0.000000,-128.657458
14,18,28,0.000000,-128.263175
14,18,30,0.000000,-130.216667
14,18,32,0.000000,-125.500605
14,18,34,0.000000,-128.182628
14,18,36,0.000000,-127.450898
14,18,38,0.000000,-124.778759
14,18,40,0.000000,-127.930841
14,18,42,0.000000,-130.067773
14,18,44,0.000000,-129.598250
14,18,46,0.000000,-130.254115
14,18,48,0.000000,-130.346238
14,18,50,0.000000,-128.840331
14,18,52,0.000000,-131.243902
14,18,54,0.000000,-129.699306
14,18,56,0.000000,-127.761096
14,18,58,0.000000,-128.770417
14,19,0,0.000000,-128.500376
14,19,2,0.000000,-126.842456
14,19,4,0.000000,-130.065734
14,19,6,0.000000,-131.310620
14,19,8,0.000000,-127.631787
14,19,10,0.000000,-129.462607
14,19,12,0.000000,-128.958126
14,19,14,0.000000,-129.339113
14,19,16,0.000000,-128.661360
14,19,18,0.000000,-127.527849
14,19,20,0.000000,-128.225275
14,19,22,0.000000,-127.261612
14,19,24,0.000000,-130.447240
14,19,26,0.000000,-125.386955
14,19,28,0.000000,-128.807588
14,19,30,0.000000,-130.697552
14,19,32,0.000000,-130.859292
14,19,34,0.000000,-126.794322
14,19,36,0.000000,-130.017624
14,19,38,0.000000,-127.885748
14,19,40,0.000000,-128.325865
14,19,42,0.000000,-131.321753
14,19,44,0.000000,-128.688566
14,19,46,0.000000,-130.587959
14,19,48,0.000000,-124.537859
14,19,50,0.000000,-128.422315
14,19,52,0.000000,-127.788340
14,19,54,0.000000,-127.747102
14,19,56,0.000000,-127.703077
14,19,58,0.000000,-130.308627
14,20,0,0.000000,-130.963395
14,20,2,0.000000,-126.207435
14,20,4,0.000000,-129.911058
14,20,6,0.000000,-127.008811
14,20,8,0.000000,-130.243199
14,20,10,0.000000,-129.379039
14,20,12,0.000000,-128.354641
14,20,14,0.000000,-130.481438
14,20,16,0.000000,-130.948941
14,20,18,0.000000,-127.172107
14,20,20,0.000000,-130.405140
14,20,22,0.000000,-130.549302
14,20,24,0.000000,-127.285049
14,20,26,0.000000,-132.557767
14,20,28,0.000000,-129.097825
14,20,30,0.000000,-128.971819
14,20,32,0.000000,-128.285320
14,20,34,0.000000,-132.086400
14,20,36,0.000000,-127.665233
14,20,38,0.000000,-130.931496
14,20,40,0.000000,-130.207869
14,20,42,0.000000,-130.107495
14,20,44,0.000000,-131.495571
14,20,46,0.000000,-129.908212
14,20,48,0.000000,-131.157209
14,20,50,0.000000,-129.325123
14,20,52,0.000000,-129.999434
14,20,54,0.000000,-130.296198
14,20,56,0.000000,-131.744108
14,20,58,0.000000,-129.595729
14,21,0,0.000000,-131.263497
14,21,2,0.000000,-130.840037
14,21,4,0.000000,-128.851934
14,21,6,0.000000,-130.476632
14,21,8,0.000000,-130.554723
14,21,10,0.000000,-126.944911
14,21,12,0.000000,-129.853353
14,21,14,0.000000,-129.443721
14,21,16,0.000000,-129.557609
14,21,18,0.000000,-128.393429
14,21,20,0.000000,-128.905087
14,21,22,0.000000,-128.820037
14,21,24,0.000000,-128.703460
14,21,26,0.000000,-129.614396
14,21,28,0.000000,-129.330501
14,21,30,0.000000,-128.464402
14,21,32,0.000000,-131.413928
14,21,34,0.000000,-129.932242
14,21,36,0.000000,-129.300776
14,21,38,0.000000,-129.436779
14,21,40,0.000000,-130.454876
14,21,42,0.000000,-130.242704
14,21,44,0.000000,-129.901029
14,21,46,0.000000,-129.929861
14,21,48,0.000000,-128.535728
14,21,50,0.000000,-128.726604
14,21,52,0.000000,-128.499723
14,21,54,0.000000,-129.213100
14,21,56,0.000000,-130.163002
14,21,58,0.000000,-131.402144
14,22,0,0.000000,-130.856917
14,22,2,0.000000,-128.350035
14,22,4,0.000000,-128.202080
14,22,6,0.000000,-132.856963
14,22,8,0.000000,-131.435629
14,22,10,0.000000,-127.560234
14,22,12,0.000000,-129.057952
14,22,14,0.000000,-129.735265
14,22,16,0.000000,-127.823457
14,22,18,0.000000,-130.658007
14,22,20,0.000000,-131.082443
14,22,22,0.000000,-130.028631
14,22,24,0.000000,-129.098283
14,22,26,0.000000,-130.078957
14,22,28,0.000000,-124.997710
14,22,30,0.000000,-128.764868
14,22,32,0.000000,-128.786562
14,22,34,0.000000,-129.649916
14,22,36,0.000000,-130.625173
14,22,38,0.000000,-130.339361
14,22,40,0.000000,-129.784382
14,22,42,0.000000,-128.835785
14,22,44,0.000000,-130.327394
14,22,46,0.000000,-129.623695
14,22,48,0.000000,-128.564381
14,22,50,0.000000,-129.981302
14,22,52,0.000000,-128.792596
14,22,54,0.000000,-131.095427
14,22,56,0.000000,-127.189927
14,22,58,0.000000,-128.611135
14,23,0,0.000000,-128.936954
14,23,2,0.000000,-129.781369
14,23,4,0.000000,-131.114119
14,23,6,0.000000,-129.560340
14,23,8,0.000000,-129.089860
14,23,10,0.000000,-131.262227
14,23,12,0.000000,-126.586058
14,23,14,0.000000,-129.747451
14,23,16,0.000000,-128.277608
14,23,18,0.000000,-127.722391
14,23,20,0.000000,-129.974590
14,23,22,0.000000,-129.657794
14,23,24,0.000000,-128.782089
14,23,26,0.000000,-131.065593
14,23,28,0.000000,-128.255640
14,23,30,0.000000,-131.627539
14,23,32,0.000000,-131.919500
14,23,34,0.000000,-129.777241
14,23,36,0.000000,-131.026467
14,23,38,0.000000,-128.916699
14,23,40,0.000000,-129.722823
14,23,42,0.000000,-129.922540
14,23,44,0.000000,-129.704855
14,23,46,0.000000,-129.378664
14,23,48,0.000000,-131.206660
14,23,50,0.000000,-129.743146
14,23,52,0.000000,-129.685713
14,23,54,0.000000,-129.638305
14,23,56,0.000000,-130.848685
14,23,58,0.000000,-128.240535
14,24,0,0.000000,-128.946418
14,24,2,0.000000,-128.190076
14,24,4,0.000000,-131.585651
14,24,6,0.000000,-129.855903
14,24,8,0.000000,-130.475217
14,24,10,0.000000,-129.782056
14,24,12,0.000000,-130.195490
14,24,14,0.000000,-128.330940
14,24,16,0.000000,-127.949281
14,24,18,0.000000,-130.521324
14,24,20,0.000000,-128.954827
14,24,22,0.000000,-127.802453
14,24,24,0.000000,-131.852402
14,24,26,0.000000,-126.863243
14,24,28,0.000000,-125.897202
14,24,30,0.000000,-130.240869
14,24,32,0.000000,-131.435711
14,24,34,0.000000,-128.930683
14,24,36,0.000000,-128.272665
14,24,38,0.000000,-131.100254
14,24,40,0.000000,-130.694320
14,24,42,0.000000,-129.647490
14,24,44,0.000000,-127.703815
14,24,46,0.000000,-131.209901
14,24,48,0.000000,-127.142774
14,24,50,0.000000,-130.162754
14,24,52,0.000000,-130.207512
14,24,54,0.000000,-129.663014
14,24,56,0.000000,-127.488494
14,24,58,0.000000,-128.552272
14,25,0,0.000000,-129.692506
14,25,2,0.000000,-129.970538
14,25,4,0.000000,-130.306411
14,25,6,0.000000,-130.060520
14,25,8,0.000000,-131.013358
14,25,10,0.000000,-128.433407
14,25,12,0.000000,-129.982735
14,25,14,0.000000,-128.666581
14,25,16,0.000000,-132.296584
14,25,18,0.000000,-129.549577
14,25,20,0.000000,-129.772402
14,25,22,0.000000,-128.063382
14,25,24,0.000000,-130.788494
14,25,26,0.000000,-130.476805
14,25,28,0.000000,-130.825036
14,25,30,0.000000,-129.298777
14,25,32,0.000000,-128.482779
14,25,34,0.000000,-131.027054
14,25,36,0.000000,-130.076947
14,25,38,0.000000,-130.249049
14,25,40,0.000000,-131.895870
14,25,42,0.000000,-128.764441
14,25,44,0.000000,-129.462390
14,25,46,0.000000,-131.324134
14,25,48,0.000000,-128.748171
14,25,50,0.000000,-128.714315
14,25,52,0.000000,-127.762029
14,25,54,0.000000,-128.203181
14,25,56,0.000000,-129.415045
14,25,58,0.000000,-127.212032
14,26,0,0.000000,-130.280728
14,26,2,0.000000,-130.669533
14,26,4,0.000000,-132.636033
14,26,6,0.000000,-127.844313
14,26,8,0.000000,-129.041538
14,26,10,0.000000,-129.044705
14,26,12,0.000000,-129.541117
14,26,14,0.000000,-128.374011
14,26,16,0.000000,-130.065057
14,26,18,0.000000,-128.425591
14,26,20,0.000000,-127.968778
14,26,22,0.000000,-126.874377
14,26,24,0.000000,-127.309992
14,26,26,0.000000,-130.069855
14,26,28,0.000000,-129.969588
14,26,30,0.000000,-128.743495
14,26,32,0.000000,-131.182191
14,26,34,0.000000,-129.940907
14,26,36,0.000000,-130.577838
14,26,38,0.000000,-129.825662
14,26,40,0.000000,-127.492800
14,26,42,0.000000,-130.324948
14,26,44,0.000000,-129.953981
14,26,46,0.000000,-129.166361
14,26,48,0.000000,-131.711448
14,26,50,0.000000,-126.120693
14,26,52,0.000000,-129.828189
14,26,54,0.000000,-130.158289
14,26,56,0.000000,-128.819598
14,26,58,0.000000,-130.696480
14,27,0,0.000000,-129.539714
14,27,2,0.000000,-129.980048
14,27,4,0.000000,-131.735102
14,27,6,0.000000,-127.819479
14,27,8,0.000000,-131.076443
14,27,10,0.000000,-130.911885
14,27,12,0.000000,-130.217414
14,27,14,0.000000,-128.800891
14,27,16,0.000000,-127.227300
14,27,18,0.000000,-129.494688
14,27,20,0.000000,-128.913693
14,27,22,0.000000,-132.080147
