hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.416537
14,0,2,0.000000,-127.660420
14,0,4,0.000000,-126.112022
14,0,6,0.000000,-126.981136
14,0,8,0.000000,-127.357052
14,0,10,0.000000,-126.967013
14,0,12,0.000000,-129.728551
14,0,14,0.000000,-141.777984
14,0,16,0.000000,-137.387919
14,0,18,0.000000,-126.261637
14,0,20,0.000000,-130.725093
14,0,22,0.000000,-130.454937
14,0,24,0.000000,-129.608111
14,0,26,0.000000,-144.068576
14,0,28,0.000000,-138.861356
14,0,30,0.000000,-127.567875
14,0,32,0.000000,-125.878698
14,0,34,0.000000,-124.888605
14,0,36,0.000000,-129.848096
14,0,38,0.000000,-131.027117
14,0,40,0.000000,-137.527556
14,0,42,0.000000,-129.558525
14,0,44,0.000000,-127.521739
14,0,46,0.000000,-127.611408
14,0,48,0.000000,-138.548193
14,0,50,0.000000,-130.455319
14,0,52,0.000000,-132.761879
14,0,54,0.000000,-129.844838
14,0,56,0.000000,-132.742688
14,0,58,0.000000,-129.486573
14,1,0,0.000000,-147.283173
14,1,2,0.000000,-124.694872
14,1,4,0.000000,-145.012910
14,1,6,0.000000,-152.093947
14,1,8,0.000000,-139.195538
14,1,10,0.000000,-134.745455
14,1,12,0.000000,-128.717907
14,1,14,0.000000,-123.521845
14,1,16,0.000000,-130.440470
14,1,18,0.000000,-134.355475
14,1,20,0.000000,-125.836993
14,1,22,0.000000,-147.559937
14,1,24,0.000000,-129.781437
14,1,26,0.000000,-134.754523
14,1,28,0.000000,-131.209027
14,1,30,0.000000,-135.468377
14,1,32,0.000000,-137.004178
14,1,34,0.000000,-137.319449
14,1,36,0.000000,-147.138700
14,1,38,0.000000,-125.573017
14,1,40,0.000000,-123.890569
14,1,42,0.000000,-130.374614
14,1,44,0.000000,-135.756098
14,1,46,0.000000,-138.966152
14,1,48,0.000000,-124.546853
14,1,50,0.000000,-132.923778
14,1,52,0.000000,-131.410632
14,1,54,0.000000,-139.488442
14,1,56,0.000000,-129.281830
14,1,58,0.000000,-127.490282
14,2,0,0.000000,-130.017733
14,2,2,0.000000,-138.965078
14,2,4,0.000000,-129.436831
14,2,6,0.000000,-127.929766
14,2,8,0.000000,-135.922140
14,2,10,0.000000,-132.843799
14,2,12,0.000000,-128.887331
14,2,14,0.000000,-133.300792
14,2,16,0.000000,-123.434167
14,2,18,0.000000,-123.814304
14,2,20,0.000000,-139.586571
14,2,22,0.000000,-129.889012
14,2,24,0.000000,-125.603794
14,2,26,0.000000,-128.674169
14,2,28,0.000000,-123.819675
14,2,30,0.000000,-126.874300
14,2,32,0.000000,-131.174115
14,2,34,0.000000,-135.315775
14,2,36,0.000000,-133.299497
14,2,38,0.000000,-128.216693
14,2,40,0.000000,-134.015585
14,2,42,0.000000,-130.156243
14,2,44,0.000000,-130.651364
14,2,46,0.000000,-126.214601
14,2,48,0.000000,-132.206130
14,2,50,0.000000,-127.783949
14,2,52,0.000000,-127.346666
14,2,54,0.000000,-141.542791
14,2,56,0.000000,-121.914782
14,2,58,0.000000,-130.003894
14,3,0,0.000000,-141.029734
14,3,2,0.000000,-137.579350
14,3,4,0.000000,-124.805642
14,3,6,0.000000,-131.805360
14,3,8,0.000000,-126.043050
14,3,10,0.000000,-146.040904
14,3,12,0.000000,-124.337303
14,3,14,0.000000,-126.620524
14,3,16,0.000000,-135.640098
14,3,18,0.000000,-128.611180
14,3,20,0.000000,-132.745289
14,3,22,0.000000,-127.823656
14,3,24,0.000000,-127.428032
14,3,26,0.000000,-126.231673
14,3,28,0.000000,-133.308908
14,3,30,0.000000,-126.133650
14,3,32,0.000000,-127.845076
14,3,34,0.000000,-136.138210
14,3,36,0.000000,-134.728679
14,3,38,0.000000,-126.417791
14,3,40,0.000000,-124.225507
14,3,42,0.000000,-125.035483
14,3,44,0.000000,-120.668716
14,3,46,0.000000,-127.528798
14,3,48,0.000000,-127.944563
14,3,50,0.000000,-133.824588
14,3,52,0.000000,-123.947929
14,3,54,0.000000,-130.534100
14,3,56,0.000000,-149.855919
14,3,58,0.000000,-138.838475
14,4,0,0.000000,-128.873264
14,4,2,0.000000,-144.494557
14,4,4,0.000000,-124.536878
14,4,6,0.000000,-130.727631
14,4,8,0.000000,-127.202396
14,4,10,0.000000,-138.428326
14,4,12,0.000000,-119.227238
14,4,14,0.000000,-123.523323
14,4,16,0.000000,-143.683120
14,4,18,0.000000,-132.450513
14,4,20,0.000000,-131.955125
14,4,22,0.000000,-133.895562
14,4,24,0.000000,-131.234502
14,4,26,0.000000,-135.084456
14,4,28,0.000000,-135.743927
14,4,30,0.000000,-131.515090
14,4,32,0.000000,-131.844887
14,4,34,0.000000,-133.485716
14,4,36,0.000000,-131.170465
14,4,38,0.000000,-144.916685
14,4,40,0.000000,-132.986661
14,4,42,0.000000,-134.392868
14,4,44,0.000000,-127.127547
14,4,46,0.000000,-128.694329
14,4,48,0.000000,-133.982443
14,4,50,0.000000,-136.356758
14,4,52,0.000000,-134.272480
14,4,54,0.000000,-137.604625
14,4,56,0.000000,-127.301221
14,4,58,0.000000,-129.218068
14,5,0,0.000000,-130.295561
14,5,2,0.000000,-130.967633
14,5,4,0.000000,-134.767317
14,5,6,0.000000,-127.175443
14,5,8,0.000000,-137.761467
14,5,10,0.000000,-132.107361
14,5,12,0.000000,-127.631747
14,5,14,0.000000,-130.893191
14,5,16,0.000000,-140.474246
14,5,18,0.000000,-127.499407
14,5,20,0.000000,-126.753138
14,5,22,0.000000,-127.361771
14,5,24,0.000000,-131.050256
14,5,26,0.000000,-135.042198
14,5,28,0.000000,-130.060438
14,5,30,0.000000,-133.320814
14,5,32,0.000000,-148.754353
14,5,34,0.000000,-123.163593
14,5,36,0.000000,-129.118300
14,5,38,0.000000,-136.922967
14,5,40,0.000000,-131.717414
14,5,42,0.000000,-137.642045
14,5,44,0.000000,-126.310342
14,5,46,0.000000,-130.300945
14,5,48,0.000000,-127.725521
14,5,50,0.000000,-126.912415
14,5,52,0.000000,-129.649780
14,5,54,0.000000,-134.080601
14,5,56,0.000000,-132.208273
14,5,58,0.000000,-128.047287
14,6,0,0.000000,-126.252801
14,6,2,0.000000,-125.766857
14,6,4,0.000000,-132.928623
14,6,6,0.000000,-126.494321
14,6,8,0.000000,-133.378238
14,6,10,0.000000,-128.686923
14,6,12,0.000000,-131.300785
14,6,14,0.000000,-122.128766
14,6,16,0.000000,-124.991688
14,6,18,0.000000,-135.261696
14,6,20,0.000000,-129.117460
14,6,22,0.000000,-126.806526
14,6,24,0.000000,-132.764062
14,6,26,0.000000,-137.760062
14,6,28,0.000000,-131.949535
14,6,30,0.000000,-126.669922
14,6,32,0.000000,-127.661558
14,6,34,0.000000,-122.765384
14,6,36,0.000000,-122.403082
14,6,38,0.000000,-132.488637
14,6,40,0.000000,-124.575215
14,6,42,0.000000,-129.158962
14,6,44,0.000000,-133.287218
14,6,46,0.000000,-129.053878
14,6,48,0.000000,-132.672064
14,6,50,0.000000,-138.676852
14,6,52,0.000000,-141.429781
14,6,54,0.000000,-132.461408
14,6,56,0.000000,-128.684943
14,6,58,0.000000,-140.956938
14,7,0,0.000000,-140.161858
14,7,2,0.000000,-124.991260
14,7,4,0.000000,-130.900186
14,7,6,0.000000,-135.643904
14,7,8,0.000000,-136.914392
14,7,10,0.000000,-126.827010
14,7,12,0.000000,-127.585978
14,7,14,0.000000,-128.573955
14,7,16,0.000000,-135.009458
14,7,18,0.000000,-127.825147
14,7,20,0.000000,-124.914385
14,7,22,0.000000,-124.681302
14,7,24,0.000000,-130.691984
14,7,26,0.000000,-125.043407
14,7,28,0.000000,-134.633916
14,7,30,0.000000,-130.173470
14,7,32,0.000000,-130.589299
14,7,34,0.000000,-131.912285
14,7,36,0.000000,-125.603519
14,7,38,0.000000,-139.500834
14,7,40,0.000000,-125.762379
14,7,42,0.000000,-131.150605
14,7,44,0.000000,-124.533509
14,7,46,0.000000,-132.855922
14,7,48,0.000000,-129.127440
14,7,50,0.000000,-130.730343
14,7,52,0.000000,-126.418020
14,7,54,0.000000,-132.320015
14,7,56,0.000000,-124.062009
14,7,58,0.000000,-128.465921
14,8,0,0.000000,-134.831193
14,8,2,0.000000,-133.658501
14,8,4,0.000000,-126.645670
14,8,6,0.000000,-130.259925
14,8,8,0.000000,-120.745828
14,8,10,0.000000,-141.377742
14,8,12,0.000000,-146.962046
14,8,14,0.000000,-121.138648
14,8,16,0.000000,-129.100360
14,8,18,0.000000,-125.415452
14,8,20,0.000000,-135.119301
14,8,22,0.000000,-136.171542
14,8,24,0.000000,-127.697531
14,8,26,0.000000,-127.878427
14,8,28,0.000000,-126.797219
14,8,30,0.000000,-122.487533
14,8,32,0.000000,-124.477024
14,8,34,0.000000,-124.856518
14,8,36,0.000000,-126.708170
14,8,38,0.000000,-128.039752
14,8,40,0.000000,-127.984965
14,8,42,0.000000,-121.761143
14,8,44,0.000000,-125.670411
14,8,46,0.000000,-134.369590
14,8,48,0.000000,-135.468162
14,8,50,0.000000,-125.946106
14,8,52,0.000000,-121.313939
14,8,54,0.000000,-119.599722
14,8,56,0.000000,-125.415857
14,8,58,0.000000,-137.293059
14,9,0,0.000000,-127.018248
14,9,2,0.000000,-128.696560
14,9,4,0.000000,-124.995293
14,9,6,0.000000,-130.225526
14,9,8,0.000000,-127.161326
14,9,10,0.000000,-136.479673
14,9,12,0.000000,-134.651604
14,9,14,0.000000,-122.514370
14,9,16,0.000000,-131.939652
14,9,18,0.000000,-135.615631
14,9,20,0.000000,-122.623856
14,9,22,0.000000,-123.915651
14,9,24,0.000000,-126.380039
14,9,26,0.000000,-126.687550
14,9,28,0.000000,-123.776951
14,9,30,0.000000,-128.689030
14,9,32,0.000000,-129.104001
14,9,34,0.000000,-127.113898
14,9,36,0.000000,-130.814247
14,9,38,0.000000,-127.554843
14,9,40,0.000000,-139.503923
14,9,42,0.000000,-153.611683
14,9,44,0.000000,-118.935522
14,9,46,0.000000,-125.528606
14,9,48,0.000000,-132.480363
14,9,50,0.000000,-134.692927
14,9,52,0.000000,-129.391617
14,9,54,0.000000,-115.379947
14,9,56,0.000000,-135.584492
14,9,58,0.000000,-123.663020
14,10,0,0.000000,-128.478305
14,10,2,0.000000,-124.533080
14,10,4,0.000000,-128.761289
14,10,6,0.000000,-120.686885
14,10,8,0.000000,-129.614999
14,10,10,0.000000,-128.301652
14,10,12,0.000000,-126.200445
14,10,14,0.000000,-127.429661
14,10,16,0.000000,-130.109973
14,10,18,0.000000,-123.372560
14,10,20,0.000000,-125.245434
14,10,22,0.000000,-130.608395
14,10,24,0.000000,-144.225433
14,10,26,0.000000,-122.860224
14,10,28,0.000000,-128.078527
14,10,30,0.000000,-123.323738
14,10,32,0.000000,-131.888199
14,10,34,0.000000,-125.865334
14,10,36,0.000000,-136.042315
14,10,38,0.000000,-129.852268
14,10,40,0.000000,-132.795398
14,10,42,0.000000,-140.899584
14,10,44,0.000000,-124.491613
14,10,46,0.000000,-125.615579
14,10,48,0.000000,-131.702871
14,10,50,0.000000,-125.738539
14,10,52,0.000000,-123.969415
14,10,54,0.000000,-131.022430
14,10,56,0.000000,-124.863636
14,10,58,0.000000,-131.430165
14,11,0,0.000000,-139.688504
14,11,2,0.000000,-128.617109
14,11,4,0.000000,-120.203987
14,11,6,0.000000,-133.555277
14,11,8,0.000000,-128.610484
14,11,10,0.000000,-129.123093
14,11,12,0.000000,-129.601151
14,11,14,0.000000,-138.229823
14,11,16,0.000000,-136.614641
14,11,18,0.000000,-121.884246
14,11,20,0.000000,-134.747486
14,11,22,0.000000,-129.452505
14,11,24,0.000000,-129.207394
14,11,26,0.000000,-139.364155
14,11,28,0.000000,-123.916324
14,11,30,0.000000,-125.283054
14,11,32,0.000000,-129.373589
14,11,34,0.000000,-128.636227
14,11,36,0.000000,-125.244958
14,11,38,0.000000,-130.904966
14,11,40,0.000000,-125.516310
14,11,42,0.000000,-127.474526
14,11,44,0.000000,-139.514526
14,11,46,0.000000,-128.663167
14,11,48,0.000000,-129.194228
14,11,50,0.000000,-133.021612
14,11,52,0.000000,-120.996479
14,11,54,0.000000,-133.491433
14,11,56,0.000000,-144.606202
14,11,58,0.000000,-124.614121
14,12,0,0.000000,-130.893035
14,12,2,0.000000,-123.915654
14,12,4,0.000000,-138.628778
14,12,6,0.000000,-126.697453
14,12,8,0.000000,-129.270527
14,12,10,0.000000,-127.024185
14,12,12,0.000000,-131.394463
14,12,14,0.000000,-123.551890
14,12,16,0.000000,-122.966899
14,12,18,0.000000,-130.931767
14,12,20,0.000000,-131.412419
14,12,22,0.000000,-129.282985
14,12,24,0.000000,-135.482537
14,12,26,0.000000,-125.488237
14,12,28,0.000000,-132.554594
14,12,30,0.000000,-127.455664
14,12,32,0.000000,-128.083545
14,12,34,0.000000,-125.152558
14,12,36,0.000000,-124.437644
14,12,38,0.000000,-135.188690
14,12,40,0.000000,-132.653250
14,12,42,0.000000,-125.435326
14,12,44,0.000000,-125.812929
14,12,46,0.000000,-132.306679
14,12,48,0.000000,-128.030395
14,12,50,0.000000,-124.226402
14,12,52,0.000000,-131.400744
14,12,54,0.000000,-123.792474
14,12,56,0.000000,-139.190491
14,12,58,0.000000,-132.607427
14,13,0,0.000000,-122.640611
14,13,2,0.000000,-137.382450
14,13,4,0.000000,-124.266717
14,13,6,0.000000,-138.227406
14,13,8,0.000000,-125.901439
14,13,10,0.000000,-130.764918
14,13,12,0.000000,-130.103857
14,13,14,0.000000,-133.929685
14,13,16,0.000000,-124.930656
14,13,18,0.000000,-137.645639
14,13,20,0.000000,-121.926307
14,13,22,0.000000,-128.075399
14,13,24,0.000000,-127.733039
14,13,26,0.000000,-133.466684
14,13,28,0.000000,-122.711766
14,13,30,0.000000,-129.775397
14,13,32,0.000000,-133.844450
14,13,34,0.000000,-121.239277
14,13,36,0.000000,-137.512572
14,13,38,0.000000,-122.870041
14,13,40,0.000000,-132.371926
14,13,42,0.000000,-130.740805
14,13,44,0.000000,-128.041667
14,13,46,0.000000,-135.757452
14,13,48,0.000000,-126.743802
14,13,50,0.000000,-126.743027
14,13,52,0.000000,-124.593376
14,13,54,0.000000,-120.947928
14,13,56,0.000000,-122.588320
14,13,58,0.000000,-123.508032
14,14,0,0.000000,-131.388790
14,14,2,0.000000,-131.309540
14,14,4,0.000000,-125.247294
14,14,6,0.000000,-134.532778
14,14,8,0.000000,-125.485858
14,14,10,0.000000,-130.800741
14,14,12,0.000000,-123.976356
14,14,14,0.000000,-135.623284
14,14,16,0.000000,-129.461601
14,14,18,0.000000,-127.470589
14,14,20,0.000000,-136.830830
14,14,22,0.000000,-128.278077
14,14,24,0.000000,-131.006629
14,14,26,0.000000,-124.131840
14,14,28,0.000000,-126.746460
14,14,30,0.000000,-129.186370
14,14,32,0.000000,-136.857941
14,14,34,0.000000,-121.947451
14,14,36,0.000000,-138.860961
14,14,38,0.000000,-141.010259
14,14,40,0.000000,-131.205411
14,14,42,0.000000,-123.269254
14,14,44,0.000000,-123.290657
14,14,46,0.000000,-125.088905
14,14,48,0.000000,-137.687478
14,14,50,0.000000,-123.857977
14,14,52,0.000000,-128.197210
14,14,54,0.000000,-125.216545
14,14,56,0.000000,-136.177763
14,14,58,0.000000,-122.663177
14,15,0,0.000000,-130.935260
14,15,2,0.000000,-127.907979
14,15,4,0.000000,-138.670616
14,15,6,0.000000,-129.444279
14,15,8,0.000000,-122.352874
14,15,10,0.000000,-129.577382
14,15,12,0.000000,-137.717335
14,15,14,0.000000,-125.769442
14,15,16,0.000000,-130.683851
14,15,18,0.000000,-133.860440
14,15,20,0.000000,-122.293056
14,15,22,0.000000,-123.841383
14,15,24,0.000000,-128.174126
14,15,26,0.000000,-123.880299
14,15,28,0.000000,-128.461484
14,15,30,0.000000,-123.712409
14,15,32,0.000000,-129.245118
14,15,34,0.000000,-127.978569
14,15,36,0.000000,-121.556419
14,15,38,0.000000,-124.394375
14,15,40,0.000000,-139.101236
14,15,42,0.000000,-126.295843
14,15,44,0.000000,-122.678595
14,15,46,0.000000,-125.071855
14,15,48,0.000000,-124.466968
14,15,50,0.000000,-129.188774
14,15,52,0.000000,-132.527686
14,15,54,0.000000,-124.720776
14,15,56,0.000000,-130.600471
14,15,58,0.000000,-124.230414
14,16,0,0.000000,-127.053809
14,16,2,0.000000,-129.590731
14,16,4,0.000000,-126.101614
14,16,6,0.000000,-121.490790
14,16,8,0.000000,-119.124777
14,16,10,0.000000,-130.285867
14,16,12,0.000000,-133.647332
14,16,14,0.000000,-134.257767
14,16,16,0.000000,-125.592061
14,16,18,0.000000,-123.622946
14,16,20,0.000000,-127.313635
14,16,22,0.000000,-127.525093
14,16,24,0.000000,-125.095649
14,16,26,0.000000,-121.889773
14,16,28,0.000000,-125.209453
14,16,30,0.000000,-126.363693
14,16,32,0.000000,-132.157465
14,16,34,0.000000,-124.474615
14,16,36,0.000000,-136.746400
14,16,38,0.000000,-137.122755
14,16,40,0.000000,-129.852658
14,16,42,0.000000,-122.182669
14,16,44,0.000000,-135.216625
14,16,46,0.000000,-129.542029
14,16,48,0.000000,-139.452106
14,16,50,0.000000,-129.084713
14,16,52,0.000000,-122.016867
14,16,54,0.000000,-131.784151
14,16,56,0.000000,-125.137896
14,16,58,0.000000,-137.537419
14,17,0,0.000000,-139.532503
14,17,2,0.000000,-125.509560
14,17,4,0.000000,-139.527163
14,17,6,0.000000,-130.275891
14,17,8,0.000000,-120.254364
14,17,10,0.000000,-128.739917
14,17,12,0.000000,-133.949551
14,17,14,0.000000,-128.864678
14,17,16,0.000000,-132.024577
14,17,18,0.000000,-127.292211
14,17,20,0.000000,-129.819896
14,17,22,0.000000,-130.690285
14,17,24,0.000000,-126.123040
14,17,26,0.000000,-132.816486
14,17,28,0.000000,-134.067417
14,17,30,0.000000,-131.986593
14,17,32,0.000000,-125.468630
14,17,34,0.000000,-141.563469
14,17,36,0.000000,-128.053978
14,17,38,0.000000,-122.037506
14,17,40,0.000000,-130.735061
14,17,42,0.000000,-129.794542
14,17,44,0.000000,-133.404526
14,17,46,0.000000,-128.071458
14,17,48,0.000000,-137.323443
14,17,50,0.000000,-134.358531
14,17,52,0.000000,-121.056698
14,17,54,0.000000,-129.161149
14,17,56,0.000000,-132.010623
14,17,58,0.000000,-133.348224
14,18,0,0.000000,-136.628151
14,18,2,0.000000,-129.500889
14,18,4,0.000000,-128.707322
14,18,6,0.000000,-143.911102
14,18,8,0.000000,-135.827434
14,18,10,0.000000,-135.555101
14,18,12,0.000000,-129.654950
14,18,14,0.000000,-126.621043
14,18,16,0.000000,-128.428045
14,18,18,0.000000,-139.138644
14,18,20,0.000000,-121.931509
14,18,22,0.000000,-128.436590
14,18,24,0.000000,-129.290934
14,18,26,0.000000,-131.634443
14,18,28,0.000000,-121.982501
14,18,30,0.000000,-129.028311
14,18,32,0.000000,-136.913063
14,18,34,0.000000,-139.848171
14,18,36,0.000000,-139.482253
14,18,38,0.000000,-129.611381
14,18,40,0.000000,-122.436477
14,18,42,0.000000,-129.803899
14,18,44,0.000000,-121.679585
14,18,46,0.000000,-130.487891
14,18,48,0.000000,-131.331627
14,18,50,0.000000,-130.339135
14,18,52,0.000000,-136.384375
14,18,54,0.000000,-126.784742
14,18,56,0.000000,-132.043796
14,18,58,0.000000,-141.466779
14,19,0,0.000000,-130.966496
14,19,2,0.000000,-137.104690
14,19,4,0.000000,-130.709123
14,19,6,0.000000,-125.487213
14,19,8,0.000000,-126.947596
14,19,10,0.000000,-133.605765
14,19,12,0.000000,-129.297368
14,19,14,0.000000,-125.912678
14,19,16,0.000000,-129.068959
14,19,18,0.000000,-126.077733
14,19,20,0.000000,-127.222101
14,19,22,0.000000,-127.154127
14,19,24,0.000000,-126.474084
14,19,26,0.000000,-134.012749
14,19,28,0.000000,-124.204319
14,19,30,0.000000,-124.661510
14,19,32,0.000000,-130.269372
14,19,34,0.000000,-132.271613
14,19,36,0.000000,-125.612076
14,19,38,0.000000,-131.061720
14,19,40,0.000000,-132.751551
14,19,42,0.000000,-136.371152
14,19,44,0.000000,-126.324414
14,19,46,0.000000,-126.627263
14,19,48,0.000000,-133.817724
14,19,50,0.000000,-121.755457
14,19,52,0.000000,-134.278864
14,19,54,0.000000,-129.828303
14,19,56,0.000000,-139.116740
14,19,58,0.000000,-132.476156
14,20,0,0.000000,-139.526869
14,20,2,0.000000,-131.821403
14,20,4,0.000000,-125.157893
14,20,6,0.000000,-130.909101
14,20,8,0.000000,-128.497483
14,20,10,0.000000,-127.798459
14,20,12,0.000000,-134.688502
14,20,14,0.000000,-130.844846
14,20,16,0.000000,-129.337504
14,20,18,0.000000,-110.076069
14,20,20,0.000000,-149.218511
14,20,22,0.000000,-138.084169
14,20,24,0.000000,-131.147063
14,20,26,0.000000,-127.078646
14,20,28,0.000000,-135.047212
14,20,30,0.000000,-134.924645
14,20,32,0.000000,-129.263417
14,20,34,0.000000,-124.855784
14,20,36,0.000000,-137.817356
14,20,38,0.000000,-127.407926
14,20,40,0.000000,-130.226110
14,20,42,0.000000,-128.667522
14,20,44,0.000000,-133.469448
14,20,46,0.000000,-135.588121
14,20,48,0.000000,-126.204142
14,20,50,0.000000,-129.499981
14,20,52,0.000000,-138.780792
14,20,54,0.000000,-124.085904
14,20,56,0.000000,-123.109930
14,20,58,0.000000,-125.398990
14,21,0,0.000000,-136.057837
14,21,2,0.000000,-122.278675
14,21,4,0.000000,-127.590613
14,21,6,0.000000,-125.960455
14,21,8,0.000000,-123.187280
14,21,10,0.000000,-133.978964
14,21,12,0.000000,-129.470430
14,21,14,0.000000,-128.288175
14,21,16,0.000000,-136.240874
14,21,18,0.000000,-143.021120
14,21,20,0.000000,-126.972824
14,21,22,0.000000,-137.079797
14,21,24,0.000000,-125.528063
14,21,26,0.000000,-126.319362
14,21,28,0.000000,-125.770686
14,21,30,0.000000,-122.910069
14,21,32,0.000000,-124.377816
14,21,34,0.000000,-123.295280
14,21,36,0.000000,-129.249468
14,21,38,0.000000,-129.082286
14,21,40,0.000000,-125.084696
14,21,42,0.000000,-126.732682
14,21,44,0.000000,-124.677685
14,21,46,0.000000,-128.105775
14,21,48,0.000000,-129.667659
14,21,50,0.000000,-128.754217
14,21,52,0.000000,-133.390469
14,21,54,0.000000,-132.944651
14,21,56,0.000000,-135.621533
14,21,58,0.000000,-132.923411
14,22,0,0.000000,-121.775666
14,22,2,0.000000,-132.134911
14,22,4,0.000000,-136.363108
14,22,6,0.000000,-138.764442
14,22,8,0.000000,-132.202575
14,22,10,0.000000,-135.496037
14,22,12,0.000000,-124.679816
14,22,14,0.000000,-130.504265
14,22,16,0.000000,-133.704402
14,22,18,0.000000,-126.139443
14,22,20,0.000000,-129.693037
14,22,22,0.000000,-130.759781
14,22,24,0.000000,-127.700987
14,22,26,0.000000,-125.123117
14,22,28,0.000000,-126.463326
14,22,30,0.000000,-142.592698
14,22,32,0.000000,-138.910179
14,22,34,0.000000,-129.645958
14,22,36,0.000000,-128.300797
14,22,38,0.000000,-135.923706
14,22,40,0.000000,-134.048110
14,22,42,0.000000,-135.550042
14,22,44,0.000000,-139.746888
14,22,46,0.000000,-131.734781
14,22,48,0.000000,-125.452249
14,22,50,0.000000,-133.002594
14,22,52,0.000000,-129.577639
14,22,54,0.000000,-127.519468
14,22,56,0.000000,-126.553833
14,22,58,0.000000,-130.294073
14,23,0,0.000000,-126.624110
14,23,2,0.000000,-134.105311
14,23,4,0.000000,-128.371965
14,23,6,0.000000,-130.363322
14,23,8,0.000000,-143.104357
14,23,10,0.000000,-126.263072
14,23,12,0.000000,-129.429245
14,23,14,0.000000,-131.538212
14,23,16,0.000000,-125.974431
14,23,18,0.000000,-129.844083
14,23,20,0.000000,-129.536122
14,23,22,0.000000,-135.818328
14,23,24,0.000000,-139.272240
14,23,26,0.000000,-126.756857
14,23,28,0.000000,-129.567675
14,23,30,0.000000,-128.168836
14,23,32,0.000000,-125.227038
14,23,34,0.000000,-132.051083
14,23,36,0.000000,-121.051509
14,23,38,0.000000,-135.773907
14,23,40,0.000000,-136.804408
14,23,42,0.000000,-123.388366
14,23,44,0.000000,-126.043475
14,23,46,0.000000,-139.280291
14,23,48,0.000000,-137.016135
14,23,50,0.000000,-136.346477
14,23,52,0.000000,-137.074347
14,23,54,0.000000,-142.214541
14,23,56,0.000000,-136.095804
14,23,58,0.000000,-124.208556
14,24,0,0.000000,-123.296575
14,24,2,0.000000,-128.960733
14,24,4,0.000000,-126.152038
14,24,6,0.000000,-130.231767
14,24,8,0.000000,-140.437600
14,24,10,0.000000,-152.420578
14,24,12,0.000000,-129.224317
14,24,14,0.000000,-126.175471
14,24,16,0.000000,-134.016561
14,24,18,0.000000,-125.864416
14,24,20,0.000000,-128.577036
14,24,22,0.000000,-133.566765
14,24,24,0.000000,-128.600019
14,24,26,0.000000,-129.561948
14,24,28,0.000000,-125.049618
14,24,30,0.000000,-137.555224
14,24,32,0.000000,-129.778738
14,24,34,0.000000,-123.266771
14,24,36,0.000000,-136.132575
14,24,38,0.000000,-124.569495
14,24,40,0.000000,-124.345314
14,24,42,0.000000,-136.206430
14,24,44,0.000000,-130.292498
14,24,46,0.000000,-136.035655
14,24,48,0.000000,-131.000299
14,24,50,0.000000,-137.428292
14,24,52,0.000000,-131.249367
14,24,54,0.000000,-129.873692
14,24,56,0.000000,-137.846644
14,24,58,0.000000,-126.461100
14,25,0,0.000000,-133.469393
14,25,2,0.000000,-135.239663
14,25,4,0.000000,-131.540257
14,25,6,0.000000,-130.292482
14,25,8,0.000000,-127.405698
14,25,10,0.000000,-125.948613
14,25,12,0.000000,-127.562376
14,25,14,0.000000,-133.190970
14,25,16,0.000000,-141.020385
14,25,18,0.000000,-128.920244
14,25,20,0.000000,-132.097524
14,25,22,0.000000,-139.326394
14,25,24,0.000000,-122.749716
14,25,26,0.000000,-142.978667
14,25,28,0.000000,-122.774638
14,25,30,0.000000,-130.189162
14,25,32,0.000000,-130.704701
14,25,34,0.000000,-134.320278
14,25,36,0.000000,-125.458818
14,25,38,0.000000,-129.876489
14,25,40,0.000000,-130.537123
14,25,42,0.000000,-126.724359
14,25,44,0.000000,-132.879033
14,25,46,0.000000,-126.002867
14,25,48,0.000000,-122.654096
14,25,50,0.000000,-132.887738
14,25,52,0.000000,-124.953107
14,25,54,0.000000,-128.894179
14,25,56,0.000000,-134.687083
14,25,58,0.000000,-121.372748
14,26,0,0.000000,-131.677158
14,26,2,0.000000,-136.955447
14,26,4,0.000000,-129.647463
14,26,6,0.000000,-137.899243
14,26,8,0.000000,-123.836319
14,26,10,0.000000,-127.372549
14,26,12,0.000000,-124.557749
14,26,14,0.000000,-133.677754
14,26,16,0.000000,-128.213818
14,26,18,0.000000,-128.679033
14,26,20,0.000000,-124.317063
14,26,22,0.000000,-165.729752
14,26,24,0.000000,-134.001086
14,26,26,0.000000,-131.872859
14,26,28,0.000000,-132.953293
14,26,30,0.000000,-127.260373
14,26,32,0.000000,-139.610517
14,26,34,0.000000,-128.637431
14,26,36,0.000000,-122.849554
14,26,38,0.000000,-137.457297
14,26,40,0.000000,-138.818379
14,26,42,0.000000,-135.026657
14,26,44,0.000000,-145.859759
14,26,46,0.000000,-130.336367
14,26,48,0.000000,-126.429727
14,26,50,0.000000,-126.412994
14,26,52,0.000000,-127.128813
14,26,54,0.000000,-126.988227
14,26,56,0.000000,-129.526804
14,26,58,0.000000,-130.200065
14,27,0,0.000000,-133.018090
14,27,2,0.000000,-129.009575
14,27,4,0.000000,-129.894299
14,27,6,0.000000,-133.335081
14,27,8,0.000000,-132.912094
14,27,10,0.000000,-142.834137
14,27,12,0.000000,-126.402187
14,27,14,0.000000,-135.263153
14,27,16,0.000000,-128.216089
14,27,18,0.000000,-134.601703
14,27,20,0.000000,-128.402963
14,27,22,0.000000,-138.706870
