hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.029073
9,0,2,0.000000,-132.427477
9,0,4,0.000000,-124.556087
9,0,6,0.000000,-125.483308
9,0,8,0.000000,-147.114933
9,0,10,0.000000,-124.948928
9,0,12,0.000000,-128.412519
9,0,14,0.000000,-125.052285
9,0,16,0.000000,-119.957727
9,0,18,0.000000,-126.350809
9,0,20,0.000000,-122.092074
9,0,22,0.000000,-134.395867
9,0,24,0.000000,-136.180647
9,0,26,0.000000,-131.308193
9,0,28,0.000000,-129.404764
9,0,30,0.000000,-126.048513
9,0,32,0.000000,-135.897329
9,0,34,0.000000,-132.049386
9,0,36,0.000000,-130.887847
9,0,38,0.000000,-129.589556
9,0,40,0.000000,-124.969852
9,0,42,0.000000,-126.535266
9,0,44,0.000000,-125.855254
9,0,46,0.000000,-129.034591
9,0,48,0.000000,-123.000941
9,0,50,0.000000,-131.372580
9,0,52,0.000000,-129.032700
9,0,54,0.000000,-127.182710
9,0,56,0.000000,-129.180143
9,0,58,0.000000,-125.073718
9,1,0,0.000000,-127.706094
9,1,2,0.000000,-124.483051
9,1,4,0.000000,-129.675364
9,1,6,0.000000,-130.256965
9,1,8,0.000000,-121.506098
9,1,10,0.000000,-131.409966
9,1,12,0.000000,-123.397746
9,1,14,0.000000,-130.379124
9,1,16,0.000000,-129.176358
9,1,18,0.000000,-136.002339
9,1,20,0.000000,-130.746969
9,1,22,0.000000,-128.773611
9,1,24,0.000000,-122.882837
9,1,26,0.000000,-127.042138
9,1,28,0.000000,-130.341399
9,1,30,0.000000,-132.890811
9,1,32,0.000000,-129.152790
9,1,34,0.000000,-122.814546
9,1,36,0.000000,-129.688666
9,1,38,0.000000,-130.656094
9,1,40,0.000000,-134.749230
9,1,42,0.000000,-121.211415
9,1,44,0.000000,-128.661918
9,1,46,0.000000,-126.552200
9,1,48,0.000000,-141.744623
9,1,50,0.000000,-132.291227
9,1,52,0.000000,-130.898165
9,1,54,0.000000,-139.186266
9,1,56,0.000000,-140.092613
9,1,58,0.000000,-131.582299
9,2,0,0.000000,-125.164266
9,2,2,0.000000,-132.793101
9,2,4,0.000000,-121.549625
9,2,6,0.000000,-138.779996
9,2,8,0.000000,-128.328289
9,2,10,0.000000,-138.208662
9,2,12,0.000000,-130.569979
9,2,14,0.000000,-123.610009
9,2,16,0.000000,-134.632878
9,2,18,0.000000,-131.720260
9,2,20,0.000000,-131.233270
9,2,22,0.000000,-130.691472
9,2,24,0.000000,-130.563276
9,2,26,0.000000,-126.808151
9,2,28,0.000000,-126.520428
9,2,30,0.000000,-139.005110
9,2,32,0.000000,-131.678073
9,2,34,0.000000,-122.739349
9,2,36,0.000000,-126.157867
9,2,38,0.000000,-125.679199
9,2,40,0.000000,-127.330223
9,2,42,0.000000,-134.017046
9,2,44,0.000000,-125.119408
9,2,46,0.000000,-120.086342
9,2,48,0.000000,-124.384373
9,2,50,0.000000,-135.676998
9,2,52,0.000000,-121.169636
9,2,54,0.000000,-141.817643
9,2,56,0.000000,-127.867992
9,2,58,0.000000,-124.048655
9,3,0,0.000000,-125.905432
9,3,2,0.000000,-121.618453
9,3,4,0.000000,-131.351123
9,3,6,0.000000,-133.671497
9,3,8,0.000000,-128.956547
9,3,10,0.000000,-127.821401
9,3,12,0.000000,-128.951810
9,3,14,0.000000,-123.962029
9,3,16,0.000000,-125.480433
9,3,18,0.000000,-121.356219
9,3,20,0.000000,-129.102036
9,3,22,0.000000,-126.243628
9,3,24,0.000000,-131.130717
9,3,26,0.000000,-143.792867
9,3,28,0.000000,-127.035737
9,3,30,0.000000,-125.262059
9,3,32,0.000000,-128.610030
9,3,34,0.000000,-129.070636
9,3,36,0.000000,-125.130210
9,3,38,0.000000,-138.024590
9,3,40,0.000000,-124.423084
9,3,42,0.000000,-131.808009
9,3,44,0.000000,-128.988260
9,3,46,0.000000,-126.803827
9,3,48,0.000000,-123.500957
9,3,50,0.000000,-126.096867
9,3,52,0.000000,-122.745459
9,3,54,0.000000,-134.156218
9,3,56,0.000000,-123.211584
9,3,58,0.000000,-131.426982
9,4,0,0.000000,-126.507644
9,4,2,0.000000,-130.322978
9,4,4,0.000000,-136.856704
9,4,6,0.000000,-128.805922
9,4,8,0.000000,-130.012449
9,4,10,0.000000,-138.031643
9,4,12,0.000000,-126.369788
9,4,14,0.000000,-126.412477
9,4,16,0.000000,-134.053243
9,4,18,0.000000,-131.825172
9,4,20,0.000000,-139.012471
9,4,22,0.000000,-137.172854
9,4,24,0.000000,-128.203023
9,4,26,0.000000,-138.120948
9,4,28,0.000000,-122.210905
9,4,30,0.000000,-124.594885
9,4,32,0.000000,-137.924566
9,4,34,0.000000,-127.570186
9,4,36,0.000000,-129.255442
9,4,38,0.000000,-124.586833
9,4,40,0.000000,-130.037773
9,4,42,0.000000,-127.366590
9,4,44,0.000000,-125.092702
9,4,46,0.000000,-125.949154
9,4,48,0.000000,-133.090977
9,4,50,0.000000,-124.098980
9,4,52,0.000000,-133.972274
9,4,54,0.000000,-124.104550
9,4,56,0.000000,-128.594593
9,4,58,0.000000,-130.284216
9,5,0,0.000000,-126.885979
9,5,2,0.000000,-126.759507
9,5,4,0.000000,-131.267857
9,5,6,0.000000,-122.093296
9,5,8,0.000000,-120.923821
9,5,10,0.000000,-133.322354
9,5,12,0.000000,-122.775727
9,5,14,0.000000,-122.916344
9,5,16,0.000000,-134.931990
9,5,18,0.000000,-130.327188
9,5,20,0.000000,-126.827632
9,5,22,0.000000,-124.754923
9,5,24,0.000000,-129.591260
9,5,26,0.000000,-124.259141
9,5,28,0.000000,-129.406299
9,5,30,0.000000,-127.752509
9,5,32,0.000000,-129.901935
9,5,34,0.000000,-128.438785
9,5,36,0.000000,-125.456343
9,5,38,0.000000,-132.509864
9,5,40,0.000000,-116.178679
9,5,42,0.000000,-124.363616
9,5,44,0.000000,-126.402853
9,5,46,0.000000,-130.163691
9,5,48,0.000000,-132.415364
9,5,50,0.000000,-127.415875
9,5,52,0.000000,-129.453271
9,5,54,0.000000,-136.373139
9,5,56,0.000000,-125.196867
9,5,58,0.000000,-134.014156
9,6,0,0.000000,-120.300442
9,6,2,0.000000,-131.135695
9,6,4,0.000000,-124.749578
9,6,6,0.000000,-133.267534
9,6,8,0.000000,-133.124216
9,6,10,0.000000,-138.146744
9,6,12,0.000000,-126.270168
9,6,14,0.000000,-139.684138
9,6,16,0.000000,-135.317156
9,6,18,0.000000,-133.380564
9,6,20,0.000000,-134.945257
9,6,22,0.000000,-135.972892
9,6,24,0.000000,-129.149298
9,6,26,0.000000,-124.456643
9,6,28,0.000000,-150.965453
9,6,30,0.000000,-133.401927
9,6,32,0.000000,-129.757070
9,6,34,0.000000,-121.090155
9,6,36,0.000000,-127.216215
9,6,38,0.000000,-129.161449
9,6,40,0.000000,-126.258787
9,6,42,0.000000,-122.747433
9,6,44,0.000000,-122.975819
9,6,46,0.000000,-124.168876
9,6,48,0.000000,-130.227661
9,6,50,0.000000,-125.696751
9,6,52,0.000000,-127.048977
9,6,54,0.000000,-129.834656
9,6,56,0.000000,-129.164581
9,6,58,0.000000,-130.528783
9,7,0,0.000000,-130.095883
9,7,2,0.000000,-125.094600
9,7,4,0.000000,-133.402419
9,7,6,0.000000,-146.988219
9,7,8,0.000000,-126.615193
9,7,10,0.000000,-124.578533
9,7,12,0.000000,-121.240172
9,7,14,0.000000,-130.361200
9,7,16,0.000000,-126.376720
9,7,18,0.000000,-125.241037
9,7,20,0.000000,-140.309100
9,7,22,0.000000,-125.228088
9,7,24,0.000000,-127.962246
9,7,26,0.000000,-132.762885
9,7,28,0.000000,-123.284643
9,7,30,0.000000,-122.750555
9,7,32,0.000000,-138.021949
9,7,34,0.000000,-126.319915
9,7,36,0.000000,-132.730484
9,7,38,0.000000,-127.008602
9,7,40,0.000000,-124.426979
9,7,42,0.000000,-127.416882
9,7,44,0.000000,-129.367928
9,7,46,0.000000,-127.504571
9,7,48,0.000000,-132.490011
9,7,50,0.000000,-130.800607
9,7,52,0.000000,-129.333781
9,7,54,0.000000,-127.300998
9,7,56,0.000000,-126.218747
9,7,58,0.000000,-132.578010
9,8,0,0.000000,-132.665401
9,8,2,0.000000,-132.423570
9,8,4,0.000000,-129.198500
9,8,6,0.000000,-131.452707
9,8,8,0.000000,-131.744069
9,8,10,0.000000,-133.420261
9,8,12,0.000000,-138.830584
9,8,14,0.000000,-134.030531
9,8,16,0.000000,-128.719879
9,8,18,0.000000,-131.160325
9,8,20,0.000000,-143.317010
9,8,22,0.000000,-127.278623
9,8,24,0.000000,-121.927966
9,8,26,0.000000,-131.864536
9,8,28,0.000000,-126.722307
9,8,30,0.000000,-121.325388
9,8,32,0.000000,-124.160522
9,8,34,0.000000,-142.191494
9,8,36,0.000000,-129.856174
9,8,38,0.000000,-128.685854
9,8,40,0.000000,-125.925333
9,8,42,0.000000,-121.314537
9,8,44,0.000000,-125.414691
9,8,46,0.000000,-125.115800
9,8,48,0.000000,-128.604037
9,8,50,0.000000,-138.055143
9,8,52,0.000000,-122.455725
9,8,54,0.000000,-134.006331
9,8,56,0.000000,-122.924237
9,8,58,0.000000,-144.669172
9,9,0,0.000000,-133.922881
9,9,2,0.000000,-134.671873
9,9,4,0.000000,-123.846174
9,9,6,0.000000,-126.331131
9,9,8,0.000000,-130.187283
9,9,10,0.000000,-142.247034
9,9,12,0.000000,-126.206293
9,9,14,0.000000,-129.970184
9,9,16,0.000000,-126.151772
9,9,18,0.000000,-136.132794
9,9,20,0.000000,-128.870439
9,9,22,0.000000,-135.375626
9,9,24,0.000000,-127.627022
9,9,26,0.000000,-129.654608
9,9,28,0.000000,-121.342317
9,9,30,0.000000,-131.004646
9,9,32,0.000000,-130.670833
9,9,34,0.000000,-133.526442
9,9,36,0.000000,-129.397337
9,9,38,0.000000,-123.636451
9,9,40,0.000000,-127.160631
9,9,42,0.000000,-122.047341
9,9,44,0.000000,-130.241389
9,9,46,0.000000,-128.972458
9,9,48,0.000000,-124.362334
9,9,50,0.000000,-135.450804
9,9,52,0.000000,-137.916978
9,9,54,0.000000,-126.101606
9,9,56,0.000000,-129.133890
9,9,58,0.000000,-126.041097
9,10,0,0.000000,-131.803884
9,10,2,0.000000,-136.536743
9,10,4,0.000000,-135.875456
9,10,6,0.000000,-124.142821
9,10,8,0.000000,-126.152786
9,10,10,0.000000,-129.196168
9,10,12,0.000000,-125.763475
9,10,14,0.000000,-125.629324
9,10,16,0.000000,-131.003069
9,10,18,0.000000,-124.316378
9,10,20,0.000000,-135.801104
9,10,22,0.000000,-135.188118
9,10,24,0.000000,-135.465405
9,10,26,0.000000,-134.003184
9,10,28,0.000000,-130.978832
9,10,30,0.000000,-125.766296
9,10,32,0.000000,-125.785754
9,10,34,0.000000,-128.328981
9,10,36,0.000000,-130.574250
9,10,38,0.000000,-128.287729
9,10,40,0.000000,-141.737237
9,10,42,0.000000,-124.764565
9,10,44,0.000000,-138.100402
9,10,46,0.000000,-121.827356
9,10,48,0.000000,-125.602279
9,10,50,0.000000,-125.912605
9,10,52,0.000000,-133.768955
9,10,54,0.000000,-129.405878
9,10,56,0.000000,-126.095314
9,10,58,0.000000,-123.746181
9,11,0,0.000000,-131.010481
9,11,2,0.000000,-125.036942
9,11,4,0.000000,-130.830062
9,11,6,0.000000,-125.790123
9,11,8,0.000000,-126.421137
9,11,10,0.000000,-127.676854
9,11,12,0.000000,-136.693898
9,11,14,0.000000,-126.736039
9,11,16,0.000000,-138.063358
9,11,18,0.000000,-140.583979
9,11,20,0.000000,-129.092986
9,11,22,0.000000,-134.144756
9,11,24,0.000000,-121.771813
9,11,26,0.000000,-122.744798
9,11,28,0.000000,-133.745915
9,11,30,0.000000,-130.896576
9,11,32,0.000000,-132.090146
9,11,34,0.000000,-125.013874
9,11,36,0.000000,-135.396229
9,11,38,0.000000,-133.672631
9,11,40,0.000000,-128.228949
9,11,42,0.000000,-131.366392
9,11,44,0.000000,-130.615648
9,11,46,0.000000,-134.308374
9,11,48,0.000000,-140.202308
9,11,50,0.000000,-129.914703
9,11,52,0.000000,-136.401538
9,11,54,0.000000,-126.379969
9,11,56,0.000000,-141.023825
9,11,58,0.000000,-130.320384
9,12,0,0.000000,-126.508058
9,12,2,0.000000,-124.854644
9,12,4,0.000000,-132.908022
9,12,6,0.000000,-127.215294
9,12,8,0.000000,-131.515099
9,12,10,0.000000,-136.317489
9,12,12,0.000000,-130.125733
9,12,14,0.000000,-135.323284
9,12,16,0.000000,-128.084811
9,12,18,0.000000,-123.925586
9,12,20,0.000000,-131.681829
9,12,22,0.000000,-134.067232
9,12,24,0.000000,-123.341428
9,12,26,0.000000,-129.878214
9,12,28,0.000000,-124.562707
9,12,30,0.000000,-124.642970
9,12,32,0.000000,-126.045292
9,12,34,0.000000,-133.672761
9,12,36,0.000000,-123.150560
9,12,38,0.000000,-139.688369
9,12,40,0.000000,-126.802435
9,12,42,0.000000,-127.453480
9,12,44,0.000000,-125.398958
9,12,46,0.000000,-133.394911
9,12,48,0.000000,-130.446343
9,12,50,0.000000,-137.014368
9,12,52,0.000000,-121.726238
9,12,54,0.000000,-129.887161
9,12,56,0.000000,-129.736994
9,12,58,0.000000,-125.895081
9,13,0,0.000000,-129.719897
9,13,2,0.000000,-133.407827
9,13,4,0.000000,-128.439572
9,13,6,0.000000,-129.325708
9,13,8,0.000000,-127.552594
9,13,10,0.000000,-126.199048
9,13,12,0.000000,-132.441795
9,13,14,0.000000,-130.497921
9,13,16,0.000000,-124.506228
9,13,18,0.000000,-127.919256
9,13,20,0.000000,-133.143751
9,13,22,0.000000,-131.764692
9,13,24,0.000000,-125.332182
9,13,26,0.000000,-138.787997
9,13,28,0.000000,-132.709922
9,13,30,0.000000,-132.507833
9,13,32,0.000000,-133.234270
9,13,34,0.000000,-133.471164
9,13,36,0.000000,-133.473858
9,13,38,0.000000,-125.477862
9,13,40,0.000000,-124.503185
9,13,42,0.000000,-145.406971
9,13,44,0.000000,-126.891661
9,13,46,0.000000,-132.116176
9,13,48,0.000000,-121.559140
9,13,50,0.000000,-132.785551
9,13,52,0.000000,-137.443301
9,13,54,0.000000,-132.946756
9,13,56,0.000000,-127.195432
9,13,58,0.000000,-131.193310
9,14,0,0.000000,-159.328648
9,14,2,0.000000,-127.058517
9,14,4,0.000000,-126.385917
9,14,6,0.000000,-131.335480
9,14,8,0.000000,-135.352821
9,14,10,0.000000,-138.361757
9,14,12,0.000000,-131.175027
9,14,14,0.000000,-122.414236
9,14,16,0.000000,-125.140422
9,14,18,0.000000,-123.157890
9,14,20,0.000000,-127.025168
9,14,22,0.000000,-128.254256
9,14,24,0.000000,-127.808781
9,14,26,0.000000,-126.646469
9,14,28,0.000000,-125.707053
9,14,30,0.000000,-126.027537
9,14,32,0.000000,-137.079945
9,14,34,0.000000,-120.177367
9,14,36,0.000000,-130.978708
9,14,38,0.000000,-125.896883
9,14,40,0.000000,-126.729323
9,14,42,0.000000,-128.015437
9,14,44,0.000000,-119.484582
9,14,46,0.000000,-137.671411
9,14,48,0.000000,-137.045168
9,14,50,0.000000,-132.039176
9,14,52,0.000000,-133.140202
9,14,54,0.000000,-126.134845
9,14,56,0.000000,-129.441399
9,14,58,0.000000,-123.829612
9,15,0,0.000000,-125.072700
9,15,2,0.000000,-124.730171
9,15,4,0.000000,-140.006777
9,15,6,0.000000,-122.295493
9,15,8,0.000000,-132.716156
9,15,10,0.000000,-121.459674
9,15,12,0.000000,-123.559109
9,15,14,0.000000,-127.579823
9,15,16,0.000000,-134.234086
9,15,18,0.000000,-127.019159
9,15,20,0.000000,-134.701096
9,15,22,0.000000,-130.131143
9,15,24,0.000000,-134.440223
9,15,26,0.000000,-132.522037
9,15,28,0.000000,-128.645984
9,15,30,0.000000,-139.099680
9,15,32,0.000000,-136.772848
9,15,34,0.000000,-129.863758
9,15,36,0.000000,-129.465151
9,15,38,0.000000,-144.673029
9,15,40,0.000000,-145.679542
9,15,42,0.000000,-139.461182
9,15,44,0.000000,-134.390885
9,15,46,0.000000,-134.231744
9,15,48,0.000000,-126.865626
9,15,50,0.000000,-134.076860
9,15,52,0.000000,-131.880010
9,15,54,0.000000,-133.343804
9,15,56,0.000000,-124.296455
9,15,58,0.000000,-125.730922
9,16,0,0.000000,-135.076299
9,16,2,0.000000,-122.557853
9,16,4,0.000000,-124.183574
9,16,6,0.000000,-137.068259
9,16,8,0.000000,-126.364728
9,16,10,0.000000,-130.793920
9,16,12,0.000000,-138.722841
9,16,14,0.000000,-122.471229
9,16,16,0.000000,-131.521545
9,16,18,0.000000,-133.962834
9,16,20,0.000000,-125.493703
9,16,22,0.000000,-141.539651
9,16,24,0.000000,-131.844343
9,16,26,0.000000,-124.632925
9,16,28,0.000000,-128.560894
9,16,30,0.000000,-133.256392
9,16,32,0.000000,-128.631202
9,16,34,0.000000,-124.378460
9,16,36,0.000000,-119.627662
9,16,38,0.000000,-118.058861
9,16,40,0.000000,-134.290625
9,16,42,0.000000,-141.370145
9,16,44,0.000000,-134.110681
9,16,46,0.000000,-127.770013
9,16,48,0.000000,-129.902745
9,16,50,0.000000,-124.116839
9,16,52,0.000000,-127.187714
9,16,54,0.000000,-130.607637
9,16,56,0.000000,-142.139906
9,16,58,0.000000,-131.681317
9,17,0,0.000000,-149.155607
9,17,2,0.000000,-142.480328
9,17,4,0.000000,-125.793595
9,17,6,0.000000,-128.644191
9,17,8,0.000000,-132.860901
9,17,10,0.000000,-125.440815
9,17,12,0.000000,-125.986162
9,17,14,0.000000,-129.977863
9,17,16,0.000000,-126.385106
9,17,18,0.000000,-132.468375
9,17,20,0.000000,-127.147774
9,17,22,0.000000,-130.388826
9,17,24,0.000000,-126.326324
9,17,26,0.000000,-124.482524
9,17,28,0.000000,-134.240054
9,17,30,0.000000,-128.485510
9,17,32,0.000000,-129.577111
9,17,34,0.000000,-130.449339
9,17,36,0.000000,-122.606330
9,17,38,0.000000,-130.553207
9,17,40,0.000000,-135.515416
9,17,42,0.000000,-125.044366
9,17,44,0.000000,-128.977763
9,17,46,0.000000,-125.188438
9,17,48,0.000000,-129.375417
9,17,50,0.000000,-129.586570
9,17,52,0.000000,-122.537557
9,17,54,0.000000,-125.070089
9,17,56,0.000000,-124.374746
9,17,58,0.000000,-129.242218
9,18,0,0.000000,-125.561573
9,18,2,0.000000,-127.842378
9,18,4,0.000000,-127.950413
9,18,6,0.000000,-129.640569
9,18,8,0.000000,-136.148760
9,18,10,0.000000,-135.832555
9,18,12,0.000000,-135.640746
9,18,14,0.000000,-124.465609
9,18,16,0.000000,-136.752155
9,18,18,0.000000,-128.981485
9,18,20,0.000000,-127.334076
9,18,22,0.000000,-121.608150
9,18,24,0.000000,-129.045107
9,18,26,0.000000,-127.635079
9,18,28,0.000000,-122.005564
9,18,30,0.000000,-122.436771
9,18,32,0.000000,-127.084940
9,18,34,0.000000,-130.450673
9,18,36,0.000000,-129.626479
9,18,38,0.000000,-125.393119
9,18,40,0.000000,-133.971589
9,18,42,0.000000,-122.883300
9,18,44,0.000000,-122.565861
9,18,46,0.000000,-124.520942
9,18,48,0.000000,-132.538719
9,18,50,0.000000,-125.371682
9,18,52,0.000000,-129.414752
9,18,54,0.000000,-132.513150
9,18,56,0.000000,-142.714130
9,18,58,0.000000,-129.459089
9,19,0,0.000000,-127.125404
9,19,2,0.000000,-136.535269
9,19,4,0.000000,-125.537674
9,19,6,0.000000,-133.293386
9,19,8,0.000000,-144.133476
9,19,10,0.000000,-128.361385
9,19,12,0.000000,-131.260565
9,19,14,0.000000,-124.443019
9,19,16,0.000000,-129.026864
9,19,18,0.000000,-128.176506
9,19,20,0.000000,-124.952884
9,19,22,0.000000,-138.926206
9,19,24,0.000000,-138.388232
9,19,26,0.000000,-127.653901
9,19,28,0.000000,-135.525800
9,19,30,0.000000,-124.820414
9,19,32,0.000000,-133.107442
9,19,34,0.000000,-127.423208
9,19,36,0.000000,-129.269074
9,19,38,0.000000,-118.646333
9,19,40,0.000000,-130.726380
9,19,42,0.000000,-132.995281
9,19,44,0.000000,-128.913600
9,19,46,0.000000,-128.478179
9,19,48,0.000000,-130.776873
9,19,50,0.000000,-129.532395
9,19,52,0.000000,-126.089826
9,19,54,0.000000,-126.219832
9,19,56,0.000000,-138.640301
9,19,58,0.000000,-133.998999
9,20,0,0.000000,-128.115347
9,20,2,0.000000,-124.471202
9,20,4,0.000000,-135.816166
9,20,6,0.000000,-136.717215
9,20,8,0.000000,-132.060899
9,20,10,0.000000,-141.447756
9,20,12,0.000000,-141.577779
9,20,14,0.000000,-127.221302
9,20,16,0.000000,-125.889497
9,20,18,0.000000,-141.994344
9,20,20,0.000000,-130.621214
9,20,22,0.000000,-128.785845
9,20,24,0.000000,-125.086857
9,20,26,0.000000,-125.559922
9,20,28,0.000000,-133.924270
9,20,30,0.000000,-128.275076
9,20,32,0.000000,-134.335217
9,20,34,0.000000,-127.879714
9,20,36,0.000000,-134.304954
9,20,38,0.000000,-125.734704
9,20,40,0.000000,-136.610700
9,20,42,0.000000,-135.327152
9,20,44,0.000000,-123.483514
9,20,46,0.000000,-127.803441
9,20,48,0.000000,-127.946607
9,20,50,0.000000,-125.074193
9,20,52,0.000000,-129.611418
9,20,54,0.000000,-128.865552
9,20,56,0.000000,-132.587673
9,20,58,0.000000,-133.099278
9,21,0,0.000000,-125.436993
9,21,2,0.000000,-129.489023
9,21,4,0.000000,-131.262149
9,21,6,0.000000,-120.810789
9,21,8,0.000000,-128.945777
9,21,10,0.000000,-123.067529
9,21,12,0.000000,-136.644470
9,21,14,0.000000,-122.574160
9,21,16,0.000000,-128.179505
9,21,18,0.000000,-124.699159
9,21,20,0.000000,-133.506599
9,21,22,0.000000,-126.635419
9,21,24,0.000000,-129.384588
9,21,26,0.000000,-123.116494
9,21,28,0.000000,-140.433369
9,21,30,0.000000,-132.107395
9,21,32,0.000000,-136.412338
9,21,34,0.000000,-130.630284
9,21,36,0.000000,-122.599597
9,21,38,0.000000,-130.214339
9,21,40,0.000000,-127.674609
9,21,42,0.000000,-130.630768
9,21,44,0.000000,-144.504619
9,21,46,0.000000,-124.880131
9,21,48,0.000000,-127.372347
9,21,50,0.000000,-136.623084
9,21,52,0.000000,-133.847445
9,21,54,0.000000,-133.391383
9,21,56,0.000000,-127.438038
9,21,58,0.000000,-124.136481
9,22,0,0.000000,-128.391876
9,22,2,0.000000,-132.059886
9,22,4,0.000000,-129.300505
9,22,6,0.000000,-126.343777
9,22,8,0.000000,-127.221288
9,22,10,0.000000,-128.530637
9,22,12,0.000000,-138.627059
9,22,14,0.000000,-142.749417
9,22,16,0.000000,-122.704128
9,22,18,0.000000,-129.550859
9,22,20,0.000000,-122.986233
9,22,22,0.000000,-128.810401
9,22,24,0.000000,-122.495738
9,22,26,0.000000,-131.816404
9,22,28,0.000000,-130.482234
9,22,30,0.000000,-136.043250
9,22,32,0.000000,-122.250967
9,22,34,0.000000,-125.492174
9,22,36,0.000000,-125.547274
9,22,38,0.000000,-128.571689
9,22,40,0.000000,-129.718532
9,22,42,0.000000,-125.534356
9,22,44,0.000000,-123.790715
9,22,46,0.000000,-145.687882
9,22,48,0.000000,-129.947045
9,22,50,0.000000,-126.218007
9,22,52,0.000000,-128.756226
9,22,54,0.000000,-136.790139
9,22,56,0.000000,-132.135511
9,22,58,0.000000,-130.900883
9,23,0,0.000000,-134.450626
9,23,2,0.000000,-131.737593
9,23,4,0.000000,-123.459594
9,23,6,0.000000,-128.991847
9,23,8,0.000000,-126.587540
9,23,10,0.000000,-131.754996
9,23,12,0.000000,-129.491384
9,23,14,0.000000,-126.671736
9,23,16,0.000000,-125.971788
9,23,18,0.000000,-127.052608
9,23,20,0.000000,-131.758386
9,23,22,0.000000,-130.111703
9,23,24,0.000000,-123.563046
9,23,26,0.000000,-141.196697
9,23,28,0.000000,-122.354882
9,23,30,0.000000,-131.873891
9,23,32,0.000000,-124.320731
9,23,34,0.000000,-126.226020
9,23,36,0.000000,-134.220276
9,23,38,0.000000,-127.868352
9,23,40,0.000000,-132.518780
9,23,42,0.000000,-128.277010
9,23,44,0.000000,-125.330048
9,23,46,0.000000,-123.649028
9,23,48,0.000000,-125.274968
9,23,50,0.000000,-134.905780
9,23,52,0.000000,-125.857094
9,23,54,0.000000,-127.992544
9,23,56,0.000000,-122.667233
9,23,58,0.000000,-118.362965
9,24,0,0.000000,-134.624405
9,24,2,0.000000,-123.742537
9,24,4,0.000000,-131.498908
9,24,6,0.000000,-130.200644
9,24,8,0.000000,-128.371676
9,24,10,0.000000,-143.772942
9,24,12,0.000000,-120.018310
9,24,14,0.000000,-124.986028
9,24,16,0.000000,-130.334991
9,24,18,0.000000,-131.680181
9,24,20,0.000000,-133.962538
9,24,22,0.000000,-131.360790
9,24,24,0.000000,-134.085103
9,24,26,0.000000,-125.918481
9,24,28,0.000000,-132.611085
9,24,30,0.000000,-135.889200
9,24,32,0.000000,-125.383392
9,24,34,0.000000,-131.838263
9,24,36,0.000000,-123.713018
9,24,38,0.000000,-144.895655
9,24,40,0.000000,-130.204936
9,24,42,0.000000,-136.431871
9,24,44,0.000000,-140.229897
9,24,46,0.000000,-136.138037
9,24,48,0.000000,-123.662619
9,24,50,0.000000,-127.522739
9,24,52,0.000000,-128.495252
9,24,54,0.000000,-134.077535
9,24,56,0.000000,-125.447108
9,24,58,0.000000,-129.770933
9,25,0,0.000000,-128.256994
9,25,2,0.000000,-133.625696
9,25,4,0.000000,-131.093968
9,25,6,0.000000,-143.254412
9,25,8,0.000000,-137.650147
9,25,10,0.000000,-126.044384
9,25,12,0.000000,-129.028324
9,25,14,0.000000,-125.598707
9,25,16,0.000000,-124.441174
9,25,18,0.000000,-131.958450
9,25,20,0.000000,-123.941674
9,25,22,0.000000,-123.686855
9,25,24,0.000000,-131.402607
9,25,26,0.000000,-133.982604
9,25,28,0.000000,-124.668848
9,25,30,0.000000,-129.928237
9,25,32,0.000000,-128.045216
9,25,34,0.000000,-127.478084
9,25,36,0.000000,-129.385606
9,25,38,0.000000,-127.867141
9,25,40,0.000000,-129.789529
9,25,42,0.000000,-125.503233
9,25,44,0.000000,-134.725148
9,25,46,0.000000,-128.093362
9,25,48,0.000000,-120.117608
9,25,50,0.000000,-123.592989
9,25,52,0.000000,-127.349123
9,25,54,0.000000,-132.692417
9,25,56,0.000000,-126.608596
9,25,58,0.000000,-124.504390
9,26,0,0.000000,-128.435279
9,26,2,0.000000,-132.774055
9,26,4,0.000000,-127.515671
9,26,6,0.000000,-128.223650
9,26,8,0.000000,-124.860340
9,26,10,0.000000,-129.713856
9,26,12,0.000000,-141.723111
9,26,14,0.000000,-125.644564
9,26,16,0.000000,-134.790398
9,26,18,0.000000,-135.397157
9,26,20,0.000000,-130.292056
9,26,22,0.000000,-127.632164
9,26,24,0.000000,-140.822156
9,26,26,0.000000,-121.025205
9,26,28,0.000000,-128.145338
9,26,30,0.000000,-140.978159
9,26,32,0.000000,-131.241566
9,26,34,0.000000,-120.490237
9,26,36,0.000000,-127.905806
9,26,38,0.000000,-126.835301
9,26,40,0.000000,-139.074326
9,26,42,0.000000,-128.394628
9,26,44,0.000000,-126.879787
9,26,46,0.000000,-133.477339
9,26,48,0.000000,-122.587558
9,26,50,0.000000,-131.431201
9,26,52,0.000000,-130.969322
9,26,54,0.000000,-133.524423
9,26,56,0.000000,-132.158196
9,26,58,0.000000,-124.977638
9,27,0,0.000000,-141.488233
9,27,2,0.000000,-127.053069
9,27,4,0.000000,-128.934736
9,27,6,0.000000,-131.435542
9,27,8,0.000000,-127.349278
9,27,10,0.000000,-129.880767
9,27,12,0.000000,-132.062289
9,27,14,0.000000,-126.387990
9,27,16,0.000000,-130.484798
9,27,18,0.000000,-123.473278
9,27,20,0.000000,-140.398463
9,27,22,0.000000,-128.252690
