hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.147313,-80.760000
0,0,16,0.447902,-81.770000
0,0,26,0.744491,-84.410000
0,0,37,0.043080,-84.400000
0,0,47,0.343669,-83.950000
0,0,57,0.646258,-85.400000
0,1,7,0.946847,-85.210000
0,1,18,0.261437,-82.190000
0,1,28,0.558026,-83.890000
0,1,38,0.856615,-82.510000
0,1,49,0.153204,-79.680000
0,1,59,0.447793,-80.600000
0,2,9,0.745382,-85.320000
0,2,20,0.039971,-86.260000
0,2,30,0.336560,-86.260000
0,2,40,0.635149,-80.200000
0,2,50,0.931737,-84.230000
0,3,1,0.233327,-83.750000
0,3,11,0.531916,-86.160000
0,3,21,0.830505,-86.570000
0,3,32,0.129095,-86.520000
0,3,42,0.425683,-83.250000
0,3,52,0.721272,-80.680000
0,4,3,0.019861,-83.210000
0,4,13,0.321450,-83.850000
0,4,23,0.618039,-84.690000
0,4,33,0.919629,-84.120000
0,4,44,0.217217,-86.770000
0,4,54,0.513806,-82.480000
0,5,4,0.808395,-86.530000
0,5,15,0.108984,-84.440000
0,5,25,0.403573,-81.890000
0,5,35,0.699162,-81.620000
0,5,46,0.000751,-85.840000
0,5,56,0.306341,-85.330000
0,6,6,0.602930,-83.760000
0,6,16,0.902519,-82.080000
0,6,27,0.197108,-87.260000
0,6,37,0.496697,-84.560000
0,6,47,0.797286,-80.930000
0,6,58,0.108876,-84.310000
0,7,8,0.405464,-82.610000
0,7,18,0.703053,-86.720000
0,7,28,0.999642,-81.150000
0,7,39,0.414238,-80.740000
0,7,49,0.706827,-78.120000
0,8,0,0.000416,-82.540000
0,8,10,0.306005,-80.940000
0,8,20,0.603594,-86.860000
0,8,30,0.896183,-80.380000
0,8,41,0.194772,-83.810000
0,8,51,0.490361,-81.420000
0,9,1,0.785950,-84.880000
0,9,12,0.080538,-80.460000
0,9,22,0.383128,-83.260000
0,9,32,0.677716,-82.080000
0,9,42,0.976305,-82.840000
0,9,53,0.279895,-82.680000
0,10,3,0.575484,-81.120000
0,10,13,0.868073,-82.660000
0,10,24,0.165661,-83.530000
0,10,34,0.463251,-81.310000
0,10,44,0.755839,-79.420000
0,10,55,0.046428,-85.580000
0,11,5,0.345017,-83.990000
0,11,15,0.643606,-84.620000
0,11,25,0.938194,-81.670000
0,11,36,0.250784,-85.690000
0,11,46,0.547373,-86.470000
0,11,56,0.841962,-84.670000
0,12,7,0.141551,-82.190000
0,12,17,0.434140,-83.810000
0,12,27,0.723728,-79.050000
0,12,38,0.018317,-83.850000
0,12,48,0.329907,-81.140000
0,12,58,0.622496,-83.390000
0,13,8,0.917084,-84.270000
0,13,19,0.210673,-82.680000
0,13,29,0.507262,-85.620000
0,13,39,0.801851,-81.390000
0,13,50,0.103440,-83.020000
0,14,0,0.402029,-86.010000
0,14,10,0.697618,-83.160000
0,14,20,0.994207,-81.380000
0,14,31,0.306797,-81.790000
0,14,41,0.597385,-80.940000
0,14,51,0.890975,-79.710000
0,15,2,0.533583,-85.020000
0,15,13,0.997239,-84.010000
0,15,24,0.470838,-83.470000
0,15,34,0.951437,-80.510000
0,15,45,0.405035,-84.890000
0,15,56,0.042644,-82.540000
0,16,6,0.513242,-85.470000
0,16,16,0.959840,-79.780000
0,16,27,0.477442,-83.640000
0,16,37,0.906038,-81.650000
0,16,48,0.329634,-86.200000
0,16,58,0.778232,-83.190000
0,17,9,0.188827,-81.310000
0,17,19,0.620424,-82.280000
0,17,29,0.910012,-82.990000
0,17,40,0.203601,-82.920000
0,17,50,0.495190,-84.500000
0,18,0,0.784779,-81.740000
0,18,11,0.081367,-83.350000
0,18,21,0.382957,-82.220000
0,18,31,0.678545,-84.610000
0,18,41,0.971134,-84.080000
0,18,52,0.272723,-88.040000
0,19,2,0.566312,-81.780000
0,19,12,0.854901,-84.740000
0,19,23,0.148489,-83.130000
0,19,33,0.440078,-84.420000
0,19,43,0.732667,-83.720000
0,19,54,0.031256,-82.750000
0,20,4,0.329845,-85.490000
0,20,14,0.634434,-85.990000
0,20,24,0.924023,-83.010000
0,20,35,0.217612,-83.090000
0,20,45,0.510200,-82.840000
0,20,55,0.804789,-85.040000
0,21,6,0.098378,-84.250000
0,21,16,0.389966,-85.460000
0,21,26,0.685555,-83.380000
0,21,36,0.978144,-81.230000
0,21,47,0.279733,-82.200000
0,21,57,0.572322,-85.190000
0,22,7,0.862910,-85.610000
0,22,18,0.153499,-83.370000
0,22,28,0.431087,-83.510000
0,22,38,0.723676,-80.990000
0,22,49,0.006264,-86.460000
0,22,59,0.310853,-84.970000
0,23,9,0.600441,-80.930000
0,23,19,0.893030,-83.090000
0,23,30,0.186619,-82.550000
0,23,40,0.473207,-79.260000
0,23,50,0.770796,-80.600000
0,24,1,0.067386,-83.990000
0,24,11,0.363975,-82.700000
0,24,21,0.655563,-87.170000
0,24,31,0.946152,-82.840000
0,24,42,0.240740,-88.280000
0,24,52,0.532329,-83.110000
0,25,2,0.826918,-85.160000
0,25,13,0.120506,-85.810000
0,25,23,0.413095,-84.770000
0,25,33,0.715685,-87.020000
0,25,44,0.008273,-84.510000
0,25,54,0.305862,-84.580000
0,26,4,0.597451,-81.070000
0,26,14,0.895040,-78.750000
0,26,25,0.189629,-83.850000
0,26,35,0.477217,-84.450000
0,26,45,0.769805,-82.170000
0,26,56,0.081396,-83.120000
0,27,6,0.381985,-84.800000
0,27,16,0.675574,-84.430000
0,27,26,0.966162,-83.270000
0,27,37,0.277752,-83.740000
0,27,47,0.566340,-85.930000
0,27,57,0.854929,-83.490000
0,28,8,0.147518,-82.520000
0,28,18,0.440106,-81.100000
0,28,28,0.736695,-80.430000
0,28,39,0.032284,-79.910000
0,28,49,0.330873,-86.730000
0,28,59,0.624462,-82.950000
0,29,9,0.917050,-78.730000
0,29,20,0.212640,-82.170000
0,29,30,0.504228,-83.730000
0,29,40,0.798817,-83.720000
0,29,51,0.091405,-86.140000
0,30,1,0.384995,-81.630000
0,30,11,0.675583,-86.880000
0,30,21,0.973172,-82.910000
0,30,32,0.279762,-81.600000
0,30,42,0.580350,-82.430000
0,30,52,0.872939,-84.190000
0,31,3,0.165528,-82.210000
0,31,13,0.454116,-82.490000
0,31,23,0.746705,-84.310000
0,31,34,0.037293,-79.800000
0,31,44,0.329883,-85.700000
0,31,54,0.625471,-86.550000
0,32,4,0.916060,-82.280000
0,32,15,0.206649,-86.720000
0,32,25,0.502238,-81.680000
0,32,35,0.790826,-84.980000
0,32,46,0.085415,-84.430000
0,32,56,0.382004,-83.900000
0,33,6,0.674592,-83.430000
0,33,16,0.965181,-83.510000
0,33,27,0.267770,-84.320000
0,33,37,0.559359,-82.320000
0,33,47,0.848947,-82.390000
0,33,58,0.144536,-81.780000
0,34,8,0.437125,-85.220000
0,34,18,0.726714,-83.660000
0,34,29,0.017302,-85.840000
0,34,39,0.317891,-82.250000
0,34,49,0.606480,-83.990000
0,34,59,0.903069,-82.920000
0,35,10,0.197658,-83.710000
0,35,20,0.491246,-82.580000
0,35,30,0.777834,-80.430000
0,35,41,0.071423,-83.110000
0,35,51,0.369012,-80.500000
0,36,1,0.660601,-79.480000
0,36,11,0.952189,-82.120000
0,36,22,0.253779,-83.010000
0,36,32,0.542367,-85.070000
0,36,42,0.833956,-84.510000
0,36,53,0.128545,-81.800000
0,37,3,0.435134,-83.340000
0,37,13,0.725723,-86.020000
0,37,24,0.019311,-82.750000
0,37,34,0.319901,-82.600000
0,37,44,0.608489,-84.290000
0,37,54,0.901078,-82.200000
0,38,5,0.195667,-82.680000
0,38,15,0.490256,-79.050000
0,38,25,0.782845,-84.340000
0,38,36,0.081434,-84.650000
0,38,46,0.384022,-81.440000
0,38,56,0.684612,-84.160000
0,39,6,0.977201,-80.200000
0,39,17,0.279789,-82.520000
0,39,27,0.566378,-83.640000
0,39,37,0.854966,-81.010000
0,39,48,0.152555,-83.810000
0,39,58,0.443144,-82.680000
0,40,8,0.826738,-82.230000
0,40,19,0.119327,-76.570000
0,40,29,0.411916,-78.220000
0,40,39,0.709505,-85.710000
0,40,50,0.002093,-82.190000
0,41,0,0.304682,-85.850000
0,41,10,0.595271,-86.470000
0,41,20,0.889860,-82.840000
0,41,31,0.187449,-85.520000
0,41,41,0.478038,-84.190000
0,41,51,0.775626,-83.930000
0,42,2,0.076216,-83.600000
0,42,12,0.375805,-80.390000
0,42,22,0.668394,-83.780000
0,42,32,0.963983,-81.650000
0,42,43,0.269572,-82.570000
0,42,53,0.562160,-80.560000
0,43,3,0.855749,-82.130000
0,43,14,0.150338,-79.660000
0,43,24,0.448927,-83.180000
0,43,34,0.744516,-81.250000
0,43,45,0.037105,-84.550000
0,43,55,0.333694,-85.750000
0,44,5,0.629282,-83.960000
0,44,15,0.923871,-84.290000
0,44,26,0.221460,-82.740000
0,44,36,0.519049,-82.610000
0,44,46,0.810637,-84.780000
0,44,57,0.101226,-78.490000
0,45,7,0.395815,-84.350000
0,45,17,0.695405,-80.800000
0,45,27,0.988993,-79.970000
0,45,38,0.305583,-82.800000
0,45,48,0.593172,-81.430000
0,45,58,0.882760,-81.970000
0,46,9,0.173349,-83.240000
0,46,19,0.464938,-82.760000
0,46,29,0.756526,-85.100000
0,46,40,0.055115,-85.760000
0,46,50,0.355704,-82.670000
0,47,0,0.664294,-85.710000
0,47,10,0.953882,-82.570000
0,47,21,0.253471,-83.480000
0,47,31,0.549060,-83.420000
0,47,41,0.841649,-80.980000
0,47,52,0.136238,-85.710000
0,48,2,0.428826,-81.440000
0,48,12,0.718415,-81.680000
0,48,23,0.014004,-83.790000
0,48,33,0.312593,-83.720000
0,48,43,0.607182,-81.680000
0,48,53,0.894771,-82.680000
0,49,4,0.185359,-83.180000
0,49,14,0.477948,-87.260000
0,49,24,0.767536,-84.710000
0,49,35,0.055124,-85.920000
0,49,45,0.355713,-82.560000
0,49,55,0.654303,-84.070000
0,50,5,0.942891,-82.720000
0,50,16,0.251481,-84.030000
0,50,26,0.539069,-84.150000
0,50,36,0.826658,-84.390000
0,50,47,0.118247,-82.130000
0,50,57,0.414835,-82.740000
0,51,7,0.710424,-80.360000
0,51,18,0.001013,-83.010000
0,51,28,0.310602,-83.750000
0,51,38,0.601191,-82.530000
0,51,48,0.890779,-85.570000
0,51,59,0.186368,-84.230000
0,52,9,0.476957,-83.750000
0,52,19,0.768546,-83.530000
0,52,30,0.060134,-81.730000
0,52,40,0.361723,-82.290000
0,52,50,0.652312,-81.240000
0,53,0,0.947901,-87.300000
0,53,11,0.259491,-80.900000
0,53,21,0.548079,-83.990000
0,53,31,0.838667,-80.260000
0,53,42,0.130256,-82.130000
0,53,52,0.421845,-81.540000
0,54,2,0.714434,-82.530000
0,54,13,0.015023,-82.410000
0,54,23,0.326613,-84.340000
0,54,33,0.616201,-83.770000
0,54,43,0.902790,-82.130000
0,54,54,0.199378,-82.520000
0,55,4,0.490967,-82.860000
0,55,14,0.783556,-78.190000
0,55,25,0.079145,-79.680000
0,55,35,0.382734,-80.970000
0,55,45,0.675323,-85.920000
0,55,55,0.972912,-81.560000
0,56,6,0.280501,-81.880000
0,56,16,0.569089,-86.790000
0,56,26,0.865679,-85.570000
0,56,37,0.160268,-85.290000
0,56,47,0.450856,-79.350000
0,56,57,0.739445,-87.420000
0,57,8,0.042034,-81.760000
0,57,18,0.337623,-84.160000
0,57,28,0.626211,-83.890000
0,57,38,0.924800,-78.080000
0,57,49,0.229390,-82.560000
0,57,59,0.520978,-82.150000
0,58,9,0.813567,-83.470000
0,58,20,0.104156,-87.300000
0,58,30,0.394744,-82.140000
0,58,40,0.694333,-85.280000
0,58,50,0.991922,-81.150000
0,59,1,0.300512,-85.920000
0,59,11,0.591100,-84.310000
0,59,21,0.889689,-80.570000
0,59,32,0.179278,-86.600000
0,59,42,0.472867,-83.890000
0,59,52,0.767456,-78.350000
1,0,3,0.061044,-80.260000
1,0,14,0.412694,-84.070000
1,0,24,0.715283,-83.040000
1,0,35,0.010872,-85.810000
1,0,45,0.313461,-82.010000
1,0,55,0.606050,-83.150000
1,1,5,0.900639,-85.530000
1,1,16,0.195227,-81.040000
1,1,26,0.486816,-83.150000
1,1,36,0.776405,-85.000000
1,1,47,0.065993,-85.430000
1,1,57,0.375583,-86.000000
1,2,7,0.679172,-83.590000
1,2,17,0.972761,-86.990000
1,2,28,0.275351,-83.890000
1,2,38,0.569939,-84.030000
1,2,48,0.858527,-84.230000
1,2,59,0.151116,-85.800000
1,3,9,0.447705,-84.790000
1,3,19,0.744294,-81.010000
1,3,30,0.038883,-81.090000
1,3,40,0.336472,-81.390000
1,3,50,0.629060,-84.730000
1,4,0,0.918649,-84.090000
1,4,11,0.210238,-85.500000
1,4,21,0.507827,-84.370000
1,4,31,0.796415,-81.210000
1,4,42,0.090004,-82.530000
1,4,52,0.389593,-76.260000
1,5,2,0.681181,-82.470000
1,5,12,0.987771,-83.630000
1,5,23,0.294361,-84.400000
1,5,33,0.591949,-80.390000
1,5,43,0.879538,-78.790000
1,5,54,0.170127,-81.420000
1,6,4,0.461715,-83.850000
1,6,14,0.749304,-79.160000
1,6,25,0.041893,-81.400000
1,6,35,0.344481,-80.710000
1,6,45,0.638071,-84.940000
1,6,55,0.927659,-81.930000
1,7,6,0.236249,-82.240000
1,7,16,0.527837,-80.560000
1,7,26,0.821426,-83.970000
1,7,37,0.121015,-80.630000
1,7,47,0.418604,-84.330000
1,7,57,0.709193,-84.940000
1,8,7,0.998781,-81.810000
1,8,18,0.309371,-81.950000
1,8,28,0.600960,-81.360000
1,8,38,0.893548,-84.630000
1,8,49,0.193138,-83.380000
1,8,59,0.487726,-85.940000
1,9,9,0.777315,-86.140000
1,9,20,0.066903,-85.030000
1,9,30,0.374493,-85.050000
1,9,40,0.671082,-83.120000
1,9,50,0.967671,-81.210000
1,10,1,0.269260,-82.070000
1,10,11,0.556849,-81.930000
1,10,21,0.849437,-80.910000
1,10,32,0.147026,-82.780000
1,10,42,0.442615,-83.720000
1,10,52,0.733203,-82.320000
1,11,3,0.029792,-81.070000
1,11,13,0.326382,-83.940000
1,11,23,0.617970,-84.780000
1,11,33,0.908558,-83.220000
1,11,44,0.200147,-79.830000
1,11,54,0.494736,-84.290000
1,12,4,0.786325,-86.010000
1,12,15,0.079914,-84.800000
1,12,25,0.377502,-83.780000
1,12,35,0.667091,-83.230000
1,12,45,0.956680,-82.330000
1,12,56,0.262269,-79.990000
1,13,6,0.557858,-85.930000
1,13,16,0.853447,-85.820000
1,13,27,0.149035,-80.320000
1,13,37,0.447625,-81.210000
1,13,47,0.743214,-82.880000
1,13,58,0.036802,-81.030000
1,14,8,0.336391,-83.990000
1,14,18,0.628980,-84.110000
1,14,28,0.923569,-83.300000
1,14,39,0.218158,-81.730000
1,14,49,0.515747,-81.330000
1,14,59,0.806335,-85.160000
1,15,10,0.096924,-81.350000
1,15,20,0.396513,-82.120000
1,15,30,0.693102,-85.570000
1,15,40,0.984690,-77.000000
1,15,51,0.286280,-81.160000
1,16,1,0.579868,-81.890000
1,16,11,0.875458,-83.750000
1,16,22,0.165046,-84.090000
1,16,32,0.457634,-79.600000
1,16,42,0.750223,-85.670000
1,16,53,0.044812,-86.180000
1,17,3,0.338401,-81.140000
1,17,13,0.647990,-83.830000
1,17,23,0.940579,-82.630000
1,17,34,0.250169,-83.420000
1,17,44,0.545758,-80.850000
1,17,54,0.837347,-78.880000
1,18,5,0.130935,-84.300000
1,18,15,0.425524,-81.290000
1,18,25,0.714112,-83.570000
1,18,36,0.014701,-84.640000
1,18,46,0.316291,-81.130000
1,18,56,0.608880,-82.950000
1,19,6,0.902468,-85.260000
1,19,17,0.190057,-84.820000
1,19,27,0.481646,-84.740000
1,19,37,0.772234,-86.380000
1,19,48,0.064823,-81.810000
1,19,58,0.367412,-82.620000
1,20,8,0.662001,-85.460000
1,20,18,0.951589,-82.610000
1,20,29,0.251178,-84.560000
1,20,39,0.547767,-80.020000
1,20,49,0.836356,-81.280000
1,21,0,0.127944,-78.580000
1,21,10,0.424533,-78.040000
1,21,20,0.720122,-82.380000
1,21,31,0.011711,-81.720000
1,21,41,0.313300,-81.730000
1,21,51,0.602889,-81.640000
1,22,1,0.891477,-86.000000
1,22,12,0.181066,-87.610000
1,22,22,0.472654,-86.110000
1,22,32,0.765243,-82.940000
1,22,43,0.056832,-82.970000
1,22,53,0.354421,-82.960000
1,23,3,0.645009,-86.970000
1,23,13,0.936598,-84.560000
1,23,24,0.239187,-80.490000
1,23,34,0.533776,-84.280000
1,23,44,0.824365,-79.980000
1,23,55,0.114953,-85.050000
1,24,5,0.404541,-83.780000
1,24,15,0.698131,-82.400000
1,24,25,0.996720,-84.310000
1,24,36,0.303309,-83.560000
1,24,46,0.593898,-82.020000
1,24,56,0.881486,-86.200000
1,25,7,0.172074,-82.390000
1,25,17,0.465663,-81.850000
1,25,27,0.754252,-80.630000
1,25,38,0.047841,-84.420000
1,25,48,0.342430,-83.280000
1,25,58,0.633018,-84.030000
1,26,8,0.925607,-82.200000
1,26,19,0.224195,-81.840000
1,26,29,0.515784,-85.130000
1,26,39,0.808373,-85.050000
1,26,50,0.108963,-83.820000
1,27,0,0.405551,-84.800000
1,27,10,0.707140,-81.920000
1,27,21,0.009729,-82.040000
1,27,31,0.324319,-84.920000
1,27,41,0.618908,-85.560000
1,27,51,0.915498,-86.150000
1,28,2,0.211086,-81.470000
1,28,12,0.504675,-81.460000
1,28,22,0.796264,-83.110000
1,28,33,0.093853,-84.440000
1,28,43,0.390441,-86.310000
1,28,53,0.685030,-84.030000
1,29,3,0.985620,-86.510000
1,29,14,0.288209,-79.760000
1,29,24,0.581798,-84.780000
1,29,34,0.875386,-81.530000
1,29,45,0.166975,-80.380000
1,29,55,0.461564,-83.800000
1,30,5,0.761153,-84.880000
1,30,16,0.056742,-80.510000
1,30,26,0.358331,-82.220000
1,30,36,0.647920,-88.830000
1,30,46,0.942508,-85.320000
1,30,57,0.250098,-85.100000
1,31,7,0.541687,-88.700000
1,31,17,0.833275,-83.280000
1,31,28,0.123864,-87.780000
1,31,38,0.415452,-83.330000
1,31,48,0.711041,-85.700000
1,31,59,0.004630,-80.520000
1,32,9,0.307219,-81.860000
1,32,19,0.599808,-79.930000
1,32,29,0.889397,-83.380000
1,32,40,0.179985,-84.490000
1,32,50,0.474574,-83.170000
1,33,0,0.770163,-82.520000
1,33,11,0.063752,-81.090000
1,33,21,0.372341,-85.370000
1,33,31,0.666930,-84.730000
1,33,41,0.961519,-83.160000
1,33,52,0.261108,-80.630000
1,34,2,0.557697,-83.530000
1,34,12,0.851285,-81.550000
1,34,23,0.145875,-82.010000
1,34,33,0.437463,-82.910000
1,34,43,0.730052,-85.220000
1,34,54,0.018641,-83.170000
1,35,4,0.320230,-83.660000
1,35,14,0.610818,-86.020000
1,35,24,0.900406,-87.720000
1,35,35,0.190995,-80.330000
1,35,45,0.485584,-83.000000
1,35,55,0.775173,-82.860000
1,36,6,0.070762,-82.310000
1,36,16,0.372351,-82.560000
1,36,26,0.663939,-80.550000
1,36,36,0.954528,-81.310000
1,36,47,0.259117,-82.710000
1,36,57,0.553706,-81.060000
1,37,7,0.920299,-80.970000
1,37,18,0.226888,-84.750000
1,37,28,0.522478,-80.220000
1,37,38,0.812066,-87.580000
1,37,49,0.105655,-85.000000
1,37,59,0.400244,-84.450000
1,38,9,0.692832,-80.890000
1,38,19,0.983421,-82.700000
1,38,30,0.287010,-82.790000
1,38,40,0.582599,-84.520000
1,38,50,0.872188,-84.180000
1,39,1,0.164776,-85.350000
1,39,11,0.451365,-79.900000
1,39,21,0.743953,-84.210000
1,39,32,0.037542,-83.340000
1,39,42,0.332131,-82.190000
1,39,52,0.625720,-82.800000
1,40,3,0.014314,-84.420000
1,40,13,0.319903,-81.610000
1,40,23,0.611492,-83.950000
1,40,33,0.908081,-82.210000
1,40,44,0.201670,-82.090000
1,40,54,0.495258,-78.770000
1,41,4,0.786847,-86.710000
1,41,15,0.081436,-84.290000
1,41,25,0.378025,-82.560000
1,41,35,0.675613,-81.860000
1,41,45,0.971202,-80.680000
1,41,56,0.275792,-80.750000
1,42,6,0.569381,-86.860000
1,42,16,0.875970,-86.180000
1,42,27,0.167559,-82.020000
1,42,37,0.463148,-85.970000
1,42,47,0.759737,-79.700000
1,42,58,0.056325,-83.850000
1,43,8,0.366915,-83.620000
1,43,18,0.660504,-84.140000
1,43,28,0.954093,-82.670000
1,43,39,0.249681,-82.950000
1,43,49,0.543271,-83.160000
1,43,59,0.833859,-82.230000
1,44,10,0.122447,-85.900000
1,44,20,0.417037,-84.890000
1,44,30,0.710625,-85.740000
1,44,41,0.004214,-81.740000
1,44,51,0.308803,-84.200000
1,45,1,0.600392,-83.340000
1,45,11,0.889980,-83.530000
1,45,22,0.179569,-79.240000
1,45,32,0.476158,-82.160000
1,45,42,0.770747,-84.370000
1,45,53,0.063335,-79.810000
1,46,3,0.364925,-85.510000
1,46,13,0.653513,-83.810000
1,46,23,0.945102,-86.730000
1,46,34,0.250691,-86.950000
1,46,44,0.549280,-83.830000
1,46,54,0.836869,-84.390000
1,47,5,0.137458,-85.170000
1,47,15,0.445047,-85.170000
1,47,25,0.736636,-84.080000
1,47,36,0.030225,-82.330000
1,47,46,0.328814,-82.680000
1,47,56,0.624403,-82.340000
1,48,6,0.919991,-82.930000
1,48,17,0.212580,-80.470000
1,48,27,0.500169,-86.400000
1,48,37,0.791758,-81.580000
1,48,48,0.084346,-82.590000
1,48,58,0.386935,-80.100000
1,49,8,0.689525,-82.780000
1,49,18,0.979113,-81.760000
1,49,29,0.300704,-82.610000
1,49,39,0.595293,-83.600000
1,49,49,0.886881,-81.260000
1,50,0,0.180470,-84.610000
1,50,10,0.478059,-84.090000
1,50,20,0.764647,-87.140000
1,50,31,0.060236,-83.180000
1,50,41,0.356825,-81.200000
1,50,51,0.651413,-81.820000
1,51,1,0.944003,-82.070000
1,51,12,0.251592,-82.220000
1,51,22,0.548181,-82.250000
1,51,32,0.840770,-85.540000
1,51,43,0.134358,-82.130000
1,51,53,0.426947,-84.740000
1,52,3,0.717535,-84.820000
1,52,14,0.010124,-84.510000
1,52,24,0.310714,-80.150000
1,52,34,0.602303,-83.530000
1,52,44,0.894891,-84.280000
1,52,55,0.186480,-82.530000
1,53,5,0.561073,-83.610000
1,53,15,0.849662,-82.490000
1,53,26,0.140250,-82.820000
1,53,36,0.434839,-85.940000
1,53,46,0.723427,-83.570000
1,53,57,0.023016,-82.320000
1,54,7,0.327606,-85.570000
1,54,17,0.623195,-80.320000
1,54,27,0.914783,-81.290000
1,54,38,0.205372,-79.520000
1,54,48,0.497961,-83.160000
1,54,58,0.786549,-84.230000
1,55,9,0.082138,-78.310000
1,55,19,0.381727,-83.900000
1,55,29,0.677316,-83.670000
1,55,39,0.970905,-80.300000
1,55,50,0.273494,-84.230000
1,56,0,0.569083,-85.500000
1,56,10,0.858671,-78.390000
1,56,21,0.155261,-83.010000
1,56,31,0.457850,-80.730000
1,56,41,0.754438,-79.880000
1,56,52,0.047027,-81.740000
1,57,2,0.342616,-85.200000
1,57,12,0.673207,-81.530000
1,57,22,0.965796,-83.390000
1,57,33,0.270385,-85.200000
1,57,43,0.563973,-83.230000
1,57,53,0.853562,-83.040000
1,58,4,0.146151,-79.490000
1,58,14,0.437739,-84.270000
1,58,24,0.727328,-84.210000
1,58,35,0.018917,-82.450000
1,58,45,0.314506,-84.030000
1,58,55,0.610095,-83.850000
1,59,5,0.901683,-81.160000
1,59,16,0.202272,-85.390000
1,59,26,0.493861,-83.060000
1,59,36,0.786449,-86.130000
1,59,47,0.080039,-83.990000
1,59,57,0.380628,-81.530000
2,0,8,0.718276,-82.120000
2,0,19,0.019866,-81.660000
2,0,29,0.327455,-82.840000
2,0,39,0.622044,-84.910000
2,0,49,0.914632,-82.010000
2,1,0,0.207221,-86.400000
2,1,10,0.506810,-82.440000
2,1,20,0.800399,-85.730000
2,1,31,0.093988,-83.460000
2,1,41,0.387577,-80.950000
2,1,51,0.687166,-83.640000
2,2,1,0.983755,-87.570000
2,2,12,0.295344,-82.320000
2,2,22,0.590933,-83.370000
2,2,32,0.879521,-82.450000
2,2,43,0.168110,-85.100000
2,2,53,0.464699,-83.990000
2,3,3,0.760288,-84.140000
2,3,14,0.057877,-86.800000
2,3,24,0.359467,-80.500000
2,3,34,0.656055,-80.140000
2,3,44,0.947644,-83.530000
2,3,55,0.251233,-84.400000
2,4,5,0.544822,-84.400000
2,4,15,0.832410,-81.980000
2,4,26,0.124999,-83.970000
2,4,36,0.417588,-85.920000
2,4,46,0.713177,-84.750000
2,4,57,0.007766,-85.590000
2,5,7,0.308354,-81.740000
2,5,17,0.602943,-86.350000
2,5,27,0.892532,-80.980000
2,5,38,0.195121,-83.670000
2,5,48,0.496710,-84.700000
2,5,58,0.789299,-83.130000
2,6,9,0.078887,-81.420000
2,6,19,0.375477,-81.240000
2,6,29,0.667065,-84.020000
2,6,39,0.959654,-87.830000
2,6,50,0.264243,-83.670000
2,7,0,0.560832,-83.390000
2,7,10,0.851421,-81.560000
2,7,21,0.157011,-85.200000
2,7,31,0.445599,-84.810000
2,7,41,0.735187,-83.750000
2,7,52,0.030776,-81.560000
2,8,2,0.328365,-82.040000
2,8,12,0.620954,-80.280000
2,8,22,0.926543,-83.060000
2,8,33,0.266135,-86.340000
2,8,43,0.568724,-82.000000
2,8,53,0.860313,-80.400000
2,9,4,0.154902,-81.000000
2,9,14,0.445490,-83.930000
2,9,24,0.736078,-81.700000
2,9,35,0.031667,-82.750000
2,9,45,0.326256,-82.850000
2,9,55,0.621845,-79.680000
2,10,5,0.917434,-82.860000
2,10,16,0.208023,-83.250000
2,10,26,0.499611,-84.660000
2,10,36,0.787199,-83.640000
2,10,47,0.079788,-83.810000
2,10,57,0.380378,-83.730000
2,11,7,0.678967,-81.970000
2,11,17,0.973555,-81.100000
2,11,28,0.280145,-82.020000
2,11,38,0.573734,-86.030000
2,11,48,0.864322,-82.100000
2,11,59,0.162911,-82.670000
2,12,9,0.451500,-83.600000
2,12,19,0.748089,-82.320000
2,12,30,0.047678,-85.950000
2,12,40,0.344267,-84.370000
2,12,50,0.639855,-82.320000
2,13,0,0.931444,-81.440000
2,13,11,0.227033,-86.870000
2,13,21,0.521622,-83.740000
2,13,31,0.815211,-82.230000
2,13,42,0.106799,-81.900000
2,13,52,0.399388,-81.300000
2,14,2,0.701977,-81.850000
2,14,12,0.991566,-84.220000
2,14,23,0.298155,-79.800000
2,14,33,0.590744,-85.620000
2,14,43,0.879333,-83.810000
2,14,54,0.169921,-80.690000
2,15,4,0.465510,-83.600000
2,15,14,0.756098,-84.580000
2,15,25,0.046687,-81.470000
2,15,35,0.340276,-82.070000
2,15,45,0.644865,-81.930000
2,15,55,0.935454,-82.810000
2,16,6,0.226042,-86.730000
2,16,16,0.519631,-80.960000
2,16,26,0.807220,-85.770000
2,16,37,0.095808,-80.910000
2,16,47,0.390397,-84.310000
2,16,57,0.682986,-82.200000
2,17,7,0.974575,-81.800000
2,17,18,0.307165,-83.730000
2,17,28,0.604754,-81.670000
2,17,38,0.895343,-83.710000
2,17,49,0.186932,-84.750000
2,17,59,0.483521,-82.660000
2,18,9,0.773109,-85.480000
2,18,20,0.063698,-78.880000
2,18,30,0.365287,-84.960000
2,18,40,0.659875,-84.030000
2,18,50,0.949464,-81.000000
2,19,1,0.262054,-88.700000
2,19,11,0.554643,-79.420000
2,19,21,0.845231,-86.430000
2,19,32,0.135820,-82.830000
2,19,42,0.429409,-86.830000
2,19,52,0.725997,-82.030000
2,20,3,0.017586,-83.580000
2,20,13,0.326176,-80.770000
2,20,23,0.620765,-82.550000
2,20,33,0.907353,-84.730000
2,20,44,0.203942,-84.240000
2,20,54,0.497531,-85.260000
2,21,4,0.789119,-82.540000
