hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.545494
11,0,2,0.000000,-123.882850
11,0,4,0.000000,-125.560833
11,0,6,0.000000,-125.487676
11,0,8,0.000000,-123.841892
11,0,10,0.000000,-124.989811
11,0,12,0.000000,-123.363470
11,0,14,0.000000,-124.887087
11,0,16,0.000000,-123.190667
11,0,18,0.000000,-125.224303
11,0,20,0.000000,-124.437656
11,0,22,0.000000,-125.055134
11,0,24,0.000000,-124.221155
11,0,26,0.000000,-122.455744
11,0,28,0.000000,-124.458209
11,0,30,0.000000,-123.486670
11,0,32,0.000000,-122.884343
11,0,34,0.000000,-124.208810
11,0,36,0.000000,-127.778933
11,0,38,0.000000,-122.940114
11,0,40,0.000000,-125.539053
11,0,42,0.000000,-123.303821
11,0,44,0.000000,-123.237333
11,0,46,0.000000,-125.779892
11,0,48,0.000000,-125.514554
11,0,50,0.000000,-121.623914
11,0,52,0.000000,-122.847389
11,0,54,0.000000,-123.076386
11,0,56,0.000000,-124.093970
11,0,58,0.000000,-123.745366
11,1,0,0.000000,-124.608265
11,1,2,0.000000,-124.917337
11,1,4,0.000000,-121.239500
11,1,6,0.000000,-123.787400
11,1,8,0.000000,-124.919525
11,1,10,0.000000,-124.750300
11,1,12,0.000000,-124.079747
11,1,14,0.000000,-125.201728
11,1,16,0.000000,-123.464210
11,1,18,0.000000,-127.156521
11,1,20,0.000000,-124.534955
11,1,22,0.000000,-126.459928
11,1,24,0.000000,-125.061678
11,1,26,0.000000,-125.801816
11,1,28,0.000000,-124.625309
11,1,30,0.000000,-124.079549
11,1,32,0.000000,-124.930380
11,1,34,0.000000,-123.909201
11,1,36,0.000000,-122.284213
11,1,38,0.000000,-123.012924
11,1,40,0.000000,-123.523277
11,1,42,0.000000,-123.361508
11,1,44,0.000000,-123.641320
11,1,46,0.000000,-123.464999
11,1,48,0.000000,-122.573382
11,1,50,0.000000,-124.664084
11,1,52,0.000000,-123.664378
11,1,54,0.000000,-125.040035
11,1,56,0.000000,-122.603923
11,1,58,0.000000,-121.964550
11,2,0,0.000000,-124.090889
11,2,2,0.000000,-122.807948
11,2,4,0.000000,-125.630389
11,2,6,0.000000,-123.045053
11,2,8,0.000000,-124.483089
11,2,10,0.000000,-123.086569
11,2,12,0.000000,-125.131621
11,2,14,0.000000,-124.312074
11,2,16,0.000000,-125.546549
11,2,18,0.000000,-126.402101
11,2,20,0.000000,-121.701768
11,2,22,0.000000,-124.848012
11,2,24,0.000000,-123.841650
11,2,26,0.000000,-124.123981
11,2,28,0.000000,-120.685332
11,2,30,0.000000,-124.288073
11,2,32,0.000000,-124.553615
11,2,34,0.000000,-125.400488
11,2,36,0.000000,-124.316680
11,2,38,0.000000,-124.425706
11,2,40,0.000000,-123.354314
11,2,42,0.000000,-125.102144
11,2,44,0.000000,-126.296015
11,2,46,0.000000,-125.214530
11,2,48,0.000000,-123.620458
11,2,50,0.000000,-125.224111
11,2,52,0.000000,-124.129292
11,2,54,0.000000,-125.165696
11,2,56,0.000000,-123.049058
11,2,58,0.000000,-124.052389
11,3,0,0.000000,-124.963031
11,3,2,0.000000,-123.896203
11,3,4,0.000000,-124.133050
11,3,6,0.000000,-121.455423
11,3,8,0.000000,-126.315926
11,3,10,0.000000,-125.161191
11,3,12,0.000000,-124.452698
11,3,14,0.000000,-124.004655
11,3,16,0.000000,-123.531565
11,3,18,0.000000,-124.002439
11,3,20,0.000000,-121.314775
11,3,22,0.000000,-123.712852
11,3,24,0.000000,-124.968761
11,3,26,0.000000,-126.720986
11,3,28,0.000000,-124.960868
11,3,30,0.000000,-123.922910
11,3,32,0.000000,-124.607888
11,3,34,0.000000,-123.594702
11,3,36,0.000000,-124.556308
11,3,38,0.000000,-121.884384
11,3,40,0.000000,-126.066602
11,3,42,0.000000,-123.620091
11,3,44,0.000000,-125.636522
11,3,46,0.000000,-125.286922
11,3,48,0.000000,-123.865575
11,3,50,0.000000,-125.342665
11,3,52,0.000000,-125.650409
11,3,54,0.000000,-124.254440
11,3,56,0.000000,-124.688975
11,3,58,0.000000,-123.446324
11,4,0,0.000000,-124.989838
11,4,2,0.000000,-122.844988
11,4,4,0.000000,-126.089884
11,4,6,0.000000,-123.263606
11,4,8,0.000000,-125.385062
11,4,10,0.000000,-123.952313
11,4,12,0.000000,-123.609671
11,4,14,0.000000,-125.698834
11,4,16,0.000000,-124.459800
11,4,18,0.000000,-123.313300
11,4,20,0.000000,-125.069016
11,4,22,0.000000,-123.527920
11,4,24,0.000000,-123.766505
11,4,26,0.000000,-125.166318
11,4,28,0.000000,-123.389684
11,4,30,0.000000,-121.831406
11,4,32,0.000000,-122.849230
11,4,34,0.000000,-124.004623
11,4,36,0.000000,-121.807166
11,4,38,0.000000,-124.567130
11,4,40,0.000000,-125.662974
11,4,42,0.000000,-125.071784
11,4,44,0.000000,-123.828705
11,4,46,0.000000,-125.821589
11,4,48,0.000000,-127.812287
11,4,50,0.000000,-124.829152
11,4,52,0.000000,-125.243868
11,4,54,0.000000,-126.525651
11,4,56,0.000000,-122.902771
11,4,58,0.000000,-124.436309
11,5,0,0.000000,-122.906739
11,5,2,0.000000,-122.480518
11,5,4,0.000000,-124.980201
11,5,6,0.000000,-125.252311
11,5,8,0.000000,-122.974056
11,5,10,0.000000,-125.460388
11,5,12,0.000000,-125.566417
11,5,14,0.000000,-126.717460
11,5,16,0.000000,-125.285731
11,5,18,0.000000,-126.218187
11,5,20,0.000000,-122.845288
11,5,22,0.000000,-123.451107
11,5,24,0.000000,-124.494051
11,5,26,0.000000,-125.103361
11,5,28,0.000000,-125.993758
11,5,30,0.000000,-124.753200
11,5,32,0.000000,-124.277323
11,5,34,0.000000,-124.729863
11,5,36,0.000000,-124.650293
11,5,38,0.000000,-125.578594
11,5,40,0.000000,-123.778139
11,5,42,0.000000,-124.022917
11,5,44,0.000000,-124.918212
11,5,46,0.000000,-127.411959
11,5,48,0.000000,-125.095618
11,5,50,0.000000,-124.177418
11,5,52,0.000000,-124.626558
11,5,54,0.000000,-125.077915
11,5,56,0.000000,-123.753651
11,5,58,0.000000,-125.808287
11,6,0,0.000000,-124.235557
11,6,2,0.000000,-125.090077
11,6,4,0.000000,-125.415545
11,6,6,0.000000,-123.090066
11,6,8,0.000000,-122.560245
11,6,10,0.000000,-126.451854
11,6,12,0.000000,-124.233156
11,6,14,0.000000,-120.980023
11,6,16,0.000000,-123.715180
11,6,18,0.000000,-123.756266
11,6,20,0.000000,-123.460981
11,6,22,0.000000,-125.158919
11,6,24,0.000000,-125.162977
11,6,26,0.000000,-125.252336
11,6,28,0.000000,-124.180930
11,6,30,0.000000,-124.938315
11,6,32,0.000000,-125.240386
11,6,34,0.000000,-123.991911
11,6,36,0.000000,-123.173342
11,6,38,0.000000,-123.114831
11,6,40,0.000000,-124.352674
11,6,42,0.000000,-122.638942
11,6,44,0.000000,-124.065675
11,6,46,0.000000,-124.476751
11,6,48,0.000000,-122.855882
11,6,50,0.000000,-126.073026
11,6,52,0.000000,-123.935784
11,6,54,0.000000,-120.461838
11,6,56,0.000000,-125.058180
11,6,58,0.000000,-121.909967
11,7,0,0.000000,-123.942662
11,7,2,0.000000,-124.411875
11,7,4,0.000000,-126.561259
11,7,6,0.000000,-124.422814
11,7,8,0.000000,-122.214566
11,7,10,0.000000,-124.575370
11,7,12,0.000000,-124.160954
11,7,14,0.000000,-123.574302
11,7,16,0.000000,-124.000974
11,7,18,0.000000,-124.270836
11,7,20,0.000000,-125.134170
11,7,22,0.000000,-123.369566
11,7,24,0.000000,-124.329850
11,7,26,0.000000,-124.386210
11,7,28,0.000000,-124.451295
11,7,30,0.000000,-124.464794
11,7,32,0.000000,-121.840212
11,7,34,0.000000,-124.127417
11,7,36,0.000000,-124.075564
11,7,38,0.000000,-126.101782
11,7,40,0.000000,-121.916972
11,7,42,0.000000,-124.895791
11,7,44,0.000000,-121.786196
11,7,46,0.000000,-124.011942
11,7,48,0.000000,-126.294316
11,7,50,0.000000,-124.308475
11,7,52,0.000000,-125.684757
11,7,54,0.000000,-125.133550
11,7,56,0.000000,-123.144499
11,7,58,0.000000,-123.538570
11,8,0,0.000000,-126.689102
11,8,2,0.000000,-128.635243
11,8,4,0.000000,-125.290324
11,8,6,0.000000,-124.996712
11,8,8,0.000000,-124.591320
11,8,10,0.000000,-122.224254
11,8,12,0.000000,-123.839276
11,8,14,0.000000,-123.770307
11,8,16,0.000000,-126.087830
11,8,18,0.000000,-124.580774
11,8,20,0.000000,-124.059865
11,8,22,0.000000,-125.289731
11,8,24,0.000000,-123.166039
11,8,26,0.000000,-125.940863
11,8,28,0.000000,-125.199077
11,8,30,0.000000,-124.760078
11,8,32,0.000000,-124.959196
11,8,34,0.000000,-124.600664
11,8,36,0.000000,-124.572321
11,8,38,0.000000,-122.612508
11,8,40,0.000000,-123.625910
11,8,42,0.000000,-124.994989
11,8,44,0.000000,-124.016708
11,8,46,0.000000,-122.955732
11,8,48,0.000000,-123.493535
11,8,50,0.000000,-123.468375
11,8,52,0.000000,-124.701574
11,8,54,0.000000,-122.699038
11,8,56,0.000000,-124.807357
11,8,58,0.000000,-124.724133
11,9,0,0.000000,-124.621909
11,9,2,0.000000,-124.802884
11,9,4,0.000000,-125.465624
11,9,6,0.000000,-125.062955
11,9,8,0.000000,-124.808797
11,9,10,0.000000,-124.684463
11,9,12,0.000000,-122.401004
11,9,14,0.000000,-123.884871
11,9,16,0.000000,-125.595060
11,9,18,0.000000,-123.456957
11,9,20,0.000000,-123.551921
11,9,22,0.000000,-124.206076
11,9,24,0.000000,-124.510328
11,9,26,0.000000,-125.806899
11,9,28,0.000000,-126.145475
11,9,30,0.000000,-125.969186
11,9,32,0.000000,-123.267122
11,9,34,0.000000,-124.254529
11,9,36,0.000000,-127.606603
11,9,38,0.000000,-126.797749
11,9,40,0.000000,-122.982956
11,9,42,0.000000,-123.767773
11,9,44,0.000000,-123.886963
11,9,46,0.000000,-123.610255
11,9,48,0.000000,-123.739397
11,9,50,0.000000,-123.425867
11,9,52,0.000000,-122.343155
11,9,54,0.000000,-123.742422
11,9,56,0.000000,-122.001311
11,9,58,0.000000,-122.956144
11,10,0,0.000000,-126.349197
11,10,2,0.000000,-124.865411
11,10,4,0.000000,-122.912773
11,10,6,0.000000,-123.498940
11,10,8,0.000000,-121.446216
11,10,10,0.000000,-125.017473
11,10,12,0.000000,-124.349733
11,10,14,0.000000,-125.633464
11,10,16,0.000000,-124.798251
11,10,18,0.000000,-124.568236
11,10,20,0.000000,-124.312817
11,10,22,0.000000,-126.426884
11,10,24,0.000000,-125.391010
11,10,26,0.000000,-125.708133
11,10,28,0.000000,-125.169766
11,10,30,0.000000,-124.329441
11,10,32,0.000000,-123.334256
11,10,34,0.000000,-125.137687
11,10,36,0.000000,-122.292858
11,10,38,0.000000,-122.873695
11,10,40,0.000000,-123.646522
11,10,42,0.000000,-124.628108
11,10,44,0.000000,-124.327662
11,10,46,0.000000,-122.645096
11,10,48,0.000000,-124.296237
11,10,50,0.000000,-125.387839
11,10,52,0.000000,-124.611604
11,10,54,0.000000,-124.653525
11,10,56,0.000000,-124.482275
11,10,58,0.000000,-122.981342
11,11,0,0.000000,-126.384525
11,11,2,0.000000,-125.475167
11,11,4,0.000000,-125.255011
11,11,6,0.000000,-122.511538
11,11,8,0.000000,-125.309714
11,11,10,0.000000,-126.121050
11,11,12,0.000000,-125.335986
11,11,14,0.000000,-126.067333
11,11,16,0.000000,-121.497156
11,11,18,0.000000,-124.945572
11,11,20,0.000000,-123.749478
11,11,22,0.000000,-124.603443
11,11,24,0.000000,-123.022104
11,11,26,0.000000,-125.478062
11,11,28,0.000000,-124.787143
11,11,30,0.000000,-125.854681
11,11,32,0.000000,-124.693869
11,11,34,0.000000,-125.672085
11,11,36,0.000000,-126.284316
11,11,38,0.000000,-124.112621
11,11,40,0.000000,-124.572115
11,11,42,0.000000,-123.374471
11,11,44,0.000000,-122.683623
11,11,46,0.000000,-125.311837
11,11,48,0.000000,-124.474888
11,11,50,0.000000,-125.380296
11,11,52,0.000000,-123.742101
11,11,54,0.000000,-125.155164
11,11,56,0.000000,-123.832185
11,11,58,0.000000,-125.045523
11,12,0,0.000000,-127.256255
11,12,2,0.000000,-123.976942
11,12,4,0.000000,-124.884054
11,12,6,0.000000,-124.235008
11,12,8,0.000000,-120.189914
11,12,10,0.000000,-124.198182
11,12,12,0.000000,-123.555455
11,12,14,0.000000,-124.676398
11,12,16,0.000000,-122.673503
11,12,18,0.000000,-122.132282
11,12,20,0.000000,-122.864025
11,12,22,0.000000,-124.646464
11,12,24,0.000000,-124.504861
11,12,26,0.000000,-124.137622
11,12,28,0.000000,-125.271451
11,12,30,0.000000,-122.382569
11,12,32,0.000000,-123.736041
11,12,34,0.000000,-122.283583
11,12,36,0.000000,-124.807167
11,12,38,0.000000,-123.519941
11,12,40,0.000000,-123.616540
11,12,42,0.000000,-122.965717
11,12,44,0.000000,-123.946439
11,12,46,0.000000,-124.414910
11,12,48,0.000000,-124.685774
11,12,50,0.000000,-125.763913
11,12,52,0.000000,-122.523275
11,12,54,0.000000,-121.582276
11,12,56,0.000000,-124.425951
11,12,58,0.000000,-124.655377
11,13,0,0.000000,-126.206078
11,13,2,0.000000,-124.429839
11,13,4,0.000000,-124.088692
11,13,6,0.000000,-123.539498
11,13,8,0.000000,-123.185680
11,13,10,0.000000,-126.504990
11,13,12,0.000000,-124.023026
11,13,14,0.000000,-124.351309
11,13,16,0.000000,-123.467887
11,13,18,0.000000,-123.594984
11,13,20,0.000000,-124.457275
11,13,22,0.000000,-125.888339
11,13,24,0.000000,-124.829186
11,13,26,0.000000,-123.815023
11,13,28,0.000000,-124.806201
11,13,30,0.000000,-125.914647
11,13,32,0.000000,-126.046719
11,13,34,0.000000,-123.129050
11,13,36,0.000000,-123.796127
11,13,38,0.000000,-122.783043
11,13,40,0.000000,-125.896115
11,13,42,0.000000,-124.714138
11,13,44,0.000000,-123.314155
11,13,46,0.000000,-125.412605
11,13,48,0.000000,-123.932059
11,13,50,0.000000,-123.914480
11,13,52,0.000000,-126.364972
11,13,54,0.000000,-124.043977
11,13,56,0.000000,-125.556981
11,13,58,0.000000,-123.496399
11,14,0,0.000000,-124.655398
11,14,2,0.000000,-123.253375
11,14,4,0.000000,-125.514073
11,14,6,0.000000,-123.504466
11,14,8,0.000000,-121.712024
11,14,10,0.000000,-124.578663
11,14,12,0.000000,-123.419774
11,14,14,0.000000,-123.283055
11,14,16,0.000000,-124.191241
11,14,18,0.000000,-123.535502
11,14,20,0.000000,-123.921758
11,14,22,0.000000,-121.926725
11,14,24,0.000000,-124.982408
11,14,26,0.000000,-125.686930
11,14,28,0.000000,-124.334303
11,14,30,0.000000,-124.555579
11,14,32,0.000000,-125.137421
11,14,34,0.000000,-124.729125
11,14,36,0.000000,-121.549584
11,14,38,0.000000,-124.354957
11,14,40,0.000000,-123.494665
11,14,42,0.000000,-123.923343
11,14,44,0.000000,-122.473402
11,14,46,0.000000,-123.904031
11,14,48,0.000000,-124.822237
11,14,50,0.000000,-126.211058
11,14,52,0.000000,-121.949036
11,14,54,0.000000,-124.857058
11,14,56,0.000000,-123.503737
11,14,58,0.000000,-125.939238
11,15,0,0.000000,-125.080924
11,15,2,0.000000,-122.978890
11,15,4,0.000000,-125.976859
11,15,6,0.000000,-124.491447
11,15,8,0.000000,-124.176301
11,15,10,0.000000,-123.391609
11,15,12,0.000000,-125.978684
11,15,14,0.000000,-125.804706
11,15,16,0.000000,-123.776582
11,15,18,0.000000,-124.951250
11,15,20,0.000000,-123.110279
11,15,22,0.000000,-125.465187
11,15,24,0.000000,-123.198845
11,15,26,0.000000,-124.721600
11,15,28,0.000000,-123.851921
11,15,30,0.000000,-124.289716
11,15,32,0.000000,-123.551286
11,15,34,0.000000,-125.137335
11,15,36,0.000000,-123.034710
11,15,38,0.000000,-122.209529
11,15,40,0.000000,-124.267048
11,15,42,0.000000,-123.533903
11,15,44,0.000000,-123.570170
11,15,46,0.000000,-123.369465
11,15,48,0.000000,-123.844617
11,15,50,0.000000,-123.393309
11,15,52,0.000000,-123.846556
11,15,54,0.000000,-124.230571
11,15,56,0.000000,-124.505157
11,15,58,0.000000,-124.920068
11,16,0,0.000000,-123.482980
11,16,2,0.000000,-122.361739
11,16,4,0.000000,-124.013723
11,16,6,0.000000,-124.458439
11,16,8,0.000000,-122.253962
11,16,10,0.000000,-126.183893
11,16,12,0.000000,-123.250703
11,16,14,0.000000,-124.167583
11,16,16,0.000000,-125.506649
11,16,18,0.000000,-122.757673
11,16,20,0.000000,-123.710942
11,16,22,0.000000,-123.534072
11,16,24,0.000000,-125.566515
11,16,26,0.000000,-125.283789
11,16,28,0.000000,-123.264757
11,16,30,0.000000,-123.511000
11,16,32,0.000000,-125.017051
11,16,34,0.000000,-124.504199
11,16,36,0.000000,-124.496210
11,16,38,0.000000,-124.976052
11,16,40,0.000000,-124.057478
11,16,42,0.000000,-123.432803
11,16,44,0.000000,-124.938994
11,16,46,0.000000,-124.351523
11,16,48,0.000000,-120.049822
11,16,50,0.000000,-124.995691
11,16,52,0.000000,-124.851062
11,16,54,0.000000,-124.082510
11,16,56,0.000000,-122.859996
11,16,58,0.000000,-125.706920
11,17,0,0.000000,-121.746151
11,17,2,0.000000,-123.742065
11,17,4,0.000000,-124.539851
11,17,6,0.000000,-122.718103
11,17,8,0.000000,-122.623553
11,17,10,0.000000,-125.891453
11,17,12,0.000000,-122.601675
11,17,14,0.000000,-123.880966
11,17,16,0.000000,-125.203276
11,17,18,0.000000,-123.148922
11,17,20,0.000000,-125.069865
11,17,22,0.000000,-124.674849
11,17,24,0.000000,-123.440691
11,17,26,0.000000,-124.561946
11,17,28,0.000000,-124.904110
11,17,30,0.000000,-123.810222
11,17,32,0.000000,-123.879036
11,17,34,0.000000,-124.615072
11,17,36,0.000000,-125.397097
11,17,38,0.000000,-123.531881
11,17,40,0.000000,-125.071785
11,17,42,0.000000,-124.531545
11,17,44,0.000000,-124.550508
11,17,46,0.000000,-125.904939
11,17,48,0.000000,-124.195808
11,17,50,0.000000,-123.677738
11,17,52,0.000000,-125.520439
11,17,54,0.000000,-127.441446
11,17,56,0.000000,-127.353422
11,17,58,0.000000,-125.312126
11,18,0,0.000000,-123.751042
11,18,2,0.000000,-125.947119
11,18,4,0.000000,-123.910225
11,18,6,0.000000,-123.056538
11,18,8,0.000000,-124.261751
11,18,10,0.000000,-125.570135
11,18,12,0.000000,-125.026320
11,18,14,0.000000,-124.322636
11,18,16,0.000000,-124.273288
11,18,18,0.000000,-123.668309
11,18,20,0.000000,-124.726381
11,18,22,0.000000,-120.792449
11,18,24,0.000000,-122.449093
11,18,26,0.000000,-123.197337
11,18,28,0.000000,-123.543350
11,18,30,0.000000,-122.378866
11,18,32,0.000000,-123.937054
11,18,34,0.000000,-122.497594
11,18,36,0.000000,-124.800529
11,18,38,0.000000,-124.813457
11,18,40,0.000000,-124.486852
11,18,42,0.000000,-125.143257
11,18,44,0.000000,-123.747391
11,18,46,0.000000,-125.086370
11,18,48,0.000000,-125.934829
11,18,50,0.000000,-123.497202
11,18,52,0.000000,-125.863454
11,18,54,0.000000,-122.123512
11,18,56,0.000000,-124.992491
11,18,58,0.000000,-122.098174
11,19,0,0.000000,-124.603970
11,19,2,0.000000,-125.327204
11,19,4,0.000000,-125.345215
11,19,6,0.000000,-122.860712
11,19,8,0.000000,-122.887014
11,19,10,0.000000,-124.302849
11,19,12,0.000000,-123.153786
11,19,14,0.000000,-123.760216
11,19,16,0.000000,-123.783104
11,19,18,0.000000,-125.015522
11,19,20,0.000000,-125.382002
11,19,22,0.000000,-126.654340
11,19,24,0.000000,-125.336047
11,19,26,0.000000,-122.672286
11,19,28,0.000000,-125.118312
11,19,30,0.000000,-123.502646
11,19,32,0.000000,-124.280750
11,19,34,0.000000,-123.494262
11,19,36,0.000000,-123.916116
11,19,38,0.000000,-121.442437
11,19,40,0.000000,-125.107989
11,19,42,0.000000,-124.671769
11,19,44,0.000000,-126.197953
11,19,46,0.000000,-123.165259
11,19,48,0.000000,-124.118612
11,19,50,0.000000,-126.879135
11,19,52,0.000000,-125.195710
11,19,54,0.000000,-125.260562
11,19,56,0.000000,-126.283625
11,19,58,0.000000,-122.823161
11,20,0,0.000000,-123.665475
11,20,2,0.000000,-126.685997
11,20,4,0.000000,-125.265735
11,20,6,0.000000,-123.955129
11,20,8,0.000000,-127.049853
11,20,10,0.000000,-126.308906
11,20,12,0.000000,-124.260210
11,20,14,0.000000,-125.306857
11,20,16,0.000000,-126.235780
11,20,18,0.000000,-122.861461
11,20,20,0.000000,-125.088216
11,20,22,0.000000,-123.694544
11,20,24,0.000000,-122.754071
11,20,26,0.000000,-121.907848
11,20,28,0.000000,-124.178397
11,20,30,0.000000,-126.166132
11,20,32,0.000000,-123.881911
11,20,34,0.000000,-124.361088
11,20,36,0.000000,-124.166425
11,20,38,0.000000,-125.482240
11,20,40,0.000000,-124.365342
11,20,42,0.000000,-124.395769
11,20,44,0.000000,-125.872265
11,20,46,0.000000,-123.352112
11,20,48,0.000000,-124.983133
11,20,50,0.000000,-124.117563
11,20,52,0.000000,-124.348014
11,20,54,0.000000,-124.632320
11,20,56,0.000000,-124.118255
11,20,58,0.000000,-125.320106
11,21,0,0.000000,-124.777645
11,21,2,0.000000,-124.891963
11,21,4,0.000000,-122.868968
11,21,6,0.000000,-123.300231
11,21,8,0.000000,-123.760142
11,21,10,0.000000,-124.318859
11,21,12,0.000000,-124.470551
11,21,14,0.000000,-124.768855
11,21,16,0.000000,-124.647897
11,21,18,0.000000,-124.274404
11,21,20,0.000000,-122.296433
11,21,22,0.000000,-123.387428
11,21,24,0.000000,-122.545510
11,21,26,0.000000,-125.436981
11,21,28,0.000000,-123.568906
11,21,30,0.000000,-123.942341
11,21,32,0.000000,-126.284238
11,21,34,0.000000,-125.821075
11,21,36,0.000000,-123.071047
11,21,38,0.000000,-124.723818
11,21,40,0.000000,-125.119197
11,21,42,0.000000,-122.953638
11,21,44,0.000000,-123.972836
11,21,46,0.000000,-123.405402
11,21,48,0.000000,-124.561333
11,21,50,0.000000,-125.632525
11,21,52,0.000000,-123.892308
11,21,54,0.000000,-124.781561
11,21,56,0.000000,-123.981270
11,21,58,0.000000,-124.609800
11,22,0,0.000000,-124.010407
11,22,2,0.000000,-126.085234
11,22,4,0.000000,-125.454930
11,22,6,0.000000,-123.654943
11,22,8,0.000000,-123.561477
11,22,10,0.000000,-121.381855
11,22,12,0.000000,-124.774418
11,22,14,0.000000,-125.613730
11,22,16,0.000000,-123.621802
11,22,18,0.000000,-123.935727
11,22,20,0.000000,-124.304185
11,22,22,0.000000,-123.919455
11,22,24,0.000000,-125.622658
11,22,26,0.000000,-123.421820
11,22,28,0.000000,-126.030069
11,22,30,0.000000,-122.826543
11,22,32,0.000000,-122.339089
11,22,34,0.000000,-125.786916
11,22,36,0.000000,-126.213197
11,22,38,0.000000,-124.683186
11,22,40,0.000000,-125.784254
11,22,42,0.000000,-124.431175
11,22,44,0.000000,-124.343104
11,22,46,0.000000,-125.234328
11,22,48,0.000000,-126.888603
11,22,50,0.000000,-123.023417
11,22,52,0.000000,-123.745894
11,22,54,0.000000,-122.043021
11,22,56,0.000000,-123.941279
11,22,58,0.000000,-126.232401
11,23,0,0.000000,-126.815399
11,23,2,0.000000,-125.653831
11,23,4,0.000000,-125.112286
11,23,6,0.000000,-124.077735
11,23,8,0.000000,-124.369905
11,23,10,0.000000,-124.978990
11,23,12,0.000000,-123.836450
11,23,14,0.000000,-124.180407
11,23,16,0.000000,-125.164918
11,23,18,0.000000,-122.733448
11,23,20,0.000000,-123.340553
11,23,22,0.000000,-124.155516
11,23,24,0.000000,-124.793197
11,23,26,0.000000,-126.351658
11,23,28,0.000000,-128.296625
11,23,30,0.000000,-125.151354
11,23,32,0.000000,-124.260202
11,23,34,0.000000,-123.221294
11,23,36,0.000000,-124.717428
11,23,38,0.000000,-125.007317
11,23,40,0.000000,-124.444084
11,23,42,0.000000,-123.090474
11,23,44,0.000000,-126.601860
11,23,46,0.000000,-123.769958
11,23,48,0.000000,-123.609238
11,23,50,0.000000,-123.510320
11,23,52,0.000000,-124.523108
11,23,54,0.000000,-124.698783
11,23,56,0.000000,-124.223744
11,23,58,0.000000,-123.221749
11,24,0,0.000000,-125.031133
11,24,2,0.000000,-124.491707
11,24,4,0.000000,-124.348599
11,24,6,0.000000,-122.891346
11,24,8,0.000000,-123.000753
11,24,10,0.000000,-126.229747
11,24,12,0.000000,-124.333525
11,24,14,0.000000,-123.088206
11,24,16,0.000000,-125.570577
11,24,18,0.000000,-124.841790
11,24,20,0.000000,-123.715596
11,24,22,0.000000,-121.628415
11,24,24,0.000000,-123.567329
11,24,26,0.000000,-124.552898
11,24,28,0.000000,-124.518818
11,24,30,0.000000,-123.574488
11,24,32,0.000000,-123.603366
11,24,34,0.000000,-123.150390
11,24,36,0.000000,-124.484968
11,24,38,0.000000,-122.962688
11,24,40,0.000000,-124.072339
11,24,42,0.000000,-123.064516
11,24,44,0.000000,-125.257522
11,24,46,0.000000,-125.493000
11,24,48,0.000000,-123.400128
11,24,50,0.000000,-126.668351
11,24,52,0.000000,-124.829816
11,24,54,0.000000,-123.099208
11,24,56,0.000000,-123.033400
11,24,58,0.000000,-123.293343
11,25,0,0.000000,-123.281564
11,25,2,0.000000,-124.539725
11,25,4,0.000000,-125.619861
11,25,6,0.000000,-124.751908
11,25,8,0.000000,-124.775563
11,25,10,0.000000,-122.755110
11,25,12,0.000000,-122.954496
11,25,14,0.000000,-124.111532
11,25,16,0.000000,-123.126144
11,25,18,0.000000,-122.966548
11,25,20,0.000000,-123.496173
11,25,22,0.000000,-126.712696
11,25,24,0.000000,-124.038839
11,25,26,0.000000,-125.690871
11,25,28,0.000000,-123.430736
11,25,30,0.000000,-123.484321
11,25,32,0.000000,-125.752554
11,25,34,0.000000,-124.678880
11,25,36,0.000000,-124.959503
11,25,38,0.000000,-125.276180
11,25,40,0.000000,-123.936170
11,25,42,0.000000,-124.477977
11,25,44,0.000000,-125.303554
11,25,46,0.000000,-124.901397
11,25,48,0.000000,-125.118642
11,25,50,0.000000,-123.764884
11,25,52,0.000000,-123.302002
11,25,54,0.000000,-124.161474
11,25,56,0.000000,-123.433212
11,25,58,0.000000,-124.117921
11,26,0,0.000000,-124.307720
11,26,2,0.000000,-125.419677
11,26,4,0.000000,-120.817532
11,26,6,0.000000,-122.877244
11,26,8,0.000000,-125.546803
11,26,10,0.000000,-125.014692
11,26,12,0.000000,-123.979831
11,26,14,0.000000,-124.491188
11,26,16,0.000000,-125.665715
11,26,18,0.000000,-124.693342
11,26,20,0.000000,-125.360160
11,26,22,0.000000,-124.077751
11,26,24,0.000000,-122.994767
11,26,26,0.000000,-123.715817
11,26,28,0.000000,-125.106425
11,26,30,0.000000,-123.903447
11,26,32,0.000000,-123.874281
11,26,34,0.000000,-126.951958
11,26,36,0.000000,-124.892973
11,26,38,0.000000,-126.504622
11,26,40,0.000000,-122.495592
11,26,42,0.000000,-122.592741
11,26,44,0.000000,-124.035634
11,26,46,0.000000,-124.561871
11,26,48,0.000000,-125.648395
11,26,50,0.000000,-123.088215
11,26,52,0.000000,-122.823365
11,26,54,0.000000,-126.018540
11,26,56,0.000000,-124.353207
11,26,58,0.000000,-122.352708
11,27,0,0.000000,-124.028755
11,27,2,0.000000,-124.318445
11,27,4,0.000000,-124.364179
11,27,6,0.000000,-123.643136
11,27,8,0.000000,-124.430097
11,27,10,0.000000,-122.709539
11,27,12,0.000000,-124.163688
11,27,14,0.000000,-122.444939
11,27,16,0.000000,-120.227386
11,27,18,0.000000,-125.608858
11,27,20,0.000000,-125.928595
11,27,22,0.000000,-125.998732
