hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.671015,-80.560000
0,0,15,0.966604,-80.980000
0,0,26,0.265193,-80.600000
0,0,36,0.554782,-82.250000
0,0,46,0.852371,-81.120000
0,0,57,0.148960,-80.020000
0,1,7,0.439548,-80.530000
0,1,17,0.733137,-83.920000
0,1,28,0.019726,-82.110000
0,1,38,0.306314,-82.310000
0,1,48,0.592902,-84.550000
0,1,58,0.888491,-84.660000
0,2,9,0.180079,-85.950000
0,2,19,0.467668,-83.290000
0,2,29,0.760257,-84.420000
0,2,40,0.044845,-83.660000
0,2,50,0.329433,-81.740000
0,3,0,0.623022,-84.750000
0,3,10,0.911611,-84.960000
0,3,21,0.211200,-82.060000
0,3,31,0.496788,-82.420000
0,3,41,0.789377,-83.130000
0,3,52,0.075965,-84.940000
0,4,2,0.364553,-82.900000
0,4,12,0.653142,-84.630000
0,4,22,0.953731,-84.340000
0,4,33,0.249320,-86.140000
0,4,43,0.535908,-86.900000
0,4,53,0.823497,-88.540000
0,5,4,0.112085,-84.080000
0,5,14,0.404674,-80.190000
0,5,24,0.691262,-86.270000
0,5,34,0.985851,-84.360000
0,5,45,0.285440,-86.580000
0,5,55,0.575029,-82.690000
0,6,5,0.865618,-81.210000
0,6,16,0.163207,-81.960000
0,6,26,0.453795,-82.650000
0,6,36,0.746384,-81.580000
0,6,47,0.048973,-82.860000
0,6,57,0.351562,-83.580000
0,7,7,0.651151,-82.620000
0,7,17,0.949740,-79.300000
0,7,28,0.242329,-82.860000
0,7,38,0.530918,-83.600000
0,7,48,0.821506,-85.630000
0,7,59,0.117095,-85.240000
0,8,9,0.405684,-86.790000
0,8,19,0.690271,-80.010000
0,8,29,0.980860,-82.610000
0,8,40,0.285450,-85.430000
0,8,50,0.573038,-83.210000
0,9,0,0.869627,-84.880000
0,9,11,0.168216,-84.820000
0,9,21,0.461805,-86.150000
0,9,31,0.754394,-85.320000
0,9,42,0.043982,-85.900000
0,9,52,0.327570,-83.200000
0,10,2,0.625159,-83.100000
0,10,12,0.915748,-85.050000
0,10,23,0.212337,-82.540000
0,10,33,0.500925,-85.680000
0,10,43,0.791513,-84.020000
0,10,54,0.080102,-86.180000
0,11,4,0.377691,-87.120000
0,11,14,0.665279,-83.250000
0,11,24,0.956868,-85.680000
0,11,35,0.251457,-83.330000
0,11,45,0.539046,-80.510000
0,11,55,0.831635,-82.830000
0,12,6,0.124223,-82.920000
0,12,16,0.410811,-87.250000
0,12,26,0.703400,-78.220000
0,12,36,0.991988,-83.760000
0,12,47,0.283577,-80.400000
0,12,57,0.570166,-83.780000
0,13,7,0.865755,-82.530000
0,13,18,0.161343,-85.710000
0,13,28,0.448932,-87.030000
0,13,38,0.742520,-89.420000
0,13,49,0.033109,-82.480000
0,13,59,0.319697,-80.760000
0,14,9,0.608286,-85.170000
0,14,19,0.900875,-83.270000
0,14,30,0.209464,-85.390000
0,14,40,0.498053,-85.360000
0,14,50,0.789641,-84.200000
0,15,1,0.234239,-79.480000
0,15,11,0.818844,-80.160000
0,15,22,0.340446,-85.510000
0,15,32,0.897049,-83.450000
0,15,43,0.422652,-79.510000
0,15,53,0.901251,-85.010000
0,16,4,0.344849,-84.770000
0,16,14,0.781446,-79.910000
0,16,25,0.223042,-79.830000
0,16,35,0.727643,-82.290000
0,16,46,0.396254,-82.700000
0,16,56,0.915855,-84.970000
0,17,7,0.493460,-82.870000
0,17,17,0.971060,-79.160000
0,17,28,0.523663,-83.330000
0,17,38,0.976261,-83.350000
0,17,49,0.357855,-85.140000
0,17,59,0.640443,-82.810000
0,18,9,0.926031,-83.390000
0,18,20,0.208619,-84.820000
0,18,30,0.492208,-84.560000
0,18,40,0.795797,-83.050000
0,18,51,0.085386,-83.600000
0,19,1,0.379974,-82.830000
0,19,11,0.659563,-83.060000
0,19,21,0.942151,-82.990000
0,19,32,0.232739,-81.830000
0,19,42,0.518327,-80.180000
0,19,52,0.806916,-83.910000
0,20,3,0.096504,-83.320000
0,20,13,0.378092,-79.080000
0,20,23,0.659680,-82.940000
0,20,33,0.952269,-83.790000
0,20,44,0.244858,-84.070000
0,20,54,0.530446,-82.810000
0,21,4,0.812035,-87.330000
0,21,15,0.100623,-85.110000
0,21,25,0.384211,-85.360000
0,21,35,0.668799,-82.310000
0,21,45,0.953387,-82.390000
0,21,56,0.240975,-85.520000
0,22,6,0.528564,-82.470000
0,22,16,0.816153,-84.500000
0,22,27,0.102741,-80.870000
0,22,37,0.388329,-83.850000
0,22,47,0.673918,-84.460000
0,22,57,0.964506,-85.730000
0,23,8,0.259095,-84.350000
0,23,18,0.546683,-88.410000
0,23,28,0.836272,-82.480000
0,23,39,0.142861,-86.310000
0,23,49,0.417449,-85.250000
0,23,59,0.701037,-83.990000
0,24,9,0.986626,-82.190000
0,24,20,0.279214,-81.740000
0,24,30,0.563802,-82.500000
0,24,40,0.862391,-82.290000
0,24,51,0.157980,-82.730000
0,25,1,0.440569,-82.980000
0,25,11,0.731157,-85.790000
0,25,22,0.016746,-84.260000
0,25,32,0.295333,-82.800000
0,25,42,0.579922,-80.960000
0,25,52,0.865510,-82.250000
0,26,3,0.152098,-83.850000
0,26,13,0.430686,-86.800000
0,26,23,0.716274,-83.460000
0,26,34,0.003863,-83.290000
0,26,44,0.289451,-83.150000
0,26,54,0.576040,-82.970000
0,27,4,0.862628,-87.110000
0,27,15,0.150217,-83.990000
0,27,25,0.434805,-82.230000
0,27,35,0.719393,-86.930000
0,27,46,0.004981,-82.380000
0,27,56,0.293570,-85.260000
0,28,6,0.578157,-81.180000
0,28,16,0.861746,-82.740000
0,28,27,0.161335,-83.150000
0,28,37,0.473925,-82.200000
0,28,47,0.759513,-84.010000
0,28,58,0.049102,-83.720000
0,29,8,0.325690,-84.060000
0,29,18,0.613278,-84.550000
0,29,28,0.898866,-83.950000
0,29,39,0.188455,-84.350000
0,29,49,0.474043,-82.650000
0,29,59,0.763632,-84.670000
0,30,10,0.090222,-81.050000
0,30,20,0.416813,-82.870000
0,30,30,0.742404,-84.440000
0,30,41,0.111997,-80.050000
0,30,51,0.467589,-82.230000
0,31,1,0.946188,-85.140000
0,31,12,0.307781,-84.830000
0,31,22,0.620371,-81.920000
0,31,32,0.956962,-82.440000
0,31,43,0.256551,-83.330000
0,31,53,0.542139,-83.470000
0,32,3,0.828728,-84.010000
0,32,14,0.116316,-87.410000
0,32,24,0.398904,-83.990000
0,32,34,0.681492,-83.490000
0,32,44,0.969081,-83.370000
0,32,55,0.257669,-84.900000
0,33,5,0.543258,-82.150000
0,33,15,0.829846,-84.460000
0,33,26,0.129435,-81.360000
0,33,36,0.403023,-83.700000
0,33,46,0.690611,-81.000000
0,33,56,0.978199,-83.910000
0,34,7,0.266788,-83.150000
0,34,17,0.553376,-85.320000
0,34,27,0.840965,-84.760000
0,34,38,0.132554,-81.050000
0,34,48,0.413142,-82.880000
0,34,58,0.698730,-84.230000
0,35,8,0.988318,-84.970000
0,35,19,0.277907,-82.640000
0,35,29,0.567495,-82.200000
0,35,39,0.859084,-86.380000
0,35,50,0.156673,-83.450000
0,36,0,0.440261,-82.710000
0,36,10,0.730850,-78.980000
0,36,21,0.019438,-82.730000
0,36,31,0.300026,-82.810000
0,36,41,0.585614,-84.760000
0,36,51,0.872203,-82.260000
0,37,2,0.168792,-83.950000
0,37,12,0.454380,-81.920000
0,37,22,0.748969,-83.720000
0,37,33,0.033557,-83.770000
0,37,43,0.316145,-81.960000
0,37,53,0.602734,-86.600000
0,38,3,0.896322,-81.140000
0,38,14,0.195911,-81.640000
0,38,24,0.478499,-84.710000
0,38,34,0.768088,-83.940000
0,38,45,0.063677,-81.920000
0,38,55,0.342265,-87.170000
0,39,5,0.625853,-82.320000
0,39,15,0.906441,-83.030000
0,39,26,0.203030,-80.640000
0,39,36,0.492619,-82.290000
0,39,46,0.788208,-82.340000
0,39,57,0.075796,-80.470000
0,40,7,0.363384,-80.980000
0,40,17,0.649973,-82.290000
0,40,27,0.937561,-81.980000
0,40,38,0.227149,-79.330000
0,40,48,0.511738,-83.450000
0,40,58,0.800326,-83.780000
0,41,9,0.086915,-80.830000
0,41,19,0.375503,-83.730000
0,41,29,0.666092,-79.690000
0,41,39,0.960681,-81.970000
0,41,50,0.253269,-83.510000
0,42,0,0.546858,-80.850000
0,42,10,0.832447,-88.650000
0,42,21,0.121035,-81.390000
0,42,31,0.405623,-81.850000
0,42,41,0.695211,-81.970000
0,42,51,0.988801,-81.010000
0,43,2,0.284389,-81.560000
0,43,12,0.578978,-82.670000
0,43,22,0.865566,-83.390000
0,43,33,0.169156,-80.180000
0,43,43,0.460744,-83.200000
0,43,53,0.752333,-82.420000
0,44,4,0.037921,-82.320000
0,44,14,0.324510,-81.170000
0,44,24,0.608098,-83.180000
0,44,34,0.896687,-82.730000
0,44,45,0.191275,-81.070000
0,44,55,0.475863,-83.630000
0,45,5,0.767452,-81.630000
0,45,16,0.055040,-82.490000
0,45,26,0.346629,-82.860000
0,45,36,0.630218,-77.720000
0,45,46,0.917806,-80.140000
0,45,57,0.214395,-82.230000
0,46,7,0.497983,-80.830000
0,46,17,0.790572,-82.030000
0,46,28,0.074160,-84.250000
0,46,38,0.358748,-80.550000
0,46,48,0.650337,-84.840000
0,46,58,0.941925,-81.800000
0,47,9,0.231514,-79.940000
0,47,19,0.516102,-83.200000
0,47,29,0.803690,-81.600000
0,47,40,0.102280,-83.890000
0,47,50,0.387868,-83.040000
0,48,0,0.672456,-79.480000
0,48,10,0.959044,-81.000000
0,48,21,0.266634,-82.830000
0,48,31,0.552222,-77.560000
0,48,41,0.864812,-83.040000
0,48,52,0.167402,-78.420000
0,49,2,0.449990,-84.460000
0,49,12,0.743578,-80.380000
0,49,23,0.040167,-80.860000
0,49,33,0.325756,-81.050000
0,49,43,0.610344,-86.000000
0,49,53,0.901932,-78.780000
0,50,4,0.201521,-79.610000
0,50,14,0.483109,-84.280000
0,50,24,0.770698,-78.310000
0,50,35,0.058286,-84.180000
0,50,45,0.353875,-82.310000
0,50,55,0.644464,-81.410000
0,51,5,0.934052,-78.680000
0,51,16,0.230641,-84.340000
0,51,26,0.515230,-80.090000
0,51,36,0.800818,-81.970000
0,51,47,0.087407,-79.220000
0,51,57,0.379995,-78.930000
0,52,7,0.668583,-83.650000
0,52,17,0.957172,-80.480000
0,52,28,0.262762,-82.790000
0,52,38,0.547349,-82.640000
0,52,48,0.833938,-76.700000
0,52,59,0.123527,-83.100000
0,53,9,0.419115,-78.570000
0,53,19,0.704704,-80.800000
0,53,29,0.989292,-81.640000
0,53,40,0.283881,-78.770000
0,53,50,0.568469,-82.350000
0,54,0,0.853057,-80.380000
0,54,11,0.171648,-83.540000
0,54,21,0.455235,-79.020000
0,54,31,0.742824,-81.140000
0,54,42,0.025412,-81.010000
0,54,52,0.316001,-78.510000
0,55,2,0.600589,-83.190000
0,55,12,0.885177,-81.990000
0,55,23,0.197767,-79.380000
0,55,33,0.485355,-85.730000
0,55,43,0.776944,-82.690000
0,55,54,0.060533,-79.560000
0,56,4,0.350121,-82.520000
0,56,14,0.635709,-80.650000
0,56,24,0.924298,-83.660000
0,56,35,0.213886,-80.650000
0,56,45,0.503475,-80.230000
0,56,55,0.800064,-80.090000
0,57,6,0.086652,-77.000000
0,57,16,0.383241,-81.830000
0,57,26,0.667829,-85.290000
0,57,36,0.954418,-82.400000
0,57,47,0.246006,-80.530000
0,57,57,0.531594,-80.030000
0,58,7,0.815183,-77.780000
0,58,18,0.099771,-78.830000
0,58,28,0.383359,-75.910000
0,58,38,0.668947,-79.470000
0,58,48,0.968536,-86.140000
0,58,59,0.259125,-80.510000
0,59,9,0.542713,-80.100000
0,59,19,0.826302,-82.720000
0,59,30,0.113890,-80.520000
0,59,40,0.397478,-81.780000
0,59,50,0.684066,-76.920000
1,0,1,0.004657,-80.930000
1,0,12,0.365306,-80.000000
1,0,22,0.649895,-81.890000
1,0,32,0.937483,-82.700000
1,0,43,0.230072,-80.010000
1,0,53,0.519660,-80.200000
1,1,3,0.810249,-78.580000
1,1,14,0.096838,-81.870000
1,1,24,0.384426,-77.340000
1,1,34,0.672014,-79.120000
1,1,44,0.964603,-78.640000
1,1,55,0.273192,-79.740000
1,2,5,0.562781,-77.370000
1,2,15,0.846369,-77.730000
1,2,26,0.156959,-82.690000
1,2,36,0.447547,-80.690000
1,2,46,0.739136,-80.420000
1,2,57,0.030725,-82.250000
1,3,7,0.314313,-80.030000
1,3,17,0.598901,-78.390000
1,3,27,0.886489,-73.480000
1,3,38,0.184079,-77.180000
1,3,48,0.468667,-82.650000
1,3,58,0.760256,-81.110000
1,4,9,0.048844,-85.390000
1,4,19,0.333432,-82.200000
1,4,29,0.622021,-81.300000
1,4,39,0.913610,-82.320000
1,4,50,0.205198,-79.900000
1,5,0,0.488786,-81.640000
1,5,10,0.779375,-79.430000
1,5,21,0.065963,-82.520000
1,5,31,0.352551,-77.700000
1,5,41,0.646141,-81.710000
1,5,51,0.935729,-81.320000
1,6,2,0.224317,-80.580000
1,6,12,0.510906,-82.440000
1,6,22,0.805494,-84.440000
1,6,33,0.094083,-83.880000
1,6,43,0.377671,-84.820000
1,6,53,0.661259,-81.440000
1,7,3,0.947847,-79.770000
1,7,14,0.251437,-80.110000
1,7,24,0.535025,-76.880000
1,7,34,0.822614,-80.060000
1,7,45,0.107202,-81.260000
1,7,55,0.393790,-81.330000
1,8,5,0.680378,-80.710000
1,8,15,0.970967,-82.920000
1,8,26,0.270556,-79.770000
1,8,36,0.557145,-81.400000
1,8,46,0.872735,-80.710000
1,8,57,0.191325,-83.800000
1,9,7,0.479914,-78.720000
1,9,17,0.771502,-81.440000
1,9,28,0.054090,-81.460000
1,9,38,0.348679,-79.910000
1,9,48,0.633267,-77.930000
1,9,58,0.921855,-81.490000
1,10,9,0.218445,-83.230000
1,10,19,0.511033,-81.860000
1,10,29,0.802622,-81.810000
1,10,40,0.089211,-80.030000
1,10,50,0.378799,-82.020000
1,11,0,0.663387,-77.560000
1,11,10,0.951976,-80.080000
1,11,21,0.239564,-82.310000
1,11,31,0.528152,-84.380000
1,11,41,0.825742,-81.110000
1,11,52,0.119330,-77.090000
1,12,2,0.407919,-80.680000
1,12,12,0.693507,-82.060000
1,12,22,0.988096,-82.000000
1,12,33,0.278685,-81.530000
1,12,43,0.566273,-79.640000
1,12,53,0.854861,-85.970000
1,13,4,0.159451,-81.080000
1,13,14,0.446039,-83.150000
1,13,24,0.744628,-82.490000
1,13,35,0.036217,-81.950000
1,13,45,0.320805,-79.690000
1,13,55,0.609394,-80.780000
1,14,5,0.898982,-80.380000
1,14,16,0.193571,-82.840000
1,14,26,0.479159,-83.200000
1,14,36,0.770748,-83.220000
1,14,47,0.059336,-81.280000
1,14,57,0.350925,-81.500000
1,15,7,0.636513,-82.640000
1,15,17,0.928102,-79.640000
1,15,28,0.218690,-78.970000
1,15,38,0.504279,-82.720000
1,15,48,0.795867,-78.840000
1,15,59,0.082456,-81.570000
1,16,9,0.370044,-79.340000
1,16,19,0.665633,-79.860000
1,16,29,0.959221,-84.820000
1,16,40,0.250811,-80.900000
1,16,50,0.536399,-82.160000
1,17,0,0.827987,-80.310000
1,17,11,0.120576,-80.760000
1,17,21,0.417165,-83.740000
1,17,31,0.704753,-83.970000
1,17,41,0.992342,-79.030000
1,17,52,0.279931,-80.380000
1,18,2,0.565518,-77.480000
1,18,12,0.856107,-80.190000
1,18,23,0.171697,-80.890000
1,18,33,0.462286,-81.650000
1,18,43,0.755875,-80.330000
1,18,54,0.063464,-77.590000
1,19,4,0.347052,-82.670000
1,19,14,0.634641,-82.050000
1,19,24,0.926229,-77.610000
1,19,35,0.215817,-82.230000
1,19,45,0.501406,-81.140000
1,19,55,0.790994,-83.690000
1,20,6,0.076583,-86.500000
1,20,16,0.369172,-84.080000
1,20,26,0.656760,-81.030000
1,20,36,0.953349,-81.100000
1,20,47,0.241938,-83.040000
1,20,57,0.528526,-81.420000
1,21,7,0.817114,-82.760000
1,21,18,0.105703,-81.270000
1,21,28,0.395291,-76.100000
1,21,38,0.678880,-81.720000
1,21,48,0.963468,-78.220000
1,21,59,0.260057,-85.250000
1,22,9,0.546645,-80.230000
1,22,19,0.832233,-84.000000
1,22,30,0.121821,-80.200000
1,22,40,0.408411,-84.340000
1,22,50,0.692998,-87.270000
1,23,0,0.979587,-75.970000
1,23,11,0.279176,-82.780000
1,23,21,0.571765,-82.860000
1,23,31,0.848352,-79.140000
1,23,42,0.142941,-79.800000
1,23,52,0.434530,-79.620000
1,24,2,0.724118,-78.860000
1,24,13,0.010707,-81.700000
1,24,23,0.298295,-78.570000
1,24,33,0.582883,-81.390000
1,24,43,0.871472,-77.290000
1,24,54,0.193062,-83.950000
1,25,4,0.483651,-79.560000
1,25,14,0.773239,-81.110000
1,25,25,0.061828,-80.000000
1,25,35,0.350416,-78.130000
1,25,45,0.636005,-79.430000
1,25,55,0.926593,-77.430000
1,26,6,0.218182,-81.890000
1,26,16,0.502770,-82.970000
1,26,26,0.786358,-80.570000
1,26,37,0.075947,-85.270000
1,26,47,0.367536,-79.760000
1,26,57,0.651124,-82.560000
1,27,7,0.939712,-80.350000
1,27,18,0.230301,-83.400000
1,27,28,0.511889,-79.710000
1,27,38,0.802478,-82.890000
1,27,49,0.095066,-83.470000
1,27,59,0.382654,-80.160000
1,28,9,0.670243,-79.130000
1,28,19,0.959831,-80.470000
1,28,30,0.247420,-79.520000
1,28,40,0.533008,-80.550000
1,28,50,0.839598,-79.490000
1,29,1,0.132186,-80.290000
1,29,11,0.418775,-79.620000
1,29,21,0.709363,-80.960000
1,29,32,0.003952,-77.670000
1,29,42,0.290540,-84.000000
1,29,52,0.576129,-80.030000
1,30,2,0.863717,-78.310000
1,30,13,0.160306,-82.210000
1,30,23,0.447895,-79.170000
1,30,33,0.743483,-78.750000
1,30,44,0.029072,-76.920000
1,30,54,0.313660,-85.330000
1,31,4,0.598248,-81.180000
1,31,14,0.885837,-81.620000
1,31,25,0.185426,-80.510000
1,31,35,0.471014,-79.880000
1,31,45,0.761602,-81.900000
1,31,56,0.046191,-82.310000
1,32,6,0.334779,-80.260000
1,32,16,0.620368,-80.420000
1,32,26,0.925957,-85.930000
1,32,37,0.230546,-81.290000
1,32,47,0.516135,-79.020000
1,32,57,0.803723,-79.930000
1,33,8,0.091311,-79.510000
1,33,18,0.384901,-84.050000
1,33,28,0.671489,-81.650000
1,33,38,0.965077,-80.200000
1,33,49,0.260666,-81.030000
1,33,59,0.545254,-83.720000
1,34,9,0.832843,-81.550000
1,34,20,0.122432,-80.220000
1,34,30,0.408020,-82.400000
1,34,40,0.697608,-85.320000
1,34,50,0.987197,-85.100000
1,35,1,0.276785,-80.650000
1,35,11,0.561374,-76.430000
1,35,21,0.845962,-81.300000
1,35,32,0.145551,-81.720000
1,35,42,0.437140,-81.160000
1,35,52,0.729728,-83.090000
1,36,3,0.019317,-82.590000
1,36,13,0.304905,-79.900000
1,36,23,0.594493,-80.160000
1,36,33,0.881082,-81.370000
1,36,44,0.179671,-83.110000
1,36,54,0.467259,-82.230000
1,37,4,0.759849,-80.870000
1,37,15,0.047437,-81.160000
1,37,25,0.333025,-81.180000
1,37,35,0.621614,-80.180000
1,37,45,0.913202,-81.340000
1,37,56,0.204791,-83.680000
1,38,6,0.491379,-80.360000
1,38,16,0.781968,-84.060000
1,38,27,0.069556,-82.590000
1,38,37,0.359145,-77.990000
1,38,47,0.644733,-78.800000
1,38,57,0.938322,-81.390000
1,39,8,0.225910,-82.420000
1,39,18,0.513498,-79.960000
1,39,28,0.805087,-83.640000
1,39,39,0.091676,-79.700000
1,39,49,0.380264,-82.890000
1,39,59,0.667852,-78.420000
1,40,10,0.010444,-82.470000
1,40,20,0.295032,-82.120000
1,40,30,0.584621,-80.010000
1,40,40,0.879210,-86.210000
1,40,51,0.179799,-86.690000
1,41,1,0.467387,-80.550000
1,41,11,0.754976,-78.820000
1,41,22,0.046564,-79.600000
1,41,32,0.328152,-80.180000
1,41,42,0.615741,-81.680000
1,41,52,0.908329,-82.500000
1,42,3,0.204918,-81.500000
1,42,13,0.495507,-83.870000
1,42,23,0.785096,-81.810000
1,42,34,0.072684,-79.760000
1,42,44,0.359272,-79.200000
1,42,54,0.643860,-79.460000
1,43,4,0.934449,-79.720000
1,43,15,0.230038,-82.640000
1,43,25,0.515626,-79.110000
1,43,35,0.808215,-80.510000
1,43,46,0.093803,-82.520000
1,43,56,0.386392,-82.690000
1,44,6,0.674980,-83.370000
1,44,16,0.969569,-77.200000
1,44,27,0.261158,-79.110000
1,44,37,0.554747,-79.480000
1,44,47,0.853335,-79.260000
1,44,58,0.143924,-81.600000
1,45,8,0.432513,-79.200000
1,45,18,0.721101,-83.810000
1,45,29,0.010690,-80.320000
1,45,39,0.294278,-83.840000
1,45,49,0.579866,-86.630000
1,45,59,0.869455,-82.680000
1,46,10,0.168044,-85.460000
1,46,20,0.456633,-85.260000
1,46,30,0.750221,-79.640000
1,46,41,0.044810,-82.520000
1,46,51,0.331398,-83.940000
1,47,1,0.625987,-78.440000
1,47,11,0.910575,-81.900000
1,47,22,0.206164,-80.410000
1,47,32,0.494753,-81.980000
1,47,42,0.784341,-80.640000
1,47,53,0.071929,-82.260000
1,48,3,0.359518,-83.330000
1,48,13,0.645106,-82.120000
1,48,23,0.929694,-80.680000
1,48,34,0.224283,-83.380000
1,48,44,0.514872,-79.940000
1,48,54,0.812461,-81.910000
1,49,5,0.147052,-80.980000
1,49,15,0.649653,-80.780000
1,49,25,0.985244,-78.110000
1,49,36,0.302834,-81.450000
1,49,46,0.622425,-82.800000
1,49,56,0.960016,-82.210000
1,50,7,0.311608,-82.670000
1,50,17,0.680201,-83.480000
1,50,28,0.009791,-81.680000
1,50,38,0.349383,-81.790000
1,50,48,0.693974,-82.510000
1,50,59,0.037566,-85.090000
1,51,9,0.388158,-80.470000
1,51,19,0.737751,-80.180000
1,51,30,0.072341,-78.960000
1,51,40,0.406932,-83.270000
1,51,50,0.737523,-79.370000
1,52,1,0.057114,-77.370000
1,52,11,0.383704,-80.850000
1,52,21,0.776299,-83.910000
1,52,32,0.148892,-79.190000
1,52,42,0.468482,-79.100000
1,52,52,0.796073,-84.650000
1,53,3,0.129664,-80.600000
1,53,13,0.442254,-79.960000
1,53,23,0.772845,-81.420000
1,53,34,0.124437,-78.910000
1,53,44,0.451027,-79.310000
1,53,54,0.786618,-79.830000
1,54,5,0.120210,-81.750000
1,54,15,0.446800,-81.880000
1,54,25,0.788392,-82.790000
1,54,36,0.151984,-79.720000
1,54,46,0.489575,-81.840000
1,54,56,0.827167,-81.010000
1,55,7,0.204761,-80.680000
1,55,17,0.532351,-80.280000
1,55,27,0.862942,-78.780000
1,55,38,0.239536,-80.760000
1,55,48,0.592128,-80.230000
1,55,58,0.918718,-83.670000
1,56,9,0.254310,-81.980000
1,56,19,0.594901,-81.860000
1,56,29,0.954494,-81.830000
1,56,40,0.306086,-82.890000
1,56,50,0.676679,-85.270000
1,57,1,0.012270,-81.080000
1,57,11,0.367862,-83.240000
1,57,21,0.694453,-83.360000
1,57,32,0.022044,-78.780000
1,57,42,0.364635,-82.460000
1,57,52,0.767231,-81.720000
1,58,3,0.149824,-79.570000
1,58,13,0.476415,-79.930000
1,58,23,0.814006,-81.170000
1,58,34,0.245603,-80.370000
1,58,44,0.592195,-80.980000
1,58,55,0.038792,-83.220000
1,59,5,0.444387,-80.810000
1,59,15,0.756977,-82.580000
1,59,26,0.102569,-82.240000
1,59,36,0.416158,-80.760000
1,59,46,0.758750,-80.700000
1,59,57,0.102342,-79.910000
2,0,8,0.514995,-79.750000
2,0,18,0.855586,-86.590000
2,0,29,0.228179,-81.270000
2,0,39,0.573771,-85.310000
2,0,50,0.198379,-79.540000
2,1,0,0.527970,-83.430000
2,1,10,0.857561,-82.640000
2,1,21,0.186151,-82.720000
2,1,31,0.512742,-82.540000
2,1,41,0.829332,-82.960000
2,1,52,0.188924,-84.980000
2,2,2,0.515515,-81.280000
2,2,12,0.840106,-83.380000
2,2,23,0.235700,-81.740000
2,2,33,0.554290,-81.140000
2,2,43,0.876881,-81.970000
2,2,54,0.236473,-78.960000
2,3,4,0.555064,-82.140000
2,3,14,0.868654,-80.190000
2,3,25,0.237247,-82.420000
2,3,35,0.561837,-79.540000
2,3,45,0.880427,-77.870000
2,3,56,0.237020,-81.010000
2,4,6,0.563610,-80.140000
2,4,16,0.873200,-80.640000
2,4,27,0.244793,-80.340000
2,4,37,0.558383,-86.090000
2,4,47,0.874973,-78.700000
2,4,58,0.234566,-82.100000
2,5,8,0.565156,-79.460000
2,5,19,0.315771,-82.810000
2,5,29,0.605360,-80.980000
2,5,39,0.897949,-81.290000
2,5,50,0.193538,-77.730000
2,6,0,0.484126,-79.380000
2,6,10,0.780715,-80.870000
2,6,21,0.070303,-81.410000
2,6,31,0.355892,-80.060000
2,6,41,0.641480,-79.400000
2,6,51,0.933069,-80.000000
2,7,2,0.224658,-83.250000
2,7,12,0.511246,-78.380000
2,7,22,0.798834,-79.020000
2,7,33,0.090423,-80.260000
2,7,43,0.380011,-80.410000
2,7,53,0.665600,-84.610000
2,8,3,0.962189,-81.790000
2,8,14,0.257778,-80.400000
2,8,24,0.568367,-84.560000
2,8,34,0.862956,-83.190000
2,8,45,0.169546,-80.180000
2,8,55,0.457134,-83.120000
2,9,5,0.766724,-81.500000
2,9,16,0.052312,-78.970000
2,9,26,0.331900,-83.130000
2,9,36,0.624488,-78.980000
2,9,46,0.914077,-81.140000
2,9,57,0.207665,-79.660000
2,10,7,0.503255,-80.050000
2,10,17,0.792843,-84.640000
2,10,28,0.083432,-83.990000
2,10,38,0.362020,-79.080000
2,10,48,0.650608,-81.400000
2,10,58,0.941197,-88.630000
2,11,9,0.232786,-83.780000
2,11,19,0.522374,-82.740000
2,11,29,0.812963,-82.160000
2,11,40,0.099551,-81.180000
2,11,50,0.386139,-83.990000
2,12,0,0.672728,-81.540000
2,12,10,0.967317,-82.140000
2,12,21,0.259905,-82.390000
2,12,31,0.546494,-80.450000
2,12,41,0.834082,-77.190000
2,12,52,0.127671,-82.920000
2,13,2,0.412259,-84.280000
2,13,12,0.701848,-85.970000
2,13,22,0.995436,-81.780000
2,13,33,0.283025,-80.050000
2,13,43,0.573613,-78.900000
2,13,53,0.860202,-83.840000
2,14,4,0.161791,-77.420000
2,14,14,0.452379,-83.290000
2,14,24,0.748969,-82.750000
2,14,35,0.042557,-82.910000
2,14,45,0.331146,-81.620000
2,14,55,0.621734,-80.660000
2,15,5,0.911323,-86.510000
2,15,16,0.206912,-81.460000
2,15,26,0.494500,-81.730000
2,15,36,0.787089,-82.420000
2,15,47,0.070677,-84.310000
2,15,57,0.357265,-82.820000
2,16,7,0.644854,-81.510000
2,16,17,0.932442,-80.040000
2,16,28,0.226031,-82.320000
2,16,38,0.515619,-83.090000
2,16,48,0.808208,-82.110000
2,16,59,0.092796,-82.460000
2,17,9,0.379385,-86.300000
2,17,19,0.666973,-79.760000
2,17,29,0.947561,-80.570000
2,17,40,0.241149,-79.610000
2,17,50,0.522738,-82.920000
2,18,0,0.816327,-80.300000
2,18,11,0.103915,-83.480000
2,18,21,0.384503,-78.200000
2,18,31,0.672091,-85.860000
2,18,41,0.959680,-81.210000
2,18,52,0.264269,-79.430000
2,19,2,0.562859,-81.850000
2,19,12,0.852447,-78.210000
2,19,23,0.148036,-79.380000
2,19,33,0.431624,-82.810000
2,19,43,0.722213,-80.370000
2,19,54,0.010801,-80.720000
2,20,4,0.300390,-78.510000
2,20,14,0.592978,-84.690000
2,20,24,0.879566,-82.100000
2,20,35,0.178155,-80.220000
2,20,45,0.463744,-84.350000
2,20,55,0.760333,-84.180000
2,21,6,0.044921,-81.990000
