hour,minute,second,fractional second,intensity(dBm)
0,20,14,0.000000,-112.711998
0,20,25,0.000000,-107.372002
0,20,36,0.000000,-113.176003
0,20,47,0.000000,-108.360001
0,20,58,0.000000,-105.344002
0,21,9,0.000000,-117.424004
0,21,20,0.000000,-115.216003
0,21,31,0.000000,-109.183998
0,21,42,0.000000,-105.575996
0,21,53,0.000000,-106.416000
0,22,5,0.000000,-113.680000
0,22,15,0.000000,-108.251999
0,22,26,0.000000,-110.575996
0,22,37,0.000000,-111.692001
0,22,49,0.000000,-112.556000
0,23,0,0.000000,-106.508003
0,23,10,0.000000,-109.767998
0,23,21,0.000000,-110.748001
0,23,32,0.000000,-109.375999
0,23,43,0.000000,-108.223999
0,23,54,0.000000,-105.300003
0,24,5,0.000000,-114.891998
0,24,16,0.000000,-104.844002
0,24,27,0.000000,-107.452003
0,24,38,0.000000,-108.491997
0,24,49,0.000000,-110.667999
0,25,0,0.000000,-109.424004
0,25,12,0.000000,-105.211998
0,25,22,0.000000,-106.592003
0,25,33,0.000000,-111.320000
0,25,44,0.000000,-110.491997
0,25,56,0.000000,-109.608002
0,26,6,0.000000,-109.272003
0,26,18,0.000000,-104.984001
0,26,28,0.000000,-103.195999
0,26,39,0.000000,-106.227997
0,26,50,0.000000,-115.624001
0,27,1,0.000000,-111.683998
0,27,12,0.000000,-106.084000
0,27,24,0.000000,-108.788002
0,27,34,0.000000,-106.776001
0,27,45,0.000000,-110.652000
0,27,57,0.000000,-106.272003
0,28,8,0.000000,-109.115997
0,28,19,0.000000,-106.496002
0,28,30,0.000000,-107.627998
0,28,40,0.000000,-111.472000
0,28,51,0.000000,-108.227997
0,29,2,0.000000,-107.267998
0,29,13,0.000000,-111.528000
0,29,25,0.000000,-106.655998
0,29,36,0.000000,-110.183998
0,29,46,0.000000,-109.996002
0,29,57,0.000000,-107.475998
0,30,8,0.000000,-106.339996
0,30,19,0.000000,-108.171997
0,30,30,0.000000,-109.171997
0,30,42,0.000000,-110.779999
0,30,52,0.000000,-107.227997
0,31,3,0.000000,-112.816002
0,31,14,0.000000,-116.968002
0,31,25,0.000000,-106.015999
0,31,36,0.000000,-108.375999
0,31,48,0.000000,-112.723999
0,31,58,0.000000,-113.304001
0,32,9,0.000000,-114.400002
0,32,20,0.000000,-110.699997
0,32,31,0.000000,-107.127998
0,32,43,0.000000,-110.332001
0,32,54,0.000000,-111.379997
0,33,4,0.000000,-106.344002
0,33,15,0.000000,-113.587997
0,33,26,0.000000,-119.543999
0,33,38,0.000000,-114.931999
0,33,49,0.000000,-110.928001
0,34,0,0.000000,-109.040001
0,34,10,0.000000,-105.888000
0,34,21,0.000000,-105.515999
0,34,32,0.000000,-109.795998
0,34,44,0.000000,-105.416000
0,34,55,0.000000,-104.447998
0,35,5,0.000000,-104.008003
0,35,16,0.000000,-107.323997
0,35,27,0.000000,-106.764000
0,35,38,0.000000,-113.496002
0,35,49,0.000000,-109.008003
0,36,1,0.000000,-111.695999
0,36,11,0.000000,-107.003998
0,36,23,0.000000,-108.924004
0,36,33,0.000000,-108.536003
0,36,44,0.000000,-107.975998
0,36,56,0.000000,-106.456001
0,37,6,0.000000,-106.884003
0,37,17,0.000000,-109.592003
0,37,28,0.000000,-108.440002
0,37,39,0.000000,-114.251999
0,37,50,0.000000,-111.608002
0,38,1,0.000000,-106.615997
0,38,13,0.000000,-108.220001
0,38,23,0.000000,-105.975998
0,38,34,0.000000,-111.587997
0,38,45,0.000000,-107.900002
0,38,57,0.000000,-105.012001
0,39,8,0.000000,-109.047997
0,39,18,0.000000,-107.183998
0,39,29,0.000000,-114.339996
0,39,40,0.000000,-104.744003
0,39,51,0.000000,-113.907997
0,40,2,0.000000,-110.879997
0,40,14,0.000000,-107.559998
0,40,24,0.000000,-110.176003
0,40,35,0.000000,-105.047997
0,40,46,0.000000,-113.059998
0,40,57,0.000000,-105.984001
0,41,8,0.000000,-115.624001
0,41,20,0.000000,-109.767998
0,41,30,0.000000,-107.804001
0,41,41,0.000000,-108.192001
0,41,52,0.000000,-111.996002
0,42,3,0.000000,-109.272003
0,42,14,0.000000,-113.603996
0,42,26,0.000000,-107.047997
0,42,36,0.000000,-106.115997
0,42,47,0.000000,-108.828003
0,42,58,0.000000,-113.447998
0,43,9,0.000000,-100.807999
0,43,20,0.000000,-108.531998
0,43,32,0.000000,-112.643997
0,43,42,0.000000,-104.727997
0,43,53,0.000000,-116.103996
0,44,4,0.000000,-107.711998
0,44,16,0.000000,-110.592003
0,44,27,0.000000,-115.931999
0,44,37,0.000000,-105.556000
0,44,49,0.000000,-112.192001
0,45,0,0.000000,-108.627998
0,45,10,0.000000,-111.092003
0,45,21,0.000000,-104.632004
0,45,33,0.000000,-107.431999
0,45,43,0.000000,-105.912003
0,45,55,0.000000,-111.152000
0,46,5,0.000000,-108.143997
0,46,16,0.000000,-111.912003
0,46,27,0.000000,-109.064003
0,46,39,0.000000,-108.540001
0,46,49,0.000000,-117.195999
0,47,1,0.000000,-112.863998
0,47,11,0.000000,-105.232002
0,47,22,0.000000,-107.348000
0,47,34,0.000000,-111.431999
0,47,44,0.000000,-109.500000
0,47,55,0.000000,-113.856003
0,48,7,0.000000,-105.012001
0,48,17,0.000000,-110.543999
0,48,28,0.000000,-107.459999
0,48,40,0.000000,-117.487999
0,48,50,0.000000,-108.171997
0,49,1,0.000000,-108.767998
0,49,13,0.000000,-113.711998
0,49,23,0.000000,-109.239998
0,49,34,0.000000,-105.143997
0,49,46,0.000000,-100.652000
0,49,56,0.000000,-109.332001
0,50,7,0.000000,-111.075996
0,50,18,0.000000,-107.099998
0,50,29,0.000000,-112.592003
0,50,40,0.000000,-111.204002
0,50,52,0.000000,-110.559998
0,51,2,0.000000,-112.036003
0,51,13,0.000000,-106.980003
0,51,24,0.000000,-108.000000
0,51,35,0.000000,-110.195999
0,51,46,0.000000,-107.208000
0,51,58,0.000000,-110.996002
0,52,8,0.000000,-113.587997
0,52,19,0.000000,-107.856003
0,52,30,0.000000,-105.124001
0,52,41,0.000000,-112.776001
0,52,52,0.000000,-108.155998
0,53,4,0.000000,-113.823997
0,53,14,0.000000,-112.103996
0,53,25,0.000000,-103.848000
0,53,36,0.000000,-109.052002
0,53,48,0.000000,-110.716003
0,53,58,0.000000,-104.227997
0,54,10,0.000000,-109.236000
0,54,20,0.000000,-110.283997
0,54,31,0.000000,-110.795998
0,54,42,0.000000,-105.047997
0,54,53,0.000000,-106.103996
0,55,4,0.000000,-102.872002
0,55,16,0.000000,-106.931999
0,55,26,0.000000,-107.115997
0,55,37,0.000000,-109.695999
0,55,48,0.000000,-105.459999
0,55,59,0.000000,-107.972000
0,56,10,0.000000,-103.487999
0,56,22,0.000000,-112.015999
0,56,32,0.000000,-104.615997
0,56,43,0.000000,-110.844002
0,56,54,0.000000,-107.283997
0,57,5,0.000000,-108.435997
0,57,16,0.000000,-105.788002
0,57,28,0.000000,-107.400002
0,57,38,0.000000,-110.232002
0,57,49,0.000000,-111.024002
0,58,0,0.000000,-106.375999
0,58,11,0.000000,-105.496002
0,58,22,0.000000,-106.919998
0,58,34,0.000000,-110.863998
0,58,44,0.000000,-114.332001
0,58,55,0.000000,-109.356003
0,59,6,0.000000,-110.624001
0,59,17,0.000000,-106.416000
0,59,28,0.000000,-108.987999
0,59,40,0.000000,-115.564003
0,59,50,0.000000,-104.360001
1,0,1,0.000000,-106.084000
1,0,12,0.000000,-109.412003
1,0,24,0.000000,-104.924004
1,0,34,0.000000,-112.575996
1,0,46,0.000000,-116.816002
1,0,57,0.000000,-110.487999
1,1,7,0.000000,-107.356003
1,1,18,0.000000,-108.996002
1,1,29,0.000000,-104.944000
1,1,40,0.000000,-110.071999
1,1,51,0.000000,-108.143997
1,2,3,0.000000,-109.115997
1,2,13,0.000000,-108.767998
1,2,24,0.000000,-106.339996
1,2,35,0.000000,-109.328003
1,2,46,0.000000,-102.599998
1,2,57,0.000000,-104.227997
1,3,9,0.000000,-111.068001
1,3,19,0.000000,-108.152000
1,3,30,0.000000,-113.744003
1,3,41,0.000000,-114.688004
1,3,52,0.000000,-108.307999
1,4,3,0.000000,-113.907997
1,4,15,0.000000,-106.227997
1,4,25,0.000000,-110.071999
1,4,36,0.000000,-106.959999
1,4,47,0.000000,-117.828003
1,4,58,0.000000,-112.624001
1,5,9,0.000000,-104.891998
1,5,21,0.000000,-106.444000
1,5,31,0.000000,-105.879997
1,5,42,0.000000,-105.828003
1,5,53,0.000000,-105.283997
1,6,4,0.000000,-110.360001
1,6,15,0.000000,-104.344002
1,6,27,0.000000,-104.084000
1,6,37,0.000000,-109.307999
1,6,48,0.000000,-114.099998
1,6,59,0.000000,-101.884003
1,7,10,0.000000,-106.391998
1,7,21,0.000000,-107.143997
1,7,33,0.000000,-113.419998
1,7,43,0.000000,-104.959999
1,7,54,0.000000,-104.344002
1,8,5,0.000000,-108.860001
1,8,16,0.000000,-105.328003
1,8,27,0.000000,-109.991997
1,8,39,0.000000,-103.484001
1,8,49,0.000000,-111.515999
1,9,0,0.000000,-108.339996
1,9,11,0.000000,-103.820000
1,9,22,0.000000,-109.596001
1,9,33,0.000000,-106.987999
1,9,45,0.000000,-110.428001
1,9,55,0.000000,-105.468002
1,10,7,0.000000,-111.736000
1,10,18,0.000000,-107.300003
1,10,28,0.000000,-109.744003
1,10,39,0.000000,-109.052002
1,10,51,0.000000,-114.071999
1,11,1,0.000000,-113.148003
1,11,13,0.000000,-105.664001
1,11,23,0.000000,-105.680000
1,11,34,0.000000,-110.832001
1,11,46,0.000000,-110.160004
1,11,56,0.000000,-106.912003
1,12,7,0.000000,-106.015999
1,12,18,0.000000,-109.447998
1,12,29,0.000000,-101.704002
1,12,40,0.000000,-111.403999
1,12,52,0.000000,-107.283997
1,13,2,0.000000,-105.500000
1,13,13,0.000000,-110.071999
1,13,24,0.000000,-105.723999
1,13,35,0.000000,-113.940002
1,13,46,0.000000,-106.779999
1,13,58,0.000000,-106.612000
1,14,8,0.000000,-108.328003
1,14,20,0.000000,-121.931999
1,14,31,0.000000,-107.627998
1,14,41,0.000000,-107.279999
1,14,52,0.000000,-111.388000
1,15,3,0.000000,-105.472000
1,15,14,0.000000,-109.400002
1,15,25,0.000000,-107.344002
1,15,36,0.000000,-115.519997
1,15,47,0.000000,-108.112000
1,15,59,0.000000,-109.559998
1,16,9,0.000000,-105.676003
1,16,20,0.000000,-106.912003
1,16,32,0.000000,-108.779999
1,16,42,0.000000,-116.232002
1,16,53,0.000000,-113.891998
1,17,5,0.000000,-107.820000
1,17,15,0.000000,-108.307999
1,17,27,0.000000,-113.244003
1,17,37,0.000000,-113.143997
1,17,48,0.000000,-112.115997
1,17,59,0.000000,-114.139999
1,18,10,0.000000,-105.283997
1,18,21,0.000000,-106.807999
1,18,33,0.000000,-112.540001
1,18,43,0.000000,-112.171997
1,18,54,0.000000,-112.524002
1,19,6,0.000000,-105.996002
1,19,16,0.000000,-107.152000
1,19,27,0.000000,-111.264000
1,19,38,0.000000,-108.000000
1,19,49,0.000000,-108.987999
1,20,0,0.000000,-112.863998
1,20,12,0.000000,-108.164001
1,20,23,0.000000,-107.856003
1,20,34,0.000000,-105.071999
1,20,45,0.000000,-114.003998
1,20,56,0.000000,-117.879997
1,21,7,0.000000,-114.755997
1,21,18,0.000000,-107.028000
1,21,29,0.000000,-106.508003
1,21,40,0.000000,-109.028000
1,21,51,0.000000,-107.739998
1,22,2,0.000000,-104.632004
1,22,13,0.000000,-110.384003
1,22,24,0.000000,-105.716003
1,22,35,0.000000,-109.239998
1,22,46,0.000000,-112.720001
1,22,56,0.000000,-112.304001
1,23,7,0.000000,-107.475998
1,23,19,0.000000,-117.363998
1,23,29,0.000000,-111.907997
1,23,40,0.000000,-121.952003
1,23,51,0.000000,-110.928001
1,24,2,0.000000,-120.447998
1,24,13,0.000000,-113.664001
1,24,25,0.000000,-109.363998
1,24,35,0.000000,-113.944000
1,24,46,0.000000,-107.835999
1,24,57,0.000000,-112.472000
1,25,9,0.000000,-105.664001
1,25,19,0.000000,-112.664001
1,25,31,0.000000,-104.047997
1,25,41,0.000000,-114.599998
1,25,52,0.000000,-109.704002
1,26,3,0.000000,-108.519997
1,26,15,0.000000,-111.435997
1,26,26,0.000000,-107.367996
1,26,36,0.000000,-107.903999
1,26,47,0.000000,-103.744003
1,26,58,0.000000,-110.980003
1,27,9,0.000000,-109.860001
1,27,20,0.000000,-113.648003
1,27,32,0.000000,-112.124001
1,27,42,0.000000,-107.599998
1,27,54,0.000000,-105.603996
1,28,4,0.000000,-107.972000
1,28,15,0.000000,-108.627998
1,28,26,0.000000,-112.192001
1,28,38,0.000000,-111.888000
1,28,48,0.000000,-108.120003
1,28,59,0.000000,-114.188004
1,29,10,0.000000,-112.603996
1,29,22,0.000000,-109.991997
1,29,33,0.000000,-109.344002
1,29,43,0.000000,-107.167999
1,29,54,0.000000,-112.372002
1,30,5,0.000000,-111.683998
1,30,16,0.000000,-106.103996
1,30,27,0.000000,-107.459999
1,30,39,0.000000,-110.867996
1,30,49,0.000000,-110.944000
1,31,1,0.000000,-107.692001
1,31,11,0.000000,-112.036003
1,31,22,0.000000,-114.036003
1,31,33,0.000000,-110.699997
1,31,44,0.000000,-109.208000
1,31,55,0.000000,-108.900002
1,32,6,0.000000,-111.267998
1,32,17,0.000000,-108.736000
1,32,28,0.000000,-104.167999
1,32,39,0.000000,-106.559998
1,32,51,0.000000,-115.236000
1,33,1,0.000000,-111.239998
1,33,12,0.000000,-109.008003
1,33,23,0.000000,-113.248001
1,33,34,0.000000,-109.344002
1,33,45,0.000000,-106.127998
1,33,57,0.000000,-105.547997
1,34,7,0.000000,-110.699997
1,34,18,0.000000,-104.047997
1,34,29,0.000000,-108.860001
1,34,40,0.000000,-111.783997
1,34,51,0.000000,-106.447998
1,35,2,0.000000,-110.648003
1,35,13,0.000000,-110.984001
1,35,24,0.000000,-108.251999
1,35,35,0.000000,-107.615997
1,35,46,0.000000,-114.695999
1,35,57,0.000000,-106.699997
1,36,9,0.000000,-113.620003
1,36,20,0.000000,-107.692001
1,36,30,0.000000,-107.975998
1,36,41,0.000000,-111.744003
1,36,52,0.000000,-107.584000
1,37,4,0.000000,-104.875999
1,37,15,0.000000,-114.984001
1,37,25,0.000000,-113.132004
1,37,37,0.000000,-106.096001
1,37,47,0.000000,-110.304001
1,37,58,0.000000,-111.603996
1,38,9,0.000000,-112.875999
1,38,20,0.000000,-112.624001
1,38,31,0.000000,-107.071999
1,38,43,0.000000,-107.328003
1,38,53,0.000000,-107.552002
1,39,4,0.000000,-112.891998
1,39,15,0.000000,-110.356003
1,39,26,0.000000,-108.727997
1,39,37,0.000000,-115.435997
1,39,49,0.000000,-108.627998
1,39,59,0.000000,-108.040001
1,40,10,0.000000,-109.543999
1,40,21,0.000000,-112.519997
1,40,32,0.000000,-105.816002
1,40,44,0.000000,-118.143997
1,40,54,0.000000,-115.875999
1,41,5,0.000000,-109.148003
1,41,16,0.000000,-109.480003
1,41,27,0.000000,-105.919998
1,41,39,0.000000,-105.304001
1,41,49,0.000000,-109.040001
1,42,0,0.000000,-107.444000
1,42,11,0.000000,-107.255997
1,42,22,0.000000,-110.844002
1,42,33,0.000000,-107.716003
1,42,45,0.000000,-109.356003
1,42,55,0.000000,-104.996002
1,43,6,0.000000,-116.851997
1,43,17,0.000000,-110.632004
1,43,28,0.000000,-116.103996
1,43,39,0.000000,-115.304001
1,43,51,0.000000,-105.519997
1,44,1,0.000000,-109.059998
1,44,12,0.000000,-107.708000
1,44,23,0.000000,-106.059998
1,44,34,0.000000,-105.508003
1,44,45,0.000000,-103.924004
1,44,57,0.000000,-109.251999
1,45,7,0.000000,-102.676003
1,45,18,0.000000,-110.592003
1,45,29,0.000000,-111.316002
1,45,40,0.000000,-114.220001
1,45,51,0.000000,-109.848000
1,46,3,0.000000,-108.068001
1,46,13,0.000000,-105.816002
1,46,24,0.000000,-102.695999
1,46,35,0.000000,-107.804001
1,46,46,0.000000,-113.227997
1,46,57,0.000000,-107.508003
1,47,9,0.000000,-111.267998
1,47,20,0.000000,-105.115997
1,47,30,0.000000,-102.236000
1,47,41,0.000000,-109.592003
1,47,53,0.000000,-113.940002
1,48,3,0.000000,-112.816002
1,48,14,0.000000,-112.680000
1,48,26,0.000000,-111.459999
1,48,36,0.000000,-108.164001
1,48,47,0.000000,-110.223999
1,48,58,0.000000,-110.311996
1,49,9,0.000000,-103.632004
1,49,20,0.000000,-111.099998
1,49,32,0.000000,-105.828003
1,49,42,0.000000,-111.379997
1,49,53,0.000000,-109.236000
1,50,4,0.000000,-112.820000
1,50,15,0.000000,-104.648003
1,50,26,0.000000,-109.848000
1,50,38,0.000000,-109.828003
1,50,48,0.000000,-113.040001
1,50,59,0.000000,-106.500000
1,51,10,0.000000,-113.332001
1,51,21,0.000000,-108.132004
1,51,32,0.000000,-105.264000
1,51,44,0.000000,-102.223999
1,51,54,0.000000,-109.856003
1,52,5,0.000000,-112.919998
1,52,16,0.000000,-104.003998
1,52,27,0.000000,-104.192001
1,52,38,0.000000,-113.260002
1,52,50,0.000000,-112.748001
1,53,0,0.000000,-106.040001
1,53,11,0.000000,-109.856003
1,53,22,0.000000,-107.096001
1,53,33,0.000000,-110.391998
1,53,44,0.000000,-107.491997
1,53,56,0.000000,-109.216003
1,54,6,0.000000,-105.795998
1,54,17,0.000000,-107.584000
1,54,28,0.000000,-110.367996
1,54,39,0.000000,-111.292000
1,54,51,0.000000,-107.491997
1,55,1,0.000000,-105.636002
1,55,12,0.000000,-104.823997
1,55,23,0.000000,-109.711998
1,55,34,0.000000,-111.480003
1,55,45,0.000000,-106.980003
1,55,57,0.000000,-108.267998
1,56,7,0.000000,-114.447998
1,56,18,0.000000,-112.015999
1,56,29,0.000000,-114.244003
1,56,40,0.000000,-110.575996
1,56,51,0.000000,-106.811996
1,57,3,0.000000,-108.139999
1,57,13,0.000000,-109.928001
1,57,24,0.000000,-107.503998
1,57,35,0.000000,-108.643997
1,57,46,0.000000,-110.608002
1,57,57,0.000000,-108.444000
1,58,9,0.000000,-112.788002
1,58,19,0.000000,-107.660004
1,58,30,0.000000,-108.788002
1,58,41,0.000000,-108.828003
1,58,52,0.000000,-111.472000
1,59,3,0.000000,-111.931999
1,59,15,0.000000,-111.024002
1,59,25,0.000000,-103.783997
1,59,36,0.000000,-108.307999
1,59,47,0.000000,-108.956001
1,59,58,0.000000,-113.924004
2,0,9,0.000000,-110.795998
2,0,20,0.000000,-106.699997
2,0,31,0.000000,-104.463997
2,0,42,0.000000,-109.367996
2,0,53,0.000000,-113.839996
2,1,4,0.000000,-109.195999
2,1,16,0.000000,-113.811996
2,1,26,0.000000,-109.559998
2,1,37,0.000000,-110.484001
2,1,48,0.000000,-108.912003
2,1,59,0.000000,-107.755997
2,2,10,0.000000,-115.040001
2,2,21,0.000000,-113.419998
2,2,32,0.000000,-107.727997
2,2,44,0.000000,-110.519997
2,2,54,0.000000,-116.676003
2,3,5,0.000000,-105.412003
2,3,16,0.000000,-113.695999
2,3,27,0.000000,-106.807999
2,3,38,0.000000,-111.704002
2,3,49,0.000000,-110.204002
2,4,0,0.000000,-106.272003
2,4,11,0.000000,-123.459999
2,4,22,0.000000,-107.552002
2,4,33,0.000000,-105.540001
2,4,44,0.000000,-115.092003
2,4,56,0.000000,-113.603996
2,5,6,0.000000,-107.903999
2,5,18,0.000000,-111.024002
2,5,28,0.000000,-106.028000
2,5,40,0.000000,-111.099998
2,5,50,0.000000,-108.683998
2,6,2,0.000000,-111.660004
2,6,12,0.000000,-115.080002
2,6,24,0.000000,-103.711998
2,6,34,0.000000,-110.412003
2,6,45,0.000000,-112.820000
2,6,57,0.000000,-115.028000
2,7,7,0.000000,-110.912003
2,7,18,0.000000,-103.379997
2,7,29,0.000000,-111.559998
2,7,40,0.000000,-108.688004
2,7,51,0.000000,-114.620003
2,8,3,0.000000,-106.276001
2,8,13,0.000000,-103.888000
2,8,24,0.000000,-108.956001
2,8,35,0.000000,-106.963997
2,8,46,0.000000,-112.711998
2,8,57,0.000000,-114.344002
2,9,9,0.000000,-104.891998
2,9,19,0.000000,-110.716003
2,9,30,0.000000,-107.627998
2,9,42,0.000000,-104.435997
2,9,52,0.000000,-106.991997
2,10,3,0.000000,-103.367996
2,10,14,0.000000,-111.984001
2,10,25,0.000000,-107.028000
2,10,36,0.000000,-108.963997
2,10,47,0.000000,-107.384003
2,10,59,0.000000,-113.375999
2,11,9,0.000000,-110.211998
2,11,20,0.000000,-106.332001
2,11,31,0.000000,-107.571999
2,11,42,0.000000,-104.540001
2,11,53,0.000000,-109.216003
2,12,5,0.000000,-110.543999
2,12,15,0.000000,-107.519997
2,12,26,0.000000,-107.000000
2,12,37,0.000000,-110.160004
2,12,48,0.000000,-112.180000
2,12,59,0.000000,-118.980003
2,13,11,0.000000,-110.683998
2,13,21,0.000000,-114.484001
2,13,32,0.000000,-108.643997
2,13,43,0.000000,-106.103996
2,13,54,0.000000,-111.292000
2,14,5,0.000000,-112.699997
2,14,17,0.000000,-107.536003
2,14,27,0.000000,-108.891998
2,14,39,0.000000,-109.832001
2,14,49,0.000000,-104.239998
2,15,0,0.000000,-106.959999
2,15,12,0.000000,-109.204002
2,15,22,0.000000,-106.332001
2,15,33,0.000000,-110.071999
2,15,44,0.000000,-108.456001
2,15,55,0.000000,-107.956001
2,16,6,0.000000,-108.627998
2,16,18,0.000000,-106.907997
2,16,28,0.000000,-107.587997
2,16,39,0.000000,-102.804001
2,16,50,0.000000,-109.019997
2,17,1,0.000000,-115.480003
2,17,12,0.000000,-107.127998
2,17,24,0.000000,-107.788002
2,17,34,0.000000,-105.848000
2,17,45,0.000000,-111.120003
2,17,56,0.000000,-111.232002
2,18,7,0.000000,-112.015999
2,18,18,0.000000,-109.508003
2,18,30,0.000000,-109.711998
2,18,40,0.000000,-110.636002
2,18,51,0.000000,-108.568001
2,19,2,0.000000,-106.832001
2,19,13,0.000000,-107.552002
2,19,25,0.000000,-105.888000
2,19,35,0.000000,-113.127998
2,19,46,0.000000,-105.452003
2,19,57,0.000000,-118.584000
2,20,9,0.000000,-113.792000
2,20,20,0.000000,-109.019997
2,20,31,0.000000,-109.283997
2,20,42,0.000000,-106.736000
2,20,53,0.000000,-106.963997
2,21,4,0.000000,-118.143997
2,21,15,0.000000,-114.776001
2,21,26,0.000000,-110.332001
2,21,37,0.000000,-105.736000
2,21,47,0.000000,-110.167999
2,21,58,0.000000,-108.260002
2,22,9,0.000000,-110.059998
2,22,20,0.000000,-110.896004
2,22,32,0.000000,-108.339996
2,22,42,0.000000,-112.788002
2,22,53,0.000000,-110.472000
2,23,4,0.000000,-107.311996
2,23,15,0.000000,-112.279999
2,23,27,0.000000,-112.003998
2,23,37,0.000000,-106.832001
2,23,48,0.000000,-108.900002
2,23,59,0.000000,-105.956001
2,24,10,0.000000,-114.332001
2,24,21,0.000000,-107.084000
2,24,33,0.000000,-108.491997
2,24,43,0.000000,-108.568001
2,24,54,0.000000,-107.475998
2,25,5,0.000000,-112.851997
2,25,16,0.000000,-114.363998
2,25,27,0.000000,-108.519997
2,25,39,0.000000,-108.491997
2,25,49,0.000000,-105.587997
2,26,0,0.000000,-113.204002
2,26,11,0.000000,-104.711998
2,26,22,0.000000,-109.160004
2,26,33,0.000000,-107.059998
2,26,45,0.000000,-106.860001
2,26,55,0.000000,-107.956001
2,27,6,0.000000,-115.515999
2,27,17,0.000000,-111.148003
2,27,28,0.000000,-110.452003
2,27,40,0.000000,-111.260002
2,27,50,0.000000,-105.220001
2,28,1,0.000000,-104.435997
2,28,12,0.000000,-105.108002
2,28,23,0.000000,-105.519997
2,28,34,0.000000,-105.919998
2,28,46,0.000000,-110.779999
2,28,56,0.000000,-107.676003
2,29,7,0.000000,-108.912003
2,29,18,0.000000,-108.216003
2,29,29,0.000000,-105.683998
2,29,40,0.000000,-113.944000
2,29,52,0.000000,-110.283997
2,30,2,0.000000,-114.112000
2,30,13,0.000000,-113.320000
2,30,24,0.000000,-108.767998
2,30,35,0.000000,-115.587997
2,30,46,0.000000,-111.127998
2,30,58,0.000000,-109.379997
2,31,8,0.000000,-114.316002
2,31,19,0.000000,-106.603996
2,31,30,0.000000,-107.447998
2,31,41,0.000000,-107.692001
2,31,52,0.000000,-103.556000
2,32,4,0.000000,-105.584000
2,32,14,0.000000,-105.311996
2,32,25,0.000000,-104.807999
2,32,36,0.000000,-113.407997
2,32,47,0.000000,-107.956001
2,32,59,0.000000,-111.627998
2,33,9,0.000000,-105.807999
2,33,20,0.000000,-115.755997
2,33,31,0.000000,-118.963997
2,33,42,0.000000,-110.484001
2,33,53,0.000000,-108.435997
2,34,5,0.000000,-109.475998
2,34,15,0.000000,-105.272003
2,34,26,0.000000,-107.760002
2,34,37,0.000000,-108.344002
2,34,48,0.000000,-109.096001
2,34,59,0.000000,-108.435997
2,35,11,0.000000,-111.056000
2,35,21,0.000000,-111.251999
2,35,32,0.000000,-122.776001
2,35,43,0.000000,-109.288002
2,35,55,0.000000,-107.019997
2,36,5,0.000000,-112.612000
2,36,17,0.000000,-106.947998
2,36,27,0.000000,-111.500000
2,36,38,0.000000,-108.800003
2,36,49,0.000000,-113.636002
2,37,0,0.000000,-105.328003
2,37,11,0.000000,-108.736000
2,37,23,0.000000,-114.208000
2,37,33,0.000000,-109.800003
2,37,44,0.000000,-112.820000
2,37,55,0.000000,-104.828003
2,38,7,0.000000,-113.384003
2,38,18,0.000000,-104.844002
2,38,28,0.000000,-103.732002
2,38,39,0.000000,-105.071999
2,38,50,0.000000,-111.491997
2,39,1,0.000000,-105.816002
2,39,12,0.000000,-114.748001
2,39,24,0.000000,-112.667999
2,39,34,0.000000,-106.592003
2,39,45,0.000000,-115.036003
2,39,56,0.000000,-105.683998
2,40,7,0.000000,-111.907997
2,40,19,0.000000,-111.559998
2,40,29,0.000000,-105.108002
2,40,40,0.000000,-109.896004
2,40,51,0.000000,-110.896004
2,41,2,0.000000,-112.624001
2,41,13,0.000000,-112.407997
2,41,25,0.000000,-109.096001
2,41,35,0.000000,-112.084000
2,41,46,0.000000,-111.056000
2,41,57,0.000000,-103.584000
2,42,8,0.000000,-111.716003
2,42,20,0.000000,-112.372002
2,42,30,0.000000,-107.416000
2,42,41,0.000000,-103.075996
2,42,52,0.000000,-105.720001
2,43,3,0.000000,-107.183998
2,43,14,0.000000,-105.944000
2,43,26,0.000000,-107.772003
2,43,36,0.000000,-111.075996
2,43,47,0.000000,-110.636002
2,43,58,0.000000,-108.087997
2,44,9,0.000000,-115.384003
2,44,20,0.000000,-105.636002
2,44,32,0.000000,-113.388000
2,44,42,0.000000,-110.503998
2,44,53,0.000000,-111.024002
2,45,4,0.000000,-111.096001
2,45,15,0.000000,-106.332001
2,45,26,0.000000,-110.692001
2,45,38,0.000000,-113.087997
2,45,48,0.000000,-108.996002
2,46,0,0.000000,-108.599998
2,46,11,0.000000,-103.531998
2,46,21,0.000000,-106.183998
2,46,32,0.000000,-117.375999
2,46,44,0.000000,-112.648003
2,46,54,0.000000,-106.248001
2,47,6,0.000000,-104.244003
2,47,16,0.000000,-111.615997
2,47,27,0.000000,-113.040001
2,47,39,0.000000,-107.475998
2,47,49,0.000000,-108.996002
2,48,0,0.000000,-105.963997
2,48,11,0.000000,-106.543999
2,48,23,0.000000,-113.363998
2,48,33,0.000000,-111.828003
2,48,45,0.000000,-105.503998
2,48,55,0.000000,-111.307999
2,49,6,0.000000,-109.424004
2,49,17,0.000000,-107.972000
2,49,28,0.000000,-114.124001
2,49,39,0.000000,-113.528000
2,49,51,0.000000,-104.671997
2,50,1,0.000000,-104.972000
2,50,12,0.000000,-107.776001
2,50,23,0.000000,-111.683998
2,50,34,0.000000,-105.188004
2,50,45,0.000000,-108.084000
