hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.577034
19,0,2,0.000000,-119.668014
19,0,4,0.000000,-145.977399
19,0,6,0.000000,-124.185419
19,0,8,0.000000,-117.606406
19,0,10,0.000000,-133.961119
19,0,12,0.000000,-130.538603
19,0,14,0.000000,-127.744491
19,0,16,0.000000,-135.557632
19,0,18,0.000000,-133.539827
19,0,20,0.000000,-125.959495
19,0,22,0.000000,-138.303737
19,0,24,0.000000,-132.618572
19,0,26,0.000000,-129.211045
19,0,28,0.000000,-125.896988
19,0,30,0.000000,-125.980300
19,0,32,0.000000,-127.188829
19,0,34,0.000000,-124.005701
19,0,36,0.000000,-124.715789
19,0,38,0.000000,-134.052729
19,0,40,0.000000,-128.387982
19,0,42,0.000000,-122.418552
19,0,44,0.000000,-132.971273
19,0,46,0.000000,-123.782082
19,0,48,0.000000,-127.613076
19,0,50,0.000000,-124.539988
19,0,52,0.000000,-134.149793
19,0,54,0.000000,-120.608665
19,0,56,0.000000,-119.347912
19,0,58,0.000000,-124.778605
19,1,0,0.000000,-123.720012
19,1,2,0.000000,-124.342703
19,1,4,0.000000,-121.546428
19,1,6,0.000000,-124.007834
19,1,8,0.000000,-121.966320
19,1,10,0.000000,-124.990629
19,1,12,0.000000,-133.180082
19,1,14,0.000000,-123.997495
19,1,16,0.000000,-127.364725
19,1,18,0.000000,-128.541166
19,1,20,0.000000,-121.257975
19,1,22,0.000000,-128.698799
19,1,24,0.000000,-132.943923
19,1,26,0.000000,-136.856736
19,1,28,0.000000,-123.882950
19,1,30,0.000000,-122.142829
19,1,32,0.000000,-118.986336
19,1,34,0.000000,-122.316916
19,1,36,0.000000,-127.479947
19,1,38,0.000000,-129.870793
19,1,40,0.000000,-152.068551
19,1,42,0.000000,-130.719214
19,1,44,0.000000,-123.729552
19,1,46,0.000000,-129.133537
19,1,48,0.000000,-121.836795
19,1,50,0.000000,-131.801405
19,1,52,0.000000,-139.815661
19,1,54,0.000000,-139.640999
19,1,56,0.000000,-124.214771
19,1,58,0.000000,-125.538164
19,2,0,0.000000,-125.117370
19,2,2,0.000000,-133.344798
19,2,4,0.000000,-123.461498
19,2,6,0.000000,-132.596696
19,2,8,0.000000,-137.347527
19,2,10,0.000000,-128.476263
19,2,12,0.000000,-122.418855
19,2,14,0.000000,-125.420554
19,2,16,0.000000,-123.957461
19,2,18,0.000000,-131.797044
19,2,20,0.000000,-123.939567
19,2,22,0.000000,-127.416180
19,2,24,0.000000,-132.430007
19,2,26,0.000000,-126.580525
19,2,28,0.000000,-128.873276
19,2,30,0.000000,-128.219444
19,2,32,0.000000,-133.478550
19,2,34,0.000000,-128.834940
19,2,36,0.000000,-127.766719
19,2,38,0.000000,-123.706228
19,2,40,0.000000,-125.188547
19,2,42,0.000000,-130.255053
19,2,44,0.000000,-119.116568
19,2,46,0.000000,-121.560792
19,2,48,0.000000,-127.953137
19,2,50,0.000000,-123.558817
19,2,52,0.000000,-118.667189
19,2,54,0.000000,-131.652123
19,2,56,0.000000,-128.901356
19,2,58,0.000000,-124.191396
19,3,0,0.000000,-129.249388
19,3,2,0.000000,-128.512361
19,3,4,0.000000,-128.079653
19,3,6,0.000000,-126.650040
19,3,8,0.000000,-132.065113
19,3,10,0.000000,-129.085087
19,3,12,0.000000,-126.876463
19,3,14,0.000000,-130.436675
19,3,16,0.000000,-143.978345
19,3,18,0.000000,-135.923927
19,3,20,0.000000,-138.943667
19,3,22,0.000000,-128.671736
19,3,24,0.000000,-131.687482
19,3,26,0.000000,-129.176647
19,3,28,0.000000,-131.975162
19,3,30,0.000000,-121.167889
19,3,32,0.000000,-121.769077
19,3,34,0.000000,-119.077275
19,3,36,0.000000,-126.408145
19,3,38,0.000000,-133.549832
19,3,40,0.000000,-124.216983
19,3,42,0.000000,-128.547221
19,3,44,0.000000,-133.801532
19,3,46,0.000000,-131.083214
19,3,48,0.000000,-124.654198
19,3,50,0.000000,-122.509078
19,3,52,0.000000,-123.922501
19,3,54,0.000000,-130.816185
19,3,56,0.000000,-122.818486
19,3,58,0.000000,-134.822041
19,4,0,0.000000,-128.932125
19,4,2,0.000000,-126.270304
19,4,4,0.000000,-132.382438
19,4,6,0.000000,-125.576522
19,4,8,0.000000,-136.851908
19,4,10,0.000000,-134.163886
19,4,12,0.000000,-123.581515
19,4,14,0.000000,-126.670634
19,4,16,0.000000,-124.298715
19,4,18,0.000000,-130.423871
19,4,20,0.000000,-124.348374
19,4,22,0.000000,-124.132897
19,4,24,0.000000,-118.905142
19,4,26,0.000000,-120.524570
19,4,28,0.000000,-121.966937
19,4,30,0.000000,-126.522877
19,4,32,0.000000,-129.423980
19,4,34,0.000000,-132.433160
19,4,36,0.000000,-124.862091
19,4,38,0.000000,-124.447479
19,4,40,0.000000,-129.640078
19,4,42,0.000000,-156.845626
19,4,44,0.000000,-127.485998
19,4,46,0.000000,-126.859364
19,4,48,0.000000,-128.051715
19,4,50,0.000000,-125.193829
19,4,52,0.000000,-129.208405
19,4,54,0.000000,-133.481840
19,4,56,0.000000,-123.375706
19,4,58,0.000000,-133.921886
19,5,0,0.000000,-149.060169
19,5,2,0.000000,-123.876533
19,5,4,0.000000,-125.039579
19,5,6,0.000000,-123.810594
19,5,8,0.000000,-123.207981
19,5,10,0.000000,-124.271376
19,5,12,0.000000,-124.458912
19,5,14,0.000000,-127.544383
19,5,16,0.000000,-120.717139
19,5,18,0.000000,-116.991714
19,5,20,0.000000,-123.678456
19,5,22,0.000000,-126.147407
19,5,24,0.000000,-126.783515
19,5,26,0.000000,-120.797201
19,5,28,0.000000,-124.986298
19,5,30,0.000000,-130.912607
19,5,32,0.000000,-127.459766
19,5,34,0.000000,-133.566865
19,5,36,0.000000,-131.963771
19,5,38,0.000000,-129.536378
19,5,40,0.000000,-125.067224
19,5,42,0.000000,-123.445296
19,5,44,0.000000,-131.483532
19,5,46,0.000000,-128.355090
19,5,48,0.000000,-132.572311
19,5,50,0.000000,-120.563101
19,5,52,0.000000,-127.261114
19,5,54,0.000000,-127.644105
19,5,56,0.000000,-132.956983
19,5,58,0.000000,-128.377176
19,6,0,0.000000,-134.635186
19,6,2,0.000000,-120.127625
19,6,4,0.000000,-122.481766
19,6,6,0.000000,-128.047974
19,6,8,0.000000,-135.163712
19,6,10,0.000000,-125.192530
19,6,12,0.000000,-126.975194
19,6,14,0.000000,-127.806844
19,6,16,0.000000,-119.175316
19,6,18,0.000000,-122.973922
19,6,20,0.000000,-128.847315
19,6,22,0.000000,-128.684920
19,6,24,0.000000,-126.448648
19,6,26,0.000000,-126.042446
19,6,28,0.000000,-122.836076
19,6,30,0.000000,-134.169942
19,6,32,0.000000,-125.835044
19,6,34,0.000000,-127.739025
19,6,36,0.000000,-124.443814
19,6,38,0.000000,-124.286719
19,6,40,0.000000,-123.035032
19,6,42,0.000000,-122.573987
19,6,44,0.000000,-127.599851
19,6,46,0.000000,-124.511648
19,6,48,0.000000,-121.924136
19,6,50,0.000000,-121.886069
19,6,52,0.000000,-116.663131
19,6,54,0.000000,-128.940714
19,6,56,0.000000,-126.685951
19,6,58,0.000000,-121.653211
19,7,0,0.000000,-131.947469
19,7,2,0.000000,-123.780353
19,7,4,0.000000,-124.025691
19,7,6,0.000000,-122.476765
19,7,8,0.000000,-130.693221
19,7,10,0.000000,-135.667640
19,7,12,0.000000,-122.682298
19,7,14,0.000000,-121.991651
19,7,16,0.000000,-117.542825
19,7,18,0.000000,-120.723891
19,7,20,0.000000,-135.877681
19,7,22,0.000000,-139.858052
19,7,24,0.000000,-126.184369
19,7,26,0.000000,-126.490225
19,7,28,0.000000,-125.608918
19,7,30,0.000000,-145.870881
19,7,32,0.000000,-131.507894
19,7,34,0.000000,-131.426684
19,7,36,0.000000,-128.333456
19,7,38,0.000000,-119.311103
19,7,40,0.000000,-126.747943
19,7,42,0.000000,-123.796017
19,7,44,0.000000,-128.806539
19,7,46,0.000000,-124.923713
19,7,48,0.000000,-127.451922
19,7,50,0.000000,-125.440439
19,7,52,0.000000,-134.784010
19,7,54,0.000000,-128.328439
19,7,56,0.000000,-135.531604
19,7,58,0.000000,-124.033444
19,8,0,0.000000,-127.385798
19,8,2,0.000000,-129.525845
19,8,4,0.000000,-130.627679
19,8,6,0.000000,-126.306764
19,8,8,0.000000,-131.180909
19,8,10,0.000000,-131.051444
19,8,12,0.000000,-128.746580
19,8,14,0.000000,-133.908698
19,8,16,0.000000,-133.817448
19,8,18,0.000000,-141.382664
19,8,20,0.000000,-124.208217
19,8,22,0.000000,-130.106470
19,8,24,0.000000,-122.850049
19,8,26,0.000000,-128.950152
19,8,28,0.000000,-128.340513
19,8,30,0.000000,-122.428327
19,8,32,0.000000,-129.306743
19,8,34,0.000000,-135.167702
19,8,36,0.000000,-122.215964
19,8,38,0.000000,-130.611845
19,8,40,0.000000,-129.368156
19,8,42,0.000000,-133.180804
19,8,44,0.000000,-129.683134
19,8,46,0.000000,-136.363366
19,8,48,0.000000,-124.582372
19,8,50,0.000000,-125.779867
19,8,52,0.000000,-134.546477
19,8,54,0.000000,-130.673892
19,8,56,0.000000,-119.979947
19,8,58,0.000000,-131.889987
19,9,0,0.000000,-124.254528
19,9,2,0.000000,-125.077975
19,9,4,0.000000,-130.539351
19,9,6,0.000000,-120.649869
19,9,8,0.000000,-126.389450
19,9,10,0.000000,-129.162810
19,9,12,0.000000,-132.979759
19,9,14,0.000000,-120.144216
19,9,16,0.000000,-121.013293
19,9,18,0.000000,-133.629559
19,9,20,0.000000,-128.221099
19,9,22,0.000000,-125.576503
19,9,24,0.000000,-129.149797
19,9,26,0.000000,-124.744262
19,9,28,0.000000,-127.426227
19,9,30,0.000000,-126.409024
19,9,32,0.000000,-129.407672
19,9,34,0.000000,-127.074628
19,9,36,0.000000,-128.982021
19,9,38,0.000000,-132.243337
19,9,40,0.000000,-134.492559
19,9,42,0.000000,-122.716147
19,9,44,0.000000,-127.464514
19,9,46,0.000000,-127.735436
19,9,48,0.000000,-139.783827
19,9,50,0.000000,-127.302273
19,9,52,0.000000,-123.382415
19,9,54,0.000000,-126.477935
19,9,56,0.000000,-119.110133
19,9,58,0.000000,-125.133009
19,10,0,0.000000,-129.011158
19,10,2,0.000000,-140.020534
19,10,4,0.000000,-127.503823
19,10,6,0.000000,-124.893888
19,10,8,0.000000,-128.383241
19,10,10,0.000000,-123.775329
19,10,12,0.000000,-126.002712
19,10,14,0.000000,-128.626744
19,10,16,0.000000,-136.753790
19,10,18,0.000000,-126.481837
19,10,20,0.000000,-118.545261
19,10,22,0.000000,-134.741790
19,10,24,0.000000,-127.804605
19,10,26,0.000000,-126.768533
19,10,28,0.000000,-121.237680
19,10,30,0.000000,-124.237597
19,10,32,0.000000,-124.925137
19,10,34,0.000000,-122.018592
19,10,36,0.000000,-128.204601
19,10,38,0.000000,-121.866549
19,10,40,0.000000,-127.302203
19,10,42,0.000000,-131.018595
19,10,44,0.000000,-125.336979
19,10,46,0.000000,-125.426463
19,10,48,0.000000,-126.236529
19,10,50,0.000000,-122.118319
19,10,52,0.000000,-122.775400
19,10,54,0.000000,-120.878845
19,10,56,0.000000,-130.487041
19,10,58,0.000000,-125.885525
19,11,0,0.000000,-120.459888
19,11,2,0.000000,-132.307669
19,11,4,0.000000,-126.852162
19,11,6,0.000000,-122.704233
19,11,8,0.000000,-123.582233
19,11,10,0.000000,-124.073146
19,11,12,0.000000,-126.568115
19,11,14,0.000000,-126.918715
19,11,16,0.000000,-123.410341
19,11,18,0.000000,-133.916912
19,11,20,0.000000,-124.096898
19,11,22,0.000000,-134.217462
19,11,24,0.000000,-126.643752
19,11,26,0.000000,-117.839118
19,11,28,0.000000,-122.224878
19,11,30,0.000000,-124.372588
19,11,32,0.000000,-121.596310
19,11,34,0.000000,-133.615953
19,11,36,0.000000,-129.063226
19,11,38,0.000000,-133.422442
19,11,40,0.000000,-123.868064
19,11,42,0.000000,-124.469793
19,11,44,0.000000,-130.325355
19,11,46,0.000000,-129.634793
19,11,48,0.000000,-120.307519
19,11,50,0.000000,-131.872915
19,11,52,0.000000,-134.793235
19,11,54,0.000000,-120.964479
19,11,56,0.000000,-125.699376
19,11,58,0.000000,-135.886571
19,12,0,0.000000,-128.033838
19,12,2,0.000000,-126.277650
19,12,4,0.000000,-132.733337
19,12,6,0.000000,-126.319476
19,12,8,0.000000,-124.741616
19,12,10,0.000000,-130.598425
19,12,12,0.000000,-127.715627
19,12,14,0.000000,-147.133304
19,12,16,0.000000,-127.322271
19,12,18,0.000000,-134.059829
19,12,20,0.000000,-123.815947
19,12,22,0.000000,-120.710821
19,12,24,0.000000,-124.332643
19,12,26,0.000000,-130.796194
19,12,28,0.000000,-121.346784
19,12,30,0.000000,-130.058582
19,12,32,0.000000,-132.955871
19,12,34,0.000000,-126.858700
19,12,36,0.000000,-138.321614
19,12,38,0.000000,-135.903579
19,12,40,0.000000,-122.089253
19,12,42,0.000000,-123.460445
19,12,44,0.000000,-124.387438
19,12,46,0.000000,-128.205788
19,12,48,0.000000,-124.717619
19,12,50,0.000000,-122.753078
19,12,52,0.000000,-122.059263
19,12,54,0.000000,-124.801622
19,12,56,0.000000,-125.780168
19,12,58,0.000000,-131.602845
19,13,0,0.000000,-122.979239
19,13,2,0.000000,-127.045443
19,13,4,0.000000,-123.900450
19,13,6,0.000000,-128.938013
19,13,8,0.000000,-128.743414
19,13,10,0.000000,-129.363667
19,13,12,0.000000,-142.749721
19,13,14,0.000000,-128.346898
19,13,16,0.000000,-124.165375
19,13,18,0.000000,-127.293676
19,13,20,0.000000,-127.565704
19,13,22,0.000000,-121.984456
19,13,24,0.000000,-142.719241
19,13,26,0.000000,-129.259519
19,13,28,0.000000,-121.783258
19,13,30,0.000000,-126.617082
19,13,32,0.000000,-126.502437
19,13,34,0.000000,-130.613743
19,13,36,0.000000,-128.143147
19,13,38,0.000000,-140.923817
19,13,40,0.000000,-119.817542
19,13,42,0.000000,-134.136577
19,13,44,0.000000,-116.949828
19,13,46,0.000000,-123.893625
19,13,48,0.000000,-127.243534
19,13,50,0.000000,-127.086523
19,13,52,0.000000,-126.354929
19,13,54,0.000000,-137.761153
19,13,56,0.000000,-122.698536
19,13,58,0.000000,-128.144586
19,14,0,0.000000,-124.162127
19,14,2,0.000000,-115.869006
19,14,4,0.000000,-127.996285
19,14,6,0.000000,-135.745577
19,14,8,0.000000,-123.336651
19,14,10,0.000000,-128.719610
19,14,12,0.000000,-126.548354
19,14,14,0.000000,-129.844984
19,14,16,0.000000,-126.701854
19,14,18,0.000000,-121.049155
19,14,20,0.000000,-127.239644
19,14,22,0.000000,-129.922095
19,14,24,0.000000,-125.776552
19,14,26,0.000000,-130.020850
19,14,28,0.000000,-129.137613
19,14,30,0.000000,-126.761729
19,14,32,0.000000,-133.390186
19,14,34,0.000000,-125.954417
19,14,36,0.000000,-134.451665
19,14,38,0.000000,-124.014876
19,14,40,0.000000,-125.224559
19,14,42,0.000000,-124.886618
19,14,44,0.000000,-122.758368
19,14,46,0.000000,-118.615322
19,14,48,0.000000,-127.053052
19,14,50,0.000000,-125.275012
19,14,52,0.000000,-128.238961
19,14,54,0.000000,-125.156695
19,14,56,0.000000,-127.297831
19,14,58,0.000000,-131.390342
19,15,0,0.000000,-127.835296
19,15,2,0.000000,-136.306170
19,15,4,0.000000,-120.067434
19,15,6,0.000000,-127.191559
19,15,8,0.000000,-134.765386
19,15,10,0.000000,-134.793442
19,15,12,0.000000,-126.546124
19,15,14,0.000000,-142.473050
19,15,16,0.000000,-131.345619
19,15,18,0.000000,-128.105448
19,15,20,0.000000,-136.559831
19,15,22,0.000000,-130.209292
19,15,24,0.000000,-124.965814
19,15,26,0.000000,-125.102669
19,15,28,0.000000,-133.351341
19,15,30,0.000000,-124.483880
19,15,32,0.000000,-124.679750
19,15,34,0.000000,-128.965517
19,15,36,0.000000,-135.907924
19,15,38,0.000000,-124.351665
19,15,40,0.000000,-145.086597
19,15,42,0.000000,-122.989184
19,15,44,0.000000,-131.479096
19,15,46,0.000000,-127.290975
19,15,48,0.000000,-128.545543
19,15,50,0.000000,-121.376785
19,15,52,0.000000,-120.022599
19,15,54,0.000000,-133.921579
19,15,56,0.000000,-133.333332
19,15,58,0.000000,-131.402504
19,16,0,0.000000,-133.890908
19,16,2,0.000000,-129.322125
19,16,4,0.000000,-122.942328
19,16,6,0.000000,-134.020077
19,16,8,0.000000,-135.469921
19,16,10,0.000000,-124.831035
19,16,12,0.000000,-129.478531
19,16,14,0.000000,-136.002358
19,16,16,0.000000,-127.057623
19,16,18,0.000000,-132.978143
19,16,20,0.000000,-128.374521
19,16,22,0.000000,-135.362787
19,16,24,0.000000,-122.331672
19,16,26,0.000000,-128.857944
19,16,28,0.000000,-137.969630
19,16,30,0.000000,-124.357246
19,16,32,0.000000,-129.410715
19,16,34,0.000000,-124.839580
19,16,36,0.000000,-127.023927
19,16,38,0.000000,-117.488233
19,16,40,0.000000,-139.596328
19,16,42,0.000000,-132.094841
19,16,44,0.000000,-126.977770
19,16,46,0.000000,-119.446040
19,16,48,0.000000,-122.379949
19,16,50,0.000000,-127.710346
19,16,52,0.000000,-131.895466
19,16,54,0.000000,-127.178268
19,16,56,0.000000,-123.656626
19,16,58,0.000000,-126.030050
19,17,0,0.000000,-130.589247
19,17,2,0.000000,-120.906317
19,17,4,0.000000,-137.280115
19,17,6,0.000000,-138.510264
19,17,8,0.000000,-124.917244
19,17,10,0.000000,-124.512644
19,17,12,0.000000,-137.225644
19,17,14,0.000000,-129.287639
19,17,16,0.000000,-123.377170
19,17,18,0.000000,-121.234582
19,17,20,0.000000,-128.975460
19,17,22,0.000000,-137.769344
19,17,24,0.000000,-132.964594
19,17,26,0.000000,-124.324539
19,17,28,0.000000,-130.208968
19,17,30,0.000000,-134.170207
19,17,32,0.000000,-125.148630
19,17,34,0.000000,-131.187707
19,17,36,0.000000,-125.688465
19,17,38,0.000000,-129.086901
19,17,40,0.000000,-123.847922
19,17,42,0.000000,-129.149698
19,17,44,0.000000,-126.727084
19,17,46,0.000000,-125.266804
19,17,48,0.000000,-125.737484
19,17,50,0.000000,-123.437641
19,17,52,0.000000,-122.375761
19,17,54,0.000000,-141.099271
19,17,56,0.000000,-128.905835
19,17,58,0.000000,-128.472130
19,18,0,0.000000,-133.024785
19,18,2,0.000000,-120.414383
19,18,4,0.000000,-122.929497
19,18,6,0.000000,-124.487522
19,18,8,0.000000,-138.189908
19,18,10,0.000000,-129.257972
19,18,12,0.000000,-124.788440
19,18,14,0.000000,-122.714261
19,18,16,0.000000,-142.914659
19,18,18,0.000000,-124.054629
19,18,20,0.000000,-127.042053
19,18,22,0.000000,-122.167004
19,18,24,0.000000,-125.030117
19,18,26,0.000000,-138.136265
19,18,28,0.000000,-151.094349
19,18,30,0.000000,-127.347074
19,18,32,0.000000,-130.770533
19,18,34,0.000000,-139.061987
19,18,36,0.000000,-124.375531
19,18,38,0.000000,-123.731924
19,18,40,0.000000,-125.848501
19,18,42,0.000000,-127.060359
19,18,44,0.000000,-129.768347
19,18,46,0.000000,-138.230904
19,18,48,0.000000,-120.710426
19,18,50,0.000000,-126.773049
19,18,52,0.000000,-121.941368
19,18,54,0.000000,-125.665244
19,18,56,0.000000,-124.051536
19,18,58,0.000000,-121.076473
19,19,0,0.000000,-135.123579
19,19,2,0.000000,-141.586603
19,19,4,0.000000,-127.295160
19,19,6,0.000000,-131.926269
19,19,8,0.000000,-125.343559
19,19,10,0.000000,-120.481238
19,19,12,0.000000,-127.701324
19,19,14,0.000000,-128.321486
19,19,16,0.000000,-123.065113
19,19,18,0.000000,-130.455458
19,19,20,0.000000,-125.872974
19,19,22,0.000000,-124.340748
19,19,24,0.000000,-125.509085
19,19,26,0.000000,-125.217905
19,19,28,0.000000,-121.555474
19,19,30,0.000000,-129.498324
19,19,32,0.000000,-121.783586
19,19,34,0.000000,-119.971371
19,19,36,0.000000,-132.946743
19,19,38,0.000000,-128.848835
19,19,40,0.000000,-126.650266
19,19,42,0.000000,-121.426237
19,19,44,0.000000,-123.088921
19,19,46,0.000000,-149.187588
19,19,48,0.000000,-133.740280
19,19,50,0.000000,-126.077667
19,19,52,0.000000,-129.734433
19,19,54,0.000000,-128.975745
19,19,56,0.000000,-127.929381
19,19,58,0.000000,-123.906510
19,20,0,0.000000,-120.949571
19,20,2,0.000000,-124.239380
19,20,4,0.000000,-139.312044
19,20,6,0.000000,-135.127074
19,20,8,0.000000,-122.433311
19,20,10,0.000000,-130.210227
19,20,12,0.000000,-125.159141
19,20,14,0.000000,-126.690542
19,20,16,0.000000,-123.914045
19,20,18,0.000000,-128.836275
19,20,20,0.000000,-127.664941
19,20,22,0.000000,-131.908438
19,20,24,0.000000,-134.685298
19,20,26,0.000000,-119.421279
19,20,28,0.000000,-129.290176
19,20,30,0.000000,-125.612739
19,20,32,0.000000,-121.517148
19,20,34,0.000000,-133.915179
19,20,36,0.000000,-134.199800
19,20,38,0.000000,-158.774038
19,20,40,0.000000,-132.327712
19,20,42,0.000000,-135.287486
19,20,44,0.000000,-118.518510
19,20,46,0.000000,-123.809842
19,20,48,0.000000,-121.783409
19,20,50,0.000000,-125.295708
19,20,52,0.000000,-125.175773
19,20,54,0.000000,-126.223102
19,20,56,0.000000,-135.157568
19,20,58,0.000000,-122.444154
19,21,0,0.000000,-126.491137
19,21,2,0.000000,-117.931480
19,21,4,0.000000,-125.287011
19,21,6,0.000000,-125.699549
19,21,8,0.000000,-130.605689
19,21,10,0.000000,-135.262271
19,21,12,0.000000,-125.783568
19,21,14,0.000000,-126.339751
19,21,16,0.000000,-131.241872
19,21,18,0.000000,-137.087857
19,21,20,0.000000,-129.363805
19,21,22,0.000000,-129.792336
19,21,24,0.000000,-127.277009
19,21,26,0.000000,-124.966741
19,21,28,0.000000,-136.583538
19,21,30,0.000000,-125.939960
19,21,32,0.000000,-127.617279
19,21,34,0.000000,-131.799341
19,21,36,0.000000,-120.671915
19,21,38,0.000000,-126.684970
19,21,40,0.000000,-120.049667
19,21,42,0.000000,-120.404370
19,21,44,0.000000,-142.968740
19,21,46,0.000000,-128.692144
19,21,48,0.000000,-121.003994
19,21,50,0.000000,-129.634530
19,21,52,0.000000,-133.488841
19,21,54,0.000000,-126.607983
19,21,56,0.000000,-124.037846
19,21,58,0.000000,-121.773161
19,22,0,0.000000,-121.415538
19,22,2,0.000000,-129.319368
19,22,4,0.000000,-130.644028
19,22,6,0.000000,-130.391487
19,22,8,0.000000,-124.637811
19,22,10,0.000000,-128.436524
19,22,12,0.000000,-125.550150
19,22,14,0.000000,-135.182546
19,22,16,0.000000,-126.637002
19,22,18,0.000000,-118.441151
19,22,20,0.000000,-126.856266
19,22,22,0.000000,-125.097868
19,22,24,0.000000,-121.218845
19,22,26,0.000000,-131.056340
19,22,28,0.000000,-117.873068
19,22,30,0.000000,-124.688767
19,22,32,0.000000,-123.278540
19,22,34,0.000000,-124.735659
19,22,36,0.000000,-128.934270
19,22,38,0.000000,-131.232978
19,22,40,0.000000,-120.624872
19,22,42,0.000000,-123.758790
19,22,44,0.000000,-123.636628
19,22,46,0.000000,-134.417018
19,22,48,0.000000,-126.418327
19,22,50,0.000000,-136.549888
19,22,52,0.000000,-127.154099
19,22,54,0.000000,-139.660676
19,22,56,0.000000,-125.657553
19,22,58,0.000000,-125.757412
19,23,0,0.000000,-120.973838
19,23,2,0.000000,-121.593925
19,23,4,0.000000,-133.718481
19,23,6,0.000000,-117.368184
19,23,8,0.000000,-123.388193
19,23,10,0.000000,-134.721368
19,23,12,0.000000,-122.948335
19,23,14,0.000000,-127.296445
19,23,16,0.000000,-122.517310
19,23,18,0.000000,-127.461682
19,23,20,0.000000,-127.942685
19,23,22,0.000000,-125.257044
19,23,24,0.000000,-126.799480
19,23,26,0.000000,-129.910363
19,23,28,0.000000,-131.104842
19,23,30,0.000000,-117.253537
19,23,32,0.000000,-125.123616
19,23,34,0.000000,-129.544382
19,23,36,0.000000,-121.993714
19,23,38,0.000000,-147.274410
19,23,40,0.000000,-126.060531
19,23,42,0.000000,-132.562196
19,23,44,0.000000,-133.275958
19,23,46,0.000000,-119.581381
19,23,48,0.000000,-131.189938
19,23,50,0.000000,-127.713553
19,23,52,0.000000,-123.138372
19,23,54,0.000000,-124.880119
19,23,56,0.000000,-130.542630
19,23,58,0.000000,-127.830005
19,24,0,0.000000,-138.059106
19,24,2,0.000000,-131.848178
19,24,4,0.000000,-128.064006
19,24,6,0.000000,-130.029032
19,24,8,0.000000,-126.207846
19,24,10,0.000000,-127.837308
19,24,12,0.000000,-124.978756
19,24,14,0.000000,-136.076266
19,24,16,0.000000,-129.739498
19,24,18,0.000000,-124.184799
19,24,20,0.000000,-130.159414
19,24,22,0.000000,-121.148234
19,24,24,0.000000,-128.056605
19,24,26,0.000000,-129.362929
19,24,28,0.000000,-120.315527
19,24,30,0.000000,-134.604727
19,24,32,0.000000,-123.478748
19,24,34,0.000000,-130.675943
19,24,36,0.000000,-123.451716
19,24,38,0.000000,-124.235854
19,24,40,0.000000,-120.581498
19,24,42,0.000000,-126.435310
19,24,44,0.000000,-122.151743
19,24,46,0.000000,-125.806525
19,24,48,0.000000,-128.439699
19,24,50,0.000000,-124.658151
19,24,52,0.000000,-128.093001
19,24,54,0.000000,-121.917055
19,24,56,0.000000,-127.610671
19,24,58,0.000000,-124.970847
19,25,0,0.000000,-127.647886
19,25,2,0.000000,-121.810475
19,25,4,0.000000,-127.525931
19,25,6,0.000000,-129.127217
19,25,8,0.000000,-121.257187
19,25,10,0.000000,-123.602416
19,25,12,0.000000,-128.351143
19,25,14,0.000000,-126.598730
19,25,16,0.000000,-128.611980
19,25,18,0.000000,-131.216464
19,25,20,0.000000,-125.941453
19,25,22,0.000000,-127.023060
19,25,24,0.000000,-135.050332
19,25,26,0.000000,-130.448650
19,25,28,0.000000,-127.900828
19,25,30,0.000000,-130.535053
19,25,32,0.000000,-142.942027
19,25,34,0.000000,-127.515498
19,25,36,0.000000,-124.725209
19,25,38,0.000000,-123.195854
19,25,40,0.000000,-133.950649
19,25,42,0.000000,-126.959705
19,25,44,0.000000,-120.933010
19,25,46,0.000000,-141.315980
19,25,48,0.000000,-125.969075
19,25,50,0.000000,-132.426238
19,25,52,0.000000,-134.152295
19,25,54,0.000000,-119.580849
19,25,56,0.000000,-125.099400
19,25,58,0.000000,-143.415163
19,26,0,0.000000,-128.230440
19,26,2,0.000000,-134.986437
19,26,4,0.000000,-124.123781
19,26,6,0.000000,-131.330906
19,26,8,0.000000,-120.776657
19,26,10,0.000000,-124.293505
19,26,12,0.000000,-123.824335
19,26,14,0.000000,-128.038983
19,26,16,0.000000,-126.660823
19,26,18,0.000000,-135.041594
19,26,20,0.000000,-129.191519
19,26,22,0.000000,-124.542568
19,26,24,0.000000,-131.269276
19,26,26,0.000000,-122.399150
19,26,28,0.000000,-138.415837
19,26,30,0.000000,-124.776152
19,26,32,0.000000,-128.463217
19,26,34,0.000000,-123.964811
19,26,36,0.000000,-123.062237
19,26,38,0.000000,-124.650874
19,26,40,0.000000,-127.047906
19,26,42,0.000000,-131.322567
19,26,44,0.000000,-124.111307
19,26,46,0.000000,-120.084410
19,26,48,0.000000,-122.925743
19,26,50,0.000000,-135.644706
19,26,52,0.000000,-125.115257
19,26,54,0.000000,-140.300959
19,26,56,0.000000,-129.766957
19,26,58,0.000000,-127.894583
19,27,0,0.000000,-131.420091
19,27,2,0.000000,-123.074889
19,27,4,0.000000,-126.023150
19,27,6,0.000000,-128.110821
19,27,8,0.000000,-121.368620
19,27,10,0.000000,-132.061682
19,27,12,0.000000,-124.811858
19,27,14,0.000000,-126.723053
19,27,16,0.000000,-124.615598
19,27,18,0.000000,-124.515650
19,27,20,0.000000,-133.882762
19,27,22,0.000000,-121.789911
