hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.290821
19,0,2,0.000000,-126.467239
19,0,4,0.000000,-129.819105
19,0,6,0.000000,-130.382255
19,0,8,0.000000,-126.679296
19,0,10,0.000000,-129.858127
19,0,12,0.000000,-130.806378
19,0,14,0.000000,-131.916768
19,0,16,0.000000,-127.920069
19,0,18,0.000000,-130.671185
19,0,20,0.000000,-124.420220
19,0,22,0.000000,-127.195970
19,0,24,0.000000,-131.004997
19,0,26,0.000000,-125.437643
19,0,28,0.000000,-126.052025
19,0,30,0.000000,-128.291164
19,0,32,0.000000,-129.393052
19,0,34,0.000000,-130.373406
19,0,36,0.000000,-130.961376
19,0,38,0.000000,-129.479469
19,0,40,0.000000,-125.663949
19,0,42,0.000000,-128.852117
19,0,44,0.000000,-130.275914
19,0,46,0.000000,-130.408150
19,0,48,0.000000,-129.667779
19,0,50,0.000000,-131.742864
19,0,52,0.000000,-128.826633
19,0,54,0.000000,-126.142576
19,0,56,0.000000,-130.062930
19,0,58,0.000000,-128.329283
19,1,0,0.000000,-127.338682
19,1,2,0.000000,-127.280361
19,1,4,0.000000,-128.308596
19,1,6,0.000000,-130.575232
19,1,8,0.000000,-127.636574
19,1,10,0.000000,-131.216580
19,1,12,0.000000,-125.927703
19,1,14,0.000000,-127.521207
19,1,16,0.000000,-131.209385
19,1,18,0.000000,-128.745388
19,1,20,0.000000,-123.428685
19,1,22,0.000000,-128.677896
19,1,24,0.000000,-128.079352
19,1,26,0.000000,-127.313405
19,1,28,0.000000,-128.513447
19,1,30,0.000000,-127.474753
19,1,32,0.000000,-126.665063
19,1,34,0.000000,-130.561745
19,1,36,0.000000,-128.618477
19,1,38,0.000000,-127.292275
19,1,40,0.000000,-127.868591
19,1,42,0.000000,-130.362373
19,1,44,0.000000,-129.054873
19,1,46,0.000000,-128.150694
19,1,48,0.000000,-129.350071
19,1,50,0.000000,-129.024981
19,1,52,0.000000,-129.471894
19,1,54,0.000000,-127.003318
19,1,56,0.000000,-125.523932
19,1,58,0.000000,-131.357032
19,2,0,0.000000,-129.572021
19,2,2,0.000000,-125.017530
19,2,4,0.000000,-125.531538
19,2,6,0.000000,-129.739324
19,2,8,0.000000,-128.082270
19,2,10,0.000000,-124.987515
19,2,12,0.000000,-129.464096
19,2,14,0.000000,-129.465760
19,2,16,0.000000,-128.644147
19,2,18,0.000000,-130.256113
19,2,20,0.000000,-127.621324
19,2,22,0.000000,-126.433736
19,2,24,0.000000,-128.693080
19,2,26,0.000000,-127.294318
19,2,28,0.000000,-129.606190
19,2,30,0.000000,-126.018484
19,2,32,0.000000,-131.596218
19,2,34,0.000000,-130.253219
19,2,36,0.000000,-128.015538
19,2,38,0.000000,-131.894647
19,2,40,0.000000,-126.951288
19,2,42,0.000000,-126.158900
19,2,44,0.000000,-127.663429
19,2,46,0.000000,-126.389562
19,2,48,0.000000,-126.151734
19,2,50,0.000000,-127.640866
19,2,52,0.000000,-126.905272
19,2,54,0.000000,-130.184036
19,2,56,0.000000,-130.810672
19,2,58,0.000000,-128.719846
19,3,0,0.000000,-129.154779
19,3,2,0.000000,-132.349072
19,3,4,0.000000,-124.314283
19,3,6,0.000000,-128.215732
19,3,8,0.000000,-129.926395
19,3,10,0.000000,-130.503952
19,3,12,0.000000,-128.150154
19,3,14,0.000000,-129.209045
19,3,16,0.000000,-129.690217
19,3,18,0.000000,-126.232236
19,3,20,0.000000,-128.190923
19,3,22,0.000000,-130.721931
19,3,24,0.000000,-127.599744
19,3,26,0.000000,-130.526896
19,3,28,0.000000,-129.948457
19,3,30,0.000000,-129.897890
19,3,32,0.000000,-128.615321
19,3,34,0.000000,-132.132672
19,3,36,0.000000,-130.594815
19,3,38,0.000000,-129.843513
19,3,40,0.000000,-124.988161
19,3,42,0.000000,-124.122189
19,3,44,0.000000,-125.656972
19,3,46,0.000000,-130.285962
19,3,48,0.000000,-129.047270
19,3,50,0.000000,-130.539736
19,3,52,0.000000,-126.256496
19,3,54,0.000000,-127.342085
19,3,56,0.000000,-128.142144
19,3,58,0.000000,-127.579102
19,4,0,0.000000,-129.123743
19,4,2,0.000000,-123.263031
19,4,4,0.000000,-131.062009
19,4,6,0.000000,-128.646226
19,4,8,0.000000,-130.661025
19,4,10,0.000000,-131.813958
19,4,12,0.000000,-127.115591
19,4,14,0.000000,-129.373949
19,4,16,0.000000,-126.342186
19,4,18,0.000000,-129.184046
19,4,20,0.000000,-126.601167
19,4,22,0.000000,-127.607352
19,4,24,0.000000,-128.626029
19,4,26,0.000000,-129.223023
19,4,28,0.000000,-130.316788
19,4,30,0.000000,-130.344522
19,4,32,0.000000,-125.781592
19,4,34,0.000000,-130.319409
19,4,36,0.000000,-125.180628
19,4,38,0.000000,-125.156510
19,4,40,0.000000,-128.904729
19,4,42,0.000000,-129.991656
19,4,44,0.000000,-126.855298
19,4,46,0.000000,-130.296095
19,4,48,0.000000,-130.274873
19,4,50,0.000000,-124.122218
19,4,52,0.000000,-131.370012
19,4,54,0.000000,-129.175601
19,4,56,0.000000,-128.295597
19,4,58,0.000000,-125.913560
19,5,0,0.000000,-124.555889
19,5,2,0.000000,-131.894618
19,5,4,0.000000,-130.920479
19,5,6,0.000000,-124.084536
19,5,8,0.000000,-130.913312
19,5,10,0.000000,-129.307703
19,5,12,0.000000,-125.501452
19,5,14,0.000000,-128.575230
19,5,16,0.000000,-127.976118
19,5,18,0.000000,-129.302234
19,5,20,0.000000,-129.123664
19,5,22,0.000000,-128.111649
19,5,24,0.000000,-128.188054
19,5,26,0.000000,-125.900287
19,5,28,0.000000,-127.480806
19,5,30,0.000000,-129.460081
19,5,32,0.000000,-128.193740
19,5,34,0.000000,-127.751388
19,5,36,0.000000,-125.140863
19,5,38,0.000000,-125.830781
19,5,40,0.000000,-125.975919
19,5,42,0.000000,-129.033732
19,5,44,0.000000,-128.482101
19,5,46,0.000000,-127.395674
19,5,48,0.000000,-127.749490
19,5,50,0.000000,-125.025250
19,5,52,0.000000,-131.650772
19,5,54,0.000000,-128.150135
19,5,56,0.000000,-126.804450
19,5,58,0.000000,-124.163906
19,6,0,0.000000,-126.290687
19,6,2,0.000000,-124.580513
19,6,4,0.000000,-130.306663
19,6,6,0.000000,-125.724417
19,6,8,0.000000,-127.479792
19,6,10,0.000000,-131.838811
19,6,12,0.000000,-129.978815
19,6,14,0.000000,-129.091648
19,6,16,0.000000,-126.404370
19,6,18,0.000000,-129.124362
19,6,20,0.000000,-129.388093
19,6,22,0.000000,-128.641166
19,6,24,0.000000,-131.733265
19,6,26,0.000000,-131.171890
19,6,28,0.000000,-127.519694
19,6,30,0.000000,-128.141581
19,6,32,0.000000,-130.890510
19,6,34,0.000000,-129.519150
19,6,36,0.000000,-129.495695
19,6,38,0.000000,-127.647227
19,6,40,0.000000,-127.276321
19,6,42,0.000000,-129.027291
19,6,44,0.000000,-127.929959
19,6,46,0.000000,-129.954258
19,6,48,0.000000,-130.401250
19,6,50,0.000000,-128.092501
19,6,52,0.000000,-126.690192
19,6,54,0.000000,-131.335148
19,6,56,0.000000,-126.224851
19,6,58,0.000000,-128.149064
19,7,0,0.000000,-126.547600
19,7,2,0.000000,-130.566169
19,7,4,0.000000,-129.966882
19,7,6,0.000000,-130.079517
19,7,8,0.000000,-126.192310
19,7,10,0.000000,-130.314040
19,7,12,0.000000,-128.938073
19,7,14,0.000000,-123.188472
19,7,16,0.000000,-126.300166
19,7,18,0.000000,-128.165539
19,7,20,0.000000,-123.393722
19,7,22,0.000000,-128.598545
19,7,24,0.000000,-127.362635
19,7,26,0.000000,-129.241060
19,7,28,0.000000,-129.786160
19,7,30,0.000000,-130.039393
19,7,32,0.000000,-127.076914
19,7,34,0.000000,-131.762873
19,7,36,0.000000,-130.980676
19,7,38,0.000000,-127.133344
19,7,40,0.000000,-128.836279
19,7,42,0.000000,-125.856194
19,7,44,0.000000,-130.251697
19,7,46,0.000000,-130.446276
19,7,48,0.000000,-128.846836
19,7,50,0.000000,-129.594342
19,7,52,0.000000,-131.308454
19,7,54,0.000000,-129.853315
19,7,56,0.000000,-131.076362
19,7,58,0.000000,-128.034109
19,8,0,0.000000,-127.011144
19,8,2,0.000000,-129.006580
19,8,4,0.000000,-127.954162
19,8,6,0.000000,-129.850025
19,8,8,0.000000,-125.602592
19,8,10,0.000000,-130.753936
19,8,12,0.000000,-128.061455
19,8,14,0.000000,-134.491029
19,8,16,0.000000,-126.797569
19,8,18,0.000000,-125.405612
19,8,20,0.000000,-128.419386
19,8,22,0.000000,-128.171817
19,8,24,0.000000,-126.551290
19,8,26,0.000000,-125.009771
19,8,28,0.000000,-128.802593
19,8,30,0.000000,-128.594368
19,8,32,0.000000,-128.479695
19,8,34,0.000000,-131.131515
19,8,36,0.000000,-126.324354
19,8,38,0.000000,-129.768517
19,8,40,0.000000,-129.050804
19,8,42,0.000000,-127.342266
19,8,44,0.000000,-129.397929
19,8,46,0.000000,-128.806561
19,8,48,0.000000,-125.098462
19,8,50,0.000000,-131.086740
19,8,52,0.000000,-129.366462
19,8,54,0.000000,-122.970807
19,8,56,0.000000,-130.410838
19,8,58,0.000000,-124.519848
19,9,0,0.000000,-129.639822
19,9,2,0.000000,-128.307289
19,9,4,0.000000,-126.090715
19,9,6,0.000000,-127.417097
19,9,8,0.000000,-129.104434
19,9,10,0.000000,-126.415453
19,9,12,0.000000,-127.883507
19,9,14,0.000000,-127.790820
19,9,16,0.000000,-129.522295
19,9,18,0.000000,-128.155080
19,9,20,0.000000,-129.990555
19,9,22,0.000000,-128.911392
19,9,24,0.000000,-125.416180
19,9,26,0.000000,-132.142684
19,9,28,0.000000,-128.223280
19,9,30,0.000000,-127.611798
19,9,32,0.000000,-128.978904
19,9,34,0.000000,-128.161245
19,9,36,0.000000,-129.627506
19,9,38,0.000000,-129.703801
19,9,40,0.000000,-132.035832
19,9,42,0.000000,-129.681299
19,9,44,0.000000,-129.329592
19,9,46,0.000000,-125.239697
19,9,48,0.000000,-128.653577
19,9,50,0.000000,-129.307377
19,9,52,0.000000,-126.936204
19,9,54,0.000000,-130.506486
19,9,56,0.000000,-127.977356
19,9,58,0.000000,-127.813492
19,10,0,0.000000,-126.549356
19,10,2,0.000000,-131.384324
19,10,4,0.000000,-126.213187
19,10,6,0.000000,-127.245206
19,10,8,0.000000,-126.996911
19,10,10,0.000000,-127.763630
19,10,12,0.000000,-128.292485
19,10,14,0.000000,-126.543058
19,10,16,0.000000,-128.380602
19,10,18,0.000000,-128.450299
19,10,20,0.000000,-127.262365
19,10,22,0.000000,-126.959739
19,10,24,0.000000,-130.542727
19,10,26,0.000000,-128.236276
19,10,28,0.000000,-128.316283
19,10,30,0.000000,-129.638218
19,10,32,0.000000,-128.806502
19,10,34,0.000000,-127.095012
19,10,36,0.000000,-129.322731
19,10,38,0.000000,-128.052363
19,10,40,0.000000,-128.645802
19,10,42,0.000000,-124.593053
19,10,44,0.000000,-126.596604
19,10,46,0.000000,-130.080794
19,10,48,0.000000,-129.576179
19,10,50,0.000000,-126.553841
19,10,52,0.000000,-130.547611
19,10,54,0.000000,-125.039623
19,10,56,0.000000,-128.425680
19,10,58,0.000000,-131.053855
19,11,0,0.000000,-128.180787
19,11,2,0.000000,-129.223381
19,11,4,0.000000,-129.342337
19,11,6,0.000000,-125.009555
19,11,8,0.000000,-130.042501
19,11,10,0.000000,-125.310060
19,11,12,0.000000,-126.783836
19,11,14,0.000000,-128.796902
19,11,16,0.000000,-128.114737
19,11,18,0.000000,-130.558087
19,11,20,0.000000,-131.025087
19,11,22,0.000000,-129.246505
19,11,24,0.000000,-129.293726
19,11,26,0.000000,-126.128162
19,11,28,0.000000,-128.490548
19,11,30,0.000000,-130.459101
19,11,32,0.000000,-130.956909
19,11,34,0.000000,-124.359217
19,11,36,0.000000,-128.829471
19,11,38,0.000000,-126.365533
19,11,40,0.000000,-129.851014
19,11,42,0.000000,-126.090804
19,11,44,0.000000,-130.275911
19,11,46,0.000000,-130.358287
19,11,48,0.000000,-129.657746
19,11,50,0.000000,-130.708636
19,11,52,0.000000,-125.446313
19,11,54,0.000000,-125.420037
19,11,56,0.000000,-127.752987
19,11,58,0.000000,-130.271576
19,12,0,0.000000,-128.695163
19,12,2,0.000000,-127.321680
19,12,4,0.000000,-125.120672
19,12,6,0.000000,-128.571047
19,12,8,0.000000,-130.646160
19,12,10,0.000000,-128.335081
19,12,12,0.000000,-128.223647
19,12,14,0.000000,-126.940569
19,12,16,0.000000,-129.989761
19,12,18,0.000000,-129.920256
19,12,20,0.000000,-129.553761
19,12,22,0.000000,-128.323706
19,12,24,0.000000,-126.916820
19,12,26,0.000000,-129.668655
19,12,28,0.000000,-128.010546
19,12,30,0.000000,-127.422984
19,12,32,0.000000,-129.361416
19,12,34,0.000000,-126.639160
19,12,36,0.000000,-130.328731
19,12,38,0.000000,-127.010318
19,12,40,0.000000,-127.455259
19,12,42,0.000000,-125.841027
19,12,44,0.000000,-125.923308
19,12,46,0.000000,-131.462352
19,12,48,0.000000,-125.801824
19,12,50,0.000000,-129.259406
19,12,52,0.000000,-132.068799
19,12,54,0.000000,-127.939418
19,12,56,0.000000,-131.132978
19,12,58,0.000000,-129.675257
19,13,0,0.000000,-131.372934
19,13,2,0.000000,-131.363169
19,13,4,0.000000,-131.529579
19,13,6,0.000000,-129.549023
19,13,8,0.000000,-127.394477
19,13,10,0.000000,-125.929939
19,13,12,0.000000,-130.953308
19,13,14,0.000000,-128.193180
19,13,16,0.000000,-128.082472
19,13,18,0.000000,-128.853732
19,13,20,0.000000,-124.328248
19,13,22,0.000000,-127.259920
19,13,24,0.000000,-130.648588
19,13,26,0.000000,-126.994891
19,13,28,0.000000,-133.373906
19,13,30,0.000000,-128.847349
19,13,32,0.000000,-129.268372
19,13,34,0.000000,-128.485506
19,13,36,0.000000,-128.294407
19,13,38,0.000000,-131.202139
19,13,40,0.000000,-126.999009
19,13,42,0.000000,-130.970524
19,13,44,0.000000,-125.654474
19,13,46,0.000000,-129.015999
19,13,48,0.000000,-127.971417
19,13,50,0.000000,-128.616359
19,13,52,0.000000,-128.401726
19,13,54,0.000000,-128.417357
19,13,56,0.000000,-127.251447
19,13,58,0.000000,-129.757022
19,14,0,0.000000,-131.121603
19,14,2,0.000000,-129.654175
19,14,4,0.000000,-130.111513
19,14,6,0.000000,-127.203754
19,14,8,0.000000,-129.636861
19,14,10,0.000000,-128.553439
19,14,12,0.000000,-129.348040
19,14,14,0.000000,-126.207741
19,14,16,0.000000,-125.797836
19,14,18,0.000000,-128.327965
19,14,20,0.000000,-126.178538
19,14,22,0.000000,-126.721017
19,14,24,0.000000,-123.556335
19,14,26,0.000000,-129.044855
19,14,28,0.000000,-126.897366
19,14,30,0.000000,-126.622789
19,14,32,0.000000,-130.018544
19,14,34,0.000000,-125.941063
19,14,36,0.000000,-126.714230
19,14,38,0.000000,-125.224262
19,14,40,0.000000,-129.034937
19,14,42,0.000000,-129.282003
19,14,44,0.000000,-128.198098
19,14,46,0.000000,-126.537569
19,14,48,0.000000,-129.395915
19,14,50,0.000000,-129.517337
19,14,52,0.000000,-123.320491
19,14,54,0.000000,-126.321489
19,14,56,0.000000,-128.477584
19,14,58,0.000000,-129.804406
19,15,0,0.000000,-128.785710
19,15,2,0.000000,-126.536175
19,15,4,0.000000,-125.290783
19,15,6,0.000000,-128.356391
19,15,8,0.000000,-131.088342
19,15,10,0.000000,-129.165006
19,15,12,0.000000,-130.928169
19,15,14,0.000000,-126.220080
19,15,16,0.000000,-129.723081
19,15,18,0.000000,-130.995578
19,15,20,0.000000,-128.532429
19,15,22,0.000000,-132.049104
19,15,24,0.000000,-130.227868
19,15,26,0.000000,-126.056648
19,15,28,0.000000,-127.654610
19,15,30,0.000000,-129.539936
19,15,32,0.000000,-125.401585
19,15,34,0.000000,-132.328208
19,15,36,0.000000,-131.442851
19,15,38,0.000000,-130.632787
19,15,40,0.000000,-126.162009
19,15,42,0.000000,-126.992622
19,15,44,0.000000,-129.828413
19,15,46,0.000000,-125.439602
19,15,48,0.000000,-128.945245
19,15,50,0.000000,-124.491641
19,15,52,0.000000,-128.547459
19,15,54,0.000000,-129.885308
19,15,56,0.000000,-130.987300
19,15,58,0.000000,-127.028631
19,16,0,0.000000,-128.690972
19,16,2,0.000000,-131.329124
19,16,4,0.000000,-129.439419
19,16,6,0.000000,-127.590522
19,16,8,0.000000,-130.574509
19,16,10,0.000000,-126.751427
19,16,12,0.000000,-130.129870
19,16,14,0.000000,-130.471665
19,16,16,0.000000,-127.680310
19,16,18,0.000000,-127.481183
19,16,20,0.000000,-126.383594
19,16,22,0.000000,-131.484781
19,16,24,0.000000,-127.985321
19,16,26,0.000000,-128.493495
19,16,28,0.000000,-129.489206
19,16,30,0.000000,-131.345943
19,16,32,0.000000,-127.740015
19,16,34,0.000000,-127.931131
19,16,36,0.000000,-128.808083
19,16,38,0.000000,-126.519607
19,16,40,0.000000,-124.297368
19,16,42,0.000000,-132.274690
19,16,44,0.000000,-129.880703
19,16,46,0.000000,-125.696036
19,16,48,0.000000,-129.051965
19,16,50,0.000000,-127.568665
19,16,52,0.000000,-127.534693
19,16,54,0.000000,-125.186543
19,16,56,0.000000,-127.660562
19,16,58,0.000000,-122.574498
19,17,0,0.000000,-132.047891
19,17,2,0.000000,-124.867758
19,17,4,0.000000,-128.801174
19,17,6,0.000000,-127.295268
19,17,8,0.000000,-129.812013
19,17,10,0.000000,-132.030374
19,17,12,0.000000,-126.161751
19,17,14,0.000000,-132.709007
19,17,16,0.000000,-130.851942
19,17,18,0.000000,-127.267748
19,17,20,0.000000,-128.648938
19,17,22,0.000000,-130.423221
19,17,24,0.000000,-124.158843
19,17,26,0.000000,-129.179354
19,17,28,0.000000,-126.738206
19,17,30,0.000000,-130.860850
19,17,32,0.000000,-126.535339
19,17,34,0.000000,-124.076660
19,17,36,0.000000,-126.226896
19,17,38,0.000000,-129.894522
19,17,40,0.000000,-128.071002
19,17,42,0.000000,-129.435889
19,17,44,0.000000,-126.966164
19,17,46,0.000000,-132.887940
19,17,48,0.000000,-127.600633
19,17,50,0.000000,-127.665254
19,17,52,0.000000,-125.195553
19,17,54,0.000000,-130.015996
19,17,56,0.000000,-123.981823
19,17,58,0.000000,-128.708967
19,18,0,0.000000,-129.739024
19,18,2,0.000000,-131.417619
19,18,4,0.000000,-126.214821
19,18,6,0.000000,-128.060697
19,18,8,0.000000,-131.813610
19,18,10,0.000000,-127.553025
19,18,12,0.000000,-124.811136
19,18,14,0.000000,-127.894050
19,18,16,0.000000,-129.303527
19,18,18,0.000000,-128.947158
19,18,20,0.000000,-125.861485
19,18,22,0.000000,-125.997420
19,18,24,0.000000,-126.544694
19,18,26,0.000000,-122.940748
19,18,28,0.000000,-126.895959
19,18,30,0.000000,-130.276607
19,18,32,0.000000,-124.261029
19,18,34,0.000000,-126.953147
19,18,36,0.000000,-130.350781
19,18,38,0.000000,-128.064977
19,18,40,0.000000,-126.229811
19,18,42,0.000000,-127.166703
19,18,44,0.000000,-129.364643
19,18,46,0.000000,-129.689262
19,18,48,0.000000,-129.267553
19,18,50,0.000000,-129.286369
19,18,52,0.000000,-130.309312
19,18,54,0.000000,-126.124364
19,18,56,0.000000,-128.363903
19,18,58,0.000000,-130.382029
19,19,0,0.000000,-127.218929
19,19,2,0.000000,-130.770931
19,19,4,0.000000,-129.985989
19,19,6,0.000000,-130.562906
19,19,8,0.000000,-128.451069
19,19,10,0.000000,-129.787397
19,19,12,0.000000,-127.840368
19,19,14,0.000000,-130.068104
19,19,16,0.000000,-130.905739
19,19,18,0.000000,-126.264919
19,19,20,0.000000,-130.378683
19,19,22,0.000000,-127.128397
19,19,24,0.000000,-128.887651
19,19,26,0.000000,-130.243205
19,19,28,0.000000,-126.437815
19,19,30,0.000000,-128.850494
19,19,32,0.000000,-125.674145
19,19,34,0.000000,-127.912215
19,19,36,0.000000,-127.186724
19,19,38,0.000000,-129.223838
19,19,40,0.000000,-127.101208
19,19,42,0.000000,-127.084050
19,19,44,0.000000,-126.064814
19,19,46,0.000000,-128.058668
19,19,48,0.000000,-129.643049
19,19,50,0.000000,-130.224606
19,19,52,0.000000,-125.952299
19,19,54,0.000000,-126.266883
19,19,56,0.000000,-129.120487
19,19,58,0.000000,-127.689331
19,20,0,0.000000,-128.619050
19,20,2,0.000000,-128.341193
19,20,4,0.000000,-130.439369
19,20,6,0.000000,-126.262159
19,20,8,0.000000,-130.766220
19,20,10,0.000000,-130.578651
19,20,12,0.000000,-129.109239
19,20,14,0.000000,-128.342882
19,20,16,0.000000,-130.387550
19,20,18,0.000000,-131.287615
19,20,20,0.000000,-128.711832
19,20,22,0.000000,-123.811066
19,20,24,0.000000,-127.891946
19,20,26,0.000000,-129.454629
19,20,28,0.000000,-128.023262
19,20,30,0.000000,-125.741226
19,20,32,0.000000,-123.462092
19,20,34,0.000000,-126.056460
19,20,36,0.000000,-131.683430
19,20,38,0.000000,-125.672608
19,20,40,0.000000,-128.180514
19,20,42,0.000000,-128.893702
19,20,44,0.000000,-125.872252
19,20,46,0.000000,-125.359292
19,20,48,0.000000,-127.175593
19,20,50,0.000000,-129.203509
19,20,52,0.000000,-127.582735
19,20,54,0.000000,-130.149631
19,20,56,0.000000,-125.667611
19,20,58,0.000000,-126.896554
19,21,0,0.000000,-128.416314
19,21,2,0.000000,-130.682797
19,21,4,0.000000,-129.005019
19,21,6,0.000000,-128.708662
19,21,8,0.000000,-124.968005
19,21,10,0.000000,-128.048660
19,21,12,0.000000,-130.281521
19,21,14,0.000000,-128.043507
19,21,16,0.000000,-126.541370
19,21,18,0.000000,-127.547368
19,21,20,0.000000,-128.598732
19,21,22,0.000000,-124.904417
19,21,24,0.000000,-127.239293
19,21,26,0.000000,-129.346377
19,21,28,0.000000,-127.659818
19,21,30,0.000000,-130.199846
19,21,32,0.000000,-130.160825
19,21,34,0.000000,-131.801237
19,21,36,0.000000,-127.968344
19,21,38,0.000000,-128.160363
19,21,40,0.000000,-130.295673
19,21,42,0.000000,-130.945725
19,21,44,0.000000,-126.650465
19,21,46,0.000000,-130.192270
19,21,48,0.000000,-125.887770
19,21,50,0.000000,-128.282597
19,21,52,0.000000,-130.979902
19,21,54,0.000000,-130.288505
19,21,56,0.000000,-127.179249
19,21,58,0.000000,-129.258511
19,22,0,0.000000,-123.909331
19,22,2,0.000000,-130.161402
19,22,4,0.000000,-130.299205
19,22,6,0.000000,-130.124997
19,22,8,0.000000,-128.426444
19,22,10,0.000000,-127.794121
19,22,12,0.000000,-130.149593
19,22,14,0.000000,-128.095676
19,22,16,0.000000,-132.883399
19,22,18,0.000000,-126.655980
19,22,20,0.000000,-130.749062
19,22,22,0.000000,-129.938247
19,22,24,0.000000,-126.638073
19,22,26,0.000000,-126.263842
19,22,28,0.000000,-129.454929
19,22,30,0.000000,-128.431443
19,22,32,0.000000,-129.923294
19,22,34,0.000000,-130.370988
19,22,36,0.000000,-127.102642
19,22,38,0.000000,-127.205991
19,22,40,0.000000,-126.822794
19,22,42,0.000000,-126.416143
19,22,44,0.000000,-127.355831
19,22,46,0.000000,-130.508927
19,22,48,0.000000,-128.962306
19,22,50,0.000000,-128.197600
19,22,52,0.000000,-127.800756
19,22,54,0.000000,-125.445165
19,22,56,0.000000,-130.634211
19,22,58,0.000000,-126.732809
19,23,0,0.000000,-123.989952
19,23,2,0.000000,-129.403446
19,23,4,0.000000,-128.063673
19,23,6,0.000000,-126.604993
19,23,8,0.000000,-127.095930
19,23,10,0.000000,-130.201797
19,23,12,0.000000,-129.172471
19,23,14,0.000000,-130.846977
19,23,16,0.000000,-127.536730
19,23,18,0.000000,-129.864560
19,23,20,0.000000,-127.611433
19,23,22,0.000000,-130.785841
19,23,24,0.000000,-127.357677
19,23,26,0.000000,-129.147171
19,23,28,0.000000,-122.637045
19,23,30,0.000000,-124.630435
19,23,32,0.000000,-127.332152
19,23,34,0.000000,-127.193579
19,23,36,0.000000,-129.399279
19,23,38,0.000000,-128.461243
19,23,40,0.000000,-125.812818
19,23,42,0.000000,-125.466130
19,23,44,0.000000,-128.993280
19,23,46,0.000000,-125.249584
19,23,48,0.000000,-131.406870
19,23,50,0.000000,-128.835590
19,23,52,0.000000,-127.405702
19,23,54,0.000000,-131.104802
19,23,56,0.000000,-129.737716
19,23,58,0.000000,-128.738079
19,24,0,0.000000,-125.009953
19,24,2,0.000000,-127.104234
19,24,4,0.000000,-126.523730
19,24,6,0.000000,-125.037500
19,24,8,0.000000,-127.875903
19,24,10,0.000000,-130.641794
19,24,12,0.000000,-131.433683
19,24,14,0.000000,-123.877575
19,24,16,0.000000,-127.023225
19,24,18,0.000000,-128.114797
19,24,20,0.000000,-131.597775
19,24,22,0.000000,-124.520783
19,24,24,0.000000,-130.127405
19,24,26,0.000000,-128.650967
19,24,28,0.000000,-124.629812
19,24,30,0.000000,-126.778030
19,24,32,0.000000,-126.604545
19,24,34,0.000000,-128.941975
19,24,36,0.000000,-128.429896
19,24,38,0.000000,-130.578462
19,24,40,0.000000,-128.544055
19,24,42,0.000000,-128.577794
19,24,44,0.000000,-125.608068
19,24,46,0.000000,-128.454656
19,24,48,0.000000,-130.007692
19,24,50,0.000000,-125.120502
19,24,52,0.000000,-128.911874
19,24,54,0.000000,-125.913219
19,24,56,0.000000,-132.843242
19,24,58,0.000000,-127.662308
19,25,0,0.000000,-128.883517
19,25,2,0.000000,-131.019726
19,25,4,0.000000,-126.652746
19,25,6,0.000000,-124.590927
19,25,8,0.000000,-128.795424
19,25,10,0.000000,-126.734537
19,25,12,0.000000,-127.491375
19,25,14,0.000000,-129.837292
19,25,16,0.000000,-125.734102
19,25,18,0.000000,-123.727459
19,25,20,0.000000,-126.989724
19,25,22,0.000000,-125.282283
19,25,24,0.000000,-128.424171
19,25,26,0.000000,-126.843506
19,25,28,0.000000,-127.302554
19,25,30,0.000000,-130.135819
19,25,32,0.000000,-129.527123
19,25,34,0.000000,-126.847569
19,25,36,0.000000,-127.905815
19,25,38,0.000000,-125.185883
19,25,40,0.000000,-129.920664
19,25,42,0.000000,-130.031545
19,25,44,0.000000,-126.992965
19,25,46,0.000000,-126.247597
19,25,48,0.000000,-129.480825
19,25,50,0.000000,-127.704473
19,25,52,0.000000,-129.591338
19,25,54,0.000000,-128.413988
19,25,56,0.000000,-131.596497
19,25,58,0.000000,-128.335253
19,26,0,0.000000,-126.262114
19,26,2,0.000000,-131.325880
19,26,4,0.000000,-130.068520
19,26,6,0.000000,-127.973222
19,26,8,0.000000,-127.979776
19,26,10,0.000000,-130.433866
19,26,12,0.000000,-130.958613
19,26,14,0.000000,-128.352749
19,26,16,0.000000,-129.684985
19,26,18,0.000000,-126.689138
19,26,20,0.000000,-124.802262
19,26,22,0.000000,-128.703912
19,26,24,0.000000,-126.423439
19,26,26,0.000000,-128.759657
19,26,28,0.000000,-128.753699
19,26,30,0.000000,-126.504336
19,26,32,0.000000,-127.796641
19,26,34,0.000000,-130.281319
19,26,36,0.000000,-124.467400
19,26,38,0.000000,-129.141046
19,26,40,0.000000,-130.791244
19,26,42,0.000000,-129.452160
19,26,44,0.000000,-127.144952
19,26,46,0.000000,-127.080266
19,26,48,0.000000,-128.377564
19,26,50,0.000000,-130.217292
19,26,52,0.000000,-130.376973
19,26,54,0.000000,-131.419299
19,26,56,0.000000,-128.466945
19,26,58,0.000000,-126.957009
19,27,0,0.000000,-128.157729
19,27,2,0.000000,-125.952741
19,27,4,0.000000,-128.126559
19,27,6,0.000000,-128.697665
19,27,8,0.000000,-127.176402
19,27,10,0.000000,-125.154149
19,27,12,0.000000,-124.963340
19,27,14,0.000000,-128.556399
19,27,16,0.000000,-127.857948
19,27,18,0.000000,-127.505992
19,27,20,0.000000,-125.976352
19,27,22,0.000000,-129.548368
