hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.809952,-108.380000
0,0,22,0.300552,-113.280000
0,0,32,0.693147,-112.350000
0,0,43,0.084741,-109.880000
0,0,53,0.445333,-111.720000
0,1,3,0.830928,-110.560000
0,1,14,0.198521,-111.010000
0,1,24,0.562114,-108.950000
0,1,34,0.943707,-110.080000
0,1,45,0.308300,-113.390000
0,1,55,0.696894,-112.070000
0,2,6,0.062487,-112.970000
0,2,16,0.449081,-107.420000
0,2,26,0.833675,-109.130000
0,2,37,0.197268,-112.950000
0,2,47,0.564861,-113.200000
0,2,57,0.924454,-113.110000
0,3,8,0.312047,-110.900000
0,3,18,0.670640,-110.170000
0,3,29,0.038233,-110.530000
0,3,39,0.395825,-112.410000
0,3,49,0.757419,-110.720000
0,4,0,0.150013,-112.780000
0,4,10,0.536607,-112.620000
0,4,20,0.895199,-111.880000
0,4,31,0.281793,-111.360000
0,4,41,0.645386,-111.180000
0,4,52,0.035980,-111.080000
0,5,2,0.400573,-110.060000
0,5,12,0.761166,-112.610000
0,5,23,0.125758,-110.180000
0,5,33,0.519353,-113.110000
0,5,43,0.913948,-109.690000
0,5,54,0.271540,-110.150000
0,6,4,0.633133,-111.190000
0,6,15,0.006726,-109.580000
0,6,25,0.368319,-108.430000
0,6,35,0.736912,-112.790000
0,6,46,0.102505,-106.590000
0,6,56,0.462097,-110.230000
0,7,6,0.852691,-112.550000
0,7,17,0.246286,-113.660000
0,7,27,0.603878,-112.360000
0,7,37,0.971471,-111.420000
0,7,48,0.331064,-110.250000
0,7,58,0.716658,-111.900000
0,8,9,0.081251,-110.010000
0,8,19,0.468845,-113.220000
0,8,29,0.831438,-111.870000
0,8,40,0.192030,-114.100000
0,8,50,0.569623,-110.100000
0,9,0,0.935217,-110.530000
0,9,11,0.295809,-113.530000
0,9,21,0.684403,-110.150000
0,9,32,0.081998,-112.670000
0,9,42,0.466592,-112.390000
0,9,52,0.829185,-111.860000
0,10,3,0.221779,-110.200000
0,10,13,0.604373,-111.850000
0,10,23,0.974967,-111.020000
0,10,34,0.337559,-110.460000
0,10,44,0.701151,-106.130000
0,10,55,0.062745,-113.700000
0,11,5,0.432338,-109.650000
0,11,15,0.794930,-112.240000
0,11,26,0.183525,-112.000000
0,11,36,0.570118,-110.950000
0,11,46,0.942712,-108.220000
0,11,57,0.303304,-110.330000
0,12,7,0.665897,-111.660000
0,12,18,0.033490,-110.790000
0,12,28,0.392082,-112.300000
0,12,38,0.784677,-112.280000
0,12,49,0.173271,-110.770000
0,12,59,0.545865,-111.050000
0,13,9,0.908457,-111.010000
0,13,20,0.273050,-111.720000
0,13,30,0.631642,-109.280000
0,13,40,0.995235,-110.920000
0,13,51,0.384830,-112.000000
0,14,1,0.784424,-112.830000
0,14,12,0.175018,-113.560000
0,14,22,0.536611,-112.630000
0,14,32,0.899204,-110.660000
0,14,43,0.264797,-109.820000
0,14,53,0.628390,-110.210000
0,15,4,0.621018,-110.000000
0,15,15,0.183622,-111.980000
0,15,25,0.820231,-108.330000
0,15,36,0.367834,-110.190000
0,15,46,0.903437,-110.690000
0,15,57,0.479042,-109.070000
0,16,8,0.155652,-112.440000
0,16,18,0.660253,-111.780000
0,16,29,0.190855,-109.210000
0,16,39,0.661454,-112.220000
0,16,50,0.154054,-109.540000
0,17,0,0.640655,-111.860000
0,17,11,0.174257,-110.240000
0,17,21,0.575851,-113.620000
0,17,31,0.929444,-113.280000
0,17,42,0.289036,-113.350000
0,17,52,0.648629,-111.590000
0,18,3,0.012222,-110.620000
0,18,13,0.374815,-107.870000
0,18,23,0.733407,-112.150000
0,18,34,0.089999,-113.350000
0,18,44,0.480594,-110.210000
0,18,54,0.866188,-110.900000
0,19,5,0.215780,-110.380000
0,19,15,0.596373,-112.870000
0,19,26,0.071972,-113.620000
0,19,36,0.468567,-107.900000
0,19,46,0.827159,-107.530000
0,19,57,0.214754,-112.440000
0,20,7,0.616349,-112.830000
0,20,18,0.003943,-112.790000
0,20,28,0.362535,-111.060000
0,20,38,0.747129,-112.200000
0,20,49,0.141724,-111.300000
0,20,59,0.510317,-113.300000
0,21,9,0.872910,-112.880000
0,21,20,0.232502,-112.310000
0,21,30,0.575094,-111.730000
0,21,40,0.936687,-111.840000
0,21,51,0.308279,-110.120000
0,22,1,0.661871,-112.170000
0,22,12,0.055466,-110.050000
0,22,22,0.419059,-113.890000
0,22,32,0.799653,-110.740000
0,22,43,0.160245,-111.640000
0,22,53,0.520838,-110.250000
0,23,3,0.903431,-110.830000
0,23,14,0.263024,-110.710000
0,23,24,0.642618,-111.590000
0,23,35,0.002211,-111.730000
0,23,45,0.362803,-108.640000
0,23,55,0.749397,-111.570000
0,24,6,0.149992,-110.860000
0,24,16,0.530586,-113.380000
0,24,26,0.916180,-114.450000
0,24,37,0.301774,-110.960000
0,24,47,0.662366,-111.760000
0,24,58,0.052961,-109.540000
0,25,8,0.436554,-112.640000
0,25,18,0.796147,-112.470000
0,25,29,0.182741,-110.170000
0,25,39,0.574336,-110.600000
0,25,49,0.931928,-111.680000
0,26,0,0.290520,-107.080000
0,26,10,0.650113,-113.320000
0,26,21,0.047708,-113.460000
0,26,31,0.404300,-109.550000
0,26,41,0.761892,-109.660000
0,26,52,0.131485,-110.230000
0,27,2,0.537081,-110.800000
0,27,12,0.895673,-109.580000
0,27,23,0.277267,-112.920000
0,27,33,0.635859,-110.250000
0,27,44,0.004452,-111.760000
0,27,54,0.363045,-110.470000
0,28,4,0.742639,-109.430000
0,28,15,0.109231,-111.680000
0,28,25,0.468824,-110.850000
0,28,35,0.829417,-114.670000
0,28,46,0.216011,-112.640000
0,28,56,0.600605,-110.010000
0,29,6,0.968198,-109.920000
0,29,17,0.331790,-110.750000
0,29,27,0.693383,-110.950000
0,29,38,0.081977,-110.650000
0,29,48,0.467571,-111.470000
0,29,58,0.827164,-111.950000
0,30,9,0.260761,-111.640000
0,30,19,0.643354,-110.740000
0,30,30,0.007947,-112.170000
0,30,40,0.370540,-109.850000
0,30,50,0.737133,-111.060000
0,31,1,0.099726,-110.720000
0,31,11,0.456318,-111.980000
0,31,21,0.846912,-111.730000
0,31,32,0.204505,-110.120000
0,31,42,0.569098,-112.440000
0,31,52,0.928690,-114.180000
0,32,3,0.312284,-111.680000
0,32,13,0.669877,-110.270000
0,32,24,0.043469,-114.060000
0,32,34,0.399062,-112.450000
0,32,44,0.760655,-112.810000
0,32,55,0.130248,-109.340000
0,33,5,0.512842,-111.550000
0,33,15,0.877434,-110.550000
0,33,26,0.237027,-114.190000
0,33,36,0.592619,-113.130000
0,33,46,0.978214,-110.650000
0,33,57,0.370808,-112.980000
0,34,7,0.723400,-111.460000
0,34,18,0.097993,-111.990000
0,34,28,0.467587,-111.250000
0,34,38,0.831179,-111.800000
0,34,49,0.192772,-112.350000
0,34,59,0.560365,-109.980000
0,35,9,0.927958,-113.270000
0,35,20,0.309552,-111.420000
0,35,30,0.677145,-111.360000
0,35,41,0.039737,-110.050000
0,35,51,0.403330,-112.290000
0,36,1,0.762922,-112.000000
0,36,12,0.130516,-111.320000
0,36,22,0.507109,-111.600000
0,36,32,0.863702,-110.270000
0,36,43,0.236295,-111.760000
0,36,53,0.592887,-108.880000
0,37,3,0.990481,-110.610000
0,37,14,0.370076,-109.570000
0,37,24,0.726668,-111.230000
0,37,35,0.116262,-109.250000
0,37,45,0.489856,-111.210000
0,37,55,0.849448,-111.280000
0,38,6,0.235042,-112.240000
0,38,16,0.592634,-111.690000
0,38,26,0.979228,-111.670000
0,38,37,0.338821,-110.100000
0,38,47,0.692413,-111.300000
0,38,58,0.056006,-111.050000
0,39,8,0.437600,-108.750000
0,39,18,0.811193,-113.180000
0,39,29,0.162785,-111.150000
0,39,39,0.527378,-113.080000
0,39,49,0.917973,-111.250000
0,40,0,0.335568,-113.590000
0,40,10,0.762165,-110.020000
0,40,21,0.132758,-112.450000
0,40,31,0.477350,-110.270000
0,40,41,0.831942,-110.690000
0,40,52,0.204535,-110.790000
0,41,2,0.560127,-114.030000
0,41,12,0.944721,-113.320000
0,41,23,0.307314,-112.300000
0,41,33,0.680907,-111.680000
0,41,44,0.042500,-110.450000
0,41,54,0.401093,-111.850000
0,42,4,0.763685,-113.010000
0,42,15,0.134278,-112.990000
0,42,25,0.495871,-111.450000
0,42,35,0.875465,-113.860000
0,42,46,0.235057,-110.960000
0,42,56,0.597650,-112.300000
0,43,6,0.991244,-112.670000
0,43,17,0.347837,-110.730000
0,43,27,0.702429,-110.040000
0,43,38,0.064022,-111.160000
0,43,48,0.423614,-113.130000
0,43,58,0.797207,-112.130000
0,44,9,0.182802,-111.140000
0,44,19,0.544394,-106.060000
0,44,29,0.901987,-109.420000
0,44,40,0.271580,-112.600000
0,44,50,0.638173,-106.850000
0,45,0,0.998765,-111.550000
0,45,11,0.383359,-111.950000
0,45,21,0.768953,-111.080000
0,45,32,0.130546,-113.350000
0,45,42,0.509139,-114.190000
0,45,52,0.877732,-110.270000
0,46,3,0.247325,-113.720000
0,46,13,0.607918,-111.230000
0,46,23,0.974511,-112.590000
0,46,34,0.332104,-112.640000
0,46,44,0.706697,-112.700000
0,46,55,0.081290,-111.760000
0,47,5,0.437883,-111.860000
0,47,15,0.796475,-113.380000
0,47,26,0.183069,-109.490000
0,47,36,0.528661,-111.480000
0,47,46,0.914255,-112.900000
0,47,57,0.274848,-110.010000
0,48,7,0.621439,-110.280000
0,48,18,0.006033,-109.630000
0,48,28,0.369626,-109.800000
0,48,38,0.726218,-110.690000
0,48,49,0.087811,-112.900000
0,48,59,0.475405,-112.700000
0,49,9,0.833998,-110.690000
0,49,20,0.199590,-111.210000
0,49,30,0.586185,-111.010000
0,49,40,0.970778,-110.020000
0,49,51,0.331371,-109.780000
0,50,1,0.694964,-112.650000
0,50,12,0.154562,-109.940000
0,50,22,0.546157,-110.650000
0,50,32,0.907749,-112.930000
0,50,43,0.277342,-111.940000
0,50,53,0.639935,-110.580000
0,51,4,0.001528,-112.310000
0,51,14,0.367121,-112.250000
0,51,24,0.734714,-112.440000
0,51,35,0.097306,-112.460000
0,51,45,0.479900,-110.320000
0,51,55,0.843493,-111.920000
0,52,6,0.190085,-111.510000
0,52,16,0.554677,-111.130000
0,52,26,0.940271,-111.430000
0,52,37,0.296864,-114.140000
0,52,47,0.679458,-110.690000
0,52,58,0.074052,-112.370000
0,53,8,0.429645,-113.100000
0,53,18,0.819239,-113.590000
0,53,29,0.210833,-115.280000
0,53,39,0.571425,-113.000000
0,53,49,0.936018,-113.250000
0,54,0,0.291611,-109.810000
0,54,10,0.661204,-112.440000
0,54,21,0.045798,-111.450000
0,54,31,0.414391,-111.340000
0,54,41,0.771984,-112.790000
0,54,52,0.134576,-111.030000
0,55,2,0.496169,-110.620000
0,55,12,0.848761,-111.580000
0,55,23,0.211354,-111.230000
0,55,33,0.566946,-110.580000
0,55,43,0.951540,-109.030000
0,55,54,0.310133,-114.930000
0,56,4,0.678726,-111.850000
0,56,15,0.070320,-113.660000
0,56,25,0.425912,-113.550000
0,56,35,0.785505,-111.080000
0,56,46,0.175099,-113.260000
0,56,56,0.534692,-113.950000
0,57,6,0.891284,-110.150000
0,57,17,0.266877,-113.460000
0,57,27,0.649471,-113.580000
0,57,38,0.042066,-111.550000
0,57,48,0.385657,-107.290000
0,57,58,0.770251,-112.800000
0,58,9,0.136844,-110.310000
0,58,19,0.518438,-111.160000
0,58,29,0.872030,-111.420000
0,58,40,0.229622,-110.850000
0,58,50,0.619217,-111.730000
0,59,1,0.012811,-114.030000
0,59,11,0.373404,-112.060000
0,59,21,0.729996,-111.540000
0,59,32,0.118590,-114.290000
0,59,42,0.474183,-109.120000
0,59,52,0.836775,-109.340000
1,0,3,0.195368,-111.570000
1,0,14,0.076991,-112.500000
1,0,24,0.573590,-113.410000
1,0,34,0.929183,-110.040000
1,0,45,0.298776,-111.980000
1,0,55,0.661369,-111.550000
1,1,6,0.051963,-113.120000
1,1,16,0.434557,-112.880000
1,1,26,0.796150,-112.100000
1,1,37,0.184743,-111.710000
1,1,47,0.543336,-112.500000
1,1,57,0.900929,-108.380000
1,2,8,0.257521,-112.470000
1,2,18,0.645115,-111.540000
1,2,29,0.017708,-110.150000
1,2,39,0.368300,-111.570000
1,2,49,0.743894,-112.320000
1,3,0,0.106486,-113.170000
1,3,10,0.463079,-112.270000
1,3,20,0.823672,-111.270000
1,3,31,0.185264,-110.820000
1,3,41,0.567858,-112.200000
1,3,51,0.950452,-112.350000
1,4,2,0.340046,-109.850000
1,4,12,0.703639,-113.040000
1,4,23,0.068232,-114.340000
1,4,33,0.426824,-113.200000
1,4,43,0.814418,-112.640000
1,4,54,0.174011,-113.620000
1,5,4,0.535604,-112.240000
1,5,14,0.912197,-113.260000
1,5,25,0.271790,-113.610000
1,5,35,0.634382,-112.090000
1,5,45,0.992975,-109.780000
1,5,56,0.368568,-112.470000
1,6,6,0.726161,-112.920000
1,6,17,0.093754,-112.700000
1,6,27,0.475347,-111.480000
1,6,37,0.830940,-111.760000
1,6,48,0.219534,-106.930000
1,6,58,0.569126,-112.700000
1,7,8,0.932718,-109.000000
1,7,19,0.314312,-112.240000
1,7,29,0.670905,-109.050000
1,7,40,0.026497,-112.260000
1,7,50,0.389090,-112.970000
1,8,0,0.744682,-111.930000
1,8,11,0.106275,-109.850000
1,8,21,0.464867,-113.390000
1,8,31,0.846461,-112.630000
1,8,42,0.210053,-112.760000
1,8,52,0.573647,-112.410000
1,9,2,0.932239,-111.480000
1,9,13,0.318833,-112.790000
1,9,23,0.685426,-112.260000
1,9,34,0.079021,-113.400000
1,9,44,0.431613,-113.790000
1,9,54,0.793205,-112.510000
1,10,5,0.184800,-109.510000
1,10,15,0.543392,-110.970000
1,10,25,0.938987,-111.630000
1,10,36,0.296579,-111.800000
1,10,46,0.676173,-111.610000
1,10,57,0.045766,-111.780000
1,11,7,0.397358,-113.990000
1,11,17,0.752950,-109.410000
1,11,28,0.146545,-113.120000
1,11,38,0.503137,-111.530000
1,11,48,0.884731,-111.810000
1,11,59,0.239323,-112.930000
1,12,9,0.604916,-109.780000
1,12,19,0.970509,-112.100000
1,12,30,0.359103,-112.280000
1,12,40,0.736697,-111.320000
1,12,51,0.098289,-113.500000
1,13,1,0.484884,-111.980000
1,13,11,0.875478,-112.750000
1,13,22,0.234070,-111.710000
1,13,32,0.616664,-108.710000
1,13,42,0.976257,-108.470000
1,13,53,0.334849,-110.300000
1,14,3,0.695442,-110.950000
1,14,14,0.053034,-110.120000
1,14,24,0.434628,-105.460000
1,14,34,0.818222,-111.880000
1,14,45,0.212816,-112.220000
1,14,55,0.568409,-110.180000
1,15,5,0.948002,-112.340000
1,15,16,0.306595,-112.690000
1,15,26,0.664187,-112.480000
1,15,37,0.051782,-110.620000
1,15,47,0.405374,-111.600000
1,15,57,0.766966,-112.280000
1,16,8,0.157560,-112.360000
1,16,18,0.528153,-112.440000
1,16,28,0.882746,-113.060000
1,16,39,0.243339,-110.980000
1,16,49,0.598931,-111.050000
1,16,59,0.996526,-114.370000
1,17,10,0.357118,-112.160000
1,17,20,0.740712,-112.450000
1,17,31,0.103305,-110.310000
1,17,41,0.488899,-112.220000
1,17,51,0.872493,-114.030000
1,18,2,0.231085,-112.040000
1,18,12,0.614679,-111.850000
1,18,22,0.975272,-110.300000
1,18,33,0.343865,-114.180000
1,18,43,0.698457,-111.240000
1,18,54,0.061049,-109.450000
1,19,4,0.448644,-110.760000
1,19,14,0.812237,-114.270000
1,19,25,0.165829,-114.510000
1,19,35,0.547422,-111.640000
1,19,45,0.909015,-107.320000
1,19,56,0.267608,-112.830000
1,20,6,0.638201,-111.260000
1,20,17,0.000793,-108.820000
1,20,27,0.377387,-112.000000
1,20,37,0.732979,-110.950000
1,20,48,0.102572,-111.220000
1,20,58,0.469166,-111.790000
1,21,8,0.828758,-112.790000
1,21,19,0.187350,-111.850000
1,21,29,0.571944,-112.160000
1,21,39,0.934537,-112.120000
1,21,50,0.289129,-111.870000
1,22,0,0.669723,-113.140000
1,22,11,0.047317,-111.310000
1,22,21,0.409910,-112.200000
1,22,31,0.764502,-111.810000
1,22,42,0.154096,-110.830000
1,22,52,0.511688,-111.140000
1,23,2,0.871281,-110.640000
1,23,13,0.242874,-112.010000
1,23,23,0.596467,-111.210000
1,23,33,0.958059,-109.120000
1,23,44,0.340653,-109.340000
1,23,54,0.699245,-109.210000
1,24,5,0.087839,-112.660000
1,24,15,0.471433,-113.120000
1,24,25,0.829026,-111.730000
1,24,36,0.184618,-111.440000
1,24,46,0.542211,-114.700000
1,24,56,0.897803,-112.560000
1,25,7,0.281397,-113.400000
1,25,17,0.640989,-112.860000
1,25,28,0.020583,-111.890000
1,25,38,0.371175,-109.740000
1,25,48,0.748768,-113.970000
1,25,59,0.114361,-109.550000
1,26,9,0.466954,-114.030000
1,26,19,0.831546,-112.910000
1,26,30,0.218141,-111.290000
1,26,40,0.573733,-111.020000
1,26,50,0.928325,-109.490000
1,27,1,0.333920,-107.730000
1,27,11,0.717514,-110.700000
1,27,22,0.073106,-113.250000
1,27,32,0.429699,-110.340000
1,27,42,0.809292,-109.970000
1,27,53,0.165885,-109.970000
1,28,3,0.548479,-112.210000
1,28,13,0.936073,-109.090000
1,28,24,0.315666,-111.740000
1,28,34,0.675259,-108.080000
1,28,45,0.043852,-112.680000
1,28,55,0.407445,-110.500000
1,29,5,0.766037,-113.090000
1,29,16,0.131630,-112.930000
1,29,26,0.520225,-113.020000
1,29,36,0.874816,-110.630000
1,29,47,0.236409,-108.730000
1,29,57,0.614003,-112.380000
1,30,7,0.973595,-112.800000
1,30,18,0.330188,-111.880000
1,30,28,0.701781,-111.510000
1,30,39,0.060373,-109.390000
1,30,49,0.447968,-108.730000
1,30,59,0.802559,-109.760000
1,31,10,0.164153,-111.500000
1,31,20,0.530745,-109.080000
1,31,30,0.918339,-111.100000
1,31,41,0.274932,-110.020000
1,31,51,0.631524,-110.110000
1,32,2,0.028119,-109.530000
1,32,12,0.408712,-111.020000
1,32,22,0.769305,-110.440000
1,32,33,0.131897,-113.000000
1,32,43,0.514492,-107.500000
1,32,53,0.873084,-111.700000
1,33,4,0.236677,-111.420000
1,33,14,0.615271,-112.520000
1,33,24,0.974863,-111.730000
1,33,35,0.327455,-112.640000
1,33,45,0.709049,-110.000000
1,33,56,0.075642,-110.740000
1,34,6,0.433234,-112.160000
1,34,16,0.814828,-111.690000
1,34,27,0.176421,-108.050000
1,34,37,0.541014,-112.380000
1,34,47,0.901607,-111.970000
1,34,58,0.281200,-112.010000
1,35,8,0.634792,-111.220000
1,35,18,0.999385,-113.500000
1,35,29,0.361978,-111.980000
1,35,39,0.740571,-113.050000
1,35,50,0.101164,-111.710000
1,36,0,0.482758,-111.200000
1,36,10,0.840350,-110.470000
1,36,21,0.196942,-109.230000
1,36,31,0.577536,-111.960000
1,36,41,0.943129,-111.950000
1,36,52,0.297721,-109.850000
1,37,2,0.681315,-110.400000
1,37,13,0.037908,-112.050000
1,37,23,0.394500,-111.030000
1,37,33,0.776093,-113.290000
1,37,44,0.137686,-109.980000
1,37,54,0.494279,-109.820000
1,38,4,0.876873,-107.560000
1,38,15,0.237465,-112.890000
1,38,25,0.618059,-112.730000
1,38,36,0.018653,-107.420000
1,38,46,0.376246,-108.710000
1,38,56,0.729838,-111.370000
1,39,7,0.115432,-109.460000
1,39,17,0.473025,-111.360000
1,39,27,0.828617,-110.160000
1,39,38,0.209211,-111.980000
1,39,48,0.565803,-114.070000
1,39,58,0.949397,-112.400000
1,40,9,0.308990,-109.780000
1,40,19,0.662582,-109.680000
1,40,30,0.095179,-109.140000
1,40,40,0.477772,-111.890000
1,40,50,0.843365,-108.830000
1,41,1,0.202958,-113.630000
1,41,11,0.558550,-110.980000
1,41,21,0.910142,-109.550000
1,41,32,0.268735,-111.600000
1,41,42,0.632328,-113.220000
1,41,53,0.019922,-112.090000
1,42,3,0.379514,-110.540000
1,42,13,0.734107,-112.560000
1,42,24,0.101699,-111.640000
1,42,34,0.460292,-111.260000
1,42,44,0.844886,-110.530000
1,42,55,0.200478,-110.740000
1,43,5,0.563071,-112.430000
1,43,15,0.948665,-112.200000
1,43,26,0.304257,-113.350000
1,43,36,0.660850,-109.990000
1,43,47,0.043443,-109.640000
1,43,57,0.404036,-112.910000
1,44,7,0.765629,-111.150000
1,44,18,0.130221,-110.940000
1,44,28,0.514815,-112.300000
1,44,38,0.873408,-109.280000
1,44,49,0.232000,-112.180000
1,44,59,0.610594,-109.080000
1,45,9,0.974187,-114.870000
1,45,20,0.357781,-112.490000
1,45,30,0.715373,-112.510000
1,45,41,0.077966,-113.350000
1,45,51,0.428557,-110.980000
1,46,1,0.808152,-111.670000
1,46,12,0.173744,-113.670000
1,46,22,0.533337,-109.710000
1,46,32,0.914931,-111.470000
1,46,43,0.276523,-109.350000
1,46,53,0.632115,-111.760000
1,47,4,0.023710,-112.950000
1,47,14,0.376302,-112.090000
1,47,24,0.732894,-114.880000
1,47,35,0.118488,-110.950000
1,47,45,0.514083,-112.590000
1,47,55,0.866675,-113.710000
1,48,6,0.257269,-112.160000
1,48,16,0.645864,-110.540000
1,48,27,0.004456,-111.690000
1,48,37,0.365049,-114.020000
1,48,47,0.743642,-111.590000
1,48,58,0.107235,-114.620000
1,49,8,0.464828,-111.620000
1,49,18,0.850421,-111.010000
1,49,29,0.210014,-112.010000
1,49,39,0.564606,-111.510000
1,49,49,0.944200,-111.390000
1,50,0,0.307793,-108.940000
1,50,10,0.668386,-110.690000
1,50,21,0.033978,-110.830000
1,50,31,0.413572,-113.200000
1,50,41,0.769165,-109.630000
1,50,52,0.135757,-109.400000
1,51,2,0.501350,-111.170000
1,51,12,0.878943,-110.040000
1,51,23,0.238536,-115.020000
1,51,33,0.605129,-110.570000
1,51,43,0.990723,-111.660000
1,51,54,0.348316,-113.880000
1,52,4,0.713908,-109.750000
1,52,15,0.070501,-110.340000
1,52,25,0.431094,-111.440000
1,52,35,0.818687,-110.780000
1,52,46,0.179280,-113.480000
1,52,56,0.532872,-111.290000
1,53,6,0.918467,-112.600000
1,53,17,0.270059,-111.240000
1,53,27,0.628651,-113.220000
1,53,38,0.019245,-112.520000
1,53,48,0.372838,-114.080000
1,53,58,0.737431,-111.140000
1,54,9,0.108023,-109.680000
1,54,19,0.464616,-111.810000
1,54,29,0.846210,-113.630000
1,54,40,0.217803,-113.180000
1,54,50,0.572395,-114.600000
1,55,0,0.952989,-111.690000
1,55,11,0.322582,-109.500000
1,55,21,0.682174,-111.650000
1,55,32,0.041767,-112.530000
1,55,42,0.396359,-113.910000
1,55,52,0.778953,-110.880000
1,56,3,0.140545,-110.750000
1,56,13,0.509139,-109.830000
1,56,23,0.863731,-114.130000
1,56,34,0.251325,-114.070000
1,56,44,0.609918,-111.960000
1,56,54,0.972510,-111.320000
1,57,5,0.356104,-112.070000
1,57,15,0.710696,-112.060000
1,57,26,0.069289,-112.860000
1,57,36,0.447882,-110.010000
1,57,46,0.812475,-113.080000
1,57,57,0.172068,-110.660000
1,58,7,0.529660,-111.030000
1,58,17,0.917254,-113.680000
1,58,28,0.269846,-106.430000
1,58,38,0.653441,-112.260000
1,58,49,0.014033,-112.730000
1,58,59,0.368626,-110.090000
1,59,9,0.749219,-109.820000
1,59,20,0.114812,-110.100000
1,59,30,0.471405,-111.350000
1,59,40,0.849998,-113.170000
1,59,51,0.210590,-112.270000
2,0,1,0.570183,-111.050000
2,0,12,0.423804,-109.450000
2,0,22,0.876401,-112.470000
2,0,33,0.252995,-108.730000
2,0,43,0.608588,-110.320000
2,0,53,0.976181,-108.570000
2,1,4,0.333773,-113.440000
2,1,14,0.720367,-112.650000
2,1,25,0.073959,-108.920000
2,1,35,0.430552,-110.950000
2,1,45,0.819146,-111.480000
2,1,56,0.179739,-111.170000
2,2,6,0.543331,-111.730000
2,2,16,0.901924,-111.460000
2,2,27,0.282517,-111.960000
2,2,37,0.645110,-115.900000
2,2,48,0.012703,-113.180000
2,2,58,0.364295,-114.320000
2,3,8,0.744889,-111.240000
2,3,19,0.102481,-112.080000
2,3,29,0.488075,-111.030000
2,3,39,0.841668,-110.850000
2,3,50,0.200260,-108.880000
2,4,0,0.585854,-110.340000
2,4,10,0.944447,-112.050000
2,4,21,0.306039,-112.840000
2,4,31,0.661632,-111.130000
2,4,42,0.047225,-110.560000
2,4,52,0.401818,-112.540000
2,5,2,0.788412,-111.620000
2,5,13,0.144004,-110.690000
2,5,23,0.530598,-108.080000
2,5,33,0.913192,-111.220000
2,5,44,0.266784,-112.050000
2,5,54,0.650378,-112.200000
2,6,5,0.012971,-112.810000
2,6,15,0.368563,-110.860000
2,6,25,0.751157,-112.160000
2,6,36,0.119750,-112.290000
2,6,46,0.474342,-112.210000
2,6,56,0.854936,-112.460000
2,7,7,0.221529,-111.600000
2,7,17,0.610123,-111.740000
2,7,27,0.974716,-109.240000
2,7,38,0.332308,-112.950000
2,7,48,0.712903,-114.960000
2,7,59,0.075495,-111.370000
2,8,9,0.442088,-112.390000
2,8,19,0.800681,-111.400000
2,8,30,0.174273,-112.960000
2,8,40,0.531866,-110.490000
2,8,50,0.911459,-109.170000
2,9,1,0.271052,-111.290000
2,9,11,0.629645,-110.900000
2,9,22,0.020239,-110.810000
2,9,32,0.375831,-112.650000
2,9,42,0.740424,-112.360000
2,9,53,0.105017,-111.910000
2,10,3,0.457609,-114.120000
2,10,13,0.810201,-107.130000
2,10,24,0.170794,-111.830000
2,10,34,0.571389,-109.460000
2,10,44,0.952982,-110.340000
2,10,55,0.311575,-111.900000
2,11,5,0.669167,-110.650000
2,11,16,0.038760,-110.030000
2,11,26,0.392353,-110.070000
2,11,36,0.743945,-115.090000
2,11,47,0.107538,-112.130000
2,11,57,0.465130,-108.860000
2,12,7,0.849724,-111.290000
2,12,18,0.203316,-111.650000
2,12,28,0.562909,-113.280000
2,12,38,0.945502,-111.730000
2,12,49,0.312095,-111.430000
2,12,59,0.664688,-111.450000
2,13,10,0.055282,-111.480000
2,13,20,0.411874,-112.560000
2,13,30,0.766467,-113.400000
2,13,41,0.156061,-111.790000
2,13,51,0.517653,-111.770000
2,14,1,0.880246,-112.280000
2,14,12,0.238838,-110.440000
2,14,22,0.601431,-111.280000
2,14,32,0.991025,-113.680000
2,14,43,0.345618,-107.550000
2,14,53,0.702210,-111.110000
2,15,4,0.064803,-109.710000
2,15,14,0.447397,-113.830000
2,15,24,0.803989,-109.480000
2,15,35,0.166582,-111.670000
2,15,45,0.551176,-110.880000
2,15,55,0.917769,-111.730000
2,16,6,0.276361,-111.970000
2,16,16,0.630954,-113.150000
2,16,27,0.017548,-113.010000
2,16,37,0.379140,-111.670000
2,16,47,0.732732,-112.020000
2,16,58,0.116326,-109.980000
2,17,8,0.478919,-114.720000
2,17,18,0.830511,-113.320000
2,17,29,0.217105,-111.250000
2,17,39,0.568697,-112.020000
2,17,49,0.946291,-112.180000
2,18,0,0.305883,-113.150000
2,18,10,0.667476,-112.570000
2,18,21,0.035069,-110.790000
2,18,31,0.420663,-113.380000
2,18,41,0.779255,-112.300000
2,18,52,0.139848,-110.080000
2,19,2,0.500441,-112.100000
2,19,12,0.882034,-112.450000
2,19,23,0.237627,-111.720000
2,19,33,0.620221,-111.360000
2,19,43,0.982813,-112.060000
2,19,54,0.337406,-112.600000
2,20,4,0.714999,-111.440000
2,20,15,0.071591,-112.600000
2,20,25,0.457186,-108.370000
2,20,35,0.831779,-111.370000
2,20,46,0.215373,-111.580000
2,20,56,0.576966,-112.830000
2,21,6,0.933558,-111.880000
2,21,17,0.320152,-112.050000
2,21,27,0.675744,-111.570000
2,21,38,0.035337,-109.870000
2,21,48,0.418931,-113.320000
2,21,58,0.773523,-111.670000
2,22,9,0.137115,-111.440000
