hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-125.939305
15,0,2,0.000000,-135.802566
15,0,4,0.000000,-128.364785
15,0,6,0.000000,-126.608602
15,0,8,0.000000,-133.849657
15,0,10,0.000000,-134.482314
15,0,12,0.000000,-130.124251
15,0,14,0.000000,-132.109843
15,0,16,0.000000,-131.550707
15,0,18,0.000000,-129.939056
15,0,20,0.000000,-124.316412
15,0,22,0.000000,-130.528428
15,0,24,0.000000,-137.163389
15,0,26,0.000000,-120.006763
15,0,28,0.000000,-131.893014
15,0,30,0.000000,-126.233434
15,0,32,0.000000,-137.299546
15,0,34,0.000000,-122.354504
15,0,36,0.000000,-132.191164
15,0,38,0.000000,-130.814383
15,0,40,0.000000,-127.687316
15,0,42,0.000000,-131.194343
15,0,44,0.000000,-130.410639
15,0,46,0.000000,-136.423580
15,0,48,0.000000,-125.878824
15,0,50,0.000000,-143.650854
15,0,52,0.000000,-127.150303
15,0,54,0.000000,-127.460401
15,0,56,0.000000,-128.952908
15,0,58,0.000000,-132.093506
15,1,0,0.000000,-145.913384
15,1,2,0.000000,-141.833546
15,1,4,0.000000,-131.397007
15,1,6,0.000000,-133.208058
15,1,8,0.000000,-128.374128
15,1,10,0.000000,-124.256718
15,1,12,0.000000,-138.787084
15,1,14,0.000000,-130.277146
15,1,16,0.000000,-123.512433
15,1,18,0.000000,-136.665604
15,1,20,0.000000,-128.961156
15,1,22,0.000000,-131.761998
15,1,24,0.000000,-124.223901
15,1,26,0.000000,-131.098358
15,1,28,0.000000,-133.745932
15,1,30,0.000000,-142.051349
15,1,32,0.000000,-128.755088
15,1,34,0.000000,-125.748909
15,1,36,0.000000,-125.562449
15,1,38,0.000000,-145.761015
15,1,40,0.000000,-131.031392
15,1,42,0.000000,-128.455042
15,1,44,0.000000,-132.803071
15,1,46,0.000000,-131.952147
15,1,48,0.000000,-124.340034
15,1,50,0.000000,-123.891472
15,1,52,0.000000,-135.472698
15,1,54,0.000000,-131.249520
15,1,56,0.000000,-140.082910
15,1,58,0.000000,-124.838239
15,2,0,0.000000,-125.973942
15,2,2,0.000000,-129.112975
15,2,4,0.000000,-128.113593
15,2,6,0.000000,-126.433479
15,2,8,0.000000,-137.225682
15,2,10,0.000000,-121.742382
15,2,12,0.000000,-131.231870
15,2,14,0.000000,-140.999393
15,2,16,0.000000,-131.242027
15,2,18,0.000000,-127.539274
15,2,20,0.000000,-127.232040
15,2,22,0.000000,-125.478426
15,2,24,0.000000,-125.570901
15,2,26,0.000000,-125.365601
15,2,28,0.000000,-130.680408
15,2,30,0.000000,-130.796486
15,2,32,0.000000,-130.727730
15,2,34,0.000000,-142.232667
15,2,36,0.000000,-141.816401
15,2,38,0.000000,-129.047002
15,2,40,0.000000,-127.185396
15,2,42,0.000000,-131.187367
15,2,44,0.000000,-129.686993
15,2,46,0.000000,-137.340395
15,2,48,0.000000,-130.612634
15,2,50,0.000000,-125.003477
15,2,52,0.000000,-122.198124
15,2,54,0.000000,-131.880881
15,2,56,0.000000,-127.995943
15,2,58,0.000000,-139.269456
15,3,0,0.000000,-129.609169
15,3,2,0.000000,-125.727335
15,3,4,0.000000,-121.776259
15,3,6,0.000000,-124.776276
15,3,8,0.000000,-149.340994
15,3,10,0.000000,-124.131631
15,3,12,0.000000,-152.666746
15,3,14,0.000000,-128.687769
15,3,16,0.000000,-125.041102
15,3,18,0.000000,-129.362492
15,3,20,0.000000,-124.344500
15,3,22,0.000000,-131.872671
15,3,24,0.000000,-131.075586
15,3,26,0.000000,-130.668655
15,3,28,0.000000,-128.891489
15,3,30,0.000000,-127.464180
15,3,32,0.000000,-131.895000
15,3,34,0.000000,-123.926391
15,3,36,0.000000,-130.078343
15,3,38,0.000000,-142.949957
15,3,40,0.000000,-130.517883
15,3,42,0.000000,-128.592681
15,3,44,0.000000,-128.891923
15,3,46,0.000000,-130.339043
15,3,48,0.000000,-123.446950
15,3,50,0.000000,-138.166765
15,3,52,0.000000,-126.311870
15,3,54,0.000000,-131.064206
15,3,56,0.000000,-128.658154
15,3,58,0.000000,-144.440509
15,4,0,0.000000,-124.997633
15,4,2,0.000000,-123.119167
15,4,4,0.000000,-126.721762
15,4,6,0.000000,-131.571600
15,4,8,0.000000,-132.581524
15,4,10,0.000000,-121.859623
15,4,12,0.000000,-135.241044
15,4,14,0.000000,-134.985775
15,4,16,0.000000,-122.052777
15,4,18,0.000000,-128.732556
15,4,20,0.000000,-129.299485
15,4,22,0.000000,-128.975551
15,4,24,0.000000,-138.043160
15,4,26,0.000000,-125.511149
15,4,28,0.000000,-125.428522
15,4,30,0.000000,-134.181387
15,4,32,0.000000,-133.396809
15,4,34,0.000000,-133.865782
15,4,36,0.000000,-128.796432
15,4,38,0.000000,-125.446740
15,4,40,0.000000,-123.268290
15,4,42,0.000000,-130.668517
15,4,44,0.000000,-133.240099
15,4,46,0.000000,-131.490146
15,4,48,0.000000,-136.780175
15,4,50,0.000000,-114.338539
15,4,52,0.000000,-124.159501
15,4,54,0.000000,-131.835254
15,4,56,0.000000,-126.142282
15,4,58,0.000000,-131.770095
15,5,0,0.000000,-126.198050
15,5,2,0.000000,-125.018499
15,5,4,0.000000,-130.919187
15,5,6,0.000000,-134.753381
15,5,8,0.000000,-130.892843
15,5,10,0.000000,-137.200682
15,5,12,0.000000,-130.557738
15,5,14,0.000000,-146.317276
15,5,16,0.000000,-129.889703
15,5,18,0.000000,-126.050125
15,5,20,0.000000,-123.864497
15,5,22,0.000000,-127.298183
15,5,24,0.000000,-131.178483
15,5,26,0.000000,-128.202362
15,5,28,0.000000,-134.191944
15,5,30,0.000000,-125.581838
15,5,32,0.000000,-125.438969
15,5,34,0.000000,-129.738811
15,5,36,0.000000,-125.852221
15,5,38,0.000000,-124.689423
15,5,40,0.000000,-131.988619
15,5,42,0.000000,-124.810200
15,5,44,0.000000,-125.426662
15,5,46,0.000000,-131.942571
15,5,48,0.000000,-126.178148
15,5,50,0.000000,-131.643012
15,5,52,0.000000,-130.060482
15,5,54,0.000000,-132.317372
15,5,56,0.000000,-134.269122
15,5,58,0.000000,-127.919642
15,6,0,0.000000,-132.092520
15,6,2,0.000000,-140.122856
15,6,4,0.000000,-130.325444
15,6,6,0.000000,-138.072811
15,6,8,0.000000,-126.393686
15,6,10,0.000000,-136.430393
15,6,12,0.000000,-120.852089
15,6,14,0.000000,-133.458304
15,6,16,0.000000,-128.300186
15,6,18,0.000000,-129.459266
15,6,20,0.000000,-131.658173
15,6,22,0.000000,-147.478687
15,6,24,0.000000,-120.548748
15,6,26,0.000000,-128.642445
15,6,28,0.000000,-130.633884
15,6,30,0.000000,-123.306868
15,6,32,0.000000,-126.530265
15,6,34,0.000000,-127.366407
15,6,36,0.000000,-126.417258
15,6,38,0.000000,-128.347501
15,6,40,0.000000,-123.954999
15,6,42,0.000000,-123.867771
15,6,44,0.000000,-128.355815
15,6,46,0.000000,-125.425482
15,6,48,0.000000,-123.891037
15,6,50,0.000000,-121.343225
15,6,52,0.000000,-131.899645
15,6,54,0.000000,-137.294243
15,6,56,0.000000,-125.602037
15,6,58,0.000000,-125.027203
15,7,0,0.000000,-121.340534
15,7,2,0.000000,-124.405298
15,7,4,0.000000,-120.589604
15,7,6,0.000000,-126.513156
15,7,8,0.000000,-120.136111
15,7,10,0.000000,-123.766135
15,7,12,0.000000,-129.263364
15,7,14,0.000000,-126.580854
15,7,16,0.000000,-134.529128
15,7,18,0.000000,-118.519322
15,7,20,0.000000,-145.636653
15,7,22,0.000000,-130.245868
15,7,24,0.000000,-128.129435
15,7,26,0.000000,-122.742052
15,7,28,0.000000,-123.370516
15,7,30,0.000000,-129.938732
15,7,32,0.000000,-129.807403
15,7,34,0.000000,-124.992721
15,7,36,0.000000,-132.236290
15,7,38,0.000000,-122.760171
15,7,40,0.000000,-129.233618
15,7,42,0.000000,-129.816964
15,7,44,0.000000,-124.989917
15,7,46,0.000000,-122.364456
15,7,48,0.000000,-129.527163
15,7,50,0.000000,-133.997988
15,7,52,0.000000,-123.154870
15,7,54,0.000000,-125.627640
15,7,56,0.000000,-127.556334
15,7,58,0.000000,-134.724638
15,8,0,0.000000,-139.633786
15,8,2,0.000000,-124.756759
15,8,4,0.000000,-128.086601
15,8,6,0.000000,-127.235291
15,8,8,0.000000,-123.579947
15,8,10,0.000000,-138.847370
15,8,12,0.000000,-122.463049
15,8,14,0.000000,-123.710971
15,8,16,0.000000,-129.275715
15,8,18,0.000000,-121.690890
15,8,20,0.000000,-145.389505
15,8,22,0.000000,-122.152220
15,8,24,0.000000,-131.081798
15,8,26,0.000000,-127.746564
15,8,28,0.000000,-134.957847
15,8,30,0.000000,-129.681824
15,8,32,0.000000,-125.766237
15,8,34,0.000000,-128.885835
15,8,36,0.000000,-122.373967
15,8,38,0.000000,-121.857132
15,8,40,0.000000,-131.128861
15,8,42,0.000000,-132.506523
15,8,44,0.000000,-126.847921
15,8,46,0.000000,-124.859573
15,8,48,0.000000,-123.313662
15,8,50,0.000000,-129.607756
15,8,52,0.000000,-125.996371
15,8,54,0.000000,-129.927332
15,8,56,0.000000,-126.715886
15,8,58,0.000000,-138.186104
15,9,0,0.000000,-131.521599
15,9,2,0.000000,-130.579844
15,9,4,0.000000,-120.804168
15,9,6,0.000000,-127.460727
15,9,8,0.000000,-124.586118
15,9,10,0.000000,-134.630620
15,9,12,0.000000,-124.903405
15,9,14,0.000000,-129.553972
15,9,16,0.000000,-134.453330
15,9,18,0.000000,-124.864377
15,9,20,0.000000,-131.828635
15,9,22,0.000000,-130.200463
15,9,24,0.000000,-138.073589
15,9,26,0.000000,-127.605009
15,9,28,0.000000,-123.860516
15,9,30,0.000000,-128.907054
15,9,32,0.000000,-131.432212
15,9,34,0.000000,-132.370957
15,9,36,0.000000,-129.268206
15,9,38,0.000000,-130.028949
15,9,40,0.000000,-128.607273
15,9,42,0.000000,-125.427387
15,9,44,0.000000,-121.928560
15,9,46,0.000000,-138.048684
15,9,48,0.000000,-156.555090
15,9,50,0.000000,-138.294241
15,9,52,0.000000,-129.237669
15,9,54,0.000000,-132.476406
15,9,56,0.000000,-130.437721
15,9,58,0.000000,-142.370589
15,10,0,0.000000,-133.547628
15,10,2,0.000000,-127.988424
15,10,4,0.000000,-121.892666
15,10,6,0.000000,-124.354738
15,10,8,0.000000,-146.033999
15,10,10,0.000000,-123.001057
15,10,12,0.000000,-131.921600
15,10,14,0.000000,-132.929436
15,10,16,0.000000,-133.079275
15,10,18,0.000000,-123.028863
15,10,20,0.000000,-126.723741
15,10,22,0.000000,-126.616892
15,10,24,0.000000,-124.679393
15,10,26,0.000000,-126.759784
15,10,28,0.000000,-127.307276
15,10,30,0.000000,-124.027442
15,10,32,0.000000,-126.963916
15,10,34,0.000000,-131.159089
15,10,36,0.000000,-126.221633
15,10,38,0.000000,-125.034285
15,10,40,0.000000,-124.433991
15,10,42,0.000000,-136.034996
15,10,44,0.000000,-120.316614
15,10,46,0.000000,-139.335260
15,10,48,0.000000,-127.795559
15,10,50,0.000000,-139.278836
15,10,52,0.000000,-131.707593
15,10,54,0.000000,-127.139500
15,10,56,0.000000,-133.652063
15,10,58,0.000000,-125.092241
15,11,0,0.000000,-128.654870
15,11,2,0.000000,-129.150335
15,11,4,0.000000,-132.958963
15,11,6,0.000000,-127.871505
15,11,8,0.000000,-123.787707
15,11,10,0.000000,-125.224658
15,11,12,0.000000,-126.601425
15,11,14,0.000000,-126.267713
15,11,16,0.000000,-137.172865
15,11,18,0.000000,-125.666180
15,11,20,0.000000,-138.154742
15,11,22,0.000000,-139.700747
15,11,24,0.000000,-132.964753
15,11,26,0.000000,-128.086145
15,11,28,0.000000,-124.456609
15,11,30,0.000000,-139.762726
15,11,32,0.000000,-123.487401
15,11,34,0.000000,-126.500661
15,11,36,0.000000,-129.929127
15,11,38,0.000000,-126.170470
15,11,40,0.000000,-138.442838
15,11,42,0.000000,-130.559147
15,11,44,0.000000,-129.609835
15,11,46,0.000000,-133.361523
15,11,48,0.000000,-128.332042
15,11,50,0.000000,-125.439091
15,11,52,0.000000,-130.428281
15,11,54,0.000000,-125.443126
15,11,56,0.000000,-125.728978
15,11,58,0.000000,-141.272502
15,12,0,0.000000,-134.615010
15,12,2,0.000000,-125.826994
15,12,4,0.000000,-123.632447
15,12,6,0.000000,-129.501183
15,12,8,0.000000,-133.784499
15,12,10,0.000000,-131.291342
15,12,12,0.000000,-127.369706
15,12,14,0.000000,-123.967012
15,12,16,0.000000,-136.350812
15,12,18,0.000000,-127.612600
15,12,20,0.000000,-126.570806
15,12,22,0.000000,-125.190436
15,12,24,0.000000,-131.828149
15,12,26,0.000000,-126.953781
15,12,28,0.000000,-131.113321
15,12,30,0.000000,-130.017520
15,12,32,0.000000,-125.909127
15,12,34,0.000000,-134.067476
15,12,36,0.000000,-127.497604
15,12,38,0.000000,-139.183158
15,12,40,0.000000,-131.224936
15,12,42,0.000000,-125.906216
15,12,44,0.000000,-130.918175
15,12,46,0.000000,-124.422901
15,12,48,0.000000,-128.006021
15,12,50,0.000000,-128.860084
15,12,52,0.000000,-143.184758
15,12,54,0.000000,-135.465656
15,12,56,0.000000,-124.633948
15,12,58,0.000000,-127.635330
15,13,0,0.000000,-129.407173
15,13,2,0.000000,-128.381582
15,13,4,0.000000,-122.449614
15,13,6,0.000000,-139.283999
15,13,8,0.000000,-129.735796
15,13,10,0.000000,-121.220501
15,13,12,0.000000,-132.784889
15,13,14,0.000000,-135.639273
15,13,16,0.000000,-128.306530
15,13,18,0.000000,-132.957960
15,13,20,0.000000,-126.260161
15,13,22,0.000000,-129.236559
15,13,24,0.000000,-135.526246
15,13,26,0.000000,-129.764603
15,13,28,0.000000,-133.779977
15,13,30,0.000000,-122.927825
15,13,32,0.000000,-125.048504
15,13,34,0.000000,-124.234040
15,13,36,0.000000,-122.154471
15,13,38,0.000000,-125.036220
15,13,40,0.000000,-129.028959
15,13,42,0.000000,-129.285819
15,13,44,0.000000,-135.255767
15,13,46,0.000000,-129.610147
15,13,48,0.000000,-133.885746
15,13,50,0.000000,-131.740261
15,13,52,0.000000,-121.674410
15,13,54,0.000000,-125.301169
15,13,56,0.000000,-127.915799
15,13,58,0.000000,-136.182526
15,14,0,0.000000,-127.614853
15,14,2,0.000000,-129.286241
15,14,4,0.000000,-133.442142
15,14,6,0.000000,-125.379383
15,14,8,0.000000,-128.594021
15,14,10,0.000000,-129.221681
15,14,12,0.000000,-127.831677
15,14,14,0.000000,-125.926757
15,14,16,0.000000,-126.963788
15,14,18,0.000000,-141.215184
15,14,20,0.000000,-138.340743
15,14,22,0.000000,-129.927696
15,14,24,0.000000,-130.463747
15,14,26,0.000000,-129.362889
15,14,28,0.000000,-124.297001
15,14,30,0.000000,-125.766603
15,14,32,0.000000,-131.010027
15,14,34,0.000000,-129.050937
15,14,36,0.000000,-124.351128
15,14,38,0.000000,-135.224038
15,14,40,0.000000,-140.764174
15,14,42,0.000000,-134.505231
15,14,44,0.000000,-138.564011
15,14,46,0.000000,-136.115852
15,14,48,0.000000,-129.138678
15,14,50,0.000000,-119.612144
15,14,52,0.000000,-127.697724
15,14,54,0.000000,-123.605145
15,14,56,0.000000,-133.229099
15,14,58,0.000000,-126.863723
15,15,0,0.000000,-130.438402
15,15,2,0.000000,-134.827340
15,15,4,0.000000,-135.725530
15,15,6,0.000000,-129.803609
15,15,8,0.000000,-136.716658
15,15,10,0.000000,-129.007815
15,15,12,0.000000,-128.580780
15,15,14,0.000000,-130.001672
15,15,16,0.000000,-131.659124
15,15,18,0.000000,-131.353104
15,15,20,0.000000,-130.867379
15,15,22,0.000000,-126.612610
15,15,24,0.000000,-123.230457
15,15,26,0.000000,-128.472333
15,15,28,0.000000,-126.513757
15,15,30,0.000000,-131.665571
15,15,32,0.000000,-127.934904
15,15,34,0.000000,-130.321273
15,15,36,0.000000,-126.272340
15,15,38,0.000000,-123.071452
15,15,40,0.000000,-132.989589
15,15,42,0.000000,-126.875150
15,15,44,0.000000,-127.461990
15,15,46,0.000000,-128.057688
15,15,48,0.000000,-143.590173
15,15,50,0.000000,-131.193772
15,15,52,0.000000,-137.860787
15,15,54,0.000000,-130.164982
15,15,56,0.000000,-126.108411
15,15,58,0.000000,-124.561292
15,16,0,0.000000,-125.117253
15,16,2,0.000000,-128.231748
15,16,4,0.000000,-128.365746
15,16,6,0.000000,-124.641343
15,16,8,0.000000,-132.320296
15,16,10,0.000000,-128.119492
15,16,12,0.000000,-134.841921
15,16,14,0.000000,-130.955752
15,16,16,0.000000,-122.649734
15,16,18,0.000000,-141.277438
15,16,20,0.000000,-126.323469
15,16,22,0.000000,-131.086664
15,16,24,0.000000,-121.014756
15,16,26,0.000000,-129.194073
15,16,28,0.000000,-132.941862
15,16,30,0.000000,-125.237200
15,16,32,0.000000,-130.741346
15,16,34,0.000000,-134.536166
15,16,36,0.000000,-131.299793
15,16,38,0.000000,-129.279908
15,16,40,0.000000,-135.827111
15,16,42,0.000000,-127.542108
15,16,44,0.000000,-129.988136
15,16,46,0.000000,-123.249807
15,16,48,0.000000,-129.302525
15,16,50,0.000000,-130.155176
15,16,52,0.000000,-136.278688
15,16,54,0.000000,-129.024286
15,16,56,0.000000,-131.672666
15,16,58,0.000000,-129.202369
15,17,0,0.000000,-131.185130
15,17,2,0.000000,-131.390015
15,17,4,0.000000,-126.061159
15,17,6,0.000000,-134.336592
15,17,8,0.000000,-141.343240
15,17,10,0.000000,-126.349757
15,17,12,0.000000,-124.391680
15,17,14,0.000000,-131.633337
15,17,16,0.000000,-134.108254
15,17,18,0.000000,-131.743602
15,17,20,0.000000,-131.572966
15,17,22,0.000000,-144.305218
15,17,24,0.000000,-124.773398
15,17,26,0.000000,-125.187535
15,17,28,0.000000,-127.797311
15,17,30,0.000000,-124.041968
15,17,32,0.000000,-129.443423
15,17,34,0.000000,-134.078641
15,17,36,0.000000,-128.538943
15,17,38,0.000000,-131.020603
15,17,40,0.000000,-135.084905
15,17,42,0.000000,-125.339204
15,17,44,0.000000,-131.381686
15,17,46,0.000000,-129.327697
15,17,48,0.000000,-140.041028
15,17,50,0.000000,-131.436984
15,17,52,0.000000,-136.820463
15,17,54,0.000000,-128.895076
15,17,56,0.000000,-131.687323
15,17,58,0.000000,-127.497247
15,18,0,0.000000,-135.678676
15,18,2,0.000000,-133.451648
15,18,4,0.000000,-141.117191
15,18,6,0.000000,-133.585844
15,18,8,0.000000,-124.184400
15,18,10,0.000000,-141.751047
15,18,12,0.000000,-126.100741
15,18,14,0.000000,-129.458115
15,18,16,0.000000,-134.603865
15,18,18,0.000000,-135.165227
15,18,20,0.000000,-123.612538
15,18,22,0.000000,-138.082004
15,18,24,0.000000,-124.519312
15,18,26,0.000000,-131.908866
15,18,28,0.000000,-133.355786
15,18,30,0.000000,-124.078689
15,18,32,0.000000,-127.196196
15,18,34,0.000000,-128.746239
15,18,36,0.000000,-129.197454
15,18,38,0.000000,-122.473221
15,18,40,0.000000,-135.603994
15,18,42,0.000000,-138.359584
15,18,44,0.000000,-134.218861
15,18,46,0.000000,-127.246425
15,18,48,0.000000,-132.604945
15,18,50,0.000000,-133.229569
15,18,52,0.000000,-123.059357
15,18,54,0.000000,-127.694698
15,18,56,0.000000,-122.119034
15,18,58,0.000000,-134.773439
15,19,0,0.000000,-132.968279
15,19,2,0.000000,-124.712344
15,19,4,0.000000,-130.411718
15,19,6,0.000000,-131.457897
15,19,8,0.000000,-126.131279
15,19,10,0.000000,-132.028216
15,19,12,0.000000,-120.587924
15,19,14,0.000000,-123.879081
15,19,16,0.000000,-127.662819
15,19,18,0.000000,-128.756751
15,19,20,0.000000,-141.389645
15,19,22,0.000000,-127.727549
15,19,24,0.000000,-124.861859
15,19,26,0.000000,-150.005857
15,19,28,0.000000,-133.189590
15,19,30,0.000000,-136.298594
15,19,32,0.000000,-129.355502
15,19,34,0.000000,-127.144086
15,19,36,0.000000,-131.282457
15,19,38,0.000000,-128.330893
15,19,40,0.000000,-131.127751
15,19,42,0.000000,-129.532298
15,19,44,0.000000,-128.916320
15,19,46,0.000000,-136.784311
15,19,48,0.000000,-134.960981
15,19,50,0.000000,-133.330733
15,19,52,0.000000,-124.838484
15,19,54,0.000000,-121.975970
15,19,56,0.000000,-128.895114
15,19,58,0.000000,-125.610402
15,20,0,0.000000,-130.030879
15,20,2,0.000000,-125.175297
15,20,4,0.000000,-117.454966
15,20,6,0.000000,-133.974465
15,20,8,0.000000,-127.758061
15,20,10,0.000000,-129.028921
15,20,12,0.000000,-129.562317
15,20,14,0.000000,-125.664551
15,20,16,0.000000,-123.615116
15,20,18,0.000000,-126.173808
15,20,20,0.000000,-147.421683
15,20,22,0.000000,-127.531703
15,20,24,0.000000,-126.257597
15,20,26,0.000000,-129.132789
15,20,28,0.000000,-129.111365
15,20,30,0.000000,-131.897343
15,20,32,0.000000,-126.740672
15,20,34,0.000000,-134.367297
15,20,36,0.000000,-119.318202
15,20,38,0.000000,-134.607766
15,20,40,0.000000,-127.786771
15,20,42,0.000000,-132.648804
15,20,44,0.000000,-122.670031
15,20,46,0.000000,-130.249488
15,20,48,0.000000,-130.611627
15,20,50,0.000000,-127.269714
15,20,52,0.000000,-138.089016
15,20,54,0.000000,-130.576809
15,20,56,0.000000,-129.759372
15,20,58,0.000000,-123.436936
15,21,0,0.000000,-128.456707
15,21,2,0.000000,-131.688027
15,21,4,0.000000,-126.666752
15,21,6,0.000000,-137.114667
15,21,8,0.000000,-127.608390
15,21,10,0.000000,-141.073742
15,21,12,0.000000,-123.913058
15,21,14,0.000000,-131.813184
15,21,16,0.000000,-126.138961
15,21,18,0.000000,-132.283996
15,21,20,0.000000,-123.452760
15,21,22,0.000000,-128.125114
15,21,24,0.000000,-127.758453
15,21,26,0.000000,-125.532822
15,21,28,0.000000,-125.943140
15,21,30,0.000000,-129.025768
15,21,32,0.000000,-135.443993
15,21,34,0.000000,-128.861436
15,21,36,0.000000,-130.009295
15,21,38,0.000000,-124.887791
15,21,40,0.000000,-137.837156
15,21,42,0.000000,-133.113816
15,21,44,0.000000,-133.297915
15,21,46,0.000000,-121.202591
15,21,48,0.000000,-142.254281
15,21,50,0.000000,-129.667360
15,21,52,0.000000,-132.599266
15,21,54,0.000000,-127.401723
15,21,56,0.000000,-129.441738
15,21,58,0.000000,-131.749828
15,22,0,0.000000,-131.780745
15,22,2,0.000000,-124.740440
15,22,4,0.000000,-130.305321
15,22,6,0.000000,-126.522208
15,22,8,0.000000,-123.701760
15,22,10,0.000000,-129.062596
15,22,12,0.000000,-138.504953
15,22,14,0.000000,-142.431548
15,22,16,0.000000,-121.630975
15,22,18,0.000000,-126.034008
15,22,20,0.000000,-131.906930
15,22,22,0.000000,-131.329729
15,22,24,0.000000,-125.486787
15,22,26,0.000000,-127.530446
15,22,28,0.000000,-133.868741
15,22,30,0.000000,-131.488853
15,22,32,0.000000,-132.654053
15,22,34,0.000000,-124.886720
15,22,36,0.000000,-126.927647
15,22,38,0.000000,-125.975373
15,22,40,0.000000,-123.017709
15,22,42,0.000000,-126.410078
15,22,44,0.000000,-129.289522
15,22,46,0.000000,-141.074349
15,22,48,0.000000,-132.563028
15,22,50,0.000000,-122.680848
15,22,52,0.000000,-135.506748
15,22,54,0.000000,-129.244970
15,22,56,0.000000,-130.188735
15,22,58,0.000000,-122.731134
15,23,0,0.000000,-121.426007
15,23,2,0.000000,-125.533687
15,23,4,0.000000,-127.794107
15,23,6,0.000000,-132.559817
15,23,8,0.000000,-129.281176
15,23,10,0.000000,-122.895881
15,23,12,0.000000,-138.662251
15,23,14,0.000000,-125.779502
15,23,16,0.000000,-126.697135
15,23,18,0.000000,-126.359137
15,23,20,0.000000,-126.904713
15,23,22,0.000000,-134.736447
15,23,24,0.000000,-130.497463
15,23,26,0.000000,-133.553630
15,23,28,0.000000,-125.605025
15,23,30,0.000000,-124.975444
15,23,32,0.000000,-127.529659
15,23,34,0.000000,-126.588884
15,23,36,0.000000,-128.564840
15,23,38,0.000000,-131.293756
15,23,40,0.000000,-126.141840
15,23,42,0.000000,-125.927789
15,23,44,0.000000,-130.540241
15,23,46,0.000000,-123.583615
15,23,48,0.000000,-126.845499
15,23,50,0.000000,-134.736888
15,23,52,0.000000,-130.193053
15,23,54,0.000000,-124.789581
15,23,56,0.000000,-127.631545
15,23,58,0.000000,-129.925285
15,24,0,0.000000,-132.424990
15,24,2,0.000000,-124.272259
15,24,4,0.000000,-128.820532
15,24,6,0.000000,-129.889365
15,24,8,0.000000,-130.711826
15,24,10,0.000000,-129.992858
15,24,12,0.000000,-128.432960
15,24,14,0.000000,-125.318972
15,24,16,0.000000,-126.573634
15,24,18,0.000000,-129.533183
15,24,20,0.000000,-123.358835
15,24,22,0.000000,-123.056816
15,24,24,0.000000,-141.801740
15,24,26,0.000000,-128.496325
15,24,28,0.000000,-130.259948
15,24,30,0.000000,-129.932595
15,24,32,0.000000,-131.681776
15,24,34,0.000000,-129.591676
15,24,36,0.000000,-127.734602
15,24,38,0.000000,-121.612552
15,24,40,0.000000,-132.491235
15,24,42,0.000000,-127.088943
15,24,44,0.000000,-123.739282
15,24,46,0.000000,-129.789010
15,24,48,0.000000,-124.911172
15,24,50,0.000000,-139.646935
15,24,52,0.000000,-128.639662
15,24,54,0.000000,-137.295331
15,24,56,0.000000,-120.650122
15,24,58,0.000000,-124.029791
15,25,0,0.000000,-131.126126
15,25,2,0.000000,-127.219185
15,25,4,0.000000,-131.838521
15,25,6,0.000000,-121.155870
15,25,8,0.000000,-131.886018
15,25,10,0.000000,-123.858374
15,25,12,0.000000,-126.415185
15,25,14,0.000000,-124.686956
15,25,16,0.000000,-127.769072
15,25,18,0.000000,-130.737923
15,25,20,0.000000,-125.020079
15,25,22,0.000000,-133.239894
15,25,24,0.000000,-135.650501
15,25,26,0.000000,-126.430381
15,25,28,0.000000,-124.836834
15,25,30,0.000000,-125.808603
15,25,32,0.000000,-124.342139
15,25,34,0.000000,-134.551499
15,25,36,0.000000,-127.281890
15,25,38,0.000000,-124.302908
15,25,40,0.000000,-125.701192
15,25,42,0.000000,-127.030428
15,25,44,0.000000,-126.670470
15,25,46,0.000000,-128.912431
15,25,48,0.000000,-124.861952
15,25,50,0.000000,-126.079902
15,25,52,0.000000,-127.338197
15,25,54,0.000000,-129.194342
15,25,56,0.000000,-125.924892
15,25,58,0.000000,-147.643463
15,26,0,0.000000,-122.670062
15,26,2,0.000000,-132.519300
15,26,4,0.000000,-132.835237
15,26,6,0.000000,-121.374735
15,26,8,0.000000,-121.604929
15,26,10,0.000000,-136.822823
15,26,12,0.000000,-127.683169
15,26,14,0.000000,-128.531864
15,26,16,0.000000,-129.889895
15,26,18,0.000000,-123.234024
15,26,20,0.000000,-131.523172
15,26,22,0.000000,-125.104076
15,26,24,0.000000,-135.298345
15,26,26,0.000000,-123.786081
15,26,28,0.000000,-135.424592
15,26,30,0.000000,-135.918918
15,26,32,0.000000,-129.783953
15,26,34,0.000000,-124.747197
15,26,36,0.000000,-129.859405
15,26,38,0.000000,-130.377528
15,26,40,0.000000,-130.182877
15,26,42,0.000000,-145.754786
15,26,44,0.000000,-123.272006
15,26,46,0.000000,-129.108074
15,26,48,0.000000,-123.262266
15,26,50,0.000000,-124.794201
15,26,52,0.000000,-128.247043
15,26,54,0.000000,-126.056077
15,26,56,0.000000,-128.064870
15,26,58,0.000000,-139.661155
15,27,0,0.000000,-133.847146
15,27,2,0.000000,-130.798071
15,27,4,0.000000,-127.357862
15,27,6,0.000000,-139.388821
15,27,8,0.000000,-124.049585
15,27,10,0.000000,-130.401522
15,27,12,0.000000,-119.956789
15,27,14,0.000000,-123.915546
15,27,16,0.000000,-126.854588
15,27,18,0.000000,-126.211382
15,27,20,0.000000,-128.768588
15,27,22,0.000000,-137.897269
