hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.642462
0,0,2,0.000000,-97.277960
0,0,4,0.000000,-96.728449
0,0,6,0.000000,-100.768604
0,0,8,0.000000,-101.098551
0,0,10,0.000000,-100.732676
0,0,12,0.000000,-100.806507
0,0,14,0.000000,-100.791365
0,0,16,0.000000,-100.848308
0,0,18,0.000000,-100.602400
0,0,20,0.000000,-100.803953
0,0,22,0.000000,-100.690088
0,0,24,0.000000,-100.685279
0,0,26,0.000000,-100.553884
0,0,28,0.000000,-100.894504
0,0,30,0.000000,-100.750109
0,0,32,0.000000,-100.573164
0,0,34,0.000000,-100.750424
0,0,36,0.000000,-99.855160
0,0,38,0.000000,-99.970085
0,0,40,0.000000,-100.491983
0,0,42,0.000000,-100.660201
0,0,44,0.000000,-101.105532
0,0,46,0.000000,-100.828610
0,0,48,0.000000,-100.659686
0,0,50,0.000000,-100.250862
0,0,52,0.000000,-100.544957
0,0,54,0.000000,-100.009614
0,0,56,0.000000,-100.331614
0,0,58,0.000000,-100.264490
0,1,0,0.000000,-101.340067
0,1,2,0.000000,-101.515348
0,1,4,0.000000,-100.694077
0,1,6,0.000000,-100.993889
0,1,8,0.000000,-100.794665
0,1,10,0.000000,-100.489872
0,1,12,0.000000,-100.708407
0,1,14,0.000000,-100.594531
0,1,16,0.000000,-100.893687
0,1,18,0.000000,-101.774806
0,1,20,0.000000,-101.680982
0,1,22,0.000000,-100.702555
0,1,24,0.000000,-100.604486
0,1,26,0.000000,-100.474607
0,1,28,0.000000,-100.474475
0,1,30,0.000000,-100.394952
0,1,32,0.000000,-100.488257
0,1,34,0.000000,-100.351884
0,1,36,0.000000,-101.554187
0,1,38,0.000000,-101.203606
0,1,40,0.000000,-100.809222
0,1,42,0.000000,-101.315760
0,1,44,0.000000,-100.338425
0,1,46,0.000000,-100.637151
0,1,48,0.000000,-100.702826
0,1,50,0.000000,-100.920997
0,1,52,0.000000,-100.790749
0,1,54,0.000000,-100.902544
0,1,56,0.000000,-101.383279
0,1,58,0.000000,-100.799211
0,2,0,0.000000,-100.701055
0,2,2,0.000000,-101.683544
0,2,4,0.000000,-100.548957
0,2,6,0.000000,-100.153353
0,2,8,0.000000,-100.789468
0,2,10,0.000000,-100.932325
0,2,12,0.000000,-101.049537
0,2,14,0.000000,-100.599398
0,2,16,0.000000,-100.740160
0,2,18,0.000000,-99.724929
0,2,20,0.000000,-99.536913
0,2,22,0.000000,-100.521394
0,2,24,0.000000,-100.638091
0,2,26,0.000000,-101.239569
0,2,28,0.000000,-101.029614
0,2,30,0.000000,-100.841263
0,2,32,0.000000,-100.861639
0,2,34,0.000000,-100.615931
0,2,36,0.000000,-99.718352
0,2,38,0.000000,-100.357606
0,2,40,0.000000,-100.573485
0,2,42,0.000000,-100.825687
0,2,44,0.000000,-100.760208
0,2,46,0.000000,-100.588938
0,2,48,0.000000,-100.943916
0,2,50,0.000000,-100.550248
0,2,52,0.000000,-100.465847
0,2,54,0.000000,-100.628384
0,2,56,0.000000,-100.491457
0,2,58,0.000000,-100.897622
0,3,0,0.000000,-101.100055
0,3,2,0.000000,-100.702874
0,3,4,0.000000,-100.612996
0,3,6,0.000000,-101.514083
0,3,8,0.000000,-100.743954
0,3,10,0.000000,-100.299523
0,3,12,0.000000,-100.457474
0,3,14,0.000000,-100.389411
0,3,16,0.000000,-101.033226
0,3,18,0.000000,-100.900738
0,3,20,0.000000,-100.600347
0,3,22,0.000000,-100.820312
0,3,24,0.000000,-101.672253
0,3,26,0.000000,-101.225360
0,3,28,0.000000,-100.383894
0,3,30,0.000000,-100.620516
0,3,32,0.000000,-100.481974
0,3,34,0.000000,-100.917015
0,3,36,0.000000,-100.880922
0,3,38,0.000000,-100.954129
0,3,40,0.000000,-100.860510
0,3,42,0.000000,-100.646150
0,3,44,0.000000,-100.388748
0,3,46,0.000000,-100.507640
0,3,48,0.000000,-100.496729
0,3,50,0.000000,-100.781707
0,3,52,0.000000,-100.880036
0,3,54,0.000000,-100.841191
0,3,56,0.000000,-100.460648
0,3,58,0.000000,-101.397236
0,4,0,0.000000,-100.877630
0,4,2,0.000000,-100.364071
0,4,4,0.000000,-99.785646
0,4,6,0.000000,-99.471466
0,4,8,0.000000,-100.919925
0,4,10,0.000000,-100.716738
0,4,12,0.000000,-100.497991
0,4,14,0.000000,-100.306152
0,4,16,0.000000,-100.871355
0,4,18,0.000000,-100.609622
0,4,20,0.000000,-100.216368
0,4,22,0.000000,-99.686956
0,4,24,0.000000,-100.329118
0,4,26,0.000000,-100.818280
0,4,28,0.000000,-100.711120
0,4,30,0.000000,-100.632489
0,4,32,0.000000,-100.521000
0,4,34,0.000000,-100.562196
0,4,36,0.000000,-100.887729
0,4,38,0.000000,-100.345983
0,4,40,0.000000,-99.981097
0,4,42,0.000000,-100.432352
0,4,44,0.000000,-100.551063
0,4,46,0.000000,-101.368856
0,4,48,0.000000,-100.549900
0,4,50,0.000000,-100.583823
0,4,52,0.000000,-100.648389
0,4,54,0.000000,-100.142547
0,4,56,0.000000,-100.334962
0,4,58,0.000000,-100.042381
0,5,0,0.000000,-100.037752
0,5,2,0.000000,-100.725790
0,5,4,0.000000,-101.444576
0,5,6,0.000000,-101.718152
0,5,8,0.000000,-100.816436
0,5,10,0.000000,-101.205450
0,5,12,0.000000,-100.560862
0,5,14,0.000000,-100.522386
0,5,16,0.000000,-101.062500
0,5,18,0.000000,-100.437484
0,5,20,0.000000,-100.736215
0,5,22,0.000000,-100.655543
0,5,24,0.000000,-101.690938
0,5,26,0.000000,-100.591258
0,5,28,0.000000,-101.194571
0,5,30,0.000000,-100.492788
0,5,32,0.000000,-100.534323
0,5,34,0.000000,-101.018056
0,5,36,0.000000,-100.891749
0,5,38,0.000000,-100.955272
0,5,40,0.000000,-100.702690
0,5,42,0.000000,-100.439386
0,5,44,0.000000,-100.844498
0,5,46,0.000000,-100.378802
0,5,48,0.000000,-100.399053
0,5,50,0.000000,-100.791922
0,5,52,0.000000,-100.592752
0,5,54,0.000000,-100.725122
0,5,56,0.000000,-100.438226
0,5,58,0.000000,-100.166856
0,6,0,0.000000,-100.564291
0,6,2,0.000000,-100.496931
0,6,4,0.000000,-100.037098
0,6,6,0.000000,-100.649623
0,6,8,0.000000,-100.648697
0,6,10,0.000000,-100.452597
0,6,12,0.000000,-100.467459
0,6,14,0.000000,-100.762212
0,6,16,0.000000,-100.665253
0,6,18,0.000000,-100.643921
0,6,20,0.000000,-100.336939
0,6,22,0.000000,-100.017061
0,6,24,0.000000,-100.852503
0,6,26,0.000000,-100.668450
0,6,28,0.000000,-100.437742
0,6,30,0.000000,-100.684508
0,6,32,0.000000,-100.542636
0,6,34,0.000000,-101.404887
0,6,36,0.000000,-100.580390
0,6,38,0.000000,-100.519579
0,6,40,0.000000,-100.982725
0,6,42,0.000000,-100.841680
0,6,44,0.000000,-100.607148
0,6,46,0.000000,-100.279725
0,6,48,0.000000,-100.569482
0,6,50,0.000000,-100.454602
0,6,52,0.000000,-100.831832
0,6,54,0.000000,-100.901952
0,6,56,0.000000,-100.223665
0,6,58,0.000000,-100.666235
0,7,0,0.000000,-100.556664
0,7,2,0.000000,-100.902740
0,7,4,0.000000,-100.854074
0,7,6,0.000000,-100.286231
0,7,8,0.000000,-100.559430
0,7,10,0.000000,-100.616229
0,7,12,0.000000,-100.192100
0,7,14,0.000000,-100.966436
0,7,16,0.000000,-100.828217
0,7,18,0.000000,-100.682762
0,7,20,0.000000,-99.780203
0,7,22,0.000000,-100.432163
0,7,24,0.000000,-100.905287
0,7,26,0.000000,-101.395659
0,7,28,0.000000,-101.191213
0,7,30,0.000000,-100.449761
0,7,32,0.000000,-100.887087
0,7,34,0.000000,-99.644399
0,7,36,0.000000,-100.654944
0,7,38,0.000000,-100.542408
0,7,40,0.000000,-100.591884
0,7,42,0.000000,-100.619415
0,7,44,0.000000,-101.336057
0,7,46,0.000000,-101.161911
0,7,48,0.000000,-100.696108
0,7,50,0.000000,-100.908405
0,7,52,0.000000,-100.258984
0,7,54,0.000000,-101.016067
0,7,56,0.000000,-100.633805
0,7,58,0.000000,-100.659197
0,8,0,0.000000,-100.274788
0,8,2,0.000000,-101.297761
0,8,4,0.000000,-101.031725
0,8,6,0.000000,-100.787311
0,8,8,0.000000,-100.846194
0,8,10,0.000000,-100.543952
0,8,12,0.000000,-100.878190
0,8,14,0.000000,-100.832662
0,8,16,0.000000,-100.828757
0,8,18,0.000000,-100.360277
0,8,20,0.000000,-100.989299
0,8,22,0.000000,-100.636670
0,8,24,0.000000,-100.927520
0,8,26,0.000000,-99.812922
0,8,28,0.000000,-100.031472
0,8,30,0.000000,-100.707140
0,8,32,0.000000,-100.659284
0,8,34,0.000000,-101.114479
0,8,36,0.000000,-100.822562
0,8,38,0.000000,-100.630382
0,8,40,0.000000,-100.641810
0,8,42,0.000000,-100.452750
0,8,44,0.000000,-100.390096
0,8,46,0.000000,-100.006227
0,8,48,0.000000,-100.657054
0,8,50,0.000000,-100.292610
0,8,52,0.000000,-100.483978
0,8,54,0.000000,-100.432681
0,8,56,0.000000,-100.725082
0,8,58,0.000000,-100.661742
0,9,0,0.000000,-100.710295
0,9,2,0.000000,-100.082869
0,9,4,0.000000,-100.201367
0,9,6,0.000000,-100.495025
0,9,8,0.000000,-101.031892
0,9,10,0.000000,-100.506997
0,9,12,0.000000,-100.903728
0,9,14,0.000000,-101.168816
0,9,16,0.000000,-100.797733
0,9,18,0.000000,-100.753255
0,9,20,0.000000,-99.966400
0,9,22,0.000000,-100.702756
0,9,24,0.000000,-100.602222
0,9,26,0.000000,-101.308218
0,9,28,0.000000,-100.754938
0,9,30,0.000000,-100.483499
0,9,32,0.000000,-100.872611
0,9,34,0.000000,-101.038222
0,9,36,0.000000,-100.863678
0,9,38,0.000000,-100.698728
0,9,40,0.000000,-100.656808
0,9,42,0.000000,-100.546737
0,9,44,0.000000,-100.892070
0,9,46,0.000000,-100.448056
0,9,48,0.000000,-100.582776
0,9,50,0.000000,-101.284371
0,9,52,0.000000,-100.803610
0,9,54,0.000000,-100.569367
0,9,56,0.000000,-100.056112
0,9,58,0.000000,-100.721523
0,10,0,0.000000,-100.750831
0,10,2,0.000000,-101.452324
0,10,4,0.000000,-100.533064
0,10,6,0.000000,-100.682818
0,10,8,0.000000,-101.278420
0,10,10,0.000000,-100.775393
0,10,12,0.000000,-100.650112
0,10,14,0.000000,-101.026278
0,10,16,0.000000,-100.603414
0,10,18,0.000000,-100.339003
0,10,20,0.000000,-100.867013
0,10,22,0.000000,-101.145400
0,10,24,0.000000,-101.061349
0,10,26,0.000000,-101.064378
0,10,28,0.000000,-101.114503
0,10,30,0.000000,-101.047115
0,10,32,0.000000,-100.775897
0,10,34,0.000000,-100.925243
0,10,36,0.000000,-101.163130
0,10,38,0.000000,-100.472018
0,10,40,0.000000,-100.616170
0,10,42,0.000000,-101.240621
0,10,44,0.000000,-100.573456
0,10,46,0.000000,-101.013620
0,10,48,0.000000,-100.089694
0,10,50,0.000000,-100.297345
0,10,52,0.000000,-100.847489
0,10,54,0.000000,-100.848318
0,10,56,0.000000,-101.672712
0,10,58,0.000000,-100.833690
0,11,0,0.000000,-101.343694
0,11,2,0.000000,-100.635124
0,11,4,0.000000,-101.367897
0,11,6,0.000000,-100.860760
0,11,8,0.000000,-100.578522
0,11,10,0.000000,-100.476134
0,11,12,0.000000,-100.401262
0,11,14,0.000000,-100.933159
0,11,16,0.000000,-100.948539
0,11,18,0.000000,-100.762926
0,11,20,0.000000,-100.593274
0,11,22,0.000000,-100.908902
0,11,24,0.000000,-100.185739
0,11,26,0.000000,-100.039821
0,11,28,0.000000,-100.743887
0,11,30,0.000000,-101.224634
0,11,32,0.000000,-100.983296
0,11,34,0.000000,-100.777944
0,11,36,0.000000,-100.815647
0,11,38,0.000000,-100.983498
0,11,40,0.000000,-100.876817
0,11,42,0.000000,-100.185191
0,11,44,0.000000,-100.105292
0,11,46,0.000000,-100.637947
0,11,48,0.000000,-101.224373
0,11,50,0.000000,-101.830686
0,11,52,0.000000,-100.557027
0,11,54,0.000000,-100.634938
0,11,56,0.000000,-100.364380
0,11,58,0.000000,-100.785669
0,12,0,0.000000,-100.721995
0,12,2,0.000000,-99.893841
0,12,4,0.000000,-100.486931
0,12,6,0.000000,-100.869760
0,12,8,0.000000,-100.704890
0,12,10,0.000000,-100.832951
0,12,12,0.000000,-100.773931
0,12,14,0.000000,-100.764843
0,12,16,0.000000,-100.619580
0,12,18,0.000000,-100.771498
0,12,20,0.000000,-100.356632
0,12,22,0.000000,-100.311790
0,12,24,0.000000,-101.593166
0,12,26,0.000000,-101.977871
0,12,28,0.000000,-100.869826
0,12,30,0.000000,-100.888428
0,12,32,0.000000,-100.522702
0,12,34,0.000000,-100.413404
0,12,36,0.000000,-100.344213
0,12,38,0.000000,-100.362382
0,12,40,0.000000,-100.615540
0,12,42,0.000000,-101.551305
0,12,44,0.000000,-101.052234
0,12,46,0.000000,-100.904917
0,12,48,0.000000,-101.116465
0,12,50,0.000000,-101.503267
0,12,52,0.000000,-100.875329
0,12,54,0.000000,-100.765623
0,12,56,0.000000,-100.702371
0,12,58,0.000000,-100.998030
0,13,0,0.000000,-100.927548
0,13,2,0.000000,-100.805188
0,13,4,0.000000,-100.550652
0,13,6,0.000000,-100.733494
0,13,8,0.000000,-100.474210
0,13,10,0.000000,-100.516091
0,13,12,0.000000,-99.719179
0,13,14,0.000000,-100.259026
0,13,16,0.000000,-100.578669
0,13,18,0.000000,-101.777398
0,13,20,0.000000,-100.613910
0,13,22,0.000000,-100.530505
0,13,24,0.000000,-99.865252
0,13,26,0.000000,-100.224942
0,13,28,0.000000,-100.382363
0,13,30,0.000000,-100.093670
0,13,32,0.000000,-100.585111
0,13,34,0.000000,-100.692739
0,13,36,0.000000,-101.152184
0,13,38,0.000000,-100.657164
0,13,40,0.000000,-100.642210
0,13,42,0.000000,-101.054650
0,13,44,0.000000,-100.760144
0,13,46,0.000000,-100.694991
0,13,48,0.000000,-100.796112
0,13,50,0.000000,-100.824969
0,13,52,0.000000,-101.205092
0,13,54,0.000000,-100.876956
0,13,56,0.000000,-100.797657
0,13,58,0.000000,-101.198034
0,14,0,0.000000,-100.918093
0,14,2,0.000000,-100.836907
0,14,4,0.000000,-101.036066
0,14,6,0.000000,-100.892760
0,14,8,0.000000,-101.151817
0,14,10,0.000000,-101.206742
0,14,12,0.000000,-101.675647
0,14,14,0.000000,-100.734963
0,14,16,0.000000,-101.120829
0,14,18,0.000000,-100.544328
0,14,20,0.000000,-100.928016
0,14,22,0.000000,-99.940467
0,14,24,0.000000,-100.981457
0,14,26,0.000000,-101.096861
0,14,28,0.000000,-101.829972
0,14,30,0.000000,-102.203632
0,14,32,0.000000,-101.393590
0,14,34,0.000000,-101.027839
0,14,36,0.000000,-100.978742
0,14,38,0.000000,-101.058098
0,14,40,0.000000,-100.883011
0,14,42,0.000000,-101.095628
0,14,44,0.000000,-100.841801
0,14,46,0.000000,-101.967055
0,14,48,0.000000,-101.498997
0,14,50,0.000000,-100.725775
0,14,52,0.000000,-100.383705
0,14,54,0.000000,-100.633389
0,14,56,0.000000,-100.697107
0,14,58,0.000000,-101.448307
0,15,0,0.000000,-100.986798
0,15,2,0.000000,-101.206914
0,15,4,0.000000,-101.029893
0,15,6,0.000000,-100.895443
0,15,8,0.000000,-100.602492
0,15,10,0.000000,-100.278158
0,15,12,0.000000,-99.852006
0,15,14,0.000000,-100.117165
0,15,16,0.000000,-100.834729
0,15,18,0.000000,-101.223642
0,15,20,0.000000,-100.898796
0,15,22,0.000000,-100.514089
0,15,24,0.000000,-101.367128
0,15,26,0.000000,-100.681818
0,15,28,0.000000,-100.808559
0,15,30,0.000000,-99.589142
0,15,32,0.000000,-100.808478
0,15,34,0.000000,-100.722394
0,15,36,0.000000,-100.581572
0,15,38,0.000000,-100.536063
0,15,40,0.000000,-100.642496
0,15,42,0.000000,-100.750331
0,15,44,0.000000,-100.772793
0,15,46,0.000000,-100.038434
0,15,48,0.000000,-99.844385
0,15,50,0.000000,-100.632239
0,15,52,0.000000,-100.664555
0,15,54,0.000000,-100.539750
0,15,56,0.000000,-100.948663
0,15,58,0.000000,-100.405452
0,16,0,0.000000,-100.598618
0,16,2,0.000000,-100.435146
0,16,4,0.000000,-100.155120
0,16,6,0.000000,-100.723966
0,16,8,0.000000,-101.023487
0,16,10,0.000000,-100.875188
0,16,12,0.000000,-100.924103
0,16,14,0.000000,-100.442702
0,16,16,0.000000,-100.777881
0,16,18,0.000000,-100.654860
0,16,20,0.000000,-100.401811
0,16,22,0.000000,-100.810231
0,16,24,0.000000,-101.129811
0,16,26,0.000000,-100.822363
0,16,28,0.000000,-101.826859
0,16,30,0.000000,-100.718348
0,16,32,0.000000,-100.852260
0,16,34,0.000000,-100.929738
0,16,36,0.000000,-100.907601
0,16,38,0.000000,-100.938031
0,16,40,0.000000,-100.202054
0,16,42,0.000000,-101.103756
0,16,44,0.000000,-101.164809
0,16,46,0.000000,-101.803041
0,16,48,0.000000,-101.185817
0,16,50,0.000000,-100.897963
0,16,52,0.000000,-101.386617
0,16,54,0.000000,-100.801350
0,16,56,0.000000,-100.730174
0,16,58,0.000000,-100.942560
0,17,0,0.000000,-101.266746
0,17,2,0.000000,-101.057489
0,17,4,0.000000,-101.112508
0,17,6,0.000000,-100.719028
0,17,8,0.000000,-100.860373
0,17,10,0.000000,-100.625553
0,17,12,0.000000,-101.038896
0,17,14,0.000000,-101.067151
0,17,16,0.000000,-100.954644
0,17,18,0.000000,-100.757627
0,17,20,0.000000,-101.022474
0,17,22,0.000000,-100.981764
0,17,24,0.000000,-100.877229
0,17,26,0.000000,-101.312369
0,17,28,0.000000,-100.711103
0,17,30,0.000000,-100.280509
0,17,32,0.000000,-100.501336
0,17,34,0.000000,-100.945514
0,17,36,0.000000,-101.115810
0,17,38,0.000000,-100.742592
0,17,40,0.000000,-101.536306
0,17,42,0.000000,-100.666905
0,17,44,0.000000,-101.618121
0,17,46,0.000000,-100.645242
0,17,48,0.000000,-100.536597
0,17,50,0.000000,-100.074138
0,17,52,0.000000,-99.948399
0,17,54,0.000000,-100.383417
0,17,56,0.000000,-100.611091
0,17,58,0.000000,-100.768822
0,18,0,0.000000,-100.879071
0,18,2,0.000000,-100.455091
0,18,4,0.000000,-100.369643
0,18,6,0.000000,-100.547129
0,18,8,0.000000,-99.725018
0,18,10,0.000000,-100.216264
0,18,12,0.000000,-100.557930
0,18,14,0.000000,-101.249614
0,18,16,0.000000,-100.844384
0,18,18,0.000000,-100.713451
0,18,20,0.000000,-100.625768
0,18,22,0.000000,-100.616053
0,18,24,0.000000,-100.924548
0,18,26,0.000000,-102.178736
0,18,28,0.000000,-101.482938
0,18,30,0.000000,-100.939664
0,18,32,0.000000,-100.512365
0,18,34,0.000000,-100.612718
0,18,36,0.000000,-101.039456
0,18,38,0.000000,-100.692063
0,18,40,0.000000,-100.497683
0,18,42,0.000000,-101.241754
0,18,44,0.000000,-101.040707
0,18,46,0.000000,-100.478212
0,18,48,0.000000,-100.459555
0,18,50,0.000000,-100.659211
0,18,52,0.000000,-101.779842
0,18,54,0.000000,-100.558402
0,18,56,0.000000,-100.867906
0,18,58,0.000000,-101.348196
0,19,0,0.000000,-100.829669
0,19,2,0.000000,-100.685909
0,19,4,0.000000,-100.738349
0,19,6,0.000000,-100.494316
0,19,8,0.000000,-100.942695
0,19,10,0.000000,-101.664955
0,19,12,0.000000,-100.270918
0,19,14,0.000000,-100.421029
0,19,16,0.000000,-100.693676
0,19,18,0.000000,-100.671322
0,19,20,0.000000,-101.051939
0,19,22,0.000000,-100.469425
0,19,24,0.000000,-100.926675
0,19,26,0.000000,-101.243545
0,19,28,0.000000,-100.882728
0,19,30,0.000000,-100.282354
0,19,32,0.000000,-100.571873
0,19,34,0.000000,-100.467993
0,19,36,0.000000,-100.332646
0,19,38,0.000000,-100.569245
0,19,40,0.000000,-100.468875
0,19,42,0.000000,-100.670324
0,19,44,0.000000,-100.682929
0,19,46,0.000000,-100.929476
0,19,48,0.000000,-100.588727
0,19,50,0.000000,-100.965317
0,19,52,0.000000,-101.058692
0,19,54,0.000000,-101.064925
0,19,56,0.000000,-100.329065
0,19,58,0.000000,-100.838328
0,20,0,0.000000,-100.741639
0,20,2,0.000000,-100.601229
0,20,4,0.000000,-100.822666
0,20,6,0.000000,-100.894000
0,20,8,0.000000,-100.594456
0,20,10,0.000000,-101.144291
0,20,12,0.000000,-100.851575
0,20,14,0.000000,-100.367332
0,20,16,0.000000,-101.140890
0,20,18,0.000000,-100.800120
0,20,20,0.000000,-100.874993
0,20,22,0.000000,-100.931605
0,20,24,0.000000,-101.290139
0,20,26,0.000000,-101.246929
0,20,28,0.000000,-101.547559
0,20,30,0.000000,-101.336855
0,20,32,0.000000,-101.152612
0,20,34,0.000000,-101.126609
0,20,36,0.000000,-101.145356
0,20,38,0.000000,-100.880200
0,20,40,0.000000,-101.102994
0,20,42,0.000000,-100.989461
0,20,44,0.000000,-101.755432
0,20,46,0.000000,-101.152748
0,20,48,0.000000,-100.656393
0,20,50,0.000000,-101.455913
0,20,52,0.000000,-100.997403
0,20,54,0.000000,-101.995287
0,20,56,0.000000,-101.378249
0,20,58,0.000000,-101.195423
0,21,0,0.000000,-101.101747
0,21,2,0.000000,-101.033084
0,21,4,0.000000,-101.114319
0,21,6,0.000000,-100.935382
0,21,8,0.000000,-101.453109
0,21,10,0.000000,-101.066612
0,21,12,0.000000,-101.478971
0,21,14,0.000000,-101.395664
0,21,16,0.000000,-100.885651
0,21,18,0.000000,-101.210580
0,21,20,0.000000,-101.095198
0,21,22,0.000000,-100.938604
0,21,24,0.000000,-100.877022
0,21,26,0.000000,-100.897379
0,21,28,0.000000,-101.137966
0,21,30,0.000000,-100.850614
0,21,32,0.000000,-101.175435
0,21,34,0.000000,-101.284071
0,21,36,0.000000,-100.234819
0,21,38,0.000000,-101.531612
0,21,40,0.000000,-101.132399
0,21,42,0.000000,-100.773565
0,21,44,0.000000,-101.058392
0,21,46,0.000000,-100.919455
0,21,48,0.000000,-101.420512
0,21,50,0.000000,-100.996346
0,21,52,0.000000,-101.164752
0,21,54,0.000000,-100.504510
0,21,56,0.000000,-100.205837
0,21,58,0.000000,-100.865374
0,22,0,0.000000,-100.755918
0,22,2,0.000000,-100.799647
0,22,4,0.000000,-100.542867
0,22,6,0.000000,-100.839169
0,22,8,0.000000,-101.220991
0,22,10,0.000000,-100.899910
0,22,12,0.000000,-100.615932
0,22,14,0.000000,-100.320482
0,22,16,0.000000,-100.729602
0,22,18,0.000000,-100.829026
0,22,20,0.000000,-100.909710
0,22,22,0.000000,-100.918541
0,22,24,0.000000,-101.308764
0,22,26,0.000000,-101.306169
0,22,28,0.000000,-100.960552
0,22,30,0.000000,-101.133361
0,22,32,0.000000,-100.922518
0,22,34,0.000000,-101.006627
0,22,36,0.000000,-101.218330
0,22,38,0.000000,-101.004496
0,22,40,0.000000,-101.274907
0,22,42,0.000000,-101.112384
0,22,44,0.000000,-100.891727
0,22,46,0.000000,-101.049878
0,22,48,0.000000,-100.242893
0,22,50,0.000000,-101.347160
0,22,52,0.000000,-100.997956
0,22,54,0.000000,-101.468788
0,22,56,0.000000,-100.605971
0,22,58,0.000000,-101.073983
0,23,0,0.000000,-101.215082
0,23,2,0.000000,-101.266855
0,23,4,0.000000,-101.003592
0,23,6,0.000000,-100.894321
0,23,8,0.000000,-101.113752
0,23,10,0.000000,-100.799228
0,23,12,0.000000,-100.160241
0,23,14,0.000000,-100.763742
0,23,16,0.000000,-100.559064
0,23,18,0.000000,-100.784851
0,23,20,0.000000,-100.960146
0,23,22,0.000000,-101.026652
0,23,24,0.000000,-100.266521
0,23,26,0.000000,-100.790355
0,23,28,0.000000,-100.770171
0,23,30,0.000000,-100.690804
0,23,32,0.000000,-101.091513
0,23,34,0.000000,-100.761464
0,23,36,0.000000,-100.755314
0,23,38,0.000000,-100.947038
0,23,40,0.000000,-100.881002
0,23,42,0.000000,-100.791210
0,23,44,0.000000,-100.571871
0,23,46,0.000000,-101.035993
0,23,48,0.000000,-101.241456
0,23,50,0.000000,-100.981514
0,23,52,0.000000,-101.077924
0,23,54,0.000000,-101.281270
0,23,56,0.000000,-100.904702
0,23,58,0.000000,-101.069779
0,24,0,0.000000,-100.835134
0,24,2,0.000000,-100.486957
0,24,4,0.000000,-100.974904
0,24,6,0.000000,-101.040243
0,24,8,0.000000,-100.723787
0,24,10,0.000000,-100.912890
0,24,12,0.000000,-101.467140
0,24,14,0.000000,-100.696367
0,24,16,0.000000,-100.479464
0,24,18,0.000000,-100.508139
0,24,20,0.000000,-101.016695
0,24,22,0.000000,-100.931045
0,24,24,0.000000,-102.171875
0,24,26,0.000000,-100.990426
0,24,28,0.000000,-100.988412
0,24,30,0.000000,-101.185026
0,24,32,0.000000,-101.081930
0,24,34,0.000000,-100.822925
0,24,36,0.000000,-101.462249
0,24,38,0.000000,-101.210756
0,24,40,0.000000,-100.973064
0,24,42,0.000000,-101.026171
0,24,44,0.000000,-101.239620
0,24,46,0.000000,-101.044402
0,24,48,0.000000,-101.359063
0,24,50,0.000000,-101.615786
0,24,52,0.000000,-100.621666
0,24,54,0.000000,-101.092262
0,24,56,0.000000,-101.081641
0,24,58,0.000000,-101.417639
0,25,0,0.000000,-101.276058
0,25,2,0.000000,-100.957629
0,25,4,0.000000,-101.047948
0,25,6,0.000000,-100.969372
0,25,8,0.000000,-100.970290
0,25,10,0.000000,-100.614341
0,25,12,0.000000,-101.000320
0,25,14,0.000000,-100.890846
0,25,16,0.000000,-102.443303
0,25,18,0.000000,-101.221814
0,25,20,0.000000,-100.939553
0,25,22,0.000000,-101.346441
0,25,24,0.000000,-100.172131
0,25,26,0.000000,-100.985431
0,25,28,0.000000,-100.699891
0,25,30,0.000000,-100.845705
0,25,32,0.000000,-101.188831
0,25,34,0.000000,-101.156064
0,25,36,0.000000,-101.172143
0,25,38,0.000000,-100.835645
0,25,40,0.000000,-100.891333
0,25,42,0.000000,-100.793506
0,25,44,0.000000,-100.761359
0,25,46,0.000000,-100.750798
0,25,48,0.000000,-100.611929
0,25,50,0.000000,-100.734251
0,25,52,0.000000,-101.988964
0,25,54,0.000000,-101.435151
0,25,56,0.000000,-100.586804
0,25,58,0.000000,-100.394483
0,26,0,0.000000,-100.705522
0,26,2,0.000000,-100.730402
0,26,4,0.000000,-100.483748
0,26,6,0.000000,-100.776256
0,26,8,0.000000,-100.941823
0,26,10,0.000000,-101.444496
0,26,12,0.000000,-100.806441
0,26,14,0.000000,-100.772902
0,26,16,0.000000,-99.876454
0,26,18,0.000000,-100.856656
0,26,20,0.000000,-100.519272
0,26,22,0.000000,-100.508209
0,26,24,0.000000,-100.999143
0,26,26,0.000000,-101.295970
0,26,28,0.000000,-101.284459
0,26,30,0.000000,-100.892429
0,26,32,0.000000,-101.030509
0,26,34,0.000000,-100.202515
0,26,36,0.000000,-100.677128
0,26,38,0.000000,-100.839168
0,26,40,0.000000,-102.041797
0,26,42,0.000000,-101.041525
0,26,44,0.000000,-101.310227
0,26,46,0.000000,-101.161123
0,26,48,0.000000,-100.835983
0,26,50,0.000000,-100.935981
0,26,52,0.000000,-100.180843
0,26,54,0.000000,-100.795210
0,26,56,0.000000,-100.765095
0,26,58,0.000000,-101.279129
0,27,0,0.000000,-101.137153
0,27,2,0.000000,-101.134740
0,27,4,0.000000,-101.027139
0,27,6,0.000000,-101.191027
0,27,8,0.000000,-101.229358
0,27,10,0.000000,-101.628200
0,27,12,0.000000,-101.251789
0,27,14,0.000000,-101.431746
0,27,16,0.000000,-101.485985
0,27,18,0.000000,-101.372060
0,27,20,0.000000,-101.633930
0,27,22,0.000000,-101.601972
