hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.128205
20,0,2,0.000000,-124.882324
20,0,4,0.000000,-135.303616
20,0,6,0.000000,-131.215588
20,0,8,0.000000,-126.234627
20,0,10,0.000000,-139.017852
20,0,12,0.000000,-127.698281
20,0,14,0.000000,-127.014393
20,0,16,0.000000,-128.442058
20,0,18,0.000000,-129.744334
20,0,20,0.000000,-130.610554
20,0,22,0.000000,-137.226795
20,0,24,0.000000,-129.614832
20,0,26,0.000000,-130.596092
20,0,28,0.000000,-132.520135
20,0,30,0.000000,-130.841025
20,0,32,0.000000,-124.766053
20,0,34,0.000000,-133.554547
20,0,36,0.000000,-129.752811
20,0,38,0.000000,-130.161088
20,0,40,0.000000,-133.324117
20,0,42,0.000000,-130.824820
20,0,44,0.000000,-136.462438
20,0,46,0.000000,-130.103297
20,0,48,0.000000,-127.475302
20,0,50,0.000000,-128.519130
20,0,52,0.000000,-125.164774
20,0,54,0.000000,-127.430698
20,0,56,0.000000,-132.072890
20,0,58,0.000000,-131.683908
20,1,0,0.000000,-121.616735
20,1,2,0.000000,-141.871564
20,1,4,0.000000,-123.440472
20,1,6,0.000000,-123.462304
20,1,8,0.000000,-134.350782
20,1,10,0.000000,-137.302727
20,1,12,0.000000,-129.417554
20,1,14,0.000000,-125.707536
20,1,16,0.000000,-129.980769
20,1,18,0.000000,-120.093887
20,1,20,0.000000,-129.617553
20,1,22,0.000000,-138.246606
20,1,24,0.000000,-132.937914
20,1,26,0.000000,-132.651427
20,1,28,0.000000,-143.130551
20,1,30,0.000000,-131.635937
20,1,32,0.000000,-134.668744
20,1,34,0.000000,-126.223954
20,1,36,0.000000,-132.672633
20,1,38,0.000000,-135.394960
20,1,40,0.000000,-131.423834
20,1,42,0.000000,-126.205659
20,1,44,0.000000,-127.996570
20,1,46,0.000000,-127.064917
20,1,48,0.000000,-139.509706
20,1,50,0.000000,-129.713158
20,1,52,0.000000,-123.690146
20,1,54,0.000000,-129.865510
20,1,56,0.000000,-124.981163
20,1,58,0.000000,-134.012272
20,2,0,0.000000,-132.616162
20,2,2,0.000000,-128.883463
20,2,4,0.000000,-135.246129
20,2,6,0.000000,-126.842421
20,2,8,0.000000,-123.750451
20,2,10,0.000000,-123.242966
20,2,12,0.000000,-140.762206
20,2,14,0.000000,-126.395623
20,2,16,0.000000,-124.413452
20,2,18,0.000000,-125.759575
20,2,20,0.000000,-125.329973
20,2,22,0.000000,-129.601179
20,2,24,0.000000,-122.023083
20,2,26,0.000000,-126.801568
20,2,28,0.000000,-127.640308
20,2,30,0.000000,-130.769902
20,2,32,0.000000,-135.916711
20,2,34,0.000000,-129.376336
20,2,36,0.000000,-131.153630
20,2,38,0.000000,-123.391932
20,2,40,0.000000,-126.682760
20,2,42,0.000000,-122.149549
20,2,44,0.000000,-130.126317
20,2,46,0.000000,-136.655112
20,2,48,0.000000,-125.769302
20,2,50,0.000000,-130.019951
20,2,52,0.000000,-127.654293
20,2,54,0.000000,-131.642591
20,2,56,0.000000,-125.317948
20,2,58,0.000000,-121.828558
20,3,0,0.000000,-137.300076
20,3,2,0.000000,-129.519620
20,3,4,0.000000,-125.779373
20,3,6,0.000000,-127.768937
20,3,8,0.000000,-134.534782
20,3,10,0.000000,-130.120152
20,3,12,0.000000,-124.308019
20,3,14,0.000000,-128.983913
20,3,16,0.000000,-133.756459
20,3,18,0.000000,-129.260344
20,3,20,0.000000,-125.709525
20,3,22,0.000000,-135.771532
20,3,24,0.000000,-130.731964
20,3,26,0.000000,-133.539528
20,3,28,0.000000,-130.794370
20,3,30,0.000000,-134.538688
20,3,32,0.000000,-126.597764
20,3,34,0.000000,-132.219853
20,3,36,0.000000,-126.318700
20,3,38,0.000000,-135.684287
20,3,40,0.000000,-130.104265
20,3,42,0.000000,-129.296078
20,3,44,0.000000,-122.884218
20,3,46,0.000000,-125.276939
20,3,48,0.000000,-125.863880
20,3,50,0.000000,-129.790145
20,3,52,0.000000,-137.080465
20,3,54,0.000000,-124.307695
20,3,56,0.000000,-126.364240
20,3,58,0.000000,-125.719095
20,4,0,0.000000,-123.973223
20,4,2,0.000000,-124.932283
20,4,4,0.000000,-139.791537
20,4,6,0.000000,-128.587690
20,4,8,0.000000,-134.438883
20,4,10,0.000000,-124.547205
20,4,12,0.000000,-127.678902
20,4,14,0.000000,-138.839790
20,4,16,0.000000,-128.290493
20,4,18,0.000000,-134.791472
20,4,20,0.000000,-140.875937
20,4,22,0.000000,-124.679536
20,4,24,0.000000,-143.015641
20,4,26,0.000000,-132.138315
20,4,28,0.000000,-125.729583
20,4,30,0.000000,-124.336841
20,4,32,0.000000,-121.597454
20,4,34,0.000000,-125.463480
20,4,36,0.000000,-135.410228
20,4,38,0.000000,-124.163625
20,4,40,0.000000,-125.648007
20,4,42,0.000000,-128.288401
20,4,44,0.000000,-132.448879
20,4,46,0.000000,-125.586954
20,4,48,0.000000,-126.844013
20,4,50,0.000000,-137.245575
20,4,52,0.000000,-127.769307
20,4,54,0.000000,-137.116922
20,4,56,0.000000,-135.291501
20,4,58,0.000000,-130.062969
20,5,0,0.000000,-162.331460
20,5,2,0.000000,-130.971490
20,5,4,0.000000,-129.953113
20,5,6,0.000000,-133.987024
20,5,8,0.000000,-131.958999
20,5,10,0.000000,-125.177233
20,5,12,0.000000,-131.109594
20,5,14,0.000000,-130.714668
20,5,16,0.000000,-134.154097
20,5,18,0.000000,-133.195792
20,5,20,0.000000,-126.156854
20,5,22,0.000000,-135.640846
20,5,24,0.000000,-124.381142
20,5,26,0.000000,-134.998623
20,5,28,0.000000,-128.014013
20,5,30,0.000000,-138.513691
20,5,32,0.000000,-121.327247
20,5,34,0.000000,-136.638478
20,5,36,0.000000,-131.911085
20,5,38,0.000000,-127.306840
20,5,40,0.000000,-123.074543
20,5,42,0.000000,-127.347709
20,5,44,0.000000,-124.181460
20,5,46,0.000000,-126.354881
20,5,48,0.000000,-127.266172
20,5,50,0.000000,-130.662396
20,5,52,0.000000,-133.796073
20,5,54,0.000000,-134.826182
20,5,56,0.000000,-127.629221
20,5,58,0.000000,-138.646831
20,6,0,0.000000,-126.247276
20,6,2,0.000000,-128.501286
20,6,4,0.000000,-128.987285
20,6,6,0.000000,-142.163336
20,6,8,0.000000,-127.132309
20,6,10,0.000000,-131.607204
20,6,12,0.000000,-123.898625
20,6,14,0.000000,-126.561608
20,6,16,0.000000,-132.395677
20,6,18,0.000000,-122.991727
20,6,20,0.000000,-135.914640
20,6,22,0.000000,-129.676822
20,6,24,0.000000,-127.905505
20,6,26,0.000000,-125.712243
20,6,28,0.000000,-131.804079
20,6,30,0.000000,-129.702678
20,6,32,0.000000,-122.933850
20,6,34,0.000000,-129.546943
20,6,36,0.000000,-125.403852
20,6,38,0.000000,-130.805244
20,6,40,0.000000,-131.243059
20,6,42,0.000000,-130.876974
20,6,44,0.000000,-136.824076
20,6,46,0.000000,-120.938072
20,6,48,0.000000,-131.904049
20,6,50,0.000000,-126.620942
20,6,52,0.000000,-132.548371
20,6,54,0.000000,-132.037304
20,6,56,0.000000,-125.734852
20,6,58,0.000000,-137.403115
20,7,0,0.000000,-132.986764
20,7,2,0.000000,-130.543574
20,7,4,0.000000,-133.691548
20,7,6,0.000000,-135.604187
20,7,8,0.000000,-124.905335
20,7,10,0.000000,-128.106998
20,7,12,0.000000,-138.252411
20,7,14,0.000000,-128.332568
20,7,16,0.000000,-125.950620
20,7,18,0.000000,-126.691092
20,7,20,0.000000,-135.910151
20,7,22,0.000000,-140.898498
20,7,24,0.000000,-125.969525
20,7,26,0.000000,-137.094627
20,7,28,0.000000,-133.491824
20,7,30,0.000000,-132.592793
20,7,32,0.000000,-129.509936
20,7,34,0.000000,-133.653699
20,7,36,0.000000,-126.994114
20,7,38,0.000000,-127.223262
20,7,40,0.000000,-132.882446
20,7,42,0.000000,-129.686346
20,7,44,0.000000,-135.063061
20,7,46,0.000000,-126.649821
20,7,48,0.000000,-131.416177
20,7,50,0.000000,-124.153659
20,7,52,0.000000,-136.044186
20,7,54,0.000000,-124.661503
20,7,56,0.000000,-130.186799
20,7,58,0.000000,-124.326843
20,8,0,0.000000,-132.562686
20,8,2,0.000000,-127.321328
20,8,4,0.000000,-124.951165
20,8,6,0.000000,-127.241684
20,8,8,0.000000,-125.970507
20,8,10,0.000000,-125.859298
20,8,12,0.000000,-139.011156
20,8,14,0.000000,-132.906411
20,8,16,0.000000,-125.502714
20,8,18,0.000000,-130.660295
20,8,20,0.000000,-123.134645
20,8,22,0.000000,-132.171342
20,8,24,0.000000,-127.638633
20,8,26,0.000000,-126.265503
20,8,28,0.000000,-124.175958
20,8,30,0.000000,-131.853381
20,8,32,0.000000,-137.199389
20,8,34,0.000000,-126.059641
20,8,36,0.000000,-123.669151
20,8,38,0.000000,-127.125620
20,8,40,0.000000,-124.604280
20,8,42,0.000000,-126.844255
20,8,44,0.000000,-132.560504
20,8,46,0.000000,-125.397900
20,8,48,0.000000,-127.070021
20,8,50,0.000000,-123.343339
20,8,52,0.000000,-134.713967
20,8,54,0.000000,-136.668223
20,8,56,0.000000,-136.663767
20,8,58,0.000000,-122.409186
20,9,0,0.000000,-126.053555
20,9,2,0.000000,-128.231960
20,9,4,0.000000,-132.194202
20,9,6,0.000000,-121.085509
20,9,8,0.000000,-127.816363
20,9,10,0.000000,-124.560214
20,9,12,0.000000,-121.253032
20,9,14,0.000000,-133.919615
20,9,16,0.000000,-125.886886
20,9,18,0.000000,-135.822776
20,9,20,0.000000,-137.825406
20,9,22,0.000000,-123.665499
20,9,24,0.000000,-123.149231
20,9,26,0.000000,-123.365458
20,9,28,0.000000,-125.381331
20,9,30,0.000000,-135.832605
20,9,32,0.000000,-124.848216
20,9,34,0.000000,-125.329843
20,9,36,0.000000,-124.004313
20,9,38,0.000000,-138.997805
20,9,40,0.000000,-140.293854
20,9,42,0.000000,-122.957534
20,9,44,0.000000,-126.957412
20,9,46,0.000000,-124.708718
20,9,48,0.000000,-129.909306
20,9,50,0.000000,-127.254057
20,9,52,0.000000,-129.843743
20,9,54,0.000000,-124.547523
20,9,56,0.000000,-135.308806
20,9,58,0.000000,-134.207354
20,10,0,0.000000,-129.158066
20,10,2,0.000000,-150.420950
20,10,4,0.000000,-127.105837
20,10,6,0.000000,-136.557505
20,10,8,0.000000,-124.422682
20,10,10,0.000000,-134.103691
20,10,12,0.000000,-139.313888
20,10,14,0.000000,-135.428492
20,10,16,0.000000,-128.369903
20,10,18,0.000000,-127.477671
20,10,20,0.000000,-136.701311
20,10,22,0.000000,-125.668282
20,10,24,0.000000,-125.876204
20,10,26,0.000000,-133.622834
20,10,28,0.000000,-131.195761
20,10,30,0.000000,-127.516611
20,10,32,0.000000,-128.474906
20,10,34,0.000000,-132.214425
20,10,36,0.000000,-120.721685
20,10,38,0.000000,-128.773954
20,10,40,0.000000,-124.711570
20,10,42,0.000000,-124.903293
20,10,44,0.000000,-126.186971
20,10,46,0.000000,-124.399892
20,10,48,0.000000,-127.044816
20,10,50,0.000000,-125.069454
20,10,52,0.000000,-127.247936
20,10,54,0.000000,-129.954658
20,10,56,0.000000,-128.096437
20,10,58,0.000000,-141.557655
20,11,0,0.000000,-128.648675
20,11,2,0.000000,-129.803694
20,11,4,0.000000,-125.766830
20,11,6,0.000000,-123.259654
20,11,8,0.000000,-122.715982
20,11,10,0.000000,-133.177062
20,11,12,0.000000,-134.091361
20,11,14,0.000000,-139.857724
20,11,16,0.000000,-143.168327
20,11,18,0.000000,-134.807985
20,11,20,0.000000,-129.830759
20,11,22,0.000000,-133.419611
20,11,24,0.000000,-129.969710
20,11,26,0.000000,-131.943381
20,11,28,0.000000,-130.607836
20,11,30,0.000000,-134.615676
20,11,32,0.000000,-131.869258
20,11,34,0.000000,-128.037501
20,11,36,0.000000,-133.148915
20,11,38,0.000000,-146.969835
20,11,40,0.000000,-126.456250
20,11,42,0.000000,-126.636930
20,11,44,0.000000,-127.882351
20,11,46,0.000000,-122.088271
20,11,48,0.000000,-127.554600
20,11,50,0.000000,-122.672661
20,11,52,0.000000,-138.334965
20,11,54,0.000000,-131.821464
20,11,56,0.000000,-130.519114
20,11,58,0.000000,-132.022774
20,12,0,0.000000,-121.236733
20,12,2,0.000000,-136.135428
20,12,4,0.000000,-122.996896
20,12,6,0.000000,-138.085398
20,12,8,0.000000,-128.815844
20,12,10,0.000000,-123.958911
20,12,12,0.000000,-125.184757
20,12,14,0.000000,-131.574554
20,12,16,0.000000,-139.544451
20,12,18,0.000000,-127.135128
20,12,20,0.000000,-131.275891
20,12,22,0.000000,-125.475118
20,12,24,0.000000,-127.276335
20,12,26,0.000000,-126.432843
20,12,28,0.000000,-126.522570
20,12,30,0.000000,-145.054565
20,12,32,0.000000,-128.587468
20,12,34,0.000000,-125.280229
20,12,36,0.000000,-127.975258
20,12,38,0.000000,-131.175030
20,12,40,0.000000,-121.453916
20,12,42,0.000000,-127.967036
20,12,44,0.000000,-133.673810
20,12,46,0.000000,-129.624438
20,12,48,0.000000,-125.992029
20,12,50,0.000000,-153.115740
20,12,52,0.000000,-132.032433
20,12,54,0.000000,-126.349282
20,12,56,0.000000,-135.486120
20,12,58,0.000000,-122.777506
20,13,0,0.000000,-137.510838
20,13,2,0.000000,-131.320691
20,13,4,0.000000,-122.125875
20,13,6,0.000000,-135.585171
20,13,8,0.000000,-127.712887
20,13,10,0.000000,-132.524438
20,13,12,0.000000,-125.524631
20,13,14,0.000000,-130.599567
20,13,16,0.000000,-131.028717
20,13,18,0.000000,-126.772138
20,13,20,0.000000,-142.596129
20,13,22,0.000000,-133.875484
20,13,24,0.000000,-124.988146
20,13,26,0.000000,-123.273760
20,13,28,0.000000,-135.721006
20,13,30,0.000000,-130.772852
20,13,32,0.000000,-123.045973
20,13,34,0.000000,-130.187141
20,13,36,0.000000,-142.795528
20,13,38,0.000000,-123.799693
20,13,40,0.000000,-131.664999
20,13,42,0.000000,-128.299234
20,13,44,0.000000,-129.137424
20,13,46,0.000000,-124.515737
20,13,48,0.000000,-128.051374
20,13,50,0.000000,-124.392185
20,13,52,0.000000,-136.636915
20,13,54,0.000000,-125.258689
20,13,56,0.000000,-123.420981
20,13,58,0.000000,-128.433475
20,14,0,0.000000,-126.715354
20,14,2,0.000000,-132.190554
20,14,4,0.000000,-123.907310
20,14,6,0.000000,-138.615213
20,14,8,0.000000,-126.496243
20,14,10,0.000000,-126.773771
20,14,12,0.000000,-128.828908
20,14,14,0.000000,-127.797818
20,14,16,0.000000,-130.078009
20,14,18,0.000000,-124.158782
20,14,20,0.000000,-124.888834
20,14,22,0.000000,-124.023734
20,14,24,0.000000,-130.403492
20,14,26,0.000000,-139.177653
20,14,28,0.000000,-141.985298
20,14,30,0.000000,-121.434255
20,14,32,0.000000,-123.959571
20,14,34,0.000000,-137.251968
20,14,36,0.000000,-130.119180
20,14,38,0.000000,-125.953063
20,14,40,0.000000,-135.749051
20,14,42,0.000000,-124.097604
20,14,44,0.000000,-123.878739
20,14,46,0.000000,-141.094931
20,14,48,0.000000,-132.917204
20,14,50,0.000000,-127.432652
20,14,52,0.000000,-138.802865
20,14,54,0.000000,-128.222619
20,14,56,0.000000,-135.138460
20,14,58,0.000000,-127.657170
20,15,0,0.000000,-135.343644
20,15,2,0.000000,-132.092267
20,15,4,0.000000,-129.069650
20,15,6,0.000000,-124.930637
20,15,8,0.000000,-122.445888
20,15,10,0.000000,-130.795383
20,15,12,0.000000,-128.226065
20,15,14,0.000000,-132.929830
20,15,16,0.000000,-130.787061
20,15,18,0.000000,-120.555069
20,15,20,0.000000,-130.382628
20,15,22,0.000000,-125.584905
20,15,24,0.000000,-139.177603
20,15,26,0.000000,-129.220086
20,15,28,0.000000,-132.962790
20,15,30,0.000000,-124.848470
20,15,32,0.000000,-129.365939
20,15,34,0.000000,-132.167564
20,15,36,0.000000,-124.644649
20,15,38,0.000000,-124.266082
20,15,40,0.000000,-127.348669
20,15,42,0.000000,-128.323191
20,15,44,0.000000,-133.789343
20,15,46,0.000000,-131.717010
20,15,48,0.000000,-138.487337
20,15,50,0.000000,-129.988337
20,15,52,0.000000,-129.651869
20,15,54,0.000000,-124.715392
20,15,56,0.000000,-130.584063
20,15,58,0.000000,-132.491774
20,16,0,0.000000,-127.889798
20,16,2,0.000000,-129.105702
20,16,4,0.000000,-133.573688
20,16,6,0.000000,-125.569928
20,16,8,0.000000,-137.803705
20,16,10,0.000000,-130.857267
20,16,12,0.000000,-128.684818
20,16,14,0.000000,-125.220074
20,16,16,0.000000,-124.911448
20,16,18,0.000000,-135.385404
20,16,20,0.000000,-124.076328
20,16,22,0.000000,-127.657584
20,16,24,0.000000,-130.510864
20,16,26,0.000000,-120.617236
20,16,28,0.000000,-127.920170
20,16,30,0.000000,-124.176103
20,16,32,0.000000,-130.358957
20,16,34,0.000000,-137.910376
20,16,36,0.000000,-127.077460
20,16,38,0.000000,-129.204527
20,16,40,0.000000,-134.533716
20,16,42,0.000000,-126.930245
20,16,44,0.000000,-125.977579
20,16,46,0.000000,-127.034540
20,16,48,0.000000,-136.671888
20,16,50,0.000000,-135.485222
20,16,52,0.000000,-127.557750
20,16,54,0.000000,-137.221120
20,16,56,0.000000,-129.146004
20,16,58,0.000000,-128.195983
20,17,0,0.000000,-125.814844
20,17,2,0.000000,-129.652718
20,17,4,0.000000,-128.029525
20,17,6,0.000000,-125.805878
20,17,8,0.000000,-133.718156
20,17,10,0.000000,-128.754663
20,17,12,0.000000,-124.856409
20,17,14,0.000000,-128.848268
20,17,16,0.000000,-130.256923
20,17,18,0.000000,-120.423125
20,17,20,0.000000,-138.716335
20,17,22,0.000000,-126.904517
20,17,24,0.000000,-126.434353
20,17,26,0.000000,-125.226787
20,17,28,0.000000,-132.437011
20,17,30,0.000000,-123.932572
20,17,32,0.000000,-126.073783
20,17,34,0.000000,-127.129391
20,17,36,0.000000,-130.257573
20,17,38,0.000000,-132.947644
20,17,40,0.000000,-136.082081
20,17,42,0.000000,-134.439954
20,17,44,0.000000,-127.964714
20,17,46,0.000000,-128.749590
20,17,48,0.000000,-123.794083
20,17,50,0.000000,-133.855751
20,17,52,0.000000,-128.806616
20,17,54,0.000000,-124.963851
20,17,56,0.000000,-125.342208
20,17,58,0.000000,-135.280791
20,18,0,0.000000,-130.883751
20,18,2,0.000000,-124.007335
20,18,4,0.000000,-124.669479
20,18,6,0.000000,-138.927399
20,18,8,0.000000,-131.337081
20,18,10,0.000000,-132.849098
20,18,12,0.000000,-137.700647
20,18,14,0.000000,-130.211282
20,18,16,0.000000,-128.471141
20,18,18,0.000000,-124.992200
20,18,20,0.000000,-126.823206
20,18,22,0.000000,-129.692906
20,18,24,0.000000,-130.044653
20,18,26,0.000000,-123.885690
20,18,28,0.000000,-123.471155
20,18,30,0.000000,-127.198503
20,18,32,0.000000,-131.245774
20,18,34,0.000000,-126.944901
20,18,36,0.000000,-132.777091
20,18,38,0.000000,-127.099640
20,18,40,0.000000,-118.975886
20,18,42,0.000000,-128.690307
20,18,44,0.000000,-133.022363
20,18,46,0.000000,-124.931577
20,18,48,0.000000,-128.825892
20,18,50,0.000000,-121.898266
20,18,52,0.000000,-126.470178
20,18,54,0.000000,-146.021705
20,18,56,0.000000,-122.539582
20,18,58,0.000000,-126.971371
20,19,0,0.000000,-130.435083
20,19,2,0.000000,-133.106633
20,19,4,0.000000,-127.907946
20,19,6,0.000000,-126.927026
20,19,8,0.000000,-130.945510
20,19,10,0.000000,-133.010350
20,19,12,0.000000,-125.137273
20,19,14,0.000000,-126.206040
20,19,16,0.000000,-124.982463
20,19,18,0.000000,-148.285280
20,19,20,0.000000,-134.440804
20,19,22,0.000000,-127.830466
20,19,24,0.000000,-123.748631
20,19,26,0.000000,-138.379626
20,19,28,0.000000,-127.614198
20,19,30,0.000000,-124.028742
20,19,32,0.000000,-124.354797
20,19,34,0.000000,-130.927346
20,19,36,0.000000,-131.350615
20,19,38,0.000000,-128.449270
20,19,40,0.000000,-135.472495
20,19,42,0.000000,-121.621336
20,19,44,0.000000,-125.657205
20,19,46,0.000000,-130.146050
20,19,48,0.000000,-131.182067
20,19,50,0.000000,-122.293878
20,19,52,0.000000,-132.989900
20,19,54,0.000000,-128.405570
20,19,56,0.000000,-127.102420
20,19,58,0.000000,-125.098559
20,20,0,0.000000,-125.327346
20,20,2,0.000000,-124.865075
20,20,4,0.000000,-125.366342
20,20,6,0.000000,-125.427999
20,20,8,0.000000,-129.221016
20,20,10,0.000000,-129.934922
20,20,12,0.000000,-132.029623
20,20,14,0.000000,-130.499008
20,20,16,0.000000,-139.109416
20,20,18,0.000000,-129.981106
20,20,20,0.000000,-130.448716
20,20,22,0.000000,-127.916211
20,20,24,0.000000,-139.753135
20,20,26,0.000000,-133.285694
20,20,28,0.000000,-126.149292
20,20,30,0.000000,-131.281707
20,20,32,0.000000,-128.881625
20,20,34,0.000000,-132.676037
20,20,36,0.000000,-132.158579
20,20,38,0.000000,-126.600154
20,20,40,0.000000,-132.558756
20,20,42,0.000000,-124.040562
20,20,44,0.000000,-130.094848
20,20,46,0.000000,-123.798368
20,20,48,0.000000,-129.362546
20,20,50,0.000000,-137.554798
20,20,52,0.000000,-127.917083
20,20,54,0.000000,-121.045397
20,20,56,0.000000,-126.001078
20,20,58,0.000000,-139.547086
20,21,0,0.000000,-128.232020
20,21,2,0.000000,-138.508366
20,21,4,0.000000,-144.787265
20,21,6,0.000000,-131.470554
20,21,8,0.000000,-126.872037
20,21,10,0.000000,-125.431476
20,21,12,0.000000,-126.455725
20,21,14,0.000000,-132.646742
20,21,16,0.000000,-133.055423
20,21,18,0.000000,-127.633572
20,21,20,0.000000,-129.005133
20,21,22,0.000000,-129.687337
20,21,24,0.000000,-130.691097
20,21,26,0.000000,-126.980769
20,21,28,0.000000,-129.259343
20,21,30,0.000000,-126.599516
20,21,32,0.000000,-120.742072
20,21,34,0.000000,-123.988047
20,21,36,0.000000,-131.849374
20,21,38,0.000000,-127.149316
20,21,40,0.000000,-131.164611
20,21,42,0.000000,-126.148984
20,21,44,0.000000,-136.338996
20,21,46,0.000000,-128.042710
20,21,48,0.000000,-127.279493
20,21,50,0.000000,-131.569442
20,21,52,0.000000,-125.489875
20,21,54,0.000000,-149.608656
20,21,56,0.000000,-124.035802
20,21,58,0.000000,-126.832266
20,22,0,0.000000,-124.597369
20,22,2,0.000000,-125.617657
20,22,4,0.000000,-123.779775
20,22,6,0.000000,-121.136384
20,22,8,0.000000,-131.381574
20,22,10,0.000000,-126.547203
20,22,12,0.000000,-136.300213
20,22,14,0.000000,-129.987596
20,22,16,0.000000,-133.434965
20,22,18,0.000000,-131.440418
20,22,20,0.000000,-128.784658
20,22,22,0.000000,-129.511738
20,22,24,0.000000,-144.486556
20,22,26,0.000000,-135.171215
20,22,28,0.000000,-141.978904
20,22,30,0.000000,-124.245953
20,22,32,0.000000,-138.146899
20,22,34,0.000000,-126.540377
20,22,36,0.000000,-136.476900
20,22,38,0.000000,-128.067591
20,22,40,0.000000,-135.253991
20,22,42,0.000000,-142.474597
20,22,44,0.000000,-129.839965
20,22,46,0.000000,-140.953243
20,22,48,0.000000,-135.962460
20,22,50,0.000000,-130.647199
20,22,52,0.000000,-126.923054
20,22,54,0.000000,-126.701644
20,22,56,0.000000,-139.447620
20,22,58,0.000000,-134.466435
20,23,0,0.000000,-135.223836
20,23,2,0.000000,-125.991387
20,23,4,0.000000,-128.657311
20,23,6,0.000000,-124.036947
20,23,8,0.000000,-121.144595
20,23,10,0.000000,-123.644180
20,23,12,0.000000,-129.265317
20,23,14,0.000000,-123.483888
20,23,16,0.000000,-126.648702
20,23,18,0.000000,-133.571163
20,23,20,0.000000,-155.880487
20,23,22,0.000000,-126.533516
20,23,24,0.000000,-123.764187
20,23,26,0.000000,-131.734544
20,23,28,0.000000,-131.660760
20,23,30,0.000000,-123.848423
20,23,32,0.000000,-123.216358
20,23,34,0.000000,-137.368022
20,23,36,0.000000,-127.394451
20,23,38,0.000000,-127.483222
20,23,40,0.000000,-128.976333
20,23,42,0.000000,-125.962137
20,23,44,0.000000,-128.327648
20,23,46,0.000000,-124.997439
20,23,48,0.000000,-121.675440
20,23,50,0.000000,-133.222446
20,23,52,0.000000,-133.690204
20,23,54,0.000000,-127.910775
20,23,56,0.000000,-128.469037
20,23,58,0.000000,-128.992569
20,24,0,0.000000,-131.276367
20,24,2,0.000000,-130.910407
20,24,4,0.000000,-128.441337
20,24,6,0.000000,-134.032533
20,24,8,0.000000,-136.338715
20,24,10,0.000000,-127.554240
20,24,12,0.000000,-131.470658
20,24,14,0.000000,-144.659407
20,24,16,0.000000,-120.652054
20,24,18,0.000000,-130.267672
20,24,20,0.000000,-140.245027
20,24,22,0.000000,-125.222913
20,24,24,0.000000,-126.710769
20,24,26,0.000000,-133.985194
20,24,28,0.000000,-132.474736
20,24,30,0.000000,-130.598700
20,24,32,0.000000,-130.145644
20,24,34,0.000000,-130.702639
20,24,36,0.000000,-128.725014
20,24,38,0.000000,-120.409576
20,24,40,0.000000,-128.044549
20,24,42,0.000000,-126.638434
20,24,44,0.000000,-127.998361
20,24,46,0.000000,-130.310315
20,24,48,0.000000,-128.191556
20,24,50,0.000000,-119.186980
20,24,52,0.000000,-121.563562
20,24,54,0.000000,-127.314654
20,24,56,0.000000,-125.208929
20,24,58,0.000000,-126.306945
20,25,0,0.000000,-128.244212
20,25,2,0.000000,-127.641871
20,25,4,0.000000,-134.493587
20,25,6,0.000000,-127.131314
20,25,8,0.000000,-138.508459
20,25,10,0.000000,-126.495158
20,25,12,0.000000,-126.904241
20,25,14,0.000000,-130.579405
20,25,16,0.000000,-129.197472
20,25,18,0.000000,-123.851954
20,25,20,0.000000,-128.656541
20,25,22,0.000000,-129.690370
20,25,24,0.000000,-142.631350
20,25,26,0.000000,-132.512894
20,25,28,0.000000,-135.423309
20,25,30,0.000000,-125.085995
20,25,32,0.000000,-136.701015
20,25,34,0.000000,-132.335933
20,25,36,0.000000,-121.519824
20,25,38,0.000000,-132.130652
20,25,40,0.000000,-128.900218
20,25,42,0.000000,-125.888890
20,25,44,0.000000,-127.526293
20,25,46,0.000000,-131.788871
20,25,48,0.000000,-136.970653
20,25,50,0.000000,-132.340360
20,25,52,0.000000,-131.106851
20,25,54,0.000000,-126.157379
20,25,56,0.000000,-127.010108
20,25,58,0.000000,-128.554278
20,26,0,0.000000,-152.121769
20,26,2,0.000000,-127.340620
20,26,4,0.000000,-131.337120
20,26,6,0.000000,-130.622574
20,26,8,0.000000,-128.784880
20,26,10,0.000000,-133.195033
20,26,12,0.000000,-126.718404
20,26,14,0.000000,-132.101599
20,26,16,0.000000,-124.761679
20,26,18,0.000000,-124.154040
20,26,20,0.000000,-123.980319
20,26,22,0.000000,-133.102095
20,26,24,0.000000,-127.337298
20,26,26,0.000000,-123.537519
20,26,28,0.000000,-126.442871
20,26,30,0.000000,-124.439620
20,26,32,0.000000,-130.766079
20,26,34,0.000000,-124.636746
20,26,36,0.000000,-125.869558
20,26,38,0.000000,-139.779249
20,26,40,0.000000,-127.252383
20,26,42,0.000000,-138.619154
20,26,44,0.000000,-130.025430
20,26,46,0.000000,-134.965423
20,26,48,0.000000,-128.138141
20,26,50,0.000000,-126.091592
20,26,52,0.000000,-126.811963
20,26,54,0.000000,-134.665550
20,26,56,0.000000,-123.840965
20,26,58,0.000000,-127.195086
20,27,0,0.000000,-131.461429
20,27,2,0.000000,-128.052105
20,27,4,0.000000,-139.764110
20,27,6,0.000000,-123.559558
20,27,8,0.000000,-127.645726
20,27,10,0.000000,-122.704291
20,27,12,0.000000,-126.103262
20,27,14,0.000000,-137.002918
20,27,16,0.000000,-130.512141
20,27,18,0.000000,-129.919450
20,27,20,0.000000,-128.995515
20,27,22,0.000000,-121.748127
