hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.863803,-117.350000
0,0,18,0.262398,-113.680000
0,0,28,0.658992,-112.990000
0,0,39,0.052587,-113.760000
0,0,49,0.442181,-112.790000
0,0,59,0.828775,-114.370000
0,1,10,0.218369,-115.650000
0,1,20,0.606964,-114.020000
0,1,30,0.995558,-118.950000
0,1,41,0.387152,-112.620000
0,1,51,0.778747,-115.000000
0,2,2,0.170341,-118.950000
0,2,12,0.564936,-117.500000
0,2,22,0.953530,-115.720000
0,2,33,0.347124,-115.350000
0,2,43,0.738719,-112.050000
0,2,54,0.130313,-116.900000
0,3,4,0.519907,-116.150000
0,3,14,0.908502,-118.240000
0,3,25,0.298096,-113.670000
0,3,35,0.692690,-113.450000
0,3,46,0.085285,-114.390000
0,3,56,0.477879,-114.780000
0,4,6,0.864473,-114.680000
0,4,17,0.257068,-114.030000
0,4,27,0.657662,-114.550000
0,4,38,0.048257,-116.840000
0,4,48,0.437851,-113.780000
0,4,58,0.827445,-118.050000
0,5,9,0.218040,-110.880000
0,5,19,0.643636,-115.640000
0,5,30,0.048231,-114.000000
0,5,40,0.439825,-113.400000
0,5,50,0.831419,-113.900000
0,6,1,0.220014,-115.490000
0,6,11,0.613608,-114.960000
0,6,22,0.004203,-114.460000
0,6,32,0.397797,-111.770000
0,6,42,0.791391,-114.690000
0,6,53,0.181986,-113.510000
0,7,3,0.608582,-114.190000
0,7,14,0.002177,-116.110000
0,7,24,0.407772,-115.960000
0,7,34,0.797367,-112.750000
0,7,45,0.192961,-116.860000
0,7,55,0.582555,-114.400000
0,8,5,0.971149,-112.310000
0,8,16,0.360744,-110.700000
0,8,26,0.759338,-112.630000
0,8,37,0.148932,-115.810000
0,8,47,0.541527,-115.190000
0,8,57,0.934121,-112.180000
0,9,8,0.323716,-113.710000
0,9,18,0.718310,-115.830000
0,9,29,0.114905,-115.010000
0,9,39,0.506499,-112.400000
0,9,49,0.896093,-115.060000
0,10,0,0.290688,-113.130000
0,10,10,0.685282,-114.740000
0,10,21,0.074877,-114.680000
0,10,31,0.466471,-115.350000
0,10,41,0.860065,-112.620000
0,10,52,0.251660,-118.220000
0,11,2,0.647254,-116.840000
0,11,13,0.038849,-119.250000
0,11,23,0.431443,-115.510000
0,11,33,0.825037,-116.630000
0,11,44,0.214632,-115.800000
0,11,54,0.605227,-117.220000
0,12,5,0.488849,-114.770000
0,12,16,0.280466,-115.410000
0,12,26,0.913074,-116.760000
0,12,37,0.498680,-114.970000
0,12,48,0.135288,-117.820000
0,12,58,0.755896,-116.850000
0,13,9,0.527512,-115.980000
0,13,20,0.132118,-114.440000
0,13,30,0.883733,-114.320000
0,13,41,0.796357,-114.600000
0,13,52,0.326960,-119.270000
0,14,2,0.850562,-116.140000
0,14,13,0.281158,-113.240000
0,14,23,0.794760,-119.550000
0,14,34,0.171353,-114.990000
0,14,44,0.551947,-115.730000
0,14,54,0.943541,-113.090000
0,15,5,0.338136,-119.960000
0,15,15,0.729730,-116.350000
0,15,26,0.121325,-113.400000
0,15,36,0.508918,-116.100000
0,15,46,0.899513,-115.090000
0,15,57,0.295107,-119.440000
0,16,7,0.690702,-119.420000
0,16,18,0.084296,-113.450000
0,16,28,0.468890,-114.160000
0,16,38,0.862485,-113.460000
0,16,49,0.256079,-117.470000
0,16,59,0.653674,-116.210000
0,17,10,0.047269,-115.500000
0,17,20,0.455864,-115.550000
0,17,30,0.850459,-115.900000
0,17,41,0.347059,-114.240000
0,17,51,0.749654,-115.230000
0,18,2,0.137248,-114.420000
0,18,12,0.518842,-114.430000
0,18,22,0.952438,-116.230000
0,18,33,0.343033,-113.520000
0,18,43,0.729627,-113.520000
0,18,54,0.120221,-114.430000
0,19,4,0.503815,-115.160000
0,19,14,0.898409,-111.950000
0,19,25,0.286004,-116.880000
0,19,35,0.683599,-114.680000
0,19,46,0.080193,-117.690000
0,19,56,0.475788,-111.970000
0,20,6,0.869382,-114.740000
0,20,17,0.264977,-111.890000
0,20,27,0.661572,-114.460000
0,20,38,0.065166,-115.940000
0,20,48,0.460761,-119.160000
0,20,58,0.850355,-112.720000
0,21,9,0.241950,-114.040000
0,21,19,0.639544,-115.690000
0,21,30,0.022139,-113.570000
0,21,40,0.410732,-112.070000
0,21,50,0.801327,-118.570000
0,22,1,0.201921,-114.710000
0,22,11,0.594516,-118.510000
0,22,21,0.987111,-114.260000
0,22,32,0.378705,-113.930000
0,22,42,0.779300,-116.480000
0,22,53,0.166894,-110.630000
0,23,3,0.554488,-115.840000
0,23,13,0.944082,-116.880000
0,23,24,0.341677,-114.170000
0,23,34,0.728271,-113.900000
0,23,45,0.120866,-113.110000
0,23,55,0.510460,-115.370000
0,24,5,0.902054,-117.300000
0,24,16,0.295649,-112.630000
0,24,26,0.694243,-111.370000
0,24,37,0.085837,-114.770000
0,24,47,0.479432,-113.620000
0,24,57,0.870027,-117.380000
0,25,8,0.261621,-110.550000
0,25,18,0.659215,-110.980000
0,25,29,0.056810,-115.530000
0,25,39,0.444405,-113.010000
0,25,49,0.834999,-117.100000
0,26,0,0.223593,-112.180000
0,26,10,0.621188,-112.900000
0,26,21,0.012782,-118.410000
0,26,31,0.404377,-116.680000
0,26,41,0.795971,-117.470000
0,26,52,0.192565,-113.710000
0,27,2,0.581160,-115.210000
0,27,12,0.971754,-114.390000
0,27,23,0.382349,-111.590000
0,27,33,0.780944,-115.510000
0,27,44,0.169538,-110.680000
0,27,54,0.560133,-113.510000
0,28,4,0.949727,-117.280000
0,28,15,0.345322,-113.370000
0,28,25,0.743916,-116.460000
0,28,36,0.142511,-115.840000
0,28,46,0.530105,-112.830000
0,28,56,0.923699,-116.230000
0,29,7,0.318295,-115.270000
0,29,17,0.717889,-115.810000
0,29,28,0.110483,-111.730000
0,29,38,0.494077,-111.090000
0,29,48,0.880671,-114.140000
0,29,59,0.271266,-116.890000
0,30,9,0.669860,-114.370000
0,30,20,0.070455,-112.040000
0,30,30,0.461050,-111.280000
0,30,40,0.853644,-113.550000
0,30,51,0.254239,-114.770000
0,31,1,0.652833,-116.740000
0,31,12,0.045428,-112.100000
0,31,22,0.439023,-116.120000
0,31,32,0.830617,-115.090000
0,31,43,0.226212,-114.420000
0,31,53,0.618806,-114.780000
0,32,4,0.008400,-115.060000
0,32,14,0.400995,-114.030000
0,32,24,0.804590,-116.730000
0,32,35,0.201184,-114.340000
0,32,45,0.594779,-115.950000
0,32,55,0.992373,-115.240000
0,33,6,0.390968,-111.100000
0,33,16,0.786563,-113.050000
0,33,27,0.184157,-115.860000
0,33,37,0.572752,-117.750000
0,33,47,0.967346,-117.000000
0,33,58,0.360941,-113.450000
0,34,8,0.753535,-114.850000
0,34,19,0.142129,-115.780000
0,34,29,0.535724,-114.590000
0,34,39,0.929318,-116.650000
0,34,50,0.319913,-113.760000
0,35,0,0.715507,-115.130000
0,35,11,0.115102,-114.550000
0,35,21,0.505696,-116.830000
0,35,31,0.895291,-115.900000
0,35,42,0.291885,-114.220000
0,35,52,0.693480,-117.370000
0,36,3,0.081074,-116.680000
0,36,13,0.469669,-116.480000
0,36,23,0.862263,-116.220000
0,36,34,0.255857,-113.840000
0,36,44,0.648452,-115.870000
0,36,55,0.042047,-112.730000
0,37,5,0.432641,-113.960000
0,37,15,0.828235,-114.680000
0,37,26,0.242831,-115.690000
0,37,36,0.641426,-112.600000
0,37,47,0.036020,-114.620000
0,37,57,0.435615,-113.550000
0,38,7,0.826210,-114.580000
0,38,18,0.225804,-112.730000
0,38,28,0.615398,-115.430000
0,38,39,0.009993,-117.500000
0,38,49,0.402587,-112.820000
0,38,59,0.783181,-112.040000
0,39,10,0.181776,-114.070000
0,39,20,0.575370,-113.990000
0,39,30,0.968965,-113.450000
0,39,41,0.367559,-113.390000
0,39,51,0.762155,-114.250000
0,40,2,0.236753,-110.980000
0,40,12,0.628347,-115.750000
0,40,23,0.026942,-112.810000
0,40,33,0.422537,-116.350000
0,40,43,0.816132,-116.090000
0,40,54,0.203726,-115.840000
0,41,4,0.592320,-115.550000
0,41,14,0.985914,-114.470000
0,41,25,0.382509,-111.530000
0,41,35,0.774103,-114.060000
0,41,46,0.172698,-118.080000
0,41,56,0.563293,-113.620000
0,42,6,0.957887,-112.490000
0,42,17,0.352481,-114.450000
0,42,27,0.752077,-116.430000
0,42,38,0.146671,-114.490000
0,42,48,0.537265,-116.560000
0,42,58,0.927860,-113.290000
0,43,9,0.324454,-117.120000
0,43,19,0.722049,-115.000000
0,43,30,0.114643,-116.290000
0,43,40,0.506238,-115.460000
0,43,50,0.898832,-113.790000
0,44,1,0.300427,-116.730000
0,44,11,0.698021,-113.380000
0,44,22,0.092617,-113.010000
0,44,32,0.483211,-119.260000
0,44,42,0.874805,-114.490000
0,44,53,0.269400,-118.450000
0,45,3,0.666995,-117.120000
0,45,14,0.073590,-115.700000
0,45,24,0.498186,-112.920000
0,45,34,0.890780,-112.490000
0,45,45,0.286375,-111.630000
0,45,55,0.684969,-112.340000
0,46,6,0.080564,-116.200000
0,46,16,0.471159,-115.950000
0,46,26,0.860753,-112.640000
0,46,37,0.254347,-114.240000
0,46,47,0.652942,-113.130000
0,46,58,0.045536,-111.640000
0,47,8,0.438131,-115.140000
0,47,18,0.827725,-115.210000
0,47,29,0.242321,-116.290000
0,47,39,0.632915,-115.720000
0,47,50,0.027510,-115.450000
0,48,0,0.418104,-117.180000
0,48,10,0.812698,-115.260000
0,48,21,0.205293,-118.460000
0,48,31,0.594887,-117.410000
0,48,41,0.988482,-112.570000
0,48,52,0.387076,-113.630000
0,49,2,0.774671,-114.560000
0,49,13,0.166265,-116.090000
0,49,23,0.555859,-114.610000
0,49,33,0.952454,-117.570000
0,49,44,0.344048,-114.960000
0,49,54,0.739643,-111.910000
0,50,5,0.133237,-114.710000
0,50,15,0.527832,-114.980000
0,50,25,0.920426,-113.380000
0,50,36,0.307020,-113.000000
0,50,46,0.703615,-114.910000
0,50,57,0.098209,-113.970000
0,51,7,0.494804,-112.310000
0,51,17,0.887398,-115.340000
0,51,28,0.278993,-114.070000
0,51,38,0.678587,-117.190000
0,51,49,0.066182,-114.710000
0,51,59,0.456776,-113.780000
0,52,9,0.849370,-117.060000
0,52,20,0.241965,-113.010000
0,52,30,0.635559,-113.830000
0,52,41,0.027153,-114.490000
0,52,51,0.421748,-119.740000
0,53,1,0.812342,-115.830000
0,53,12,0.202937,-117.210000
0,53,22,0.593531,-115.930000
0,53,32,0.985126,-114.500000
0,53,43,0.375720,-114.720000
0,53,53,0.769314,-113.830000
0,54,4,0.161909,-115.970000
0,54,14,0.552503,-114.640000
0,54,24,0.947098,-118.220000
0,54,35,0.342692,-114.210000
0,54,45,0.736286,-115.810000
0,54,56,0.127881,-113.750000
0,55,6,0.518475,-119.130000
0,55,16,0.907070,-112.650000
0,55,27,0.298664,-116.160000
0,55,37,0.698259,-116.660000
0,55,48,0.096854,-114.220000
0,55,58,0.487448,-112.170000
0,56,8,0.877042,-116.510000
0,56,19,0.270637,-117.180000
0,56,29,0.670231,-118.060000
0,56,40,0.059825,-115.740000
0,56,50,0.452420,-116.390000
0,57,0,0.844014,-113.200000
0,57,11,0.234609,-116.510000
0,57,21,0.632203,-114.770000
0,57,32,0.043799,-112.770000
0,57,42,0.438394,-114.690000
0,57,52,0.834988,-117.710000
0,58,3,0.239583,-116.770000
0,58,13,0.634178,-114.630000
0,58,24,0.030772,-109.560000
0,58,34,0.429367,-116.410000
0,58,44,0.819962,-111.640000
0,58,55,0.211556,-117.370000
0,59,5,0.603150,-112.240000
0,59,15,0.999745,-112.590000
0,59,26,0.391339,-114.490000
0,59,36,0.785933,-115.650000
0,59,47,0.177528,-114.690000
0,59,57,0.568122,-115.470000
1,0,8,0.686759,-114.320000
1,0,19,0.090353,-111.260000
1,0,29,0.484948,-114.800000
1,0,39,0.879542,-113.620000
1,0,50,0.274137,-114.510000
1,1,0,0.669732,-113.960000
1,1,11,0.065326,-114.130000
1,1,21,0.454920,-116.090000
1,1,31,0.855515,-114.270000
1,1,42,0.250110,-110.980000
1,1,52,0.648705,-115.750000
1,2,3,0.043299,-113.330000
1,2,13,0.430893,-113.920000
1,2,23,0.817487,-117.240000
1,2,34,0.202081,-111.900000
1,2,44,0.593676,-113.940000
1,2,54,0.991271,-114.890000
1,3,5,0.382865,-114.540000
1,3,15,0.775459,-115.370000
1,3,26,0.168054,-114.330000
1,3,36,0.558648,-113.390000
1,3,46,0.954242,-116.310000
1,3,57,0.347837,-117.560000
1,4,7,0.741432,-116.240000
1,4,18,0.137026,-110.700000
1,4,28,0.526620,-115.100000
1,4,38,0.919215,-114.620000
1,4,49,0.307809,-116.500000
1,4,59,0.707404,-113.660000
1,5,10,0.097998,-114.610000
1,5,20,0.482592,-112.920000
1,5,30,0.872186,-114.550000
1,5,41,0.262781,-116.620000
1,5,51,0.661375,-113.850000
1,6,2,0.057970,-115.410000
1,6,12,0.446564,-114.750000
1,6,22,0.838159,-116.790000
1,6,33,0.227753,-112.420000
1,6,43,0.617347,-115.630000
1,6,54,0.012942,-115.850000
1,7,4,0.402536,-114.270000
1,7,14,0.790130,-114.330000
1,7,25,0.186725,-115.410000
1,7,35,0.591320,-114.890000
1,7,45,0.983914,-115.170000
1,7,56,0.379509,-115.500000
1,8,6,0.772103,-116.820000
1,8,17,0.167698,-116.680000
1,8,27,0.560292,-113.810000
1,8,37,0.950886,-115.560000
1,8,48,0.342481,-113.890000
1,8,58,0.737076,-115.630000
1,9,9,0.130670,-114.640000
1,9,19,0.520264,-113.240000
1,9,29,0.910859,-115.510000
1,9,40,0.298453,-116.620000
1,9,50,0.736050,-116.290000
1,10,1,0.133645,-113.810000
1,10,11,0.525239,-113.590000
1,10,21,0.916833,-114.170000
1,10,32,0.315428,-117.800000
1,10,42,0.708023,-115.030000
1,10,53,0.114618,-114.790000
1,11,3,0.506212,-113.180000
1,11,13,0.903806,-117.710000
1,11,24,0.298401,-117.190000
1,11,34,0.692996,-113.970000
1,11,45,0.087590,-116.000000
1,11,55,0.483185,-111.670000
1,12,5,0.883780,-115.570000
1,12,16,0.276374,-112.850000
1,12,26,0.672969,-114.880000
1,12,37,0.071564,-114.800000
1,12,47,0.466158,-114.820000
1,12,57,0.860753,-113.780000
1,13,8,0.259347,-112.290000
1,13,18,0.660943,-113.630000
1,13,29,0.051537,-113.170000
1,13,39,0.442131,-114.180000
1,13,49,0.832725,-113.260000
1,14,0,0.229320,-115.920000
1,14,10,0.625915,-116.680000
1,14,21,0.018509,-114.030000
1,14,31,0.407103,-114.280000
1,14,41,0.799697,-114.590000
1,14,52,0.198292,-113.370000
1,15,2,0.588886,-116.270000
1,15,12,0.979481,-116.080000
1,15,23,0.372075,-114.340000
1,15,33,0.763669,-114.930000
1,15,44,0.155264,-114.790000
1,15,54,0.547858,-114.550000
1,16,4,0.946453,-111.740000
1,16,15,0.341048,-115.730000
1,16,25,0.735642,-116.140000
1,16,36,0.128237,-113.780000
1,16,46,0.521831,-120.090000
1,16,56,0.914425,-112.790000
1,17,7,0.311020,-117.870000
1,17,17,0.704615,-111.930000
1,17,28,0.101210,-115.570000
1,17,38,0.508805,-116.480000
1,17,48,0.899399,-114.960000
1,17,59,0.290994,-114.270000
1,18,9,0.693588,-113.440000
1,18,20,0.084183,-116.290000
1,18,30,0.472777,-113.220000
1,18,40,0.862371,-114.650000
1,18,51,0.257966,-115.380000
1,19,1,0.654561,-111.630000
1,19,12,0.056155,-114.530000
1,19,22,0.445750,-116.160000
1,19,32,0.834344,-114.140000
1,19,43,0.225938,-114.600000
1,19,53,0.617532,-116.610000
1,20,4,0.008127,-112.970000
1,20,14,0.409721,-114.390000
1,20,24,0.802316,-113.350000
1,20,35,0.195911,-114.170000
1,20,45,0.588505,-116.510000
1,20,55,0.985100,-116.300000
1,21,6,0.378695,-118.120000
1,21,16,0.774289,-114.690000
1,21,27,0.159883,-114.620000
1,21,37,0.558477,-116.410000
1,21,47,0.953072,-116.020000
1,21,58,0.346666,-112.290000
1,22,8,0.739261,-113.010000
1,22,19,0.135856,-113.590000
1,22,29,0.523449,-114.790000
1,22,39,0.909044,-115.010000
1,22,50,0.302639,-116.450000
1,23,0,0.696233,-113.630000
1,23,11,0.087827,-118.220000
1,23,21,0.475421,-111.190000
1,23,31,0.864016,-116.920000
1,23,42,0.260610,-112.420000
1,23,52,0.658205,-114.690000
1,24,3,0.054800,-111.760000
1,24,13,0.446394,-113.330000
1,24,23,0.838988,-112.270000
1,24,34,0.229582,-113.010000
1,24,44,0.620177,-114.760000
1,24,55,0.021772,-113.260000
1,25,5,0.421367,-115.540000
1,25,15,0.814961,-112.420000
1,25,26,0.204555,-114.670000
1,25,36,0.595150,-117.400000
1,25,46,0.985744,-113.600000
1,25,57,0.375339,-113.810000
1,26,7,0.770933,-117.980000
1,26,18,0.166527,-117.500000
1,26,28,0.557122,-116.380000
1,26,38,0.946716,-116.280000
1,26,49,0.338310,-118.140000
1,26,59,0.734905,-113.640000
1,27,10,0.132500,-114.560000
1,27,20,0.522094,-118.690000
1,27,30,0.905688,-115.830000
1,27,41,0.309283,-113.470000
1,27,51,0.710878,-110.720000
1,28,2,0.105473,-118.110000
1,28,12,0.497067,-116.680000
1,28,22,0.891661,-115.130000
1,28,33,0.289256,-116.350000
1,28,43,0.685851,-115.890000
1,28,54,0.072445,-112.300000
1,29,4,0.471040,-117.490000
1,29,14,0.869635,-114.160000
1,29,25,0.264229,-111.780000
1,29,35,0.686825,-114.580000
1,29,46,0.083420,-112.260000
1,29,56,0.480014,-114.060000
1,30,6,0.872609,-117.960000
1,30,17,0.267203,-116.250000
1,30,27,0.663798,-115.230000
1,30,38,0.056392,-113.260000
1,30,48,0.440987,-115.170000
1,30,58,0.824580,-114.740000
1,31,9,0.216175,-115.900000
1,31,19,0.613769,-113.100000
1,31,30,0.004364,-114.910000
1,31,40,0.392958,-114.480000
1,31,50,0.786552,-116.550000
1,32,1,0.187147,-114.670000
1,32,11,0.576742,-113.720000
1,32,21,0.969336,-114.190000
1,32,32,0.361930,-118.290000
1,32,42,0.769526,-114.380000
1,32,53,0.164120,-112.830000
1,33,3,0.555715,-114.530000
1,33,13,0.952309,-116.070000
1,33,24,0.345903,-117.220000
1,33,34,0.738498,-111.850000
1,33,45,0.121092,-114.920000
1,33,55,0.503685,-115.780000
1,34,5,0.899280,-112.630000
1,34,16,0.294875,-114.580000
1,34,26,0.691470,-115.470000
1,34,37,0.088064,-113.380000
1,34,47,0.484659,-115.450000
1,34,57,0.873253,-115.000000
1,35,8,0.270848,-114.320000
1,35,18,0.668442,-115.550000
1,35,29,0.068037,-113.660000
1,35,39,0.457632,-112.420000
1,35,49,0.842226,-113.530000
1,36,0,0.232820,-110.210000
1,36,10,0.631414,-116.950000
1,36,21,0.026009,-114.180000
1,36,31,0.418603,-117.280000
1,36,41,0.809197,-114.620000
1,36,52,0.209793,-113.750000
1,37,2,0.598387,-117.860000
1,37,12,0.989981,-115.110000
1,37,23,0.381576,-114.060000
1,37,33,0.775170,-113.130000
1,37,44,0.183765,-113.000000
1,37,54,0.570360,-114.620000
1,38,4,0.965954,-114.670000
1,38,15,0.360549,-116.380000
1,38,25,0.760143,-115.860000
1,38,36,0.146738,-115.760000
1,38,46,0.536332,-115.710000
1,38,56,0.925926,-114.490000
1,39,7,0.315520,-113.690000
1,39,17,0.714115,-112.690000
1,39,28,0.107709,-113.350000
1,39,38,0.500304,-112.280000
1,39,48,0.891899,-114.370000
1,39,59,0.286493,-113.290000
1,40,9,0.833096,-115.450000
1,40,20,0.228691,-110.350000
1,40,30,0.619285,-116.870000
1,40,41,0.010879,-113.480000
1,40,51,0.398474,-112.470000
1,41,1,0.793068,-116.680000
1,41,12,0.191663,-113.680000
1,41,22,0.584257,-115.450000
1,41,32,0.978852,-117.670000
1,41,43,0.371446,-115.190000
1,41,53,0.768041,-115.650000
1,42,4,0.164635,-110.610000
1,42,14,0.556230,-117.040000
1,42,24,0.948824,-115.080000
1,42,35,0.341419,-114.670000
1,42,45,0.737013,-113.320000
1,42,56,0.131608,-117.830000
1,43,6,0.522202,-112.060000
1,43,16,0.912796,-117.250000
1,43,27,0.312391,-115.220000
1,43,37,0.708986,-116.900000
1,43,48,0.099580,-115.730000
1,43,58,0.489174,-112.580000
1,44,8,0.879769,-114.260000
1,44,19,0.275363,-116.320000
1,44,29,0.669958,-116.600000
1,44,40,0.068553,-113.650000
1,44,50,0.458147,-114.690000
1,45,0,0.846741,-113.530000
1,45,11,0.242336,-113.150000
1,45,21,0.635931,-111.990000
1,45,32,0.029525,-113.650000
1,45,42,0.423119,-116.540000
1,45,52,0.815713,-111.910000
1,46,3,0.203308,-115.180000
1,46,13,0.594902,-115.990000
1,46,23,0.986496,-115.610000
1,46,34,0.381091,-111.550000
1,46,44,0.772685,-112.390000
1,46,55,0.165279,-115.100000
1,47,5,0.557874,-114.480000
1,47,15,0.946468,-113.410000
1,47,26,0.340063,-113.130000
1,47,36,0.735658,-113.570000
1,47,47,0.187255,-113.220000
1,47,57,0.574850,-118.400000
1,48,7,0.961443,-111.380000
1,48,18,0.360038,-114.560000
1,48,28,0.760633,-116.610000
1,48,39,0.155228,-112.370000
1,48,49,0.565823,-114.060000
1,48,59,0.954417,-115.830000
1,49,10,0.352012,-113.200000
1,49,20,0.744606,-116.830000
1,49,31,0.137201,-117.730000
1,49,41,0.531795,-113.440000
1,49,51,0.926390,-117.540000
1,50,2,0.323985,-116.290000
1,50,12,0.717579,-114.220000
1,50,23,0.107173,-114.230000
1,50,33,0.502768,-113.720000
1,50,43,0.893363,-115.990000
1,50,54,0.287957,-113.050000
1,51,4,0.685552,-115.210000
1,51,15,0.082146,-115.770000
1,51,25,0.470740,-113.720000
1,51,35,0.860334,-109.860000
1,51,46,0.252929,-113.970000
1,51,56,0.651524,-114.650000
1,52,7,0.049119,-114.080000
1,52,17,0.442713,-115.740000
1,52,27,0.832307,-118.920000
1,52,38,0.229902,-118.140000
1,52,48,0.624496,-113.790000
1,52,59,0.008090,-115.730000
1,53,9,0.397685,-113.530000
1,53,19,0.790279,-113.570000
1,53,30,0.180873,-116.440000
1,53,40,0.570467,-113.790000
1,53,50,0.960062,-115.270000
1,54,1,0.350656,-110.020000
1,54,11,0.749251,-114.270000
1,54,22,0.143846,-113.610000
1,54,32,0.531440,-114.810000
1,54,42,0.925034,-112.950000
1,54,53,0.317628,-115.840000
1,55,3,0.710223,-114.030000
1,55,14,0.103817,-117.440000
1,55,24,0.495411,-115.660000
1,55,34,0.885006,-113.980000
1,55,45,0.282601,-113.670000
1,55,55,0.678195,-112.490000
1,56,6,0.072790,-112.350000
1,56,16,0.463384,-115.430000
1,56,26,0.852978,-113.150000
1,56,37,0.243573,-116.290000
1,56,47,0.641167,-117.060000
1,56,58,0.029762,-114.400000
1,57,8,0.418356,-116.940000
1,57,18,0.809950,-113.600000
1,57,29,0.202545,-114.690000
1,57,39,0.592139,-114.520000
1,57,49,0.996734,-113.150000
1,58,0,0.388329,-114.700000
1,58,10,0.795924,-117.190000
1,58,21,0.191518,-115.120000
1,58,31,0.588113,-114.130000
1,58,41,0.984708,-115.050000
1,58,52,0.384303,-116.230000
1,59,2,0.803898,-115.670000
1,59,13,0.199493,-114.380000
1,59,23,0.597087,-115.870000
1,59,33,0.992682,-116.900000
1,59,44,0.387277,-115.780000
1,59,54,0.825873,-115.680000
2,0,5,0.906507,-112.110000
2,0,16,0.314103,-112.820000
2,0,26,0.716698,-115.770000
2,0,37,0.111292,-112.460000
2,0,47,0.502887,-119.340000
2,0,57,0.935483,-114.400000
2,1,8,0.334078,-113.750000
2,1,18,0.723672,-111.830000
2,1,29,0.117267,-117.740000
2,1,39,0.508861,-113.050000
2,1,49,0.906456,-118.990000
2,2,0,0.302051,-115.770000
2,2,10,0.701645,-116.610000
2,2,21,0.095240,-114.450000
2,2,31,0.485835,-116.110000
2,2,41,0.878429,-113.320000
2,2,52,0.271023,-112.860000
2,3,2,0.671618,-110.170000
2,3,13,0.071213,-113.730000
2,3,23,0.455807,-114.600000
2,3,33,0.848401,-117.620000
2,3,44,0.241996,-114.080000
2,3,54,0.642591,-113.180000
2,4,5,0.040185,-114.450000
2,4,15,0.431779,-114.710000
2,4,25,0.822374,-114.500000
2,4,36,0.219969,-114.830000
2,4,46,0.609563,-114.190000
2,4,57,0.003157,-119.000000
2,5,7,0.398752,-111.410000
2,5,17,0.795346,-111.900000
2,5,28,0.189941,-115.810000
2,5,38,0.579535,-116.800000
2,5,48,0.970129,-115.440000
2,5,59,0.367724,-117.280000
2,6,9,0.767319,-114.600000
2,6,20,0.164914,-113.700000
2,6,30,0.551508,-117.990000
2,6,40,0.943102,-114.920000
2,6,51,0.335697,-117.450000
2,7,1,0.724291,-115.230000
2,7,12,0.145887,-118.510000
2,7,22,0.529481,-111.880000
2,7,32,0.915075,-115.010000
2,7,43,0.317670,-112.280000
2,7,53,0.721265,-115.250000
2,8,4,0.117859,-112.900000
2,8,14,0.512455,-114.260000
2,8,24,0.947051,-113.710000
2,8,35,0.351646,-115.750000
2,8,45,0.749241,-112.450000
2,8,56,0.142835,-113.350000
2,9,6,0.530429,-116.270000
2,9,16,0.922024,-115.660000
2,9,27,0.307618,-111.660000
2,9,37,0.702212,-117.130000
2,9,48,0.097807,-112.450000
2,9,58,0.489401,-112.090000
2,10,8,0.881996,-115.650000
2,10,19,0.279591,-114.170000
2,10,29,0.669185,-115.510000
2,10,40,0.073780,-116.790000
2,10,50,0.466374,-114.890000
2,11,0,0.859969,-113.830000
2,11,11,0.255563,-117.340000
2,11,21,0.650158,-116.070000
2,11,32,0.042752,-115.300000
2,11,42,0.433346,-116.510000
2,11,52,0.823941,-114.750000
2,12,3,0.216535,-116.530000
2,12,13,0.600129,-116.590000
2,12,23,0.991724,-115.990000
2,12,34,0.376318,-111.320000
2,12,44,0.770912,-115.910000
2,12,55,0.167507,-113.560000
2,13,5,0.550101,-116.070000
2,13,15,0.941695,-114.560000
2,13,26,0.338290,-112.770000
2,13,36,0.731884,-114.520000
2,13,47,0.118478,-115.140000
2,13,57,0.501072,-116.440000
2,14,7,0.890666,-114.870000
2,14,18,0.290261,-113.110000
2,14,28,0.685855,-111.680000
2,14,39,0.074450,-114.780000
2,14,49,0.466044,-117.260000
2,14,59,0.860639,-115.250000
2,15,10,0.254233,-112.760000
2,15,20,0.649828,-117.040000
2,15,31,0.041422,-114.080000
2,15,41,0.428016,-117.540000
2,15,51,0.819611,-115.950000
2,16,2,0.211205,-115.060000
2,16,12,0.604800,-113.850000
2,16,22,0.999394,-112.160000
2,16,33,0.391988,-113.490000
2,16,43,0.782583,-112.430000
2,16,54,0.175177,-114.050000
2,17,4,0.568771,-115.780000
2,17,14,0.962367,-121.040000
2,17,25,0.356961,-116.970000
2,17,35,0.752555,-116.540000
2,17,46,0.170151,-114.860000
2,17,56,0.569746,-115.390000
2,18,6,0.960340,-113.180000
2,18,17,0.355935,-117.800000
2,18,27,0.745529,-118.920000
2,18,38,0.134123,-113.160000
2,18,48,0.527718,-115.490000
2,18,58,0.920312,-112.790000
2,19,9,0.316907,-117.000000
2,19,19,0.708501,-116.130000
2,19,30,0.104096,-113.220000
2,19,40,0.498691,-111.110000
2,19,50,0.891285,-115.220000
2,20,1,0.283879,-115.700000
2,20,11,0.677474,-114.500000
2,20,22,0.063067,-114.880000
2,20,32,0.445662,-115.530000
2,20,42,0.831255,-112.940000
2,20,53,0.221850,-114.600000
2,21,3,0.611444,-111.220000
2,21,14,0.012039,-114.770000
2,21,24,0.402633,-116.500000
2,21,34,0.789227,-117.440000
2,21,45,0.184822,-110.990000
2,21,55,0.584417,-115.530000
2,22,5,0.973011,-114.750000
2,22,16,0.361605,-113.480000
2,22,26,0.752200,-117.100000
