hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.863803,-116.180000
0,0,18,0.262398,-114.580000
0,0,28,0.658992,-117.040000
0,0,39,0.052587,-117.240000
0,0,49,0.442181,-115.920000
0,0,59,0.828775,-113.950000
0,1,10,0.218369,-115.770000
0,1,20,0.606964,-115.220000
0,1,30,0.995558,-117.380000
0,1,41,0.387152,-115.100000
0,1,51,0.778747,-116.710000
0,2,2,0.170341,-113.110000
0,2,12,0.564936,-115.860000
0,2,22,0.953530,-112.110000
0,2,33,0.347124,-113.990000
0,2,43,0.738719,-117.100000
0,2,54,0.130313,-116.270000
0,3,4,0.519907,-114.840000
0,3,14,0.908502,-115.460000
0,3,25,0.298096,-114.660000
0,3,35,0.692690,-116.560000
0,3,46,0.085285,-115.740000
0,3,56,0.477879,-112.490000
0,4,6,0.864473,-116.190000
0,4,17,0.257068,-115.390000
0,4,27,0.657662,-117.390000
0,4,38,0.048257,-114.400000
0,4,48,0.437851,-114.330000
0,4,58,0.827445,-113.050000
0,5,9,0.218040,-116.370000
0,5,19,0.643636,-114.920000
0,5,30,0.048231,-115.550000
0,5,40,0.439825,-112.380000
0,5,50,0.831419,-113.330000
0,6,1,0.220014,-115.360000
0,6,11,0.613608,-116.420000
0,6,22,0.004203,-113.460000
0,6,32,0.397797,-115.610000
0,6,42,0.791391,-111.320000
0,6,53,0.181986,-112.840000
0,7,3,0.608582,-117.410000
0,7,14,0.002177,-113.810000
0,7,24,0.407772,-115.150000
0,7,34,0.797367,-113.570000
0,7,45,0.192961,-117.500000
0,7,55,0.582555,-116.180000
0,8,5,0.971149,-114.510000
0,8,16,0.360744,-114.450000
0,8,26,0.759338,-116.010000
0,8,37,0.148932,-118.470000
0,8,47,0.541527,-113.150000
0,8,57,0.934121,-115.770000
0,9,8,0.323716,-114.320000
0,9,18,0.718310,-114.750000
0,9,29,0.114905,-117.810000
0,9,39,0.506499,-114.900000
0,9,49,0.896093,-114.840000
0,10,0,0.290688,-113.620000
0,10,10,0.685282,-115.460000
0,10,21,0.074877,-116.790000
0,10,31,0.466471,-114.450000
0,10,41,0.860065,-115.990000
0,10,52,0.251660,-114.500000
0,11,2,0.647254,-112.440000
0,11,13,0.038849,-114.790000
0,11,23,0.431443,-117.230000
0,11,33,0.825037,-115.430000
0,11,44,0.214632,-116.020000
0,11,54,0.605227,-117.740000
0,12,5,0.488849,-114.600000
0,12,16,0.280466,-116.040000
0,12,26,0.913074,-115.770000
0,12,37,0.498680,-111.870000
0,12,48,0.135288,-113.890000
0,12,58,0.755896,-117.690000
0,13,9,0.527512,-116.270000
0,13,20,0.132118,-111.770000
0,13,30,0.883733,-114.870000
0,13,41,0.796357,-114.190000
0,13,52,0.326960,-112.260000
0,14,2,0.850562,-112.460000
0,14,13,0.281158,-116.000000
0,14,23,0.794760,-115.770000
0,14,34,0.171353,-115.940000
0,14,44,0.551947,-112.610000
0,14,54,0.943541,-115.900000
0,15,5,0.338136,-112.390000
0,15,15,0.729730,-113.880000
0,15,26,0.121325,-118.940000
0,15,36,0.508918,-112.140000
0,15,46,0.899513,-117.170000
0,15,57,0.295107,-116.660000
0,16,7,0.690702,-115.120000
0,16,18,0.084296,-115.840000
0,16,28,0.468890,-115.510000
0,16,38,0.862485,-111.230000
0,16,49,0.256079,-116.530000
0,16,59,0.653674,-115.540000
0,17,10,0.047269,-113.540000
0,17,20,0.455864,-111.460000
0,17,30,0.850459,-111.790000
0,17,41,0.347059,-114.300000
0,17,51,0.749654,-111.890000
0,18,2,0.137248,-115.150000
0,18,12,0.518842,-114.170000
0,18,22,0.952438,-115.360000
0,18,33,0.343033,-114.630000
0,18,43,0.729627,-115.460000
0,18,54,0.120221,-114.850000
0,19,4,0.503815,-115.890000
0,19,14,0.898409,-114.520000
0,19,25,0.286004,-113.780000
0,19,35,0.683599,-116.040000
0,19,46,0.080193,-113.750000
0,19,56,0.475788,-117.720000
0,20,6,0.869382,-114.640000
0,20,17,0.264977,-114.680000
0,20,27,0.661572,-115.280000
0,20,38,0.065166,-110.630000
0,20,48,0.460761,-115.630000
0,20,58,0.850355,-112.390000
0,21,9,0.241950,-113.250000
0,21,19,0.639544,-114.930000
0,21,30,0.022139,-115.600000
0,21,40,0.410732,-115.720000
0,21,50,0.801327,-115.610000
0,22,1,0.201921,-117.870000
0,22,11,0.594516,-114.790000
0,22,21,0.987111,-111.990000
0,22,32,0.378705,-115.220000
0,22,42,0.779300,-113.650000
0,22,53,0.166894,-115.150000
0,23,3,0.554488,-114.030000
0,23,13,0.944082,-115.270000
0,23,24,0.341677,-112.730000
0,23,34,0.728271,-110.610000
0,23,45,0.120866,-113.770000
0,23,55,0.510460,-115.220000
0,24,5,0.902054,-115.410000
0,24,16,0.295649,-119.410000
0,24,26,0.694243,-115.040000
0,24,37,0.085837,-115.710000
0,24,47,0.479432,-114.880000
0,24,57,0.870027,-114.900000
0,25,8,0.261621,-115.250000
0,25,18,0.659215,-115.230000
0,25,29,0.056810,-115.640000
0,25,39,0.444405,-113.240000
0,25,49,0.834999,-117.480000
0,26,0,0.223593,-114.600000
0,26,10,0.621188,-115.540000
0,26,21,0.012782,-116.060000
0,26,31,0.404377,-114.930000
0,26,41,0.795971,-114.840000
0,26,52,0.192565,-115.760000
0,27,2,0.581160,-113.940000
0,27,12,0.971754,-112.360000
0,27,23,0.382349,-113.250000
0,27,33,0.780944,-117.380000
0,27,44,0.169538,-112.990000
0,27,54,0.560133,-118.080000
0,28,4,0.949727,-116.530000
0,28,15,0.345322,-116.680000
0,28,25,0.743916,-113.120000
0,28,36,0.142511,-111.950000
0,28,46,0.530105,-116.360000
0,28,56,0.923699,-116.640000
0,29,7,0.318295,-114.680000
0,29,17,0.717889,-112.260000
0,29,28,0.110483,-115.230000
0,29,38,0.494077,-113.830000
0,29,48,0.880671,-117.800000
0,29,59,0.271266,-114.420000
0,30,9,0.669860,-118.900000
0,30,20,0.070455,-114.510000
0,30,30,0.461050,-113.630000
0,30,40,0.853644,-114.430000
0,30,51,0.254239,-115.510000
0,31,1,0.652833,-116.760000
0,31,12,0.045428,-112.980000
0,31,22,0.439023,-116.020000
0,31,32,0.830617,-116.860000
0,31,43,0.226212,-114.640000
0,31,53,0.618806,-110.620000
0,32,4,0.008400,-114.770000
0,32,14,0.400995,-112.210000
0,32,24,0.804590,-115.070000
0,32,35,0.201184,-110.280000
0,32,45,0.594779,-116.480000
0,32,55,0.992373,-115.250000
0,33,6,0.390968,-113.860000
0,33,16,0.786563,-114.580000
0,33,27,0.184157,-110.870000
0,33,37,0.572752,-116.700000
0,33,47,0.967346,-113.800000
0,33,58,0.360941,-116.740000
0,34,8,0.753535,-115.810000
0,34,19,0.142129,-112.840000
0,34,29,0.535724,-112.790000
0,34,39,0.929318,-115.360000
0,34,50,0.319913,-114.350000
0,35,0,0.715507,-114.220000
0,35,11,0.115102,-114.590000
0,35,21,0.505696,-116.320000
0,35,31,0.895291,-117.050000
0,35,42,0.291885,-117.230000
0,35,52,0.693480,-113.330000
0,36,3,0.081074,-113.100000
0,36,13,0.469669,-117.160000
0,36,23,0.862263,-113.330000
0,36,34,0.255857,-111.660000
0,36,44,0.648452,-119.130000
0,36,55,0.042047,-117.040000
0,37,5,0.432641,-113.890000
0,37,15,0.828235,-115.000000
0,37,26,0.242831,-111.850000
0,37,36,0.641426,-113.530000
0,37,47,0.036020,-115.410000
0,37,57,0.435615,-114.470000
0,38,7,0.826210,-116.320000
0,38,18,0.225804,-115.860000
0,38,28,0.615398,-114.880000
0,38,39,0.009993,-112.650000
0,38,49,0.402587,-117.370000
0,38,59,0.783181,-114.370000
0,39,10,0.181776,-113.020000
0,39,20,0.575370,-112.010000
0,39,30,0.968965,-110.090000
0,39,41,0.367559,-114.060000
0,39,51,0.762155,-117.580000
0,40,2,0.236753,-114.210000
0,40,12,0.628347,-114.980000
0,40,23,0.026942,-114.200000
0,40,33,0.422537,-114.460000
0,40,43,0.816132,-114.370000
0,40,54,0.203726,-113.250000
0,41,4,0.592320,-115.730000
0,41,14,0.985914,-113.530000
0,41,25,0.382509,-115.620000
0,41,35,0.774103,-115.210000
0,41,46,0.172698,-114.380000
0,41,56,0.563293,-117.400000
0,42,6,0.957887,-115.440000
0,42,17,0.352481,-111.730000
0,42,27,0.752077,-113.890000
0,42,38,0.146671,-113.710000
0,42,48,0.537265,-113.530000
0,42,58,0.927860,-115.870000
0,43,9,0.324454,-112.900000
0,43,19,0.722049,-113.050000
0,43,30,0.114643,-112.700000
0,43,40,0.506238,-116.180000
0,43,50,0.898832,-111.610000
0,44,1,0.300427,-114.920000
0,44,11,0.698021,-114.980000
0,44,22,0.092617,-114.670000
0,44,32,0.483211,-113.700000
0,44,42,0.874805,-113.380000
0,44,53,0.269400,-113.220000
0,45,3,0.666995,-113.150000
0,45,14,0.073590,-115.870000
0,45,24,0.498186,-114.540000
0,45,34,0.890780,-113.640000
0,45,45,0.286375,-113.610000
0,45,55,0.684969,-112.060000
0,46,6,0.080564,-114.590000
0,46,16,0.471159,-115.580000
0,46,26,0.860753,-108.690000
0,46,37,0.254347,-114.710000
0,46,47,0.652942,-114.790000
0,46,58,0.045536,-115.600000
0,47,8,0.438131,-114.640000
0,47,18,0.827725,-115.780000
0,47,29,0.242321,-114.330000
0,47,39,0.632915,-113.230000
0,47,50,0.027510,-113.100000
0,48,0,0.418104,-116.390000
0,48,10,0.812698,-116.510000
0,48,21,0.205293,-115.350000
0,48,31,0.594887,-115.050000
0,48,41,0.988482,-113.550000
0,48,52,0.387076,-111.410000
0,49,2,0.774671,-118.930000
0,49,13,0.166265,-115.410000
0,49,23,0.555859,-114.370000
0,49,33,0.952454,-111.260000
0,49,44,0.344048,-111.450000
0,49,54,0.739643,-114.960000
0,50,5,0.133237,-119.040000
0,50,15,0.527832,-114.810000
0,50,25,0.920426,-115.960000
0,50,36,0.307020,-112.420000
0,50,46,0.703615,-115.070000
0,50,57,0.098209,-116.410000
0,51,7,0.494804,-114.450000
0,51,17,0.887398,-113.400000
0,51,28,0.278993,-114.470000
0,51,38,0.678587,-112.210000
0,51,49,0.066182,-110.950000
0,51,59,0.456776,-116.490000
0,52,9,0.849370,-110.850000
0,52,20,0.241965,-112.010000
0,52,30,0.635559,-115.260000
0,52,41,0.027153,-113.260000
0,52,51,0.421748,-114.560000
0,53,1,0.812342,-114.490000
0,53,12,0.202937,-117.090000
0,53,22,0.593531,-114.270000
0,53,32,0.985126,-113.890000
0,53,43,0.375720,-114.520000
0,53,53,0.769314,-110.890000
0,54,4,0.161909,-117.300000
0,54,14,0.552503,-117.190000
0,54,24,0.947098,-116.270000
0,54,35,0.342692,-112.150000
0,54,45,0.736286,-113.130000
0,54,56,0.127881,-115.540000
0,55,6,0.518475,-115.130000
0,55,16,0.907070,-113.910000
0,55,27,0.298664,-113.770000
0,55,37,0.698259,-112.040000
0,55,48,0.096854,-116.660000
0,55,58,0.487448,-116.630000
0,56,8,0.877042,-114.970000
0,56,19,0.270637,-114.230000
0,56,29,0.670231,-115.230000
0,56,40,0.059825,-117.680000
0,56,50,0.452420,-115.500000
0,57,0,0.844014,-115.360000
0,57,11,0.234609,-114.010000
0,57,21,0.632203,-115.840000
0,57,32,0.043799,-116.480000
0,57,42,0.438394,-116.490000
0,57,52,0.834988,-113.780000
0,58,3,0.239583,-112.300000
0,58,13,0.634178,-116.750000
0,58,24,0.030772,-115.690000
0,58,34,0.429367,-117.650000
0,58,44,0.819962,-115.160000
0,58,55,0.211556,-114.180000
0,59,5,0.603150,-113.220000
0,59,15,0.999745,-113.010000
0,59,26,0.391339,-114.670000
0,59,36,0.785933,-113.930000
0,59,47,0.177528,-117.180000
0,59,57,0.568122,-115.460000
1,0,8,0.686759,-114.410000
1,0,19,0.090353,-113.750000
1,0,29,0.484948,-113.050000
1,0,39,0.879542,-115.060000
1,0,50,0.274137,-115.310000
1,1,0,0.669732,-117.090000
1,1,11,0.065326,-116.910000
1,1,21,0.454920,-118.020000
1,1,31,0.855515,-113.830000
1,1,42,0.250110,-114.680000
1,1,52,0.648705,-115.440000
1,2,3,0.043299,-114.340000
1,2,13,0.430893,-116.410000
1,2,23,0.817487,-111.260000
1,2,34,0.202081,-114.800000
1,2,44,0.593676,-116.440000
1,2,54,0.991271,-114.360000
1,3,5,0.382865,-113.590000
1,3,15,0.775459,-112.740000
1,3,26,0.168054,-115.990000
1,3,36,0.558648,-115.750000
1,3,46,0.954242,-114.840000
1,3,57,0.347837,-116.900000
1,4,7,0.741432,-114.640000
1,4,18,0.137026,-116.210000
1,4,28,0.526620,-117.790000
1,4,38,0.919215,-115.600000
1,4,49,0.307809,-115.500000
1,4,59,0.707404,-115.450000
1,5,10,0.097998,-113.380000
1,5,20,0.482592,-115.460000
1,5,30,0.872186,-112.930000
1,5,41,0.262781,-115.170000
1,5,51,0.661375,-113.770000
1,6,2,0.057970,-115.170000
1,6,12,0.446564,-112.730000
1,6,22,0.838159,-116.350000
1,6,33,0.227753,-114.600000
1,6,43,0.617347,-114.360000
1,6,54,0.012942,-114.690000
1,7,4,0.402536,-113.390000
1,7,14,0.790130,-114.750000
1,7,25,0.186725,-116.060000
1,7,35,0.591320,-111.020000
1,7,45,0.983914,-114.550000
1,7,56,0.379509,-114.330000
1,8,6,0.772103,-112.700000
1,8,17,0.167698,-112.930000
1,8,27,0.560292,-113.060000
1,8,37,0.950886,-111.530000
1,8,48,0.342481,-118.260000
1,8,58,0.737076,-114.910000
1,9,9,0.130670,-114.170000
1,9,19,0.520264,-116.880000
1,9,29,0.910859,-114.460000
1,9,40,0.298453,-113.890000
1,9,50,0.736050,-113.560000
1,10,1,0.133645,-117.000000
1,10,11,0.525239,-115.620000
1,10,21,0.916833,-115.750000
1,10,32,0.315428,-116.910000
1,10,42,0.708023,-113.050000
1,10,53,0.114618,-113.700000
1,11,3,0.506212,-114.820000
1,11,13,0.903806,-112.990000
1,11,24,0.298401,-111.990000
1,11,34,0.692996,-115.440000
1,11,45,0.087590,-118.750000
1,11,55,0.483185,-114.700000
1,12,5,0.883780,-116.510000
1,12,16,0.276374,-113.540000
1,12,26,0.672969,-116.710000
1,12,37,0.071564,-114.370000
1,12,47,0.466158,-114.780000
1,12,57,0.860753,-113.840000
1,13,8,0.259347,-115.550000
1,13,18,0.660943,-118.220000
1,13,29,0.051537,-115.730000
1,13,39,0.442131,-113.680000
1,13,49,0.832725,-113.640000
1,14,0,0.229320,-112.450000
1,14,10,0.625915,-114.440000
1,14,21,0.018509,-110.830000
1,14,31,0.407103,-111.800000
1,14,41,0.799697,-114.960000
1,14,52,0.198292,-114.150000
1,15,2,0.588886,-113.330000
1,15,12,0.979481,-116.860000
1,15,23,0.372075,-115.020000
1,15,33,0.763669,-116.270000
1,15,44,0.155264,-112.770000
1,15,54,0.547858,-116.070000
1,16,4,0.946453,-115.930000
1,16,15,0.341048,-114.110000
1,16,25,0.735642,-112.990000
1,16,36,0.128237,-114.580000
1,16,46,0.521831,-117.790000
1,16,56,0.914425,-114.060000
1,17,7,0.311020,-115.860000
1,17,17,0.704615,-115.350000
1,17,28,0.101210,-116.390000
1,17,38,0.508805,-110.630000
1,17,48,0.899399,-114.640000
1,17,59,0.290994,-115.840000
1,18,9,0.693588,-116.790000
1,18,20,0.084183,-113.450000
1,18,30,0.472777,-116.210000
1,18,40,0.862371,-115.220000
1,18,51,0.257966,-119.180000
1,19,1,0.654561,-112.720000
1,19,12,0.056155,-117.810000
1,19,22,0.445750,-114.540000
1,19,32,0.834344,-115.120000
1,19,43,0.225938,-118.320000
1,19,53,0.617532,-116.320000
1,20,4,0.008127,-113.860000
1,20,14,0.409721,-113.350000
1,20,24,0.802316,-114.130000
1,20,35,0.195911,-113.410000
1,20,45,0.588505,-113.910000
1,20,55,0.985100,-111.740000
1,21,6,0.378695,-116.830000
1,21,16,0.774289,-117.480000
1,21,27,0.159883,-117.050000
1,21,37,0.558477,-117.460000
1,21,47,0.953072,-115.900000
1,21,58,0.346666,-115.570000
1,22,8,0.739261,-114.520000
1,22,19,0.135856,-113.770000
1,22,29,0.523449,-115.740000
1,22,39,0.909044,-115.350000
1,22,50,0.302639,-115.240000
1,23,0,0.696233,-114.810000
1,23,11,0.087827,-113.300000
1,23,21,0.475421,-116.040000
1,23,31,0.864016,-117.380000
1,23,42,0.260610,-113.430000
1,23,52,0.658205,-115.360000
1,24,3,0.054800,-114.520000
1,24,13,0.446394,-114.340000
1,24,23,0.838988,-114.370000
1,24,34,0.229582,-114.810000
1,24,44,0.620177,-117.190000
1,24,55,0.021772,-116.180000
1,25,5,0.421367,-116.790000
1,25,15,0.814961,-112.390000
1,25,26,0.204555,-114.610000
1,25,36,0.595150,-117.630000
1,25,46,0.985744,-113.860000
1,25,57,0.375339,-115.100000
1,26,7,0.770933,-114.010000
1,26,18,0.166527,-116.050000
1,26,28,0.557122,-113.280000
1,26,38,0.946716,-112.660000
1,26,49,0.338310,-113.300000
1,26,59,0.734905,-116.690000
1,27,10,0.132500,-115.560000
1,27,20,0.522094,-113.460000
1,27,30,0.905688,-114.340000
1,27,41,0.309283,-114.880000
1,27,51,0.710878,-113.420000
1,28,2,0.105473,-117.440000
1,28,12,0.497067,-113.960000
1,28,22,0.891661,-113.170000
1,28,33,0.289256,-120.040000
1,28,43,0.685851,-115.890000
1,28,54,0.072445,-113.620000
1,29,4,0.471040,-115.060000
1,29,14,0.869635,-112.530000
1,29,25,0.264229,-114.430000
1,29,35,0.686825,-112.590000
1,29,46,0.083420,-118.710000
1,29,56,0.480014,-117.580000
1,30,6,0.872609,-114.380000
1,30,17,0.267203,-117.350000
1,30,27,0.663798,-116.100000
1,30,38,0.056392,-114.640000
1,30,48,0.440987,-115.390000
1,30,58,0.824580,-118.960000
1,31,9,0.216175,-114.190000
1,31,19,0.613769,-121.830000
1,31,30,0.004364,-116.410000
1,31,40,0.392958,-117.470000
1,31,50,0.786552,-115.260000
1,32,1,0.187147,-118.760000
1,32,11,0.576742,-118.530000
1,32,21,0.969336,-113.930000
1,32,32,0.361930,-113.770000
1,32,42,0.769526,-113.970000
1,32,53,0.164120,-113.360000
1,33,3,0.555715,-115.660000
1,33,13,0.952309,-114.060000
1,33,24,0.345903,-112.950000
1,33,34,0.738498,-114.670000
1,33,45,0.121092,-111.680000
1,33,55,0.503685,-116.880000
1,34,5,0.899280,-117.380000
1,34,16,0.294875,-116.620000
1,34,26,0.691470,-115.230000
1,34,37,0.088064,-110.900000
1,34,47,0.484659,-111.920000
1,34,57,0.873253,-111.840000
1,35,8,0.270848,-113.720000
1,35,18,0.668442,-114.670000
1,35,29,0.068037,-115.660000
1,35,39,0.457632,-116.410000
1,35,49,0.842226,-115.980000
1,36,0,0.232820,-115.790000
1,36,10,0.631414,-112.890000
1,36,21,0.026009,-115.340000
1,36,31,0.418603,-118.430000
1,36,41,0.809197,-115.810000
1,36,52,0.209793,-112.910000
1,37,2,0.598387,-117.530000
1,37,12,0.989981,-113.420000
1,37,23,0.381576,-112.500000
1,37,33,0.775170,-116.870000
1,37,44,0.183765,-113.770000
1,37,54,0.570360,-116.140000
1,38,4,0.965954,-117.130000
1,38,15,0.360549,-114.440000
1,38,25,0.760143,-113.260000
1,38,36,0.146738,-115.460000
1,38,46,0.536332,-114.400000
1,38,56,0.925926,-112.900000
1,39,7,0.315520,-110.480000
1,39,17,0.714115,-112.170000
1,39,28,0.107709,-114.830000
1,39,38,0.500304,-119.580000
1,39,48,0.891899,-114.780000
1,39,59,0.286493,-115.040000
1,40,9,0.833096,-112.080000
1,40,20,0.228691,-115.870000
1,40,30,0.619285,-113.160000
1,40,41,0.010879,-113.350000
1,40,51,0.398474,-113.410000
1,41,1,0.793068,-116.770000
1,41,12,0.191663,-115.310000
1,41,22,0.584257,-114.210000
1,41,32,0.978852,-116.660000
1,41,43,0.371446,-115.640000
1,41,53,0.768041,-114.540000
1,42,4,0.164635,-113.850000
1,42,14,0.556230,-118.310000
1,42,24,0.948824,-114.220000
1,42,35,0.341419,-112.300000
1,42,45,0.737013,-118.120000
1,42,56,0.131608,-111.730000
1,43,6,0.522202,-117.320000
1,43,16,0.912796,-115.890000
1,43,27,0.312391,-116.470000
1,43,37,0.708986,-117.620000
1,43,48,0.099580,-115.130000
1,43,58,0.489174,-112.740000
1,44,8,0.879769,-111.970000
1,44,19,0.275363,-113.720000
1,44,29,0.669958,-115.620000
1,44,40,0.068553,-113.700000
1,44,50,0.458147,-115.130000
1,45,0,0.846741,-117.280000
1,45,11,0.242336,-116.310000
1,45,21,0.635931,-115.000000
1,45,32,0.029525,-115.280000
1,45,42,0.423119,-116.780000
1,45,52,0.815713,-115.490000
1,46,3,0.203308,-115.680000
1,46,13,0.594902,-118.360000
1,46,23,0.986496,-116.580000
1,46,34,0.381091,-118.860000
1,46,44,0.772685,-116.730000
1,46,55,0.165279,-113.720000
1,47,5,0.557874,-114.600000
1,47,15,0.946468,-115.560000
1,47,26,0.340063,-115.220000
1,47,36,0.735658,-112.540000
1,47,47,0.187255,-112.680000
1,47,57,0.574850,-115.550000
1,48,7,0.961443,-114.930000
1,48,18,0.360038,-116.680000
1,48,28,0.760633,-117.610000
1,48,39,0.155228,-111.100000
1,48,49,0.565823,-112.030000
1,48,59,0.954417,-116.390000
1,49,10,0.352012,-115.600000
1,49,20,0.744606,-116.410000
1,49,31,0.137201,-112.820000
1,49,41,0.531795,-116.880000
1,49,51,0.926390,-116.070000
1,50,2,0.323985,-113.680000
1,50,12,0.717579,-113.860000
1,50,23,0.107173,-113.860000
1,50,33,0.502768,-113.860000
1,50,43,0.893363,-113.070000
1,50,54,0.287957,-117.410000
1,51,4,0.685552,-116.580000
1,51,15,0.082146,-116.700000
1,51,25,0.470740,-112.280000
1,51,35,0.860334,-115.470000
1,51,46,0.252929,-111.250000
1,51,56,0.651524,-114.520000
1,52,7,0.049119,-111.560000
1,52,17,0.442713,-112.470000
1,52,27,0.832307,-116.180000
1,52,38,0.229902,-113.150000
1,52,48,0.624496,-119.480000
1,52,59,0.008090,-116.350000
1,53,9,0.397685,-114.430000
1,53,19,0.790279,-115.370000
1,53,30,0.180873,-114.880000
1,53,40,0.570467,-115.890000
1,53,50,0.960062,-115.170000
1,54,1,0.350656,-115.490000
1,54,11,0.749251,-118.460000
1,54,22,0.143846,-116.090000
1,54,32,0.531440,-114.810000
1,54,42,0.925034,-114.560000
1,54,53,0.317628,-114.020000
1,55,3,0.710223,-112.760000
1,55,14,0.103817,-112.930000
1,55,24,0.495411,-115.230000
1,55,34,0.885006,-117.520000
1,55,45,0.282601,-117.130000
1,55,55,0.678195,-116.430000
1,56,6,0.072790,-114.760000
1,56,16,0.463384,-115.890000
1,56,26,0.852978,-117.970000
1,56,37,0.243573,-115.780000
1,56,47,0.641167,-116.560000
1,56,58,0.029762,-114.880000
1,57,8,0.418356,-117.690000
1,57,18,0.809950,-115.220000
1,57,29,0.202545,-116.570000
1,57,39,0.592139,-114.410000
1,57,49,0.996734,-113.830000
1,58,0,0.388329,-110.900000
1,58,10,0.795924,-115.440000
1,58,21,0.191518,-115.720000
1,58,31,0.588113,-115.240000
1,58,41,0.984708,-114.480000
1,58,52,0.384303,-115.480000
1,59,2,0.803898,-116.060000
1,59,13,0.199493,-113.040000
1,59,23,0.597087,-115.010000
1,59,33,0.992682,-114.890000
1,59,44,0.387277,-116.510000
1,59,54,0.825873,-114.020000
2,0,5,0.906507,-117.060000
2,0,16,0.314103,-113.550000
2,0,26,0.716698,-116.410000
2,0,37,0.111292,-115.800000
2,0,47,0.502887,-118.430000
2,0,57,0.935483,-115.900000
2,1,8,0.334078,-112.940000
2,1,18,0.723672,-115.220000
2,1,29,0.117267,-118.630000
2,1,39,0.508861,-113.570000
2,1,49,0.906456,-112.460000
2,2,0,0.302051,-113.910000
2,2,10,0.701645,-116.470000
2,2,21,0.095240,-115.000000
2,2,31,0.485835,-113.990000
2,2,41,0.878429,-117.830000
2,2,52,0.271023,-113.150000
2,3,2,0.671618,-115.020000
2,3,13,0.071213,-112.310000
2,3,23,0.455807,-114.820000
2,3,33,0.848401,-115.250000
2,3,44,0.241996,-114.330000
2,3,54,0.642591,-117.030000
2,4,5,0.040185,-113.240000
2,4,15,0.431779,-117.240000
2,4,25,0.822374,-112.840000
2,4,36,0.219969,-112.010000
2,4,46,0.609563,-114.660000
2,4,57,0.003157,-115.890000
2,5,7,0.398752,-115.080000
2,5,17,0.795346,-115.650000
2,5,28,0.189941,-117.640000
2,5,38,0.579535,-116.530000
2,5,48,0.970129,-118.060000
2,5,59,0.367724,-115.460000
2,6,9,0.767319,-111.580000
2,6,20,0.164914,-118.230000
2,6,30,0.551508,-114.370000
2,6,40,0.943102,-115.670000
2,6,51,0.335697,-116.390000
2,7,1,0.724291,-112.390000
2,7,12,0.145887,-113.500000
2,7,22,0.529481,-118.120000
2,7,32,0.915075,-111.520000
2,7,43,0.317670,-113.860000
2,7,53,0.721265,-113.990000
2,8,4,0.117859,-115.360000
2,8,14,0.512455,-112.740000
2,8,24,0.947051,-114.420000
2,8,35,0.351646,-115.550000
2,8,45,0.749241,-116.520000
2,8,56,0.142835,-116.980000
2,9,6,0.530429,-117.280000
2,9,16,0.922024,-117.800000
2,9,27,0.307618,-115.150000
2,9,37,0.702212,-118.070000
2,9,48,0.097807,-116.980000
2,9,58,0.489401,-113.110000
2,10,8,0.881996,-115.450000
2,10,19,0.279591,-114.160000
2,10,29,0.669185,-116.060000
2,10,40,0.073780,-117.850000
2,10,50,0.466374,-115.550000
2,11,0,0.859969,-116.630000
2,11,11,0.255563,-115.650000
2,11,21,0.650158,-116.040000
2,11,32,0.042752,-112.750000
2,11,42,0.433346,-118.060000
2,11,52,0.823941,-114.930000
2,12,3,0.216535,-117.150000
2,12,13,0.600129,-115.530000
2,12,23,0.991724,-115.130000
2,12,34,0.376318,-109.820000
2,12,44,0.770912,-112.560000
2,12,55,0.167507,-117.150000
2,13,5,0.550101,-112.700000
2,13,15,0.941695,-113.110000
2,13,26,0.338290,-114.270000
2,13,36,0.731884,-114.110000
2,13,47,0.118478,-113.870000
2,13,57,0.501072,-118.260000
2,14,7,0.890666,-114.630000
2,14,18,0.290261,-116.790000
2,14,28,0.685855,-114.350000
2,14,39,0.074450,-112.370000
2,14,49,0.466044,-116.560000
2,14,59,0.860639,-115.520000
2,15,10,0.254233,-113.570000
2,15,20,0.649828,-117.570000
2,15,31,0.041422,-115.820000
2,15,41,0.428016,-117.690000
2,15,51,0.819611,-111.950000
2,16,2,0.211205,-112.610000
2,16,12,0.604800,-115.090000
2,16,22,0.999394,-114.600000
2,16,33,0.391988,-114.320000
2,16,43,0.782583,-115.790000
2,16,54,0.175177,-113.850000
2,17,4,0.568771,-118.580000
2,17,14,0.962367,-114.740000
2,17,25,0.356961,-111.450000
2,17,35,0.752555,-115.280000
2,17,46,0.170151,-116.820000
2,17,56,0.569746,-114.620000
2,18,6,0.960340,-114.830000
2,18,17,0.355935,-113.890000
2,18,27,0.745529,-116.730000
2,18,38,0.134123,-114.600000
2,18,48,0.527718,-113.710000
2,18,58,0.920312,-113.240000
2,19,9,0.316907,-117.490000
2,19,19,0.708501,-112.000000
2,19,30,0.104096,-114.600000
2,19,40,0.498691,-119.480000
2,19,50,0.891285,-115.400000
2,20,1,0.283879,-114.490000
2,20,11,0.677474,-113.980000
2,20,22,0.063067,-117.000000
2,20,32,0.445662,-114.300000
2,20,42,0.831255,-114.440000
2,20,53,0.221850,-112.350000
2,21,3,0.611444,-116.600000
2,21,14,0.012039,-114.850000
2,21,24,0.402633,-113.940000
2,21,34,0.789227,-114.350000
2,21,45,0.184822,-115.600000
2,21,55,0.584417,-114.320000
2,22,5,0.973011,-115.390000
2,22,16,0.361605,-115.440000
2,22,26,0.752200,-114.200000
