hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.100460,-113.500000
0,0,17,0.498055,-114.610000
0,0,27,0.890649,-117.780000
0,0,38,0.277243,-115.900000
0,0,48,0.665837,-117.600000
0,0,59,0.050431,-116.880000
0,1,9,0.437025,-112.300000
0,1,19,0.828619,-112.000000
0,1,30,0.223214,-111.170000
0,1,40,0.603808,-116.450000
0,1,50,0.996402,-114.920000
0,2,1,0.385996,-114.210000
0,2,11,0.779591,-116.810000
0,2,22,0.161185,-117.600000
0,2,32,0.548779,-108.490000
0,2,42,0.926373,-116.190000
0,2,53,0.312966,-114.040000
0,3,3,0.701561,-115.510000
0,3,14,0.092155,-113.690000
0,3,24,0.478749,-112.900000
0,3,34,0.869344,-116.120000
0,3,45,0.262938,-116.650000
0,3,55,0.647532,-112.730000
0,4,6,0.037126,-117.820000
0,4,16,0.426721,-115.710000
0,4,26,0.824315,-115.780000
0,4,37,0.219910,-114.880000
0,4,47,0.598503,-113.450000
0,4,57,0.974097,-114.970000
0,5,8,0.363691,-116.930000
0,5,18,0.762286,-117.100000
0,5,29,0.153880,-115.110000
0,5,39,0.540474,-114.710000
0,5,49,0.933069,-114.890000
0,6,0,0.321663,-114.150000
0,6,10,0.710257,-113.530000
0,6,21,0.102851,-113.810000
0,6,31,0.496446,-118.330000
0,6,41,0.889040,-112.450000
0,6,52,0.280635,-117.130000
0,7,2,0.671229,-113.330000
0,7,13,0.065824,-113.810000
0,7,23,0.455418,-116.180000
0,7,33,0.846012,-113.950000
0,7,44,0.229606,-116.130000
0,7,54,0.611200,-110.820000
0,8,4,0.999794,-114.410000
0,8,15,0.386388,-113.390000
0,8,25,0.775982,-116.490000
0,8,36,0.161576,-115.250000
0,8,46,0.547170,-114.580000
0,8,56,0.977767,-112.410000
0,9,7,0.368361,-115.870000
0,9,17,0.761956,-116.180000
0,9,28,0.147550,-116.550000
0,9,38,0.537144,-116.930000
0,9,48,0.920738,-112.170000
0,9,59,0.296331,-116.360000
0,10,9,0.680925,-115.520000
0,10,20,0.067520,-115.020000
0,10,30,0.454113,-118.790000
0,10,40,0.845708,-114.850000
0,10,51,0.236302,-118.390000
0,11,1,0.621896,-113.760000
0,11,12,0.015491,-113.780000
0,11,22,0.403085,-113.840000
0,11,32,0.796679,-110.850000
0,11,43,0.189274,-113.310000
0,11,53,0.570868,-116.880000
0,12,4,0.245478,-111.590000
0,12,14,0.971092,-111.530000
0,12,25,0.797711,-114.800000
0,12,36,0.381316,-115.350000
0,12,46,0.894917,-113.960000
0,12,57,0.512525,-116.820000
0,13,8,0.247139,-113.990000
0,13,18,0.822743,-115.650000
0,13,29,0.329345,-113.820000
0,13,39,0.803944,-115.150000
0,13,50,0.638563,-111.430000
0,14,1,0.094162,-113.890000
0,14,11,0.628764,-116.100000
0,14,22,0.028359,-113.190000
0,14,32,0.457955,-116.530000
0,14,43,0.014559,-113.730000
0,14,53,0.635166,-113.480000
0,15,4,0.009760,-115.100000
0,15,14,0.381353,-117.410000
0,15,24,0.759947,-116.060000
0,15,35,0.135540,-113.360000
0,15,45,0.509134,-115.850000
0,15,55,0.883727,-113.150000
0,16,6,0.266321,-112.290000
0,16,16,0.637914,-115.440000
0,16,27,0.014508,-115.760000
0,16,37,0.386101,-114.410000
0,16,47,0.765695,-112.340000
0,16,58,0.145288,-115.070000
0,17,8,0.517881,-116.600000
0,17,18,0.890475,-112.650000
0,17,29,0.281069,-112.050000
0,17,39,0.687665,-114.000000
0,17,50,0.070258,-112.250000
0,18,0,0.444851,-113.320000
0,18,10,0.835445,-113.480000
0,18,21,0.234041,-122.490000
0,18,31,0.623635,-114.490000
0,18,42,0.014229,-111.920000
0,18,52,0.399823,-113.110000
0,19,2,0.818419,-116.010000
0,19,13,0.214014,-112.150000
0,19,23,0.603608,-114.440000
0,19,33,0.994203,-114.570000
0,19,44,0.385797,-115.220000
0,19,54,0.782391,-114.370000
0,20,5,0.176986,-113.500000
0,20,15,0.567580,-113.220000
0,20,25,0.959175,-113.630000
0,20,36,0.346769,-113.570000
0,20,46,0.735363,-113.720000
0,20,57,0.127957,-116.090000
0,21,7,0.515551,-112.840000
0,21,17,0.907146,-112.150000
0,21,28,0.297740,-113.650000
0,21,38,0.692334,-117.620000
0,21,49,0.085929,-111.300000
0,21,59,0.477523,-110.280000
0,22,9,0.873118,-116.720000
0,22,20,0.263712,-115.670000
0,22,30,0.655307,-114.970000
0,22,41,0.044901,-112.300000
0,22,51,0.438495,-115.180000
0,23,1,0.831089,-111.740000
0,23,12,0.228685,-113.960000
0,23,22,0.616279,-114.350000
0,23,33,0.010873,-112.680000
0,23,43,0.398467,-116.500000
0,23,53,0.788062,-117.240000
0,24,4,0.182656,-113.700000
0,24,14,0.573250,-114.830000
0,24,24,0.962845,-110.290000
0,24,35,0.354439,-116.150000
0,24,45,0.745034,-112.050000
0,24,56,0.141628,-112.730000
0,25,6,0.535223,-115.430000
0,25,16,0.926817,-112.890000
0,25,27,0.318411,-110.760000
0,25,37,0.707006,-116.050000
0,25,48,0.097600,-116.140000
0,25,58,0.489194,-115.600000
0,26,8,0.885789,-115.560000
0,26,19,0.273383,-115.140000
0,26,29,0.664977,-115.650000
0,26,40,0.059572,-115.660000
0,26,50,0.449166,-115.290000
0,27,0,0.842761,-115.450000
0,27,11,0.233355,-119.690000
0,27,21,0.618949,-114.380000
0,27,32,0.011543,-116.060000
0,27,42,0.404138,-116.540000
0,27,52,0.798732,-113.200000
0,28,3,0.196327,-114.090000
0,28,13,0.588922,-116.230000
0,28,23,0.979516,-113.050000
0,28,34,0.369110,-113.550000
0,28,44,0.762704,-115.100000
0,28,55,0.158299,-116.130000
0,29,5,0.560894,-113.210000
0,29,15,0.950489,-115.670000
0,29,26,0.335083,-111.490000
0,29,36,0.724677,-114.690000
0,29,47,0.115271,-112.920000
0,29,57,0.502865,-114.470000
0,30,7,0.902460,-114.270000
0,30,18,0.298054,-112.980000
0,30,28,0.687649,-113.830000
0,30,39,0.079243,-114.610000
0,30,49,0.470837,-113.990000
0,30,59,0.868432,-112.130000
0,31,10,0.261026,-116.440000
0,31,20,0.651621,-118.220000
0,31,31,0.045215,-117.510000
0,31,41,0.438809,-115.390000
0,31,51,0.832404,-114.900000
0,32,2,0.225999,-114.920000
0,32,12,0.615593,-114.410000
0,32,23,0.010188,-116.940000
0,32,33,0.399782,-114.630000
0,32,43,0.794376,-112.220000
0,32,54,0.187971,-115.400000
0,33,4,0.580565,-113.410000
0,33,14,0.965159,-115.310000
0,33,25,0.357754,-114.590000
0,33,35,0.749348,-112.440000
0,33,46,0.145942,-114.860000
0,33,56,0.537537,-114.550000
0,34,6,0.930131,-112.820000
0,34,17,0.324726,-115.280000
0,34,27,0.719320,-114.270000
0,34,38,0.110915,-114.200000
0,34,48,0.500509,-114.920000
0,34,58,0.893103,-114.410000
0,35,9,0.282698,-111.930000
0,35,19,0.669292,-113.950000
0,35,30,0.061886,-113.010000
0,35,40,0.455481,-112.120000
0,35,50,0.854075,-114.220000
0,36,1,0.245669,-116.810000
0,36,11,0.639265,-115.830000
0,36,22,0.030859,-115.190000
0,36,32,0.423453,-114.390000
0,36,42,0.820047,-115.620000
0,36,53,0.212642,-114.080000
0,37,3,0.604237,-119.070000
0,37,13,0.994831,-115.400000
0,37,24,0.382425,-112.970000
0,37,34,0.779020,-116.880000
0,37,45,0.176614,-112.910000
0,37,55,0.573209,-113.780000
0,38,5,0.964803,-118.670000
0,38,16,0.354398,-112.540000
0,38,26,0.742992,-111.020000
0,38,37,0.140586,-115.960000
0,38,47,0.537181,-116.000000
0,38,57,0.926775,-110.250000
0,39,8,0.339371,-115.100000
0,39,18,0.729965,-112.460000
0,39,29,0.121560,-112.670000
0,39,39,0.511154,-113.860000
0,39,49,0.906748,-115.310000
0,40,0,0.469353,-117.040000
0,40,10,0.886949,-113.160000
0,40,21,0.298544,-115.520000
0,40,31,0.699139,-114.380000
0,40,42,0.089733,-114.230000
0,40,52,0.480328,-114.150000
0,41,2,0.877923,-113.390000
0,41,13,0.273517,-114.170000
0,41,23,0.667111,-116.180000
0,41,34,0.061706,-114.270000
0,41,44,0.453300,-114.100000
0,41,54,0.849895,-115.110000
0,42,5,0.243489,-113.880000
0,42,15,0.635084,-110.840000
0,42,26,0.030678,-112.280000
0,42,36,0.421273,-111.100000
0,42,46,0.823868,-114.110000
0,42,57,0.220462,-110.820000
0,43,7,0.611056,-114.370000
0,43,18,0.005651,-114.530000
0,43,28,0.395245,-116.320000
0,43,38,0.787839,-116.970000
0,43,49,0.185434,-114.560000
0,43,59,0.582029,-116.570000
0,44,9,0.975624,-113.380000
0,44,20,0.365218,-112.690000
0,44,30,0.762813,-115.110000
0,44,41,0.157407,-113.540000
0,44,51,0.550002,-115.620000
0,45,1,0.942596,-115.150000
0,45,12,0.335190,-113.830000
0,45,22,0.731785,-112.760000
0,45,33,0.122379,-114.820000
0,45,43,0.510973,-114.950000
0,45,53,0.900568,-115.680000
0,46,4,0.297163,-111.950000
0,46,14,0.687757,-115.370000
0,46,25,0.077351,-117.100000
0,46,35,0.461945,-117.360000
0,46,45,0.856539,-116.630000
0,46,56,0.245133,-114.050000
0,47,6,0.637728,-113.190000
0,47,17,0.029323,-115.010000
0,47,27,0.423917,-111.880000
0,47,37,0.820512,-116.390000
0,47,48,0.221107,-111.970000
0,47,58,0.612701,-112.080000
0,48,9,0.007295,-114.410000
0,48,19,0.397890,-113.050000
0,48,29,0.797484,-113.640000
0,48,40,0.188079,-115.780000
0,48,50,0.582674,-113.480000
0,49,0,0.968267,-115.530000
0,49,11,0.375863,-112.390000
0,49,21,0.771457,-115.760000
0,49,32,0.168052,-114.640000
0,49,42,0.556646,-115.260000
0,49,52,0.949240,-113.780000
0,50,3,0.338835,-116.670000
0,50,13,0.735430,-113.130000
0,50,24,0.125023,-114.810000
0,50,34,0.514618,-112.040000
0,50,44,0.910213,-117.430000
0,50,55,0.304807,-115.070000
0,51,5,0.695402,-115.780000
0,51,16,0.124998,-111.840000
0,51,26,0.514592,-116.850000
0,51,36,0.913187,-115.430000
0,51,47,0.340783,-113.970000
0,51,57,0.728378,-114.610000
0,52,8,0.122972,-115.490000
0,52,18,0.514566,-115.030000
0,52,28,0.904161,-114.360000
0,52,39,0.297755,-116.960000
0,52,49,0.684349,-118.310000
0,53,0,0.070943,-115.760000
0,53,10,0.461538,-114.940000
0,53,20,0.856132,-116.110000
0,53,31,0.246727,-113.330000
0,53,41,0.637321,-117.740000
0,53,52,0.029915,-111.090000
0,54,2,0.417509,-113.650000
0,54,12,0.815104,-115.730000
0,54,23,0.204699,-115.070000
0,54,33,0.597293,-115.210000
0,54,43,0.990887,-116.690000
0,54,54,0.380482,-114.590000
0,55,4,0.777076,-115.350000
0,55,15,0.175671,-110.590000
0,55,25,0.566265,-114.480000
0,55,35,0.957860,-113.040000
0,55,46,0.346454,-111.760000
0,55,56,0.741048,-114.740000
0,56,7,0.134643,-114.960000
0,56,17,0.526237,-114.180000
0,56,27,0.920832,-111.860000
0,56,38,0.311426,-114.740000
0,56,48,0.705020,-115.760000
0,56,59,0.101615,-112.460000
0,57,9,0.500210,-115.010000
0,57,19,0.891804,-114.360000
0,57,30,0.283399,-113.540000
0,57,40,0.670993,-116.170000
0,57,51,0.064587,-119.550000
0,58,1,0.457181,-114.400000
0,58,11,0.850776,-112.830000
0,58,22,0.239370,-115.850000
0,58,32,0.662966,-112.020000
0,58,43,0.056561,-114.920000
0,58,53,0.442155,-113.500000
0,59,3,0.835750,-116.820000
0,59,14,0.251345,-115.860000
0,59,24,0.640939,-114.430000
0,59,35,0.077537,-116.140000
0,59,45,0.463130,-116.610000
0,59,55,0.856725,-110.820000
1,0,6,0.944359,-110.980000
1,0,17,0.341954,-115.930000
1,0,27,0.728548,-116.470000
1,0,38,0.117142,-113.130000
1,0,48,0.504736,-111.910000
1,0,58,0.901331,-113.650000
1,1,9,0.297925,-113.530000
1,1,19,0.691520,-114.380000
1,1,30,0.090115,-115.450000
1,1,40,0.482709,-114.930000
1,1,50,0.875304,-113.810000
1,2,1,0.270898,-113.890000
1,2,11,0.663493,-118.260000
1,2,22,0.054087,-113.830000
1,2,32,0.446681,-115.990000
1,2,42,0.838275,-116.820000
1,2,53,0.229870,-117.590000
1,3,3,0.619464,-115.590000
1,3,14,0.011059,-117.470000
1,3,24,0.403653,-113.830000
1,3,34,0.800248,-115.870000
1,3,45,0.197843,-115.560000
1,3,55,0.581437,-115.960000
1,4,5,0.974031,-114.300000
1,4,16,0.367625,-117.120000
1,4,26,0.760220,-117.510000
1,4,37,0.151814,-114.220000
1,4,47,0.540408,-115.130000
1,4,57,0.933002,-112.360000
1,5,8,0.324597,-116.180000
1,5,18,0.712191,-114.290000
1,5,29,0.102786,-112.940000
1,5,39,0.499380,-115.220000
1,5,49,0.893974,-115.100000
1,6,0,0.276568,-115.220000
1,6,10,0.667163,-116.240000
1,6,21,0.061757,-113.530000
1,6,31,0.452352,-113.340000
1,6,41,0.845946,-111.740000
1,6,52,0.235540,-114.610000
1,7,2,0.627135,-114.690000
1,7,13,0.026730,-116.030000
1,7,23,0.416324,-113.650000
1,7,33,0.813919,-113.990000
1,7,44,0.209513,-113.150000
1,7,54,0.600107,-116.040000
1,8,4,0.992702,-116.210000
1,8,15,0.383296,-113.460000
1,8,25,0.781891,-115.330000
1,8,36,0.173485,-114.140000
1,8,46,0.568080,-115.400000
1,8,56,0.956674,-118.820000
1,9,7,0.352269,-113.550000
1,9,17,0.761864,-115.670000
1,9,28,0.152458,-114.880000
1,9,38,0.545053,-115.770000
1,9,48,0.932647,-115.770000
1,9,59,0.330242,-118.700000
1,10,9,0.721836,-115.090000
1,10,20,0.114430,-119.270000
1,10,30,0.508025,-114.490000
1,10,40,0.899619,-115.280000
1,10,51,0.293213,-113.440000
1,11,1,0.680808,-113.220000
1,11,12,0.076402,-112.660000
1,11,22,0.469997,-117.940000
1,11,32,0.864591,-115.600000
1,11,43,0.249186,-114.290000
1,11,53,0.642780,-115.010000
1,12,4,0.030374,-113.270000
1,12,14,0.422968,-117.760000
1,12,24,0.817563,-111.220000
1,12,35,0.220158,-113.650000
1,12,45,0.613752,-116.950000
1,12,56,0.006347,-113.540000
1,13,6,0.397941,-114.530000
1,13,16,0.795536,-117.420000
1,13,27,0.191131,-114.920000
1,13,37,0.581725,-111.380000
1,13,47,0.971319,-111.170000
1,13,58,0.362914,-113.620000
1,14,8,0.756508,-115.620000
1,14,19,0.147102,-113.390000
1,14,29,0.535697,-113.540000
1,14,39,0.933291,-114.490000
1,14,50,0.322886,-114.110000
1,15,0,0.713480,-116.170000
1,15,11,0.104074,-118.590000
1,15,21,0.500669,-110.560000
1,15,31,0.925265,-110.070000
1,15,42,0.315859,-113.430000
1,15,52,0.708454,-113.960000
1,16,3,0.142050,-116.290000
1,16,13,0.529645,-115.290000
1,16,23,0.913239,-114.370000
1,16,34,0.300833,-113.860000
1,16,44,0.698427,-115.080000
1,16,55,0.097022,-113.800000
1,17,5,0.488616,-115.470000
1,17,15,0.887211,-111.550000
1,17,26,0.283806,-110.470000
1,17,36,0.667400,-115.220000
1,17,47,0.056994,-117.160000
1,17,57,0.446589,-114.430000
1,18,7,0.840183,-113.420000
1,18,18,0.229777,-114.900000
1,18,28,0.620371,-113.870000
1,18,39,0.015966,-113.620000
1,18,49,0.409560,-115.540000
1,18,59,0.804155,-114.510000
1,19,10,0.197750,-114.980000
1,19,20,0.604345,-113.800000
1,19,30,0.997939,-111.660000
1,19,41,0.386533,-115.200000
1,19,51,0.779128,-117.650000
1,20,2,0.170722,-115.600000
1,20,12,0.562316,-114.430000
1,20,22,0.955911,-113.620000
1,20,33,0.346505,-112.170000
1,20,43,0.738100,-113.620000
1,20,54,0.136694,-117.690000
1,21,4,0.523288,-112.620000
1,21,14,0.917883,-113.500000
1,21,25,0.309477,-116.960000
1,21,35,0.701072,-115.550000
1,21,46,0.090666,-117.630000
1,21,56,0.481260,-115.860000
1,22,6,0.876855,-116.670000
1,22,17,0.271450,-116.630000
1,22,27,0.663044,-114.690000
1,22,38,0.063638,-118.730000
1,22,48,0.454233,-116.070000
1,22,58,0.849828,-114.250000
1,23,9,0.239421,-114.880000
1,23,19,0.662018,-118.920000
1,23,30,0.060613,-118.480000
1,23,40,0.455207,-114.000000
1,23,50,0.878803,-114.290000
1,24,1,0.268398,-115.470000
1,24,11,0.657992,-114.530000
1,24,22,0.055586,-113.130000
1,24,32,0.448181,-114.020000
1,24,42,0.840775,-115.330000
1,24,53,0.235370,-115.660000
1,25,3,0.622964,-113.660000
1,25,14,0.012558,-111.980000
1,25,24,0.403153,-114.170000
1,25,34,0.805748,-114.690000
1,25,45,0.203342,-114.690000
1,25,55,0.593937,-114.650000
1,26,5,0.979531,-111.500000
1,26,16,0.368125,-109.330000
1,26,26,0.761719,-113.450000
1,26,37,0.157314,-116.520000
1,26,47,0.546908,-113.200000
1,26,57,0.937502,-112.160000
1,27,8,0.330097,-114.190000
1,27,18,0.721691,-112.340000
1,27,29,0.123286,-115.170000
1,27,39,0.513881,-115.200000
1,27,49,0.908475,-112.820000
1,28,0,0.297069,-114.270000
1,28,10,0.678663,-114.740000
1,28,21,0.071258,-113.860000
1,28,31,0.463852,-113.530000
1,28,41,0.855446,-112.840000
1,28,52,0.248041,-118.580000
1,29,2,0.631635,-113.090000
1,29,13,0.024229,-115.810000
1,29,23,0.436825,-114.020000
1,29,33,0.840420,-116.590000
1,29,44,0.237014,-116.840000
1,29,54,0.627609,-112.840000
1,30,5,0.021203,-115.780000
1,30,15,0.408797,-114.770000
1,30,25,0.804392,-115.620000
1,30,36,0.197987,-114.640000
1,30,46,0.590581,-117.210000
1,30,56,0.982175,-110.730000
1,31,7,0.379770,-116.470000
1,31,17,0.774364,-115.840000
1,31,28,0.162959,-118.350000
1,31,38,0.551553,-111.450000
1,31,48,0.942147,-116.370000
1,31,59,0.328741,-114.520000
1,32,9,0.725336,-115.710000
1,32,20,0.119930,-114.420000
1,32,30,0.508525,-113.410000
1,32,40,0.904119,-119.260000
1,32,51,0.300714,-114.980000
1,33,1,0.685308,-112.520000
1,33,12,0.071902,-113.240000
1,33,22,0.465497,-114.160000
1,33,32,0.858091,-114.040000
1,33,43,0.246685,-112.460000
1,33,53,0.636279,-112.080000
1,34,4,0.029873,-113.090000
1,34,14,0.422468,-113.370000
1,34,24,0.822063,-115.470000
1,34,35,0.217658,-113.830000
1,34,45,0.610252,-114.780000
1,34,55,0.997846,-114.360000
1,35,6,0.387440,-114.280000
1,35,16,0.783035,-111.630000
1,35,27,0.182630,-112.280000
1,35,37,0.572224,-116.480000
1,35,47,0.959818,-115.670000
1,35,58,0.348413,-111.700000
1,36,8,0.742007,-114.780000
1,36,19,0.133601,-113.090000
1,36,29,0.523195,-114.640000
1,36,39,0.918790,-112.890000
1,36,50,0.313385,-114.030000
1,37,0,0.701979,-115.110000
1,37,11,0.096573,-115.150000
1,37,21,0.489168,-115.570000
1,37,31,0.883762,-115.010000
1,37,42,0.274356,-112.040000
1,37,52,0.662951,-113.650000
1,38,3,0.054545,-113.330000
1,38,13,0.448140,-112.270000
1,38,23,0.840734,-115.670000
1,38,34,0.232328,-111.600000
1,38,44,0.669926,-118.400000
1,38,55,0.089521,-117.000000
1,39,5,0.480115,-115.710000
1,39,15,0.872710,-113.330000
1,39,26,0.296307,-111.920000
1,39,36,0.685900,-113.470000
1,39,47,0.069494,-114.630000
1,39,57,0.457089,-110.090000
1,40,8,0.003692,-117.170000
1,40,18,0.380285,-113.140000
1,40,28,0.775880,-114.740000
1,40,39,0.164474,-114.280000
1,40,49,0.554069,-114.330000
1,40,59,0.947663,-113.900000
1,41,10,0.331257,-114.560000
1,41,20,0.718851,-113.260000
1,41,31,0.109445,-113.000000
1,41,41,0.498039,-115.270000
1,41,51,0.887634,-114.700000
1,42,2,0.277228,-112.890000
1,42,12,0.659822,-116.110000
1,42,23,0.048416,-116.320000
1,42,33,0.437010,-114.050000
1,42,43,0.829605,-112.640000
1,42,54,0.216198,-114.180000
1,43,4,0.590792,-115.520000
1,43,14,0.979386,-111.460000
1,43,25,0.354980,-116.310000
1,43,35,0.743574,-114.440000
1,43,46,0.133168,-114.320000
1,43,56,0.519763,-117.380000
1,44,6,0.907356,-112.080000
1,44,17,0.290950,-112.300000
1,44,27,0.680544,-115.460000
1,44,38,0.070139,-118.400000
1,44,48,0.457733,-116.490000
1,44,58,0.845327,-111.650000
1,45,9,0.237922,-114.390000
1,45,19,0.624516,-114.830000
1,45,30,0.017110,-116.700000
1,45,40,0.405704,-115.910000
1,45,50,0.800298,-116.110000
1,46,1,0.189893,-115.120000
1,46,11,0.576487,-117.710000
1,46,21,0.949080,-115.630000
1,46,32,0.341675,-114.340000
1,46,42,0.728269,-113.170000
1,46,53,0.117863,-114.060000
1,47,3,0.503457,-113.730000
1,47,13,0.897052,-114.550000
1,47,24,0.287646,-115.840000
1,47,34,0.667240,-115.580000
1,47,45,0.054833,-115.310000
1,47,55,0.440428,-112.080000
1,48,5,0.833022,-113.490000
1,48,16,0.210616,-113.790000
1,48,26,0.598209,-112.750000
1,48,36,0.982804,-115.090000
1,48,47,0.369398,-115.560000
1,48,57,0.757992,-116.680000
1,49,8,0.146586,-115.620000
1,49,18,0.535181,-115.060000
1,49,28,0.937775,-115.090000
1,49,39,0.325370,-113.640000
1,49,49,0.715964,-110.760000
1,50,0,0.104558,-114.560000
1,50,10,0.492152,-112.720000
1,50,20,0.894747,-117.880000
1,50,31,0.277341,-113.860000
1,50,41,0.662935,-115.110000
1,50,52,0.050529,-115.440000
1,51,2,0.437123,-117.400000
1,51,12,0.812717,-118.220000
1,51,23,0.206311,-114.510000
1,51,33,0.582905,-115.250000
1,51,43,0.965498,-116.180000
1,51,54,0.352093,-115.330000
1,52,4,0.742687,-115.530000
1,52,15,0.129281,-113.700000
1,52,25,0.514875,-112.430000
1,52,35,0.898469,-116.610000
1,52,46,0.287063,-112.130000
1,52,56,0.674657,-112.760000
1,53,7,0.054251,-116.040000
1,53,17,0.433845,-114.950000
1,53,27,0.824439,-113.400000
1,53,38,0.213033,-112.310000
1,53,48,0.601627,-114.280000
1,53,58,0.993222,-114.980000
1,54,9,0.375815,-115.240000
1,54,19,0.753409,-112.730000
1,54,30,0.147004,-116.090000
1,54,40,0.556599,-112.750000
1,54,50,0.945193,-113.820000
1,55,1,0.333787,-115.920000
1,55,11,0.718381,-113.460000
1,55,22,0.110976,-115.380000
1,55,32,0.494570,-118.390000
1,55,42,0.887164,-115.450000
1,55,53,0.276758,-114.690000
1,56,3,0.663352,-116.540000
1,56,14,0.084949,-114.960000
1,56,24,0.474543,-114.950000
1,56,34,0.865137,-115.310000
1,56,45,0.241730,-114.000000
1,56,55,0.626324,-114.410000
1,57,6,0.013918,-113.930000
1,57,16,0.400513,-115.720000
1,57,26,0.801107,-114.950000
1,57,37,0.194702,-114.030000
1,57,47,0.566295,-111.740000
1,57,57,0.954890,-116.080000
1,58,8,0.341484,-116.370000
1,58,18,0.726078,-114.490000
1,58,29,0.115672,-113.030000
1,58,39,0.505266,-116.580000
1,58,49,0.890860,-111.840000
1,59,0,0.283454,-115.260000
1,59,10,0.670049,-115.660000
1,59,21,0.061643,-115.460000
1,59,31,0.466238,-118.010000
1,59,41,0.856833,-112.680000
1,59,52,0.233426,-112.010000
2,0,2,0.623020,-117.710000
2,0,14,0.238684,-111.680000
2,0,24,0.628279,-111.540000
2,0,35,0.025874,-114.320000
2,0,45,0.413467,-113.450000
2,0,55,0.809062,-118.760000
2,1,6,0.243659,-114.800000
2,1,16,0.636254,-114.740000
2,1,27,0.060850,-115.900000
2,1,37,0.440443,-117.620000
2,1,47,0.832037,-113.330000
2,1,58,0.235633,-117.550000
2,2,8,0.607226,-115.810000
2,2,18,0.993820,-111.880000
2,2,29,0.381414,-114.100000
2,2,39,0.761008,-112.290000
2,2,50,0.154603,-115.920000
2,3,0,0.541196,-115.280000
2,3,10,0.929790,-109.690000
2,3,21,0.320385,-115.550000
2,3,31,0.704979,-115.570000
2,3,42,0.093573,-114.630000
2,3,52,0.477167,-114.030000
2,4,2,0.856761,-114.610000
2,4,13,0.247355,-110.450000
2,4,23,0.634949,-117.270000
2,4,34,0.026544,-115.880000
2,4,44,0.405137,-115.170000
2,4,54,0.790731,-114.560000
2,5,5,0.183326,-111.190000
2,5,15,0.572920,-110.340000
2,5,25,0.949513,-115.560000
2,5,36,0.324107,-117.210000
2,5,46,0.700700,-113.990000
2,5,57,0.091294,-116.140000
2,6,7,0.479889,-118.080000
2,6,17,0.871483,-111.670000
2,6,28,0.262078,-114.290000
2,6,38,0.645671,-115.350000
2,6,49,0.034266,-112.190000
2,6,59,0.416859,-114.680000
2,7,9,0.811454,-113.820000
2,7,20,0.210049,-110.640000
2,7,30,0.599643,-115.250000
2,7,40,0.981237,-113.070000
2,7,51,0.371831,-113.540000
2,8,1,0.762425,-111.360000
2,8,12,0.154020,-115.110000
2,8,22,0.566615,-113.480000
2,8,32,0.968210,-114.790000
2,8,43,0.356804,-117.390000
2,8,53,0.750399,-114.070000
2,9,4,0.135993,-114.140000
2,9,14,0.525587,-112.590000
2,9,24,0.934182,-113.490000
2,9,35,0.323777,-112.910000
2,9,45,0.708371,-117.330000
2,9,56,0.099965,-115.340000
2,10,6,0.489559,-115.360000
2,10,16,0.881154,-112.500000
2,10,27,0.276748,-120.120000
2,10,37,0.699345,-112.090000
2,10,48,0.091939,-112.110000
2,10,58,0.465532,-111.750000
2,11,8,0.847126,-115.920000
2,11,19,0.234720,-112.230000
2,11,29,0.624314,-114.600000
2,11,40,0.013909,-114.140000
2,11,50,0.399502,-110.950000
2,12,0,0.793097,-115.780000
2,12,11,0.182691,-111.670000
2,12,21,0.570286,-113.080000
2,12,31,0.961880,-115.390000
2,12,42,0.351474,-116.050000
2,12,52,0.742068,-116.850000
2,13,3,0.135663,-113.440000
2,13,13,0.523257,-113.730000
2,13,23,0.912851,-115.300000
2,13,34,0.301445,-114.160000
2,13,44,0.692040,-116.030000
2,13,55,0.074634,-115.150000
2,14,5,0.446227,-113.170000
2,14,15,0.822820,-116.110000
2,14,26,0.208415,-112.380000
2,14,36,0.597009,-112.860000
2,14,46,0.982603,-112.200000
2,14,57,0.364196,-114.450000
2,15,7,0.758791,-114.370000
2,15,18,0.158386,-113.930000
2,15,28,0.544980,-113.690000
2,15,38,0.933574,-114.920000
2,15,49,0.321168,-115.380000
2,15,59,0.706762,-115.160000
2,16,10,0.097356,-113.320000
2,16,20,0.486951,-112.340000
2,16,30,0.879545,-117.490000
2,16,41,0.269139,-112.830000
2,16,51,0.657733,-116.160000
2,17,2,0.046328,-115.040000
2,17,12,0.434922,-115.040000
2,17,22,0.832517,-114.070000
2,17,33,0.225111,-115.240000
2,17,43,0.614706,-114.280000
2,17,54,0.004300,-111.830000
2,18,4,0.391893,-115.950000
2,18,14,0.781488,-112.740000
2,18,25,0.169082,-114.410000
2,18,35,0.557676,-110.490000
2,18,45,0.936270,-113.170000
2,18,56,0.325864,-112.730000
2,19,6,0.700458,-118.780000
2,19,17,0.094052,-114.680000
2,19,27,0.512648,-114.300000
2,19,37,0.888242,-113.100000
2,19,48,0.275836,-112.270000
2,19,58,0.663430,-115.280000
2,20,9,0.053024,-113.570000
2,20,19,0.443618,-115.580000
2,20,29,0.834213,-116.240000
2,20,40,0.225807,-111.670000
2,20,50,0.609401,-115.550000
2,21,1,0.002995,-115.210000
2,21,11,0.391590,-113.500000
2,21,21,0.786184,-112.410000
2,21,32,0.176778,-116.720000
2,21,42,0.565373,-113.370000
2,21,52,0.954967,-113.700000
2,22,3,0.341561,-115.180000
2,22,13,0.719154,-113.390000
2,22,24,0.113749,-115.160000
