hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-108.371873
7,0,2,0.000000,-126.396624
7,0,4,0.000000,-124.038313
7,0,6,0.000000,-126.752192
7,0,8,0.000000,-135.759428
7,0,10,0.000000,-133.977400
7,0,12,0.000000,-132.323015
7,0,14,0.000000,-125.013648
7,0,16,0.000000,-143.621167
7,0,18,0.000000,-135.611721
7,0,20,0.000000,-128.734651
7,0,22,0.000000,-138.359883
7,0,24,0.000000,-128.168180
7,0,26,0.000000,-129.256746
7,0,28,0.000000,-127.468873
7,0,30,0.000000,-137.658108
7,0,32,0.000000,-131.171687
7,0,34,0.000000,-126.424976
7,0,36,0.000000,-133.977441
7,0,38,0.000000,-130.576715
7,0,40,0.000000,-147.317073
7,0,42,0.000000,-125.099213
7,0,44,0.000000,-128.306128
7,0,46,0.000000,-134.411752
7,0,48,0.000000,-126.117365
7,0,50,0.000000,-146.092268
7,0,52,0.000000,-128.572047
7,0,54,0.000000,-135.216359
7,0,56,0.000000,-130.203847
7,0,58,0.000000,-109.436528
7,1,0,0.000000,-130.364431
7,1,2,0.000000,-125.883474
7,1,4,0.000000,-142.754164
7,1,6,0.000000,-128.637718
7,1,8,0.000000,-133.148838
7,1,10,0.000000,-140.696219
7,1,12,0.000000,-133.427082
7,1,14,0.000000,-135.103908
7,1,16,0.000000,-137.277391
7,1,18,0.000000,-143.196522
7,1,20,0.000000,-129.075885
7,1,22,0.000000,-128.448315
7,1,24,0.000000,-149.729752
7,1,26,0.000000,-124.408288
7,1,28,0.000000,-130.999207
7,1,30,0.000000,-126.624562
7,1,32,0.000000,-123.265563
7,1,34,0.000000,-131.684768
7,1,36,0.000000,-124.425154
7,1,38,0.000000,-134.961656
7,1,40,0.000000,-129.720041
7,1,42,0.000000,-129.385376
7,1,44,0.000000,-134.085106
7,1,46,0.000000,-133.522481
7,1,48,0.000000,-126.778843
7,1,50,0.000000,-129.954279
7,1,52,0.000000,-148.526073
7,1,54,0.000000,-127.432418
7,1,56,0.000000,-137.875466
7,1,58,0.000000,-135.061591
7,2,0,0.000000,-135.892054
7,2,2,0.000000,-129.733005
7,2,4,0.000000,-133.915428
7,2,6,0.000000,-133.393259
7,2,8,0.000000,-130.243549
7,2,10,0.000000,-143.317430
7,2,12,0.000000,-128.996503
7,2,14,0.000000,-142.802131
7,2,16,0.000000,-127.745941
7,2,18,0.000000,-127.433564
7,2,20,0.000000,-133.622477
7,2,22,0.000000,-144.991700
7,2,24,0.000000,-135.607258
7,2,26,0.000000,-126.374764
7,2,28,0.000000,-130.922720
7,2,30,0.000000,-126.031148
7,2,32,0.000000,-131.102717
7,2,34,0.000000,-137.091857
7,2,36,0.000000,-120.631487
7,2,38,0.000000,-136.031512
7,2,40,0.000000,-133.885967
7,2,42,0.000000,-126.228787
7,2,44,0.000000,-140.777165
7,2,46,0.000000,-130.600256
7,2,48,0.000000,-131.810880
7,2,50,0.000000,-136.149786
7,2,52,0.000000,-120.570610
7,2,54,0.000000,-140.333838
7,2,56,0.000000,-130.536639
7,2,58,0.000000,-124.913547
7,3,0,0.000000,-138.744898
7,3,2,0.000000,-108.540250
7,3,4,0.000000,-121.980146
7,3,6,0.000000,-128.922402
7,3,8,0.000000,-134.788357
7,3,10,0.000000,-131.283537
7,3,12,0.000000,-125.859941
7,3,14,0.000000,-131.639474
7,3,16,0.000000,-128.580218
7,3,18,0.000000,-141.124762
7,3,20,0.000000,-125.323036
7,3,22,0.000000,-129.967455
7,3,24,0.000000,-130.069535
7,3,26,0.000000,-137.930575
7,3,28,0.000000,-131.922459
7,3,30,0.000000,-138.542009
7,3,32,0.000000,-128.622050
7,3,34,0.000000,-139.249654
7,3,36,0.000000,-128.845235
7,3,38,0.000000,-153.930348
7,3,40,0.000000,-109.766442
7,3,42,0.000000,-135.668073
7,3,44,0.000000,-130.417833
7,3,46,0.000000,-127.717512
7,3,48,0.000000,-136.942467
7,3,50,0.000000,-124.315280
7,3,52,0.000000,-131.831243
7,3,54,0.000000,-131.014313
7,3,56,0.000000,-135.373914
7,3,58,0.000000,-142.270451
7,4,0,0.000000,-138.844349
7,4,2,0.000000,-132.037550
7,4,4,0.000000,-131.908435
7,4,6,0.000000,-131.942749
7,4,8,0.000000,-127.786659
7,4,10,0.000000,-141.540037
7,4,12,0.000000,-124.919397
7,4,14,0.000000,-129.837829
7,4,16,0.000000,-122.019692
7,4,18,0.000000,-129.035095
7,4,20,0.000000,-130.718857
7,4,22,0.000000,-131.130440
7,4,24,0.000000,-137.019910
7,4,26,0.000000,-141.980899
7,4,28,0.000000,-136.920085
7,4,30,0.000000,-127.940770
7,4,32,0.000000,-125.891294
7,4,34,0.000000,-123.985189
7,4,36,0.000000,-130.710999
7,4,38,0.000000,-137.004391
7,4,40,0.000000,-113.310153
7,4,42,0.000000,-134.063371
7,4,44,0.000000,-114.353762
7,4,46,0.000000,-137.620514
7,4,48,0.000000,-124.922000
7,4,50,0.000000,-133.192950
7,4,52,0.000000,-133.356489
7,4,54,0.000000,-137.326339
7,4,56,0.000000,-138.858838
7,4,58,0.000000,-132.808364
7,5,0,0.000000,-138.201503
7,5,2,0.000000,-126.971894
7,5,4,0.000000,-132.143305
7,5,6,0.000000,-133.030184
7,5,8,0.000000,-137.887053
7,5,10,0.000000,-129.016309
7,5,12,0.000000,-130.966518
7,5,14,0.000000,-125.839720
7,5,16,0.000000,-130.756859
7,5,18,0.000000,-117.015214
7,5,20,0.000000,-134.416862
7,5,22,0.000000,-126.837064
7,5,24,0.000000,-140.393525
7,5,26,0.000000,-136.662793
7,5,28,0.000000,-133.719712
7,5,30,0.000000,-130.956048
7,5,32,0.000000,-128.873873
7,5,34,0.000000,-129.510651
7,5,36,0.000000,-130.050426
7,5,38,0.000000,-135.393617
7,5,40,0.000000,-126.976325
7,5,42,0.000000,-141.877861
7,5,44,0.000000,-124.388493
7,5,46,0.000000,-129.621893
7,5,48,0.000000,-122.073601
7,5,50,0.000000,-129.200659
7,5,52,0.000000,-155.062795
7,5,54,0.000000,-134.499665
7,5,56,0.000000,-132.594475
7,5,58,0.000000,-129.403270
7,6,0,0.000000,-128.586123
7,6,2,0.000000,-127.236622
7,6,4,0.000000,-126.084115
7,6,6,0.000000,-130.545456
7,6,8,0.000000,-128.116879
7,6,10,0.000000,-127.977055
7,6,12,0.000000,-144.202444
7,6,14,0.000000,-137.842111
7,6,16,0.000000,-130.198685
7,6,18,0.000000,-139.380167
7,6,20,0.000000,-129.017612
7,6,22,0.000000,-124.245413
7,6,24,0.000000,-142.905686
7,6,26,0.000000,-136.907554
7,6,28,0.000000,-129.767238
7,6,30,0.000000,-130.515755
7,6,32,0.000000,-127.317767
7,6,34,0.000000,-127.771013
7,6,36,0.000000,-134.140442
7,6,38,0.000000,-125.966846
7,6,40,0.000000,-139.281508
7,6,42,0.000000,-128.484428
7,6,44,0.000000,-132.746428
7,6,46,0.000000,-132.273458
7,6,48,0.000000,-131.596848
7,6,50,0.000000,-125.639268
7,6,52,0.000000,-112.966896
7,6,54,0.000000,-128.114608
7,6,56,0.000000,-126.707117
7,6,58,0.000000,-134.806716
7,7,0,0.000000,-137.785078
7,7,2,0.000000,-132.255421
7,7,4,0.000000,-134.840704
7,7,6,0.000000,-128.010588
7,7,8,0.000000,-125.498538
7,7,10,0.000000,-129.217451
7,7,12,0.000000,-125.116571
7,7,14,0.000000,-133.936066
7,7,16,0.000000,-138.559758
7,7,18,0.000000,-134.294534
7,7,20,0.000000,-130.257193
7,7,22,0.000000,-139.399124
7,7,24,0.000000,-125.712291
7,7,26,0.000000,-111.900053
7,7,28,0.000000,-123.604674
7,7,30,0.000000,-130.080647
7,7,32,0.000000,-126.752791
7,7,34,0.000000,-132.955219
7,7,36,0.000000,-132.123153
7,7,38,0.000000,-133.803856
7,7,40,0.000000,-135.678075
7,7,42,0.000000,-149.421744
7,7,44,0.000000,-139.588563
7,7,46,0.000000,-130.338477
7,7,48,0.000000,-133.815706
7,7,50,0.000000,-134.175875
7,7,52,0.000000,-129.943928
7,7,54,0.000000,-128.959576
7,7,56,0.000000,-130.094549
7,7,58,0.000000,-127.603027
7,8,0,0.000000,-142.014305
7,8,2,0.000000,-130.567118
7,8,4,0.000000,-129.380918
7,8,6,0.000000,-136.482072
7,8,8,0.000000,-129.392430
7,8,10,0.000000,-125.379123
7,8,12,0.000000,-122.725794
7,8,14,0.000000,-129.375851
7,8,16,0.000000,-133.836834
7,8,18,0.000000,-138.424203
7,8,20,0.000000,-130.408122
7,8,22,0.000000,-129.790099
7,8,24,0.000000,-129.966603
7,8,26,0.000000,-131.750305
7,8,28,0.000000,-131.656317
7,8,30,0.000000,-120.267411
7,8,32,0.000000,-125.204121
7,8,34,0.000000,-126.614581
7,8,36,0.000000,-128.806934
7,8,38,0.000000,-135.777681
7,8,40,0.000000,-134.375751
7,8,42,0.000000,-132.323342
7,8,44,0.000000,-132.271909
7,8,46,0.000000,-132.598604
7,8,48,0.000000,-131.229291
7,8,50,0.000000,-130.084617
7,8,52,0.000000,-122.447591
7,8,54,0.000000,-124.611340
7,8,56,0.000000,-130.647833
7,8,58,0.000000,-132.355565
7,9,0,0.000000,-125.809199
7,9,2,0.000000,-123.755765
7,9,4,0.000000,-134.839477
7,9,6,0.000000,-126.733034
7,9,8,0.000000,-124.505584
7,9,10,0.000000,-144.383792
7,9,12,0.000000,-128.484170
7,9,14,0.000000,-131.092793
7,9,16,0.000000,-132.162741
7,9,18,0.000000,-129.964238
7,9,20,0.000000,-132.973529
7,9,22,0.000000,-133.341416
7,9,24,0.000000,-141.572987
7,9,26,0.000000,-147.430682
7,9,28,0.000000,-134.310452
7,9,30,0.000000,-126.151837
7,9,32,0.000000,-127.007692
7,9,34,0.000000,-105.968828
7,9,36,0.000000,-128.468744
7,9,38,0.000000,-121.820191
7,9,40,0.000000,-130.041031
7,9,42,0.000000,-128.492414
7,9,44,0.000000,-134.924780
7,9,46,0.000000,-129.012012
7,9,48,0.000000,-134.109000
7,9,50,0.000000,-132.176738
7,9,52,0.000000,-128.787423
7,9,54,0.000000,-129.727846
7,9,56,0.000000,-136.234120
7,9,58,0.000000,-140.947255
7,10,0,0.000000,-133.413663
7,10,2,0.000000,-138.143996
7,10,4,0.000000,-128.470647
7,10,6,0.000000,-127.766817
7,10,8,0.000000,-123.625146
7,10,10,0.000000,-130.165850
7,10,12,0.000000,-126.633519
7,10,14,0.000000,-135.741137
7,10,16,0.000000,-130.006656
7,10,18,0.000000,-123.990224
7,10,20,0.000000,-130.425119
7,10,22,0.000000,-127.792830
7,10,24,0.000000,-127.269146
7,10,26,0.000000,-130.323619
7,10,28,0.000000,-137.895719
7,10,30,0.000000,-126.833246
7,10,32,0.000000,-130.196110
7,10,34,0.000000,-133.242491
7,10,36,0.000000,-132.670166
7,10,38,0.000000,-121.103042
7,10,40,0.000000,-126.680318
7,10,42,0.000000,-125.642771
7,10,44,0.000000,-129.796214
7,10,46,0.000000,-136.289765
7,10,48,0.000000,-129.780957
7,10,50,0.000000,-123.933692
7,10,52,0.000000,-153.032742
7,10,54,0.000000,-131.555534
7,10,56,0.000000,-131.832574
7,10,58,0.000000,-131.121628
7,11,0,0.000000,-145.894195
7,11,2,0.000000,-130.153424
7,11,4,0.000000,-127.046770
7,11,6,0.000000,-123.243772
7,11,8,0.000000,-130.452862
7,11,10,0.000000,-132.927045
7,11,12,0.000000,-113.966169
7,11,14,0.000000,-124.313537
7,11,16,0.000000,-130.023673
7,11,18,0.000000,-129.017661
7,11,20,0.000000,-140.475459
7,11,22,0.000000,-149.300140
7,11,24,0.000000,-129.289838
7,11,26,0.000000,-129.211893
7,11,28,0.000000,-137.123613
7,11,30,0.000000,-126.352030
7,11,32,0.000000,-130.591374
7,11,34,0.000000,-130.100095
7,11,36,0.000000,-138.326037
7,11,38,0.000000,-124.877382
7,11,40,0.000000,-129.997283
7,11,42,0.000000,-113.646051
7,11,44,0.000000,-131.682107
7,11,46,0.000000,-132.227658
7,11,48,0.000000,-124.379765
7,11,50,0.000000,-126.325949
7,11,52,0.000000,-132.138575
7,11,54,0.000000,-127.454719
7,11,56,0.000000,-130.835912
7,11,58,0.000000,-137.665996
7,12,0,0.000000,-139.685665
7,12,2,0.000000,-126.767520
7,12,4,0.000000,-130.645492
7,12,6,0.000000,-130.573433
7,12,8,0.000000,-137.354787
7,12,10,0.000000,-127.511361
7,12,12,0.000000,-126.563583
7,12,14,0.000000,-144.163526
7,12,16,0.000000,-112.474093
7,12,18,0.000000,-127.152056
7,12,20,0.000000,-155.373061
7,12,22,0.000000,-126.887427
7,12,24,0.000000,-126.837205
7,12,26,0.000000,-145.055382
7,12,28,0.000000,-130.129648
7,12,30,0.000000,-127.017719
7,12,32,0.000000,-125.215263
7,12,34,0.000000,-129.038717
7,12,36,0.000000,-137.914805
7,12,38,0.000000,-135.282004
7,12,40,0.000000,-125.653577
7,12,42,0.000000,-131.729692
7,12,44,0.000000,-131.466575
7,12,46,0.000000,-128.362281
7,12,48,0.000000,-135.327313
7,12,50,0.000000,-128.768622
7,12,52,0.000000,-137.871578
7,12,54,0.000000,-139.964847
7,12,56,0.000000,-129.542208
7,12,58,0.000000,-144.834387
7,13,0,0.000000,-128.666904
7,13,2,0.000000,-134.212535
7,13,4,0.000000,-132.429947
7,13,6,0.000000,-132.011516
7,13,8,0.000000,-127.934502
7,13,10,0.000000,-130.820007
7,13,12,0.000000,-133.673145
7,13,14,0.000000,-131.483767
7,13,16,0.000000,-137.486185
7,13,18,0.000000,-124.626784
7,13,20,0.000000,-110.861169
7,13,22,0.000000,-131.715880
7,13,24,0.000000,-130.567147
7,13,26,0.000000,-137.733742
7,13,28,0.000000,-130.952625
7,13,30,0.000000,-126.364945
7,13,32,0.000000,-135.834540
7,13,34,0.000000,-138.879546
7,13,36,0.000000,-124.777370
7,13,38,0.000000,-136.165572
7,13,40,0.000000,-131.688221
7,13,42,0.000000,-132.152169
7,13,44,0.000000,-134.466561
7,13,46,0.000000,-128.825847
7,13,48,0.000000,-133.959606
7,13,50,0.000000,-131.670904
7,13,52,0.000000,-127.695898
7,13,54,0.000000,-125.352029
7,13,56,0.000000,-133.691684
7,13,58,0.000000,-130.479884
7,14,0,0.000000,-124.570565
7,14,2,0.000000,-128.984018
7,14,4,0.000000,-132.110409
7,14,6,0.000000,-144.112709
7,14,8,0.000000,-136.132014
7,14,10,0.000000,-133.984737
7,14,12,0.000000,-134.470112
7,14,14,0.000000,-129.482047
7,14,16,0.000000,-128.590254
7,14,18,0.000000,-133.804449
7,14,20,0.000000,-125.406342
7,14,22,0.000000,-129.423019
7,14,24,0.000000,-107.957479
7,14,26,0.000000,-135.643918
7,14,28,0.000000,-136.431694
7,14,30,0.000000,-129.934069
7,14,32,0.000000,-129.821473
7,14,34,0.000000,-129.024318
7,14,36,0.000000,-129.695904
7,14,38,0.000000,-132.619978
7,14,40,0.000000,-138.900572
7,14,42,0.000000,-129.091789
7,14,44,0.000000,-127.316728
7,14,46,0.000000,-134.674119
7,14,48,0.000000,-128.384046
7,14,50,0.000000,-132.238206
7,14,52,0.000000,-135.895184
7,14,54,0.000000,-129.691616
7,14,56,0.000000,-129.255672
7,14,58,0.000000,-140.152034
7,15,0,0.000000,-136.879778
7,15,2,0.000000,-135.860833
7,15,4,0.000000,-124.207946
7,15,6,0.000000,-138.635509
7,15,8,0.000000,-136.399645
7,15,10,0.000000,-129.580759
7,15,12,0.000000,-126.457440
7,15,14,0.000000,-127.624961
7,15,16,0.000000,-128.094152
7,15,18,0.000000,-124.696911
7,15,20,0.000000,-131.108892
7,15,22,0.000000,-131.723548
7,15,24,0.000000,-128.664878
7,15,26,0.000000,-121.980442
7,15,28,0.000000,-122.989257
7,15,30,0.000000,-122.097875
7,15,32,0.000000,-138.146490
7,15,34,0.000000,-138.327599
7,15,36,0.000000,-136.052001
7,15,38,0.000000,-126.628114
7,15,40,0.000000,-128.487696
7,15,42,0.000000,-131.259722
7,15,44,0.000000,-130.170883
7,15,46,0.000000,-135.010037
7,15,48,0.000000,-127.647409
7,15,50,0.000000,-134.992029
7,15,52,0.000000,-125.536156
7,15,54,0.000000,-144.039365
7,15,56,0.000000,-125.534616
7,15,58,0.000000,-131.097574
7,16,0,0.000000,-131.192273
7,16,2,0.000000,-111.508718
7,16,4,0.000000,-128.911903
7,16,6,0.000000,-127.666775
7,16,8,0.000000,-148.336631
7,16,10,0.000000,-132.877438
7,16,12,0.000000,-139.788481
7,16,14,0.000000,-126.923105
7,16,16,0.000000,-128.144455
7,16,18,0.000000,-123.090916
7,16,20,0.000000,-130.353048
7,16,22,0.000000,-134.735647
7,16,24,0.000000,-128.414622
7,16,26,0.000000,-131.569722
7,16,28,0.000000,-130.785310
7,16,30,0.000000,-138.133239
7,16,32,0.000000,-128.703299
7,16,34,0.000000,-129.192969
7,16,36,0.000000,-125.410838
7,16,38,0.000000,-133.221616
7,16,40,0.000000,-122.514814
7,16,42,0.000000,-139.071180
7,16,44,0.000000,-130.233298
7,16,46,0.000000,-126.656123
7,16,48,0.000000,-132.345688
7,16,50,0.000000,-138.889534
7,16,52,0.000000,-124.227337
7,16,54,0.000000,-127.934211
7,16,56,0.000000,-130.420119
7,16,58,0.000000,-129.341851
7,17,0,0.000000,-128.530927
7,17,2,0.000000,-131.489239
7,17,4,0.000000,-132.713338
7,17,6,0.000000,-125.536428
7,17,8,0.000000,-130.210660
7,17,10,0.000000,-133.391898
7,17,12,0.000000,-127.198011
7,17,14,0.000000,-130.211561
7,17,16,0.000000,-132.483459
7,17,18,0.000000,-134.020251
7,17,20,0.000000,-135.007429
7,17,22,0.000000,-128.723507
7,17,24,0.000000,-139.400162
7,17,26,0.000000,-131.877952
7,17,28,0.000000,-135.206917
7,17,30,0.000000,-134.313488
7,17,32,0.000000,-133.185388
7,17,34,0.000000,-124.140505
7,17,36,0.000000,-139.426669
7,17,38,0.000000,-123.642663
7,17,40,0.000000,-141.992931
7,17,42,0.000000,-133.600165
7,17,44,0.000000,-136.326073
7,17,46,0.000000,-127.256651
7,17,48,0.000000,-127.558287
7,17,50,0.000000,-144.342730
7,17,52,0.000000,-135.305512
7,17,54,0.000000,-127.815247
7,17,56,0.000000,-128.284865
7,17,58,0.000000,-127.757270
7,18,0,0.000000,-129.319517
7,18,2,0.000000,-134.357224
7,18,4,0.000000,-128.850866
7,18,6,0.000000,-142.791627
7,18,8,0.000000,-145.254018
7,18,10,0.000000,-113.706988
7,18,12,0.000000,-125.329439
7,18,14,0.000000,-144.816848
7,18,16,0.000000,-134.099155
7,18,18,0.000000,-125.522349
7,18,20,0.000000,-128.817857
7,18,22,0.000000,-129.340553
7,18,24,0.000000,-155.688332
7,18,26,0.000000,-130.609494
7,18,28,0.000000,-127.821148
7,18,30,0.000000,-125.229084
7,18,32,0.000000,-133.565694
7,18,34,0.000000,-133.473982
7,18,36,0.000000,-134.386884
7,18,38,0.000000,-135.049505
7,18,40,0.000000,-129.678081
7,18,42,0.000000,-130.249136
7,18,44,0.000000,-126.857028
7,18,46,0.000000,-126.951736
7,18,48,0.000000,-144.817354
7,18,50,0.000000,-130.214411
7,18,52,0.000000,-129.385453
7,18,54,0.000000,-138.598277
7,18,56,0.000000,-131.804184
7,18,58,0.000000,-126.481587
7,19,0,0.000000,-126.924151
7,19,2,0.000000,-142.149733
7,19,4,0.000000,-138.526166
7,19,6,0.000000,-122.914876
7,19,8,0.000000,-125.715916
7,19,10,0.000000,-123.784866
7,19,12,0.000000,-125.797344
7,19,14,0.000000,-111.144882
7,19,16,0.000000,-129.305628
7,19,18,0.000000,-129.646646
7,19,20,0.000000,-128.426601
7,19,22,0.000000,-124.864250
7,19,24,0.000000,-124.438782
7,19,26,0.000000,-124.080427
7,19,28,0.000000,-124.795163
7,19,30,0.000000,-131.237706
7,19,32,0.000000,-136.769785
7,19,34,0.000000,-144.712388
7,19,36,0.000000,-133.584806
7,19,38,0.000000,-131.554613
7,19,40,0.000000,-132.091206
7,19,42,0.000000,-128.144833
7,19,44,0.000000,-133.110794
7,19,46,0.000000,-151.274611
7,19,48,0.000000,-117.839756
7,19,50,0.000000,-131.347758
7,19,52,0.000000,-134.825313
7,19,54,0.000000,-135.970601
7,19,56,0.000000,-130.051322
7,19,58,0.000000,-142.514730
7,20,0,0.000000,-135.867386
7,20,2,0.000000,-130.421602
7,20,4,0.000000,-143.199347
7,20,6,0.000000,-136.896769
7,20,8,0.000000,-132.846676
7,20,10,0.000000,-128.439888
7,20,12,0.000000,-128.699407
7,20,14,0.000000,-130.963945
7,20,16,0.000000,-142.375927
7,20,18,0.000000,-115.964270
7,20,20,0.000000,-136.578199
7,20,22,0.000000,-129.686081
7,20,24,0.000000,-136.850082
7,20,26,0.000000,-131.117390
7,20,28,0.000000,-140.863187
7,20,30,0.000000,-128.726238
7,20,32,0.000000,-136.448564
7,20,34,0.000000,-137.438544
7,20,36,0.000000,-130.103719
7,20,38,0.000000,-128.540239
7,20,40,0.000000,-128.487704
7,20,42,0.000000,-132.643053
7,20,44,0.000000,-128.471197
7,20,46,0.000000,-133.548917
7,20,48,0.000000,-129.751758
7,20,50,0.000000,-130.035948
7,20,52,0.000000,-106.843347
7,20,54,0.000000,-126.502000
7,20,56,0.000000,-140.697222
7,20,58,0.000000,-123.059451
7,21,0,0.000000,-136.295014
7,21,2,0.000000,-127.821306
7,21,4,0.000000,-134.183499
7,21,6,0.000000,-125.587326
7,21,8,0.000000,-129.249924
7,21,10,0.000000,-131.201615
7,21,12,0.000000,-126.590922
7,21,14,0.000000,-128.259855
7,21,16,0.000000,-132.974078
7,21,18,0.000000,-127.827994
7,21,20,0.000000,-139.616435
7,21,22,0.000000,-134.516133
7,21,24,0.000000,-144.839563
7,21,26,0.000000,-125.008568
7,21,28,0.000000,-128.172788
7,21,30,0.000000,-134.062671
7,21,32,0.000000,-131.298421
7,21,34,0.000000,-128.446946
7,21,36,0.000000,-150.182808
7,21,38,0.000000,-133.175746
7,21,40,0.000000,-132.658571
7,21,42,0.000000,-128.607098
7,21,44,0.000000,-130.134110
7,21,46,0.000000,-128.855557
7,21,48,0.000000,-136.274291
7,21,50,0.000000,-132.807270
7,21,52,0.000000,-129.924881
7,21,54,0.000000,-144.506513
7,21,56,0.000000,-113.909268
7,21,58,0.000000,-128.302609
7,22,0,0.000000,-125.660473
7,22,2,0.000000,-134.545173
7,22,4,0.000000,-131.188638
7,22,6,0.000000,-127.795923
7,22,8,0.000000,-132.307695
7,22,10,0.000000,-131.689607
7,22,12,0.000000,-123.606546
7,22,14,0.000000,-135.819717
7,22,16,0.000000,-131.110684
7,22,18,0.000000,-127.186464
7,22,20,0.000000,-134.142469
7,22,22,0.000000,-125.730192
7,22,24,0.000000,-136.428485
7,22,26,0.000000,-126.092249
7,22,28,0.000000,-134.332341
7,22,30,0.000000,-130.774332
7,22,32,0.000000,-128.082610
7,22,34,0.000000,-132.354488
7,22,36,0.000000,-129.794109
7,22,38,0.000000,-140.298674
7,22,40,0.000000,-130.956011
7,22,42,0.000000,-130.980453
7,22,44,0.000000,-133.727143
7,22,46,0.000000,-133.323863
7,22,48,0.000000,-127.943605
7,22,50,0.000000,-131.296572
7,22,52,0.000000,-138.992346
7,22,54,0.000000,-143.903933
7,22,56,0.000000,-125.969991
7,22,58,0.000000,-128.089031
7,23,0,0.000000,-121.512874
7,23,2,0.000000,-126.436430
7,23,4,0.000000,-132.880820
7,23,6,0.000000,-135.750832
7,23,8,0.000000,-126.095002
7,23,10,0.000000,-129.274141
7,23,12,0.000000,-133.948173
7,23,14,0.000000,-134.807393
7,23,16,0.000000,-131.577372
7,23,18,0.000000,-124.947235
7,23,20,0.000000,-126.720258
7,23,22,0.000000,-130.229449
7,23,24,0.000000,-132.200791
7,23,26,0.000000,-128.906821
7,23,28,0.000000,-138.096817
7,23,30,0.000000,-130.462151
7,23,32,0.000000,-125.783999
7,23,34,0.000000,-128.405259
7,23,36,0.000000,-128.765353
7,23,38,0.000000,-129.450993
7,23,40,0.000000,-126.988953
7,23,42,0.000000,-133.788885
7,23,44,0.000000,-140.197133
7,23,46,0.000000,-136.097233
7,23,48,0.000000,-141.719292
7,23,50,0.000000,-135.541371
7,23,52,0.000000,-125.305689
7,23,54,0.000000,-149.400740
7,23,56,0.000000,-130.084956
7,23,58,0.000000,-142.126523
7,24,0,0.000000,-128.465556
7,24,2,0.000000,-148.000531
7,24,4,0.000000,-122.360846
7,24,6,0.000000,-128.559016
7,24,8,0.000000,-135.659199
7,24,10,0.000000,-131.542568
7,24,12,0.000000,-130.444067
7,24,14,0.000000,-156.126373
7,24,16,0.000000,-125.130673
7,24,18,0.000000,-129.092482
7,24,20,0.000000,-138.134875
7,24,22,0.000000,-131.101750
7,24,24,0.000000,-165.053164
7,24,26,0.000000,-129.869634
7,24,28,0.000000,-132.151579
7,24,30,0.000000,-128.478699
7,24,32,0.000000,-126.968789
7,24,34,0.000000,-138.959525
7,24,36,0.000000,-130.169865
7,24,38,0.000000,-108.244376
7,24,40,0.000000,-133.095773
7,24,42,0.000000,-136.441370
7,24,44,0.000000,-128.449374
7,24,46,0.000000,-127.264896
7,24,48,0.000000,-138.590624
7,24,50,0.000000,-144.158920
7,24,52,0.000000,-145.048135
7,24,54,0.000000,-129.264555
7,24,56,0.000000,-129.320635
7,24,58,0.000000,-133.555710
7,25,0,0.000000,-128.929557
7,25,2,0.000000,-126.128670
7,25,4,0.000000,-130.832623
7,25,6,0.000000,-132.974772
7,25,8,0.000000,-114.945672
7,25,10,0.000000,-130.074567
7,25,12,0.000000,-130.540561
7,25,14,0.000000,-144.480120
7,25,16,0.000000,-132.187065
7,25,18,0.000000,-139.167660
7,25,20,0.000000,-132.224746
7,25,22,0.000000,-148.521782
7,25,24,0.000000,-135.656320
7,25,26,0.000000,-133.596530
7,25,28,0.000000,-131.392240
7,25,30,0.000000,-133.859958
7,25,32,0.000000,-138.997618
7,25,34,0.000000,-129.416597
7,25,36,0.000000,-129.329519
7,25,38,0.000000,-137.389399
7,25,40,0.000000,-127.250140
7,25,42,0.000000,-105.371457
7,25,44,0.000000,-136.345057
7,25,46,0.000000,-127.655327
7,25,48,0.000000,-139.016882
7,25,50,0.000000,-133.972348
7,25,52,0.000000,-141.867155
7,25,54,0.000000,-137.130547
7,25,56,0.000000,-137.724404
7,25,58,0.000000,-135.733738
7,26,0,0.000000,-150.377581
7,26,2,0.000000,-134.415159
7,26,4,0.000000,-136.523626
7,26,6,0.000000,-125.635905
7,26,8,0.000000,-133.845114
7,26,10,0.000000,-136.752644
7,26,12,0.000000,-137.042620
7,26,14,0.000000,-132.572361
7,26,16,0.000000,-131.593102
7,26,18,0.000000,-133.654735
7,26,20,0.000000,-130.478718
7,26,22,0.000000,-134.192727
7,26,24,0.000000,-131.586244
7,26,26,0.000000,-143.063551
7,26,28,0.000000,-135.455763
7,26,30,0.000000,-135.458393
7,26,32,0.000000,-131.924731
7,26,34,0.000000,-138.845277
7,26,36,0.000000,-132.704752
7,26,38,0.000000,-125.470428
7,26,40,0.000000,-148.095870
7,26,42,0.000000,-135.530250
7,26,44,0.000000,-135.044938
7,26,46,0.000000,-124.086326
7,26,48,0.000000,-129.369295
7,26,50,0.000000,-132.937072
7,26,52,0.000000,-131.232601
7,26,54,0.000000,-132.205363
7,26,56,0.000000,-130.042509
7,26,58,0.000000,-132.244354
7,27,0,0.000000,-128.559930
7,27,2,0.000000,-128.747566
7,27,4,0.000000,-136.203289
7,27,6,0.000000,-128.911396
7,27,8,0.000000,-124.411999
7,27,10,0.000000,-127.212914
7,27,12,0.000000,-124.182159
7,27,14,0.000000,-126.166559
7,27,16,0.000000,-131.231373
7,27,18,0.000000,-123.214967
7,27,20,0.000000,-135.694541
7,27,22,0.000000,-156.095669
