hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-220.811335
22,0,2,0.000000,-126.359067
22,0,4,0.000000,-121.322523
22,0,6,0.000000,-129.922981
22,0,8,0.000000,-130.970308
22,0,10,0.000000,-136.267972
22,0,12,0.000000,-135.689828
22,0,14,0.000000,-126.582100
22,0,16,0.000000,-127.973572
22,0,18,0.000000,-126.698876
22,0,20,0.000000,-123.265490
22,0,22,0.000000,-128.784410
22,0,24,0.000000,-134.865781
22,0,26,0.000000,-134.504925
22,0,28,0.000000,-125.747870
22,0,30,0.000000,-132.956284
22,0,32,0.000000,-124.131259
22,0,34,0.000000,-132.359630
22,0,36,0.000000,-130.946001
22,0,38,0.000000,-128.604015
22,0,40,0.000000,-123.417241
22,0,42,0.000000,-130.469200
22,0,44,0.000000,-121.857965
22,0,46,0.000000,-120.501039
22,0,48,0.000000,-123.633866
22,0,50,0.000000,-111.890360
22,0,52,0.000000,-124.635607
22,0,54,0.000000,-133.505776
22,0,56,0.000000,-130.516026
22,0,58,0.000000,-125.914000
22,1,0,0.000000,-130.927117
22,1,2,0.000000,-127.440695
22,1,4,0.000000,-141.972145
22,1,6,0.000000,-130.900008
22,1,8,0.000000,-134.496947
22,1,10,0.000000,-132.108670
22,1,12,0.000000,-128.854643
22,1,14,0.000000,-123.330676
22,1,16,0.000000,-125.597100
22,1,18,0.000000,-133.281140
22,1,20,0.000000,-130.427893
22,1,22,0.000000,-124.350181
22,1,24,0.000000,-123.616022
22,1,26,0.000000,-129.768212
22,1,28,0.000000,-123.884831
22,1,30,0.000000,-126.562510
22,1,32,0.000000,-121.773088
22,1,34,0.000000,-122.664755
22,1,36,0.000000,-122.907910
22,1,38,0.000000,-122.823651
22,1,40,0.000000,-128.388248
22,1,42,0.000000,-136.832371
22,1,44,0.000000,-129.517449
22,1,46,0.000000,-127.013961
22,1,48,0.000000,-125.122134
22,1,50,0.000000,-128.494757
22,1,52,0.000000,-137.531695
22,1,54,0.000000,-122.446419
22,1,56,0.000000,-127.252427
22,1,58,0.000000,-141.121398
22,2,0,0.000000,-133.753235
22,2,2,0.000000,-127.712870
22,2,4,0.000000,-130.722514
22,2,6,0.000000,-125.277482
22,2,8,0.000000,-128.245714
22,2,10,0.000000,-133.149834
22,2,12,0.000000,-124.414676
22,2,14,0.000000,-124.105622
22,2,16,0.000000,-124.550969
22,2,18,0.000000,-125.095559
22,2,20,0.000000,-126.680743
22,2,22,0.000000,-125.797510
22,2,24,0.000000,-124.277606
22,2,26,0.000000,-128.383851
22,2,28,0.000000,-141.197402
22,2,30,0.000000,-132.007905
22,2,32,0.000000,-125.512672
22,2,34,0.000000,-132.893265
22,2,36,0.000000,-122.661675
22,2,38,0.000000,-131.873679
22,2,40,0.000000,-126.228061
22,2,42,0.000000,-125.899673
22,2,44,0.000000,-130.295404
22,2,46,0.000000,-123.140169
22,2,48,0.000000,-124.010443
22,2,50,0.000000,-130.146995
22,2,52,0.000000,-125.218285
22,2,54,0.000000,-127.682593
22,2,56,0.000000,-127.318549
22,2,58,0.000000,-128.688939
22,3,0,0.000000,-124.266715
22,3,2,0.000000,-123.353393
22,3,4,0.000000,-124.718105
22,3,6,0.000000,-123.702793
22,3,8,0.000000,-122.460485
22,3,10,0.000000,-125.380220
22,3,12,0.000000,-132.054798
22,3,14,0.000000,-126.360400
22,3,16,0.000000,-126.265618
22,3,18,0.000000,-126.387970
22,3,20,0.000000,-131.237271
22,3,22,0.000000,-129.714607
22,3,24,0.000000,-126.221697
22,3,26,0.000000,-128.008123
22,3,28,0.000000,-122.095489
22,3,30,0.000000,-123.273733
22,3,32,0.000000,-155.167671
22,3,34,0.000000,-125.787306
22,3,36,0.000000,-131.834148
22,3,38,0.000000,-132.695263
22,3,40,0.000000,-131.315507
22,3,42,0.000000,-131.415207
22,3,44,0.000000,-129.387179
22,3,46,0.000000,-135.640390
22,3,48,0.000000,-133.890030
22,3,50,0.000000,-119.023864
22,3,52,0.000000,-128.409229
22,3,54,0.000000,-141.122720
22,3,56,0.000000,-132.851813
22,3,58,0.000000,-122.086599
22,4,0,0.000000,-124.490675
22,4,2,0.000000,-122.439148
22,4,4,0.000000,-126.259764
22,4,6,0.000000,-123.145775
22,4,8,0.000000,-135.476312
22,4,10,0.000000,-125.385051
22,4,12,0.000000,-125.113622
22,4,14,0.000000,-129.531222
22,4,16,0.000000,-137.305694
22,4,18,0.000000,-126.404949
22,4,20,0.000000,-125.339558
22,4,22,0.000000,-124.333235
22,4,24,0.000000,-122.018484
22,4,26,0.000000,-128.559869
22,4,28,0.000000,-127.489753
22,4,30,0.000000,-128.962305
22,4,32,0.000000,-129.905044
22,4,34,0.000000,-121.787049
22,4,36,0.000000,-124.222080
22,4,38,0.000000,-119.589363
22,4,40,0.000000,-140.585019
22,4,42,0.000000,-125.612504
22,4,44,0.000000,-128.338100
22,4,46,0.000000,-123.975240
22,4,48,0.000000,-130.479828
22,4,50,0.000000,-142.995103
22,4,52,0.000000,-137.803772
22,4,54,0.000000,-143.430456
22,4,56,0.000000,-125.822802
22,4,58,0.000000,-128.098816
22,5,0,0.000000,-124.098237
22,5,2,0.000000,-132.694649
22,5,4,0.000000,-125.581392
22,5,6,0.000000,-124.830966
22,5,8,0.000000,-136.093094
22,5,10,0.000000,-125.805942
22,5,12,0.000000,-124.390410
22,5,14,0.000000,-127.886362
22,5,16,0.000000,-119.202143
22,5,18,0.000000,-129.362716
22,5,20,0.000000,-125.473523
22,5,22,0.000000,-131.954135
22,5,24,0.000000,-123.412958
22,5,26,0.000000,-122.856776
22,5,28,0.000000,-122.579093
22,5,30,0.000000,-127.967423
22,5,32,0.000000,-128.071492
22,5,34,0.000000,-126.384018
22,5,36,0.000000,-119.557147
22,5,38,0.000000,-127.321925
22,5,40,0.000000,-125.944493
22,5,42,0.000000,-129.129754
22,5,44,0.000000,-128.643805
22,5,46,0.000000,-132.364579
22,5,48,0.000000,-124.036325
22,5,50,0.000000,-131.547166
22,5,52,0.000000,-127.595804
22,5,54,0.000000,-122.884132
22,5,56,0.000000,-125.191422
22,5,58,0.000000,-135.733543
22,6,0,0.000000,-127.536757
22,6,2,0.000000,-126.577622
22,6,4,0.000000,-125.060465
22,6,6,0.000000,-127.063615
22,6,8,0.000000,-127.516737
22,6,10,0.000000,-126.657659
22,6,12,0.000000,-134.395014
22,6,14,0.000000,-122.598241
22,6,16,0.000000,-127.142222
22,6,18,0.000000,-131.022604
22,6,20,0.000000,-128.115819
22,6,22,0.000000,-130.340838
22,6,24,0.000000,-122.739620
22,6,26,0.000000,-127.179812
22,6,28,0.000000,-124.977597
22,6,30,0.000000,-135.719568
22,6,32,0.000000,-123.591714
22,6,34,0.000000,-135.588597
22,6,36,0.000000,-137.139865
22,6,38,0.000000,-127.920235
22,6,40,0.000000,-124.346224
22,6,42,0.000000,-128.223739
22,6,44,0.000000,-123.465219
22,6,46,0.000000,-124.610338
22,6,48,0.000000,-124.133772
22,6,50,0.000000,-127.587908
22,6,52,0.000000,-127.043720
22,6,54,0.000000,-137.886022
22,6,56,0.000000,-123.757423
22,6,58,0.000000,-127.173937
22,7,0,0.000000,-125.602851
22,7,2,0.000000,-129.989178
22,7,4,0.000000,-129.123256
22,7,6,0.000000,-121.723256
22,7,8,0.000000,-123.985213
22,7,10,0.000000,-123.301634
22,7,12,0.000000,-135.780048
22,7,14,0.000000,-132.581650
22,7,16,0.000000,-127.698156
22,7,18,0.000000,-124.088850
22,7,20,0.000000,-127.549244
22,7,22,0.000000,-125.320408
22,7,24,0.000000,-129.899630
22,7,26,0.000000,-129.554040
22,7,28,0.000000,-128.416650
22,7,30,0.000000,-140.430047
22,7,32,0.000000,-121.948560
22,7,34,0.000000,-133.698318
22,7,36,0.000000,-122.744500
22,7,38,0.000000,-131.385937
22,7,40,0.000000,-125.832731
22,7,42,0.000000,-137.575662
22,7,44,0.000000,-130.781950
22,7,46,0.000000,-125.968167
22,7,48,0.000000,-121.528015
22,7,50,0.000000,-129.263079
22,7,52,0.000000,-125.997780
22,7,54,0.000000,-130.259870
22,7,56,0.000000,-123.328121
22,7,58,0.000000,-128.234043
22,8,0,0.000000,-126.163124
22,8,2,0.000000,-130.562255
22,8,4,0.000000,-135.240320
22,8,6,0.000000,-123.993805
22,8,8,0.000000,-128.268658
22,8,10,0.000000,-126.215602
22,8,12,0.000000,-123.604058
22,8,14,0.000000,-133.773835
22,8,16,0.000000,-126.696903
22,8,18,0.000000,-127.855521
22,8,20,0.000000,-130.549463
22,8,22,0.000000,-124.897429
22,8,24,0.000000,-126.923617
22,8,26,0.000000,-124.939578
22,8,28,0.000000,-118.987528
22,8,30,0.000000,-133.069735
22,8,32,0.000000,-132.333228
22,8,34,0.000000,-129.193072
22,8,36,0.000000,-123.771542
22,8,38,0.000000,-127.303458
22,8,40,0.000000,-123.787179
22,8,42,0.000000,-133.067248
22,8,44,0.000000,-132.929194
22,8,46,0.000000,-140.505535
22,8,48,0.000000,-125.944242
22,8,50,0.000000,-127.961268
22,8,52,0.000000,-128.115644
22,8,54,0.000000,-124.861963
22,8,56,0.000000,-130.566435
22,8,58,0.000000,-122.039491
22,9,0,0.000000,-122.948482
22,9,2,0.000000,-129.377862
22,9,4,0.000000,-136.399928
22,9,6,0.000000,-133.179784
22,9,8,0.000000,-125.470224
22,9,10,0.000000,-119.973299
22,9,12,0.000000,-127.227226
22,9,14,0.000000,-125.331992
22,9,16,0.000000,-128.867641
22,9,18,0.000000,-128.253985
22,9,20,0.000000,-130.902536
22,9,22,0.000000,-120.207607
22,9,24,0.000000,-129.691634
22,9,26,0.000000,-129.544406
22,9,28,0.000000,-127.130238
22,9,30,0.000000,-128.151328
22,9,32,0.000000,-123.560119
22,9,34,0.000000,-122.087571
22,9,36,0.000000,-132.016695
22,9,38,0.000000,-129.101807
22,9,40,0.000000,-118.956458
22,9,42,0.000000,-155.227371
22,9,44,0.000000,-138.908881
22,9,46,0.000000,-123.372855
22,9,48,0.000000,-130.846115
22,9,50,0.000000,-135.598083
22,9,52,0.000000,-123.286689
22,9,54,0.000000,-125.064741
22,9,56,0.000000,-117.735054
22,9,58,0.000000,-121.583866
22,10,0,0.000000,-132.480926
22,10,2,0.000000,-131.881426
22,10,4,0.000000,-125.443623
22,10,6,0.000000,-123.152280
22,10,8,0.000000,-125.015542
22,10,10,0.000000,-118.499520
22,10,12,0.000000,-127.642588
22,10,14,0.000000,-128.383474
22,10,16,0.000000,-134.736225
22,10,18,0.000000,-127.981308
22,10,20,0.000000,-128.614521
22,10,22,0.000000,-138.489759
22,10,24,0.000000,-132.160278
22,10,26,0.000000,-130.643442
22,10,28,0.000000,-118.740935
22,10,30,0.000000,-125.289928
22,10,32,0.000000,-128.014150
22,10,34,0.000000,-123.047903
22,10,36,0.000000,-129.352446
22,10,38,0.000000,-130.820230
22,10,40,0.000000,-139.191049
22,10,42,0.000000,-126.161419
22,10,44,0.000000,-144.552492
22,10,46,0.000000,-125.322885
22,10,48,0.000000,-128.144499
22,10,50,0.000000,-127.746351
22,10,52,0.000000,-131.289457
22,10,54,0.000000,-127.463986
22,10,56,0.000000,-130.040065
22,10,58,0.000000,-128.188631
22,11,0,0.000000,-125.435319
22,11,2,0.000000,-121.663925
22,11,4,0.000000,-139.101388
22,11,6,0.000000,-128.548604
22,11,8,0.000000,-136.461200
22,11,10,0.000000,-125.899616
22,11,12,0.000000,-136.365145
22,11,14,0.000000,-127.562741
22,11,16,0.000000,-160.900681
22,11,18,0.000000,-122.013903
22,11,20,0.000000,-126.456574
22,11,22,0.000000,-125.226199
22,11,24,0.000000,-120.355981
22,11,26,0.000000,-129.993511
22,11,28,0.000000,-124.373387
22,11,30,0.000000,-132.083840
22,11,32,0.000000,-129.302858
22,11,34,0.000000,-123.470061
22,11,36,0.000000,-124.499041
22,11,38,0.000000,-125.445405
22,11,40,0.000000,-146.991306
22,11,42,0.000000,-126.391123
22,11,44,0.000000,-126.794266
22,11,46,0.000000,-119.177282
22,11,48,0.000000,-122.565326
22,11,50,0.000000,-134.206233
22,11,52,0.000000,-133.560840
22,11,54,0.000000,-121.242516
22,11,56,0.000000,-121.644858
22,11,58,0.000000,-133.984099
22,12,0,0.000000,-125.432697
22,12,2,0.000000,-133.635952
22,12,4,0.000000,-124.866007
22,12,6,0.000000,-134.731386
22,12,8,0.000000,-129.829432
22,12,10,0.000000,-130.787107
22,12,12,0.000000,-122.185642
22,12,14,0.000000,-130.401980
22,12,16,0.000000,-131.854628
22,12,18,0.000000,-128.054370
22,12,20,0.000000,-123.972663
22,12,22,0.000000,-134.644823
22,12,24,0.000000,-125.453093
22,12,26,0.000000,-124.703472
22,12,28,0.000000,-117.471761
22,12,30,0.000000,-125.186064
22,12,32,0.000000,-130.197574
22,12,34,0.000000,-126.325184
22,12,36,0.000000,-138.254813
22,12,38,0.000000,-131.982220
22,12,40,0.000000,-127.484799
22,12,42,0.000000,-129.597917
22,12,44,0.000000,-123.381116
22,12,46,0.000000,-124.340162
22,12,48,0.000000,-126.180861
22,12,50,0.000000,-126.915454
22,12,52,0.000000,-129.932965
22,12,54,0.000000,-127.253485
22,12,56,0.000000,-124.333931
22,12,58,0.000000,-129.868080
22,13,0,0.000000,-130.806792
22,13,2,0.000000,-127.023737
22,13,4,0.000000,-128.942000
22,13,6,0.000000,-130.812591
22,13,8,0.000000,-127.350893
22,13,10,0.000000,-125.491971
22,13,12,0.000000,-131.825739
22,13,14,0.000000,-121.499530
22,13,16,0.000000,-124.852977
22,13,18,0.000000,-124.353647
22,13,20,0.000000,-127.310418
22,13,22,0.000000,-121.260854
22,13,24,0.000000,-121.192584
22,13,26,0.000000,-121.411816
22,13,28,0.000000,-127.879606
22,13,30,0.000000,-132.093352
22,13,32,0.000000,-122.990039
22,13,34,0.000000,-121.869312
22,13,36,0.000000,-122.058208
22,13,38,0.000000,-122.115661
22,13,40,0.000000,-123.479038
22,13,42,0.000000,-124.195141
22,13,44,0.000000,-132.068191
22,13,46,0.000000,-125.239753
22,13,48,0.000000,-133.215538
22,13,50,0.000000,-123.542143
22,13,52,0.000000,-123.200252
22,13,54,0.000000,-138.395207
22,13,56,0.000000,-121.885800
22,13,58,0.000000,-126.579158
22,14,0,0.000000,-124.420776
22,14,2,0.000000,-127.561190
22,14,4,0.000000,-130.040127
22,14,6,0.000000,-128.414473
22,14,8,0.000000,-132.965383
22,14,10,0.000000,-129.402397
22,14,12,0.000000,-122.045191
22,14,14,0.000000,-133.574537
22,14,16,0.000000,-122.775337
22,14,18,0.000000,-130.636485
22,14,20,0.000000,-121.818850
22,14,22,0.000000,-123.400272
22,14,24,0.000000,-126.986495
22,14,26,0.000000,-134.286058
22,14,28,0.000000,-124.089171
22,14,30,0.000000,-127.886983
22,14,32,0.000000,-128.553298
22,14,34,0.000000,-126.788054
22,14,36,0.000000,-128.709198
22,14,38,0.000000,-130.014486
22,14,40,0.000000,-135.469665
22,14,42,0.000000,-126.328159
22,14,44,0.000000,-121.756765
22,14,46,0.000000,-131.711293
22,14,48,0.000000,-128.397949
22,14,50,0.000000,-122.666762
22,14,52,0.000000,-136.749882
22,14,54,0.000000,-124.253156
22,14,56,0.000000,-125.795797
22,14,58,0.000000,-128.379350
22,15,0,0.000000,-133.333874
22,15,2,0.000000,-123.959359
22,15,4,0.000000,-122.972594
22,15,6,0.000000,-122.681395
22,15,8,0.000000,-129.709159
22,15,10,0.000000,-120.222017
22,15,12,0.000000,-125.399189
22,15,14,0.000000,-141.070749
22,15,16,0.000000,-138.821132
22,15,18,0.000000,-136.776432
22,15,20,0.000000,-133.160450
22,15,22,0.000000,-136.783595
22,15,24,0.000000,-137.432895
22,15,26,0.000000,-129.286550
22,15,28,0.000000,-124.834282
22,15,30,0.000000,-130.733495
22,15,32,0.000000,-122.791043
22,15,34,0.000000,-117.257035
22,15,36,0.000000,-136.852894
22,15,38,0.000000,-127.944098
22,15,40,0.000000,-128.137597
22,15,42,0.000000,-121.887758
22,15,44,0.000000,-124.762995
22,15,46,0.000000,-129.128381
22,15,48,0.000000,-128.708375
22,15,50,0.000000,-124.993493
22,15,52,0.000000,-130.582255
22,15,54,0.000000,-130.919616
22,15,56,0.000000,-120.399724
22,15,58,0.000000,-125.500487
22,16,0,0.000000,-129.423558
22,16,2,0.000000,-128.528326
22,16,4,0.000000,-125.719886
22,16,6,0.000000,-121.777591
22,16,8,0.000000,-131.576690
22,16,10,0.000000,-121.224295
22,16,12,0.000000,-121.020150
22,16,14,0.000000,-127.523019
22,16,16,0.000000,-124.979664
22,16,18,0.000000,-131.368049
22,16,20,0.000000,-124.379949
22,16,22,0.000000,-125.372548
22,16,24,0.000000,-126.649148
22,16,26,0.000000,-119.028801
22,16,28,0.000000,-123.490155
22,16,30,0.000000,-125.793429
22,16,32,0.000000,-137.768687
22,16,34,0.000000,-125.744670
22,16,36,0.000000,-126.610618
22,16,38,0.000000,-124.942611
22,16,40,0.000000,-126.670704
22,16,42,0.000000,-120.254698
22,16,44,0.000000,-126.520201
22,16,46,0.000000,-121.085337
22,16,48,0.000000,-127.921451
22,16,50,0.000000,-127.696506
22,16,52,0.000000,-129.117022
22,16,54,0.000000,-126.425086
22,16,56,0.000000,-119.729582
22,16,58,0.000000,-124.276526
22,17,0,0.000000,-130.449305
22,17,2,0.000000,-127.000451
22,17,4,0.000000,-136.001327
22,17,6,0.000000,-104.596211
22,17,8,0.000000,-127.566996
22,17,10,0.000000,-129.339622
22,17,12,0.000000,-132.230706
22,17,14,0.000000,-124.970802
22,17,16,0.000000,-123.257170
22,17,18,0.000000,-124.396550
22,17,20,0.000000,-120.060527
22,17,22,0.000000,-127.945248
22,17,24,0.000000,-166.268479
22,17,26,0.000000,-119.265822
22,17,28,0.000000,-135.584851
22,17,30,0.000000,-124.965237
22,17,32,0.000000,-124.549354
22,17,34,0.000000,-123.418260
22,17,36,0.000000,-137.625625
22,17,38,0.000000,-124.275680
22,17,40,0.000000,-124.206073
22,17,42,0.000000,-126.672630
22,17,44,0.000000,-129.947946
22,17,46,0.000000,-127.834083
22,17,48,0.000000,-129.694476
22,17,50,0.000000,-130.368001
22,17,52,0.000000,-125.968353
22,17,54,0.000000,-129.020848
22,17,56,0.000000,-128.479807
22,17,58,0.000000,-130.315913
22,18,0,0.000000,-125.299793
22,18,2,0.000000,-129.615138
22,18,4,0.000000,-121.739361
22,18,6,0.000000,-130.428263
22,18,8,0.000000,-129.481631
22,18,10,0.000000,-125.831580
22,18,12,0.000000,-121.365830
22,18,14,0.000000,-122.303007
22,18,16,0.000000,-123.003723
22,18,18,0.000000,-120.233351
22,18,20,0.000000,-121.575051
22,18,22,0.000000,-122.108465
22,18,24,0.000000,-119.140110
22,18,26,0.000000,-131.142821
22,18,28,0.000000,-125.621451
22,18,30,0.000000,-119.634836
22,18,32,0.000000,-114.838360
22,18,34,0.000000,-138.177727
22,18,36,0.000000,-132.801498
22,18,38,0.000000,-118.202279
22,18,40,0.000000,-123.013876
22,18,42,0.000000,-124.106827
22,18,44,0.000000,-135.803201
22,18,46,0.000000,-118.964251
22,18,48,0.000000,-119.019876
22,18,50,0.000000,-129.223394
22,18,52,0.000000,-126.847252
22,18,54,0.000000,-127.239857
22,18,56,0.000000,-129.518082
22,18,58,0.000000,-124.942920
22,19,0,0.000000,-114.597966
22,19,2,0.000000,-124.972174
22,19,4,0.000000,-129.999807
22,19,6,0.000000,-126.786261
22,19,8,0.000000,-126.111878
22,19,10,0.000000,-131.873849
22,19,12,0.000000,-135.903446
22,19,14,0.000000,-136.707647
22,19,16,0.000000,-128.109009
22,19,18,0.000000,-123.889890
22,19,20,0.000000,-129.089882
22,19,22,0.000000,-128.487938
22,19,24,0.000000,-126.285990
22,19,26,0.000000,-121.025519
22,19,28,0.000000,-123.365111
22,19,30,0.000000,-128.653554
22,19,32,0.000000,-131.395913
22,19,34,0.000000,-125.483413
22,19,36,0.000000,-127.236353
22,19,38,0.000000,-121.247092
22,19,40,0.000000,-124.694682
22,19,42,0.000000,-132.528855
22,19,44,0.000000,-127.593119
22,19,46,0.000000,-129.754352
22,19,48,0.000000,-124.582850
22,19,50,0.000000,-138.835092
22,19,52,0.000000,-123.911655
22,19,54,0.000000,-130.643592
22,19,56,0.000000,-131.847630
22,19,58,0.000000,-129.867181
22,20,0,0.000000,-129.916724
22,20,2,0.000000,-121.909451
22,20,4,0.000000,-133.695590
22,20,6,0.000000,-133.209475
22,20,8,0.000000,-119.285479
22,20,10,0.000000,-135.292751
22,20,12,0.000000,-130.651376
22,20,14,0.000000,-123.809315
22,20,16,0.000000,-114.806015
22,20,18,0.000000,-136.560486
22,20,20,0.000000,-125.369721
22,20,22,0.000000,-143.374224
22,20,24,0.000000,-137.382128
22,20,26,0.000000,-123.746700
22,20,28,0.000000,-127.798743
22,20,30,0.000000,-129.397858
22,20,32,0.000000,-125.285237
22,20,34,0.000000,-130.757258
22,20,36,0.000000,-137.125533
22,20,38,0.000000,-128.615175
22,20,40,0.000000,-129.582654
22,20,42,0.000000,-124.891179
22,20,44,0.000000,-119.407687
22,20,46,0.000000,-128.407043
22,20,48,0.000000,-123.356489
22,20,50,0.000000,-125.591106
22,20,52,0.000000,-133.514481
22,20,54,0.000000,-132.058803
22,20,56,0.000000,-128.409582
22,20,58,0.000000,-129.086653
22,21,0,0.000000,-125.053054
22,21,2,0.000000,-121.477357
22,21,4,0.000000,-120.595795
22,21,6,0.000000,-134.541844
22,21,8,0.000000,-122.546000
22,21,10,0.000000,-125.135411
22,21,12,0.000000,-123.039909
22,21,14,0.000000,-140.258057
22,21,16,0.000000,-132.904928
22,21,18,0.000000,-124.173685
22,21,20,0.000000,-140.999041
22,21,22,0.000000,-122.890627
22,21,24,0.000000,-123.222396
22,21,26,0.000000,-139.732963
22,21,28,0.000000,-127.948021
22,21,30,0.000000,-125.105639
22,21,32,0.000000,-134.536039
22,21,34,0.000000,-122.222327
22,21,36,0.000000,-129.381297
22,21,38,0.000000,-123.977063
22,21,40,0.000000,-119.924740
22,21,42,0.000000,-120.474370
22,21,44,0.000000,-117.163589
22,21,46,0.000000,-132.048759
22,21,48,0.000000,-125.304362
22,21,50,0.000000,-124.764599
22,21,52,0.000000,-130.199156
22,21,54,0.000000,-124.085012
22,21,56,0.000000,-125.728832
22,21,58,0.000000,-130.269352
22,22,0,0.000000,-128.734354
22,22,2,0.000000,-124.895764
22,22,4,0.000000,-123.981524
22,22,6,0.000000,-122.630243
22,22,8,0.000000,-133.486141
22,22,10,0.000000,-126.291289
22,22,12,0.000000,-126.721494
22,22,14,0.000000,-131.531461
22,22,16,0.000000,-123.175704
22,22,18,0.000000,-119.188805
22,22,20,0.000000,-128.704644
22,22,22,0.000000,-128.935077
22,22,24,0.000000,-125.976550
22,22,26,0.000000,-129.758623
22,22,28,0.000000,-132.471947
22,22,30,0.000000,-130.785990
22,22,32,0.000000,-122.422775
22,22,34,0.000000,-122.459894
22,22,36,0.000000,-127.797850
22,22,38,0.000000,-128.496627
22,22,40,0.000000,-132.686583
22,22,42,0.000000,-127.487777
22,22,44,0.000000,-127.607735
22,22,46,0.000000,-126.255970
22,22,48,0.000000,-131.837123
22,22,50,0.000000,-125.821012
22,22,52,0.000000,-124.176511
22,22,54,0.000000,-122.522696
22,22,56,0.000000,-118.657146
22,22,58,0.000000,-123.925404
22,23,0,0.000000,-126.423722
22,23,2,0.000000,-122.126057
22,23,4,0.000000,-122.218807
22,23,6,0.000000,-131.948157
22,23,8,0.000000,-132.877808
22,23,10,0.000000,-125.660677
22,23,12,0.000000,-133.455682
22,23,14,0.000000,-124.844264
22,23,16,0.000000,-128.278981
22,23,18,0.000000,-136.372134
22,23,20,0.000000,-118.017098
22,23,22,0.000000,-126.601844
22,23,24,0.000000,-136.474996
22,23,26,0.000000,-120.634161
22,23,28,0.000000,-126.476117
22,23,30,0.000000,-127.597387
22,23,32,0.000000,-121.418537
22,23,34,0.000000,-136.912993
22,23,36,0.000000,-128.792713
22,23,38,0.000000,-130.637836
22,23,40,0.000000,-139.993167
22,23,42,0.000000,-123.331141
22,23,44,0.000000,-132.161097
22,23,46,0.000000,-127.642387
22,23,48,0.000000,-129.537700
22,23,50,0.000000,-121.921212
22,23,52,0.000000,-124.456353
22,23,54,0.000000,-128.908820
22,23,56,0.000000,-134.190700
22,23,58,0.000000,-119.833993
22,24,0,0.000000,-132.228446
22,24,2,0.000000,-132.932440
22,24,4,0.000000,-129.038690
22,24,6,0.000000,-126.640700
22,24,8,0.000000,-125.765018
22,24,10,0.000000,-121.461711
22,24,12,0.000000,-131.620691
22,24,14,0.000000,-119.881545
22,24,16,0.000000,-127.838200
22,24,18,0.000000,-122.217895
22,24,20,0.000000,-128.821314
22,24,22,0.000000,-123.528264
22,24,24,0.000000,-132.127669
22,24,26,0.000000,-135.893784
22,24,28,0.000000,-124.249913
22,24,30,0.000000,-134.464868
22,24,32,0.000000,-128.223734
22,24,34,0.000000,-125.819302
22,24,36,0.000000,-133.988566
22,24,38,0.000000,-121.640341
22,24,40,0.000000,-125.769015
22,24,42,0.000000,-127.807242
22,24,44,0.000000,-143.809321
22,24,46,0.000000,-132.309302
22,24,48,0.000000,-140.778685
22,24,50,0.000000,-118.603764
22,24,52,0.000000,-139.235114
22,24,54,0.000000,-134.059196
22,24,56,0.000000,-147.882790
22,24,58,0.000000,-124.225569
22,25,0,0.000000,-139.463980
22,25,2,0.000000,-128.039821
22,25,4,0.000000,-126.768031
22,25,6,0.000000,-127.749421
22,25,8,0.000000,-128.860120
22,25,10,0.000000,-124.974972
22,25,12,0.000000,-132.352526
22,25,14,0.000000,-124.294164
22,25,16,0.000000,-128.245884
22,25,18,0.000000,-123.456533
22,25,20,0.000000,-128.966605
22,25,22,0.000000,-122.819561
22,25,24,0.000000,-124.372038
22,25,26,0.000000,-127.199135
22,25,28,0.000000,-123.209350
22,25,30,0.000000,-124.018590
22,25,32,0.000000,-123.248441
22,25,34,0.000000,-126.614269
22,25,36,0.000000,-132.163936
22,25,38,0.000000,-133.217594
22,25,40,0.000000,-128.859025
22,25,42,0.000000,-124.565769
22,25,44,0.000000,-123.881528
22,25,46,0.000000,-133.305388
22,25,48,0.000000,-127.834842
22,25,50,0.000000,-127.209662
22,25,52,0.000000,-126.780651
22,25,54,0.000000,-137.868733
22,25,56,0.000000,-129.554753
22,25,58,0.000000,-123.267698
22,26,0,0.000000,-130.500149
22,26,2,0.000000,-125.939803
22,26,4,0.000000,-123.922088
22,26,6,0.000000,-139.305493
22,26,8,0.000000,-124.096338
22,26,10,0.000000,-131.313833
22,26,12,0.000000,-126.716352
22,26,14,0.000000,-126.694012
22,26,16,0.000000,-122.714081
22,26,18,0.000000,-133.868220
22,26,20,0.000000,-134.572695
22,26,22,0.000000,-121.482985
22,26,24,0.000000,-124.181258
22,26,26,0.000000,-129.363382
22,26,28,0.000000,-124.268305
22,26,30,0.000000,-130.795136
22,26,32,0.000000,-127.172407
22,26,34,0.000000,-119.056081
22,26,36,0.000000,-128.383293
22,26,38,0.000000,-125.395631
22,26,40,0.000000,-138.089302
22,26,42,0.000000,-135.756675
22,26,44,0.000000,-128.524466
22,26,46,0.000000,-129.092967
22,26,48,0.000000,-126.832747
22,26,50,0.000000,-122.517509
22,26,52,0.000000,-122.061996
22,26,54,0.000000,-137.003450
22,26,56,0.000000,-129.334086
22,26,58,0.000000,-122.219180
22,27,0,0.000000,-129.070343
22,27,2,0.000000,-135.952816
22,27,4,0.000000,-144.191704
22,27,6,0.000000,-125.671702
22,27,8,0.000000,-118.561794
22,27,10,0.000000,-124.726424
22,27,12,0.000000,-120.171035
22,27,14,0.000000,-127.407001
22,27,16,0.000000,-124.296910
22,27,18,0.000000,-121.652067
22,27,20,0.000000,-123.265609
22,27,22,0.000000,-128.440699
