hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-220.263377
22,0,2,0.000000,-127.389962
22,0,4,0.000000,-126.487973
22,0,6,0.000000,-130.455615
22,0,8,0.000000,-125.170142
22,0,10,0.000000,-127.915316
22,0,12,0.000000,-131.429092
22,0,14,0.000000,-122.252202
22,0,16,0.000000,-126.528963
22,0,18,0.000000,-128.389389
22,0,20,0.000000,-124.108939
22,0,22,0.000000,-129.786928
22,0,24,0.000000,-125.067186
22,0,26,0.000000,-123.527198
22,0,28,0.000000,-123.839808
22,0,30,0.000000,-119.741531
22,0,32,0.000000,-124.397528
22,0,34,0.000000,-129.755340
22,0,36,0.000000,-126.613956
22,0,38,0.000000,-132.694065
22,0,40,0.000000,-120.661433
22,0,42,0.000000,-120.759855
22,0,44,0.000000,-119.850041
22,0,46,0.000000,-121.834003
22,0,48,0.000000,-122.838604
22,0,50,0.000000,-115.588898
22,0,52,0.000000,-125.873705
22,0,54,0.000000,-120.321670
22,0,56,0.000000,-118.952940
22,0,58,0.000000,-122.730971
22,1,0,0.000000,-125.771416
22,1,2,0.000000,-124.499851
22,1,4,0.000000,-125.639434
22,1,6,0.000000,-126.125888
22,1,8,0.000000,-127.093285
22,1,10,0.000000,-123.045506
22,1,12,0.000000,-129.499302
22,1,14,0.000000,-129.818746
22,1,16,0.000000,-117.649885
22,1,18,0.000000,-126.000040
22,1,20,0.000000,-121.800915
22,1,22,0.000000,-125.779418
22,1,24,0.000000,-127.913867
22,1,26,0.000000,-122.644717
22,1,28,0.000000,-128.503511
22,1,30,0.000000,-128.303293
22,1,32,0.000000,-127.123883
22,1,34,0.000000,-124.282713
22,1,36,0.000000,-124.749430
22,1,38,0.000000,-122.714373
22,1,40,0.000000,-119.999333
22,1,42,0.000000,-125.770023
22,1,44,0.000000,-147.535283
22,1,46,0.000000,-131.474923
22,1,48,0.000000,-132.559141
22,1,50,0.000000,-131.864133
22,1,52,0.000000,-126.199365
22,1,54,0.000000,-125.831871
22,1,56,0.000000,-130.713181
22,1,58,0.000000,-119.026893
22,2,0,0.000000,-127.467925
22,2,2,0.000000,-126.145316
22,2,4,0.000000,-131.646267
22,2,6,0.000000,-122.539326
22,2,8,0.000000,-140.739187
22,2,10,0.000000,-127.589959
22,2,12,0.000000,-133.687335
22,2,14,0.000000,-126.596390
22,2,16,0.000000,-133.743323
22,2,18,0.000000,-123.491099
22,2,20,0.000000,-117.433050
22,2,22,0.000000,-121.320969
22,2,24,0.000000,-132.506371
22,2,26,0.000000,-135.692085
22,2,28,0.000000,-125.719484
22,2,30,0.000000,-130.797211
22,2,32,0.000000,-118.838041
22,2,34,0.000000,-128.007488
22,2,36,0.000000,-131.649242
22,2,38,0.000000,-120.969952
22,2,40,0.000000,-130.473855
22,2,42,0.000000,-124.168054
22,2,44,0.000000,-121.134845
22,2,46,0.000000,-123.946310
22,2,48,0.000000,-124.488575
22,2,50,0.000000,-121.302371
22,2,52,0.000000,-125.571453
22,2,54,0.000000,-124.338707
22,2,56,0.000000,-122.549415
22,2,58,0.000000,-124.921351
22,3,0,0.000000,-121.947094
22,3,2,0.000000,-131.603911
22,3,4,0.000000,-125.093814
22,3,6,0.000000,-128.296513
22,3,8,0.000000,-122.499068
22,3,10,0.000000,-126.301149
22,3,12,0.000000,-124.650126
22,3,14,0.000000,-121.678390
22,3,16,0.000000,-126.359149
22,3,18,0.000000,-120.120148
22,3,20,0.000000,-130.882113
22,3,22,0.000000,-124.568584
22,3,24,0.000000,-119.221333
22,3,26,0.000000,-118.735679
22,3,28,0.000000,-131.232547
22,3,30,0.000000,-122.398400
22,3,32,0.000000,-126.499436
22,3,34,0.000000,-122.783304
22,3,36,0.000000,-122.101069
22,3,38,0.000000,-127.206163
22,3,40,0.000000,-125.686951
22,3,42,0.000000,-141.980542
22,3,44,0.000000,-129.634191
22,3,46,0.000000,-126.935954
22,3,48,0.000000,-125.039520
22,3,50,0.000000,-125.239940
22,3,52,0.000000,-133.057484
22,3,54,0.000000,-123.438267
22,3,56,0.000000,-130.237714
22,3,58,0.000000,-126.055668
22,4,0,0.000000,-126.066218
22,4,2,0.000000,-128.829183
22,4,4,0.000000,-132.825650
22,4,6,0.000000,-133.491262
22,4,8,0.000000,-120.490243
22,4,10,0.000000,-122.701163
22,4,12,0.000000,-128.393152
22,4,14,0.000000,-120.638087
22,4,16,0.000000,-129.315369
22,4,18,0.000000,-132.653984
22,4,20,0.000000,-122.447022
22,4,22,0.000000,-129.765392
22,4,24,0.000000,-125.235799
22,4,26,0.000000,-127.101799
22,4,28,0.000000,-123.291524
22,4,30,0.000000,-127.353860
22,4,32,0.000000,-117.773324
22,4,34,0.000000,-129.952769
22,4,36,0.000000,-126.560575
22,4,38,0.000000,-123.273033
22,4,40,0.000000,-123.053280
22,4,42,0.000000,-125.856893
22,4,44,0.000000,-129.218645
22,4,46,0.000000,-125.625017
22,4,48,0.000000,-125.009741
22,4,50,0.000000,-124.388004
22,4,52,0.000000,-126.571407
22,4,54,0.000000,-120.207559
22,4,56,0.000000,-123.687472
22,4,58,0.000000,-123.384667
22,5,0,0.000000,-119.527479
22,5,2,0.000000,-141.419859
22,5,4,0.000000,-123.986905
22,5,6,0.000000,-130.813668
22,5,8,0.000000,-124.137466
22,5,10,0.000000,-127.972818
22,5,12,0.000000,-125.448478
22,5,14,0.000000,-118.462452
22,5,16,0.000000,-127.324067
22,5,18,0.000000,-128.281932
22,5,20,0.000000,-123.778479
22,5,22,0.000000,-122.844981
22,5,24,0.000000,-128.149488
22,5,26,0.000000,-140.112574
22,5,28,0.000000,-127.640274
22,5,30,0.000000,-120.135056
22,5,32,0.000000,-128.318930
22,5,34,0.000000,-127.937730
22,5,36,0.000000,-124.259638
22,5,38,0.000000,-119.997013
22,5,40,0.000000,-130.219319
22,5,42,0.000000,-139.857369
22,5,44,0.000000,-117.858774
22,5,46,0.000000,-139.232035
22,5,48,0.000000,-125.019796
22,5,50,0.000000,-125.232509
22,5,52,0.000000,-127.638946
22,5,54,0.000000,-126.329323
22,5,56,0.000000,-129.680091
22,5,58,0.000000,-122.377406
22,6,0,0.000000,-123.127782
22,6,2,0.000000,-142.803572
22,6,4,0.000000,-133.804763
22,6,6,0.000000,-125.595291
22,6,8,0.000000,-137.155527
22,6,10,0.000000,-120.834445
22,6,12,0.000000,-118.827186
22,6,14,0.000000,-131.484433
22,6,16,0.000000,-122.708930
22,6,18,0.000000,-127.349908
22,6,20,0.000000,-127.453127
22,6,22,0.000000,-139.246749
22,6,24,0.000000,-142.890586
22,6,26,0.000000,-128.683197
22,6,28,0.000000,-126.117523
22,6,30,0.000000,-125.059778
22,6,32,0.000000,-125.587963
22,6,34,0.000000,-122.908646
22,6,36,0.000000,-137.110278
22,6,38,0.000000,-133.117669
22,6,40,0.000000,-126.700089
22,6,42,0.000000,-130.550097
22,6,44,0.000000,-128.727083
22,6,46,0.000000,-122.317722
22,6,48,0.000000,-126.450194
22,6,50,0.000000,-131.065566
22,6,52,0.000000,-130.685660
22,6,54,0.000000,-117.724908
22,6,56,0.000000,-123.974145
22,6,58,0.000000,-124.968862
22,7,0,0.000000,-122.113374
22,7,2,0.000000,-120.376845
22,7,4,0.000000,-130.129641
22,7,6,0.000000,-124.476657
22,7,8,0.000000,-122.864002
22,7,10,0.000000,-122.683577
22,7,12,0.000000,-121.788576
22,7,14,0.000000,-123.628465
22,7,16,0.000000,-130.731325
22,7,18,0.000000,-120.391397
22,7,20,0.000000,-123.824377
22,7,22,0.000000,-133.102610
22,7,24,0.000000,-121.084283
22,7,26,0.000000,-134.298465
22,7,28,0.000000,-124.280584
22,7,30,0.000000,-135.448857
22,7,32,0.000000,-125.302092
22,7,34,0.000000,-120.837067
22,7,36,0.000000,-136.611600
22,7,38,0.000000,-128.137946
22,7,40,0.000000,-125.983432
22,7,42,0.000000,-130.999119
22,7,44,0.000000,-125.739101
22,7,46,0.000000,-125.787633
22,7,48,0.000000,-130.077631
22,7,50,0.000000,-128.285460
22,7,52,0.000000,-123.676076
22,7,54,0.000000,-122.045630
22,7,56,0.000000,-122.465493
22,7,58,0.000000,-134.509879
22,8,0,0.000000,-125.375828
22,8,2,0.000000,-139.722028
22,8,4,0.000000,-142.345758
22,8,6,0.000000,-127.154853
22,8,8,0.000000,-136.403252
22,8,10,0.000000,-121.359365
22,8,12,0.000000,-121.571637
22,8,14,0.000000,-125.057259
22,8,16,0.000000,-122.797767
22,8,18,0.000000,-121.145809
22,8,20,0.000000,-133.537454
22,8,22,0.000000,-125.245117
22,8,24,0.000000,-120.550049
22,8,26,0.000000,-131.215878
22,8,28,0.000000,-127.253032
22,8,30,0.000000,-125.811195
22,8,32,0.000000,-117.491493
22,8,34,0.000000,-120.950804
22,8,36,0.000000,-123.668267
22,8,38,0.000000,-127.894676
22,8,40,0.000000,-124.564164
22,8,42,0.000000,-132.678967
22,8,44,0.000000,-126.942649
22,8,46,0.000000,-129.437553
22,8,48,0.000000,-120.700838
22,8,50,0.000000,-123.934493
22,8,52,0.000000,-123.042790
22,8,54,0.000000,-123.846911
22,8,56,0.000000,-137.405915
22,8,58,0.000000,-123.690717
22,9,0,0.000000,-124.051328
22,9,2,0.000000,-129.138950
22,9,4,0.000000,-119.987358
22,9,6,0.000000,-128.604560
22,9,8,0.000000,-146.312617
22,9,10,0.000000,-124.054516
22,9,12,0.000000,-122.379310
22,9,14,0.000000,-124.735660
22,9,16,0.000000,-124.099258
22,9,18,0.000000,-125.167579
22,9,20,0.000000,-120.252496
22,9,22,0.000000,-127.567130
22,9,24,0.000000,-124.234605
22,9,26,0.000000,-126.452816
22,9,28,0.000000,-127.346116
22,9,30,0.000000,-149.807345
22,9,32,0.000000,-119.852312
22,9,34,0.000000,-131.446882
22,9,36,0.000000,-129.126047
22,9,38,0.000000,-124.601389
22,9,40,0.000000,-136.023868
22,9,42,0.000000,-137.613510
22,9,44,0.000000,-125.818317
22,9,46,0.000000,-122.032183
22,9,48,0.000000,-125.119737
22,9,50,0.000000,-119.005518
22,9,52,0.000000,-130.041452
22,9,54,0.000000,-126.995723
22,9,56,0.000000,-128.109778
22,9,58,0.000000,-125.118015
22,10,0,0.000000,-133.911860
22,10,2,0.000000,-121.219581
22,10,4,0.000000,-121.137793
22,10,6,0.000000,-121.927374
22,10,8,0.000000,-131.177885
22,10,10,0.000000,-121.278312
22,10,12,0.000000,-122.810410
22,10,14,0.000000,-124.175149
22,10,16,0.000000,-124.042670
22,10,18,0.000000,-131.461142
22,10,20,0.000000,-138.183146
22,10,22,0.000000,-125.166294
22,10,24,0.000000,-122.720708
22,10,26,0.000000,-118.476578
22,10,28,0.000000,-120.494447
22,10,30,0.000000,-128.378341
22,10,32,0.000000,-124.565485
22,10,34,0.000000,-131.679942
22,10,36,0.000000,-125.817283
22,10,38,0.000000,-123.467488
22,10,40,0.000000,-127.330127
22,10,42,0.000000,-126.191968
22,10,44,0.000000,-123.495230
22,10,46,0.000000,-120.681406
22,10,48,0.000000,-126.826419
22,10,50,0.000000,-129.592489
22,10,52,0.000000,-118.346368
22,10,54,0.000000,-126.113608
22,10,56,0.000000,-120.508013
22,10,58,0.000000,-126.263064
22,11,0,0.000000,-122.144542
22,11,2,0.000000,-122.051630
22,11,4,0.000000,-122.759886
22,11,6,0.000000,-131.775270
22,11,8,0.000000,-118.916910
22,11,10,0.000000,-130.212599
22,11,12,0.000000,-120.916244
22,11,14,0.000000,-133.027716
22,11,16,0.000000,-129.468393
22,11,18,0.000000,-128.446033
22,11,20,0.000000,-118.894655
22,11,22,0.000000,-129.850323
22,11,24,0.000000,-126.676382
22,11,26,0.000000,-124.729429
22,11,28,0.000000,-127.564316
22,11,30,0.000000,-121.110743
22,11,32,0.000000,-118.189434
22,11,34,0.000000,-133.839803
22,11,36,0.000000,-124.679971
22,11,38,0.000000,-120.115705
22,11,40,0.000000,-120.776507
22,11,42,0.000000,-124.934440
22,11,44,0.000000,-127.150219
22,11,46,0.000000,-120.102957
22,11,48,0.000000,-124.358649
22,11,50,0.000000,-126.486045
22,11,52,0.000000,-128.970031
22,11,54,0.000000,-127.992377
22,11,56,0.000000,-123.269282
22,11,58,0.000000,-133.467837
22,12,0,0.000000,-129.410474
22,12,2,0.000000,-124.022169
22,12,4,0.000000,-122.221824
22,12,6,0.000000,-118.732596
22,12,8,0.000000,-122.672885
22,12,10,0.000000,-131.281831
22,12,12,0.000000,-136.314419
22,12,14,0.000000,-127.285053
22,12,16,0.000000,-125.215743
22,12,18,0.000000,-119.561277
22,12,20,0.000000,-144.056378
22,12,22,0.000000,-130.575896
22,12,24,0.000000,-127.236381
22,12,26,0.000000,-125.401290
22,12,28,0.000000,-132.561268
22,12,30,0.000000,-126.468002
22,12,32,0.000000,-120.426205
22,12,34,0.000000,-127.974451
22,12,36,0.000000,-118.792517
22,12,38,0.000000,-123.678059
22,12,40,0.000000,-125.925037
22,12,42,0.000000,-128.749460
22,12,44,0.000000,-121.725865
22,12,46,0.000000,-126.180994
22,12,48,0.000000,-123.630543
22,12,50,0.000000,-122.981409
22,12,52,0.000000,-118.783544
22,12,54,0.000000,-121.503156
22,12,56,0.000000,-121.413180
22,12,58,0.000000,-123.638779
22,13,0,0.000000,-126.536780
22,13,2,0.000000,-120.657201
22,13,4,0.000000,-139.574047
22,13,6,0.000000,-133.454263
22,13,8,0.000000,-128.229264
22,13,10,0.000000,-124.893678
22,13,12,0.000000,-129.115653
22,13,14,0.000000,-129.341872
22,13,16,0.000000,-124.863260
22,13,18,0.000000,-124.442264
22,13,20,0.000000,-129.822415
22,13,22,0.000000,-124.711154
22,13,24,0.000000,-128.443948
22,13,26,0.000000,-127.239840
22,13,28,0.000000,-121.956822
22,13,30,0.000000,-131.689061
22,13,32,0.000000,-126.408044
22,13,34,0.000000,-123.280563
22,13,36,0.000000,-128.898278
22,13,38,0.000000,-148.759107
22,13,40,0.000000,-122.832623
22,13,42,0.000000,-120.260413
22,13,44,0.000000,-128.705217
22,13,46,0.000000,-131.127872
22,13,48,0.000000,-121.092417
22,13,50,0.000000,-124.817345
22,13,52,0.000000,-120.728394
22,13,54,0.000000,-125.482275
22,13,56,0.000000,-133.107541
22,13,58,0.000000,-120.538906
22,14,0,0.000000,-124.470586
22,14,2,0.000000,-117.208990
22,14,4,0.000000,-134.612937
22,14,6,0.000000,-120.923025
22,14,8,0.000000,-130.883385
22,14,10,0.000000,-133.841559
22,14,12,0.000000,-139.271667
22,14,14,0.000000,-119.560956
22,14,16,0.000000,-123.880492
22,14,18,0.000000,-133.813503
22,14,20,0.000000,-123.945886
22,14,22,0.000000,-125.190958
22,14,24,0.000000,-121.412193
22,14,26,0.000000,-128.481091
22,14,28,0.000000,-120.603677
22,14,30,0.000000,-128.442557
22,14,32,0.000000,-129.813248
22,14,34,0.000000,-124.394561
22,14,36,0.000000,-119.058937
22,14,38,0.000000,-125.430602
22,14,40,0.000000,-120.111249
22,14,42,0.000000,-133.651487
22,14,44,0.000000,-126.823281
22,14,46,0.000000,-123.065266
22,14,48,0.000000,-134.885303
22,14,50,0.000000,-120.485835
22,14,52,0.000000,-124.936987
22,14,54,0.000000,-130.897019
22,14,56,0.000000,-146.516877
22,14,58,0.000000,-132.808555
22,15,0,0.000000,-119.817506
22,15,2,0.000000,-129.313190
22,15,4,0.000000,-128.995528
22,15,6,0.000000,-125.099002
22,15,8,0.000000,-137.507410
22,15,10,0.000000,-126.367504
22,15,12,0.000000,-128.319474
22,15,14,0.000000,-131.843575
22,15,16,0.000000,-128.972322
22,15,18,0.000000,-123.702579
22,15,20,0.000000,-145.741382
22,15,22,0.000000,-131.160898
22,15,24,0.000000,-128.632650
22,15,26,0.000000,-122.565331
22,15,28,0.000000,-122.029117
22,15,30,0.000000,-121.606857
22,15,32,0.000000,-125.023704
22,15,34,0.000000,-126.531187
22,15,36,0.000000,-132.848206
22,15,38,0.000000,-126.242332
22,15,40,0.000000,-127.037605
22,15,42,0.000000,-126.813366
22,15,44,0.000000,-127.577285
22,15,46,0.000000,-125.463066
22,15,48,0.000000,-136.237889
22,15,50,0.000000,-122.016016
22,15,52,0.000000,-127.541215
22,15,54,0.000000,-122.509282
22,15,56,0.000000,-136.718672
22,15,58,0.000000,-117.880647
22,16,0,0.000000,-126.103353
22,16,2,0.000000,-124.829582
22,16,4,0.000000,-125.437933
22,16,6,0.000000,-132.366445
22,16,8,0.000000,-135.539326
22,16,10,0.000000,-128.189882
22,16,12,0.000000,-122.450059
22,16,14,0.000000,-137.113282
22,16,16,0.000000,-129.915431
22,16,18,0.000000,-124.389524
22,16,20,0.000000,-122.776547
22,16,22,0.000000,-124.002560
22,16,24,0.000000,-135.647621
22,16,26,0.000000,-124.182038
22,16,28,0.000000,-120.550839
22,16,30,0.000000,-125.496520
22,16,32,0.000000,-121.204125
22,16,34,0.000000,-127.425397
22,16,36,0.000000,-124.455453
22,16,38,0.000000,-134.061015
22,16,40,0.000000,-130.932137
22,16,42,0.000000,-121.241612
22,16,44,0.000000,-120.727651
22,16,46,0.000000,-127.091127
22,16,48,0.000000,-122.209596
22,16,50,0.000000,-125.892367
22,16,52,0.000000,-127.982619
22,16,54,0.000000,-123.017647
22,16,56,0.000000,-134.131638
22,16,58,0.000000,-124.259142
22,17,0,0.000000,-123.451065
22,17,2,0.000000,-119.514094
22,17,4,0.000000,-126.739698
22,17,6,0.000000,-106.001908
22,17,8,0.000000,-123.455910
22,17,10,0.000000,-135.756170
22,17,12,0.000000,-123.450370
22,17,14,0.000000,-129.712811
22,17,16,0.000000,-120.132323
22,17,18,0.000000,-133.540879
22,17,20,0.000000,-120.538637
22,17,22,0.000000,-124.585722
22,17,24,0.000000,-125.606850
22,17,26,0.000000,-123.441028
22,17,28,0.000000,-123.934575
22,17,30,0.000000,-134.900144
22,17,32,0.000000,-125.729919
22,17,34,0.000000,-120.535221
22,17,36,0.000000,-120.642153
22,17,38,0.000000,-131.488358
22,17,40,0.000000,-127.996906
22,17,42,0.000000,-125.717854
22,17,44,0.000000,-117.804000
22,17,46,0.000000,-116.377724
22,17,48,0.000000,-119.326396
22,17,50,0.000000,-121.736194
22,17,52,0.000000,-126.945192
22,17,54,0.000000,-126.222015
22,17,56,0.000000,-139.736976
22,17,58,0.000000,-121.489903
22,18,0,0.000000,-124.599296
22,18,2,0.000000,-128.395313
22,18,4,0.000000,-124.342161
22,18,6,0.000000,-126.484000
22,18,8,0.000000,-122.123430
22,18,10,0.000000,-135.799460
22,18,12,0.000000,-129.378714
22,18,14,0.000000,-129.097497
22,18,16,0.000000,-132.301417
22,18,18,0.000000,-134.405534
22,18,20,0.000000,-123.425052
22,18,22,0.000000,-130.688579
22,18,24,0.000000,-120.574930
22,18,26,0.000000,-120.350457
22,18,28,0.000000,-129.917597
22,18,30,0.000000,-118.735945
22,18,32,0.000000,-121.622142
22,18,34,0.000000,-126.183656
22,18,36,0.000000,-126.364193
22,18,38,0.000000,-124.531702
22,18,40,0.000000,-123.827799
22,18,42,0.000000,-126.546605
22,18,44,0.000000,-132.421041
22,18,46,0.000000,-130.912151
22,18,48,0.000000,-122.763917
22,18,50,0.000000,-123.736264
22,18,52,0.000000,-122.088125
22,18,54,0.000000,-122.004506
22,18,56,0.000000,-126.585957
22,18,58,0.000000,-127.594292
22,19,0,0.000000,-123.005048
22,19,2,0.000000,-123.375340
22,19,4,0.000000,-126.136066
22,19,6,0.000000,-126.895667
22,19,8,0.000000,-127.198402
22,19,10,0.000000,-124.191970
22,19,12,0.000000,-122.561294
22,19,14,0.000000,-131.580703
22,19,16,0.000000,-124.356284
22,19,18,0.000000,-125.344847
22,19,20,0.000000,-123.550651
22,19,22,0.000000,-120.646719
22,19,24,0.000000,-124.444633
22,19,26,0.000000,-124.615677
22,19,28,0.000000,-133.404125
22,19,30,0.000000,-128.384346
22,19,32,0.000000,-118.668191
22,19,34,0.000000,-132.195135
22,19,36,0.000000,-127.709893
22,19,38,0.000000,-124.261075
22,19,40,0.000000,-129.093977
22,19,42,0.000000,-129.179677
22,19,44,0.000000,-125.371324
22,19,46,0.000000,-124.640467
22,19,48,0.000000,-119.297748
22,19,50,0.000000,-132.733770
22,19,52,0.000000,-123.952849
22,19,54,0.000000,-122.919033
22,19,56,0.000000,-123.517043
22,19,58,0.000000,-124.108022
22,20,0,0.000000,-133.198064
22,20,2,0.000000,-131.040058
22,20,4,0.000000,-129.477887
22,20,6,0.000000,-120.902765
22,20,8,0.000000,-130.373627
22,20,10,0.000000,-120.688746
22,20,12,0.000000,-135.229524
22,20,14,0.000000,-129.311937
22,20,16,0.000000,-126.498140
22,20,18,0.000000,-124.053426
22,20,20,0.000000,-126.426841
22,20,22,0.000000,-119.814200
22,20,24,0.000000,-125.863894
22,20,26,0.000000,-125.253631
22,20,28,0.000000,-129.246557
22,20,30,0.000000,-122.265707
22,20,32,0.000000,-124.174703
22,20,34,0.000000,-118.689916
22,20,36,0.000000,-125.418983
22,20,38,0.000000,-125.013590
22,20,40,0.000000,-127.847399
22,20,42,0.000000,-129.545811
22,20,44,0.000000,-120.085808
22,20,46,0.000000,-126.935145
22,20,48,0.000000,-116.541118
22,20,50,0.000000,-124.501429
22,20,52,0.000000,-124.702329
22,20,54,0.000000,-134.115812
22,20,56,0.000000,-129.430208
22,20,58,0.000000,-122.391002
22,21,0,0.000000,-128.942725
22,21,2,0.000000,-126.170070
22,21,4,0.000000,-127.542906
22,21,6,0.000000,-128.217638
22,21,8,0.000000,-120.205378
22,21,10,0.000000,-124.550614
22,21,12,0.000000,-126.671824
22,21,14,0.000000,-120.692442
22,21,16,0.000000,-126.253369
22,21,18,0.000000,-124.382931
22,21,20,0.000000,-131.176279
22,21,22,0.000000,-127.991085
22,21,24,0.000000,-129.519771
22,21,26,0.000000,-131.773596
22,21,28,0.000000,-121.164557
22,21,30,0.000000,-122.768540
22,21,32,0.000000,-127.032082
22,21,34,0.000000,-123.903238
22,21,36,0.000000,-135.734454
22,21,38,0.000000,-120.168863
22,21,40,0.000000,-124.192591
22,21,42,0.000000,-128.727849
22,21,44,0.000000,-122.214410
22,21,46,0.000000,-137.639660
22,21,48,0.000000,-127.050488
22,21,50,0.000000,-131.018602
22,21,52,0.000000,-121.538366
22,21,54,0.000000,-133.026939
22,21,56,0.000000,-136.607512
22,21,58,0.000000,-120.823268
22,22,0,0.000000,-127.687003
22,22,2,0.000000,-127.005420
22,22,4,0.000000,-122.524894
22,22,6,0.000000,-118.620778
22,22,8,0.000000,-145.208313
22,22,10,0.000000,-124.717408
22,22,12,0.000000,-128.623583
22,22,14,0.000000,-129.780333
22,22,16,0.000000,-125.445760
22,22,18,0.000000,-124.425399
22,22,20,0.000000,-125.924701
22,22,22,0.000000,-131.593303
22,22,24,0.000000,-140.717846
22,22,26,0.000000,-122.105154
22,22,28,0.000000,-119.326479
22,22,30,0.000000,-128.296044
22,22,32,0.000000,-124.583635
22,22,34,0.000000,-130.823157
22,22,36,0.000000,-124.231072
22,22,38,0.000000,-131.213741
22,22,40,0.000000,-132.107306
22,22,42,0.000000,-129.799921
22,22,44,0.000000,-127.756889
22,22,46,0.000000,-125.748373
22,22,48,0.000000,-147.232493
22,22,50,0.000000,-119.734223
22,22,52,0.000000,-125.634769
22,22,54,0.000000,-129.976347
22,22,56,0.000000,-125.334187
22,22,58,0.000000,-124.336455
22,23,0,0.000000,-124.037298
22,23,2,0.000000,-128.828440
22,23,4,0.000000,-128.657281
22,23,6,0.000000,-126.823328
22,23,8,0.000000,-128.251079
22,23,10,0.000000,-120.936679
22,23,12,0.000000,-124.071044
22,23,14,0.000000,-133.214967
22,23,16,0.000000,-119.282266
22,23,18,0.000000,-117.555499
22,23,20,0.000000,-125.417572
22,23,22,0.000000,-128.891678
22,23,24,0.000000,-134.271607
22,23,26,0.000000,-125.964618
22,23,28,0.000000,-118.873480
22,23,30,0.000000,-136.960578
22,23,32,0.000000,-128.937133
22,23,34,0.000000,-118.570324
22,23,36,0.000000,-122.209250
22,23,38,0.000000,-120.639255
22,23,40,0.000000,-121.277511
22,23,42,0.000000,-120.132695
22,23,44,0.000000,-120.921427
22,23,46,0.000000,-132.755477
22,23,48,0.000000,-134.157069
22,23,50,0.000000,-134.779979
22,23,52,0.000000,-130.755400
22,23,54,0.000000,-118.573225
22,23,56,0.000000,-125.019042
22,23,58,0.000000,-120.580973
22,24,0,0.000000,-126.963252
22,24,2,0.000000,-132.385276
22,24,4,0.000000,-122.720265
22,24,6,0.000000,-128.052403
22,24,8,0.000000,-123.905931
22,24,10,0.000000,-118.404725
22,24,12,0.000000,-132.568551
22,24,14,0.000000,-140.090413
22,24,16,0.000000,-122.017204
22,24,18,0.000000,-128.794854
22,24,20,0.000000,-121.756960
22,24,22,0.000000,-126.401688
22,24,24,0.000000,-143.204425
22,24,26,0.000000,-121.133990
22,24,28,0.000000,-126.605584
22,24,30,0.000000,-128.453400
22,24,32,0.000000,-134.272537
22,24,34,0.000000,-122.581770
22,24,36,0.000000,-120.874846
22,24,38,0.000000,-138.410653
22,24,40,0.000000,-131.869688
22,24,42,0.000000,-125.608541
22,24,44,0.000000,-123.273717
22,24,46,0.000000,-118.333022
22,24,48,0.000000,-125.685686
22,24,50,0.000000,-117.984635
22,24,52,0.000000,-131.740390
22,24,54,0.000000,-123.952884
22,24,56,0.000000,-122.089640
22,24,58,0.000000,-122.655949
22,25,0,0.000000,-125.440339
22,25,2,0.000000,-127.189122
22,25,4,0.000000,-135.681202
22,25,6,0.000000,-126.461701
22,25,8,0.000000,-122.888147
22,25,10,0.000000,-126.413219
22,25,12,0.000000,-123.703735
22,25,14,0.000000,-120.820250
22,25,16,0.000000,-128.110947
22,25,18,0.000000,-119.560200
22,25,20,0.000000,-127.318302
22,25,22,0.000000,-123.988835
22,25,24,0.000000,-122.248190
22,25,26,0.000000,-116.737600
22,25,28,0.000000,-123.954665
22,25,30,0.000000,-125.009852
22,25,32,0.000000,-121.743660
22,25,34,0.000000,-123.560220
22,25,36,0.000000,-129.158574
22,25,38,0.000000,-119.949607
22,25,40,0.000000,-137.421329
22,25,42,0.000000,-136.357234
22,25,44,0.000000,-122.447841
22,25,46,0.000000,-121.283826
22,25,48,0.000000,-122.105797
22,25,50,0.000000,-120.305397
22,25,52,0.000000,-128.409818
22,25,54,0.000000,-125.880517
22,25,56,0.000000,-137.330298
22,25,58,0.000000,-145.009410
22,26,0,0.000000,-133.330240
22,26,2,0.000000,-126.054735
22,26,4,0.000000,-122.904846
22,26,6,0.000000,-136.120170
22,26,8,0.000000,-131.329648
22,26,10,0.000000,-129.771461
22,26,12,0.000000,-130.021921
22,26,14,0.000000,-133.442999
22,26,16,0.000000,-133.007820
22,26,18,0.000000,-135.852957
22,26,20,0.000000,-123.040024
22,26,22,0.000000,-125.534620
22,26,24,0.000000,-124.736320
22,26,26,0.000000,-118.908017
22,26,28,0.000000,-121.292721
22,26,30,0.000000,-119.793477
22,26,32,0.000000,-125.560769
22,26,34,0.000000,-119.909147
22,26,36,0.000000,-129.570450
22,26,38,0.000000,-122.409760
22,26,40,0.000000,-141.898291
22,26,42,0.000000,-127.569830
22,26,44,0.000000,-130.413040
22,26,46,0.000000,-127.665215
22,26,48,0.000000,-140.944518
22,26,50,0.000000,-126.377860
22,26,52,0.000000,-134.610757
22,26,54,0.000000,-125.139333
22,26,56,0.000000,-132.741164
22,26,58,0.000000,-141.528467
22,27,0,0.000000,-126.153646
22,27,2,0.000000,-137.333449
22,27,4,0.000000,-125.695062
22,27,6,0.000000,-133.903298
22,27,8,0.000000,-123.906502
22,27,10,0.000000,-125.233256
22,27,12,0.000000,-118.693477
22,27,14,0.000000,-124.659516
22,27,16,0.000000,-123.138823
22,27,18,0.000000,-123.783456
22,27,20,0.000000,-125.806010
22,27,22,0.000000,-134.474744
