hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-101.989058
11,0,2,0.000000,-97.999011
11,0,4,0.000000,-103.380988
11,0,6,0.000000,-101.719767
11,0,8,0.000000,-98.949321
11,0,10,0.000000,-100.698216
11,0,12,0.000000,-96.715913
11,0,14,0.000000,-104.128822
11,0,16,0.000000,-98.225226
11,0,18,0.000000,-101.900568
11,0,20,0.000000,-102.449301
11,0,22,0.000000,-101.122299
11,0,24,0.000000,-96.931928
11,0,26,0.000000,-95.363927
11,0,28,0.000000,-110.948172
11,0,30,0.000000,-103.522781
11,0,32,0.000000,-97.105174
11,0,34,0.000000,-104.962865
11,0,36,0.000000,-100.370106
11,0,38,0.000000,-106.452661
11,0,40,0.000000,-110.036790
11,0,42,0.000000,-96.365655
11,0,44,0.000000,-105.198331
11,0,46,0.000000,-95.540073
11,0,48,0.000000,-96.896423
11,0,50,0.000000,-97.457894
11,0,52,0.000000,-102.254941
11,0,54,0.000000,-103.936891
11,0,56,0.000000,-105.290286
11,0,58,0.000000,-103.530233
11,1,0,0.000000,-97.198757
11,1,2,0.000000,-95.528793
11,1,4,0.000000,-100.362678
11,1,6,0.000000,-112.344188
11,1,8,0.000000,-100.219193
11,1,10,0.000000,-99.487367
11,1,12,0.000000,-95.329295
11,1,14,0.000000,-96.655284
11,1,16,0.000000,-98.887641
11,1,18,0.000000,-105.095956
11,1,20,0.000000,-104.762634
11,1,22,0.000000,-107.553489
11,1,24,0.000000,-102.255436
11,1,26,0.000000,-98.720318
11,1,28,0.000000,-103.043934
11,1,30,0.000000,-102.286534
11,1,32,0.000000,-103.778984
11,1,34,0.000000,-95.713845
11,1,36,0.000000,-95.394190
11,1,38,0.000000,-100.250227
11,1,40,0.000000,-103.373092
11,1,42,0.000000,-100.691710
11,1,44,0.000000,-95.803395
11,1,46,0.000000,-102.114881
11,1,48,0.000000,-97.606556
11,1,50,0.000000,-101.054056
11,1,52,0.000000,-98.158343
11,1,54,0.000000,-100.290744
11,1,56,0.000000,-99.468026
11,1,58,0.000000,-103.367327
11,2,0,0.000000,-97.164437
11,2,2,0.000000,-97.467489
11,2,4,0.000000,-106.773073
11,2,6,0.000000,-103.823837
11,2,8,0.000000,-96.147651
11,2,10,0.000000,-100.923818
11,2,12,0.000000,-101.537365
11,2,14,0.000000,-105.400661
11,2,16,0.000000,-99.960511
11,2,18,0.000000,-103.113760
11,2,20,0.000000,-101.850081
11,2,22,0.000000,-102.689605
11,2,24,0.000000,-97.858479
11,2,26,0.000000,-104.512288
11,2,28,0.000000,-104.352832
11,2,30,0.000000,-101.494074
11,2,32,0.000000,-94.950852
11,2,34,0.000000,-102.387472
11,2,36,0.000000,-100.654359
11,2,38,0.000000,-101.637135
11,2,40,0.000000,-103.940392
11,2,42,0.000000,-100.794098
11,2,44,0.000000,-97.716154
11,2,46,0.000000,-97.264419
11,2,48,0.000000,-102.654814
11,2,50,0.000000,-102.781735
11,2,52,0.000000,-97.754876
11,2,54,0.000000,-98.631868
11,2,56,0.000000,-104.433029
11,2,58,0.000000,-100.761313
11,3,0,0.000000,-105.097884
11,3,2,0.000000,-105.822186
11,3,4,0.000000,-99.492868
11,3,6,0.000000,-99.660194
11,3,8,0.000000,-96.831869
11,3,10,0.000000,-101.735283
11,3,12,0.000000,-99.733457
11,3,14,0.000000,-100.321020
11,3,16,0.000000,-102.154289
11,3,18,0.000000,-97.305259
11,3,20,0.000000,-99.937446
11,3,22,0.000000,-103.577139
11,3,24,0.000000,-99.488082
11,3,26,0.000000,-103.721396
11,3,28,0.000000,-98.085548
11,3,30,0.000000,-102.012869
11,3,32,0.000000,-96.268623
11,3,34,0.000000,-99.654302
11,3,36,0.000000,-99.971114
11,3,38,0.000000,-100.803225
11,3,40,0.000000,-104.166772
11,3,42,0.000000,-102.905377
11,3,44,0.000000,-100.967913
11,3,46,0.000000,-104.949426
11,3,48,0.000000,-103.296473
11,3,50,0.000000,-103.000298
11,3,52,0.000000,-99.478392
11,3,54,0.000000,-97.137069
11,3,56,0.000000,-99.415372
11,3,58,0.000000,-113.882496
11,4,0,0.000000,-101.445607
11,4,2,0.000000,-99.805968
11,4,4,0.000000,-103.209357
11,4,6,0.000000,-105.095523
11,4,8,0.000000,-97.582204
11,4,10,0.000000,-95.637796
11,4,12,0.000000,-101.611788
11,4,14,0.000000,-97.703185
11,4,16,0.000000,-102.565986
11,4,18,0.000000,-98.440465
11,4,20,0.000000,-99.338277
11,4,22,0.000000,-103.180963
11,4,24,0.000000,-101.918973
11,4,26,0.000000,-99.151957
11,4,28,0.000000,-102.688650
11,4,30,0.000000,-105.420457
11,4,32,0.000000,-98.421070
11,4,34,0.000000,-96.833337
11,4,36,0.000000,-98.012721
11,4,38,0.000000,-98.586458
11,4,40,0.000000,-102.261469
11,4,42,0.000000,-102.144760
11,4,44,0.000000,-102.526249
11,4,46,0.000000,-95.432444
11,4,48,0.000000,-95.904832
11,4,50,0.000000,-96.104324
11,4,52,0.000000,-95.830142
11,4,54,0.000000,-95.875222
11,4,56,0.000000,-98.684975
11,4,58,0.000000,-96.324681
11,5,0,0.000000,-96.572061
11,5,2,0.000000,-103.173364
11,5,4,0.000000,-104.223134
11,5,6,0.000000,-102.950456
11,5,8,0.000000,-100.703052
11,5,10,0.000000,-102.458911
11,5,12,0.000000,-97.973857
11,5,14,0.000000,-98.867392
11,5,16,0.000000,-103.174101
11,5,18,0.000000,-95.499298
11,5,20,0.000000,-97.989406
11,5,22,0.000000,-99.209540
11,5,24,0.000000,-95.395577
11,5,26,0.000000,-95.548459
11,5,28,0.000000,-99.403691
11,5,30,0.000000,-97.786313
11,5,32,0.000000,-104.186712
11,5,34,0.000000,-101.102189
11,5,36,0.000000,-95.168496
11,5,38,0.000000,-102.898137
11,5,40,0.000000,-102.349282
11,5,42,0.000000,-96.415508
11,5,44,0.000000,-102.166780
11,5,46,0.000000,-95.238180
11,5,48,0.000000,-99.096552
11,5,50,0.000000,-94.828964
11,5,52,0.000000,-95.164761
11,5,54,0.000000,-95.885539
11,5,56,0.000000,-97.012541
11,5,58,0.000000,-105.150298
11,6,0,0.000000,-95.064370
11,6,2,0.000000,-101.050741
11,6,4,0.000000,-101.914020
11,6,6,0.000000,-100.717683
11,6,8,0.000000,-96.318917
11,6,10,0.000000,-98.167826
11,6,12,0.000000,-98.827388
11,6,14,0.000000,-100.702087
11,6,16,0.000000,-99.906385
11,6,18,0.000000,-107.899097
11,6,20,0.000000,-101.358501
11,6,22,0.000000,-98.900694
11,6,24,0.000000,-102.036882
11,6,26,0.000000,-95.240025
11,6,28,0.000000,-96.690932
11,6,30,0.000000,-94.951420
11,6,32,0.000000,-101.135031
11,6,34,0.000000,-102.163370
11,6,36,0.000000,-104.742381
11,6,38,0.000000,-97.201196
11,6,40,0.000000,-95.812576
11,6,42,0.000000,-94.837189
11,6,44,0.000000,-95.658289
11,6,46,0.000000,-99.842737
11,6,48,0.000000,-98.304387
11,6,50,0.000000,-98.684513
11,6,52,0.000000,-101.262528
11,6,54,0.000000,-97.028112
11,6,56,0.000000,-95.401395
11,6,58,0.000000,-102.018638
11,7,0,0.000000,-103.170997
11,7,2,0.000000,-102.915544
11,7,4,0.000000,-95.602700
11,7,6,0.000000,-100.332619
11,7,8,0.000000,-101.709217
11,7,10,0.000000,-102.961538
11,7,12,0.000000,-101.248542
11,7,14,0.000000,-101.408858
11,7,16,0.000000,-106.520093
11,7,18,0.000000,-96.438905
11,7,20,0.000000,-104.168059
11,7,22,0.000000,-98.452384
11,7,24,0.000000,-98.052021
11,7,26,0.000000,-99.745699
11,7,28,0.000000,-97.170186
11,7,30,0.000000,-100.289912
11,7,32,0.000000,-96.044211
11,7,34,0.000000,-101.246565
11,7,36,0.000000,-98.949565
11,7,38,0.000000,-96.579823
11,7,40,0.000000,-100.759477
11,7,42,0.000000,-95.154216
11,7,44,0.000000,-99.851093
11,7,46,0.000000,-99.008368
11,7,48,0.000000,-100.560111
11,7,50,0.000000,-106.223915
11,7,52,0.000000,-101.016608
11,7,54,0.000000,-99.954077
11,7,56,0.000000,-102.352922
11,7,58,0.000000,-102.591051
11,8,0,0.000000,-101.457130
11,8,2,0.000000,-96.074086
11,8,4,0.000000,-101.861730
11,8,6,0.000000,-96.168996
11,8,8,0.000000,-102.108787
11,8,10,0.000000,-97.779694
11,8,12,0.000000,-98.155307
11,8,14,0.000000,-103.871257
11,8,16,0.000000,-100.351551
11,8,18,0.000000,-101.930196
11,8,20,0.000000,-102.485259
11,8,22,0.000000,-99.919454
11,8,24,0.000000,-104.445477
11,8,26,0.000000,-99.506377
11,8,28,0.000000,-101.136515
11,8,30,0.000000,-102.688475
11,8,32,0.000000,-100.199846
11,8,34,0.000000,-104.586426
11,8,36,0.000000,-105.838789
11,8,38,0.000000,-100.298118
11,8,40,0.000000,-101.423793
11,8,42,0.000000,-103.857752
11,8,44,0.000000,-98.581772
11,8,46,0.000000,-97.363331
11,8,48,0.000000,-101.122775
11,8,50,0.000000,-101.277180
11,8,52,0.000000,-96.620496
11,8,54,0.000000,-99.419461
11,8,56,0.000000,-97.030696
11,8,58,0.000000,-96.068678
11,9,0,0.000000,-102.790286
11,9,2,0.000000,-98.552352
11,9,4,0.000000,-103.743196
11,9,6,0.000000,-95.849113
11,9,8,0.000000,-103.682302
11,9,10,0.000000,-106.333228
11,9,12,0.000000,-103.957030
11,9,14,0.000000,-100.965842
11,9,16,0.000000,-101.698648
11,9,18,0.000000,-98.875680
11,9,20,0.000000,-101.103851
11,9,22,0.000000,-101.775484
11,9,24,0.000000,-104.609169
11,9,26,0.000000,-100.896619
11,9,28,0.000000,-97.982420
11,9,30,0.000000,-100.369656
11,9,32,0.000000,-100.516227
11,9,34,0.000000,-99.662709
11,9,36,0.000000,-99.902203
11,9,38,0.000000,-104.694875
11,9,40,0.000000,-102.882516
11,9,42,0.000000,-102.768440
11,9,44,0.000000,-102.229697
11,9,46,0.000000,-104.297889
11,9,48,0.000000,-99.554698
11,9,50,0.000000,-99.090686
11,9,52,0.000000,-101.527102
11,9,54,0.000000,-96.764413
11,9,56,0.000000,-100.703982
11,9,58,0.000000,-99.588593
11,10,0,0.000000,-103.157311
11,10,2,0.000000,-100.239703
11,10,4,0.000000,-103.834210
11,10,6,0.000000,-99.025710
11,10,8,0.000000,-98.816423
11,10,10,0.000000,-104.043680
11,10,12,0.000000,-100.133817
11,10,14,0.000000,-99.248562
11,10,16,0.000000,-103.845446
11,10,18,0.000000,-101.743903
11,10,20,0.000000,-102.352599
11,10,22,0.000000,-100.563159
11,10,24,0.000000,-101.347069
11,10,26,0.000000,-102.568752
11,10,28,0.000000,-101.113226
11,10,30,0.000000,-101.705211
11,10,32,0.000000,-100.129490
11,10,34,0.000000,-102.474826
11,10,36,0.000000,-100.983751
11,10,38,0.000000,-99.026002
11,10,40,0.000000,-95.405966
11,10,42,0.000000,-104.717636
11,10,44,0.000000,-102.609699
11,10,46,0.000000,-102.090273
11,10,48,0.000000,-101.118685
11,10,50,0.000000,-100.492262
11,10,52,0.000000,-95.677777
11,10,54,0.000000,-100.804253
11,10,56,0.000000,-103.500611
11,10,58,0.000000,-100.071648
11,11,0,0.000000,-100.008488
11,11,2,0.000000,-101.757743
11,11,4,0.000000,-104.041581
11,11,6,0.000000,-103.942652
11,11,8,0.000000,-103.923881
11,11,10,0.000000,-98.557240
11,11,12,0.000000,-96.856965
11,11,14,0.000000,-99.705132
11,11,16,0.000000,-100.996325
11,11,18,0.000000,-99.232561
11,11,20,0.000000,-98.302494
11,11,22,0.000000,-103.881069
11,11,24,0.000000,-96.228253
11,11,26,0.000000,-94.685201
11,11,28,0.000000,-94.998548
11,11,30,0.000000,-101.251077
11,11,32,0.000000,-95.186098
11,11,34,0.000000,-97.204583
11,11,36,0.000000,-99.148302
11,11,38,0.000000,-99.094367
11,11,40,0.000000,-101.145767
11,11,42,0.000000,-95.873523
11,11,44,0.000000,-100.887668
11,11,46,0.000000,-95.059232
11,11,48,0.000000,-98.928269
11,11,50,0.000000,-97.859435
11,11,52,0.000000,-95.839657
11,11,54,0.000000,-101.362755
11,11,56,0.000000,-94.833090
11,11,58,0.000000,-100.556990
11,12,0,0.000000,-99.838193
11,12,2,0.000000,-97.464047
11,12,4,0.000000,-97.768834
11,12,6,0.000000,-100.386861
11,12,8,0.000000,-104.343759
11,12,10,0.000000,-107.122908
11,12,12,0.000000,-99.114377
11,12,14,0.000000,-95.305064
11,12,16,0.000000,-95.710819
11,12,18,0.000000,-102.217437
11,12,20,0.000000,-97.911540
11,12,22,0.000000,-98.765727
11,12,24,0.000000,-97.905633
11,12,26,0.000000,-97.116255
11,12,28,0.000000,-102.077926
11,12,30,0.000000,-101.708539
11,12,32,0.000000,-100.777072
11,12,34,0.000000,-98.794706
11,12,36,0.000000,-104.706971
11,12,38,0.000000,-94.953887
11,12,40,0.000000,-95.041244
11,12,42,0.000000,-103.588464
11,12,44,0.000000,-95.500200
11,12,46,0.000000,-97.179930
11,12,48,0.000000,-104.425099
11,12,50,0.000000,-101.848123
11,12,52,0.000000,-95.178175
11,12,54,0.000000,-100.018527
11,12,56,0.000000,-102.421959
11,12,58,0.000000,-100.588334
11,13,0,0.000000,-103.744682
11,13,2,0.000000,-102.411526
11,13,4,0.000000,-100.011830
11,13,6,0.000000,-98.398447
11,13,8,0.000000,-97.981330
11,13,10,0.000000,-105.422574
11,13,12,0.000000,-95.203169
11,13,14,0.000000,-98.966228
11,13,16,0.000000,-99.972158
11,13,18,0.000000,-95.743270
11,13,20,0.000000,-96.706016
11,13,22,0.000000,-94.847957
11,13,24,0.000000,-99.735311
11,13,26,0.000000,-94.878929
11,13,28,0.000000,-94.998304
11,13,30,0.000000,-95.015011
11,13,32,0.000000,-99.836741
11,13,34,0.000000,-95.038901
11,13,36,0.000000,-98.928163
11,13,38,0.000000,-101.896516
11,13,40,0.000000,-100.749976
11,13,42,0.000000,-95.598275
11,13,44,0.000000,-99.408000
11,13,46,0.000000,-100.314650
11,13,48,0.000000,-98.662906
11,13,50,0.000000,-105.656883
11,13,52,0.000000,-96.469812
11,13,54,0.000000,-99.652000
11,13,56,0.000000,-95.387618
11,13,58,0.000000,-98.605402
11,14,0,0.000000,-94.812787
11,14,2,0.000000,-96.121149
11,14,4,0.000000,-99.884910
11,14,6,0.000000,-98.208348
11,14,8,0.000000,-99.257987
11,14,10,0.000000,-101.437100
11,14,12,0.000000,-98.770960
11,14,14,0.000000,-98.849014
11,14,16,0.000000,-94.993937
11,14,18,0.000000,-94.925929
11,14,20,0.000000,-95.179424
11,14,22,0.000000,-100.322461
11,14,24,0.000000,-94.998425
11,14,26,0.000000,-107.304167
11,14,28,0.000000,-99.945862
11,14,30,0.000000,-101.108546
11,14,32,0.000000,-99.127090
11,14,34,0.000000,-94.825544
11,14,36,0.000000,-98.541761
11,14,38,0.000000,-98.420968
11,14,40,0.000000,-98.773629
11,14,42,0.000000,-96.057444
11,14,44,0.000000,-95.965491
11,14,46,0.000000,-101.754558
11,14,48,0.000000,-104.347309
11,14,50,0.000000,-94.874364
11,14,52,0.000000,-100.957499
11,14,54,0.000000,-102.442576
11,14,56,0.000000,-104.407899
11,14,58,0.000000,-96.050680
11,15,0,0.000000,-97.502145
11,15,2,0.000000,-94.959711
11,15,4,0.000000,-97.015442
11,15,6,0.000000,-97.208583
11,15,8,0.000000,-94.858625
11,15,10,0.000000,-95.257966
11,15,12,0.000000,-104.490472
11,15,14,0.000000,-101.017361
11,15,16,0.000000,-98.725029
11,15,18,0.000000,-104.299261
11,15,20,0.000000,-95.766695
11,15,22,0.000000,-95.801347
11,15,24,0.000000,-99.332596
11,15,26,0.000000,-97.418116
11,15,28,0.000000,-95.115119
11,15,30,0.000000,-95.616065
11,15,32,0.000000,-95.051231
11,15,34,0.000000,-96.620229
11,15,36,0.000000,-101.605185
11,15,38,0.000000,-101.350015
11,15,40,0.000000,-95.203520
11,15,42,0.000000,-95.038477
11,15,44,0.000000,-95.627891
11,15,46,0.000000,-95.422977
11,15,48,0.000000,-94.979713
11,15,50,0.000000,-96.566654
11,15,52,0.000000,-95.301753
11,15,54,0.000000,-96.151133
11,15,56,0.000000,-100.443807
11,15,58,0.000000,-103.844846
11,16,0,0.000000,-95.490581
11,16,2,0.000000,-95.340188
11,16,4,0.000000,-100.532622
11,16,6,0.000000,-94.978180
11,16,8,0.000000,-95.085711
11,16,10,0.000000,-97.226802
11,16,12,0.000000,-97.705816
11,16,14,0.000000,-97.425955
11,16,16,0.000000,-97.753127
11,16,18,0.000000,-106.709241
11,16,20,0.000000,-100.022635
11,16,22,0.000000,-99.587065
11,16,24,0.000000,-99.538850
11,16,26,0.000000,-96.171027
11,16,28,0.000000,-94.854999
11,16,30,0.000000,-101.487018
11,16,32,0.000000,-95.769699
11,16,34,0.000000,-99.999456
11,16,36,0.000000,-97.801742
11,16,38,0.000000,-95.903273
11,16,40,0.000000,-98.692387
11,16,42,0.000000,-95.219706
11,16,44,0.000000,-95.344413
11,16,46,0.000000,-103.196257
11,16,48,0.000000,-99.367838
11,16,50,0.000000,-96.316439
11,16,52,0.000000,-95.084488
11,16,54,0.000000,-101.202666
11,16,56,0.000000,-94.591042
11,16,58,0.000000,-95.111793
11,17,0,0.000000,-95.340077
11,17,2,0.000000,-110.218853
11,17,4,0.000000,-95.023688
11,17,6,0.000000,-96.018786
11,17,8,0.000000,-98.827340
11,17,10,0.000000,-95.414602
11,17,12,0.000000,-97.358347
11,17,14,0.000000,-95.138219
11,17,16,0.000000,-94.956660
11,17,18,0.000000,-100.119688
11,17,20,0.000000,-97.366360
11,17,22,0.000000,-103.260003
11,17,24,0.000000,-95.079976
11,17,26,0.000000,-94.892663
11,17,28,0.000000,-99.876653
11,17,30,0.000000,-94.902933
11,17,32,0.000000,-94.972145
11,17,34,0.000000,-97.777252
11,17,36,0.000000,-97.915225
11,17,38,0.000000,-95.311326
11,17,40,0.000000,-95.127482
11,17,42,0.000000,-100.821800
11,17,44,0.000000,-101.981624
11,17,46,0.000000,-105.565269
11,17,48,0.000000,-95.715312
11,17,50,0.000000,-103.549364
11,17,52,0.000000,-100.832522
11,17,54,0.000000,-98.888842
11,17,56,0.000000,-94.998470
11,17,58,0.000000,-95.040462
11,18,0,0.000000,-95.110568
11,18,2,0.000000,-100.290648
11,18,4,0.000000,-96.109853
11,18,6,0.000000,-104.800497
11,18,8,0.000000,-104.557000
11,18,10,0.000000,-99.086334
11,18,12,0.000000,-99.281808
11,18,14,0.000000,-95.051506
11,18,16,0.000000,-95.796724
11,18,18,0.000000,-95.145006
11,18,20,0.000000,-99.280077
11,18,22,0.000000,-99.982865
11,18,24,0.000000,-98.600858
11,18,26,0.000000,-98.397528
11,18,28,0.000000,-96.133163
11,18,30,0.000000,-95.550642
11,18,32,0.000000,-95.045079
11,18,34,0.000000,-101.564910
11,18,36,0.000000,-96.112811
11,18,38,0.000000,-95.253619
11,18,40,0.000000,-99.963077
11,18,42,0.000000,-96.056695
11,18,44,0.000000,-94.980073
11,18,46,0.000000,-98.009088
11,18,48,0.000000,-95.001402
11,18,50,0.000000,-95.049529
11,18,52,0.000000,-101.653742
11,18,54,0.000000,-97.238663
11,18,56,0.000000,-98.552782
11,18,58,0.000000,-95.506338
11,19,0,0.000000,-103.273161
11,19,2,0.000000,-103.016293
11,19,4,0.000000,-96.411309
11,19,6,0.000000,-95.679747
11,19,8,0.000000,-99.772362
11,19,10,0.000000,-105.327491
11,19,12,0.000000,-95.041849
11,19,14,0.000000,-95.192502
11,19,16,0.000000,-95.039370
11,19,18,0.000000,-99.039059
11,19,20,0.000000,-104.011908
11,19,22,0.000000,-95.325818
11,19,24,0.000000,-96.961676
11,19,26,0.000000,-95.924321
11,19,28,0.000000,-95.125253
11,19,30,0.000000,-95.031173
11,19,32,0.000000,-97.991882
11,19,34,0.000000,-97.492865
11,19,36,0.000000,-98.236367
11,19,38,0.000000,-95.036497
11,19,40,0.000000,-103.863562
11,19,42,0.000000,-98.565464
11,19,44,0.000000,-96.822862
11,19,46,0.000000,-99.762605
11,19,48,0.000000,-103.219741
11,19,50,0.000000,-98.790078
11,19,52,0.000000,-96.980450
11,19,54,0.000000,-114.930813
11,19,56,0.000000,-95.160745
11,19,58,0.000000,-96.786058
11,20,0,0.000000,-95.712826
11,20,2,0.000000,-102.929040
11,20,4,0.000000,-98.954978
11,20,6,0.000000,-95.107296
11,20,8,0.000000,-95.051032
11,20,10,0.000000,-95.240809
11,20,12,0.000000,-94.852198
11,20,14,0.000000,-99.080650
11,20,16,0.000000,-100.008529
11,20,18,0.000000,-95.137152
11,20,20,0.000000,-103.745727
11,20,22,0.000000,-102.008079
11,20,24,0.000000,-99.290435
11,20,26,0.000000,-109.939007
11,20,28,0.000000,-102.247165
11,20,30,0.000000,-105.655260
11,20,32,0.000000,-96.949742
11,20,34,0.000000,-98.512664
11,20,36,0.000000,-101.018503
11,20,38,0.000000,-100.193406
11,20,40,0.000000,-100.319259
11,20,42,0.000000,-103.471147
11,20,44,0.000000,-100.924434
11,20,46,0.000000,-95.009177
11,20,48,0.000000,-102.743173
11,20,50,0.000000,-94.819441
11,20,52,0.000000,-100.637651
11,20,54,0.000000,-96.228523
11,20,56,0.000000,-104.188101
11,20,58,0.000000,-94.885005
11,21,0,0.000000,-95.624045
11,21,2,0.000000,-101.564070
11,21,4,0.000000,-98.567050
11,21,6,0.000000,-98.874049
11,21,8,0.000000,-99.001528
11,21,10,0.000000,-98.722054
11,21,12,0.000000,-115.755709
11,21,14,0.000000,-95.279989
11,21,16,0.000000,-100.822494
11,21,18,0.000000,-96.704735
11,21,20,0.000000,-102.924005
11,21,22,0.000000,-96.284367
11,21,24,0.000000,-98.665209
11,21,26,0.000000,-97.069507
11,21,28,0.000000,-97.770674
11,21,30,0.000000,-96.119161
11,21,32,0.000000,-96.867770
11,21,34,0.000000,-95.950670
11,21,36,0.000000,-95.043535
11,21,38,0.000000,-103.992479
11,21,40,0.000000,-95.617308
11,21,42,0.000000,-102.557025
11,21,44,0.000000,-96.204150
11,21,46,0.000000,-99.896788
11,21,48,0.000000,-106.455103
11,21,50,0.000000,-100.185977
11,21,52,0.000000,-100.369753
11,21,54,0.000000,-103.912279
11,21,56,0.000000,-98.717845
11,21,58,0.000000,-97.225646
11,22,0,0.000000,-100.985502
11,22,2,0.000000,-95.441660
11,22,4,0.000000,-97.310765
11,22,6,0.000000,-101.212729
11,22,8,0.000000,-101.277284
11,22,10,0.000000,-95.173665
11,22,12,0.000000,-104.115842
11,22,14,0.000000,-101.710509
11,22,16,0.000000,-95.027650
11,22,18,0.000000,-106.710712
11,22,20,0.000000,-95.259960
11,22,22,0.000000,-96.011971
11,22,24,0.000000,-95.103625
11,22,26,0.000000,-98.281299
11,22,28,0.000000,-101.476909
11,22,30,0.000000,-101.740257
11,22,32,0.000000,-95.018717
11,22,34,0.000000,-94.968988
11,22,36,0.000000,-94.896791
11,22,38,0.000000,-98.990134
11,22,40,0.000000,-103.244823
11,22,42,0.000000,-97.741536
11,22,44,0.000000,-100.493311
11,22,46,0.000000,-95.446175
11,22,48,0.000000,-96.972230
11,22,50,0.000000,-96.325868
11,22,52,0.000000,-95.648033
11,22,54,0.000000,-95.190743
11,22,56,0.000000,-94.936033
11,22,58,0.000000,-102.866643
11,23,0,0.000000,-101.055270
11,23,2,0.000000,-97.139584
11,23,4,0.000000,-99.220437
11,23,6,0.000000,-95.469778
11,23,8,0.000000,-100.164067
11,23,10,0.000000,-95.542215
11,23,12,0.000000,-105.186380
11,23,14,0.000000,-101.290199
11,23,16,0.000000,-105.507574
11,23,18,0.000000,-102.337225
11,23,20,0.000000,-99.257621
11,23,22,0.000000,-97.523090
11,23,24,0.000000,-102.826282
11,23,26,0.000000,-96.518454
11,23,28,0.000000,-95.718568
11,23,30,0.000000,-95.391852
11,23,32,0.000000,-97.515913
11,23,34,0.000000,-98.519732
11,23,36,0.000000,-95.001140
11,23,38,0.000000,-94.938027
11,23,40,0.000000,-101.610183
11,23,42,0.000000,-97.344058
11,23,44,0.000000,-103.767482
11,23,46,0.000000,-105.069078
11,23,48,0.000000,-103.985424
11,23,50,0.000000,-95.305874
11,23,52,0.000000,-94.841592
11,23,54,0.000000,-95.194870
11,23,56,0.000000,-103.906023
11,23,58,0.000000,-95.048614
11,24,0,0.000000,-95.943684
11,24,2,0.000000,-96.765321
11,24,4,0.000000,-102.610206
11,24,6,0.000000,-96.439950
11,24,8,0.000000,-96.379822
11,24,10,0.000000,-94.967249
11,24,12,0.000000,-95.100201
11,24,14,0.000000,-95.949075
11,24,16,0.000000,-102.268800
11,24,18,0.000000,-100.998208
11,24,20,0.000000,-99.254590
11,24,22,0.000000,-95.360459
11,24,24,0.000000,-97.308756
11,24,26,0.000000,-102.704609
11,24,28,0.000000,-99.037834
11,24,30,0.000000,-94.947232
11,24,32,0.000000,-96.776426
11,24,34,0.000000,-102.773396
11,24,36,0.000000,-95.715400
11,24,38,0.000000,-96.387156
11,24,40,0.000000,-103.030688
11,24,42,0.000000,-96.084986
11,24,44,0.000000,-101.063150
11,24,46,0.000000,-101.821790
11,24,48,0.000000,-99.478358
11,24,50,0.000000,-100.177450
11,24,52,0.000000,-104.210642
11,24,54,0.000000,-104.217575
11,24,56,0.000000,-97.776733
11,24,58,0.000000,-95.340237
11,25,0,0.000000,-99.260749
11,25,2,0.000000,-98.905233
11,25,4,0.000000,-95.706158
11,25,6,0.000000,-95.033733
11,25,8,0.000000,-101.216770
11,25,10,0.000000,-97.193279
11,25,12,0.000000,-102.481605
11,25,14,0.000000,-95.317476
11,25,16,0.000000,-101.365431
11,25,18,0.000000,-101.446579
11,25,20,0.000000,-95.213925
11,25,22,0.000000,-98.584771
11,25,24,0.000000,-98.101744
11,25,26,0.000000,-95.122280
11,25,28,0.000000,-100.787433
11,25,30,0.000000,-99.260973
11,25,32,0.000000,-97.786947
11,25,34,0.000000,-98.747609
11,25,36,0.000000,-96.663351
11,25,38,0.000000,-97.100780
11,25,40,0.000000,-103.385787
11,25,42,0.000000,-101.926058
11,25,44,0.000000,-103.042240
11,25,46,0.000000,-98.991276
11,25,48,0.000000,-99.290926
11,25,50,0.000000,-100.997027
11,25,52,0.000000,-98.884206
11,25,54,0.000000,-100.856446
11,25,56,0.000000,-103.855054
11,25,58,0.000000,-101.878479
11,26,0,0.000000,-106.059712
11,26,2,0.000000,-96.803791
11,26,4,0.000000,-98.133289
11,26,6,0.000000,-103.017431
11,26,8,0.000000,-102.740623
11,26,10,0.000000,-101.678363
11,26,12,0.000000,-101.342017
11,26,14,0.000000,-106.249647
11,26,16,0.000000,-102.349519
11,26,18,0.000000,-100.928506
11,26,20,0.000000,-104.355493
11,26,22,0.000000,-102.997453
11,26,24,0.000000,-104.272179
11,26,26,0.000000,-98.111844
11,26,28,0.000000,-102.746926
11,26,30,0.000000,-103.332428
11,26,32,0.000000,-105.385496
11,26,34,0.000000,-103.027214
11,26,36,0.000000,-100.799308
11,26,38,0.000000,-97.761368
11,26,40,0.000000,-100.931956
11,26,42,0.000000,-101.308803
11,26,44,0.000000,-100.331807
11,26,46,0.000000,-99.392091
11,26,48,0.000000,-99.790151
11,26,50,0.000000,-104.421138
11,26,52,0.000000,-105.648580
11,26,54,0.000000,-98.939468
11,26,56,0.000000,-101.816403
11,26,58,0.000000,-103.839357
11,27,0,0.000000,-101.290241
11,27,2,0.000000,-96.380538
11,27,4,0.000000,-100.812480
11,27,6,0.000000,-104.106280
11,27,8,0.000000,-98.625167
11,27,10,0.000000,-102.373404
11,27,12,0.000000,-101.882735
11,27,14,0.000000,-102.880400
11,27,16,0.000000,-98.908086
11,27,18,0.000000,-98.200681
11,27,20,0.000000,-106.475232
11,27,22,0.000000,-99.290597
