hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.319214
14,0,2,0.000000,-126.342297
14,0,4,0.000000,-123.698485
14,0,6,0.000000,-125.118824
14,0,8,0.000000,-128.104571
14,0,10,0.000000,-126.075527
14,0,12,0.000000,-125.721445
14,0,14,0.000000,-127.100960
14,0,16,0.000000,-126.103989
14,0,18,0.000000,-127.661113
14,0,20,0.000000,-126.074357
14,0,22,0.000000,-126.017352
14,0,24,0.000000,-126.510751
14,0,26,0.000000,-129.116019
14,0,28,0.000000,-124.798841
14,0,30,0.000000,-126.291643
14,0,32,0.000000,-124.999901
14,0,34,0.000000,-124.266990
14,0,36,0.000000,-125.469957
14,0,38,0.000000,-122.195756
14,0,40,0.000000,-123.561143
14,0,42,0.000000,-126.369743
14,0,44,0.000000,-125.988966
14,0,46,0.000000,-125.938250
14,0,48,0.000000,-123.622467
14,0,50,0.000000,-125.773929
14,0,52,0.000000,-125.924979
14,0,54,0.000000,-126.377850
14,0,56,0.000000,-127.714814
14,0,58,0.000000,-127.167307
14,1,0,0.000000,-126.163500
14,1,2,0.000000,-125.639971
14,1,4,0.000000,-128.299236
14,1,6,0.000000,-127.103579
14,1,8,0.000000,-124.824889
14,1,10,0.000000,-126.190819
14,1,12,0.000000,-127.100098
14,1,14,0.000000,-128.330683
14,1,16,0.000000,-125.543728
14,1,18,0.000000,-129.059803
14,1,20,0.000000,-125.377315
14,1,22,0.000000,-126.165386
14,1,24,0.000000,-125.586241
14,1,26,0.000000,-125.644372
14,1,28,0.000000,-125.693847
14,1,30,0.000000,-125.636663
14,1,32,0.000000,-126.228475
14,1,34,0.000000,-127.732585
14,1,36,0.000000,-126.041950
14,1,38,0.000000,-126.826840
14,1,40,0.000000,-125.971204
14,1,42,0.000000,-127.876750
14,1,44,0.000000,-125.564641
14,1,46,0.000000,-124.591079
14,1,48,0.000000,-126.544861
14,1,50,0.000000,-126.308158
14,1,52,0.000000,-126.513191
14,1,54,0.000000,-127.094101
14,1,56,0.000000,-125.566746
14,1,58,0.000000,-126.625710
14,2,0,0.000000,-126.527055
14,2,2,0.000000,-126.590023
14,2,4,0.000000,-127.833386
14,2,6,0.000000,-129.605065
14,2,8,0.000000,-125.513609
14,2,10,0.000000,-127.776793
14,2,12,0.000000,-127.893858
14,2,14,0.000000,-128.122530
14,2,16,0.000000,-125.241803
14,2,18,0.000000,-125.952172
14,2,20,0.000000,-126.296263
14,2,22,0.000000,-122.104507
14,2,24,0.000000,-127.440851
14,2,26,0.000000,-124.927396
14,2,28,0.000000,-122.863238
14,2,30,0.000000,-124.450210
14,2,32,0.000000,-125.612208
14,2,34,0.000000,-126.642918
14,2,36,0.000000,-127.590947
14,2,38,0.000000,-127.962900
14,2,40,0.000000,-127.036910
14,2,42,0.000000,-126.357295
14,2,44,0.000000,-124.608665
14,2,46,0.000000,-129.111644
14,2,48,0.000000,-127.698271
14,2,50,0.000000,-124.674747
14,2,52,0.000000,-126.133878
14,2,54,0.000000,-128.412205
14,2,56,0.000000,-124.589546
14,2,58,0.000000,-126.752478
14,3,0,0.000000,-129.906244
14,3,2,0.000000,-126.565742
14,3,4,0.000000,-124.231230
14,3,6,0.000000,-128.070308
14,3,8,0.000000,-126.183177
14,3,10,0.000000,-128.035506
14,3,12,0.000000,-123.861411
14,3,14,0.000000,-125.061782
14,3,16,0.000000,-125.277940
14,3,18,0.000000,-124.382318
14,3,20,0.000000,-123.218864
14,3,22,0.000000,-126.569192
14,3,24,0.000000,-126.497565
14,3,26,0.000000,-126.540377
14,3,28,0.000000,-125.080978
14,3,30,0.000000,-126.837355
14,3,32,0.000000,-124.659262
14,3,34,0.000000,-126.265319
14,3,36,0.000000,-126.740383
14,3,38,0.000000,-125.797493
14,3,40,0.000000,-128.950218
14,3,42,0.000000,-126.015980
14,3,44,0.000000,-125.119759
14,3,46,0.000000,-125.311790
14,3,48,0.000000,-128.852845
14,3,50,0.000000,-123.491985
14,3,52,0.000000,-127.234874
14,3,54,0.000000,-127.471622
14,3,56,0.000000,-127.707449
14,3,58,0.000000,-129.224300
14,4,0,0.000000,-123.741262
14,4,2,0.000000,-124.550359
14,4,4,0.000000,-126.870087
14,4,6,0.000000,-130.010649
14,4,8,0.000000,-124.613559
14,4,10,0.000000,-127.852693
14,4,12,0.000000,-127.252528
14,4,14,0.000000,-126.674949
14,4,16,0.000000,-127.306828
14,4,18,0.000000,-124.672612
14,4,20,0.000000,-127.037633
14,4,22,0.000000,-125.645438
14,4,24,0.000000,-124.821789
14,4,26,0.000000,-125.249403
14,4,28,0.000000,-125.854105
14,4,30,0.000000,-127.814064
14,4,32,0.000000,-126.019494
14,4,34,0.000000,-124.915931
14,4,36,0.000000,-121.981318
14,4,38,0.000000,-126.061134
14,4,40,0.000000,-124.094837
14,4,42,0.000000,-126.143182
14,4,44,0.000000,-124.308020
14,4,46,0.000000,-126.301090
14,4,48,0.000000,-128.752309
14,4,50,0.000000,-125.239168
14,4,52,0.000000,-127.318958
14,4,54,0.000000,-127.601035
14,4,56,0.000000,-131.526590
14,4,58,0.000000,-125.092361
14,5,0,0.000000,-126.452974
14,5,2,0.000000,-125.706849
14,5,4,0.000000,-126.032273
14,5,6,0.000000,-126.543564
14,5,8,0.000000,-125.823981
14,5,10,0.000000,-124.826710
14,5,12,0.000000,-127.509064
14,5,14,0.000000,-127.521214
14,5,16,0.000000,-127.582044
14,5,18,0.000000,-128.804015
14,5,20,0.000000,-127.096499
14,5,22,0.000000,-123.536070
14,5,24,0.000000,-126.556149
14,5,26,0.000000,-124.885408
14,5,28,0.000000,-128.784061
14,5,30,0.000000,-127.871263
14,5,32,0.000000,-124.847176
14,5,34,0.000000,-125.459012
14,5,36,0.000000,-127.228229
14,5,38,0.000000,-127.306504
14,5,40,0.000000,-126.514972
14,5,42,0.000000,-127.178132
14,5,44,0.000000,-125.377550
14,5,46,0.000000,-125.526617
14,5,48,0.000000,-126.398932
14,5,50,0.000000,-127.370028
14,5,52,0.000000,-126.864542
14,5,54,0.000000,-126.412073
14,5,56,0.000000,-126.303491
14,5,58,0.000000,-127.697652
14,6,0,0.000000,-125.619126
14,6,2,0.000000,-126.147334
14,6,4,0.000000,-125.388721
14,6,6,0.000000,-124.703934
14,6,8,0.000000,-125.545251
14,6,10,0.000000,-125.265586
14,6,12,0.000000,-128.026577
14,6,14,0.000000,-127.998168
14,6,16,0.000000,-127.716057
14,6,18,0.000000,-126.570999
14,6,20,0.000000,-127.954382
14,6,22,0.000000,-126.900934
14,6,24,0.000000,-127.741534
14,6,26,0.000000,-125.405718
14,6,28,0.000000,-126.242369
14,6,30,0.000000,-127.928893
14,6,32,0.000000,-127.889534
14,6,34,0.000000,-125.156622
14,6,36,0.000000,-127.577876
14,6,38,0.000000,-125.176017
14,6,40,0.000000,-127.488779
14,6,42,0.000000,-127.266000
14,6,44,0.000000,-122.871342
14,6,46,0.000000,-126.613573
14,6,48,0.000000,-126.933201
14,6,50,0.000000,-127.169435
14,6,52,0.000000,-128.825229
14,6,54,0.000000,-125.539096
14,6,56,0.000000,-124.239553
14,6,58,0.000000,-126.285990
14,7,0,0.000000,-126.703084
14,7,2,0.000000,-126.369952
14,7,4,0.000000,-125.962323
14,7,6,0.000000,-127.878859
14,7,8,0.000000,-126.212587
14,7,10,0.000000,-125.924193
14,7,12,0.000000,-126.597039
14,7,14,0.000000,-126.703743
14,7,16,0.000000,-127.358576
14,7,18,0.000000,-128.678554
14,7,20,0.000000,-126.085573
14,7,22,0.000000,-126.677487
14,7,24,0.000000,-125.914640
14,7,26,0.000000,-126.176522
14,7,28,0.000000,-125.826956
14,7,30,0.000000,-125.586318
14,7,32,0.000000,-125.592148
14,7,34,0.000000,-125.651596
14,7,36,0.000000,-124.409553
14,7,38,0.000000,-126.362139
14,7,40,0.000000,-124.782555
14,7,42,0.000000,-125.691510
14,7,44,0.000000,-124.409532
14,7,46,0.000000,-124.794378
14,7,48,0.000000,-128.536452
14,7,50,0.000000,-126.261729
14,7,52,0.000000,-127.317289
14,7,54,0.000000,-125.953805
14,7,56,0.000000,-127.295047
14,7,58,0.000000,-127.673075
14,8,0,0.000000,-126.272189
14,8,2,0.000000,-125.845553
14,8,4,0.000000,-126.887834
14,8,6,0.000000,-126.968144
14,8,8,0.000000,-127.905331
14,8,10,0.000000,-126.114596
14,8,12,0.000000,-129.002060
14,8,14,0.000000,-125.610461
14,8,16,0.000000,-127.392105
14,8,18,0.000000,-126.595776
14,8,20,0.000000,-127.865295
14,8,22,0.000000,-125.017242
14,8,24,0.000000,-126.802275
14,8,26,0.000000,-128.068494
14,8,28,0.000000,-125.706539
14,8,30,0.000000,-127.620699
14,8,32,0.000000,-126.110142
14,8,34,0.000000,-127.582956
14,8,36,0.000000,-126.726060
14,8,38,0.000000,-127.751501
14,8,40,0.000000,-127.931594
14,8,42,0.000000,-126.433062
14,8,44,0.000000,-127.993042
14,8,46,0.000000,-127.254392
14,8,48,0.000000,-126.956623
14,8,50,0.000000,-127.361196
14,8,52,0.000000,-125.674347
14,8,54,0.000000,-129.470562
14,8,56,0.000000,-126.358387
14,8,58,0.000000,-126.244676
14,9,0,0.000000,-126.781119
14,9,2,0.000000,-126.179560
14,9,4,0.000000,-124.980060
14,9,6,0.000000,-126.498010
14,9,8,0.000000,-127.246475
14,9,10,0.000000,-125.155324
14,9,12,0.000000,-129.214696
14,9,14,0.000000,-125.552465
14,9,16,0.000000,-127.298021
14,9,18,0.000000,-127.007553
14,9,20,0.000000,-125.735968
14,9,22,0.000000,-126.829308
14,9,24,0.000000,-126.260244
14,9,26,0.000000,-124.958560
14,9,28,0.000000,-125.248261
14,9,30,0.000000,-126.267266
14,9,32,0.000000,-125.972188
14,9,34,0.000000,-129.746798
14,9,36,0.000000,-126.786309
14,9,38,0.000000,-126.281034
14,9,40,0.000000,-125.583543
14,9,42,0.000000,-127.746659
14,9,44,0.000000,-128.438516
14,9,46,0.000000,-124.151398
14,9,48,0.000000,-126.540331
14,9,50,0.000000,-124.288642
14,9,52,0.000000,-125.617553
14,9,54,0.000000,-126.512936
14,9,56,0.000000,-126.332701
14,9,58,0.000000,-125.188358
14,10,0,0.000000,-125.393391
14,10,2,0.000000,-128.151684
14,10,4,0.000000,-125.066733
14,10,6,0.000000,-127.810352
14,10,8,0.000000,-125.202921
14,10,10,0.000000,-127.707106
14,10,12,0.000000,-126.728248
14,10,14,0.000000,-127.720345
14,10,16,0.000000,-127.386989
14,10,18,0.000000,-126.962857
14,10,20,0.000000,-127.066411
14,10,22,0.000000,-126.375079
14,10,24,0.000000,-128.711352
14,10,26,0.000000,-127.614212
14,10,28,0.000000,-126.623508
14,10,30,0.000000,-126.618545
14,10,32,0.000000,-125.103307
14,10,34,0.000000,-124.296616
14,10,36,0.000000,-126.942621
14,10,38,0.000000,-128.367221
14,10,40,0.000000,-127.896831
14,10,42,0.000000,-127.226305
14,10,44,0.000000,-125.180268
14,10,46,0.000000,-126.425133
14,10,48,0.000000,-124.679263
14,10,50,0.000000,-128.401683
14,10,52,0.000000,-127.657887
14,10,54,0.000000,-127.257431
14,10,56,0.000000,-126.447316
14,10,58,0.000000,-126.828884
14,11,0,0.000000,-126.707761
14,11,2,0.000000,-126.284218
14,11,4,0.000000,-123.707838
14,11,6,0.000000,-125.886771
14,11,8,0.000000,-127.265657
14,11,10,0.000000,-123.498450
14,11,12,0.000000,-128.654205
14,11,14,0.000000,-128.233879
14,11,16,0.000000,-126.822042
14,11,18,0.000000,-127.762257
14,11,20,0.000000,-124.853240
14,11,22,0.000000,-128.732872
14,11,24,0.000000,-126.489450
14,11,26,0.000000,-126.377821
14,11,28,0.000000,-126.138643
14,11,30,0.000000,-127.063374
14,11,32,0.000000,-126.702329
14,11,34,0.000000,-126.551708
14,11,36,0.000000,-125.337871
14,11,38,0.000000,-126.827837
14,11,40,0.000000,-126.780163
14,11,42,0.000000,-126.032138
14,11,44,0.000000,-126.886670
14,11,46,0.000000,-124.401753
14,11,48,0.000000,-126.934461
14,11,50,0.000000,-127.505545
14,11,52,0.000000,-125.905370
14,11,54,0.000000,-127.955132
14,11,56,0.000000,-123.993236
14,11,58,0.000000,-127.968776
14,12,0,0.000000,-126.561529
14,12,2,0.000000,-126.987594
14,12,4,0.000000,-125.489340
14,12,6,0.000000,-128.048700
14,12,8,0.000000,-124.756822
14,12,10,0.000000,-125.401819
14,12,12,0.000000,-127.415401
14,12,14,0.000000,-128.506499
14,12,16,0.000000,-127.530771
14,12,18,0.000000,-127.983881
14,12,20,0.000000,-125.940793
14,12,22,0.000000,-126.556416
14,12,24,0.000000,-127.102236
14,12,26,0.000000,-126.832842
14,12,28,0.000000,-127.896206
14,12,30,0.000000,-127.500857
14,12,32,0.000000,-125.235823
14,12,34,0.000000,-126.927461
14,12,36,0.000000,-127.254822
14,12,38,0.000000,-126.205980
14,12,40,0.000000,-126.078739
14,12,42,0.000000,-126.898339
14,12,44,0.000000,-128.469720
14,12,46,0.000000,-127.172299
14,12,48,0.000000,-126.471775
14,12,50,0.000000,-127.019114
14,12,52,0.000000,-127.818841
14,12,54,0.000000,-125.344844
14,12,56,0.000000,-130.350182
14,12,58,0.000000,-125.830620
14,13,0,0.000000,-128.562535
14,13,2,0.000000,-125.452755
14,13,4,0.000000,-124.894903
14,13,6,0.000000,-127.812693
14,13,8,0.000000,-125.067456
14,13,10,0.000000,-126.661526
14,13,12,0.000000,-129.282146
14,13,14,0.000000,-127.823582
14,13,16,0.000000,-127.714520
14,13,18,0.000000,-127.782567
14,13,20,0.000000,-126.134011
14,13,22,0.000000,-123.963476
14,13,24,0.000000,-128.528042
14,13,26,0.000000,-126.952338
14,13,28,0.000000,-125.076916
14,13,30,0.000000,-127.955042
14,13,32,0.000000,-127.413090
14,13,34,0.000000,-127.652437
14,13,36,0.000000,-125.864435
14,13,38,0.000000,-126.034923
14,13,40,0.000000,-127.545922
14,13,42,0.000000,-125.860787
14,13,44,0.000000,-126.214435
14,13,46,0.000000,-123.967965
14,13,48,0.000000,-127.696674
14,13,50,0.000000,-124.974054
14,13,52,0.000000,-126.682425
14,13,54,0.000000,-126.064027
14,13,56,0.000000,-125.756031
14,13,58,0.000000,-127.909693
14,14,0,0.000000,-126.652958
14,14,2,0.000000,-127.948874
14,14,4,0.000000,-125.293214
14,14,6,0.000000,-124.317635
14,14,8,0.000000,-126.172390
14,14,10,0.000000,-127.236445
14,14,12,0.000000,-127.114284
14,14,14,0.000000,-127.098269
14,14,16,0.000000,-125.578086
14,14,18,0.000000,-125.596745
14,14,20,0.000000,-127.532144
14,14,22,0.000000,-124.623272
14,14,24,0.000000,-125.560917
14,14,26,0.000000,-125.301799
14,14,28,0.000000,-125.833191
14,14,30,0.000000,-127.579088
14,14,32,0.000000,-129.201987
14,14,34,0.000000,-128.253508
14,14,36,0.000000,-123.485692
14,14,38,0.000000,-126.200705
14,14,40,0.000000,-127.016498
14,14,42,0.000000,-129.322081
14,14,44,0.000000,-127.444510
14,14,46,0.000000,-126.484123
14,14,48,0.000000,-127.333919
14,14,50,0.000000,-125.253971
14,14,52,0.000000,-125.214295
14,14,54,0.000000,-127.184952
14,14,56,0.000000,-126.506729
14,14,58,0.000000,-126.460512
14,15,0,0.000000,-126.655458
14,15,2,0.000000,-124.291439
14,15,4,0.000000,-127.467096
14,15,6,0.000000,-129.581874
14,15,8,0.000000,-126.451126
14,15,10,0.000000,-126.150279
14,15,12,0.000000,-127.276350
14,15,14,0.000000,-126.408028
14,15,16,0.000000,-124.575321
14,15,18,0.000000,-127.510313
14,15,20,0.000000,-128.898372
14,15,22,0.000000,-124.823725
14,15,24,0.000000,-127.739006
14,15,26,0.000000,-127.222824
14,15,28,0.000000,-125.456825
14,15,30,0.000000,-127.549675
14,15,32,0.000000,-127.428558
14,15,34,0.000000,-127.723243
14,15,36,0.000000,-128.605888
14,15,38,0.000000,-126.978705
14,15,40,0.000000,-128.889100
14,15,42,0.000000,-124.559006
14,15,44,0.000000,-126.242683
14,15,46,0.000000,-126.791559
14,15,48,0.000000,-125.539438
14,15,50,0.000000,-128.710796
14,15,52,0.000000,-128.467793
14,15,54,0.000000,-125.989987
14,15,56,0.000000,-125.857807
14,15,58,0.000000,-125.459038
14,16,0,0.000000,-125.864562
14,16,2,0.000000,-124.896848
14,16,4,0.000000,-127.557233
14,16,6,0.000000,-127.748932
14,16,8,0.000000,-126.193840
14,16,10,0.000000,-126.890343
14,16,12,0.000000,-126.855669
14,16,14,0.000000,-128.817010
14,16,16,0.000000,-125.264148
14,16,18,0.000000,-126.371135
14,16,20,0.000000,-127.078111
14,16,22,0.000000,-126.392592
14,16,24,0.000000,-126.733479
14,16,26,0.000000,-126.260655
14,16,28,0.000000,-124.851845
14,16,30,0.000000,-128.218680
14,16,32,0.000000,-125.217039
14,16,34,0.000000,-125.623204
14,16,36,0.000000,-127.270289
14,16,38,0.000000,-126.525304
14,16,40,0.000000,-127.660771
14,16,42,0.000000,-126.508370
14,16,44,0.000000,-128.272478
14,16,46,0.000000,-127.280523
14,16,48,0.000000,-128.360563
14,16,50,0.000000,-126.726100
14,16,52,0.000000,-125.381709
14,16,54,0.000000,-125.764907
14,16,56,0.000000,-126.446119
14,16,58,0.000000,-126.796509
14,17,0,0.000000,-125.618118
14,17,2,0.000000,-126.035672
14,17,4,0.000000,-126.798339
14,17,6,0.000000,-127.373010
14,17,8,0.000000,-127.606623
14,17,10,0.000000,-127.035512
14,17,12,0.000000,-127.379677
14,17,14,0.000000,-127.143515
14,17,16,0.000000,-124.345997
14,17,18,0.000000,-125.275318
14,17,20,0.000000,-125.528572
14,17,22,0.000000,-125.537356
14,17,24,0.000000,-126.084448
14,17,26,0.000000,-127.050669
14,17,28,0.000000,-125.469943
14,17,30,0.000000,-129.073229
14,17,32,0.000000,-124.807283
14,17,34,0.000000,-127.378620
14,17,36,0.000000,-128.088633
14,17,38,0.000000,-127.968845
14,17,40,0.000000,-125.369083
14,17,42,0.000000,-125.637352
14,17,44,0.000000,-126.902567
14,17,46,0.000000,-126.306591
14,17,48,0.000000,-126.058187
14,17,50,0.000000,-126.950469
14,17,52,0.000000,-123.765488
14,17,54,0.000000,-126.358353
14,17,56,0.000000,-127.180049
14,17,58,0.000000,-128.489659
14,18,0,0.000000,-126.800717
14,18,2,0.000000,-124.347279
14,18,4,0.000000,-128.320143
14,18,6,0.000000,-126.887271
14,18,8,0.000000,-126.268820
14,18,10,0.000000,-127.595490
14,18,12,0.000000,-127.093382
14,18,14,0.000000,-126.864552
14,18,16,0.000000,-126.767051
14,18,18,0.000000,-126.618300
14,18,20,0.000000,-122.655402
14,18,22,0.000000,-126.273004
14,18,24,0.000000,-123.491257
14,18,26,0.000000,-126.189407
14,18,28,0.000000,-124.572886
14,18,30,0.000000,-126.273664
14,18,32,0.000000,-124.479142
14,18,34,0.000000,-125.487254
14,18,36,0.000000,-124.248625
14,18,38,0.000000,-126.435906
14,18,40,0.000000,-124.491302
14,18,42,0.000000,-124.451371
14,18,44,0.000000,-124.835698
14,18,46,0.000000,-123.674872
14,18,48,0.000000,-128.919170
14,18,50,0.000000,-124.367815
14,18,52,0.000000,-128.339555
14,18,54,0.000000,-126.824414
14,18,56,0.000000,-122.068710
14,18,58,0.000000,-124.640647
14,19,0,0.000000,-127.551536
14,19,2,0.000000,-124.411402
14,19,4,0.000000,-126.425167
14,19,6,0.000000,-128.326945
14,19,8,0.000000,-126.490535
14,19,10,0.000000,-123.998691
14,19,12,0.000000,-127.410786
14,19,14,0.000000,-126.425677
14,19,16,0.000000,-125.717459
14,19,18,0.000000,-124.681991
14,19,20,0.000000,-127.743256
14,19,22,0.000000,-128.257845
14,19,24,0.000000,-124.803897
14,19,26,0.000000,-124.719711
14,19,28,0.000000,-128.339294
14,19,30,0.000000,-126.384204
14,19,32,0.000000,-124.918973
14,19,34,0.000000,-125.740059
14,19,36,0.000000,-127.376024
14,19,38,0.000000,-127.151720
14,19,40,0.000000,-126.941518
14,19,42,0.000000,-124.865672
14,19,44,0.000000,-125.872589
14,19,46,0.000000,-124.026985
14,19,48,0.000000,-126.441230
14,19,50,0.000000,-126.381726
14,19,52,0.000000,-121.976950
14,19,54,0.000000,-124.297756
14,19,56,0.000000,-124.019774
14,19,58,0.000000,-125.698734
14,20,0,0.000000,-123.942963
14,20,2,0.000000,-125.119141
14,20,4,0.000000,-126.524883
14,20,6,0.000000,-122.163993
14,20,8,0.000000,-125.505115
14,20,10,0.000000,-127.996212
14,20,12,0.000000,-125.507734
14,20,14,0.000000,-123.345405
14,20,16,0.000000,-125.851707
14,20,18,0.000000,-125.742982
14,20,20,0.000000,-125.320833
14,20,22,0.000000,-127.166555
14,20,24,0.000000,-127.542081
14,20,26,0.000000,-126.010374
14,20,28,0.000000,-126.124144
14,20,30,0.000000,-126.482875
14,20,32,0.000000,-123.487966
14,20,34,0.000000,-125.317527
14,20,36,0.000000,-127.722562
14,20,38,0.000000,-126.378296
14,20,40,0.000000,-124.216440
14,20,42,0.000000,-124.924458
14,20,44,0.000000,-125.948465
14,20,46,0.000000,-127.360774
14,20,48,0.000000,-124.184443
14,20,50,0.000000,-127.279865
14,20,52,0.000000,-126.760604
14,20,54,0.000000,-125.660507
14,20,56,0.000000,-124.738389
14,20,58,0.000000,-123.234843
14,21,0,0.000000,-127.465893
14,21,2,0.000000,-125.271719
14,21,4,0.000000,-127.222944
14,21,6,0.000000,-126.310416
14,21,8,0.000000,-128.372863
14,21,10,0.000000,-127.312550
14,21,12,0.000000,-126.215591
14,21,14,0.000000,-123.857153
14,21,16,0.000000,-127.069563
14,21,18,0.000000,-126.015780
14,21,20,0.000000,-125.529091
14,21,22,0.000000,-124.118505
14,21,24,0.000000,-127.260490
14,21,26,0.000000,-125.182801
14,21,28,0.000000,-124.999669
14,21,30,0.000000,-127.136999
14,21,32,0.000000,-126.321997
14,21,34,0.000000,-126.398115
14,21,36,0.000000,-126.488340
14,21,38,0.000000,-127.631951
14,21,40,0.000000,-127.222467
14,21,42,0.000000,-128.689441
14,21,44,0.000000,-126.209344
14,21,46,0.000000,-124.837871
14,21,48,0.000000,-124.680650
14,21,50,0.000000,-128.255251
14,21,52,0.000000,-124.851481
14,21,54,0.000000,-123.428175
14,21,56,0.000000,-124.779902
14,21,58,0.000000,-127.040157
14,22,0,0.000000,-124.881725
14,22,2,0.000000,-123.623908
14,22,4,0.000000,-125.985821
14,22,6,0.000000,-126.438570
14,22,8,0.000000,-128.396845
14,22,10,0.000000,-127.795421
14,22,12,0.000000,-128.091573
14,22,14,0.000000,-123.498798
14,22,16,0.000000,-125.728384
14,22,18,0.000000,-127.560543
14,22,20,0.000000,-124.459408
14,22,22,0.000000,-125.008203
14,22,24,0.000000,-125.531835
14,22,26,0.000000,-126.858067
14,22,28,0.000000,-125.862351
14,22,30,0.000000,-126.086834
14,22,32,0.000000,-127.319801
14,22,34,0.000000,-125.208442
14,22,36,0.000000,-129.416449
14,22,38,0.000000,-124.993509
14,22,40,0.000000,-124.481761
14,22,42,0.000000,-125.680960
14,22,44,0.000000,-122.698081
14,22,46,0.000000,-126.066074
14,22,48,0.000000,-126.952861
14,22,50,0.000000,-125.063251
14,22,52,0.000000,-127.667670
14,22,54,0.000000,-127.152355
14,22,56,0.000000,-126.518792
14,22,58,0.000000,-127.225113
14,23,0,0.000000,-125.906388
14,23,2,0.000000,-121.551688
14,23,4,0.000000,-126.013998
14,23,6,0.000000,-124.661415
14,23,8,0.000000,-125.188134
14,23,10,0.000000,-125.977808
14,23,12,0.000000,-125.907205
14,23,14,0.000000,-126.155307
14,23,16,0.000000,-124.631307
14,23,18,0.000000,-125.673625
14,23,20,0.000000,-123.774772
14,23,22,0.000000,-125.352618
14,23,24,0.000000,-125.576374
14,23,26,0.000000,-125.716168
14,23,28,0.000000,-126.937531
14,23,30,0.000000,-127.605569
14,23,32,0.000000,-126.045530
14,23,34,0.000000,-125.939221
14,23,36,0.000000,-127.684293
14,23,38,0.000000,-125.654808
14,23,40,0.000000,-123.003225
14,23,42,0.000000,-128.349278
14,23,44,0.000000,-124.372704
14,23,46,0.000000,-125.962395
14,23,48,0.000000,-126.530634
14,23,50,0.000000,-125.680205
14,23,52,0.000000,-125.747746
14,23,54,0.000000,-125.282869
14,23,56,0.000000,-126.991650
14,23,58,0.000000,-125.664687
14,24,0,0.000000,-125.892583
14,24,2,0.000000,-124.387741
14,24,4,0.000000,-126.991732
14,24,6,0.000000,-127.417554
14,24,8,0.000000,-124.346070
14,24,10,0.000000,-124.110743
14,24,12,0.000000,-127.573497
14,24,14,0.000000,-125.637319
14,24,16,0.000000,-126.661956
14,24,18,0.000000,-125.724129
14,24,20,0.000000,-126.142987
14,24,22,0.000000,-123.857587
14,24,24,0.000000,-128.324541
14,24,26,0.000000,-126.229773
14,24,28,0.000000,-126.776226
14,24,30,0.000000,-127.364124
14,24,32,0.000000,-125.100440
14,24,34,0.000000,-123.260336
14,24,36,0.000000,-127.759377
14,24,38,0.000000,-127.391184
14,24,40,0.000000,-126.013995
14,24,42,0.000000,-128.024438
14,24,44,0.000000,-126.134134
14,24,46,0.000000,-127.717516
14,24,48,0.000000,-127.416593
14,24,50,0.000000,-125.348106
14,24,52,0.000000,-127.743697
14,24,54,0.000000,-126.642317
14,24,56,0.000000,-127.706316
14,24,58,0.000000,-127.219266
14,25,0,0.000000,-124.653390
14,25,2,0.000000,-125.808448
14,25,4,0.000000,-126.204861
14,25,6,0.000000,-125.607678
14,25,8,0.000000,-124.499434
14,25,10,0.000000,-126.287544
14,25,12,0.000000,-124.989664
14,25,14,0.000000,-127.149593
14,25,16,0.000000,-128.132089
14,25,18,0.000000,-125.993740
14,25,20,0.000000,-127.480355
14,25,22,0.000000,-124.137681
14,25,24,0.000000,-126.620505
14,25,26,0.000000,-125.871637
14,25,28,0.000000,-125.078348
14,25,30,0.000000,-126.197906
14,25,32,0.000000,-126.391418
14,25,34,0.000000,-126.733835
14,25,36,0.000000,-127.564592
14,25,38,0.000000,-123.889326
14,25,40,0.000000,-127.330687
14,25,42,0.000000,-126.416287
14,25,44,0.000000,-125.171063
14,25,46,0.000000,-129.030845
14,25,48,0.000000,-126.487411
14,25,50,0.000000,-126.642129
14,25,52,0.000000,-128.323038
14,25,54,0.000000,-125.139511
14,25,56,0.000000,-125.398909
14,25,58,0.000000,-124.815281
14,26,0,0.000000,-126.872979
14,26,2,0.000000,-124.663902
14,26,4,0.000000,-125.844100
14,26,6,0.000000,-126.301990
14,26,8,0.000000,-125.977273
14,26,10,0.000000,-124.067442
14,26,12,0.000000,-127.126805
14,26,14,0.000000,-126.580126
14,26,16,0.000000,-125.033478
14,26,18,0.000000,-126.282755
14,26,20,0.000000,-126.474508
14,26,22,0.000000,-125.087844
14,26,24,0.000000,-126.236003
14,26,26,0.000000,-127.248231
14,26,28,0.000000,-126.728121
14,26,30,0.000000,-125.670566
14,26,32,0.000000,-125.870742
14,26,34,0.000000,-125.311283
14,26,36,0.000000,-124.902251
14,26,38,0.000000,-125.262186
14,26,40,0.000000,-125.612738
14,26,42,0.000000,-124.562583
14,26,44,0.000000,-126.666693
14,26,46,0.000000,-127.700385
14,26,48,0.000000,-125.738656
14,26,50,0.000000,-125.219822
14,26,52,0.000000,-126.416765
14,26,54,0.000000,-127.204303
14,26,56,0.000000,-125.758347
14,26,58,0.000000,-124.545085
14,27,0,0.000000,-125.017908
14,27,2,0.000000,-122.807855
14,27,4,0.000000,-125.972973
14,27,6,0.000000,-125.373156
14,27,8,0.000000,-122.914052
14,27,10,0.000000,-127.590849
14,27,12,0.000000,-123.748812
14,27,14,0.000000,-125.868042
14,27,16,0.000000,-123.628637
14,27,18,0.000000,-126.875755
14,27,20,0.000000,-126.404796
14,27,22,0.000000,-126.087389
