hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.044153
14,0,2,0.000000,-127.489138
14,0,4,0.000000,-128.529751
14,0,6,0.000000,-128.992135
14,0,8,0.000000,-129.810687
14,0,10,0.000000,-129.562815
14,0,12,0.000000,-129.116154
14,0,14,0.000000,-130.661111
14,0,16,0.000000,-129.656510
14,0,18,0.000000,-130.173314
14,0,20,0.000000,-125.553197
14,0,22,0.000000,-130.701913
14,0,24,0.000000,-130.100735
14,0,26,0.000000,-130.682192
14,0,28,0.000000,-130.463554
14,0,30,0.000000,-125.666064
14,0,32,0.000000,-128.290031
14,0,34,0.000000,-127.676839
14,0,36,0.000000,-129.920449
14,0,38,0.000000,-128.169301
14,0,40,0.000000,-127.633607
14,0,42,0.000000,-129.691713
14,0,44,0.000000,-127.454331
14,0,46,0.000000,-130.560974
14,0,48,0.000000,-127.257604
14,0,50,0.000000,-126.804719
14,0,52,0.000000,-128.533256
14,0,54,0.000000,-129.878789
14,0,56,0.000000,-128.809307
14,0,58,0.000000,-129.084869
14,1,0,0.000000,-126.591738
14,1,2,0.000000,-130.408558
14,1,4,0.000000,-129.398247
14,1,6,0.000000,-130.636835
14,1,8,0.000000,-128.168326
14,1,10,0.000000,-129.526041
14,1,12,0.000000,-128.045699
14,1,14,0.000000,-131.485313
14,1,16,0.000000,-124.945019
14,1,18,0.000000,-130.492348
14,1,20,0.000000,-129.270327
14,1,22,0.000000,-128.601060
14,1,24,0.000000,-129.302671
14,1,26,0.000000,-127.709128
14,1,28,0.000000,-129.303410
14,1,30,0.000000,-128.356379
14,1,32,0.000000,-128.721200
14,1,34,0.000000,-128.886230
14,1,36,0.000000,-130.536819
14,1,38,0.000000,-132.134340
14,1,40,0.000000,-132.043196
14,1,42,0.000000,-128.145606
14,1,44,0.000000,-128.971565
14,1,46,0.000000,-130.007818
14,1,48,0.000000,-129.608851
14,1,50,0.000000,-130.539685
14,1,52,0.000000,-127.722050
14,1,54,0.000000,-130.962474
14,1,56,0.000000,-130.746918
14,1,58,0.000000,-130.924170
14,2,0,0.000000,-131.184749
14,2,2,0.000000,-129.053157
14,2,4,0.000000,-130.436354
14,2,6,0.000000,-133.425115
14,2,8,0.000000,-128.834741
14,2,10,0.000000,-127.704434
14,2,12,0.000000,-129.143826
14,2,14,0.000000,-128.730592
14,2,16,0.000000,-130.514409
14,2,18,0.000000,-128.329572
14,2,20,0.000000,-127.175158
14,2,22,0.000000,-128.721707
14,2,24,0.000000,-128.390285
14,2,26,0.000000,-128.884466
14,2,28,0.000000,-129.173909
14,2,30,0.000000,-129.044285
14,2,32,0.000000,-129.675383
14,2,34,0.000000,-128.065249
14,2,36,0.000000,-129.410175
14,2,38,0.000000,-128.032486
14,2,40,0.000000,-129.832563
14,2,42,0.000000,-129.054921
14,2,44,0.000000,-130.064779
14,2,46,0.000000,-129.114511
14,2,48,0.000000,-129.090214
14,2,50,0.000000,-130.580172
14,2,52,0.000000,-127.957223
14,2,54,0.000000,-129.483905
14,2,56,0.000000,-130.895826
14,2,58,0.000000,-129.349428
14,3,0,0.000000,-129.905401
14,3,2,0.000000,-128.859038
14,3,4,0.000000,-127.702251
14,3,6,0.000000,-127.327645
14,3,8,0.000000,-129.018462
14,3,10,0.000000,-128.991935
14,3,12,0.000000,-127.987907
14,3,14,0.000000,-130.066863
14,3,16,0.000000,-131.332135
14,3,18,0.000000,-127.089522
14,3,20,0.000000,-126.074197
14,3,22,0.000000,-127.011897
14,3,24,0.000000,-127.540252
14,3,26,0.000000,-129.698122
14,3,28,0.000000,-128.999199
14,3,30,0.000000,-129.750797
14,3,32,0.000000,-128.711896
14,3,34,0.000000,-130.091563
14,3,36,0.000000,-129.379142
14,3,38,0.000000,-131.185865
14,3,40,0.000000,-130.188822
14,3,42,0.000000,-128.357393
14,3,44,0.000000,-130.581102
14,3,46,0.000000,-130.008711
14,3,48,0.000000,-129.041195
14,3,50,0.000000,-130.165885
14,3,52,0.000000,-128.518236
14,3,54,0.000000,-129.325485
14,3,56,0.000000,-128.783433
14,3,58,0.000000,-131.203635
14,4,0,0.000000,-131.181771
14,4,2,0.000000,-129.429352
14,4,4,0.000000,-127.703417
14,4,6,0.000000,-131.402634
14,4,8,0.000000,-127.943738
14,4,10,0.000000,-129.232972
14,4,12,0.000000,-128.753315
14,4,14,0.000000,-129.351761
14,4,16,0.000000,-130.502372
14,4,18,0.000000,-127.557826
14,4,20,0.000000,-130.040034
14,4,22,0.000000,-128.653312
14,4,24,0.000000,-130.860979
14,4,26,0.000000,-130.621979
14,4,28,0.000000,-127.860806
14,4,30,0.000000,-131.433095
14,4,32,0.000000,-128.647685
14,4,34,0.000000,-129.163453
14,4,36,0.000000,-128.658835
14,4,38,0.000000,-128.818575
14,4,40,0.000000,-128.781259
14,4,42,0.000000,-130.660234
14,4,44,0.000000,-126.700071
14,4,46,0.000000,-128.141129
14,4,48,0.000000,-129.996936
14,4,50,0.000000,-125.692063
14,4,52,0.000000,-129.492839
14,4,54,0.000000,-130.187748
14,4,56,0.000000,-130.167671
14,4,58,0.000000,-131.092948
14,5,0,0.000000,-128.586471
14,5,2,0.000000,-130.405285
14,5,4,0.000000,-128.371573
14,5,6,0.000000,-127.718243
14,5,8,0.000000,-127.279046
14,5,10,0.000000,-128.882626
14,5,12,0.000000,-128.657643
14,5,14,0.000000,-128.851467
14,5,16,0.000000,-130.642460
14,5,18,0.000000,-129.007128
14,5,20,0.000000,-127.624701
14,5,22,0.000000,-127.127418
14,5,24,0.000000,-130.120332
14,5,26,0.000000,-127.477676
14,5,28,0.000000,-131.773951
14,5,30,0.000000,-128.457143
14,5,32,0.000000,-129.353070
14,5,34,0.000000,-130.289220
14,5,36,0.000000,-130.054586
14,5,38,0.000000,-128.672130
14,5,40,0.000000,-128.268513
14,5,42,0.000000,-128.096607
14,5,44,0.000000,-131.187359
14,5,46,0.000000,-127.060674
14,5,48,0.000000,-130.171515
14,5,50,0.000000,-129.961857
14,5,52,0.000000,-129.940574
14,5,54,0.000000,-129.377382
14,5,56,0.000000,-127.787094
14,5,58,0.000000,-129.826911
14,6,0,0.000000,-129.674319
14,6,2,0.000000,-127.483058
14,6,4,0.000000,-127.697941
14,6,6,0.000000,-127.902344
14,6,8,0.000000,-130.324386
14,6,10,0.000000,-127.943269
14,6,12,0.000000,-130.037194
14,6,14,0.000000,-128.570895
14,6,16,0.000000,-130.292617
14,6,18,0.000000,-129.307707
14,6,20,0.000000,-129.143881
14,6,22,0.000000,-127.983965
14,6,24,0.000000,-132.631470
14,6,26,0.000000,-129.478495
14,6,28,0.000000,-129.062135
14,6,30,0.000000,-131.879293
14,6,32,0.000000,-130.019450
14,6,34,0.000000,-126.831045
14,6,36,0.000000,-130.426887
14,6,38,0.000000,-127.843240
14,6,40,0.000000,-130.840455
14,6,42,0.000000,-130.451113
14,6,44,0.000000,-130.278326
14,6,46,0.000000,-129.929409
14,6,48,0.000000,-127.527563
14,6,50,0.000000,-130.410635
14,6,52,0.000000,-131.811204
14,6,54,0.000000,-129.371921
14,6,56,0.000000,-127.006566
14,6,58,0.000000,-130.137540
14,7,0,0.000000,-130.448107
14,7,2,0.000000,-129.663533
14,7,4,0.000000,-130.005404
14,7,6,0.000000,-132.005112
14,7,8,0.000000,-126.384005
14,7,10,0.000000,-129.203560
14,7,12,0.000000,-126.934652
14,7,14,0.000000,-132.887309
14,7,16,0.000000,-127.866676
14,7,18,0.000000,-127.715519
14,7,20,0.000000,-130.657905
14,7,22,0.000000,-127.274191
14,7,24,0.000000,-129.178482
14,7,26,0.000000,-131.978270
14,7,28,0.000000,-128.675473
14,7,30,0.000000,-129.934283
14,7,32,0.000000,-128.637534
14,7,34,0.000000,-128.397206
14,7,36,0.000000,-129.980437
14,7,38,0.000000,-129.037323
14,7,40,0.000000,-129.590942
14,7,42,0.000000,-129.610600
14,7,44,0.000000,-128.043769
14,7,46,0.000000,-127.127206
14,7,48,0.000000,-130.562359
14,7,50,0.000000,-129.229339
14,7,52,0.000000,-128.998029
14,7,54,0.000000,-130.341243
14,7,56,0.000000,-131.784480
14,7,58,0.000000,-128.870811
14,8,0,0.000000,-128.724466
14,8,2,0.000000,-126.618323
14,8,4,0.000000,-129.377370
14,8,6,0.000000,-130.718987
14,8,8,0.000000,-127.736996
14,8,10,0.000000,-127.391732
14,8,12,0.000000,-129.563479
14,8,14,0.000000,-130.814782
14,8,16,0.000000,-126.971821
14,8,18,0.000000,-129.402671
14,8,20,0.000000,-131.281612
14,8,22,0.000000,-128.224570
14,8,24,0.000000,-128.700324
14,8,26,0.000000,-128.979297
14,8,28,0.000000,-130.978980
14,8,30,0.000000,-131.447964
14,8,32,0.000000,-127.694095
14,8,34,0.000000,-128.832895
14,8,36,0.000000,-132.127559
14,8,38,0.000000,-130.507139
14,8,40,0.000000,-128.712259
14,8,42,0.000000,-131.382808
14,8,44,0.000000,-129.805486
14,8,46,0.000000,-128.675350
14,8,48,0.000000,-127.231724
14,8,50,0.000000,-130.128809
14,8,52,0.000000,-125.036259
14,8,54,0.000000,-128.308094
14,8,56,0.000000,-127.840731
14,8,58,0.000000,-128.369951
14,9,0,0.000000,-128.350039
14,9,2,0.000000,-130.753897
14,9,4,0.000000,-130.628791
14,9,6,0.000000,-132.516006
14,9,8,0.000000,-128.716457
14,9,10,0.000000,-130.125068
14,9,12,0.000000,-131.531004
14,9,14,0.000000,-130.854586
14,9,16,0.000000,-131.148190
14,9,18,0.000000,-129.214714
14,9,20,0.000000,-128.769822
14,9,22,0.000000,-127.344168
14,9,24,0.000000,-130.446093
14,9,26,0.000000,-126.924034
14,9,28,0.000000,-130.119339
14,9,30,0.000000,-129.502137
14,9,32,0.000000,-130.039820
14,9,34,0.000000,-130.051330
14,9,36,0.000000,-130.927846
14,9,38,0.000000,-129.993709
14,9,40,0.000000,-130.370010
14,9,42,0.000000,-127.307386
14,9,44,0.000000,-126.962151
14,9,46,0.000000,-129.606099
14,9,48,0.000000,-130.006129
14,9,50,0.000000,-126.376282
14,9,52,0.000000,-129.003321
14,9,54,0.000000,-131.406011
14,9,56,0.000000,-129.236718
14,9,58,0.000000,-127.298802
14,10,0,0.000000,-128.838102
14,10,2,0.000000,-128.589686
14,10,4,0.000000,-127.460353
14,10,6,0.000000,-130.300998
14,10,8,0.000000,-129.184581
14,10,10,0.000000,-131.218952
14,10,12,0.000000,-130.592052
14,10,14,0.000000,-129.930770
14,10,16,0.000000,-129.145280
14,10,18,0.000000,-126.972194
14,10,20,0.000000,-129.873759
14,10,22,0.000000,-131.156923
14,10,24,0.000000,-129.471418
14,10,26,0.000000,-127.167936
14,10,28,0.000000,-130.346361
14,10,30,0.000000,-130.369469
14,10,32,0.000000,-130.998079
14,10,34,0.000000,-128.244190
14,10,36,0.000000,-129.230119
14,10,38,0.000000,-130.463903
14,10,40,0.000000,-127.586976
14,10,42,0.000000,-131.481646
14,10,44,0.000000,-129.698023
14,10,46,0.000000,-127.953981
14,10,48,0.000000,-129.714948
14,10,50,0.000000,-130.077532
14,10,52,0.000000,-128.207803
14,10,54,0.000000,-131.241065
14,10,56,0.000000,-127.991524
14,10,58,0.000000,-129.072521
14,11,0,0.000000,-129.524345
14,11,2,0.000000,-129.433780
14,11,4,0.000000,-129.661446
14,11,6,0.000000,-130.465779
14,11,8,0.000000,-129.929947
14,11,10,0.000000,-128.798293
14,11,12,0.000000,-127.822108
14,11,14,0.000000,-129.416852
14,11,16,0.000000,-128.411122
14,11,18,0.000000,-132.375315
14,11,20,0.000000,-130.882234
14,11,22,0.000000,-128.937164
14,11,24,0.000000,-130.814033
14,11,26,0.000000,-128.577353
14,11,28,0.000000,-130.760751
14,11,30,0.000000,-131.512146
14,11,32,0.000000,-127.796869
14,11,34,0.000000,-128.768890
14,11,36,0.000000,-129.785921
14,11,38,0.000000,-128.641467
14,11,40,0.000000,-128.116751
14,11,42,0.000000,-129.562640
14,11,44,0.000000,-129.004467
14,11,46,0.000000,-130.207301
14,11,48,0.000000,-128.377541
14,11,50,0.000000,-129.623854
14,11,52,0.000000,-130.311188
14,11,54,0.000000,-128.660303
14,11,56,0.000000,-127.568851
14,11,58,0.000000,-128.901717
14,12,0,0.000000,-127.358267
14,12,2,0.000000,-129.876781
14,12,4,0.000000,-131.634572
14,12,6,0.000000,-127.859559
14,12,8,0.000000,-128.286535
14,12,10,0.000000,-128.371427
14,12,12,0.000000,-130.382159
14,12,14,0.000000,-128.008111
14,12,16,0.000000,-129.274848
14,12,18,0.000000,-129.079712
14,12,20,0.000000,-129.351276
14,12,22,0.000000,-126.711874
14,12,24,0.000000,-129.785744
14,12,26,0.000000,-130.561943
14,12,28,0.000000,-127.951243
14,12,30,0.000000,-131.287916
14,12,32,0.000000,-128.651054
14,12,34,0.000000,-127.959456
14,12,36,0.000000,-128.100040
14,12,38,0.000000,-128.713728
14,12,40,0.000000,-129.268852
14,12,42,0.000000,-130.296839
14,12,44,0.000000,-127.680972
14,12,46,0.000000,-127.531292
14,12,48,0.000000,-129.676179
14,12,50,0.000000,-129.000801
14,12,52,0.000000,-130.374166
14,12,54,0.000000,-130.683185
14,12,56,0.000000,-130.197876
14,12,58,0.000000,-129.280068
14,13,0,0.000000,-128.206191
14,13,2,0.000000,-126.562791
14,13,4,0.000000,-128.885967
14,13,6,0.000000,-133.058919
14,13,8,0.000000,-129.284956
14,13,10,0.000000,-130.366970
14,13,12,0.000000,-128.819997
14,13,14,0.000000,-127.500757
14,13,16,0.000000,-131.524456
14,13,18,0.000000,-130.762210
14,13,20,0.000000,-127.093781
14,13,22,0.000000,-129.226573
14,13,24,0.000000,-131.535846
14,13,26,0.000000,-128.511328
14,13,28,0.000000,-127.040532
14,13,30,0.000000,-130.637093
14,13,32,0.000000,-129.699468
14,13,34,0.000000,-128.929634
14,13,36,0.000000,-130.119856
14,13,38,0.000000,-128.870057
14,13,40,0.000000,-126.938277
14,13,42,0.000000,-126.505157
14,13,44,0.000000,-126.919942
14,13,46,0.000000,-130.012943
14,13,48,0.000000,-128.658618
14,13,50,0.000000,-129.536550
14,13,52,0.000000,-129.100191
14,13,54,0.000000,-131.066651
14,13,56,0.000000,-130.121972
14,13,58,0.000000,-130.958508
14,14,0,0.000000,-130.506791
14,14,2,0.000000,-129.158287
14,14,4,0.000000,-128.903406
14,14,6,0.000000,-129.896119
14,14,8,0.000000,-129.044730
14,14,10,0.000000,-132.166741
14,14,12,0.000000,-130.622301
14,14,14,0.000000,-130.652645
14,14,16,0.000000,-127.143384
14,14,18,0.000000,-129.699302
14,14,20,0.000000,-130.301747
14,14,22,0.000000,-129.391637
14,14,24,0.000000,-128.722448
14,14,26,0.000000,-130.770381
14,14,28,0.000000,-129.607694
14,14,30,0.000000,-128.828295
14,14,32,0.000000,-128.280446
14,14,34,0.000000,-126.719144
14,14,36,0.000000,-127.425596
14,14,38,0.000000,-129.566223
14,14,40,0.000000,-130.325226
14,14,42,0.000000,-129.553279
14,14,44,0.000000,-130.392419
14,14,46,0.000000,-126.251196
14,14,48,0.000000,-129.393605
14,14,50,0.000000,-128.846988
14,14,52,0.000000,-129.902076
14,14,54,0.000000,-130.336774
14,14,56,0.000000,-126.549884
14,14,58,0.000000,-130.704020
14,15,0,0.000000,-128.202225
14,15,2,0.000000,-129.560145
14,15,4,0.000000,-128.647611
14,15,6,0.000000,-129.958149
14,15,8,0.000000,-129.797175
14,15,10,0.000000,-128.161343
14,15,12,0.000000,-128.844881
14,15,14,0.000000,-129.056886
14,15,16,0.000000,-129.942229
14,15,18,0.000000,-131.380513
14,15,20,0.000000,-129.888631
14,15,22,0.000000,-128.507149
14,15,24,0.000000,-130.240508
14,15,26,0.000000,-129.261760
14,15,28,0.000000,-129.176154
14,15,30,0.000000,-128.674247
14,15,32,0.000000,-129.115087
14,15,34,0.000000,-128.557072
14,15,36,0.000000,-129.435998
14,15,38,0.000000,-129.140081
14,15,40,0.000000,-129.001284
14,15,42,0.000000,-131.458550
14,15,44,0.000000,-130.736037
14,15,46,0.000000,-130.217808
14,15,48,0.000000,-128.876392
14,15,50,0.000000,-131.831821
14,15,52,0.000000,-130.441098
14,15,54,0.000000,-128.337004
14,15,56,0.000000,-129.398398
14,15,58,0.000000,-127.237129
14,16,0,0.000000,-129.396859
14,16,2,0.000000,-130.520059
14,16,4,0.000000,-129.732090
14,16,6,0.000000,-129.135463
14,16,8,0.000000,-127.497611
14,16,10,0.000000,-128.790791
14,16,12,0.000000,-131.981955
14,16,14,0.000000,-127.773372
14,16,16,0.000000,-131.857473
14,16,18,0.000000,-130.053992
14,16,20,0.000000,-130.297717
14,16,22,0.000000,-130.905613
14,16,24,0.000000,-127.102220
14,16,26,0.000000,-131.128602
14,16,28,0.000000,-130.640711
14,16,30,0.000000,-129.368141
14,16,32,0.000000,-128.604752
14,16,34,0.000000,-129.299303
14,16,36,0.000000,-130.629880
14,16,38,0.000000,-128.725893
14,16,40,0.000000,-130.767787
14,16,42,0.000000,-129.442708
14,16,44,0.000000,-129.804152
14,16,46,0.000000,-131.436869
14,16,48,0.000000,-132.616464
14,16,50,0.000000,-130.499273
14,16,52,0.000000,-129.935073
14,16,54,0.000000,-129.551676
14,16,56,0.000000,-129.014721
14,16,58,0.000000,-127.143959
14,17,0,0.000000,-128.081553
14,17,2,0.000000,-130.903330
14,17,4,0.000000,-129.778002
14,17,6,0.000000,-128.731747
14,17,8,0.000000,-127.136647
14,17,10,0.000000,-126.748336
14,17,12,0.000000,-128.680814
14,17,14,0.000000,-131.253791
14,17,16,0.000000,-130.915382
14,17,18,0.000000,-129.691441
14,17,20,0.000000,-129.413568
14,17,22,0.000000,-126.666068
14,17,24,0.000000,-129.222494
14,17,26,0.000000,-130.396848
14,17,28,0.000000,-129.160211
14,17,30,0.000000,-129.750024
14,17,32,0.000000,-127.893910
14,17,34,0.000000,-129.766578
14,17,36,0.000000,-127.702745
14,17,38,0.000000,-128.898910
14,17,40,0.000000,-131.403642
14,17,42,0.000000,-129.342786
14,17,44,0.000000,-130.768589
14,17,46,0.000000,-128.080083
14,17,48,0.000000,-128.932496
14,17,50,0.000000,-129.054624
14,17,52,0.000000,-125.399208
14,17,54,0.000000,-127.164925
14,17,56,0.000000,-127.991871
14,17,58,0.000000,-129.860589
14,18,0,0.000000,-131.387817
14,18,2,0.000000,-131.039385
14,18,4,0.000000,-130.630945
14,18,6,0.000000,-126.033626
14,18,8,0.000000,-128.829556
14,18,10,0.000000,-128.518457
14,18,12,0.000000,-130.215344
14,18,14,0.000000,-127.444162
14,18,16,0.000000,-128.751516
14,18,18,0.000000,-130.057497
14,18,20,0.000000,-125.740366
14,18,22,0.000000,-130.012743
14,18,24,0.000000,-130.014785
14,18,26,0.000000,-129.194863
14,18,28,0.000000,-128.080089
14,18,30,0.000000,-127.752441
14,18,32,0.000000,-129.764685
14,18,34,0.000000,-129.890548
14,18,36,0.000000,-129.850114
14,18,38,0.000000,-131.254089
14,18,40,0.000000,-126.958960
14,18,42,0.000000,-128.482963
14,18,44,0.000000,-130.220796
14,18,46,0.000000,-128.316403
14,18,48,0.000000,-133.093407
14,18,50,0.000000,-130.082336
14,18,52,0.000000,-129.407997
14,18,54,0.000000,-128.825751
14,18,56,0.000000,-126.513120
14,18,58,0.000000,-128.871626
14,19,0,0.000000,-127.368133
14,19,2,0.000000,-129.094571
14,19,4,0.000000,-127.636944
14,19,6,0.000000,-125.956074
14,19,8,0.000000,-131.114138
14,19,10,0.000000,-129.485223
14,19,12,0.000000,-128.244232
14,19,14,0.000000,-130.057465
14,19,16,0.000000,-126.946477
14,19,18,0.000000,-129.439287
14,19,20,0.000000,-128.696590
14,19,22,0.000000,-128.503182
14,19,24,0.000000,-129.447138
14,19,26,0.000000,-129.622734
14,19,28,0.000000,-128.974385
14,19,30,0.000000,-129.599162
14,19,32,0.000000,-130.627506
14,19,34,0.000000,-126.521423
14,19,36,0.000000,-128.089819
14,19,38,0.000000,-129.824506
14,19,40,0.000000,-129.165211
14,19,42,0.000000,-128.387805
14,19,44,0.000000,-130.638886
14,19,46,0.000000,-126.855480
14,19,48,0.000000,-130.940255
14,19,50,0.000000,-128.100547
14,19,52,0.000000,-129.026576
14,19,54,0.000000,-130.053529
14,19,56,0.000000,-127.969277
14,19,58,0.000000,-128.746512
14,20,0,0.000000,-125.408609
14,20,2,0.000000,-127.428434
14,20,4,0.000000,-127.810067
14,20,6,0.000000,-127.573505
14,20,8,0.000000,-129.020898
14,20,10,0.000000,-131.606511
14,20,12,0.000000,-129.897938
14,20,14,0.000000,-126.069961
14,20,16,0.000000,-128.212122
14,20,18,0.000000,-129.715499
14,20,20,0.000000,-128.656029
14,20,22,0.000000,-127.286872
14,20,24,0.000000,-127.972614
14,20,26,0.000000,-131.280917
14,20,28,0.000000,-129.589408
14,20,30,0.000000,-129.718651
14,20,32,0.000000,-126.775541
14,20,34,0.000000,-132.052256
14,20,36,0.000000,-130.327792
14,20,38,0.000000,-128.349928
14,20,40,0.000000,-127.593161
14,20,42,0.000000,-129.954217
14,20,44,0.000000,-127.782647
14,20,46,0.000000,-127.725330
14,20,48,0.000000,-130.413425
14,20,50,0.000000,-129.424252
14,20,52,0.000000,-129.351336
14,20,54,0.000000,-130.306638
14,20,56,0.000000,-130.306555
14,20,58,0.000000,-128.753211
14,21,0,0.000000,-130.008954
14,21,2,0.000000,-128.499156
14,21,4,0.000000,-127.676392
14,21,6,0.000000,-130.241024
14,21,8,0.000000,-129.923335
14,21,10,0.000000,-128.563812
14,21,12,0.000000,-130.046971
14,21,14,0.000000,-128.351971
14,21,16,0.000000,-130.354032
14,21,18,0.000000,-131.402491
14,21,20,0.000000,-127.472529
14,21,22,0.000000,-130.351079
14,21,24,0.000000,-129.954381
14,21,26,0.000000,-128.063249
14,21,28,0.000000,-128.897757
14,21,30,0.000000,-125.458268
14,21,32,0.000000,-128.975872
14,21,34,0.000000,-128.857800
14,21,36,0.000000,-127.186424
14,21,38,0.000000,-127.848056
14,21,40,0.000000,-129.153453
14,21,42,0.000000,-128.365527
14,21,44,0.000000,-127.588207
14,21,46,0.000000,-129.609112
14,21,48,0.000000,-125.634432
14,21,50,0.000000,-130.089817
14,21,52,0.000000,-130.819415
14,21,54,0.000000,-129.020771
14,21,56,0.000000,-127.480604
14,21,58,0.000000,-129.879347
14,22,0,0.000000,-126.049506
14,22,2,0.000000,-126.064221
14,22,4,0.000000,-128.236468
14,22,6,0.000000,-128.276290
14,22,8,0.000000,-128.160080
14,22,10,0.000000,-129.175096
14,22,12,0.000000,-130.382723
14,22,14,0.000000,-129.175422
14,22,16,0.000000,-128.980301
14,22,18,0.000000,-127.867320
14,22,20,0.000000,-126.198729
14,22,22,0.000000,-129.332409
14,22,24,0.000000,-126.835877
14,22,26,0.000000,-128.776436
14,22,28,0.000000,-128.701622
14,22,30,0.000000,-126.610244
14,22,32,0.000000,-128.268440
14,22,34,0.000000,-128.548847
14,22,36,0.000000,-127.534433
14,22,38,0.000000,-129.939007
14,22,40,0.000000,-126.761710
14,22,42,0.000000,-131.257869
14,22,44,0.000000,-129.430432
14,22,46,0.000000,-130.696685
14,22,48,0.000000,-129.939500
14,22,50,0.000000,-128.004201
14,22,52,0.000000,-127.972778
14,22,54,0.000000,-127.430077
14,22,56,0.000000,-129.906502
14,22,58,0.000000,-125.701409
14,23,0,0.000000,-126.906336
14,23,2,0.000000,-128.846314
14,23,4,0.000000,-131.754664
14,23,6,0.000000,-130.480508
14,23,8,0.000000,-130.493359
14,23,10,0.000000,-131.588891
14,23,12,0.000000,-127.637446
14,23,14,0.000000,-130.268093
14,23,16,0.000000,-128.828937
14,23,18,0.000000,-132.342967
14,23,20,0.000000,-129.282727
14,23,22,0.000000,-131.351273
14,23,24,0.000000,-128.572416
14,23,26,0.000000,-128.982551
14,23,28,0.000000,-130.013729
14,23,30,0.000000,-130.189946
14,23,32,0.000000,-128.864867
14,23,34,0.000000,-129.890977
14,23,36,0.000000,-129.147513
14,23,38,0.000000,-126.439362
14,23,40,0.000000,-127.718695
14,23,42,0.000000,-130.021984
14,23,44,0.000000,-126.822588
14,23,46,0.000000,-126.694220
14,23,48,0.000000,-131.309908
14,23,50,0.000000,-130.176034
14,23,52,0.000000,-129.434075
14,23,54,0.000000,-126.566292
14,23,56,0.000000,-128.555871
14,23,58,0.000000,-128.584815
14,24,0,0.000000,-126.190517
14,24,2,0.000000,-129.612110
14,24,4,0.000000,-130.790006
14,24,6,0.000000,-131.173648
14,24,8,0.000000,-127.091247
14,24,10,0.000000,-129.560010
14,24,12,0.000000,-129.669947
14,24,14,0.000000,-128.464171
14,24,16,0.000000,-128.534326
14,24,18,0.000000,-127.946770
14,24,20,0.000000,-130.003381
14,24,22,0.000000,-128.483743
14,24,24,0.000000,-128.848634
14,24,26,0.000000,-128.977144
14,24,28,0.000000,-127.961211
14,24,30,0.000000,-129.383341
14,24,32,0.000000,-129.058823
14,24,34,0.000000,-131.733270
14,24,36,0.000000,-129.610417
14,24,38,0.000000,-126.779229
14,24,40,0.000000,-131.518937
14,24,42,0.000000,-129.251669
14,24,44,0.000000,-127.580576
14,24,46,0.000000,-131.100622
14,24,48,0.000000,-130.482454
14,24,50,0.000000,-129.362040
14,24,52,0.000000,-128.793648
14,24,54,0.000000,-128.389085
14,24,56,0.000000,-130.842646
14,24,58,0.000000,-126.756006
14,25,0,0.000000,-129.074142
14,25,2,0.000000,-128.239844
14,25,4,0.000000,-130.262595
14,25,6,0.000000,-129.186049
14,25,8,0.000000,-127.030744
14,25,10,0.000000,-128.413566
14,25,12,0.000000,-129.188492
14,25,14,0.000000,-128.731454
14,25,16,0.000000,-126.772128
14,25,18,0.000000,-129.771687
14,25,20,0.000000,-129.045810
14,25,22,0.000000,-128.595766
14,25,24,0.000000,-130.386009
14,25,26,0.000000,-127.106555
14,25,28,0.000000,-128.303694
14,25,30,0.000000,-129.246365
14,25,32,0.000000,-128.525628
14,25,34,0.000000,-128.354088
14,25,36,0.000000,-128.906297
14,25,38,0.000000,-127.142676
14,25,40,0.000000,-130.253302
14,25,42,0.000000,-130.105967
14,25,44,0.000000,-129.145137
14,25,46,0.000000,-130.917317
14,25,48,0.000000,-133.406594
14,25,50,0.000000,-125.918390
14,25,52,0.000000,-127.195622
14,25,54,0.000000,-127.869920
14,25,56,0.000000,-129.020204
14,25,58,0.000000,-128.943318
14,26,0,0.000000,-129.119402
14,26,2,0.000000,-128.389586
14,26,4,0.000000,-129.420730
14,26,6,0.000000,-128.432460
14,26,8,0.000000,-129.127365
14,26,10,0.000000,-129.336516
14,26,12,0.000000,-127.786591
14,26,14,0.000000,-130.584062
14,26,16,0.000000,-128.427789
14,26,18,0.000000,-129.282098
14,26,20,0.000000,-126.913002
14,26,22,0.000000,-130.206239
14,26,24,0.000000,-127.339232
14,26,26,0.000000,-128.846191
14,26,28,0.000000,-127.199221
14,26,30,0.000000,-128.374815
14,26,32,0.000000,-129.819873
14,26,34,0.000000,-130.974970
14,26,36,0.000000,-129.038425
14,26,38,0.000000,-131.580788
14,26,40,0.000000,-129.604548
14,26,42,0.000000,-129.571719
14,26,44,0.000000,-130.905117
14,26,46,0.000000,-128.627175
14,26,48,0.000000,-129.317987
14,26,50,0.000000,-129.469386
14,26,52,0.000000,-129.919775
14,26,54,0.000000,-128.145002
14,26,56,0.000000,-127.289675
14,26,58,0.000000,-129.214532
14,27,0,0.000000,-129.667529
14,27,2,0.000000,-126.224700
14,27,4,0.000000,-131.057486
14,27,6,0.000000,-129.741576
14,27,8,0.000000,-127.211356
14,27,10,0.000000,-127.359172
14,27,12,0.000000,-131.021401
14,27,14,0.000000,-128.230929
14,27,16,0.000000,-130.509319
14,27,18,0.000000,-130.915727
14,27,20,0.000000,-129.318288
14,27,22,0.000000,-130.438939
