hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-137.054918
14,0,2,0.000000,-125.281903
14,0,4,0.000000,-123.581787
14,0,6,0.000000,-139.377525
14,0,8,0.000000,-129.977101
14,0,10,0.000000,-134.375851
14,0,12,0.000000,-123.424820
14,0,14,0.000000,-129.014296
14,0,16,0.000000,-125.297215
14,0,18,0.000000,-133.215499
14,0,20,0.000000,-124.151134
14,0,22,0.000000,-140.567235
14,0,24,0.000000,-124.474415
14,0,26,0.000000,-128.488699
14,0,28,0.000000,-129.647514
14,0,30,0.000000,-131.783818
14,0,32,0.000000,-131.891889
14,0,34,0.000000,-136.957314
14,0,36,0.000000,-131.630418
14,0,38,0.000000,-121.527664
14,0,40,0.000000,-126.925939
14,0,42,0.000000,-125.175067
14,0,44,0.000000,-129.625109
14,0,46,0.000000,-134.662301
14,0,48,0.000000,-132.894285
14,0,50,0.000000,-121.602599
14,0,52,0.000000,-128.322500
14,0,54,0.000000,-124.237299
14,0,56,0.000000,-142.849511
14,0,58,0.000000,-124.928200
14,1,0,0.000000,-138.749734
14,1,2,0.000000,-133.043942
14,1,4,0.000000,-132.936275
14,1,6,0.000000,-130.357856
14,1,8,0.000000,-131.889110
14,1,10,0.000000,-128.338735
14,1,12,0.000000,-127.801978
14,1,14,0.000000,-139.570505
14,1,16,0.000000,-133.263797
14,1,18,0.000000,-122.917006
14,1,20,0.000000,-130.836895
14,1,22,0.000000,-125.148731
14,1,24,0.000000,-138.469829
14,1,26,0.000000,-126.363552
14,1,28,0.000000,-133.842959
14,1,30,0.000000,-129.220534
14,1,32,0.000000,-130.617253
14,1,34,0.000000,-131.308943
14,1,36,0.000000,-135.845342
14,1,38,0.000000,-129.882629
14,1,40,0.000000,-135.821366
14,1,42,0.000000,-125.026538
14,1,44,0.000000,-121.827892
14,1,46,0.000000,-135.048307
14,1,48,0.000000,-134.019373
14,1,50,0.000000,-130.282807
14,1,52,0.000000,-129.055403
14,1,54,0.000000,-135.419927
14,1,56,0.000000,-128.139982
14,1,58,0.000000,-133.872791
14,2,0,0.000000,-132.507649
14,2,2,0.000000,-127.692611
14,2,4,0.000000,-123.042499
14,2,6,0.000000,-123.077123
14,2,8,0.000000,-130.619811
14,2,10,0.000000,-127.938511
14,2,12,0.000000,-126.432631
14,2,14,0.000000,-122.681636
14,2,16,0.000000,-123.375848
14,2,18,0.000000,-130.466258
14,2,20,0.000000,-140.567246
14,2,22,0.000000,-126.914158
14,2,24,0.000000,-128.872062
14,2,26,0.000000,-125.238430
14,2,28,0.000000,-150.188372
14,2,30,0.000000,-131.262202
14,2,32,0.000000,-141.263986
14,2,34,0.000000,-128.097846
14,2,36,0.000000,-122.979271
14,2,38,0.000000,-130.428832
14,2,40,0.000000,-128.956549
14,2,42,0.000000,-142.120407
14,2,44,0.000000,-125.661724
14,2,46,0.000000,-124.330155
14,2,48,0.000000,-131.464375
14,2,50,0.000000,-131.240447
14,2,52,0.000000,-151.092378
14,2,54,0.000000,-135.252340
14,2,56,0.000000,-130.385598
14,2,58,0.000000,-133.966125
14,3,0,0.000000,-124.042078
14,3,2,0.000000,-123.801552
14,3,4,0.000000,-123.603609
14,3,6,0.000000,-133.012161
14,3,8,0.000000,-127.974241
14,3,10,0.000000,-134.239533
14,3,12,0.000000,-127.285540
14,3,14,0.000000,-133.180641
14,3,16,0.000000,-139.816150
14,3,18,0.000000,-130.364986
14,3,20,0.000000,-128.552355
14,3,22,0.000000,-125.282441
14,3,24,0.000000,-121.846318
14,3,26,0.000000,-127.931388
14,3,28,0.000000,-124.466677
14,3,30,0.000000,-133.220249
14,3,32,0.000000,-122.608697
14,3,34,0.000000,-130.057037
14,3,36,0.000000,-126.412952
14,3,38,0.000000,-128.790691
14,3,40,0.000000,-128.612294
14,3,42,0.000000,-132.960805
14,3,44,0.000000,-124.296194
14,3,46,0.000000,-131.242721
14,3,48,0.000000,-137.589404
14,3,50,0.000000,-138.868805
14,3,52,0.000000,-129.050512
14,3,54,0.000000,-133.068234
14,3,56,0.000000,-145.732007
14,3,58,0.000000,-129.950736
14,4,0,0.000000,-131.496475
14,4,2,0.000000,-125.142522
14,4,4,0.000000,-132.208738
14,4,6,0.000000,-129.988559
14,4,8,0.000000,-129.824390
14,4,10,0.000000,-131.272404
14,4,12,0.000000,-129.942646
14,4,14,0.000000,-125.630167
14,4,16,0.000000,-132.353555
14,4,18,0.000000,-132.969718
14,4,20,0.000000,-122.035207
14,4,22,0.000000,-132.701711
14,4,24,0.000000,-127.358159
14,4,26,0.000000,-135.065340
14,4,28,0.000000,-144.681041
14,4,30,0.000000,-124.204070
14,4,32,0.000000,-129.691305
14,4,34,0.000000,-131.674153
14,4,36,0.000000,-131.890812
14,4,38,0.000000,-122.477628
14,4,40,0.000000,-120.049126
14,4,42,0.000000,-129.116584
14,4,44,0.000000,-128.484312
14,4,46,0.000000,-134.288824
14,4,48,0.000000,-123.401722
14,4,50,0.000000,-132.502564
14,4,52,0.000000,-125.771841
14,4,54,0.000000,-131.770584
14,4,56,0.000000,-136.887314
14,4,58,0.000000,-137.855826
14,5,0,0.000000,-123.216748
14,5,2,0.000000,-120.623429
14,5,4,0.000000,-131.027541
14,5,6,0.000000,-125.808382
14,5,8,0.000000,-124.223045
14,5,10,0.000000,-126.978703
14,5,12,0.000000,-134.812232
14,5,14,0.000000,-129.699976
14,5,16,0.000000,-128.993119
14,5,18,0.000000,-122.033167
14,5,20,0.000000,-122.833488
14,5,22,0.000000,-129.075346
14,5,24,0.000000,-126.683392
14,5,26,0.000000,-130.564261
14,5,28,0.000000,-126.473664
14,5,30,0.000000,-128.424982
14,5,32,0.000000,-131.612045
14,5,34,0.000000,-128.241199
14,5,36,0.000000,-131.766281
14,5,38,0.000000,-134.888905
14,5,40,0.000000,-126.336530
14,5,42,0.000000,-130.492599
14,5,44,0.000000,-126.151638
14,5,46,0.000000,-134.261951
14,5,48,0.000000,-126.655063
14,5,50,0.000000,-124.125161
14,5,52,0.000000,-125.339563
14,5,54,0.000000,-133.182473
14,5,56,0.000000,-126.318534
14,5,58,0.000000,-123.286760
14,6,0,0.000000,-145.183799
14,6,2,0.000000,-128.368567
14,6,4,0.000000,-135.368607
14,6,6,0.000000,-135.904392
14,6,8,0.000000,-127.806996
14,6,10,0.000000,-128.593828
14,6,12,0.000000,-128.059180
14,6,14,0.000000,-130.510410
14,6,16,0.000000,-127.432908
14,6,18,0.000000,-121.244156
14,6,20,0.000000,-128.035463
14,6,22,0.000000,-121.982517
14,6,24,0.000000,-126.096297
14,6,26,0.000000,-126.927495
14,6,28,0.000000,-137.535204
14,6,30,0.000000,-133.445884
14,6,32,0.000000,-134.240710
14,6,34,0.000000,-132.665271
14,6,36,0.000000,-137.594475
14,6,38,0.000000,-135.499301
14,6,40,0.000000,-129.399645
14,6,42,0.000000,-123.657953
14,6,44,0.000000,-127.383437
14,6,46,0.000000,-131.597624
14,6,48,0.000000,-131.242539
14,6,50,0.000000,-131.103810
14,6,52,0.000000,-124.973035
14,6,54,0.000000,-129.609941
14,6,56,0.000000,-128.975837
14,6,58,0.000000,-127.682114
14,7,0,0.000000,-125.931467
14,7,2,0.000000,-136.473154
14,7,4,0.000000,-143.130212
14,7,6,0.000000,-124.380096
14,7,8,0.000000,-119.797840
14,7,10,0.000000,-126.275023
14,7,12,0.000000,-132.886667
14,7,14,0.000000,-133.125996
14,7,16,0.000000,-126.696100
14,7,18,0.000000,-123.567334
14,7,20,0.000000,-130.955238
14,7,22,0.000000,-126.755903
14,7,24,0.000000,-135.950838
14,7,26,0.000000,-143.443180
14,7,28,0.000000,-126.890069
14,7,30,0.000000,-119.949968
14,7,32,0.000000,-139.324407
14,7,34,0.000000,-130.572612
14,7,36,0.000000,-124.561956
14,7,38,0.000000,-129.096349
14,7,40,0.000000,-134.535006
14,7,42,0.000000,-121.906543
14,7,44,0.000000,-123.317019
14,7,46,0.000000,-125.500701
14,7,48,0.000000,-149.472233
14,7,50,0.000000,-130.993154
14,7,52,0.000000,-134.703076
14,7,54,0.000000,-126.653236
14,7,56,0.000000,-126.345411
14,7,58,0.000000,-124.427077
14,8,0,0.000000,-145.031211
14,8,2,0.000000,-128.483047
14,8,4,0.000000,-124.067727
14,8,6,0.000000,-123.582764
14,8,8,0.000000,-127.263340
14,8,10,0.000000,-123.149285
14,8,12,0.000000,-128.734160
14,8,14,0.000000,-125.304281
14,8,16,0.000000,-148.743488
14,8,18,0.000000,-128.395280
14,8,20,0.000000,-126.612271
14,8,22,0.000000,-127.991367
14,8,24,0.000000,-127.979540
14,8,26,0.000000,-125.897953
14,8,28,0.000000,-120.965668
14,8,30,0.000000,-129.371543
14,8,32,0.000000,-130.833669
14,8,34,0.000000,-123.765711
14,8,36,0.000000,-121.198026
14,8,38,0.000000,-125.765787
14,8,40,0.000000,-129.833675
14,8,42,0.000000,-122.366456
14,8,44,0.000000,-122.742647
14,8,46,0.000000,-128.678317
14,8,48,0.000000,-126.105199
14,8,50,0.000000,-150.714647
14,8,52,0.000000,-131.485358
14,8,54,0.000000,-131.071981
14,8,56,0.000000,-132.236793
14,8,58,0.000000,-134.335306
14,9,0,0.000000,-120.470477
14,9,2,0.000000,-134.374174
14,9,4,0.000000,-122.705337
14,9,6,0.000000,-131.002829
14,9,8,0.000000,-132.193388
14,9,10,0.000000,-123.037179
14,9,12,0.000000,-132.709230
14,9,14,0.000000,-138.230384
14,9,16,0.000000,-122.847208
14,9,18,0.000000,-133.061042
14,9,20,0.000000,-133.920593
14,9,22,0.000000,-127.607348
14,9,24,0.000000,-125.100374
14,9,26,0.000000,-121.862177
14,9,28,0.000000,-131.509669
14,9,30,0.000000,-121.839954
14,9,32,0.000000,-129.094172
14,9,34,0.000000,-128.246971
14,9,36,0.000000,-133.034952
14,9,38,0.000000,-125.467937
14,9,40,0.000000,-127.765701
14,9,42,0.000000,-125.568127
14,9,44,0.000000,-136.247266
14,9,46,0.000000,-131.299200
14,9,48,0.000000,-124.503546
14,9,50,0.000000,-123.111864
14,9,52,0.000000,-128.560807
14,9,54,0.000000,-126.778885
14,9,56,0.000000,-149.624113
14,9,58,0.000000,-130.413836
14,10,0,0.000000,-129.422239
14,10,2,0.000000,-123.622295
14,10,4,0.000000,-124.348728
14,10,6,0.000000,-132.724216
14,10,8,0.000000,-124.168517
14,10,10,0.000000,-124.634435
14,10,12,0.000000,-122.564151
14,10,14,0.000000,-138.438765
14,10,16,0.000000,-139.494058
14,10,18,0.000000,-140.914786
14,10,20,0.000000,-129.561018
14,10,22,0.000000,-122.916528
14,10,24,0.000000,-127.766045
14,10,26,0.000000,-126.664404
14,10,28,0.000000,-125.138548
14,10,30,0.000000,-129.061401
14,10,32,0.000000,-129.414724
14,10,34,0.000000,-131.840602
14,10,36,0.000000,-126.915664
14,10,38,0.000000,-122.128365
14,10,40,0.000000,-138.986909
14,10,42,0.000000,-130.396164
14,10,44,0.000000,-128.581713
14,10,46,0.000000,-125.517644
14,10,48,0.000000,-136.876795
14,10,50,0.000000,-123.450557
14,10,52,0.000000,-127.880752
14,10,54,0.000000,-124.733720
14,10,56,0.000000,-136.825336
14,10,58,0.000000,-127.326991
14,11,0,0.000000,-123.963746
14,11,2,0.000000,-126.686668
14,11,4,0.000000,-129.506923
14,11,6,0.000000,-127.581804
14,11,8,0.000000,-134.815752
14,11,10,0.000000,-127.533127
14,11,12,0.000000,-153.992482
14,11,14,0.000000,-126.406124
14,11,16,0.000000,-159.171899
14,11,18,0.000000,-149.103167
14,11,20,0.000000,-128.361677
14,11,22,0.000000,-131.517754
14,11,24,0.000000,-128.170799
14,11,26,0.000000,-124.333501
14,11,28,0.000000,-130.255639
14,11,30,0.000000,-122.171421
14,11,32,0.000000,-123.042484
14,11,34,0.000000,-140.948839
14,11,36,0.000000,-125.166532
14,11,38,0.000000,-141.967628
14,11,40,0.000000,-124.095633
14,11,42,0.000000,-124.303630
14,11,44,0.000000,-124.483109
14,11,46,0.000000,-130.096470
14,11,48,0.000000,-129.653433
14,11,50,0.000000,-135.453677
14,11,52,0.000000,-142.483962
14,11,54,0.000000,-134.038344
14,11,56,0.000000,-139.203710
14,11,58,0.000000,-126.051077
14,12,0,0.000000,-123.250272
14,12,2,0.000000,-133.721623
14,12,4,0.000000,-123.101712
14,12,6,0.000000,-124.485750
14,12,8,0.000000,-138.893101
14,12,10,0.000000,-129.301407
14,12,12,0.000000,-137.776205
14,12,14,0.000000,-125.575955
14,12,16,0.000000,-121.297863
14,12,18,0.000000,-122.046507
14,12,20,0.000000,-138.498449
14,12,22,0.000000,-132.124847
14,12,24,0.000000,-131.536441
14,12,26,0.000000,-128.940167
14,12,28,0.000000,-133.456015
14,12,30,0.000000,-136.652153
14,12,32,0.000000,-141.225289
14,12,34,0.000000,-123.577621
14,12,36,0.000000,-128.366912
14,12,38,0.000000,-128.500035
14,12,40,0.000000,-132.369623
14,12,42,0.000000,-134.751342
14,12,44,0.000000,-126.818309
14,12,46,0.000000,-126.796624
14,12,48,0.000000,-132.402828
14,12,50,0.000000,-133.581926
14,12,52,0.000000,-131.872472
14,12,54,0.000000,-139.367095
14,12,56,0.000000,-130.447549
14,12,58,0.000000,-125.050933
14,13,0,0.000000,-133.043390
14,13,2,0.000000,-131.794815
14,13,4,0.000000,-127.992305
14,13,6,0.000000,-135.969292
14,13,8,0.000000,-132.171113
14,13,10,0.000000,-121.495516
14,13,12,0.000000,-124.044878
14,13,14,0.000000,-132.787979
14,13,16,0.000000,-143.087640
14,13,18,0.000000,-138.177343
14,13,20,0.000000,-125.951502
14,13,22,0.000000,-131.595615
14,13,24,0.000000,-138.513260
14,13,26,0.000000,-122.683860
14,13,28,0.000000,-132.359826
14,13,30,0.000000,-128.459731
14,13,32,0.000000,-128.081344
14,13,34,0.000000,-136.590642
14,13,36,0.000000,-132.180440
14,13,38,0.000000,-127.142455
14,13,40,0.000000,-121.425095
14,13,42,0.000000,-126.246009
14,13,44,0.000000,-127.745077
14,13,46,0.000000,-128.955332
14,13,48,0.000000,-122.101961
14,13,50,0.000000,-143.771404
14,13,52,0.000000,-124.191565
14,13,54,0.000000,-127.472370
14,13,56,0.000000,-132.754624
14,13,58,0.000000,-127.066545
14,14,0,0.000000,-128.794144
14,14,2,0.000000,-129.226248
14,14,4,0.000000,-127.353553
14,14,6,0.000000,-124.675855
14,14,8,0.000000,-126.740143
14,14,10,0.000000,-129.872149
14,14,12,0.000000,-129.679949
14,14,14,0.000000,-128.691457
14,14,16,0.000000,-141.758692
14,14,18,0.000000,-130.508664
14,14,20,0.000000,-130.286948
14,14,22,0.000000,-138.794009
14,14,24,0.000000,-126.247639
14,14,26,0.000000,-130.267791
14,14,28,0.000000,-134.795669
14,14,30,0.000000,-130.829941
14,14,32,0.000000,-127.302707
14,14,34,0.000000,-128.918928
14,14,36,0.000000,-124.492920
14,14,38,0.000000,-153.376135
14,14,40,0.000000,-142.554083
14,14,42,0.000000,-139.222516
14,14,44,0.000000,-124.673804
14,14,46,0.000000,-131.059439
14,14,48,0.000000,-126.546065
14,14,50,0.000000,-124.723095
14,14,52,0.000000,-127.830940
14,14,54,0.000000,-127.195950
14,14,56,0.000000,-128.472494
14,14,58,0.000000,-135.067229
14,15,0,0.000000,-135.535922
14,15,2,0.000000,-137.637843
14,15,4,0.000000,-128.571664
14,15,6,0.000000,-134.035695
14,15,8,0.000000,-131.963982
14,15,10,0.000000,-134.932858
14,15,12,0.000000,-136.221696
14,15,14,0.000000,-130.714987
14,15,16,0.000000,-123.133334
14,15,18,0.000000,-132.163535
14,15,20,0.000000,-130.472092
14,15,22,0.000000,-127.720542
14,15,24,0.000000,-136.454222
14,15,26,0.000000,-122.825156
14,15,28,0.000000,-125.260315
14,15,30,0.000000,-121.137255
14,15,32,0.000000,-122.513859
14,15,34,0.000000,-124.964109
14,15,36,0.000000,-134.209595
14,15,38,0.000000,-129.587292
14,15,40,0.000000,-129.244411
14,15,42,0.000000,-125.121710
14,15,44,0.000000,-125.547489
14,15,46,0.000000,-134.312260
14,15,48,0.000000,-134.861897
14,15,50,0.000000,-132.208541
14,15,52,0.000000,-132.149526
14,15,54,0.000000,-129.371085
14,15,56,0.000000,-129.073201
14,15,58,0.000000,-138.589080
14,16,0,0.000000,-123.990174
14,16,2,0.000000,-131.047112
14,16,4,0.000000,-125.582466
14,16,6,0.000000,-142.231335
14,16,8,0.000000,-124.283732
14,16,10,0.000000,-158.532725
14,16,12,0.000000,-131.739568
14,16,14,0.000000,-140.308586
14,16,16,0.000000,-126.156972
14,16,18,0.000000,-124.964890
14,16,20,0.000000,-146.266688
14,16,22,0.000000,-134.979341
14,16,24,0.000000,-127.448007
14,16,26,0.000000,-130.857016
14,16,28,0.000000,-135.014820
14,16,30,0.000000,-125.578346
14,16,32,0.000000,-126.743954
14,16,34,0.000000,-125.209389
14,16,36,0.000000,-123.946973
14,16,38,0.000000,-131.347458
14,16,40,0.000000,-125.203995
14,16,42,0.000000,-125.165564
14,16,44,0.000000,-127.736520
14,16,46,0.000000,-142.267554
14,16,48,0.000000,-127.724339
14,16,50,0.000000,-136.285689
14,16,52,0.000000,-124.201041
14,16,54,0.000000,-127.329885
14,16,56,0.000000,-123.895473
14,16,58,0.000000,-150.236776
14,17,0,0.000000,-123.818153
14,17,2,0.000000,-127.827778
14,17,4,0.000000,-133.758424
14,17,6,0.000000,-121.289101
14,17,8,0.000000,-130.973120
14,17,10,0.000000,-124.844427
14,17,12,0.000000,-137.296363
14,17,14,0.000000,-125.764656
14,17,16,0.000000,-134.160212
14,17,18,0.000000,-118.788687
14,17,20,0.000000,-139.116522
14,17,22,0.000000,-127.483583
14,17,24,0.000000,-124.562346
14,17,26,0.000000,-119.929636
14,17,28,0.000000,-133.904384
14,17,30,0.000000,-130.572724
14,17,32,0.000000,-131.735233
14,17,34,0.000000,-133.612890
14,17,36,0.000000,-132.020713
14,17,38,0.000000,-127.029168
14,17,40,0.000000,-130.171973
14,17,42,0.000000,-147.466177
14,17,44,0.000000,-131.670358
14,17,46,0.000000,-139.678921
14,17,48,0.000000,-126.615338
14,17,50,0.000000,-129.710456
14,17,52,0.000000,-131.258357
14,17,54,0.000000,-122.392451
14,17,56,0.000000,-133.678967
14,17,58,0.000000,-123.231076
14,18,0,0.000000,-122.272280
14,18,2,0.000000,-126.685481
14,18,4,0.000000,-122.804789
14,18,6,0.000000,-142.301928
14,18,8,0.000000,-123.682457
14,18,10,0.000000,-126.640445
14,18,12,0.000000,-118.354571
14,18,14,0.000000,-120.372842
14,18,16,0.000000,-141.914748
14,18,18,0.000000,-142.239984
14,18,20,0.000000,-122.053357
14,18,22,0.000000,-127.717204
14,18,24,0.000000,-122.938141
14,18,26,0.000000,-117.667075
14,18,28,0.000000,-121.385781
14,18,30,0.000000,-126.271777
14,18,32,0.000000,-124.033291
14,18,34,0.000000,-122.535157
14,18,36,0.000000,-117.266043
14,18,38,0.000000,-122.772129
14,18,40,0.000000,-134.462025
14,18,42,0.000000,-122.303255
14,18,44,0.000000,-122.619752
14,18,46,0.000000,-118.490639
14,18,48,0.000000,-119.097909
14,18,50,0.000000,-119.654611
14,18,52,0.000000,-121.771326
14,18,54,0.000000,-123.424806
14,18,56,0.000000,-129.328610
14,18,58,0.000000,-120.064985
14,19,0,0.000000,-127.809165
14,19,2,0.000000,-118.800563
14,19,4,0.000000,-118.475954
14,19,6,0.000000,-126.503148
14,19,8,0.000000,-121.481529
14,19,10,0.000000,-122.326328
14,19,12,0.000000,-119.762737
14,19,14,0.000000,-122.293420
14,19,16,0.000000,-139.416581
14,19,18,0.000000,-123.835768
14,19,20,0.000000,-138.721479
14,19,22,0.000000,-123.281030
14,19,24,0.000000,-123.948647
14,19,26,0.000000,-122.326556
14,19,28,0.000000,-121.138307
14,19,30,0.000000,-121.894173
14,19,32,0.000000,-126.883551
14,19,34,0.000000,-126.506877
14,19,36,0.000000,-123.251518
14,19,38,0.000000,-115.574327
14,19,40,0.000000,-129.041218
14,19,42,0.000000,-128.544532
14,19,44,0.000000,-118.869989
14,19,46,0.000000,-123.295171
14,19,48,0.000000,-127.982653
14,19,50,0.000000,-122.966484
14,19,52,0.000000,-126.057529
14,19,54,0.000000,-139.942149
14,19,56,0.000000,-123.818825
14,19,58,0.000000,-118.789682
14,20,0,0.000000,-126.229890
14,20,2,0.000000,-119.635422
14,20,4,0.000000,-129.055389
14,20,6,0.000000,-135.784924
14,20,8,0.000000,-120.876040
14,20,10,0.000000,-122.164802
14,20,12,0.000000,-128.590392
14,20,14,0.000000,-123.556089
14,20,16,0.000000,-121.050893
14,20,18,0.000000,-121.950671
14,20,20,0.000000,-125.896700
14,20,22,0.000000,-126.965428
14,20,24,0.000000,-129.176244
14,20,26,0.000000,-118.871263
14,20,28,0.000000,-130.485723
14,20,30,0.000000,-129.514733
14,20,32,0.000000,-123.584342
14,20,34,0.000000,-123.705772
14,20,36,0.000000,-124.920635
14,20,38,0.000000,-121.436126
14,20,40,0.000000,-120.225759
14,20,42,0.000000,-121.098394
14,20,44,0.000000,-118.937312
14,20,46,0.000000,-119.482474
14,20,48,0.000000,-126.749769
14,20,50,0.000000,-143.179657
14,20,52,0.000000,-121.636227
14,20,54,0.000000,-133.779221
14,20,56,0.000000,-140.372943
14,20,58,0.000000,-130.705665
14,21,0,0.000000,-139.197510
14,21,2,0.000000,-128.801084
14,21,4,0.000000,-122.806737
14,21,6,0.000000,-122.433734
14,21,8,0.000000,-127.972951
14,21,10,0.000000,-124.215059
14,21,12,0.000000,-117.942917
14,21,14,0.000000,-129.771409
14,21,16,0.000000,-135.868443
14,21,18,0.000000,-120.893438
14,21,20,0.000000,-117.570989
14,21,22,0.000000,-120.428405
14,21,24,0.000000,-120.239313
14,21,26,0.000000,-120.634501
14,21,28,0.000000,-129.044842
14,21,30,0.000000,-130.160220
14,21,32,0.000000,-117.405225
14,21,34,0.000000,-121.983711
14,21,36,0.000000,-128.826175
14,21,38,0.000000,-130.216599
14,21,40,0.000000,-122.628403
14,21,42,0.000000,-130.672976
14,21,44,0.000000,-128.794683
14,21,46,0.000000,-115.030048
14,21,48,0.000000,-122.180873
14,21,50,0.000000,-118.438494
14,21,52,0.000000,-121.208604
14,21,54,0.000000,-127.583915
14,21,56,0.000000,-122.606090
14,21,58,0.000000,-122.355578
14,22,0,0.000000,-123.321532
14,22,2,0.000000,-121.180430
14,22,4,0.000000,-126.115102
14,22,6,0.000000,-121.341919
14,22,8,0.000000,-130.774405
14,22,10,0.000000,-128.700897
14,22,12,0.000000,-131.108341
14,22,14,0.000000,-131.363150
14,22,16,0.000000,-118.724975
14,22,18,0.000000,-122.944315
14,22,20,0.000000,-127.221180
14,22,22,0.000000,-118.715085
14,22,24,0.000000,-122.534294
14,22,26,0.000000,-133.028501
14,22,28,0.000000,-126.414438
14,22,30,0.000000,-126.141831
14,22,32,0.000000,-122.377756
14,22,34,0.000000,-119.495506
14,22,36,0.000000,-123.046096
14,22,38,0.000000,-130.494765
14,22,40,0.000000,-125.845550
14,22,42,0.000000,-124.205622
14,22,44,0.000000,-120.361037
14,22,46,0.000000,-125.614587
14,22,48,0.000000,-122.740159
14,22,50,0.000000,-117.962973
14,22,52,0.000000,-119.108265
14,22,54,0.000000,-132.576767
14,22,56,0.000000,-123.615992
14,22,58,0.000000,-118.320771
14,23,0,0.000000,-125.884546
14,23,2,0.000000,-124.681698
14,23,4,0.000000,-116.279967
14,23,6,0.000000,-120.663772
14,23,8,0.000000,-127.648518
14,23,10,0.000000,-118.672096
14,23,12,0.000000,-123.782564
14,23,14,0.000000,-124.694230
14,23,16,0.000000,-124.552444
14,23,18,0.000000,-122.525112
14,23,20,0.000000,-121.160245
14,23,22,0.000000,-120.105651
14,23,24,0.000000,-121.764992
14,23,26,0.000000,-129.667593
14,23,28,0.000000,-116.866815
14,23,30,0.000000,-126.092325
14,23,32,0.000000,-126.621720
14,23,34,0.000000,-119.621234
14,23,36,0.000000,-119.239015
14,23,38,0.000000,-132.963448
14,23,40,0.000000,-120.924634
14,23,42,0.000000,-123.516109
14,23,44,0.000000,-122.789326
14,23,46,0.000000,-122.227750
14,23,48,0.000000,-123.645884
14,23,50,0.000000,-121.747124
14,23,52,0.000000,-122.032919
14,23,54,0.000000,-121.960602
14,23,56,0.000000,-119.858541
14,23,58,0.000000,-120.106142
14,24,0,0.000000,-122.478515
14,24,2,0.000000,-124.742298
14,24,4,0.000000,-125.057874
14,24,6,0.000000,-119.435469
14,24,8,0.000000,-130.236071
14,24,10,0.000000,-126.234180
14,24,12,0.000000,-121.012277
14,24,14,0.000000,-131.971282
14,24,16,0.000000,-126.158726
14,24,18,0.000000,-121.435504
14,24,20,0.000000,-124.166340
14,24,22,0.000000,-124.031493
14,24,24,0.000000,-119.995403
14,24,26,0.000000,-128.947057
14,24,28,0.000000,-119.895387
14,24,30,0.000000,-118.725894
14,24,32,0.000000,-125.480381
14,24,34,0.000000,-137.558184
14,24,36,0.000000,-122.219007
14,24,38,0.000000,-129.427220
14,24,40,0.000000,-121.507027
14,24,42,0.000000,-128.396141
14,24,44,0.000000,-118.157550
14,24,46,0.000000,-122.053033
14,24,48,0.000000,-115.072472
14,24,50,0.000000,-132.593274
14,24,52,0.000000,-118.785423
14,24,54,0.000000,-122.567486
14,24,56,0.000000,-124.272790
14,24,58,0.000000,-122.407575
14,25,0,0.000000,-129.563727
14,25,2,0.000000,-126.777928
14,25,4,0.000000,-120.782714
14,25,6,0.000000,-131.316616
14,25,8,0.000000,-121.564928
14,25,10,0.000000,-121.083778
14,25,12,0.000000,-120.547382
14,25,14,0.000000,-118.902523
14,25,16,0.000000,-119.980019
14,25,18,0.000000,-128.047640
14,25,20,0.000000,-119.037225
14,25,22,0.000000,-121.404325
14,25,24,0.000000,-117.825961
14,25,26,0.000000,-123.110458
14,25,28,0.000000,-120.718347
14,25,30,0.000000,-121.873788
14,25,32,0.000000,-128.145948
14,25,34,0.000000,-125.455396
14,25,36,0.000000,-121.527654
14,25,38,0.000000,-118.011411
14,25,40,0.000000,-141.643261
14,25,42,0.000000,-120.925606
14,25,44,0.000000,-124.211801
14,25,46,0.000000,-123.100471
14,25,48,0.000000,-126.087433
14,25,50,0.000000,-129.120031
14,25,52,0.000000,-128.220233
14,25,54,0.000000,-132.394536
14,25,56,0.000000,-120.515728
14,25,58,0.000000,-121.840148
14,26,0,0.000000,-125.786855
14,26,2,0.000000,-122.528423
14,26,4,0.000000,-125.060463
14,26,6,0.000000,-128.439838
14,26,8,0.000000,-120.336537
14,26,10,0.000000,-126.705023
14,26,12,0.000000,-136.426323
14,26,14,0.000000,-120.128896
14,26,16,0.000000,-117.656648
14,26,18,0.000000,-118.843214
14,26,20,0.000000,-118.717375
14,26,22,0.000000,-129.392878
14,26,24,0.000000,-124.488598
14,26,26,0.000000,-128.752997
14,26,28,0.000000,-124.783786
14,26,30,0.000000,-120.145680
14,26,32,0.000000,-117.310826
14,26,34,0.000000,-125.353769
14,26,36,0.000000,-126.741708
14,26,38,0.000000,-120.246535
14,26,40,0.000000,-119.253089
14,26,42,0.000000,-129.076082
14,26,44,0.000000,-129.647321
14,26,46,0.000000,-118.689237
14,26,48,0.000000,-124.295022
14,26,50,0.000000,-120.123688
14,26,52,0.000000,-129.158255
14,26,54,0.000000,-119.908236
14,26,56,0.000000,-129.591776
14,26,58,0.000000,-122.422851
14,27,0,0.000000,-123.965535
14,27,2,0.000000,-124.799804
14,27,4,0.000000,-154.750738
14,27,6,0.000000,-127.088874
14,27,8,0.000000,-127.293577
14,27,10,0.000000,-118.764361
14,27,12,0.000000,-128.480102
14,27,14,0.000000,-122.752080
14,27,16,0.000000,-124.347819
14,27,18,0.000000,-119.371487
14,27,20,0.000000,-127.082551
14,27,22,0.000000,-127.581159
