hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.086850
0,0,2,0.000000,-135.558939
0,0,4,0.000000,-137.620830
0,0,6,0.000000,-139.704079
0,0,8,0.000000,-142.501328
0,0,10,0.000000,-144.678888
0,0,12,0.000000,-139.331237
0,0,14,0.000000,-135.996413
0,0,16,0.000000,-134.424000
0,0,18,0.000000,-133.886703
0,0,20,0.000000,-133.112725
0,0,22,0.000000,-135.786168
0,0,24,0.000000,-132.732918
0,0,26,0.000000,-140.504199
0,0,28,0.000000,-140.051047
0,0,30,0.000000,-138.830081
0,0,32,0.000000,-146.529626
0,0,34,0.000000,-131.624983
0,0,36,0.000000,-136.754373
0,0,38,0.000000,-137.910556
0,0,40,0.000000,-134.678447
0,0,42,0.000000,-148.560464
0,0,44,0.000000,-134.431289
0,0,46,0.000000,-143.011508
0,0,48,0.000000,-139.162824
0,0,50,0.000000,-135.474042
0,0,52,0.000000,-136.947987
0,0,54,0.000000,-137.063909
0,0,56,0.000000,-141.912214
0,0,58,0.000000,-132.747727
0,1,0,0.000000,-140.950694
0,1,2,0.000000,-144.809179
0,1,4,0.000000,-134.060004
0,1,6,0.000000,-136.607334
0,1,8,0.000000,-146.429976
0,1,10,0.000000,-143.172058
0,1,12,0.000000,-132.915342
0,1,14,0.000000,-154.959411
0,1,16,0.000000,-137.557402
0,1,18,0.000000,-143.536472
0,1,20,0.000000,-134.276576
0,1,22,0.000000,-137.799765
0,1,24,0.000000,-146.485176
0,1,26,0.000000,-139.826758
0,1,28,0.000000,-140.995246
0,1,30,0.000000,-139.355159
0,1,32,0.000000,-132.144614
0,1,34,0.000000,-128.689395
0,1,36,0.000000,-143.144222
0,1,38,0.000000,-136.740465
0,1,40,0.000000,-133.414169
0,1,42,0.000000,-140.154009
0,1,44,0.000000,-145.262337
0,1,46,0.000000,-134.758603
0,1,48,0.000000,-141.568312
0,1,50,0.000000,-136.413906
0,1,52,0.000000,-138.163548
0,1,54,0.000000,-138.597382
0,1,56,0.000000,-133.797873
0,1,58,0.000000,-144.788318
0,2,0,0.000000,-130.861386
0,2,2,0.000000,-133.528142
0,2,4,0.000000,-134.941928
0,2,6,0.000000,-135.725108
0,2,8,0.000000,-129.270255
0,2,10,0.000000,-129.854564
0,2,12,0.000000,-136.568145
0,2,14,0.000000,-136.077229
0,2,16,0.000000,-138.372461
0,2,18,0.000000,-148.195895
0,2,20,0.000000,-143.808230
0,2,22,0.000000,-144.189812
0,2,24,0.000000,-137.573932
0,2,26,0.000000,-142.054370
0,2,28,0.000000,-142.910819
0,2,30,0.000000,-143.489981
0,2,32,0.000000,-137.106847
0,2,34,0.000000,-134.677315
0,2,36,0.000000,-144.234816
0,2,38,0.000000,-130.895129
0,2,40,0.000000,-137.614988
0,2,42,0.000000,-138.941717
0,2,44,0.000000,-135.704543
0,2,46,0.000000,-136.413685
0,2,48,0.000000,-132.120402
0,2,50,0.000000,-146.080136
0,2,52,0.000000,-144.757590
0,2,54,0.000000,-143.648278
0,2,56,0.000000,-135.739038
0,2,58,0.000000,-135.292454
0,3,0,0.000000,-136.847528
0,3,2,0.000000,-141.923532
0,3,4,0.000000,-137.716081
0,3,6,0.000000,-131.141528
0,3,8,0.000000,-139.070644
0,3,10,0.000000,-132.280410
0,3,12,0.000000,-139.383410
0,3,14,0.000000,-128.009440
0,3,16,0.000000,-140.683180
0,3,18,0.000000,-142.771099
0,3,20,0.000000,-136.656010
0,3,22,0.000000,-132.941325
0,3,24,0.000000,-138.699687
0,3,26,0.000000,-131.353441
0,3,28,0.000000,-138.569795
0,3,30,0.000000,-130.934616
0,3,32,0.000000,-137.743684
0,3,34,0.000000,-135.602520
0,3,36,0.000000,-140.354854
0,3,38,0.000000,-137.308873
0,3,40,0.000000,-138.525395
0,3,42,0.000000,-133.430733
0,3,44,0.000000,-136.009178
0,3,46,0.000000,-139.619100
0,3,48,0.000000,-139.573769
0,3,50,0.000000,-137.170220
0,3,52,0.000000,-133.144333
0,3,54,0.000000,-132.402322
0,3,56,0.000000,-131.422579
0,3,58,0.000000,-136.251532
0,4,0,0.000000,-134.092690
0,4,2,0.000000,-143.038487
0,4,4,0.000000,-144.136929
0,4,6,0.000000,-138.894311
0,4,8,0.000000,-135.013159
0,4,10,0.000000,-138.280078
0,4,12,0.000000,-139.839712
0,4,14,0.000000,-144.232162
0,4,16,0.000000,-136.955641
0,4,18,0.000000,-130.110457
0,4,20,0.000000,-133.260905
0,4,22,0.000000,-141.606225
0,4,24,0.000000,-131.796721
0,4,26,0.000000,-132.039280
0,4,28,0.000000,-133.260579
0,4,30,0.000000,-138.579392
0,4,32,0.000000,-143.753884
0,4,34,0.000000,-138.389706
0,4,36,0.000000,-142.467833
0,4,38,0.000000,-134.801290
0,4,40,0.000000,-135.556525
0,4,42,0.000000,-134.211081
0,4,44,0.000000,-136.759355
0,4,46,0.000000,-135.734552
0,4,48,0.000000,-129.649278
0,4,50,0.000000,-133.769504
0,4,52,0.000000,-135.701342
0,4,54,0.000000,-133.305366
0,4,56,0.000000,-135.813257
0,4,58,0.000000,-134.260561
0,5,0,0.000000,-137.248843
0,5,2,0.000000,-137.722401
0,5,4,0.000000,-138.042937
0,5,6,0.000000,-141.169155
0,5,8,0.000000,-141.484943
0,5,10,0.000000,-138.614390
0,5,12,0.000000,-133.359394
0,5,14,0.000000,-144.872235
0,5,16,0.000000,-141.085126
0,5,18,0.000000,-136.421191
0,5,20,0.000000,-141.633057
0,5,22,0.000000,-132.472824
0,5,24,0.000000,-144.483732
0,5,26,0.000000,-133.818838
0,5,28,0.000000,-134.419339
0,5,30,0.000000,-134.750611
0,5,32,0.000000,-138.677583
0,5,34,0.000000,-146.153155
0,5,36,0.000000,-136.017728
0,5,38,0.000000,-150.801496
0,5,40,0.000000,-136.545602
0,5,42,0.000000,-137.618442
0,5,44,0.000000,-133.040698
0,5,46,0.000000,-141.610071
0,5,48,0.000000,-143.600891
0,5,50,0.000000,-133.251991
0,5,52,0.000000,-136.772607
0,5,54,0.000000,-133.018101
0,5,56,0.000000,-137.725528
0,5,58,0.000000,-154.076263
0,6,0,0.000000,-140.426886
0,6,2,0.000000,-144.550372
0,6,4,0.000000,-143.142438
0,6,6,0.000000,-135.137638
0,6,8,0.000000,-133.024488
0,6,10,0.000000,-140.124877
0,6,12,0.000000,-133.388274
0,6,14,0.000000,-137.986638
0,6,16,0.000000,-138.948377
0,6,18,0.000000,-143.821306
0,6,20,0.000000,-133.154126
0,6,22,0.000000,-136.074883
0,6,24,0.000000,-141.047562
0,6,26,0.000000,-140.746125
0,6,28,0.000000,-144.181491
0,6,30,0.000000,-141.342017
0,6,32,0.000000,-128.443238
0,6,34,0.000000,-133.019021
0,6,36,0.000000,-135.080204
0,6,38,0.000000,-139.884651
0,6,40,0.000000,-142.734557
0,6,42,0.000000,-138.009393
0,6,44,0.000000,-137.445388
0,6,46,0.000000,-135.976301
0,6,48,0.000000,-135.817928
0,6,50,0.000000,-136.195649
0,6,52,0.000000,-142.646826
0,6,54,0.000000,-138.544326
0,6,56,0.000000,-151.709727
0,6,58,0.000000,-142.389238
0,7,0,0.000000,-138.840173
0,7,2,0.000000,-144.259531
0,7,4,0.000000,-141.215125
0,7,6,0.000000,-135.042349
0,7,8,0.000000,-138.415373
0,7,10,0.000000,-132.846515
0,7,12,0.000000,-140.658611
0,7,14,0.000000,-141.661016
0,7,16,0.000000,-140.053762
0,7,18,0.000000,-138.929665
0,7,20,0.000000,-139.968840
0,7,22,0.000000,-137.282209
0,7,24,0.000000,-133.854531
0,7,26,0.000000,-133.997194
0,7,28,0.000000,-148.613178
0,7,30,0.000000,-131.466565
0,7,32,0.000000,-131.894147
0,7,34,0.000000,-135.377351
0,7,36,0.000000,-142.592991
0,7,38,0.000000,-133.005357
0,7,40,0.000000,-137.897495
0,7,42,0.000000,-139.230181
0,7,44,0.000000,-139.648537
0,7,46,0.000000,-136.050421
0,7,48,0.000000,-132.882900
0,7,50,0.000000,-135.890731
0,7,52,0.000000,-149.326444
0,7,54,0.000000,-138.023278
0,7,56,0.000000,-139.672212
0,7,58,0.000000,-138.957588
0,8,0,0.000000,-152.328981
0,8,2,0.000000,-139.704664
0,8,4,0.000000,-137.150662
0,8,6,0.000000,-138.365836
0,8,8,0.000000,-133.502741
0,8,10,0.000000,-136.592982
0,8,12,0.000000,-132.676364
0,8,14,0.000000,-137.844174
0,8,16,0.000000,-134.653787
0,8,18,0.000000,-160.854841
0,8,20,0.000000,-154.033294
0,8,22,0.000000,-139.483770
0,8,24,0.000000,-129.249700
0,8,26,0.000000,-151.053561
0,8,28,0.000000,-137.722967
0,8,30,0.000000,-146.175931
0,8,32,0.000000,-134.381975
0,8,34,0.000000,-133.711663
0,8,36,0.000000,-136.917620
0,8,38,0.000000,-132.179672
0,8,40,0.000000,-133.228572
0,8,42,0.000000,-136.785248
0,8,44,0.000000,-130.687231
0,8,46,0.000000,-140.793175
0,8,48,0.000000,-140.012035
0,8,50,0.000000,-133.953809
0,8,52,0.000000,-137.610184
0,8,54,0.000000,-148.899944
0,8,56,0.000000,-137.741258
0,8,58,0.000000,-134.338509
0,9,0,0.000000,-139.507603
0,9,2,0.000000,-149.452908
0,9,4,0.000000,-135.619143
0,9,6,0.000000,-140.160956
0,9,8,0.000000,-139.500372
0,9,10,0.000000,-146.830277
0,9,12,0.000000,-135.084033
0,9,14,0.000000,-135.400908
0,9,16,0.000000,-136.415980
0,9,18,0.000000,-133.381294
0,9,20,0.000000,-145.892069
0,9,22,0.000000,-133.182238
0,9,24,0.000000,-142.631501
0,9,26,0.000000,-132.877898
0,9,28,0.000000,-138.052008
0,9,30,0.000000,-135.873124
0,9,32,0.000000,-137.737787
0,9,34,0.000000,-136.260609
0,9,36,0.000000,-130.721948
0,9,38,0.000000,-141.049322
0,9,40,0.000000,-132.310531
0,9,42,0.000000,-135.006262
0,9,44,0.000000,-133.858273
0,9,46,0.000000,-155.625073
0,9,48,0.000000,-137.702824
0,9,50,0.000000,-136.057768
0,9,52,0.000000,-134.837455
0,9,54,0.000000,-142.008291
0,9,56,0.000000,-140.007402
0,9,58,0.000000,-140.772545
0,10,0,0.000000,-133.048552
0,10,2,0.000000,-139.098894
0,10,4,0.000000,-137.350742
0,10,6,0.000000,-142.359936
0,10,8,0.000000,-146.069474
0,10,10,0.000000,-137.368387
0,10,12,0.000000,-134.807846
0,10,14,0.000000,-140.574703
0,10,16,0.000000,-133.045065
0,10,18,0.000000,-138.045533
0,10,20,0.000000,-129.565439
0,10,22,0.000000,-135.019245
0,10,24,0.000000,-138.343758
0,10,26,0.000000,-136.002585
0,10,28,0.000000,-134.366816
0,10,30,0.000000,-136.621426
0,10,32,0.000000,-138.241163
0,10,34,0.000000,-135.354556
0,10,36,0.000000,-132.104500
0,10,38,0.000000,-142.163724
0,10,40,0.000000,-143.231156
0,10,42,0.000000,-140.083742
0,10,44,0.000000,-135.138637
0,10,46,0.000000,-138.236851
0,10,48,0.000000,-133.372215
0,10,50,0.000000,-136.740235
0,10,52,0.000000,-139.437198
0,10,54,0.000000,-149.671385
0,10,56,0.000000,-139.153811
0,10,58,0.000000,-146.749319
0,11,0,0.000000,-149.156252
0,11,2,0.000000,-138.922640
0,11,4,0.000000,-130.022615
0,11,6,0.000000,-133.452235
0,11,8,0.000000,-133.988022
0,11,10,0.000000,-133.110996
0,11,12,0.000000,-153.784389
0,11,14,0.000000,-138.947824
0,11,16,0.000000,-136.698747
0,11,18,0.000000,-134.437593
0,11,20,0.000000,-148.573211
0,11,22,0.000000,-132.349195
0,11,24,0.000000,-145.141894
0,11,26,0.000000,-134.283816
0,11,28,0.000000,-134.135900
0,11,30,0.000000,-138.504839
0,11,32,0.000000,-136.173186
0,11,34,0.000000,-136.683269
0,11,36,0.000000,-136.321144
0,11,38,0.000000,-138.422081
0,11,40,0.000000,-143.574041
0,11,42,0.000000,-138.794239
0,11,44,0.000000,-130.326353
0,11,46,0.000000,-135.074250
0,11,48,0.000000,-140.438079
0,11,50,0.000000,-136.690694
0,11,52,0.000000,-139.780030
0,11,54,0.000000,-134.911474
0,11,56,0.000000,-139.787251
0,11,58,0.000000,-129.959261
0,12,0,0.000000,-136.341182
0,12,2,0.000000,-150.911131
0,12,4,0.000000,-137.773433
0,12,6,0.000000,-141.246488
0,12,8,0.000000,-171.106569
0,12,10,0.000000,-135.752815
0,12,12,0.000000,-131.332118
0,12,14,0.000000,-137.461471
0,12,16,0.000000,-135.367842
0,12,18,0.000000,-149.303358
0,12,20,0.000000,-141.656532
0,12,22,0.000000,-133.382557
0,12,24,0.000000,-135.183087
0,12,26,0.000000,-135.438791
0,12,28,0.000000,-139.018342
0,12,30,0.000000,-132.597477
0,12,32,0.000000,-133.970124
0,12,34,0.000000,-149.530885
0,12,36,0.000000,-137.430046
0,12,38,0.000000,-133.847760
0,12,40,0.000000,-137.407767
0,12,42,0.000000,-133.372580
0,12,44,0.000000,-155.175221
0,12,46,0.000000,-141.209991
0,12,48,0.000000,-144.852584
0,12,50,0.000000,-136.401693
0,12,52,0.000000,-133.697345
0,12,54,0.000000,-144.261375
0,12,56,0.000000,-144.968840
0,12,58,0.000000,-131.324849
0,13,0,0.000000,-133.911434
0,13,2,0.000000,-130.742284
0,13,4,0.000000,-134.687874
0,13,6,0.000000,-149.942640
0,13,8,0.000000,-142.869789
0,13,10,0.000000,-140.273604
0,13,12,0.000000,-150.951221
0,13,14,0.000000,-139.303918
0,13,16,0.000000,-132.164778
0,13,18,0.000000,-138.855461
0,13,20,0.000000,-146.991991
0,13,22,0.000000,-141.979256
0,13,24,0.000000,-135.164497
0,13,26,0.000000,-130.528810
0,13,28,0.000000,-134.874780
0,13,30,0.000000,-136.513879
0,13,32,0.000000,-139.211552
0,13,34,0.000000,-138.104606
0,13,36,0.000000,-137.296477
0,13,38,0.000000,-135.997321
0,13,40,0.000000,-147.219996
0,13,42,0.000000,-142.045079
0,13,44,0.000000,-138.666829
0,13,46,0.000000,-135.081237
0,13,48,0.000000,-133.329549
0,13,50,0.000000,-132.672117
0,13,52,0.000000,-132.454681
0,13,54,0.000000,-132.018053
0,13,56,0.000000,-135.828064
0,13,58,0.000000,-135.158826
0,14,0,0.000000,-131.747282
0,14,2,0.000000,-139.840135
0,14,4,0.000000,-129.414000
0,14,6,0.000000,-138.271372
0,14,8,0.000000,-136.457200
0,14,10,0.000000,-142.091556
0,14,12,0.000000,-133.403491
0,14,14,0.000000,-140.313587
0,14,16,0.000000,-133.464060
0,14,18,0.000000,-138.380651
0,14,20,0.000000,-143.866778
0,14,22,0.000000,-140.674284
0,14,24,0.000000,-136.985965
0,14,26,0.000000,-140.457004
0,14,28,0.000000,-138.990849
0,14,30,0.000000,-132.289776
0,14,32,0.000000,-134.795692
0,14,34,0.000000,-136.611367
0,14,36,0.000000,-140.616945
0,14,38,0.000000,-133.912530
0,14,40,0.000000,-143.442162
0,14,42,0.000000,-136.087885
0,14,44,0.000000,-139.411592
0,14,46,0.000000,-133.986060
0,14,48,0.000000,-151.522885
0,14,50,0.000000,-136.812674
0,14,52,0.000000,-138.052424
0,14,54,0.000000,-139.463948
0,14,56,0.000000,-133.496238
0,14,58,0.000000,-128.809341
0,15,0,0.000000,-135.711945
0,15,2,0.000000,-139.418855
0,15,4,0.000000,-137.030164
0,15,6,0.000000,-131.800674
0,15,8,0.000000,-131.260310
0,15,10,0.000000,-135.341226
0,15,12,0.000000,-133.655229
0,15,14,0.000000,-139.065212
0,15,16,0.000000,-134.110591
0,15,18,0.000000,-136.922681
0,15,20,0.000000,-136.145976
0,15,22,0.000000,-135.206475
0,15,24,0.000000,-145.670421
0,15,26,0.000000,-147.433471
0,15,28,0.000000,-141.670627
0,15,30,0.000000,-132.191530
0,15,32,0.000000,-141.535637
0,15,34,0.000000,-138.380745
0,15,36,0.000000,-132.171028
0,15,38,0.000000,-135.515535
0,15,40,0.000000,-162.639592
0,15,42,0.000000,-154.205674
0,15,44,0.000000,-134.558943
0,15,46,0.000000,-130.394134
0,15,48,0.000000,-150.846047
0,15,50,0.000000,-135.715187
0,15,52,0.000000,-139.898631
0,15,54,0.000000,-139.920787
0,15,56,0.000000,-137.948313
0,15,58,0.000000,-134.193279
0,16,0,0.000000,-135.592254
0,16,2,0.000000,-138.676673
0,16,4,0.000000,-133.234952
0,16,6,0.000000,-140.064821
0,16,8,0.000000,-142.354006
0,16,10,0.000000,-132.020961
0,16,12,0.000000,-154.270321
0,16,14,0.000000,-137.443086
0,16,16,0.000000,-142.860396
0,16,18,0.000000,-145.281506
0,16,20,0.000000,-136.660580
0,16,22,0.000000,-136.733228
0,16,24,0.000000,-134.550896
0,16,26,0.000000,-133.030176
0,16,28,0.000000,-140.713713
0,16,30,0.000000,-131.982870
0,16,32,0.000000,-137.015148
0,16,34,0.000000,-140.263164
0,16,36,0.000000,-134.724205
0,16,38,0.000000,-135.935066
0,16,40,0.000000,-147.420067
0,16,42,0.000000,-147.783927
0,16,44,0.000000,-137.841136
0,16,46,0.000000,-134.267920
0,16,48,0.000000,-137.143810
0,16,50,0.000000,-139.336006
0,16,52,0.000000,-136.545550
0,16,54,0.000000,-147.908332
0,16,56,0.000000,-140.342765
0,16,58,0.000000,-161.424850
0,17,0,0.000000,-134.425141
0,17,2,0.000000,-137.673765
0,17,4,0.000000,-134.248355
0,17,6,0.000000,-129.142242
0,17,8,0.000000,-141.926267
0,17,10,0.000000,-132.926669
0,17,12,0.000000,-136.352580
0,17,14,0.000000,-137.046406
0,17,16,0.000000,-137.908940
0,17,18,0.000000,-135.684383
0,17,20,0.000000,-132.971474
0,17,22,0.000000,-131.627894
0,17,24,0.000000,-155.353250
0,17,26,0.000000,-149.524546
0,17,28,0.000000,-132.162387
0,17,30,0.000000,-134.875089
0,17,32,0.000000,-138.086135
0,17,34,0.000000,-140.627761
0,17,36,0.000000,-137.386033
0,17,38,0.000000,-136.338694
0,17,40,0.000000,-146.949954
0,17,42,0.000000,-139.980879
0,17,44,0.000000,-136.393027
0,17,46,0.000000,-136.128805
0,17,48,0.000000,-137.661338
0,17,50,0.000000,-142.596205
0,17,52,0.000000,-148.675947
0,17,54,0.000000,-135.629801
0,17,56,0.000000,-127.634190
0,17,58,0.000000,-149.846020
0,18,0,0.000000,-132.226720
0,18,2,0.000000,-136.411545
0,18,4,0.000000,-139.353507
0,18,6,0.000000,-136.882234
0,18,8,0.000000,-136.960099
0,18,10,0.000000,-141.907301
0,18,12,0.000000,-136.399559
0,18,14,0.000000,-144.162410
0,18,16,0.000000,-138.724810
0,18,18,0.000000,-137.491613
0,18,20,0.000000,-131.887571
0,18,22,0.000000,-140.734396
0,18,24,0.000000,-136.632675
0,18,26,0.000000,-139.116648
0,18,28,0.000000,-137.168700
0,18,30,0.000000,-143.337758
0,18,32,0.000000,-136.265220
0,18,34,0.000000,-140.081484
0,18,36,0.000000,-142.039841
0,18,38,0.000000,-142.774899
0,18,40,0.000000,-144.347687
0,18,42,0.000000,-140.952726
0,18,44,0.000000,-151.337153
0,18,46,0.000000,-135.942608
0,18,48,0.000000,-136.588462
0,18,50,0.000000,-133.426358
0,18,52,0.000000,-137.145108
0,18,54,0.000000,-136.949061
0,18,56,0.000000,-134.837957
0,18,58,0.000000,-133.208648
0,19,0,0.000000,-132.797101
0,19,2,0.000000,-144.061764
0,19,4,0.000000,-134.293880
0,19,6,0.000000,-140.115134
0,19,8,0.000000,-142.582120
0,19,10,0.000000,-134.625139
0,19,12,0.000000,-136.458683
0,19,14,0.000000,-137.668711
0,19,16,0.000000,-137.802118
0,19,18,0.000000,-141.450510
0,19,20,0.000000,-153.079047
0,19,22,0.000000,-138.919253
0,19,24,0.000000,-138.613202
0,19,26,0.000000,-136.653151
0,19,28,0.000000,-136.568813
0,19,30,0.000000,-138.671045
0,19,32,0.000000,-129.805475
0,19,34,0.000000,-135.507454
0,19,36,0.000000,-144.223912
0,19,38,0.000000,-138.427655
0,19,40,0.000000,-138.929440
0,19,42,0.000000,-140.624828
0,19,44,0.000000,-134.701994
0,19,46,0.000000,-133.786265
0,19,48,0.000000,-132.391502
0,19,50,0.000000,-142.410186
0,19,52,0.000000,-142.336372
0,19,54,0.000000,-141.779453
0,19,56,0.000000,-139.688614
0,19,58,0.000000,-130.162168
0,20,0,0.000000,-137.626026
0,20,2,0.000000,-138.280721
0,20,4,0.000000,-134.429194
0,20,6,0.000000,-134.775262
0,20,8,0.000000,-128.826364
0,20,10,0.000000,-136.085452
0,20,12,0.000000,-154.524315
0,20,14,0.000000,-134.701954
0,20,16,0.000000,-136.931667
0,20,18,0.000000,-136.607071
0,20,20,0.000000,-155.862601
0,20,22,0.000000,-134.732501
0,20,24,0.000000,-145.684739
0,20,26,0.000000,-152.832658
0,20,28,0.000000,-145.276120
0,20,30,0.000000,-133.419912
0,20,32,0.000000,-136.443240
0,20,34,0.000000,-135.131594
0,20,36,0.000000,-135.411275
0,20,38,0.000000,-145.395636
0,20,40,0.000000,-137.450066
0,20,42,0.000000,-138.469521
0,20,44,0.000000,-132.606021
0,20,46,0.000000,-140.234542
0,20,48,0.000000,-139.770053
0,20,50,0.000000,-132.057282
0,20,52,0.000000,-136.298192
0,20,54,0.000000,-138.674763
0,20,56,0.000000,-153.022751
0,20,58,0.000000,-130.927354
0,21,0,0.000000,-140.453668
0,21,2,0.000000,-138.761266
0,21,4,0.000000,-142.581350
0,21,6,0.000000,-137.741830
0,21,8,0.000000,-135.443113
0,21,10,0.000000,-138.750779
0,21,12,0.000000,-142.600612
0,21,14,0.000000,-159.439102
0,21,16,0.000000,-139.023249
0,21,18,0.000000,-132.443120
0,21,20,0.000000,-139.953506
0,21,22,0.000000,-140.578036
0,21,24,0.000000,-135.577825
0,21,26,0.000000,-138.996559
0,21,28,0.000000,-131.960693
0,21,30,0.000000,-142.323606
0,21,32,0.000000,-141.383260
0,21,34,0.000000,-129.777693
0,21,36,0.000000,-145.611807
0,21,38,0.000000,-137.371374
0,21,40,0.000000,-135.739971
0,21,42,0.000000,-133.557338
0,21,44,0.000000,-142.334792
0,21,46,0.000000,-133.965123
0,21,48,0.000000,-142.723945
0,21,50,0.000000,-140.993848
0,21,52,0.000000,-136.805781
0,21,54,0.000000,-134.498493
0,21,56,0.000000,-151.161781
0,21,58,0.000000,-129.364816
0,22,0,0.000000,-137.339493
0,22,2,0.000000,-135.584230
0,22,4,0.000000,-139.515966
0,22,6,0.000000,-135.665285
0,22,8,0.000000,-137.241780
0,22,10,0.000000,-137.593872
0,22,12,0.000000,-143.902685
0,22,14,0.000000,-134.961701
0,22,16,0.000000,-135.810951
0,22,18,0.000000,-145.651993
0,22,20,0.000000,-140.162673
0,22,22,0.000000,-137.532833
0,22,24,0.000000,-158.745677
0,22,26,0.000000,-138.573123
0,22,28,0.000000,-138.509064
0,22,30,0.000000,-130.294700
0,22,32,0.000000,-142.848905
0,22,34,0.000000,-147.950889
0,22,36,0.000000,-135.474617
0,22,38,0.000000,-132.896945
0,22,40,0.000000,-138.225195
0,22,42,0.000000,-135.372677
0,22,44,0.000000,-141.593559
0,22,46,0.000000,-142.735431
0,22,48,0.000000,-135.227173
0,22,50,0.000000,-137.839964
0,22,52,0.000000,-130.230722
0,22,54,0.000000,-140.917077
0,22,56,0.000000,-135.611316
0,22,58,0.000000,-133.202237
0,23,0,0.000000,-136.507575
0,23,2,0.000000,-132.602908
0,23,4,0.000000,-135.464291
0,23,6,0.000000,-144.529083
0,23,8,0.000000,-135.630338
0,23,10,0.000000,-139.078826
0,23,12,0.000000,-135.314748
0,23,14,0.000000,-147.671522
0,23,16,0.000000,-135.068013
0,23,18,0.000000,-137.132491
0,23,20,0.000000,-141.923151
0,23,22,0.000000,-135.622452
0,23,24,0.000000,-158.745664
0,23,26,0.000000,-140.575489
0,23,28,0.000000,-148.161185
0,23,30,0.000000,-146.518773
0,23,32,0.000000,-163.114654
0,23,34,0.000000,-135.524867
0,23,36,0.000000,-129.568443
0,23,38,0.000000,-135.616323
0,23,40,0.000000,-136.951345
0,23,42,0.000000,-132.964025
0,23,44,0.000000,-133.327278
0,23,46,0.000000,-137.504978
0,23,48,0.000000,-131.760433
0,23,50,0.000000,-135.258750
0,23,52,0.000000,-131.250408
0,23,54,0.000000,-142.713745
0,23,56,0.000000,-144.918252
0,23,58,0.000000,-139.156327
0,24,0,0.000000,-131.865024
0,24,2,0.000000,-160.562563
0,24,4,0.000000,-136.589604
0,24,6,0.000000,-132.052783
0,24,8,0.000000,-145.186194
0,24,10,0.000000,-137.957599
0,24,12,0.000000,-132.254233
0,24,14,0.000000,-143.888241
0,24,16,0.000000,-141.214524
0,24,18,0.000000,-131.259749
0,24,20,0.000000,-135.054061
0,24,22,0.000000,-143.015949
0,24,24,0.000000,-133.600378
0,24,26,0.000000,-141.151518
0,24,28,0.000000,-133.953453
0,24,30,0.000000,-133.609950
0,24,32,0.000000,-135.728995
0,24,34,0.000000,-137.265486
0,24,36,0.000000,-143.095361
0,24,38,0.000000,-136.887204
0,24,40,0.000000,-132.609297
0,24,42,0.000000,-137.031369
0,24,44,0.000000,-134.341892
0,24,46,0.000000,-135.403219
0,24,48,0.000000,-133.896735
0,24,50,0.000000,-144.713467
0,24,52,0.000000,-143.501505
0,24,54,0.000000,-137.214628
0,24,56,0.000000,-135.076250
0,24,58,0.000000,-140.657592
0,25,0,0.000000,-137.815829
0,25,2,0.000000,-139.092608
0,25,4,0.000000,-138.501906
0,25,6,0.000000,-141.658601
0,25,8,0.000000,-128.875182
0,25,10,0.000000,-140.623660
0,25,12,0.000000,-137.157119
0,25,14,0.000000,-134.974991
0,25,16,0.000000,-136.922382
0,25,18,0.000000,-135.081798
0,25,20,0.000000,-137.219352
0,25,22,0.000000,-138.031287
0,25,24,0.000000,-137.965173
0,25,26,0.000000,-139.479543
0,25,28,0.000000,-135.176710
0,25,30,0.000000,-134.043184
0,25,32,0.000000,-135.514187
0,25,34,0.000000,-135.557907
0,25,36,0.000000,-142.677634
0,25,38,0.000000,-139.110399
0,25,40,0.000000,-139.058654
0,25,42,0.000000,-132.101993
0,25,44,0.000000,-137.796034
0,25,46,0.000000,-132.052592
0,25,48,0.000000,-133.502036
0,25,50,0.000000,-137.785266
0,25,52,0.000000,-147.600624
0,25,54,0.000000,-128.112799
0,25,56,0.000000,-137.113680
0,25,58,0.000000,-131.858302
0,26,0,0.000000,-153.372826
0,26,2,0.000000,-133.155948
0,26,4,0.000000,-140.010249
0,26,6,0.000000,-132.555338
0,26,8,0.000000,-147.617217
0,26,10,0.000000,-142.935245
0,26,12,0.000000,-148.629920
0,26,14,0.000000,-137.449500
0,26,16,0.000000,-139.748772
0,26,18,0.000000,-139.075695
0,26,20,0.000000,-138.042274
0,26,22,0.000000,-136.165506
0,26,24,0.000000,-142.449632
0,26,26,0.000000,-159.441880
0,26,28,0.000000,-147.567681
0,26,30,0.000000,-139.052398
0,26,32,0.000000,-142.779334
0,26,34,0.000000,-134.099617
0,26,36,0.000000,-143.721215
0,26,38,0.000000,-136.539405
0,26,40,0.000000,-142.131625
0,26,42,0.000000,-143.448422
0,26,44,0.000000,-143.433178
0,26,46,0.000000,-143.905686
0,26,48,0.000000,-132.655929
0,26,50,0.000000,-134.733315
0,26,52,0.000000,-140.854612
0,26,54,0.000000,-133.038283
0,26,56,0.000000,-137.789935
0,26,58,0.000000,-140.767218
0,27,0,0.000000,-138.734687
0,27,2,0.000000,-137.950473
0,27,4,0.000000,-141.276423
0,27,6,0.000000,-131.843868
0,27,8,0.000000,-131.347393
0,27,10,0.000000,-141.349164
0,27,12,0.000000,-137.932029
0,27,14,0.000000,-136.131252
0,27,16,0.000000,-147.991045
0,27,18,0.000000,-142.571217
0,27,20,0.000000,-144.674187
0,27,22,0.000000,-140.326199
