hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.059731
0,0,2,0.000000,-131.509200
0,0,4,0.000000,-133.484986
0,0,6,0.000000,-136.271461
0,0,8,0.000000,-135.509802
0,0,10,0.000000,-137.970792
0,0,12,0.000000,-134.819641
0,0,14,0.000000,-137.238922
0,0,16,0.000000,-149.642454
0,0,18,0.000000,-138.237447
0,0,20,0.000000,-136.450145
0,0,22,0.000000,-131.217015
0,0,24,0.000000,-137.456846
0,0,26,0.000000,-133.011518
0,0,28,0.000000,-134.115481
0,0,30,0.000000,-136.505012
0,0,32,0.000000,-139.112114
0,0,34,0.000000,-134.242518
0,0,36,0.000000,-140.354651
0,0,38,0.000000,-137.377736
0,0,40,0.000000,-136.751326
0,0,42,0.000000,-146.076070
0,0,44,0.000000,-136.147680
0,0,46,0.000000,-156.967239
0,0,48,0.000000,-135.031757
0,0,50,0.000000,-138.947450
0,0,52,0.000000,-134.168980
0,0,54,0.000000,-133.597511
0,0,56,0.000000,-132.475917
0,0,58,0.000000,-137.543188
0,1,0,0.000000,-140.992665
0,1,2,0.000000,-134.439994
0,1,4,0.000000,-133.270154
0,1,6,0.000000,-136.484505
0,1,8,0.000000,-130.638150
0,1,10,0.000000,-133.530353
0,1,12,0.000000,-139.443211
0,1,14,0.000000,-137.760640
0,1,16,0.000000,-134.931017
0,1,18,0.000000,-132.071325
0,1,20,0.000000,-136.887645
0,1,22,0.000000,-132.704764
0,1,24,0.000000,-143.213196
0,1,26,0.000000,-142.778510
0,1,28,0.000000,-143.070710
0,1,30,0.000000,-138.814515
0,1,32,0.000000,-141.074912
0,1,34,0.000000,-140.425451
0,1,36,0.000000,-142.578628
0,1,38,0.000000,-134.262808
0,1,40,0.000000,-129.896568
0,1,42,0.000000,-134.024463
0,1,44,0.000000,-136.693897
0,1,46,0.000000,-132.991244
0,1,48,0.000000,-138.476596
0,1,50,0.000000,-135.195318
0,1,52,0.000000,-137.058059
0,1,54,0.000000,-133.116446
0,1,56,0.000000,-144.158374
0,1,58,0.000000,-151.641736
0,2,0,0.000000,-135.295905
0,2,2,0.000000,-144.489453
0,2,4,0.000000,-151.940975
0,2,6,0.000000,-137.411450
0,2,8,0.000000,-143.541576
0,2,10,0.000000,-141.165181
0,2,12,0.000000,-132.502137
0,2,14,0.000000,-136.275229
0,2,16,0.000000,-133.479413
0,2,18,0.000000,-133.193836
0,2,20,0.000000,-138.205026
0,2,22,0.000000,-139.652526
0,2,24,0.000000,-139.995356
0,2,26,0.000000,-136.824271
0,2,28,0.000000,-140.636638
0,2,30,0.000000,-134.415941
0,2,32,0.000000,-139.623792
0,2,34,0.000000,-135.998430
0,2,36,0.000000,-134.644578
0,2,38,0.000000,-137.340658
0,2,40,0.000000,-130.982385
0,2,42,0.000000,-140.705999
0,2,44,0.000000,-138.176334
0,2,46,0.000000,-147.854139
0,2,48,0.000000,-136.664750
0,2,50,0.000000,-139.378400
0,2,52,0.000000,-137.450426
0,2,54,0.000000,-138.215626
0,2,56,0.000000,-139.736844
0,2,58,0.000000,-133.631736
0,3,0,0.000000,-149.818885
0,3,2,0.000000,-141.169680
0,3,4,0.000000,-142.308737
0,3,6,0.000000,-133.700219
0,3,8,0.000000,-135.080289
0,3,10,0.000000,-136.872628
0,3,12,0.000000,-135.916782
0,3,14,0.000000,-139.691591
0,3,16,0.000000,-135.858267
0,3,18,0.000000,-140.568150
0,3,20,0.000000,-134.577195
0,3,22,0.000000,-134.877606
0,3,24,0.000000,-136.070695
0,3,26,0.000000,-130.201130
0,3,28,0.000000,-141.169800
0,3,30,0.000000,-137.667591
0,3,32,0.000000,-150.045186
0,3,34,0.000000,-142.468579
0,3,36,0.000000,-133.821140
0,3,38,0.000000,-135.522431
0,3,40,0.000000,-133.261220
0,3,42,0.000000,-136.387463
0,3,44,0.000000,-144.068193
0,3,46,0.000000,-134.862530
0,3,48,0.000000,-138.668413
0,3,50,0.000000,-131.237912
0,3,52,0.000000,-152.708192
0,3,54,0.000000,-135.737037
0,3,56,0.000000,-132.896112
0,3,58,0.000000,-140.939545
0,4,0,0.000000,-141.707076
0,4,2,0.000000,-132.362197
0,4,4,0.000000,-140.693062
0,4,6,0.000000,-133.392930
0,4,8,0.000000,-143.260767
0,4,10,0.000000,-152.325846
0,4,12,0.000000,-133.125614
0,4,14,0.000000,-131.511669
0,4,16,0.000000,-143.112497
0,4,18,0.000000,-137.024057
0,4,20,0.000000,-133.778789
0,4,22,0.000000,-132.782644
0,4,24,0.000000,-135.066917
0,4,26,0.000000,-139.320981
0,4,28,0.000000,-135.221213
0,4,30,0.000000,-131.915847
0,4,32,0.000000,-143.180534
0,4,34,0.000000,-129.776662
0,4,36,0.000000,-137.553387
0,4,38,0.000000,-136.696374
0,4,40,0.000000,-135.548241
0,4,42,0.000000,-132.848881
0,4,44,0.000000,-135.528802
0,4,46,0.000000,-139.662765
0,4,48,0.000000,-138.359541
0,4,50,0.000000,-138.298193
0,4,52,0.000000,-135.127597
0,4,54,0.000000,-134.532579
0,4,56,0.000000,-139.547302
0,4,58,0.000000,-138.599349
0,5,0,0.000000,-133.032895
0,5,2,0.000000,-134.756586
0,5,4,0.000000,-135.110989
0,5,6,0.000000,-133.051548
0,5,8,0.000000,-136.791880
0,5,10,0.000000,-139.732917
0,5,12,0.000000,-144.158243
0,5,14,0.000000,-134.692480
0,5,16,0.000000,-140.111911
0,5,18,0.000000,-136.120753
0,5,20,0.000000,-138.804302
0,5,22,0.000000,-138.699911
0,5,24,0.000000,-143.933349
0,5,26,0.000000,-138.787305
0,5,28,0.000000,-137.499464
0,5,30,0.000000,-133.626511
0,5,32,0.000000,-138.406307
0,5,34,0.000000,-130.466369
0,5,36,0.000000,-148.178224
0,5,38,0.000000,-137.343028
0,5,40,0.000000,-140.123967
0,5,42,0.000000,-144.556635
0,5,44,0.000000,-145.603055
0,5,46,0.000000,-129.343055
0,5,48,0.000000,-137.571139
0,5,50,0.000000,-142.742996
0,5,52,0.000000,-136.721981
0,5,54,0.000000,-134.835259
0,5,56,0.000000,-139.417144
0,5,58,0.000000,-142.410524
0,6,0,0.000000,-131.876401
0,6,2,0.000000,-137.611755
0,6,4,0.000000,-138.015397
0,6,6,0.000000,-136.564945
0,6,8,0.000000,-134.275844
0,6,10,0.000000,-150.896499
0,6,12,0.000000,-129.544721
0,6,14,0.000000,-146.042048
0,6,16,0.000000,-140.799238
0,6,18,0.000000,-139.120764
0,6,20,0.000000,-134.944708
0,6,22,0.000000,-146.701577
0,6,24,0.000000,-134.467505
0,6,26,0.000000,-129.787484
0,6,28,0.000000,-138.493812
0,6,30,0.000000,-146.765236
0,6,32,0.000000,-132.138885
0,6,34,0.000000,-139.118581
0,6,36,0.000000,-139.719519
0,6,38,0.000000,-135.345663
0,6,40,0.000000,-135.751861
0,6,42,0.000000,-142.624323
0,6,44,0.000000,-132.602960
0,6,46,0.000000,-145.722214
0,6,48,0.000000,-154.576054
0,6,50,0.000000,-143.858407
0,6,52,0.000000,-132.262394
0,6,54,0.000000,-135.057479
0,6,56,0.000000,-133.789124
0,6,58,0.000000,-134.930255
0,7,0,0.000000,-132.987789
0,7,2,0.000000,-133.348475
0,7,4,0.000000,-130.878476
0,7,6,0.000000,-130.990428
0,7,8,0.000000,-133.751844
0,7,10,0.000000,-139.855510
0,7,12,0.000000,-132.404798
0,7,14,0.000000,-132.757871
0,7,16,0.000000,-153.051763
0,7,18,0.000000,-135.052772
0,7,20,0.000000,-137.080868
0,7,22,0.000000,-155.456690
0,7,24,0.000000,-130.242520
0,7,26,0.000000,-139.538336
0,7,28,0.000000,-139.662403
0,7,30,0.000000,-140.978189
0,7,32,0.000000,-133.588668
0,7,34,0.000000,-138.163771
0,7,36,0.000000,-136.899449
0,7,38,0.000000,-136.688036
0,7,40,0.000000,-136.736838
0,7,42,0.000000,-146.150804
0,7,44,0.000000,-138.238779
0,7,46,0.000000,-137.201891
0,7,48,0.000000,-129.646414
0,7,50,0.000000,-138.106906
0,7,52,0.000000,-145.750439
0,7,54,0.000000,-137.184555
0,7,56,0.000000,-134.724394
0,7,58,0.000000,-136.382126
0,8,0,0.000000,-146.378851
0,8,2,0.000000,-139.631460
0,8,4,0.000000,-138.890521
0,8,6,0.000000,-131.939531
0,8,8,0.000000,-139.275599
0,8,10,0.000000,-148.161519
0,8,12,0.000000,-135.258008
0,8,14,0.000000,-138.269423
0,8,16,0.000000,-136.868428
0,8,18,0.000000,-143.527176
0,8,20,0.000000,-144.070389
0,8,22,0.000000,-141.844969
0,8,24,0.000000,-135.111281
0,8,26,0.000000,-152.242126
0,8,28,0.000000,-141.667725
0,8,30,0.000000,-147.035084
0,8,32,0.000000,-134.644894
0,8,34,0.000000,-132.956840
0,8,36,0.000000,-134.454810
0,8,38,0.000000,-132.731597
0,8,40,0.000000,-137.535533
0,8,42,0.000000,-138.876279
0,8,44,0.000000,-138.049385
0,8,46,0.000000,-131.726632
0,8,48,0.000000,-135.218126
0,8,50,0.000000,-143.182624
0,8,52,0.000000,-132.728344
0,8,54,0.000000,-133.957101
0,8,56,0.000000,-131.271035
0,8,58,0.000000,-141.072593
0,9,0,0.000000,-141.996113
0,9,2,0.000000,-133.424784
0,9,4,0.000000,-142.625062
0,9,6,0.000000,-136.015005
0,9,8,0.000000,-133.329495
0,9,10,0.000000,-133.523610
0,9,12,0.000000,-132.928996
0,9,14,0.000000,-136.764549
0,9,16,0.000000,-134.923699
0,9,18,0.000000,-139.827249
0,9,20,0.000000,-141.982045
0,9,22,0.000000,-137.611806
0,9,24,0.000000,-138.639118
0,9,26,0.000000,-132.664800
0,9,28,0.000000,-135.358052
0,9,30,0.000000,-139.051955
0,9,32,0.000000,-137.050333
0,9,34,0.000000,-151.800892
0,9,36,0.000000,-134.235565
0,9,38,0.000000,-136.123170
0,9,40,0.000000,-146.188932
0,9,42,0.000000,-131.293338
0,9,44,0.000000,-136.088915
0,9,46,0.000000,-137.988215
0,9,48,0.000000,-143.217874
0,9,50,0.000000,-143.706004
0,9,52,0.000000,-137.785656
0,9,54,0.000000,-141.880861
0,9,56,0.000000,-151.566104
0,9,58,0.000000,-134.331879
0,10,0,0.000000,-133.200600
0,10,2,0.000000,-146.970678
0,10,4,0.000000,-140.609371
0,10,6,0.000000,-132.172885
0,10,8,0.000000,-131.146097
0,10,10,0.000000,-134.725841
0,10,12,0.000000,-156.519323
0,10,14,0.000000,-128.128374
0,10,16,0.000000,-137.444694
0,10,18,0.000000,-135.449529
0,10,20,0.000000,-142.199988
0,10,22,0.000000,-135.949401
0,10,24,0.000000,-138.803359
0,10,26,0.000000,-156.253434
0,10,28,0.000000,-130.869123
0,10,30,0.000000,-133.014113
0,10,32,0.000000,-135.397875
0,10,34,0.000000,-132.910760
0,10,36,0.000000,-134.761894
0,10,38,0.000000,-127.387505
0,10,40,0.000000,-139.754188
0,10,42,0.000000,-136.169319
0,10,44,0.000000,-129.987674
0,10,46,0.000000,-151.141597
0,10,48,0.000000,-135.568675
0,10,50,0.000000,-133.716647
0,10,52,0.000000,-134.660654
0,10,54,0.000000,-140.234078
0,10,56,0.000000,-134.470542
0,10,58,0.000000,-141.167217
0,11,0,0.000000,-149.313795
0,11,2,0.000000,-139.689489
0,11,4,0.000000,-141.723142
0,11,6,0.000000,-152.168268
0,11,8,0.000000,-133.370651
0,11,10,0.000000,-130.986322
0,11,12,0.000000,-135.676768
0,11,14,0.000000,-135.315682
0,11,16,0.000000,-140.980742
0,11,18,0.000000,-142.132549
0,11,20,0.000000,-137.211461
0,11,22,0.000000,-132.060766
0,11,24,0.000000,-136.863832
0,11,26,0.000000,-135.487567
0,11,28,0.000000,-149.406809
0,11,30,0.000000,-137.544934
0,11,32,0.000000,-136.003491
0,11,34,0.000000,-142.476760
0,11,36,0.000000,-135.639042
0,11,38,0.000000,-135.902333
0,11,40,0.000000,-142.925970
0,11,42,0.000000,-146.063127
0,11,44,0.000000,-141.680095
0,11,46,0.000000,-137.767456
0,11,48,0.000000,-133.402570
0,11,50,0.000000,-132.234323
0,11,52,0.000000,-145.222638
0,11,54,0.000000,-161.583011
0,11,56,0.000000,-136.338198
0,11,58,0.000000,-136.401837
0,12,0,0.000000,-137.405108
0,12,2,0.000000,-139.748748
0,12,4,0.000000,-139.675963
0,12,6,0.000000,-133.713793
0,12,8,0.000000,-142.381788
0,12,10,0.000000,-129.907385
0,12,12,0.000000,-139.142282
0,12,14,0.000000,-131.564779
0,12,16,0.000000,-133.905870
0,12,18,0.000000,-135.447851
0,12,20,0.000000,-135.547573
0,12,22,0.000000,-160.049386
0,12,24,0.000000,-143.521767
0,12,26,0.000000,-139.030936
0,12,28,0.000000,-136.964453
0,12,30,0.000000,-133.601917
0,12,32,0.000000,-134.799116
0,12,34,0.000000,-142.099392
0,12,36,0.000000,-135.807216
0,12,38,0.000000,-136.136044
0,12,40,0.000000,-144.066286
0,12,42,0.000000,-139.888374
0,12,44,0.000000,-145.490540
0,12,46,0.000000,-145.042195
0,12,48,0.000000,-132.696252
0,12,50,0.000000,-141.716627
0,12,52,0.000000,-140.387538
0,12,54,0.000000,-135.890137
0,12,56,0.000000,-135.038506
0,12,58,0.000000,-155.713607
0,13,0,0.000000,-137.547761
0,13,2,0.000000,-142.732489
0,13,4,0.000000,-137.150190
0,13,6,0.000000,-148.573237
0,13,8,0.000000,-152.008034
0,13,10,0.000000,-145.790545
0,13,12,0.000000,-134.613911
0,13,14,0.000000,-139.756413
0,13,16,0.000000,-134.607689
0,13,18,0.000000,-140.427692
0,13,20,0.000000,-144.634106
0,13,22,0.000000,-141.998986
0,13,24,0.000000,-134.123077
0,13,26,0.000000,-143.102265
0,13,28,0.000000,-138.190032
0,13,30,0.000000,-139.911473
0,13,32,0.000000,-130.410966
0,13,34,0.000000,-135.417106
0,13,36,0.000000,-139.325240
0,13,38,0.000000,-134.016200
0,13,40,0.000000,-145.507382
0,13,42,0.000000,-128.749697
0,13,44,0.000000,-133.612849
0,13,46,0.000000,-147.106334
0,13,48,0.000000,-132.066857
0,13,50,0.000000,-127.618423
0,13,52,0.000000,-133.616015
0,13,54,0.000000,-137.615190
0,13,56,0.000000,-138.760208
0,13,58,0.000000,-137.931963
0,14,0,0.000000,-138.899113
0,14,2,0.000000,-132.713902
0,14,4,0.000000,-135.053733
0,14,6,0.000000,-134.311049
0,14,8,0.000000,-141.119683
0,14,10,0.000000,-152.909102
0,14,12,0.000000,-139.809809
0,14,14,0.000000,-139.358224
0,14,16,0.000000,-140.554686
0,14,18,0.000000,-132.583227
0,14,20,0.000000,-135.559966
0,14,22,0.000000,-140.193417
0,14,24,0.000000,-141.277902
0,14,26,0.000000,-130.871236
0,14,28,0.000000,-140.507686
0,14,30,0.000000,-131.657658
0,14,32,0.000000,-135.550859
0,14,34,0.000000,-142.495244
0,14,36,0.000000,-133.756599
0,14,38,0.000000,-134.329483
0,14,40,0.000000,-139.873328
0,14,42,0.000000,-134.839842
0,14,44,0.000000,-151.313787
0,14,46,0.000000,-137.600295
0,14,48,0.000000,-140.409232
0,14,50,0.000000,-158.307395
0,14,52,0.000000,-137.953882
0,14,54,0.000000,-136.137147
0,14,56,0.000000,-156.615641
0,14,58,0.000000,-137.646831
0,15,0,0.000000,-136.004483
0,15,2,0.000000,-140.323554
0,15,4,0.000000,-140.321718
0,15,6,0.000000,-136.081510
0,15,8,0.000000,-134.794903
0,15,10,0.000000,-137.301201
0,15,12,0.000000,-133.973153
0,15,14,0.000000,-130.904817
0,15,16,0.000000,-134.222529
0,15,18,0.000000,-137.081266
0,15,20,0.000000,-132.432481
0,15,22,0.000000,-130.121639
0,15,24,0.000000,-140.125801
0,15,26,0.000000,-141.174567
0,15,28,0.000000,-138.193462
0,15,30,0.000000,-144.285548
0,15,32,0.000000,-158.342744
0,15,34,0.000000,-133.713288
0,15,36,0.000000,-142.197901
0,15,38,0.000000,-141.456383
0,15,40,0.000000,-140.033751
0,15,42,0.000000,-132.536371
0,15,44,0.000000,-135.440365
0,15,46,0.000000,-137.360684
0,15,48,0.000000,-144.470642
0,15,50,0.000000,-139.795651
0,15,52,0.000000,-137.536836
0,15,54,0.000000,-148.020182
0,15,56,0.000000,-132.283463
0,15,58,0.000000,-142.384722
0,16,0,0.000000,-141.822907
0,16,2,0.000000,-138.770204
0,16,4,0.000000,-143.735471
0,16,6,0.000000,-134.386943
0,16,8,0.000000,-142.254231
0,16,10,0.000000,-146.590043
0,16,12,0.000000,-137.411711
0,16,14,0.000000,-132.741159
0,16,16,0.000000,-131.075821
0,16,18,0.000000,-126.035292
0,16,20,0.000000,-125.672661
0,16,22,0.000000,-131.003318
0,16,24,0.000000,-139.217105
0,16,26,0.000000,-137.713981
0,16,28,0.000000,-153.584120
0,16,30,0.000000,-135.622717
0,16,32,0.000000,-124.956223
0,16,34,0.000000,-125.723562
0,16,36,0.000000,-126.505351
0,16,38,0.000000,-126.747356
0,16,40,0.000000,-129.685231
0,16,42,0.000000,-135.859673
0,16,44,0.000000,-136.882442
0,16,46,0.000000,-127.720241
0,16,48,0.000000,-145.328013
0,16,50,0.000000,-136.164334
0,16,52,0.000000,-135.489006
0,16,54,0.000000,-135.189792
0,16,56,0.000000,-137.583024
0,16,58,0.000000,-144.009100
0,17,0,0.000000,-141.487683
0,17,2,0.000000,-132.958841
0,17,4,0.000000,-135.281572
0,17,6,0.000000,-135.847103
0,17,8,0.000000,-137.621738
0,17,10,0.000000,-135.864454
0,17,12,0.000000,-145.495440
0,17,14,0.000000,-135.771508
0,17,16,0.000000,-133.614604
0,17,18,0.000000,-137.225358
0,17,20,0.000000,-134.625201
0,17,22,0.000000,-137.247125
0,17,24,0.000000,-132.420723
0,17,26,0.000000,-140.126094
0,17,28,0.000000,-136.630627
0,17,30,0.000000,-134.279436
0,17,32,0.000000,-140.627819
0,17,34,0.000000,-139.059811
0,17,36,0.000000,-132.424459
0,17,38,0.000000,-146.631678
0,17,40,0.000000,-138.404577
0,17,42,0.000000,-134.041764
0,17,44,0.000000,-135.577729
0,17,46,0.000000,-134.768803
0,17,48,0.000000,-134.013610
0,17,50,0.000000,-132.357383
0,17,52,0.000000,-129.562792
0,17,54,0.000000,-130.295066
0,17,56,0.000000,-130.819824
0,17,58,0.000000,-146.156629
0,18,0,0.000000,-142.678692
0,18,2,0.000000,-142.175158
0,18,4,0.000000,-135.135763
0,18,6,0.000000,-134.976585
0,18,8,0.000000,-133.255581
0,18,10,0.000000,-140.533290
0,18,12,0.000000,-132.905674
0,18,14,0.000000,-135.993453
0,18,16,0.000000,-129.984796
0,18,18,0.000000,-131.325373
0,18,20,0.000000,-130.210954
0,18,22,0.000000,-137.474889
0,18,24,0.000000,-146.063068
0,18,26,0.000000,-140.901893
0,18,28,0.000000,-137.611550
0,18,30,0.000000,-134.096923
0,18,32,0.000000,-142.586743
0,18,34,0.000000,-134.797689
0,18,36,0.000000,-137.935362
0,18,38,0.000000,-130.623137
0,18,40,0.000000,-135.718151
0,18,42,0.000000,-144.054580
0,18,44,0.000000,-136.334946
0,18,46,0.000000,-134.377714
0,18,48,0.000000,-140.605131
0,18,50,0.000000,-146.710371
0,18,52,0.000000,-137.180216
0,18,54,0.000000,-151.801545
0,18,56,0.000000,-134.059390
0,18,58,0.000000,-132.445016
0,19,0,0.000000,-129.009589
0,19,2,0.000000,-134.474204
0,19,4,0.000000,-138.560752
0,19,6,0.000000,-157.421854
0,19,8,0.000000,-132.977704
0,19,10,0.000000,-144.877124
0,19,12,0.000000,-143.829278
0,19,14,0.000000,-141.727556
0,19,16,0.000000,-136.044566
0,19,18,0.000000,-142.186062
0,19,20,0.000000,-134.563472
0,19,22,0.000000,-133.085638
0,19,24,0.000000,-131.242636
0,19,26,0.000000,-133.364539
0,19,28,0.000000,-134.359472
0,19,30,0.000000,-134.817812
0,19,32,0.000000,-132.674211
0,19,34,0.000000,-135.383179
0,19,36,0.000000,-135.040723
0,19,38,0.000000,-134.470242
0,19,40,0.000000,-124.188795
0,19,42,0.000000,-124.276385
0,19,44,0.000000,-133.396025
0,19,46,0.000000,-134.595172
0,19,48,0.000000,-135.076433
0,19,50,0.000000,-136.280747
0,19,52,0.000000,-135.806510
0,19,54,0.000000,-137.402083
0,19,56,0.000000,-133.027023
0,19,58,0.000000,-126.724748
0,20,0,0.000000,-127.510766
0,20,2,0.000000,-125.926278
0,20,4,0.000000,-127.677782
0,20,6,0.000000,-127.407102
0,20,8,0.000000,-136.593801
0,20,10,0.000000,-134.600413
0,20,12,0.000000,-140.933044
0,20,14,0.000000,-131.937366
0,20,16,0.000000,-131.013019
0,20,18,0.000000,-148.600809
0,20,20,0.000000,-139.578108
0,20,22,0.000000,-139.676334
0,20,24,0.000000,-133.866201
0,20,26,0.000000,-143.556357
0,20,28,0.000000,-137.062296
0,20,30,0.000000,-135.802033
0,20,32,0.000000,-130.253139
0,20,34,0.000000,-135.771244
0,20,36,0.000000,-152.184875
0,20,38,0.000000,-132.574147
0,20,40,0.000000,-136.428278
0,20,42,0.000000,-143.522792
0,20,44,0.000000,-134.343974
0,20,46,0.000000,-135.345434
0,20,48,0.000000,-143.902893
0,20,50,0.000000,-136.387308
0,20,52,0.000000,-132.507984
0,20,54,0.000000,-141.567937
0,20,56,0.000000,-140.549683
0,20,58,0.000000,-135.975222
0,21,0,0.000000,-135.476954
0,21,2,0.000000,-134.496944
0,21,4,0.000000,-136.093347
0,21,6,0.000000,-140.888654
0,21,8,0.000000,-139.829796
0,21,10,0.000000,-146.741163
0,21,12,0.000000,-133.778816
0,21,14,0.000000,-128.149076
0,21,16,0.000000,-131.184401
0,21,18,0.000000,-132.394391
0,21,20,0.000000,-136.882559
0,21,22,0.000000,-147.131236
0,21,24,0.000000,-131.298927
0,21,26,0.000000,-150.395465
0,21,28,0.000000,-137.249508
0,21,30,0.000000,-135.476625
0,21,32,0.000000,-135.060655
0,21,34,0.000000,-146.730206
0,21,36,0.000000,-138.008020
0,21,38,0.000000,-137.044031
0,21,40,0.000000,-134.246916
0,21,42,0.000000,-145.991974
0,21,44,0.000000,-136.183835
0,21,46,0.000000,-133.315791
0,21,48,0.000000,-137.275141
0,21,50,0.000000,-134.940380
0,21,52,0.000000,-130.073841
0,21,54,0.000000,-147.355364
0,21,56,0.000000,-143.042104
0,21,58,0.000000,-140.463583
0,22,0,0.000000,-132.126565
0,22,2,0.000000,-137.713826
0,22,4,0.000000,-135.049806
0,22,6,0.000000,-147.923044
0,22,8,0.000000,-131.496194
0,22,10,0.000000,-135.410588
0,22,12,0.000000,-139.655077
0,22,14,0.000000,-134.995863
0,22,16,0.000000,-131.006071
0,22,18,0.000000,-139.153162
0,22,20,0.000000,-136.625645
0,22,22,0.000000,-152.312461
0,22,24,0.000000,-135.272276
0,22,26,0.000000,-142.651437
0,22,28,0.000000,-130.078735
0,22,30,0.000000,-135.521837
0,22,32,0.000000,-134.036746
0,22,34,0.000000,-141.318163
0,22,36,0.000000,-136.132984
0,22,38,0.000000,-142.669009
0,22,40,0.000000,-130.493206
0,22,42,0.000000,-146.094546
0,22,44,0.000000,-136.381235
0,22,46,0.000000,-135.794480
0,22,48,0.000000,-134.283587
0,22,50,0.000000,-130.981011
0,22,52,0.000000,-143.091123
0,22,54,0.000000,-136.510160
0,22,56,0.000000,-136.220136
0,22,58,0.000000,-141.692256
0,23,0,0.000000,-138.778936
0,23,2,0.000000,-144.938020
0,23,4,0.000000,-133.515699
0,23,6,0.000000,-131.996405
0,23,8,0.000000,-132.951252
0,23,10,0.000000,-135.054626
0,23,12,0.000000,-138.060240
0,23,14,0.000000,-138.509382
0,23,16,0.000000,-140.809027
0,23,18,0.000000,-135.706943
0,23,20,0.000000,-145.720561
0,23,22,0.000000,-134.498388
0,23,24,0.000000,-136.210635
0,23,26,0.000000,-137.941916
0,23,28,0.000000,-131.923283
0,23,30,0.000000,-147.655490
0,23,32,0.000000,-140.558195
0,23,34,0.000000,-141.186126
0,23,36,0.000000,-137.939724
0,23,38,0.000000,-155.349446
0,23,40,0.000000,-129.257936
0,23,42,0.000000,-132.912803
0,23,44,0.000000,-139.333703
0,23,46,0.000000,-133.831165
0,23,48,0.000000,-143.755040
0,23,50,0.000000,-139.555396
0,23,52,0.000000,-164.207620
0,23,54,0.000000,-148.288831
0,23,56,0.000000,-137.322445
0,23,58,0.000000,-131.837933
0,24,0,0.000000,-143.951856
0,24,2,0.000000,-144.084021
0,24,4,0.000000,-133.008341
0,24,6,0.000000,-137.232159
0,24,8,0.000000,-137.743813
0,24,10,0.000000,-147.357683
0,24,12,0.000000,-133.781400
0,24,14,0.000000,-139.019001
0,24,16,0.000000,-136.724890
0,24,18,0.000000,-139.952070
0,24,20,0.000000,-137.915324
0,24,22,0.000000,-142.782046
0,24,24,0.000000,-134.291923
0,24,26,0.000000,-134.307611
0,24,28,0.000000,-135.806807
0,24,30,0.000000,-135.688209
0,24,32,0.000000,-132.418772
0,24,34,0.000000,-133.333713
0,24,36,0.000000,-134.425408
0,24,38,0.000000,-135.203549
0,24,40,0.000000,-134.295611
0,24,42,0.000000,-151.910218
0,24,44,0.000000,-147.134506
0,24,46,0.000000,-136.164256
0,24,48,0.000000,-133.188851
0,24,50,0.000000,-132.832815
0,24,52,0.000000,-134.770257
0,24,54,0.000000,-140.281635
0,24,56,0.000000,-142.131763
0,24,58,0.000000,-135.460770
0,25,0,0.000000,-139.088706
0,25,2,0.000000,-132.500752
0,25,4,0.000000,-132.457292
0,25,6,0.000000,-135.290418
0,25,8,0.000000,-133.621598
0,25,10,0.000000,-137.834352
0,25,12,0.000000,-141.726642
0,25,14,0.000000,-134.320099
0,25,16,0.000000,-132.052777
0,25,18,0.000000,-140.155303
0,25,20,0.000000,-137.039807
0,25,22,0.000000,-135.837497
0,25,24,0.000000,-146.139784
0,25,26,0.000000,-130.611933
0,25,28,0.000000,-147.847383
0,25,30,0.000000,-138.413046
0,25,32,0.000000,-140.994269
0,25,34,0.000000,-134.334621
0,25,36,0.000000,-135.551812
0,25,38,0.000000,-135.593068
0,25,40,0.000000,-132.399242
0,25,42,0.000000,-137.695635
0,25,44,0.000000,-146.425229
0,25,46,0.000000,-137.036468
0,25,48,0.000000,-144.117750
0,25,50,0.000000,-144.584942
0,25,52,0.000000,-133.626692
0,25,54,0.000000,-154.004331
0,25,56,0.000000,-137.516211
0,25,58,0.000000,-137.497387
0,26,0,0.000000,-137.254820
0,26,2,0.000000,-138.298063
0,26,4,0.000000,-137.740271
0,26,6,0.000000,-137.325250
0,26,8,0.000000,-138.712615
0,26,10,0.000000,-136.187123
0,26,12,0.000000,-146.121593
0,26,14,0.000000,-148.203262
0,26,16,0.000000,-133.597321
0,26,18,0.000000,-136.142231
0,26,20,0.000000,-143.940294
0,26,22,0.000000,-132.864087
0,26,24,0.000000,-143.413047
0,26,26,0.000000,-144.297229
0,26,28,0.000000,-135.153157
0,26,30,0.000000,-133.564187
0,26,32,0.000000,-140.354241
0,26,34,0.000000,-137.848478
0,26,36,0.000000,-133.668081
0,26,38,0.000000,-135.127442
0,26,40,0.000000,-135.676935
0,26,42,0.000000,-135.774440
0,26,44,0.000000,-135.934012
0,26,46,0.000000,-132.522681
0,26,48,0.000000,-138.031980
0,26,50,0.000000,-132.498560
0,26,52,0.000000,-134.903106
0,26,54,0.000000,-138.571204
0,26,56,0.000000,-134.512625
0,26,58,0.000000,-140.236929
0,27,0,0.000000,-134.332724
0,27,2,0.000000,-148.293156
0,27,4,0.000000,-142.715951
0,27,6,0.000000,-131.137372
0,27,8,0.000000,-138.632756
0,27,10,0.000000,-140.701649
0,27,12,0.000000,-133.181050
0,27,14,0.000000,-142.474517
0,27,16,0.000000,-134.943601
0,27,18,0.000000,-135.055111
0,27,20,0.000000,-136.954704
0,27,22,0.000000,-141.155677
