hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.944769
0,0,2,0.000000,-137.440731
0,0,4,0.000000,-141.953971
0,0,6,0.000000,-140.697236
0,0,8,0.000000,-146.265793
0,0,10,0.000000,-134.262833
0,0,12,0.000000,-134.722680
0,0,14,0.000000,-140.816699
0,0,16,0.000000,-135.122092
0,0,18,0.000000,-131.195461
0,0,20,0.000000,-134.423853
0,0,22,0.000000,-136.564010
0,0,24,0.000000,-139.934376
0,0,26,0.000000,-135.355244
0,0,28,0.000000,-136.727091
0,0,30,0.000000,-142.191727
0,0,32,0.000000,-137.401999
0,0,34,0.000000,-139.529965
0,0,36,0.000000,-139.227275
0,0,38,0.000000,-136.773599
0,0,40,0.000000,-139.697565
0,0,42,0.000000,-134.929385
0,0,44,0.000000,-139.427262
0,0,46,0.000000,-137.005801
0,0,48,0.000000,-132.037171
0,0,50,0.000000,-135.859931
0,0,52,0.000000,-130.570891
0,0,54,0.000000,-136.549430
0,0,56,0.000000,-131.611028
0,0,58,0.000000,-135.952107
0,1,0,0.000000,-135.727734
0,1,2,0.000000,-134.946181
0,1,4,0.000000,-134.751318
0,1,6,0.000000,-139.045201
0,1,8,0.000000,-140.299894
0,1,10,0.000000,-159.055968
0,1,12,0.000000,-140.599819
0,1,14,0.000000,-135.939070
0,1,16,0.000000,-134.487600
0,1,18,0.000000,-130.323658
0,1,20,0.000000,-133.944840
0,1,22,0.000000,-132.845861
0,1,24,0.000000,-134.642900
0,1,26,0.000000,-135.948049
0,1,28,0.000000,-133.247900
0,1,30,0.000000,-133.617079
0,1,32,0.000000,-133.413634
0,1,34,0.000000,-140.292108
0,1,36,0.000000,-131.394312
0,1,38,0.000000,-135.305262
0,1,40,0.000000,-138.967066
0,1,42,0.000000,-136.459531
0,1,44,0.000000,-136.242325
0,1,46,0.000000,-136.072875
0,1,48,0.000000,-139.540926
0,1,50,0.000000,-132.832110
0,1,52,0.000000,-136.390921
0,1,54,0.000000,-138.447569
0,1,56,0.000000,-138.084944
0,1,58,0.000000,-144.130480
0,2,0,0.000000,-134.198369
0,2,2,0.000000,-134.589786
0,2,4,0.000000,-129.238697
0,2,6,0.000000,-143.019167
0,2,8,0.000000,-134.713928
0,2,10,0.000000,-138.685321
0,2,12,0.000000,-135.464744
0,2,14,0.000000,-134.880915
0,2,16,0.000000,-140.658807
0,2,18,0.000000,-134.841795
0,2,20,0.000000,-138.333938
0,2,22,0.000000,-133.459669
0,2,24,0.000000,-142.393195
0,2,26,0.000000,-149.119355
0,2,28,0.000000,-142.776406
0,2,30,0.000000,-134.911455
0,2,32,0.000000,-138.661039
0,2,34,0.000000,-132.326381
0,2,36,0.000000,-139.955863
0,2,38,0.000000,-134.931996
0,2,40,0.000000,-129.834654
0,2,42,0.000000,-137.858959
0,2,44,0.000000,-133.120527
0,2,46,0.000000,-137.482062
0,2,48,0.000000,-143.853968
0,2,50,0.000000,-147.897115
0,2,52,0.000000,-135.463348
0,2,54,0.000000,-135.983616
0,2,56,0.000000,-131.771183
0,2,58,0.000000,-136.614119
0,3,0,0.000000,-140.895579
0,3,2,0.000000,-134.058445
0,3,4,0.000000,-144.861627
0,3,6,0.000000,-137.065266
0,3,8,0.000000,-142.686882
0,3,10,0.000000,-131.429410
0,3,12,0.000000,-134.881284
0,3,14,0.000000,-137.560392
0,3,16,0.000000,-137.699189
0,3,18,0.000000,-142.194528
0,3,20,0.000000,-132.057862
0,3,22,0.000000,-131.009085
0,3,24,0.000000,-141.374132
0,3,26,0.000000,-131.692282
0,3,28,0.000000,-142.112936
0,3,30,0.000000,-142.854739
0,3,32,0.000000,-135.611581
0,3,34,0.000000,-134.288137
0,3,36,0.000000,-134.210142
0,3,38,0.000000,-134.294183
0,3,40,0.000000,-136.674319
0,3,42,0.000000,-141.351107
0,3,44,0.000000,-144.804430
0,3,46,0.000000,-134.470669
0,3,48,0.000000,-131.597706
0,3,50,0.000000,-128.366327
0,3,52,0.000000,-137.790646
0,3,54,0.000000,-140.540788
0,3,56,0.000000,-135.553980
0,3,58,0.000000,-138.452285
0,4,0,0.000000,-134.757321
0,4,2,0.000000,-134.763110
0,4,4,0.000000,-134.908999
0,4,6,0.000000,-134.211338
0,4,8,0.000000,-137.231803
0,4,10,0.000000,-136.547356
0,4,12,0.000000,-141.767696
0,4,14,0.000000,-131.120587
0,4,16,0.000000,-134.878098
0,4,18,0.000000,-149.009062
0,4,20,0.000000,-148.259773
0,4,22,0.000000,-138.337917
0,4,24,0.000000,-133.664102
0,4,26,0.000000,-132.687974
0,4,28,0.000000,-139.344139
0,4,30,0.000000,-142.324344
0,4,32,0.000000,-134.668195
0,4,34,0.000000,-132.795031
0,4,36,0.000000,-133.248941
0,4,38,0.000000,-132.280961
0,4,40,0.000000,-143.604173
0,4,42,0.000000,-141.032427
0,4,44,0.000000,-137.943010
0,4,46,0.000000,-137.637403
0,4,48,0.000000,-130.182461
0,4,50,0.000000,-147.351700
0,4,52,0.000000,-136.374609
0,4,54,0.000000,-143.293934
0,4,56,0.000000,-141.889475
0,4,58,0.000000,-131.185180
0,5,0,0.000000,-148.771322
0,5,2,0.000000,-130.184918
0,5,4,0.000000,-133.712986
0,5,6,0.000000,-143.697811
0,5,8,0.000000,-133.546973
0,5,10,0.000000,-133.815829
0,5,12,0.000000,-129.402484
0,5,14,0.000000,-138.149196
0,5,16,0.000000,-130.717297
0,5,18,0.000000,-155.578266
0,5,20,0.000000,-134.919803
0,5,22,0.000000,-137.027612
0,5,24,0.000000,-143.953983
0,5,26,0.000000,-144.245531
0,5,28,0.000000,-139.152854
0,5,30,0.000000,-136.501690
0,5,32,0.000000,-135.201001
0,5,34,0.000000,-141.658493
0,5,36,0.000000,-133.536119
0,5,38,0.000000,-135.198979
0,5,40,0.000000,-132.598532
0,5,42,0.000000,-131.395738
0,5,44,0.000000,-157.752523
0,5,46,0.000000,-143.348777
0,5,48,0.000000,-136.077961
0,5,50,0.000000,-134.661717
0,5,52,0.000000,-149.138369
0,5,54,0.000000,-141.867159
0,5,56,0.000000,-145.864603
0,5,58,0.000000,-134.688367
0,6,0,0.000000,-130.816411
0,6,2,0.000000,-135.976941
0,6,4,0.000000,-142.193543
0,6,6,0.000000,-135.121034
0,6,8,0.000000,-151.112997
0,6,10,0.000000,-130.743873
0,6,12,0.000000,-142.463280
0,6,14,0.000000,-134.270722
0,6,16,0.000000,-134.670077
0,6,18,0.000000,-139.358717
0,6,20,0.000000,-136.271755
0,6,22,0.000000,-134.612669
0,6,24,0.000000,-136.615351
0,6,26,0.000000,-127.872763
0,6,28,0.000000,-136.368106
0,6,30,0.000000,-132.513628
0,6,32,0.000000,-141.006393
0,6,34,0.000000,-132.435889
0,6,36,0.000000,-133.534712
0,6,38,0.000000,-142.015911
0,6,40,0.000000,-132.469155
0,6,42,0.000000,-134.631087
0,6,44,0.000000,-133.459189
0,6,46,0.000000,-133.376511
0,6,48,0.000000,-134.414653
0,6,50,0.000000,-133.379731
0,6,52,0.000000,-144.392109
0,6,54,0.000000,-134.856849
0,6,56,0.000000,-145.264307
0,6,58,0.000000,-135.565340
0,7,0,0.000000,-131.354485
0,7,2,0.000000,-130.095110
0,7,4,0.000000,-138.083234
0,7,6,0.000000,-134.778013
0,7,8,0.000000,-140.375659
0,7,10,0.000000,-130.104567
0,7,12,0.000000,-137.078502
0,7,14,0.000000,-138.684593
0,7,16,0.000000,-139.189902
0,7,18,0.000000,-134.289284
0,7,20,0.000000,-136.449925
0,7,22,0.000000,-132.245663
0,7,24,0.000000,-128.560119
0,7,26,0.000000,-129.077855
0,7,28,0.000000,-144.624741
0,7,30,0.000000,-139.338194
0,7,32,0.000000,-144.505313
0,7,34,0.000000,-138.036607
0,7,36,0.000000,-133.057243
0,7,38,0.000000,-141.689025
0,7,40,0.000000,-139.303833
0,7,42,0.000000,-147.982732
0,7,44,0.000000,-149.084917
0,7,46,0.000000,-138.829136
0,7,48,0.000000,-138.419142
0,7,50,0.000000,-135.200215
0,7,52,0.000000,-132.164798
0,7,54,0.000000,-131.717261
0,7,56,0.000000,-141.739159
0,7,58,0.000000,-137.492958
0,8,0,0.000000,-136.743321
0,8,2,0.000000,-137.140815
0,8,4,0.000000,-134.349922
0,8,6,0.000000,-142.098767
0,8,8,0.000000,-139.881847
0,8,10,0.000000,-136.380627
0,8,12,0.000000,-133.463280
0,8,14,0.000000,-141.419570
0,8,16,0.000000,-133.527713
0,8,18,0.000000,-144.693738
0,8,20,0.000000,-135.097994
0,8,22,0.000000,-133.364240
0,8,24,0.000000,-127.494599
0,8,26,0.000000,-143.611426
0,8,28,0.000000,-132.579935
0,8,30,0.000000,-134.425087
0,8,32,0.000000,-137.764664
0,8,34,0.000000,-137.116294
0,8,36,0.000000,-128.934344
0,8,38,0.000000,-137.018023
0,8,40,0.000000,-130.531336
0,8,42,0.000000,-137.418479
0,8,44,0.000000,-136.341753
0,8,46,0.000000,-133.437668
0,8,48,0.000000,-135.559998
0,8,50,0.000000,-142.269731
0,8,52,0.000000,-136.804722
0,8,54,0.000000,-133.146639
0,8,56,0.000000,-144.053636
0,8,58,0.000000,-146.027459
0,9,0,0.000000,-131.619543
0,9,2,0.000000,-128.337140
0,9,4,0.000000,-137.691364
0,9,6,0.000000,-138.368306
0,9,8,0.000000,-130.927408
0,9,10,0.000000,-136.811560
0,9,12,0.000000,-139.443026
0,9,14,0.000000,-132.011595
0,9,16,0.000000,-144.688217
0,9,18,0.000000,-135.595616
0,9,20,0.000000,-130.667795
0,9,22,0.000000,-135.074331
0,9,24,0.000000,-135.168909
0,9,26,0.000000,-132.624061
0,9,28,0.000000,-133.061787
0,9,30,0.000000,-137.548877
0,9,32,0.000000,-135.782617
0,9,34,0.000000,-133.353819
0,9,36,0.000000,-141.559497
0,9,38,0.000000,-136.703961
0,9,40,0.000000,-148.285862
0,9,42,0.000000,-136.574997
0,9,44,0.000000,-133.818345
0,9,46,0.000000,-141.548199
0,9,48,0.000000,-136.221488
0,9,50,0.000000,-135.469780
0,9,52,0.000000,-134.135102
0,9,54,0.000000,-133.309035
0,9,56,0.000000,-142.882094
0,9,58,0.000000,-139.487353
0,10,0,0.000000,-135.891297
0,10,2,0.000000,-137.337926
0,10,4,0.000000,-139.518895
0,10,6,0.000000,-133.762232
0,10,8,0.000000,-139.183797
0,10,10,0.000000,-137.894566
0,10,12,0.000000,-134.350036
0,10,14,0.000000,-132.942063
0,10,16,0.000000,-153.604229
0,10,18,0.000000,-138.164519
0,10,20,0.000000,-151.468266
0,10,22,0.000000,-138.738323
0,10,24,0.000000,-131.313322
0,10,26,0.000000,-137.001190
0,10,28,0.000000,-144.870169
0,10,30,0.000000,-135.748624
0,10,32,0.000000,-135.158438
0,10,34,0.000000,-142.238951
0,10,36,0.000000,-134.405835
0,10,38,0.000000,-134.960559
0,10,40,0.000000,-141.899952
0,10,42,0.000000,-139.935218
0,10,44,0.000000,-128.886927
0,10,46,0.000000,-132.186867
0,10,48,0.000000,-136.775488
0,10,50,0.000000,-139.836220
0,10,52,0.000000,-132.779883
0,10,54,0.000000,-133.672550
0,10,56,0.000000,-145.827591
0,10,58,0.000000,-134.325506
0,11,0,0.000000,-131.384741
0,11,2,0.000000,-141.758635
0,11,4,0.000000,-146.869878
0,11,6,0.000000,-132.082920
0,11,8,0.000000,-147.863790
0,11,10,0.000000,-136.482413
0,11,12,0.000000,-144.588117
0,11,14,0.000000,-131.710398
0,11,16,0.000000,-148.669699
0,11,18,0.000000,-137.988158
0,11,20,0.000000,-135.126359
0,11,22,0.000000,-136.271057
0,11,24,0.000000,-137.549097
0,11,26,0.000000,-133.349797
0,11,28,0.000000,-149.564185
0,11,30,0.000000,-144.385419
0,11,32,0.000000,-137.581632
0,11,34,0.000000,-137.237482
0,11,36,0.000000,-129.838821
0,11,38,0.000000,-134.376599
0,11,40,0.000000,-128.642577
0,11,42,0.000000,-131.296461
0,11,44,0.000000,-142.874774
0,11,46,0.000000,-145.619524
0,11,48,0.000000,-133.278457
0,11,50,0.000000,-157.013108
0,11,52,0.000000,-135.152215
0,11,54,0.000000,-132.970682
0,11,56,0.000000,-128.231140
0,11,58,0.000000,-132.225152
0,12,0,0.000000,-135.445091
0,12,2,0.000000,-140.526357
0,12,4,0.000000,-134.851117
0,12,6,0.000000,-134.343858
0,12,8,0.000000,-134.337592
0,12,10,0.000000,-138.797165
0,12,12,0.000000,-145.108144
0,12,14,0.000000,-134.810519
0,12,16,0.000000,-138.976749
0,12,18,0.000000,-144.021727
0,12,20,0.000000,-139.116129
0,12,22,0.000000,-139.726146
0,12,24,0.000000,-136.990547
0,12,26,0.000000,-136.316894
0,12,28,0.000000,-137.369246
0,12,30,0.000000,-135.278547
0,12,32,0.000000,-154.308247
0,12,34,0.000000,-132.850862
0,12,36,0.000000,-144.589783
0,12,38,0.000000,-137.629379
0,12,40,0.000000,-134.037139
0,12,42,0.000000,-146.379610
0,12,44,0.000000,-133.944959
0,12,46,0.000000,-143.128361
0,12,48,0.000000,-138.783874
0,12,50,0.000000,-132.929117
0,12,52,0.000000,-136.792285
0,12,54,0.000000,-143.703430
0,12,56,0.000000,-138.306085
0,12,58,0.000000,-137.810180
0,13,0,0.000000,-139.628620
0,13,2,0.000000,-136.586436
0,13,4,0.000000,-132.238601
0,13,6,0.000000,-136.198455
0,13,8,0.000000,-132.186464
0,13,10,0.000000,-136.539650
0,13,12,0.000000,-132.844578
0,13,14,0.000000,-136.296955
0,13,16,0.000000,-136.592755
0,13,18,0.000000,-140.264977
0,13,20,0.000000,-136.333115
0,13,22,0.000000,-134.920037
0,13,24,0.000000,-129.110663
0,13,26,0.000000,-139.923839
0,13,28,0.000000,-153.015712
0,13,30,0.000000,-139.286434
0,13,32,0.000000,-136.486255
0,13,34,0.000000,-140.360537
0,13,36,0.000000,-135.873360
0,13,38,0.000000,-133.193478
0,13,40,0.000000,-131.616407
0,13,42,0.000000,-136.267700
0,13,44,0.000000,-132.230802
0,13,46,0.000000,-144.049804
0,13,48,0.000000,-134.565198
0,13,50,0.000000,-138.618737
0,13,52,0.000000,-148.041266
0,13,54,0.000000,-137.469208
0,13,56,0.000000,-143.434775
0,13,58,0.000000,-130.523859
0,14,0,0.000000,-135.882444
0,14,2,0.000000,-128.873291
0,14,4,0.000000,-136.913867
0,14,6,0.000000,-140.469597
0,14,8,0.000000,-137.428483
0,14,10,0.000000,-141.393955
0,14,12,0.000000,-136.015711
0,14,14,0.000000,-143.117896
0,14,16,0.000000,-138.126047
0,14,18,0.000000,-132.742479
0,14,20,0.000000,-136.379062
0,14,22,0.000000,-134.201232
0,14,24,0.000000,-139.843936
0,14,26,0.000000,-144.309021
0,14,28,0.000000,-133.716675
0,14,30,0.000000,-130.756779
0,14,32,0.000000,-130.561973
0,14,34,0.000000,-131.798429
0,14,36,0.000000,-132.238516
0,14,38,0.000000,-125.616027
0,14,40,0.000000,-135.507637
0,14,42,0.000000,-141.199364
0,14,44,0.000000,-137.482325
0,14,46,0.000000,-132.098861
0,14,48,0.000000,-132.356648
0,14,50,0.000000,-137.710878
0,14,52,0.000000,-139.639751
0,14,54,0.000000,-139.573546
0,14,56,0.000000,-135.203212
0,14,58,0.000000,-139.407768
0,15,0,0.000000,-133.491135
0,15,2,0.000000,-129.847717
0,15,4,0.000000,-137.507332
0,15,6,0.000000,-131.205866
0,15,8,0.000000,-136.503246
0,15,10,0.000000,-128.634450
0,15,12,0.000000,-138.320422
0,15,14,0.000000,-141.138742
0,15,16,0.000000,-134.363669
0,15,18,0.000000,-128.625546
0,15,20,0.000000,-138.202714
0,15,22,0.000000,-139.164260
0,15,24,0.000000,-135.651737
0,15,26,0.000000,-138.779033
0,15,28,0.000000,-133.592021
0,15,30,0.000000,-133.593271
0,15,32,0.000000,-143.778919
0,15,34,0.000000,-132.850777
0,15,36,0.000000,-129.929109
0,15,38,0.000000,-131.095439
0,15,40,0.000000,-131.711225
0,15,42,0.000000,-141.593130
0,15,44,0.000000,-131.486374
0,15,46,0.000000,-142.932851
0,15,48,0.000000,-136.419541
0,15,50,0.000000,-134.252479
0,15,52,0.000000,-139.596110
0,15,54,0.000000,-143.166881
0,15,56,0.000000,-133.209437
0,15,58,0.000000,-131.229025
0,16,0,0.000000,-133.701708
0,16,2,0.000000,-139.132781
0,16,4,0.000000,-137.875070
0,16,6,0.000000,-129.070082
0,16,8,0.000000,-139.498311
0,16,10,0.000000,-138.190092
0,16,12,0.000000,-145.309542
0,16,14,0.000000,-140.920773
0,16,16,0.000000,-147.103128
0,16,18,0.000000,-129.593302
0,16,20,0.000000,-130.620757
0,16,22,0.000000,-134.845382
0,16,24,0.000000,-137.230228
0,16,26,0.000000,-142.797508
0,16,28,0.000000,-131.189064
0,16,30,0.000000,-135.659838
0,16,32,0.000000,-128.636887
0,16,34,0.000000,-136.082779
0,16,36,0.000000,-134.648674
0,16,38,0.000000,-130.440048
0,16,40,0.000000,-132.547245
0,16,42,0.000000,-145.078257
0,16,44,0.000000,-143.014972
0,16,46,0.000000,-129.052739
0,16,48,0.000000,-142.091836
0,16,50,0.000000,-135.834696
0,16,52,0.000000,-131.169220
0,16,54,0.000000,-126.305461
0,16,56,0.000000,-129.469901
0,16,58,0.000000,-142.988017
0,17,0,0.000000,-139.299038
0,17,2,0.000000,-138.308521
0,17,4,0.000000,-132.425887
0,17,6,0.000000,-140.942468
0,17,8,0.000000,-135.977890
0,17,10,0.000000,-133.499366
0,17,12,0.000000,-132.385365
0,17,14,0.000000,-129.691893
0,17,16,0.000000,-130.601111
0,17,18,0.000000,-132.529481
0,17,20,0.000000,-132.183907
0,17,22,0.000000,-131.392261
0,17,24,0.000000,-135.006687
0,17,26,0.000000,-134.417299
0,17,28,0.000000,-154.401461
0,17,30,0.000000,-137.200934
0,17,32,0.000000,-138.218269
0,17,34,0.000000,-142.763978
0,17,36,0.000000,-134.628749
0,17,38,0.000000,-129.940538
0,17,40,0.000000,-136.951276
0,17,42,0.000000,-136.959737
0,17,44,0.000000,-143.385052
0,17,46,0.000000,-135.236742
0,17,48,0.000000,-131.345338
0,17,50,0.000000,-136.937588
0,17,52,0.000000,-137.749177
0,17,54,0.000000,-131.393093
0,17,56,0.000000,-130.426083
0,17,58,0.000000,-144.433557
0,18,0,0.000000,-140.636219
0,18,2,0.000000,-130.868834
0,18,4,0.000000,-140.404598
0,18,6,0.000000,-133.309845
0,18,8,0.000000,-135.422509
0,18,10,0.000000,-143.771896
0,18,12,0.000000,-140.988653
0,18,14,0.000000,-134.051893
0,18,16,0.000000,-134.838042
0,18,18,0.000000,-137.223575
0,18,20,0.000000,-135.142497
0,18,22,0.000000,-137.500702
0,18,24,0.000000,-146.325044
0,18,26,0.000000,-133.215299
0,18,28,0.000000,-132.134909
0,18,30,0.000000,-136.363251
0,18,32,0.000000,-134.437229
0,18,34,0.000000,-139.148532
0,18,36,0.000000,-132.542645
0,18,38,0.000000,-133.538030
0,18,40,0.000000,-130.752074
0,18,42,0.000000,-137.095527
0,18,44,0.000000,-139.317368
0,18,46,0.000000,-133.866054
0,18,48,0.000000,-131.301354
0,18,50,0.000000,-132.921537
0,18,52,0.000000,-133.488467
0,18,54,0.000000,-132.204155
0,18,56,0.000000,-132.563685
0,18,58,0.000000,-142.862969
0,19,0,0.000000,-139.420867
0,19,2,0.000000,-129.641873
0,19,4,0.000000,-138.706217
0,19,6,0.000000,-132.669223
0,19,8,0.000000,-141.976266
0,19,10,0.000000,-159.150140
0,19,12,0.000000,-142.950476
0,19,14,0.000000,-139.265230
0,19,16,0.000000,-129.207565
0,19,18,0.000000,-129.353537
0,19,20,0.000000,-136.403198
0,19,22,0.000000,-136.172960
0,19,24,0.000000,-139.670736
0,19,26,0.000000,-135.312157
0,19,28,0.000000,-130.358502
0,19,30,0.000000,-134.560826
0,19,32,0.000000,-134.352436
0,19,34,0.000000,-136.557850
0,19,36,0.000000,-129.539149
0,19,38,0.000000,-133.414565
0,19,40,0.000000,-139.036534
0,19,42,0.000000,-130.291407
0,19,44,0.000000,-136.822393
0,19,46,0.000000,-144.739084
0,19,48,0.000000,-126.236264
0,19,50,0.000000,-141.320794
0,19,52,0.000000,-128.539987
0,19,54,0.000000,-133.705211
0,19,56,0.000000,-137.609345
0,19,58,0.000000,-139.820387
0,20,0,0.000000,-133.428919
0,20,2,0.000000,-135.510260
0,20,4,0.000000,-135.624513
0,20,6,0.000000,-138.359027
0,20,8,0.000000,-147.913159
0,20,10,0.000000,-151.942748
0,20,12,0.000000,-135.523313
0,20,14,0.000000,-134.463485
0,20,16,0.000000,-144.447043
0,20,18,0.000000,-146.187033
0,20,20,0.000000,-145.021190
0,20,22,0.000000,-136.078302
0,20,24,0.000000,-140.103050
0,20,26,0.000000,-130.568253
0,20,28,0.000000,-135.133765
0,20,30,0.000000,-134.666801
0,20,32,0.000000,-136.225149
0,20,34,0.000000,-149.208262
0,20,36,0.000000,-132.333839
0,20,38,0.000000,-131.461660
0,20,40,0.000000,-149.152194
0,20,42,0.000000,-133.394761
0,20,44,0.000000,-130.299251
0,20,46,0.000000,-135.377572
0,20,48,0.000000,-140.214899
0,20,50,0.000000,-138.584867
0,20,52,0.000000,-134.364742
0,20,54,0.000000,-134.061196
0,20,56,0.000000,-138.272803
0,20,58,0.000000,-130.671738
0,21,0,0.000000,-135.914431
0,21,2,0.000000,-133.563335
0,21,4,0.000000,-131.720298
0,21,6,0.000000,-140.220856
0,21,8,0.000000,-137.965303
0,21,10,0.000000,-141.108041
0,21,12,0.000000,-134.572914
0,21,14,0.000000,-140.378890
0,21,16,0.000000,-131.799206
0,21,18,0.000000,-150.546448
0,21,20,0.000000,-131.130876
0,21,22,0.000000,-132.437811
0,21,24,0.000000,-136.487131
0,21,26,0.000000,-133.634556
0,21,28,0.000000,-133.088188
0,21,30,0.000000,-144.130148
0,21,32,0.000000,-131.413350
0,21,34,0.000000,-138.095919
0,21,36,0.000000,-134.635716
0,21,38,0.000000,-139.809289
0,21,40,0.000000,-140.429463
0,21,42,0.000000,-132.019429
0,21,44,0.000000,-137.421883
0,21,46,0.000000,-135.763561
0,21,48,0.000000,-137.259666
0,21,50,0.000000,-133.548627
0,21,52,0.000000,-138.087180
0,21,54,0.000000,-134.247494
0,21,56,0.000000,-151.753451
0,21,58,0.000000,-132.324335
0,22,0,0.000000,-132.499595
0,22,2,0.000000,-141.536111
0,22,4,0.000000,-140.220529
0,22,6,0.000000,-128.504354
0,22,8,0.000000,-148.067365
0,22,10,0.000000,-138.789133
0,22,12,0.000000,-128.398237
0,22,14,0.000000,-129.978390
0,22,16,0.000000,-138.975361
0,22,18,0.000000,-133.669444
0,22,20,0.000000,-131.650590
0,22,22,0.000000,-133.223129
0,22,24,0.000000,-129.883275
0,22,26,0.000000,-142.008979
0,22,28,0.000000,-138.365753
0,22,30,0.000000,-140.494724
0,22,32,0.000000,-139.230109
0,22,34,0.000000,-137.087274
0,22,36,0.000000,-129.526059
0,22,38,0.000000,-132.026657
0,22,40,0.000000,-129.996293
0,22,42,0.000000,-140.900534
0,22,44,0.000000,-140.233977
0,22,46,0.000000,-136.631553
0,22,48,0.000000,-136.256571
0,22,50,0.000000,-140.625864
0,22,52,0.000000,-141.972818
0,22,54,0.000000,-131.261283
0,22,56,0.000000,-144.506023
0,22,58,0.000000,-142.885552
0,23,0,0.000000,-144.866528
0,23,2,0.000000,-131.468289
0,23,4,0.000000,-139.429173
0,23,6,0.000000,-134.848820
0,23,8,0.000000,-146.264648
0,23,10,0.000000,-135.368845
0,23,12,0.000000,-137.611386
0,23,14,0.000000,-134.530368
0,23,16,0.000000,-137.272275
0,23,18,0.000000,-140.965236
0,23,20,0.000000,-144.861803
0,23,22,0.000000,-133.928162
0,23,24,0.000000,-136.288122
0,23,26,0.000000,-141.870765
0,23,28,0.000000,-148.551921
0,23,30,0.000000,-135.817547
0,23,32,0.000000,-133.177613
0,23,34,0.000000,-133.216611
0,23,36,0.000000,-134.190748
0,23,38,0.000000,-133.738444
0,23,40,0.000000,-133.249092
0,23,42,0.000000,-137.723159
0,23,44,0.000000,-132.713761
0,23,46,0.000000,-134.793006
0,23,48,0.000000,-134.732502
0,23,50,0.000000,-139.800258
0,23,52,0.000000,-133.171109
0,23,54,0.000000,-130.027465
0,23,56,0.000000,-139.427353
0,23,58,0.000000,-150.202224
0,24,0,0.000000,-132.697726
0,24,2,0.000000,-133.641999
0,24,4,0.000000,-132.078602
0,24,6,0.000000,-132.696563
0,24,8,0.000000,-136.207491
0,24,10,0.000000,-133.082338
0,24,12,0.000000,-133.652915
0,24,14,0.000000,-134.155966
0,24,16,0.000000,-130.385012
0,24,18,0.000000,-137.222349
0,24,20,0.000000,-132.448815
0,24,22,0.000000,-133.041905
0,24,24,0.000000,-141.829268
0,24,26,0.000000,-146.071905
0,24,28,0.000000,-135.090450
0,24,30,0.000000,-136.169392
0,24,32,0.000000,-136.339282
0,24,34,0.000000,-138.246793
0,24,36,0.000000,-134.213439
0,24,38,0.000000,-132.134742
0,24,40,0.000000,-150.198173
0,24,42,0.000000,-132.531169
0,24,44,0.000000,-133.039100
0,24,46,0.000000,-134.703608
0,24,48,0.000000,-139.239033
0,24,50,0.000000,-130.541426
0,24,52,0.000000,-155.353707
0,24,54,0.000000,-129.489790
0,24,56,0.000000,-133.697793
0,24,58,0.000000,-133.239718
0,25,0,0.000000,-143.813981
0,25,2,0.000000,-130.719046
0,25,4,0.000000,-136.277720
0,25,6,0.000000,-135.315168
0,25,8,0.000000,-140.646520
0,25,10,0.000000,-140.572814
0,25,12,0.000000,-132.931089
0,25,14,0.000000,-130.565954
0,25,16,0.000000,-133.332959
0,25,18,0.000000,-136.628383
0,25,20,0.000000,-136.015850
0,25,22,0.000000,-133.938460
0,25,24,0.000000,-139.566940
0,25,26,0.000000,-135.252714
0,25,28,0.000000,-144.479391
0,25,30,0.000000,-137.161310
0,25,32,0.000000,-135.463626
0,25,34,0.000000,-142.782564
0,25,36,0.000000,-132.536853
0,25,38,0.000000,-133.023041
0,25,40,0.000000,-145.618466
0,25,42,0.000000,-143.705994
0,25,44,0.000000,-143.598935
0,25,46,0.000000,-131.282789
0,25,48,0.000000,-131.580446
0,25,50,0.000000,-141.494964
0,25,52,0.000000,-132.663432
0,25,54,0.000000,-130.242949
0,25,56,0.000000,-141.244507
0,25,58,0.000000,-136.574286
0,26,0,0.000000,-131.280851
0,26,2,0.000000,-146.631987
0,26,4,0.000000,-143.452043
0,26,6,0.000000,-139.133033
0,26,8,0.000000,-134.978959
0,26,10,0.000000,-136.413295
0,26,12,0.000000,-129.593208
0,26,14,0.000000,-134.191229
0,26,16,0.000000,-141.636694
0,26,18,0.000000,-145.757389
0,26,20,0.000000,-143.885168
0,26,22,0.000000,-142.342481
0,26,24,0.000000,-139.532901
0,26,26,0.000000,-135.729004
0,26,28,0.000000,-137.160891
0,26,30,0.000000,-143.517488
0,26,32,0.000000,-130.948313
0,26,34,0.000000,-141.640092
0,26,36,0.000000,-134.782945
0,26,38,0.000000,-139.881980
0,26,40,0.000000,-142.512393
0,26,42,0.000000,-134.117543
0,26,44,0.000000,-142.559060
0,26,46,0.000000,-135.372184
0,26,48,0.000000,-134.850322
0,26,50,0.000000,-132.308673
0,26,52,0.000000,-132.648326
0,26,54,0.000000,-139.392014
0,26,56,0.000000,-136.833755
0,26,58,0.000000,-133.357258
0,27,0,0.000000,-142.840480
0,27,2,0.000000,-140.845883
0,27,4,0.000000,-148.873785
0,27,6,0.000000,-133.045800
0,27,8,0.000000,-133.244878
0,27,10,0.000000,-143.082147
0,27,12,0.000000,-133.324315
0,27,14,0.000000,-138.278232
0,27,16,0.000000,-143.532991
0,27,18,0.000000,-140.810126
0,27,20,0.000000,-134.118983
0,27,22,0.000000,-141.874395
