hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.174485
0,0,2,0.000000,-127.459729
0,0,4,0.000000,-127.572787
0,0,6,0.000000,-137.018304
0,0,8,0.000000,-128.228586
0,0,10,0.000000,-145.187375
0,0,12,0.000000,-131.979688
0,0,14,0.000000,-137.334350
0,0,16,0.000000,-128.592299
0,0,18,0.000000,-140.788087
0,0,20,0.000000,-130.143436
0,0,22,0.000000,-135.560595
0,0,24,0.000000,-143.709497
0,0,26,0.000000,-143.199277
0,0,28,0.000000,-130.567191
0,0,30,0.000000,-139.121454
0,0,32,0.000000,-144.528218
0,0,34,0.000000,-137.300902
0,0,36,0.000000,-131.755454
0,0,38,0.000000,-133.028162
0,0,40,0.000000,-136.164933
0,0,42,0.000000,-143.271285
0,0,44,0.000000,-133.031707
0,0,46,0.000000,-139.951888
0,0,48,0.000000,-129.504535
0,0,50,0.000000,-133.232680
0,0,52,0.000000,-131.785307
0,0,54,0.000000,-136.068797
0,0,56,0.000000,-132.111611
0,0,58,0.000000,-130.652179
0,1,0,0.000000,-133.546258
0,1,2,0.000000,-131.877900
0,1,4,0.000000,-136.444557
0,1,6,0.000000,-138.795515
0,1,8,0.000000,-128.115462
0,1,10,0.000000,-127.125236
0,1,12,0.000000,-151.729872
0,1,14,0.000000,-124.858969
0,1,16,0.000000,-130.651620
0,1,18,0.000000,-134.607602
0,1,20,0.000000,-131.680026
0,1,22,0.000000,-132.586334
0,1,24,0.000000,-133.975386
0,1,26,0.000000,-127.647161
0,1,28,0.000000,-136.406275
0,1,30,0.000000,-136.713543
0,1,32,0.000000,-134.839583
0,1,34,0.000000,-126.835320
0,1,36,0.000000,-126.921894
0,1,38,0.000000,-140.422520
0,1,40,0.000000,-133.041865
0,1,42,0.000000,-138.474770
0,1,44,0.000000,-133.942971
0,1,46,0.000000,-130.116896
0,1,48,0.000000,-138.418086
0,1,50,0.000000,-137.315859
0,1,52,0.000000,-134.005477
0,1,54,0.000000,-129.977767
0,1,56,0.000000,-131.598517
0,1,58,0.000000,-129.478788
0,2,0,0.000000,-137.209856
0,2,2,0.000000,-141.214472
0,2,4,0.000000,-131.077651
0,2,6,0.000000,-131.013040
0,2,8,0.000000,-132.952920
0,2,10,0.000000,-136.045120
0,2,12,0.000000,-132.061272
0,2,14,0.000000,-127.437165
0,2,16,0.000000,-133.562558
0,2,18,0.000000,-129.641386
0,2,20,0.000000,-129.235712
0,2,22,0.000000,-133.723287
0,2,24,0.000000,-134.988467
0,2,26,0.000000,-135.629393
0,2,28,0.000000,-130.524045
0,2,30,0.000000,-125.725447
0,2,32,0.000000,-129.500058
0,2,34,0.000000,-135.862357
0,2,36,0.000000,-130.008254
0,2,38,0.000000,-147.183226
0,2,40,0.000000,-128.673557
0,2,42,0.000000,-134.075467
0,2,44,0.000000,-129.283717
0,2,46,0.000000,-138.906145
0,2,48,0.000000,-131.710562
0,2,50,0.000000,-132.434140
0,2,52,0.000000,-130.146932
0,2,54,0.000000,-144.579009
0,2,56,0.000000,-137.435761
0,2,58,0.000000,-134.904895
0,3,0,0.000000,-135.256100
0,3,2,0.000000,-126.658555
0,3,4,0.000000,-132.290275
0,3,6,0.000000,-137.471464
0,3,8,0.000000,-135.863010
0,3,10,0.000000,-132.803196
0,3,12,0.000000,-132.980481
0,3,14,0.000000,-132.821754
0,3,16,0.000000,-125.435476
0,3,18,0.000000,-135.407962
0,3,20,0.000000,-129.004831
0,3,22,0.000000,-132.569466
0,3,24,0.000000,-143.288064
0,3,26,0.000000,-129.985854
0,3,28,0.000000,-122.697086
0,3,30,0.000000,-138.460690
0,3,32,0.000000,-134.298837
0,3,34,0.000000,-133.168630
0,3,36,0.000000,-128.045150
0,3,38,0.000000,-135.385653
0,3,40,0.000000,-139.723395
0,3,42,0.000000,-139.584814
0,3,44,0.000000,-134.999355
0,3,46,0.000000,-147.947801
0,3,48,0.000000,-132.311510
0,3,50,0.000000,-133.212423
0,3,52,0.000000,-133.360217
0,3,54,0.000000,-153.667686
0,3,56,0.000000,-138.542596
0,3,58,0.000000,-146.340140
0,4,0,0.000000,-132.979121
0,4,2,0.000000,-129.227996
0,4,4,0.000000,-131.043700
0,4,6,0.000000,-132.443649
0,4,8,0.000000,-127.901426
0,4,10,0.000000,-138.664457
0,4,12,0.000000,-129.559587
0,4,14,0.000000,-125.257965
0,4,16,0.000000,-129.082339
0,4,18,0.000000,-127.084277
0,4,20,0.000000,-138.766092
0,4,22,0.000000,-143.198304
0,4,24,0.000000,-145.380489
0,4,26,0.000000,-127.799836
0,4,28,0.000000,-128.092396
0,4,30,0.000000,-133.708058
0,4,32,0.000000,-134.785652
0,4,34,0.000000,-139.085310
0,4,36,0.000000,-133.973644
0,4,38,0.000000,-134.916389
0,4,40,0.000000,-128.802396
0,4,42,0.000000,-143.728499
0,4,44,0.000000,-145.097700
0,4,46,0.000000,-128.494837
0,4,48,0.000000,-130.024506
0,4,50,0.000000,-132.326472
0,4,52,0.000000,-140.345269
0,4,54,0.000000,-137.606624
0,4,56,0.000000,-137.216633
0,4,58,0.000000,-136.671985
0,5,0,0.000000,-139.815120
0,5,2,0.000000,-133.076808
0,5,4,0.000000,-132.513746
0,5,6,0.000000,-130.219588
0,5,8,0.000000,-127.289800
0,5,10,0.000000,-143.589702
0,5,12,0.000000,-141.001251
0,5,14,0.000000,-127.951505
0,5,16,0.000000,-132.181053
0,5,18,0.000000,-137.814340
0,5,20,0.000000,-132.183328
0,5,22,0.000000,-136.768193
0,5,24,0.000000,-126.044960
0,5,26,0.000000,-133.998122
0,5,28,0.000000,-140.982685
0,5,30,0.000000,-137.763098
0,5,32,0.000000,-130.124699
0,5,34,0.000000,-133.682310
0,5,36,0.000000,-135.467789
0,5,38,0.000000,-127.195761
0,5,40,0.000000,-135.296092
0,5,42,0.000000,-135.199100
0,5,44,0.000000,-136.712744
0,5,46,0.000000,-126.235687
0,5,48,0.000000,-137.194218
0,5,50,0.000000,-130.728381
0,5,52,0.000000,-137.553671
0,5,54,0.000000,-142.301934
0,5,56,0.000000,-137.655596
0,5,58,0.000000,-127.284192
0,6,0,0.000000,-126.736791
0,6,2,0.000000,-155.443975
0,6,4,0.000000,-128.166541
0,6,6,0.000000,-143.033504
0,6,8,0.000000,-133.088465
0,6,10,0.000000,-138.475490
0,6,12,0.000000,-138.494677
0,6,14,0.000000,-144.460641
0,6,16,0.000000,-129.807956
0,6,18,0.000000,-144.202058
0,6,20,0.000000,-140.254245
0,6,22,0.000000,-137.242441
0,6,24,0.000000,-138.236776
0,6,26,0.000000,-137.050824
0,6,28,0.000000,-137.639954
0,6,30,0.000000,-145.859343
0,6,32,0.000000,-126.365437
0,6,34,0.000000,-135.062072
0,6,36,0.000000,-131.992945
0,6,38,0.000000,-133.073460
0,6,40,0.000000,-131.070544
0,6,42,0.000000,-141.697604
0,6,44,0.000000,-133.886236
0,6,46,0.000000,-129.429321
0,6,48,0.000000,-140.930833
0,6,50,0.000000,-132.818414
0,6,52,0.000000,-129.576343
0,6,54,0.000000,-134.175642
0,6,56,0.000000,-135.837068
0,6,58,0.000000,-153.646929
0,7,0,0.000000,-141.512590
0,7,2,0.000000,-137.344176
0,7,4,0.000000,-128.715855
0,7,6,0.000000,-139.887767
0,7,8,0.000000,-138.531997
0,7,10,0.000000,-139.461036
0,7,12,0.000000,-135.808158
0,7,14,0.000000,-149.201614
0,7,16,0.000000,-130.876593
0,7,18,0.000000,-128.935163
0,7,20,0.000000,-146.693110
0,7,22,0.000000,-135.008267
0,7,24,0.000000,-129.044965
0,7,26,0.000000,-133.076324
0,7,28,0.000000,-137.526081
0,7,30,0.000000,-130.949744
0,7,32,0.000000,-133.001383
0,7,34,0.000000,-128.946577
0,7,36,0.000000,-132.906415
0,7,38,0.000000,-136.129679
0,7,40,0.000000,-138.826818
0,7,42,0.000000,-128.988698
0,7,44,0.000000,-148.828357
0,7,46,0.000000,-133.058382
0,7,48,0.000000,-134.910560
0,7,50,0.000000,-132.777930
0,7,52,0.000000,-137.934129
0,7,54,0.000000,-138.680657
0,7,56,0.000000,-131.383774
0,7,58,0.000000,-133.215434
0,8,0,0.000000,-131.172322
0,8,2,0.000000,-131.757145
0,8,4,0.000000,-143.349449
0,8,6,0.000000,-135.223338
0,8,8,0.000000,-134.327478
0,8,10,0.000000,-143.334455
0,8,12,0.000000,-129.185929
0,8,14,0.000000,-141.703772
0,8,16,0.000000,-133.812767
0,8,18,0.000000,-136.264817
0,8,20,0.000000,-136.553703
0,8,22,0.000000,-140.017314
0,8,24,0.000000,-133.897271
0,8,26,0.000000,-140.538949
0,8,28,0.000000,-143.667888
0,8,30,0.000000,-138.242595
0,8,32,0.000000,-138.633958
0,8,34,0.000000,-132.100028
0,8,36,0.000000,-126.094288
0,8,38,0.000000,-134.235199
0,8,40,0.000000,-139.097307
0,8,42,0.000000,-132.815400
0,8,44,0.000000,-129.924372
0,8,46,0.000000,-135.258389
0,8,48,0.000000,-138.856252
0,8,50,0.000000,-131.920959
0,8,52,0.000000,-130.272630
0,8,54,0.000000,-137.267004
0,8,56,0.000000,-131.657101
0,8,58,0.000000,-128.775724
0,9,0,0.000000,-136.262882
0,9,2,0.000000,-133.105297
0,9,4,0.000000,-128.715605
0,9,6,0.000000,-140.254164
0,9,8,0.000000,-141.993716
0,9,10,0.000000,-134.150274
0,9,12,0.000000,-129.187807
0,9,14,0.000000,-133.221915
0,9,16,0.000000,-124.267257
0,9,18,0.000000,-132.241974
0,9,20,0.000000,-136.822018
0,9,22,0.000000,-136.941982
0,9,24,0.000000,-143.984283
0,9,26,0.000000,-137.115720
0,9,28,0.000000,-140.456147
0,9,30,0.000000,-135.640073
0,9,32,0.000000,-129.190126
0,9,34,0.000000,-132.050143
0,9,36,0.000000,-131.489362
0,9,38,0.000000,-139.034200
0,9,40,0.000000,-142.509383
0,9,42,0.000000,-145.421740
0,9,44,0.000000,-122.672485
0,9,46,0.000000,-135.969502
0,9,48,0.000000,-133.049490
0,9,50,0.000000,-138.701790
0,9,52,0.000000,-142.228148
0,9,54,0.000000,-133.621987
0,9,56,0.000000,-134.290087
0,9,58,0.000000,-145.819841
0,10,0,0.000000,-130.324283
0,10,2,0.000000,-128.288669
0,10,4,0.000000,-131.618762
0,10,6,0.000000,-130.062315
0,10,8,0.000000,-132.747222
0,10,10,0.000000,-128.115848
0,10,12,0.000000,-130.323515
0,10,14,0.000000,-128.965816
0,10,16,0.000000,-136.096476
0,10,18,0.000000,-126.065192
0,10,20,0.000000,-134.866814
0,10,22,0.000000,-142.014315
0,10,24,0.000000,-134.025185
0,10,26,0.000000,-128.562381
0,10,28,0.000000,-129.419329
0,10,30,0.000000,-124.279275
0,10,32,0.000000,-135.174277
0,10,34,0.000000,-137.432588
0,10,36,0.000000,-138.186828
0,10,38,0.000000,-132.548387
0,10,40,0.000000,-142.970738
0,10,42,0.000000,-140.417551
0,10,44,0.000000,-137.643894
0,10,46,0.000000,-134.379230
0,10,48,0.000000,-133.098052
0,10,50,0.000000,-136.104999
0,10,52,0.000000,-143.237557
0,10,54,0.000000,-134.314275
0,10,56,0.000000,-135.407268
0,10,58,0.000000,-137.857610
0,11,0,0.000000,-141.261887
0,11,2,0.000000,-154.237156
0,11,4,0.000000,-136.789053
0,11,6,0.000000,-130.016366
0,11,8,0.000000,-138.336719
0,11,10,0.000000,-135.176742
0,11,12,0.000000,-133.985849
0,11,14,0.000000,-133.313862
0,11,16,0.000000,-129.148301
0,11,18,0.000000,-129.504365
0,11,20,0.000000,-131.031241
0,11,22,0.000000,-138.534316
0,11,24,0.000000,-139.435945
0,11,26,0.000000,-133.091929
0,11,28,0.000000,-141.680453
0,11,30,0.000000,-131.668478
0,11,32,0.000000,-138.480745
0,11,34,0.000000,-142.974138
0,11,36,0.000000,-130.132643
0,11,38,0.000000,-144.616623
0,11,40,0.000000,-137.508498
0,11,42,0.000000,-133.887463
0,11,44,0.000000,-140.451400
0,11,46,0.000000,-132.425710
0,11,48,0.000000,-128.302972
0,11,50,0.000000,-132.387543
0,11,52,0.000000,-133.858172
0,11,54,0.000000,-133.393591
0,11,56,0.000000,-137.949107
0,11,58,0.000000,-132.375964
0,12,0,0.000000,-146.827014
0,12,2,0.000000,-129.124809
0,12,4,0.000000,-125.564028
0,12,6,0.000000,-131.628235
0,12,8,0.000000,-131.482663
0,12,10,0.000000,-128.594182
0,12,12,0.000000,-131.957420
0,12,14,0.000000,-135.407914
0,12,16,0.000000,-137.959603
0,12,18,0.000000,-131.344520
0,12,20,0.000000,-130.478090
0,12,22,0.000000,-134.049608
0,12,24,0.000000,-146.129257
0,12,26,0.000000,-130.933226
0,12,28,0.000000,-135.853750
0,12,30,0.000000,-137.914302
0,12,32,0.000000,-130.471775
0,12,34,0.000000,-131.272615
0,12,36,0.000000,-131.688329
0,12,38,0.000000,-132.970828
0,12,40,0.000000,-136.188407
0,12,42,0.000000,-129.999427
0,12,44,0.000000,-142.369477
0,12,46,0.000000,-130.386953
0,12,48,0.000000,-126.142754
0,12,50,0.000000,-136.513940
0,12,52,0.000000,-132.552819
0,12,54,0.000000,-133.855999
0,12,56,0.000000,-135.764446
0,12,58,0.000000,-130.880963
0,13,0,0.000000,-134.825059
0,13,2,0.000000,-134.173100
0,13,4,0.000000,-130.970036
0,13,6,0.000000,-134.817598
0,13,8,0.000000,-130.243670
0,13,10,0.000000,-134.689793
0,13,12,0.000000,-135.359120
0,13,14,0.000000,-139.090090
0,13,16,0.000000,-135.652246
0,13,18,0.000000,-134.442933
0,13,20,0.000000,-133.116587
0,13,22,0.000000,-128.758523
0,13,24,0.000000,-131.510463
0,13,26,0.000000,-131.605291
0,13,28,0.000000,-122.936808
0,13,30,0.000000,-132.747534
0,13,32,0.000000,-138.589015
0,13,34,0.000000,-140.514331
0,13,36,0.000000,-144.154155
0,13,38,0.000000,-130.470099
0,13,40,0.000000,-138.245339
0,13,42,0.000000,-136.781833
0,13,44,0.000000,-134.219878
0,13,46,0.000000,-125.451553
0,13,48,0.000000,-135.821606
0,13,50,0.000000,-137.168921
0,13,52,0.000000,-137.275116
0,13,54,0.000000,-131.291192
0,13,56,0.000000,-133.936460
0,13,58,0.000000,-139.800428
0,14,0,0.000000,-136.781804
0,14,2,0.000000,-127.977184
0,14,4,0.000000,-127.928515
0,14,6,0.000000,-136.805112
0,14,8,0.000000,-127.955948
0,14,10,0.000000,-137.919723
0,14,12,0.000000,-136.666391
0,14,14,0.000000,-136.439590
0,14,16,0.000000,-145.282572
0,14,18,0.000000,-128.534953
0,14,20,0.000000,-131.269057
0,14,22,0.000000,-135.959519
0,14,24,0.000000,-142.719358
0,14,26,0.000000,-134.357515
0,14,28,0.000000,-134.185460
0,14,30,0.000000,-135.094556
0,14,32,0.000000,-130.052155
0,14,34,0.000000,-132.816604
0,14,36,0.000000,-131.244490
0,14,38,0.000000,-137.957005
0,14,40,0.000000,-139.908665
0,14,42,0.000000,-134.020094
0,14,44,0.000000,-132.211283
0,14,46,0.000000,-135.237364
0,14,48,0.000000,-135.017652
0,14,50,0.000000,-133.647611
0,14,52,0.000000,-126.808642
0,14,54,0.000000,-129.820674
0,14,56,0.000000,-136.496067
0,14,58,0.000000,-131.699762
0,15,0,0.000000,-136.659768
0,15,2,0.000000,-132.108131
0,15,4,0.000000,-135.820612
0,15,6,0.000000,-130.009822
0,15,8,0.000000,-138.459840
0,15,10,0.000000,-132.596711
0,15,12,0.000000,-131.130080
0,15,14,0.000000,-127.420554
0,15,16,0.000000,-131.140965
0,15,18,0.000000,-134.482081
0,15,20,0.000000,-125.416954
0,15,22,0.000000,-131.375044
0,15,24,0.000000,-127.800714
0,15,26,0.000000,-143.778692
0,15,28,0.000000,-136.010126
0,15,30,0.000000,-126.682733
0,15,32,0.000000,-133.072120
0,15,34,0.000000,-129.414511
0,15,36,0.000000,-136.540315
0,15,38,0.000000,-161.916991
0,15,40,0.000000,-133.430527
0,15,42,0.000000,-133.280437
0,15,44,0.000000,-133.713759
0,15,46,0.000000,-131.786908
0,15,48,0.000000,-131.583864
0,15,50,0.000000,-121.834705
0,15,52,0.000000,-129.883593
0,15,54,0.000000,-136.548453
0,15,56,0.000000,-140.684073
0,15,58,0.000000,-134.150200
0,16,0,0.000000,-130.826561
0,16,2,0.000000,-131.612497
0,16,4,0.000000,-133.360731
0,16,6,0.000000,-133.842948
0,16,8,0.000000,-131.277553
0,16,10,0.000000,-154.077420
0,16,12,0.000000,-129.343455
0,16,14,0.000000,-127.169938
0,16,16,0.000000,-127.463396
0,16,18,0.000000,-129.487969
0,16,20,0.000000,-131.890283
0,16,22,0.000000,-134.548348
0,16,24,0.000000,-130.579804
0,16,26,0.000000,-131.509266
0,16,28,0.000000,-146.228232
0,16,30,0.000000,-135.922958
0,16,32,0.000000,-132.635515
0,16,34,0.000000,-133.624111
0,16,36,0.000000,-141.238575
0,16,38,0.000000,-168.046576
0,16,40,0.000000,-138.441607
0,16,42,0.000000,-130.914454
0,16,44,0.000000,-130.820300
0,16,46,0.000000,-135.991813
0,16,48,0.000000,-132.943516
0,16,50,0.000000,-136.457633
0,16,52,0.000000,-141.315558
0,16,54,0.000000,-125.621847
0,16,56,0.000000,-133.353798
0,16,58,0.000000,-136.427048
0,17,0,0.000000,-132.004982
0,17,2,0.000000,-135.245058
0,17,4,0.000000,-136.924324
0,17,6,0.000000,-136.976882
0,17,8,0.000000,-145.100455
0,17,10,0.000000,-126.780690
0,17,12,0.000000,-140.097082
0,17,14,0.000000,-136.760668
0,17,16,0.000000,-134.326120
0,17,18,0.000000,-136.249849
0,17,20,0.000000,-129.274428
0,17,22,0.000000,-140.909695
0,17,24,0.000000,-135.293433
0,17,26,0.000000,-133.653584
0,17,28,0.000000,-131.082775
0,17,30,0.000000,-129.165164
0,17,32,0.000000,-134.525952
0,17,34,0.000000,-131.822073
0,17,36,0.000000,-129.502820
0,17,38,0.000000,-131.223562
0,17,40,0.000000,-129.078393
0,17,42,0.000000,-142.019788
0,17,44,0.000000,-130.888858
0,17,46,0.000000,-126.218283
0,17,48,0.000000,-135.200545
0,17,50,0.000000,-128.105674
0,17,52,0.000000,-129.896600
0,17,54,0.000000,-134.349060
0,17,56,0.000000,-128.406154
0,17,58,0.000000,-127.405452
0,18,0,0.000000,-135.572314
0,18,2,0.000000,-133.230102
0,18,4,0.000000,-137.308271
0,18,6,0.000000,-152.967305
0,18,8,0.000000,-139.608665
0,18,10,0.000000,-129.837838
0,18,12,0.000000,-135.664373
0,18,14,0.000000,-128.281839
0,18,16,0.000000,-136.687117
0,18,18,0.000000,-134.703036
0,18,20,0.000000,-135.062977
0,18,22,0.000000,-142.482935
0,18,24,0.000000,-136.737896
0,18,26,0.000000,-142.219470
0,18,28,0.000000,-126.649906
0,18,30,0.000000,-132.598337
0,18,32,0.000000,-138.039974
0,18,34,0.000000,-146.607983
0,18,36,0.000000,-132.486728
0,18,38,0.000000,-137.997416
0,18,40,0.000000,-137.627499
0,18,42,0.000000,-134.233140
0,18,44,0.000000,-144.515335
0,18,46,0.000000,-128.235178
0,18,48,0.000000,-130.486803
0,18,50,0.000000,-136.267820
0,18,52,0.000000,-139.674805
0,18,54,0.000000,-140.947334
0,18,56,0.000000,-136.196029
0,18,58,0.000000,-140.598862
0,19,0,0.000000,-132.329134
0,19,2,0.000000,-132.764266
0,19,4,0.000000,-135.604085
0,19,6,0.000000,-130.469897
0,19,8,0.000000,-131.855481
0,19,10,0.000000,-129.317391
0,19,12,0.000000,-135.811948
0,19,14,0.000000,-145.123926
0,19,16,0.000000,-133.528789
0,19,18,0.000000,-132.353220
0,19,20,0.000000,-135.615779
0,19,22,0.000000,-148.154076
0,19,24,0.000000,-137.427828
0,19,26,0.000000,-136.459643
0,19,28,0.000000,-128.213443
0,19,30,0.000000,-141.947363
0,19,32,0.000000,-141.509903
0,19,34,0.000000,-132.333524
0,19,36,0.000000,-133.301610
0,19,38,0.000000,-131.950768
0,19,40,0.000000,-143.222917
0,19,42,0.000000,-133.239995
0,19,44,0.000000,-133.144179
0,19,46,0.000000,-132.629301
0,19,48,0.000000,-136.348267
0,19,50,0.000000,-132.109674
0,19,52,0.000000,-135.943927
0,19,54,0.000000,-133.108947
0,19,56,0.000000,-137.459253
0,19,58,0.000000,-132.901999
0,20,0,0.000000,-131.516591
0,20,2,0.000000,-140.997618
0,20,4,0.000000,-140.055396
0,20,6,0.000000,-157.853152
0,20,8,0.000000,-127.248627
0,20,10,0.000000,-134.300393
0,20,12,0.000000,-147.387497
0,20,14,0.000000,-127.115546
0,20,16,0.000000,-127.728116
0,20,18,0.000000,-145.143123
0,20,20,0.000000,-130.412926
0,20,22,0.000000,-141.939232
0,20,24,0.000000,-131.190527
0,20,26,0.000000,-127.703127
0,20,28,0.000000,-124.599792
0,20,30,0.000000,-129.898161
0,20,32,0.000000,-133.316697
0,20,34,0.000000,-128.743508
0,20,36,0.000000,-135.076129
0,20,38,0.000000,-134.099556
0,20,40,0.000000,-155.882274
0,20,42,0.000000,-147.308173
0,20,44,0.000000,-128.919997
0,20,46,0.000000,-147.100020
0,20,48,0.000000,-125.151823
0,20,50,0.000000,-137.825270
0,20,52,0.000000,-145.080621
0,20,54,0.000000,-137.190718
0,20,56,0.000000,-137.888212
0,20,58,0.000000,-134.545784
0,21,0,0.000000,-135.949649
0,21,2,0.000000,-130.099379
0,21,4,0.000000,-127.255222
0,21,6,0.000000,-138.136052
0,21,8,0.000000,-136.193960
0,21,10,0.000000,-130.988529
0,21,12,0.000000,-128.787928
0,21,14,0.000000,-144.081607
0,21,16,0.000000,-132.032435
0,21,18,0.000000,-130.953427
0,21,20,0.000000,-128.679394
0,21,22,0.000000,-129.435423
0,21,24,0.000000,-135.848539
0,21,26,0.000000,-148.490231
0,21,28,0.000000,-132.321095
0,21,30,0.000000,-138.389544
0,21,32,0.000000,-135.609773
0,21,34,0.000000,-132.571268
0,21,36,0.000000,-134.251366
0,21,38,0.000000,-131.102819
0,21,40,0.000000,-140.592160
0,21,42,0.000000,-130.659951
0,21,44,0.000000,-131.169067
0,21,46,0.000000,-138.640279
0,21,48,0.000000,-128.056439
0,21,50,0.000000,-135.977965
0,21,52,0.000000,-140.078846
0,21,54,0.000000,-132.444599
0,21,56,0.000000,-135.919878
0,21,58,0.000000,-139.380889
0,22,0,0.000000,-131.457123
0,22,2,0.000000,-137.455181
0,22,4,0.000000,-127.222344
0,22,6,0.000000,-138.849188
0,22,8,0.000000,-132.192882
0,22,10,0.000000,-137.209408
0,22,12,0.000000,-135.654013
0,22,14,0.000000,-128.106567
0,22,16,0.000000,-136.013148
0,22,18,0.000000,-134.574572
0,22,20,0.000000,-135.786955
0,22,22,0.000000,-138.270763
0,22,24,0.000000,-131.108424
0,22,26,0.000000,-128.367693
0,22,28,0.000000,-126.892140
0,22,30,0.000000,-132.361523
0,22,32,0.000000,-136.793935
0,22,34,0.000000,-127.126292
0,22,36,0.000000,-137.560943
0,22,38,0.000000,-125.415167
0,22,40,0.000000,-133.601958
0,22,42,0.000000,-130.604569
0,22,44,0.000000,-139.825839
0,22,46,0.000000,-133.655089
0,22,48,0.000000,-129.740589
0,22,50,0.000000,-125.957607
0,22,52,0.000000,-132.918052
0,22,54,0.000000,-138.343347
0,22,56,0.000000,-131.634210
0,22,58,0.000000,-130.271257
0,23,0,0.000000,-127.438726
0,23,2,0.000000,-134.435044
0,23,4,0.000000,-134.671222
0,23,6,0.000000,-144.336079
0,23,8,0.000000,-128.008360
0,23,10,0.000000,-130.413108
0,23,12,0.000000,-134.113707
0,23,14,0.000000,-135.786770
0,23,16,0.000000,-138.769928
0,23,18,0.000000,-136.877787
0,23,20,0.000000,-135.381873
0,23,22,0.000000,-155.056892
0,23,24,0.000000,-128.831185
0,23,26,0.000000,-133.829271
0,23,28,0.000000,-149.232395
0,23,30,0.000000,-128.856832
0,23,32,0.000000,-133.949105
0,23,34,0.000000,-134.776152
0,23,36,0.000000,-150.037526
0,23,38,0.000000,-128.911527
0,23,40,0.000000,-135.408170
0,23,42,0.000000,-133.930151
0,23,44,0.000000,-140.367051
0,23,46,0.000000,-131.914423
0,23,48,0.000000,-133.652414
0,23,50,0.000000,-134.152212
0,23,52,0.000000,-147.067303
0,23,54,0.000000,-129.146782
0,23,56,0.000000,-134.418017
0,23,58,0.000000,-147.010620
0,24,0,0.000000,-135.385480
0,24,2,0.000000,-136.475485
0,24,4,0.000000,-145.558326
0,24,6,0.000000,-135.735692
0,24,8,0.000000,-134.676385
0,24,10,0.000000,-129.551966
0,24,12,0.000000,-135.231758
0,24,14,0.000000,-141.897040
0,24,16,0.000000,-131.692073
0,24,18,0.000000,-132.785372
0,24,20,0.000000,-141.711705
0,24,22,0.000000,-131.148064
0,24,24,0.000000,-132.093810
0,24,26,0.000000,-134.180028
0,24,28,0.000000,-143.207714
0,24,30,0.000000,-154.332861
0,24,32,0.000000,-128.330852
0,24,34,0.000000,-135.830457
0,24,36,0.000000,-131.201805
0,24,38,0.000000,-134.809101
0,24,40,0.000000,-139.070284
0,24,42,0.000000,-133.024857
0,24,44,0.000000,-136.002383
0,24,46,0.000000,-132.972705
0,24,48,0.000000,-132.723228
0,24,50,0.000000,-139.085184
0,24,52,0.000000,-133.325177
0,24,54,0.000000,-127.146197
0,24,56,0.000000,-126.984826
0,24,58,0.000000,-134.473957
0,25,0,0.000000,-138.749578
0,25,2,0.000000,-134.240941
0,25,4,0.000000,-141.128865
0,25,6,0.000000,-146.284977
0,25,8,0.000000,-132.114788
0,25,10,0.000000,-143.193878
0,25,12,0.000000,-140.408560
0,25,14,0.000000,-127.276614
0,25,16,0.000000,-131.957121
0,25,18,0.000000,-131.458763
0,25,20,0.000000,-140.890777
0,25,22,0.000000,-139.448978
0,25,24,0.000000,-136.164193
0,25,26,0.000000,-132.402416
0,25,28,0.000000,-141.189433
0,25,30,0.000000,-126.066427
0,25,32,0.000000,-140.278845
0,25,34,0.000000,-134.586073
0,25,36,0.000000,-126.897735
0,25,38,0.000000,-136.770141
0,25,40,0.000000,-145.912550
0,25,42,0.000000,-131.730264
0,25,44,0.000000,-143.121469
0,25,46,0.000000,-129.219321
0,25,48,0.000000,-130.376521
0,25,50,0.000000,-137.131918
0,25,52,0.000000,-131.117945
0,25,54,0.000000,-128.134675
0,25,56,0.000000,-139.343393
0,25,58,0.000000,-131.744246
0,26,0,0.000000,-132.623263
0,26,2,0.000000,-137.221486
0,26,4,0.000000,-130.819006
0,26,6,0.000000,-136.809410
0,26,8,0.000000,-131.958804
0,26,10,0.000000,-149.419479
0,26,12,0.000000,-133.506146
0,26,14,0.000000,-138.112003
0,26,16,0.000000,-126.885948
0,26,18,0.000000,-126.825908
0,26,20,0.000000,-142.737064
0,26,22,0.000000,-133.099660
0,26,24,0.000000,-138.640042
0,26,26,0.000000,-133.694935
0,26,28,0.000000,-134.005079
0,26,30,0.000000,-131.710749
0,26,32,0.000000,-125.895372
0,26,34,0.000000,-130.148785
0,26,36,0.000000,-131.581992
0,26,38,0.000000,-143.733578
0,26,40,0.000000,-143.525502
0,26,42,0.000000,-140.453587
0,26,44,0.000000,-130.765309
0,26,46,0.000000,-132.890462
0,26,48,0.000000,-148.087471
0,26,50,0.000000,-133.398626
0,26,52,0.000000,-127.056229
0,26,54,0.000000,-138.588549
0,26,56,0.000000,-132.301303
0,26,58,0.000000,-132.387298
0,27,0,0.000000,-136.741111
0,27,2,0.000000,-124.598670
0,27,4,0.000000,-135.847134
0,27,6,0.000000,-128.906172
0,27,8,0.000000,-136.742778
0,27,10,0.000000,-130.008953
0,27,12,0.000000,-134.639024
0,27,14,0.000000,-127.607308
0,27,16,0.000000,-124.776591
0,27,18,0.000000,-140.342639
0,27,20,0.000000,-134.471040
0,27,22,0.000000,-136.802871
