hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.562445
0,0,2,0.000000,-141.182705
0,0,4,0.000000,-128.510996
0,0,6,0.000000,-147.707229
0,0,8,0.000000,-139.895101
0,0,10,0.000000,-139.614257
0,0,12,0.000000,-136.754624
0,0,14,0.000000,-138.921871
0,0,16,0.000000,-138.168012
0,0,18,0.000000,-144.689041
0,0,20,0.000000,-129.452042
0,0,22,0.000000,-133.527802
0,0,24,0.000000,-137.707331
0,0,26,0.000000,-133.662916
0,0,28,0.000000,-140.701964
0,0,30,0.000000,-147.514533
0,0,32,0.000000,-139.010112
0,0,34,0.000000,-134.251725
0,0,36,0.000000,-141.335279
0,0,38,0.000000,-138.150885
0,0,40,0.000000,-137.614341
0,0,42,0.000000,-133.488016
0,0,44,0.000000,-148.266979
0,0,46,0.000000,-141.139590
0,0,48,0.000000,-133.825857
0,0,50,0.000000,-134.444178
0,0,52,0.000000,-132.782616
0,0,54,0.000000,-141.797396
0,0,56,0.000000,-133.199171
0,0,58,0.000000,-129.538124
0,1,0,0.000000,-130.910460
0,1,2,0.000000,-145.427808
0,1,4,0.000000,-140.281890
0,1,6,0.000000,-147.725398
0,1,8,0.000000,-142.308299
0,1,10,0.000000,-141.310477
0,1,12,0.000000,-134.955839
0,1,14,0.000000,-157.315574
0,1,16,0.000000,-145.794287
0,1,18,0.000000,-135.975072
0,1,20,0.000000,-143.407780
0,1,22,0.000000,-144.600510
0,1,24,0.000000,-133.627777
0,1,26,0.000000,-139.409667
0,1,28,0.000000,-134.360635
0,1,30,0.000000,-139.372798
0,1,32,0.000000,-136.889755
0,1,34,0.000000,-130.577218
0,1,36,0.000000,-136.612732
0,1,38,0.000000,-137.620572
0,1,40,0.000000,-132.888902
0,1,42,0.000000,-138.820990
0,1,44,0.000000,-130.751376
0,1,46,0.000000,-139.978596
0,1,48,0.000000,-134.662336
0,1,50,0.000000,-129.536138
0,1,52,0.000000,-133.821559
0,1,54,0.000000,-136.169075
0,1,56,0.000000,-133.686651
0,1,58,0.000000,-139.596714
0,2,0,0.000000,-133.190986
0,2,2,0.000000,-140.121572
0,2,4,0.000000,-131.511386
0,2,6,0.000000,-148.040950
0,2,8,0.000000,-137.742087
0,2,10,0.000000,-134.182222
0,2,12,0.000000,-131.928923
0,2,14,0.000000,-134.028985
0,2,16,0.000000,-131.630287
0,2,18,0.000000,-142.244050
0,2,20,0.000000,-140.516941
0,2,22,0.000000,-145.625985
0,2,24,0.000000,-142.185299
0,2,26,0.000000,-129.643625
0,2,28,0.000000,-136.192244
0,2,30,0.000000,-140.329656
0,2,32,0.000000,-138.182740
0,2,34,0.000000,-131.178628
0,2,36,0.000000,-133.795082
0,2,38,0.000000,-140.244141
0,2,40,0.000000,-136.276962
0,2,42,0.000000,-132.610702
0,2,44,0.000000,-143.655877
0,2,46,0.000000,-142.324622
0,2,48,0.000000,-131.400918
0,2,50,0.000000,-139.720245
0,2,52,0.000000,-132.206560
0,2,54,0.000000,-146.041691
0,2,56,0.000000,-145.095762
0,2,58,0.000000,-138.359550
0,3,0,0.000000,-144.463096
0,3,2,0.000000,-129.122610
0,3,4,0.000000,-134.962078
0,3,6,0.000000,-138.471779
0,3,8,0.000000,-140.126509
0,3,10,0.000000,-150.346542
0,3,12,0.000000,-137.102751
0,3,14,0.000000,-133.197478
0,3,16,0.000000,-144.775238
0,3,18,0.000000,-149.902710
0,3,20,0.000000,-137.467780
0,3,22,0.000000,-136.787461
0,3,24,0.000000,-137.544141
0,3,26,0.000000,-138.483180
0,3,28,0.000000,-145.878795
0,3,30,0.000000,-134.459346
0,3,32,0.000000,-139.342406
0,3,34,0.000000,-136.751900
0,3,36,0.000000,-136.868337
0,3,38,0.000000,-146.510814
0,3,40,0.000000,-147.326056
0,3,42,0.000000,-137.765882
0,3,44,0.000000,-137.424838
0,3,46,0.000000,-134.799935
0,3,48,0.000000,-142.084891
0,3,50,0.000000,-136.601122
0,3,52,0.000000,-134.980199
0,3,54,0.000000,-138.971241
0,3,56,0.000000,-134.130703
0,3,58,0.000000,-135.862326
0,4,0,0.000000,-142.222575
0,4,2,0.000000,-140.247787
0,4,4,0.000000,-139.541158
0,4,6,0.000000,-137.271369
0,4,8,0.000000,-139.702625
0,4,10,0.000000,-137.335754
0,4,12,0.000000,-146.661917
0,4,14,0.000000,-134.091558
0,4,16,0.000000,-135.975862
0,4,18,0.000000,-142.156037
0,4,20,0.000000,-133.719037
0,4,22,0.000000,-133.657133
0,4,24,0.000000,-135.434709
0,4,26,0.000000,-134.440474
0,4,28,0.000000,-135.274469
0,4,30,0.000000,-133.229787
0,4,32,0.000000,-139.741723
0,4,34,0.000000,-137.542906
0,4,36,0.000000,-134.238836
0,4,38,0.000000,-134.672283
0,4,40,0.000000,-131.753619
0,4,42,0.000000,-141.640917
0,4,44,0.000000,-133.932153
0,4,46,0.000000,-140.709464
0,4,48,0.000000,-135.712567
0,4,50,0.000000,-141.220740
0,4,52,0.000000,-137.986051
0,4,54,0.000000,-142.775255
0,4,56,0.000000,-142.856068
0,4,58,0.000000,-139.723531
0,5,0,0.000000,-141.511456
0,5,2,0.000000,-139.173170
0,5,4,0.000000,-139.707920
0,5,6,0.000000,-131.253790
0,5,8,0.000000,-137.748542
0,5,10,0.000000,-147.548333
0,5,12,0.000000,-137.623782
0,5,14,0.000000,-136.529033
0,5,16,0.000000,-143.882437
0,5,18,0.000000,-140.226154
0,5,20,0.000000,-142.463653
0,5,22,0.000000,-139.449531
0,5,24,0.000000,-137.860106
0,5,26,0.000000,-130.821051
0,5,28,0.000000,-139.420006
0,5,30,0.000000,-132.394831
0,5,32,0.000000,-137.575047
0,5,34,0.000000,-138.271119
0,5,36,0.000000,-140.605010
0,5,38,0.000000,-142.477557
0,5,40,0.000000,-134.314820
0,5,42,0.000000,-135.419634
0,5,44,0.000000,-140.949858
0,5,46,0.000000,-139.491926
0,5,48,0.000000,-136.876567
0,5,50,0.000000,-133.885798
0,5,52,0.000000,-138.282664
0,5,54,0.000000,-154.075405
0,5,56,0.000000,-131.953336
0,5,58,0.000000,-136.420849
0,6,0,0.000000,-135.930153
0,6,2,0.000000,-143.218856
0,6,4,0.000000,-137.710437
0,6,6,0.000000,-134.517874
0,6,8,0.000000,-139.827001
0,6,10,0.000000,-136.378301
0,6,12,0.000000,-144.653197
0,6,14,0.000000,-142.981984
0,6,16,0.000000,-131.921063
0,6,18,0.000000,-133.423504
0,6,20,0.000000,-140.782479
0,6,22,0.000000,-136.066019
0,6,24,0.000000,-136.055729
0,6,26,0.000000,-154.623290
0,6,28,0.000000,-141.992261
0,6,30,0.000000,-130.860226
0,6,32,0.000000,-136.617648
0,6,34,0.000000,-138.265918
0,6,36,0.000000,-139.720148
0,6,38,0.000000,-133.555466
0,6,40,0.000000,-140.290129
0,6,42,0.000000,-132.456624
0,6,44,0.000000,-140.036925
0,6,46,0.000000,-131.044643
0,6,48,0.000000,-131.914948
0,6,50,0.000000,-130.630001
0,6,52,0.000000,-158.815775
0,6,54,0.000000,-136.203973
0,6,56,0.000000,-130.796548
0,6,58,0.000000,-137.809224
0,7,0,0.000000,-133.946005
0,7,2,0.000000,-137.052998
0,7,4,0.000000,-132.600588
0,7,6,0.000000,-131.691953
0,7,8,0.000000,-133.427129
0,7,10,0.000000,-142.712590
0,7,12,0.000000,-138.362279
0,7,14,0.000000,-132.049183
0,7,16,0.000000,-134.480750
0,7,18,0.000000,-137.524339
0,7,20,0.000000,-132.239972
0,7,22,0.000000,-135.715182
0,7,24,0.000000,-140.717914
0,7,26,0.000000,-147.004579
0,7,28,0.000000,-139.379192
0,7,30,0.000000,-135.000556
0,7,32,0.000000,-132.734432
0,7,34,0.000000,-136.439682
0,7,36,0.000000,-141.178548
0,7,38,0.000000,-138.724235
0,7,40,0.000000,-137.503455
0,7,42,0.000000,-141.890350
0,7,44,0.000000,-132.921361
0,7,46,0.000000,-141.903018
0,7,48,0.000000,-133.806045
0,7,50,0.000000,-139.481837
0,7,52,0.000000,-148.271323
0,7,54,0.000000,-129.386091
0,7,56,0.000000,-149.892863
0,7,58,0.000000,-133.821203
0,8,0,0.000000,-134.504331
0,8,2,0.000000,-136.963706
0,8,4,0.000000,-135.774372
0,8,6,0.000000,-136.965255
0,8,8,0.000000,-132.950067
0,8,10,0.000000,-138.545103
0,8,12,0.000000,-137.587128
0,8,14,0.000000,-135.570186
0,8,16,0.000000,-135.459260
0,8,18,0.000000,-139.812125
0,8,20,0.000000,-143.237897
0,8,22,0.000000,-133.044966
0,8,24,0.000000,-146.570465
0,8,26,0.000000,-143.952467
0,8,28,0.000000,-131.486791
0,8,30,0.000000,-133.405374
0,8,32,0.000000,-133.748110
0,8,34,0.000000,-141.140255
0,8,36,0.000000,-142.836075
0,8,38,0.000000,-133.176162
0,8,40,0.000000,-142.399176
0,8,42,0.000000,-138.296032
0,8,44,0.000000,-134.709301
0,8,46,0.000000,-139.190600
0,8,48,0.000000,-138.876642
0,8,50,0.000000,-140.063449
0,8,52,0.000000,-134.996432
0,8,54,0.000000,-134.107849
0,8,56,0.000000,-132.474268
0,8,58,0.000000,-141.612172
0,9,0,0.000000,-147.048431
0,9,2,0.000000,-136.119515
0,9,4,0.000000,-148.663170
0,9,6,0.000000,-138.433485
0,9,8,0.000000,-131.216878
0,9,10,0.000000,-143.239800
0,9,12,0.000000,-134.895446
0,9,14,0.000000,-132.298505
0,9,16,0.000000,-136.410894
0,9,18,0.000000,-132.593572
0,9,20,0.000000,-137.916878
0,9,22,0.000000,-146.788984
0,9,24,0.000000,-138.510899
0,9,26,0.000000,-141.854016
0,9,28,0.000000,-135.516285
0,9,30,0.000000,-140.760338
0,9,32,0.000000,-135.379670
0,9,34,0.000000,-142.167083
0,9,36,0.000000,-136.097375
0,9,38,0.000000,-131.881322
0,9,40,0.000000,-138.030654
0,9,42,0.000000,-132.059290
0,9,44,0.000000,-138.892824
0,9,46,0.000000,-139.009077
0,9,48,0.000000,-135.700558
0,9,50,0.000000,-134.451690
0,9,52,0.000000,-134.822036
0,9,54,0.000000,-131.587312
0,9,56,0.000000,-136.820075
0,9,58,0.000000,-147.024006
0,10,0,0.000000,-132.363097
0,10,2,0.000000,-132.792524
0,10,4,0.000000,-135.300398
0,10,6,0.000000,-135.918900
0,10,8,0.000000,-133.586612
0,10,10,0.000000,-143.053665
0,10,12,0.000000,-137.358358
0,10,14,0.000000,-146.043594
0,10,16,0.000000,-143.312354
0,10,18,0.000000,-140.167045
0,10,20,0.000000,-150.845816
0,10,22,0.000000,-153.788773
0,10,24,0.000000,-135.447737
0,10,26,0.000000,-131.713548
0,10,28,0.000000,-138.729215
0,10,30,0.000000,-140.746688
0,10,32,0.000000,-141.273948
0,10,34,0.000000,-135.064782
0,10,36,0.000000,-136.687143
0,10,38,0.000000,-130.299392
0,10,40,0.000000,-132.445817
0,10,42,0.000000,-136.451887
0,10,44,0.000000,-135.149728
0,10,46,0.000000,-142.895288
0,10,48,0.000000,-138.666064
0,10,50,0.000000,-133.208647
0,10,52,0.000000,-138.423111
0,10,54,0.000000,-141.922804
0,10,56,0.000000,-149.282058
0,10,58,0.000000,-135.435467
0,11,0,0.000000,-146.426893
0,11,2,0.000000,-132.933890
0,11,4,0.000000,-132.184623
0,11,6,0.000000,-131.703512
0,11,8,0.000000,-132.684974
0,11,10,0.000000,-137.226015
0,11,12,0.000000,-136.063465
0,11,14,0.000000,-140.109438
0,11,16,0.000000,-138.377967
0,11,18,0.000000,-130.322642
0,11,20,0.000000,-134.331867
0,11,22,0.000000,-133.320209
0,11,24,0.000000,-143.715652
0,11,26,0.000000,-141.637305
0,11,28,0.000000,-138.618573
0,11,30,0.000000,-140.746522
0,11,32,0.000000,-138.177251
0,11,34,0.000000,-141.315612
0,11,36,0.000000,-139.872346
0,11,38,0.000000,-141.937118
0,11,40,0.000000,-141.069119
0,11,42,0.000000,-139.235729
0,11,44,0.000000,-136.039017
0,11,46,0.000000,-137.529529
0,11,48,0.000000,-141.437825
0,11,50,0.000000,-143.478252
0,11,52,0.000000,-143.040098
0,11,54,0.000000,-136.126962
0,11,56,0.000000,-135.898774
0,11,58,0.000000,-146.181791
0,12,0,0.000000,-141.217801
0,12,2,0.000000,-151.174535
0,12,4,0.000000,-147.227145
0,12,6,0.000000,-135.547036
0,12,8,0.000000,-138.785894
0,12,10,0.000000,-148.662917
0,12,12,0.000000,-133.327690
0,12,14,0.000000,-140.249862
0,12,16,0.000000,-139.994276
0,12,18,0.000000,-133.728635
0,12,20,0.000000,-131.932023
0,12,22,0.000000,-133.059793
0,12,24,0.000000,-144.210419
0,12,26,0.000000,-135.166543
0,12,28,0.000000,-137.851489
0,12,30,0.000000,-135.561556
0,12,32,0.000000,-138.316456
0,12,34,0.000000,-158.100241
0,12,36,0.000000,-136.798953
0,12,38,0.000000,-143.571977
0,12,40,0.000000,-143.033613
0,12,42,0.000000,-137.014299
0,12,44,0.000000,-148.266640
0,12,46,0.000000,-133.646690
0,12,48,0.000000,-137.928428
0,12,50,0.000000,-133.518949
0,12,52,0.000000,-138.979830
0,12,54,0.000000,-133.776837
0,12,56,0.000000,-140.703725
0,12,58,0.000000,-137.779425
0,13,0,0.000000,-135.939259
0,13,2,0.000000,-140.742548
0,13,4,0.000000,-158.458382
0,13,6,0.000000,-135.064924
0,13,8,0.000000,-150.349738
0,13,10,0.000000,-151.023847
0,13,12,0.000000,-144.914883
0,13,14,0.000000,-133.110155
0,13,16,0.000000,-142.715951
0,13,18,0.000000,-137.010243
0,13,20,0.000000,-133.276754
0,13,22,0.000000,-140.790419
0,13,24,0.000000,-136.295383
0,13,26,0.000000,-140.417447
0,13,28,0.000000,-139.445636
0,13,30,0.000000,-132.776453
0,13,32,0.000000,-137.605843
0,13,34,0.000000,-138.750811
0,13,36,0.000000,-145.874456
0,13,38,0.000000,-132.493724
0,13,40,0.000000,-139.233267
0,13,42,0.000000,-138.664900
0,13,44,0.000000,-134.340501
0,13,46,0.000000,-137.060936
0,13,48,0.000000,-140.259034
0,13,50,0.000000,-133.616733
0,13,52,0.000000,-153.345216
0,13,54,0.000000,-136.626546
0,13,56,0.000000,-131.975850
0,13,58,0.000000,-151.180385
0,14,0,0.000000,-138.016311
0,14,2,0.000000,-131.526955
0,14,4,0.000000,-140.292585
0,14,6,0.000000,-135.178371
0,14,8,0.000000,-143.326785
0,14,10,0.000000,-130.713900
0,14,12,0.000000,-138.239626
0,14,14,0.000000,-141.285361
0,14,16,0.000000,-138.007450
0,14,18,0.000000,-151.968545
0,14,20,0.000000,-134.556998
0,14,22,0.000000,-147.103520
0,14,24,0.000000,-139.316901
0,14,26,0.000000,-147.508824
0,14,28,0.000000,-135.209133
0,14,30,0.000000,-135.057229
0,14,32,0.000000,-138.271834
0,14,34,0.000000,-135.069807
0,14,36,0.000000,-131.742318
0,14,38,0.000000,-141.193675
0,14,40,0.000000,-135.136822
0,14,42,0.000000,-132.174770
0,14,44,0.000000,-137.180051
0,14,46,0.000000,-131.887521
0,14,48,0.000000,-135.988510
0,14,50,0.000000,-141.080274
0,14,52,0.000000,-137.218108
0,14,54,0.000000,-130.574513
0,14,56,0.000000,-134.748458
0,14,58,0.000000,-136.896871
0,15,0,0.000000,-146.760160
0,15,2,0.000000,-132.046425
0,15,4,0.000000,-142.780993
0,15,6,0.000000,-145.938566
0,15,8,0.000000,-137.551500
0,15,10,0.000000,-134.265617
0,15,12,0.000000,-138.772134
0,15,14,0.000000,-143.886348
0,15,16,0.000000,-137.852489
0,15,18,0.000000,-134.808228
0,15,20,0.000000,-141.518591
0,15,22,0.000000,-152.310481
0,15,24,0.000000,-134.889363
0,15,26,0.000000,-159.380286
0,15,28,0.000000,-133.206282
0,15,30,0.000000,-136.292617
0,15,32,0.000000,-142.741493
0,15,34,0.000000,-168.930879
0,15,36,0.000000,-130.212649
0,15,38,0.000000,-137.183809
0,15,40,0.000000,-134.634788
0,15,42,0.000000,-144.099378
0,15,44,0.000000,-145.059112
0,15,46,0.000000,-150.588745
0,15,48,0.000000,-137.043589
0,15,50,0.000000,-146.933027
0,15,52,0.000000,-133.040835
0,15,54,0.000000,-138.533294
0,15,56,0.000000,-140.320363
0,15,58,0.000000,-140.292260
0,16,0,0.000000,-133.367486
0,16,2,0.000000,-165.061396
0,16,4,0.000000,-145.059975
0,16,6,0.000000,-136.363480
0,16,8,0.000000,-137.443297
0,16,10,0.000000,-138.597275
0,16,12,0.000000,-142.226810
0,16,14,0.000000,-143.973127
0,16,16,0.000000,-133.790335
0,16,18,0.000000,-135.306562
0,16,20,0.000000,-147.300294
0,16,22,0.000000,-132.312972
0,16,24,0.000000,-135.674529
0,16,26,0.000000,-137.636041
0,16,28,0.000000,-140.300931
0,16,30,0.000000,-132.853181
0,16,32,0.000000,-141.473008
0,16,34,0.000000,-144.955832
0,16,36,0.000000,-136.649420
0,16,38,0.000000,-138.514833
0,16,40,0.000000,-140.307301
0,16,42,0.000000,-134.316572
0,16,44,0.000000,-139.863670
0,16,46,0.000000,-144.890701
0,16,48,0.000000,-154.308812
0,16,50,0.000000,-134.194939
0,16,52,0.000000,-145.941448
0,16,54,0.000000,-141.415912
0,16,56,0.000000,-138.950625
0,16,58,0.000000,-142.199418
0,17,0,0.000000,-143.847560
0,17,2,0.000000,-157.068707
0,17,4,0.000000,-143.050459
0,17,6,0.000000,-140.065048
0,17,8,0.000000,-133.959146
0,17,10,0.000000,-141.875834
0,17,12,0.000000,-151.867921
0,17,14,0.000000,-139.577704
0,17,16,0.000000,-141.494060
0,17,18,0.000000,-137.095238
0,17,20,0.000000,-139.846178
0,17,22,0.000000,-135.675727
0,17,24,0.000000,-140.404438
0,17,26,0.000000,-131.906694
0,17,28,0.000000,-135.112128
0,17,30,0.000000,-138.511071
0,17,32,0.000000,-140.145352
0,17,34,0.000000,-132.591312
0,17,36,0.000000,-137.161107
0,17,38,0.000000,-140.468240
0,17,40,0.000000,-135.882535
0,17,42,0.000000,-139.560243
0,17,44,0.000000,-134.942544
0,17,46,0.000000,-143.313068
0,17,48,0.000000,-143.934810
0,17,50,0.000000,-132.487459
0,17,52,0.000000,-143.008650
0,17,54,0.000000,-147.201030
0,17,56,0.000000,-147.423023
0,17,58,0.000000,-134.261845
0,18,0,0.000000,-143.936240
0,18,2,0.000000,-130.213137
0,18,4,0.000000,-136.232468
0,18,6,0.000000,-135.949527
0,18,8,0.000000,-141.397365
0,18,10,0.000000,-140.111207
0,18,12,0.000000,-135.065366
0,18,14,0.000000,-133.061347
0,18,16,0.000000,-139.110070
0,18,18,0.000000,-139.962654
0,18,20,0.000000,-135.655960
0,18,22,0.000000,-138.407938
0,18,24,0.000000,-134.218511
0,18,26,0.000000,-134.574777
0,18,28,0.000000,-149.400874
0,18,30,0.000000,-134.132165
0,18,32,0.000000,-131.395874
0,18,34,0.000000,-132.437907
0,18,36,0.000000,-133.641861
0,18,38,0.000000,-132.571482
0,18,40,0.000000,-134.494350
0,18,42,0.000000,-151.624384
0,18,44,0.000000,-133.679911
0,18,46,0.000000,-152.685760
0,18,48,0.000000,-145.700040
0,18,50,0.000000,-138.983467
0,18,52,0.000000,-138.732078
0,18,54,0.000000,-139.758760
0,18,56,0.000000,-143.786575
0,18,58,0.000000,-139.164106
0,19,0,0.000000,-135.212440
0,19,2,0.000000,-144.180301
0,19,4,0.000000,-141.745780
0,19,6,0.000000,-135.648612
0,19,8,0.000000,-136.612881
0,19,10,0.000000,-132.321979
0,19,12,0.000000,-138.823036
0,19,14,0.000000,-139.626676
0,19,16,0.000000,-137.333419
0,19,18,0.000000,-150.225850
0,19,20,0.000000,-151.026911
0,19,22,0.000000,-141.541430
0,19,24,0.000000,-142.976544
0,19,26,0.000000,-140.380726
0,19,28,0.000000,-131.221305
0,19,30,0.000000,-160.219874
0,19,32,0.000000,-139.168384
0,19,34,0.000000,-140.801871
0,19,36,0.000000,-134.128098
0,19,38,0.000000,-135.126891
0,19,40,0.000000,-145.211295
0,19,42,0.000000,-150.641797
0,19,44,0.000000,-140.883908
0,19,46,0.000000,-135.705893
0,19,48,0.000000,-132.454097
0,19,50,0.000000,-148.460996
0,19,52,0.000000,-140.375372
0,19,54,0.000000,-134.325110
0,19,56,0.000000,-148.149089
0,19,58,0.000000,-139.898521
0,20,0,0.000000,-135.090199
0,20,2,0.000000,-138.370641
0,20,4,0.000000,-145.046769
0,20,6,0.000000,-135.761323
0,20,8,0.000000,-138.323064
0,20,10,0.000000,-137.212535
0,20,12,0.000000,-144.743051
0,20,14,0.000000,-139.101871
0,20,16,0.000000,-138.680842
0,20,18,0.000000,-137.763372
0,20,20,0.000000,-144.264789
0,20,22,0.000000,-135.257897
0,20,24,0.000000,-139.134892
0,20,26,0.000000,-137.531297
0,20,28,0.000000,-144.865404
0,20,30,0.000000,-134.901880
0,20,32,0.000000,-143.003776
0,20,34,0.000000,-132.659636
0,20,36,0.000000,-133.534894
0,20,38,0.000000,-139.514461
0,20,40,0.000000,-134.607325
0,20,42,0.000000,-139.264422
0,20,44,0.000000,-145.577807
0,20,46,0.000000,-138.060888
0,20,48,0.000000,-136.348000
0,20,50,0.000000,-142.623768
0,20,52,0.000000,-141.962681
0,20,54,0.000000,-133.275541
0,20,56,0.000000,-139.950235
0,20,58,0.000000,-136.153664
0,21,0,0.000000,-138.324235
0,21,2,0.000000,-130.321694
0,21,4,0.000000,-135.211545
0,21,6,0.000000,-137.919329
0,21,8,0.000000,-144.186365
0,21,10,0.000000,-137.428342
0,21,12,0.000000,-144.739213
0,21,14,0.000000,-136.918491
0,21,16,0.000000,-137.393165
0,21,18,0.000000,-146.378666
0,21,20,0.000000,-133.764332
0,21,22,0.000000,-133.067812
0,21,24,0.000000,-136.571000
0,21,26,0.000000,-142.604711
0,21,28,0.000000,-138.957087
0,21,30,0.000000,-142.195408
0,21,32,0.000000,-136.124631
0,21,34,0.000000,-135.840706
0,21,36,0.000000,-147.817343
0,21,38,0.000000,-142.985737
0,21,40,0.000000,-133.148183
0,21,42,0.000000,-129.423917
0,21,44,0.000000,-154.104283
0,21,46,0.000000,-143.412280
0,21,48,0.000000,-133.016491
0,21,50,0.000000,-135.718967
0,21,52,0.000000,-135.866357
0,21,54,0.000000,-133.641342
0,21,56,0.000000,-138.163194
0,21,58,0.000000,-139.575106
0,22,0,0.000000,-138.737144
0,22,2,0.000000,-138.191853
0,22,4,0.000000,-136.471578
0,22,6,0.000000,-154.111120
0,22,8,0.000000,-144.979049
0,22,10,0.000000,-133.271018
0,22,12,0.000000,-151.212436
0,22,14,0.000000,-132.415467
0,22,16,0.000000,-148.812791
0,22,18,0.000000,-141.120406
0,22,20,0.000000,-138.184228
0,22,22,0.000000,-138.073073
0,22,24,0.000000,-135.171242
0,22,26,0.000000,-140.714651
0,22,28,0.000000,-134.703471
0,22,30,0.000000,-131.409472
0,22,32,0.000000,-144.005344
0,22,34,0.000000,-139.756397
0,22,36,0.000000,-136.666907
0,22,38,0.000000,-137.292292
0,22,40,0.000000,-151.741068
0,22,42,0.000000,-135.885654
0,22,44,0.000000,-152.011956
0,22,46,0.000000,-165.163994
0,22,48,0.000000,-141.156800
0,22,50,0.000000,-139.519512
0,22,52,0.000000,-134.006630
0,22,54,0.000000,-141.342863
0,22,56,0.000000,-150.119022
0,22,58,0.000000,-142.940342
0,23,0,0.000000,-135.097510
0,23,2,0.000000,-145.029078
0,23,4,0.000000,-136.014217
0,23,6,0.000000,-142.452995
0,23,8,0.000000,-140.970679
0,23,10,0.000000,-140.503668
0,23,12,0.000000,-139.180685
0,23,14,0.000000,-141.680607
0,23,16,0.000000,-134.745737
0,23,18,0.000000,-141.966393
0,23,20,0.000000,-135.048644
0,23,22,0.000000,-134.961960
0,23,24,0.000000,-132.937769
0,23,26,0.000000,-147.489295
0,23,28,0.000000,-133.272380
0,23,30,0.000000,-131.254970
0,23,32,0.000000,-128.499087
0,23,34,0.000000,-139.505501
0,23,36,0.000000,-145.247134
0,23,38,0.000000,-134.862476
0,23,40,0.000000,-137.120526
0,23,42,0.000000,-138.357247
0,23,44,0.000000,-137.866503
0,23,46,0.000000,-135.068891
0,23,48,0.000000,-142.001127
0,23,50,0.000000,-135.532060
0,23,52,0.000000,-130.371452
0,23,54,0.000000,-139.362369
0,23,56,0.000000,-151.308053
0,23,58,0.000000,-139.918532
0,24,0,0.000000,-144.970033
0,24,2,0.000000,-135.243154
0,24,4,0.000000,-130.962647
0,24,6,0.000000,-130.951670
0,24,8,0.000000,-132.418219
0,24,10,0.000000,-146.821878
0,24,12,0.000000,-136.451777
0,24,14,0.000000,-131.256172
0,24,16,0.000000,-139.509177
0,24,18,0.000000,-141.441756
0,24,20,0.000000,-138.419322
0,24,22,0.000000,-137.876130
0,24,24,0.000000,-142.367293
0,24,26,0.000000,-137.163155
0,24,28,0.000000,-146.119969
0,24,30,0.000000,-136.560476
0,24,32,0.000000,-141.186637
0,24,34,0.000000,-141.676242
0,24,36,0.000000,-149.157256
0,24,38,0.000000,-133.592716
0,24,40,0.000000,-143.735323
0,24,42,0.000000,-138.022755
0,24,44,0.000000,-134.398395
0,24,46,0.000000,-135.049375
0,24,48,0.000000,-147.616095
0,24,50,0.000000,-134.187384
0,24,52,0.000000,-133.349987
0,24,54,0.000000,-138.820199
0,24,56,0.000000,-138.127340
0,24,58,0.000000,-138.570910
0,25,0,0.000000,-165.480632
0,25,2,0.000000,-138.353574
0,25,4,0.000000,-129.885253
0,25,6,0.000000,-137.599065
0,25,8,0.000000,-140.912677
0,25,10,0.000000,-137.499243
0,25,12,0.000000,-130.185902
0,25,14,0.000000,-150.918819
0,25,16,0.000000,-141.984783
0,25,18,0.000000,-139.032296
0,25,20,0.000000,-136.051728
0,25,22,0.000000,-136.396798
0,25,24,0.000000,-131.131611
0,25,26,0.000000,-150.684533
0,25,28,0.000000,-144.281467
0,25,30,0.000000,-145.925294
0,25,32,0.000000,-142.750086
0,25,34,0.000000,-138.655088
0,25,36,0.000000,-130.460287
0,25,38,0.000000,-131.340028
0,25,40,0.000000,-137.564365
0,25,42,0.000000,-145.639103
0,25,44,0.000000,-147.046925
0,25,46,0.000000,-140.712716
0,25,48,0.000000,-135.680326
0,25,50,0.000000,-132.580191
0,25,52,0.000000,-135.854224
0,25,54,0.000000,-145.331309
0,25,56,0.000000,-137.985480
0,25,58,0.000000,-135.617611
0,26,0,0.000000,-144.030391
0,26,2,0.000000,-134.888753
0,26,4,0.000000,-131.781223
0,26,6,0.000000,-144.714785
0,26,8,0.000000,-140.093416
0,26,10,0.000000,-135.700851
0,26,12,0.000000,-141.974033
0,26,14,0.000000,-143.012378
0,26,16,0.000000,-139.263787
0,26,18,0.000000,-144.600194
0,26,20,0.000000,-134.497109
0,26,22,0.000000,-137.486811
0,26,24,0.000000,-134.209064
0,26,26,0.000000,-131.134695
0,26,28,0.000000,-132.745872
0,26,30,0.000000,-132.713859
0,26,32,0.000000,-134.425642
0,26,34,0.000000,-138.437510
0,26,36,0.000000,-135.734454
0,26,38,0.000000,-133.807910
0,26,40,0.000000,-141.891420
0,26,42,0.000000,-141.266895
0,26,44,0.000000,-138.289246
0,26,46,0.000000,-144.341588
0,26,48,0.000000,-153.590437
0,26,50,0.000000,-131.617448
0,26,52,0.000000,-140.893949
0,26,54,0.000000,-130.142763
0,26,56,0.000000,-135.580507
0,26,58,0.000000,-132.859153
0,27,0,0.000000,-137.991179
0,27,2,0.000000,-136.578539
0,27,4,0.000000,-138.933904
0,27,6,0.000000,-136.369881
0,27,8,0.000000,-139.910998
0,27,10,0.000000,-139.351904
0,27,12,0.000000,-141.062417
0,27,14,0.000000,-133.592146
0,27,16,0.000000,-144.479691
0,27,18,0.000000,-141.943409
0,27,20,0.000000,-136.120741
0,27,22,0.000000,-148.954001
