hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-132.585255
21,0,2,0.000000,-134.161915
21,0,4,0.000000,-124.965322
21,0,6,0.000000,-131.539213
21,0,8,0.000000,-129.201173
21,0,10,0.000000,-126.193062
21,0,12,0.000000,-130.224846
21,0,14,0.000000,-131.748848
21,0,16,0.000000,-123.573866
21,0,18,0.000000,-126.153266
21,0,20,0.000000,-131.230422
21,0,22,0.000000,-128.763370
21,0,24,0.000000,-122.877623
21,0,26,0.000000,-126.660387
21,0,28,0.000000,-129.455869
21,0,30,0.000000,-126.397877
21,0,32,0.000000,-130.427817
21,0,34,0.000000,-131.009401
21,0,36,0.000000,-128.134708
21,0,38,0.000000,-128.734357
21,0,40,0.000000,-126.211466
21,0,42,0.000000,-125.828603
21,0,44,0.000000,-127.998317
21,0,46,0.000000,-127.379208
21,0,48,0.000000,-122.401145
21,0,50,0.000000,-128.262305
21,0,52,0.000000,-123.387639
21,0,54,0.000000,-128.191024
21,0,56,0.000000,-140.819220
21,0,58,0.000000,-131.015532
21,1,0,0.000000,-123.098154
21,1,2,0.000000,-129.709444
21,1,4,0.000000,-125.412579
21,1,6,0.000000,-131.388298
21,1,8,0.000000,-128.783244
21,1,10,0.000000,-128.011993
21,1,12,0.000000,-132.041890
21,1,14,0.000000,-136.724217
21,1,16,0.000000,-128.231539
21,1,18,0.000000,-126.714598
21,1,20,0.000000,-127.749943
21,1,22,0.000000,-133.249638
21,1,24,0.000000,-122.717652
21,1,26,0.000000,-129.664822
21,1,28,0.000000,-128.111721
21,1,30,0.000000,-130.331082
21,1,32,0.000000,-128.518134
21,1,34,0.000000,-137.422166
21,1,36,0.000000,-121.474698
21,1,38,0.000000,-129.081995
21,1,40,0.000000,-129.979345
21,1,42,0.000000,-123.569662
21,1,44,0.000000,-120.578909
21,1,46,0.000000,-127.668382
21,1,48,0.000000,-144.824874
21,1,50,0.000000,-125.137418
21,1,52,0.000000,-132.009519
21,1,54,0.000000,-125.294749
21,1,56,0.000000,-122.579407
21,1,58,0.000000,-127.333759
21,2,0,0.000000,-125.839026
21,2,2,0.000000,-129.464448
21,2,4,0.000000,-128.829153
21,2,6,0.000000,-123.964846
21,2,8,0.000000,-136.015886
21,2,10,0.000000,-135.544394
21,2,12,0.000000,-127.693743
21,2,14,0.000000,-131.728768
21,2,16,0.000000,-132.493074
21,2,18,0.000000,-125.042412
21,2,20,0.000000,-136.605124
21,2,22,0.000000,-136.575058
21,2,24,0.000000,-135.579006
21,2,26,0.000000,-135.445321
21,2,28,0.000000,-125.632780
21,2,30,0.000000,-130.473831
21,2,32,0.000000,-131.860259
21,2,34,0.000000,-122.937024
21,2,36,0.000000,-124.242415
21,2,38,0.000000,-130.455167
21,2,40,0.000000,-120.797317
21,2,42,0.000000,-127.957530
21,2,44,0.000000,-123.082010
21,2,46,0.000000,-124.833027
21,2,48,0.000000,-126.815173
21,2,50,0.000000,-126.312141
21,2,52,0.000000,-122.692611
21,2,54,0.000000,-122.953833
21,2,56,0.000000,-126.490056
21,2,58,0.000000,-130.707402
21,3,0,0.000000,-123.922719
21,3,2,0.000000,-126.030835
21,3,4,0.000000,-128.229015
21,3,6,0.000000,-123.110269
21,3,8,0.000000,-128.656540
21,3,10,0.000000,-129.887556
21,3,12,0.000000,-134.303367
21,3,14,0.000000,-123.975104
21,3,16,0.000000,-122.368838
21,3,18,0.000000,-126.321549
21,3,20,0.000000,-123.557309
21,3,22,0.000000,-139.389657
21,3,24,0.000000,-128.946958
21,3,26,0.000000,-134.686418
21,3,28,0.000000,-143.464096
21,3,30,0.000000,-132.701747
21,3,32,0.000000,-122.663919
21,3,34,0.000000,-126.275567
21,3,36,0.000000,-132.895209
21,3,38,0.000000,-120.303577
21,3,40,0.000000,-130.670756
21,3,42,0.000000,-138.552834
21,3,44,0.000000,-122.175693
21,3,46,0.000000,-120.974879
21,3,48,0.000000,-121.705593
21,3,50,0.000000,-121.765442
21,3,52,0.000000,-127.787868
21,3,54,0.000000,-125.508444
21,3,56,0.000000,-140.924073
21,3,58,0.000000,-119.991421
21,4,0,0.000000,-126.000728
21,4,2,0.000000,-130.425248
21,4,4,0.000000,-127.387852
21,4,6,0.000000,-127.205354
21,4,8,0.000000,-126.504878
21,4,10,0.000000,-125.737183
21,4,12,0.000000,-134.138422
21,4,14,0.000000,-124.616272
21,4,16,0.000000,-130.766085
21,4,18,0.000000,-128.974867
21,4,20,0.000000,-138.017893
21,4,22,0.000000,-132.487851
21,4,24,0.000000,-137.994679
21,4,26,0.000000,-139.265887
21,4,28,0.000000,-123.628209
21,4,30,0.000000,-143.006647
21,4,32,0.000000,-140.312183
21,4,34,0.000000,-130.010077
21,4,36,0.000000,-129.526539
21,4,38,0.000000,-136.571277
21,4,40,0.000000,-135.383330
21,4,42,0.000000,-129.516281
21,4,44,0.000000,-128.657771
21,4,46,0.000000,-123.834809
21,4,48,0.000000,-137.202308
21,4,50,0.000000,-134.689917
21,4,52,0.000000,-131.289268
21,4,54,0.000000,-122.352345
21,4,56,0.000000,-127.449396
21,4,58,0.000000,-126.596836
21,5,0,0.000000,-126.125088
21,5,2,0.000000,-127.720502
21,5,4,0.000000,-124.864369
21,5,6,0.000000,-126.824114
21,5,8,0.000000,-120.285081
21,5,10,0.000000,-125.990861
21,5,12,0.000000,-123.540087
21,5,14,0.000000,-131.455853
21,5,16,0.000000,-127.391092
21,5,18,0.000000,-132.168880
21,5,20,0.000000,-132.718981
21,5,22,0.000000,-127.607725
21,5,24,0.000000,-122.511629
21,5,26,0.000000,-125.401719
21,5,28,0.000000,-136.764372
21,5,30,0.000000,-123.687183
21,5,32,0.000000,-136.297901
21,5,34,0.000000,-134.233530
21,5,36,0.000000,-123.040385
21,5,38,0.000000,-121.781443
21,5,40,0.000000,-122.619353
21,5,42,0.000000,-125.910963
21,5,44,0.000000,-126.831363
21,5,46,0.000000,-123.981787
21,5,48,0.000000,-126.334085
21,5,50,0.000000,-120.719477
21,5,52,0.000000,-119.304160
21,5,54,0.000000,-120.918693
21,5,56,0.000000,-117.793278
21,5,58,0.000000,-121.145824
21,6,0,0.000000,-120.412183
21,6,2,0.000000,-125.954219
21,6,4,0.000000,-126.383827
21,6,6,0.000000,-123.913879
21,6,8,0.000000,-141.181019
21,6,10,0.000000,-124.259483
21,6,12,0.000000,-126.715879
21,6,14,0.000000,-131.469874
21,6,16,0.000000,-123.207594
21,6,18,0.000000,-121.309476
21,6,20,0.000000,-121.420639
21,6,22,0.000000,-125.066609
21,6,24,0.000000,-128.616603
21,6,26,0.000000,-132.371731
21,6,28,0.000000,-125.234762
21,6,30,0.000000,-129.307984
21,6,32,0.000000,-124.322180
21,6,34,0.000000,-132.678318
21,6,36,0.000000,-130.091643
21,6,38,0.000000,-135.297873
21,6,40,0.000000,-119.121194
21,6,42,0.000000,-118.770700
21,6,44,0.000000,-125.744847
21,6,46,0.000000,-122.789413
21,6,48,0.000000,-126.345665
21,6,50,0.000000,-136.693956
21,6,52,0.000000,-120.552853
21,6,54,0.000000,-124.716143
21,6,56,0.000000,-120.158279
21,6,58,0.000000,-119.566638
21,7,0,0.000000,-125.758437
21,7,2,0.000000,-132.942521
21,7,4,0.000000,-137.627593
21,7,6,0.000000,-119.323586
21,7,8,0.000000,-142.979250
21,7,10,0.000000,-125.302943
21,7,12,0.000000,-133.713236
21,7,14,0.000000,-127.212990
21,7,16,0.000000,-139.920371
21,7,18,0.000000,-122.993778
21,7,20,0.000000,-124.953048
21,7,22,0.000000,-124.145060
21,7,24,0.000000,-128.012878
21,7,26,0.000000,-138.463250
21,7,28,0.000000,-123.123157
21,7,30,0.000000,-122.166220
21,7,32,0.000000,-126.140288
21,7,34,0.000000,-135.506992
21,7,36,0.000000,-130.092350
21,7,38,0.000000,-131.910367
21,7,40,0.000000,-132.340096
21,7,42,0.000000,-119.424669
21,7,44,0.000000,-123.733486
21,7,46,0.000000,-131.525752
21,7,48,0.000000,-121.091816
21,7,50,0.000000,-125.427988
21,7,52,0.000000,-124.869048
21,7,54,0.000000,-127.039030
21,7,56,0.000000,-135.032942
21,7,58,0.000000,-130.644241
21,8,0,0.000000,-125.642766
21,8,2,0.000000,-122.213732
21,8,4,0.000000,-129.528665
21,8,6,0.000000,-129.057320
21,8,8,0.000000,-130.048518
21,8,10,0.000000,-120.236104
21,8,12,0.000000,-125.482784
21,8,14,0.000000,-118.233787
21,8,16,0.000000,-127.926746
21,8,18,0.000000,-131.386171
21,8,20,0.000000,-128.799708
21,8,22,0.000000,-130.212128
21,8,24,0.000000,-126.324284
21,8,26,0.000000,-122.786019
21,8,28,0.000000,-125.574444
21,8,30,0.000000,-122.893949
21,8,32,0.000000,-129.432327
21,8,34,0.000000,-125.889728
21,8,36,0.000000,-126.374577
21,8,38,0.000000,-123.069376
21,8,40,0.000000,-126.170823
21,8,42,0.000000,-118.675155
21,8,44,0.000000,-131.019376
21,8,46,0.000000,-123.249999
21,8,48,0.000000,-131.410414
21,8,50,0.000000,-122.981487
21,8,52,0.000000,-119.278498
21,8,54,0.000000,-130.618445
21,8,56,0.000000,-127.872912
21,8,58,0.000000,-125.073099
21,9,0,0.000000,-124.627216
21,9,2,0.000000,-137.475903
21,9,4,0.000000,-126.495379
21,9,6,0.000000,-130.185572
21,9,8,0.000000,-124.069357
21,9,10,0.000000,-127.401635
21,9,12,0.000000,-122.415649
21,9,14,0.000000,-125.272899
21,9,16,0.000000,-123.169212
21,9,18,0.000000,-126.250708
21,9,20,0.000000,-122.021942
21,9,22,0.000000,-124.649465
21,9,24,0.000000,-119.323668
21,9,26,0.000000,-121.356401
21,9,28,0.000000,-118.141559
21,9,30,0.000000,-120.904559
21,9,32,0.000000,-136.842495
21,9,34,0.000000,-133.755140
21,9,36,0.000000,-123.546951
21,9,38,0.000000,-122.235033
21,9,40,0.000000,-130.477883
21,9,42,0.000000,-126.072909
21,9,44,0.000000,-130.443635
21,9,46,0.000000,-119.378555
21,9,48,0.000000,-128.248950
21,9,50,0.000000,-143.297596
21,9,52,0.000000,-126.519539
21,9,54,0.000000,-125.371046
21,9,56,0.000000,-123.739701
21,9,58,0.000000,-122.319467
21,10,0,0.000000,-131.235811
21,10,2,0.000000,-120.632750
21,10,4,0.000000,-122.911976
21,10,6,0.000000,-132.065279
21,10,8,0.000000,-133.809668
21,10,10,0.000000,-134.650205
21,10,12,0.000000,-120.356927
21,10,14,0.000000,-127.878354
21,10,16,0.000000,-124.729764
21,10,18,0.000000,-129.845905
21,10,20,0.000000,-131.552474
21,10,22,0.000000,-125.643420
21,10,24,0.000000,-124.506006
21,10,26,0.000000,-121.315440
21,10,28,0.000000,-124.177665
21,10,30,0.000000,-123.362197
21,10,32,0.000000,-124.986939
21,10,34,0.000000,-127.790948
21,10,36,0.000000,-126.537384
21,10,38,0.000000,-129.802312
21,10,40,0.000000,-133.214355
21,10,42,0.000000,-126.186382
21,10,44,0.000000,-130.540280
21,10,46,0.000000,-131.789648
21,10,48,0.000000,-138.337779
21,10,50,0.000000,-124.400038
21,10,52,0.000000,-125.821671
21,10,54,0.000000,-128.318481
21,10,56,0.000000,-124.202126
21,10,58,0.000000,-124.256118
21,11,0,0.000000,-124.149752
21,11,2,0.000000,-130.877381
21,11,4,0.000000,-128.134226
21,11,6,0.000000,-133.629214
21,11,8,0.000000,-126.448704
21,11,10,0.000000,-127.710294
21,11,12,0.000000,-131.446128
21,11,14,0.000000,-128.544457
21,11,16,0.000000,-131.207372
21,11,18,0.000000,-125.816464
21,11,20,0.000000,-123.694693
21,11,22,0.000000,-125.749745
21,11,24,0.000000,-127.456994
21,11,26,0.000000,-130.916455
21,11,28,0.000000,-132.803814
21,11,30,0.000000,-122.121663
21,11,32,0.000000,-133.175373
21,11,34,0.000000,-127.699473
21,11,36,0.000000,-124.746607
21,11,38,0.000000,-122.439410
21,11,40,0.000000,-126.815104
21,11,42,0.000000,-122.808544
21,11,44,0.000000,-131.106412
21,11,46,0.000000,-129.142090
21,11,48,0.000000,-127.492211
21,11,50,0.000000,-131.954519
21,11,52,0.000000,-125.329096
21,11,54,0.000000,-124.968510
21,11,56,0.000000,-126.721333
21,11,58,0.000000,-128.818550
21,12,0,0.000000,-122.629567
21,12,2,0.000000,-126.138625
21,12,4,0.000000,-134.673903
21,12,6,0.000000,-146.482605
21,12,8,0.000000,-127.660044
21,12,10,0.000000,-128.195500
21,12,12,0.000000,-125.575171
21,12,14,0.000000,-126.457094
21,12,16,0.000000,-126.630237
21,12,18,0.000000,-126.843726
21,12,20,0.000000,-127.288999
21,12,22,0.000000,-125.108895
21,12,24,0.000000,-131.698290
21,12,26,0.000000,-123.438012
21,12,28,0.000000,-134.688291
21,12,30,0.000000,-125.233282
21,12,32,0.000000,-132.885437
21,12,34,0.000000,-126.156058
21,12,36,0.000000,-120.976969
21,12,38,0.000000,-134.434740
21,12,40,0.000000,-121.904737
21,12,42,0.000000,-124.253081
21,12,44,0.000000,-127.612146
21,12,46,0.000000,-135.303203
21,12,48,0.000000,-128.444912
21,12,50,0.000000,-123.482203
21,12,52,0.000000,-124.153327
21,12,54,0.000000,-124.691075
21,12,56,0.000000,-118.837290
21,12,58,0.000000,-134.370303
21,13,0,0.000000,-132.760967
21,13,2,0.000000,-121.400682
21,13,4,0.000000,-129.925396
21,13,6,0.000000,-126.674642
21,13,8,0.000000,-127.365950
21,13,10,0.000000,-126.028925
21,13,12,0.000000,-131.984524
21,13,14,0.000000,-129.715639
21,13,16,0.000000,-126.521283
21,13,18,0.000000,-123.946901
21,13,20,0.000000,-134.039887
21,13,22,0.000000,-133.545604
21,13,24,0.000000,-129.855247
21,13,26,0.000000,-126.193535
21,13,28,0.000000,-136.570050
21,13,30,0.000000,-127.576877
21,13,32,0.000000,-133.774590
21,13,34,0.000000,-127.142052
21,13,36,0.000000,-125.018236
21,13,38,0.000000,-131.002885
21,13,40,0.000000,-129.979711
21,13,42,0.000000,-123.953669
21,13,44,0.000000,-118.018979
21,13,46,0.000000,-125.199513
21,13,48,0.000000,-125.962119
21,13,50,0.000000,-125.600808
21,13,52,0.000000,-123.181912
21,13,54,0.000000,-127.296844
21,13,56,0.000000,-123.575162
21,13,58,0.000000,-132.705230
21,14,0,0.000000,-134.322258
21,14,2,0.000000,-128.406056
21,14,4,0.000000,-124.094061
21,14,6,0.000000,-126.218570
21,14,8,0.000000,-127.607309
21,14,10,0.000000,-127.948213
21,14,12,0.000000,-129.660491
21,14,14,0.000000,-123.070185
21,14,16,0.000000,-127.393639
21,14,18,0.000000,-121.612452
21,14,20,0.000000,-131.778643
21,14,22,0.000000,-127.121317
21,14,24,0.000000,-129.594634
21,14,26,0.000000,-118.051562
21,14,28,0.000000,-123.986166
21,14,30,0.000000,-120.041780
21,14,32,0.000000,-142.683227
21,14,34,0.000000,-130.967679
21,14,36,0.000000,-127.080140
21,14,38,0.000000,-125.549743
21,14,40,0.000000,-122.314797
21,14,42,0.000000,-127.625624
21,14,44,0.000000,-126.000132
21,14,46,0.000000,-121.517367
21,14,48,0.000000,-125.981354
21,14,50,0.000000,-128.661984
21,14,52,0.000000,-131.793987
21,14,54,0.000000,-129.754802
21,14,56,0.000000,-129.262957
21,14,58,0.000000,-126.160751
21,15,0,0.000000,-130.253464
21,15,2,0.000000,-126.927005
21,15,4,0.000000,-131.543437
21,15,6,0.000000,-130.699999
21,15,8,0.000000,-137.148879
21,15,10,0.000000,-126.117585
21,15,12,0.000000,-122.339939
21,15,14,0.000000,-117.266449
21,15,16,0.000000,-122.493609
21,15,18,0.000000,-117.135325
21,15,20,0.000000,-124.425828
21,15,22,0.000000,-125.211290
21,15,24,0.000000,-123.222177
21,15,26,0.000000,-122.998153
21,15,28,0.000000,-141.489588
21,15,30,0.000000,-134.183160
21,15,32,0.000000,-128.783045
21,15,34,0.000000,-140.992982
21,15,36,0.000000,-127.853008
21,15,38,0.000000,-126.572753
21,15,40,0.000000,-120.207011
21,15,42,0.000000,-134.285809
21,15,44,0.000000,-124.294968
21,15,46,0.000000,-131.705468
21,15,48,0.000000,-126.477476
21,15,50,0.000000,-121.910932
21,15,52,0.000000,-117.763828
21,15,54,0.000000,-132.577586
21,15,56,0.000000,-122.457480
21,15,58,0.000000,-130.754396
21,16,0,0.000000,-120.687453
21,16,2,0.000000,-125.428651
21,16,4,0.000000,-129.840323
21,16,6,0.000000,-120.121290
21,16,8,0.000000,-147.664333
21,16,10,0.000000,-122.187821
21,16,12,0.000000,-119.668769
21,16,14,0.000000,-126.267233
21,16,16,0.000000,-124.128606
21,16,18,0.000000,-131.615274
21,16,20,0.000000,-125.408245
21,16,22,0.000000,-142.889051
21,16,24,0.000000,-126.556471
21,16,26,0.000000,-121.621901
21,16,28,0.000000,-128.714685
21,16,30,0.000000,-125.288557
21,16,32,0.000000,-124.242692
21,16,34,0.000000,-121.939158
21,16,36,0.000000,-123.439858
21,16,38,0.000000,-121.376700
21,16,40,0.000000,-132.881438
21,16,42,0.000000,-126.901409
21,16,44,0.000000,-129.657527
21,16,46,0.000000,-125.882890
21,16,48,0.000000,-120.617099
21,16,50,0.000000,-122.950588
21,16,52,0.000000,-124.823234
21,16,54,0.000000,-125.115580
21,16,56,0.000000,-128.981999
21,16,58,0.000000,-119.870428
21,17,0,0.000000,-131.416833
21,17,2,0.000000,-130.428764
21,17,4,0.000000,-121.922466
21,17,6,0.000000,-124.149665
21,17,8,0.000000,-137.718695
21,17,10,0.000000,-125.644196
21,17,12,0.000000,-123.090786
21,17,14,0.000000,-126.760878
21,17,16,0.000000,-125.470688
21,17,18,0.000000,-127.170293
21,17,20,0.000000,-133.336049
21,17,22,0.000000,-138.451937
21,17,24,0.000000,-122.209245
21,17,26,0.000000,-135.121159
21,17,28,0.000000,-122.572076
21,17,30,0.000000,-125.753037
21,17,32,0.000000,-121.581554
21,17,34,0.000000,-127.210022
21,17,36,0.000000,-119.576081
21,17,38,0.000000,-118.593644
21,17,40,0.000000,-124.192198
21,17,42,0.000000,-124.976500
21,17,44,0.000000,-140.542365
21,17,46,0.000000,-134.296685
21,17,48,0.000000,-123.639734
21,17,50,0.000000,-123.549758
21,17,52,0.000000,-125.470504
21,17,54,0.000000,-132.209550
21,17,56,0.000000,-130.888308
21,17,58,0.000000,-126.456222
21,18,0,0.000000,-137.696386
21,18,2,0.000000,-126.482499
21,18,4,0.000000,-144.167448
21,18,6,0.000000,-123.990047
21,18,8,0.000000,-126.564451
21,18,10,0.000000,-141.520576
21,18,12,0.000000,-128.320175
21,18,14,0.000000,-132.965781
21,18,16,0.000000,-121.232056
21,18,18,0.000000,-128.410513
21,18,20,0.000000,-136.517688
21,18,22,0.000000,-121.883014
21,18,24,0.000000,-152.786357
21,18,26,0.000000,-130.173888
21,18,28,0.000000,-134.926933
21,18,30,0.000000,-119.903829
21,18,32,0.000000,-130.215412
21,18,34,0.000000,-121.733683
21,18,36,0.000000,-131.279590
21,18,38,0.000000,-123.606022
21,18,40,0.000000,-127.757041
21,18,42,0.000000,-128.574434
21,18,44,0.000000,-134.700277
21,18,46,0.000000,-124.034741
21,18,48,0.000000,-121.852594
21,18,50,0.000000,-123.573590
21,18,52,0.000000,-128.978172
21,18,54,0.000000,-124.159693
21,18,56,0.000000,-134.164173
21,18,58,0.000000,-124.092872
21,19,0,0.000000,-129.017603
21,19,2,0.000000,-131.005361
21,19,4,0.000000,-126.972306
21,19,6,0.000000,-123.988467
21,19,8,0.000000,-123.920203
21,19,10,0.000000,-122.491457
21,19,12,0.000000,-126.916723
21,19,14,0.000000,-123.297792
21,19,16,0.000000,-121.170402
21,19,18,0.000000,-124.510160
21,19,20,0.000000,-122.356663
21,19,22,0.000000,-131.298613
21,19,24,0.000000,-123.623083
21,19,26,0.000000,-119.673027
21,19,28,0.000000,-122.582747
21,19,30,0.000000,-124.479666
21,19,32,0.000000,-135.803059
21,19,34,0.000000,-135.486802
21,19,36,0.000000,-124.375690
21,19,38,0.000000,-130.577555
21,19,40,0.000000,-133.682737
21,19,42,0.000000,-123.794642
21,19,44,0.000000,-130.142803
21,19,46,0.000000,-134.939113
21,19,48,0.000000,-124.440827
21,19,50,0.000000,-137.280797
21,19,52,0.000000,-127.586540
21,19,54,0.000000,-143.588057
21,19,56,0.000000,-131.138815
21,19,58,0.000000,-125.419995
21,20,0,0.000000,-123.824443
21,20,2,0.000000,-136.299302
21,20,4,0.000000,-131.860702
21,20,6,0.000000,-128.773110
21,20,8,0.000000,-126.746839
21,20,10,0.000000,-127.855781
21,20,12,0.000000,-120.043773
21,20,14,0.000000,-128.926261
21,20,16,0.000000,-128.756409
21,20,18,0.000000,-125.463885
21,20,20,0.000000,-126.904943
21,20,22,0.000000,-119.122826
21,20,24,0.000000,-123.490700
21,20,26,0.000000,-126.549405
21,20,28,0.000000,-121.847702
21,20,30,0.000000,-137.894166
21,20,32,0.000000,-147.503492
21,20,34,0.000000,-121.671588
21,20,36,0.000000,-124.772243
21,20,38,0.000000,-130.284857
21,20,40,0.000000,-137.577726
21,20,42,0.000000,-118.520065
21,20,44,0.000000,-125.517718
21,20,46,0.000000,-123.935497
21,20,48,0.000000,-130.016118
21,20,50,0.000000,-131.861766
21,20,52,0.000000,-123.341312
21,20,54,0.000000,-124.088306
21,20,56,0.000000,-137.522315
21,20,58,0.000000,-128.135622
21,21,0,0.000000,-129.274083
21,21,2,0.000000,-136.163905
21,21,4,0.000000,-125.040700
21,21,6,0.000000,-119.881892
21,21,8,0.000000,-143.000734
21,21,10,0.000000,-123.315475
21,21,12,0.000000,-125.080331
21,21,14,0.000000,-123.288956
21,21,16,0.000000,-130.820572
21,21,18,0.000000,-136.533846
21,21,20,0.000000,-131.745105
21,21,22,0.000000,-122.722593
21,21,24,0.000000,-123.165444
21,21,26,0.000000,-138.303600
21,21,28,0.000000,-124.743752
21,21,30,0.000000,-126.814498
21,21,32,0.000000,-128.555950
21,21,34,0.000000,-122.546184
21,21,36,0.000000,-127.792460
21,21,38,0.000000,-125.464683
21,21,40,0.000000,-128.792368
21,21,42,0.000000,-129.958760
21,21,44,0.000000,-123.636456
21,21,46,0.000000,-126.043126
21,21,48,0.000000,-129.125935
21,21,50,0.000000,-121.149885
21,21,52,0.000000,-135.805285
21,21,54,0.000000,-129.592430
21,21,56,0.000000,-124.516258
21,21,58,0.000000,-129.860192
21,22,0,0.000000,-123.528988
21,22,2,0.000000,-129.412094
21,22,4,0.000000,-120.470140
21,22,6,0.000000,-127.158641
21,22,8,0.000000,-129.450895
21,22,10,0.000000,-135.710350
21,22,12,0.000000,-119.621935
21,22,14,0.000000,-129.547623
21,22,16,0.000000,-132.855188
21,22,18,0.000000,-122.213599
21,22,20,0.000000,-120.238127
21,22,22,0.000000,-134.617948
21,22,24,0.000000,-132.393036
21,22,26,0.000000,-121.554119
21,22,28,0.000000,-131.714704
21,22,30,0.000000,-124.249673
21,22,32,0.000000,-133.134747
21,22,34,0.000000,-123.307001
21,22,36,0.000000,-128.763327
21,22,38,0.000000,-128.165719
21,22,40,0.000000,-134.187157
21,22,42,0.000000,-132.154563
21,22,44,0.000000,-124.972433
21,22,46,0.000000,-125.486524
21,22,48,0.000000,-128.927676
21,22,50,0.000000,-128.257474
21,22,52,0.000000,-123.100841
21,22,54,0.000000,-123.434543
21,22,56,0.000000,-122.707583
21,22,58,0.000000,-123.721460
21,23,0,0.000000,-126.215533
21,23,2,0.000000,-123.240728
21,23,4,0.000000,-132.490936
21,23,6,0.000000,-123.232627
21,23,8,0.000000,-122.229184
21,23,10,0.000000,-138.753902
21,23,12,0.000000,-128.897230
21,23,14,0.000000,-119.789038
21,23,16,0.000000,-130.227097
21,23,18,0.000000,-124.518976
21,23,20,0.000000,-125.767420
21,23,22,0.000000,-126.582345
21,23,24,0.000000,-126.395723
21,23,26,0.000000,-119.890128
21,23,28,0.000000,-121.490441
21,23,30,0.000000,-127.485991
21,23,32,0.000000,-124.109457
21,23,34,0.000000,-120.996576
21,23,36,0.000000,-130.348246
21,23,38,0.000000,-133.736717
21,23,40,0.000000,-138.001669
21,23,42,0.000000,-130.433073
21,23,44,0.000000,-122.782635
21,23,46,0.000000,-123.933009
21,23,48,0.000000,-125.895031
21,23,50,0.000000,-126.149879
21,23,52,0.000000,-127.512016
21,23,54,0.000000,-128.390051
21,23,56,0.000000,-132.438573
21,23,58,0.000000,-126.850826
21,24,0,0.000000,-129.356845
21,24,2,0.000000,-130.633341
21,24,4,0.000000,-123.232924
21,24,6,0.000000,-120.047751
21,24,8,0.000000,-123.874525
21,24,10,0.000000,-129.768417
21,24,12,0.000000,-147.347869
21,24,14,0.000000,-121.526076
21,24,16,0.000000,-129.664654
21,24,18,0.000000,-131.939726
21,24,20,0.000000,-122.432405
21,24,22,0.000000,-123.352920
21,24,24,0.000000,-125.502157
21,24,26,0.000000,-132.948858
21,24,28,0.000000,-122.782371
21,24,30,0.000000,-127.017270
21,24,32,0.000000,-129.750852
21,24,34,0.000000,-139.656101
21,24,36,0.000000,-123.386456
21,24,38,0.000000,-129.780155
21,24,40,0.000000,-125.738370
21,24,42,0.000000,-125.612024
21,24,44,0.000000,-129.217375
21,24,46,0.000000,-128.593544
21,24,48,0.000000,-124.116282
21,24,50,0.000000,-128.948026
21,24,52,0.000000,-123.450408
21,24,54,0.000000,-150.060383
21,24,56,0.000000,-128.571304
21,24,58,0.000000,-127.053413
21,25,0,0.000000,-127.659323
21,25,2,0.000000,-120.817181
21,25,4,0.000000,-129.519730
21,25,6,0.000000,-125.962606
21,25,8,0.000000,-132.929564
21,25,10,0.000000,-130.191920
21,25,12,0.000000,-137.651876
21,25,14,0.000000,-128.739104
21,25,16,0.000000,-134.200955
21,25,18,0.000000,-128.086198
21,25,20,0.000000,-129.281472
21,25,22,0.000000,-132.735497
21,25,24,0.000000,-127.774788
21,25,26,0.000000,-129.811546
21,25,28,0.000000,-124.462963
21,25,30,0.000000,-126.563583
21,25,32,0.000000,-123.664700
21,25,34,0.000000,-124.791828
21,25,36,0.000000,-126.697200
21,25,38,0.000000,-123.521199
21,25,40,0.000000,-135.721752
21,25,42,0.000000,-129.020141
21,25,44,0.000000,-130.911530
21,25,46,0.000000,-125.705807
21,25,48,0.000000,-126.510961
21,25,50,0.000000,-132.263880
21,25,52,0.000000,-130.735192
21,25,54,0.000000,-130.846559
21,25,56,0.000000,-128.943115
21,25,58,0.000000,-121.468208
21,26,0,0.000000,-128.523982
21,26,2,0.000000,-125.756051
21,26,4,0.000000,-125.596992
21,26,6,0.000000,-127.063749
21,26,8,0.000000,-127.166589
21,26,10,0.000000,-127.638569
21,26,12,0.000000,-126.962534
21,26,14,0.000000,-128.154270
21,26,16,0.000000,-126.080714
21,26,18,0.000000,-126.704210
21,26,20,0.000000,-125.873882
21,26,22,0.000000,-124.411612
21,26,24,0.000000,-134.137830
21,26,26,0.000000,-124.010371
21,26,28,0.000000,-125.398367
21,26,30,0.000000,-123.814157
21,26,32,0.000000,-130.781567
21,26,34,0.000000,-122.728470
21,26,36,0.000000,-123.153126
21,26,38,0.000000,-122.753182
21,26,40,0.000000,-122.873036
21,26,42,0.000000,-125.744326
21,26,44,0.000000,-138.394726
21,26,46,0.000000,-135.798985
21,26,48,0.000000,-153.465428
21,26,50,0.000000,-130.158201
21,26,52,0.000000,-126.511607
21,26,54,0.000000,-119.615642
21,26,56,0.000000,-128.030804
21,26,58,0.000000,-121.633996
21,27,0,0.000000,-127.454388
21,27,2,0.000000,-125.317838
21,27,4,0.000000,-127.943910
21,27,6,0.000000,-125.454052
21,27,8,0.000000,-131.629423
21,27,10,0.000000,-128.021722
21,27,12,0.000000,-128.144933
21,27,14,0.000000,-129.194321
21,27,16,0.000000,-124.803063
21,27,18,0.000000,-133.117600
21,27,20,0.000000,-118.608910
21,27,22,0.000000,-124.927608
