hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.743270
21,0,2,0.000000,-126.175796
21,0,4,0.000000,-131.683967
21,0,6,0.000000,-127.808719
21,0,8,0.000000,-137.694922
21,0,10,0.000000,-127.489956
21,0,12,0.000000,-131.091178
21,0,14,0.000000,-135.549089
21,0,16,0.000000,-131.610389
21,0,18,0.000000,-129.209341
21,0,20,0.000000,-141.158346
21,0,22,0.000000,-129.165799
21,0,24,0.000000,-128.844991
21,0,26,0.000000,-123.467991
21,0,28,0.000000,-123.611428
21,0,30,0.000000,-127.793273
21,0,32,0.000000,-124.258980
21,0,34,0.000000,-127.249086
21,0,36,0.000000,-130.466587
21,0,38,0.000000,-140.234055
21,0,40,0.000000,-129.696356
21,0,42,0.000000,-128.820401
21,0,44,0.000000,-126.040361
21,0,46,0.000000,-127.996890
21,0,48,0.000000,-127.362932
21,0,50,0.000000,-128.135687
21,0,52,0.000000,-129.884687
21,0,54,0.000000,-124.019986
21,0,56,0.000000,-121.547395
21,0,58,0.000000,-146.285118
21,1,0,0.000000,-126.403280
21,1,2,0.000000,-123.673562
21,1,4,0.000000,-124.371701
21,1,6,0.000000,-134.925104
21,1,8,0.000000,-129.114918
21,1,10,0.000000,-134.093998
21,1,12,0.000000,-137.677199
21,1,14,0.000000,-130.723817
21,1,16,0.000000,-124.010358
21,1,18,0.000000,-128.325950
21,1,20,0.000000,-125.894818
21,1,22,0.000000,-133.901726
21,1,24,0.000000,-121.999366
21,1,26,0.000000,-129.879915
21,1,28,0.000000,-132.466461
21,1,30,0.000000,-122.945300
21,1,32,0.000000,-132.364718
21,1,34,0.000000,-135.031529
21,1,36,0.000000,-128.247741
21,1,38,0.000000,-135.702705
21,1,40,0.000000,-128.558494
21,1,42,0.000000,-135.066123
21,1,44,0.000000,-128.076417
21,1,46,0.000000,-132.580999
21,1,48,0.000000,-127.103730
21,1,50,0.000000,-128.999398
21,1,52,0.000000,-131.857910
21,1,54,0.000000,-121.974760
21,1,56,0.000000,-122.617557
21,1,58,0.000000,-121.924622
21,2,0,0.000000,-130.702927
21,2,2,0.000000,-126.234831
21,2,4,0.000000,-124.103107
21,2,6,0.000000,-123.846042
21,2,8,0.000000,-134.668695
21,2,10,0.000000,-127.608274
21,2,12,0.000000,-126.546114
21,2,14,0.000000,-124.030622
21,2,16,0.000000,-131.289811
21,2,18,0.000000,-147.971212
21,2,20,0.000000,-129.659812
21,2,22,0.000000,-130.121289
21,2,24,0.000000,-129.885441
21,2,26,0.000000,-128.514055
21,2,28,0.000000,-122.674559
21,2,30,0.000000,-125.174496
21,2,32,0.000000,-129.484147
21,2,34,0.000000,-127.042905
21,2,36,0.000000,-126.679947
21,2,38,0.000000,-130.799168
21,2,40,0.000000,-130.340870
21,2,42,0.000000,-129.543031
21,2,44,0.000000,-127.054614
21,2,46,0.000000,-124.892393
21,2,48,0.000000,-123.191210
21,2,50,0.000000,-130.967110
21,2,52,0.000000,-136.554735
21,2,54,0.000000,-138.526130
21,2,56,0.000000,-128.053024
21,2,58,0.000000,-123.484388
21,3,0,0.000000,-127.064162
21,3,2,0.000000,-122.165593
21,3,4,0.000000,-128.094362
21,3,6,0.000000,-126.156508
21,3,8,0.000000,-126.856000
21,3,10,0.000000,-132.291899
21,3,12,0.000000,-144.574088
21,3,14,0.000000,-128.029455
21,3,16,0.000000,-132.110670
21,3,18,0.000000,-125.336267
21,3,20,0.000000,-131.172691
21,3,22,0.000000,-147.477880
21,3,24,0.000000,-125.630936
21,3,26,0.000000,-124.713968
21,3,28,0.000000,-131.924473
21,3,30,0.000000,-136.254939
21,3,32,0.000000,-128.663764
21,3,34,0.000000,-130.192870
21,3,36,0.000000,-126.210092
21,3,38,0.000000,-132.066822
21,3,40,0.000000,-126.859537
21,3,42,0.000000,-129.114574
21,3,44,0.000000,-129.776053
21,3,46,0.000000,-130.630330
21,3,48,0.000000,-126.941993
21,3,50,0.000000,-124.899079
21,3,52,0.000000,-120.884657
21,3,54,0.000000,-131.405883
21,3,56,0.000000,-126.680763
21,3,58,0.000000,-125.703847
21,4,0,0.000000,-131.988630
21,4,2,0.000000,-141.428455
21,4,4,0.000000,-137.768373
21,4,6,0.000000,-129.259424
21,4,8,0.000000,-127.213855
21,4,10,0.000000,-122.751161
21,4,12,0.000000,-124.030977
21,4,14,0.000000,-136.488567
21,4,16,0.000000,-133.726978
21,4,18,0.000000,-133.652769
21,4,20,0.000000,-130.892930
21,4,22,0.000000,-129.841195
21,4,24,0.000000,-129.281740
21,4,26,0.000000,-136.132418
21,4,28,0.000000,-132.765296
21,4,30,0.000000,-124.042977
21,4,32,0.000000,-124.151966
21,4,34,0.000000,-124.237176
21,4,36,0.000000,-121.412013
21,4,38,0.000000,-128.654694
21,4,40,0.000000,-126.287054
21,4,42,0.000000,-128.204272
21,4,44,0.000000,-123.132162
21,4,46,0.000000,-127.179708
21,4,48,0.000000,-134.235986
21,4,50,0.000000,-127.825494
21,4,52,0.000000,-127.863221
21,4,54,0.000000,-128.951926
21,4,56,0.000000,-123.271664
21,4,58,0.000000,-126.029033
21,5,0,0.000000,-129.914760
21,5,2,0.000000,-124.431004
21,5,4,0.000000,-121.565073
21,5,6,0.000000,-130.245285
21,5,8,0.000000,-127.056971
21,5,10,0.000000,-126.046077
21,5,12,0.000000,-121.505002
21,5,14,0.000000,-131.404770
21,5,16,0.000000,-140.641129
21,5,18,0.000000,-132.873004
21,5,20,0.000000,-137.002931
21,5,22,0.000000,-124.049599
21,5,24,0.000000,-130.046958
21,5,26,0.000000,-135.912276
21,5,28,0.000000,-122.377618
21,5,30,0.000000,-130.703475
21,5,32,0.000000,-128.722961
21,5,34,0.000000,-130.974377
21,5,36,0.000000,-129.499017
21,5,38,0.000000,-123.568325
21,5,40,0.000000,-125.293439
21,5,42,0.000000,-127.230753
21,5,44,0.000000,-129.072769
21,5,46,0.000000,-132.526736
21,5,48,0.000000,-134.630300
21,5,50,0.000000,-126.062158
21,5,52,0.000000,-123.059711
21,5,54,0.000000,-131.342538
21,5,56,0.000000,-125.178519
21,5,58,0.000000,-126.439903
21,6,0,0.000000,-130.357944
21,6,2,0.000000,-131.848961
21,6,4,0.000000,-138.142109
21,6,6,0.000000,-134.411072
21,6,8,0.000000,-133.238316
21,6,10,0.000000,-127.869566
21,6,12,0.000000,-125.511698
21,6,14,0.000000,-126.464622
21,6,16,0.000000,-120.439948
21,6,18,0.000000,-139.701816
21,6,20,0.000000,-124.298567
21,6,22,0.000000,-128.289728
21,6,24,0.000000,-137.482669
21,6,26,0.000000,-125.285041
21,6,28,0.000000,-134.460535
21,6,30,0.000000,-143.827396
21,6,32,0.000000,-130.436617
21,6,34,0.000000,-133.222920
21,6,36,0.000000,-120.684402
21,6,38,0.000000,-136.785639
21,6,40,0.000000,-130.071488
21,6,42,0.000000,-126.146882
21,6,44,0.000000,-131.030010
21,6,46,0.000000,-125.320477
21,6,48,0.000000,-131.324731
21,6,50,0.000000,-131.301852
21,6,52,0.000000,-139.523542
21,6,54,0.000000,-140.243564
21,6,56,0.000000,-128.598691
21,6,58,0.000000,-134.094676
21,7,0,0.000000,-130.220447
21,7,2,0.000000,-121.252677
21,7,4,0.000000,-127.997161
21,7,6,0.000000,-131.971031
21,7,8,0.000000,-138.843896
21,7,10,0.000000,-132.266813
21,7,12,0.000000,-131.201201
21,7,14,0.000000,-139.031093
21,7,16,0.000000,-129.853978
21,7,18,0.000000,-122.785095
21,7,20,0.000000,-127.678461
21,7,22,0.000000,-126.189678
21,7,24,0.000000,-131.238637
21,7,26,0.000000,-123.235720
21,7,28,0.000000,-128.538949
21,7,30,0.000000,-129.601120
21,7,32,0.000000,-125.947120
21,7,34,0.000000,-120.203254
21,7,36,0.000000,-127.800982
21,7,38,0.000000,-123.295350
21,7,40,0.000000,-124.835992
21,7,42,0.000000,-135.143994
21,7,44,0.000000,-127.855356
21,7,46,0.000000,-132.284807
21,7,48,0.000000,-127.815140
21,7,50,0.000000,-130.263559
21,7,52,0.000000,-123.376327
21,7,54,0.000000,-129.274627
21,7,56,0.000000,-130.186907
21,7,58,0.000000,-133.779735
21,8,0,0.000000,-131.431344
21,8,2,0.000000,-127.851663
21,8,4,0.000000,-127.670470
21,8,6,0.000000,-131.894617
21,8,8,0.000000,-122.636778
21,8,10,0.000000,-139.605285
21,8,12,0.000000,-118.228636
21,8,14,0.000000,-127.701095
21,8,16,0.000000,-132.903139
21,8,18,0.000000,-130.755817
21,8,20,0.000000,-126.856179
21,8,22,0.000000,-136.882092
21,8,24,0.000000,-127.799700
21,8,26,0.000000,-127.694439
21,8,28,0.000000,-125.129591
21,8,30,0.000000,-125.638580
21,8,32,0.000000,-143.259190
21,8,34,0.000000,-120.694663
21,8,36,0.000000,-141.698471
21,8,38,0.000000,-124.625386
21,8,40,0.000000,-122.714786
21,8,42,0.000000,-130.414850
21,8,44,0.000000,-132.096726
21,8,46,0.000000,-126.471879
21,8,48,0.000000,-123.057527
21,8,50,0.000000,-131.591573
21,8,52,0.000000,-128.183310
21,8,54,0.000000,-125.922638
21,8,56,0.000000,-129.804232
21,8,58,0.000000,-128.741037
21,9,0,0.000000,-127.400856
21,9,2,0.000000,-130.165743
21,9,4,0.000000,-131.137647
21,9,6,0.000000,-125.305647
21,9,8,0.000000,-124.512283
21,9,10,0.000000,-143.895526
21,9,12,0.000000,-132.927711
21,9,14,0.000000,-126.481661
21,9,16,0.000000,-159.101621
21,9,18,0.000000,-121.871182
21,9,20,0.000000,-134.413501
21,9,22,0.000000,-125.827943
21,9,24,0.000000,-126.987834
21,9,26,0.000000,-138.349401
21,9,28,0.000000,-131.105513
21,9,30,0.000000,-123.112975
21,9,32,0.000000,-126.954772
21,9,34,0.000000,-138.687101
21,9,36,0.000000,-125.986367
21,9,38,0.000000,-129.378762
21,9,40,0.000000,-131.818447
21,9,42,0.000000,-129.654655
21,9,44,0.000000,-134.085991
21,9,46,0.000000,-127.374858
21,9,48,0.000000,-121.784690
21,9,50,0.000000,-126.578993
21,9,52,0.000000,-134.449629
21,9,54,0.000000,-128.677267
21,9,56,0.000000,-123.918651
21,9,58,0.000000,-125.471220
21,10,0,0.000000,-126.881222
21,10,2,0.000000,-128.354417
21,10,4,0.000000,-152.502253
21,10,6,0.000000,-130.100098
21,10,8,0.000000,-130.560511
21,10,10,0.000000,-133.663604
21,10,12,0.000000,-123.753554
21,10,14,0.000000,-120.977572
21,10,16,0.000000,-126.188665
21,10,18,0.000000,-131.948321
21,10,20,0.000000,-136.289703
21,10,22,0.000000,-122.566210
21,10,24,0.000000,-133.125439
21,10,26,0.000000,-125.276748
21,10,28,0.000000,-127.555565
21,10,30,0.000000,-129.561759
21,10,32,0.000000,-127.416904
21,10,34,0.000000,-124.590009
21,10,36,0.000000,-135.444643
21,10,38,0.000000,-128.636043
21,10,40,0.000000,-127.791555
21,10,42,0.000000,-129.819252
21,10,44,0.000000,-130.311428
21,10,46,0.000000,-127.424440
21,10,48,0.000000,-132.473793
21,10,50,0.000000,-124.818794
21,10,52,0.000000,-146.284802
21,10,54,0.000000,-137.883563
21,10,56,0.000000,-133.318386
21,10,58,0.000000,-134.061285
21,11,0,0.000000,-127.464071
21,11,2,0.000000,-125.380874
21,11,4,0.000000,-128.228835
21,11,6,0.000000,-120.690249
21,11,8,0.000000,-130.060539
21,11,10,0.000000,-124.568987
21,11,12,0.000000,-127.935383
21,11,14,0.000000,-133.391904
21,11,16,0.000000,-124.037072
21,11,18,0.000000,-137.821281
21,11,20,0.000000,-128.582030
21,11,22,0.000000,-127.682464
21,11,24,0.000000,-133.918131
21,11,26,0.000000,-141.238633
21,11,28,0.000000,-130.712391
21,11,30,0.000000,-125.904497
21,11,32,0.000000,-132.749876
21,11,34,0.000000,-133.793199
21,11,36,0.000000,-125.448966
21,11,38,0.000000,-126.015192
21,11,40,0.000000,-128.572846
21,11,42,0.000000,-121.308746
21,11,44,0.000000,-130.493722
21,11,46,0.000000,-122.369987
21,11,48,0.000000,-126.423412
21,11,50,0.000000,-131.373089
21,11,52,0.000000,-127.814216
21,11,54,0.000000,-125.075447
21,11,56,0.000000,-140.347117
21,11,58,0.000000,-130.523250
21,12,0,0.000000,-127.912648
21,12,2,0.000000,-126.609648
21,12,4,0.000000,-124.812432
21,12,6,0.000000,-128.821878
21,12,8,0.000000,-135.853985
21,12,10,0.000000,-130.036504
21,12,12,0.000000,-136.831437
21,12,14,0.000000,-135.600164
21,12,16,0.000000,-131.527816
21,12,18,0.000000,-122.789293
21,12,20,0.000000,-134.916056
21,12,22,0.000000,-120.912290
21,12,24,0.000000,-138.567994
21,12,26,0.000000,-122.613260
21,12,28,0.000000,-138.144737
21,12,30,0.000000,-131.607432
21,12,32,0.000000,-125.377144
21,12,34,0.000000,-129.460855
21,12,36,0.000000,-123.975832
21,12,38,0.000000,-125.269827
21,12,40,0.000000,-129.207372
21,12,42,0.000000,-124.481765
21,12,44,0.000000,-133.952923
21,12,46,0.000000,-137.865462
21,12,48,0.000000,-131.623104
21,12,50,0.000000,-130.541934
21,12,52,0.000000,-124.550310
21,12,54,0.000000,-124.736288
21,12,56,0.000000,-126.276024
21,12,58,0.000000,-133.099557
21,13,0,0.000000,-125.641830
21,13,2,0.000000,-132.543795
21,13,4,0.000000,-125.083313
21,13,6,0.000000,-126.861013
21,13,8,0.000000,-129.264594
21,13,10,0.000000,-127.303972
21,13,12,0.000000,-130.867329
21,13,14,0.000000,-130.792798
21,13,16,0.000000,-137.469403
21,13,18,0.000000,-129.800637
21,13,20,0.000000,-135.821261
21,13,22,0.000000,-121.909010
21,13,24,0.000000,-138.568211
21,13,26,0.000000,-127.579845
21,13,28,0.000000,-131.905884
21,13,30,0.000000,-132.574452
21,13,32,0.000000,-133.966599
21,13,34,0.000000,-129.401357
21,13,36,0.000000,-130.666596
21,13,38,0.000000,-127.521001
21,13,40,0.000000,-126.715196
21,13,42,0.000000,-127.454683
21,13,44,0.000000,-132.075241
21,13,46,0.000000,-124.515017
21,13,48,0.000000,-123.632183
21,13,50,0.000000,-128.836572
21,13,52,0.000000,-127.554711
21,13,54,0.000000,-123.144126
21,13,56,0.000000,-123.194485
21,13,58,0.000000,-127.449618
21,14,0,0.000000,-122.434601
21,14,2,0.000000,-124.560104
21,14,4,0.000000,-118.972948
21,14,6,0.000000,-127.444560
21,14,8,0.000000,-143.788564
21,14,10,0.000000,-119.267084
21,14,12,0.000000,-120.044743
21,14,14,0.000000,-134.323513
21,14,16,0.000000,-124.230149
21,14,18,0.000000,-131.101078
21,14,20,0.000000,-129.120886
21,14,22,0.000000,-142.785246
21,14,24,0.000000,-127.871712
21,14,26,0.000000,-125.084722
21,14,28,0.000000,-130.627925
21,14,30,0.000000,-125.103456
21,14,32,0.000000,-130.650876
21,14,34,0.000000,-125.020840
21,14,36,0.000000,-135.056243
21,14,38,0.000000,-122.084260
21,14,40,0.000000,-137.719576
21,14,42,0.000000,-124.532166
21,14,44,0.000000,-139.064865
21,14,46,0.000000,-126.838013
21,14,48,0.000000,-127.260845
21,14,50,0.000000,-123.893870
21,14,52,0.000000,-126.348484
21,14,54,0.000000,-133.383606
21,14,56,0.000000,-123.872427
21,14,58,0.000000,-128.912358
21,15,0,0.000000,-121.744852
21,15,2,0.000000,-137.434233
21,15,4,0.000000,-129.655992
21,15,6,0.000000,-128.978386
21,15,8,0.000000,-125.801506
21,15,10,0.000000,-131.641903
21,15,12,0.000000,-128.558230
21,15,14,0.000000,-130.104390
21,15,16,0.000000,-124.529889
21,15,18,0.000000,-124.357839
21,15,20,0.000000,-130.537412
21,15,22,0.000000,-137.485043
21,15,24,0.000000,-122.907691
21,15,26,0.000000,-118.872219
21,15,28,0.000000,-128.729165
21,15,30,0.000000,-134.841920
21,15,32,0.000000,-127.306923
21,15,34,0.000000,-139.497885
21,15,36,0.000000,-124.947633
21,15,38,0.000000,-128.603188
21,15,40,0.000000,-134.911241
21,15,42,0.000000,-125.049568
21,15,44,0.000000,-128.828540
21,15,46,0.000000,-130.447269
21,15,48,0.000000,-128.849872
21,15,50,0.000000,-130.664268
21,15,52,0.000000,-130.869571
21,15,54,0.000000,-139.873587
21,15,56,0.000000,-138.971375
21,15,58,0.000000,-126.209024
21,16,0,0.000000,-133.843974
21,16,2,0.000000,-123.651357
21,16,4,0.000000,-132.381436
21,16,6,0.000000,-134.282566
21,16,8,0.000000,-126.940838
21,16,10,0.000000,-132.468957
21,16,12,0.000000,-127.180603
21,16,14,0.000000,-121.960915
21,16,16,0.000000,-125.300621
21,16,18,0.000000,-122.345789
21,16,20,0.000000,-125.434891
21,16,22,0.000000,-133.808664
21,16,24,0.000000,-132.376233
21,16,26,0.000000,-133.344802
21,16,28,0.000000,-129.894629
21,16,30,0.000000,-127.728305
21,16,32,0.000000,-126.295493
21,16,34,0.000000,-126.278953
21,16,36,0.000000,-122.226763
21,16,38,0.000000,-128.281097
21,16,40,0.000000,-127.057160
21,16,42,0.000000,-123.354165
21,16,44,0.000000,-129.288906
21,16,46,0.000000,-121.986464
21,16,48,0.000000,-129.048936
21,16,50,0.000000,-121.245055
21,16,52,0.000000,-123.761927
21,16,54,0.000000,-126.072165
21,16,56,0.000000,-128.608964
21,16,58,0.000000,-135.306873
21,17,0,0.000000,-131.484417
21,17,2,0.000000,-124.056062
21,17,4,0.000000,-132.335825
21,17,6,0.000000,-133.970961
21,17,8,0.000000,-134.491009
21,17,10,0.000000,-124.941552
21,17,12,0.000000,-138.644924
21,17,14,0.000000,-130.620313
21,17,16,0.000000,-128.691428
21,17,18,0.000000,-126.380069
21,17,20,0.000000,-129.428443
21,17,22,0.000000,-130.403524
21,17,24,0.000000,-133.039373
21,17,26,0.000000,-125.578912
21,17,28,0.000000,-125.654803
21,17,30,0.000000,-131.166540
21,17,32,0.000000,-124.531026
21,17,34,0.000000,-136.124645
21,17,36,0.000000,-127.037836
21,17,38,0.000000,-134.864418
21,17,40,0.000000,-126.801049
21,17,42,0.000000,-122.181371
21,17,44,0.000000,-130.768774
21,17,46,0.000000,-158.566565
21,17,48,0.000000,-143.727468
21,17,50,0.000000,-122.157365
21,17,52,0.000000,-125.059218
21,17,54,0.000000,-136.776333
21,17,56,0.000000,-129.420524
21,17,58,0.000000,-120.447506
21,18,0,0.000000,-126.334944
21,18,2,0.000000,-136.665801
21,18,4,0.000000,-130.519735
21,18,6,0.000000,-122.870877
21,18,8,0.000000,-128.149235
21,18,10,0.000000,-130.589456
21,18,12,0.000000,-126.731440
21,18,14,0.000000,-121.384753
21,18,16,0.000000,-138.486897
21,18,18,0.000000,-129.559638
21,18,20,0.000000,-128.823835
21,18,22,0.000000,-127.418517
21,18,24,0.000000,-125.650672
21,18,26,0.000000,-125.685564
21,18,28,0.000000,-126.353383
21,18,30,0.000000,-125.522869
21,18,32,0.000000,-137.082677
21,18,34,0.000000,-128.782082
21,18,36,0.000000,-123.859250
21,18,38,0.000000,-127.482206
21,18,40,0.000000,-127.296103
21,18,42,0.000000,-135.653026
21,18,44,0.000000,-129.258048
21,18,46,0.000000,-121.667432
21,18,48,0.000000,-132.686475
21,18,50,0.000000,-130.839055
21,18,52,0.000000,-125.935487
21,18,54,0.000000,-123.817735
21,18,56,0.000000,-125.337541
21,18,58,0.000000,-125.960394
21,19,0,0.000000,-127.424266
21,19,2,0.000000,-131.454857
21,19,4,0.000000,-170.479600
21,19,6,0.000000,-138.423355
21,19,8,0.000000,-122.397993
21,19,10,0.000000,-126.494960
21,19,12,0.000000,-121.645017
21,19,14,0.000000,-126.020051
21,19,16,0.000000,-131.369366
21,19,18,0.000000,-124.319393
21,19,20,0.000000,-123.337527
21,19,22,0.000000,-129.212719
21,19,24,0.000000,-137.226583
21,19,26,0.000000,-137.355211
21,19,28,0.000000,-128.337746
21,19,30,0.000000,-121.406046
21,19,32,0.000000,-129.051844
21,19,34,0.000000,-122.367805
21,19,36,0.000000,-131.965156
21,19,38,0.000000,-128.872897
21,19,40,0.000000,-131.705542
21,19,42,0.000000,-122.576861
21,19,44,0.000000,-125.843010
21,19,46,0.000000,-121.836549
21,19,48,0.000000,-120.036192
21,19,50,0.000000,-129.674403
21,19,52,0.000000,-127.329232
21,19,54,0.000000,-140.477080
21,19,56,0.000000,-125.109312
21,19,58,0.000000,-125.600472
21,20,0,0.000000,-127.595878
21,20,2,0.000000,-125.427318
21,20,4,0.000000,-127.645654
21,20,6,0.000000,-129.554387
21,20,8,0.000000,-131.654612
21,20,10,0.000000,-125.338285
21,20,12,0.000000,-119.475776
21,20,14,0.000000,-131.584019
21,20,16,0.000000,-127.000786
21,20,18,0.000000,-135.113793
21,20,20,0.000000,-131.571658
21,20,22,0.000000,-124.880285
21,20,24,0.000000,-133.948588
21,20,26,0.000000,-136.090353
21,20,28,0.000000,-124.222769
21,20,30,0.000000,-130.143895
21,20,32,0.000000,-127.314196
21,20,34,0.000000,-126.761843
21,20,36,0.000000,-126.123260
21,20,38,0.000000,-121.478444
21,20,40,0.000000,-130.647621
21,20,42,0.000000,-124.716964
21,20,44,0.000000,-139.615876
21,20,46,0.000000,-134.585704
21,20,48,0.000000,-124.701778
21,20,50,0.000000,-125.398776
21,20,52,0.000000,-134.039117
21,20,54,0.000000,-121.508143
21,20,56,0.000000,-121.832880
21,20,58,0.000000,-133.029064
21,21,0,0.000000,-139.842064
21,21,2,0.000000,-121.741941
21,21,4,0.000000,-124.280527
21,21,6,0.000000,-124.803738
21,21,8,0.000000,-133.096655
21,21,10,0.000000,-124.044476
21,21,12,0.000000,-142.528432
21,21,14,0.000000,-138.394944
21,21,16,0.000000,-131.527163
21,21,18,0.000000,-133.343819
21,21,20,0.000000,-140.781812
21,21,22,0.000000,-127.635257
21,21,24,0.000000,-129.697920
21,21,26,0.000000,-134.646518
21,21,28,0.000000,-125.034422
21,21,30,0.000000,-130.030378
21,21,32,0.000000,-138.205141
21,21,34,0.000000,-123.631142
21,21,36,0.000000,-124.045451
21,21,38,0.000000,-128.855091
21,21,40,0.000000,-127.215578
21,21,42,0.000000,-130.322785
21,21,44,0.000000,-130.362373
21,21,46,0.000000,-126.324893
21,21,48,0.000000,-121.937148
21,21,50,0.000000,-130.862556
21,21,52,0.000000,-136.639699
21,21,54,0.000000,-123.910573
21,21,56,0.000000,-125.804893
21,21,58,0.000000,-125.462749
21,22,0,0.000000,-132.944506
21,22,2,0.000000,-126.598800
21,22,4,0.000000,-125.568534
21,22,6,0.000000,-133.468960
21,22,8,0.000000,-129.329987
21,22,10,0.000000,-134.390711
21,22,12,0.000000,-133.746842
21,22,14,0.000000,-137.795139
21,22,16,0.000000,-120.467982
21,22,18,0.000000,-123.190155
21,22,20,0.000000,-127.541155
21,22,22,0.000000,-129.355162
21,22,24,0.000000,-127.756374
21,22,26,0.000000,-126.706972
21,22,28,0.000000,-137.266630
21,22,30,0.000000,-139.576541
21,22,32,0.000000,-129.993516
21,22,34,0.000000,-128.562657
21,22,36,0.000000,-129.275181
21,22,38,0.000000,-136.911405
21,22,40,0.000000,-127.402323
21,22,42,0.000000,-122.237464
21,22,44,0.000000,-124.034231
21,22,46,0.000000,-124.952943
21,22,48,0.000000,-130.924240
21,22,50,0.000000,-128.138317
21,22,52,0.000000,-130.470376
21,22,54,0.000000,-127.546262
21,22,56,0.000000,-129.901184
21,22,58,0.000000,-142.329471
21,23,0,0.000000,-133.366178
21,23,2,0.000000,-130.863049
21,23,4,0.000000,-130.750917
21,23,6,0.000000,-130.777825
21,23,8,0.000000,-131.648933
21,23,10,0.000000,-128.058732
21,23,12,0.000000,-130.156839
21,23,14,0.000000,-123.150552
21,23,16,0.000000,-128.172776
21,23,18,0.000000,-135.395825
21,23,20,0.000000,-123.954875
21,23,22,0.000000,-127.009448
21,23,24,0.000000,-150.119686
21,23,26,0.000000,-126.489097
21,23,28,0.000000,-130.708281
21,23,30,0.000000,-124.909299
21,23,32,0.000000,-141.824577
21,23,34,0.000000,-128.687756
21,23,36,0.000000,-125.063096
21,23,38,0.000000,-124.066636
21,23,40,0.000000,-124.866271
21,23,42,0.000000,-130.191656
21,23,44,0.000000,-129.068755
21,23,46,0.000000,-119.276478
21,23,48,0.000000,-125.619717
21,23,50,0.000000,-129.645820
21,23,52,0.000000,-125.637528
21,23,54,0.000000,-126.462924
21,23,56,0.000000,-128.347996
21,23,58,0.000000,-131.784762
21,24,0,0.000000,-145.701151
21,24,2,0.000000,-134.212492
21,24,4,0.000000,-145.240608
21,24,6,0.000000,-130.561502
21,24,8,0.000000,-132.557455
21,24,10,0.000000,-139.521418
21,24,12,0.000000,-129.981636
21,24,14,0.000000,-133.455122
21,24,16,0.000000,-137.051470
21,24,18,0.000000,-141.316550
21,24,20,0.000000,-134.588554
21,24,22,0.000000,-125.711202
21,24,24,0.000000,-125.526777
21,24,26,0.000000,-129.564236
21,24,28,0.000000,-125.827552
21,24,30,0.000000,-130.890701
21,24,32,0.000000,-126.154761
21,24,34,0.000000,-123.894271
21,24,36,0.000000,-129.704916
21,24,38,0.000000,-138.190547
21,24,40,0.000000,-129.377095
21,24,42,0.000000,-131.633695
21,24,44,0.000000,-129.633898
21,24,46,0.000000,-124.700067
21,24,48,0.000000,-133.870782
21,24,50,0.000000,-150.751786
21,24,52,0.000000,-133.972053
21,24,54,0.000000,-137.655951
21,24,56,0.000000,-133.455843
21,24,58,0.000000,-126.630076
21,25,0,0.000000,-128.068446
21,25,2,0.000000,-126.333368
21,25,4,0.000000,-132.828931
21,25,6,0.000000,-133.808533
21,25,8,0.000000,-127.060287
21,25,10,0.000000,-134.953767
21,25,12,0.000000,-126.530347
21,25,14,0.000000,-129.928187
21,25,16,0.000000,-125.404226
21,25,18,0.000000,-123.463441
21,25,20,0.000000,-132.235365
21,25,22,0.000000,-123.256857
21,25,24,0.000000,-123.370339
21,25,26,0.000000,-137.691384
21,25,28,0.000000,-126.914380
21,25,30,0.000000,-126.677083
21,25,32,0.000000,-144.088005
21,25,34,0.000000,-127.677526
21,25,36,0.000000,-128.892737
21,25,38,0.000000,-127.536138
21,25,40,0.000000,-139.948396
21,25,42,0.000000,-139.589334
21,25,44,0.000000,-130.352646
21,25,46,0.000000,-145.529132
21,25,48,0.000000,-130.618230
21,25,50,0.000000,-129.887217
21,25,52,0.000000,-130.971672
21,25,54,0.000000,-124.072587
21,25,56,0.000000,-129.384911
21,25,58,0.000000,-123.413131
21,26,0,0.000000,-127.025132
21,26,2,0.000000,-120.978835
21,26,4,0.000000,-128.738581
21,26,6,0.000000,-129.038037
21,26,8,0.000000,-129.904823
21,26,10,0.000000,-121.849701
21,26,12,0.000000,-130.067109
21,26,14,0.000000,-130.921887
21,26,16,0.000000,-133.950932
21,26,18,0.000000,-146.022887
21,26,20,0.000000,-138.569550
21,26,22,0.000000,-126.895910
21,26,24,0.000000,-128.075443
21,26,26,0.000000,-140.798551
21,26,28,0.000000,-129.351831
21,26,30,0.000000,-146.456047
21,26,32,0.000000,-129.258688
21,26,34,0.000000,-133.851502
21,26,36,0.000000,-129.276248
21,26,38,0.000000,-128.026085
21,26,40,0.000000,-132.940017
21,26,42,0.000000,-122.034121
21,26,44,0.000000,-139.580030
21,26,46,0.000000,-120.886011
21,26,48,0.000000,-134.591795
21,26,50,0.000000,-134.381998
21,26,52,0.000000,-129.104847
21,26,54,0.000000,-129.648481
21,26,56,0.000000,-132.079961
21,26,58,0.000000,-129.707404
21,27,0,0.000000,-121.476427
21,27,2,0.000000,-124.140820
21,27,4,0.000000,-123.681768
21,27,6,0.000000,-133.968666
21,27,8,0.000000,-129.294705
21,27,10,0.000000,-128.242918
21,27,12,0.000000,-138.838305
21,27,14,0.000000,-127.769177
21,27,16,0.000000,-129.837686
21,27,18,0.000000,-125.717046
21,27,20,0.000000,-142.106899
21,27,22,0.000000,-125.854004
